id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221804203,71015805,10710,3065240,4586.7,158205000,737802,0.00149636,0.2407,0.25111,1.62357
221818457,71015805,17614,34969,133.384,1196510,16181.2,0.00381435,0.462729,0,0
221810927,71015805,16394,413633,2897.35,21062600,406332,0.00700463,0.982348,0.97081,0.332332
221815893,71015805,16936,104907,211.653,4494850,27617.3,0.00201753,0.263255,0.263255,0.407512
221804987,71015805,15673,2214410,775.799,61520500,111313,0.000350342,0.0502679,0.052212,1.29798
221817369,71015805,17303,349690,2667.21,17717500,356285,0.00762735,1.01886,1.01886,0.397226
221817832,71015805,17386,873669,4636.41,32294400,613461,0.00530682,0.702166,0.701903,0.51463
221815161,71015805,16853,34969,11.4602,1112900,1481.02,0.000327724,0.0423525,0,0
221801577,71015805,649,499582,188.708,19692500,25397.8,0.000377733,0.0508381,0.0525417,0.780249
221809412,71015805,16193,934035,310.197,36200400,44288,0.000332105,0.0474158,0.0476916,0.778612
221818447,71015805,17603,34759.6,123.582,945142,18248.4,0.00355533,0.524989,0,0
221797289,71015805,82,943161,778.492,33275800,101210,0.000825408,0.10731,0.10725,0.573227
221818470,71015805,17643,384123,194.542,9701100,23482,0.000506457,0.0611314,0.0610943,1.33661
221812204,71015805,16545,1038520,1809.37,44909600,233513,0.00174226,0.224851,0.217116,0.645941
221803255,71015805,1045,243531,43.2534,9576070,5680.79,0.00017761,0.0233268,0.0179737,0.884888
221799878,71015805,533,4088620,4323.6,140742000,622406,0.00105747,0.152229,0.144663,1.23359
221816770,71015805,17212,1229760,1531.64,41637300,190533,0.00124548,0.154935,0.156005,0.695324
221799257,71015805,434,2657080,3916.63,103468000,518563,0.00147404,0.195163,0.18494,0.833477
221818863,71015805,111220858,126601,308.488,3806470,38635.9,0.0024367,0.305179,0.312651,0.312223
221797509,71015805,128,20000000,32908.9,737252000,4316320,0.00164544,0.215816,0.249017,1.34617
221804400,71015805,15580,375525,250.37,15253400,33038.3,0.00066672,0.087979,0.067206,0.588618
221807667,71015805,16002,48432200,45349,1998430000,6174510,0.000936341,0.127488,0.123407,1.59778
221815209,71015805,16859,174845,179.433,6250930,23452,0.00102624,0.13413,0.13413,0.439514
221802884,71015805,965,877030,913.694,35815600,118488,0.0010418,0.135101,0.123116,1.00241
221803200,71015805,1027,781874,125.318,29136100,18413.1,0.000160279,0.02355,0.0235546,0.81625
221806965,71015805,15924,2632760,2570.68,99101800,370705,0.000976419,0.140805,0.136573,1.29899
221798355,71015805,284,12699300,12218,423364000,1885280,0.000962102,0.148456,0.134435,2.53801
221799692,71015805,481,803558,1422.82,28254500,251796,0.00177064,0.313351,0.227207,1.37839
221806789,71015805,15876,190779,162.587,6119240,22380.7,0.000852224,0.117312,0.121741,1.3846
221808939,71015805,16157,213423,183.803,8088410,27342.8,0.000861211,0.128115,0.122793,0.592158
221818887,71015805,111220902,69938,54.6232,2389230,6667.08,0.000781023,0.0953284,0.0953284,0.0749401
221811167,71015805,16419,2079320,7225.32,93506900,950867,0.00347484,0.457296,0.455566,1.32844
221798608,71015805,330,47303.7,22.5881,1744340,3027.5,0.000477513,0.0640013,0.0650432,0.679308
221818837,71015805,111220800,943357,2247.68,31193900,288404,0.00238264,0.305721,0.298802,0.404112
221818551,71015805,111220650,95685.6,104.785,4004700,14109.5,0.0010951,0.147457,0.145748,0.255986
221798470,71015805,311,1255900,536.101,49747700,75494.4,0.000426865,0.0601117,0.0519761,0.83833
221815898,71015805,16937,34969,74.476,1481620,9586.2,0.00212977,0.274134,0,0
221803600,71015805,1069,163343,624.915,5373640,82224.6,0.00382579,0.503387,0.495478,0.344323
221802806,71015805,946,2477230,1431.84,94253900,237679,0.000578002,0.0959457,0.103704,1.10635
221818069,71015805,17478,5154890,12742.1,176989000,1611410,0.00247186,0.312599,0.325031,1.0148
221804265,71015805,10732,3535770,4911.53,184811000,657748,0.0013891,0.186027,0.18818,1.10068
221816100,71015805,17031,1694910,4151.53,68569300,536049,0.00244941,0.31627,0.31532,0.59833
221802918,71015805,972,7556450,6509.64,297012000,931347,0.000861469,0.123252,0.115778,1.30475
221799740,71015805,495,4456900,9358.8,191804000,1340900,0.00209984,0.300859,0.30901,0.985049
221805009,71015805,15678,261723,76.2981,7064820,9796.44,0.000291522,0.0374306,0.042285,0.596723
221813758,71015805,16691,568893,1632.03,23192200,222091,0.00286879,0.390391,0.417178,0.61414
221798642,71015805,339,34703300,75457.8,1457520000,10221700,0.00217437,0.294545,0.293866,0.841232
221805595,71015805,15782,2240220,1746.92,85509600,252458,0.000779798,0.112693,0.116418,1.57219
221817413,71015805,17310,1103700,4603.16,42833600,594842,0.00417068,0.538955,0.536208,0.390081
221806913,71015805,15915,1218650,1297.56,49205700,180587,0.00106475,0.148187,0.147568,0.982918
221799231,71015805,425,2221200,837.645,74670600,112140,0.000377113,0.0504863,0.0503657,1.26379
221803891,71015805,1081,169410,19.0983,5735110,2602.91,0.000112735,0.0153646,0.0151252,1.28688
221814680,71015805,16802,30207.1,42.074,980831,5219.85,0.00139285,0.172802,0,0
221797696,71015805,187,1839540,1002.47,69747600,142205,0.000544956,0.0773046,0.0670924,1.06293
221800760,71015805,613,519453,714.275,19217100,99855,0.00137505,0.192231,0.135594,2.4644
221804107,71015805,10677,11023700,30926.7,560592000,4716220,0.00280547,0.427826,0.418711,1.07531
221811024,71015805,16404,124685,80.2893,5640440,10860.9,0.000643938,0.0871066,0.0888107,0.535288
221810890,71015805,16391,116505,482.05,5879810,65909.8,0.0041376,0.565726,0.606893,0.341785
221813072,71015805,16591,1187320,1595.21,52744200,209438,0.00134354,0.176396,0.17719,0.766403
221808791,71015805,16124,23816900,26863.3,961323000,3896640,0.00112791,0.163608,0.153628,1.41174
221809464,71015805,16203,226281,644.866,8813110,101631,0.00284985,0.449137,0.449098,0.726114
221809453,71015805,16198,226281,644.866,8813110,101631,0.00284985,0.449137,0.449098,0.726114
221808158,71015805,16055,983737,240.728,39926900,31787.1,0.000244708,0.0323126,0.0303195,1.41123
221809557,71015805,16225,2512190,1164.52,86657100,165923,0.000463548,0.0660473,0.0662631,0.923595
221816919,71015805,17256,1459890,1812.8,44099200,230283,0.00124174,0.15774,0.15773,0.494188
221817648,71015805,17370,384229,1402.09,15597100,183871,0.00364912,0.478545,0.479028,0.358799
221807105,71015805,15944,1882000,434.086,72081900,61739.8,0.000230651,0.0328054,0.0328452,1.51272
221818105,71015805,17497,809854,1691.24,25669900,213755,0.00208833,0.263942,0.282804,0.806074
221811186,71015805,16422,906305,763.447,39624400,100641,0.000842373,0.111045,0.112203,0.512724
221804427,71015805,15586,165546,103.952,6835690,13646.7,0.000627932,0.0824344,0.0514993,0.372033
221798647,71015805,340,926644,502.917,34339900,71907.1,0.00054273,0.0775995,0.0812401,1.06586
221815824,71015805,16909,23039.8,16.5747,891663,2162.74,0.000719397,0.0938699,0,0
221802200,71015805,822,67490200,29955.8,2251910000,4284610,0.000443855,0.063485,0.0613872,1.91911
221799760,71015805,502,16628900,8798.35,607549000,1233920,0.000529099,0.074203,0.0766207,1.54488
221816860,71015805,17228,243907,1300.22,11869400,174681,0.0053308,0.716178,0.715132,0.557011
221818094,71015805,17491,34719.5,75.9477,1334940,10274.8,0.00218746,0.295938,0,0
221815030,71015805,16840,22630900,54645.3,1163000000,8008260,0.00241463,0.353863,0.344424,1.33514
221804861,71015805,15632,348158,389.155,11639900,53436.7,0.00111775,0.153484,0.155988,0.914664
221802892,71015805,966,1847860,689.338,61323400,100068,0.000373047,0.0541532,0.0542112,1.60775
221815938,71015805,16957,517638,610.795,17568000,79632.6,0.00117997,0.153838,0.152838,0.786958
221800133,71015805,583,3629830,1534.17,141159000,211943,0.000422657,0.0583891,0.0519088,1.07681
221811648,71015805,16492,2465030,2345.93,94982800,303477,0.000951686,0.123113,0.126181,0.793835
221816850,71015805,17224,488690,2585.47,24191300,347625,0.00529061,0.711341,0.710826,0.546349
221806756,71015805,15867,7168620,3246.81,228247000,443469,0.000452919,0.0618625,0.0624531,1.17727
221816375,71015805,17106,69938,305.764,3447800,40368.9,0.00437193,0.57721,0.57721,0.180949
221803943,71015805,1091,29363000,69621.7,1557160000,10332800,0.00237106,0.351897,0.349576,0.810137
221818854,71015805,111220832,69938,108.137,2453700,14035.9,0.00154618,0.200691,0.200691,0.12441
221815417,71015805,16875,279468,185.602,9887630,24683.9,0.000664125,0.0883244,0.0882675,1.16042
221818116,71015805,17501,1832690,6416.55,56094200,799923,0.00350117,0.436475,0.454273,0.575793
221799965,71015805,542,2847550,9140.27,115564000,1246580,0.00320987,0.437773,0.41967,1.43345
221799794,71015805,512,219298000,545633,10907100000,80133300,0.00248809,0.365408,0.358199,1.19465
221818467,71015805,17640,449416,206.756,11555000,24979,0.000460054,0.055581,0.0553134,1.37316
221810125,71015805,16323,6295710,6790.19,233892000,937322,0.00107854,0.148882,0.149681,1.66635
221802189,71015805,818,8893270,7274.87,320566000,943825,0.00081802,0.106128,0.106055,0.796706
221805716,71015805,15796,820400,662.367,34107400,92665.4,0.00080737,0.112951,0.112148,1.2651
221818827,71015805,111220784,349690,2667.21,17717500,356285,0.00762735,1.01886,1.01886,0.397226
221816012,71015805,16994,3002810,2170.03,99214400,289190,0.000722665,0.0963064,0.0953209,1.08904
221818746,71015805,111220700,54068.7,56.2011,2196660,6993.58,0.00103944,0.129346,0.124013,0.795065
221802086,71015805,757,244783,194.25,9075270,24892.2,0.00079356,0.101691,0.101691,0.365849
221814717,71015805,16808,243806000,546596,9937600000,75368100,0.00224193,0.309132,0.305876,1.14259
221797722,71015805,194,14360100,5756.17,463668000,789284,0.000400846,0.0549639,0.056898,1.29032
221816357,71015805,17100,509980,1064.29,19651100,139979,0.00208693,0.274481,0.276384,0.5674
221808246,71015805,16069,4175400,1680.17,172855000,235016,0.000402398,0.056286,0.0556132,1.26147
221817905,71015805,17414,63649.5,224.334,2010430,28641.2,0.00352452,0.449983,0.458217,0.314902
221805485,71015805,15763,739517,321.345,33046100,43301.8,0.000434533,0.0585542,0.0462555,1.51995
221818868,71015805,111220872,202578,533.439,8296070,68692.4,0.00263326,0.339092,0.338116,0.331803
221815235,71015805,16861,978497,2401.24,34648000,335672,0.00245401,0.343048,0.342967,1.13974
221799253,71015805,433,1890850,988.763,78615100,129740,0.000522921,0.0686149,0.0732201,0.849426
221804765,71015805,15613,746326,199.781,24699500,26529.3,0.000267685,0.0355465,0.0267852,1.26578
221818186,71015805,17529,1510960,4775.13,48459900,614184,0.00316034,0.406487,0.402873,0.554475
221813839,71015805,16706,1513990,1030.92,58726300,135180,0.000680929,0.0892873,0.0915474,0.806782
221809941,71015805,16283,34683.2,7.72665,1188690,977.681,0.000222778,0.0281889,0,0
221811772,71015805,16510,9985040,16394.6,426013000,2226190,0.00164191,0.222952,0.209181,0.880686
221818394,71015805,17574,28863.7,113.786,1069630,14118,0.00394219,0.489128,0,0
221796838,71015805,15,400551,141.079,16101600,17802.9,0.000352212,0.044446,0.0432733,0.538856
221807206,71015805,15961,1119010,991.655,52388700,128813,0.000886191,0.115113,0.115113,1.24802
221817949,71015805,17436,126601,308.488,3806470,38635.9,0.0024367,0.305179,0.312651,0.312223
221818119,71015805,17503,1832690,6416.55,56094200,799923,0.00350117,0.436475,0.454273,0.575793
221800659,71015805,608,605659,241.827,22698500,35194.9,0.00039928,0.0581101,0.0576605,0.8621
221804159,71015805,10696,716665,1364.77,26554300,192543,0.00190433,0.268665,0.236531,0.732547
221816179,71015805,17054,1603760,1342.78,53089800,169149,0.00083727,0.10547,0.103168,0.779325
221799699,71015805,483,871232,6430.17,45228400,892441,0.00738054,1.02434,0.998494,0.392167
221817452,71015805,17317,943357,2247.68,31193900,288404,0.00238264,0.305721,0.298802,0.404112
221817693,71015805,17376,34969,357.965,1812000,48678.5,0.0102366,1.39205,0,0
221804084,71015805,1142,1398840,413.534,50072900,65576,0.000295626,0.0468788,0.0423945,1.02071
221806856,71015805,15901,663777,383.143,17771300,51994.1,0.000577217,0.0783306,0.0817688,0.887502
221809757,71015805,16255,233131,87.9698,8263560,12413.1,0.000377341,0.0532452,0.0545906,0.736374
221797416,71015805,111,4346400,4323.38,158907000,588712,0.000994704,0.135448,0.119507,1.13011
221815984,71015805,16978,841049,313.059,26850400,39801.9,0.000372225,0.0473242,0.0439428,1.12905
221797739,71015805,197,133217,141.851,5087540,17917.3,0.00106482,0.134497,0.136661,0.744758
221816197,71015805,17062,1099400,1001.56,38290500,125825,0.000911005,0.114449,0.116064,0.774183
221805092,71015805,15695,63770.5,20.3324,1891140,2505.79,0.000318838,0.0392939,0.041746,0.946655
221798834,71015805,377,277729,28.056,10321100,3656.76,0.00010102,0.0131667,0.0131257,1.20531
221802951,71015805,980,277636,149.047,10678600,23110.6,0.000536842,0.0832407,0.0853591,0.760904
221802256,71015805,847,2783800,1345.06,127977000,188110,0.000483176,0.0675732,0.0701055,1.33384
221805692,71015805,15795,820400,662.367,34107400,92665.4,0.00080737,0.112951,0.112148,1.2651
221818363,71015805,17568,453530,1701.32,14140500,211487,0.00375129,0.466313,0.466841,0.784731
221798614,71015805,331,1932870,1284.89,71813600,183995,0.000664757,0.0951927,0.0985776,1.93642
221797351,71015805,96,2690130,18161.4,128239000,2515180,0.0067511,0.934965,0.907893,1.04828
221801949,71015805,695,683741000,812476,26996000000,118062000,0.00118828,0.17267,0.168601,2.12368
221799126,71015805,421,243484,16.3791,5655930,2201.98,6.72697e-05,0.00904362,0.00866685,1.29684
221802078,71015805,755,1919120,811.094,76143000,116871,0.000422639,0.0608983,0.0582431,1.1232
221797161,71015805,53,104907,423.599,3880350,55217,0.00403785,0.526342,0.526342,0.321745
221799688,71015805,480,342863,676.31,11448900,99539.3,0.00197253,0.290318,0.268208,1.35877
221809441,71015805,16196,461010,64.9515,15442000,8402.54,0.00014089,0.0182264,0.0182722,1.25974
221799396,71015805,463,16837200,35401.7,718627000,5033510,0.00210259,0.298952,0.301165,0.940371
221815978,71015805,16973,69938,30.5547,2560440,4085.35,0.000436883,0.0584139,0.0584139,0.881561
221810214,71015805,16335,1765570,1579.3,68622400,211639,0.0008945,0.11987,0.121863,0.675147
221817270,71015805,17290,11962700,36436.2,418240000,4765410,0.00304581,0.398355,0.388125,0.909997
221817050,71015805,17273,104906,118.969,3366510,14693.6,0.00113405,0.140064,0.140064,0.295505
221816226,71015805,17077,163721,84.3856,5139340,11396.1,0.000515423,0.0696067,0.0678878,1.43272
221817933,71015805,17427,1703660,6743.9,58071900,867948,0.00395849,0.509462,0.520344,0.511505
221811609,71015805,16482,535385,584.76,22019100,74604.5,0.00109222,0.139348,0.137513,0.911587
221798908,71015805,385,21812200,10025.4,829631000,1440490,0.000459625,0.0660406,0.0679732,1.58059
221802913,71015805,970,733160,3595.34,30688100,473691,0.00490389,0.646096,0.645697,0.532811
221797804,71015805,212,4034350,8907.95,177405000,1265280,0.00220802,0.313627,0.312053,1.64859
221802562,71015805,895,11892300,4310.15,399214000,661368,0.000362432,0.055613,0.0532826,2.43254
221812887,71015805,16567,84198.1,117.829,3541120,16037.4,0.00139943,0.190473,0.191931,0.515266
221802006,71015805,718,3990350,4666.18,154545000,620916,0.00116937,0.155605,0.157355,0.94688
221811443,71015805,16455,1997190,1518.49,86626300,198928,0.000760316,0.099604,0.0968951,1.17127
221814980,71015805,16825,209814,242.833,8741740,32488,0.00115737,0.154842,0.154842,0.600928
221816411,71015805,17126,834862,902.836,26571400,111549,0.00108142,0.133613,0.135309,0.526287
221811152,71015805,16417,175412,169.707,7976930,23968.6,0.000967476,0.136641,0.14478,0.349717
221813031,71015805,16581,557977,1013.33,23641400,154128,0.00181608,0.276226,0.171617,0.729364
221816621,71015805,17168,313061,1954.86,13676500,254815,0.00624434,0.813945,0.812997,0.259451
221818699,71015805,111220672,594473,577.209,19142900,75226.4,0.00097096,0.126543,0.126543,0.499842
221797870,71015805,225,2339760,17374.4,110626000,2342590,0.00742571,1.00121,1.00056,0.586494
221800917,71015805,630,2073050,844.532,86884900,116959,0.000407386,0.0564189,0.0519295,1.03404
221807051,71015805,15936,8848060,4530.35,281499000,680543,0.000512016,0.0769144,0.0762481,1.79939
221813064,71015805,16589,141123,541.683,5826900,89181.3,0.00383837,0.631939,0.24807,1.05908
221802760,71015805,936,11084900,19545.2,573248000,2812170,0.00176323,0.253694,0.253178,0.731915
221797216,71015805,66,69525.5,71.0294,2587430,9504.57,0.00102163,0.136706,0.136695,0.236285
221798598,71015805,329,38684000,99056.7,1832730000,14068800,0.00256067,0.363685,0.353038,1.50895
221814206,71015805,16738,848531,1280.84,29108600,164291,0.00150948,0.193618,0.215997,1.27185
221809770,71015805,16257,200886,36.7028,5752640,4770.12,0.000182704,0.0237454,0.021771,0.267811
221801946,71015805,694,1404080,953.123,44149300,125346,0.000678824,0.0892724,0.0915258,1.48137
221804501,71015805,15603,224724,53.8104,7327430,6921.73,0.000239451,0.030801,0.0102776,1.05659
221814562,71015805,16791,782303,545.616,26260100,70224.5,0.000697449,0.0897664,0.108233,1.19108
221811871,71015805,16530,1916130,2511.68,83087200,350879,0.00131081,0.183119,0.173971,1.07821
221797168,71015805,55,412532,47.8613,12978100,6384.7,0.000116018,0.0154768,0.0135048,1.19346
221813868,71015805,16711,115207,87.6509,4564430,12368.9,0.000760811,0.107362,0.135051,0.358114
221806739,71015805,15862,3036210,2548.68,102667000,425514,0.000839427,0.140146,0.138527,1.86193
221815927,71015805,16953,590070,584.378,22414300,76260.2,0.000990354,0.129239,0.129086,0.625876
221815994,71015805,16986,2214690,829.293,72889300,105373,0.000374452,0.0475794,0.0494712,0.862198
221813808,71015805,16700,928020,2713.19,35443200,390122,0.00292364,0.420382,0.416669,0.934645
221815094,71015805,16848,838804,838.936,33610000,108951,0.00100016,0.129889,0.129853,0.59547
221798148,71015805,260,571787,327.504,21396100,41914.4,0.000572773,0.0733042,0.0763687,0.945155
221807174,71015805,15956,37062300,27398.8,1273570000,4191360,0.000739261,0.11309,0.121337,2.53535
221815875,71015805,16931,104907,135.097,4074150,18995.3,0.00128777,0.181068,0.181068,0.263368
221817546,71015805,17337,213349,352.65,6171130,44499.7,0.00165292,0.208577,0.214334,0.481823
221805506,71015805,15767,2718410,1121.96,107295000,157604,0.000412726,0.0579765,0.0525542,1.2011
221816422,71015805,17134,589386,907.333,19014900,113348,0.00153946,0.192315,0.19309,0.524676
221800064,71015805,567,892465000,948830,35149100000,137834000,0.00106316,0.154442,0.150839,2.14562
221802076,71015805,754,14074000,11634.3,490213000,1767530,0.000826656,0.125588,0.122169,1.54451
221817842,71015805,17389,454215,1763.79,14493000,232390,0.00388317,0.51163,0.511455,0.486127
221813423,71015805,16643,58350.2,155.739,2414650,19901.1,0.00266904,0.341063,0.36216,0.481483
221810115,71015805,16322,6295710,6790.19,233892000,937322,0.00107854,0.148882,0.149681,1.66635
221798914,71015805,386,26442900,113413,1034480000,15046800,0.00428896,0.56903,0.568095,0.992342
221802275,71015805,854,5409900,16242.3,274640000,2161480,0.00300232,0.399543,0.390353,1.07715
221813410,71015805,16640,170493,212.88,6677830,27370.3,0.00124861,0.160536,0.160482,0.398604
221816652,71015805,17175,475242,1890.46,17419500,242941,0.0039779,0.511194,0.500814,0.48005
221799287,71015805,438,340597,201.304,13047300,28111.5,0.000591034,0.082536,0.0796819,1.09656
221811488,71015805,16466,3003250,2948.51,119835000,402297,0.000981771,0.133954,0.133034,1.10759
221808465,71015805,16094,174845,84.3344,7203130,12117.1,0.000482338,0.0693019,0.0693019,0.957777
221814363,71015805,16764,939065,3155.12,36052700,457527,0.00335985,0.487215,0.48823,1.08952
221818086,71015805,17488,1727830,4510.01,58905100,565986,0.00261021,0.32757,0.33839,0.735547
221805247,71015805,15726,82462.2,71.8956,3414320,9438.08,0.000871861,0.114453,0.112312,0.281536
221812309,71015805,16551,37715.2,118.526,1539320,17119.7,0.00314267,0.453922,0,0
221809793,71015805,16262,28457.6,10.5903,778525,1454.11,0.000372141,0.0510973,0,0
221808670,71015805,16115,11717100,14353.6,527586000,2072370,0.00122501,0.176868,0.164871,1.26939
221799842,71015805,526,2835330,2319.4,90910200,333979,0.000818035,0.117792,0.116771,1.48601
221799782,71015805,509,5397880,4019.75,215100000,532216,0.00074469,0.0985971,0.088282,1.36817
221803032,71015805,993,36130900,43044.5,1473740000,5744960,0.00119135,0.159004,0.155288,1.61812
221799418,71015805,469,34691.7,2.36634,1377520,321.256,6.82107e-05,0.00926031,0,0
221817662,71015805,17373,1747630,8749.29,64897700,1170370,0.00500637,0.669687,0.669568,0.632774
221817262,71015805,17289,32985.9,31.3377,959589,3782.29,0.000950035,0.114664,0,0
221805224,71015805,15722,1100490,1661.13,39499500,244604,0.00150944,0.222268,0.222955,1.3527
221813280,71015805,16624,5323110,10804.7,203569000,1389960,0.00202977,0.261117,0.272944,0.824808
221815378,71015805,16871,312271,247.095,10729700,31123.8,0.000791284,0.0996693,0.104411,0.990126
221801595,71015805,652,53555.7,48.1194,2540350,7136.44,0.000898492,0.133253,0.133296,0.16052
221802623,71015805,906,822018,380.941,33427100,48571.2,0.000463421,0.0590878,0.0628343,0.96243
221798363,71015805,287,27534,49.266,1020010,6253.13,0.00178928,0.227106,0,0
221817868,71015805,17400,2933520,11165.9,104411000,1516160,0.00380632,0.516839,0.503992,0.841956
221798391,71015805,294,24114200,29605,1012420000,3963220,0.0012277,0.164352,0.168611,1.07469
221813677,71015805,16681,1081700,641.438,42287600,85246.5,0.00059299,0.0788079,0.071913,0.937038
221816445,71015805,17143,2329480,1488.02,70466000,191388,0.000638776,0.082159,0.074645,1.01405
221797631,71015805,160,5259510,16431.9,170638000,3011100,0.00312423,0.572505,0.550945,2.31271
221808074,71015805,16046,7022730,2605.2,263413000,351274,0.000370967,0.0500196,0.0465582,1.36068
221805556,71015805,15776,3956820,2350.43,149932000,333803,0.000594021,0.0843615,0.0852404,1.66691
221808364,71015805,16081,464183,339.615,20247500,45297.6,0.000731642,0.0975857,0.0977395,0.596365
221800124,71015805,582,1178700,4082.31,46301400,613978,0.00346339,0.520893,0.517063,1.01681
221811404,71015805,16448,86342.1,83.0604,4082360,11464.7,0.000961992,0.132782,0.151839,0.242964
221799063,71015805,412,3053350,1841.58,126767000,258272,0.000603135,0.0845866,0.0792791,1.3925
221800244,71015805,593,3135380,1813.94,90281300,297274,0.000578538,0.0948128,0.098272,2.04414
221809106,71015805,16174,2018710,814.636,70537000,116112,0.000403542,0.057518,0.0486937,1.792
221814701,71015805,16803,40732.8,108.112,1452480,13864.1,0.00265416,0.340366,0.304588,1.22958
221817577,71015805,17344,441765,937.601,15796500,122758,0.0021224,0.277881,0.262463,1.06603
221799404,71015805,465,4202730,3019.75,147059000,438999,0.000718521,0.104456,0.105225,1.08334
221797275,71015805,77,139876,1333.5,6285940,181469,0.00953347,1.29736,1.29736,0.784785
221807214,71015805,15962,209814,137.246,9217830,17776.2,0.00065413,0.0847237,0.0847237,1.12045
221807960,71015805,16035,25542500,17000.1,971939000,2342050,0.000665563,0.0916923,0.0888204,1.40507
221818435,71015805,17593,114550,333.226,4206480,47488.9,0.00290899,0.414568,0.382405,0.729138
221805493,71015805,15764,691600,315.508,28599000,41546.7,0.0004562,0.0600732,0.0543863,0.901213
221802063,71015805,746,5182000,16470.7,216884000,2844690,0.00317845,0.548957,0.484161,1.97756
221814992,71015805,16826,313879,394.467,13150800,52139,0.00125675,0.166112,0.166091,0.277092
221818442,71015805,17596,1178490,1165.7,30017000,156090,0.00098915,0.132449,0.137958,1.2107
221803791,71015805,1074,1115880,465.193,39476200,63342.8,0.000416883,0.0567646,0.0583497,0.793599
221817429,71015805,17313,2316280,7275.2,80433800,952850,0.0031409,0.411371,0.391724,0.761103
221814086,71015805,16723,155707,46.1771,5327050,6045.01,0.000296565,0.0388231,0.0522596,0.329308
221802253,71015805,846,1368380,6906.55,61547500,920288,0.00504724,0.672538,0.662273,0.84134
221803994,71015805,1106,1253850,1711.22,48683700,224498,0.00136478,0.179048,0.163568,0.959376
221806182,71015805,15814,818956,357.601,29625500,50126.4,0.000436654,0.0612077,0.0603638,1.06303
221809546,71015805,16224,147239,93.452,5233100,12566.4,0.000634695,0.0853465,0.090004,0.886889
221797852,71015805,222,108111,94.2578,3397540,11923.7,0.000871864,0.110292,0.120517,0.898453
221813254,71015805,16619,434174,277.338,15852400,35939,0.000638772,0.0827754,0.0990771,1.63379
221817827,71015805,17383,1327880,6400.2,46787300,845850,0.00481985,0.636991,0.63675,0.528084
221798064,71015805,247,28963700,15858.9,1226950000,2325570,0.000547545,0.0802925,0.0773527,2.15344
221802264,71015805,851,2029620,4627.28,87974700,629421,0.00227988,0.310118,0.309624,0.725731
221809781,71015805,16259,1539340,695.843,53217700,91179.7,0.000452039,0.0592329,0.0619885,0.870878
221816413,71015805,17129,654414,672.496,21254600,83907.1,0.00102763,0.128217,0.132689,0.581412
221809569,71015805,16226,368907,165.949,12173800,22528.4,0.000449839,0.0610679,0.0587972,0.885951
221799717,71015805,487,372000,608.651,13263200,89545.7,0.00163616,0.240714,0.221032,1.47901
221803567,71015805,1062,1899290,789.494,74899100,105301,0.000415679,0.0554424,0.0537055,0.866511
221797890,71015805,230,80062.7,375.939,3093090,52563.2,0.00469556,0.656526,0.58982,0.724257
221797325,71015805,91,2653390,10238.8,120202000,1384550,0.00385876,0.521804,0.521107,0.937659
221802608,71015805,904,5993660,3670.03,240073000,503040,0.000612318,0.0839287,0.075997,1.23767
221802772,71015805,939,187410,823.779,6883970,107400,0.0043956,0.573077,0.562996,0.493158
221818108,71015805,17498,89620,396.642,3483600,50050.5,0.00442582,0.558475,0.58414,0.457886
221799786,71015805,510,536305,371.939,18850000,66999.3,0.00069352,0.124927,0.136595,2.27977
221809419,71015805,16194,681505,174.088,24510500,23535,0.000255447,0.0345338,0.0340009,0.868748
221810395,71015805,16345,1516470,1050.4,58220100,150167,0.00069266,0.0990243,0.0972164,0.92572
221803980,71015805,1102,2279350,1007.81,92368900,142758,0.000442147,0.0626311,0.0682715,1.03552
221818170,71015805,17521,57322.3,125.961,1954720,16370.8,0.00219741,0.285592,0.281217,0.117592
221814592,71015805,16796,56801.8,12.0624,1894550,1529.12,0.000212359,0.0269203,0.0269223,0.1522
221816658,71015805,17176,599920,883.204,19454400,111133,0.0014722,0.185246,0.185954,0.643804
221818063,71015805,17473,139479,568.47,4445860,72730.9,0.00407566,0.521446,0.521386,0.0732281
221806970,71015805,15925,838144,2407.01,34802400,373702,0.00287184,0.445869,0.43033,1.03679
221813517,71015805,16661,1046860,355.656,42335000,46155.8,0.000339735,0.0440896,0.0480581,0.649328
221804119,71015805,10681,6280540,8428.14,294944000,1222880,0.00134195,0.19471,0.194316,1.55048
221798705,71015805,354,126050000,538298,4646090000,71250000,0.0042705,0.565251,0.554401,0.917896
221800077,71015805,573,236409,169.266,9048260,23659.9,0.00071599,0.100081,0.122584,2.3969
221806747,71015805,15864,582404,310.39,20115900,48124.8,0.000532945,0.0826312,0.0771685,1.18776
221816734,71015805,17202,26339.5,23.6043,874742,3042.84,0.000896156,0.115524,0,0
221808280,71015805,16071,184719,72.5771,6873730,10105.3,0.000392905,0.0547064,0.058076,0.813807
221814212,71015805,16739,105663,225.911,4270140,29236.4,0.00213803,0.276695,0.294627,0.690638
221810787,71015805,16379,104980,2146.72,4469440,301727,0.0204488,2.87412,2.8341,0.423144
221809720,71015805,16250,1182470,422.889,36842400,59602.6,0.000357631,0.0504051,0.0526523,1.46305
221799803,71015805,515,533386,412.208,19015600,55255.1,0.000772813,0.103593,0.0491618,1.3297
