id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222709888,71158888,503,2811810,785.016,140838000,111564,0.000279186,0.0396768,0.0396673,0.967293
222709432,71158888,287,34052.5,6.52007,1414170,867.924,0.000191471,0.0254878,0,0
222720614,71158888,17575,34969,32.4351,1822570,4376.73,0.00092754,0.12516,0,0
222710265,71158888,671,274968,54.6742,5932880,7456.68,0.000198839,0.0271184,0.0300701,1.00032
222715111,71158888,16213,4082810,976.739,163552000,138304,0.000239232,0.0338748,0.0356157,0.719952
222712644,71158888,15738,448648000,472905,18966800000,75347600,0.00105407,0.167943,0.159553,2.70269
222709128,71158888,121,68793.3,6.61942,3327730,898.997,9.62219e-05,0.0130681,0.0130617,0.56838
222720076,71158888,17369,1294560,499.995,60000500,75027.4,0.000386227,0.0579558,0.0577931,0.50962
222713113,71158888,15830,3614770,641.967,152752000,96646.6,0.000177595,0.0267365,0.0274542,1.4616
222720358,71158888,17446,326686,525.095,12057600,73817.7,0.00160734,0.225959,0.247814,0.76649
222718490,71158888,16903,69770.9,13.0502,3483630,1818.82,0.000187043,0.0260685,0.0260785,0.226178
222718616,71158888,16968,1892520,1252.03,88053700,172965,0.000661564,0.0913941,0.0911794,0.777309
222718523,71158888,16925,5162840,3576.71,264143000,523292,0.00069278,0.101357,0.0999779,1.32493
222708987,71158888,35,174845,45.0885,8800610,6638.14,0.000257877,0.0379659,0.0379659,0.295977
222712570,71158888,15712,167109,43.6573,5510020,6011.96,0.000261251,0.0359763,0.0365861,0.403326
222713874,71158888,15979,7576620,9159.24,319579000,1456580,0.00120888,0.192246,0.181041,2.05059
222719357,71158888,17130,637129,806.336,28537900,106273,0.00126558,0.1668,0.171504,0.758661
222712349,71158888,15626,1932170,1011.96,69518300,134001,0.000523742,0.0693524,0.070144,1.05895
222715512,71158888,16268,78763.4,48.9527,3557260,6653.25,0.000621515,0.0844714,0.0830697,0.292056
222710185,71158888,625,2430740,503.002,125819000,82920.6,0.000206934,0.0341134,0.0362538,1.08702
222711306,71158888,1070,1588700,340.691,85705800,46538.4,0.000214446,0.0292933,0.0285317,0.847324
222718348,71158888,16857,676544,151.361,34463500,21616.9,0.000223727,0.031952,0.031397,0.786315
222710079,71158888,537,386794,89.4086,16111300,13439.3,0.000231153,0.0347454,0.0344836,0.400512
222719884,71158888,17290,11456600,13238.5,502092000,1806380,0.00115553,0.157672,0.16675,0.95207
222709446,71158888,292,174247,79.4259,4504760,10675.2,0.000455822,0.0612648,0.0611591,0.600116
222711200,71158888,1026,461228,130.781,21584100,18464.9,0.000283549,0.0400341,0.0389162,0.928156
222709421,71158888,278,8087650,2955.68,303840000,396548,0.000365456,0.0490313,0.0484581,1.04446
222709423,71158888,279,68451.9,29.252,3183800,4084.77,0.000427337,0.0596735,0.0599888,0.358772
222711058,71158888,952,2347680,774.031,105379000,113105,0.000329701,0.0481773,0.0468449,1.37566
222709383,71158888,254,22918700,46327.9,1068530000,7748160,0.0020214,0.338071,0.312129,1.97278
222714136,71158888,16060,12151000,25288.3,527060000,4522050,0.00208116,0.372154,0.340274,2.51207
222718071,71158888,16736,800947,592.279,36877800,77244,0.000739473,0.0964408,0.10008,0.999682
222718011,71158888,16710,480615,36.5828,19872000,6149.64,7.61168e-05,0.0127954,0.0128873,0.753815
222711629,71158888,10692,1215180,3570.72,58927000,535137,0.00293843,0.440377,0.393726,1.00515
222713964,71158888,16012,14168300,23641.1,651653000,3322600,0.00166859,0.234509,0.233993,1.76647
222709047,71158888,66,34238.3,3.98676,1361940,591.636,0.000116442,0.01728,0,0
222709414,71158888,274,1153230,899.22,57009700,136932,0.000779738,0.118737,0.111736,1.76698
222710120,71158888,578,507522,131.027,21316700,18776.5,0.000258171,0.0369964,0.0367149,0.662211
222710073,71158888,531,382371,189.618,18617300,26175.7,0.000495901,0.0684563,0.0687107,0.729787
222717676,71158888,16643,69938,1.96198,3022520,275.383,2.80531e-05,0.00393754,0.00393754,0.513233
222720470,71158888,17507,1161290,1584.76,46985500,208798,0.00136465,0.179798,0.191064,0.798836
222712468,71158888,15678,407718,220.309,16436200,29783.5,0.000540347,0.0730493,0.0744406,0.318956
222713038,71158888,15809,4362960,3126.36,190285000,430327,0.000716568,0.0986319,0.0939786,0.911452
222720291,71158888,17410,1360360,409.919,58229000,54195.3,0.000301332,0.039839,0.0399066,0.640884
222719366,71158888,17134,556278,601.637,25636800,78629,0.00108154,0.141348,0.140891,0.600965
222720103,71158888,17383,1076890,2213.47,43868600,328731,0.00205543,0.305259,0.334333,0.69583
222710953,71158888,895,279404,56.1668,12853400,7152,0.000201024,0.0255973,0.0254644,0.568283
222711304,71158888,1069,66604.8,79.8533,2206590,13758.2,0.00119891,0.206565,0.206538,0.228144
222713340,71158888,15872,734122,401.446,34513100,54600,0.000546839,0.0743745,0.0715741,1.03148
222718276,71158888,16826,245628,259.016,13284200,35539,0.00105451,0.144686,0.147863,0.372927
222710246,71158888,664,706137,743.078,28420000,99480,0.00105231,0.140879,0.138643,0.993178
222709353,71158888,230,104722,7.21285,2297430,1044.92,6.88758e-05,0.00997796,0.00997575,0.85094
222709327,71158888,196,323571,664.491,17048900,113334,0.00205362,0.350261,0.328499,1.00185
222709347,71158888,222,139874,17.6524,4647680,3325.1,0.000126203,0.0237721,0.0237721,0.267963
222710807,71158888,868,92422.9,47.1,4854280,6600.55,0.000509615,0.0714169,0.0725771,0.118449
222719302,71158888,17100,404570,684.746,15720900,108119,0.00169253,0.267243,0.261549,0.753076
222718207,71158888,16783,367557,66.9986,16462700,9134.14,0.000182281,0.0248509,0.025001,0.543507
222709080,71158888,91,1251020,2327.84,68470700,331464,0.00186076,0.264955,0.270965,0.752893
222713103,71158888,15822,648699,276.187,27489600,39495.3,0.000425755,0.0608838,0.0553457,0.979182
222712997,71158888,15795,1088860,830.636,43940000,117495,0.00076285,0.107907,0.107672,0.455289
222718563,71158888,16948,1891850,1405.08,89887100,205336,0.000742704,0.108537,0.104005,1.10164
222720677,71158888,17606,32957.2,8.03089,1431590,1172.01,0.000243676,0.0355616,0,0
222716655,71158888,16428,1000210,430.932,48111900,57601.3,0.000430842,0.0575893,0.0586145,0.550906
222720826,71158888,111220752,292714,1254.62,17919900,173082,0.00428617,0.591301,0.58497,0.226401
222709690,71158888,399,2765280,1255.02,121050000,172971,0.000453851,0.0625511,0.059167,1.29977
222715240,71158888,16242,194722,112.923,8223960,15087,0.00057992,0.0774798,0.0725877,0.366958
222710127,71158888,583,1154380,848.72,57123900,146309,0.000735218,0.126743,0.124309,0.840109
222719448,71158888,17163,237727,1358.17,9668540,223104,0.00571315,0.938488,0.92953,0.869202
222720042,71158888,17347,629395,197.589,23072300,29009.4,0.000313935,0.0460909,0.0460896,0.400151
222718749,71158888,17008,838198,181.809,38328900,26054.4,0.000216905,0.0310839,0.0310887,0.537367
222716937,71158888,16473,1276980,406.646,57287000,53879.9,0.000318443,0.0421932,0.0440484,0.570307
222716527,71158888,16411,2904050,1690.24,154280000,229472,0.000582028,0.0790178,0.0805098,0.739229
222713974,71158888,16014,8516490,3440.68,412435000,473662,0.000404002,0.055617,0.0551522,0.883401
222717702,71158888,16655,104907,17.4856,4814560,2502.84,0.000166677,0.0238577,0.0238577,0.930224
222711016,71158888,930,2239700,705.053,118956000,98382.9,0.000314798,0.0439268,0.045404,0.931987
222718184,71158888,16766,189382,51.8682,9250980,6907.72,0.000273881,0.036475,0.0379892,0.581492
222710512,71158888,694,668689,964.622,29854700,130257,0.00144256,0.194794,0.18783,0.70429
222721079,71158888,112892331,34969,7.24472,1427660,1034.35,0.000207175,0.0295792,0,0
222718862,71158888,17030,356928,460.163,14829800,69640.7,0.00128923,0.195111,0.18256,0.63193
222710092,71158888,557,116495,16.2348,4376950,2247.66,0.000139361,0.0192941,0.0210335,0.573293
222712667,71158888,15755,2341230,525.439,105501000,72747.4,0.000224429,0.0310723,0.031069,0.818962
222717723,71158888,16663,104907,3.55851,4877100,523.513,3.39206e-05,0.00499026,0.00499026,0.447292
222720361,71158888,17447,101006,519.486,4421830,80409.9,0.00514312,0.796091,0.795722,0.0974377
222709069,71158888,83,2235380,1397.55,45464000,223730,0.000625195,0.100086,0.112024,1.69806
222709330,71158888,200,481148,22.6748,15408100,3109.05,4.71265e-05,0.00646174,0.0065906,0.723566
222720593,71158888,17559,159959,99.4509,6169220,12965.8,0.000621727,0.0810567,0.0859545,0.681371
222720329,71158888,17434,746921,752.558,33575700,99535.2,0.00100755,0.133261,0.14457,0.968797
222715961,71158888,16302,158463,83.8096,6475520,11438,0.000528889,0.0721807,0.0742084,0.460246
222715955,71158888,16301,158463,83.8096,6475520,11438,0.000528889,0.0721807,0.0742084,0.460246
222710084,71158888,544,904967,259.903,39968300,35252.5,0.000287197,0.0389545,0.0374704,0.705811
222718609,71158888,16966,82203.2,148.133,4477790,19554.2,0.00180204,0.237876,0.225014,0.733596
222709342,71158888,215,1664820,570.754,84192200,81502.3,0.000342831,0.0489556,0.0484287,0.850175
222718259,71158888,16821,1175880,2126.7,62890500,294705,0.0018086,0.250625,0.255151,0.488369
222709629,71158888,348,4605210,1440.61,192738000,195745,0.000312822,0.0425052,0.0444819,0.951375
222710241,71158888,662,141019,57.8515,7222910,7408.62,0.000410239,0.0525364,0.0528613,0.583494
222712425,71158888,15664,408456,171.65,12497100,22807.4,0.000420241,0.055838,0.0567886,0.411504
222712395,71158888,15655,1796210,828.984,64269400,113662,0.00046152,0.0632791,0.0637699,0.788704
222718917,71158888,17053,7428850,4902.95,332617000,674532,0.000659988,0.0907989,0.0965694,1.15749
222713011,71158888,15803,1379760,667.257,64525100,102981,0.000483605,0.0746372,0.0733156,0.97445
222715176,71158888,16229,537142,130.778,23833900,18480.2,0.00024347,0.0344047,0.0356734,0.413181
222709406,71158888,268,296155,39.7919,9147400,5257.94,0.000134362,0.017754,0.0169996,0.887406
222718889,71158888,17040,209648,273.91,8887560,35827,0.00130652,0.170891,0.17089,0.232792
222713001,71158888,15796,1088860,830.636,43940000,117495,0.00076285,0.107907,0.107672,0.455289
222721019,71158888,111220880,104792,40.6949,5646730,5549.07,0.000388342,0.0529534,0.0529472,0.230465
222715249,71158888,16243,361476,272.94,16381500,36343.8,0.000755071,0.100543,0.0962478,0.335632
222711245,71158888,1042,1498620,7710.49,67748700,1362150,0.00514507,0.908936,0.90908,0.631229
222716642,71158888,16426,174565,45.7736,8665300,6459.49,0.000262215,0.0370034,0.0370119,0.189326
222720040,71158888,17346,1114770,447.108,47208800,61184.3,0.000401075,0.0548849,0.0549508,0.463276
222719416,71158888,17154,1239920,1045.27,47772700,139107,0.000843009,0.11219,0.125866,1.09773
222713104,71158888,15823,648699,276.187,27489600,39495.3,0.000425755,0.0608838,0.0553457,0.979182
222718209,71158888,16785,195992,44.1895,9410450,5832.02,0.000225466,0.0297565,0.029753,0.454355
222720489,71158888,17531,483821,373.187,20364100,59728.3,0.000771332,0.123451,0.123103,0.805765
222716543,71158888,16413,1892020,1405.86,99956700,189195,0.000743049,0.0999967,0.0995384,0.633979
222710802,71158888,864,13561500,4774.38,636950000,673016,0.000352053,0.0496269,0.0518772,1.06625
222709578,71158888,328,1578050,1933.95,66159100,302985,0.00122553,0.191999,0.181726,1.03771
222709852,71158888,478,1345120,177.886,63110600,24219.2,0.000132245,0.0180051,0.0179994,0.793985
222720077,71158888,17370,366213,174.295,18188200,22564.7,0.000475938,0.0616164,0.0614722,0.473253
222709007,71158888,45,310181,702.712,15057500,90372.1,0.00226549,0.291353,0.292361,0.401328
222713903,71158888,15995,1120650,761.283,55916300,103584,0.00067932,0.0924315,0.0901669,0.656748
222720073,71158888,17368,2520360,1902.45,124297000,261874,0.000754832,0.103904,0.112515,0.821294
222714987,71158888,16171,2531470,726.439,113612000,109733,0.000286963,0.0433476,0.0412524,1.21229
222718384,71158888,16868,1256710,258.139,59085100,36016.8,0.000205409,0.0286596,0.0289218,0.888177
222712379,71158888,15631,189259,66.0467,7851790,9667.16,0.000348976,0.051079,0.0507664,0.287713
222719411,71158888,17153,1239920,1045.27,47772700,139107,0.000843009,0.11219,0.125866,1.09773
222710999,71158888,919,676937,892.459,30893400,116980,0.00131838,0.172808,0.168027,1.13092
222717300,71158888,16593,1121880,712.387,54317700,103031,0.000634996,0.0918379,0.0907324,1.57619
222720887,71158888,111220824,1058730,1088.74,54006100,143450,0.00102834,0.135492,0.146243,0.679083
222711098,71158888,975,34969,15.6785,1767080,2487.08,0.000448355,0.0711223,0,0
222719505,71158888,17182,5573530,4273.04,217021000,562987,0.000766667,0.101011,0.109893,0.937751
222710147,71158888,601,275156,440.777,13020300,62223.3,0.00160192,0.226138,0.225778,0.613868
222718178,71158888,16759,34969,1.50646,1503460,221.146,4.30799e-05,0.00632407,0,0
222718329,71158888,16851,450127,462.019,22533300,65956,0.00102642,0.146528,0.146206,0.626431
222710169,71158888,614,798735,375.507,27364100,50216,0.000470128,0.0628694,0.0638371,0.308937
222710728,71158888,821,2775150,273.405,88249700,39616.9,9.8519e-05,0.0142756,0.0139516,1.34591
222718200,71158888,16777,557174,138.483,26796800,20508.4,0.000248545,0.0368079,0.0370431,0.642876
222711584,71158888,1126,69938,8.14443,2866250,1159.21,0.000116452,0.0165748,0.0165748,0.681434
222718045,71158888,16723,309558,71.9224,12857000,9870.08,0.000232339,0.0318844,0.0320486,1.26459
222720033,71158888,17344,487937,229.474,23365000,31529.2,0.000470294,0.0646174,0.0646835,0.647989
222709143,71158888,128,13295000,3175.36,615724000,428792,0.000238839,0.0322521,0.0332743,1.36265
222712487,71158888,15683,47397.6,22.6692,1694650,3019.35,0.000478277,0.0637025,0.064495,0.0943579
222717173,71158888,16537,851043,347.998,41521000,52959.1,0.000408907,0.0622284,0.0617589,0.783789
222717766,71158888,16677,912350,1185.89,44056600,167443,0.00129982,0.18353,0.182356,0.759493
222720453,71158888,17494,908240,702.071,37229800,91559.6,0.000773002,0.10081,0.112412,1.00122
222709725,71158888,429,1640070,706.986,68182900,97488.2,0.00043107,0.0594415,0.0611101,1.0708
222712651,71158888,15750,434885000,468367,18426800000,74734300,0.00107699,0.171849,0.162983,2.68243
222711607,71158888,10677,3720290,1552.13,176845000,226341,0.000417206,0.0608396,0.0600203,1.03304
222714612,71158888,16122,2354380,1075.74,112641000,164307,0.000456911,0.0697878,0.0696023,1.30419
222720480,71158888,17520,69484.3,20.117,2315700,2823.75,0.000289519,0.0406387,0.0406388,0.181939
222709729,71158888,431,451753,219.07,21682400,31058.3,0.000484933,0.0687506,0.0646117,1.09415
222713530,71158888,15926,319328,1035.25,12760800,180438,0.00324197,0.565057,0.520567,1.02884
222720709,71158888,17648,69904.6,2.7491,1474590,559.238,3.93265e-05,0.00800001,0.00800168,1.30484
222713873,71158888,15978,145656,1176.68,6949880,221941,0.00807849,1.52373,1.40052,0.671911
222710156,71158888,606,1436790,5098.3,72248400,859735,0.00354841,0.598374,0.587085,1.13834
222709700,71158888,409,172158,17.999,8359320,2491.32,0.000104549,0.0144711,0.0144588,0.840647
222709087,71158888,96,1180980,2193.2,58275300,339894,0.00185711,0.287807,0.339901,1.44791
222709305,71158888,162,436013,108.338,23406100,15511.1,0.000248474,0.0355749,0.03629,0.613844
222720848,71158888,111220778,32607.3,34.8226,1649070,5090.81,0.00106794,0.156125,0,0
222718173,71158888,16755,34969,1.50646,1503460,221.146,4.30799e-05,0.00632407,0,0
222710820,71158888,878,115437,0.271628,1377630,40.3509,2.35305e-06,0.00034955,0.000343637,1.07652
222720810,71158888,111220728,500650,899.817,24109000,115751,0.0017973,0.231202,0.227211,0.502182
222714343,71158888,16109,967505,565.263,26576700,77498.3,0.000584248,0.0801012,0.0775649,0.719269
222709441,71158888,291,4027190,2345,176566000,339231,0.000582291,0.0842352,0.0811796,2.03462
222713854,71158888,15962,209739,1143.57,10656200,211150,0.00545233,1.00673,0.938565,1.41923
222710400,71158888,679,2724740,496.99,126226000,72153.8,0.000182399,0.026481,0.0264795,0.421094
222720090,71158888,17376,34969,115.025,1886980,16592.4,0.00328934,0.474489,0,0
222718008,71158888,16709,736464,104.011,35981900,14381.2,0.00014123,0.0195274,0.0194327,0.610815
222719899,71158888,17295,59719.3,86.7509,2867220,13741.1,0.00145265,0.230095,0.237591,0.484912
222719990,71158888,17314,34969,112.84,1896890,16830.7,0.00322685,0.481304,0,0
222720670,71158888,17603,32957.2,8.03089,1431590,1172.01,0.000243676,0.0355616,0,0
222712715,71158888,15768,533393,179.192,22248800,29157,0.000335948,0.0546633,0.0544523,0.797363
222720608,71158888,17571,239668,161.149,8916330,26433.9,0.000672383,0.110294,0.108469,1.44915
222711494,71158888,1091,18639500,8757.67,932683000,1259420,0.000469845,0.0675675,0.0733509,1.09091
222719970,71158888,17306,2087270,1658.27,94595300,222099,0.000794469,0.106406,0.115634,1.03068
222718175,71158888,16757,34969,1.50646,1503460,221.146,4.30799e-05,0.00632407,0,0
222720864,71158888,111220792,1159870,1335.99,57546300,173889,0.00115184,0.14992,0.158617,0.820828
222718164,71158888,16748,69938,4.45965,3079780,655.503,6.37658e-05,0.00937263,0.00937263,0.244717
222711119,71158888,985,22397000,5547.39,796652000,789990,0.000247684,0.0352721,0.0347039,1.1951
222711149,71158888,1004,302608,66.7225,11670700,9299.71,0.000220491,0.0307319,0.0322334,0.810875
222712339,71158888,15622,14963000,6392.1,484583000,876445,0.000427194,0.0585742,0.0589342,0.867533
222719859,71158888,17282,1636920,826.527,63914900,108543,0.000504927,0.0663093,0.0664111,0.624245
222711012,71158888,929,127444,58.4839,6773440,7270.63,0.000458898,0.0570496,0.0554417,0.823289
222715840,71158888,16282,27919.7,3.969,861132,531.169,0.000142158,0.0190249,0,0
222714757,71158888,16133,1872450,2013.89,87407900,275172,0.00107554,0.146958,0.134721,1.47133
222718037,71158888,16719,1507220,392.16,69378300,62678.4,0.000260187,0.0415854,0.0390888,1.03153
222716341,71158888,16383,1980020,1860.26,107838000,257618,0.000939514,0.130109,0.130227,0.748924
222718903,71158888,17045,572792,2248.38,25818700,304875,0.0039253,0.532262,0.531665,0.466223
222718606,71158888,16964,166147,40.4751,8650160,5676.7,0.000243611,0.0341668,0.0342382,0.133397
222714871,71158888,16152,69938,758.68,3401190,144768,0.0108479,2.06994,2.06994,1.16716
222710177,71158888,620,979074,1424.1,45126400,219122,0.00145454,0.223806,0.220207,0.512264
222716944,71158888,16476,1169190,191.619,51925600,26434.7,0.000163891,0.0226094,0.0221115,0.903184
222710225,71158888,651,1507150,1157.04,86574700,156254,0.000767701,0.103675,0.111115,0.593279
222716851,71158888,16442,877358,238.363,45143400,33258.7,0.000271683,0.0379077,0.0383659,0.468987
222713900,71158888,15994,876214,726.305,43762000,94164.8,0.000828913,0.107468,0.106062,0.44229
222720279,71158888,17404,104836,200.579,5513750,28892.7,0.00191325,0.275598,0.27576,0.756641
222709664,71158888,363,1595360,2365.43,77895100,333231,0.0014827,0.208875,0.20944,0.727849
222711279,71158888,1054,711766,607.721,33390000,107421,0.000853821,0.150921,0.140389,1.08796
222719396,71158888,17149,312056,157.702,14592600,21406,0.000505363,0.0685965,0.0688501,0.523989
222720808,71158888,111220724,600423,1193.99,30747400,156605,0.00198857,0.260824,0.272003,0.84088
222709110,71158888,112,45730.8,184.888,1989290,31373.3,0.00404296,0.686044,0.803142,1.24963
222718229,71158888,16801,69846.1,9.22284,2741700,1213.75,0.000132045,0.0173775,0.0173924,0.923312
222719980,71158888,17309,34328,79.9524,2077560,11313.9,0.00232907,0.329583,0,0
222718602,71158888,16962,631142,773.831,30583000,105376,0.00122608,0.16696,0.163531,0.712438
222718060,71158888,16732,3258420,1891.42,151694000,256582,0.000580473,0.0787444,0.0798461,1.36622
222713761,71158888,15940,5413810,4414.3,194196000,587742,0.000815378,0.108563,0.0964495,1.61702
222709105,71158888,110,139876,22.2187,5325860,2740.47,0.000158846,0.0195922,0.0195922,0.577223
222709390,71158888,257,438121,49.3743,19108500,6958.92,0.000112696,0.0158836,0.0155655,1.23548
222711461,71158888,1084,2232660,831.223,94038300,124268,0.000372301,0.0556593,0.0544932,0.719896
222719807,71158888,17266,874218,1057.21,39586200,135711,0.00120932,0.155237,0.154214,0.494451
222718835,71158888,17014,419354,51.2221,15850800,6991.54,0.000122145,0.0166721,0.0166697,0.498876
222711566,71158888,1111,2425520,323.254,111253000,47706.2,0.000133272,0.0196685,0.0190913,0.864258
222717252,71158888,16573,139876,10.8657,6078690,1567.7,7.76808e-05,0.0112078,0.0112078,0.526949
222713825,71158888,15945,804327,927.384,29763200,126065,0.00115299,0.156734,0.139483,1.76344
222710747,71158888,834,2690970,3899.99,124896000,573455,0.00144929,0.213103,0.204013,0.683581
222719474,71158888,17172,810996,1033.05,35848200,133183,0.00127381,0.164221,0.165658,0.745331
222717605,71158888,16617,1026040,184.742,48437500,27217.9,0.000180054,0.0265272,0.0259853,0.768109
222711632,71158888,10693,277514,141.854,8376990,19232.3,0.00051116,0.0693019,0.0676526,0.552369
222713928,71158888,16001,147568000,125629,5843350000,19434600,0.000851329,0.1317,0.128563,2.90451
222713942,71158888,16007,49157700,63217.2,1888680000,9615640,0.00128601,0.195608,0.195459,2.20148
222720317,71158888,17429,324871,283.151,18656400,38497.3,0.00087158,0.1185,0.123543,0.531068
222714007,71158888,16021,42408700,7454.27,1608570000,1080250,0.000175772,0.0254724,0.0261077,1.42307
222716311,71158888,16375,44080000,18194.9,2133930000,2516700,0.000412769,0.0570938,0.0592418,1.0594
222717662,71158888,16639,597627,478.989,21056200,60839.8,0.000801484,0.101802,0.10836,0.7703
222719377,71158888,17140,433149,553.473,21041300,72253.5,0.00127779,0.16681,0.164392,0.485266
222719627,71158888,17224,362808,2614.81,15458600,425214,0.00720713,1.17201,1.2599,0.982723
222709387,71158888,256,981413,835.808,33489100,111617,0.000851637,0.11373,0.0963874,1.65674
222710278,71158888,676,487963,181.788,19600200,23245.9,0.000372545,0.0476386,0.047702,0.818351
222715475,71158888,16262,34969,8.11255,1354060,1085.73,0.000231993,0.0310484,0,0
222710015,71158888,505,122665,44.0173,5011680,5958.5,0.000358842,0.0485754,0.0488368,0.236388
222716211,71158888,16352,7545950,2232.05,297487000,298880,0.000295795,0.039608,0.0398006,0.78603
222720620,71158888,17579,169730,38.6278,5226900,6197.12,0.000227584,0.0365117,0.0361153,0.721469
222711322,71158888,1080,35282900,15857.1,1639350000,2334590,0.000449427,0.0661679,0.06426,2.10824
222716172,71158888,16343,1862670,544.83,77772900,75017.2,0.000292499,0.040274,0.0412204,1.34165
222719484,71158888,17175,500650,899.817,24109000,115751,0.0017973,0.231202,0.227211,0.502182
222709360,71158888,235,1077080,1197.11,35896500,161778,0.00111144,0.150201,0.163434,1.15787
222710714,71158888,811,3524700,1195.31,183910000,188725,0.000339124,0.0535435,0.0513839,1.06169
222711226,71158888,1037,1633000,722.89,70567000,99203.2,0.000442675,0.0607489,0.0598125,0.534539
222720247,71158888,17390,671785,1066.29,30133000,148163,0.00158725,0.220551,0.22133,0.349749
222721006,71158888,111220868,95896.3,80.9869,5469340,10789,0.000844526,0.112507,0.112466,0.184393
222714061,71158888,16035,23348500,6359.6,893475000,899572,0.000272378,0.0385281,0.0393014,1.28798
222710100,71158888,564,2655810,610.615,127303000,90605.9,0.000229917,0.0341161,0.0341042,0.937312
222710663,71158888,774,307708,132.247,12174000,17956,0.000429782,0.058354,0.060168,0.433912
222721099,71158888,127201621,34944.4,2.59532,751977,537.602,7.427e-05,0.0153845,0,0
222712490,71158888,15684,3417620,844.29,93061800,114822,0.000247041,0.033597,0.034694,1.15229
222709078,71158888,90,103885,177.944,4791520,26328,0.0017129,0.253435,0.254098,0.465439
222713856,71158888,15963,706670,2870.05,35640400,494419,0.00406137,0.699646,0.673869,0.996639
222718343,71158888,16856,1788310,555.05,87151500,80500.9,0.000310376,0.045015,0.0440228,0.587814
222708968,71158888,19,244497,953.356,11485400,175757,0.00389925,0.71885,0.718169,1.88153
222709113,71158888,113,1568120,146.924,35392200,22373.3,9.36944e-05,0.0142677,0.0152076,1.13011
222709326,71158888,195,346821,684.454,17923100,97685.2,0.00197351,0.281659,0.281716,0.71344
222709334,71158888,204,334448,1327.2,16850300,232274,0.00396834,0.6945,0.664781,1.14764
222716880,71158888,16451,664918,215.983,34680800,31721.8,0.000324826,0.0477078,0.0471385,0.624537
222710649,71158888,769,381127,179.058,15994200,26227.1,0.000469813,0.0688145,0.0686931,0.539703
222716406,71158888,16394,514604,507.342,28304700,68475.5,0.000985888,0.133064,0.133751,0.356633
222709716,71158888,423,1353490,600.319,62980600,87088.7,0.000443535,0.0643439,0.0601362,1.16066
222712636,71158888,15733,163686,71.9459,5783960,9888.92,0.000439536,0.0604139,0.0578544,0.581849
222714974,71158888,16169,6052340,2863.08,270800000,404303,0.000473053,0.0668012,0.0629078,1.72916
222719405,71158888,17152,159041,45.4376,6895180,6554.27,0.000285698,0.0412113,0.0462706,0.639764
222710069,71158888,525,539258,112.394,22611900,15344.6,0.000208424,0.028455,0.0302786,1.05554
222719725,71158888,17237,1472720,1273.03,66406800,167720,0.000864412,0.113885,0.115355,0.707598
222719802,71158888,17265,199369,336.538,6822120,44177.1,0.00168801,0.221584,0.213964,0.504081
222718410,71158888,16880,553279,100.528,26230000,14155.2,0.000181695,0.0255842,0.0257018,0.574214
222720055,71158888,17355,6151830,6667.34,291519000,918986,0.0010838,0.149384,0.157996,0.930154
222709437,71158888,289,34411,2.80419,1743150,356.992,8.1491e-05,0.0103743,0,0
222718960,71158888,17074,1773480,1503.58,86714100,206021,0.000847815,0.116168,0.125614,0.83835
222713100,71158888,15821,9384430,3470.84,367540000,485667,0.000369851,0.0517524,0.0503677,1.09699
222717522,71158888,16610,134043,16.218,5645460,2383.97,0.000120991,0.0177852,0.0181498,1.00464
222720824,71158888,111220750,157339,1478.78,5454920,237331,0.00939869,1.50841,1.47004,0.731571
222710220,71158888,648,7009350,2217.32,305828000,320290,0.000316337,0.0456948,0.0456141,0.809877
222712566,71158888,15711,61891.9,13.0833,1429020,1670.64,0.00021139,0.0269929,0.0292068,0.887178
222712639,71158888,15734,163686,71.9459,5783960,9888.92,0.000439536,0.0604139,0.0578544,0.581849
222715306,71158888,16252,104907,29.9222,3897030,3933.05,0.000285225,0.0374908,0.0374908,0.25883
222710791,71158888,859,59865.6,51.4635,3493870,7017.69,0.00085965,0.117224,0.128987,0.882723
222720494,71158888,17536,728498,308.98,19409100,45602.9,0.000424133,0.0625986,0.0628877,0.667446
222710272,71158888,674,34292.4,16.3153,1992630,2245.83,0.000475769,0.0654907,0,0
222720768,71158888,111220670,590087,1351.39,27328200,182572,0.00229016,0.309399,0.310583,0.477514
222709372,71158888,242,11557100,8523.57,522536000,1406450,0.000737516,0.121695,0.1182,1.57316
222711563,71158888,1110,364468,102.568,15605000,14046.7,0.000281418,0.0385403,0.0406659,0.833398
222716624,71158888,16423,9761050,3298.27,470072000,449964,0.000337901,0.046098,0.0478153,0.653317
222711525,71158888,1097,42357200,13494,1649500000,1847500,0.000318575,0.0436171,0.0445841,0.845216
222714763,71158888,16134,3818010,1627.64,171258000,226286,0.000426306,0.0592679,0.0599649,1.15917
222709314,71158888,178,623607,227.446,30302400,31796.2,0.000364726,0.0509876,0.0521206,1.20282
222713385,71158888,15883,63173.8,12.8352,2651850,1724.46,0.000203173,0.0272971,0.0273842,0.717139
222718954,71158888,17069,104907,172.224,5152340,24540.8,0.00164168,0.233929,0.233929,0.284491
222720312,71158888,17426,2764660,2337.27,134078000,322570,0.00084541,0.116676,0.129351,0.891845
222709787,71158888,461,376120,25.8656,17749500,3933.4,6.87695e-05,0.0104578,0.00958037,1.45676
