id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221144011,70918850,10699,437795,367.591,15712100,60030.2,0.000839643,0.13712,0.0313387,0.527445
221145769,70918850,15939,1939800,2792.31,82023600,382834,0.00143949,0.197358,0.199323,0.730159
221151301,70918850,124372452,29330.1,42.1987,1254060,5997.45,0.00143875,0.204481,0,0
221146413,70918850,16253,918724,61.7291,38984700,9389.27,6.719e-05,0.0102199,0.0111569,1.39482
221149624,70918850,17203,327883,241.971,14346300,31772.8,0.000737981,0.0969029,0.0906007,0.696397
221146400,70918850,16239,723446,22.8987,30941000,3527.99,3.16522e-05,0.00487665,0.00508944,1.01625
221146573,70918850,16290,407986,4.86783,17739900,752.845,1.19314e-05,0.00184527,0.00195639,0.726778
221149170,70918850,17036,2122670,1574.76,87597900,222468,0.000741877,0.104806,0.0993252,1.29373
221145974,70918850,16011,3158580,2600.59,112050000,364152,0.000823341,0.11529,0.120509,0.954511
221151186,70918850,111220848,295144,410.228,14397500,55004.2,0.00138992,0.186364,0.184492,0.426743
221146113,70918850,16070,592592,59.0295,28019700,8062.24,9.96123e-05,0.013605,0.0158756,1.13064
221146590,70918850,16300,32933,0.441716,1455490,55.8082,1.34126e-05,0.0016946,0,0
221147411,70918850,16587,46653,107.071,1923190,17825.8,0.00229506,0.382093,0.368698,0.270313
221149231,70918850,17059,61008.6,18.7541,2652610,2427.66,0.000307401,0.0397922,0.0397972,0.423035
221143265,70918850,930,2469770,164.907,117535000,26928.1,6.677e-05,0.0109031,0.0109823,1.79988
221148531,70918850,16872,84971.2,124.869,2667410,17677.5,0.00146955,0.208041,0.208199,0.234623
221147719,70918850,16629,50885.4,48.9484,2384090,6673.04,0.000961933,0.131139,0.131104,0.433971
221143788,70918850,1039,131535,63.2152,6295060,8286.64,0.000480596,0.0629995,0.0655868,0.90961
221144024,70918850,10705,219317,716.838,10144600,105756,0.00326849,0.482206,0.477118,0.564037
221147283,70918850,16535,1368410,362.87,60910300,58407.5,0.000265176,0.0426827,0.0444092,1.55988
221140543,70918850,546,29361.5,2.28171,1400740,389.665,7.7711e-05,0.0132713,0,0
221146392,70918850,16228,1059630,165.559,37843200,25238.8,0.000156242,0.0238184,0.0286729,1.94112
221146858,70918850,16413,1849760,565.722,87882600,85224.7,0.000305835,0.0460734,0.0458322,1.31919
221150228,70918850,17368,2459600,2569.81,115710000,368132,0.00104481,0.149672,0.162536,1.21284
221149010,70918850,16964,160954,266.374,7322370,36129.3,0.00165496,0.224469,0.232466,0.859922
221143784,70918850,1038,2296330,606.13,104607000,84720.9,0.000263956,0.0368941,0.0372978,0.573147
221150176,70918850,17342,82709.6,75.4618,3986210,10431.6,0.00091237,0.126123,0.123951,0.265861
221148573,70918850,16880,438589,102.539,18571300,14227.2,0.000233792,0.0324385,0.0316421,0.496843
221143952,70918850,1111,2031130,904.708,88644900,122986,0.000445422,0.0605505,0.0614143,1.09165
221137570,70918850,112,26256,69.3328,962257,9863.16,0.00264064,0.375653,0,0
221151002,70918850,17645,240377,3.53043,4352240,479.14,1.4687e-05,0.00199328,0.00212229,0.670407
221142661,70918850,797,4308030,686.024,186026000,105968,0.000159243,0.0245979,0.0230467,2.93151
221145921,70918850,15994,865941,38.4531,35336100,5377.92,4.44062e-05,0.00621049,0.00620707,1.07047
221140191,70918850,501,130781,36.5385,3581390,4894.58,0.000279387,0.0374258,0.0374208,0.274526
221150625,70918850,17525,2564560,608.282,83944500,79996.7,0.000237188,0.0311932,0.031628,1.46917
221150855,70918850,17614,21772.2,2.36995,850720,319.966,0.000108852,0.0146961,0,0
221146831,70918850,16403,161052,3.42692,8247320,473.973,2.12784e-05,0.00294298,0.00292854,0.372787
221145830,70918850,15960,1429400,4278.01,79712800,837900,0.00299286,0.586189,0.537603,1.3771
221146869,70918850,16419,1783680,2180.13,79460900,323710,0.00122226,0.181484,0.190159,1.35521
221145290,70918850,15851,41481100,10014.5,1862600000,1539010,0.000241424,0.0371014,0.0355791,1.78848
221143976,70918850,10672,2969160,602.682,119781000,92647.1,0.000202981,0.0312031,0.0330575,1.06173
221149186,70918850,17044,1232030,1339.44,52524900,182367,0.00108718,0.148022,0.169978,1.51474
221150528,70918850,17488,1564840,1117.64,64020000,165928,0.000714222,0.106035,0.115212,0.904092
221139819,70918850,453,32743900,9891.23,1202100000,1360390,0.000302079,0.0415465,0.0422505,1.14882
221148398,70918850,16846,1432190,1327.09,63276500,187957,0.000926619,0.131238,0.143952,0.886491
221140424,70918850,533,2141060,587.713,65824000,78403.7,0.000274496,0.0366191,0.0359718,0.549522
221145258,70918850,15842,6741480,2545.36,286908000,394729,0.000377567,0.0585522,0.0525572,1.85636
221143749,70918850,1020,2100190,270.151,96825000,40591.8,0.000128632,0.0193277,0.018867,1.36091
221138208,70918850,194,7199400,721.434,280312000,105119,0.000100208,0.0146011,0.015367,1.52536
221140692,70918850,582,1044270,2539.34,54452000,390446,0.00243169,0.373894,0.369158,0.902637
221145890,70918850,15981,6759030,12459.2,278400000,1909300,0.00184335,0.282482,0.282989,1.3134
221150111,70918850,17304,2014340,2240.39,86960000,344224,0.00111222,0.170887,0.197712,1.71927
221150159,70918850,17333,549575,851.265,24049500,117314,0.00154895,0.213464,0.214309,0.388091
221147350,70918850,16561,888353,1056.76,38919900,168746,0.00118958,0.189954,0.177184,1.4498
221143939,70918850,1100,3389070,4620.98,152953000,765497,0.00136349,0.225872,0.244076,1.56526
221150711,70918850,17550,620872,563.236,23354400,80881.4,0.000907169,0.130271,0.135316,0.477042
221137470,70918850,91,1231040,6231,65745200,877060,0.00506158,0.712455,0.703864,0.522879
221147271,70918850,16532,2230700,2573.72,98960400,420354,0.00115377,0.188441,0.18332,1.81125
221148543,70918850,16874,562785,136.774,21978300,19791,0.000243031,0.0351662,0.0381266,1.38635
221150157,70918850,17330,910422,943.852,36591500,129632,0.00103672,0.142387,0.143506,0.772149
221150320,70918850,17433,881803,1166.25,33695600,155129,0.00132258,0.175923,0.180126,0.427788
221144251,70918850,15591,157885,16.2985,5885700,2740.21,0.00010323,0.0173557,0.0159331,1.09879
221147817,70918850,16667,405040,36.578,18916400,5552.66,9.03071e-05,0.0137089,0.0138919,0.585594
221149157,70918850,17029,53454.9,108.913,2361580,15457.5,0.00203748,0.28917,0,0
221145506,70918850,15893,1874770,110.285,55176800,14493.9,5.8826e-05,0.00773102,0.00721885,0.881766
221149217,70918850,17051,595378,839.196,25530200,116305,0.00140952,0.195347,0.232071,1.48699
221151188,70918850,111220850,536804,521.954,25120600,69608.3,0.000972337,0.129672,0.131761,0.924354
221144152,70918850,10728,790575,334.659,39913500,51731.5,0.00042331,0.0654352,0.0665795,0.694185
221138839,70918850,274,1660610,361.208,75141000,52183.2,0.000217515,0.0314241,0.0306347,0.691631
221140985,70918850,593,1195340,184.406,22245400,24534.8,0.000154272,0.0205254,0.0201912,0.760924
221148097,70918850,16735,1422750,471.39,60000100,63363.5,0.000331323,0.044536,0.0470393,1.28881
221141928,70918850,712,69135.6,12.8977,2633190,1961.94,0.000186557,0.0283781,0.028376,0.0319999
221151171,70918850,111220830,1358930,2266.01,51642200,312667,0.0016675,0.230084,0.231975,0.639021
221147935,70918850,16689,806458,542.014,36201000,71931.4,0.000672092,0.0891942,0.0924037,0.933945
221144363,70918850,15656,152703,18.8296,6783720,2874.33,0.000123308,0.0188229,0.0187286,0.893739
221149524,70918850,17170,787455,189.422,31631200,26207.1,0.00024055,0.0332808,0.0386113,1.72101
221144014,70918850,10700,531549,181.122,20509700,28770.9,0.000340743,0.0541266,0.0241755,0.930335
221137742,70918850,137,1239510,792.784,55621600,108530,0.000639598,0.0875593,0.0876076,1.62775
221147766,70918850,16654,228959,20.92,10869400,2956.36,9.13702e-05,0.0129122,0.0130492,0.938254
221143922,70918850,1085,372539,61.1182,17116700,8477.21,0.000164059,0.0227553,0.0230848,0.668436
221147744,70918850,16639,587231,160.958,19192400,21485.2,0.000274096,0.0365873,0.0369463,1.21922
221149542,70918850,17178,589486,341.845,23468000,46209.2,0.000579903,0.0783889,0.0850088,1.29739
221148555,70918850,16876,6130350,2003.58,255046000,271305,0.000326829,0.044256,0.0447596,1.01903
221146667,70918850,16341,485154,955.994,18942200,138162,0.00197049,0.28478,0.286279,1.03127
221144525,70918850,15690,102797,1.70641,1641590,234.367,1.65997e-05,0.00227989,0.00225589,0.662259
221150449,70918850,17460,2578260,1234.14,98355000,165799,0.000478669,0.0643066,0.0612784,1.08327
221147659,70918850,16610,117784,72.2279,4685320,10782.7,0.000613224,0.0915464,0.0684283,0.850819
221143401,70918850,975,25464.7,31.9953,1186190,4362.99,0.00125646,0.171335,0,0
221149164,70918850,17033,1576010,6976.99,74016700,980649,0.00442698,0.622233,0.614997,0.688519
221139171,70918850,350,46207.5,66.5975,2157190,9050.17,0.00144127,0.195859,0.195818,0.113404
221147927,70918850,16687,2586700,1356.92,117289000,181472,0.000524573,0.0701555,0.0710862,0.852008
221151298,70918850,124372444,24333.6,2.40653,1083550,369.101,9.88973e-05,0.0151683,0,0
221142983,70918850,859,89797.8,72.4357,4492450,9549.89,0.000806653,0.106349,0.121287,0.978446
221143228,70918850,918,581823,163.502,16711100,21612.7,0.000281018,0.0371466,0.0368015,0.983801
221146874,70918850,16421,560353,1081.74,25122100,163269,0.00193046,0.291368,0.274536,0.940504
221150572,70918850,17504,23497.1,27.4255,1220670,3563.07,0.00116718,0.151639,0,0
221151255,70918850,111220904,698527,605.381,26818500,86577.7,0.000866655,0.123943,0.126683,0.518387
221139257,70918850,369,7540860,1830.75,241230000,257487,0.000242777,0.0341455,0.0367824,0.936647
221145340,70918850,15874,396755,470.509,16105900,68992,0.00118589,0.173891,0.199977,0.737942
221147087,70918850,16460,534334,6.85966,24358900,968.259,1.28378e-05,0.00181208,0.00181693,1.04266
221148302,70918850,16780,332354,397.84,13033300,58226.6,0.00119704,0.175194,0.174756,0.810933
221139520,70918850,390,86895.5,2.93006,1975590,385.236,3.37194e-05,0.00443333,0.00428872,0.488441
221146075,70918850,16032,21617600,7378.57,767631000,1002120,0.000341323,0.0463566,0.046348,0.771252
221142726,70918850,821,2659010,733.841,74418600,99548.9,0.000275983,0.0374384,0.0357193,0.737071
221149334,70918850,17112,332745,96.7632,14738700,13174.5,0.000290802,0.0395934,0.040003,0.411555
221140051,70918850,473,2190210,789.888,81880700,111630,0.000360644,0.0509678,0.0498725,0.988119
221146323,70918850,16156,947579,235.261,42510200,33602.5,0.000248276,0.0354615,0.0361335,1.38433
221146124,70918850,16079,651993,176.24,27051600,25298.9,0.000270309,0.0388024,0.0378272,1.1757
221147218,70918850,16499,413229,22.7295,16622100,3063.4,5.50045e-05,0.00741333,0.00672046,0.971626
221142800,70918850,837,636921,1098.13,26681600,172570,0.00172412,0.270944,0.288362,0.736325
221146539,70918850,16270,867425,153.001,32001700,21839.6,0.000176385,0.0251775,0.0265043,1.90776
221149432,70918850,17135,22827.2,7.90848,1026170,1059.94,0.000346451,0.0464332,0,0
221138950,70918850,303,1417550,145.302,57518200,20444.3,0.000102503,0.0144223,0.0144097,1.73059
221141759,70918850,685,1743510,40.2983,81605500,5949.34,2.31132e-05,0.00341227,0.00346331,1.31035
221147794,70918850,16663,84776.6,7.16084,3636070,991.753,8.44673e-05,0.0116984,0.0116996,0.239037
221143882,70918850,1070,1561720,342.042,68326000,46557.7,0.000219016,0.0298118,0.0299794,0.742048
221138072,70918850,170,647498,1429.13,26875800,218247,0.00220715,0.337061,0.38657,0.998213
221143961,70918850,1118,121205,2.05403,5083460,299.798,1.69467e-05,0.00247348,0.00243079,0.543483
221145775,70918850,15942,4511140,1196.03,142694000,188473,0.000265129,0.0417795,0.0448654,1.25726
221141347,70918850,638,435271,95.5138,21585800,12852.1,0.000219435,0.0295266,0.0299431,0.672206
221140598,70918850,560,74905.3,107.338,3210950,15529.8,0.00143298,0.207326,0.157702,1.04534
221144376,70918850,15659,976379,55.9413,37955700,8648.15,5.72947e-05,0.00885737,0.00901631,0.859053
221146229,70918850,16119,1960300,9322.07,81359300,1493690,0.00475544,0.761973,0.773072,0.894044
221148683,70918850,16903,52199.7,25.7875,2366450,3423.99,0.000494016,0.065594,0.0665437,0.0944592
221138488,70918850,211,3181990,5157.95,157869000,777681,0.00162098,0.244401,0.256093,1.01703
221139080,70918850,330,30583.8,4.77581,1333610,641.08,0.000156155,0.0209614,0,0
221147898,70918850,16682,699109,93.0737,31460300,14646.8,0.000133132,0.0209507,0.0225247,0.88241
221150481,70918850,17470,765272,282.06,33243800,37238.5,0.000368575,0.0486605,0.0439577,0.717804
221147078,70918850,16458,989245,11.0206,44729200,1543.53,1.11405e-05,0.00156031,0.00157219,1.09931
221148452,70918850,16858,714128,170.949,32230700,25828.1,0.000239382,0.0361673,0.0385814,0.996623
221151092,70918850,111220758,32933,48.2651,1633880,6484.5,0.00146556,0.1969,0,0
221138988,70918850,310,1083380,170.351,43368200,24814.4,0.00015724,0.0229046,0.0238271,1.67033
221143812,70918850,1047,302799,89.2257,11440400,12046,0.000294669,0.0397822,0.0397646,0.524712
221148483,70918850,16863,781672,268.55,32853600,43773.8,0.000343559,0.0560001,0.0609643,1.58963
221142581,70918850,765,103065,181.677,5373460,25495,0.00176274,0.247369,0.245839,0.705495
221144478,70918850,15682,75684.1,28.8039,1590480,4211.98,0.000380581,0.0556521,0.0550677,1.05911
221147166,70918850,16481,582429,79.4071,23516400,10716.7,0.000136338,0.0184,0.0200582,2.23797
221148098,70918850,16736,787444,371,33535200,49647,0.000471145,0.0630483,0.0614448,0.750193
221147301,70918850,16541,1267260,148.96,56476400,20856.1,0.000117545,0.0164576,0.0147492,2.8127
221147841,70918850,16672,252021,3.9366,11106800,546.429,1.56201e-05,0.00216819,0.00203902,1.3175
221147250,70918850,16523,60610.3,340.874,2994970,56977.3,0.00562403,0.940059,0.996702,0.926878
221149130,70918850,17010,67043.9,7.26038,2908510,990.197,0.000108293,0.0147694,0.0147714,0.447235
221150032,70918850,17286,64845.7,2.9756,1759380,406.691,4.58874e-05,0.00627167,0.00627173,0.0350306
221150762,70918850,17569,364166,31.0441,8790610,4096.02,8.5247e-05,0.0112477,0.0103446,0.913551
221149407,70918850,17124,871795,598.354,34518200,79305.3,0.000686347,0.0909679,0.105321,1.06605
221145313,70918850,15861,3290970,1949.5,118244000,279070,0.000592377,0.0847986,0.0806472,0.955049
221145878,70918850,15977,350127,1373.81,17457700,238326,0.00392375,0.680684,0.629671,0.670012
221143709,70918850,1008,2115510,1977.6,87794900,297089,0.000934808,0.140434,0.117767,2.13674
221139554,70918850,395,3338650,939.56,122441000,134340,0.000281419,0.0402379,0.0401754,1.11257
221145310,70918850,15860,34076.2,15.2058,1489900,2700.41,0.00044623,0.0792461,0,0
221146087,70918850,16040,4261350,1569.36,181044000,214326,0.000368278,0.0502953,0.0497686,0.636205
221148079,70918850,16722,296222,309.316,11514100,42536.6,0.00104421,0.143597,0.151397,0.768669
221142613,70918850,772,2295440,1105.34,112726000,154075,0.000481537,0.0671221,0.066343,1.48431
221149411,70918850,17126,871795,598.354,34518200,79305.3,0.000686347,0.0909679,0.105321,1.06605
221137672,70918850,122,1409290,140.918,46539600,18706.1,9.99927e-05,0.0132735,0.0130707,0.756599
221148332,70918850,16808,195863000,180514,8104240000,25964900,0.000921635,0.132566,0.132468,1.54986
221144271,70918850,15601,2264250,378.286,90290200,53766.5,0.000167069,0.0237458,0.0232743,0.894145
221141523,70918850,661,1260660,1640.78,47522500,217160,0.00130153,0.17226,0.176299,0.533374
221143133,70918850,893,102233,5.29386,4914040,810.213,5.17821e-05,0.00792513,0.00789188,0.422293
221148973,70918850,16935,362132,1682.75,18511100,239263,0.00464678,0.660706,0.649692,0.744599
221137177,70918850,17,2119960,384.191,99513000,55341.7,0.000181226,0.0261051,0.0271351,1.03847
221149439,70918850,17139,424266,274.769,18884500,36083.8,0.000647635,0.08505,0.082225,0.547901
221143995,70918850,10692,1153040,882.975,40536500,126626,0.000765779,0.109819,0.114116,1.11314
221145331,70918850,15871,706695,377.464,28180100,61188.5,0.000534127,0.0865841,0.0807828,1.32826
221149281,70918850,17083,124079,117.726,5924790,17249.1,0.000948795,0.139016,0.14578,0.6004
221149291,70918850,17088,190508,286.077,9139960,39041.3,0.00150165,0.204932,0.220585,0.932381
221143889,70918850,1073,31596500,28603.8,1368580000,4521460,0.000905285,0.1431,0.144879,1.43529
221139705,70918850,429,1539660,978.146,61943700,137465,0.0006353,0.0892828,0.0982018,0.968189
221143031,70918850,868,94834.9,26.8296,4458310,3912.44,0.000282909,0.0412552,0.0462709,1.03376
221145162,70918850,15811,4299410,729.61,186491000,99721.2,0.0001697,0.0231942,0.0227381,0.901547
221147714,70918850,16628,269427,234.645,12833100,32205.9,0.000870903,0.119535,0.124409,1.31552
221137189,70918850,19,176155,55.3675,8254330,8060.96,0.000314311,0.0457606,0.0487801,0.958324
221144027,70918850,10707,233674,1212.9,11642400,180953,0.00519054,0.774382,0.804424,0.474911
221151303,70918850,124372464,56578.2,17.0653,1763790,2304.53,0.000301624,0.0407318,0.0407332,0.103446
221149561,70918850,17182,4909100,2057.14,175950000,275657,0.000419046,0.0561522,0.0597707,1.67123
221150298,70918850,17419,875623,1312.67,43958600,178161,0.00149913,0.203467,0.202579,0.537793
221144147,70918850,10725,3924550,723.529,163435000,113739,0.00018436,0.0289815,0.0284662,1.15627
221145780,70918850,15944,138733,101.147,5742240,14237.5,0.000729077,0.102625,0.102625,1.10936
221150273,70918850,17402,2390180,1205.89,100314000,167670,0.00050452,0.0701495,0.0687213,0.892198
221150349,70918850,17445,444363,374.322,10850900,49737.8,0.000842378,0.111931,0.11312,0.576264
221148339,70918850,16811,97968.8,74.0206,3864520,10519.9,0.000755553,0.10738,0.107041,0.865913
221145946,70918850,16002,44919800,46597.8,1756340000,7187350,0.00103736,0.160004,0.166459,1.71689
221143245,70918850,926,3372650,868.584,117969000,130550,0.000257537,0.0387086,0.0396425,0.957732
221146086,70918850,16039,3763700,1346.03,146950000,184705,0.000357635,0.0490753,0.0489555,0.620856
221146080,70918850,16036,3005890,780.253,71879000,104539,0.000259575,0.0347782,0.0336541,1.11417
221151292,70918850,124372424,33750.6,144.486,1639810,20610.8,0.00428099,0.610679,0,0
221137730,70918850,135,312397,333.739,11629000,44839.5,0.00106832,0.143534,0.144313,0.525295
221146843,70918850,16407,289785,9.99612,13691800,1585.06,3.4495e-05,0.0054698,0.00566927,0.999814
221149113,70918850,17004,1750910,240.021,74314900,32631.5,0.000137084,0.0186369,0.0198573,0.858642
221149452,70918850,17143,2365970,1466.84,96634500,199668,0.000619977,0.0843916,0.091647,1.77805
221144938,70918850,15771,1961590,55.8557,87147600,7788.12,2.84747e-05,0.00397031,0.0038244,0.969363
221149513,70918850,17167,564517,980.532,26615200,135575,0.00173694,0.240161,0.247461,0.973094
221146763,70918850,16383,1713810,6365.91,81507500,1046990,0.00371448,0.610914,0.610857,0.768903
221142694,70918850,814,1169190,1192.88,55867300,188927,0.00102026,0.161587,0.164563,1.25911
221145174,70918850,15813,2534390,393.284,115850000,53740,0.000155179,0.0212043,0.020826,1.07343
221147161,70918850,16480,502574,14.5814,23268800,2194.89,2.90134e-05,0.00436729,0.00496362,1.96165
221148502,70918850,16867,2029980,1166.92,83432100,163362,0.000574844,0.0804748,0.086556,1.11297
221143794,70918850,1041,2220560,1430.86,90483600,201685,0.000644367,0.0908262,0.0823111,1.23751
221147347,70918850,16559,888353,1056.76,38919900,168746,0.00118958,0.189954,0.177184,1.4498
221149492,70918850,17159,261482,411.458,7365600,58380.2,0.00157356,0.223266,0.168326,0.634986
221146291,70918850,16143,1892580,6817.13,74136200,1019030,0.00360203,0.538433,0.542779,0.713789
221143974,70918850,1142,138492,57.5534,5884470,7648.66,0.000415572,0.0552281,0.0552199,0.497826
221146369,70918850,16194,581351,125.589,23259000,20060.8,0.00021603,0.0345072,0.0352937,0.559073
221146528,70918850,16264,876447,42.132,37503400,6781.39,4.80714e-05,0.00773736,0.00893076,1.2524
221139765,70918850,444,5918420,1045.24,288280000,151663,0.000176608,0.0256256,0.0263144,1.38705
221145098,70918850,15807,807852,27.4772,29970900,3916.3,3.40126e-05,0.00484779,0.00501075,1.13309
221148298,70918850,16774,454353,548.577,19668200,77173.3,0.00120738,0.169853,0.171439,0.906491
221150516,70918850,17483,90749.3,108.684,4215460,14225.8,0.00119763,0.156759,0.156803,0.173836
221137497,70918850,99,1452460,158.375,50880400,21532.3,0.000109039,0.0148247,0.0151561,0.839306
221148366,70918850,16826,250819,904.393,12982500,128239,0.00360575,0.51128,0.525835,0.297923
221141219,70918850,621,963925,1050.52,43462500,141104,0.00108983,0.146385,0.147375,0.507042
221145287,70918850,15850,48125.3,12.2943,1711670,1796.06,0.000255464,0.0373206,0,0
221139624,70918850,409,173416,76.6565,6626420,10028.5,0.000442039,0.0578295,0.0578295,0.382495
221151007,70918850,17650,55244.5,0.0579578,334240,8.00905,1.04911e-06,0.000144975,0.000144251,1.06723
221151132,70918850,111220794,806723,164.281,27849400,24759.9,0.000203639,0.0306919,0.0294594,0.873184
221147748,70918850,16641,46747.5,13.0134,2009220,1734.21,0.000278378,0.0370975,0.0371038,0.254652
221143972,70918850,1132,7937970,2550.59,298277000,365103,0.000321315,0.0459945,0.0479291,2.32642
221148459,70918850,16859,169812,8.58838,6695880,1304.66,5.05757e-05,0.00768294,0.00768779,0.544066
221143222,70918850,915,399846,955.907,18807400,138225,0.00239069,0.345695,0.333628,0.822986
221147319,70918850,16546,76910.2,75.5414,2965920,10556.1,0.000982203,0.137253,0.135585,1.39933
221150675,70918850,17538,3899040,1251.79,114720000,175041,0.000321051,0.0448934,0.0410279,1.52006
221148039,70918850,16711,153933,52.1939,5159990,8635.49,0.000339069,0.0560992,0.0566861,0.464574
221139580,70918850,401,322212,122.457,10718800,16291.3,0.000380052,0.0505608,0.048136,0.726598
221144334,70918850,15627,567412,25.391,21899200,3453.46,4.47487e-05,0.00608633,0.0056532,1.3023
221146177,70918850,16085,507795,74.4603,20807000,10224.6,0.000146635,0.0201353,0.0191,0.915602
221137812,70918850,147,164061,398.425,6603890,54811.9,0.00242852,0.334095,0.397553,0.840401
221139770,70918850,445,1393430,281.04,52790500,40810.9,0.000201689,0.0292882,0.028969,1.20743
221151058,70918850,111220722,233956,644.128,12487700,87952.1,0.0027532,0.375934,0.402065,0.641147
221146868,70918850,16418,534685,424.11,24795500,64022.5,0.000793196,0.119739,0.11448,1.09105
221149672,70918850,17215,140935,75.3176,6335700,10107.1,0.000534414,0.0717149,0.0712371,0.426133
221146619,70918850,16323,5559290,3606.82,227475000,538505,0.000648791,0.0968659,0.0994968,1.70373
221148375,70918850,16829,39366200,34940.4,1827210000,5207270,0.000887574,0.132278,0.129395,1.56608
221148661,70918850,16894,942567,477.418,39477800,63487.5,0.000506508,0.0673559,0.0655552,0.884228
221143832,70918850,1054,1133890,350.645,53290900,55539.3,0.00030924,0.0489811,0.0516428,1.29075
221137460,70918850,88,2598960,294.142,115651000,40075.2,0.000113177,0.0154197,0.0157033,1.28162
221150777,70918850,17575,22197.4,22.6599,1052270,2920.95,0.00102083,0.13159,0,0
221146546,70918850,16273,19469.9,1.03748,695068,154.275,5.32864e-05,0.0079238,0,0
221149487,70918850,17158,3584620,3657.1,132187000,505284,0.00102022,0.140959,0.161541,1.57184
221139641,70918850,412,1428080,2414.96,70993500,411856,0.00169105,0.288398,0.281037,0.911671
221144178,70918850,182305693,136704,5.78806,1272710,773.692,4.23401e-05,0.00565961,0.00557749,1.9707
221149153,70918850,17026,349523,710.005,14201200,101830,0.00203136,0.291341,0.323137,0.425681
221137267,70918850,35,108729,339.687,5284420,46548.8,0.00312416,0.428118,0.436071,0.360028
221150268,70918850,17398,65149.1,14.2119,2430640,1884.15,0.000218145,0.0289206,0.028918,0.33209
221146608,70918850,16315,881294,178.184,37207000,25371.4,0.000202185,0.0287888,0.0270785,0.904045
221151145,70918850,111220810,41381.3,142.804,1641700,20531.8,0.00345094,0.496162,0,0
221143170,70918850,903,604800,1659.75,30754500,230205,0.00274429,0.380629,0.361915,0.537643
221141650,70918850,670,2130680,484.374,52729000,66496.4,0.000227332,0.0312089,0.0314122,1.02268
221145712,70918850,15913,9052680,6167.68,348770000,927794,0.00068131,0.102488,0.10089,1.32762
221149101,70918850,17000,148415,41.0037,6973100,5942.76,0.000276277,0.0400415,0.0410423,0.635379
221144593,70918850,15701,341763,249.018,10512600,38364,0.000728626,0.112253,0.12314,0.882894
221150294,70918850,17416,10263800,8656.69,400299000,1166170,0.00084342,0.11362,0.114731,0.831259
221137396,70918850,63,99074.9,3.11326,4697560,446.346,3.14233e-05,0.00450514,0.00446254,0.460381
221147021,70918850,16442,800790,44.408,37092100,7231.18,5.54552e-05,0.00903006,0.00932362,2.29077
221149271,70918850,17077,172032,205.257,7791740,28181.3,0.00119313,0.163814,0.163977,0.83391
221150852,70918850,17612,21772.2,2.36995,850720,319.966,0.000108852,0.0146961,0,0
221151295,70918850,124372440,28589.9,10.7589,848656,1503.88,0.000376319,0.0526018,0,0
221142338,70918850,756,389789,20.8907,15670900,2857.3,5.35949e-05,0.00733037,0.00766082,1.14309
221148077,70918850,16720,1028280,230.845,43188000,32988.3,0.000224496,0.0320811,0.0298463,1.61571
221148507,70918850,16868,1142680,888.524,48217600,123586,0.000777582,0.108155,0.111474,0.922006
221140144,70918850,489,201582,3.28061,10735400,500.143,1.62743e-05,0.00248109,0.00253079,1.13415
221150548,70918850,17496,878883,456.06,28306400,60334.7,0.000518908,0.0686493,0.0724587,0.863649
221148312,70918850,16788,89377.3,130.462,2885370,19862.5,0.00145968,0.222232,0.233079,0.656054
221147879,70918850,16678,11546600,5290.37,516975000,737850,0.000458176,0.063902,0.065003,0.92288
221137455,70918850,87,265100,13.0358,12507700,1867.35,4.91731e-05,0.00704394,0.00693404,0.548616
221138858,70918850,279,67896.6,26.0088,3022800,3464.93,0.000383065,0.0510324,0.0510493,0.377541
221149435,70918850,17136,22827.2,7.90848,1026170,1059.94,0.000346451,0.0464332,0,0
221148476,70918850,16862,69804.9,383.276,2266400,65462.6,0.00549067,0.937793,0,0
221149506,70918850,17164,883655,1947.66,43211100,267386,0.00220409,0.30259,0.325807,0.854573
221148413,70918850,16850,328140,224.863,15350600,31914.6,0.000685267,0.097259,0.109677,1.3111
221150005,70918850,17281,62677.1,40.2919,2616670,5266.41,0.000642849,0.0840245,0.0817487,0.773831
221144016,70918850,10701,603716,74.4123,23264100,10496.9,0.000123257,0.0173872,0.015876,0.792224
221146381,70918850,16215,3674030,368.115,152146000,53419.3,0.000100194,0.0145397,0.015865,2.0319
221146367,70918850,16192,809105,379.883,30476000,59761.3,0.00046951,0.073861,0.0593229,0.713446
221146536,70918850,16268,78477.8,2.17021,3250690,357.535,2.76538e-05,0.00455588,0.00503901,0.584251
221150284,70918850,17409,295010,276.81,13385500,41249.2,0.000938307,0.139823,0.129741,0.61113
221146037,70918850,16026,9726390,4813.39,437592000,661747,0.000494879,0.0680363,0.0679913,0.931685
221147731,70918850,16632,1278370,215.185,54307000,28972.2,0.000168328,0.0226635,0.0244465,1.37852
221140572,70918850,554,118635,16.4548,5483720,2762.32,0.000138701,0.0232842,0.0228555,0.262453
221144243,70918850,15587,3276820,279.78,132255000,42332.6,8.53814e-05,0.0129188,0.0133254,0.925075
221144498,70918850,15686,2703040,441.568,75344100,66929.7,0.00016336,0.0247609,0.0261338,2.0714
221147764,70918850,16652,272125,23.814,12829500,3425.36,8.75111e-05,0.0125874,0.0127139,0.893156
