id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222891822,71161543,189,1013490,75.9714,34502400,10683.9,7.49601e-05,0.0105417,0.0105406,0.88442
222893223,71161543,835,6209120,1161.76,187995000,178198,0.000187106,0.0286995,0.0302613,1.16825
222900645,71161543,17087,209369,16.8632,5093400,2364.49,8.05432e-05,0.0112934,0.0113004,0.258736
222891776,71161543,119,2120950,873.738,68399100,112553,0.000411956,0.0530672,0.0515296,1.04262
222893669,71161543,1007,10022300,7910.85,429379000,1273120,0.000789321,0.127029,0.130692,1.05927
222892099,71161543,472,251441,62.4302,8458660,8685.74,0.00024829,0.0345439,0.0348078,0.403161
222897369,71161543,16396,23429800,5385.42,819826000,763845,0.000229853,0.0326014,0.0338015,1.65225
222897460,71161543,16417,198763,6.26661,6391540,880.181,3.15281e-05,0.00442829,0.00456677,0.541781
222897118,71161543,16317,977121,444.197,31955000,61542,0.000454598,0.062983,0.0624258,1.38376
222899961,71161543,16981,350634,239.152,10585700,34050,0.000682056,0.09711,0.105243,0.756026
222892696,71161543,590,2250040,993.526,86039900,148997,0.000441558,0.0662197,0.0635773,0.855899
222903724,71161543,17571,244174,13.99,5538500,1868.2,5.72954e-05,0.00765113,0.00764073,1.23471
222901296,71161543,17167,516021,291.117,18711000,39604.8,0.000564157,0.0767503,0.0709657,0.967793
222891912,71161543,310,1060610,373.822,36377700,52797.6,0.00035246,0.0497805,0.050298,0.794332
222895778,71161543,15832,1346660,255.555,38292700,35410.8,0.00018977,0.0262954,0.0278276,0.71724
222892603,71161543,534,394264,21.4408,12330100,2809.29,5.43817e-05,0.0071254,0.00737983,1.06026
222895616,71161543,15752,10486700,2595.55,341455000,414249,0.00024751,0.0395025,0.0395665,2.1751
222895919,71161543,15880,347246,127.323,11661800,17858.2,0.000366664,0.0514279,0.0511486,1.39741
222897977,71161543,16568,66683.1,4.59115,2559240,620.85,6.88504e-05,0.00931047,0.00900419,0.432172
222893899,71161543,1090,69938,40.1918,3492850,5181.67,0.000574678,0.0740895,0.0740895,0.113994
222897317,71161543,16378,139876,132.955,4307280,17370,0.00095052,0.124182,0.124182,0.279457
222897450,71161543,16415,1445140,263.104,50580900,39792.9,0.000182061,0.0275357,0.0253148,2.8686
222896622,71161543,16184,21405.5,7.98538,838657,1098.93,0.000373053,0.0513387,0,0
222892062,71161543,445,1287770,233.156,43435100,31507.6,0.000181054,0.0244668,0.0247843,0.747425
222893575,71161543,968,3581450,3738.6,170429000,527664,0.00104388,0.147333,0.145444,1.05516
222897412,71161543,16407,419469,6.47737,13829800,848.856,1.54418e-05,0.00202364,0.00202461,0.876502
222893870,71161543,1084,2727370,5300.34,101605000,998450,0.00194338,0.366085,0.353582,2.39583
222897398,71161543,16404,138190,45.2409,4931110,6092.58,0.000327381,0.0440883,0.0442259,0.707696
222893208,71161543,819,144148,14.7758,5139010,2536.87,0.000102504,0.0175991,0.0189483,1.25068
222893521,71161543,946,2897180,198.062,85055600,28645.3,6.83638e-05,0.00988731,0.00989136,2.23496
222893865,71161543,1082,198966,49.4922,4922010,6572.22,0.000248747,0.0330319,0.0327759,0.301848
222895449,71161543,15711,54408.8,2.45897,949822,337.863,4.51944e-05,0.00620971,0.00807391,1.14633
222897799,71161543,16479,568684,25.954,18584300,3795.78,4.56387e-05,0.00667468,0.00669454,0.671836
222893565,71161543,965,839527,420.059,24243300,61509.7,0.000500352,0.0732671,0.0728216,0.93772
222892595,71161543,525,551529,235.418,15205200,40674.7,0.000426846,0.073749,0.0741012,0.866669
222895808,71161543,15845,3004260,305.687,83791300,41506.9,0.000101751,0.013816,0.0138411,1.03928
222901166,71161543,17158,3893360,1211.48,109535000,164953,0.000311165,0.0423677,0.0404233,1.79961
222897850,71161543,16511,34969,10.0215,1154540,1421.49,0.000286583,0.0406499,0,0
222900176,71161543,17031,1483420,1156.56,53665300,156397,0.000779659,0.105429,0.0976982,1.36803
222900666,71161543,17090,139876,16.0655,3661320,2299.21,0.000114856,0.0164375,0.0164375,0.279311
222896511,71161543,16107,6182580,9545.23,153386000,1781620,0.00154389,0.288167,0.288244,2.22169
222895937,71161543,15899,619583,115.812,21461700,18055.5,0.000186919,0.0291413,0.0292791,0.419608
222900638,71161543,17086,1352970,107.931,37663600,15532.8,7.97736e-05,0.0114805,0.0113118,0.743013
222893706,71161543,1038,3846090,1047.94,180684000,151733,0.000272469,0.0394513,0.0394496,0.583582
222892615,71161543,549,50371700,13836.4,1744600000,2014150,0.000274687,0.0399858,0.0395618,1.65033
222895902,71161543,15873,1241720,236.499,39371400,35343.2,0.00019046,0.028463,0.0284026,0.610058
222893130,71161543,765,95841.1,62.3901,3601820,8530.96,0.000650974,0.0890115,0.0876852,0.677597
222891907,71161543,303,1748080,414.604,52077500,62418.5,0.000237176,0.0357068,0.0357219,0.567748
222899124,71161543,16824,410516,211.593,16303200,28617.9,0.000515432,0.0697122,0.0679165,0.537693
222891867,71161543,246,735939,257.234,20741100,37720.3,0.000349531,0.0512546,0.055948,1.30202
222895952,71161543,15915,8590620,10895.7,249913000,1972400,0.00126832,0.2296,0.213222,1.69714
222898259,71161543,16634,696845,83.6269,21672800,12078.5,0.000120008,0.0173331,0.0207705,0.968273
222894202,71161543,1139,141159,55.6592,4521940,7405.82,0.000394301,0.0524643,0.0516473,0.386213
222904677,71161543,111220784,319447,71.8845,12823800,10039.9,0.000225028,0.0314291,0.0310545,0.403663
222899950,71161543,16975,810786,99.8023,20839800,13495.5,0.000123093,0.0166449,0.0158824,1.23833
222897938,71161543,16551,68957.7,21.7135,2355440,3215.61,0.000314881,0.0466317,0.0468563,0.632976
222900675,71161543,17092,19420800,4376.54,493395000,592838,0.000225353,0.0305259,0.0300231,2.1298
222893584,71161543,970,629115,124.122,15107200,17318.3,0.000197296,0.027528,0.0275494,0.875878
222891824,71161543,192,387987,56.5856,9001610,8087.61,0.000145844,0.020845,0.0206574,0.55636
222893015,71161543,677,209814,159.97,10249500,21005.9,0.000762438,0.100117,0.100117,0.321287
222902057,71161543,17292,5873130,1614.35,171313000,217136,0.000274871,0.036971,0.036082,1.84644
222895755,71161543,15819,8494250,1611.57,262596000,247402,0.000189725,0.0291258,0.0309296,1.42757
222897165,71161543,16332,3731910,739.58,120972000,103567,0.000198177,0.0277517,0.0272927,1.32068
222903337,71161543,17497,768456,157.034,19890000,22332.1,0.00020435,0.029061,0.0279686,0.748837
222898228,71161543,16628,419628,34.4091,13287800,4840.25,8.19991e-05,0.0115346,0.0115346,0.468577
222892797,71161543,629,2100290,148.725,65975400,19397.9,7.08115e-05,0.00923581,0.00875007,1.20436
222891948,71161543,337,5019430,1142.33,171079000,160551,0.000227582,0.031986,0.0322073,0.563299
222902404,71161543,17358,79925.4,88.5508,2305660,11597.7,0.00110792,0.145107,0.151551,0.614811
222897722,71161543,16458,928075,29.3833,29898300,4191.26,3.16605e-05,0.00451608,0.0046399,0.819221
222896444,71161543,16058,14610700,4469.4,489494000,593118,0.0003059,0.0405949,0.0406817,1.2409
222896576,71161543,16146,302300,82.3326,11820900,12432.5,0.000272354,0.0411263,0.0409427,0.4822
222897516,71161543,16433,3496480,1330.37,129531000,191496,0.000380488,0.0547681,0.0564844,0.872742
222898073,71161543,16606,278485,96.3811,9483060,14485.6,0.000346091,0.0520158,0.0518647,0.997601
222894189,71161543,1128,1365920,346.78,56702700,48642.1,0.00025388,0.0356112,0.0359798,0.387723
222896789,71161543,16218,244783,22.5316,7252980,2980.48,9.20473e-05,0.012176,0.012176,0.757697
222892592,71161543,523,2323910,249.516,60774800,34274,0.000107369,0.0147484,0.0149807,1.15128
222898055,71161543,16598,143931,21.2199,5212760,2794.64,0.000147431,0.0194165,0.0191689,0.452416
222892594,71161543,524,415686,532.212,13100200,95269.1,0.00128032,0.229185,0.227668,0.985996
222903910,71161543,17620,756956,15.522,10320800,1922.7,2.05058e-05,0.00254004,0.00260304,1.74018
222900009,71161543,16992,158557,7.3943,5194680,987.352,4.66348e-05,0.00622709,0.00622577,0.163363
222893158,71161543,774,481700,571.302,18426400,82898,0.00118601,0.172095,0.170586,0.847137
222899988,71161543,16987,34969,6.95798,1189800,962.326,0.000198976,0.0275194,0,0
222900214,71161543,17039,936226,154.392,30059500,21487.4,0.000164908,0.0229511,0.0223771,0.543839
222904700,71161543,111220794,723866,257.17,25662200,34438.1,0.000355273,0.0475752,0.0498464,0.476091
222892035,71161543,406,787680,50.353,24589200,6934.52,6.39257e-05,0.00880373,0.0102766,1.1632
222893038,71161543,694,938105,467.455,28884300,59896.6,0.000498297,0.0638485,0.0636998,0.851662
222893486,71161543,935,3222340,2246.28,101273000,288887,0.000697098,0.0896513,0.0887525,0.887576
222896136,71161543,15981,11954200,8618.71,365418000,1167720,0.000720978,0.0976833,0.0917686,1.3829
222902304,71161543,17338,2830210,546.104,62947100,76105.4,0.000192955,0.0268904,0.0268898,0.62434
222898390,71161543,16669,3018300,568.805,114286000,75729,0.000188452,0.02509,0.0235548,1.00699
222895750,71161543,15817,1023580,420.614,27299100,63441,0.000410925,0.0619796,0.0610297,0.880574
222896569,71161543,16139,563448,171.79,19557800,24798.2,0.00030489,0.0440115,0.0423037,0.908262
222896317,71161543,15996,524171,199.307,15995100,28418.5,0.000380232,0.0542161,0.0542085,0.538405
222900283,71161543,17053,7307010,1293.8,194888000,174261,0.000177062,0.0238484,0.025223,1.17969
222896570,71161543,16140,1187530,308.697,42608000,45383.2,0.000259948,0.0382164,0.0377409,0.670953
222891734,71161543,53,65865.9,8.99899,2234750,1201.18,0.000136626,0.0182367,0.0182367,0.713805
222899400,71161543,16868,1234940,144.745,40532100,19930.8,0.000117208,0.016139,0.015849,0.872692
222891897,71161543,289,104907,24.0369,4160340,3557.86,0.000229126,0.0339145,0.0339145,0.224354
222891843,71161543,216,433099,111.623,6902400,18961,0.00025773,0.0437798,0.0479761,0.926149
222895272,71161543,15679,875683,45.3238,20221400,6076.25,5.17583e-05,0.00693887,0.00674439,1.52256
222903887,71161543,17606,20059.7,9.11252,568874,1224.58,0.00045427,0.0610469,0,0
222896876,71161543,16245,378736,4.80953,9244020,650.474,1.26989e-05,0.00171749,0.00165969,0.761813
222897846,71161543,16509,15909500,3048.23,530000000,434490,0.000191598,0.0273102,0.0275408,1.32829
222891740,71161543,63,68381.2,20.5542,2126880,2698.86,0.000300583,0.0394679,0.03966,0.417593
222898718,71161543,16783,327717,217.277,10962500,30888.2,0.000663003,0.0942527,0.115934,1.88963
222893081,71161543,724,314288,10.8867,9298450,1392.35,3.46394e-05,0.00443016,0.00443329,0.569167
222891818,71161543,184,1782240,1740.16,58218800,244168,0.000976389,0.137001,0.135757,0.839541
222892219,71161543,481,575572,453.808,15270400,70602.4,0.000788447,0.122665,0.11378,1.51911
222892576,71161543,505,130817,33.3106,3707900,5019.51,0.000254636,0.0383706,0.0398566,0.681019
222893113,71161543,741,405825,23.7056,13265900,3547.67,5.84133e-05,0.00874188,0.00824885,0.453609
222895491,71161543,15726,139876,26.2349,3355270,3456.52,0.000187558,0.0247114,0.0247114,0.326563
222900596,71161543,17078,41231.8,0.403726,855827,51.7803,9.79163e-06,0.00125584,0.00125604,0.107698
222896153,71161543,15986,4283100,2328.15,106930000,314740,0.000543568,0.0734842,0.0685346,1.61512
222903597,71161543,17536,678758,67.3641,10015200,8416.64,9.92462e-05,0.0124001,0.0123967,0.758926
222891893,71161543,284,5904130,4303.64,174380000,594100,0.000728919,0.100624,0.0961998,1.37462
222896493,71161543,16088,104907,53.3907,4099480,8015.59,0.000508933,0.0764066,0.0764066,0.194188
222901320,71161543,17172,699747,71.2639,21198400,9644.4,0.000101842,0.0137827,0.0131859,0.984275
222903400,71161543,17500,6058460,590.33,127634000,77605.6,9.74389e-05,0.0128095,0.0124775,0.90716
222892586,71161543,515,593979,90.0414,15335500,11637.2,0.00015159,0.019592,0.0195947,0.593979
222898499,71161543,16705,2346000,510.004,78782000,70211.8,0.000217393,0.0299283,0.0323862,1.44838
222901634,71161543,17237,1253410,199.359,39930300,27272.2,0.000159053,0.0217583,0.0206675,0.943388
222895667,71161543,15778,1633080,393.342,52235700,58013.1,0.000240859,0.0355238,0.035564,0.697604
222891803,71161543,159,8640270,2168.14,235822000,309700,0.000250935,0.0358437,0.0345303,1.4919
222895947,71161543,15910,1868370,1047.18,65297400,171380,0.000560478,0.091727,0.0838064,1.24275
222898398,71161543,16672,250562,20.7299,8467970,2828.71,8.27339e-05,0.0112895,0.0107319,0.94389
222891892,71161543,281,705589,444.251,16238700,62369.2,0.000629617,0.0883932,0.0845072,0.617201
222896866,71161543,16243,413287,28.3524,12573500,3858,6.86022e-05,0.00933492,0.00937622,0.733894
222897322,71161543,16382,37369600,9734.98,1311280000,1423510,0.000260505,0.0380927,0.0378643,1.84651
222903944,71161543,17646,34969,0.116714,633338,14.9752,3.33764e-06,0.000428243,0,0
222891796,71161543,148,139876,23.831,5227510,3152.48,0.000170372,0.0225377,0.0225377,0.663725
222903819,71161543,17587,1083770,38.783,22160200,5107.93,3.57854e-05,0.00471313,0.00471248,1.20565
222900040,71161543,16998,314189,17.8577,10596400,2492.84,5.68373e-05,0.00793421,0.00794503,1.08387
222899053,71161543,16811,103098,31.5884,3908600,5082.04,0.000306392,0.0492933,0.0492516,0.541718
222895783,71161543,15834,11096100,3684.5,366426000,580869,0.000332053,0.0523488,0.0480116,2.31356
222891877,71161543,260,247472,54.4012,5908540,7130.53,0.000219827,0.0288134,0.0292199,0.399192
222892365,71161543,489,103923,4.86433,3382150,652.783,4.68071e-05,0.00628141,0.00629441,0.986079
222895701,71161543,15793,1471330,304.8,45054700,46678.6,0.00020716,0.0317255,0.0344843,0.936624
222902076,71161543,17302,86694,9.47704,2919580,1332.73,0.000109316,0.0153728,0.0151097,0.168082
222898616,71161543,16744,34969,9.07585,848703,1145.21,0.00025954,0.0327492,0,0
222904767,71161543,111220826,1103170,269.538,39009800,36454.9,0.00024433,0.0330455,0.0347579,0.836232
222892729,71161543,606,1474510,716.86,54077100,109933,0.000486168,0.0745553,0.0734494,0.642215
222895815,71161543,15847,691458,59.2875,15867500,7930.36,8.57427e-05,0.0114691,0.0118248,1.08655
222893019,71161543,682,514797,119.21,18495000,18240.7,0.000231567,0.0354327,0.0311233,1.01894
222893192,71161543,803,20531500,3916.22,626377000,615844,0.000190742,0.029995,0.0320962,1.49249
222900264,71161543,17049,63475.3,9.46742,1886350,1375.52,0.000149151,0.0216702,0.0216012,0.463741
222891786,71161543,133,349690,25.0331,9151520,3192.8,7.15864e-05,0.00913039,0.00913039,0.804291
222895042,71161543,15609,434534,79.1605,11889000,11251.1,0.000182173,0.0258923,0.026071,0.951291
222893099,71161543,731,4327940,4982.73,141942000,850372,0.00115129,0.196484,0.18882,0.946427
222892046,71161543,423,1471020,562.817,55101900,81782.1,0.000382603,0.0555955,0.0538572,0.679428
222893115,71161543,746,3027880,2399.48,109458000,387058,0.000792463,0.127831,0.113468,1.5606
222903627,71161543,17549,986225,411.74,33868400,56970.3,0.000417491,0.0577661,0.0619027,0.757091
222900881,71161543,17132,574952,54.6337,14897000,7449.2,9.5023e-05,0.0129562,0.0118345,0.891361
222904825,71161543,111220856,719071,103.304,18867900,13646.4,0.000143663,0.0189778,0.0177357,0.719201
222892867,71161543,655,1813730,486.553,39087900,75125.2,0.00026826,0.0414202,0.0441577,0.776853
222893268,71161543,872,629442,179.631,20366000,31241.1,0.000285381,0.049633,0.049633,0.851701
222904673,71161543,111220782,29023.2,20.4784,862133,2824.64,0.000705585,0.0973233,0,0
222897168,71161543,16333,1979250,448.139,65833500,63558.9,0.000226418,0.0321126,0.0301882,1.03079
222892845,71161543,647,3777900,918.883,84945600,134167,0.000243226,0.0355135,0.0374117,0.816559
222899980,71161543,16986,2132700,469.086,63653400,70349.9,0.000219949,0.0329863,0.0342203,1.32327
222901351,71161543,17179,100317,16.2009,3481940,2154.26,0.000161497,0.0214745,0.0215466,0.155313
222897195,71161543,16342,136315,52.5486,5227460,7315.07,0.000385495,0.0536631,0.0539422,0.322827
222903937,71161543,17645,349621,2.00046,5509580,252.927,5.72181e-06,0.000723434,0.000723462,0.848335
222899039,71161543,16809,143647000,95293.6,5439660000,14680100,0.000663387,0.102195,0.103858,1.80677
222904201,71161543,111220692,656097,457.042,23638900,61952.2,0.000696608,0.0944254,0.0893821,1.08827
222893282,71161543,893,454597,158.026,21146300,21395.5,0.000347619,0.0470648,0.0470648,0.513298
222904873,71161543,111220882,768456,157.034,19890000,22332.1,0.00020435,0.029061,0.0279686,0.748837
222895640,71161543,15764,1014100,52.4609,32363800,6845.32,5.17314e-05,0.00675014,0.00675014,0.623284
222891852,71161543,228,2213500,888.231,79101800,132545,0.00040128,0.0598805,0.0591897,0.794767
222892642,71161543,567,491854000,253628,16754300000,40560400,0.000515657,0.0824643,0.0781827,2.67403
222898641,71161543,16759,34837.1,8.88555,1096310,1263.89,0.00025506,0.0362801,0,0
222899685,71161543,16896,283312,63.1788,6571170,9293.76,0.000223001,0.032804,0.0318203,0.684329
222903076,71161543,17476,10714000,2278.47,276354000,323980,0.000212661,0.0302388,0.0301527,1.3761
222891753,71161543,84,1096120,308.473,37255500,43773.1,0.000281424,0.0399347,0.0396683,0.514214
222902934,71161543,17454,34969,12.5932,1060280,1697.75,0.000360124,0.0485502,0,0
222902858,71161543,17443,1184050,68.9269,23916200,8807.42,5.82126e-05,0.00743836,0.00700417,1.23768
222894310,71161543,10703,8941280,6594.91,350436000,1070520,0.00073758,0.119728,0.11511,1.64962
222895794,71161543,15838,815269,233.534,28457100,31737.9,0.00028645,0.0389294,0.0382431,0.608943
222893279,71161543,889,489566,70.9455,21565400,9288.23,0.000144915,0.0189724,0.0189724,0.639344
222897319,71161543,16379,139876,132.955,4307280,17370,0.00095052,0.124182,0.124182,0.279457
222892695,71161543,589,5473480,10256,152238000,1836780,0.00187377,0.335578,0.327433,1.80713
222892319,71161543,486,3748610,2469.29,140930000,367790,0.000658721,0.0981137,0.0944745,0.9922
222895021,71161543,15603,314721,58.8485,8360440,7461.66,0.000186986,0.0237088,0.0237088,0.564122
222902777,71161543,17427,1614610,364.849,54720900,48800.4,0.000225967,0.0302243,0.031485,0.85714
222894873,71161543,15568,24258400,2934.61,583555000,406281,0.000120973,0.016748,0.0170485,1.23624
222891757,71161543,91,1123320,1871.55,47307700,266409,0.00166608,0.237162,0.228107,1.73078
222891840,71161543,212,14859300,16028.6,451163000,2786890,0.00107869,0.187552,0.181145,1.26184
222893074,71161543,720,413022,136.112,16287600,21260,0.000329551,0.0514742,0.0468399,1.04064
222892063,71161543,446,371221,154.997,13880500,22583.8,0.000417534,0.0608365,0.0596424,0.633869
222894639,71161543,182305689,4395180,1075.33,168486000,150019,0.000244661,0.0341326,0.0333722,0.866386
222899805,71161543,16938,43708400,47443.7,1694370000,7405670,0.00108546,0.169434,0.179065,1.48859
222892623,71161543,556,1884560,2088.62,59564600,366331,0.00110828,0.194385,0.182739,1.76787
222896609,71161543,16172,3442750,10104.8,122855000,1980940,0.00293511,0.575395,0.557376,2.05859
222891953,71161543,340,383203,75.5394,14741400,10741.3,0.000197126,0.0280302,0.0274623,0.295948
222898021,71161543,16586,99855.1,31.3446,3895620,4352.69,0.000313901,0.04359,0.0416876,0.452917
222898346,71161543,16657,69938,14.2153,2486230,1913.37,0.000203256,0.0273581,0.0273581,1.05371
222902366,71161543,17348,34448.4,2.27746,399561,313.195,6.61122e-05,0.00909173,0,0
222891827,71161543,196,334956,168.898,16154300,22879.4,0.000504239,0.0683058,0.0666668,0.514097
222895734,71161543,15811,4448810,833.156,143096000,128578,0.000187276,0.0289017,0.0268368,1.2778
222903713,71161543,17568,415768,38.143,8393670,5232.48,9.17411e-05,0.0125851,0.0128285,0.506654
222896171,71161543,15993,3564120,939.455,109359000,136447,0.000263587,0.0382836,0.0382767,0.612755
222900033,71161543,16997,593838,56.5216,20411500,7967.73,9.51802e-05,0.0134173,0.0134183,0.81731
222900615,71161543,17082,314628,25.6395,9565000,3298.18,8.14915e-05,0.0104828,0.0104829,0.666884
222904912,71161543,111220906,69935.8,6.10788,2248680,832.121,8.73355e-05,0.0118984,0.0118983,0.248353
222895629,71161543,15760,279509,11.0518,9344940,1464.86,3.95401e-05,0.00524084,0.00524333,0.661194
222898462,71161543,16689,769051,477.073,31962800,63446.9,0.000620339,0.0825003,0.0819964,0.606515
222892136,71161543,477,85949400,27057.5,2999880000,4135230,0.000314807,0.0481124,0.0456681,2.67637
222904075,71161543,111220650,92626.6,163.264,3518680,22644.6,0.0017626,0.244472,0.225646,1.16468
222893263,71161543,867,1827820,245.072,64141600,33676.5,0.000134079,0.0184244,0.0186449,1.02974
222891707,71161543,8,975019000,448509,32857900000,69619600,0.00046,0.0714034,0.0693993,2.49871
222891825,71161543,194,6983630,472.806,191638000,63982.4,6.77021e-05,0.00916176,0.00908662,1.21821
222892855,71161543,651,1548290,578.296,56787000,89762.9,0.000373506,0.0579755,0.0526484,1.27945
222902094,71161543,17307,723866,257.17,25662200,34438.1,0.000355273,0.0475752,0.0498464,0.476091
222899255,71161543,16850,313429,49.8813,11277500,6965.29,0.000159147,0.0222229,0.0228352,0.606354
222903273,71161543,17493,262168,99.9315,8165310,14496.6,0.000381173,0.0552949,0.0555894,0.488253
222894233,71161543,10681,3047910,2873.06,108292000,459400,0.00094263,0.150726,0.159971,0.977246
222901503,71161543,17209,3014600,278.597,60937300,37054.3,9.24159e-05,0.0122916,0.0120997,0.834657
222893593,71161543,974,1877690,674.208,89051800,106828,0.000359063,0.0568934,0.056849,0.881524
222901808,71161543,17260,87328.7,3.12492,2076000,393.455,3.57834e-05,0.00450545,0.00446014,0.525867
222897705,71161543,16453,2088810,216.638,73083300,30076,0.000103714,0.0143986,0.0141898,1.03861
222896327,71161543,15999,983089,298.912,21181300,43674.6,0.000304054,0.0444259,0.0450399,0.788012
222898658,71161543,16768,277222,133.438,10427600,18930,0.000481339,0.0682846,0.070618,0.606696
222898033,71161543,16590,83241.4,16.0999,3230020,2215.96,0.000193412,0.0266209,0.0253657,1.135
222895800,71161543,15843,5013680,2759.08,180041000,450819,0.000550309,0.0899177,0.0849713,1.91164
222898636,71161543,16757,34837.1,8.88555,1096310,1263.89,0.00025506,0.0362801,0,0
222898547,71161543,16721,1191120,97.0637,38601200,14922,8.14897e-05,0.0125277,0.0122289,0.590663
222894393,71161543,10726,309508,94.8071,13045900,14559.8,0.000306315,0.0470418,0.0444145,0.567532
222891915,71161543,314,69938,118.591,2876310,16544,0.00169566,0.236552,0.236552,0.760924
222893053,71161543,704,209814,114.049,5716660,14697.6,0.00054357,0.0700506,0.0700506,1.28694
222904384,71161543,111220730,248151,41.7315,9030060,5633.71,0.00016817,0.0227028,0.0214365,0.705321
222898562,71161543,16726,5209370,1077.84,154314000,179767,0.000206904,0.0345084,0.032924,1.07433
222898901,71161543,16788,71899.4,188.44,2603150,26791.7,0.00262089,0.372627,0.382089,0.798623
222900458,71161543,17064,579505,179.647,13828300,23403.3,0.000310001,0.040385,0.0408934,0.912536
222901234,71161543,17162,115409,204.2,3719570,27516.8,0.00176936,0.238428,0.226026,1.08198
222897861,71161543,16523,61531.3,58.6786,2610990,8520.46,0.000953638,0.138474,0.141678,0.846535
222897181,71161543,16338,668498,87.3865,20752800,11498.7,0.000130721,0.0172009,0.0165022,1.45694
222897893,71161543,16536,1321030,135.927,47657600,19061.7,0.000102895,0.0144294,0.015875,1.31355
222899387,71161543,16864,2004010,679.294,67026400,96777.6,0.000338967,0.048292,0.0592633,2.25915
222891785,71161543,132,21709.5,3.64118,746955,536.064,0.000167723,0.0246926,0,0
222891788,71161543,136,5077980,645.397,132830000,88128.5,0.000127097,0.017355,0.0168779,0.787106
222891750,71161543,79,69938,4.71596,2098470,606.857,6.74306e-05,0.00867707,0.00867707,0.721312
222901453,71161543,17199,34969,5.52793,888364,715.579,0.000158081,0.0204632,0,0
222904639,71161543,111220756,722110,509.94,26837000,69731.2,0.000706181,0.096566,0.0850659,1.26313
222899712,71161543,16906,730814,116.842,20009600,17947.7,0.000159879,0.0245586,0.0245573,0.702459
222893494,71161543,938,1923520,179.574,39150700,24391.8,9.33572e-05,0.0126808,0.0115004,1.48025
222895028,71161543,15605,466730,63.6229,12286700,8912.62,0.000136316,0.0190959,0.0192434,0.745957
222898433,71161543,16682,691716,136.018,24399100,19201.6,0.000196639,0.0277593,0.0257783,0.903568
222895451,71161543,15712,172551,14.5688,3644850,2045.92,8.44317e-05,0.0118569,0.0118095,0.637319
222902328,71161543,17342,104907,43.8402,3065910,6059.93,0.000417896,0.0577648,0.0577648,0.460263
222899144,71161543,16826,245091,70.4677,9351470,11374.1,0.000287516,0.0464078,0.0436989,0.594918
222898394,71161543,16671,3018300,568.805,114286000,75729,0.000188452,0.02509,0.0235548,1.00699
222895861,71161543,15860,93410.4,3.76917,3349770,510.121,4.03507e-05,0.00546108,0.00543233,0.265535
222894834,71161543,15565,858822000,397809,28796500000,62405700,0.000463203,0.0726643,0.0701722,2.66078
222895144,71161543,15657,174845,22.8638,4274220,3207.18,0.000130766,0.018343,0.018343,0.909371
222897139,71161543,16326,279669,36.0951,9190470,4674.87,0.000129064,0.0167157,0.0167164,0.568515
222898111,71161543,16626,4960400,790.575,147463000,108654,0.000159377,0.0219042,0.023222,1.10048
222902958,71161543,17457,104444,27.9124,2738770,3591.3,0.000267247,0.0343848,0.0343821,0.44209
222893261,71161543,862,419628,250.85,20424300,32801.2,0.000597791,0.0781672,0.0781672,0.373906
222893548,71161543,958,2666400,2567.89,109762000,406136,0.000963056,0.152316,0.151197,0.703199
222895329,71161543,15687,1315440,83.2901,21318100,11461.6,6.33174e-05,0.00871314,0.00864995,1.67895
222898953,71161543,16793,790150,130.773,23188700,21786.2,0.000165504,0.0275722,0.0253404,1.08669
222902390,71161543,17355,5735860,1616.27,177544000,221323,0.000281783,0.0385858,0.0375085,1.60287
222904953,71161543,112892269,137638,104.186,4317820,13448.6,0.000756953,0.0977095,0.097472,0.27462
222898623,71161543,16750,34969,9.07585,848703,1145.21,0.00025954,0.0327492,0,0
222891826,71161543,195,337739,77.3375,11604200,11247.4,0.000228986,0.0333021,0.0332547,0.219197
222899720,71161543,16908,361051,111.226,9474270,16697.6,0.000308063,0.0462472,0.0486123,0.849241
222903584,71161543,17531,488444,36.1594,11326900,4754.55,7.40297e-05,0.00973406,0.00972507,0.506356
222899669,71161543,16891,313911,42.5903,10648200,6489.76,0.000135676,0.0206739,0.0206776,0.504833
222897407,71161543,16406,768965,105.932,25212700,14988.4,0.000137759,0.0194917,0.0194884,0.988955
222904095,71161543,111220656,20229.3,17.2245,798778,2259.58,0.000851462,0.111698,0,0
222897063,71161543,16293,190389,36.9247,5036280,6592.42,0.000193944,0.0346261,0.0333223,0.718622
222903519,71161543,17521,69575,2.1849,1538720,276.688,3.14035e-05,0.00397683,0.00397662,0.438965
222893114,71161543,743,664411,945.879,22153700,181001,0.00142364,0.272423,0.272423,1.7239
222895986,71161543,15928,14620000,6381.48,413991000,924914,0.000436491,0.0632638,0.0603148,1.3401
222891755,71161543,88,2066270,188.472,57449800,24776.1,9.12139e-05,0.0119908,0.0119857,0.809588
222891820,71161543,187,904662,233.188,34476900,30925.2,0.000257763,0.0341843,0.0340264,0.797729
222899183,71161543,16843,2995240,1033.71,106591000,145458,0.000345118,0.0485628,0.050822,1.54919
222900857,71161543,17126,834948,135.827,20088800,18153.7,0.000162677,0.0217423,0.020423,0.61068
222898385,71161543,16668,23617600,9060.77,920118000,1236040,0.000383645,0.0523355,0.0520406,1.10069
