id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221929152,71020791,17638,453112,687.276,9664520,86926.4,0.00151679,0.191843,0.19191,0.998836
221923661,71020791,16738,1044870,7074.87,37417700,950773,0.00677107,0.909947,0.911458,0.415336
221917562,71020791,15774,5245350,12777.9,193090000,1714210,0.00243604,0.326806,0.326806,0.73551
221917479,71020791,15727,139876,708.738,4559070,91569.1,0.0050669,0.654645,0.654645,0.429536
221924038,71020791,16776,604206,4883.04,25017000,657282,0.00808175,1.08784,1.07306,0.27606
221914867,71020791,861,908274,8849.93,35304500,1236220,0.00974369,1.36107,1.34654,0.419286
221928805,71020791,17553,104827,860.282,4095000,112745,0.00820668,1.07553,1.07553,0.0894373
221914487,71020791,774,384548,2759.28,15850000,370181,0.0071754,0.962641,0.962629,0.265835
221924886,71020791,16991,2517770,20447,94238500,2748610,0.0081211,1.09169,1.09169,0.329598
221924036,71020791,16775,524535,3113.19,20521000,413575,0.00593514,0.788461,0.788461,0.284767
221925818,71020791,17143,3042300,58285.9,108280000,7803440,0.0191585,2.56498,2.56498,0.284232
221920889,71020791,16261,2034790,13281.6,80791700,1757600,0.00652725,0.863778,0.885864,0.534199
221911221,71020791,254,19299000,202509,790554000,28349400,0.0104933,1.46896,1.46446,0.718341
221921826,71020791,16456,279752,2635.19,12134400,353851,0.00941975,1.26488,1.26488,0.312955
221924419,71020791,16882,1326570,11429.8,50992800,1551650,0.00861604,1.16967,1.17,0.280459
221909787,71020791,82,420611,4164.51,17534400,570610,0.0099011,1.35662,1.36266,0.189051
221912454,71020791,424,454548,6007.05,18905900,796440,0.0132154,1.75216,1.75218,0.488057
221926227,71020791,17218,1572100,18857.2,45844800,2493190,0.0119949,1.5859,1.58504,0.586979
221913685,71020791,591,524535,2293.77,20411300,306888,0.00437296,0.585066,0.585066,0.391367
221911106,71020791,233,1258520,16344.6,57442600,2194320,0.0129872,1.74357,1.7435,0.204588
221924142,71020791,16827,454283,7074.54,19025300,993692,0.015573,2.18738,2.18762,0.271369
221924444,71020791,16891,314721,4088.97,15228800,550522,0.0129924,1.74924,1.74924,0.219563
221927119,71020791,17330,877969,18184.1,28200100,2849990,0.0207115,3.24611,3.13066,0.573573
221926167,71020791,17193,208009,3682.57,7678760,497941,0.0177039,2.39384,2.39191,0.233918
221921747,71020791,16421,804197,3455.64,34527000,478678,0.00429701,0.595225,0.595199,0.765192
221926674,71020791,17286,69203.4,369.865,1303500,48177.5,0.00534461,0.696174,0.696272,0.427102
221917727,71020791,15818,77549500,338524,3342650000,44892200,0.00436526,0.578884,0.578597,0.696236
221917303,71020791,15676,314694,2528.13,13496000,348348,0.00803362,1.10694,1.10695,0.11033
221913657,71020791,580,173224,673.11,7575160,92369.1,0.00388578,0.533235,0.542157,0.365894
221916622,71020791,10735,1572470,11554.2,86509900,1622610,0.00734777,1.03188,1.03307,0.76192
221915070,71020791,904,6620810,53865.2,279844000,7206660,0.00813574,1.08849,1.08889,0.517227
221912358,71020791,399,3498950,36607.4,149927000,5207220,0.0104624,1.48823,1.51607,0.439462
221915153,71020791,906,524259,3112.6,22376600,412888,0.00593714,0.787564,0.787669,0.272643
221918501,71020791,15912,2555930,17437.2,127980000,2488080,0.00682226,0.973451,1.02144,0.634814
221922849,71020791,16638,368146,3208.81,14375900,434285,0.00871611,1.17965,1.19335,0.352371
221920627,71020791,16152,69938,820.223,2996470,129860,0.0117279,1.85679,1.85679,0.445154
221921830,71020791,16458,1124180,3284.55,46104700,434007,0.00292174,0.386067,0.389548,0.533395
221922418,71020791,16578,2863680,18289.8,119847000,2504200,0.00638681,0.87447,0.868101,0.426831
221924726,71020791,16959,974503,9903.61,39378700,1369940,0.0101627,1.40579,1.40667,0.358379
221920180,71020791,16044,3044460,37311.7,124020000,4969290,0.0122556,1.63224,1.65227,0.409449
221928485,71020791,17506,1423510,29819,55680200,4127990,0.0209475,2.89987,2.89073,0.452906
221921085,71020791,16360,1787210,16943.2,71171600,2269470,0.00948025,1.26984,1.28906,0.294599
221928685,71020791,17535,196404,413.545,4184860,58329.9,0.00210558,0.296989,0.295401,0.16205
221920931,71020791,16274,174725,1517.36,7290590,196741,0.00868425,1.126,1.12558,0.47252
221924246,71020791,16853,30158.6,463.918,1347630,63420.9,0.0153826,2.10291,0,0
221924670,71020791,16939,45197600,390169,2107350000,58214200,0.00863252,1.288,1.28927,0.40111
221913911,71020791,657,1620380,20881.9,47178400,2728480,0.012887,1.68385,1.6617,0.946816
221916852,71020791,15606,524525,3597.89,19796800,495390,0.00685934,0.944455,0.944456,0.271407
221922180,71020791,16538,817678,4705.08,37243600,719833,0.0057542,0.880338,0.844104,0.518853
221917643,71020791,15808,69938,43.0914,3297800,5614.67,0.000616137,0.0802807,0.0802807,1.00676
221910643,71020791,189,1014100,7454.37,45323200,988267,0.00735072,0.974525,0.974525,0.34228
221929764,71020791,111220824,1393800,29034,60938200,4018110,0.0208308,2.88284,2.8808,0.254683
221911874,71020791,310,944163,1594.78,35464900,220483,0.00168909,0.233522,0.233522,0.780885
221927882,71020791,17454,34969,658.46,1474040,89746.3,0.0188298,2.56645,0,0
221922692,71020791,16605,279752,2582.34,12447600,342945,0.00923084,1.22589,1.22589,0.362508
221909709,71020791,67,174845,1855.16,7158400,257011,0.0106103,1.46993,1.46993,0.544662
221913945,71020791,664,1328040,13713.5,55776700,1837640,0.0103261,1.38372,1.3838,0.387329
221915642,71020791,975,34969,592.663,1542000,81616.8,0.0169483,2.33398,0,0
221922249,71020791,16556,34969,421.766,1555540,56957,0.0120611,1.62879,0,0
221913552,71020791,546,34827.9,54.0673,1499420,7136.65,0.00155242,0.204912,0,0
221916689,71020791,15567,566442000,4459010,22890000000,615281000,0.00787198,1.08622,1.08085,0.877555
221925032,71020791,17030,503866,10702.3,22386100,1575210,0.0212404,3.12625,3.08968,0.292243
221926207,71020791,17212,1503670,26481.6,52777100,3573430,0.0176113,2.37648,2.37648,0.277544
221916355,71020791,10678,4148030,38600,219155000,5767080,0.00930561,1.39032,1.3963,0.20963
221928516,71020791,17512,418126,4868.19,13857600,658484,0.0116429,1.57484,1.57202,0.384332
221917825,71020791,15847,797073,3371.92,23517300,445617,0.00423038,0.559067,0.587373,0.380293
221915653,71020791,976,3846590,29483.2,180175000,4152630,0.00766476,1.07956,1.07956,0.256191
221910943,71020791,215,2022980,6802.51,84001800,967994,0.00336262,0.4785,0.478143,0.460817
221917556,71020791,15771,2552740,12911.5,107036000,1714080,0.0050579,0.671466,0.671466,0.789245
221911236,71020791,255,873994,2811.8,36579800,389553,0.00321719,0.445716,0.445708,0.680603
221920989,71020791,16300,34969,126.411,1045350,16618.5,0.00361494,0.475235,0,0
221924710,71020791,16956,938368,16051.3,40991900,2232290,0.0171055,2.37891,2.38367,0.259897
221919464,71020791,16000,544523,1563.99,19011300,209955,0.00287222,0.385576,0.381478,0.614453
221910439,71020791,148,139876,2126.51,6038220,275081,0.0152028,1.96661,1.96661,0.529594
221927620,71020791,17410,1320170,18975,42488700,2597130,0.0143731,1.96726,1.9536,0.244522
221929114,71020791,17612,34872,236.125,1205060,30891.6,0.00677119,0.885858,0,0
221913495,71020791,534,449763,7441.3,19578200,1036440,0.0165449,2.30442,2.30957,0.263812
221926041,71020791,17172,772081,18559.3,32552600,2673460,0.0240381,3.46266,3.32926,0.343564
221916529,71020791,10710,2238020,16420.6,102762000,2302160,0.00733712,1.02866,1.02866,0.295575
221920525,71020791,16085,591128,2806.43,23302300,394371,0.00474758,0.667149,0.672248,0.906217
221921066,71020791,16351,34397.2,403.026,1491640,53970.2,0.0117168,1.56903,0,0
221923129,71020791,16677,1030120,4878.77,42752700,672145,0.0047361,0.652489,0.654925,0.255448
221912072,71020791,351,3460740,4094.78,141568000,551682,0.00118321,0.159412,0.159414,0.514685
221916913,71020791,15619,728801,2495.18,27991700,341570,0.00342368,0.468674,0.470168,0.667016
221913641,71020791,574,3077250,60917.3,110715000,8125280,0.019796,2.64043,2.64042,0.287296
221914364,71020791,746,3196540,22955,137273000,3153610,0.00718121,0.98657,0.989526,0.654955
221919096,71020791,15969,5655560,26658.5,249692000,3710900,0.00471368,0.656151,0.665949,0.65318
221924384,71020791,16875,244756,3316.28,10322100,456277,0.0135493,1.86421,1.84936,0.190696
221924463,71020791,16901,489566,7235.61,24576700,978297,0.0147797,1.99829,1.99829,0.12248
221928573,71020791,17521,68821.6,241.155,1855350,31956.6,0.00350406,0.464341,0.464343,0.0239745
221917429,71020791,15715,174841,830.928,5347720,108421,0.00475247,0.62011,0.620101,0.777695
221917046,71020791,15666,9982100,46331.7,326128000,6523550,0.00464148,0.653524,0.652587,0.880631
221912748,71020791,478,1250890,21227.7,66146100,2976190,0.01697,2.37926,2.43359,0.308768
221914304,71020791,711,419622,5104.33,18833400,689018,0.0121641,1.642,1.64198,0.660964
221916920,71020791,15621,34963.3,109.024,1175210,15333.4,0.00311826,0.438558,0,0
221916276,71020791,1128,1580210,20175.4,70568100,2923370,0.0127675,1.84999,1.87519,0.371683
221916754,71020791,15584,209814,3308.46,9943330,449375,0.0157686,2.14178,2.14178,0.329871
221926263,71020791,17224,422926,7213.99,15686500,1028060,0.0170573,2.43083,2.31998,0.411374
221916773,71020791,15589,4104560,22771.3,164324000,3091790,0.00554779,0.753257,0.753801,0.840852
221920361,71020791,16066,2276790,26620.5,94440600,3490970,0.0116921,1.53329,1.47004,1.12136
221914343,71020791,731,3706710,57236.7,162873000,8144550,0.0154414,2.19724,2.19724,0.581393
221921113,71020791,16382,41288400,291290,1774780000,39746200,0.00705502,0.962648,0.968918,0.47218
221918648,71020791,15932,4220290,36867.6,186583000,4976530,0.00873578,1.17919,1.17298,0.584949
221916008,71020791,1065,120986000,1740470,4407510000,242896000,0.0143857,2.00764,1.98524,0.649664
221929316,71020791,111220634,393131,6802.87,16942200,948008,0.0173043,2.41143,2.39501,0.225339
221915459,71020791,945,2101500,33019.1,112471000,4453490,0.0157121,2.11919,2.1961,0.32151
221924238,71020791,16852,394684,4657.25,17717600,646333,0.0117999,1.6376,1.65828,0.289126
221917608,71020791,15792,1887120,2522.52,78159200,339400,0.00133671,0.179851,0.179871,0.541317
221911518,71020791,289,314673,3764.09,14596400,499894,0.0119619,1.58862,1.58852,0.226064
221926473,71020791,17247,69643,1363.26,2743340,192504,0.019575,2.76416,2.76395,0.030405
221915362,71020791,927,104907,235.053,4341140,32762.3,0.00224058,0.312299,0.312299,0.219249
221916937,71020791,15626,2042930,8702.09,77303200,1212140,0.00425961,0.593333,0.594106,0.844736
221921778,71020791,16435,1390680,13758.5,62813300,2011120,0.00989337,1.44615,1.46459,0.386633
221927114,71020791,17328,877969,18184.1,28200100,2849990,0.0207115,3.24611,3.13066,0.573573
221924171,71020791,16846,1683730,15452.9,72724600,2106970,0.0091778,1.25137,1.26445,0.361992
221927230,71020791,17352,41541900,478049,1482370000,65347800,0.0115076,1.57306,1.55046,0.643149
221922085,71020791,16520,4038670,19602.4,171008000,2752520,0.00485369,0.681541,0.672618,0.640861
221921124,71020791,16390,349690,3093.99,15668100,413983,0.00884781,1.18386,1.18386,0.27207
221913703,71020791,602,69938,45.6564,3044490,6406.8,0.000652813,0.0916068,0.0916068,0.0825561
221917493,71020791,15733,209814,844.926,6444810,115698,0.00402702,0.551432,0.551432,0.536263
221909859,71020791,94,979132,8500.94,45249900,1146340,0.00868212,1.17077,1.17077,0.363312
221914325,71020791,724,314721,1145.83,12778000,149063,0.00364079,0.473636,0.473636,0.33105
221925784,71020791,17134,663801,10532,23814800,1443540,0.0158662,2.17466,2.17408,0.245231
221926833,71020791,17303,349690,6499.36,16685500,891074,0.0185861,2.54818,2.54818,0.12843
221929469,71020791,111220728,548593,14639,23750800,2117060,0.0266847,3.85907,3.85692,0.187842
221918488,71020791,15911,12764700,76334.1,552498000,10873400,0.00598011,0.851836,0.891769,0.626833
221913285,71020791,500,45243000,312462,1577760000,43279800,0.00690631,0.956608,0.972668,0.911593
221912040,71020791,339,21261600,146791,901593000,19694500,0.00690403,0.926292,0.924319,0.450609
221913512,71020791,541,1118540,13045.9,47186300,1734680,0.0116634,1.55085,1.55069,0.406093
221918116,71020791,15867,7618750,29870.6,300202000,3998300,0.00392067,0.524798,0.492142,0.905387
221920732,71020791,16212,7270120,31234.8,288421000,4191700,0.00429633,0.576566,0.591361,0.624949
221911516,71020791,288,1453460,9631.91,61290600,1308860,0.00662688,0.900516,0.906252,0.570682
221916423,71020791,10693,364995,1796.68,13424400,249626,0.00492248,0.683915,0.671745,0.446863
221927185,71020791,17342,104907,1549.94,4351480,206495,0.0147745,1.96836,1.96836,0.240621
221910250,71020791,127,1293850,4269.37,53356200,569772,0.00329974,0.440368,0.440368,0.566275
221925027,71020791,17028,593150,12071,26833400,1776290,0.0203506,2.99468,2.93232,0.316876
221916700,71020791,15569,9367740,55412.5,375928000,7564260,0.00591524,0.807479,0.807288,0.832904
221925488,71020791,17116,377539,12895.6,16835700,1887640,0.0341569,4.99985,4.99292,0.264489
221921780,71020791,16437,3888860,21516.5,168094000,2962240,0.00553286,0.761724,0.761631,0.598077
221914380,71020791,749,2412150,12838,84762400,1717670,0.00532223,0.71209,0.712202,0.514567
221923540,71020791,16737,454597,8789.53,16458500,1214790,0.0193348,2.67224,2.67224,0.167216
221921751,71020791,16422,1049070,4976.59,42826000,669082,0.00474381,0.637786,0.637786,0.456042
221911912,71020791,313,93803700,692178,3836190000,93396800,0.007379,0.995662,0.998691,0.520163
221920530,71020791,16086,349690,4231.42,15591600,568919,0.0121005,1.62692,1.62692,0.334742
221928510,71020791,17510,204987,3792,7336040,550558,0.0184988,2.68582,2.67795,0.293692
221920397,71020791,16070,796417,5856.12,37838100,759207,0.00735309,0.953279,1.02111,0.522445
221927843,71020791,17447,136414,1478.47,4777090,205375,0.0108381,1.50553,1.50206,0.31146
221920666,71020791,16170,5587850,62515.6,239710000,8577930,0.0111878,1.5351,1.52714,0.407262
221917491,71020791,15731,419628,1102.25,9529740,141057,0.00262673,0.336147,0.336147,0.488628
221914271,71020791,701,6195440,146956,280838000,20879700,0.02372,3.37017,3.37209,0.353263
221915974,71020791,1056,10598000,90745.4,506675000,13482900,0.00856247,1.27221,1.27062,0.250072
221926779,71020791,17295,51953.2,677.444,2021130,94890.8,0.0130395,1.82647,1.75968,0.351384
221924486,71020791,16915,67005600,640879,3046860000,93786200,0.00956455,1.39968,1.40744,0.485038
221925087,71020791,17049,57586.8,1040.76,2528270,149802,0.0180729,2.60133,2.59767,0.365
221920979,71020791,16294,594473,3691.22,21128100,482889,0.00620923,0.812298,0.812298,0.551678
221922780,71020791,16627,664411,6184.81,28944700,854836,0.00930872,1.28661,1.28661,0.375689
221923432,71020791,16711,137805,463.61,6031180,64772.2,0.00336426,0.47003,0.460955,0.246488
221927419,71020791,17388,440761,3174.52,11214100,431318,0.00720237,0.978577,0.979318,0.43951
221929682,71020791,111220786,104907,2572.71,4650660,358505,0.0245237,3.41736,3.41736,0.213874
221916839,71020791,15604,1748400,9157.16,69805400,1254410,0.00523746,0.717461,0.717454,0.673162
221924756,71020791,16968,2122700,22518,82656500,3098680,0.0106082,1.45978,1.46637,0.398241
221917517,71020791,15755,2342920,21932.2,99803300,2930550,0.00936103,1.25081,1.25081,0.433546
221909705,71020791,66,20295.3,268.676,905456,37095.5,0.0132384,1.82779,0,0
221915012,71020791,882,935505,8045.43,41942100,1107990,0.00860009,1.18438,1.19703,0.636646
221924135,71020791,16824,524535,5320.54,21263000,716237,0.0101433,1.36547,1.36547,0.231956
221923143,71020791,16683,836507,6580.46,35936800,881126,0.00786659,1.05334,1.05265,0.283186
221916268,71020791,1127,174845,1247.79,5303480,166759,0.00713653,0.953755,0.953755,0.226519
221923473,71020791,16719,1605620,13666.9,62868800,1817880,0.00851193,1.1322,1.1212,0.509743
221927260,71020791,17359,53881.1,599.25,2192820,84879.5,0.0111217,1.57531,1.5793,0.0352019
221920340,71020791,16064,2906790,22186.5,89443200,2964540,0.00763263,1.01987,1.01345,1.28545
221913731,71020791,614,1045870,2620.23,33714700,370042,0.00250532,0.353814,0.353835,0.367404
221921743,71020791,16420,489566,2874.13,19228400,400415,0.00587078,0.817899,0.817899,0.61127
221914328,71020791,725,172034,1513.51,7387690,199271,0.00879772,1.15832,1.16087,0.164499
221926198,71020791,17206,69797.2,1248.14,2386550,168768,0.0178824,2.41797,2.41795,0.0729029
221923519,71020791,16733,244783,3320.08,11017200,449982,0.0135634,1.83829,1.83829,0.200243
221921914,71020791,16479,664411,3974.57,26689000,533043,0.00598209,0.802278,0.802278,0.503934
221922659,71020791,16593,1239430,7175.33,52169100,987322,0.00578921,0.796593,0.791676,0.361123
221920664,71020791,16169,9632320,95687.1,396974000,13277300,0.00993396,1.37841,1.37873,0.433644
221913799,71020791,642,659421,5706.42,16871900,751626,0.00865368,1.13983,1.13892,0.60315
221916429,71020791,10694,1283610,8612.36,54313500,1184990,0.00670947,0.923169,0.906868,0.439699
221916672,71020791,182305713,115693,1656.13,5614270,218661,0.0143149,1.89002,1.92935,0.197752
221918655,71020791,15935,2555010,21330,108004000,2913770,0.00834831,1.14041,1.13966,0.556458
221923138,71020791,16681,1675760,13744.7,70952600,1837770,0.00820208,1.09668,1.09626,0.273658
221913249,71020791,496,489566,7883.16,21893300,1203670,0.0161023,2.45864,2.45864,0.459406
221914331,71020791,726,13099500,110121,579879000,16744000,0.00840648,1.27821,1.28049,0.379178
221924986,71020791,17007,314721,3490.67,14319900,465127,0.0110913,1.4779,1.4779,0.219246
221924440,71020791,16889,1922530,18020.3,72219500,2443010,0.00937326,1.27073,1.27053,0.522106
221920564,71020791,16104,7690260,79975.2,310705000,10736200,0.0103995,1.39608,1.39598,0.549616
221928787,71020791,17550,568274,5152.57,23627400,701687,0.00906706,1.23477,1.22382,0.427263
221923187,71020791,16697,6377770,51028.3,270169000,6778650,0.00800096,1.06286,1.06345,0.410486
221928424,71020791,17494,980842,13115.5,38886800,1787280,0.0133717,1.82219,1.80154,0.526505
221920677,71020791,16177,3336360,23114.7,142286000,3147780,0.00692811,0.943478,0.933681,0.366132
221929434,71020791,111220714,112699,1631.06,4963960,231418,0.0144728,2.05343,1.89985,0.435457
221917315,71020791,15678,453868,1083.2,15783400,152392,0.0023866,0.335764,0.335789,0.28165
221919587,71020791,16013,10586700,146418,530101000,19873000,0.0138303,1.87716,1.94238,0.471582
221924660,71020791,16937,34969,468.786,1488590,64531.4,0.0134058,1.84539,0,0
221921960,71020791,16493,597301,4416.5,24849700,586916,0.0073941,0.982613,0.994883,0.346642
221928706,71020791,17538,4746700,30691.9,147556000,4104640,0.00646596,0.864735,0.868785,0.782623
221905101,71020791,41,804776,4288.5,28566000,565101,0.00532881,0.702185,0.715481,0.422251
221910347,71020791,137,1363790,14240.3,54066600,1925840,0.0104417,1.41212,1.41212,0.599099
221917694,71020791,15813,3423010,4056.12,148776000,555589,0.00118496,0.16231,0.162397,0.670919
221910121,71020791,111,139876,5983.59,7732320,800609,0.0427778,5.72371,5.72371,0.15802
221922807,71020791,16631,3618380,38466.3,135510000,5305470,0.0106308,1.46626,1.4638,0.483164
221924163,71020791,16844,1683730,15452.9,72724600,2106970,0.0091778,1.25137,1.26445,0.361992
221914285,71020791,704,174845,3554.3,6333460,467572,0.0203283,2.67421,2.67421,0.832518
221920962,71020791,16288,209814,2612.49,9473750,339624,0.0124515,1.61869,1.61869,0.383497
221929897,71020791,111220900,244570,2051.9,9810330,271928,0.00838983,1.11186,1.11182,0.481451
221916057,71020791,1082,209814,490.332,7602500,69574.3,0.00233698,0.3316,0.3316,0.281969
221924087,71020791,16797,697657,7131.7,26131500,961921,0.0102224,1.37879,1.37828,0.412965
221920266,71020791,16053,559504,6541.88,22804400,871555,0.0116923,1.55773,1.55773,0.335811
221929958,71020791,112892275,139876,1486.73,5262100,204594,0.0106289,1.46268,1.46268,0.06784
221911193,71020791,248,438918,1789.41,13710200,241631,0.00407688,0.550515,0.529662,0.879319
221915875,71020791,1034,1503670,18354.9,62709800,2665600,0.0122067,1.77274,1.77274,0.628005
221920957,71020791,16285,909194,8714.4,35728100,1142200,0.00958475,1.25627,1.25627,0.540125
221920618,71020791,16146,370845,2973.79,14058000,454994,0.00801895,1.22691,1.25542,0.421834
221926098,71020791,17176,639928,11708,26776400,1651020,0.0182957,2.58001,2.58664,0.235761
221928550,71020791,17519,314336,4065.87,10679700,549648,0.0129348,1.7486,1.74857,0.190575
221904568,71020791,2,346361,3208.48,16862200,417887,0.00926342,1.20651,1.2624,0.618913
221929776,71020791,111220828,34969,555.711,1513640,76017.8,0.0158915,2.17386,0,0
221929278,71020791,111220574,57241.1,450.12,2610180,60433.1,0.00786358,1.05576,1.03643,0.259246
221912174,71020791,366,559504,2553.77,22578800,339540,0.00456435,0.60686,0.60686,0.49158
221924024,71020791,16768,368123,3949.23,15866200,526509,0.010728,1.43025,1.41488,0.227746
221915003,71020791,880,384659,3336.73,18596800,455269,0.00867451,1.18357,1.18357,0.329117
221914320,71020791,721,1637930,9697.21,54400400,1341210,0.0059204,0.818843,0.83221,0.330599
221915997,71020791,1059,69938,132.722,2942960,18051.6,0.00189771,0.258109,0.258109,0.186705
221911386,71020791,272,384599,4237.4,15883400,587232,0.0110177,1.52687,1.52681,0.638027
221911967,71020791,319,2326750,9017.72,93669900,1184680,0.00387567,0.509157,0.506542,0.72728
221912788,71020791,486,3699580,39511.9,158953000,5851900,0.0106801,1.58177,1.58977,0.351344
221914334,71020791,727,452719,3543.68,19137700,475219,0.00782754,1.0497,1.04832,0.414094
221915662,71020791,977,383641,4613.58,17452600,617318,0.0120258,1.6091,1.60736,0.52584
221918082,71020791,15864,640120,3019.61,20010000,395215,0.00471726,0.617407,0.649297,0.412901
221929608,71020791,111220752,349690,7136.59,16686200,985150,0.0204083,2.81721,2.81721,0.354868
221920971,71020791,16291,489566,5129.28,18659300,671193,0.0104772,1.371,1.371,0.496066
221924666,71020791,16938,45197600,390169,2107350000,58214200,0.00863252,1.288,1.28927,0.40111
221929144,71020791,17620,756509,896.587,14521300,113671,0.00118516,0.150257,0.148983,1.13448
221914479,71020791,773,1223410,15044.3,46970600,2033680,0.012297,1.6623,1.66193,0.413384
221920150,71020791,16041,3800800,38459.4,180601000,5387630,0.0101188,1.4175,1.46595,0.625464
221920661,71020791,16165,9632320,95687.1,396974000,13277300,0.00993396,1.37841,1.37873,0.433644
221912185,71020791,369,10673200,73108.8,340495000,9901150,0.00684973,0.927662,1.01812,0.976042
221910230,71020791,123,361410,5674.44,15964900,786477,0.0157008,2.17613,2.21005,0.257281
221917350,71020791,15690,138807,368.013,2635680,55890.5,0.00265125,0.402648,0.402069,0.475725
221920893,71020791,16262,34969,425.058,1570170,54794.5,0.0121553,1.56694,0,0
221914010,71020791,671,328860,917.828,7450670,128529,0.00279094,0.390833,0.382443,0.556479
221910571,71020791,169,1153980,14053.9,47173000,1892490,0.0121787,1.63998,1.63998,0.299869
221927329,71020791,17375,1710180,29538.9,66126800,4062480,0.0172723,2.37546,2.36515,0.424289
221912348,71020791,398,1933910,25460.9,67008800,3413790,0.0131655,1.76523,1.76868,0.347556
221922243,71020791,16555,34969,345.816,1506890,47125.1,0.00988923,1.34762,0,0
221924285,71020791,16860,158989,1761.46,6706440,239551,0.0110791,1.50671,1.51555,0.168001
221924459,71020791,16899,1849890,18391.5,76199400,2499620,0.00994196,1.35123,1.35168,0.439902
221916409,71020791,10690,1512280,18476.1,70920600,2851790,0.0122173,1.88575,1.88068,0.447865
221920558,71020791,16099,96036.3,783.158,4736060,104104,0.00815482,1.08401,1.0706,0.228263
221915837,71020791,1025,7160920,56107.2,336389000,8254640,0.0078352,1.15273,1.16149,0.344544
221913771,71020791,632,3151350,27302.2,143578000,4184880,0.00866365,1.32797,1.32725,0.324218
221910982,71020791,220,12458800,101384,672504000,14448000,0.00813756,1.15966,1.16925,0.604482
221918314,71020791,15884,103255,509.663,3911560,67748.6,0.00493598,0.656131,0.656136,0.336469
221921004,71020791,16325,6692060,33306.8,268735000,4510720,0.00497706,0.674041,0.684653,0.492235
221918454,71020791,15908,15492200,129830,824657000,18546800,0.00838037,1.19717,1.21085,0.593609
221919775,71020791,16026,16313700,220927,753908000,29853000,0.0135424,1.82994,1.81665,0.649176
221912722,71020791,469,19552.4,122.214,996768,16361.5,0.00625058,0.836801,0,0
221919553,71020791,16008,7780610,24815.1,182357000,3478560,0.00318935,0.447081,0.440326,1.19609
221915853,71020791,1030,424563,111.553,5532680,15318.9,0.000262748,0.0360816,0.0360671,1.02371
221921781,71020791,16439,3888860,21516.5,168094000,2962240,0.00553286,0.761724,0.761631,0.598077
221921115,71020791,16383,1993230,20222.4,92628800,2850850,0.0101455,1.43027,1.43027,0.232731
221914574,71020791,788,1392230,20635.1,51934500,2794650,0.0148216,2.00731,2.00328,0.623491
221920445,71020791,16078,838051,5156.58,36476500,700201,0.00615306,0.835511,0.835195,0.550085
221912914,71020791,489,104907,150.41,4510130,20059.5,0.00143374,0.191212,0.191212,0.0647705
221922590,71020791,16587,69938,285.251,2855770,39795.3,0.00407863,0.569008,0.569008,0.259542
221924009,71020791,16762,860512,7245.65,36872800,971892,0.00842017,1.12943,1.09197,0.416725
221924109,71020791,16810,73316100,569594,3315120000,79088400,0.00776903,1.07873,1.07981,0.473195
221915517,71020791,957,5035050,24080.9,264904000,3309360,0.00478265,0.657265,0.657311,0.721562
221922670,71020791,16597,174845,1478.49,7743770,198853,0.00845603,1.13731,1.13731,0.349815
221928882,71020791,17575,34968.9,651.693,1437150,89313.8,0.0186364,2.55409,0,0
221927886,71020791,17455,452888,6271.07,15601800,841586,0.0138468,1.85826,1.85728,0.213519
221911978,71020791,320,3264360,3123.96,53257400,415124,0.000956989,0.127168,0.119454,1.52787
221929200,71020791,17649,34745.5,24.3494,760311,3048.33,0.000700793,0.0877332,0,0
221914237,71020791,693,1398230,6191.2,55161400,849990,0.00442789,0.607905,0.607901,0.525761
221916731,71020791,15580,489533,7309.67,22864500,996976,0.0149319,2.03659,2.03658,0.348925
221910604,71020791,184,1665810,13034.4,50241100,1889980,0.00782466,1.13457,1.14353,0.782484
221926488,71020791,17250,9483300,123284,299339000,17056400,0.0130001,1.79857,1.79663,0.559971
221916197,71020791,1118,174845,1642.67,7034660,214558,0.00939502,1.22713,1.22713,0.362616
221916363,71020791,10680,4082340,35239.1,193780000,5254860,0.00863207,1.28722,1.29415,0.274453
221913781,71020791,636,1993230,14734.8,89672500,1967560,0.00739241,0.987121,0.987121,0.367659
221915803,71020791,1014,1058210,10193.7,45740200,1462850,0.00963297,1.38238,1.36705,0.26804
221917339,71020791,15684,3518560,13344.1,103349000,1887010,0.0037925,0.536302,0.532197,0.824138
221918739,71020791,15944,1503670,17402.9,73778400,2317030,0.0115736,1.54092,1.54092,0.198817
221916604,71020791,10731,839249,3450.18,40401900,480773,0.00411103,0.572861,0.572861,0.255514
221914676,71020791,830,1678500,8651.4,67341500,1131210,0.00515424,0.67394,0.673939,0.522089
221915916,71020791,1044,116229,1015.26,5122810,145616,0.00873501,1.25284,1.25593,0.228492
221920616,71020791,16145,4483930,43186.3,178832000,6457780,0.00963135,1.4402,1.42019,0.377938
221913471,71020791,528,94611100,745703,4442210000,107974000,0.00788177,1.14124,1.15192,0.443778
221921029,71020791,16336,244783,2208.28,10663000,291685,0.00902139,1.19161,1.19161,0.568266
221912319,71020791,393,33187.1,285.764,1722540,38442.8,0.0086107,1.15837,0,0
221924789,71020791,16978,1080220,9803.97,39213700,1331490,0.00907594,1.23262,1.23174,0.409603
221927462,71020791,17396,424475,6698.89,14322200,948902,0.0157816,2.23547,2.23531,0.291675
