id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220698267,70795397,395,2752210,25589.2,116801000,3389110,0.0092977,1.23141,1.2584,0.281344
220698934,70795397,621,976516,19544.1,50358900,2747620,0.0200141,2.8137,2.81232,0.199183
220701645,70795397,15828,7464720,58412.7,373074000,7806340,0.00782517,1.04576,1.04183,0.390231
220702175,70795397,16022,6571480,7050.34,126236000,979641,0.00107287,0.149075,0.154537,1.1206
220700473,70795397,10671,309211,1279.74,10440400,178061,0.00413872,0.575856,0.576291,0.191768
220697276,70795397,207,174845,2479.89,10613800,357594,0.0141834,2.0452,2.0452,0.210868
220704614,70795397,16858,756814,5864.76,36203600,777623,0.00774928,1.0275,1.02494,0.157412
220707205,70795397,17523,3328970,23269.6,123522000,3228390,0.00699004,0.969788,0.96655,0.929524
220696681,70795397,61,104671,1390.22,5396480,187301,0.0132818,1.78942,1.79025,0.188488
220699006,70795397,647,4367440,18821.8,167561000,2419590,0.00430958,0.554007,0.553735,0.714323
220696894,70795397,115,69199.7,857.296,3321890,120685,0.0123887,1.744,1.74324,0.0579771
220703958,70795397,16681,1415670,9548.85,70662900,1292850,0.00674512,0.913242,0.900194,0.510476
220700190,70795397,1006,1099270,489.333,19041900,71061.3,0.000445142,0.0646439,0.0642749,0.982552
220701507,70795397,15764,994634,7392.42,50960500,1014240,0.0074323,1.01971,1.01771,0.149684
220706534,70795397,17366,2562580,30313.7,125269000,4055930,0.0118294,1.58275,1.6,0.355467
220700085,70795397,966,1049070,13647.5,53960900,1783680,0.0130091,1.70025,1.70025,0.48872
220706180,70795397,17258,1146610,8269.22,42066500,1092260,0.00721187,0.952595,0.916563,0.493851
220705172,70795397,17000,209237,1644.95,10530500,225203,0.00786164,1.0763,1.07599,0.199174
220703947,70795397,16676,1245620,7726.12,66998100,1104560,0.00620265,0.88676,0.879039,0.56919
220698386,70795397,429,1655820,9255.8,77651400,1235280,0.00558987,0.746023,0.750169,0.456722
220696735,70795397,83,1848090,2198.18,38264000,301635,0.00118944,0.163215,0.160699,0.725779
220699601,70795397,809,2712290,7608.88,137126000,1065460,0.00280534,0.392826,0.381296,0.676253
220699105,70795397,655,2094550,7913.45,76285800,997793,0.00377811,0.476376,0.47596,0.640746
220702825,70795397,16302,141969,648.52,4595150,81971.4,0.00456803,0.577387,0.585304,0.221759
220703281,70795397,16419,1809260,10996.1,85061600,1523510,0.00607766,0.842062,0.832793,0.25644
220700391,70795397,1100,3265060,20723.6,172470000,2821000,0.0063471,0.863997,0.857175,0.288773
220702680,70795397,16258,369102,3032.53,18838500,406314,0.00821597,1.10082,1.0904,0.295283
220698949,70795397,626,981316,7115.12,48769900,964338,0.00725059,0.982699,0.988746,0.27091
220699367,70795397,695,395380000,3491490,19676900000,488801000,0.00883072,1.23628,1.22845,0.708385
220707289,70795397,17562,3150970,12601.2,92946900,1728100,0.00399914,0.548436,0.552124,1.16739
220706314,70795397,17296,34968.9,233.273,1283160,30903.9,0.00667086,0.883754,0,0
220701800,70795397,15933,990422,9318.42,58322600,1240430,0.00940854,1.25243,1.22413,0.341767
220698770,70795397,537,471139,1085.58,25481900,142870,0.00230417,0.303244,0.302063,0.276801
220705486,70795397,17176,591098,6088.51,26276000,817882,0.0103003,1.38366,1.38722,0.359303
220697033,70795397,141,8032370,35415.2,390498000,4778990,0.00440906,0.594966,0.588799,0.464088
220700246,70795397,1044,174845,1650.46,8457450,224974,0.00943958,1.2867,1.2867,0.30191
220702288,70795397,16069,3531870,62018,224340000,8408620,0.0175595,2.38078,2.38078,0.245265
220706413,70795397,17315,1163200,18643.5,49797800,2512430,0.0160278,2.15993,2.14567,0.263402
220703852,70795397,16638,349844,4513.39,17959900,609051,0.0129011,1.74092,1.71702,0.336836
220702866,70795397,16335,2168700,23716.2,108318000,3231860,0.0109357,1.49023,1.45877,0.436318
220704477,70795397,16787,69689.8,449.083,3469380,59856.4,0.00644402,0.858898,0.859144,0.113728
220700486,70795397,10681,3318720,19390.8,170865000,2800650,0.00584287,0.843896,0.843012,0.354688
220704090,70795397,16738,910698,8716.94,42448400,1173330,0.00957171,1.28838,1.29745,0.560929
220700400,70795397,1105,384659,2283.04,17860600,293315,0.00593522,0.762533,0.762533,0.295442
220703374,70795397,16459,471921,4130.28,24879800,562184,0.00875205,1.19127,1.21299,0.249509
220707831,70795397,111220906,69800.6,1291.35,3601820,182491,0.0185006,2.61446,2.61329,0.320927
220700356,70795397,1088,454597,3925.2,23805200,523868,0.00863445,1.15238,1.15238,0.262796
220699186,70795397,677,209814,3728.76,14678100,501640,0.0177717,2.39088,2.39088,0.170255
220702882,70795397,16342,139876,2140.77,7808440,307979,0.0153048,2.2018,2.2018,0.291687
220704001,70795397,16701,841444,3540.26,40012200,489785,0.00420736,0.582076,0.590251,0.261386
220705334,70795397,17087,206833,1643.79,9459840,227911,0.00794743,1.10191,1.10041,0.3757
220707107,70795397,17470,972413,9820.3,40731000,1334140,0.0100989,1.37199,1.37071,0.237149
220701717,70795397,15878,349690,3843.64,17658200,550135,0.0109916,1.57321,1.57321,0.552757
220706256,70795397,17279,33677.9,301.404,1326990,40710.4,0.00894961,1.20882,0,0
220704062,70795397,16728,4455970,41103.9,204707000,5534100,0.00922444,1.24195,1.27347,0.433913
220696660,70795397,56,9957560,40729.9,582883000,5479590,0.00409035,0.550295,0.524099,0.531713
220706488,70795397,17344,485378,4125.59,19241400,569142,0.00849975,1.17257,1.1748,0.244893
220700042,70795397,950,594473,8174.54,36279000,1073880,0.0137509,1.80643,1.80643,0.140851
220702568,70795397,16177,3566840,27276.3,188518000,3723200,0.00764718,1.04384,1.04384,0.406199
220707225,70795397,17532,905083,6088.23,36072000,824548,0.00672671,0.911019,0.910652,0.386841
220705183,70795397,17008,835625,7145.06,39569800,993584,0.00855056,1.18903,1.18959,0.348808
220704065,70795397,16729,314459,2924.45,15630700,406634,0.00929992,1.29312,1.29336,0.318948
220696941,70795397,123,418737,3497.43,18971200,467966,0.00835233,1.11756,1.11833,0.26147
220698855,70795397,587,417524,3573.56,20745700,500249,0.00855892,1.19813,1.1979,0.150309
220699694,70795397,859,56313.4,621.894,3046680,85481.9,0.0110434,1.51797,1.53701,0.0882862
220702342,70795397,16107,6993800,81114.9,316905000,11179700,0.0115981,1.59851,1.59851,0.68336
220707047,70795397,17437,6191800,53673.9,227463000,7300260,0.00866855,1.17902,1.16017,0.737115
220707717,70795397,111220792,1178260,18020.1,59560500,2407640,0.0152939,2.0434,2.01749,0.164984
220698756,70795397,529,114092,379.563,5496240,49062,0.0033268,0.430021,0.432765,0.129709
220702312,70795397,16080,513735,3244.97,27529000,448026,0.00631642,0.872095,0.866028,0.369758
220696701,70795397,68,1453370,6306.69,52062100,879270,0.00433935,0.604986,0.607973,0.577044
220698847,70795397,582,1123600,7185.04,54413900,1066690,0.00639468,0.949352,0.947545,0.341591
220705454,70795397,17145,2820000,34705.6,119485000,4698390,0.012307,1.6661,1.6248,0.333268
220703919,70795397,16665,731236,3268.78,36263200,454518,0.00447021,0.621575,0.621819,0.326626
220707042,70795397,17434,744876,9283.43,32988400,1244380,0.0124631,1.67059,1.69264,0.327438
220707143,70795397,17490,418763,6745.29,23766200,962310,0.0161076,2.29798,2.22622,0.323677
220702686,70795397,16261,1903090,16917.6,95558200,2322800,0.00888957,1.22054,1.19246,0.57951
220698878,70795397,596,3704720,26936.6,187893000,3621190,0.0072709,0.977453,0.954724,0.361854
220699398,70795397,704,174845,1271.74,7219730,165320,0.00727352,0.945526,0.945526,0.778335
220703996,70795397,16699,4206360,21680.9,207000000,2948830,0.00515431,0.701039,0.706546,0.394387
220698576,70795397,438,279119,3114.35,14903000,442084,0.0111578,1.58386,1.58237,0.4232
220707345,70795397,17590,279104,867.994,8703780,117673,0.00310993,0.421609,0.421337,0.430594
220698799,70795397,559,1398760,9937.23,65055600,1269380,0.00710432,0.907501,0.907501,0.333364
220699426,70795397,720,373934,4394.14,19687500,596529,0.0117511,1.59528,1.61536,0.29575
220705423,70795397,17117,34796.3,712.175,1786950,101629,0.020467,2.92069,0,0
220700849,70795397,182305705,1748450,32803.4,107834000,4359860,0.0187614,2.49356,2.49356,0.285815
220702754,70795397,16281,104574,624.449,5410160,84798.9,0.00597135,0.810897,0.811761,0.289674
220703518,70795397,16542,174166,1213.83,8570220,169719,0.00696941,0.974464,0.974753,0.32084
220707754,70795397,111220828,34969,684.348,1709880,96608.2,0.0195701,2.76268,0,0
220707154,70795397,17497,762573,6779.77,30629600,905503,0.00889064,1.18743,1.24386,0.481058
220707220,70795397,17529,1665550,11388.2,65245200,1544750,0.00683749,0.927472,0.925805,0.450695
220696986,70795397,131,1258880,11387.9,72621200,1565930,0.00904603,1.2439,1.2439,0.280722
220698688,70795397,484,1350000,7963.24,63125900,1228160,0.00589871,0.90975,0.907717,0.593566
220706479,70795397,17340,2812260,31044,111560000,4293090,0.0110388,1.52656,1.5292,0.406063
220707610,70795397,111220690,150646,2784.13,7572630,378382,0.0184813,2.51173,2.52233,0.0835309
220700555,70795397,10693,419628,1928.77,17247300,256744,0.00459639,0.611837,0.611837,0.332619
220706164,70795397,17250,8544000,60475.3,300213000,8152500,0.0070781,0.954178,0.946796,0.580432
220699008,70795397,648,7877140,117186,405827000,16025400,0.0148767,2.03442,2.01666,0.456057
220707565,70795397,111220636,248266,2747.53,11867000,371850,0.0110669,1.49779,1.51402,0.502433
220707114,70795397,17473,135458,300.411,3459350,43493.9,0.00221773,0.321087,0.320152,0.32736
220697974,70795397,318,69938,488.48,2366730,67348.1,0.00698448,0.962968,0.962968,0.173337
220703856,70795397,16640,174424,537.328,7962110,71902.5,0.00308059,0.412229,0.412251,0.068474
220704523,70795397,16820,8088960,54936.1,424237000,7653660,0.00679149,0.946186,0.949228,0.347952
220697311,70795397,222,139863,215.515,4848650,28474.7,0.0015409,0.203591,0.203587,0.56956
220706473,70795397,17336,137315,1617.72,5461800,215979,0.011781,1.57287,1.57323,0.203771
220707071,70795397,17449,598193,6445.61,24415100,870084,0.0107751,1.45452,1.43983,0.69793
220701159,70795397,15663,418344,1888.11,18682300,251879,0.0045133,0.602086,0.588909,0.44904
220707742,70795397,111220820,790331,10770.4,41867500,1464910,0.0136277,1.85354,1.90285,0.325737
220700422,70795397,1117,10934800,102786,482570000,13932400,0.0093999,1.27413,1.27684,0.38756
220701687,70795397,15857,36711800,284233,2178980000,38374800,0.0077423,1.0453,1.04092,0.505902
220702249,70795397,16058,16397700,196468,830414000,26457500,0.0119815,1.61348,1.61336,0.516667
220702339,70795397,16101,34969,243.883,1730030,32216.6,0.00697426,0.92129,0,0
220707270,70795397,17553,104734,1668.79,5631560,235430,0.0159337,2.24789,2.24754,0.0914227
220698586,70795397,442,1434250,5916,49604000,858702,0.00412479,0.59871,0.603632,0.592313
220702427,70795397,16141,10399800,125816,563015000,19306100,0.0120979,1.85639,1.85324,0.450989
220704543,70795397,16826,252833,2709.64,11964400,361998,0.0107171,1.43177,1.41826,0.142265
220702215,70795397,16042,2494800,23688.2,142954000,3231700,0.00949504,1.29537,1.29512,0.268209
220705330,70795397,17086,1309420,10880.5,58275500,1490790,0.00830939,1.13851,1.11646,0.335532
220703283,70795397,16420,360698,2312.05,15137100,332215,0.00640993,0.921033,0.913364,0.241699
220697792,70795397,289,209814,2470.29,13877100,333053,0.0117737,1.58737,1.58737,0.25865
220698272,70795397,398,1607920,9888.6,57751300,1287030,0.00614993,0.800429,0.768085,0.455553
220703498,70795397,16534,104707,366.018,4962290,49977.9,0.00349562,0.477309,0.477201,0.144975
220696781,70795397,95,7133620,84423.8,354170000,11253300,0.0118346,1.5775,1.57749,0.476318
220701732,70795397,15898,2762250,10935.5,122868000,1395520,0.00395889,0.505209,0.505178,0.366846
220696802,70795397,99,1527160,10903.4,63703700,1493140,0.0071397,0.977728,0.982116,0.362456
220699330,70795397,684,240230,1589.25,12026300,216283,0.00661554,0.900319,0.896017,0.504294
220703692,70795397,16586,90712.6,355.752,4146490,48232.1,0.00392175,0.531703,0.548998,0.255934
220698737,70795397,521,73720.9,229.498,3588280,29706.6,0.00311307,0.40296,0.406468,0.0626965
220698072,70795397,347,768514,2102.16,34842600,287616,0.00273536,0.37425,0.374478,0.312113
220698775,70795397,542,2843990,12775,134691000,1824670,0.00449194,0.641587,0.644721,0.320457
220702105,70795397,15994,1223920,13153.4,61345100,1687040,0.010747,1.3784,1.3784,0.359339
220705547,70795397,17188,713757,6108.89,28625400,812170,0.00855879,1.13788,1.17426,0.336064
220699648,70795397,829,518453,6418.65,29564200,946577,0.0123804,1.82577,1.81804,0.256563
220701880,70795397,15944,1608570,16739.8,94796600,2292350,0.0104066,1.42508,1.42508,0.332787
220707690,70795397,111220766,777854,9335.44,33532200,1256000,0.0120015,1.6147,1.56362,0.312473
220705323,70795397,17084,139552,1162.14,6284770,158817,0.00832764,1.13805,1.13784,0.141935
220704630,70795397,16862,139876,469.299,6257770,63308.9,0.0033551,0.452607,0.452607,0.33739
220705220,70795397,17038,2484820,28204,110577000,3833900,0.0113505,1.54293,1.55752,0.581314
220704573,70795397,16844,1461110,9661.23,67222500,1300230,0.00661224,0.889886,0.899769,0.273314
220703421,70795397,16493,604650,6046.1,31040200,804922,0.00999933,1.33122,1.30876,0.509412
220707697,70795397,111220778,34968.9,233.273,1283160,30903.9,0.00667086,0.883754,0,0
220705464,70795397,17153,1215600,13550.6,48672900,1805260,0.0111472,1.48507,1.43058,0.341671
220696284,70795397,27,209814,2462.49,10800200,337742,0.0117365,1.60972,1.60972,0.238725
220707658,70795397,111220734,500783,4523.48,22129000,603989,0.00903281,1.20609,1.20256,0.201734
220706477,70795397,17338,2812260,31044,111560000,4293090,0.0110388,1.52656,1.5292,0.406063
220700288,70795397,1066,1115710,2395.69,26356600,342108,0.00214724,0.306629,0.306863,0.596787
220697914,70795397,310,981217,3047.42,44580600,437726,0.00310576,0.446106,0.445578,0.327342
220702187,70795397,16028,6869040,113047,429113000,15396900,0.0164575,2.2415,2.23683,0.253649
220699700,70795397,862,699380,13168.7,46646600,1770640,0.0188291,2.53173,2.53173,0.134512
220699482,70795397,747,297450,1887.54,14470100,285151,0.00634574,0.958654,0.952379,0.436325
220706291,70795397,17289,34727.7,9.40489,554461,1256.18,0.000270818,0.0361724,0,0
220704951,70795397,16961,909792,10978.1,44715100,1466230,0.0120666,1.61161,1.61643,0.285768
220703018,70795397,16360,1699540,17115.9,84194000,2285640,0.0100709,1.34486,1.30654,0.414856
220703681,70795397,16583,69938,261.351,3331170,35365.7,0.0037369,0.505672,0.505672,0.0914168
220699714,70795397,874,174845,999.485,8018370,134514,0.00571641,0.769336,0.769336,0.217685
220698810,70795397,565,699057,4904.75,39212400,664181,0.00701625,0.95011,0.950065,0.243768
220707179,70795397,17509,382250,2850.8,10494300,390300,0.00745794,1.02106,1.0399,0.27827
220700906,70795397,15582,34956.8,72.6984,1448540,9468.7,0.00207967,0.270869,0,0
220696865,70795397,112,69938,713.755,2953750,92649.6,0.0102055,1.32474,1.32474,0.202814
220699504,70795397,761,103300,520.189,5543980,71807.8,0.00503572,0.695139,0.695251,0.175086
220697213,70795397,191,1142050,5311.24,59052600,731435,0.00465062,0.640457,0.641098,0.336991
220704909,70795397,16936,104907,797.829,3977650,109915,0.00760511,1.04774,1.04774,0.379093
220702779,70795397,16289,209814,1148.63,10527300,155235,0.00547451,0.739872,0.739872,0.142103
220702820,70795397,16300,33445.1,150.15,1293420,19288.8,0.00448945,0.576729,0,0
220703438,70795397,16497,1129940,14106.8,56061900,1931980,0.0124845,1.7098,1.66894,0.510538
220707243,70795397,17540,1764360,13913.1,75408300,1932260,0.00788565,1.09516,1.0904,0.789004
220705353,70795397,17094,34932.4,87.2153,689825,11478.5,0.00249669,0.328591,0,0
220698166,70795397,362,3565260,26858.8,185878000,3667570,0.00753348,1.0287,1.02651,0.229438
220701098,70795397,15632,380873,1861.76,16617900,248946,0.00488815,0.653618,0.636716,0.499591
220702121,70795397,15997,2129900,19581.3,99772800,2601570,0.00919354,1.22145,1.22034,0.763533
220698906,70795397,608,329553,2071.94,20182000,282674,0.00628713,0.857749,0.849454,0.32849
220698695,70795397,489,199218,590.51,10703200,82643.8,0.00296414,0.414841,0.416669,0.148634
220699471,70795397,741,352835,2847.94,17818400,388108,0.00807157,1.09997,1.1303,0.398153
220701638,70795397,15819,10156800,83427.2,513177000,11246900,0.00821396,1.10734,1.08833,0.434543
220700495,70795397,10687,2797510,19941.8,123640000,2990600,0.00712841,1.06902,1.06903,0.760158
220706202,70795397,17263,308333,1650.81,10535500,211891,0.00535397,0.687214,0.661476,0.395409
220703636,70795397,16572,139323,631.688,6690300,86398.9,0.00453399,0.620135,0.620284,0.362809
220698290,70795397,403,3601180,17220.8,160865000,2254360,0.004782,0.626005,0.626088,0.425397
220707393,70795397,17612,34969,393.131,1568490,54411.6,0.0112423,1.55599,0,0
220697603,70795397,247,384659,6867.13,23694800,938139,0.0178525,2.43889,2.43889,0.155469
220699552,70795397,781,69828.3,709.013,2887220,97977.1,0.0101537,1.40311,1.40358,0.301371
220699445,70795397,725,170899,2346.26,9661560,314279,0.0137289,1.83898,1.8327,0.211766
220707687,70795397,111220764,34969,397.061,1384810,54514.8,0.0113547,1.55895,0,0
220698960,70795397,630,1213690,13612.1,77411100,1869720,0.0112154,1.54052,1.53456,0.263507
220703469,70795397,16519,11038700,75027.5,581034000,10336300,0.00679679,0.93637,0.932233,0.36328
220698583,70795397,441,244783,3159.68,14526200,439191,0.0129081,1.79421,1.79421,0.201673
220701349,70795397,15723,1233450,3057.28,41054600,404736,0.00247864,0.328133,0.333104,0.490493
220704610,70795397,16857,756814,5864.76,36203600,777623,0.00774928,1.0275,1.02494,0.157412
220703296,70795397,16428,1039580,10000.3,49938100,1324410,0.00961958,1.27399,1.24457,0.265602
220707386,70795397,17596,1212560,2240.9,29692400,304686,0.00184808,0.251275,0.251622,1.29468
220706097,70795397,17215,209814,1465.15,8069040,203223,0.00698307,0.968584,0.968584,0.279985
220701721,70795397,15881,244783,2747.99,12889600,408202,0.0112262,1.66761,1.66761,0.62065
220700564,70795397,10695,699380,5527.08,36575800,737748,0.00790282,1.05486,1.05486,0.338244
220702032,70795397,15966,185858,1728.98,10598700,253687,0.00930269,1.36495,1.37954,0.269776
220707818,70795397,111220898,33863.9,323.656,1634010,45191.6,0.00955755,1.33451,0,0
220701734,70795397,15899,804287,3531.15,34876400,453140,0.00439041,0.563406,0.563406,0.199083
220707188,70795397,17515,34969,732.101,1749240,104112,0.0209357,2.97726,0,0
220706229,70795397,17272,719149,6254.61,26322300,837140,0.00869724,1.16407,1.13898,0.35717
220696922,70795397,121,104907,1273.26,6373520,172594,0.0121371,1.64521,1.64521,0.232047
220704526,70795397,16821,1173580,12571.1,57238200,1696580,0.0107118,1.44564,1.44094,0.244606
220707350,70795397,17591,174768,410.821,5816190,54727.7,0.00235067,0.313146,0.313117,0.400236
220700584,70795397,10699,909194,4510.46,48188100,631490,0.00496094,0.69456,0.69456,0.336605
220702258,70795397,16063,16397700,196468,830414000,26457500,0.0119815,1.61348,1.61336,0.516667
220705326,70795397,17085,1758220,15255.8,78996900,2094500,0.00867684,1.19126,1.17181,0.33733
220701747,70795397,15904,86219900,581681,4216470000,81231800,0.00674648,0.942147,0.94562,0.626622
220705574,70795397,17204,319045,2880.55,12482200,380540,0.00902864,1.19275,1.19184,0.222414
220706494,70795397,17347,628185,6007.99,23019200,812132,0.00956404,1.29282,1.29318,0.446391
220704667,70795397,16873,242266,2055.15,11944400,273052,0.00848301,1.12707,1.12745,0.110916
220698725,70795397,511,1038460,4711.35,49700500,643793,0.00453686,0.619948,0.623366,0.28938
220702601,70795397,16213,4019260,16306.6,183660000,2157890,0.00405711,0.536888,0.528722,0.37103
220699465,70795397,732,139876,530.017,6700040,71607,0.00378919,0.511932,0.511932,0.304547
220701268,70795397,15697,627007,3136.88,24048900,432991,0.00500294,0.690569,0.689908,0.543988
220705477,70795397,17167,626383,7964.72,29423200,1081350,0.0127154,1.72635,1.78082,0.477709
220700226,70795397,1031,944112,8335.27,42150100,1094150,0.00882869,1.15892,1.15889,0.388945
220701786,70795397,15926,354354,1781.62,19452800,274918,0.00502779,0.77583,0.772853,0.17477
220700851,70795397,182305709,1223850,31915.2,79266200,4293470,0.0260776,3.50816,3.50808,0.24713
220706455,70795397,17327,343365,2438.57,10573200,330044,0.00710199,0.961206,0.918672,0.497454
220707400,70795397,17620,768020,738.377,16823400,99594,0.000961403,0.129676,0.129489,1.55925
220702665,70795397,16252,104902,494.982,4903830,67780.3,0.0047185,0.646128,0.646131,0.0872826
220705474,70795397,17163,349690,3288.08,14087600,427861,0.00940284,1.22354,1.22354,0.172532
220705452,70795397,17142,93581.7,828.165,3660260,110326,0.00884965,1.17893,1.17156,0.141726
220699478,70795397,746,3082150,27344.7,176631000,4191010,0.00887194,1.35977,1.36915,0.386559
220704712,70795397,16889,1530080,12992,66525400,1762010,0.00849106,1.15158,1.11878,0.407095
220707103,70795397,17467,2008540,17862.4,81003500,2426550,0.00889325,1.20812,1.20464,0.367223
220700120,70795397,973,104907,884.052,5845670,120247,0.00842701,1.14623,1.14623,0.27463
220700177,70795397,996,944163,5351.91,32930900,739908,0.00566842,0.783666,0.783666,0.508317
220703273,70795397,16411,2676700,21780.8,138226000,2977240,0.00813717,1.11228,1.10181,0.208679
220697346,70795397,230,104243,99.5813,2578980,13284.6,0.000955276,0.127439,0.12726,0.698139
220698370,70795397,424,454548,3993.99,20655600,514203,0.00878673,1.13124,1.13121,0.340278
220702564,70795397,16174,3566840,27276.3,188518000,3723200,0.00764718,1.04384,1.04384,0.406199
220700366,70795397,1091,18773600,119979,986241000,17192600,0.00639081,0.915783,0.913257,0.365526
220707008,70795397,17416,11552800,107529,479700000,14560100,0.00930759,1.26031,1.26718,0.629119
220707783,70795397,111220858,134627,1462.84,5385520,195886,0.0108659,1.45503,1.45896,0.162267
220699468,70795397,733,2595410,42325.1,147623000,5691940,0.0163077,2.19308,2.19163,0.141462
220704808,70795397,16902,822306,6760.18,34815300,943496,0.008221,1.14738,1.13943,0.657656
220706435,70795397,17321,558338,4675.58,18850200,629045,0.00837409,1.12664,1.08366,0.419723
220707719,70795397,111220794,908030,8237.75,37825900,1096400,0.00907211,1.20745,1.20831,0.429868
220702183,70795397,16026,15343600,198193,919718000,27166000,0.012917,1.77051,1.76547,0.328611
220700573,70795397,10697,769241,4800.57,41617800,673706,0.00624065,0.875806,0.875863,0.600921
220701641,70795397,15822,680361,3601.32,35390000,548406,0.00529325,0.806051,0.709606,0.871105
220707700,70795397,111220782,34969,252.244,1245100,32741.8,0.00721336,0.936309,0,0
220707771,70795397,111220848,312689,5527.94,17707300,784481,0.0176787,2.50882,2.45381,0.233577
220705559,70795397,17194,29316.3,225.482,1219410,28783.6,0.00769136,0.98183,0,0
220700060,70795397,955,885999,6760.22,27114200,897860,0.00763006,1.01339,0.991107,0.459526
220701778,70795397,15923,2899230,15730.3,120767000,2424550,0.00542566,0.836275,0.830611,0.459875
220703005,70795397,16355,6677380,67990.8,329607000,9233520,0.0101823,1.38281,1.36018,0.43902
220704495,70795397,16802,33279.1,122.905,1398730,16556.6,0.00369317,0.497508,0,0
220706125,70795397,17228,244783,1445.52,7729470,186283,0.00590531,0.761011,0.761011,0.347704
220702872,70795397,16338,775975,7423.77,38633200,989852,0.00956703,1.27562,1.2258,0.352777
220703939,70795397,16673,248777,2039.67,12113500,271778,0.00819879,1.09246,1.10024,0.272296
220702543,70795397,16165,9675850,110807,527309000,15866800,0.011452,1.63984,1.63131,0.478035
220700331,70795397,1074,64013.1,191.655,1929890,26613,0.00299399,0.415743,0.412849,0.107118
220700260,70795397,1050,1269500,8023.59,64474700,1064760,0.00632028,0.838722,0.835692,0.245842
220701225,70795397,15684,3364690,11688.3,109521000,1600520,0.0034738,0.475681,0.470755,0.792574
220703260,70795397,16398,24927700,243530,1295130000,33448700,0.00976947,1.34183,1.31587,0.443681
220698706,70795397,498,691815,1447.51,33233400,207937,0.00209234,0.300568,0.283161,0.710965
220699109,70795397,656,5348440,13164.6,129248000,1857650,0.00246139,0.347326,0.354021,0.854164
220701699,70795397,15864,750504,3754.65,33886900,524743,0.00500284,0.699187,0.695999,0.263128
220699571,70795397,796,60702,179.118,2544210,23677.8,0.00295077,0.390065,0.386173,0.164078
220700429,70795397,1120,237687,1705.11,13160000,230299,0.00717377,0.968917,0.968179,0.107318
220701378,70795397,15733,158484,462.84,4158490,60776.6,0.00292042,0.383487,0.398406,0.641238
220707654,70795397,111220732,90315.3,1565.03,4146930,213893,0.0173286,2.36829,2.3721,0.108905
220704726,70795397,16894,907981,6918.5,37483100,915967,0.00761965,1.00879,1.01838,0.316383
220704885,70795397,16931,104907,2034.82,4989160,286649,0.0193964,2.73241,2.73241,0.165481
220700303,70795397,1069,66008.2,169.766,1755300,21901.8,0.0025719,0.331804,0.331812,0.03418
220701707,70795397,15871,839256,6587.16,42396100,882501,0.00784881,1.05153,1.05153,0.580536
220704487,70795397,16796,69836.1,1396.79,3639950,199517,0.0200009,2.85694,2.85685,0.0273329
220698760,70795397,531,374112,1605.78,17521300,219546,0.00429224,0.586845,0.581364,0.392308
220697215,70795397,192,551950,1916.01,20860000,241246,0.00347135,0.437079,0.436211,0.505027
220698360,70795397,422,626433,6049.67,32439000,823817,0.00965734,1.31509,1.30713,0.27494
220700315,70795397,1070,3916530,63615.5,265201000,8875840,0.0162428,2.26625,2.26625,0.306746
220703536,70795397,16551,68251.3,177.448,2946070,24096.5,0.00259993,0.353056,0.352813,0.0545152
220701020,70795397,15608,490026,2658.68,23041300,353880,0.00542558,0.722166,0.718968,0.213464
220701359,70795397,15727,139876,280.214,5363900,37802,0.0020033,0.270254,0.270254,0.358049
220696390,70795397,35,174732,1802.45,8312360,251796,0.0103155,1.44104,1.44101,0.323307
220700117,70795397,972,7534860,40764.6,374814000,5398330,0.00541013,0.716447,0.73327,0.464616
220703859,70795397,16641,69938,195.624,3072430,26372.1,0.0027971,0.377078,0.377078,0.0208977
220702204,70795397,16038,5803520,33358.5,270991000,4666130,0.00574797,0.804018,0.817178,0.410035
220702570,70795397,16178,244783,1686.32,13973700,247033,0.00688902,1.00919,1.00919,0.490768
220698893,70795397,602,53220.7,276.859,2902640,46588.3,0.00520208,0.875379,0.849908,0.313889
220699489,70795397,749,2082550,11982.2,91569800,1588890,0.00575363,0.762954,0.803491,0.562503
220705445,70795397,17135,34969,227.912,1291850,31249.9,0.00651753,0.893645,0,0
220707283,70795397,17559,156703,1008.38,5806530,134170,0.00643496,0.856204,0.879243,0.386398
220703029,70795397,16364,2490150,29162,121721000,4026900,0.0117109,1.61713,1.58885,0.357926
220698807,70795397,564,2623870,17192.1,133673000,2373560,0.00655217,0.904603,0.903234,0.265609
220703423,70795397,16494,172675,900.789,8487050,120783,0.00521667,0.69948,0.698521,0.210995
220699608,70795397,811,3607890,22452.9,192456000,3014790,0.00622328,0.835611,0.835705,0.331211
220700840,70795397,182305697,1328710,9699.5,58044800,1271780,0.00729992,0.957155,0.957119,0.394028
220703417,70795397,16492,2879260,24214.8,141044000,3229320,0.00841007,1.12158,1.10563,0.435794
220704621,70795397,16860,174840,1069.87,7932090,142039,0.00611915,0.812393,0.812392,0.101611
220707174,70795397,17507,1129420,11548.7,40180000,1533610,0.0102254,1.35788,1.37737,0.373097
220701758,70795397,15910,1883220,14108.7,106958000,2063990,0.00749181,1.09599,1.13549,0.441798
220702864,70795397,16333,2168700,23716.2,108318000,3231860,0.0109357,1.49023,1.45877,0.436318
