id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222746042,71160238,216,559204,6.67807,14298500,960.08,1.19421e-05,0.00171687,0.00171691,0.767344
222749661,71160238,914,19226.4,0.272615,793452,36.6151,1.41792e-05,0.00190442,0,0
222753093,71160238,16071,279508,66.3871,11409400,9681.93,0.000237514,0.0346392,0.0346424,0.55375
222758726,71160238,111220746,243863,823.552,9051120,117214,0.00337711,0.480654,0.482637,0.787301
222752843,71160238,15916,4144080,2183.62,83042100,290439,0.000526926,0.0700853,0.0847545,1.229
222752939,71160238,15977,243331,13.2622,7952270,1879.46,5.45028e-05,0.00772386,0.0041879,0.712886
222747337,71160238,588,3185150,209.731,150687000,29249.6,6.58466e-05,0.00918314,0.0090361,1.1233
222758642,71160238,111220670,359931,115.855,14452300,16718.1,0.000321881,0.0464481,0.0200163,0.799442
222758857,71160238,111220856,520104,123.52,17929100,16619.6,0.000237491,0.0319544,0.0351532,0.770409
222753061,71160238,16042,2055040,447.639,83766600,67400.6,0.000217825,0.0327976,0.0354174,1.77514
222753172,71160238,16108,1503670,57.0452,32936700,9200.65,3.79374e-05,0.00611881,0.00611881,1.59072
222749450,71160238,874,173221,63.6985,5674260,8197.26,0.000367729,0.0473224,0.0475417,0.893239
222752199,71160238,15709,31780.8,1.40879,1119570,209.696,4.43283e-05,0.00659822,0,0
222754765,71160238,16634,550469,449.466,23830100,58861.6,0.000816513,0.10693,0.123942,0.977543
222755564,71160238,16823,595494,490.8,31192500,69311.9,0.00082419,0.116394,0.100912,0.758681
222753037,71160238,16027,13930200,1535.7,626481000,226506,0.000110243,0.0162601,0.0161308,1.4087
222753199,71160238,16121,10733800,3954.04,434758000,565299,0.000368372,0.0526651,0.0527371,1.41017
222746329,71160238,247,384659,85.0556,17059300,11172.3,0.000221119,0.0290448,0.0290448,1.22316
222758365,71160238,17536,491223,382.979,8667880,54579.8,0.000779643,0.11111,0.111581,0.730079
222745951,71160238,112,69938,46.1227,2320780,6527.69,0.00065948,0.0933353,0.0933353,0.937533
222755744,71160238,16897,1444800,488.929,64797300,65060.5,0.000338406,0.0450308,0.0427932,0.821077
222745973,71160238,138,3088030,436.612,120805000,64595.7,0.000141388,0.0209181,0.0222756,2.21378
222750660,71160238,1097,28337900,6176.33,1077630000,845978,0.000217953,0.0298533,0.0283616,1.57263
222753084,71160238,16067,489553,31.7804,18584800,4289.6,6.49172e-05,0.00876229,0.00876276,0.98012
222752389,71160238,15768,450667,30.2152,15337300,4121.75,6.70455e-05,0.00914589,0.00839481,1.19551
222756854,71160238,17280,2105510,1935,106168000,255665,0.000919018,0.121427,0.127416,0.817384
222753341,71160238,16198,220330,21.405,9951550,3164.53,9.71496e-05,0.0143627,0.0145998,0.49725
222754827,71160238,16659,1324420,300.796,58461100,41417.8,0.000227116,0.0312725,0.0310553,0.956688
222755569,71160238,16824,348191,286.281,18743800,40667.6,0.000822197,0.116797,0.117964,0.564068
222748873,71160238,822,27199200,4371.65,1004330000,608183,0.000160727,0.0223604,0.022571,2.24632
222758803,71160238,111220798,859362,678.215,29685400,90176.5,0.000789207,0.104934,0.121428,0.807313
222752868,71160238,15935,2630190,501.974,100862000,70468.1,0.00019085,0.026792,0.0284949,2.05205
222755223,71160238,16748,69366.4,29.6717,3030710,3744.04,0.000427754,0.0539749,0.0539749,0.00335042
222758341,71160238,17527,170080,45.1864,8488480,5897.07,0.000265677,0.0346723,0.0347335,0.638817
222756275,71160238,17118,131267,16.0534,2770920,2420.37,0.000122296,0.0184385,0.0217833,0.533331
222745932,71160238,95,7127660,506.935,237644000,66108.8,7.11223e-05,0.00927498,0.00930556,1.97129
222746464,71160238,323,38527700,10207.1,1674210000,1416230,0.000264928,0.0367587,0.0379974,1.78513
222751791,71160238,15663,222686,6.09614,5574190,802.934,2.73755e-05,0.00360568,0.00509109,1.23353
222752179,71160238,15702,68927.8,3.06013,1980410,431.888,4.43962e-05,0.00626581,0.00723086,0.123731
222754092,71160238,16453,2106820,970.965,87557900,172188,0.000460869,0.0817289,0.0786261,1.32379
222747446,71160238,607,3600420,3410.28,116993000,494790,0.00094719,0.137426,0.139292,1.42909
222758926,71160238,112892315,110201,21.6501,5483080,2712.06,0.00019646,0.0246101,0.0244501,0.505017
222754538,71160238,16586,96191.2,1.38714,4320370,195.67,1.44207e-05,0.00203418,0.00210032,0.516602
222755642,71160238,16857,318678,54.6182,13467800,7228.66,0.00017139,0.0226833,0,0
222755364,71160238,16788,103458,54.6882,3449360,7065.03,0.000528604,0.0682891,0.0693685,1.28209
222756183,71160238,17093,8061090,5257.02,301840000,735225,0.000652148,0.0912066,0.101972,1.56793
222752852,71160238,15927,221051,41.3345,7262420,6628.65,0.00018699,0.0299869,0.0307366,0.673798
222748949,71160238,843,2482800,244.957,89392600,35582.8,9.86615e-05,0.0143317,0.0143317,1.08984
222745911,71160238,61,79377.3,57.8504,3194850,9366.44,0.000728802,0.117999,0.108932,0.522727
222745933,71160238,96,1362440,2356.43,54621100,337215,0.00172956,0.247507,0.252331,1.06171
222758692,71160238,111220714,139740,165.496,4689310,23656.9,0.00118431,0.169292,0.169346,0.77495
222751428,71160238,15567,491157000,104209,18198800000,14709900,0.00021217,0.0299496,0.0307945,2.13345
222757901,71160238,17460,1975730,1147.25,84901000,160083,0.00058067,0.0810246,0.0849958,1.03188
222758712,71160238,111220728,292224,19.3177,11169000,2723.61,6.61057e-05,0.00932028,0.01178,0.815755
222758115,71160238,17489,305673,25.1018,8425330,3374.75,8.21196e-05,0.0110404,0.0108629,0.825376
222748372,71160238,684,134610,16.0185,6247360,2377.77,0.000119,0.0176642,0.0171626,0.433742
222753867,71160238,16355,5171890,943.785,198359000,126528,0.000182484,0.0244645,0.024625,1.80672
222752647,71160238,15819,8465000,1802.93,289841000,239681,0.000212987,0.0283144,0.0313485,1.64034
222755377,71160238,16793,619197,96.0478,26474500,12679.6,0.000155117,0.0204775,0.0188996,1.19496
222752651,71160238,15821,8465000,1802.93,289841000,239681,0.000212987,0.0283144,0.0313485,1.64034
222750516,71160238,1081,47903.8,20.2519,1925910,3115.13,0.000422761,0.0650288,0,0
222751709,71160238,15624,1550600,337.118,54687300,45362.4,0.000217412,0.0292548,0.0278062,1.48647
222746027,71160238,204,267647,320.661,11846200,43255.8,0.00119808,0.161615,0.175726,0.478176
222746310,71160238,236,1372000,939.019,46317700,126213,0.000684417,0.091992,0.0898541,1.2998
222754052,71160238,16431,190600,11.395,9719940,1491.88,5.9785e-05,0.00782728,0.0081515,0.870848
222746970,71160238,549,39411300,8757.5,1698960000,1284760,0.000222208,0.0325988,0.0314082,1.72348
222751675,71160238,15612,24959.3,4.35375,558330,511.391,0.000174434,0.020489,0,0
222753922,71160238,16383,1536520,426.896,75269400,62597.4,0.000277833,0.0407397,0.0382915,0.998319
222758178,71160238,17509,217295,104.457,3840670,14936.9,0.000480715,0.0687403,0.109672,0.923881
222750790,71160238,1142,699380,5.08913,26500100,792.069,7.27663e-06,0.00113253,0.00113253,1.91799
222752592,71160238,15793,959875,69.3091,39875100,9359.79,7.22064e-05,0.00975106,0.00948183,0.670999
222753911,71160238,16378,135750,91.4379,5665770,12396.8,0.000673574,0.0913203,0.0914053,0.626413
222748253,71160238,661,810653,150.316,19737800,19699.5,0.000185425,0.0243008,0.0330398,1.2829
222748810,71160238,809,1887960,205.642,74696100,28004.4,0.000108923,0.0148331,0.0150761,1.13216
222755057,71160238,16694,8090740,4246.24,339382000,678086,0.000524827,0.0838101,0.0835436,1.68808
222755843,71160238,16954,789405,179.847,31472900,25790.9,0.000227827,0.0326714,0.0353644,0.516934
222750534,71160238,1085,166418,110.9,7427030,16024.8,0.000666394,0.0962924,0.000263404,1.40078
222754659,71160238,16611,124188,27.1019,4550000,3727.95,0.000218233,0.0300186,0.0317498,0.558918
222750765,71160238,1128,1764240,144.364,66625300,20136.8,8.18279e-05,0.0114139,0.011346,0.975195
222756316,71160238,17132,402348,562.108,15987900,74837.1,0.00139707,0.186001,0.228382,0.876933
222753248,71160238,16143,2547010,365.998,101019000,56674.3,0.000143697,0.0222513,0.0223931,1.15087
222748349,71160238,677,209814,23.372,10504200,3453.66,0.000111394,0.0164606,0.0164606,0.306987
222757756,71160238,17423,139951,104.746,7031140,13631,0.000748448,0.0973983,0.0891628,0.878074
222745888,71160238,26,3479530,367.919,162687000,57626.1,0.000105738,0.0165614,0.0133459,1.86585
222757523,71160238,17381,780830,477.68,19812800,64526.4,0.00061176,0.0826382,0.0980138,1.24782
222758813,71160238,111220814,34969,90.0451,949673,14001.7,0.002575,0.400404,0,0
222758908,71160238,111220930,33212.1,379.948,1367950,65697.7,0.0114401,1.97813,0,0
222755691,71160238,16872,104484,45.7978,3326590,5910.02,0.000438321,0.0565636,0.0565658,0.74583
222748551,71160238,733,2149430,90.5932,79527500,12675.8,4.21476e-05,0.00589729,0.00571504,1.09285
222757350,71160238,17358,104064,498.018,3752250,72486.8,0.00478567,0.696557,0.701245,0.71514
222746637,71160238,451,454597,14.8003,16631500,1748.43,3.25569e-05,0.00384612,0.00384612,1.23019
222746720,71160238,453,52915100,2730.27,2008060000,402095,5.15972e-05,0.00759886,0.00762987,1.67211
222753333,71160238,16195,69938,1.65612,2872690,220.453,2.36798e-05,0.00315213,0.00315213,1.31945
222753272,71160238,16161,379540,35.8127,16672500,5298.13,9.43582e-05,0.0139593,0.01262,1.59294
222755183,71160238,16735,1137360,221.331,49782700,28524.4,0.0001946,0.0250793,0.0250093,0.901485
222756166,71160238,17088,52572.2,167.975,2744470,22153.6,0.00319513,0.421393,0.420388,0.476723
222745993,71160238,167,511188,44.1008,15997000,6405.06,8.62712e-05,0.0125298,0.0133904,1.1208
222753461,71160238,16258,214751,0.763466,5877290,101.343,3.55513e-06,0.000471913,0.000512733,1.322
222750135,71160238,998,836817,47.0114,31108200,7292.02,5.61788e-05,0.008714,0.00873591,1.09228
222753943,71160238,16390,247356,51.8981,11843100,8362.26,0.000209811,0.0338065,0.0335436,0.651319
222750547,71160238,1088,436807,89.3468,17212200,13707.5,0.000204545,0.0313813,0.0306953,0.924393
222748802,71160238,805,257634,31.0956,6166520,4452.33,0.000120697,0.0172816,0.0186123,0.357934
222746320,71160238,242,7124230,549.502,299902000,76337.4,7.71314e-05,0.0107152,0.00928519,1.64954
222747316,71160238,587,330528,68.374,16042600,8959.58,0.000206863,0.0271069,0.02789,0.664527
222748455,71160238,709,4983560,619.88,186781000,88253.5,0.000124385,0.0177089,0.0168962,1.49928
222745908,71160238,56,7324200,2295.72,282826000,303582,0.000313444,0.0414492,0.0355702,2.37563
222751784,71160238,15662,707571,88.0677,25836000,11699.5,0.000124465,0.0165348,0.0159735,1.23635
222756648,71160238,17212,977880,1591.82,48286000,212486,0.00162782,0.217292,0.229275,0.970338
222752704,71160238,15838,705020,239.514,29333600,33067.8,0.000339727,0.0469033,0.0394361,1.33849
222754099,71160238,16458,733889,51.0546,31359900,7405.92,6.95673e-05,0.0100913,0.0102756,1.39048
222746444,71160238,298,578943,170.766,18596100,21860.6,0.000294962,0.0377594,0.0405777,1.12401
222749438,71160238,870,4755780,1482.45,196149000,199843,0.000311716,0.042021,0.042021,1.93251
222746448,71160238,303,1748450,121.415,74118600,17207.6,6.94416e-05,0.00984163,0.00984163,1.06857
222755817,71160238,16938,50300100,28646.3,1761220000,4697330,0.000569508,0.0933862,0.0945283,2.92868
222755389,71160238,16797,425957,36.5405,18065800,4741.23,8.57846e-05,0.0111308,0.0113522,1.02849
222746532,71160238,381,2283040,263.488,74645000,35408.4,0.000115411,0.0155093,0.0167464,0.7787
222756195,71160238,17096,870663,372.783,25733000,54747.9,0.000428161,0.0628808,0.064968,1.95398
222757508,71160238,17375,1020300,312.058,31256400,42052,0.00030585,0.0412154,0.0470408,1.00285
222746521,71160238,367,670442,65.6696,26092800,9023.6,9.79496e-05,0.0134592,0.013642,1.15947
222747143,71160238,564,2014580,185.289,90904000,26132,9.19742e-05,0.0129715,0.0126478,0.977217
222755035,71160238,16686,1145890,346.911,52501000,55788.2,0.000302742,0.0486853,0.0475703,1.60452
222755255,71160238,16757,33213.8,51.3506,1190550,7223.87,0.00154606,0.217496,0,0
222757525,71160238,17383,780830,477.68,19812800,64526.4,0.00061176,0.0826382,0.0980138,1.24782
222746154,71160238,223,582161,148.957,24804800,22603.3,0.000255869,0.0388266,0.0390189,0.628826
222753474,71160238,16263,33916.3,15.9225,1588950,2276.29,0.000469465,0.067115,0,0
222752270,71160238,15725,815690,60.4523,30942000,8472.71,7.41118e-05,0.0103872,0.0127464,1.63053
222749306,71160238,860,256062,111.618,11238100,15017.4,0.000435903,0.0586476,0.0512363,0.682063
222751704,71160238,15623,4411800,819.176,143952000,110316,0.000185678,0.0250047,0.0247086,1.55191
222755320,71160238,16775,299471,556.456,12931200,77945.5,0.00185813,0.260277,0.289795,0.81274
222754057,71160238,16433,3465140,449.462,136627000,64094,0.00012971,0.0184968,0.0183672,1.68397
222753821,71160238,16333,1976130,336.827,77534000,48220.3,0.000170447,0.0244013,0.0251286,1.12822
222756082,71160238,17056,1335720,1512.39,49621700,220942,0.00113227,0.165411,0.159214,0.949584
222746384,71160238,255,374284,312.682,14855200,42703.5,0.000835415,0.114094,0.147121,0.61906
222748299,71160238,667,287326,107.016,10078000,15003.2,0.000372455,0.0522167,0.0556962,0.618672
222745997,71160238,171,2295650,191.073,103316000,29315.9,8.32325e-05,0.0127702,0.0127437,1.28499
222752433,71160238,15777,1747940,157.678,71034800,20096.9,9.02077e-05,0.0114974,0.00962356,1.5679
222749730,71160238,926,5525100,321.905,187380000,51368.9,5.82622e-05,0.00929736,0.00929736,1.15513
222756026,71160238,17034,1162880,208.606,50458600,30642.6,0.000179387,0.0263506,0.0299502,1.3568
222753996,71160238,16408,28037.9,4.90847,1453470,682.074,0.000175066,0.0243269,0,0
222751747,71160238,15633,258265,47.8522,6999090,6334.06,0.000185283,0.0245254,0.0293634,1.16231
222758136,71160238,17497,561951,214.406,17506600,29807.1,0.000381539,0.0530423,0.0587601,0.888223
222757535,71160238,17389,207907,18.1057,2900040,2460.85,8.70853e-05,0.0118363,0.0207255,1.11476
222757598,71160238,17407,1920380,2418.96,95923000,319264,0.00125962,0.16625,0.172742,0.877452
222756003,71160238,17018,260019,41.2799,11969700,5218.2,0.000158757,0.0200685,0.0219013,1.05148
222753063,71160238,16044,1503670,221.641,56616900,29574,0.0001474,0.0196679,0.0196679,1.54923
222746294,71160238,226,1298890,190.432,47726100,24459.1,0.000146611,0.0188308,0.0163396,1.11774
222750011,71160238,980,121785,13.9323,5214150,2017.77,0.000114401,0.0165683,0.0159721,0.318223
222752216,71160238,15712,150836,20.1251,5185950,2798.68,0.000133424,0.0185545,0.0191559,0.850699
222751341,71160238,10731,548068,85.081,26639500,11291.4,0.000155238,0.0206021,0.0231017,1.77378
222753170,71160238,16107,7448400,420.894,241725000,66625.7,5.65079e-05,0.00894497,0.00894497,1.30971
222756886,71160238,17296,34866.1,171.93,1394440,24333.6,0.00493114,0.697914,0,0
222751379,71160238,182305693,209741,0.698384,2961440,94.5825,3.32974e-06,0.000450948,0.000451485,1.71815
222745892,71160238,31,14291100,1191.06,668403000,178207,8.3343e-05,0.0124698,0.0117252,1.38557
222746916,71160238,526,1433730,58.7424,36962600,9175.15,4.09718e-05,0.0063995,0.0063995,1.11426
222756745,71160238,17240,27699.6,39.0565,1522280,5180.83,0.00141,0.187036,0,0
222755553,71160238,16820,5666220,4228.9,278691000,603187,0.000746336,0.106453,0.100027,1.51374
222750786,71160238,1141,244754,1.82401,7658480,285.809,7.45242e-06,0.00116774,0.0011676,1.63481
222746777,71160238,475,2145840,1472.33,84191000,253815,0.000686131,0.118282,0.117292,0.902485
222747224,71160238,577,1363790,55.5472,51389200,7475.1,4.073e-05,0.00548112,0.00548112,0.773632
222750368,71160238,1067,360959,96.61,10983600,15471.8,0.000267648,0.0428629,0.0419598,1.28116
222756689,71160238,17223,4414880,5136.54,167833000,757319,0.00116346,0.171538,0.175144,1.42156
222752817,71160238,15901,797168,22.8201,24304800,3224.1,2.86265e-05,0.00404444,0.00407679,1.11
222755773,71160238,16915,69355800,36545.7,2550300000,5842290,0.00052693,0.0842364,0.0840258,2.90216
222752698,71160238,15836,11441200,2112.44,414648000,290325,0.000184635,0.0253753,0.0255149,1.91703
222746517,71160238,362,1920860,207.229,96318600,28341,0.000107883,0.0147543,0.0135608,2.61181
222748887,71160238,827,655445,112.905,26560300,18717.9,0.000172258,0.0285575,0.0299305,1.36058
222748332,71160238,674,29027.7,6.05943,1469980,803.237,0.000208746,0.0276714,0,0
222749838,71160238,943,7272360,173.415,171569000,28389.9,2.38458e-05,0.0039038,0.00376417,2.03303
222751235,71160238,10723,2360120,909.479,103512000,149273,0.000385352,0.0632479,0.0611426,1.10564
222755297,71160238,16769,296817,355.675,10696400,59618.1,0.0011983,0.200858,0.201842,0.981966
222757791,71160238,17429,237058,59.2749,11954200,7940.01,0.000250044,0.0334939,0.0344066,0.53234
222752909,71160238,15954,277771,23.5471,7175100,3482.81,8.47719e-05,0.0125384,0.012575,0.601757
222752581,71160238,15789,149895,22.3368,6599930,3044.79,0.000149016,0.0203128,0.0211145,0.731425
222753553,71160238,16278,33974.9,18.9355,1581140,2687.61,0.000557337,0.0791058,0,0
222751212,71160238,10713,2829530,1272.87,140611000,207331,0.000449851,0.073274,0.0690868,0.954943
222751899,71160238,15680,369465,15.8583,8547210,2389.44,4.29225e-05,0.0064673,0.00709122,1.38039
222753971,71160238,16400,1361820,629.007,67483000,83917.6,0.000461886,0.0616215,0.060818,0.966472
222745975,71160238,141,5549730,1788.36,224245000,241210,0.000322242,0.0434634,0.0407666,1.4136
222746559,71160238,409,1049070,311.525,44039100,41104.7,0.000296953,0.039182,0.039182,1.07559
222746764,71160238,471,89062.1,30.6199,3178500,4845.31,0.000343804,0.0544037,0.0479731,0.766109
222754635,71160238,16608,178023,5.07129,8299840,715.462,2.84867e-05,0.00401894,0.000372758,0.877604
222754552,71160238,16589,153908,7.8857,7099300,1176.87,5.12364e-05,0.00764654,0.00731566,0.460162
222751687,71160238,15619,542211,51.8247,19437500,6758.86,9.55803e-05,0.0124654,0.0118932,1.32594
222755075,71160238,16700,704621,1252.45,27816800,199391,0.00177748,0.282976,0.287612,0.709073
222755412,71160238,16809,131881000,68241.3,5308150000,10420800,0.000517444,0.0790163,0.0785181,2.4018
222755729,71160238,16891,290443,63.446,13262300,8447.03,0.000218445,0.0290832,0.0289058,0.461451
222753364,71160238,16215,3337340,839.393,123408000,112459,0.000251516,0.0336973,0.0353381,1.60515
222748510,71160238,724,153760,62.5378,6899130,8454.37,0.000406723,0.0549841,0.0540807,0.522993
222745854,71160238,7,2444290,297.227,90287300,46125.3,0.000121601,0.0188706,0.0188878,1.35439
222747551,71160238,634,197610,8.18604,9341410,1173.94,4.14253e-05,0.00594068,0.00523895,1.03547
222754274,71160238,16519,8685360,2207.01,377044000,317674,0.000254107,0.0365758,0.0343958,1.7794
222755196,71160238,16738,588383,112.247,20412600,14513.1,0.000190772,0.024666,0.0256378,1.06699
222748536,71160238,731,2811830,992.211,125491000,138406,0.00035287,0.0492226,0.0522437,1.22502
222752606,71160238,15799,1664070,73.0812,69723800,10230.8,4.39171e-05,0.00614804,0.00616875,1.13495
222748315,71160238,670,3055260,41.1035,68647600,6810.89,1.34533e-05,0.00222924,0.00218856,2.11017
222751101,71160238,10694,1363790,131.461,48415200,19356.6,9.63941e-05,0.0141932,0.0141932,1.0065
222756820,71160238,17265,141561,36.1653,2815560,5371.68,0.000255475,0.037946,0.0400758,0.593815
222749589,71160238,905,419618,24.0069,12886700,3454.73,5.72112e-05,0.00823304,0.00823301,0.667878
222751886,71160238,15678,302596,13.651,9949260,2148.16,4.51129e-05,0.0070991,0.00679601,1.20762
222753114,71160238,16083,4164000,745.444,180709000,109846,0.000179021,0.0263798,0.0242168,1.99264
222755873,71160238,16970,1483260,721.986,57059600,102020,0.000486758,0.0687814,0.0566655,1.02246
222751181,71160238,10707,125637,238.366,6321980,33752.9,0.00189726,0.268654,0.269982,0.248239
222754063,71160238,16436,1573590,117.698,63835000,19480.5,7.47957e-05,0.0123797,0.0123796,1.57866
222754035,71160238,16421,376191,307.831,15729600,42015.5,0.000818283,0.111687,0.127045,0.6541
222750702,71160238,1110,210698,65.2629,8333860,8523.17,0.000309746,0.040452,0.0400151,0.424856
222751732,71160238,15630,374427,32.0082,12721800,4219,8.54857e-05,0.0112679,0.0117225,1.5073
222751836,71160238,15672,204607,82.6043,9733970,12263,0.000403723,0.0599346,0.0599959,0.431613
222745896,71160238,38,810829,241.874,34462800,32160.4,0.000298305,0.0396637,0.0399249,1.11944
222746940,71160238,534,201094,32.6527,8062500,4579.91,0.000162375,0.0227749,0.0197906,0.48065
222753027,71160238,16024,7448630,198.011,216608000,28248.3,2.65836e-05,0.00379241,0.00359601,1.4876
222751412,71160238,182305713,139848,31.7779,5856610,4666.93,0.000227232,0.0333715,0.0333686,0.732054
222746936,71160238,533,2200010,890.121,73697700,129833,0.000404599,0.059015,0.0594907,1.15087
222753180,71160238,16111,594473,45.2071,24385500,6516.02,7.60457e-05,0.010961,0.010961,1.13725
222746312,71160238,238,69067.3,19.8611,3394310,2704.84,0.000287561,0.0391624,0.0391661,0.100961
222745912,71160238,63,44334.1,9.166,1983480,1266.42,0.000206749,0.0285653,0.0301064,0.967879
222749595,71160238,907,338375,6.58403,16773800,929.081,1.94578e-05,0.00274571,0.00279387,1.56468
222758638,71160238,111220668,51027.7,77.1554,2600800,9959.03,0.00151203,0.195169,0.194642,0.336634
222746522,71160238,369,12308300,622.133,431367000,92424.7,5.0546e-05,0.00750916,0.00751206,1.50849
222752681,71160238,15831,1433750,348.541,43931700,44368.6,0.000243098,0.0309459,0.0375882,1.16863
222754485,71160238,16569,360477,28.2155,16415700,3942.25,7.82725e-05,0.0109362,0.010245,2.07755
222753413,71160238,16240,180408,209.401,7592790,29891,0.00116071,0.165685,0.163177,0.70989
222746557,71160238,408,557076,10.7771,16399100,1452.4,1.93458e-05,0.00260718,0.00260326,1.68554
222746590,71160238,429,1239410,4741.37,51543600,815393,0.00382549,0.657886,0.684419,0.824888
222755210,71160238,16741,170389,28.3188,4540910,3766.31,0.000166201,0.0221042,0.0237952,1.43007
222751966,71160238,15689,135205,42.7309,4529030,6273.15,0.000316045,0.0463972,0.0461344,0.426105
222752635,71160238,15815,603114,36.9531,23431700,5524.53,6.12706e-05,0.00916002,0.0107528,0.956761
222753815,71160238,16331,454597,109.331,18238100,15517.9,0.000240502,0.0341355,0.0341355,0.544793
222755998,71160238,17013,589335,94.5868,27137800,12008.8,0.000160497,0.0203769,0.0213133,0.806614
222753196,71160238,16119,2435640,503.176,96007700,70546.4,0.000206589,0.0289643,0.0292739,0.967099
222754643,71160238,16609,97958.8,0.61749,4806310,84.0134,6.30357e-06,0.00085764,0.000809187,1.13447
222746607,71160238,437,3128290,11699.2,135135000,1705250,0.00373982,0.545105,0.525342,0.784079
222749917,71160238,962,6210150,772.409,191954000,131013,0.000124378,0.0210966,0.0225221,1.61928
222753818,71160238,16332,3554040,754.114,140007000,108260,0.000212185,0.0304612,0.0303316,1.29628
222746829,71160238,495,2990640,533.106,119086000,81601.6,0.000178258,0.0272857,0.0274017,1.14805
222752616,71160238,15806,726908,29.4322,26032000,4071.74,4.04896e-05,0.00560145,0.00503382,1.45461
222754031,71160238,16420,258311,192.185,10778500,26213.6,0.000744008,0.101481,0.106391,0.64566
222756136,71160238,17081,1553580,1449.27,74733700,189881,0.000932854,0.122221,0.125198,0.899138
222745868,71160238,19,210287,38.1175,9554210,5372.37,0.000181264,0.0255478,0.0247564,0.457493
222745962,71160238,126,447564,72.5894,15288700,9786.5,0.000162188,0.0218661,0.0209739,0.986791
222755929,71160238,16999,34181.6,6.09518,1471530,783.995,0.000178318,0.0229362,0,0
222756312,71160238,17131,131267,16.0534,2770920,2420.37,0.000122296,0.0184385,0.0217833,0.533331
222750273,71160238,1030,589277,0.31583,8207410,41.4355,5.35961e-07,7.03158e-05,6.97722e-05,2.01918
222754323,71160238,16539,1073270,269.283,46687900,39549.3,0.0002509,0.0368494,0.0363621,1.24737
222748273,71160238,662,174845,11.5445,7843350,1616.4,6.60271e-05,0.00924478,0.00924478,0.494848
222752777,71160238,15870,2098140,343.568,87420300,47296.8,0.000163749,0.0225422,0.0225422,1.60438
222755820,71160238,16939,50300100,28646.3,1761220000,4697330,0.000569508,0.0933862,0.0945283,2.92868
222747556,71160238,635,532950,15.1862,17452000,2151.23,2.84946e-05,0.00403645,0.00385938,1.27493
222751700,71160238,15622,10716300,1667.17,363932000,234118,0.000155573,0.0218469,0.0209602,1.41589
222750666,71160238,1098,493938,144.483,18991500,22855.2,0.000292512,0.0462713,0.0281919,2.17572
222753160,71160238,16099,104907,7.02337,3917300,871.238,6.69485e-05,0.00830486,0.00830486,1.00996
222758213,71160238,17520,64733.3,210.306,1880840,30775.8,0.00324881,0.475424,0.475679,0.222178
222753823,71160238,16335,1976130,336.827,77534000,48220.3,0.000170447,0.0244013,0.0251286,1.12822
222756096,71160238,17063,517146,1013.2,14185400,151749,0.00195922,0.293435,0.316424,0.54135
222756381,71160238,17152,128193,24.4368,5785340,3298.4,0.000190626,0.0257301,0.0246929,0.346375
222751913,71160238,15682,57411.9,0.338986,1016590,54.1448,5.90447e-06,0.000943094,0.00107503,1.41232
222745969,71160238,133,340290,45.7748,13794500,5899.39,0.000134517,0.0173364,0.0172014,0.781756
222746401,71160238,267,64608.3,0.358649,2592800,58.5343,5.55113e-06,0.000905988,0.00115652,1.14632
222745984,71160238,154,827626,395.557,42362100,52075.8,0.000477942,0.0629219,0.0662093,0.908493
222758941,71160238,124372452,34554.4,32.7264,1539040,4907.12,0.000947098,0.142011,0,0
222748573,71160238,746,1847800,593.112,72492700,79586.5,0.000320983,0.043071,0.0418335,1.392
222755923,71160238,16997,359935,74.1008,16401800,9535.72,0.000205873,0.0264929,0.0270104,0.637906
222750672,71160238,1100,1762570,237.818,76231300,33687.7,0.000134927,0.0191129,0.0195646,1.51341
222755091,71160238,16706,1375090,849.285,61327600,117212,0.000617619,0.0852394,0.0919857,1.40116
222753892,71160238,16366,1247540,148.053,43091100,19917.5,0.000118676,0.0159654,0.0169922,0.729128
222755603,71160238,16846,1156210,1000.58,51252300,135973,0.000865391,0.117602,0.112817,1.11031
222754244,71160238,16496,22701.7,2.808,1004800,365.323,0.000123691,0.0160923,0,0
222756476,71160238,17164,711422,382.437,32907900,56050.3,0.000537567,0.0787862,0.08824,1.23667
222749823,71160238,939,62515.1,5.16585,1761110,695.312,8.26337e-05,0.0111223,0.0111219,0.256909
222756707,71160238,17228,244783,417.323,5793450,61446.5,0.00170487,0.251025,0.251025,0.360825
222753467,71160238,16261,1419230,241.54,52758100,35166.6,0.000170191,0.0247787,0.0247915,1.13973
222755053,71160238,16692,8090740,4246.24,339382000,678086,0.000524827,0.0838101,0.0835436,1.68808
222752980,71160238,16004,45761500,7287.82,1542670000,1054260,0.000159257,0.023038,0.0231245,1.86051
222745964,71160238,128,8294870,2388.05,347008000,315793,0.000287894,0.0380708,0.0408174,1.64517
222745907,71160238,55,354906,31.5966,15314300,4064.38,8.90281e-05,0.011452,0.0112271,0.44956
222751371,71160238,182305689,4996670,309.958,191876000,44780.8,6.2033e-05,0.00896212,0.00901306,1.94203
222751457,71160238,15580,462396,145.817,19159000,18813.4,0.00031535,0.0406867,0.0403955,1.27586
222746565,71160238,414,115224,11.7893,5685060,1592.93,0.000102316,0.0138246,0.013811,0.292143
