id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222680442,71152575,16883,1208310,970.67,48892900,132780,0.000803329,0.109889,0.108875,0.328414
222673835,71152575,638,699534,362.944,26904800,48201.8,0.000518837,0.0689055,0.0749154,0.587821
222681137,71152575,17084,69938,13.3515,2821760,1854.25,0.000190905,0.0265128,0.0265128,0.0667451
222681021,71152575,17039,719094,757.618,27154000,96622.3,0.00105357,0.134367,0.11894,0.764866
222674522,71152575,972,5924580,4772.12,266541000,708942,0.000805478,0.119661,0.119703,1.22332
222679725,71152575,16691,678573,1220.78,28967000,174603,0.00179904,0.257309,0.25177,0.516562
222682902,71152575,111220882,760048,772.667,25712500,100251,0.0010166,0.131901,0.141765,0.826286
222673759,71152575,608,305814,416.987,13275900,62940.2,0.00136353,0.205812,0.208781,0.424003
222673708,71152575,544,671340,511.973,23380600,65173.5,0.000762615,0.0970798,0.108275,0.618306
222680770,71152575,16964,174845,96.3033,8364760,12704.8,0.000550792,0.0726629,0.0726629,0.473785
222676100,71152575,15831,1521740,3214.16,50430100,449519,0.00211216,0.295398,0.27439,0.773973
222675361,71152575,15613,882108,584.774,29091000,88478.9,0.000662928,0.100304,0.0998969,1.21772
222672837,71152575,281,429520,38.6438,6766230,6056.82,8.99697e-05,0.0141014,0.0197753,1.14527
222675404,71152575,15630,592480,544.294,19501500,89059.9,0.00091867,0.150317,0.149937,1.38153
222676958,71152575,16012,12812700,31604.2,598110000,5044220,0.00246663,0.393688,0.413453,1.05622
222672803,71152575,263,174845,144.276,5578000,18552.3,0.000825167,0.106107,0.106107,0.311643
222676016,71152575,15814,1072070,1046.75,45186600,136963,0.000976382,0.127755,0.128348,0.457917
222675312,71152575,15597,104871,117.243,3202580,15457.3,0.00111797,0.147393,0.147403,0.168295
222675507,71152575,15688,104884,96.4069,2264830,16959.4,0.000919173,0.161696,0.161684,0.629054
222678464,71152575,16386,1993230,2227.64,93965700,310420,0.0011176,0.155737,0.155737,0.573441
222678583,71152575,16405,279752,72.2653,11084400,9685.51,0.000258319,0.0346218,0.0346218,0.416912
222673156,71152575,422,492318,307.792,18762300,40993.2,0.000625189,0.0832657,0.0811672,0.435289
222678361,71152575,16345,1621810,622.56,59697600,81430.8,0.000383867,0.0502098,0.0439366,0.588709
222674552,71152575,988,715761,1171.1,28572600,161129,0.00163616,0.225116,0.22389,0.513888
222677324,71152575,16139,562380,976.177,19898100,135933,0.0017358,0.241711,0.267573,0.725422
222674132,71152575,827,1009240,910.009,44543900,146928,0.000901675,0.145582,0.146371,0.850368
222675672,71152575,15727,139876,38.5982,2769600,4727.37,0.000275946,0.0337968,0.0337968,0.702232
222681801,71152575,17333,594473,176.79,22253700,22907.4,0.00029739,0.038534,0.038534,0.308882
222675391,71152575,15626,1970560,2205.33,61757400,364414,0.00111914,0.184929,0.180511,1.48933
222677984,71152575,16294,454517,297.759,14649700,40273,0.000655111,0.0886063,0.0886188,0.281569
222680774,71152575,16966,99271.8,121.623,4541920,15484,0.00122516,0.155976,0.155291,0.202228
222678303,71152575,16330,273925,418.128,10631000,57860.9,0.00152644,0.211229,0.212614,0.42692
222673975,71152575,709,3866610,1407.73,158306000,178212,0.000364073,0.0460901,0.0464053,0.50746
222681715,71152575,17296,13267.6,47.8138,615654,6466.21,0.00360381,0.48737,0,0
222680080,71152575,16809,127433000,396178,5596100000,64277900,0.00310892,0.504406,0.512362,2.08175
222673650,71152575,518,6396790,7164.31,218303000,1017200,0.00111998,0.159017,0.172551,1.01344
222681768,71152575,17317,936361,930.501,33345300,124351,0.000993742,0.132802,0.1411,0.499049
222682362,71152575,17589,418865,89.6254,9442810,10779.1,0.000213972,0.025734,0.0257201,0.681565
222682668,71152575,111220778,13267.6,47.8138,615654,6466.21,0.00360381,0.48737,0,0
222676617,71152575,15962,205033,1105.67,9953840,183334,0.00539265,0.894171,0.971242,0.988473
222680650,71152575,16929,1214010,3693.53,55854900,530301,0.00304241,0.436817,0.442518,0.515836
222681048,71152575,17046,37847.1,47.1386,1450890,6095.13,0.0012455,0.161046,0.161134,0.159506
222681663,71152575,17275,2482680,764.132,81131700,107962,0.000307785,0.0434861,0.0434874,1.03054
222678658,71152575,16414,174845,89.0139,8421170,11456.7,0.000509102,0.0655249,0.0655249,0.636083
222674590,71152575,1020,1768680,697.398,75742100,93734.4,0.000394305,0.0529968,0.054786,0.810912
222675201,71152575,182305689,4344450,4129.41,139212000,582819,0.000950501,0.134152,0.148863,1.10038
222680920,71152575,17004,1780870,925.496,67907000,124499,0.000519689,0.0699092,0.0700163,0.652717
222673611,71152575,501,88989.5,47.7164,3070140,6977.53,0.000536202,0.0784085,0.0782241,1.04291
222673370,71152575,479,528348,1057.85,21574200,153972,0.00200218,0.291421,0.331034,0.774642
222675120,71152575,10698,300479,194.438,12887900,24477,0.000647094,0.08146,0.0508624,0.316976
222674283,71152575,870,4402110,5030.53,156693000,713237,0.00114275,0.162021,0.175625,1.02516
222676174,71152575,15868,1451980,1688.81,52025800,223411,0.00116311,0.153866,0.160266,1.08503
222681163,71152575,17092,17311800,19033.7,620958000,2740690,0.00109947,0.158314,0.163963,1.08103
222676136,71152575,15849,1235050,2575.45,43153600,352226,0.0020853,0.285191,0.283694,0.819699
222674216,71152575,847,34969,17.7463,1406510,2406.04,0.000507485,0.068805,0,0
222675738,71152575,15761,34969,18.0396,1350790,2319.56,0.000515873,0.0663319,0,0
222676294,71152575,15905,38103100,63631.6,1473060000,9498330,0.00166999,0.24928,0.263574,1.00329
222681719,71152575,17297,11072.9,18.1722,399356,2412.74,0.00164114,0.217895,0,0
222672558,71152575,180,616211,360.256,19624300,48182.3,0.000584631,0.0781912,0.0783539,0.60307
222679886,71152575,16723,205467,111.799,7752070,13517.1,0.000544121,0.0657873,0.0653158,0.453408
222682095,71152575,17438,1921210,4417.35,59233000,686340,0.00229925,0.357244,0.389895,1.02983
222681457,71152575,17173,197829,117.31,7470180,15028.7,0.000592988,0.0759682,0.0791387,0.372721
222672963,71152575,342,4635880,3721.45,169140000,491529,0.00080275,0.106027,0.104066,1.10311
222673097,71152575,393,24708.9,65.8981,1198870,9268.6,0.00266697,0.375111,0,0
222677493,71152575,16204,244783,630.865,9035500,111584,0.00257724,0.455848,0.455848,1.07553
222682936,71152575,111220900,244493,135.637,9003170,18748.9,0.000554767,0.0766849,0.0766699,0.387422
222680469,71152575,16886,196794,85.1241,7372790,11078.4,0.000432554,0.0562943,0.0594074,0.627591
222681666,71152575,17277,2482680,764.132,81131700,107962,0.000307785,0.0434861,0.0434874,1.03054
222682315,71152575,17550,458049,698.542,22325400,92395.4,0.00152504,0.201715,0.207933,0.369573
222672418,71152575,110,139876,39.6631,4323970,5039.06,0.000283559,0.0360252,0.0360252,0.38689
222673949,71152575,691,688681,678.386,30260500,91246.5,0.000985051,0.132495,0.134589,0.43146
222681607,71152575,17253,2673990,2258.03,88627700,316137,0.000844441,0.118227,0.118118,0.770518
222678742,71152575,16424,2040440,1218.82,87910800,156372,0.000597335,0.0766365,0.0769317,0.487661
222677441,71152575,16184,22769,6.18467,879805,802.222,0.000271627,0.0352332,0,0
222679438,71152575,16583,69938,19.5537,2313400,2856.34,0.000279587,0.040841,0.040841,0.273181
222681152,71152575,17088,69938,19.9373,2970020,2680.12,0.000285072,0.0383214,0.0383214,0.0529215
222675034,71152575,1118,104907,59.9419,3020330,8394.08,0.000571381,0.0800145,0.0800145,0.0512745
222679568,71152575,16617,1149320,438.932,45061100,55866.6,0.000381905,0.0486083,0.0488833,0.834351
222673722,71152575,566,1600200,1359.74,41305200,193516,0.000849736,0.120933,0.119044,0.968005
222680009,71152575,16780,321282,143.931,12413000,19797,0.00044799,0.0616187,0.0618132,0.342525
222677359,71152575,16156,1119000,2194.58,45963200,372431,0.0019612,0.332825,0.332823,1.02883
222676124,71152575,15842,5247560,4782.06,205743000,641681,0.000911293,0.122282,0.133819,0.813269
222676703,71152575,15987,2098750,1389.64,65478900,197863,0.000662125,0.0942767,0.1012,1.57637
222672801,71152575,262,2210380,1239.36,84974400,171019,0.000560701,0.0773707,0.0786418,0.79053
222682733,71152575,111220822,174845,414.906,8723410,66683.5,0.002373,0.381386,0.381386,0.384416
222676449,71152575,15930,12127900,6102.49,390082000,799629,0.000503176,0.0659328,0.0691608,0.865384
222678243,71152575,16315,1082730,636.25,43473800,85567.2,0.000587636,0.0790292,0.079042,0.740485
222680409,71152575,16871,240514,152.491,9659670,20697.2,0.000634018,0.086054,0.0829828,0.519893
222674650,71152575,1048,6642010,2472.85,233186000,307308,0.000372305,0.0462673,0.046288,0.756722
222676751,71152575,16004,42248400,78802,1641410000,12717400,0.00186521,0.301016,0.30978,1.2726
222681165,71152575,17093,8701120,10222.1,322220000,1439150,0.0011748,0.165399,0.173313,1.01577
222674329,71152575,890,531534,772.862,23174100,106830,0.00145402,0.200985,0.196265,0.667517
222677732,71152575,16266,104907,122.574,3073170,19383.9,0.00116841,0.184772,0.184772,0.482472
222680104,71152575,16820,7579940,20227.8,383872000,3150670,0.0026686,0.41566,0.456015,1.01425
222681592,71152575,17246,891250,723.584,34166200,97255.2,0.000811876,0.109122,0.113769,0.557477
222679965,71152575,16762,754533,492.979,32798100,64903.7,0.000653356,0.0860183,0.0891935,0.573751
222672767,71152575,242,8108630,5663.77,328880000,852800,0.000698487,0.105172,0.105154,1.46148
222673753,71152575,604,349690,95.6808,13777200,13230.1,0.000273616,0.0378339,0.0378339,0.453485
222680304,71152575,16842,17612600,44800.9,874057000,7047290,0.00254369,0.400128,0.443993,1.18074
222673712,71152575,551,361888,621.285,13160700,83914.7,0.00171679,0.23188,0.240864,0.827143
222682019,71152575,17405,34969,98.4552,1632390,16400.5,0.0028155,0.469,0,0
222677407,71152575,16172,2243080,3428.83,86401500,481940,0.00152863,0.214857,0.222936,0.478118
222681461,71152575,17176,550760,696.31,21199900,92643.8,0.00126427,0.168211,0.171796,0.514417
222677517,71152575,16217,944163,347.816,30876700,44960.9,0.000368386,0.0476198,0.0476198,0.559481
222677286,71152575,16102,8861370,10343.8,278877000,1443920,0.00116729,0.162945,0.165849,0.846305
222672764,71152575,241,761969,797.15,21405200,120594,0.00104617,0.158266,0.180827,1.07821
222673996,71152575,723,2722770,7336.63,124016000,1239690,0.00269454,0.455303,0.490559,1.09116
222677783,71152575,16274,136640,73.9002,4508990,10293.6,0.00054084,0.0753336,0.0757318,0.354015
222675394,71152575,15627,838614,1031.19,24394500,172743,0.00122964,0.205986,0.206048,1.01029
222676530,71152575,15945,510019,762.61,14990000,105194,0.00149526,0.206256,0.219741,0.533892
222677673,71152575,16255,277790,90.7079,10437600,11211.1,0.000326534,0.0403581,0.0402414,0.482173
222679863,71152575,16716,1525090,533.759,60520100,68077.5,0.000349985,0.0446383,0.0459839,0.543747
222677959,71152575,16292,208957,214.474,7945050,27476.2,0.0010264,0.131492,0.13189,0.475735
222681502,71152575,17207,2444900,873.809,74387000,113208,0.000357401,0.0463037,0.0463239,0.819546
222679363,71152575,16568,69246.5,28.9278,2542960,4020.29,0.000417751,0.0580577,0.0581137,0.735272
222672702,71152575,217,862409,1091,39058300,146875,0.00126507,0.170308,0.173161,0.435872
222676242,71152575,15898,1241460,1099.32,35579300,150089,0.000885508,0.120897,0.138611,0.821944
222676517,71152575,15943,2478390,2192.55,85765800,288647,0.000884665,0.116465,0.119789,1.0433
222673697,71152575,537,522017,610.548,21907900,79695.8,0.00116959,0.152669,0.154849,0.329189
222673253,71152575,448,465987,2227.69,20534300,394907,0.00478059,0.847463,0.93778,0.772294
222673740,71152575,589,3809580,14833.9,145899000,2712650,0.00389386,0.712062,0.712034,0.990802
222674390,71152575,910,208726,214.859,9004000,29166.1,0.00102938,0.139734,0.139737,0.164705
222676074,71152575,15819,6740190,6752.1,239669000,911433,0.00100177,0.135224,0.133931,1.11604
222674516,71152575,968,2605430,9704.27,142222000,1554160,0.00372463,0.596507,0.617195,0.802852
222674571,71152575,1008,1562500,1387.23,61071100,196578,0.000887827,0.12581,0.0666024,0.986752
222682001,71152575,17400,2377440,1175.11,79138500,157448,0.000494275,0.066226,0.066235,1.52879
222682011,71152575,17403,174845,324.485,7481660,54700.8,0.00185584,0.312853,0.312853,0.861623
222673909,71152575,666,139817,95.7698,5677440,12543.9,0.000684965,0.0897165,0.0897196,0.141538
222673979,71152575,712,137297,113.059,4607290,15408.7,0.000823462,0.11223,0.112845,0.391142
222678884,71152575,16448,123207,87.9763,5123180,11645.9,0.000714051,0.0945225,0.101693,0.686923
222678899,71152575,16452,231124,204.147,9371680,28652.6,0.00088328,0.123971,0.0518634,0.138392
222675341,71152575,15606,524535,153.732,17530600,20768.8,0.000293083,0.0395946,0.0395946,0.406848
222679738,71152575,16694,10172100,8818.6,429678000,1242140,0.000866936,0.122111,0.123087,0.675799
222672253,71152575,27,81943.3,178.617,3248780,25885.7,0.00217977,0.315898,0,0
222673047,71152575,370,34787100,41620.6,1293280000,5835950,0.00119644,0.167762,0.176396,1.14923
222672569,71152575,186,804287,518.343,38615900,69532.3,0.000644475,0.0864522,0.0864522,0.376534
222675917,71152575,15797,2705120,2379.86,107361000,318136,0.000879764,0.117605,0.11992,0.621463
222682269,71152575,17520,69885.3,14.839,1962960,1911.47,0.000212333,0.0273516,0.0273516,0.0707157
222681690,71152575,17286,69855.8,39.7353,1931520,5294.05,0.000568819,0.0757855,0.0757853,0.396727
222675929,71152575,15804,965968,824.977,44520800,110171,0.000854041,0.114052,0.120255,0.860628
222679086,71152575,16541,1258170,424.363,51062000,52836.7,0.000337284,0.0419947,0.039746,0.554976
222674295,71152575,875,90621.3,84.4894,3619120,10993.8,0.000932335,0.121316,0.121639,0.407299
222675116,71152575,10696,273504,321.771,12265800,43372.7,0.00117648,0.158581,0.15703,0.302818
222672454,71152575,120,34969,14.5971,1241100,1701.93,0.000417431,0.0486696,0,0
222672966,71152575,343,258242000,220860,9835390000,30906700,0.000855246,0.119681,0.121212,1.17483
222677662,71152575,16253,1113580,532.439,38669000,67580.1,0.000478131,0.0606871,0.0606103,0.571493
222675463,71152575,15673,2441310,2702.71,78099500,453893,0.00110708,0.185922,0.185931,1.24728
222682140,71152575,17459,104819,111.037,3830690,16755.2,0.00105932,0.159849,0.159851,0.526471
222683004,71152575,111220932,34839.7,3.08864,932095,425.367,8.8653e-05,0.0122093,0,0
222673913,71152575,668,664411,390.76,20759500,52697.3,0.00058813,0.0793144,0.0793144,0.831311
222678616,71152575,16409,15801300,9815.3,692565000,1322360,0.000621168,0.0836863,0.0804577,0.831916
222678700,71152575,16419,2305000,2645.81,101334000,382239,0.00114785,0.16583,0.167283,0.75901
222677537,71152575,16224,174845,55.6597,5607990,6985.5,0.000318337,0.0399525,0.0399525,0.398013
222679612,71152575,16631,3452590,1491.54,130548000,184229,0.000432005,0.0533597,0.0536465,0.531848
222673397,71152575,487,148541,334.717,5860180,45577.9,0.00225336,0.306836,0.356209,0.498326
222672297,71152575,60,174433,204.835,7143870,27038,0.00117429,0.155005,0.154877,0.884747
222676986,71152575,16026,14377100,19217.1,638774000,2873410,0.00133665,0.199861,0.215393,1.02988
222674408,71152575,918,5751810,6528.13,194080000,886813,0.00113497,0.15418,0.152117,0.728139
222675133,71152575,10703,6189710,10258.4,261046000,1525070,0.00165734,0.246388,0.258748,0.661402
222675906,71152575,15794,34969,8.53929,1255840,1205.52,0.000244196,0.0344741,0,0
222679930,71152575,16739,104907,52.5252,3587300,5914.08,0.000500683,0.0563745,0.0563745,0.315684
222673678,71152575,529,173318,102.818,6521890,12902.3,0.000593232,0.0744429,0.0746788,0.460777
222678963,71152575,16474,415516,275.48,16571900,37674.1,0.000662983,0.0906682,0.0392897,0.42874
222680109,71152575,16821,1445950,2320.17,66345200,334259,0.0016046,0.231169,0.233489,0.674375
222681674,71152575,17279,34969,15.3017,1434140,2038.68,0.000437578,0.0582995,0,0
222674258,71152575,861,640149,856.351,19662800,118877,0.00133774,0.185701,0.214455,1.19409
222673726,71152575,574,1956850,827.637,68210400,100345,0.000422943,0.0512785,0.0513076,0.641793
222682855,71152575,111220870,192363,469.576,9507490,66553.2,0.00244109,0.345977,0.331642,0.686452
222681170,71152575,17094,20439.8,205.413,602096,34946.3,0.0100497,1.70972,0,0
222676948,71152575,16008,6406700,9933.21,152621000,1726810,0.00155044,0.269532,0.273218,1.91755
222674707,71152575,1077,34969,8.32246,1491440,999.76,0.000237995,0.0285899,0,0
222673742,71152575,591,279752,68.1071,9458810,8724.94,0.000243455,0.0311881,0.0311881,0.474282
222675309,71152575,15596,1491550,1169.01,53253600,149988,0.000783756,0.100558,0.100702,0.544479
222681381,71152575,17134,650462,502.458,25747900,78853.8,0.000772464,0.121227,0.122422,0.639093
222675233,71152575,15568,22513800,19764.4,680072000,3090710,0.000877879,0.137281,0.135951,1.64433
222682443,71152575,111220658,1307080,2953.61,59210600,400773,0.00225971,0.306617,0.304207,0.492065
222679693,71152575,16677,952432,717.016,39174400,93052.7,0.000752827,0.0977001,0.0996402,0.437472
222681003,71152575,17033,1331300,2974.11,60285800,403433,0.00223398,0.303036,0.299981,0.502588
222682279,71152575,17529,1538540,540.251,46711500,62817.8,0.000351146,0.0408295,0.0408303,0.495692
222672504,71152575,139,1089400,1449.63,42586600,198448,0.00133067,0.182162,0.179653,0.62461
222678436,71152575,16377,244783,195.933,7867130,26883.2,0.000800437,0.109825,0.109825,0.677968
222675937,71152575,15806,1012080,995.265,31859900,135093,0.000983387,0.133481,0.133497,0.394664
222681185,71152575,17099,154708,393.426,6437370,55053.1,0.00254303,0.355852,0.384648,0.477893
222675189,71152575,10728,626349,1306.38,32819900,213801,0.00208571,0.341345,0.341274,0.635641
222677311,71152575,16131,11441500,16762.5,450766000,2325900,0.00146506,0.203286,0.218556,0.891981
222677427,71152575,16180,85879.8,75.8998,3595520,9908.79,0.000883791,0.11538,0.0758921,0.239323
222674049,71152575,773,838787,497.914,32622300,70784.5,0.000593613,0.0843891,0.084352,1.38786
222673764,71152575,612,1436740,658.225,51182800,85011.5,0.000458137,0.0591697,0.0595261,0.651753
222682260,71152575,17510,207751,101.392,2991650,14356.5,0.000488046,0.0691043,0.0694302,0.659767
222679511,71152575,16601,196658,111.012,7221040,14060,0.000564493,0.0714946,0.0670734,0.499604
222679801,71152575,16706,2135840,968.419,88878100,124847,0.000453414,0.0584535,0.060284,0.580704
222682159,71152575,17467,1850250,685.181,60556700,96801.2,0.000370317,0.0523178,0.0528806,1.83351
222676149,71152575,15856,25998100,20411.3,1111910000,2741950,0.000785108,0.105467,0.11122,0.961706
222676620,71152575,15963,621258,2425.75,29439900,370360,0.00390457,0.596145,0.622097,0.500559
222674495,71152575,954,419454,222.043,16843200,29011.1,0.000529362,0.069164,0.0691596,0.319658
222674038,71152575,765,66259,250.824,3121090,34563,0.00378551,0.521635,0.536039,0.18604
222679656,71152575,16656,209814,52.886,7805740,7790.34,0.000252062,0.0371297,0.0371297,0.365734
222680948,71152575,17010,104907,38.5067,3754250,4770.29,0.000367055,0.0454716,0.0454716,1.03105
222673387,71152575,484,1328820,1775.26,56881600,308238,0.00133596,0.231963,0.231963,1.34626
222673716,71152575,559,793692,898.173,27603200,116684,0.00113164,0.147014,0.173851,0.928511
222674721,71152575,1085,373999,313.945,16566000,43036.2,0.00083943,0.11507,0.115306,0.600812
222673900,71152575,661,1368250,1533.67,49146300,203552,0.0011209,0.148768,0.157592,0.599224
222682641,71152575,111220752,349372,1119.96,18025100,171023,0.00320563,0.489516,0.489247,0.814941
222677064,71152575,16060,14428800,15203.6,516580000,2416500,0.0010537,0.167477,0.165389,2.25772
222681950,71152575,17392,696371,841.727,25211600,116259,0.00120873,0.166949,0.168257,0.923717
222675705,71152575,15738,471833000,625635,17699500000,95192400,0.00132597,0.20175,0.2097,1.53812
222681324,71152575,17109,635477,510.019,23011700,63690.6,0.000802577,0.100225,0.106127,0.610064
222672320,71152575,71,69938,25.1204,2656520,3011.62,0.000359181,0.0430612,0.0430612,0.275413
222679795,71152575,16705,2550210,1155.33,103896000,146567,0.000453032,0.0574726,0.0586176,0.542366
222676122,71152575,15838,776813,570.632,33526200,78573.5,0.00073458,0.101149,0.110967,0.972282
222672583,71152575,195,314721,140.882,14844400,19591.7,0.000447642,0.0622511,0.0622511,0.403325
222674525,71152575,973,519837,447.444,19032500,58498.8,0.000860741,0.112533,0.112129,0.675359
222680310,71152575,16843,3084260,2381.89,127684000,325466,0.000772274,0.105525,0.10388,0.569816
222682494,71152575,111220704,283655,790.037,10923100,108628,0.0027852,0.382957,0.386504,0.31516
222675140,71152575,10708,1324950,1050.61,62579300,152095,0.000792945,0.114793,0.116474,1.09401
222677572,71152575,16230,244651,114.125,9717640,15018.7,0.000466481,0.0613884,0.061381,0.197984
222679701,71152575,16685,1362270,775.764,61689100,107501,0.000569465,0.0789136,0.0803009,0.608981
222680011,71152575,16781,321282,143.931,12413000,19797,0.00044799,0.0616187,0.0618132,0.342525
222673265,71152575,452,769318,209.093,23774700,26829.4,0.00027179,0.0348743,0.0348743,0.748552
222677861,71152575,16290,489566,244.457,18311800,32638.8,0.000499334,0.0666688,0.0666688,0.2941
222680687,71152575,16937,34921.6,30.8984,1617650,4393.19,0.000884792,0.125802,0,0
222673796,71152575,626,1082870,740.515,49317900,99597.5,0.000683847,0.0919758,0.0919706,0.468365
222677309,71152575,16130,21352700,35936.4,832375000,5092660,0.00168299,0.238501,0.262652,0.867932
222676469,71152575,15934,987230,264.115,33890100,31109.1,0.000267531,0.0315116,0.0317179,0.401135
222673628,71152575,507,40295200,71123.8,1543610000,10771400,0.00176507,0.267311,0.280597,1.03069
222675290,71152575,15591,244783,118.528,7163020,15693.6,0.000484215,0.0641123,0.0641123,0.538522
222673346,71152575,472,161252,188.266,4959430,25817.1,0.00116753,0.160104,0.145372,0.206081
222673963,71152575,702,699961,315.308,26354700,41025.5,0.000450465,0.0586112,0.0580326,0.463889
222678956,71152575,16472,1248350,602.335,51238000,75614.4,0.000482504,0.0605714,0.0575138,0.647952
222677262,71152575,16086,312142,188.229,11553400,25034.6,0.000603022,0.0802026,0.0800361,0.358692
222679572,71152575,16618,372979,140.172,13675900,16989.9,0.000375818,0.045552,0.0463773,0.528569
222682183,71152575,17478,4278310,6041.02,170939000,795647,0.00141201,0.185972,0.189151,0.666625
222672456,71152575,121,72159.1,71.4369,2816050,9782.34,0.000989992,0.135566,0.146223,0.810559
222672761,71152575,240,266819,187.843,4873230,25573.1,0.000704009,0.0958444,0.112893,1.8012
222682117,71152575,17448,33638.6,71.4349,1149070,11277.3,0.0021236,0.33525,0,0
222682720,71152575,111220816,314721,1257.61,17388000,203135,0.00399596,0.645444,0.645444,0.666474
222677296,71152575,16113,1191000,1507.8,46836400,207933,0.00126599,0.174586,0.172213,0.696874
222681446,71152575,17166,881857,1809.67,41174600,250772,0.00205212,0.284369,0.295537,0.582809
222676628,71152575,15965,379344,1523.07,17878600,234729,0.004015,0.618777,0.643397,0.530187
222678642,71152575,16412,839256,338.495,37271800,42123.4,0.000403327,0.0501913,0.0501913,0.544492
222672754,71152575,238,69938,8.30542,2263130,1380.18,0.000118754,0.0197343,0.0197343,0.111408
222681516,71152575,17215,69938,31.3923,2293800,3615.11,0.000448859,0.0516902,0.0516902,0.909603
222677057,71152575,16055,829058,515.492,32575500,67551.5,0.000621781,0.0814799,0.0811989,0.617213
222677312,71152575,16132,1744560,2367.32,70485800,322937,0.00135697,0.18511,0.19196,0.857973
222676696,71152575,15985,9211780,8176.28,277390000,1274290,0.00088759,0.138333,0.153597,2.65039
222679914,71152575,16734,174845,38.5437,6375960,4973.12,0.000220445,0.028443,0.028443,0.57046
222681484,71152575,17196,519222,422.323,19507800,72301.8,0.000813377,0.13925,0.138875,1.20048
222682372,71152575,17596,611371,202.841,10437500,27105.8,0.000331781,0.0443361,0.0039296,0.853204
222679772,71152575,16700,694527,358.529,29698300,48060.9,0.000516221,0.0691994,0.0688746,0.510845
222673744,71152575,594,68642.9,43.5833,2731480,5597.95,0.000634928,0.0815518,0.0815607,0.0111707
222678985,71152575,16482,434411,253.858,16059000,33947.4,0.000584374,0.0781459,0.0750565,0.393715
222681684,71152575,17282,1643500,475.693,52601400,66976.3,0.000289438,0.0407521,0.0407524,1.15553
222677019,71152575,16041,2849830,3889.1,130349000,547292,0.00136468,0.192044,0.209438,1.16925
222682458,71152575,111220670,615420,880.896,24305200,116442,0.00143138,0.189208,0.188487,0.556331
222675870,71152575,15778,1713480,652.88,67548200,85247.6,0.000381025,0.0497511,0.0497511,0.552098
222677279,71152575,16095,85505,219.735,3218930,31322.7,0.00256985,0.366326,0.375318,0.261154
222674547,71152575,985,17170700,26204.9,640219000,4019110,0.00152614,0.234067,0.242002,1.18259
222676302,71152575,15907,38103100,63631.6,1473060000,9498330,0.00166999,0.24928,0.263574,1.00329
222681505,71152575,17209,2444900,873.809,74387000,113208,0.000357401,0.0463037,0.0463239,0.819546
222672531,71152575,159,8384960,33240.1,306699000,6174630,0.00396425,0.736393,0.775688,1.134
222673952,71152575,694,696537,396.272,22118200,48723.6,0.000568917,0.0699512,0.0674139,0.446559
222680954,71152575,17012,591920,399.39,21691200,54784,0.000674737,0.092553,0.0927771,0.455435
222682399,71152575,17640,208046,7.37509,2515480,869.715,3.54494e-05,0.0041804,0.00417312,0.524512
222681390,71152575,17139,523029,347.342,21300500,59258.9,0.000664097,0.113299,0.113244,0.69284
222674412,71152575,919,902861,1684.41,39087500,266381,0.00186563,0.295041,0.294181,1.19095
222679454,71152575,16586,139876,68.7546,5906130,8657.77,0.00049154,0.0618961,0.0618961,0.493664
222672537,71152575,163,139702,38.8129,4847430,5020.57,0.000277827,0.0359378,0.0359388,0.151911
222675013,71152575,1113,174845,100.446,7618070,14402,0.000574484,0.0823698,0.0823698,0.469772
222675656,71152575,15721,34902.9,38.8148,782400,4668.17,0.00111208,0.133747,0,0
222677472,71152575,16196,319148,373.856,13785800,51076.2,0.00117142,0.160039,0.157935,0.59425
222681345,71152575,17117,18407.5,55.8468,692656,7224.94,0.00303391,0.392499,0,0
222672769,71152575,243,271423,161.589,10283000,21985.1,0.000595342,0.0809996,0.0808405,0.62218
222675442,71152575,15664,292937,185.291,8931990,24626.4,0.000632527,0.0840671,0.0772032,0.788517
222675685,71152575,15730,209814,181.538,4932820,22013.2,0.000865232,0.104918,0.104918,0.40509
222681313,71152575,17104,585289,1559.05,27482600,213060,0.00266373,0.364026,0.369731,0.403177
222672328,71152575,77,47771.7,146.681,2171770,19571.6,0.00307045,0.409691,0.402595,0.136631
222673336,71152575,470,341795,133.445,12155500,16767.9,0.000390425,0.0490583,0.0478919,0.434066
222675338,71152575,15605,488652,132.943,17194300,17389.9,0.000272061,0.0355875,0.0355887,0.568712
222682098,71152575,17440,1921210,4417.35,59233000,686340,0.00229925,0.357244,0.389895,1.02983
222674603,71152575,1026,260379,113.43,12883100,15019.2,0.000435634,0.057682,0.0595901,0.545061
222679531,71152575,16607,441404,184.135,18065600,23435.4,0.000417158,0.053093,0.0522439,0.477861
222681751,71152575,17309,34969,65.278,1679220,10216.9,0.00186674,0.292171,0,0
222675316,71152575,15598,104871,117.243,3202580,15457.3,0.00111797,0.147393,0.147403,0.168295
222676456,71152575,15932,4262100,1761.38,149019000,226783,0.000413266,0.0532093,0.0573317,0.819911
222677560,71152575,16228,823725,419.286,28797800,54909.7,0.000509012,0.0666602,0.0613136,0.439136
222674597,71152575,1022,2362930,1507.46,89257700,195675,0.000637964,0.0828102,0.0875767,0.724729
222673146,71152575,416,287177,71.1083,6708180,8661.69,0.000247612,0.0301615,0.0303497,0.616384
