id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222735968,71158901,16511,34969,46.0101,1476020,6717.65,0.00131574,0.192103,0,0
222734246,71158901,16194,620854,345.22,30507100,47089.8,0.000556041,0.0758468,0.0718061,0.661879
222738290,71158901,17041,758382,1756.21,36599900,229327,0.00231573,0.30239,0.307286,0.371192
222738101,71158901,17010,104907,41.3936,5145680,5715.98,0.000394574,0.0544861,0.0544861,0.617635
222737712,71158901,16881,384659,112.574,16561700,15486.5,0.00029266,0.0402603,0.0402603,0.451749
222729508,71158901,1102,1173690,1125.75,67911500,151638,0.000959156,0.129197,0.130791,0.367966
222727146,71158901,513,104646,12.1863,4189660,1656.48,0.000116452,0.0158293,0.0158297,0.0362368
222727869,71158901,773,1608000,1096.3,84686100,141927,0.000681781,0.0882635,0.0882418,0.842425
222732423,71158901,15863,1141090,287.86,36831800,45914.1,0.000252269,0.0402372,0.0411814,0.980241
222726631,71158901,369,9425750,5061.33,385576000,693332,0.000536968,0.0735573,0.0738729,0.867169
222731682,71158901,15750,428817000,327302,19593900000,49782200,0.000763268,0.116092,0.113928,1.79645
222733878,71158901,16111,34224.7,10.684,1655700,1407.21,0.000312171,0.0411169,0,0
222730794,71158901,15598,104565,31.3543,3885530,4369.53,0.000299854,0.0417876,0.0418179,0.258935
222728189,71158901,915,508169,262.142,27570200,34858.7,0.000515855,0.0685966,0.0689539,0.292035
222736851,71158901,16686,1743380,890.856,99936200,131415,0.000510992,0.0753795,0.0755598,0.756337
222727174,71158901,531,384659,616.914,18698500,93449.8,0.00160379,0.242942,0.242942,0.944484
222729948,71158901,10723,4164150,10519.8,211308000,1723490,0.00252628,0.413887,0.406521,1.58198
222735072,71158901,16336,244783,41.1541,11844900,6384.34,0.000168125,0.0260816,0.0260816,0.629805
222739929,71158901,17337,244649,159.148,9118900,20721.3,0.000650515,0.0846982,0.0846853,0.400187
222727906,71158901,800,576990,610.1,30082800,83538.8,0.00105738,0.144784,0.14699,0.543074
222734749,71158901,16267,454597,24.6753,21256300,3596.78,5.42794e-05,0.00791202,0.00791202,0.444012
222727287,71158901,607,2622170,4171.21,108412000,580970,0.00159075,0.221561,0.222061,0.793127
222732179,71158901,15817,1048630,630.131,45408300,100031,0.000600909,0.0953916,0.0954108,0.559776
222727677,71158901,706,384659,751.601,18632100,108948,0.00195394,0.283234,0.283234,0.549246
222735174,71158901,16359,653331,113.418,30624400,18010.6,0.0001736,0.0275673,0.0290931,1.14169
222738760,71158901,17139,524234,661.694,24549700,87423.7,0.00126221,0.166765,0.166715,0.458609
222727864,71158901,771,52115600,31213.5,2199040000,4164550,0.000598927,0.0799097,0.0814004,0.924836
222727954,71158901,828,5000800,2200.56,237771000,306039,0.000440041,0.061198,0.0608795,0.713582
222740078,71158901,17387,854577,329.098,28487600,44117,0.000385101,0.0516244,0.0510902,0.763219
222726714,71158901,415,3598470,3309.3,170752000,458535,0.000919641,0.127425,0.122408,0.795372
222740205,71158901,17421,991352,1031.99,53205000,138563,0.00104099,0.139772,0.153679,0.881748
222734236,71158901,16192,994671,624.176,38180100,91220.4,0.00062752,0.0917091,0.0994553,0.853011
222725765,71158901,121,69366.4,47.5795,3136800,6924.9,0.000685916,0.0998308,0.0998308,0.770275
222738678,71158901,17116,327452,530.086,14617600,68910.5,0.00161882,0.210445,0.221161,0.496101
222734178,71158901,16174,2762050,958.771,136269000,136515,0.000347123,0.0494255,0.0493568,0.634337
222725895,71158901,170,950518,539.62,51194600,78101.5,0.000567712,0.0821673,0.0842249,0.653286
222729468,71158901,1089,50024000,36709,2366920000,5294410,0.000733827,0.105837,0.103186,1.02015
222729724,71158901,10687,1065580,2255.89,55622300,326703,0.00211705,0.306597,0.314823,0.720581
222727171,71158901,529,174717,12.4706,7335100,1749.24,7.13761e-05,0.0100119,0.0100125,0.518804
222729958,71158901,10726,349420,616.121,19833700,110030,0.00176327,0.314892,0.315788,1.47185
222738696,71158901,17122,69938,90.1855,3903720,12484.9,0.00128951,0.178514,0.178514,0.129272
222735416,71158901,16415,1899390,760.015,100545000,111577,0.000400137,0.0587439,0.0581964,1.2437
222736877,71158901,16692,10568100,6113.37,536435000,901762,0.000578471,0.0853283,0.0829309,0.981915
222738893,71158901,17167,545661,1175.86,27078100,155595,0.00215492,0.28515,0.287422,0.586458
222736746,71158901,16671,3384580,3438.3,175461000,482951,0.00101587,0.142691,0.146882,0.721786
222735353,71158901,16402,1049070,88.1496,56782500,12759.5,8.40264e-05,0.0121627,0.0121627,1.0506
222729230,71158901,1021,3847630,4033.53,204192000,542868,0.00104832,0.141091,0.14347,0.604793
222734728,71158901,16262,34969,1.30481,1672770,178.248,3.73133e-05,0.00509731,0,0
222738969,71158901,17192,232013,88.221,8381150,11724.6,0.000380241,0.0505344,0.0507839,0.245815
222737003,71158901,16726,5797440,4194.05,269226000,564880,0.000723432,0.0974361,0.096214,0.865879
222735267,71158901,16379,139876,493.854,5407510,69195.1,0.00353065,0.494689,0.494689,0.596945
222738464,71158901,17070,104907,194.683,4741310,27006.6,0.00185577,0.257434,0.257434,0.149297
222741376,71158901,111220696,327119,533.621,15276500,68822.9,0.00163127,0.210391,0.213663,0.503526
222726943,71158901,477,78695100,30371.1,3850410000,4497850,0.000385934,0.0571555,0.0581696,1.05791
222733172,71158901,15996,173416,9.49261,6945500,1304.68,5.4739e-05,0.00752342,0.00752342,0.578972
222736659,71158901,16650,43701400,32630.1,2219430000,4653330,0.000746662,0.10648,0.105167,0.882623
222739197,71158901,17250,9317620,5292.24,352592000,707195,0.000567982,0.0758988,0.0755694,1.40827
222735260,71158901,16377,244783,667.514,10190000,94079.2,0.00272696,0.384337,0.384337,0.691909
222731616,71158901,15728,944163,455.225,36526100,62398.6,0.000482146,0.0660888,0.0660888,0.456819
222739336,71158901,17262,139771,50.6999,4615860,7065.76,0.000362735,0.0505523,0.0505478,0.263495
222735776,71158901,16459,455506,54.6916,22408200,7696.13,0.000120068,0.0168958,0.0159062,0.803668
222735255,71158901,16375,44546500,21794.6,2270060000,3226180,0.000489256,0.0724227,0.0716645,1.68614
222737164,71158901,16770,292252,194.492,13212100,30028.5,0.000665494,0.102749,0.101945,0.502202
222739703,71158901,17284,629399,171.223,26757800,21665.7,0.000272042,0.0344228,0.0344207,0.789466
222736364,71158901,16619,413349,137.734,18114300,20015,0.000333216,0.0484216,0.0496654,0.4691
222729678,71158901,10681,2652570,7810.95,143619000,1460140,0.00294467,0.550461,0.562589,1.40665
222736309,71158901,16601,216912,131.576,10187500,18287.5,0.000606585,0.0843081,0.0821592,0.778011
222737598,71158901,16849,411664,147.582,22411400,20344.2,0.000358501,0.0494194,0.0493609,0.244586
222732367,71158901,15854,6633020,4417.03,342119000,647217,0.000665916,0.097575,0.0983544,0.735675
222740129,71158901,17400,3144470,1835.24,135402000,244217,0.000583639,0.0776653,0.0776165,1.18373
222723804,71158901,8,938084000,698901,43768600000,104285000,0.000745031,0.111169,0.112448,1.8542
222725655,71158901,84,869927,662.008,45046600,86087,0.000760992,0.0989589,0.0988846,0.618668
222738077,71158901,17004,2307480,923.098,111122000,125449,0.000400046,0.0543664,0.0543597,0.537527
222737626,71158901,16856,1720500,1146.53,84702100,171009,0.000666396,0.0993952,0.101658,1.06283
222741292,71158901,111220636,277166,192.318,15856400,25947.3,0.000693872,0.0936166,0.0939378,0.420626
222731442,71158901,15708,104907,36.056,4677180,4971.39,0.000343695,0.0473885,0.0473885,0.229009
222733392,71158901,16004,48467900,59126.2,2166600000,9216730,0.0012199,0.190161,0.187492,1.77314
222726181,71158901,232,689169,95.9347,25626300,14248,0.000139204,0.0206742,0.0239013,0.966174
222738495,71158901,17077,279752,142.938,13544300,19482.9,0.000510945,0.0696433,0.0696433,0.254771
222727436,71158901,684,244762,44.8535,11455900,6472.46,0.000183253,0.0264438,0.0264461,0.936193
222741095,71158901,17568,446912,110.012,11640300,13824.6,0.000246161,0.0309336,0.0308186,0.698316
222740114,71158901,17398,69930.9,35.2094,2668840,4509.17,0.000503488,0.0644803,0.0644805,0.320576
222725869,71158901,159,9531110,18728.8,371817000,3313370,0.00196502,0.347637,0.371075,1.55486
222740949,71158901,17547,1037610,441.517,41135800,63596.7,0.000425513,0.0612915,0.0630052,0.840848
222727212,71158901,565,505966,115.375,21336400,16616.5,0.000228028,0.0328411,0.033267,0.441183
222734770,71158901,16274,174130,17.107,7906620,2346.05,9.82426e-05,0.013473,0.0134905,0.452549
222728105,71158901,905,34683.2,2.15464,1243010,283.759,6.21234e-05,0.00818147,0,0
222733564,71158901,16037,3836730,1078.89,109500000,151610,0.000281201,0.0395155,0.0358808,1.46432
222741160,71158901,17587,1083060,106.688,36427100,13288.4,9.85068e-05,0.0122694,0.012269,1.00484
222734691,71158901,16256,314631,35.7558,13867100,5389.4,0.000113644,0.0171293,0.01713,0.387473
222732753,71158901,15950,1501320,181.604,42085900,27486.4,0.000120963,0.0183082,0.0201808,0.716423
222736273,71158901,16591,1186980,810.65,59480500,115383,0.000682952,0.0972075,0.0963752,0.720878
222741685,71158901,111220828,34969,153.392,2110310,21889.5,0.00438652,0.625968,0,0
222739989,71158901,17353,12302900,10395.8,520489000,1393680,0.000844986,0.11328,0.117606,1.2814
222741086,71158901,17565,446912,110.012,11640300,13824.6,0.000246161,0.0309336,0.0308186,0.698316
222740900,71158901,17529,1678440,297.798,67611400,37719.8,0.000177426,0.0224732,0.0224724,0.923661
222726719,71158901,418,717912,260.29,19919700,38494.7,0.000362565,0.0536204,0.0553906,0.418155
222727344,71158901,637,9335390,2251.85,458270000,326600,0.000241216,0.0349852,0.0370219,1.19236
222729775,71158901,10695,547264,266.891,27140800,38229.2,0.000487683,0.0698551,0.0720568,0.55082
222727224,71158901,575,557629,778.783,30310700,123073,0.0013966,0.220708,0.220173,1.52365
222729247,71158901,1025,6105590,16384.4,316180000,2998370,0.00268351,0.491087,0.501817,1.42475
222739182,71158901,17246,938207,716.692,38577600,93444.3,0.000763895,0.0995988,0.100573,0.708617
222733870,71158901,16109,847121,152.572,22123800,22983.9,0.000180106,0.0271318,0.0273414,0.534373
222729804,71158901,10698,406501,106.793,20149300,14979.6,0.000262713,0.0368501,0.0361301,0.490039
222732868,71158901,15976,2987250,6726.94,134851000,1196140,0.00225188,0.400416,0.41344,1.10671
222729310,71158901,1042,1538640,1439.88,72063000,243621,0.000935819,0.158336,0.158336,1.62135
222735186,71158901,16361,1587110,339.956,70634900,49245.4,0.000214198,0.0310283,0.0306999,0.900952
222729222,71158901,1020,1949310,547.928,101907000,75413.5,0.000281089,0.0386874,0.0402779,1.25189
222735815,71158901,16467,2215120,427.643,106204000,69202.6,0.000193056,0.031241,0.0325644,1.16872
222727126,71158901,504,2767700,2281.16,140647000,324430,0.000824208,0.11722,0.112745,0.630792
222735205,71158901,16365,684780,277.707,27181200,44260.4,0.000405542,0.0646345,0.0625559,1.25473
222735286,71158901,16389,174845,199.717,9166040,30004.1,0.00114225,0.171604,0.171604,0.738865
222733756,71158901,16097,115799,94.6251,5758220,13394.1,0.000817148,0.115667,0.107216,0.468278
222730462,71158901,15583,209811,150.921,9543000,21939.3,0.000719322,0.104567,0.104568,0.707296
222738582,71158901,17095,4319200,6288.3,183763000,858510,0.00145589,0.198766,0.196043,0.75986
222727072,71158901,484,1363790,3559.1,62031200,609082,0.00260971,0.446609,0.446609,1.2123
222737649,71158901,16862,115042,304.231,4053270,49280.9,0.00264452,0.428375,0.42915,0.199953
222732525,71158901,15907,41465800,43628.8,1808140000,6677120,0.00105216,0.161027,0.158276,1.09799
222732450,71158901,15873,1030200,694.587,51041500,101206,0.000674226,0.0982394,0.0901098,0.933323
222738457,71158901,17069,104907,194.683,4741310,27006.6,0.00185577,0.257434,0.257434,0.149297
222726515,71158901,318,69938,153.253,3388550,21984.4,0.00219126,0.314342,0.314342,0.412177
222727846,71158901,761,104874,22.2125,4673650,3259.72,0.000211802,0.0310823,0.0310897,0.887113
222726800,71158901,458,2803160,684.525,91593600,107255,0.000244197,0.0382621,0.0364688,1.36746
222727653,71158901,698,93610900,93447.8,4064120000,15160800,0.000998257,0.161955,0.162893,1.82409
222727831,71158901,750,34683.2,6.87466,974723,906.303,0.000198213,0.0261309,0,0
222740265,71158901,17437,6612120,2916.25,252223000,386716,0.000441046,0.0584859,0.0580737,0.857838
222741701,71158901,111220844,781538,875.924,41113000,116710,0.00112077,0.149334,0.165564,0.892755
222725335,71158901,45,229046,495.726,11235100,64738.7,0.00216431,0.282645,0.280171,0.269551
222728009,71158901,860,510492,178.331,27159600,24303.3,0.000349332,0.0476077,0.0476715,0.242966
222733486,71158901,16018,41810400,24076.2,1726680000,3314320,0.000575842,0.0792701,0.0770015,1.05214
222740829,71158901,17519,314717,87.3413,11686500,11030.7,0.000277523,0.0350495,0.0350493,0.625945
222726014,71158901,203,103674,63.2316,4497800,8336.06,0.000609906,0.0804062,0.0804685,0.176073
222735406,71158901,16413,2166590,1362.5,121355000,202012,0.000628871,0.09324,0.0931987,1.44165
222732878,71158901,15979,6815720,6081.37,301161000,1006980,0.000892256,0.147743,0.154183,2.20108
222739968,71158901,17346,1119010,755.238,47903600,98007.8,0.000674918,0.0875845,0.0875845,0.527418
222735180,71158901,16360,1689610,127.275,75364200,18974.6,7.53283e-05,0.0112302,0.0109944,1.00924
222737766,71158901,16900,489566,215.272,24226100,29102.1,0.00043972,0.0594446,0.0594446,0.542495
222731962,71158901,15788,244783,38.0474,11646400,5335.76,0.000155433,0.0217979,0.0217979,0.627864
222732305,71158901,15844,2346560,522.523,107446000,71581.6,0.000222676,0.0305049,0.0297781,0.570089
222734959,71158901,16314,1084040,584.037,49369800,79826,0.00053876,0.0736375,0.0736375,1.05723
222725810,71158901,136,5997920,3227.43,255936000,426649,0.000538092,0.0711329,0.0716873,0.521574
222736279,71158901,16594,104907,23.2842,4727160,3321.97,0.000221951,0.0316658,0.0316658,0.354984
222738052,71158901,16998,314721,130.216,17642100,17417.5,0.00041375,0.0553426,0.0553426,0.384501
222727090,71158901,491,1468700,596.215,61282600,81884.1,0.000405948,0.0557529,0.0557529,0.432991
222738082,71158901,17007,314721,156.275,17161700,20765.4,0.000496552,0.0659803,0.0659803,0.691034
222727181,71158901,536,2440600,1106.65,119034000,158998,0.000453432,0.065147,0.0619016,0.985803
222730378,71158901,15576,9131840,2490.37,388005000,352141,0.000272713,0.0385618,0.0384638,0.97736
222735050,71158901,16331,309279,239.915,16595400,33077.2,0.000775725,0.10695,0.104881,0.329798
222726499,71158901,308,605301,422.909,34616000,59577.4,0.000698676,0.0984261,0.0999655,0.491784
222740942,71158901,17546,34969,26.813,1948540,3925.12,0.000766765,0.112246,0,0
222735006,71158901,16325,6406900,2925.29,289901000,436586,0.000456584,0.068143,0.071219,1.01089
222738932,71158901,17182,6074620,3412.23,235132000,448113,0.000561719,0.073768,0.072896,0.867627
222739559,71158901,17278,34969,36.7246,1856920,4925.74,0.0010502,0.14086,0,0
222732661,71158901,15933,742625,301.84,37265700,43193.3,0.00040645,0.058163,0.0621089,0.854651
222741719,71158901,111220852,1641230,1445.83,75166900,201746,0.00088094,0.122924,0.125024,0.547301
222732828,71158901,15961,1383970,2743.69,75413800,429034,0.00198248,0.310003,0.308459,0.722357
222726657,71158901,381,2759860,869.427,98907600,125510,0.000315026,0.0454772,0.0472425,1.05423
222731697,71158901,15752,10980300,2843.7,512025000,422207,0.000258983,0.0384515,0.0384515,1.04445
222728141,71158901,909,4432910,1557.93,144845000,225529,0.000351445,0.050876,0.0514958,0.747191
222726949,71158901,479,649702,694.099,32324800,97659,0.00106833,0.150313,0.140308,0.636053
222735331,71158901,16399,4965600,1063.34,261734000,152525,0.000214141,0.0307164,0.0307164,1.69843
222739514,71158901,17275,3251960,1521.76,134799000,197639,0.000467952,0.0607754,0.0607727,0.811608
222735879,71158901,16481,494066,77.3767,21528200,10579.1,0.000156612,0.0214124,0.0211034,0.778415
222736195,71158901,16575,360607,89.1857,18475600,13058,0.000247321,0.0362112,0.0365095,0.330538
222737630,71158901,16857,815939,331.03,41350800,45521.6,0.000405704,0.0557904,0.0557776,0.257842
222732448,71158901,15872,547517,188.989,27354000,27412,0.000345175,0.0500661,0.0503265,0.787518
222727168,71158901,528,90660800,115230,4852310000,18499100,0.00127101,0.204048,0.208802,1.82984
222729360,71158901,1064,4878960,7723.01,266286000,1394190,0.00158292,0.285756,0.310375,1.5573
222741171,71158901,17591,174760,1.80745,5620520,224.063,1.03425e-05,0.00128212,0.00128226,0.311112
222733859,71158901,16104,2498500,653.438,70353000,98761.6,0.000261533,0.0395284,0.0396061,0.736158
222738924,71158901,17179,104907,230.954,5950510,32139.6,0.00220151,0.306363,0.306363,0.0481018
222725891,71158901,169,1643540,4302.57,96001200,622166,0.00261786,0.378551,0.378551,0.794651
222725748,71158901,114,125761,68.6703,4851740,8806.76,0.000546039,0.0700279,0.0700001,0.225759
222731007,71158901,15632,376922,48.9053,12567300,7401.2,0.000129749,0.0196359,0.021168,0.978123
222737431,71158901,16823,1032520,1775.83,60534900,246316,0.00171989,0.238558,0.239473,0.306436
222725925,71158901,180,66499.8,12.3198,3266580,1665.8,0.00018526,0.0250497,0.0251252,0.125564
222741272,71158901,111220574,59153.1,18.7862,2913710,2618.68,0.000317586,0.0442695,0.0445455,0.235228
222737744,71158901,16894,1222320,1189.58,57549900,159283,0.000973214,0.130312,0.130224,0.74546
222738614,71158901,17101,936293,2219,48322300,293188,0.00236998,0.313137,0.312727,0.474472
222729350,71158901,1057,1132400,650.864,61223200,86659.9,0.000574767,0.0765279,0.0794016,0.509075
222737265,71158901,16799,279180,224.616,13121000,29782.1,0.000804556,0.106677,0.106642,0.421497
222727329,71158901,631,4143160,637.228,130618000,97224.5,0.000153803,0.0234663,0.0244399,0.76104
222738012,71158901,16988,34969,23.4154,1551370,3021.06,0.000669604,0.0863924,0,0
222725840,71158901,147,139876,130.85,8134880,17568.2,0.000935474,0.125598,0.125598,0.316689
222741844,71158901,124372440,34162.4,6.77367,1001310,870.712,0.000198278,0.0254874,0,0
222736668,71158901,16651,37869000,28426.3,1948610000,4087080,0.000750649,0.107927,0.106539,0.883427
222732578,71158901,15916,5417390,5456.69,173278000,869776,0.00100725,0.160552,0.156425,1.34235
222733149,71158901,15987,1158720,765.856,50664700,128731,0.000660952,0.111098,0.120638,1.94228
222737103,71158901,16754,2687520,1546.79,127469000,219954,0.000575547,0.0818429,0.0819761,0.473873
222725914,71158901,177,139876,187.685,7558570,25293.9,0.0013418,0.180831,0.180831,0.51948
222736914,71158901,16703,2708110,2181.68,131758000,297071,0.000805612,0.109697,0.10577,1.08685
222729973,71158901,10732,3238670,2153.76,194439000,310884,0.000665016,0.0959913,0.096572,0.562876
222739316,71158901,17260,135700,38.3167,4931100,5071.34,0.000282363,0.0373717,0.0374239,0.441736
222740066,71158901,17380,5966380,3456.9,234324000,459472,0.000579397,0.0770102,0.076492,1.26018
222727138,71158901,510,268767,316.466,14716100,41831.2,0.00117747,0.155641,0.152003,0.342929
222739758,71158901,17290,11844400,11748.5,493555000,1589050,0.0009919,0.134161,0.138938,1.32447
222728305,71158901,943,6761140,2144.93,203585000,329467,0.000317244,0.0487295,0.050664,2.08136
222738471,71158901,17074,2027200,1863.22,99746300,247134,0.000919112,0.121909,0.121898,0.635332
222738832,71158901,17154,1328600,735.478,55342300,97421.3,0.000553572,0.0733261,0.0733196,0.278162
222736716,71158901,16663,104907,41.5335,4840930,5554.43,0.000395908,0.0529462,0.0529462,0.651046
222727335,71158901,634,384659,99.1946,19942300,14654.3,0.000257877,0.0380969,0.0380969,1.15053
222739788,71158901,17297,24656.4,38.5194,991079,5300.11,0.00156224,0.214959,0,0
222726648,71158901,377,129834,105.904,6678050,14964.8,0.000815686,0.115261,0.115433,0.174912
222733964,71158901,16132,1274830,989.63,62380000,136179,0.000776282,0.106821,0.104778,0.722181
222734989,71158901,16322,6406900,2925.29,289901000,436586,0.000456584,0.068143,0.071219,1.01089
222727356,71158901,645,56177800,63902.7,3062050000,10030900,0.00113751,0.178556,0.177672,2.07787
222729296,71158901,1037,1328520,410.22,61993100,58220.4,0.000308779,0.0438234,0.0476338,1.00559
222736515,71158901,16636,1047110,271.506,39637300,36880.9,0.000259291,0.0352217,0.0361286,0.521217
222731737,71158901,15767,3391990,1140.32,155366000,168288,0.000336181,0.0496134,0.0496134,0.899386
222733625,71158901,16065,1779080,2287.76,76812200,378550,0.00128592,0.212779,0.217854,0.951122
222738003,71158901,16986,2757570,1618.63,131403000,213661,0.000586976,0.0774817,0.0774101,0.509336
222740096,71158901,17392,698714,591.41,28245900,75629.1,0.000846426,0.10824,0.108153,0.571494
222737053,71158901,16738,997418,345.504,40737200,46995.8,0.000346399,0.0471174,0.0464674,0.899738
222738190,71158901,17036,1957130,2767.69,85522800,365445,0.00141416,0.186725,0.191093,0.636586
222738896,71158901,17168,311145,680.72,16439100,90770.2,0.00218779,0.29173,0.290751,0.390597
222727395,71158901,663,1664830,314.046,50780600,47539.5,0.000188635,0.0285552,0.0294086,0.666546
222732537,71158901,15909,12629800,13294.5,605745000,2003710,0.00105263,0.158649,0.157875,0.985227
222736902,71158901,16699,3918090,2788.5,181745000,421759,0.000711698,0.107644,0.101706,1.21227
222735410,71158901,16414,174845,27.0466,10083200,3745.94,0.000154689,0.0214243,0.0214243,0.611331
222741353,71158901,111220682,226605,609.311,10509600,86307.6,0.00268887,0.380872,0.377219,0.532334
222728098,71158901,902,340729,320.703,15865600,44460.2,0.000941226,0.130485,0.130206,0.291749
222732502,71158901,15902,352229,81.1589,12013700,13757.5,0.000230415,0.0390585,0.0395373,0.541878
222737058,71158901,16739,139876,58.0655,6285370,8554.78,0.000415121,0.0611598,0.0611598,0.348897
222726519,71158901,319,1904770,278.524,89772500,39587.5,0.000146224,0.0207833,0.0209195,0.526802
222729304,71158901,1039,104907,51.9955,5785920,7542.53,0.000495634,0.0718973,0.0718973,0.681562
222734776,71158901,16277,174130,17.107,7906620,2346.05,9.82426e-05,0.013473,0.0134905,0.452549
222734824,71158901,16288,209814,39.9315,10648100,5337.94,0.000190319,0.0254413,0.0254413,0.357124
222737818,71158901,16915,52439000,67735.8,2628580000,10774100,0.00129171,0.205461,0.215578,1.60239
222729842,71158901,10703,7633850,6485.86,388001000,980304,0.000849619,0.128415,0.120133,1.33992
222741121,71158901,17575,34969,29.4054,1877000,3637.74,0.000840899,0.104028,0,0
222725948,71158901,186,1538640,1776.97,88242800,276287,0.0011549,0.179566,0.179566,1.04161
222738668,71158901,17113,812682,967.739,35840600,127918,0.0011908,0.157403,0.158324,0.649685
222739351,71158901,17266,944065,1134.86,39757500,148907,0.0012021,0.15773,0.157714,0.525781
222727850,71158901,764,69366.4,12.7471,1899100,2027.48,0.000183764,0.0292286,0.0292286,0.744997
222731771,71158901,15779,314721,98.5387,14529400,14357,0.000313099,0.0456181,0.0456181,0.468888
222726401,71158901,278,7197250,2741.38,310503000,399263,0.000380893,0.0554744,0.0543542,0.962474
222727406,71158901,668,1014100,143.886,46805400,21358.5,0.000141885,0.0210615,0.0210615,0.741973
222726386,71158901,272,383960,136.028,15437000,20591.5,0.000354277,0.0536293,0.0535621,1.01721
222735387,71158901,16409,16760400,7502.64,862542000,1072150,0.000447641,0.063969,0.0641561,1.31094
222727320,71158901,628,244284,555.114,12723100,76667.2,0.00227242,0.313845,0.282915,0.662042
222733980,71158901,16134,3708650,2735.75,177309000,380066,0.000737668,0.102481,0.101068,0.707332
222737863,71158901,16931,86232.4,337.329,4634310,46642.2,0.00391186,0.54089,0.5412,0.258421
222736509,71158901,16635,244783,156.411,11558000,21389.6,0.00063898,0.0873819,0.0873819,0.471991
222729823,71158901,10700,769817,278.889,36098700,40325,0.00036228,0.0523826,0.0577626,1.05221
222732456,71158901,15875,392158,207.599,19408200,29979.9,0.000529376,0.0764487,0.0710002,0.97503
222729786,71158901,10696,337659,123.133,14771800,17692.9,0.000364667,0.0523987,0.0627183,1.15893
222736006,71158901,16528,34517.1,23.4415,2116770,3307.65,0.000679127,0.0958265,0,0
222732118,71158901,15805,733823,104.698,36504200,15432.6,0.000142675,0.0210304,0.0210343,0.754312
222734782,71158901,16278,34969,4.05838,1765180,546.732,0.000116057,0.0156348,0,0
222735757,71158901,16455,2131370,405.049,106165000,62174.2,0.000190042,0.0291711,0.0320522,1.30222
222732331,71158901,15848,926462,90.7149,31584400,13796.9,9.79154e-05,0.014892,0.0144521,0.884355
222728002,71158901,854,2603570,521.224,58380500,75313.5,0.000200196,0.0289269,0.0267047,1.23397
222733947,71158901,16130,18199500,15493.8,882600000,2186600,0.000851331,0.120146,0.117549,0.702248
222727083,71158901,487,159346,116.916,7907940,16819.6,0.000733724,0.105554,0.107289,0.943541
222731719,71158901,15761,34969,1.88484,1619130,272.304,5.39002e-05,0.00778702,0,0
222737615,71158901,16852,292760,155.082,14978800,21248.1,0.000529725,0.0725786,0.0715874,0.376788
222738796,71158901,17148,1713300,1394.79,78952900,182716,0.000814093,0.106645,0.106641,0.473787
222729966,71158901,10729,1433510,830.891,83189300,127337,0.000579619,0.0888287,0.0888266,1.00319
222734800,71158901,16282,34254.3,4.35266,1073380,608.315,0.000127069,0.0177588,0,0
222726497,71158901,307,3178530,739.636,126528000,95819.7,0.000232698,0.030146,0.03013,1.00268
222726698,71158901,407,1714130,1386.34,81077800,190213,0.000808769,0.110968,0.110337,0.680489
222734438,71158901,16233,1317150,284.507,54909700,44161,0.000216002,0.0335276,0.0344353,0.528989
222728635,71158901,965,486968,161.078,16961700,22689.1,0.000330778,0.0465925,0.0454166,0.604665
222737768,71158901,16901,489566,215.272,24226100,29102.1,0.00043972,0.0594446,0.0594446,0.542495
222740803,71158901,17510,208967,5.55645,3371270,714.123,2.65901e-05,0.0034174,0.00342192,0.436423
222727998,71158901,853,1110660,474.985,48540000,71826.8,0.000427661,0.0646704,0.0688265,0.67709
222740426,71158901,17454,34969,46.9881,1842450,6045.99,0.00134371,0.172896,0,0
222725478,71158901,69,594126,401.608,22516400,55495.7,0.000675964,0.0934072,0.0960494,0.562785
222733473,71158901,16015,1449930,1137.67,76927800,153972,0.00078464,0.106193,0.106762,0.466074
222738175,71158901,17031,1540970,3389.19,77184200,444208,0.00219938,0.288265,0.288682,0.491041
222737994,71158901,16982,407030,197.805,16635000,27684.2,0.000485971,0.0680152,0.0652575,0.637077
222740045,71158901,17369,1032630,1071.76,47758400,142024,0.0010379,0.137537,0.140394,0.738551
222736992,71158901,16723,237562,119.457,10018300,16682.4,0.000502849,0.0702234,0.072148,0.288465
222739334,71158901,17261,200622,98.4897,7015260,12565.8,0.000490921,0.0626343,0.0633209,0.444837
222732297,71158901,15843,4557510,2935.93,228123000,425079,0.000644197,0.09327,0.0884813,0.846594
222733928,71158901,16123,7251190,6372.5,374247000,965299,0.000878821,0.133123,0.122757,1.41322
222739808,71158901,17302,104793,219.387,5645590,30241.1,0.00209353,0.28858,0.288393,1.0468
222730303,71158901,15567,467383000,339428,21159500000,51572100,0.000726232,0.110342,0.108956,1.82115
222737122,71158901,16759,34969,27.944,1393120,3659.58,0.000799107,0.104652,0,0
222740891,71158901,17525,3346840,648.688,130327000,82948.2,0.000193821,0.024784,0.0247175,1.46686
222727210,71158901,564,2657640,327.617,132432000,52100,0.000123273,0.0196038,0.0196038,1.70221
222738338,71158901,17062,1117180,1219.72,55737400,162875,0.00109178,0.145791,0.152957,0.602356
222739817,71158901,17304,2015310,1981.18,86463200,271483,0.000983063,0.13471,0.140891,1.00288
222729487,71158901,1096,1119010,505.312,56663900,73678.4,0.000451571,0.0658426,0.0658426,1.02633
