id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257199583,70812654,16196,474240,1233.05,23718400,162903,0.00260005,0.343504,0.334939,0.458564
257201165,70812654,16608,314721,1732.58,15715900,224584,0.00550514,0.713597,0.713597,0.160416
257203479,70812654,16934,477301,6335.98,25381200,850870,0.0132746,1.78267,1.75715,0.561128
257191669,70812654,895,1268970,7103.97,64980300,927396,0.00559822,0.730826,0.699171,0.552916
257202023,70812654,16712,314721,945.319,15635200,126417,0.00300367,0.401679,0.401679,0.214405
257190270,70812654,718,2622680,6447.31,132295000,846675,0.00245829,0.322829,0.322829,0.63185
257206474,70812654,111220718,335920,3873.13,14672700,570722,0.0115299,1.69898,1.72267,0.429331
257205645,70812654,17342,104907,678.431,4877700,89806.8,0.00646698,0.856061,0.856061,0.446012
257200929,70812654,16536,1608570,3721.29,83043800,477809,0.00231341,0.297039,0.297039,0.436269
257204635,70812654,17130,804287,7612.42,28809300,1000030,0.00946481,1.24337,1.24337,0.595188
257195682,70812654,15755,1468700,2448.48,72586100,311159,0.00166711,0.21186,0.21186,0.351316
257189266,70812654,348,3741680,21565.1,163481000,2787700,0.00576347,0.745038,0.745038,0.682319
257202162,70812654,16773,1153980,6871.64,57998600,896130,0.00595475,0.776558,0.776558,0.299608
257188965,70812654,290,18033100,32320.8,779847000,4395770,0.0017923,0.243761,0.243641,1.48167
257200349,70812654,16320,1014100,2651.75,50805600,360962,0.00261487,0.355943,0.355943,0.637126
257190089,70812654,632,3348320,10155.8,185961000,1442160,0.00303311,0.43071,0.447396,0.643795
257190168,70812654,678,126188,404.759,5936810,54008.7,0.00320757,0.428001,0.435899,0.351348
257198037,70812654,16028,6966720,44631,422498000,5789260,0.00640632,0.830988,0.830105,0.402029
257202125,70812654,16758,34969,32.2752,2026800,4347.7,0.000922965,0.12433,0,0
257197402,70812654,15936,9183790,22215.3,455085000,2837700,0.00241897,0.30899,0.306575,0.593032
257198260,70812654,16069,3604610,32151.6,204849000,4276770,0.00891958,1.18647,1.26036,0.802875
257196360,70812654,15846,3831560,7187.07,156223000,929858,0.00187575,0.242684,0.242114,0.752964
257189374,70812654,399,3588610,11771.3,181142000,1548590,0.00328019,0.431528,0.423098,0.573875
257204942,70812654,17218,1293040,1763.13,28666600,228707,0.00136355,0.176875,0.176868,0.65791
257189540,70812654,460,174845,2072.58,9100020,273777,0.0118538,1.56583,1.56583,0.392593
257191859,70812654,927,98357,434.894,5252670,57612,0.00442158,0.585744,0.577754,0.488796
257200648,70812654,16466,3496370,8967.02,171713000,1177460,0.00256466,0.336767,0.336766,0.864242
257206339,70812654,17573,208084,2505.89,8815460,325014,0.0120427,1.56194,1.56058,0.275334
257189727,70812654,531,174845,248.966,9509010,33135.8,0.00142392,0.189515,0.189515,0.34588
257204925,70812654,17214,69938,462.933,2775790,58711.8,0.00661919,0.839484,0.839484,0.168464
257194095,70812654,10729,944163,3999.32,54826300,570118,0.00423584,0.603834,0.603834,0.560995
257188884,70812654,252,552027,1701.88,26363100,222497,0.00308297,0.403054,0.395539,0.54124
257190007,70812654,588,1888330,3755.83,113156000,513972,0.00198897,0.272184,0.272184,0.328832
257188090,70812654,127,1188950,2780.71,63776100,364441,0.00233881,0.306525,0.306525,0.380373
257191588,70812654,880,209814,991.553,12362500,129911,0.00472587,0.619172,0.619172,0.220117
257193136,70812654,1056,9043920,30643.6,444632000,4444670,0.0033883,0.491454,0.510809,0.638884
257205079,70812654,17253,2866770,15941.9,86203500,2096910,0.00556095,0.731455,0.731332,0.788461
257206301,70812654,17550,768168,7440.05,34437300,949315,0.00968545,1.23582,1.23493,0.437391
257199764,70812654,16231,559504,907.669,23545300,125326,0.00162227,0.223994,0.223994,0.837927
257187417,70812654,74,138151,701.899,7416670,91092.7,0.00508067,0.659371,0.414039,0.206513
257206342,70812654,17574,34968.8,503.124,1636910,65493.6,0.0143878,1.87291,0,0
257204617,70812654,17124,1049070,8526.92,35722000,1113100,0.00812807,1.06104,1.06104,0.691896
257199470,70812654,16178,244670,680.892,13345300,89226.1,0.0027829,0.36468,0.364581,0.502567
257201022,70812654,16574,384659,1557.56,19826900,201617,0.0040492,0.524145,0.524145,0.246675
257188779,70812654,201,3170750,2875,92371800,382127,0.000906727,0.120516,0.118544,0.59823
257190222,70812654,700,454541,150.766,20195300,24787,0.000331689,0.054532,0.0545262,1.04695
257188252,70812654,139,841501,3311.04,45337700,424282,0.00393469,0.504197,0.501492,0.736951
257188932,70812654,275,8112780,12049.1,419630000,1618570,0.0014852,0.199508,0.199509,0.672929
257189612,70812654,491,874225,896.278,39113400,114764,0.00102523,0.131275,0.131275,0.570701
257193425,70812654,1125,532813,5438.89,31834200,702817,0.0102079,1.31907,1.32356,0.206252
257203663,70812654,16981,524535,2712.75,20726700,352092,0.00517172,0.671247,0.671247,0.248657
257189027,70812654,322,51665800,215735,2300120000,28539900,0.00417558,0.552395,0.552505,1.06086
257189132,70812654,335,98798.9,189.658,4881270,24323.2,0.00191964,0.246189,0.246189,1.15917
257203283,70812654,16903,34969,381.041,1736570,50967.1,0.0108965,1.45749,0,0
257188985,70812654,302,6084610,33099,380111000,4521960,0.0054398,0.74318,0.74318,0.309662
257199920,70812654,16259,1923300,2539.24,85290100,323388,0.00132025,0.168142,0.168142,1.39264
257203462,70812654,16932,839256,19387,45276400,2590820,0.0231002,3.08705,3.08705,0.221879
257204794,70812654,17176,664411,5027.64,24067000,649879,0.00756707,0.978128,0.978128,0.435281
257195613,70812654,15739,506400000,1923380,25071800000,260291000,0.00379814,0.514003,0.515022,0.99789
257199654,70812654,16216,664411,631.214,28869800,95356.6,0.000950035,0.143521,0.143521,1.27965
257204257,70812654,17104,839073,15889.5,38629100,2103330,0.018937,2.50673,2.5063,0.492024
257199384,70812654,16159,384328,1325.89,20948400,172513,0.00344989,0.44887,0.448973,0.297751
257199615,70812654,16204,139876,188.812,6400600,24065.8,0.00134985,0.172051,0.172051,1.07831
257205875,70812654,17433,1013780,15242.3,43857600,1976690,0.0150352,1.94983,1.94967,0.18805
257191445,70812654,853,1253030,3196.73,57542800,468363,0.00255121,0.373785,0.229768,0.583422
257194947,70812654,15678,453019,152.657,16491500,21123.6,0.000336977,0.0466286,0.0466949,0.647215
257206452,70812654,111220668,69938,569.387,3818380,74627.9,0.00814131,1.06706,1.06706,0.255619
257193389,70812654,1109,69938,96.7928,3528690,12281.5,0.00138398,0.175606,0.175606,0.0524949
257200004,70812654,16277,104907,32.2517,4311450,3903.95,0.000307431,0.0372135,0.0372135,1.1406
257190179,70812654,683,1901700,11402.7,105390000,1487200,0.00599607,0.782033,0.779774,0.366481
257201000,70812654,16564,769318,2516.7,41932600,325738,0.00327133,0.423411,0.423411,0.381605
257201189,70812654,16612,1433730,6404.33,70579500,825899,0.0044669,0.57605,0.57605,0.323887
257200514,70812654,16398,25071800,64482,1340470000,8636630,0.0025719,0.344476,0.344477,0.896356
257195673,70812654,15753,1468700,2448.48,72586100,311159,0.00166711,0.21186,0.21186,0.351316
257195874,70812654,15781,2342920,2199.39,121925000,303348,0.000938738,0.129474,0.129474,0.606502
257188973,70812654,294,14966700,76265.7,829326000,9976020,0.00509568,0.666546,0.666546,0.377084
257202261,70812654,16808,235562000,1675660,10805800000,222367000,0.00711345,0.943988,0.941862,0.878818
257191338,70812654,830,1014100,110.692,47718500,14919.1,0.000109153,0.0147117,0.0147117,1.30959
257200970,70812654,16548,1503670,4526.18,80718800,586633,0.0030101,0.390135,0.390135,0.477429
257191059,70812654,771,45991300,303803,1656690000,39454000,0.00660568,0.857858,0.856779,0.837168
257192870,70812654,987,13146800,111647,505228000,14643600,0.00849227,1.11385,1.11374,0.798041
257196897,70812654,15924,3112240,7534.23,153429000,1006070,0.00242084,0.323263,0.323263,0.788661
257190060,70812654,616,699380,4658.42,34389200,599147,0.00666078,0.856682,0.856682,0.260618
257202083,70812654,16729,69938,708.554,4072960,93752.3,0.0101312,1.34051,1.34051,0.442265
257205823,70812654,17409,244783,1702.28,9427600,220925,0.00695423,0.902533,0.902533,0.575295
257191514,70812654,870,3667040,10834.3,186794000,1433520,0.0029545,0.39092,0.353954,0.820236
257204097,70812654,17094,34235.7,192.251,881588,25713.6,0.0056155,0.751075,0,0
257205950,70812654,17466,69938,696.782,3010330,89983.9,0.00996286,1.28662,1.28662,0.134183
257188730,70812654,170,1188390,2870.87,64974400,403051,0.00241576,0.339157,0.339146,0.489197
257188177,70812654,133,174845,295.577,8612880,45013.1,0.00169051,0.257446,0.257446,0.983356
257197889,70812654,16007,56275900,347141,2740110000,46471900,0.00616856,0.825787,0.83434,0.717792
257200395,70812654,16340,1144920,2687.18,57253100,379533,0.00234704,0.331492,0.333116,0.670867
257193420,70812654,1121,456932,332.475,12989000,42111,0.000727624,0.0921603,0.09295,0.784521
257191594,70812654,881,1258880,10268,65168200,1341310,0.00815643,1.06547,1.06547,0.305789
257191930,70812654,939,104907,1270.77,4378370,164441,0.0121133,1.5675,1.5675,0.29093
257189620,70812654,494,1328820,6668.48,74436500,872602,0.00501834,0.656673,0.656673,0.292967
257201147,70812654,16605,209814,573.263,11147800,74603.5,0.00273224,0.35557,0.35557,0.297317
257189118,70812654,330,34969,228.186,2171810,30727.5,0.00652539,0.878707,0,0
257194886,70812654,15667,3428820,973.24,121807000,139428,0.000283841,0.0406636,0.0405607,1.31569
257187320,70812654,61,104907,1685.93,4888650,219283,0.0160707,2.09026,2.09026,0.184485
257205897,70812654,17444,1448190,15569,50357900,2009400,0.0107507,1.38752,1.37625,0.523333
257206546,70812654,111220796,34969,195.538,1844570,26925.7,0.00559174,0.769987,0,0
257192984,70812654,1010,65865.9,22.8787,2318120,2939.87,0.000347352,0.0446341,0.0446341,0.17539
257194621,70812654,15604,1363590,887.703,63705100,129721,0.000651004,0.0951317,0.0951251,0.796078
257206361,70812654,17585,104881,1649.4,5040210,212237,0.0157263,2.02359,2.02358,0.114899
257196301,70812654,15833,419501,3395.46,22430500,451783,0.00809404,1.07695,1.07686,0.21469
257199481,70812654,16180,174599,571.493,9316910,74243.2,0.00327317,0.42522,0.425014,0.436818
257190047,70812654,610,1993100,11708.1,120313000,1602040,0.00587431,0.80379,0.803768,0.323152
257195149,70812654,15717,69938,159.411,2543160,20156.9,0.00227932,0.288211,0.288211,1.31827
257197781,70812654,15987,1959540,5786.34,96508300,753985,0.00295291,0.384777,0.371701,0.885174
257205633,70812654,17340,2167020,9555.42,72511900,1237600,0.00440948,0.571108,0.570895,0.606364
257200668,70812654,16474,558973,1121.89,28998000,154226,0.00200706,0.27591,0.275957,0.924768
257203992,70812654,17059,69938,971.418,3039000,127859,0.0138897,1.82817,1.82817,0.0108195
257189964,70812654,562,69938,21.7841,3275640,2870.79,0.000311478,0.0410476,0.0410476,0.199993
257193284,70812654,1072,419628,486.537,23017700,62560.4,0.00115945,0.149085,0.149085,0.127565
257202343,70812654,16828,41753000,156164,2443770000,21594200,0.0037402,0.51719,0.51719,0.658965
257190113,70812654,646,139873,461.857,7802870,58481.9,0.00330196,0.418106,0.418107,0.142057
257201332,70812654,16651,36997200,207724,2072240000,27506300,0.0056146,0.74347,0.74347,0.41311
257188842,70812654,226,2272290,3065.48,103714000,397336,0.00134907,0.174861,0.174863,0.454159
257195785,70812654,15769,664410,1459.56,32234800,199113,0.00219678,0.299684,0.299684,0.439151
257204990,70812654,17231,1538460,26010.1,72112700,3461790,0.0169065,2.25016,2.25,0.466329
257198219,70812654,16063,16218800,113355,870937000,15604800,0.00698909,0.962146,0.977316,1.04438
257194420,70812654,15569,7968900,7739.65,349061000,1072960,0.000971232,0.134644,0.134599,0.765472
257205956,70812654,17469,447905,3249.22,16240800,420486,0.00725427,0.938785,0.928291,0.720822
257194524,70812654,15589,3461360,3769.2,157246000,499719,0.00108893,0.144371,0.144357,0.591662
257201400,70812654,16674,1993230,12522.8,110457000,1639700,0.00628266,0.822633,0.822633,0.340926
257202437,70812654,16854,1993230,13379.3,98538000,1735170,0.00671235,0.870531,0.870531,0.261622
257204234,70812654,17103,1083860,20984.4,49965500,2778360,0.0193609,2.5634,2.56306,0.43109
257201201,70812654,16615,1433730,6404.33,70579500,825899,0.0044669,0.57605,0.57605,0.323887
257205789,70812654,17397,238306,731.807,6942980,95262.4,0.00307087,0.399748,0.393543,0.619183
257189719,70812654,528,86457700,304426,4727980000,42589200,0.00352109,0.492602,0.495293,0.710374
257189641,70812654,501,139876,531.244,7035400,72004.9,0.00379796,0.514777,0.514777,0.175161
257203864,70812654,17026,600937,2060.68,27554300,286265,0.00342911,0.476364,0.4755,0.592972
257198164,70812654,16052,901035,4084.99,40201300,537534,0.00453367,0.596575,0.59985,0.570573
257193295,70812654,1074,199353,67.3957,4041660,9522.64,0.000338073,0.0477678,0,0
257196609,70812654,15881,154919,907.987,8303920,121900,0.00586103,0.786862,0.946322,0.841731
257201235,70812654,16620,69938,380.399,3753770,49701.6,0.00543908,0.710652,0.710652,0.142528
257204823,70812654,17183,1153980,7696.38,36622100,1025250,0.00666944,0.888453,0.888452,0.850649
257191905,70812654,935,1678510,8112.23,89726800,1342470,0.00483299,0.799799,0.799799,1.03255
257193630,70812654,10707,139876,454.671,7567600,61950.2,0.00325053,0.442893,0.442893,0.521548
257205860,70812654,17426,3111910,54027.3,154588000,7039860,0.0173614,2.26223,2.26203,0.362632
257188918,70812654,268,314532,602.994,14440800,82297.9,0.00191711,0.261652,0.261557,0.644352
257200991,70812654,16561,944163,2735.82,51512000,354270,0.00289761,0.375221,0.375221,0.477804
257194694,70812654,15615,803868,579.014,34113200,85713.1,0.000720285,0.106626,0.106591,0.946239
257191481,70812654,862,1645550,7069.46,78852300,933806,0.0042961,0.567473,0.469822,0.724166
257206475,70812654,111220720,104907,1504.71,5399790,201137,0.0143433,1.91728,1.91728,0.863635
257192304,70812654,972,4548610,19504.3,252405000,2774040,0.00428797,0.609865,0.612245,0.989213
257191776,70812654,910,208152,1076.21,12167000,136704,0.00517029,0.656749,0.657354,0.352616
257197775,70812654,15986,4529060,10335.4,193830000,1352490,0.00228202,0.298626,0.29227,0.900059
257200492,70812654,16389,139876,571.917,9211200,78758.9,0.00408874,0.563062,0.563062,0.305486
257191261,70812654,811,3916530,34280.7,225531000,4521890,0.00875282,1.15457,1.15457,0.260803
257191759,70812654,909,8453390,21998.2,386793000,2830510,0.00260229,0.334838,0.305232,0.935094
257203640,70812654,16972,559504,7854.24,28675600,1043320,0.0140379,1.86472,1.86472,0.221145
257188921,70812654,269,132214,258.726,5639860,34849.5,0.00195688,0.263584,0.249137,0.0945027
257190042,70812654,607,3602810,25338,150199000,3519750,0.00703285,0.976947,0.977281,0.642757
257188778,70812654,200,621574,451.347,27354900,59486,0.000726136,0.0957023,0.0952922,0.939763
257194739,70812654,15627,572724,171.216,20248400,26921.4,0.000298951,0.0470059,0.0454574,1.0235
257189835,70812654,534,454597,8037.5,20743400,1054820,0.0176805,2.32035,2.32035,0.198691
257190185,70812654,685,1608570,1705.18,80175400,218566,0.00106006,0.135876,0.135876,0.568727
257189992,70812654,578,594473,519.681,29802100,67928.9,0.000874187,0.114267,0.114267,0.392579
257192057,70812654,958,1398760,6552.3,88251500,897191,0.00468437,0.641418,0.641418,0.2184
257206406,70812654,17646,32016.5,129.365,1056430,16278.6,0.00404058,0.508445,0,0
257200508,70812654,16394,524535,2816.25,31261000,385788,0.00536905,0.735486,0.735486,0.172126
257200515,70812654,16399,2482800,3293.23,132767000,443845,0.00132642,0.178768,0.178768,0.737015
257200579,70812654,16432,2168080,4432.46,112465000,580538,0.00204442,0.267766,0.267766,0.880908
257193123,70812654,1050,839256,2145.28,45409700,277156,0.00255617,0.33024,0.33024,0.340252
257187711,70812654,106,174845,2627.95,7055960,335211,0.0150302,1.91719,1.91719,0.131945
257196032,70812654,15804,1014100,626.67,53176900,80755.1,0.000617956,0.0796322,0.0796322,0.52269
257203917,70812654,17036,2517330,36927.1,110004000,4821250,0.0146692,1.91523,1.91495,0.570925
257203647,70812654,16974,34969,394.083,2034670,52772.3,0.0112695,1.50912,0,0
257188902,70812654,259,168935,9.70791,3160250,1236.19,5.74654e-05,0.00731756,0.00703781,0.619055
257202561,70812654,16867,2238020,14237.9,112146000,1854960,0.00636184,0.828843,0.828843,0.345028
257190153,70812654,670,2732050,1964.31,59639600,258681,0.000718988,0.0946838,0.0911015,1.02045
257198069,70812654,16035,29312400,120353,1395700000,16291700,0.00410589,0.555796,0.544871,0.686389
257200754,70812654,16499,489566,3824.48,21206200,482030,0.00781197,0.984606,0.984606,0.448892
257187008,70812654,15,209814,569.139,11433400,75832.8,0.00271259,0.361429,0.361429,0.298257
257197095,70812654,15930,13246900,31897.7,672724000,4100760,0.00240793,0.309563,0.311335,0.785432
257191895,70812654,934,385246,70.8126,10028700,9067.02,0.000183811,0.0235357,0.0257236,0.988908
257192860,70812654,984,5944730,20143.9,367632000,2757350,0.00338852,0.46383,0.46383,0.472455
257192032,70812654,951,1643540,6663.31,96124500,959247,0.00405424,0.583646,0.583646,0.584423
257188741,70812654,178,894647,2499.51,44604200,355853,0.00279385,0.397759,0.397719,0.59383
257205963,70812654,17472,398797,557.395,9393250,71516,0.00139769,0.179329,0.171033,0.609881
257202592,70812654,16871,349690,1895.86,16041800,244803,0.00542153,0.700057,0.700057,0.157855
257188051,70812654,122,1747030,3444.13,41533100,429811,0.00197142,0.246024,0.245937,0.661487
257206723,70812654,111220842,209814,3589.94,13566400,479286,0.0171101,2.28434,2.28434,0.257106
257200563,70812654,16423,10770500,18116.2,554424000,2394860,0.00168203,0.222354,0.222354,1.10591
257205140,70812654,17273,104764,53.0031,2171170,6771.02,0.000505926,0.0646309,0.0646313,0.202933
257206473,70812654,111220714,127666,1038.76,5853800,144513,0.0081365,1.13196,1.12815,0.339408
257200372,70812654,16331,447361,1162.68,21506700,163988,0.00259897,0.366568,0.366419,0.550606
257191659,70812654,894,1889460,9392.2,92748400,1266640,0.00497084,0.670373,0.659837,0.560252
257188912,70812654,266,279752,524.379,15762900,71477.6,0.00187444,0.255504,0.255504,0.350004
257189499,70812654,442,933901,3081.13,40021900,452429,0.00329921,0.484451,0.479766,0.850388
257189125,70812654,333,209814,446.13,10527600,57385.5,0.00212631,0.273507,0.273507,0.35194
257188909,70812654,263,174704,127.711,5753510,16422.7,0.000731018,0.0940031,0.0939879,0.379445
257197554,70812654,15953,349491,959.777,15017800,129893,0.00274621,0.371665,0.371665,0.46822
257200527,70812654,16406,349690,276.946,17746400,37718.1,0.000791975,0.107862,0.107862,0.47802
257205735,70812654,17375,1745920,16637.9,65559700,2129260,0.00952961,1.21956,1.21861,0.385152
257200568,70812654,16426,174845,146.976,9205450,20491.5,0.000840609,0.117198,0.117198,0.268796
257200416,70812654,16348,1888330,6661.34,91336100,906946,0.00352765,0.480291,0.480291,1.20899
257193469,70812654,10672,4497330,15869.8,254501000,2307290,0.00352871,0.513036,0.508238,0.792565
257201005,70812654,16566,69938,124.445,4137220,16469.7,0.00177937,0.23549,0.23549,0.0478698
257205119,70812654,17265,209630,1762.86,5778780,225235,0.00840938,1.07444,1.07374,0.770869
257206506,70812654,111220778,34969,230.178,1494000,31034.1,0.00658236,0.887473,0,0
257189586,70812654,481,523244,939.479,20431500,120501,0.00179549,0.230296,0.230432,0.711225
257194954,70812654,15679,827238,232.866,28107400,32333.6,0.000281499,0.0390862,0.0392825,0.832715
257191696,70812654,902,279118,850.929,15071400,115555,0.00304863,0.414001,0.383928,0.252295
257202320,70812654,16824,524535,6416.94,26463200,855653,0.0122336,1.63126,1.63126,0.278759
257202420,70812654,16851,454597,4084.79,22907700,537989,0.00898552,1.18344,1.18344,0.345689
257206408,70812654,17648,31442,49.2508,1005480,6390.77,0.0015664,0.203255,0,0
257193360,70812654,1098,944162,16013.2,51425100,2108260,0.0169603,2.23294,2.23294,0.255071
257205282,70812654,17295,69850.5,484.998,2897830,66158.1,0.00694337,0.947138,0.947213,0.0891935
257191598,70812654,882,883071,8607,52406100,1123130,0.00974667,1.27184,1.27507,0.200904
257194793,70812654,15653,1502430,1035.61,58853100,161547,0.00068929,0.107523,0.107444,1.63066
257199638,70812654,16213,4161310,4277.69,187431000,585734,0.00102797,0.140757,0.140757,0.993749
257200408,70812654,16343,1888330,6661.34,91336100,906946,0.00352765,0.480291,0.480291,1.20899
257201024,70812654,16575,384659,1557.56,19826900,201617,0.0040492,0.524145,0.524145,0.246675
257189317,70812654,371,90992.5,25.7424,2762410,3296.31,0.000282907,0.0362262,0.0390144,0.668047
257190281,70812654,723,4043890,36142.9,240936000,4718500,0.00893767,1.16682,1.17417,0.466269
257199460,70812654,16174,2911460,7693.6,151309000,1079950,0.00264252,0.370929,0.382811,0.982036
257203631,70812654,16970,2272980,20649,96282200,2693730,0.00908453,1.18511,1.18511,0.467485
257206412,70812654,111220574,69938,322.613,3639270,42865.1,0.00461284,0.612901,0.612901,0.156563
257202230,70812654,16799,279752,4919.7,12657100,652323,0.0175859,2.33179,2.33179,0.27098
257189406,70812654,411,1712140,2056.08,80453500,274537,0.00120088,0.160347,0.160256,1.00136
257195662,70812654,15752,8567400,12436.1,439250000,1691140,0.00145155,0.197393,0.197393,0.708317
257195776,70812654,15768,664410,1459.56,32234800,199113,0.00219678,0.299684,0.299684,0.439151
257189962,70812654,560,135439,828.279,6857400,115885,0.0061155,0.855622,0.865172,0.567149
257194628,70812654,15605,489561,209.831,23036800,28810.7,0.00042861,0.0588501,0.0588499,0.497429
257191842,70812654,922,131732,220.845,6350960,28396,0.00167647,0.215559,0.215559,1.11768
257189343,70812654,386,14021600,196905,655603000,26001300,0.0140429,1.85437,1.84996,0.565851
257202049,70812654,16717,1433730,7517.45,73213000,974418,0.00524328,0.679639,0.679639,0.307601
257203469,70812654,16933,1001440,13862.8,53976400,1858030,0.013843,1.85536,1.84189,0.482599
257205704,70812654,17363,1293850,27618.8,71581500,3679570,0.0213461,2.84389,2.84389,0.25231
257201632,70812654,16699,4266220,24463.4,224101000,3295980,0.00573422,0.772576,0.772576,0.329756
257193595,70812654,10700,1047810,2548.78,53702900,348355,0.00243249,0.332461,0.345645,0.731893
257200610,70812654,16449,69938,75.8143,3461570,9518.28,0.00108402,0.136096,0.136096,0.107265
257205127,70812654,17268,943964,6521.61,32352200,864983,0.00690876,0.916331,0.916156,0.627072
257202638,70812654,16880,384659,2980.87,20987500,396542,0.00774937,1.03089,1.03089,0.219599
257206363,70812654,17586,34844.8,531.937,1571310,67435.9,0.0152659,1.93532,0,0
257191527,70812654,874,174845,974.961,8265640,128654,0.00557614,0.735816,0.735816,0.226523
257191804,70812654,915,524535,6387.22,25580500,845642,0.0121769,1.61218,1.61218,0.385682
257192095,70812654,968,2657640,16353.4,167882000,2207920,0.00615335,0.830781,0.830781,0.633777
257198244,70812654,16066,2468300,16526.4,139677000,2284020,0.00669548,0.925343,0.903501,1.03882
257189368,70812654,398,1956840,4496.03,47931300,561980,0.00229759,0.287188,0.287081,0.732977
257191040,70812654,761,69938,2.94717,3115990,427.739,4.21398e-05,0.00611598,0.00611598,0.579994
257205111,70812654,17263,419493,634.188,10078500,79949.2,0.0015118,0.190585,0.190563,0.582698
257188240,70812654,138,4511000,8799.37,233540000,1172980,0.00195065,0.260026,0.260026,0.899348
257201019,70812654,16573,104907,146.027,5575500,19198.1,0.00139197,0.183001,0.183001,0.421541
257189554,70812654,469,34969,185.228,1986830,25225.6,0.00529691,0.72137,0,0
257198462,70812654,16093,672467,1802.79,34264600,253067,0.00268087,0.376327,0.371953,0.26337
257200886,70812654,16520,4091370,9812.71,214852000,1268260,0.00239839,0.309983,0.309983,0.447867
257201103,70812654,16600,279752,1164.97,14832500,150576,0.00416431,0.538249,0.538249,0.414061
257200533,70812654,16408,34969,26.9579,1781310,3805.6,0.000770909,0.108828,0,0
257189017,70812654,318,34969,158.786,1658160,20669.3,0.00454075,0.591076,0,0
257188652,70812654,151,1538560,23368.1,100012000,3346840,0.0151883,2.1753,2.17533,0.250038
257190051,70812654,612,2133110,11660,83956500,1496640,0.0054662,0.701624,0.701624,0.288893
257205515,70812654,17308,279752,4713.69,11818800,608017,0.0168495,2.17341,2.17341,0.251598
257202510,70812654,16861,979132,6129.88,48401000,797641,0.00626052,0.814641,0.814641,0.282155
257198430,70812654,16088,63358.6,431.631,3324360,57050.9,0.00681252,0.900445,0,0
257206483,70812654,111220746,240368,2392.46,10752800,332676,0.00995334,1.38403,1.40238,0.4763
257206584,70812654,111220810,69850.1,698.537,3092640,94232.5,0.0100005,1.34907,1.34885,0.181662
257189851,70812654,542,1993230,12372.6,121982000,1773710,0.00620729,0.889868,0.889868,0.512729
257190710,70812654,741,419628,700.426,21379000,91671.5,0.00166916,0.218459,0.218459,0.573684
257199960,70812654,16266,69938,4.63718,3331080,592.897,6.63042e-05,0.00847747,0.00847747,0.244249
257201346,70812654,16661,874225,1422.02,50508900,185635,0.0016266,0.212343,0.212343,0.238632
257192075,70812654,963,138852,2044.47,4310250,261865,0.0147241,1.88593,1.88473,0.202129
257198748,70812654,16112,859422,3524.15,46460600,451733,0.0041006,0.525624,0.519994,0.495491
257206586,70812654,111220814,34883.9,265.083,1215990,35255.4,0.007599,1.01065,0,0
257190046,70812654,609,174845,250.5,9775920,33341.4,0.0014327,0.190691,0.190691,0.485744
257206806,70812654,111220930,34946,332.999,1509370,42085.9,0.00952896,1.20431,0,0
257189567,70812654,473,2478190,5164.53,112170000,664745,0.00208399,0.268238,0.268295,0.589142
257204664,70812654,17136,34969,127.252,1387840,16313.8,0.003639,0.466523,0,0
257200466,70812654,16375,44617300,124268,2342920000,16495500,0.0027852,0.36971,0.369705,0.859024
257196236,70812654,15821,10518700,21987.3,486577000,2892300,0.00209031,0.274968,0.27571,0.912644
257190028,70812654,600,65865.9,110.358,1980610,14985.2,0.00167549,0.227511,0.227511,0.608086
257205586,70812654,17327,450511,1795.12,9732260,228198,0.00398463,0.506532,0.506005,0.663893
257198023,70812654,16023,8556300,7189.28,190868000,961047,0.000840233,0.11232,0.111031,1.10087
257206482,70812654,111220734,559504,4286.95,19238600,553767,0.00766206,0.989746,0.989746,0.46125
257190255,70812654,711,419628,7274.14,26434500,975618,0.0173347,2.32496,2.32496,0.306769
257193436,70812654,1128,1818370,8104.91,101457000,1074160,0.00445724,0.590726,0.590728,0.229214
257200386,70812654,16337,209814,128.238,10031300,18284.5,0.0006112,0.0871463,0.0871463,1.08091
257197622,70812654,15965,489557,6531.36,31814700,912618,0.0133414,1.86417,1.86416,0.316867
257188869,70812654,242,7203590,10468.5,371679000,1407140,0.00145323,0.195339,0.195339,0.698154
257195455,70812654,15731,419628,713.982,19406500,93211.7,0.00170146,0.222129,0.222129,0.421821
257200530,70812654,16407,244783,136.198,12601900,18064.2,0.000556403,0.0737967,0.0737967,0.735972
257200222,70812654,16313,14490800,36134.9,691158000,4953060,0.00249365,0.341808,0.34221,1.02007
257200522,70812654,16403,104907,121.487,5913030,15713.7,0.00115805,0.149787,0.149787,0.227283
257188903,70812654,260,313864,650.107,10411800,87148.2,0.0020713,0.277663,0.277468,0.441834
257191331,70812654,829,518918,2367.19,28780500,310433,0.00456177,0.598232,0.596363,0.332669
257197934,70812654,16012,16284000,122922,967499000,16479000,0.00754865,1.01197,1.01793,0.523994
257200875,70812654,16509,16680200,74537.1,842405000,9649020,0.00446859,0.578471,0.578471,0.794126
257204650,70812654,17132,664411,6338.33,24998500,824853,0.00953977,1.24148,1.24148,0.489308
257190236,70812654,704,253913,1852.33,11351200,296481,0.00729514,1.16765,1.18044,1.7577
257203551,70812654,16950,699380,11588.4,33378200,1545150,0.0165696,2.20931,2.20931,0.353704
