id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222940533,71209829,16315,810277,79.4564,25683700,12376.9,9.80608e-05,0.0152749,0.0157044,1.17261
222934893,71209829,1111,2330740,1809.51,115384000,291058,0.000776368,0.124878,0.121481,1.007
222943364,71209829,17268,552569,12.5742,13569000,1875.79,2.2756e-05,0.00339468,0.00339508,1.19456
222932502,71209829,128,11772300,300.126,363472000,47139.7,2.54943e-05,0.00400429,0.00368984,3.443
222937157,71209829,15687,722733,59.9023,11582600,8536.83,8.28831e-05,0.0118119,0.0118315,1.40516
222933205,71209829,408,392456,11.4644,5986570,1683.96,2.92121e-05,0.00429082,0.00402158,1.09994
222934476,71209829,952,4056770,627.356,158182000,104276,0.000154644,0.0257041,0.0237252,2.04195
222937969,71209829,15779,294809,18.3053,10945700,2682.02,6.20921e-05,0.00909749,0.00916346,0.447052
222941495,71209829,16602,754177,36.0633,26506200,5333.29,4.78181e-05,0.00707167,0.00828431,4.25357
222938780,71209829,15902,356069,54.9217,8835690,7186.18,0.000154244,0.020182,0.0191851,0.728637
222933741,71209829,626,787833,24.6285,27488900,3463.66,3.12611e-05,0.00439644,0.00432432,1.54765
222940415,71209829,16254,337071,2.01421,9398950,284.276,5.97563e-06,0.000843372,0.000896381,1.03984
222944777,71209829,17491,30589,14.0378,1446090,2044.63,0.000458917,0.0668421,0,0
222940090,71209829,16140,1131800,243.651,46558800,34357,0.000215278,0.0303561,0.0319619,1.90304
222944769,71209829,17490,393048,256.681,16805900,37770.8,0.000653053,0.0960971,0.0865708,1.0447
222941191,71209829,16536,1492670,76.3889,55940100,12773.3,5.11761e-05,0.00855739,0.00811181,1.40613
222946495,71209829,111220882,756213,5.1584,17768300,726.841,6.82135e-06,0.000961158,0.00119213,2.56747
222940094,71209829,16141,8544010,3050.09,351027000,452451,0.000356985,0.0529553,0.056287,1.60506
222940666,71209829,16394,376627,89.9591,16821900,12405.6,0.000238854,0.0329387,0.0327675,0.42415
222941601,71209829,16633,720772,0.358541,24097300,56.0813,4.97441e-07,7.78073e-05,7.42959e-05,2.02896
222939904,71209829,16080,541633,50.146,20481400,7261.85,9.2583e-05,0.0134073,0.0138303,0.745517
222943909,71209829,17419,941354,294.745,37530200,39391.3,0.000313108,0.0418454,0.0417762,0.794424
222943843,71209829,17403,161213,108.312,6753990,15072.1,0.000671857,0.0934917,0.0932,0.286045
222933580,71209829,582,420032,953.124,16423400,169538,0.00226917,0.403631,0.420102,0.723927
222933873,71209829,676,244063,0.487008,7556790,61.6527,1.99542e-06,0.00025261,0.000241344,1.8176
222943809,71209829,17386,658150,132.547,13339400,21027.1,0.000201393,0.0319487,0.0311944,1.20736
222938050,71209829,15787,2473700,331.436,67614400,61745.3,0.000133984,0.0249608,0.0206659,2.05387
222944053,71209829,17433,904786,11.3686,22626000,1697.89,1.2565e-05,0.00187657,0.0022377,1.78119
222934473,71209829,951,1634370,67.8601,68134600,9282.94,4.15208e-05,0.00567984,0.00614367,1.09703
222935122,71209829,10671,170131,56.5195,2987800,8359.38,0.000332211,0.049135,0.0493774,0.570709
222939860,71209829,16054,1484910,158.04,67574700,22035.3,0.000106431,0.0148395,0.0148422,1.35941
222944442,71209829,17462,2165040,301.534,62983800,40175.7,0.000139274,0.0185565,0.0198975,1.43958
222935153,71209829,10674,5598090,981.369,239588000,155240,0.000175304,0.0277308,0.0272954,1.20056
222943089,71209829,17162,110292,16.9572,4195900,2696.57,0.000153748,0.0244493,0.0239333,1.15979
222946753,71209829,112892315,106064,0.800771,3222010,139.931,7.54989e-06,0.00131931,0.00132827,0.887728
222944838,71209829,17507,1138820,4.72503,22900900,715.669,4.14906e-06,0.00062843,0.000663887,2.45263
222932926,71209829,311,666437,10.0808,26928300,1450.73,1.51264e-05,0.00217685,0.00201839,1.42867
222934252,71209829,880,371021,22.8967,15398600,3289.09,6.17125e-05,0.00886495,0.00875705,1.49358
222943804,71209829,17381,1082410,186.439,20785600,29078.5,0.000172245,0.0268647,0.0275943,1.19956
222942596,71209829,17025,8335030,574.189,266818000,82616.1,6.88887e-05,0.00991191,0.0110999,1.41261
222944349,71209829,17452,34083,9.42132,1421040,1336.93,0.000276422,0.0392256,0,0
222943295,71209829,17245,34006.2,95.9104,1538850,13679.9,0.00282038,0.402276,0,0
222940553,71209829,16327,258332,18.5459,8426720,3065.09,7.17909e-05,0.0118649,0.0123168,1.74509
222939887,71209829,16071,239641,1.39638,10294600,244.386,5.82699e-06,0.0010198,0.00101182,0.987632
222932969,71209829,323,49484500,3972.26,1653180000,598890,8.02728e-05,0.0121026,0.0119058,2.58749
222934710,71209829,1057,2769610,80.7192,113947000,12247.4,2.91446e-05,0.00442206,0.00388967,1.86572
222942860,71209829,17100,446682,118.611,16832800,18901.7,0.000265537,0.0423159,0.0386473,0.863458
222943316,71209829,17253,2540730,55.7918,54737900,7842.54,2.1959e-05,0.00308673,0.00323506,2.35114
222944881,71209829,17520,56666.7,2.88667,1511390,429.067,5.09411e-05,0.00757176,0.0075717,0.463987
222935312,71209829,10711,2843270,124.095,124292000,17469,4.36453e-05,0.00614399,0.00572804,1.45855
222940593,71209829,16349,1643050,15.6642,52416800,2371.43,9.53361e-06,0.00144331,0.00159697,2.34449
222941826,71209829,16680,11732500,3710.22,458394000,533749,0.000316234,0.0454933,0.0438279,1.25181
222945112,71209829,17553,30880.2,5.7189,1304960,799.181,0.000185196,0.0258801,0,0
222946350,71209829,111220822,116154,31.1026,4902210,4289.5,0.000267771,0.0369294,0.0361855,0.421852
222932814,71209829,290,15936200,987.748,411494000,138780,6.19815e-05,0.00870846,0.0088474,1.89978
222941324,71209829,16572,134647,0.0150834,4941730,2.54819,1.12021e-07,1.8925e-05,1.89852e-05,1.54156
222932666,71209829,214,594550,1.38965,16313800,213.242,2.33732e-06,0.000358661,0.000350792,1.134
222937035,71209829,15677,311919,19.9096,8621510,2640.09,6.38294e-05,0.00846401,0.00778532,0.80933
222939923,71209829,16086,262270,0.795104,10656400,103.418,3.03162e-06,0.000394318,0.000442584,1.35681
222932808,71209829,287,24034.3,8.0981,737196,1360.87,0.000336939,0.0566219,0,0
222943906,71209829,17418,5438490,720.118,174495000,100278,0.000132412,0.0184385,0.0198819,1.94258
222938843,71209829,15917,6914710,10633.9,179336000,2026170,0.00153786,0.293022,0.282218,1.74864
222940497,71209829,16290,423514,3.39034,13990900,426.844,8.00525e-06,0.00100786,0.00102406,1.60528
222941536,71209829,16615,1565550,35.5359,53561100,5922.4,2.26987e-05,0.00378295,0.0036011,3.76302
222934214,71209829,852,3300550,147.601,99979000,20275.6,4.472e-05,0.00614308,0.00615382,1.90795
222932142,71209829,84,749871,58.7258,24850200,7722.61,7.83145e-05,0.0102986,0.0109064,1.26924
222940268,71209829,16217,660185,38.2636,21011300,5511.37,5.7959e-05,0.00834823,0.00850025,1.09058
222940362,71209829,16225,2343930,164.184,68748900,27409.6,7.00465e-05,0.0116939,0.0115951,1.4881
222940947,71209829,16455,2200170,114.076,83690300,18392.4,5.18486e-05,0.00835955,0.0097753,1.46752
222945102,71209829,17550,691990,29.1239,19235500,4039.35,4.20871e-05,0.0058373,0.00638645,0.977818
222940376,71209829,16231,557094,26.304,14449800,4064.02,4.72165e-05,0.00729503,0.00732597,1.2934
222940987,71209829,16464,296768,40.9599,12755600,6463.41,0.00013802,0.0217794,0.0227565,0.655547
222944512,71209829,17474,367078,169.049,8022420,22057.6,0.000460526,0.0600896,0.0573575,0.429544
222942525,71209829,16992,117028,1.11874,3333570,172.862,9.55966e-06,0.00147711,0.00148544,0.424542
222934609,71209829,1037,1506590,514.327,60185300,77011.5,0.000341384,0.0511163,0.0528486,1.0548
222934555,71209829,1011,2099520,87.5173,94587000,12498.8,4.16844e-05,0.00595314,0.00609318,1.36602
222940856,71209829,16424,1611950,124.354,50027600,18105.9,7.71449e-05,0.0112323,0.0123864,1.41319
222934025,71209829,765,104841,19.6883,4049480,2652.59,0.000187791,0.025301,0.0253064,0.545806
222934533,71209829,997,880004000,231260,31499200000,38566400,0.000262794,0.0438252,0.0427108,4.13227
222932013,71209829,4,12955600,3557.85,490879000,500291,0.000274619,0.0386158,0.038253,1.33575
222932124,71209829,74,219104,1.07533,9433760,145.032,4.90783e-06,0.00066193,0.000712766,1.08798
222945208,71209829,17574,34161.8,4.04681,1408570,606.879,0.00011846,0.0177648,0,0
222932081,71209829,50,207205,24.2529,8264960,4135.17,0.000117048,0.0199569,0.020481,1.31888
222933031,71209829,359,1883630,223.756,51583400,42258.4,0.00011879,0.0224346,0.0206547,1.53011
222940392,71209829,16242,192642,3.29361,4755770,483.138,1.70971e-05,0.00250796,0.00262006,0.685065
222940499,71209829,16291,423514,3.39034,13990900,426.844,8.00525e-06,0.00100786,0.00102406,1.60528
222932597,71209829,186,535417,169.276,22753500,28261.5,0.000316158,0.0527841,0.0559635,1.67658
222943157,71209829,17194,34455,0.0906381,755731,15.8731,2.63063e-06,0.000460693,0,0
222941489,71209829,16600,273334,184.302,10745800,26455.2,0.000674273,0.0967871,0.0974166,0.648508
222936357,71209829,15617,588983,65.908,14608600,9000.07,0.000111901,0.0152807,0.0133839,1.52854
222942850,71209829,17096,679943,165.774,26167300,25698.2,0.000243806,0.0377947,0.0351027,0.86008
222937415,71209829,15719,59960.9,10.5379,1637210,1319.44,0.000175747,0.022005,0.0222032,0.149552
222941482,71209829,16597,158882,3.86158,6466570,605.118,2.43047e-05,0.00380861,0.00378482,1.17325
222941140,71209829,16521,53987.8,7.29914,2144190,1209.46,0.0001352,0.0224024,0.0287337,1.12037
222940558,71209829,16329,5864560,727.782,191204000,108894,0.000124098,0.0185681,0.0194658,1.84267
222939774,71209829,16012,14052000,7184.67,572101000,1295190,0.000511293,0.0921718,0.0955309,1.63936
222942448,71209829,16956,1046960,28.842,38086000,3951.63,2.75482e-05,0.00377437,0.00407405,1.3884
222943188,71209829,17209,2051250,55.7445,49811800,8622.39,2.71758e-05,0.00420347,0.00436479,1.88794
222940591,71209829,16348,1643050,15.6642,52416800,2371.43,9.53361e-06,0.00144331,0.00159697,2.34449
222938656,71209829,15873,916987,65.9788,39378800,9459.71,7.19517e-05,0.0103161,0.010929,2.29416
222933942,71209829,712,114849,3.36063,4361860,473.94,2.92614e-05,0.00412665,0.00432736,1.75297
222934779,71209829,1072,354418,80.8361,15347000,13892.5,0.000228081,0.039198,0.0387536,0.697497
222942424,71209829,16948,2389020,339.068,91138100,51610.8,0.000141927,0.0216033,0.021295,1.30998
222939953,71209829,16099,83771,0.970169,3253170,143.05,1.15812e-05,0.00170763,0.00172838,0.471368
222943683,71209829,17328,582249,36.0982,15051400,4888.74,6.19979e-05,0.0083963,0.00807425,0.870337
222933378,71209829,448,678948,4209.06,25261100,779901,0.00619938,1.14869,1.13015,0.733612
222941299,71209829,16566,56168.1,5.46731,2371050,929.377,9.73384e-05,0.0165463,0.0166299,1.32439
222946208,71209829,111220782,20071.6,0.765494,660259,114.335,3.81381e-05,0.00569634,0,0
222944997,71209829,17538,3734510,138.934,91966000,19834.8,3.72027e-05,0.00531121,0.00531052,1.77503
222932986,71209829,331,1299950,86.4891,35144300,11196.3,6.65328e-05,0.00861288,0.00858696,1.04578
222945824,71209829,111220656,32347.5,1.2722,1294750,184.796,3.93293e-05,0.00571285,0,0
222940613,71209829,16361,1349840,11.398,41276900,1639.66,8.44396e-06,0.00121471,0.00123784,1.52412
222933572,71209829,575,511973,36.168,17637500,5784.27,7.06444e-05,0.011298,0.0110819,1.26409
222941618,71209829,16639,653369,176.145,16386000,26513.4,0.000269595,0.0405795,0.0410586,0.686787
222942748,71209829,17066,1791050,418.919,55059800,64587.8,0.000233895,0.0360614,0.0314402,1.79582
222933487,71209829,511,603152,21.4325,23482800,3288.4,3.55341e-05,0.00545203,0.00547057,1.20101
222940512,71209829,16297,372821,16.8769,12044400,2405.76,4.52681e-05,0.00645285,0.00793644,1.25701
222942806,71209829,17085,1331680,291.633,45900500,45672.6,0.000218996,0.034297,0.0330613,0.992058
222941573,71209829,16626,4826150,271.89,152161000,41961.6,5.63368e-05,0.00869462,0.00797968,2.57734
222942279,71209829,16879,1671100,36.6366,52284500,5846.26,2.19236e-05,0.00349844,0.00334899,1.21074
222940874,71209829,16431,234033,0.0315779,7865160,4.42506,1.34929e-07,1.89079e-05,2.20966e-05,1.75684
222933199,71209829,406,766848,1.29626,26444000,210.657,1.69037e-06,0.000274705,0.000277201,2.48308
222942456,71209829,16958,557015,2.07697,20102900,287.899,3.72875e-06,0.00051686,0.0005204,1.81615
222942473,71209829,16968,2079070,182.606,60930500,26000.3,8.78307e-05,0.0125058,0.0122341,2.2995
222933405,71209829,470,487421,36.071,14846500,5107.62,7.40039e-05,0.0104789,0.0104609,1.2948
222941076,71209829,16492,2713610,14.5342,89040700,2090.67,5.35603e-06,0.000770438,0.0010538,7.87569
222943282,71209829,17241,895517,35.6152,26480900,4914.09,3.97705e-05,0.00548744,0.00548823,0.95082
222943859,71209829,17410,1225400,25.3349,38087200,3262.91,2.06747e-05,0.00266273,0.00287834,3.22287
222943776,71209829,17370,384372,26.8731,12001500,3589.06,6.99142e-05,0.00933746,0.0093307,2.27397
222935084,71209829,1141,454414,19.7818,10531100,2446.77,4.35325e-05,0.00538445,0.00585347,1.15108
222939637,71209829,15979,15040700,9892.32,522230000,1861800,0.000657703,0.123784,0.107006,4.23215
222933563,71209829,560,102896,11.3338,4039150,1817.87,0.000110149,0.0176672,0.0161215,0.971074
222933635,71209829,613,437463,0.908988,19239000,127.753,2.07786e-06,0.000292032,0.00032668,1.0954
222944295,71209829,17449,383985,40.8256,11806000,5506.04,0.000106321,0.0143392,0.0120766,1.39087
222944889,71209829,17521,56666.7,2.88667,1511390,429.067,5.09411e-05,0.00757176,0.0075717,0.463987
222942730,71209829,17058,1079370,30.876,29685300,4540.57,2.86056e-05,0.0042067,0.00438388,1.23177
222933602,71209829,596,2404110,742.101,65830000,118559,0.000308679,0.0493152,0.0448734,2.48251
222933458,71209829,496,324588,796.801,11732000,141176,0.00245481,0.434941,0.428088,1.43621
222940121,71209829,16154,801503,1563.29,28229800,260076,0.00195044,0.324485,0.27213,1.87374
222936177,71209829,15602,1392990,99.972,39096300,13696.1,7.17679e-05,0.00983214,0.00945469,0.872238
222934566,71209829,1021,3256650,754.351,122382000,133763,0.000231634,0.041074,0.0420487,1.46476
222932498,71209829,126,459512,37.6539,9645060,4814.58,8.19433e-05,0.0104776,0.010643,1.06436
222941928,71209829,16711,162459,222.861,6455750,31566.2,0.00137179,0.194302,0.199801,0.59976
222942061,71209829,16773,1017300,88.984,32704600,13711.3,8.7471e-05,0.0134781,0.0138428,2.2839
222932740,71209829,243,247844,7.28571,10666900,1083.2,2.93964e-05,0.00437048,0.00460221,0.847554
222937592,71209829,15768,509573,66.2464,17019500,9189.86,0.000130004,0.0180344,0.0185829,1.02581
222934542,71209829,1004,208185,14.9942,5135420,1886.7,7.20232e-05,0.00906257,0.00832901,0.858983
222940583,71209829,16342,96522.9,8.97197,4120970,1390.65,9.29517e-05,0.0144075,0.0131947,0.62966
222940397,71209829,16244,453205,19.464,11289300,2684.77,4.29476e-05,0.00592397,0.00593415,0.903818
222940970,71209829,16460,584670,4.44182,20666000,864.539,7.59714e-06,0.00147868,0.00137781,2.01822
222946741,71209829,112892265,121161,58.4325,5059610,9738.94,0.000482272,0.0803802,0.0887505,1.3762
222941935,71209829,16713,132914,52.9407,4936920,7840.59,0.000398308,0.05899,0.0607271,0.835173
222932168,71209829,97,134366,0.165547,4039660,24.894,1.23206e-06,0.00018527,0.00019854,1.69268
222934826,71209829,1089,64281200,11347,2573890000,1618810,0.00017652,0.0251832,0.0264355,2.02242
222936341,71209829,15613,620602,66.5489,15073800,9089.35,0.000107233,0.014646,0.0129247,1.55581
222933408,71209829,471,91501.5,15.655,3657090,2265.1,0.00017109,0.0247548,0.031234,1.2737
222934227,71209829,861,717502,71.4559,26669800,8574.77,9.95898e-05,0.0119509,0.0103845,2.396
222941016,71209829,16472,1377390,100.858,44137000,14439.4,7.32237e-05,0.0104831,0.011703,2.19009
222933966,71209829,725,174380,0.00960082,6254080,1.7071,5.5057e-08,9.78958e-06,9.78023e-06,1.18812
222942030,71209829,16757,32562.7,0.0125661,928617,2.171,3.85906e-07,6.66713e-05,0,0
222940951,71209829,16456,262388,0.000207367,9720730,0.0317466,7.90307e-10,1.20991e-07,1.36099e-07,2.82843
222945519,71209829,17587,808852,2.24101,19566400,359.261,2.7706e-06,0.000444162,0.000424097,1.99233
222934472,71209829,950,534169,41.1577,21742600,6877.83,7.705e-05,0.0128758,0.0131897,1.56542
222940879,71209829,16432,2152840,282.99,89808900,50495.6,0.00013145,0.0234553,0.0236849,1.93756
222935461,71209829,182305697,1159800,40.7825,36637200,7080.39,3.51635e-05,0.00610485,0.00673746,1.43945
222932114,71209829,68,1092920,484,25740000,85255.3,0.000442852,0.0780073,0.0875547,1.53302
222937100,71209829,15679,637012,99.2116,13405600,13780.9,0.000155745,0.0216337,0.0201902,1.39457
222940926,71209829,16449,69674.4,8.18171,2857010,1612.25,0.000117428,0.0231398,0.0231397,0.782443
222943252,71209829,17231,1347520,527.759,50994800,70989.9,0.000391651,0.0526817,0.0550378,1.08005
222933778,71209829,639,850555,235.853,18337800,36169.6,0.000277293,0.0425247,0.0457088,0.973539
222940169,71209829,16174,2786630,594.148,118735000,82952.8,0.000213214,0.0297682,0.0314271,1.83694
222943789,71209829,17376,34004.3,58.3054,1600200,8106.2,0.00171465,0.238388,0,0
222946757,71209829,124372440,34685,2.26739,709851,332.114,6.53709e-05,0.00957516,0,0
222932650,71209829,207,171882,228.397,8078990,33402.2,0.0013288,0.194332,0.19417,0.336678
222942244,71209829,16856,1917850,359.702,70062300,53154.3,0.000187554,0.0277155,0.0323876,2.31878
222944808,71209829,17498,96177.8,27.7627,4248680,4097.96,0.000288661,0.0426081,0.0426773,0.464007
222942486,71209829,16973,43294.9,0.292822,1611190,45.7693,6.76344e-06,0.00105715,0.00105171,0.643845
222940555,71209829,16328,5864560,727.782,191204000,108894,0.000124098,0.0185681,0.0194658,1.84267
222937957,71209829,15778,1273290,154.059,47199600,23812.2,0.000120992,0.0187013,0.0172368,1.30672
222943927,71209829,17426,2898330,274.42,93615900,39545.3,9.46823e-05,0.0136442,0.0156478,2.59362
222934232,71209829,864,13288400,1065.41,496031000,181207,8.01757e-05,0.0136364,0.0151077,2.32554
222933508,71209829,523,1343000,74.4575,38479000,9749.27,5.54412e-05,0.00725932,0.00683463,0.871202
222941089,71209829,16495,2017700,1.5238,64422000,244.377,7.55219e-07,0.000121117,0.000112416,2.12983
222946761,71209829,124372464,69224.1,1.73634,1422790,243.111,2.50829e-05,0.00351194,0.00351197,0.893104
222942676,71209829,17036,2327290,96.2536,80555700,14293.2,4.13587e-05,0.00614158,0.00725374,1.31729
222939792,71209829,16021,64917700,16079.5,2552070000,2648700,0.000247691,0.0408009,0.0408723,1.91124
222942776,71209829,17077,273416,28.1651,10012200,4448.44,0.000103012,0.0162699,0.0162848,0.836049
222943356,71209829,17265,207536,2.8676,4533170,403.089,1.38173e-05,0.00194226,0.00194026,0.613568
222933463,71209829,500,43036500,10844.1,1400320000,1898900,0.000251974,0.044123,0.0465401,1.73037
222943165,71209829,17199,34008.1,30.4405,1250840,4410.13,0.000895095,0.129679,0,0
222942102,71209829,16793,832113,34.1226,25283800,5281.72,4.10071e-05,0.00634735,0.00619865,1.71645
222934197,71209829,844,4920400,413.609,209486000,67556.1,8.406e-05,0.0137298,0.0137741,1.13922
222941532,71209829,16613,1565550,35.5359,53561100,5922.4,2.26987e-05,0.00378295,0.0036011,3.76302
222942723,71209829,17054,1770720,77.7062,46703500,11601.9,4.38838e-05,0.00655207,0.00653937,1.51347
222934850,71209829,1096,660129,7.94481,21608300,1138.88,1.20352e-05,0.00172524,0.00165153,1.30507
222942418,71209829,16939,43060100,5819.91,1658110000,884654,0.000135158,0.0205446,0.0208463,1.4027
222933442,71209829,487,168806,11.1928,5993270,1639.68,6.63053e-05,0.00971335,0.0103278,1.18619
222934078,71209829,796,45902.7,5.40676,1497530,747.277,0.000117787,0.0162796,0.0173765,0.806156
222939852,71209829,16050,380753,1.89953,11643000,313.197,4.98887e-06,0.000822571,9.29273e-05,2.1361
222936485,71209829,15659,666615,115.332,15885100,16421.4,0.000173011,0.024634,0.0259224,1.54034
222941457,71209829,16586,101901,33.0515,3661390,5393.34,0.000324349,0.0529273,0.0602509,0.938492
222945241,71209829,17584,134604,1.46657,4876630,217.299,1.08954e-05,0.00161435,0.00161153,0.727712
222932787,71209829,271,274871,39.8069,9922490,5982.78,0.000144821,0.0217658,0.0218341,0.764957
222945595,71209829,17598,271671,9.3696,7517570,1314.18,3.44887e-05,0.00483741,0.00519728,0.743795
222938982,71209829,15949,2359390,389.546,51824900,52185.8,0.000165105,0.0221184,0.0197229,1.30055
222932024,71209829,9,1820730,1386.72,85804100,216505,0.000761629,0.118911,0.113643,1.34427
222933867,71209829,674,23826.7,5.41289,1090130,737.049,0.000227178,0.0309337,0,0
222932734,71209829,241,1019020,413.628,42216400,64668.1,0.000405907,0.0634611,0.0652324,0.726531
222942513,71209829,16988,34683.2,2.45304,1315950,350.984,7.07272e-05,0.0101197,0,0
222943614,71209829,17308,279679,5.8385,8118490,783.518,2.08757e-05,0.00280149,0.00280158,1.34137
222932631,71209829,200,444491,114.935,11620100,17683.2,0.000258577,0.039783,0.0423416,1.04501
222939939,71209829,16093,571526,24.8101,23218800,3495.67,4.34103e-05,0.00611637,0.00633378,1.16263
222940506,71209829,16294,372821,16.8769,12044400,2405.76,4.52681e-05,0.00645285,0.00793644,1.25701
222942014,71209829,16749,34683.2,3.33839,1082620,541.853,9.6254e-05,0.0156229,0,0
222932821,71209829,295,2236580,87.0784,96180400,14004.1,3.89337e-05,0.00626141,0.00645097,1.86979
222937130,71209829,15682,90811.5,2.57805,1217940,334.051,2.83891e-05,0.00367851,0.00393557,0.831337
222942711,71209829,17050,45257.7,2.91143,1800730,413.852,6.433e-05,0.00914435,0.0091157,0.403796
222941564,71209829,16623,5406130,335.808,167362000,51178.7,6.21161e-05,0.00946679,0.0088251,2.3414
222945912,71209829,111220686,446682,118.611,16832800,18901.7,0.000265537,0.0423159,0.0386473,0.863458
222933747,71209829,629,2627460,19.0333,82351900,2742.96,7.244e-06,0.00104396,0.00104201,2.24478
222939781,71209829,16014,9018670,754.07,390056000,132646,8.36121e-05,0.0147079,0.013844,1.93957
222942160,71209829,16828,42578100,4656.63,1778400000,655083,0.000109367,0.0153855,0.0148145,1.90703
222942518,71209829,16990,2196950,19.199,56531500,2885.31,8.73892e-06,0.00131332,0.0014739,1.58635
222932657,71209829,210,120597,7.761,2182530,1076.08,6.4355e-05,0.00892296,0.00876188,0.362499
222940635,71209829,16379,137235,42.8996,4779350,7012.77,0.0003126,0.0511006,0.0510894,0.288391
222932818,71209829,294,14251800,2343.4,529932000,344375,0.000164428,0.0241635,0.0229794,1.72015
222943203,71209829,17215,68259.3,13.3322,2265130,1921.38,0.000195317,0.0281482,0.0281768,1.19756
222936081,71209829,15596,1340870,145.124,31513600,22358.7,0.000108231,0.0166747,0.0149352,1.33521
222940408,71209829,16251,103131,0.00588281,2849830,0.676117,5.70419e-08,6.55588e-06,6.55575e-06,0.0123761
222946217,71209829,111220784,256277,157.658,11195400,21588.9,0.000615186,0.0842404,0.086813,0.657798
222940072,71209829,16134,5056180,435.439,217920000,62236.7,8.612e-05,0.012309,0.012646,1.29791
222938064,71209829,15789,164430,7.12488,5496550,1062.4,4.33307e-05,0.00646109,0.00634567,0.841739
222938777,71209829,15901,693545,61.3652,21187700,8631.04,8.84804e-05,0.0124448,0.0117482,0.951898
222940625,71209829,16375,42868100,4305.16,1603800000,686009,0.000100428,0.0160028,0.0164296,2.31802
222934928,71209829,1127,235801,0.100065,8386780,15.0445,4.24361e-07,6.38019e-05,6.67599e-05,1.37958
222940186,71209829,16180,131664,23.5709,5510120,3443.56,0.000179023,0.0261541,0.0278522,0.625894
222942799,71209829,17083,167301,71.4195,6645570,10393,0.000426892,0.0621213,0.0613638,0.4266
222942042,71209829,16765,153429,1.81378,4606160,231.017,1.18216e-05,0.00150569,0.00157298,0.625538
222946324,71209829,111220816,205693,93.3851,9553610,12609.5,0.000454003,0.0613026,0.0610228,0.348419
222936488,71209829,15660,66553.1,9.51588,1593640,1350.07,0.000142982,0.0202856,0.0202856,0.411352
222938440,71209829,15830,3516860,330.179,129131000,55385.6,9.38846e-05,0.0157486,0.0167205,1.13622
222942125,71209829,16809,144418000,16177.3,5473240000,2391670,0.000112017,0.0165607,0.0166832,1.79457
222933417,71209829,477,80230300,11450.1,3018350000,1786260,0.000142715,0.0222641,0.0221961,3.42527
222933447,71209829,491,769366,63.0666,20870300,7910.31,8.19722e-05,0.0102816,0.0102403,1.00244
222937187,71209829,15690,67974.1,1.91382,999847,280.817,2.81552e-05,0.00413123,0.00418105,0.839242
222940895,71209829,16437,3554640,276.889,138182000,49513.2,7.7895e-05,0.0139292,0.0139845,1.97759
222943209,71209829,17217,1080790,3.07474,20932400,491.022,2.84489e-06,0.000454317,0.000434766,1.15361
222932916,71209829,308,927075,125.378,39738300,18464.5,0.00013524,0.019917,0.019996,1.06157
222932653,71209829,209,1209220,121.424,44961500,16491.4,0.000100415,0.013638,0.0136635,0.990027
222934106,71209829,811,3645370,563.35,143990000,76555.2,0.000154538,0.0210007,0.0206088,1.34843
222942085,71209829,16784,154608,19.8531,4047710,3515.27,0.000128409,0.0227366,0.0246747,0.983748
222943081,71209829,17159,359368,61.675,12918100,9841.31,0.000171621,0.027385,0.0254356,0.833249
222938946,71209829,15942,6682480,803.55,215666000,111671,0.000120247,0.0167111,0.0150701,1.79433
222940244,71209829,16203,238922,781.419,8917320,121087,0.0032706,0.506805,0.503512,0.967798
222945235,71209829,17583,1403200,24.7558,32080300,3856.49,1.76424e-05,0.00274836,0.00262076,1.79968
222941790,71209829,16667,525841,9.4837,20523300,1144.69,1.80353e-05,0.00217688,0.00220932,1.3962
222933608,71209829,598,206266,0.147351,9400660,21.4634,7.14373e-07,0.000104057,0.000103983,1.61457
222935936,71209829,15590,952897,53.165,28692000,6949.41,5.5793e-05,0.00729293,0.00726551,0.589808
222933584,71209829,585,335902,13.5009,8704670,2256.83,4.0193e-05,0.00671872,0.00731678,0.663645
222934885,71209829,1109,39734.1,2.66191,1113100,477.133,6.69933e-05,0.0120082,0.0120076,0.416139
222933846,71209829,667,323301,59.1446,7167520,10015.1,0.00018294,0.0309776,0.0430785,1.7876
222944914,71209829,17526,292545,15.4138,11613000,2254.61,5.26887e-05,0.00770688,0.00773112,0.879151
222943065,71209829,17151,68428.4,2.59517,2376590,423.033,3.79254e-05,0.00618212,0.00618704,0.942854
222933440,71209829,486,3146280,1737.66,128685000,258661,0.000552291,0.0822117,0.0881618,1.42773
222945916,71209829,111220688,59926.6,19.2028,2372110,2527.61,0.000320439,0.0421784,0.0421193,0.390012
222932593,71209829,184,1416220,543.145,32907500,95270.4,0.000383518,0.0672711,0.0769191,1.60798
222946076,71209829,111220750,178850,71.3726,5269460,10077.4,0.000399063,0.0563454,0.0555147,0.89955
222933493,71209829,513,94726.5,36.5243,2319350,7023.66,0.000385576,0.0741466,0.0716103,0.672735
222934342,71209829,927,100000,4.44881,3365880,636.119,4.4488e-05,0.00636119,0.0064326,0.65024
222940190,71209829,16182,79162.6,11.4528,3300170,1699.09,0.000144675,0.0214633,0.025055,1.22874
222943125,71209829,17178,612743,21.9556,16044300,3147.24,3.58316e-05,0.00513632,0.00644871,2.09308
