id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221158600,70918940,16308,78244000,18901.2,3618220000,2795410,0.000241567,0.0357269,0.0348369,1.79362
221151335,70918940,105,61486.1,7.9892,1941360,1117.76,0.000129935,0.018179,0.0177309,0.430475
221157292,70918940,15836,10945000,5254.27,467811000,770654,0.000480059,0.0704112,0.0680659,1.57613
221158182,70918940,16163,9451880,5688.65,445744000,790635,0.000601854,0.0836484,0.0806892,0.879678
221155714,70918940,15603,314721,14.8621,13404500,2490.49,4.72231e-05,0.00791333,0.00791333,0.403105
221157368,70918940,15861,3077050,1066.14,134661000,148876,0.000346482,0.0483828,0.0488618,1.19518
221161927,70918940,17500,6309410,4821.95,177333000,703703,0.000764248,0.111532,0.107441,0.984507
221160144,70918940,16910,69938,52.5072,3262750,7509.48,0.000750768,0.107373,0.107373,0.291564
221162364,70918940,111220848,340739,143.573,15060800,18751.5,0.000421357,0.0550319,0.0541125,0.836442
221155702,70918940,15598,104514,7.3699,4515450,1011.52,7.05158e-05,0.00967829,0.00967987,0.34638
221157626,70918940,15988,2694510,406.82,119238000,54906.4,0.000150981,0.0203771,0.0207146,1.03898
221158390,70918940,16219,209814,48.6944,9572380,9764.72,0.000232084,0.0465399,0.0465399,0.920158
221160381,70918940,16999,69938,4.36685,3156930,593.144,6.24388e-05,0.00848099,0.00848099,0.322551
221153194,70918940,473,1983450,969.293,85861500,134175,0.000488691,0.0676474,0.0684662,1.35308
221153294,70918940,511,939761,607.092,45508200,93808.6,0.000646007,0.0998217,0.0994375,1.30421
221160219,70918940,16926,5637050,4622,266561000,686071,0.000819933,0.121707,0.121821,1.12793
221152656,70918940,344,139876,7.84507,7610120,1039.29,5.60859e-05,0.00743008,0.00743008,0.703521
221153723,70918940,714,9664770,2286.59,440022000,333432,0.00023659,0.0344998,0.0368194,1.87442
221157640,70918940,15995,1814750,1747.52,92443600,239548,0.000962957,0.132001,0.131992,0.698945
221160865,70918940,17175,450777,320.678,17904700,56450.2,0.000711389,0.125229,0.124731,0.353554
221155741,70918940,15611,209671,2.6231,8485520,372.143,1.25105e-05,0.00177489,0.00177544,0.53874
221153889,70918940,803,20038300,1925.2,864454000,281312,9.60763e-05,0.0140387,0.0141958,1.74316
221154712,70918940,1085,263685,2.57747,10390900,374.963,9.77483e-06,0.00142201,0.00129619,0.993124
221162345,70918940,111220814,27335,111.403,840585,15459.9,0.00407546,0.565572,0,0
221157914,70918940,16060,16621300,7950.27,857392000,1174600,0.000478318,0.0706685,0.0724862,1.23663
221162403,70918940,111220932,34969,6.11781,1189750,787.177,0.00017495,0.0225107,0,0
221158587,70918940,16294,589600,1119.25,24595900,152175,0.00189832,0.258099,0.257049,0.58335
221153144,70918940,453,55886000,14190.2,2678730000,2113970,0.000253914,0.0378265,0.0399465,2.18128
221160424,70918940,17044,1093930,285.31,44889400,43577.2,0.000260811,0.0398353,0.0416455,1.84096
221161961,70918940,17514,417542,495.664,14174000,74881.2,0.0011871,0.179338,0.179385,0.500185
221153447,70918940,635,493673,43.4527,19274100,6231.86,8.80192e-05,0.0126235,0.0127307,0.947057
221154609,70918940,1056,10547300,12969.7,514728000,2071940,0.00122966,0.196443,0.212412,1.62561
221156948,70918940,15794,34969,0.183454,1551640,31.6629,5.24619e-06,0.000905457,0,0
221159065,70918940,16529,18927.4,0.755223,914518,114.961,3.99011e-05,0.00607381,0,0
221151580,70918940,151,1104700,323.727,53542300,46174.6,0.000293046,0.0417984,0.0363769,1.37888
221153934,70918940,821,3781420,1638.9,118337000,240593,0.000433409,0.0636251,0.0627052,0.826108
221161166,70918940,17308,261377,47.7424,8715490,8392.47,0.000182658,0.0321087,0.0320546,0.707798
221155438,70918940,10723,3677620,1306.65,173777000,206580,0.000355298,0.0561721,0.0565386,0.93157
221159005,70918940,16480,602229,49.8273,28721500,7358.54,8.27382e-05,0.0122188,0.0114934,0.999108
221157970,70918940,16083,5881040,437.156,236605000,65484.5,7.43332e-05,0.0111348,0.010762,2.1108
221156837,70918940,15776,5218130,470.386,222014000,70939.5,9.01445e-05,0.0135948,0.0135944,1.25327
221159347,70918940,16611,118305,3.22928,5037010,470.783,2.72962e-05,0.00397939,0.00411226,0.725783
221159464,70918940,16667,559504,24.5471,28427900,3389.1,4.3873e-05,0.00605732,0.00605732,1.14187
221155615,70918940,15577,7114640,194.32,306929000,31405,2.73127e-05,0.00441413,0.00437238,0.986505
221160421,70918940,17040,193821,109.648,7988430,23478.7,0.000565717,0.121136,0.121302,0.50449
221161208,70918940,17325,240226,204.64,10016000,27809,0.000851863,0.115762,0.1157,0.276214
221152667,70918940,347,699380,41.859,28095200,6064.16,5.98516e-05,0.00867077,0.00867077,0.593596
221159836,70918940,16773,967705,36.2016,41217500,5520.2,3.74098e-05,0.00570442,0.00547648,1.1706
221153937,70918940,822,26272000,17405.4,1153840000,2513980,0.000662505,0.0956904,0.0929013,1.42506
221159156,70918940,16555,34969,55.3188,1717350,8313.82,0.00158194,0.237748,0,0
221152001,70918940,223,978027,374.911,40507700,53313.4,0.000383334,0.0545111,0.0545033,0.732808
221155718,70918940,15604,1729860,67.9148,78279700,11530.3,3.92602e-05,0.00666542,0.00665597,0.842013
221157584,70918940,15947,1468200,342.766,71345700,48466.2,0.000233459,0.0330105,0.0325378,0.780345
221159412,70918940,16635,240463,80.7497,11179500,11291,0.000335809,0.0469554,0.0467395,0.565584
221161954,70918940,17510,174202,54.1384,1759070,8302.64,0.00031078,0.0476611,0.0438579,0.834316
221158915,70918940,16429,2230410,154.689,110026000,22687.4,6.93545e-05,0.0101719,0.00970691,1.08706
221156670,70918940,15721,32850.7,44.2764,1151990,5970.73,0.0013478,0.181753,0,0
221156522,70918940,15695,69938,10.3514,3152900,1531.04,0.000148009,0.0218914,0.0218914,0.900227
221159849,70918940,16780,345811,17.5213,14075200,2555.86,5.06673e-05,0.00739094,0.00782328,2.18227
221151684,70918940,177,139876,47.2951,5204820,6284.73,0.000338122,0.0449307,0.0449307,1.16095
221157461,70918940,15904,83642600,43928.4,3689220000,6190490,0.000525192,0.0740113,0.070902,1.75832
221153319,70918940,536,2765620,1058.89,133187000,152501,0.000382876,0.0551415,0.0518271,1.50641
221152801,70918940,416,415395,106.641,14288000,15300.6,0.000256722,0.0368339,0.0368386,0.61089
221160082,70918940,16882,1072640,19.8808,43327100,2908.81,1.85344e-05,0.00271182,0.00258646,1.10112
221161016,70918940,17259,78955.9,7.84812,2328530,1100.58,9.93988e-05,0.0139392,0.0139251,0.156965
221160141,70918940,16909,34969,25.2899,1438420,3881.03,0.000723208,0.110985,0,0
221153270,70918940,501,124746,29.9876,5504070,4457.84,0.000240388,0.0357352,0.0363827,0.910934
221157499,70918940,15917,6884040,1406.8,267507000,202742,0.000204357,0.0294511,0.0272194,1.27369
221159935,70918940,16818,52754100,31255,2526220000,4564560,0.000592466,0.0865253,0.083573,1.4642
221159449,70918940,16659,1398760,88.1812,70094500,12188.3,6.30424e-05,0.00871364,0.00871364,2.13345
221156903,70918940,15789,242066,4.59149,9420920,732.4,1.89679e-05,0.00302562,0.00302176,0.621831
221154040,70918940,857,279752,17.9952,15587200,3365.46,6.43255e-05,0.0120302,0.0120302,1.03908
221157378,70918940,15864,606427,220.399,27058100,30498.1,0.000363438,0.0502914,0.0505041,1.02705
221154913,70918940,1113,241488,0.676515,11691800,102.635,2.80144e-06,0.000425012,0.000430477,0.884948
221153580,70918940,663,1969260,913.739,79315100,129227,0.000464001,0.0656222,0.061847,0.842056
221150921,70918940,17,1969940,701.77,95918300,114884,0.00035624,0.0583185,0.0649753,1.57929
221153925,70918940,819,171813,1.56986,6437100,233.377,9.13703e-06,0.00135832,0.00123147,1.08537
221153665,70918940,689,99909.4,8.71509,3541120,1269.05,8.72299e-05,0.012702,0.0126988,0.546156
221155300,70918940,10707,244585,536.8,11245400,82463.5,0.00219474,0.337156,0.337017,0.651414
221160054,70918940,16871,285091,17.8244,10882500,2660.19,6.25219e-05,0.00933104,0.0106577,1.26653
221153837,70918940,777,314678,11.6242,15667100,1693.16,3.69398e-05,0.00538062,0.00538046,0.749281
221153522,70918940,646,136912,11.9973,5574620,1791.11,8.76279e-05,0.0130822,0.0130092,0.415017
221153800,70918940,757,244783,74.7435,12067700,9598.38,0.000305346,0.0392118,0.0392118,1.15075
221152130,70918940,239,4440750,1448.98,195741000,214588,0.000326292,0.0483225,0.0513021,1.76418
221157503,70918940,15919,6884040,1406.8,267507000,202742,0.000204357,0.0294511,0.0272194,1.27369
221152404,70918940,288,1206950,130.987,51902200,19830.7,0.000108527,0.0164304,0.0160724,1.27601
221156276,70918940,15666,9743740,6027.86,366395000,814802,0.00061864,0.0836231,0.0822167,1.79953
221161457,70918940,17409,384345,381.734,15408200,52330.3,0.000993206,0.136154,0.136293,1.08247
221160377,70918940,16997,594473,93.0367,27048600,11669.5,0.000156503,0.01963,0.01963,0.843332
221159786,70918940,16742,34969,6.4534,1485820,986.966,0.000184546,0.028224,0,0
221162303,70918940,111220732,102497,43.1651,4076560,5822.53,0.000421135,0.0568066,0.057152,0.601902
221159775,70918940,16737,448805,497.932,21079200,67218.2,0.00110946,0.149772,0.148937,0.498985
221154536,70918940,1031,676622,21.1313,29562400,3495.04,3.12306e-05,0.00516542,0.00538866,0.682591
221161015,70918940,17258,1072480,169.489,31153000,24030.3,0.000158035,0.0224062,0.0205775,0.940143
221161419,70918940,17399,171872,252.649,3179660,43190,0.00146999,0.251292,0.250279,0.508436
221162211,70918940,111220688,60569.8,70.6576,3107380,9466.75,0.00116655,0.156295,0.156475,0.32051
221152504,70918940,307,2608520,5101.67,87916000,795776,0.00195577,0.305068,0.304464,0.672664
221160051,70918940,16870,204961,3.50391,8496240,539.033,1.70955e-05,0.00262994,0.00259701,0.630622
221162052,70918940,17589,629356,280.384,21643800,44420.6,0.00044551,0.070581,0.0705941,1.43424
221153970,70918940,835,6196960,974.28,267381000,136815,0.000157219,0.0220777,0.0220254,1.58993
221151770,70918940,202,2749930,1982.69,121645000,283816,0.000720998,0.103208,0.109779,1.15778
221156634,70918940,15711,54191.1,29.7572,1756020,4117.14,0.000549116,0.0759745,0.0696673,0.442065
221158000,70918940,16092,34969,83.6164,1953360,11568.9,0.00239116,0.330833,0,0
221153370,70918940,587,419628,37.452,20153600,5670.27,8.92506e-05,0.0135126,0.0135126,1.12276
221158348,70918940,16197,384007,47.0403,18106000,6999.85,0.000122498,0.0182284,0.0190628,0.967594
221160833,70918940,17163,319697,915.983,12978500,128311,0.00286516,0.401351,0.38332,0.842662
221161364,70918940,17381,1155230,779.13,25389500,113080,0.000674437,0.0978853,0.0923149,0.726605
221158350,70918940,16198,244783,12.4882,11235600,1866.51,5.10176e-05,0.00762516,0.00762516,1.51587
221160264,70918940,16939,45293900,59777.7,2050450000,9039120,0.00131977,0.199566,0.209084,1.44648
221161912,70918940,17494,896296,205.901,26430500,27026.9,0.000229725,0.030154,0.0291938,0.616462
221158601,70918940,16309,19534100,6042.19,875485000,882862,0.000309315,0.0451959,0.0440314,1.49553
221156415,70918940,15676,314721,14.6674,14740700,2123.2,4.66045e-05,0.00674629,0.00674629,1.29005
221151287,70918940,94,944163,102.337,42080000,20488.4,0.000108389,0.0217001,0.0217001,0.90219
221156118,70918940,15628,838923,63.542,31342000,9004.89,7.57423e-05,0.0107339,0.0107299,0.945767
221158417,70918940,16231,452063,7.34019,18588900,1206.24,1.62371e-05,0.0026683,0.00275823,0.694914
221161596,70918940,17456,450752,1035.19,16127500,150947,0.00229659,0.334877,0.334985,0.357958
221151248,70918940,83,1901990,773.048,21351900,117919,0.000406442,0.0619977,0.061154,0.908959
221159293,70918940,16591,1107830,544.131,50836700,82395.5,0.000491169,0.0743757,0.0671035,1.49604
221151184,70918940,66,25206.3,4.23084,1209880,624.852,0.000167848,0.0247895,0,0
221158610,70918940,16319,1042860,59.8487,45227500,9002.09,5.73887e-05,0.00863208,0.00837619,2.53253
221161010,70918940,17253,2370990,762.203,79894700,106221,0.000321471,0.0448004,0.0417928,0.995002
221162235,70918940,111220714,108533,238.701,4175600,33213.6,0.00219934,0.306023,0.289272,0.829802
221160137,70918940,16907,459190,120.523,19570200,17817.3,0.000262469,0.0388017,0.0352504,1.14483
221159121,70918940,16546,76294.3,3.20709,3165610,473.365,4.20357e-05,0.00620447,0.00647718,0.42322
221154291,70918940,905,451777,251.521,15336100,38716.1,0.000556738,0.0856973,0.0855026,0.748092
221157807,70918940,16010,6723040,2293.31,327960000,322302,0.000341111,0.0479399,0.0474228,1.35705
221152448,70918940,295,3145300,1371.7,154209000,186737,0.000436112,0.0593703,0.0593576,1.12857
221157480,70918940,15908,12651300,3040.78,596306000,413019,0.000240353,0.0326463,0.0314413,1.72673
221151363,70918940,114,105525,16.7669,3504140,2458.12,0.00015889,0.0232942,0.022251,0.381923
221151408,70918940,123,365008,141.625,15246100,23061.7,0.000388005,0.0631812,0.0635601,0.645105
221155695,70918940,15595,659263,14.9583,30544000,2402.42,2.26894e-05,0.0036441,0.00362749,1.02981
221161998,70918940,17550,577819,201.66,15781000,28319.5,0.000349002,0.0490111,0.0494666,0.695619
221160406,70918940,17023,15024100,13527.7,607978000,2239030,0.000900404,0.14903,0.145085,1.31983
221160096,70918940,16890,314721,18.9655,12597300,2405.48,6.02614e-05,0.00764322,0.00764322,1.02638
221153382,70918940,594,56124,0.0525565,2230420,10.4702,9.36437e-07,0.000186555,0.000169511,1.24468
221160001,70918940,16850,284916,10.8804,11653100,1651.38,3.81883e-05,0.00579604,0.00574754,0.839196
221155129,70918940,10672,3661940,3735.57,176043000,593243,0.00102011,0.162002,0.180553,1.59489
221154396,70918940,957,5684640,7881.42,285493000,1147810,0.00138644,0.201914,0.202094,0.918815
221162359,70918940,111220842,205350,174.666,9677760,22788.8,0.000850579,0.110976,0.109989,0.87404
221158880,70918940,16408,34969,7.71647,1743380,1426.28,0.000220666,0.040787,0,0
221157978,70918940,16085,512835,24.8523,20091100,3697.82,4.84607e-05,0.00721054,0.00702133,0.99461
221153118,70918940,444,5024930,255.664,245183000,40734.8,5.08791e-05,0.00810654,0.00811194,1.50848
221158087,70918940,16121,10574100,5585.41,507211000,821934,0.000528218,0.0777311,0.0758477,1.04206
221161059,70918940,17290,11099400,9910.49,406929000,1397550,0.000892884,0.125912,0.120649,1.02802
221159833,70918940,16771,967705,36.2016,41217500,5520.2,3.74098e-05,0.00570442,0.00547648,1.1706
221158570,70918940,16287,893282,627.812,42290100,88750.3,0.000702815,0.0993531,0.0981468,0.546412
221153895,70918940,804,76657.3,1.68202,3356570,268.012,2.19421e-05,0.00349623,0.00341389,0.207362
221160087,70918940,16886,268994,54.0957,10730400,8166.08,0.000201104,0.0303578,0.0301582,0.488819
221153306,70918940,521,100506,0.633862,4172270,111.171,6.30669e-06,0.00110612,0.00108856,0.958233
221154494,70918940,1011,489566,69.5624,24216900,9659.81,0.00014209,0.0197314,0.0197314,0.840645
221160830,70918940,17162,108533,238.701,4175600,33213.6,0.00219934,0.306023,0.289272,0.829802
221158658,70918940,16351,28876.7,6.70622,1337540,1214.72,0.000232236,0.0420656,0,0
221159599,70918940,16716,1481380,49.5748,65250900,6804.66,3.34653e-05,0.00459346,0.00456492,1.40803
221160536,70918940,17094,32776.5,86.0001,504768,12138.8,0.00262383,0.370351,0,0
221155693,70918940,15594,68953.7,0.300373,2867890,61.0607,4.35615e-06,0.000885531,0.000879853,0.853541
221158623,70918940,16329,5380020,1418.44,236518000,212889,0.00026365,0.0395702,0.0400824,1.76649
221160124,70918940,16901,489566,22.5687,22104900,2826.75,4.60994e-05,0.00577399,0.00577399,1.02809
221153449,70918940,636,1990370,89.5596,100635000,13785.1,4.49964e-05,0.00692588,0.00693051,1.94086
221154379,70918940,946,2759560,865.638,125143000,122616,0.000313687,0.044433,0.0444161,0.937655
221154446,70918940,977,349579,590.518,19207200,88745.2,0.00168923,0.253863,0.253794,1.23528
221152754,70918940,377,139394,19.6252,7321060,2573.35,0.000140789,0.018461,0.0184238,0.697967
221154619,70918940,1058,69938,2.70635,3959480,457.501,3.86965e-05,0.00654152,0.00654152,0.469723
221152640,70918940,340,456846,90.0826,22506400,13866.5,0.000197184,0.0303527,0.0291164,1.40809
221161033,70918940,17274,104089,32.5831,3104390,4616.77,0.000313029,0.0443538,0.0443548,0.199204
221161392,70918940,17390,692024,1660.28,22798600,251551,0.00239916,0.3635,0.362746,0.411017
221157430,70918940,15884,100195,8.18946,4053290,1197.99,8.17352e-05,0.0119566,0.011964,1.03166
221157988,70918940,16089,34969,86.2172,2047480,12450.4,0.00246553,0.356041,0,0
221153224,70918940,484,1363790,321.414,64426800,47714.4,0.000235677,0.0349866,0.0349866,0.799946
221153912,70918940,811,3467910,396.536,157890000,59996.3,0.000114344,0.0173004,0.0165723,1.39459
221157649,70918940,15998,559504,975.966,25332500,131689,0.00174434,0.235368,0.235368,0.428791
221159962,70918940,16825,146267,24.4529,5843970,3395.16,0.00016718,0.0232121,0.0231598,0.233288
221155120,70918940,10671,279382,292.524,7844170,40779.6,0.00104704,0.145964,0.145959,0.499166
221151438,70918940,128,11858000,1050.5,521511000,145241,8.85901e-05,0.0122483,0.0109622,2.20212
221153615,70918940,672,48208700,14007.4,2316490000,2105300,0.000290557,0.0436706,0.0417983,1.99332
221160399,70918940,17011,139876,60.7615,6412560,9550.98,0.000434395,0.0682817,0.0682817,0.233067
221161025,70918940,17266,923068,1767.16,35825100,250364,0.00191444,0.27123,0.269818,0.644137
221161906,70918940,17491,34969,7.03439,1587280,914.601,0.000201161,0.0261546,0,0
221158702,70918940,16376,38103300,7227.56,1809630000,1066220,0.000189683,0.0279824,0.0280258,1.9122
221153157,70918940,458,2708320,1777.32,105244000,250553,0.000656244,0.0925124,0.0946646,1.13697
221151545,70918940,146,7062250,5298.66,304309000,748937,0.00075028,0.106048,0.0954704,1.59791
221151499,70918940,137,1363430,1058.68,65289800,150293,0.00077648,0.110231,0.110237,1.14509
221160304,70918940,16964,172612,15.4963,6320460,2043.7,8.97753e-05,0.0118398,0.011899,0.489
221160784,70918940,17143,2976500,6489.64,133734000,907172,0.00218029,0.304778,0.302012,0.701704
221151339,70918940,106,124925,78.7267,5105190,13027.2,0.000630194,0.104281,0.102521,0.304358
221158116,70918940,16133,2968880,3065.27,142464000,428570,0.00103247,0.144354,0.137362,1.22747
221160402,70918940,17013,734260,1836.05,32200800,275452,0.00250055,0.375143,0.375205,0.651463
221162323,70918940,111220778,19658,83.2699,702391,11647.4,0.00423594,0.592501,0,0
221161915,70918940,17496,896296,205.901,26430500,27026.9,0.000229725,0.030154,0.0291938,0.616462
221153179,70918940,469,27736.3,0.485248,1461770,65.9215,1.7495e-05,0.00237672,0,0
221160955,70918940,17217,1527310,975.164,53889600,142990,0.000638486,0.0936224,0.0921333,0.856086
221162145,70918940,111220572,164967,12.7181,7525130,2111.12,7.70945e-05,0.0127972,0.015754,1.3322
221159480,70918940,16675,1706870,295.207,80609400,44028.6,0.000172953,0.025795,0.0246476,1.14712
221159854,70918940,16781,345811,17.5213,14075200,2555.86,5.06673e-05,0.00739094,0.00782328,2.18227
221160854,70918940,17170,701070,354.851,27947200,62168.9,0.000506157,0.0886771,0.0878854,0.696411
221158974,70918940,16460,527496,11.2027,24865800,1578.84,2.12374e-05,0.00299309,0.0026745,1.7514
221157900,70918940,16052,209814,203.483,8213800,28704.5,0.000969824,0.136809,0.136809,0.63636
221155534,70918940,182305709,1022140,183.193,51626200,25746.3,0.000179226,0.0251887,0.0233209,1.06257
221162219,70918940,111220696,357070,314.045,14621900,62579.9,0.000879507,0.17526,0.175262,0.520592
221160061,70918940,16874,512857,98.963,20496900,15022.3,0.000192964,0.0292913,0.0293585,0.52502
221159973,70918940,16829,43590900,24843.5,2093370000,3631310,0.000569925,0.0833043,0.0806824,1.50477
221150938,70918940,26,5551430,614.906,272019000,97544.1,0.000110765,0.017571,0.0177937,2.43389
221160715,70918940,17112,291778,286.53,11929100,57347.4,0.000982014,0.196545,0.194298,0.452359
221161494,70918940,17421,905345,400.954,41020100,55327.4,0.000442874,0.0611119,0.0659056,1.75679
221155573,70918940,15567,539377000,204983,24186900000,29879100,0.000380036,0.0553956,0.0537896,1.85276
221157102,70918940,15812,2778380,518.339,119529000,96379.7,0.000186561,0.0346892,0.0320947,0.899877
221152369,70918940,279,61330.3,2.1995,3030160,315.36,3.58632e-05,0.005142,0.00511546,0.319051
221160846,70918940,17168,223368,156.606,10099000,22704.4,0.000701111,0.101646,0.0989419,0.723825
221162179,70918940,111220654,497922,757.252,21482200,106430,0.00152083,0.213748,0.209482,0.568513
221153389,70918940,598,34969,11.7514,1821430,1508.17,0.000336052,0.0431286,0,0
221153281,70918940,504,3043510,2450.18,147861000,360108,0.000805048,0.11832,0.116189,0.500024
221153440,70918940,630,1046150,383.055,48945500,55452.1,0.000366157,0.0530058,0.0576775,2.01652
221159757,70918940,16730,279752,9.32097,12528500,1256.46,3.33187e-05,0.00449135,0.00449135,0.918856
221154621,70918940,1059,67466.1,5.97009,2694080,1025.55,8.84901e-05,0.0152009,0.015198,0.223516
221151090,70918940,44,5085420,758.758,211883000,110076,0.000149202,0.0216455,0.0207804,1.42416
221160128,70918940,16903,69938,4.86279,3321840,648.819,6.953e-05,0.00927706,0.00927706,1.30017
221153358,70918940,578,532567,3.44398,21324300,637.005,6.46675e-06,0.0011961,0.00115648,1.64271
221158562,70918940,16282,19050.1,0.743724,701729,108.542,3.90405e-05,0.00569771,0,0
221160569,70918940,17106,60569.8,70.6576,3107380,9466.75,0.00116655,0.156295,0.156475,0.32051
221160393,70918940,17008,839256,362.176,40466300,50071.1,0.000431544,0.0596612,0.0596612,0.566491
221159053,70918940,16526,34626.7,7.52315,1636020,1093.41,0.000217265,0.0315771,0,0
221154391,70918940,952,3448720,425.701,170605000,58230.6,0.000123438,0.0168847,0.0171941,1.10331
221154661,70918940,1081,89892.6,10.3962,3292200,1602.61,0.000115651,0.017828,0.0169034,0.853444
221160295,70918940,16958,448249,233.263,19018600,43569,0.000520387,0.0971983,0.0915542,0.64682
221152751,70918940,371,139021,39.2482,3764340,5633.95,0.000282319,0.040526,0.0406143,0.436771
221153898,70918940,805,272960,53.9988,7701110,7864.28,0.000197827,0.0288111,0.0221852,1.50459
221151597,70918940,155,1788590,1213.59,77638700,179785,0.000678521,0.100518,0.0998935,1.19145
221155201,70918940,10692,1544290,2293.66,53742300,330190,0.00148525,0.213813,0.21311,0.57238
221158201,70918940,16178,177397,28.3808,7907820,4437.7,0.000159985,0.0250157,0.0248668,0.727354
221157397,70918940,15872,833019,316.154,40387900,45973.4,0.000379528,0.0551889,0.055096,1.32512
221157948,70918940,16077,17859200,3530.79,779809000,584447,0.000197702,0.0327253,0.0317609,2.03797
221153885,70918940,800,710539,386.313,37839900,55175.2,0.00054369,0.0776527,0.0714937,1.19867
221154464,70918940,989,759305,526.78,34596700,74742.7,0.000693765,0.0984356,0.0891688,0.861403
221162209,70918940,111220686,558739,427.541,22949400,59925.3,0.000765189,0.107251,0.1051,0.5732
221154018,70918940,851,1644980,1140.37,77641300,178264,0.000693242,0.108369,0.106681,1.74963
221152339,70918940,272,279724,3.9839,12059900,630.862,1.42423e-05,0.0022553,0.00225548,0.61792
221158041,70918940,16107,7613120,7921.54,286587000,1187580,0.00104051,0.155991,0.155872,1.46376
221158593,70918940,16298,419539,847.062,17325100,115576,0.00201903,0.275484,0.27549,0.583233
221159678,70918940,16726,5315860,1777.44,237586000,249389,0.000334365,0.0469141,0.0442877,1.93995
221157019,70918940,15805,669349,41.018,30182200,6223.46,6.12803e-05,0.00929777,0.00875621,1.22227
221160084,70918940,16883,1072640,19.8808,43327100,2908.81,1.85344e-05,0.00271182,0.00258646,1.10112
221162087,70918940,17605,18989,5.90565,481974,816.242,0.000311003,0.0429849,0,0
221160297,70918940,16959,764267,81.3693,29916000,12596.4,0.000106467,0.0164816,0.0168113,1.50605
221155220,70918940,10697,583886,230.434,27280700,39599.6,0.000394656,0.0678207,0.0661996,1.01361
221159561,70918940,16703,2462150,74.5203,109220000,10697.2,3.02663e-05,0.00434466,0.00421493,1.72406
221155744,70918940,15612,33322.8,1.32493,1088030,198.542,3.97605e-05,0.00595816,0,0
221162411,70918940,112892315,173657,6.32975,6965620,826.229,3.64497e-05,0.00475782,0.00475728,0.804556
221159454,70918940,16662,104907,5.3239,5179350,637.193,5.07488e-05,0.00607388,0.00607388,0.411086
221160090,70918940,16887,1652490,317.838,70213600,43363.9,0.000192339,0.0262416,0.024862,1.19829
221153727,70918940,715,314646,106.418,7764490,14509.4,0.000338215,0.0461135,0.0461055,1.194
221158424,70918940,16233,1235640,52.8352,52636900,8128.72,4.27593e-05,0.00657855,0.00621262,0.99187
221160374,70918940,16996,3587570,3070.65,167030000,447445,0.000855912,0.124721,0.123708,1.38456
221153706,70918940,707,1258880,163.192,54710900,23818.1,0.000129633,0.01892,0.01892,1.27073
221158932,70918940,16439,3563220,585.419,165419000,85581.6,0.000164295,0.0240181,0.0223992,1.62926
221160092,70918940,16889,1652490,317.838,70213600,43363.9,0.000192339,0.0262416,0.024862,1.19829
221152243,70918940,248,396409,161.61,14211800,22608.1,0.000407685,0.0570323,0.0513863,1.18502
221152550,70918940,315,204265000,61956.1,9345690000,9350140,0.000303313,0.0457746,0.0450071,2.09106
221158872,70918940,16404,139642,0.706876,7176220,101.275,5.06207e-06,0.000725251,0.000726076,1.03563
221160215,70918940,16925,5637050,4622,266561000,686071,0.000819933,0.121707,0.121821,1.12793
221151662,70918940,170,821489,561.827,38239200,81900.5,0.000683913,0.0996976,0.0996323,0.789799
221156663,70918940,15719,69896.2,93.7262,3319710,12770.1,0.00134093,0.182701,0.182684,0.217668
221157599,70918940,15961,1217070,252.016,58133400,37234.4,0.000207068,0.0305935,0.0291659,0.826258
221158606,70918940,16315,1042860,59.8487,45227500,9002.09,5.73887e-05,0.00863208,0.00837619,2.53253
221156172,70918940,15655,1821060,149.345,73566300,21789.6,8.20098e-05,0.0119653,0.0117234,0.738531
221154505,70918940,1017,18852400,20894.7,943527000,3278140,0.00110833,0.173885,0.182088,1.4968
221161065,70918940,17293,47442.7,121.11,1957760,16903.3,0.00255276,0.356289,0.390834,0.729723
221162417,70918940,124372424,31047.6,9.53658,1284770,1413.28,0.00030716,0.0455198,0,0
221162321,70918940,111220768,111810,31.2249,3861250,4755.32,0.000279269,0.0425305,0.0455789,0.442526
221153404,70918940,606,1438550,1656.91,70142500,276873,0.00115179,0.192466,0.189682,1.55938
221159297,70918940,16594,104907,161.777,4992590,24505.6,0.0015421,0.233594,0.233594,0.32799
221157886,70918940,16044,1553140,1173.63,72527700,165799,0.000755645,0.106751,0.105691,0.765064
221161439,70918940,17404,104907,58.4715,4398880,7752.92,0.000557365,0.0739028,0.0739028,0.51817
221160026,70918940,16860,156013,13.8986,6119540,2232.37,8.90863e-05,0.0143089,0.0145246,0.493821
221152085,70918940,232,794785,327.08,34291200,46524.9,0.000411532,0.0585377,0.0579656,0.676678
221152737,70918940,370,36473300,33609.3,1312990000,5046370,0.000921477,0.138358,0.132953,1.32349
221161330,70918940,17370,316797,67.0037,11117100,12206.2,0.000211504,0.03853,0.0388919,0.836119
221158022,70918940,16098,102084,12.2254,5326690,1610.3,0.000119758,0.0157743,0.0155937,0.740306
221159896,70918940,16799,230916,80.8881,10586800,10935.7,0.000350293,0.047358,0.0400279,1.82815
221151221,70918940,74,314721,219.43,16618400,29967.1,0.000697222,0.0952178,0.0952178,0.594701
221161976,70918940,17525,3353290,3441.5,107532000,499517,0.00102631,0.148963,0.14896,0.797839
