id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220968536,70813059,16182,98040.3,22.2145,4855290,3123.02,0.000226586,0.0318544,0.0307146,0.673261
220969039,70813059,16291,405081,3.52436,21541700,472.634,8.70039e-06,0.00116677,0.00116779,0.851045
220976304,70813059,17578,22359.7,55.1455,1167310,8718.3,0.00246629,0.389912,0,0
220964830,70813059,810,943205,78.4535,53190200,10839.5,8.31776e-05,0.0114922,0.0119293,1.11989
220963072,70813059,255,595822,505.285,26880000,76344,0.000848046,0.128132,0.128726,0.625809
220968303,70813059,16083,5457170,5480.87,302649000,937843,0.00100434,0.171855,0.196269,3.04261
220969302,70813059,16338,638669,112.91,33403700,15329,0.000176789,0.0240015,0.0232781,1.46546
220968697,70813059,16250,1293080,178.162,68122600,23579.5,0.000137781,0.0182351,0.0190316,1.10319
220970883,70813059,16635,220493,334.239,12221400,43551.4,0.00151587,0.197518,0.200452,0.580691
220973305,70813059,17062,844298,2310.41,48607300,301444,0.00273649,0.357034,0.377656,0.727248
220976459,70813059,111220754,138144,285.155,8443070,37527.4,0.00206419,0.271655,0.269317,0.521655
220970527,70813059,16562,92941.6,26.3116,5168940,4036.81,0.000283098,0.0434339,0.0489322,0.770886
220965012,70813059,854,3313830,154.684,80365100,20317.4,4.66783e-05,0.00613109,0.00631393,1.41072
220964780,70813059,749,2868730,1362.19,143277000,176425,0.00047484,0.0614993,0.0641782,1.62491
220963645,70813059,473,1880170,550.938,97710300,75884.6,0.000293025,0.0403604,0.0370866,1.58736
220975081,70813059,17403,505798,499.357,24208300,66158.9,0.000987266,0.130801,0.116362,0.755161
220962882,70813059,187,902448,102.487,53175600,13299.5,0.000113565,0.0147372,0.0146703,0.993461
220970827,70813059,16626,4218230,4278.52,216069000,559371,0.00101429,0.132608,0.12697,1.35919
220974666,70813059,17275,2613350,3913.49,118135000,493629,0.0014975,0.188888,0.171392,0.830013
220963757,70813059,521,95937.5,2.60828,5551130,411.67,2.71873e-05,0.00429103,0.00433322,0.307221
220976279,70813059,17560,62881.4,216.9,3689860,32779.8,0.00344935,0.521296,0.51901,0.131202
220964700,70813059,702,349690,98.7472,23004800,12753.1,0.000282385,0.0364697,0.0364697,0.295091
220966687,70813059,15791,191708,13.6707,10998900,1824,7.13104e-05,0.0095145,0.00944097,0.536223
220965085,70813059,881,1055460,331.65,59314100,42884.2,0.000314224,0.0406308,0.0427697,0.875382
220976949,70813059,124372464,56668.4,81.0677,2163420,10375.9,0.00143056,0.183099,0.183261,0.378241
220968351,70813059,16108,664411,350.738,18738000,46643.2,0.000527894,0.0702024,0.0702024,0.858208
220963544,70813059,430,2477790,2923.87,136994000,474354,0.00118003,0.191443,0.201068,2.24553
220969524,70813059,16409,14303300,5995.85,808371000,817968,0.000419194,0.0571875,0.0563804,1.32417
220970897,70813059,16638,280531,244.631,13726400,32032.3,0.00087203,0.114185,0.109663,0.70316
220963664,70813059,486,3533480,2671.89,184292000,376869,0.000756164,0.106657,0.101818,1.14866
220966026,70813059,15568,19654300,6711,942739000,913806,0.000341452,0.0464939,0.045841,1.4326
220965967,70813059,10726,326725,880.762,18860200,150928,0.00269573,0.461943,0.492709,0.927434
220972482,70813059,16925,5714170,9261.83,311096000,1196580,0.00162085,0.209405,0.208342,0.989575
220973565,70813059,17164,854039,1557.92,48893400,204956,0.00182417,0.239984,0.255759,0.63951
220973572,70813059,17168,238548,421.129,14351900,55399.6,0.00176539,0.232237,0.252894,0.53691
220966592,70813059,15780,265673,3.74582,14085800,583.352,1.40993e-05,0.00219575,0.0021024,0.461985
220974730,70813059,17307,751707,1317.61,34172800,170252,0.00175282,0.226487,0.231057,0.452562
220969741,70813059,16462,1024680,240.207,53358200,32001,0.000234422,0.0312304,0.0298345,1.04744
220972523,70813059,16949,15910600,14732.5,867696000,2040140,0.000925954,0.128225,0.12694,2.07949
220969337,70813059,16361,1296960,143.918,67305200,19035.9,0.000110966,0.0146774,0.0147555,1.01209
220973374,70813059,17105,149575,466.856,8740470,60792.9,0.00312121,0.406437,0.416323,0.646047
220976953,70813059,127201621,28262.6,29.9475,822987,3695.33,0.00105962,0.13075,0,0
220968943,70813059,16281,81466.4,0.373033,4344690,56.7268,4.57898e-06,0.000696322,0.000676508,1.25545
220963565,70813059,435,112405,32.1498,4489580,4030.71,0.000286016,0.0358587,0.0370601,0.593625
220965359,70813059,965,704575,487.147,22331100,73333.3,0.000691406,0.104082,0.104416,0.910353
220965534,70813059,1064,5336080,4896.83,310693000,662301,0.000917683,0.124117,0.12209,0.960293
220976433,70813059,111220724,538125,858.73,29525200,112303,0.00159578,0.208692,0.2207,0.731316
220963376,70813059,348,3759760,2030.44,186277000,266823,0.000540046,0.0709683,0.071865,1.1276
220972306,70813059,16875,194224,41.1958,9600680,5247.69,0.000212104,0.0270187,0.02661,0.369927
220965212,70813059,893,244783,142.822,15002600,18500.2,0.000583464,0.0755779,0.0755779,0.700835
220969972,70813059,16509,14095700,9433.95,753256000,1245090,0.000669278,0.088331,0.0873096,1.3237
220972918,70813059,17001,134110,29.0187,7943460,3907.44,0.00021638,0.0291362,0.0259353,0.920694
220976411,70813059,111220698,493117,125.974,21975800,16495.1,0.000255466,0.0334507,0.0342802,0.488392
220963505,70813059,416,419467,3.4151,19656300,539.992,8.14153e-06,0.00128733,0.00128725,0.905635
220966385,70813059,15695,54681.4,2.47366,2863840,352.769,4.52378e-05,0.00645136,0.00638613,0.671262
220976283,70813059,17563,335727,357.202,11664400,50553.3,0.00106397,0.150579,0.130305,1.39546
220968855,70813059,16272,526178,130.68,25171000,17112,0.000248356,0.0325212,0.0330399,0.645195
220973311,70813059,17066,1590580,2435.78,85898200,320036,0.00153138,0.201207,0.194513,1.00761
220974720,70813059,17302,73034.1,178.757,4561860,23553.3,0.00244758,0.322497,0.317178,0.820583
220962787,70813059,157,2135810,440.415,104630000,64460,0.000206205,0.0301806,0.0305889,1.09374
220963016,70813059,224,687569,5.58386,28538400,867.985,8.12116e-06,0.0012624,0.00128415,1.32255
220966950,70813059,15883,104711,2.02564,5131500,284.474,1.93451e-05,0.00271675,0.00271654,1.3687
220974886,70813059,17368,2246160,4545.01,121588000,587367,0.00202346,0.261498,0.256486,0.670075
220969371,70813059,16379,81115.7,91.8955,4103900,15168.1,0.00113289,0.186993,0.188472,0.504845
220964346,70813059,596,3206650,1853.11,164486000,245925,0.000577897,0.0766923,0.0752347,1.04927
220963468,70813059,402,594473,164.062,35705300,20404.1,0.000275979,0.0343231,0.0343231,0.78922
220966276,70813059,15653,1517250,574.678,73985200,81004.7,0.000378762,0.053389,0.0529169,1.28668
220967667,70813059,16007,46614000,26717.7,2179720000,3621250,0.00057317,0.0776858,0.0795492,1.29979
220976380,70813059,111220654,524483,330.438,28029300,43635,0.000630026,0.0831962,0.0832009,0.604959
220971122,70813059,16680,10779300,20861.2,626952000,3016530,0.0019353,0.279845,0.289634,0.873089
220963083,70813059,259,244761,10.8114,7187280,1396.65,4.41713e-05,0.00570616,0.00570569,1.12716
220966583,70813059,15776,4087970,2385.15,203072000,463184,0.000583455,0.113304,0.0996858,2.49671
220970100,70813059,16523,58758.8,53.5513,3492520,6920.76,0.000911375,0.117783,0.126794,0.830963
220974676,70813059,17281,65825.7,111.432,3366880,14364.7,0.00169284,0.218223,0.218181,0.445201
220964697,70813059,701,6817410,17524.3,420582000,2320300,0.00257052,0.340349,0.358007,0.751263
220972109,70813059,16818,45829900,37857.5,2626660000,5343520,0.000826043,0.116595,0.117524,1.35412
220964730,70813059,712,69938,114.523,3838160,14805.2,0.00163749,0.211691,0.211691,0.21658
220973309,70813059,17064,519629,557.945,23252900,72015.4,0.00107374,0.13859,0.138291,0.59489
220964047,70813059,571,4785770,1157.56,254813000,164640,0.000241875,0.034402,0.0344256,1.50546
220976474,70813059,111220760,691933,902.234,37830900,117125,0.00130393,0.169272,0.174986,0.553835
220972197,70813059,16854,1641770,265.181,85691300,35170,0.000161521,0.0214219,0.0206692,0.794215
220975047,70813059,17397,213243,438.25,9785360,54697.2,0.00205517,0.256502,0.253554,0.328647
220976795,70813059,111220900,215836,424.501,13081600,60564.2,0.00196677,0.280602,0.280879,0.476279
220962366,70813059,4,13930000,13456.3,717454000,2000020,0.000965996,0.143576,0.14839,1.34596
220967020,70813059,15914,10868300,19664.3,436957000,3185200,0.00180933,0.293072,0.286636,1.50042
220966778,70813059,15838,827296,352.387,42972700,51401.3,0.00042595,0.0621316,0.0620879,1.24448
220972485,70813059,16927,2537240,10801.7,143360000,1384870,0.00425727,0.545818,0.529964,0.559966
220967069,70813059,15932,3934310,446.914,210064000,63031.2,0.000113594,0.0160209,0.0159276,1.65933
220962922,70813059,197,95611.1,35.1022,4663020,4488.08,0.000367135,0.046941,0.0449658,1.19203
220963198,70813059,290,15455200,3752.04,787754000,515419,0.000242769,0.0333493,0.0333705,1.49944
220975095,70813059,17405,54597.6,101.736,3178950,13860.7,0.00186338,0.25387,0.221042,1.01767
220972915,70813059,17000,162847,34.3209,9623480,4633.71,0.000210756,0.0284545,0.0258249,0.827079
220963913,70813059,537,368613,13.4735,20334200,1802.08,3.6552e-05,0.00488883,0.00486555,0.711484
220966237,70813059,15613,763127,116.945,39763800,15801.3,0.000153244,0.020706,0.0208251,1.18709
220973533,70813059,17153,1017680,1060.54,45000400,139687,0.00104211,0.13726,0.131049,1.18941
220972100,70813059,16809,128388000,141417,6938940000,19186100,0.00110148,0.149439,0.150272,1.51193
220974701,70813059,17295,69494.2,368.169,3316220,54787,0.00529784,0.788368,0.791105,1.19336
220963372,70813059,345,5210510,845.286,267830000,115418,0.000162227,0.022151,0.0220867,1.29347
220974912,70813059,17372,771671,601.565,41776300,77135.9,0.000779562,0.0999596,0.104575,0.606316
220969518,70813059,16408,28384.4,11.9804,1638800,1644.23,0.000422077,0.057927,0,0
220964380,70813059,602,46696.8,2.97852,1706610,440.958,6.37843e-05,0.00944302,0.00930133,0.120859
220965416,70813059,989,1355520,2184.08,76309100,290368,0.00161126,0.214212,0.234558,0.681537
220976387,70813059,111220664,884126,2170.66,45947100,280895,0.00245514,0.317709,0.317312,0.680151
220969457,70813059,16395,26411000,9189.69,1483390000,1257220,0.00034795,0.0476023,0.04728,1.39047
220974846,70813059,17355,5549560,12047.5,283383000,1607800,0.00217089,0.289717,0.280594,0.886024
220965739,70813059,10672,4380490,1530.28,229736000,201410,0.000349339,0.0459788,0.0453452,1.14144
220968354,70813059,16109,874225,604.407,32573100,80178.3,0.000691363,0.0917136,0.0917136,0.904685
220972134,70813059,16829,37708100,27910.8,2160700000,3986380,0.000740179,0.105717,0.105621,1.46867
220973539,70813059,17154,1017680,1060.54,45000400,139687,0.00104211,0.13726,0.131049,1.18941
220976366,70813059,111220574,62856.8,7.14796,2922750,971.374,0.000113718,0.0154538,0.015116,0.450166
220976802,70813059,111220904,764476,597.07,34883700,77636.9,0.000781019,0.101556,0.102047,0.89472
220965425,70813059,997,929152000,704817,47219900000,100989000,0.000758559,0.10869,0.111989,2.07859
220974294,70813059,17260,116794,149.542,5714390,19108.5,0.00128038,0.163608,0.163187,0.623969
220969349,70813059,16366,1216500,787.186,55160300,104507,0.000647093,0.0859079,0.0884913,1.07597
220962595,70813059,77,47290.3,71.4544,2738910,9273.82,0.00151097,0.196104,0.193349,0.117484
220962801,70813059,165,1996510,850.81,95648400,111642,0.000426148,0.0559185,0.0554838,0.944135
220964651,70813059,682,809607,591.44,49323500,76630.7,0.000730527,0.0946517,0.102226,0.790757
220974144,70813059,17228,244719,275.292,8925070,38761.5,0.00112493,0.158392,0.158382,0.528847
220968533,70813059,16180,166687,69.143,8437860,9683.2,0.000414807,0.058092,0.0573196,0.745594
220963211,70813059,304,2026250,1893.47,113437000,289007,0.00093447,0.142631,0.144601,1.03384
220967565,70813059,15981,9474810,1055.53,474997000,143831,0.000111404,0.0151804,0.0144316,1.5098
220971035,70813059,16652,310903,31.0989,16738300,4833.42,0.000100027,0.0155464,0.0151404,0.649486
220971769,70813059,16766,165068,126.101,9951100,17029.9,0.000763931,0.103169,0.106495,0.316161
220964004,70813059,560,139272,68.5186,7462940,9100.96,0.000491977,0.0653467,0.0654197,0.450912
220968306,70813059,16084,4990170,4820.14,279224000,822809,0.000965926,0.164886,0.18876,3.18699
220971188,70813059,16706,1857670,1986.59,104644000,263950,0.0010694,0.142087,0.150653,1.23283
220974135,70813059,17226,486623,1510.42,20128300,220076,0.00310389,0.452251,0.45243,0.984166
220964079,70813059,578,639110,57.9898,32231500,8031.82,9.07352e-05,0.0125672,0.0125919,0.59278
220965710,70813059,1118,121011,11.7556,6410690,1500.13,9.71453e-05,0.0123967,0.0119926,0.569089
220967005,70813059,15910,1943140,2315.23,109269000,332706,0.00119149,0.171221,0.175487,0.960599
220970851,70813059,16630,98604.1,14.4077,5485190,1977.05,0.000146116,0.0200504,0.0203196,0.598419
220976263,70813059,17549,1022250,1060.66,50192200,143310,0.00103757,0.14019,0.140035,0.864175
220969423,70813059,16390,312801,142.474,18914300,19167.7,0.000455477,0.0612775,0.0617335,1.26694
220968266,70813059,16067,455987,41.043,25670700,5456.13,9.00093e-05,0.0119655,0.0117598,0.957634
220970630,70813059,16593,977482,575.447,54932200,76167.4,0.000588703,0.0779221,0.0799335,0.85887
220962612,70813059,84,741755,260.626,45588900,33552.1,0.000351363,0.0452333,0.0465917,0.802835
220965713,70813059,1120,173156,14.8869,9996180,2155.65,8.59738e-05,0.0124492,0.0128311,0.504888
220966044,70813059,15580,317424,25.3431,16847700,3370.74,7.98399e-05,0.010619,0.0103529,1.0061
220976755,70813059,111220850,603632,378.144,32181800,48478.1,0.000626447,0.0803106,0.0845931,0.565456
220974940,70813059,17375,1328210,2336.15,63308600,302845,0.00175887,0.228011,0.234064,0.569132
220964822,70813059,796,100082,21.6258,5610960,3041.95,0.000216081,0.0303947,0.0307448,0.901434
220971162,70813059,16698,4770710,3726.61,267650000,617026,0.000781144,0.129336,0.132957,1.48851
220972460,70813059,16906,593607,1514.84,29092700,198733,0.00255193,0.334788,0.304524,0.929147
220973621,70813059,17198,399238,862.777,20646000,112227,0.00216106,0.281103,0.271305,0.767712
220971604,70813059,16751,3343280,3979.2,176155000,529929,0.00119021,0.158506,0.157951,1.45542
220972375,70813059,16896,288191,578.452,12462500,74107.8,0.00200718,0.257148,0.266741,0.684381
220966270,70813059,15631,180637,5.79333,9895230,845.303,3.20717e-05,0.00467957,0.0045816,0.836881
220964952,70813059,834,2686040,5138.01,141231000,745235,0.00191286,0.277447,0.289937,0.914734
220966581,70813059,15774,4087970,2385.15,203072000,463184,0.000583455,0.113304,0.0996858,2.49671
220968517,70813059,16172,3255870,2119.2,177481000,286356,0.000650886,0.0879508,0.087565,0.824307
220963204,70813059,295,2412860,359.247,132489000,48840.5,0.000148888,0.0202417,0.0202417,1.10241
220972075,70813059,16796,48396.4,21.0024,2710330,2926.4,0.000433966,0.0604673,0.059491,0.135813
220976202,70813059,17515,22427.7,17.5948,1225180,2567.49,0.000784509,0.114478,0,0
220963494,70813059,414,241009,17.8772,13307300,2693.25,7.41762e-05,0.0111749,0.0111926,0.396981
220973421,70813059,17126,771698,1402.85,39657800,182817,0.00181787,0.236903,0.253838,0.778585
220962694,70813059,121,69938,24.2062,4069590,3085.61,0.000346109,0.0441192,0.0441192,0.269916
220966701,70813059,15796,1022480,670.783,53906400,87495,0.000656034,0.0855712,0.0836283,1.20169
220973280,70813059,17046,42469.9,227.506,2290910,29623,0.00535688,0.697505,0.696143,0.250974
220962726,70813059,135,332942,316.784,15076900,40919.5,0.00095147,0.122903,0.123468,0.582259
220968091,70813059,16032,25235200,34146.6,1102690000,5710900,0.00135313,0.226307,0.2615,2.2866
220964405,70813059,609,244325,35.8432,13889500,4944.98,0.000146703,0.0202394,0.0204292,0.500947
220974767,70813059,17328,840502,2915.89,43195400,364882,0.00346922,0.434124,0.432034,0.187495
220969253,70813059,16315,906266,296.751,45400400,42568.7,0.000327443,0.0469715,0.0431884,1.50378
220976355,70813059,17645,241523,193.687,7953910,28703.4,0.000801939,0.118843,0.107502,1.31209
220966801,70813059,15853,45886200,7264.65,2511760000,1036010,0.000158319,0.0225778,0.023638,2.36279
220964560,70813059,661,1180780,3972.7,58074800,511152,0.00336448,0.432895,0.428232,0.783001
220968448,70813059,16145,4217990,1098.39,224485000,152700,0.000260405,0.036202,0.0353562,1.24121
220973351,70813059,17087,147070,134.043,7650370,17732.7,0.000911426,0.120573,0.0932049,1.35242
220966805,70813059,15855,7051420,3537.91,365673000,521656,0.000501731,0.0739789,0.0814849,1.4207
220969283,70813059,16330,453454,201.852,22977600,29194.8,0.000445144,0.0643831,0.0643141,0.831909
220970517,70813059,16559,765282,379.26,42735600,50172.9,0.000495581,0.0655613,0.0710278,0.817118
220972505,70813059,16937,21730.5,66.599,1320940,9257.04,0.00306477,0.425993,0,0
220974688,70813059,17287,65700.8,212.971,2554260,25985.2,0.00324153,0.395508,0.395502,0.101084
220972182,70813059,16852,282131,77.2329,14861700,9860.25,0.000273748,0.0349492,0.0378776,0.861465
220973357,70813059,17090,106385,30.3648,4876560,3900.44,0.000285423,0.0366634,0.0332357,1.24467
220967187,70813059,15963,599957,1808.75,36247500,247825,0.00301479,0.413071,0.434075,0.91474
220969332,70813059,16358,3530700,444.155,183574000,58595.8,0.000125798,0.0165961,0.0163077,0.956681
220976258,70813059,17546,30209.4,44.946,1987980,5761.42,0.00148782,0.190716,0,0
220970219,70813059,16538,699560,490.808,36879800,64190.6,0.000701596,0.0917585,0.0905953,0.724009
220964647,70813059,679,2103020,443.623,104274000,59295.2,0.000210946,0.0281953,0.0269607,0.790051
220969209,70813059,16301,155639,214.857,8565470,27551.7,0.00138049,0.177023,0.175944,0.793395
220973509,70813059,17149,292776,339.365,15092800,44335,0.00115913,0.15143,0.15061,0.587095
220962640,70813059,95,6489730,471.414,330691000,62349,7.264e-05,0.00960734,0.00935234,1.64379
220966325,70813059,15677,379778,52.3846,20029600,7499,0.000137935,0.0197458,0.0196954,0.567524
220963639,70813059,470,350521,89.4887,16741200,11714.7,0.000255302,0.0334209,0.033913,0.690792
220962371,70813059,7,2060350,1704.99,96369300,219792,0.000827525,0.106677,0.114461,0.832187
220966318,70813059,15675,1854020,416.528,95955700,58723.6,0.000224663,0.0316737,0.03147,0.973957
220966930,70813059,15875,454038,76.6085,24920300,10446.2,0.000168727,0.0230073,0.0229795,1.71966
220966759,70813059,15828,6122680,415.984,291642000,58452.9,6.79414e-05,0.00954694,0.00875898,2.78917
220965599,70813059,1094,449309,327.885,20393600,44200.5,0.000729754,0.0983744,0.106063,0.764135
220970582,70813059,16581,592145,559.313,33344100,76503.5,0.000944555,0.129197,0.125482,0.518789
220964693,70813059,700,574285,215.645,29638400,36956.1,0.000375502,0.0643515,0.0603306,1.70165
220963175,70813059,266,426967,24.1067,22159900,3266.95,5.64604e-05,0.00765152,0.00763487,1.16567
220966713,70813059,15804,793633,33.2985,48714900,4386.6,4.1957e-05,0.00552724,0.00510814,0.828307
220973212,70813059,17030,524483,330.438,28029300,43635,0.000630026,0.0831962,0.0832009,0.604959
220962682,70813059,115,58899.8,27.2671,3265640,3699.65,0.00046294,0.0628127,0.0599558,0.569755
220975109,70813059,17407,1943010,3162.77,89850900,399427,0.00162777,0.205572,0.196861,0.576085
220971193,70813059,16707,621750,308.246,34039900,39731.1,0.000495772,0.063902,0.0697349,1.10331
220973110,70813059,17022,22274.8,1.65403,1061900,222.75,7.42557e-05,0.0100001,0,0
220966932,70813059,15876,244630,34.713,12228600,4825.87,0.0001419,0.0197272,0.0197149,1.67427
220966241,70813059,15617,737785,104.13,38690400,14154.5,0.000141138,0.0191852,0.0190589,1.23287
220974752,70813059,17319,535493,1065.8,24482500,137039,0.00199031,0.255911,0.256967,0.631953
220963669,70813059,489,194541,4.35352,10969300,569.072,2.23784e-05,0.0029252,0.00306941,0.9448
220967999,70813059,16027,11660900,5356.79,663733000,733916,0.00045938,0.0629381,0.0614691,2.05724
220962887,70813059,188,220342,1218.94,13072100,170240,0.00553205,0.772616,0.792403,0.679595
220965241,70813059,914,65572.8,1.93033,3478710,286.825,2.9438e-05,0.00437414,0.00428377,0.515731
220967703,70813059,16013,9390970,1947.27,514740000,255625,0.000207356,0.0272203,0.0304558,1.64344
220966532,70813059,15750,436483000,287674,21788000000,43758100,0.000659073,0.100252,0.107376,2.74682
220965056,70813059,869,34969,1.59648,2179110,216.238,4.56541e-05,0.00618371,0,0
220976339,70813059,17598,376963,485.441,13931400,66939.9,0.00128777,0.177577,0.18504,1.18416
220967039,70813059,15919,6381430,8642.83,319595000,1343420,0.00135437,0.21052,0.249857,2.12638
220968397,70813059,16126,20616800,6171.91,1073790000,867321,0.000299364,0.0420687,0.0401208,1.68851
220973294,70813059,17054,1420630,3061.2,75143600,398801,0.00215482,0.280721,0.294644,0.842294
220975122,70813059,17410,1210940,1974.56,56539300,247024,0.00163061,0.203994,0.197508,0.557394
220962398,70813059,19,179821,12.2638,9580880,1687.69,6.82001e-05,0.00938538,0.00944926,0.608586
220967637,70813059,15997,1384830,19.9249,62088600,2824.23,1.4388e-05,0.00203941,0.0020454,1.59662
220962585,70813059,71,119366,7.62481,6251640,1115.54,6.38777e-05,0.00934558,0.00999698,0.69387
220967073,70813059,15933,947348,155.072,54432500,20708.7,0.00016369,0.0218597,0.0218297,1.03455
220969706,70813059,16452,441359,134.367,23341100,17844.1,0.000304439,0.04043,0.0388607,1.03257
220969368,70813059,16378,81115.7,91.8955,4103900,15168.1,0.00113289,0.186993,0.188472,0.504845
220968470,70813059,16154,943751,1191.79,51518100,197292,0.00126282,0.209051,0.214525,0.832537
220972129,70813059,16826,246126,483.873,13383200,63216.7,0.00196596,0.256848,0.256812,0.203626
220974326,70813059,17264,89099.6,158.618,4339360,20347.6,0.00178023,0.228369,0.226963,0.312601
220972474,70813059,16919,49085500,61983.6,2600650000,8388720,0.00126277,0.1709,0.172527,1.67417
220962562,70813059,61,72434,94.7155,3752340,12288.5,0.00130761,0.16965,0.17612,0.490475
220963600,70813059,445,1029280,1673.16,50564300,217736,0.00162556,0.211542,0.217436,0.655627
220969922,70813059,16479,502725,155.781,29152100,19948.2,0.000309873,0.0396802,0.0404331,0.910081
220970609,70813059,16588,297464,311.453,16471000,42842.2,0.00104703,0.144025,0.140108,0.421967
220964751,70813059,724,376920,54.3295,19885800,9057.55,0.000144141,0.0240304,0.0223092,1.52706
220969965,70813059,16499,369041,191.027,18876100,25247.4,0.00051763,0.0684134,0.0664056,0.680856
220967211,70813059,15967,159047,645.2,10716600,88049.4,0.00405665,0.553605,0.584676,0.915511
220971110,70813059,16674,1544270,987.108,88393700,132047,0.000639206,0.0855079,0.0912945,0.680471
220974757,70813059,17324,199791,433.536,10906400,55974.1,0.00216994,0.280163,0.279123,0.105359
220974893,70813059,17369,1036740,2523.19,54292800,323228,0.00243376,0.311772,0.299762,0.491967
220975990,70813059,17501,1535180,992.036,56029600,129443,0.000646202,0.0843177,0.0816071,1.13398
220971511,70813059,16725,4519620,8265.07,234868000,1086500,0.00182871,0.240396,0.232299,1.40047
220964774,70813059,746,2850200,3261.98,171108000,479539,0.00114447,0.168248,0.154141,1.49549
220966186,70813059,15599,2247370,475.306,115541000,65163.2,0.000211494,0.0289954,0.0297279,1.05549
220964309,70813059,594,50940.6,2.20594,2906390,310.595,4.33041e-05,0.0060972,0.00582851,0.43723
220966313,70813059,15673,2390880,653.219,122668000,93008.4,0.000273212,0.0389012,0.0381478,1.05768
220964454,70813059,628,225378,192.259,11511700,27414.3,0.000853051,0.121637,0.119296,0.743438
220965383,70813059,976,4709430,1751.6,266904000,244042,0.000371936,0.0518198,0.0527733,0.972226
220968750,70813059,16253,932548,88.3487,51889100,11755.7,9.4739e-05,0.012606,0.0138572,1.08636
220970579,70813059,16579,592145,559.313,33344100,76503.5,0.000944555,0.129197,0.125482,0.518789
220965063,70813059,872,457117,150.115,25162300,20463.9,0.000328395,0.0447673,0.0454479,1.04608
220968604,70813059,16231,427857,49.21,18942700,6584.72,0.000115015,0.01539,0.0156089,0.481869
220970146,70813059,16528,25825.8,40.8707,1447800,5198.62,0.00158255,0.201295,0,0
220974152,70813059,17231,1210070,2498.13,69966300,330704,0.00206446,0.273294,0.284261,0.620649
220968231,70813059,16043,571586,823.738,27003900,143993,0.00144115,0.251918,0.297261,1.94836
220970600,70813059,16586,115043,158.002,7047940,21364.6,0.00137342,0.18571,0.187024,0.159275
220974812,70813059,17343,2161010,3494.02,100267000,440072,0.00161684,0.203642,0.186037,0.72759
220975195,70813059,17419,812263,2063.66,46737100,285048,0.00254064,0.350931,0.317727,1.13538
220976288,70813059,17568,335727,357.202,11664400,50553.3,0.00106397,0.150579,0.130305,1.39546
220976754,70813059,111220848,270487,937.33,16821300,125398,0.00346534,0.463599,0.427001,0.576367
220966898,70813059,15868,2096720,505.453,113877000,69606.2,0.000241069,0.0331977,0.033176,1.78364
220974834,70813059,17350,23597.4,4.1895,667016,537.834,0.000177541,0.0227921,0,0
220966425,70813059,15719,61080.2,6.97816,3252440,915.026,0.000114246,0.0149807,0.0143443,0.800787
220967560,70813059,15979,9474810,1055.53,474997000,143831,0.000111404,0.0151804,0.0144316,1.5098
220973331,70813059,17078,56668.4,81.0677,2163420,10375.9,0.00143056,0.183099,0.183261,0.378241
220966545,70813059,15755,1689240,216.75,94004300,28787.5,0.000128312,0.0170417,0.0172667,1.50955
220963619,70813059,453,46293100,14161.1,2176190000,1942680,0.000305902,0.0419648,0.0436697,2.04828
220973367,70813059,17098,866342,762.218,44749100,101267,0.000879812,0.116891,0.119713,0.852635
220965291,70813059,935,2234230,2702.78,115431000,397776,0.00120972,0.178037,0.173056,1.11036
220962633,70813059,91,996361,3931.22,57139700,513138,0.00394558,0.515012,0.499586,0.618151
220973567,70813059,17166,854039,1557.92,48893400,204956,0.00182417,0.239984,0.255759,0.63951
220962406,70813059,23,1171550,192.263,54192900,25115.1,0.00016411,0.0214375,0.0238576,2.15958
220964763,70813059,731,3542330,6698.36,195210000,1030400,0.00189095,0.290882,0.292721,0.983014
220963004,70813059,220,10305000,12968.3,613347000,1825650,0.00125844,0.177161,0.171957,0.949863
220963688,70813059,496,400970,994.166,20772000,163706,0.0024794,0.408276,0.402,1.48412
220964638,70813059,675,196435,9.7802,10836100,1306.44,4.97885e-05,0.00665076,0.00626985,1.4465
220966555,70813059,15761,26465.6,2.07705,1456920,280.326,7.84812e-05,0.0105921,0,0
220963210,70813059,303,1643540,277.106,90402300,36880.3,0.000168603,0.0224395,0.0224395,0.9466
220972118,70813059,16822,778076,2071.95,44489300,275053,0.00266292,0.353505,0.360793,0.346888
220964815,70813059,781,47803.3,168.17,2674710,22068.9,0.00351795,0.46166,0.499428,0.604568
220967715,70813059,16015,1642490,85.2559,84502900,11527.9,5.19065e-05,0.00701857,0.00709056,1.2894
220966020,70813059,15566,538791000,327785,27103700000,49201600,0.000608371,0.0913185,0.0962224,2.77088
220964957,70813059,835,5867100,505.418,299839000,70692.4,8.61444e-05,0.012049,0.0119346,1.71105
220969612,70813059,16428,962643,707.684,55493400,92422,0.000735147,0.0960086,0.0959537,0.9503
220971124,70813059,16681,1349270,1211.17,78648600,163710,0.000897649,0.121332,0.127326,0.740126
220966939,70813059,15880,349494,260.819,18743300,36236.9,0.000746276,0.103684,0.103627,1.21627
220966243,70813059,15618,125403,3.43654,7228900,488.833,2.74039e-05,0.00389809,0.00388276,0.442419
220969925,70813059,16480,502725,155.781,29152100,19948.2,0.000309873,0.0396802,0.0404331,0.910081
220968252,70813059,16060,14338700,1829.45,726191000,239043,0.000127588,0.0166712,0.0158056,1.93175
