id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222906510,71161423,16170,5298900,16090.5,261527000,2195330,0.00303657,0.4143,0.396002,1.13197
222904291,71161423,1110,312338,185.243,11878200,25565.5,0.000593085,0.0818521,0.0818728,0.301654
222905098,71161423,15793,1557430,399.235,58803700,60477.3,0.000256342,0.0388314,0.0381653,0.522166
222899991,71161423,183,1190400,801.468,48375300,117672,0.000673276,0.0988505,0.0970766,0.736996
222912974,71161423,17421,923866,1206.56,46565100,179042,0.001306,0.193796,0.203125,1.1949
222899426,71161423,67,104907,14.1483,4892580,2150.18,0.000134865,0.0204961,0.0204961,0.654077
222902868,71161423,712,174845,626.402,8649200,84285.5,0.00358261,0.482058,0.482058,0.84591
222907021,71161423,16308,77718100,55456.7,3475810000,8435990,0.000713563,0.108546,0.106786,1.71165
222908616,71161423,16768,273494,129.21,13560400,17882.4,0.000472441,0.0653849,0.0676688,0.634831
222907010,71161423,16301,172705,167.233,6018920,22804,0.000968318,0.13204,0.131716,0.272938
222901774,71161423,470,378861,49.5195,16651700,6710.91,0.000130706,0.0177134,0.0178437,0.709545
222908438,71161423,16667,559504,192.275,28259800,30910.9,0.000343653,0.055247,0.055247,0.472943
222907983,71161423,16568,68394.1,76.27,3177530,10696.9,0.00111515,0.156402,0.16144,1.0211
222899985,71161423,181,2411340,301.64,109333000,44485.9,0.000125092,0.0184486,0.0184509,0.851987
222902485,71161423,630,917151,377.855,43833700,53937.7,0.000411988,0.05881,0.0588268,0.645494
222912676,71161423,17402,2447350,5338.67,108347000,984202,0.00218141,0.402151,0.402082,1.68335
222905317,71161423,15846,2904870,833.542,103526000,135549,0.000286946,0.0466625,0.0453797,1.47548
222913040,71161423,17446,341785,122.025,10961600,17950,0.000357023,0.0525184,0.0491995,0.485983
222901023,71161423,330,19313,4.15859,905436,587.839,0.000215326,0.0304375,0,0
222903484,71161423,844,3718720,2630.5,191368000,405566,0.000707366,0.109061,0.104651,1.45487
222905663,71161423,15948,1010500,1301.72,44371300,173472,0.00128819,0.171669,0.171391,0.432501
222905703,71161423,15974,4857920,2013.12,197067000,308160,0.0004144,0.0634347,0.0647515,1.01275
222901047,71161423,339,19839800,23235.3,946441000,3528100,0.00117114,0.177829,0.179508,0.992177
222912173,71161423,17337,244023,98.728,7795490,14033.6,0.000404585,0.0575093,0.057528,0.351488
222910447,71161423,17106,66775.6,20.6166,3720160,3003.02,0.000308744,0.0449718,0.0449751,0.0761295
222909258,71161423,16893,1120800,197.88,44928500,28343.9,0.000176553,0.0252891,0.0252379,0.499182
222909869,71161423,17058,1123350,532.712,48317900,77903.1,0.000474217,0.0693489,0.0721405,0.717831
222902217,71161423,574,2392330,440.165,106547000,61287.1,0.00018399,0.0256181,0.025842,0.679399
222900412,71161423,235,1062010,822.86,31764800,121260,0.000774811,0.114179,0.109614,0.844127
222908490,71161423,16695,919319,309.578,42484800,46750.3,0.000336747,0.0508532,0.0494738,0.512736
222912507,71161423,17363,1114150,1659.93,57712900,249751,0.00148986,0.224163,0.231058,1.22481
222904389,71161423,10694,1352580,1820.96,56371900,274198,0.00134629,0.202722,0.202539,0.945955
222908189,71161423,16607,404902,114.683,17991700,18230.4,0.000283235,0.0450243,0.0438389,0.579488
222908948,71161423,16824,505705,261.577,26166300,38213.6,0.000517253,0.075565,0.0751149,0.385535
222914154,71161423,111220722,244637,143.566,12659300,20364.8,0.000586853,0.0832453,0.081348,0.327816
222900378,71161423,226,1995900,897.377,76740900,144030,0.000449609,0.0721628,0.074125,0.845994
222904042,71161423,996,871274,642.562,23530000,87563.7,0.000737497,0.100501,0.0996201,1.79145
222908280,71161423,16636,950585,946.254,37056800,134698,0.000995444,0.1417,0.146174,0.684136
222911156,71161423,17162,122699,523.463,4008350,82035.8,0.00426625,0.668595,0.65442,0.412966
222905183,71161423,15796,1144250,690.953,42400600,97167,0.000603847,0.0849175,0.0847372,0.588599
222906960,71161423,16291,489566,185.091,21190900,27875.1,0.000378072,0.0569384,0.0569384,0.565092
222903822,71161423,931,1870580,579.177,57011800,81275.7,0.000309624,0.0434494,0.0465474,1.16931
222911984,71161423,17313,2135010,1962.57,81897100,303138,0.000919233,0.141985,0.154791,1.07481
222903811,71161423,928,15889700,16946.1,813681000,2626190,0.00106648,0.165276,0.171439,1.05827
222910413,71161423,17100,584905,2400.21,22780000,376937,0.00410359,0.644442,0.640953,0.747988
222909435,71161423,16950,499777,883.922,25723200,122698,0.00176863,0.245506,0.231899,1.3159
222899435,71161423,72,104907,16.3027,4575240,2526.49,0.000155401,0.0240831,0.0240831,0.356692
222905916,71161423,16070,826804,210.457,34330800,30960.4,0.000254543,0.0374459,0.0365645,0.592244
222904791,71161423,15656,279752,46.7465,10600600,7037.64,0.0001671,0.0251567,0.0251567,0.685567
222909137,71161423,16882,1081520,184.824,44759600,26083.3,0.000170892,0.0241172,0.023782,0.821195
222905732,71161423,15993,3566840,6184.76,182769000,835943,0.00173396,0.234365,0.234365,0.746796
222906690,71161423,16228,977342,82.6771,35362400,12180.5,8.45938e-05,0.0124629,0.0124118,1.1507
222909819,71161423,17048,30797.5,13.516,1403300,1721.47,0.000438867,0.0558965,0,0
222906438,71161423,16142,2690650,11954.1,133109000,1803460,0.00444281,0.670267,0.658658,0.526066
222909919,71161423,17068,2106380,1080.92,95391800,155113,0.000513163,0.0736396,0.0804264,1.3735
222904766,71161423,15627,839061,179.333,29973700,26661.9,0.00021373,0.0317758,0.0317743,0.472077
222907348,71161423,16418,574161,305.102,28387600,47306.5,0.000531388,0.0823923,0.0824533,0.510875
222905748,71161423,16002,47694600,22327.2,1903710000,3312400,0.000468128,0.0694501,0.0687041,1.40672
222901109,71161423,354,60168500,95555.3,2429350000,16372500,0.00158813,0.27211,0.25497,2.56808
222901102,71161423,353,1258880,2478.21,77780500,337733,0.00196858,0.26828,0.26828,0.798857
222908222,71161423,16618,428866,32.9488,19443600,4988.31,7.68277e-05,0.0116314,0.0128101,1.06557
222908681,71161423,16786,129340,56.59,5651540,7705.47,0.000437531,0.0595755,0.0629203,0.767774
222906822,71161423,16259,1826980,570.82,70597600,86487.2,0.000312439,0.0473388,0.051218,1.08259
222903744,71161423,898,1426930,505.399,67081300,74073.5,0.000354186,0.051911,0.0519324,0.674514
222901456,71161423,394,3221950,1581.51,141952000,230626,0.000490855,0.0715796,0.072975,0.628819
222909010,71161423,16846,1463980,558.906,67197200,79197.1,0.00038177,0.0540969,0.0587868,0.795709
222905631,71161423,15938,2293400,3812.44,98720000,525624,0.00166236,0.22919,0.210954,1.72759
222909017,71161423,16848,802748,89.8757,33106600,12997.1,0.00011196,0.0161908,0.0164113,0.465033
222914600,71161423,111220902,68283.1,6.95428,2818380,918.504,0.000101845,0.0134514,0.0134529,0.116609
222911973,71161423,17310,858521,459.224,38094400,68353.9,0.000534901,0.0796182,0.0775421,0.743167
222904780,71161423,15632,350568,174.764,11905500,25472.4,0.000498516,0.0726605,0.0685795,1.0121
222905322,71161423,15847,708811,230.726,20569300,37991.3,0.000325511,0.0535986,0.0533395,1.85882
222914563,71161423,111220878,1373020,858.932,59494900,112225,0.000625581,0.0817362,0.0778634,0.594282
222907339,71161423,16413,2044580,656.018,94519400,98919,0.000320858,0.0483812,0.048858,0.481735
222908134,71161423,16588,320152,275.438,14988700,40106,0.000860336,0.125272,0.116772,0.523876
222908502,71161423,16703,2403900,662.63,108449000,98421.2,0.000275648,0.0409423,0.0412215,0.73929
222913919,71161423,17645,139876,19.6669,3000210,3380.11,0.000140602,0.0241651,0.0241651,0.4957
222904878,71161423,15693,1711780,535.413,59569800,83346.4,0.000312781,0.0486898,0.0487116,1.21622
222914450,71161423,111220816,313657,293.411,15670200,43741.7,0.000935453,0.139457,0.139359,0.288345
222900198,71161423,186,1179880,746.69,56076900,115384,0.000632855,0.0977937,0.0976328,0.789064
222905036,71161423,15764,1014100,94.9522,49358400,13537.5,9.36319e-05,0.0133492,0.0133492,0.69804
222905548,71161423,15909,10294300,17633.6,501036000,2726420,0.00171295,0.264849,0.270059,1.06865
222909107,71161423,16872,66126,67.5864,2177700,9105.27,0.00102208,0.137696,0.137636,0.458712
222909575,71161423,16990,2449960,706.241,99853500,104440,0.000288266,0.0426291,0.0433548,0.561753
222911900,71161423,17302,98012.6,50.1888,4785880,7519.94,0.000512065,0.0767243,0.0772777,0.160263
222903749,71161423,899,61965,53.705,3464770,7678.42,0.000866699,0.123915,0.123915,0.000740075
222905687,71161423,15960,1365450,1324.67,75010000,200469,0.00097014,0.146816,0.151424,0.41907
222901974,71161423,531,384457,239.222,16231700,35445.6,0.000622234,0.0921965,0.0921933,0.468323
222904515,71161423,10737,1523540,2870.11,84609100,432170,0.00188384,0.283662,0.293845,0.958169
222905743,71161423,15999,1044450,2317.01,39437100,310284,0.0022184,0.297079,0.296229,0.99736
222906002,71161423,16097,139412,83.777,6542160,12064.6,0.000600932,0.0865397,0.0864579,0.532945
222907158,71161423,16339,655993,114.324,27337600,17009.3,0.000174276,0.0259291,0.0257832,1.48945
222909651,71161423,17013,734349,434.891,32200800,60126.7,0.000592213,0.0818776,0.0818776,0.463378
222904933,71161423,15708,104907,42.4222,4043040,6718.17,0.000404379,0.0640393,0.0640393,1.22031
222905790,71161423,16040,4942880,2738.87,241141000,396381,0.000554103,0.0801924,0.0779488,0.804806
222909529,71161423,16971,614848,203.549,27169400,29096.6,0.000331056,0.0473233,0.0496054,0.570468
222911504,71161423,17220,23731800,17777.4,946639000,2691860,0.000749095,0.113429,0.121576,1.65872
222904314,71161423,1121,594473,468.564,12203300,63693.6,0.000788201,0.107143,0.107143,0.752562
222907026,71161423,16309,19606800,17156.4,797656000,2599910,0.000875021,0.132602,0.122878,1.7815
222912982,71161423,17423,209004,120.051,9910810,17130.2,0.000574396,0.0819614,0.0819105,0.285475
222903489,71161423,845,1778830,1944.88,80065100,278563,0.00109335,0.156599,0.153258,0.68438
222908089,71161423,16575,326494,79.2351,15209700,12289.9,0.000242685,0.0376421,0.0365798,0.41013
222911530,71161423,17234,338924,299.4,17399800,44591.8,0.000883384,0.131569,0.130335,0.682695
222912639,71161423,17397,242236,135.094,7464090,19769.2,0.000557698,0.0816114,0.0819395,0.530061
222903423,71161423,827,945725,211.664,38379500,31535,0.000223811,0.0333448,0.034167,0.364892
222904836,71161423,15681,422375,431.288,11459400,64868.8,0.0010211,0.153581,0.16114,0.654126
222908747,71161423,16799,246766,48.8501,10537000,6807.33,0.000197961,0.0275861,0.0284594,0.489877
222908381,71161423,16643,69938,3.16923,3101640,478.801,4.53148e-05,0.00684608,0.00684608,0.197767
222905051,71161423,15769,626672,346.113,23465900,53175.3,0.000552303,0.0848535,0.0838979,0.904876
222908561,71161423,16732,3393710,611.389,150866000,85775.8,0.000180153,0.0252749,0.0248762,0.777041
222901073,71161423,345,5946810,6039.51,284810000,809187,0.00101559,0.136071,0.134158,1.30783
222904397,71161423,10697,597334,466.143,25938100,65886.5,0.000780373,0.110301,0.122868,0.731028
222907838,71161423,16539,1257950,274.588,58661100,43024.2,0.000218282,0.0342018,0.0337087,0.562869
222908251,71161423,16629,69938,7.69273,3441750,1075.06,0.000109994,0.0153717,0.0153717,0.19424
222913741,71161423,17569,430686,340.012,12246300,52614.1,0.000789467,0.122164,0.121288,0.618395
222903475,71161423,842,3432590,4883.48,168438000,732037,0.00142268,0.213261,0.225956,0.562802
222913591,71161423,17534,724312,532.817,14695300,74916,0.000735619,0.103431,0.103052,0.653315
222908139,71161423,16589,236618,184.127,11075800,26756.4,0.000778161,0.113078,0.106123,0.468583
222905586,71161423,15924,2648030,930.771,94049700,144222,0.000351496,0.0544642,0.0558427,0.789303
222904048,71161423,998,709918,112.567,27583900,15821.9,0.000158563,0.022287,0.0211997,0.596197
222910388,71161423,17096,833426,4251.2,33357000,677520,0.00510088,0.812934,0.808785,0.82002
222905003,71161423,15728,944163,871.093,34194900,121177,0.000922608,0.128343,0.128343,0.57464
222906469,71161423,16152,69938,39.999,3188490,5631.73,0.000571921,0.0805246,0.0805246,1.06192
222905904,71161423,16066,2288360,3664.45,89073900,500827,0.00160134,0.218858,0.201054,1.98329
222905774,71161423,16026,14186900,10923,751201000,1585890,0.000769931,0.111785,0.107012,1.17068
222904531,71161423,182305713,117578,41.2054,5523840,5672.02,0.000350452,0.0482405,0.0466593,0.36148
222911921,71161423,17303,343491,252.558,17877300,37956.3,0.000735269,0.110502,0.110093,0.45006
222904875,71161423,15692,139876,29.2555,5041880,4646.83,0.000209153,0.0332211,0.0332211,0.477323
222901623,71161423,442,1241630,2337.97,47987000,419221,0.00188299,0.337638,0.334813,1.03717
222908774,71161423,16803,55816.8,30.622,2061140,4562.38,0.000548616,0.0817384,0.0816517,0.351992
222907638,71161423,16476,1071640,254.217,46452300,37652.2,0.000237223,0.0351352,0.0357779,0.676235
222914631,71161423,112892283,69938,23.5956,2914920,3910.99,0.000337379,0.0559208,0.0559208,0.284003
222909494,71161423,16961,709800,210.768,30439000,29876.6,0.00029694,0.0420916,0.0472607,0.690995
222907179,71161423,16358,3879470,1041.83,160226000,161403,0.000268549,0.0416045,0.0407785,0.907762
222908892,71161423,16811,104871,16.8685,4730700,2476.99,0.00016085,0.0236194,0.0236236,0.596653
222900287,71161423,203,79000.6,21.8305,3599310,3158.95,0.000276333,0.0399864,0.0405686,0.134072
222908436,71161423,16666,559504,192.275,28259800,30910.9,0.000343653,0.055247,0.055247,0.472943
222911528,71161423,17233,194247,105.696,9395180,15411.5,0.000544131,0.0793394,0.0803301,0.223593
222900430,71161423,240,419423,494.156,12781800,66524.2,0.00117818,0.158609,0.149716,0.78334
222906609,71161423,16203,244783,65.0708,10831800,9289.89,0.000265831,0.0379515,0.0379515,0.628568
222904072,71161423,1015,1587450,941.318,68398100,139297,0.000592973,0.0877489,0.0878888,0.412341
222908145,71161423,16593,1099360,653.531,52603900,98873,0.000594463,0.0899366,0.0899721,1.08171
222913442,71161423,17498,104907,149.607,4852050,27275.8,0.00142609,0.26,0.26,0.971803
222902317,71161423,593,1513800,365.644,35915800,53548.8,0.00024154,0.0353737,0.0344892,1.03485
222902263,71161423,581,768777,278.751,32919000,43350.7,0.000362591,0.0563892,0.056385,0.763889
222906874,71161423,16270,738529,299.039,29924800,43514.7,0.000404911,0.0589208,0.0642623,1.17218
222905873,71161423,16052,209814,648.632,9850030,85198.3,0.00309146,0.406066,0.406066,0.494416
222908510,71161423,16708,598844,126.413,27123800,19407.6,0.000211095,0.0324085,0.030911,0.440316
222906040,71161423,16109,1993050,5938.35,68762400,814394,0.00297952,0.408616,0.408626,0.784658
222913467,71161423,17501,1870610,1926.29,60729100,312300,0.00102977,0.166951,0.159924,0.950873
222905382,71161423,15867,7333230,10508.5,318741000,1512780,0.00143299,0.206291,0.188692,1.54601
222901052,71161423,340,440063,330.172,21980100,48865.8,0.000750284,0.111043,0.10852,0.426056
222902293,71161423,587,349690,83.802,16795200,12018,0.000239647,0.0343675,0.0343675,0.495449
222899327,71161423,30,34969,5.61575,1334860,845.414,0.000160592,0.0241761,0,0
222900494,71161423,255,621014,1357.91,30018200,214335,0.0021866,0.345137,0.353766,0.612079
222913787,71161423,17594,486442,101.807,7744980,14968.8,0.00020929,0.0307721,0.0307797,0.72653
222914650,71161423,124372452,18655.3,45.917,897632,6425.44,0.00246134,0.34443,0,0
222902035,71161423,556,1796950,485.848,78098700,76259.2,0.000270374,0.0424382,0.0427862,1.08988
222901378,71161423,371,139819,416.882,4929870,57917.6,0.00298158,0.414232,0.414308,0.406069
222906785,71161423,16252,104907,12.6459,3973090,1885.13,0.000120544,0.0179695,0.0179695,0.574082
222901946,71161423,513,85487.6,17.5919,3171810,2836.93,0.000205784,0.0331853,0.0333359,0.206198
222908244,71161423,16627,664411,151.67,32004000,21905.1,0.000228277,0.0329692,0.0329692,0.442445
222903468,71161423,839,244783,198.423,10899100,27968.9,0.000810606,0.11426,0.11426,0.357696
222904076,71161423,1017,18619600,63550,1010130000,9916350,0.00341308,0.532577,0.515881,0.95176
222904256,71161423,1094,449662,53.6713,20260600,7751.76,0.000119359,0.0172391,0.0181199,0.626837
222902794,71161423,693,1045190,195.748,38157400,29432.9,0.000187285,0.0281604,0.0282033,0.662812
222904025,71161423,985,20490200,7812.6,796503000,1176940,0.000381285,0.0574394,0.0589763,1.77844
222911517,71161423,17227,199548,943.492,6314680,141800,0.00472814,0.710604,0.771202,0.825185
222905009,71161423,15731,419628,571.781,14473800,80290.4,0.00136259,0.191337,0.191337,0.246059
222914043,71161423,111220664,910761,876.112,47005700,116787,0.000961955,0.12823,0.129253,0.428729
222901805,71161423,477,82971500,54535.6,3774390000,8131910,0.000657281,0.0980086,0.0964977,1.80254
222902903,71161423,723,3166550,1631.45,145415000,239547,0.000515214,0.0756492,0.0760731,0.940839
222905489,71161423,15874,557960,987.971,27045500,144420,0.00177068,0.258835,0.258196,1.25419
222908557,71161423,16730,279752,42.7215,13358000,5810.88,0.000152712,0.0207715,0.0207715,0.920198
222908536,71161423,16719,1479740,229.182,62845300,34147.1,0.000154879,0.0230764,0.0226649,0.637925
222908392,71161423,16650,40463500,34767.1,1930920000,5168270,0.000859222,0.127727,0.134151,1.24109
222910466,71161423,17111,57288.7,35.3087,2846600,4704.27,0.000616328,0.0821152,0.0821252,0.0558593
222906890,71161423,16273,28547.5,2.93365,967558,439.641,0.000102764,0.0154003,0,0
222909365,71161423,16934,462609,1240.37,21983400,188421,0.00268125,0.407301,0.392757,0.788699
222900508,71161423,257,386066,129.245,18152100,18733.3,0.000334774,0.0485235,0.0480092,0.255829
222906522,71161423,16174,3418180,3130.28,157448000,438026,0.000915774,0.128146,0.126986,0.894601
222903865,71161423,957,4896390,3409.61,264106000,508297,0.000696352,0.103811,0.106774,0.84921
222904316,71161423,1125,421751,138.138,19659500,19887.8,0.000327534,0.0471553,0.0479141,0.64318
222907129,71161423,16320,1050880,405.792,42712300,60938.6,0.000386145,0.0579882,0.0584751,0.956941
222914524,71161423,111220856,735072,537.544,30683300,88945.2,0.00073128,0.121002,0.114928,0.753928
222900382,71161423,228,1866970,4121.84,78796700,632958,0.00220777,0.339029,0.3597,1.06916
222904357,71161423,10677,5043280,14593,257313000,2291720,0.00289356,0.45441,0.441233,1.14534
222907976,71161423,16567,68394.1,76.27,3177530,10696.9,0.00111515,0.156402,0.16144,1.0211
222908503,71161423,16705,2403900,662.63,108449000,98421.2,0.000275648,0.0409423,0.0412215,0.73929
222905501,71161423,15881,244783,696.174,13042300,102747,0.00284404,0.419746,0.419746,0.626255
222904163,71161423,1057,2409810,4998.79,115575000,682375,0.00207435,0.283165,0.282827,1.38011
222911077,71161423,17158,3929250,4660.6,151822000,710675,0.00118613,0.180868,0.176201,1.18338
222911698,71161423,17280,2691890,528.698,118395000,74616.5,0.000196404,0.027719,0.0277139,0.84468
222908501,71161423,16702,1906910,3250.42,85196400,494645,0.00170455,0.259396,0.255953,1.0956
222904788,71161423,15655,1821020,672.496,62972300,98932.3,0.000369297,0.0543281,0.0570421,1.00778
222906465,71161423,16149,69938,39.999,3188490,5631.73,0.000571921,0.0805246,0.0805246,1.06192
222899895,71161423,157,2212460,753.374,84236700,116796,0.000340515,0.0527902,0.052929,1.11812
222902697,71161423,666,209814,90.3441,9273200,13145.6,0.000430591,0.0626534,0.0626534,0.284889
222908532,71161423,16716,1479740,229.182,62845300,34147.1,0.000154879,0.0230764,0.0226649,0.637925
222904982,71161423,15720,33702.1,8.36127,731506,1234.69,0.000248094,0.0366353,0,0
222905737,71161423,15996,524535,1394.98,25930300,184446,0.00265946,0.351638,0.351638,0.689659
222906797,71161423,16254,539337,78.0901,19872400,11659.5,0.000144789,0.0216182,0.0229361,0.877479
222905253,71161423,15822,718933,368.674,28423200,56953.9,0.000512807,0.07922,0.0789329,1.30144
222914406,71161423,111220790,34969,13.3476,1721900,1979.75,0.000381699,0.0566146,0,0
222899416,71161423,63,69573.5,1.8332,2448530,267.261,2.63491e-05,0.00384143,0.0038377,0.276567
222899533,71161423,91,1019900,3708.12,59989300,546479,0.00363579,0.535819,0.503274,1.22771
222912567,71161423,17376,34969,44.2481,1955300,7468.45,0.00126535,0.213574,0,0
222913795,71161423,17598,315736,70.5308,6655740,9489.86,0.000223385,0.0300563,0.0299266,0.973865
222904831,71161423,15678,444494,130.683,13953100,19978.1,0.000294003,0.0449456,0.0453565,0.560366
222904827,71161423,15676,314721,28.9164,12624200,4291.32,9.18795e-05,0.0136353,0.0136353,0.540269
222905768,71161423,16022,5680920,1355.43,133727000,193126,0.000238594,0.0339956,0.0320709,1.68083
222903392,71161423,826,6189110,2721.99,271830000,389315,0.000439803,0.0629033,0.0638619,1.11085
222904794,71161423,15657,174845,39.8831,6556190,6040.07,0.000228105,0.0345453,0.0345453,0.430582
222906233,71161423,16121,10723300,22332.7,514524000,3355990,0.00208263,0.312962,0.302734,0.930887
222904835,71161423,15680,570846,490.578,14634700,73806.2,0.000859389,0.129293,0.13714,0.762577
222900219,71161423,189,874225,84.1392,45108500,12384.4,9.62443e-05,0.0141662,0.0141662,0.809942
222905740,71161423,15998,524535,3424.11,26002700,454636,0.0065279,0.866741,0.866741,0.322384
222912626,71161423,17395,453630,376.098,17647300,58509.7,0.000829086,0.128981,0.128991,0.693879
222907897,71161423,16549,69938,41.4763,3115520,6013.6,0.000593044,0.0859848,0.0859848,0.0460139
222911443,71161423,17182,5413100,1532.28,202663000,222547,0.00028307,0.0411127,0.0436597,1.31745
222903870,71161423,961,18256300,52072.3,780600000,7201190,0.0028523,0.39445,0.375559,1.43935
222901835,71161423,483,1153980,3097.64,58590000,504959,0.00268432,0.437581,0.437581,0.877899
222907567,71161423,16461,894043,2220.7,39621200,345908,0.00248389,0.386903,0.348914,0.793986
222901979,71161423,533,1997800,1408.93,92161300,212523,0.000705244,0.106379,0.109299,0.914424
222902389,71161423,604,419628,155.635,21709500,22344.4,0.000370889,0.0532481,0.0532481,0.946859
222901036,71161423,334,1779890,2092.13,81352400,279456,0.00117543,0.157008,0.156893,0.423184
222908565,71161423,16734,174845,70.8488,9145590,9533.69,0.000405209,0.0545265,0.0545265,0.417559
222913556,71161423,17527,174845,1029.25,8272570,207891,0.00588663,1.189,1.189,0.478155
222905234,71161423,15816,1033360,769.141,33589700,112644,0.000744313,0.109008,0.10814,0.808531
222902480,71161423,629,2018200,563.922,92750900,83578.5,0.000279419,0.0414125,0.0411162,0.554126
222903738,71161423,894,1284980,251.821,57253500,37759.9,0.000195973,0.0293856,0.0295326,0.381473
222906680,71161423,16226,417871,25.3823,14528200,3624.13,6.07418e-05,0.00867284,0.00866643,0.834376
222906661,71161423,16218,244783,55.1372,10360400,8619.91,0.000225249,0.0352145,0.0352145,0.995957
222907346,71161423,16417,196788,67.4232,9052490,10885.6,0.000342619,0.0553165,0.0522172,1.13512
222907320,71161423,16404,139721,20.4331,6750660,3065.1,0.000146243,0.0219374,0.0219733,1.06871
222904167,71161423,1059,67491.3,8.13675,2669180,1247.54,0.00012056,0.0184845,0.0184908,0.359513
222905102,71161423,15795,1144250,690.953,42400600,97167,0.000603847,0.0849175,0.0847372,0.588599
222905767,71161423,16021,56958200,40977,2607480000,5776490,0.000719423,0.101416,0.0959586,1.32221
222913607,71161423,17540,1371120,919.622,51938400,125054,0.000670708,0.0912053,0.0906139,0.812913
222906879,71161423,16271,146254,178.986,5411110,26420.6,0.0012238,0.180648,0.183627,0.344008
222907686,71161423,16492,2708330,744.229,113800000,117183,0.000274793,0.0432677,0.0424037,0.74296
222901495,71161423,406,630624,159.234,28099800,22999.8,0.000252502,0.0364715,0.0380884,0.754684
222907352,71161423,16422,980660,473.911,43067600,72444.5,0.000483257,0.0738733,0.073959,0.430482
222902672,71161423,657,1291730,1964.36,54552000,255893,0.00152072,0.198101,0.197795,1.01317
222911782,71161423,17295,57943.7,141.197,1809840,20292.3,0.0024368,0.350208,0.367857,0.624436
222906742,71161423,16243,449841,101.067,14804800,16717.7,0.000224672,0.0371636,0.0362633,0.673402
222907150,71161423,16331,448033,1644.18,20141300,252871,0.00366977,0.564402,0.560903,0.563347
222903729,71161423,891,158771,113.163,8410970,16073.4,0.000712748,0.101237,0.103391,0.238161
222908966,71161423,16827,333063,276.908,16873000,42257.3,0.0008314,0.126875,0.129948,0.505962
222903789,71161423,915,396005,207.877,18302600,29260.5,0.000524936,0.0738892,0.0754638,0.262527
222904778,71161423,15631,202617,105.969,7131120,16515.4,0.000523003,0.0815105,0.0813567,0.807464
222911465,71161423,17204,399929,209.24,15514700,30142.4,0.000523193,0.0753693,0.0735768,1.05222
222913034,71161423,17444,1296100,1471.89,40752400,273076,0.00113563,0.21069,0.190868,1.60282
222903065,71161423,772,1482420,651.532,60957500,94169,0.000439506,0.0635239,0.0634247,0.338046
222908102,71161423,16581,679985,532.322,31547200,78589.7,0.000782843,0.115576,0.110613,0.493664
222913815,71161423,17614,34969,8.39855,1178240,1403,0.000240171,0.0401213,0,0
222908414,71161423,16658,34599800,32938,1673480000,4904100,0.00095197,0.141738,0.148098,1.17317
222902447,71161423,619,609487,76.2333,18445700,10185.4,0.000125078,0.0167114,0.0168711,0.749584
222901609,71161423,440,505020,119.742,25603300,16218.4,0.000237103,0.0321143,0.032663,0.623061
222914486,71161423,111220832,46369.3,22.741,1921670,3448.51,0.000490433,0.0743704,0.0723664,0.488196
222908213,71161423,16615,1516980,222.31,65729900,37398.6,0.000146548,0.0246533,0.0235682,1.14287
222905297,71161423,15838,844186,462.419,36564200,74216.8,0.000547769,0.0879152,0.089716,0.875589
222909553,71161423,16981,342894,817.498,13928400,124960,0.00238411,0.364427,0.394984,0.600422
222901737,71161423,453,53038800,41940.3,2523530000,5827150,0.000790747,0.109866,0.105516,1.49323
222912985,71161423,17424,2464170,1213,112812000,172536,0.000492257,0.070018,0.0674851,0.717587
222911467,71161423,17206,45265.2,31.3791,1545400,4527.81,0.000693227,0.100028,0.100048,0.022089
222907185,71161423,16364,2070910,1366.8,81449900,199704,0.000660002,0.0964331,0.0926635,0.826202
222913775,71161423,17590,279752,716.2,7564750,139896,0.00256013,0.500071,0.500071,1.69155
222914214,71161423,111220752,338924,299.4,17399800,44591.8,0.000883384,0.131569,0.130335,0.682695
222903160,71161423,809,2951830,1259.86,109749000,204891,0.000426807,0.0694117,0.0690491,1.05823
222913783,71161423,17592,486442,101.807,7744980,14968.8,0.00020929,0.0307721,0.0307797,0.72653
222907579,71161423,16463,517013,1568.34,22957700,244213,0.00303347,0.472354,0.426097,0.739758
222909411,71161423,16947,23531100,74923.9,1132770000,11956700,0.00318403,0.508123,0.481075,1.26665
222911733,71161423,17286,69920.1,19.2108,2239870,2854.48,0.000274754,0.0408249,0.0408249,0.0882739
222899865,71161423,149,2552590,729.492,119037000,112176,0.000285785,0.043946,0.043945,1.42851
222900644,71161423,281,555384,82.7774,17782500,12072.8,0.000149045,0.0217378,0.0214399,0.594639
222908389,71161423,16649,44047100,35968.3,2089310000,5334740,0.000816587,0.121115,0.126994,1.27327
222911535,71161423,17237,1194690,783.631,53589000,116689,0.00065593,0.0976736,0.0958277,0.873377
222904501,71161423,10729,1134150,834.629,59560200,129463,0.000735907,0.11415,0.113381,0.427007
222907373,71161423,16430,1613250,583.508,71242100,86087.8,0.000361698,0.0533631,0.0509368,1.06853
222911673,71161423,17275,2796780,564.23,122297000,79922.8,0.000201742,0.0285767,0.0285716,0.823584
222903973,71161423,966,1046770,2358.96,50709700,317882,0.00225356,0.303679,0.303081,1.00492
222901349,71161423,366,417667,67.853,18144000,9935.35,0.000162457,0.0237877,0.0238798,0.671778
