id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221677110,70946170,359,2165070,358.615,97060900,55388.9,0.000165637,0.025583,0.0249461,0.744252
221683988,70946170,16248,1544210,2474.61,68384300,357520,0.00160251,0.231524,0.222549,0.936034
221686745,70946170,17176,536768,710.253,20118500,98466.4,0.0013232,0.183443,0.173283,1.02335
221679281,70946170,874,140331,1455.17,7805350,201465,0.0103696,1.43565,1.45345,0.306031
221683745,70946170,16194,684658,607.477,35881200,88240.3,0.00088727,0.128882,0.138666,0.827239
221676512,70946170,225,1016510,4691.31,49810500,642207,0.00461512,0.631777,0.665906,0.494793
221677634,70946170,480,113703,254.871,5880770,35942.6,0.00224154,0.316109,0.322034,0.656955
221683419,70946170,16098,99862.4,55.6524,5443820,8245.18,0.000557291,0.0825654,0.0823878,0.343595
221681041,70946170,15602,2062140,705.323,91204000,99484,0.000342034,0.0482431,0.0482454,1.13207
221688680,70946170,111220832,63004.4,241.234,2200900,32729.4,0.00382885,0.519477,0.533355,0.561529
221688399,70946170,111220728,406301,797.141,16001700,107592,0.00196195,0.264808,0.265976,0.558792
221681094,70946170,15610,244004,247.47,8268940,34495.5,0.00101421,0.141373,0.141401,0.599621
221685817,70946170,16874,482989,2422.48,22121300,360154,0.0050156,0.745676,0.720536,0.901039
221682933,70946170,15965,343751,964.148,19451400,174114,0.00280478,0.506513,0.487672,0.809791
221677781,70946170,500,44761100,95780,1953630000,15898500,0.00213981,0.355186,0.3474,1.08358
221676373,70946170,151,1067900,1781.29,61222600,310291,0.00166803,0.290561,0.27548,1.18348
221683196,70946170,16014,7332510,3716.14,378682000,592326,0.000506803,0.0807808,0.0829413,1.38386
221685967,70946170,16931,63352.6,21.8173,2961910,3205.01,0.000344378,0.05059,0.0506416,0.235305
221687754,70946170,17471,419600,218.666,14124600,29083.3,0.000521131,0.069312,0.0693111,0.471786
221677976,70946170,551,540844,201.818,29286900,30668.6,0.000373154,0.056705,0.0557479,0.879488
221683224,70946170,16024,8272220,10874.7,366838000,1681680,0.0013146,0.203292,0.206229,0.861281
221683294,70946170,16046,2774240,5930.05,161852000,982101,0.00213754,0.354007,0.355522,0.886738
221687093,70946170,17293,45334.9,28.3645,1704210,3835.76,0.000625666,0.0846095,0.0759254,0.880326
221676299,70946170,114,110988,62.868,3835410,8444.2,0.000566439,0.076082,0.075466,0.195671
221683423,70946170,16101,31265.4,18.0524,1527570,2564.86,0.000577394,0.0820351,0,0
221687674,70946170,17462,2820120,5101.73,98102400,680407,0.00180905,0.241269,0.240295,1.01019
221684319,70946170,16389,174652,302.569,9570770,45236.2,0.00173242,0.259008,0.258949,0.492791
221678264,70946170,597,3874260,22040.7,194696000,3552370,0.00568901,0.916915,0.916108,0.731976
221684053,70946170,16272,582819,389.612,21651900,56468.6,0.000668495,0.0968889,0.0897222,1.0441
221680646,70946170,1140,556671,50.5696,13435200,6864.8,9.08429e-05,0.0123319,0.0122804,1.57578
221684905,70946170,16565,567894,501.034,27934100,73979.3,0.000882266,0.13027,0.130405,0.547154
221675996,70946170,10,8894410,12890,446324000,1903530,0.00144922,0.214014,0.213096,1.38331
221683520,70946170,16139,645460,907.689,33554800,138572,0.00140627,0.214688,0.213757,1.71036
221685484,70946170,16713,118448,551.115,6058910,73484.5,0.0046528,0.620394,0.631772,0.323103
221680734,70946170,10677,5433870,7219.19,291388000,1232070,0.00132855,0.22674,0.24362,1.51703
221684581,70946170,16462,815926,2574.91,42705200,365930,0.00315581,0.448485,0.447409,0.72787
221683801,70946170,16224,174617,93.7506,8455970,13469.8,0.000536893,0.0771394,0.0772714,0.930224
221684093,70946170,16287,907576,3110.55,44951600,451319,0.00342731,0.49728,0.496827,0.707399
221685241,70946170,16691,651000,2159.62,35063700,325365,0.00331739,0.499792,0.482727,0.662651
221679756,70946170,1037,1336590,3845.87,72376200,563731,0.00287738,0.421769,0.442765,0.859746
221679664,70946170,1021,3071650,4211.05,165412000,701700,0.00137094,0.228444,0.218997,1.30858
221676428,70946170,188,218773,390.102,12541700,62874.1,0.00178314,0.287395,0.282014,0.620519
221686547,70946170,17117,20235,54.6668,802132,7541.8,0.00270159,0.37271,0,0
221677392,70946170,425,1116460,3261.22,61011500,546813,0.00292103,0.489772,0.488986,0.786541
221687767,70946170,17476,10651500,6828.21,372472000,922662,0.000641054,0.0866224,0.0831395,0.905834
221683398,70946170,16088,174845,298.171,9751170,47024.7,0.00170534,0.268951,0.268951,0.391453
221676732,70946170,276,7612470,3414.57,246852000,600614,0.000448549,0.0788986,0.0928679,3.54552
221688507,70946170,111220800,950387,3539.13,31328900,475197,0.00372389,0.500003,0.545135,0.794673
221683999,70946170,16253,1147070,2242.73,53790900,322861,0.00195518,0.281465,0.280566,0.792656
221686742,70946170,17175,406301,797.141,16001700,107592,0.00196195,0.264808,0.265976,0.558792
221680724,70946170,10675,5285430,6176.35,280729000,1075160,0.00116856,0.203419,0.224308,2.08343
221686860,70946170,17212,1493060,5826.81,59482700,831381,0.00390259,0.556829,0.559506,0.987086
221686934,70946170,17240,30211,210.956,1655600,28459.9,0.00698277,0.942039,0,0
221687847,70946170,17506,1388990,1080.64,47098000,149773,0.000778009,0.107829,0.105858,0.834741
221686175,70946170,16967,9204260,26785.4,391606000,3939760,0.00291011,0.428036,0.440259,1.55524
221676692,70946170,263,174739,392.952,7278180,55024,0.00224879,0.314892,0.314925,0.287733
221686548,70946170,17118,161967,254.838,5201130,48577.1,0.00157339,0.29992,0.286455,0.432251
221687297,70946170,17371,174533,830.306,9131460,110569,0.0047573,0.633516,0.63358,0.253461
221687900,70946170,17546,34969,56.6298,1865610,7491.94,0.00161943,0.214245,0,0
221680261,70946170,1089,72368900,100411,3620410000,15250600,0.00138748,0.210734,0.223035,1.71127
221679712,70946170,1029,117069,231.344,5220920,32794.4,0.00197613,0.280129,0.273664,0.780353
221684220,70946170,16332,3545300,5448.83,158298000,774203,0.00153691,0.218374,0.22553,1.28938
221685625,70946170,16767,314288,643.657,15668800,92710.7,0.00204799,0.294987,0.289946,0.658142
221684967,70946170,16601,212597,262.021,11085600,36454.4,0.00123248,0.171472,0.168172,0.944403
221688027,70946170,17605,27826.6,0.580454,1171170,80.4361,2.08596e-05,0.00289062,0,0
221676021,70946170,23,1052680,133.793,46590200,20151.2,0.000127098,0.0191428,0.0188526,0.856146
221680064,70946170,1058,174845,35.9538,8787550,4986,0.000205632,0.0285167,0.0285167,0.307908
221686915,70946170,17233,203993,395.233,8482830,53836.5,0.00193748,0.263913,0.26497,0.555212
221677103,70946170,354,62769000,117956,2355090000,16026100,0.00187921,0.255318,0.256571,1.13658
221686783,70946170,17198,502934,2146.63,17959800,312819,0.00426822,0.621989,0.619212,0.865873
221677528,70946170,453,55651300,41611.8,2749070000,6338630,0.000747724,0.113899,0.121619,1.33655
221682669,70946170,15861,3085390,501.519,98798000,73169.6,0.000162546,0.0237149,0.0235117,1.20942
221678962,70946170,773,1223920,1156.4,50504500,153427,0.00094484,0.125358,0.125358,1.37261
221680761,70946170,10683,3797470,2748.08,158955000,421284,0.000723661,0.110938,0.115934,1.36864
221679422,70946170,957,5457910,8248.19,323846000,1219300,0.00151124,0.223401,0.22308,0.728701
221682836,70946170,15926,296271,366.729,12324300,72522.1,0.00123782,0.244783,0.275356,1.11363
221688746,70946170,111220878,1410980,297.13,53700700,40988.7,0.000210584,0.0290497,0.0289916,1.4327
221685794,70946170,16858,649755,804.674,29485300,136122,0.00123843,0.209498,0.208875,0.543127
221686474,70946170,17079,2294020,10471.5,104442000,1471700,0.00456471,0.641537,0.63974,0.975768
221685991,70946170,16948,2698990,2948.86,126032000,491971,0.00109258,0.18228,0.190465,2.09322
221678979,70946170,781,53815.4,77.4792,2264750,10732.8,0.00143972,0.199437,0.212341,0.847878
221684005,70946170,16255,277020,734.919,11988200,105906,0.00265295,0.382306,0.380003,0.730329
221686878,70946170,17220,24902600,69682.9,909898000,9521880,0.00279822,0.382365,0.377348,0.98667
221686550,70946170,17122,64997.7,141.706,3170140,19785,0.00218017,0.304395,0.311647,0.465446
221685746,70946170,16825,163214,281.11,7538180,39424.2,0.00172234,0.241549,0.243401,0.339963
221682207,70946170,15750,508408000,737723,23759300000,118585000,0.00145104,0.233247,0.232312,1.90117
221685974,70946170,16934,374712,129.396,18226600,19022.2,0.000345321,0.0507649,0.0517627,0.551371
221682646,70946170,15853,43384600,9715.73,2085580000,1494020,0.000223944,0.0344367,0.0355484,2.04451
221683143,70946170,15997,3116150,924.545,114251000,128833,0.000296695,0.0413436,0.0445643,0.865929
221682844,70946170,15930,14379500,2062,538222000,326226,0.000143398,0.0226869,0.0235067,2.18564
221687528,70946170,17437,6019810,8987.12,203376000,1197110,0.00149293,0.198861,0.195892,1.15093
221682955,70946170,15977,363260,647.717,14589500,120472,0.00178307,0.33164,0.381043,1.10784
221680904,70946170,182305705,1698470,1041.61,93574800,164856,0.000613264,0.0970617,0.0951276,0.992199
221685663,70946170,16785,209402,902.344,10269600,124830,0.00430915,0.596127,0.595502,0.714672
221687947,70946170,17575,34969,20.4263,1446390,2695.01,0.000584126,0.0770686,0,0
221686869,70946170,17216,271972,2630.12,12968500,381655,0.00967054,1.40329,1.39766,0.337086
221679055,70946170,842,3952500,14253.9,219377000,2307850,0.0036063,0.583895,0.558852,1.11893
221683319,70946170,16054,979132,1306.9,59191000,213188,0.00133476,0.217731,0.217731,0.548694
221684703,70946170,16470,376637,141.155,18477200,20520.8,0.000374777,0.0544842,0.0547539,0.807206
221685022,70946170,16638,314890,948.474,12560200,146435,0.00301209,0.465036,0.436959,1.00737
221687893,70946170,17536,731529,550.785,17748400,74260.3,0.000752923,0.101514,0.101425,0.719966
221680919,70946170,15566,622711000,881853,28827200000,139595000,0.00141615,0.224173,0.22306,1.8692
221687313,70946170,17379,1483610,3688.08,50174700,492488,0.00248589,0.331954,0.344399,0.618909
221682691,70946170,15870,1974210,877.273,101960000,135057,0.000444367,0.068411,0.0664234,1.1136
221684187,70946170,16323,6139860,3751.1,253213000,570747,0.000610943,0.0929577,0.0916204,1.37017
221677517,70946170,451,449713,120.558,20370500,17291.6,0.000268078,0.0384502,0.0387614,0.846256
221676221,70946170,61,73827.5,53.2807,2948300,7355.37,0.000721692,0.0996293,0.1139,0.999481
221679284,70946170,875,103784,53.1903,4627830,7377.33,0.000512511,0.0710837,0.0696185,0.501183
221682370,70946170,15771,2543500,2706.91,130546000,446505,0.00106424,0.175547,0.174966,1.50412
221683239,70946170,16028,5028610,8921.17,270819000,1428470,0.00177408,0.284068,0.295774,1.00635
221684738,70946170,16486,4134950,7828.89,176789000,1134110,0.00189335,0.274275,0.264491,1.33212
221688754,70946170,111220882,764159,619.672,26939500,86116.1,0.000810921,0.112694,0.104132,0.846316
221676329,70946170,130,1328760,1677.54,57815200,236037,0.00126249,0.177638,0.177638,0.672634
221683479,70946170,16132,1804710,1521.64,88637400,235926,0.000843151,0.130729,0.131375,1.26929
221685521,70946170,16725,5600620,18641.4,235220000,2697960,0.00332845,0.481725,0.467446,1.11652
221686322,70946170,17022,34969,20.3013,1502260,2937.42,0.000580552,0.0840006,0,0
221683555,70946170,16149,69938,99.7374,3592050,14919.7,0.00142608,0.213328,0.213328,0.0398561
221677544,70946170,455,69512.5,62.8826,3725730,8872.16,0.000904623,0.127634,0.127725,0.468621
221684056,70946170,16273,34021.4,24.1534,1200380,3502.83,0.000709948,0.10296,0,0
221676495,70946170,218,1451640,2758.1,74016600,410456,0.00189999,0.282753,0.273923,0.845708
221686864,70946170,17214,139777,208.057,5531950,29247.8,0.00148849,0.209246,0.209348,0.789065
221676401,70946170,170,788159,894.754,36021400,132732,0.00113525,0.168407,0.168369,0.743532
221680779,70946170,10690,1415930,507.352,62568500,73854.5,0.000358318,0.0521599,0.0562773,0.791258
221686804,70946170,17207,2924700,8866.13,101967000,1242600,0.00303147,0.424865,0.426504,1.08731
221678772,70946170,748,174816,134.311,8435000,18907,0.000768299,0.108154,0.108163,0.335031
221684098,70946170,16289,209804,146.647,8737680,21141.2,0.000698969,0.100766,0.100768,0.6247
221681176,70946170,15623,5461710,1482.87,189428000,211814,0.000271503,0.0387817,0.0390327,0.774998
221682561,70946170,15816,1047910,1582.34,43900900,231558,0.00150999,0.220971,0.220766,0.727812
221686942,70946170,17242,1011930,1766.89,36445300,239940,0.00174606,0.23711,0.247908,0.687189
221685969,70946170,16932,635055,526.726,29997900,75178.1,0.000829418,0.118381,0.124619,0.69351
221688509,70946170,111220810,50042.4,58.5392,1920800,7941.76,0.00116979,0.1587,0.167602,0.340853
221678785,70946170,750,174845,960.009,7957700,157850,0.00549063,0.902801,0.902801,0.541173
221684345,70946170,16402,959462,302.427,50321200,41861.4,0.000315204,0.0436301,0.0436122,1.13093
221688062,70946170,17638,209814,27.1377,5290600,3720.96,0.000129341,0.0177346,0.0177346,0.397987
221676297,70946170,113,1112790,1278.83,28872100,189699,0.00114921,0.170471,0.167952,0.847672
221685752,70946170,16827,380289,682.468,18513000,95123.8,0.00179461,0.250136,0.263544,0.580598
221687936,70946170,17569,441825,310.889,12967500,43904.6,0.000703646,0.0993708,0.0970203,1.01631
221682317,70946170,15764,1014100,345.833,49211000,57435.2,0.000341025,0.0566366,0.0566366,0.94128
221685497,70946170,16716,1529140,4763.63,73076600,648389,0.00311524,0.424023,0.414601,0.870774
221686508,70946170,17090,139876,648.388,5849590,91059.4,0.00463545,0.651001,0.651001,0.770424
221676394,70946170,165,2552730,7097.36,116451000,1009670,0.0027803,0.395525,0.395525,0.833908
221685811,70946170,16870,207404,160.765,9308060,24382.4,0.000775131,0.11756,0.109984,0.469766
221685749,70946170,16826,266919,474.228,11950700,63638.5,0.00177667,0.238418,0.247496,0.369757
221687150,70946170,17311,2344990,7641.22,82219400,1025390,0.00325853,0.43727,0.469324,0.770095
221687906,70946170,17552,244783,197.845,11545200,25883.5,0.000808247,0.105741,0.105741,0.435407
221677106,70946170,358,103952,96.4755,4515070,13251,0.000928082,0.127473,0.127151,0.629353
221680224,70946170,1079,886504,2531.05,45618600,360678,0.00285509,0.406855,0.417215,0.649044
221680837,70946170,10713,4309570,8495,244499000,1201240,0.00197119,0.278737,0.268,0.831052
221685962,70946170,16929,1373200,1039.3,62545500,149648,0.000756844,0.108977,0.113356,0.713381
221683366,70946170,16074,18167700,27531.1,895937000,4341920,0.00151539,0.238991,0.235342,0.909308
221677550,70946170,458,2515560,1545.66,63688400,232183,0.00061444,0.0922988,0.0729734,2.62275
221686662,70946170,17143,3029400,19908.7,122452000,2817340,0.00657184,0.929999,0.928241,0.852543
221678232,70946170,589,4887560,28374.4,236088000,4605680,0.00580544,0.942326,0.941528,0.717998
221679333,70946170,903,559203,1821.43,29493500,254083,0.00325718,0.454365,0.489383,0.567301
221682953,70946170,15976,2755350,11407.4,127915000,1943800,0.00414008,0.705464,0.758387,0.933504
221683412,70946170,16095,133813,60.7215,6943340,9162.19,0.000453778,0.06847,0.0689226,0.362655
221688724,70946170,111220858,104698,286.572,3688760,38576.9,0.00273712,0.368457,0.387921,0.51956
221683153,70946170,16000,376707,251.052,12157800,33627.7,0.000666438,0.0892674,0.0915497,0.588978
221684913,70946170,16568,85141.7,189.017,4667590,26228.9,0.00222003,0.308062,0.312395,0.213533
221687232,70946170,17342,104047,407.167,4888810,54796.5,0.00391331,0.526652,0.527235,0.348199
221678190,70946170,578,580761,95.0786,26658400,14138.8,0.000163714,0.0243453,0.0243458,0.641741
221685025,70946170,16640,174842,477.21,8105300,67888.2,0.00272937,0.388282,0.388285,0.821834
221686433,70946170,17062,1063630,1414.63,41233600,204324,0.00133,0.192101,0.188327,0.454181
221686388,70946170,17045,440112,642.139,16670500,90053.2,0.00145904,0.204614,0.206629,1.01254
221685506,70946170,16720,1289940,3829.09,61901700,520124,0.00296843,0.403216,0.393355,0.8647
221676273,70946170,97,69938,564.917,3637240,95912.7,0.0080774,1.3714,1.3714,0.13213
221678619,70946170,700,454346,205.925,20483900,29016.2,0.000453233,0.0638635,0.0638552,0.233489
221687552,70946170,17447,138521,14.4802,3692820,1825.93,0.000104534,0.0131816,0.0131834,0.222021
221683709,70946170,16179,620413,657.391,33152200,95831.7,0.0010596,0.154464,0.164253,0.628207
221682917,70946170,15960,1418450,2137.92,78372500,400291,0.00150722,0.282202,0.264242,1.57095
221676281,70946170,103,34894.7,11.3195,1869930,1598.63,0.000324389,0.0458129,0,0
221686672,70946170,17148,1702760,12561.9,74718200,1803160,0.00737736,1.05896,1.05583,0.817608
221688673,70946170,111220830,1483610,3688.08,50174700,492488,0.00248589,0.331954,0.344399,0.618909
221676647,70946170,244,12786600,16960.4,602701000,2512790,0.00132642,0.196518,0.191332,1.08777
221681054,70946170,15604,1747420,671.773,77839900,94832.3,0.000384437,0.0542699,0.0542691,1.05463
221683403,70946170,16091,69938,61.5251,3940810,9374.55,0.000879709,0.134041,0.134041,0.154166
221676665,70946170,255,729816,1259.42,36062600,188900,0.00172567,0.258832,0.266401,0.429825
221684289,70946170,16365,668137,1362.93,26124700,198875,0.0020399,0.297656,0.272307,1.66633
221685179,70946170,16676,1194790,2054.97,62084600,306406,0.00171994,0.256452,0.238676,1.16567
221683251,70946170,16032,23853800,54973.2,1209060000,8850020,0.00230458,0.37101,0.371645,0.858018
221685558,70946170,16736,1047550,3006.98,39313000,439808,0.00287048,0.419843,0.410212,1.21091
221676431,70946170,189,941329,260.292,48637400,37122.4,0.000276516,0.0394362,0.0411918,0.845505
221685808,70946170,16867,2024730,7440.65,100590000,1062200,0.00367489,0.524614,0.507919,1.08388
221682896,70946170,15949,2453730,1462.25,78920700,210367,0.000595929,0.0857337,0.0996338,1.8041
221677348,70946170,415,6061930,6172.4,305149000,940252,0.00101822,0.155108,0.155901,2.0031
221682335,70946170,15768,654301,414.307,30076100,63996.4,0.000633205,0.0978089,0.0976419,0.73048
221682436,70946170,15781,2830330,5383.55,149322000,865454,0.00190209,0.305778,0.305564,1.4833
221679602,70946170,1010,34969,10.2666,1691440,1412.05,0.000293591,0.0403802,0,0
221679454,70946170,972,7976290,18586.3,431195000,2777520,0.0023302,0.348222,0.3445,1.00716
221687283,70946170,17365,314645,1958.59,18364000,264471,0.00622474,0.840537,0.840574,0.399207
221683698,70946170,16174,3276220,2355.51,169457000,339688,0.00071897,0.103683,0.114382,0.978412
221684885,70946170,16555,34968.2,44.613,1754130,6501.03,0.00127582,0.185912,0,0
221687003,70946170,17263,402181,460.357,11837300,61157.1,0.00114465,0.152064,0.147467,0.93876
221677260,70946170,394,2001350,6800.1,101983000,1069550,0.00339775,0.534412,0.548923,0.62716
221676321,70946170,126,734127,1030.79,25168300,169824,0.0014041,0.231327,0.231392,0.75074
221676442,70946170,195,349690,776.213,19329900,109640,0.00221972,0.313535,0.313535,0.338829
221687896,70946170,17541,113128,75.9199,4923570,10114.5,0.000671099,0.0894079,0.0794735,1.13506
221687860,70946170,17514,419607,276.842,16410600,37385.8,0.000659766,0.0890973,0.0890945,0.620934
221680851,70946170,10725,3763820,9760.52,197939000,1501030,0.00259325,0.398804,0.393479,1.35718
221687473,70946170,17409,384485,1657.06,15170100,219907,0.00430983,0.571953,0.572064,0.83784
221684922,70946170,16574,340436,308.497,15207500,43249.1,0.00090618,0.12704,0.123095,0.604192
221678966,70946170,774,205636,423.71,11970200,67198.8,0.00206048,0.326785,0.290706,0.269678
221680685,70946170,10672,3560230,4272.2,195772000,666019,0.00119998,0.187072,0.191289,1.00773
221687183,70946170,17325,234952,764.153,10204800,102068,0.00325238,0.434418,0.433959,0.230744
221679237,70946170,856,29733900,22872,1453230000,3423510,0.000769224,0.115138,0.11794,1.36413
221679399,70946170,944,1132300,3088.95,63855700,519880,0.00272804,0.459138,0.452597,1.09836
221684936,70946170,16584,303127,205.886,15090500,29683.6,0.000679206,0.0979247,0.0953902,0.988875
221684896,70946170,16562,139857,110.016,6750710,15149.7,0.000786633,0.108323,0.108324,0.552983
221683756,70946170,16197,374708,332.888,18431300,47691.3,0.000888393,0.127276,0.132254,0.389839
221682786,70946170,15919,7116940,21840.8,280110000,3678980,0.00306884,0.516933,0.507944,1.20262
221688442,70946170,111220756,770545,2073.96,34573300,284025,0.00269155,0.368603,0.393834,0.88757
221684975,70946170,16607,415825,431.6,17960100,59428.1,0.00103794,0.142916,0.136441,0.870596
221679245,70946170,859,69748.5,104.358,3748360,13942.6,0.0014962,0.199898,0.199676,0.579005
221677912,70946170,529,172956,35.3053,7347360,5192.8,0.000204129,0.0300239,0.0298606,0.664983
221686881,70946170,17221,13753800,36945.7,490097000,5087360,0.00268621,0.369886,0.360023,1.09815
221684065,70946170,16278,34968.8,33.0789,1526910,4754.29,0.000945955,0.135958,0,0
221679063,70946170,844,3863650,5987.42,207548000,969763,0.00154968,0.250997,0.262686,1.12138
221682550,70946170,15813,3224750,1254.37,158800000,184945,0.000388981,0.0573517,0.0546851,1.40655
221684939,70946170,16585,104906,152.152,5394870,21850.9,0.00145036,0.20829,0.20829,0.344958
221679529,70946170,988,623593,1469.93,35146300,228457,0.00235719,0.366356,0.363654,0.685936
221682846,70946170,15932,4830580,675.365,218115000,104564,0.00013981,0.0216462,0.0226392,1.46133
221687879,70946170,17526,419628,355.013,16607000,46697.6,0.000846017,0.111283,0.111283,0.640374
221687898,70946170,17544,78158.7,19.29,3057960,2622.57,0.000246806,0.0335545,0.0345497,0.285069
221688358,70946170,111220686,455946,91.6983,15908800,13716.4,0.000201117,0.0300833,0.0346288,1.0777
221685489,70946170,16714,87797,411.777,4557270,54909.2,0.0046901,0.625411,0.640356,0.389032
221685588,70946170,16748,69938,61.8801,2645500,8850.31,0.000884786,0.126545,0.126545,0.0247333
221677064,70946170,337,4431800,8369.39,184388000,1289530,0.00188849,0.290972,0.293596,0.780494
221687811,70946170,17490,454270,474.021,22618800,63036.1,0.00104348,0.138764,0.138701,0.6747
221682765,70946170,15909,11264900,5372.51,570669000,817131,0.000476923,0.0725376,0.0706743,1.70327
221677523,70946170,452,769318,334.037,33506700,45925.2,0.000434199,0.0596959,0.0596959,1.2477
221684240,70946170,16338,751364,453.417,30640800,64972.7,0.000603458,0.086473,0.0809112,1.30962
221684866,70946170,16547,76865.4,300.691,4147130,40702.9,0.00391192,0.529534,0.554536,0.594911
221684997,70946170,16624,5657550,16769.5,241342000,2437470,0.0029641,0.430835,0.426873,0.958104
221678305,70946170,605,1013310,6333.76,41392100,1053310,0.00625059,1.03948,1.03882,0.673674
221682961,70946170,15979,15712000,7510.78,597575000,1327410,0.000478029,0.0844837,0.0974934,3.61812
221682536,70946170,15808,69433.7,30.3017,3301900,4536.19,0.000436412,0.0653312,0.0653329,0.0529311
221684143,70946170,16302,174701,995.795,7968030,151885,0.0057,0.869399,0.868939,0.375918
221688795,70946170,112892265,139876,2430.98,7128900,396428,0.0173795,2.83414,2.83414,0.399563
221679261,70946170,864,11760600,10231.2,528983000,1465770,0.00086995,0.124634,0.130889,1.76522
221683748,70946170,16195,69466.4,59.168,3765760,8784.38,0.000851751,0.126455,0.126135,0.528916
221687268,70946170,17358,70432.9,75.4433,2520550,10212.3,0.00107114,0.144993,0.148852,0.348207
221687513,70946170,17427,1536770,1141.15,61972000,163341,0.000742563,0.106289,0.110579,1.08144
221683985,70946170,16247,6234240,15100.7,277755000,2203900,0.00242222,0.353516,0.332774,1.02897
221686977,70946170,17256,1462420,3191.57,49248500,438630,0.00218239,0.299934,0.301693,0.566443
221687562,70946170,17451,629346,1230.92,27870300,164983,0.00195587,0.262149,0.262121,0.933187
221681957,70946170,15730,524535,948.725,19070300,135694,0.0018087,0.258694,0.258693,0.568738
221679357,70946170,919,880231,847.709,44484700,141503,0.000963053,0.160757,0.156638,1.01099
221679339,70946170,906,383205,625.648,21548400,98974.3,0.00163267,0.25828,0.255045,0.31806
221676425,70946170,187,1060580,757.16,50016100,125713,0.000713909,0.118532,0.134634,1.89742
221680246,70946170,1085,346008,450.94,17014000,72760.7,0.00130326,0.210286,0.200512,1.35528
221681501,70946170,15682,101579,7.86648,2326100,1138.93,7.74417e-05,0.0112122,0.0112872,0.450134
221682637,70946170,15849,1412230,993.196,53019100,143246,0.000703283,0.101432,0.104709,0.886573
221676210,70946170,53,38734.5,55.1383,1707610,7721.46,0.00142349,0.199343,0.198623,0.227788
221684945,70946170,16587,60347.1,9.49473,2975080,1388.1,0.000157335,0.0230019,0.0236899,0.483858
221687544,70946170,17445,557045,236.651,15206800,30541.8,0.000424834,0.0548283,0.0611715,1.04433
221686863,70946170,17213,873104,2791.82,33454000,393283,0.00319758,0.450443,0.450103,0.861018
221676423,70946170,186,1358450,1123.79,69562600,167186,0.000827263,0.123071,0.122895,0.887902
221681245,70946170,15658,104907,21.5327,4333200,3044.91,0.000205255,0.0290248,0.0290248,0.50309
221683096,70946170,15981,15712000,7510.78,597575000,1327410,0.000478029,0.0844837,0.0974934,3.61812
221683727,70946170,16186,3672630,4648.26,187271000,689187,0.00126565,0.187655,0.206453,0.993381
221687891,70946170,17534,731529,550.785,17748400,74260.3,0.000752923,0.101514,0.101425,0.719966
221686529,70946170,17101,833517,3415.83,37751900,470728,0.0040981,0.564749,0.597228,0.705993
221680789,70946170,10694,1220050,1150.85,61746300,174758,0.000943283,0.143238,0.149294,0.825747
221681301,70946170,15673,2856770,2519.02,113283000,358736,0.000881774,0.125574,0.125423,0.787558
221687450,70946170,17400,2726980,11469.3,107849000,1531420,0.00420588,0.561583,0.561586,0.726744
221676484,70946170,214,868606,2865.82,34958200,400103,0.00329934,0.460627,0.458278,0.791162
221679523,70946170,987,14277000,51272.5,571043000,7179430,0.00359128,0.502868,0.497099,1.00187
221687683,70946170,17466,174845,333.532,6541190,44339.5,0.00190759,0.253593,0.253593,0.693163
221676219,70946170,60,174845,37.2664,8884480,6173.63,0.00021314,0.0353091,0.0353091,0.764879
221678254,70946170,594,68055.1,6.21991,2624660,921.191,9.13952e-05,0.013536,0.0134733,0.338239
221678602,70946170,694,900557,137.716,33525100,20673,0.000152923,0.0229558,0.0246077,1.06764
221679335,70946170,904,5911330,8524.05,278574000,1296870,0.00144198,0.219387,0.219776,1.16211
221685764,70946170,16841,2638200,7456.08,149481000,1112320,0.0028262,0.42162,0.405067,1.17352
221682781,70946170,15916,5507950,9963.23,185308000,1384380,0.00180888,0.251343,0.24655,1.06268
221676383,70946170,157,2189960,784.611,84122500,120498,0.000358276,0.055023,0.0552448,1.16439
221685264,70946170,16697,5294340,7625.57,271285000,1137480,0.00144032,0.214849,0.204581,1.03293
221678138,70946170,565,538205,2151.49,31031400,323370,0.00399753,0.600831,0.5993,0.39637
221682514,70946170,15799,2697440,2787.39,130248000,408195,0.00103335,0.151327,0.148343,0.865477
221684925,70946170,16575,340436,308.497,15207500,43249.1,0.00090618,0.12704,0.123095,0.604192
221677012,70946170,315,212592000,433745,10255200000,70551600,0.00204027,0.331863,0.331026,1.27849
221676351,70946170,138,3406920,3977.29,167154000,592593,0.00116742,0.173938,0.164752,1.20052
221679390,70946170,939,100661,153.892,3306310,20701.4,0.00152881,0.205654,0.205615,0.492697
221677020,70946170,320,2729400,1918.13,58216100,314779,0.000702768,0.115329,0.113518,2.27785
221686920,70946170,17234,342353,1672.54,18080600,229020,0.00488543,0.668959,0.673878,0.69398
221687306,70946170,17375,1581580,4016.94,53977100,537130,0.00253984,0.339617,0.351883,0.608734
221687859,70946170,17512,419607,276.842,16410600,37385.8,0.000659766,0.0890973,0.0890945,0.620934
221688336,70946170,111220670,592392,854.621,22850100,128590,0.00144266,0.217069,0.214003,0.696616
221682898,70946170,15950,1659370,1336.21,51613500,193286,0.000805254,0.116482,0.13947,1.50037
