id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221119710,70918958,180,524535,194.339,28344700,26887.9,0.000370498,0.0512604,0.0512604,0.607684
221122367,70918958,16566,69938,11.6969,2731390,1554.57,0.000167247,0.0222278,0.0222278,0.142498
221123116,70918958,17088,244783,138.647,10075800,18744.3,0.000566408,0.076575,0.076575,1.65716
221120904,70918958,10671,174683,96.4107,4048480,14158.5,0.000551919,0.0810524,0.081053,0.296578
221122484,70918958,16649,50984800,36398,2277810000,5593350,0.0007139,0.109706,0.109706,1.5583
221123709,70918958,17504,34969,20.0221,1425420,2741.45,0.000572568,0.0783965,0,0
221120429,70918958,726,14582100,10953,685670000,1677120,0.00075113,0.115012,0.115012,2.51201
221122693,70918958,16780,384659,244.694,15587500,37474.5,0.000636132,0.0974226,0.0974226,1.61163
221121406,70918958,15870,2098140,1886.96,98901400,276053,0.000899347,0.131571,0.131571,2.01642
221123771,70918958,17547,1175990,2162.07,44068700,292718,0.00183851,0.248911,0.247592,1.01328
221123434,70918958,17306,2342920,3219.19,99222100,436986,0.00137401,0.186513,0.186513,0.846016
221123994,70918958,111220874,454597,2822.18,19118300,396240,0.00620808,0.871629,0.87163,0.992087
221123423,70918958,17298,1119010,3724.67,54599900,526172,0.00332855,0.470213,0.470213,0.784035
221123491,70918958,17345,454597,242.828,15197500,33634.8,0.000534161,0.0739881,0.0739881,0.904619
221120561,70918958,857,279752,108.607,15818000,14406.2,0.000388227,0.0514964,0.0514964,0.540464
221120035,70918958,423,1538640,2212.81,69261900,360730,0.00143817,0.234448,0.234448,1.9178
221123215,70918958,17159,489566,2028.13,21228300,307911,0.00414271,0.628946,0.628946,0.533593
221121780,70918958,16152,69938,29.0526,3264760,3935.54,0.000415405,0.0562718,0.0562718,0.240221
221122312,70918958,16535,1608570,174.759,74601400,23441.3,0.000108642,0.0145727,0.0145727,0.636299
221121584,70918958,15977,454597,332.017,19387800,47042.4,0.000730355,0.103482,0.103482,1.53788
221120536,70918958,838,69938,5.63764,4458660,779.827,8.06091e-05,0.0111503,0.0111503,0.00602353
221121398,70918958,15863,1375880,149.878,48557800,20731.2,0.000108932,0.0150676,0.0149691,0.663036
221122856,70918958,16880,559504,214.073,23600600,27852.1,0.000382612,0.04978,0.04978,0.708672
221121391,70918958,15859,734349,39.4964,35081400,5274.08,5.37842e-05,0.00718198,0.00718198,0.980988
221122036,70918958,16308,90394900,70336.3,4117290000,10305400,0.0007781,0.114004,0.114004,1.59792
221121671,70918958,16069,3986470,1690.16,215664000,227452,0.000423975,0.057056,0.057056,1.01274
221123312,70918958,17223,6084560,15658.9,256883000,2280360,0.00257355,0.374778,0.374775,1.3117
221122072,70918958,16358,4545970,1419.45,198684000,196512,0.000312244,0.0432277,0.0432277,1.17922
221122281,70918958,16501,174845,42.1691,6273600,5799.17,0.00024118,0.0331675,0.0331675,0.800241
221120354,70918958,629,2762550,1794.34,130869000,241139,0.000649522,0.0872884,0.0872884,0.558604
221122900,70918958,16935,524535,2673.73,28644700,398946,0.00509734,0.76057,0.76057,0.82596
221120610,70918958,898,1433730,1385.17,62603700,190978,0.000966131,0.133204,0.133204,0.700645
221121615,70918958,16001,202643000,116084,8788680000,16165000,0.000572852,0.0797708,0.0791741,1.89758
221123068,70918958,17053,8077840,5120.38,317061000,721885,0.00063388,0.0893661,0.0893661,1.07758
221123625,70918958,17447,139768,127.658,3530720,19053.3,0.000913356,0.136321,0.136322,0.520777
221121762,70918958,16139,699380,615.357,31867700,93706.6,0.000879861,0.133985,0.133985,1.63482
221121895,70918958,16240,209814,27.1591,8308140,3706.83,0.000129444,0.0176672,0.0176672,0.803615
221120153,70918958,511,944163,117.742,38326400,16557.5,0.000124706,0.0175367,0.0175367,0.718335
221120765,70918958,984,8182750,5507.38,398745000,776133,0.000673047,0.0948499,0.0948499,0.850624
221121365,70918958,15842,8672150,5341.45,419441000,791418,0.000615932,0.0912598,0.0912585,2.43726
221122269,70918958,16494,174845,136.815,8350810,20458.4,0.000782492,0.117009,0.117009,0.805065
221123028,70918958,17026,629442,614.527,30499900,86481.8,0.000976304,0.137394,0.137394,0.936094
221121190,70918958,15681,489270,253.705,16419100,35642.7,0.000518537,0.0728488,0.0728334,0.568064
221122060,70918958,16339,874225,334.395,39802700,47711,0.000382504,0.0545752,0.0545752,1.50285
221121280,70918958,15780,384659,131.446,16381600,18286.2,0.00034172,0.0475388,0.0475388,1.34221
221121709,70918958,16108,1503670,490.506,38827900,70122.6,0.000326206,0.0466344,0.0466344,0.843903
221123919,70918958,111220714,139876,750.085,6324670,114283,0.0053625,0.817032,0.817032,0.447911
221120372,70918958,653,34969,172.554,1711140,23479.6,0.00493448,0.671441,0,0
221119632,70918958,119,2307950,3322.52,123122000,455256,0.0014396,0.197255,0.197255,0.680637
221121527,70918958,15946,2622670,591.81,120931000,82215,0.000225651,0.0313478,0.0313478,1.17826
221122872,70918958,16901,489566,116.994,20454100,15454.8,0.000238976,0.0315683,0.0315683,0.785081
221122162,70918958,16428,1258880,799.774,59920500,108720,0.000635304,0.0863619,0.0863619,0.624243
221121629,70918958,16013,11889500,7939.8,646946000,1061360,0.000667801,0.0892691,0.0892691,0.996654
221121531,70918958,15950,1993220,1669.61,65856700,242094,0.000837645,0.121459,0.121458,0.78435
221123957,70918958,111220782,34969,62.5048,1497860,9298.44,0.00178744,0.265905,0,0
221120055,70918958,437,3950820,5457.23,172165000,736905,0.00138129,0.186519,0.186512,0.691811
221120088,70918958,463,11364900,8906.44,526890000,1351010,0.000783678,0.118875,0.118875,1.33871
221121635,70918958,16022,6942660,280.732,118471000,41308.9,4.04357e-05,0.00595,0.00577005,2.53622
221123660,70918958,17470,979132,3565.76,38090800,494117,0.00364176,0.504648,0.504648,0.717848
221119719,70918958,188,314721,1980.67,15137900,278516,0.00629342,0.88496,0.88496,0.393041
221119966,70918958,337,6346220,1790.96,265727000,264687,0.000282209,0.0417079,0.0411695,1.08524
221123308,70918958,17220,28286800,54008.6,1099720000,7611810,0.00190933,0.269095,0.269071,1.25768
221122322,70918958,16541,1503670,247.399,66599200,35571.4,0.00016453,0.0236565,0.0236565,1.9457
221124006,70918958,111220908,174236,250.81,5686590,32610.1,0.00143948,0.187161,0.186645,1.07212
221123975,70918958,111220814,34969,220.285,1253880,32079.7,0.00629944,0.917376,0,0
221121665,70918958,16063,18301800,26000.3,948906000,3613920,0.00142064,0.197462,0.197278,1.09792
221123554,70918958,17395,454596,3565.25,18591300,494357,0.00784267,1.08746,1.08746,0.221647
221120774,70918958,1002,209814,69.952,10515800,9485.59,0.0003334,0.0452095,0.0452095,0.851057
221122297,70918958,16526,34969,1.27736,1469740,181.809,3.65283e-05,0.00519914,0,0
221121236,70918958,15739,562570000,481346,25065400000,70228600,0.00085562,0.124835,0.124682,1.95427
221120403,70918958,695,388956000,372582,17018300000,54073300,0.000957905,0.139022,0.138678,1.71401
221123915,70918958,111220702,489566,397.673,19736800,54751.8,0.000812297,0.111837,0.111837,0.389811
221123573,70918958,17412,34962.7,86.047,1244410,12083.8,0.00246111,0.34562,0,0
221121303,70918958,15795,1153980,716.932,50348100,124942,0.00062127,0.108271,0.108271,3.30497
221123565,70918958,17403,734349,702.742,26045500,97619,0.000956959,0.132933,0.132933,1.53135
221122541,70918958,16685,1468700,367.756,66846000,56954.5,0.000250396,0.0387789,0.0387789,1.60381
221120654,70918958,936,7833060,8080.64,376571000,1171010,0.00103161,0.149496,0.149496,0.860864
221123752,70918958,17532,909194,1134.26,31786100,152232,0.00124755,0.167436,0.167436,0.598767
221123261,70918958,17183,1153980,783.788,44232200,108432,0.000679206,0.0939639,0.0939639,0.743611
221119577,70918958,52,524535,705.563,23492100,95362,0.00134512,0.181803,0.181803,0.817031
221122577,70918958,16706,2272980,206.68,96696400,30674.3,9.09289e-05,0.0134952,0.0134952,1.49815
221119626,70918958,114,139876,60.7803,5584340,8275.47,0.00043453,0.059163,0.059163,0.374108
221120509,70918958,814,839256,1194.87,39490300,160220,0.00142373,0.190907,0.190907,0.908629
221119837,70918958,239,5070500,6911.63,227236000,1031500,0.00136311,0.203431,0.203431,1.00607
221119987,70918958,367,1153980,123.813,44879700,18553,0.000107292,0.0160774,0.0160774,2.30433
221121020,70918958,15583,209814,1376.48,7750590,261867,0.00656049,1.24809,1.24809,1.17107
221122314,70918958,16536,1608570,174.759,74601400,23441.3,0.000108642,0.0145727,0.0145727,0.636299
221119646,70918958,130,1328820,166.437,53614800,22465.9,0.000125252,0.0169066,0.0169066,1.39089
221120772,70918958,997,1027210000,1061360,45239900000,155955000,0.00103325,0.151824,0.151638,1.84713
221123961,70918958,111220786,104907,192.635,4618800,26187.3,0.00183625,0.249624,0.249624,1.03543
221120652,70918958,935,3287090,4022.93,144375000,577207,0.00122386,0.175598,0.175598,0.850452
221120827,70918958,1077,34969,104.187,1854230,14082.6,0.0029794,0.402716,0,0
221120930,70918958,10692,1573600,1358.51,63396700,197978,0.000863313,0.125812,0.125812,1.29688
221123490,70918958,17344,489566,841.166,19075200,116151,0.00171819,0.237253,0.237253,1.21349
221120404,70918958,698,96306500,182417,4023140000,26501000,0.00189413,0.275174,0.274773,1.05165
221122889,70918958,16928,2867460,8126.64,148334000,1173140,0.00283409,0.409122,0.409122,0.925917
221121448,70918958,15907,43434600,95951,1783210000,14089400,0.00220909,0.324381,0.322836,0.914302
221122557,70918958,16694,11854500,7985.2,546372000,1277000,0.000673601,0.107723,0.107723,1.3396
221119675,70918958,151,1538130,9692,78793100,1372860,0.00630117,0.892554,0.892468,0.407325
221123983,70918958,111220832,69938,101.457,3196990,13655.3,0.00145067,0.195249,0.195249,0.00214698
221120107,70918958,478,1363790,727.034,78907700,100866,0.000533098,0.0739599,0.0739599,0.378493
221121102,70918958,15618,139876,5.68482,5899310,780.845,4.06418e-05,0.00558241,0.00558241,0.693998
221120819,70918958,1069,69636.5,82.9885,1854630,11594.7,0.00119174,0.166503,0.166498,0.408523
221120395,70918958,684,174845,82.9783,8808980,12783.9,0.000474582,0.0731159,0.0731159,0.912412
221122776,70918958,16846,1713480,569.287,73679900,101921,0.00033224,0.0594817,0.0594817,1.15626
221123746,70918958,17528,489566,238.795,16913100,31701.2,0.000487769,0.0647537,0.0647537,1.52102
221123803,70918958,17575,34969,54.5772,1465890,7323.56,0.00156073,0.20943,0,0
221122440,70918958,16595,104907,19.3249,3989750,2783.38,0.00018421,0.0265319,0.0265319,0.54139
221120376,70918958,657,1678510,215.769,61783700,31224.9,0.000128548,0.0186027,0.0186027,1.68439
221119696,70918958,169,1153980,3978.62,48677600,556738,0.00344775,0.482452,0.482452,0.654009
221119650,70918958,132,34969,5.98124,1382670,880.099,0.000171044,0.025168,0,0
221123392,70918958,17278,34969,120.721,1523060,16357.5,0.00345223,0.467773,0,0
221120053,70918958,435,174845,46.5378,6259240,6909.24,0.000266166,0.0395163,0.0395163,0.514013
221123232,70918958,17170,874225,743.105,36296100,103376,0.000850016,0.118249,0.118249,0.621499
221123926,70918958,111220724,664411,1127.22,31722400,159818,0.00169657,0.240541,0.240541,0.630187
221121227,70918958,15726,139876,192.012,4450860,27680.6,0.00137273,0.197894,0.197894,0.170774
221121486,70918958,15932,4860690,1920.02,236337000,263457,0.00039501,0.0542016,0.0542016,0.798291
221122056,70918958,16335,2272980,1719.26,104877000,248938,0.000756387,0.10952,0.10952,1.06819
221120531,70918958,835,7657230,1798.35,349697000,247048,0.000234857,0.0322633,0.0322655,1.03716
221120528,70918958,830,1293850,544.055,57435100,84330.7,0.000420492,0.0651779,0.0651779,2.01726
221122275,70918958,16497,1223920,1712.14,48693400,287254,0.0013989,0.234701,0.234701,1.70256
221122233,70918958,16469,2447830,2310.17,113691000,316034,0.000943763,0.129108,0.129108,0.999
221121805,70918958,16170,5909760,2350.88,276232000,325719,0.000397797,0.0551155,0.0551155,1.04789
221122096,70918958,16390,349690,238.815,17935300,32722.9,0.000682933,0.0935768,0.0935768,1.07466
221120469,70918958,772,1503670,1209.29,70576100,162927,0.000804229,0.108353,0.108353,0.755996
221120556,70918958,853,1923300,660.466,87314800,93982.4,0.000343403,0.0488653,0.0488653,1.08964
221120709,70918958,974,2028200,366.807,112128000,50371.8,0.000180853,0.0248357,0.0248357,0.863692
221122983,70918958,16993,34969,172.249,1159030,25963.3,0.00492575,0.742465,0,0
221120032,70918958,418,943783,165.869,31792400,23285.9,0.000175749,0.024673,0.0246732,1.07084
221123552,70918958,17392,699059,4620,27405100,640908,0.00660888,0.916816,0.916542,0.375351
221123322,70918958,17229,1538640,3826.87,73959100,552804,0.00248718,0.359282,0.359282,1.01609
221120280,70918958,597,2867460,5562.31,136499000,762011,0.0019398,0.265744,0.265744,0.732397
221121251,70918958,15762,2028200,852.387,82978300,156677,0.000420267,0.0772493,0.0772493,2.79894
221120276,70918958,591,524535,171.923,19819400,23272.6,0.000327763,0.0443681,0.0443681,0.892876
221120842,70918958,1088,454597,166.743,21411000,25221.9,0.000366794,0.055482,0.055482,1.3026
221121009,70918958,15576,9231730,20994.9,366454000,3944640,0.00227421,0.427292,0.427289,2.32666
221119724,70918958,192,555478,49.3163,17043000,6732.04,8.87817e-05,0.0121194,0.0121031,1.52257
221121186,70918958,15677,454597,180.856,21433300,27344.3,0.000397838,0.0601507,0.0601507,1.6452
221123856,70918958,17645,349690,75.3496,9154630,9889.22,0.000215476,0.02828,0.02828,1.11735
221120820,70918958,1070,4476030,830.417,258482000,110925,0.000185525,0.024782,0.024782,1.49266
221123049,70918958,17040,209814,146.874,9117290,21020.1,0.000700022,0.100184,0.100184,0.252421
221123442,70918958,17310,1119010,1151.12,49841300,156875,0.0010287,0.140191,0.140191,0.554524
221122119,70918958,16403,244783,64.3489,12396700,8969.84,0.000262882,0.0366441,0.0366441,0.686776
221121807,70918958,16171,4266220,1076.51,189196000,151788,0.000252333,0.0355791,0.0355791,1.25495
221122929,70918958,16959,979132,821.962,40554100,111310,0.00083948,0.113682,0.113682,1.05844
221119990,70918958,371,139876,98.3681,4381660,14461.6,0.000703252,0.103389,0.103389,0.498067
221122225,70918958,16463,629442,685.106,30796400,98908.7,0.00108843,0.157137,0.157137,0.473327
221121044,70918958,15597,104902,86.3857,3708460,15203.4,0.000823487,0.144929,0.144924,0.750034
221120238,70918958,582,1014100,3870.24,52115500,553906,0.00381642,0.546204,0.546204,0.764833
221122015,70918958,16282,34969,35.4686,1408360,5049.73,0.00101429,0.144406,0,0
221123224,70918958,17166,1084040,1883.04,51521200,268599,0.00173706,0.247776,0.247776,0.767975
221121706,70918958,16104,7693180,5271.96,292971000,727349,0.000685277,0.0945446,0.0945446,1.21022
221122142,70918958,16415,1923300,1475.43,94094000,199728,0.000767135,0.103847,0.103847,0.70565
221122864,70918958,16891,314721,127.839,13664800,16738.8,0.000406199,0.0531861,0.0531861,0.632273
221120787,70918958,1022,4091370,1981.43,198114000,274716,0.000484295,0.0671452,0.0671452,0.951033
221122898,70918958,16934,489566,790.985,25972400,107573,0.00161569,0.219732,0.219732,0.321532
221122279,70918958,16500,559504,1255.42,21860500,214263,0.00224381,0.382951,0.382951,1.33165
221122669,70918958,16765,209814,30.4801,8746570,6048.11,0.000145272,0.0288261,0.0288261,0.79313
221120026,70918958,414,139876,224.832,7074010,31435.7,0.00160736,0.22474,0.22474,0.202383
221122882,70918958,16916,34969,823.915,2146410,135073,0.0235613,3.86264,0,0
221122248,70918958,16478,1293850,925.715,57602400,149823,0.000715472,0.115796,0.115796,1.5863
221120872,70918958,1110,314721,106.198,14652700,14623.3,0.000337435,0.0464643,0.0464643,0.611868
221121581,70918958,15975,2063170,4517.78,95785600,650448,0.00218973,0.315266,0.315266,0.712878
221122490,70918958,16656,209814,26.295,9323810,3502.97,0.000125325,0.0166956,0.0166956,0.257458
221121631,70918958,16015,1958260,781.28,103777000,104890,0.000398965,0.0535627,0.0535627,0.751421
221120522,70918958,827,1014100,802.497,47983300,108127,0.000791339,0.106623,0.106623,0.635515
221122271,70918958,16495,2272980,457.715,96583300,70488.5,0.000201372,0.0310114,0.0310114,1.08408
221121466,70918958,15917,8007900,10880.6,311323000,1536200,0.00135874,0.191835,0.191835,0.987891
221119842,70918958,241,999791,98.6109,28691500,13475.4,9.86316e-05,0.0134782,0.0133028,0.85052
221120136,70918958,500,48407000,20920.4,1877510000,2913050,0.000432177,0.0601782,0.0599513,1.56798
221121747,70918958,16132,1888330,570.463,86271200,88195.9,0.0003021,0.0467059,0.0467059,1.22095
221120704,70918958,968,3182180,19704,165440000,3061080,0.00619197,0.961944,0.961944,0.798375
221121852,70918958,16204,244783,91.2875,10832000,12369.3,0.000372932,0.0505318,0.0505318,0.818775
221123830,70918958,17593,69938,2.23172,1968410,308.061,3.191e-05,0.00440477,0.00440477,0.469614
221122728,70918958,16802,34969,40.9901,1549130,5625.99,0.00117218,0.160885,0,0
221123145,70918958,17105,174845,294.245,8122590,39473,0.00168289,0.22576,0.22576,0.277641
221120506,70918958,810,559504,246.418,23960000,33290,0.000440423,0.0594991,0.0594991,0.472295
221121850,70918958,16203,244783,91.2875,10832000,12369.3,0.000372932,0.0505318,0.0505318,0.818775
221119833,70918958,236,1839460,4102.65,79699800,593563,0.00223035,0.322682,0.323007,0.772706
221122123,70918958,16405,279752,455.317,14156000,61310.8,0.00162757,0.219161,0.219161,0.748557
221123835,70918958,17598,380197,315.803,10570500,42572.2,0.00083063,0.111974,0.112411,0.603748
221120799,70918958,1042,874225,1993.45,42775800,271252,0.00228024,0.310277,0.310277,0.619488
221121118,70918958,15655,1923280,294.309,73455000,44205.6,0.000153024,0.0229845,0.0229846,1.69513
221119861,70918958,257,489566,128.244,25831700,17841.1,0.000261954,0.0364426,0.0364426,0.36776
221120400,70918958,691,699380,2944.17,31861100,412880,0.00420969,0.590351,0.590351,1.14304
221123924,70918958,111220722,314721,363.161,14468600,49005.5,0.00115391,0.155711,0.155711,0.288619
221121689,70918958,16091,69938,128.834,3646170,17559.1,0.00184212,0.251067,0.251067,0.598751
221121661,70918958,16054,594473,537.108,31871200,72133.2,0.000903503,0.12134,0.12134,0.814446
221122692,70918958,16777,629442,704.134,25969100,153463,0.00111866,0.243808,0.243808,1.00827
221120388,70918958,674,34969,391.375,1802810,55442,0.0111921,1.58546,0,0
221121619,70918958,16004,57303000,52128,2475520000,7228620,0.000909689,0.126147,0.125924,1.65803
221123711,70918958,17505,34969,20.0221,1425420,2741.45,0.000572568,0.0783965,0,0
221120072,70918958,450,1223700,4.39064,16772900,621.971,3.588e-06,0.00050827,0.000508189,2.99068
221122936,70918958,16964,174845,172.747,8283100,22957.6,0.000987999,0.131302,0.131302,0.227036
221121766,70918958,16141,10840400,7870.44,497631000,1200880,0.000726029,0.110779,0.110779,1.24223
221122683,70918958,16773,1153980,756.068,47768400,163900,0.000655185,0.142031,0.142031,1.49613
221120857,70918958,1098,943927,754.057,43524700,101631,0.000798851,0.107668,0.107657,0.454
221120122,70918958,487,244783,296.81,11874800,44190.9,0.00121254,0.180531,0.180531,0.83537
221120899,70918958,1140,454556,59.7457,10783700,8631.99,0.000131437,0.0189899,0.0189894,0.348609
221122857,70918958,16881,384659,129.12,16129200,16924.9,0.000335675,0.0439998,0.0439998,0.914675
221120498,70918958,803,22448700,6803.89,990027000,1004990,0.000303086,0.0447682,0.0447695,2.53074
221121270,70918958,15774,5245350,3526.86,216673000,486153,0.000672378,0.0926827,0.0926827,1.2705
221122049,70918958,16327,279752,253.933,12036500,34080.9,0.000907709,0.121825,0.121825,0.809347
221122244,70918958,16475,244783,262.691,11891700,37905.8,0.00107316,0.154855,0.154855,0.51668
221123513,70918958,17364,979132,1697.71,47645300,241251,0.00173389,0.246393,0.246393,0.969903
221119588,70918958,68,1363230,2966.48,51905900,443487,0.00217606,0.32532,0.325223,1.06382
221121613,70918958,16000,558836,18.6064,20901000,2487.6,3.32949e-05,0.00445139,0.00444881,1.36729
221122202,70918958,16450,1258880,333.704,62244000,45304,0.000265079,0.0359874,0.0359874,0.818914
221123757,70918958,17536,733979,792.731,19158500,120669,0.00108005,0.164404,0.164428,0.925681
221123703,70918958,17500,6429850,11285.9,202211000,1537660,0.00175523,0.239144,0.239061,1.04319
221119640,70918958,126,769316,1755.72,21293300,291804,0.00228219,0.379303,0.379303,0.850171
221120293,70918958,613,384659,206.197,21120200,27398.4,0.000536052,0.0712279,0.0712279,0.363641
221122069,70918958,16352,8147780,5059.8,349087000,738116,0.000621004,0.0905911,0.0905911,1.45873
221123862,70918958,17650,34968.6,0.0386075,322918,4.93362,1.10406e-06,0.000141087,0,0
221120645,70918958,929,139876,6.20423,6972540,833.862,4.43552e-05,0.00596144,0.00596144,0.698084
221123351,70918958,17250,9545430,9022.32,340143000,1243600,0.000945199,0.130282,0.130271,1.19442
221121058,70918958,15606,524535,684.68,21837900,132958,0.00130531,0.253477,0.253477,1.03553
221122948,70918958,16970,2272980,2133.68,93183800,324060,0.000938713,0.14257,0.14257,1.15746
221120833,70918958,1081,104907,18.9002,4180610,2694.39,0.000180162,0.0256836,0.0256836,1.16391
221122630,70918958,16736,1084040,263.802,44475300,35063.5,0.000243351,0.0323452,0.0323452,1.24001
221123269,70918958,17194,34969,19.1351,1399470,2880.17,0.000547203,0.0823636,0,0
221123759,70918958,17538,4983460,6268.87,152139000,837409,0.00125794,0.168038,0.167845,1.38996
221119942,70918958,304,2168080,7248.8,112861000,1012580,0.00334342,0.46704,0.46704,1.08699
221123111,70918958,17085,1853360,839.832,75737900,114683,0.000453141,0.0618783,0.0618783,1.0091
221121735,70918958,16123,9266780,8878.25,433728000,1388560,0.000958072,0.149843,0.149843,2.8577
221122147,70918958,16418,769318,583.548,37295200,80794.5,0.000758526,0.105021,0.105021,0.898777
221122888,70918958,16927,3007330,8768.68,155630000,1266860,0.00291576,0.421258,0.421258,0.900039
221120218,70918958,567,524180000,431068,23461400000,62663400,0.000822366,0.119546,0.119373,1.84589
221120690,70918958,944,1153980,1947.12,58951700,282346,0.00168731,0.244672,0.244672,0.560413
221119860,70918958,256,1328820,819.235,54767500,116110,0.000616513,0.0873783,0.0873783,0.971945
221122101,70918958,16393,524535,1208.28,25977700,169270,0.00230352,0.322705,0.322705,0.642126
221123056,70918958,17045,594473,406.055,24768500,55398.4,0.00068305,0.093189,0.093189,0.638212
221123298,70918958,17215,209814,36.8679,7475970,5088.53,0.000175717,0.0242526,0.0242526,0.867895
221120952,70918958,10705,209814,2942.5,11216500,464913,0.0140243,2.21583,2.21583,0.603383
221121458,70918958,15913,10436100,22132.7,419260000,3271450,0.00212078,0.313475,0.314485,0.96232
221123563,70918958,17400,3077260,10932.1,118539000,1525550,0.00355256,0.495749,0.495749,1.05825
221121193,70918958,15684,3146100,3348.9,99661600,539262,0.00106446,0.171406,0.171352,1.38796
221122941,70918958,16968,2272980,2133.68,93183800,324060,0.000938713,0.14257,0.14257,1.15746
221121437,70918958,15900,734218,26.8317,28909600,3807.75,3.65446e-05,0.00518612,0.00518575,0.822345
221121934,70918958,16242,244783,23.3518,11213300,3342.84,9.5398e-05,0.0136563,0.0136563,0.619243
221122079,70918958,16366,1608570,1617.73,68431300,240160,0.0010057,0.1493,0.1493,0.986264
221121421,70918958,15880,349690,898.639,15599500,134058,0.00256982,0.383362,0.383362,0.999038
221123658,70918958,17469,629148,2105.37,22654800,303434,0.00334638,0.482293,0.482373,1.08735
221120650,70918958,934,559504,457.03,16492700,69115.3,0.000816849,0.12353,0.12353,0.534883
221120383,70918958,668,769318,341.386,32997000,53420.2,0.000443751,0.0694384,0.0694384,2.39308
221123979,70918958,111220824,1398760,1798.31,62498000,246076,0.00128565,0.175925,0.175925,0.536094
221121590,70918958,15983,3811620,2617.09,208285000,356304,0.000686609,0.0934783,0.0934783,0.937601
221122743,70918958,16818,58607900,90648.2,2867860000,13433100,0.00154669,0.229203,0.229203,1.63357
221123707,70918958,17503,2132140,5441.67,65743100,735727,0.00255222,0.345065,0.345021,0.775447
221123852,70918958,17640,454597,83.1363,11489700,10910.2,0.000182879,0.0239997,0.0239997,1.20172
221121816,70918958,16179,734349,254.655,34899600,38478,0.000346776,0.0523974,0.0523974,0.832501
221124050,70918958,124372440,34969,172.249,1159030,25963.3,0.00492575,0.742465,0,0
221120529,70918958,834,2727580,6087.25,124025000,950770,0.00223174,0.348576,0.348576,0.972988
221122974,70918958,16988,34969,66.877,1212930,9601.4,0.00191246,0.274569,0,0
221123986,70918958,111220848,349690,2173.41,15861800,305355,0.00621526,0.873217,0.873217,0.711621
221120452,70918958,754,9095480,1887.53,360459000,262654,0.000207524,0.0288775,0.0289823,1.14847
221121029,70918958,15589,4126330,8293.81,164239000,1549760,0.00200997,0.375579,0.375578,2.54089
221121954,70918958,16265,594473,227.319,26436800,34777.5,0.000382388,0.0585014,0.0585014,1.28343
221122858,70918958,16882,1328820,155.447,51740900,21940.8,0.000116981,0.0165114,0.0165114,0.784289
221122581,70918958,16708,699380,49.187,29202300,7109.13,7.03295e-05,0.0101649,0.0101649,0.927892
221122769,70918958,16828,48082200,71808.3,2355520000,10641300,0.00149345,0.221315,0.221315,1.71686
221123633,70918958,17452,69938,76.2422,2847650,10488.6,0.00109014,0.14997,0.14997,0.722405
221122604,70918958,16721,1328820,57.3697,56241100,7673.34,4.31733e-05,0.00577455,0.00577455,1.02311
221122532,70918958,16680,13777800,13895.5,644804000,2043520,0.00100854,0.14832,0.14832,1.1831
221122716,70918958,16796,69938,11.4962,2842950,1555.46,0.000164377,0.0222406,0.0222406,0.707265
221121110,70918958,15627,839085,378.48,27335700,71924.5,0.000451063,0.0857177,0.085756,1.76407
221121379,70918958,15850,69398,9.90902,2592290,1382.63,0.000142785,0.0199232,0.019999,0.83503
221120959,70918958,10711,3776650,2536.38,186592000,355849,0.000671595,0.0942234,0.0942234,0.81158
221123468,70918958,17328,979091,5076.76,38148800,706412,0.00518518,0.721497,0.72148,0.508132
221122653,70918958,16752,3007330,2243.23,124874000,431663,0.000745919,0.143537,0.143537,1.2712
221122873,70918958,16902,839256,649.551,33210300,87905.7,0.00077396,0.104742,0.104742,1.04683
221122111,70918958,16399,4965600,5556.79,239504000,766064,0.00111906,0.154274,0.154274,1.09286
221122852,70918958,16875,279752,418.796,12121700,73251.4,0.00149703,0.261844,0.261844,1.21144
221121638,70918958,16025,9091860,1360.49,406011000,194662,0.000149639,0.0214106,0.0214104,1.13484
221119548,70918958,4,14302300,11851.6,634430000,1915310,0.000828649,0.133916,0.133916,1.36975
221122657,70918958,16755,34969,6.29008,1482700,880.583,0.000179876,0.0251818,0,0
221123077,70918958,17062,1188950,661.675,47575300,90676.1,0.000556522,0.076266,0.076266,0.631608
221122867,70918958,16895,384659,454.026,13389600,67639.9,0.00118033,0.175844,0.175844,0.575364
221121680,70918958,16081,594473,114.854,28404400,16533.2,0.000193203,0.0278115,0.0278115,0.987466
221123219,70918958,17162,139876,750.085,6324670,114283,0.0053625,0.817032,0.817032,0.447911
221123147,70918958,17106,69938,124.045,3677910,18212.7,0.00177364,0.260412,0.260412,0.30648
221120693,70918958,950,699380,122.269,36034700,17563.3,0.000174824,0.0251127,0.0251127,1.2982
221122024,70918958,16290,489566,130.198,24164600,18532.6,0.000265945,0.0378551,0.0378551,0.560571
221122645,70918958,16748,69938,16.7881,2480720,2258.95,0.000240042,0.0322994,0.0322994,0.0600984
221120094,70918958,469,34969,8.68378,1785450,1231.35,0.000248328,0.0352126,0,0
221119868,70918958,267,104907,67.2411,4460560,8939.72,0.000640959,0.0852157,0.0852157,0.265113
221119679,70918958,155,2238020,2931.12,100650000,441636,0.0013097,0.197334,0.197334,0.983
