id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222413090,71147777,16390,349690,3523.97,15417500,493171,0.0100774,1.41031,1.41031,0.514516
222402083,71147777,64,384659,8649.12,17818300,1340610,0.0224852,3.48519,3.48519,0.138793
222412810,71147777,16313,15036700,99527,564478000,14228100,0.00661896,0.946226,0.946226,0.81072
222409857,71147777,15705,174650,631.646,5884690,90044.7,0.00361665,0.515573,0.515403,0.463995
222412466,71147777,16248,1643460,4438,62711700,597329,0.0027004,0.363459,0.36346,0.532688
222406075,71147777,669,26233900,27239.4,892806000,3896530,0.00103833,0.148531,0.147779,0.684265
222406148,71147777,682,664411,10258.8,29938200,1394510,0.0154405,2.09887,2.09887,0.427987
222413691,71147777,16556,34969,66.9302,1428630,10076.6,0.00191399,0.288158,0,0
222414746,71147777,17392,684022,5418.71,21898100,730737,0.00792184,1.0683,1.05325,0.422163
222408711,71147777,1107,2235940,18243.3,60676000,2487500,0.00815915,1.11251,1.11214,0.567131
222410125,71147777,15760,279752,429.597,11600100,58531.4,0.00153563,0.209226,0.209226,0.297024
222414095,71147777,16841,2832490,18253.5,136293000,2794790,0.00644434,0.98669,0.98669,1.17305
222411396,71147777,15985,8849100,7360.85,261986000,999439,0.00083182,0.112943,0.11203,0.687152
222408883,71147777,10680,4403730,15897.1,200770000,2320000,0.00360992,0.526826,0.526699,0.523838
222415136,71147777,111220816,314721,5226.5,15647400,774070,0.0166068,2.45954,2.45954,0.338166
222414318,71147777,17145,3042290,11799.5,88880800,1531300,0.00387848,0.503339,0.503339,0.509264
222409721,71147777,15673,2922970,7501.29,111330000,1045420,0.00256632,0.357657,0.35707,0.668272
222412500,71147777,16255,279751,1165.21,12257000,156286,0.00416518,0.55866,0.55866,0.145415
222413542,71147777,16501,174845,119.658,4530390,15850.2,0.000684368,0.090653,0.090653,0.269821
222412391,71147777,16229,594471,737.907,25183300,99511.7,0.00124128,0.167395,0.167395,0.384508
222415106,71147777,111220722,314721,5540.15,13748500,764298,0.0176034,2.42849,2.42849,0.251556
222413986,71147777,16694,11854500,89088.9,504028000,12239500,0.0075152,1.03248,1.03248,0.555622
222402479,71147777,126,768447,3945.92,27871200,579024,0.00513493,0.753499,0.753392,0.413506
222414445,71147777,17204,419622,3283.02,14845900,444134,0.00782374,1.05841,1.05841,0.176575
222414036,71147777,16752,3007330,17730.4,118027000,2424890,0.00589572,0.806324,0.806324,0.606991
222406397,71147777,724,314721,288.261,11498500,38266,0.000915927,0.121587,0.121587,0.259258
222411616,71147777,16023,7768320,5688.72,155748000,830804,0.000732296,0.106948,0.107447,1.57622
222413534,71147777,16499,489566,2013.97,17206700,273743,0.00411378,0.559153,0.559153,0.320696
222414539,71147777,17290,12635900,153567,409423000,21393200,0.0121532,1.69305,1.6933,0.592136
222414201,71147777,16984,2762550,15231.1,105488000,2056680,0.00551341,0.744487,0.744487,0.536561
222415164,71147777,111220896,104861,1093.34,3971030,144196,0.0104266,1.37512,1.37513,0.0444246
222409767,71147777,15687,1297880,5168.24,31758300,764854,0.00398208,0.589312,0.583858,0.780138
222414561,71147777,17302,104907,1485.67,4473130,202700,0.0141618,1.93218,1.93218,0.205098
222415119,71147777,111220762,664202,10172.1,22956400,1402070,0.0153147,2.1109,2.11088,0.203618
222413874,71147777,16617,1153980,4605.31,43737100,640062,0.00399082,0.554657,0.554657,0.515678
222412616,71147777,16273,34969,170.59,1516470,23451.5,0.00487833,0.670636,0,0
222405530,71147777,605,1119010,2129.77,38152300,295884,0.00190327,0.264417,0.264417,0.568461
222414265,71147777,17077,279752,764.291,7376670,97629.6,0.00273203,0.348986,0.348986,0.378212
222411919,71147777,16138,804281,4346.1,31290800,654844,0.00540371,0.814198,0.814196,0.923828
222413861,71147777,16610,139876,520.241,5106920,69795.9,0.0037193,0.498984,0.498984,0.2973
222403495,71147777,247,384659,443.336,14082800,59026.5,0.00115254,0.153452,0.153452,0.19862
222415150,71147777,111220848,349690,5656.13,15705700,807391,0.0161747,2.30888,2.30888,0.270896
222409027,71147777,10734,2867460,9401.05,138683000,1417830,0.00327853,0.494454,0.494454,0.972804
222408501,71147777,1077,69938,490.508,2579350,66979.4,0.00701346,0.957697,0.957697,0.0172523
222414124,71147777,16873,244783,1514.57,8148080,202843,0.00618741,0.828665,0.828665,0.190374
222414170,71147777,16935,524535,6900.04,20791800,1026500,0.0131546,1.95698,1.95698,0.5487
222413308,71147777,16447,209814,2345.14,9243070,321565,0.0111772,1.53262,1.53262,0.338934
222414980,71147777,17606,34776.4,330.967,1344550,43179.6,0.00951701,1.24164,0,0
222415181,71147777,124372440,34969,100.899,1020800,13219.4,0.00288538,0.378031,0,0
222414313,71147777,17139,524535,4509.18,19131000,607933,0.00859653,1.15899,1.15899,0.285811
222415131,71147777,111220796,34969,620.583,1328260,94407,0.0177467,2.69973,0,0
222410478,71147777,15830,4091370,9229.22,145435000,1258190,0.00225577,0.307521,0.307521,0.591585
222414236,71147777,17034,1818390,24142.1,69087400,3393980,0.0132767,1.86648,1.86648,0.436614
222407571,71147777,904,6624820,12060.5,231160000,1619890,0.0018205,0.244518,0.245043,0.653409
222409623,71147777,15662,978323,803.613,34847700,111070,0.000821419,0.113531,0.113526,0.237135
222408008,71147777,958,2377890,21195.9,106400000,3114640,0.00891373,1.30983,1.30983,0.573326
222410689,71147777,15848,966823,2484.46,30775600,337472,0.00256971,0.349052,0.348164,0.307008
222411902,71147777,16135,2412860,6391.73,93828200,965460,0.00264903,0.400131,0.400131,0.738631
222411602,71147777,16016,61999700,67680.3,2016310000,9544290,0.00109162,0.153941,0.153456,0.858605
222414675,71147777,17344,489566,3105.34,14079200,412323,0.00634305,0.842222,0.842222,0.266596
222403185,71147777,183,1538640,11082.1,58213100,1726820,0.00720255,1.12231,1.12231,1.23567
222406204,71147777,694,944163,741.951,27987400,109460,0.00078583,0.115933,0.115933,0.469392
222413212,71147777,16418,769318,12555.2,36609400,1767980,0.0163199,2.29811,2.29811,0.298936
222410680,71147777,15847,809408,1414.33,20806200,192555,0.00174736,0.237896,0.23872,0.321164
222407484,71147777,891,209814,2226.79,8413140,306878,0.0106132,1.46262,1.46262,0.388095
222414808,71147777,17457,103516,363.502,3314040,46940,0.00351155,0.453457,0.453458,0.0918358
222411534,71147777,15994,1223890,1077.28,39425900,140903,0.00088021,0.115127,0.115126,0.483685
222413752,71147777,16575,384659,1930.18,15577000,262094,0.00501791,0.681368,0.681368,0.45332
222404565,71147777,465,2712530,7700.45,86872400,1049140,0.00283885,0.386777,0.383348,0.375163
222409762,71147777,15686,3531440,14393.5,119184000,2079410,0.0040758,0.588828,0.586575,0.59727
222408062,71147777,970,454597,3254.9,13539500,442170,0.00715996,0.972663,0.972663,0.252423
222402180,71147777,83,1713930,2048.38,32364600,272242,0.00119514,0.158841,0.157809,0.573075
222407414,71147777,882,944163,1393.71,42138000,187874,0.00147613,0.198985,0.198985,0.276189
222410994,71147777,15915,9444930,130701,356885000,20900700,0.0138382,2.2129,2.18819,0.837599
222412259,71147777,16191,4196280,4326.19,139874000,601951,0.00103096,0.143449,0.143449,0.470652
222410027,71147777,15726,139876,528.348,4327520,74869.9,0.00377726,0.535259,0.535259,0.355498
222411569,71147777,16007,57271100,126603,2139850000,18281400,0.0022106,0.319207,0.318625,1.69488
222414029,71147777,16741,349690,1146.73,11349900,153410,0.00327929,0.438703,0.438703,0.357958
222413270,71147777,16435,1433730,17645.8,63520300,2484300,0.0123076,1.73275,1.73275,0.414689
222414411,71147777,17180,559489,5529.65,17104200,750348,0.0098834,1.34113,1.34114,0.340778
222409706,71147777,15670,348547,1595.41,12049500,231362,0.00457732,0.66379,0.662695,0.502384
222412192,71147777,16171,4196060,4914.82,135931000,726654,0.00117129,0.173175,0.173168,0.977147
222401984,71147777,44,6224480,7808.87,258365000,1149730,0.00125454,0.184711,0.184711,0.755941
222407133,71147777,834,2902430,16238.3,126159000,2278590,0.00559472,0.785064,0.785064,0.385239
222413111,71147777,16396,27555600,521494,1188400000,74083900,0.0189252,2.68853,2.68853,0.680292
222404059,71147777,375,30283100,150483,1165480000,22454300,0.00496921,0.741481,0.74148,0.961893
222402497,71147777,130,1328820,2506.59,33671400,320380,0.00188632,0.241101,0.241101,0.607244
222414199,71147777,16981,524535,3221.16,17915900,432123,0.00614099,0.823821,0.823821,0.205193
222413993,71147777,16701,944163,5008.98,37688500,689631,0.00530521,0.730415,0.730415,0.483171
222413106,71147777,16395,34164700,591235,1468410000,83733900,0.0173054,2.45089,2.45089,0.714287
222402780,71147777,159,10664700,49994.2,379188000,7627660,0.00468783,0.715226,0.715314,1.35649
222403552,71147777,260,305416,286.785,8845920,38837,0.000938998,0.127161,0.126413,0.516651
222411353,71147777,15974,5769880,32780,241643000,4995740,0.00568122,0.865831,0.865831,1.19974
222408568,71147777,1088,454597,5890.84,17668900,797376,0.0129584,1.75403,1.75403,0.286548
222411696,71147777,16063,16326500,23381.1,526919000,3566840,0.0014321,0.21847,0.218709,2.29284
222404239,71147777,408,482878,227.338,8741010,27509.2,0.000470798,0.0569693,0.0573014,0.603448
222410907,71147777,15893,2757060,7160.17,100596000,987227,0.00259703,0.358073,0.357657,0.609154
222413783,71147777,16586,139876,378.98,6128020,60282.8,0.0027094,0.430973,0.430973,0.226356
222402011,71147777,51,5734920,60299.6,242806000,8357450,0.0105145,1.45729,1.45729,0.675165
222409048,71147777,182305693,312026,51.5401,4340860,6853.55,0.000165179,0.0219647,0.021886,0.862769
222411676,71147777,16049,1468700,1637.38,48042100,224834,0.00111485,0.153084,0.153084,0.541318
222414125,71147777,16874,594473,3247.5,20762400,431178,0.00546282,0.725312,0.725312,0.22347
222414863,71147777,17523,3304930,25243.8,84343300,3510790,0.00763822,1.06229,1.04918,1.14483
222406817,71147777,771,51167100,327838,1590960000,44751100,0.00640721,0.874608,0.873924,0.813098
222407467,71147777,890,594473,7502.09,25205800,1033350,0.0126197,1.73826,1.73826,0.348539
222402607,71147777,154,1258880,18638.8,47813000,2778790,0.0148058,2.20734,2.20734,0.476203
222410760,71147777,15860,104907,252.896,4689870,34603.1,0.00241066,0.329846,0.329846,0.00384148
222414015,71147777,16726,5979700,41646.1,212040000,5727450,0.00696459,0.957816,0.957815,0.537676
222405363,71147777,571,6014670,36397.8,223713000,5028790,0.00605151,0.836088,0.836088,0.765037
222412978,71147777,16349,2028200,9137.38,73914800,1240520,0.00450516,0.611634,0.611634,0.802439
222413184,71147777,16413,2168080,41027.7,103757000,5739860,0.0189235,2.64744,2.64744,0.322881
222414779,71147777,17422,874220,13601.4,38161700,1849420,0.0155584,2.11551,2.11551,0.305579
222414657,71147777,17334,594378,5965.3,19914800,807702,0.0100362,1.3589,1.35895,0.18937
222408288,71147777,1034,1573600,4969.91,56839400,722390,0.0031583,0.459067,0.459067,0.790175
222411672,71147777,16044,1468700,1637.38,48042100,224834,0.00111485,0.153084,0.153084,0.541318
222406855,71147777,778,3566840,3752.58,144069000,540595,0.00105208,0.151561,0.151561,0.591015
222404720,71147777,498,909194,1243.54,39221700,174898,0.00136774,0.192366,0.192366,0.326998
222410047,71147777,15730,524535,953.616,13289600,129065,0.00181802,0.246055,0.246055,0.387743
222404931,71147777,524,419628,1420.72,16875200,220000,0.00338567,0.524275,0.524275,1.25436
222414789,71147777,17436,138651,1300.25,3997810,168779,0.00937782,1.21729,1.21647,0.14872
222414438,71147777,17199,34969,128.515,1074370,17841.4,0.00367511,0.510206,0,0
222414840,71147777,17494,1012060,9777.93,30852800,1327400,0.00966138,1.31158,1.31038,0.562109
222404727,71147777,500,51419100,72056.2,1793280000,10065500,0.00140135,0.195755,0.195081,0.83195
222401998,71147777,48,10071100,14254.7,451627000,2087320,0.00141541,0.207259,0.207259,0.596436
222414081,71147777,16814,58608000,345534,2766210000,52378500,0.00589567,0.893709,0.893709,1.09185
222415089,71147777,111220666,1328820,14100.1,47611100,1973840,0.010611,1.4854,1.4854,0.455101
222407071,71147777,822,27414600,43270.7,871441000,5999770,0.00157838,0.218853,0.218847,0.889546
222410156,71147777,15765,3391990,8908.91,135347000,1363420,0.00262645,0.401954,0.401954,1.69186
222411113,71147777,15933,1049070,1802.7,39709100,250678,0.00171838,0.238952,0.238952,0.526195
222414127,71147777,16876,7833060,33806.8,269063000,4570570,0.00431591,0.583498,0.583498,0.60167
222411750,71147777,16094,174845,111.833,5525250,15508.5,0.00063961,0.0886983,0.0886983,0.356226
222414301,71147777,17121,489564,6040.08,16189900,821084,0.0123377,1.67717,1.67717,0.318909
222403863,71147777,354,72675900,795500,2362530000,110031000,0.0109459,1.51399,1.50243,0.670746
222413421,71147777,16476,1293850,8918.25,49380100,1226620,0.00689279,0.948034,0.948034,0.658265
222414521,71147777,17268,942862,6063.58,29774800,824808,0.00643104,0.874792,0.874105,0.319115
222411664,71147777,16041,4266220,3803.56,172817000,540314,0.000891553,0.12665,0.12665,0.397578
222409840,71147777,15701,453955,1307.76,17301900,175825,0.0028808,0.387318,0.387214,0.409395
222411020,71147777,15925,909194,2879.14,37625200,423115,0.0031667,0.465373,0.465373,1.12453
222414278,71147777,17092,22307800,167288,685622000,23010600,0.0074991,1.03151,1.03011,0.836122
222413968,71147777,16674,1993230,8180.27,86166600,1120990,0.00410402,0.562396,0.562396,0.405328
222406041,71147777,666,209814,1483.98,8823250,216040,0.00707285,1.02967,1.02967,0.566134
222414844,71147777,17499,34828.2,286.753,992504,36598.3,0.00823337,1.05082,0,0
222409460,71147777,15630,594106,960.746,23889400,153336,0.00161713,0.258095,0.258109,0.970109
222410466,71147777,15828,7551320,16508.4,270237000,2214460,0.00218616,0.293255,0.293266,0.547539
222408580,71147777,1089,73223900,289838,2687430000,43250300,0.00395824,0.590659,0.590651,1.13133
222413276,71147777,16439,4056400,45068.6,175094000,6263240,0.0111105,1.54404,1.54404,0.546885
222411143,71147777,15937,5640500,6494.61,154004000,930534,0.00115142,0.164974,0.164232,0.940698
222412608,71147777,16272,734345,2161.22,24161100,292042,0.00294305,0.39769,0.397692,0.340676
222414491,71147777,17229,1538630,25270.5,65146700,3574440,0.016424,2.32312,2.32312,0.466
222413834,71147777,16599,524535,2087.44,22463100,297036,0.0039796,0.566284,0.566284,0.392183
222414042,71147777,16762,944163,6247.74,39190300,863180,0.00661723,0.914228,0.914228,0.690288
222414398,71147777,17172,874171,10729.5,28602500,1456630,0.012274,1.6663,1.66626,0.293303
222409511,71147777,15657,174815,163.415,5079340,22113.8,0.000934787,0.126498,0.126498,0.30349
222415102,71147777,111220704,384659,5278.09,11728400,751942,0.0137215,1.95483,1.95483,0.270147
222415132,71147777,111220798,1457810,21033.1,50302600,2977130,0.0144279,2.04219,2.04826,0.394706
222408716,71147777,1111,2832490,4230.79,117359000,599373,0.00149366,0.211607,0.211607,0.440262
222414141,71147777,16895,384659,1336.84,12241900,177456,0.00347539,0.461333,0.461333,0.28337
222406352,71147777,718,2622680,64016.2,103988000,9009460,0.0244088,3.43522,3.43522,0.479936
222409222,71147777,15593,2338710,5816.2,97508000,832085,0.00248693,0.355789,0.355856,0.589562
222412129,71147777,16162,489566,790.236,18514700,106876,0.00161416,0.218307,0.218307,0.351241
222414239,71147777,17039,1328820,14100.1,47611100,1973840,0.010611,1.4854,1.4854,0.455101
222411800,71147777,16113,524535,1010.07,18153900,132353,0.00192566,0.252324,0.252324,0.59326
222414487,71147777,17227,244783,2483.42,8105160,378269,0.0101454,1.54532,1.54532,0.465889
222407879,71147777,930,2028200,18742.9,88607200,2587950,0.00924113,1.27598,1.27598,0.45504
222415162,71147777,111220882,872328,7733.1,25586000,1030300,0.00886489,1.18109,1.18003,0.457786
222407313,71147777,861,944076,2789.28,28617600,376243,0.00295451,0.398531,0.398502,0.78986
222414825,71147777,17481,594443,5464.42,23748700,734083,0.0091925,1.23491,1.23493,0.339153
222406189,71147777,691,699380,9785.45,29774400,1342160,0.0139916,1.91907,1.91907,0.411327
222407980,71147777,946,2902430,4821.12,95777500,659918,0.00166106,0.227368,0.227368,0.646393
222414089,71147777,16825,209814,1668.82,7974600,250416,0.00795383,1.19352,1.19352,0.297675
222411583,71147777,16011,4327090,7515.2,157866000,1025170,0.00173678,0.236919,0.236743,0.558869
222413738,71147777,16571,524535,2268.96,20390500,316907,0.00432567,0.604167,0.604167,0.498859
222414156,71147777,16916,34969,1369.33,2169440,222065,0.0391585,6.35034,0,0
222412994,71147777,16353,8147770,34706.9,275200000,4743210,0.00425968,0.582147,0.582147,1.0263
222403563,71147777,263,174766,490.477,6308190,77252.4,0.00280649,0.442034,0.442039,0.606829
222409296,71147777,15603,314721,370.913,9867450,51243.7,0.00117854,0.162823,0.162823,0.136867
222411962,71147777,16152,69938,68.6461,2816940,9745.19,0.000981528,0.13934,0.13934,0.704121
222414839,71147777,17493,279752,3124,9510450,417654,0.011167,1.49294,1.49294,0.285513
222413371,71147777,16462,1119010,10157.9,48014600,1396090,0.00907761,1.24761,1.24761,0.524095
222414861,71147777,17520,69033.1,245.459,1942070,31783.3,0.00355568,0.460407,0.46041,0.124774
222414766,71147777,17406,594087,4353.49,13999500,582250,0.00732803,0.980077,0.979754,0.305348
222414935,71147777,17575,34969,1058.34,1322800,153396,0.030265,4.38662,0,0
222403695,71147777,308,804287,908.827,34718700,129866,0.00112998,0.161468,0.161468,0.233845
222412943,71147777,16335,2272980,22707,88580300,3174780,0.00998994,1.39674,1.39674,0.622812
222408030,71147777,963,132397,452.048,2809260,58169,0.00341434,0.439354,0.437905,0.159699
222414019,71147777,16731,34969,154.534,1133260,21411.3,0.00441918,0.612293,0,0
222409758,71147777,15684,3531440,14393.5,119184000,2079410,0.0040758,0.588828,0.586575,0.59727
222406253,71147777,703,13278700,30808.8,484732000,4271140,0.00232017,0.321655,0.321508,1.19283
222413831,71147777,16598,174845,317.033,7344240,45534.8,0.00181323,0.260429,0.260429,0.104011
222403265,71147777,199,1783420,3849.43,68954200,536495,0.00215846,0.300824,0.300824,0.742024
222407377,71147777,878,209814,26.3315,2608150,3521.48,0.000125499,0.0167838,0.0167838,0.544184
222411361,71147777,15976,3077270,11877.2,129631000,1774650,0.00385965,0.576695,0.576695,1.23891
222411735,71147777,16086,349690,481.225,11868700,63375.8,0.00137615,0.181234,0.181234,0.486718
222413339,71147777,16453,2552740,24672.3,104920000,3386800,0.00966503,1.32673,1.32673,0.591741
222406650,71147777,733,2622680,111608,110734000,15857400,0.042555,6.04629,6.04629,0.285251
222414567,71147777,17306,2342140,36368.3,81064800,4954090,0.0155278,2.11519,2.11515,0.279797
222410323,71147777,15795,1153650,3647.75,47609900,491429,0.00316192,0.425976,0.42599,0.312221
222414490,71147777,17228,244767,725.926,5712520,99969.6,0.00296578,0.408427,0.408427,0.185508
222409726,71147777,15675,2261470,6564.44,88824400,918351,0.00290273,0.406086,0.40526,0.615856
222403869,71147777,358,104907,773.832,4508760,105462,0.00737636,1.00529,1.00529,0.392199
222406330,71147777,714,11924400,62587,494805000,9641080,0.00524863,0.808515,0.808515,1.29598
222408665,71147777,1097,44454600,123644,1599440000,17228000,0.00278135,0.387541,0.3875,0.945291
222403613,71147777,279,69938,47.8911,2905900,7127.22,0.000684765,0.101908,0.101908,0.329106
222412401,71147777,16231,559452,966.504,16982500,127436,0.00172759,0.227787,0.227774,0.816977
222414179,71147777,16952,699380,7905.28,27063200,1108600,0.0113033,1.58511,1.58511,0.601317
222414871,71147777,17531,488351,4513.15,12844900,630320,0.00924161,1.29071,1.28816,0.760607
222415006,71147777,17650,68596.7,48.1518,1117930,5837.86,0.000701955,0.0851041,0.0844755,0.79756
222414070,71147777,16798,419628,2592.94,15114600,353754,0.00617914,0.843018,0.843018,0.473126
222404098,71147777,381,3357020,8503.05,104641000,1144340,0.00253291,0.340878,0.340878,0.436654
222413274,71147777,16437,4056400,45068.6,175094000,6263240,0.0111105,1.54404,1.54404,0.546885
222414083,71147777,16819,9022000,60483.8,424982000,9156350,0.00670404,1.01489,1.01489,0.850824
222414749,71147777,17396,453726,4267.54,15045100,576627,0.00940556,1.27087,1.26995,0.23914
222412109,71147777,16161,489566,790.236,18514700,106876,0.00161416,0.218307,0.218307,0.351241
222407521,71147777,895,769318,899.363,24630200,119971,0.00116904,0.155944,0.155944,0.513633
222408721,71147777,1114,279752,532.086,9351990,74770.2,0.00190199,0.267273,0.267273,0.311771
222415002,71147777,17648,69900.5,83.2579,1216760,10726.1,0.00119109,0.153448,0.153432,0.498109
222413945,71147777,16650,46718600,299480,1976170000,41170900,0.0064103,0.881252,0.881252,0.548719
222401991,71147777,45,314721,5327.01,10141700,734347,0.0169261,2.33333,2.33333,0.213435
222408089,71147777,976,4615910,17197.2,215763000,2502990,0.00372563,0.542252,0.542252,0.880932
222414918,71147777,17562,3217220,21637.3,70104200,3002540,0.00672547,0.933273,0.92424,1.153
222406933,71147777,797,5105470,35055.5,190210000,4809170,0.00686626,0.941963,0.941963,0.618738
222411816,71147777,16117,14756900,97676.3,618191000,14995900,0.00661902,1.0162,1.0162,0.884055
222408727,71147777,1120,244783,2144.77,10088200,293276,0.00876191,1.19811,1.19811,0.245341
222403249,71147777,196,384651,12841.5,24171400,1997630,0.0333847,5.19337,5.19337,0.246019
222404415,71147777,438,279752,1333.7,11094000,204066,0.00476745,0.729453,0.729453,1.07415
222414308,71147777,17131,244777,1520.99,6394480,197756,0.00621376,0.807903,0.8079,0.418248
222405869,71147777,635,594473,1167.9,21762600,173408,0.0019646,0.2917,0.2917,0.687095
222404789,71147777,509,3426960,6443.67,132493000,977889,0.00188029,0.285352,0.285352,0.894358
222413182,71147777,16412,839256,10334.4,36230400,1417110,0.0123138,1.68853,1.68853,0.268973
222403699,71147777,310,1049070,3289.99,40200500,503775,0.0031361,0.480211,0.480211,1.01322
222411620,71147777,16024,8260530,8398.57,211917000,1209950,0.00101671,0.146474,0.146392,1.19826
222403501,71147777,248,478271,677.368,9040240,89922.4,0.00141629,0.188016,0.18531,0.826943
222403880,71147777,360,349690,442.164,13352400,61592.6,0.00126444,0.176135,0.176135,0.403811
222411897,71147777,16134,5280320,12610.5,197091000,1803620,0.0023882,0.341574,0.341574,0.671994
222411525,71147777,15989,5567520,12535.9,177111000,1695700,0.00225161,0.30457,0.300138,1.05063
222409162,71147777,15584,209814,194.355,6594690,25785.3,0.000926323,0.122896,0.122896,0.320823
222412228,71147777,16182,104907,87.9214,4023400,12911.4,0.000838089,0.123074,0.123074,0.527046
222404677,71147777,487,244770,1141.42,9903050,166200,0.00466326,0.679004,0.678994,0.302854
222410215,71147777,15778,1713480,3600.02,65983700,552358,0.002101,0.32236,0.32236,1.15345
222413561,71147777,16511,34969,74.7599,1279510,10990,0.00213789,0.314279,0,0
222415169,71147777,111220906,69938,1088.23,2457740,155943,0.0155599,2.22973,2.22973,0.529352
222415158,71147777,111220874,454597,4060.24,18618900,571995,0.00893152,1.25825,1.25825,0.407563
222414091,71147777,16827,454597,6709.1,20013600,985683,0.0147584,2.16826,2.16826,0.351394
222414205,71147777,16990,2692610,15039.6,103164000,2029710,0.00558549,0.753807,0.753807,0.531123
222407972,71147777,945,2692610,4712.15,122608000,656445,0.00175003,0.243795,0.243795,0.289427
222407683,71147777,918,3322040,5381.69,94482700,712174,0.00162,0.214379,0.214378,0.785238
222404599,71147777,472,349688,2140.94,14463100,301612,0.00612244,0.862517,0.862517,0.25839
222409377,71147777,15617,873461,1856.89,33647300,290000,0.0021259,0.332013,0.332048,0.748815
222411520,71147777,15987,2077710,1979.75,65431000,273254,0.00095285,0.131517,0.130734,0.617603
222401872,71147777,15,384659,2863.8,15181400,395525,0.00744503,1.02825,1.02825,0.420126
222414010,71147777,16720,1328820,6877.21,52118400,934570,0.00517542,0.703307,0.703307,0.414723
222413517,71147777,16496,34969,82.3857,1305330,11097.9,0.00235596,0.317365,0,0
222414215,71147777,17001,174845,284.937,6659840,39896.2,0.00162966,0.22818,0.22818,0.630112
222409153,71147777,15583,209814,194.355,6594690,25785.3,0.000926323,0.122896,0.122896,0.320823
222414006,71147777,16715,34969,141.599,1320090,18794.5,0.00404928,0.537461,0,0
222415111,71147777,111220734,559489,5529.65,17104200,750348,0.0098834,1.34113,1.34114,0.340778
222405414,71147777,582,1188950,8391.46,47480300,1313990,0.0070579,1.10517,1.10517,0.674461
222409412,71147777,15623,5959720,6478.7,182051000,907994,0.00108708,0.152355,0.151757,0.817636
222413763,71147777,16581,769318,3007.93,33654800,479926,0.00390986,0.623833,0.623833,0.760054
222403679,71147777,303,1748450,2702.94,58031200,375902,0.00154591,0.214992,0.214992,1.3152
222413900,71147777,16634,874225,5857.35,34241500,819994,0.00670005,0.937967,0.937967,0.354286
222406269,71147777,706,314721,1054.53,12565100,165357,0.00335068,0.525407,0.525407,0.278291
222413258,71147777,16431,279752,4318.29,12089000,622733,0.0154361,2.22602,2.22602,0.869247
222409664,71147777,15663,453252,601.831,13377600,78620.6,0.00132781,0.173459,0.173438,0.447433
222407548,71147777,902,419628,269.519,14155400,37302.5,0.000642281,0.0888942,0.0888942,0.321813
222411539,71147777,15996,524531,727.457,17001300,91024.9,0.00138687,0.173536,0.173535,0.768808
222413735,71147777,16569,524535,2268.96,20390500,316907,0.00432567,0.604167,0.604167,0.498859
222414715,71147777,17371,174845,2736.27,7529370,389287,0.0156497,2.22647,2.22647,0.225867
222415030,71147777,111220650,104907,862.688,3733780,122561,0.00822336,1.16828,1.16828,0.630594
222406395,71147777,723,4161310,10410.7,167216000,1527900,0.00250178,0.367167,0.367167,1.43248
222403674,71147777,298,761282,3003.98,29011800,400906,0.00394596,0.52662,0.525912,0.369303
222414718,71147777,17372,1014100,18092.7,41125400,2429450,0.0178411,2.39567,2.39567,0.255962
222412688,71147777,16290,489566,1398.06,18519100,191075,0.00285571,0.390294,0.390294,0.488431
222413956,71147777,16661,1398760,3586.71,55185100,487077,0.00256421,0.348221,0.348221,0.25406
222409787,71147777,15691,640116,896.436,8901430,133664,0.00140043,0.208812,0.209344,1.21377
222411120,71147777,15934,664411,1259.19,23973200,166486,0.00189519,0.250577,0.250577,0.647975
222403589,71147777,274,1398760,1831.63,62415700,266065,0.00130947,0.190215,0.190215,0.43102
222410437,71147777,15818,85103300,189485,3331420000,26827700,0.00222653,0.315237,0.315364,1.01435
222410717,71147777,15853,53863500,99915.8,2148400000,14008600,0.00185498,0.260077,0.260141,0.916487
222414780,71147777,17423,209814,1816.99,10095000,258265,0.00866,1.23092,1.23092,0.32966
222414258,71147777,17066,2203050,12519.9,74697300,1708690,0.00568299,0.775603,0.775603,0.825394
222406320,71147777,712,174845,209.383,5311540,28628.9,0.00119754,0.163738,0.163738,0.563321
222409019,71147777,10731,1014100,1770.76,45261200,257297,0.00174614,0.253719,0.253719,0.448611
222403575,71147777,268,311811,451.978,11360400,61552,0.00144953,0.197402,0.19679,0.512735
222404222,71147777,406,944163,8434.44,34634500,1161180,0.00893325,1.22985,1.22985,0.741473
222414039,71147777,16757,34969,58.5698,1193680,8705.53,0.00167491,0.24895,0,0
222414500,71147777,17241,909190,13460.7,31416700,1815120,0.0148052,1.99642,1.99642,0.348262
222402897,71147777,170,1188950,20837.1,53228600,2913360,0.0175257,2.45038,2.45038,0.220857
222407124,71147777,830,1608570,3831.96,58537200,544636,0.00238221,0.338583,0.338583,0.679842
222403901,71147777,364,174845,565.147,6247000,76323,0.00323228,0.436518,0.436518,0.276376
222414418,71147777,17185,1153220,10573.3,37858900,1430970,0.00916851,1.24085,1.24056,0.352696
222413992,71147777,16700,944163,6282.62,36982100,842156,0.00665417,0.89196,0.89196,0.241222
222407330,71147777,867,2272980,26375.3,93239500,3640730,0.0116038,1.60174,1.60174,0.369466
