id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221485323,70920009,16335,1843690,6484.14,94630700,1025550,0.00351694,0.556251,0.522142,0.687777
221485523,70920009,16360,1247130,2090.64,63233200,318672,0.00167636,0.255523,0.247794,0.530709
221482840,70920009,15776,2870590,5282.18,149608000,802246,0.0018401,0.279471,0.252516,0.901971
221475766,70920009,399,2824010,5128.06,130597000,852826,0.00181588,0.301991,0.286668,2.17633
221480788,70920009,1120,194657,340.891,11749900,50806.7,0.00175124,0.261006,0.262253,0.185194
221486030,70920009,16549,36126.3,221.312,2150660,34698.4,0.00612606,0.960476,0,0
221487163,70920009,17194,22365.6,35.7295,1023270,5084.03,0.00159751,0.227314,0,0
221485745,70920009,16424,1117080,1398.99,57680900,203514,0.00125236,0.182184,0.173366,0.270322
221478794,70920009,786,34969,42.2544,1858830,6100.68,0.00120834,0.17446,0,0
221487280,70920009,17275,1964420,7949.9,92164000,1155890,0.00404695,0.588414,0.610495,0.62549
221481490,70920009,15598,39520.6,167.679,1455100,26162.1,0.00424281,0.661987,0,0
221486256,70920009,16627,593064,1538.02,33398500,227570,0.00259335,0.383719,0.390765,0.292347
221487009,70920009,17079,1405340,4310.42,74701600,639185,0.00306717,0.454826,0.446989,0.451339
221486270,70920009,16632,1035470,2689.55,52759900,402674,0.00259742,0.38888,0.390298,0.735564
221486456,70920009,16730,248941,616.058,14039800,91546.5,0.00247471,0.367743,0.38003,0.419517
221482733,70920009,15752,6867170,14186.4,357816000,2197270,0.00206583,0.319967,0.299243,1.01031
221473026,70920009,231,46072.8,94.0778,2390190,13473.5,0.00204194,0.292439,0,0
221485768,70920009,16433,3229980,15685.6,174217000,2478860,0.00485626,0.767453,0.774061,0.543083
221486169,70920009,16588,203336,1516.52,10248100,230969,0.00745818,1.1359,0.972765,0.276718
221487165,70920009,17196,321706,504.154,14260700,71526,0.00156712,0.222333,0.200729,1.02223
221481009,70920009,10689,2479390,14802.6,113057000,2484700,0.00597025,1.00214,1.00634,1.62784
221481555,70920009,15607,139143,234.279,6195280,34718.7,0.00168373,0.249518,0.250944,0.6046
221479396,70920009,904,5299630,24100.5,277292000,4009780,0.00454757,0.756615,0.731118,1.05642
221486017,70920009,16542,136632,290.795,7343300,42585.3,0.0021283,0.311677,0.317028,0.195015
221482126,70920009,15656,228611,211.17,10409800,30068.3,0.000923706,0.131526,0.131727,0.365277
221486439,70920009,16721,789989,1506.98,40097900,219727,0.0019076,0.278139,0.273093,0.330481
221482461,70920009,15695,50558.2,93.0798,2254970,13437.9,0.00184104,0.265791,0,0
221483310,70920009,15903,293477000,555964,13167800000,87405900,0.0018944,0.297828,0.287684,1.55135
221483698,70920009,15963,586220,1542.26,35591700,233234,0.00263085,0.39786,0.383919,0.58688
221484137,70920009,16068,3323000,2050.23,167373000,289738,0.00061698,0.0871917,0.0894346,0.460782
221485245,70920009,16326,158125,376.276,8988400,55926.5,0.00237962,0.353686,0.298957,0.258177
221486276,70920009,16634,469283,828.665,22571700,121442,0.00176581,0.258782,0.212041,0.213842
221471723,70920009,147,98165.2,297.43,4491870,44111.2,0.00302989,0.449356,0.448328,0.159279
221481383,70920009,15580,392003,735.937,20944700,114631,0.00187738,0.292424,0.291515,0.788801
221483022,70920009,15842,7237030,19522.5,368556000,3094560,0.00269759,0.427602,0.403014,1.07516
221476742,70920009,510,293534,299.869,16062100,44902.3,0.00102158,0.152971,0.155196,0.355688
221486996,70920009,17069,99384,945.328,4774870,153869,0.00951187,1.54823,1.54862,0.286843
221487620,70920009,111220752,193467,1723.86,11718100,286432,0.00891036,1.48052,1.15406,0.510741
221483175,70920009,15875,453761,1830.42,22847700,307964,0.00403388,0.678693,0.677763,1.57632
221487192,70920009,17216,102260,392.436,5186210,54480.8,0.00383763,0.532766,0,0
221483185,70920009,15876,244561,1005.15,11813600,164312,0.00411001,0.671862,0.671397,1.2378
221486849,70920009,16909,33311.6,243.499,1594850,39296.7,0.00730974,1.17967,0,0
221486521,70920009,16764,622433,3476.13,33577500,540556,0.00558475,0.868457,0.879305,0.336409
221475183,70920009,320,3025720,770.413,48240400,109289,0.000254621,0.0361201,0.036878,1.08028
221475680,70920009,375,25753100,74884.9,1271150000,12078400,0.00290781,0.469009,0.455504,1.05476
221486459,70920009,16731,32843.8,60.6799,1887730,8943.7,0.00184753,0.27231,0,0
221481697,70920009,15623,4081990,11641.6,162047000,1934530,0.00285194,0.473918,0.510637,1.24744
221475927,70920009,440,494925,490.445,27007000,69880.1,0.000990948,0.141193,0.148852,0.695334
221478319,70920009,725,137464,168.628,7268850,25259.5,0.00122671,0.183753,0.184821,0.0900214
221486174,70920009,16590,56173.3,355.275,2578500,53603.6,0.00632462,0.954253,0.76711,0.171487
221478856,70920009,810,515593,597.294,23496600,83888.7,0.00115846,0.162703,0.169422,0.448586
221479418,70920009,909,7621040,19527.6,333520000,3051100,0.00256233,0.400353,0.400554,1.07173
221486862,70920009,16931,92805.9,237.717,5360420,35039.9,0.00256144,0.377561,0.377592,0.120646
221484508,70920009,16138,576991,1183.34,26791700,188879,0.00205087,0.327352,0.338414,0.939979
221487377,70920009,17350,33663.8,134.421,874893,22093,0.00399303,0.656283,0,0
221487306,70920009,17282,834272,3463.44,39449100,509584,0.00415145,0.610813,0.612291,0.381492
221471691,70920009,139,279752,414.506,14384700,63289.6,0.00148169,0.226235,0.226235,0.692497
221479491,70920009,929,139876,65.4756,7210810,9533.42,0.000468098,0.0681563,0.0681563,0.378245
221479060,70920009,854,3270680,862.368,88761600,122783,0.000263666,0.0375404,0.0380347,0.782154
221482534,70920009,15705,117256,538.438,4766230,86674,0.00459197,0.739184,0.918954,0.775247
221472857,70920009,217,779191,2383.85,40569500,370922,0.00305939,0.476035,0.480084,0.426586
221476535,70920009,491,1278940,17906.8,57372200,2915930,0.0140013,2.27996,2.27231,0.652693
221483530,70920009,15936,9522280,8940.8,413228000,1334570,0.000938934,0.140152,0.144736,1.22355
221481671,70920009,15621,22702.8,281.303,759995,51473.1,0.0123907,2.26726,0,0
221480433,70920009,1067,536590,4006.6,19936200,712112,0.00746679,1.32711,1.00839,0.733774
221481514,70920009,15603,253707,313.535,15508800,47581.3,0.00123581,0.187544,0.187512,0.194765
221486227,70920009,16612,1185320,3760.91,60457800,586017,0.0031729,0.494394,0.534894,1.34616
221480891,70920009,1140,104907,69.0981,5105270,9426.31,0.000658661,0.089854,0.089854,0.360197
221487527,70920009,17546,11148,85.6796,715016,13037.1,0.00768566,1.16946,0,0
221485037,70920009,16261,1372470,5985.2,66032200,950466,0.0043609,0.692522,0.771521,0.864131
221486469,70920009,16735,1130370,2473.91,55863900,361184,0.00218859,0.319528,0.300714,0.318932
221472721,70920009,203,67433.5,144.627,3681700,20902.4,0.00214473,0.30997,0.309568,0.0975955
221487632,70920009,111220786,66938.4,246.999,3774720,38275.4,0.00368995,0.571801,0.584011,0.559871
221479121,70920009,860,350523,2129.84,18206200,335248,0.00607618,0.956423,0.950141,0.54092
221475831,70920009,414,195791,581.06,10890300,87524.2,0.00296775,0.447028,0.445716,0.349148
221477055,70920009,546,23918.4,18.4599,1284320,2702.79,0.000771786,0.113001,0,0
221474852,70920009,266,308018,685.936,15312500,103846,0.00222693,0.337143,0.348526,0.297053
221477553,70920009,630,925090,1188,49990400,172243,0.0012842,0.18619,0.181101,0.87137
221477919,70920009,676,368695,498.795,17747200,70214.1,0.00135287,0.19044,0.179981,0.246769
221482144,70920009,15660,169930,98.8231,7613460,14224.8,0.000581551,0.0837095,0.0821703,0.330897
221481439,70920009,15589,2612120,5236.55,126391000,798989,0.00200471,0.305878,0.300574,1.06774
221482881,70920009,15787,1813670,3905.93,84494100,634880,0.0021536,0.350052,0.27909,1.88521
221476322,70920009,469,32283.1,21.019,1694940,2997.3,0.000651085,0.0928443,0,0
221486526,70920009,16767,255843,1277.75,14015000,194367,0.00499429,0.759713,0.756587,0.19917
221487438,70920009,17433,696590,1547.56,31779500,222590,0.00222162,0.319542,0.296387,0.230376
221486437,70920009,16720,789989,1506.98,40097900,219727,0.0019076,0.278139,0.273093,0.330481
221487374,70920009,17346,525386,3579.94,27263900,505873,0.00681394,0.96286,0.86019,0.28188
221475356,70920009,348,3871680,21134.4,193822000,3361450,0.00545871,0.868215,0.799467,1.22943
221475785,70920009,406,667071,1767.04,34730600,276578,0.00264895,0.414615,0.41648,0.708126
221484494,70920009,16136,2698690,6328.8,128363000,975781,0.00234514,0.361576,0.364108,0.801131
221486515,70920009,16759,24374.7,26.1122,1252090,3796.36,0.00107129,0.15575,0,0
221486044,70920009,16562,114930,249.068,5964870,36386.7,0.00216712,0.316598,0.321528,0.277221
221487363,70920009,17334,312977,880.259,14314100,128005,0.00281254,0.408993,0.413807,0.760319
221486639,70920009,16803,51138.2,151.104,2448470,22898.7,0.0029548,0.447781,0.45423,0.118921
221474760,70920009,255,567364,3501.29,24888100,625427,0.00617115,1.10234,1.09738,0.639959
221472000,70920009,165,2300660,16323.5,116480000,2630370,0.00709513,1.14331,1.0913,1.11919
221485775,70920009,16435,990584,3951.73,55056800,594360,0.00398929,0.60001,0.587721,0.281879
221470670,70920009,9,1860130,1660.05,98749300,236254,0.000892435,0.127009,0.132438,0.361424
221485754,70920009,16429,1999520,2702.55,109935000,404120,0.0013516,0.202109,0.203171,0.349661
221487249,70920009,17256,978571,3737.38,44451600,568987,0.00381923,0.581447,0.559756,0.860998
221487388,70920009,17365,148247,1658.64,9793620,278533,0.0111883,1.87884,1.22864,0.290121
221470966,70920009,41,654461,807.066,22657800,128379,0.00123318,0.19616,0.230213,1.80602
221471699,70920009,141,7083210,10656.9,334195000,1598850,0.00150453,0.225724,0.225161,0.756227
221481270,70920009,10735,1460450,31832.7,99195300,5670700,0.0217965,3.88284,3.67829,0.650693
221481131,70920009,10705,212211,5149.44,13523000,924017,0.0242657,4.35424,4.2125,0.429949
221485939,70920009,16493,449323,867.7,23749000,129583,0.00193113,0.288397,0.276396,0.350313
221487684,70920009,124372444,33266.6,83.0887,1700030,12442.3,0.00249766,0.374018,0,0
221483041,70920009,15846,2903640,5685.77,134276000,888865,0.00195815,0.30612,0.301827,0.851879
221480407,70920009,1065,105472000,371891,4843310000,58204800,0.00352598,0.551851,0.530112,1.28286
221476803,70920009,518,6732680,15666.5,323533000,2292610,0.00232694,0.34052,0.339754,0.609322
221478800,70920009,788,1397880,384.843,53990800,51778.8,0.000275304,0.0370409,0.0370307,0.400266
221475168,70920009,318,60303.1,455.277,3175960,70943.3,0.00754981,1.17645,1.18519,0.104174
221471393,70920009,90,68095.2,597.125,3537400,98453,0.00876898,1.44581,1.4326,0.369305
221487492,70920009,17500,4242490,15642.4,172518000,2465210,0.00368707,0.581078,0.528095,1.05417
221486220,70920009,16609,57177.5,130.414,2936310,19237.3,0.00228086,0.336448,0,0
221486252,70920009,16626,3628120,13844.8,185352000,2156430,0.00381597,0.594367,0.64137,1.20295
221487096,70920009,17145,1862690,6138.24,87691200,897637,0.00329536,0.481903,0.425682,0.550332
221483866,70920009,15996,279752,380.425,13331300,52662.7,0.00135986,0.188248,0.188248,0.228003
221487677,70920009,112892275,81242.2,1152.48,4061560,200121,0.0141858,2.46326,2.42213,0.0902235
221485872,70920009,16460,453233,784.721,23743200,116603,0.00173138,0.25727,0.249622,0.400744
221477399,70920009,610,2010760,3593.16,96356900,604327,0.00178697,0.300547,0.296669,1.51564
221486445,70920009,16725,4024040,13110.3,199769000,2003300,0.00325799,0.497832,0.517705,1.53529
221478997,70920009,844,3687450,3758.95,206227000,553706,0.00101939,0.15016,0.14747,0.416538
221487387,70920009,17364,699295,4422.02,40973500,717070,0.00632354,1.02542,0.990807,0.634061
221486490,70920009,16744,33222.6,104.029,1646570,15293.8,0.00313128,0.460344,0,0
221475108,70920009,303,1748450,5162.58,87357400,828575,0.00295266,0.473891,0.473891,0.937288
221484276,70920009,16115,12257100,72509.5,642482000,11872800,0.00591573,0.968652,0.938362,1.03692
221485146,70920009,16293,128378,1008.36,5559550,154293,0.00785461,1.20186,1.197,0.257037
221475363,70920009,350,45908.7,56.7059,2279250,8085.46,0.00123519,0.17612,0.177541,0.114079
221475886,70920009,429,1224100,2681.57,57599300,410402,0.00219065,0.335268,0.326999,0.630156
221475711,70920009,378,1258880,1266.9,69223900,182051,0.00100637,0.144613,0.144613,0.454778
221487604,70920009,111220696,330019,722.832,17156800,107932,0.00219028,0.327049,0.325314,0.257685
221482704,70920009,15734,124428,2138.2,4550680,330348,0.0171842,2.65492,2.706,0.537498
221486956,70920009,17036,1862290,2724.4,93179000,398765,0.00146293,0.214126,0.215819,0.297256
221486870,70920009,16939,42307800,133877,2101690000,21298600,0.00316435,0.50342,0.515333,1.58856
221478977,70920009,842,2985820,21517.1,160732000,3535150,0.00720642,1.18398,1.15191,0.502153
221482950,70920009,15807,566310,3331.01,25480600,578591,0.00588196,1.02169,0.724583,1.71465
221470788,70920009,23,1175390,2848.42,54053200,429748,0.00242338,0.36562,0.374609,0.800837
221471051,70920009,51,4578310,7164,256159000,1067530,0.00156477,0.233172,0.229207,0.638642
221476399,70920009,477,80997200,178333,4151000000,28333300,0.00220171,0.349806,0.337121,1.22414
221476370,70920009,473,1903390,3388.82,91940300,527305,0.00178042,0.277035,0.256403,1.00937
221476377,70920009,475,1705140,9797.22,94095100,1594590,0.00574571,0.935165,0.881343,0.728713
221475911,70920009,434,2061040,5311.26,82468100,909437,0.00257698,0.441251,0.434064,1.32265
221483090,70920009,15856,35750100,56130.1,1938210000,8366810,0.00157007,0.234036,0.236217,0.532388
221486664,70920009,16820,5940720,19714.9,328896000,3123820,0.00331861,0.525832,0.524503,1.32328
221487389,70920009,17366,2089640,4660.17,111689000,688975,0.00223013,0.32971,0.314668,0.283794
221487420,70920009,17407,1342440,7943.65,69103800,1145400,0.00591731,0.853217,0.812009,0.391769
221487639,70920009,111220800,795499,1769.24,34347400,256889,0.00222407,0.322929,0.325239,0.326032
221487486,70920009,17493,184741,288.85,10176600,41645.9,0.00156355,0.225429,0.236087,0.483134
221482871,70920009,15784,7064260,15911.4,349476000,2595590,0.00225239,0.367426,0.25667,2.32122
221486717,70920009,16850,274974,1778.59,14032000,280726,0.00646823,1.02092,1.02627,0.467122
221487317,70920009,17290,8518740,35246.8,391574000,5441230,0.00413756,0.638737,0.560111,1.08525
221485978,70920009,16526,11077.4,75.8157,627590,12068.2,0.00684419,1.08945,0,0
221487040,70920009,17100,589791,1068.93,26664700,162581,0.00181238,0.275659,0.276009,0.538588
221486994,70920009,17068,1509270,3976.83,75918000,599579,0.00263493,0.397263,0.375735,0.981387
221474869,70920009,267,69214.9,91.6746,3422110,12934.7,0.00132449,0.186877,0.190774,0.383113
221482261,70920009,15677,229592,258.403,10514300,37740.9,0.00112549,0.164382,0.169847,0.248692
221480129,70920009,1039,66732.7,448.972,4095490,70219.2,0.00672792,1.05225,0.90522,0.220425
221471352,70920009,84,598105,565.556,30022500,80474.2,0.000945579,0.134549,0.134659,0.468134
221487611,70920009,111220720,57951.1,633.667,3322350,105329,0.0109345,1.81755,1.72278,0.389131
221477695,70920009,651,1406130,7882.8,86343600,1216060,0.00560602,0.864827,0.706714,0.729035
221476999,70920009,536,3001700,8708.09,143896000,1412790,0.00290105,0.470663,0.46258,1.5093
221478724,70920009,771,42679100,133175,1934530000,20473400,0.00312037,0.479706,0.48925,1.30471
221485612,70920009,16379,126603,2581.22,6630960,438007,0.0203883,3.45969,3.46075,0.215022
221482720,70920009,15750,422258000,892379,19682500000,141921000,0.00211335,0.3361,0.324779,1.52952
221486015,70920009,16541,1037470,3279.87,54834000,501420,0.00316142,0.483311,0.474727,0.929865
221482451,70920009,15694,499888,770.363,22232200,113020,0.00154107,0.226091,0.218816,0.374645
221486896,70920009,16982,348513,5046.63,18062700,878563,0.0144805,2.52089,2.5144,0.510152
221487449,70920009,17446,299945,650.791,9142460,98449.9,0.00216971,0.328227,0.338571,0.499589
221485918,70920009,16479,407775,766.379,20909300,120145,0.00187942,0.294636,0.285877,0.544502
221487503,70920009,17514,195953,892.143,9388220,137207,0.00455285,0.700202,0.669563,0.304349
221486656,70920009,16814,38637900,203224,2148980000,32695300,0.0052597,0.8462,0.805242,1.54876
221481327,70920009,15565,732627000,2141280,35178100000,340381000,0.00292274,0.464603,0.456743,1.47557
221487270,70920009,17268,506166,2310.99,22027300,354296,0.00456567,0.699959,0.642011,1.22219
221485886,70920009,16467,1715280,4248.66,91440100,657918,0.00247694,0.383562,0.359445,0.870363
221486552,70920009,16790,808492,2107.34,38996700,315185,0.0026065,0.389843,0.376449,0.814087
221487553,70920009,17585,104845,881.322,5693930,123905,0.00840597,1.18179,1.10661,0.619073
221484603,70920009,16157,119854,143.138,6252840,20300.8,0.00119427,0.169379,0.16822,0.419781
221477201,70920009,578,497726,902.91,22757700,131246,0.00181407,0.263691,0.260429,0.412554
221486902,70920009,16988,33039.5,193.055,1579920,29761,0.00584316,0.900772,0,0
221475096,70920009,298,575083,2022.57,29832100,302744,0.003517,0.526435,0.532788,0.546417
221485649,70920009,16394,169030,1649.69,10600100,276186,0.00975974,1.63395,0,0
221486001,70920009,16535,1116180,4847.14,59846500,742744,0.00434261,0.665433,0.663832,0.403911
221478609,70920009,749,1971040,10042.4,91276800,1566610,0.00509501,0.794813,0.733645,1.26018
221485741,70920009,16422,538904,989.595,27430900,155637,0.00183631,0.288804,0.258324,0.583926
221487145,70920009,17180,418232,933.301,19941400,135519,0.00223154,0.324028,0.315926,0.259179
221487534,70920009,17556,158260,861.659,7233800,122527,0.00544459,0.774216,0.605012,1.47814
221483965,70920009,16013,9324960,10372.2,511284000,1566190,0.0011123,0.167957,0.166122,0.531106
221487011,70920009,17081,1405340,4310.42,74701600,639185,0.00306717,0.454826,0.446989,0.451339
221484036,70920009,16026,12555000,12507.2,670009000,1874710,0.000996192,0.149319,0.151371,0.946051
221486954,70920009,17034,1388630,6787.07,74734500,1147260,0.00488759,0.826181,0.832773,1.017
221485128,70920009,16288,183923,714.592,10182500,111369,0.00388528,0.605521,0.604814,0.371965
221487445,70920009,17442,33213.7,252.441,1932730,38798.1,0.00760051,1.16814,0,0
221486293,70920009,16643,66356.7,180.895,3209770,25909.2,0.0027261,0.390454,0.390453,0.192422
221486894,70920009,16978,781415,2043.02,37942300,305402,0.00261451,0.390832,0.387814,0.611924
221487499,70920009,17508,486449,394.193,10573400,60387.5,0.000810348,0.124139,0.129438,0.70446
221472330,70920009,189,778280,816.727,45144200,122901,0.0010494,0.157914,0.144569,0.350834
221487391,70920009,17369,1029730,2260.88,53448500,334062,0.00219559,0.324416,0.326327,0.24769
221483276,70920009,15898,2275030,7812.85,102781000,1274290,0.00343418,0.560119,0.542263,1.1464
221486347,70920009,16675,1267640,6604.2,66189700,1062710,0.00520982,0.838331,0.819153,0.643517
221486783,70920009,16876,5268120,14790,259071000,2211550,0.00280746,0.419798,0.427175,1.0434
221485119,70920009,16285,534899,2655.48,28515100,412023,0.00496446,0.770282,0.862055,0.453686
221477464,70920009,620,696354,3778.58,36032100,640219,0.00542623,0.919388,0.963387,0.882735
221480301,70920009,1049,3104460,8586.51,150720000,1356190,0.00276587,0.436853,0.437655,0.997999
221487494,70920009,17503,1416070,2212.28,45971200,337807,0.00156226,0.238551,0.216082,0.821066
221484800,70920009,16211,10015200,46133.3,483168000,7388940,0.00460631,0.737769,0.733924,1.16898
221475001,70920009,284,5052590,4722.51,227304000,693984,0.000934672,0.137352,0.143032,0.860987
221486213,70920009,16606,188704,355.179,9971460,51411.4,0.0018822,0.272445,0.268844,0.210912
221485719,70920009,16414,61811.3,92.1081,3791920,13707.3,0.00149015,0.221761,0,0
221485205,70920009,16314,602583,1685.29,29015200,269668,0.00279677,0.44752,0.40295,0.855772
221485789,70920009,16440,1143520,2688.94,64654100,406376,0.00235147,0.355374,0.36278,0.510078
221471527,70920009,105,47389,422.747,2178400,66360.6,0.00892079,1.40034,1.37839,0.458492
221474909,70920009,271,193538,726.824,9592580,114990,0.00375545,0.594146,0.620117,0.499796
221486533,70920009,16773,732115,1964.45,37762600,290889,0.00268325,0.397326,0.405004,0.530147
221487569,70920009,17614,27823.8,235.029,1519420,32851.5,0.00844704,1.1807,0,0
221486728,70920009,16856,1426960,7789.14,74012600,1222750,0.00545856,0.856892,0.840554,0.548285
221487022,70920009,17087,155363,274.089,8394190,40963.6,0.00176418,0.263663,0.270221,0.151028
221476908,70920009,529,115103,136.696,5091480,18070.8,0.0011876,0.156997,0.154893,0.322372
221487679,70920009,112892315,55513.4,111.559,2687180,15986.8,0.00200959,0.28798,0,0
221487258,70920009,17261,180258,462.517,7733810,68500.5,0.00256586,0.380014,0.386143,0.195045
221487071,70920009,17122,32722.1,188.738,1664440,29272.2,0.00576793,0.894569,0,0
221470920,70920009,36,209814,99.72,8475070,13966.8,0.000475278,0.0665675,0.0665675,0.533492
221487513,70920009,17527,156045,1689.32,9621090,239252,0.0108258,1.53322,1.08573,0.575006
221487549,70920009,17579,69140.3,203.177,2618050,31307.4,0.00293862,0.452809,0.543684,0.260763
221479426,70920009,910,144154,181.23,7403320,26305.3,0.00125719,0.18248,0.183561,0.309728
221484977,70920009,16244,362225,1091.34,16820800,172093,0.00301288,0.4751,0.478061,0.526961
221476726,70920009,509,2667740,6098.94,122973000,948375,0.00228619,0.355498,0.315462,1.44418
221480395,70920009,1064,7645610,14645.9,398852000,2177320,0.0019156,0.28478,0.284245,0.422329
221482959,70920009,15809,3386540,7559.35,173236000,1217160,0.00223217,0.35941,0.244086,2.47273
221482140,70920009,15659,769453,765.765,32865200,116445,0.000995207,0.151335,0.142764,0.563009
221487381,70920009,17356,90520.4,1976.09,4511980,346288,0.0218304,3.82552,3.92377,0.350305
221477359,70920009,604,440332,1675.52,24644900,246853,0.00380514,0.560607,0.545025,0.433979
221479531,70920009,936,6001640,12969.2,298045000,1835750,0.00216095,0.305874,0.304283,0.566123
221486232,70920009,16615,1185320,3760.91,60457800,586017,0.0031729,0.494394,0.534894,1.34616
221486555,70920009,16793,588347,1501.7,28640700,225430,0.0025524,0.383158,0.358422,0.856484
221478214,70920009,712,174845,310.781,9242050,45685.2,0.00177746,0.26129,0.26129,0.21026
221485896,70920009,16472,1033870,1664.48,52950100,247933,0.00160995,0.239811,0.238555,0.426385
221486350,70920009,16676,865922,7491.78,43414600,1217080,0.00865179,1.40553,1.35055,0.501456
221472045,70920009,170,996721,4174.03,55218000,643471,0.00418776,0.645588,0.633275,0.366629
221477649,70920009,645,41646500,219010,2319170000,35177300,0.00525878,0.844665,0.806066,1.6031
221482877,70920009,15785,1813670,3905.93,84494100,634880,0.0021536,0.350052,0.27909,1.88521
221487451,70920009,17448,21935.1,39.4354,856790,5689.9,0.00179782,0.259397,0,0
221475128,70920009,307,2761480,14614.5,127752000,2334480,0.00529226,0.845372,0.768515,0.934109
221487139,70920009,17176,471542,1249.14,22937800,183337,0.00264905,0.388803,0.374774,0.501082
221482184,70920009,15670,286515,334.548,13208400,49251,0.00116765,0.171897,0.172074,0.252445
221482493,70920009,15698,130963,221.331,4897170,33266.6,0.00169003,0.254015,0.239157,0.34225
221485035,70920009,16259,1372470,5985.2,66032200,950466,0.0043609,0.692522,0.771521,0.864131
221486871,70920009,16947,21694100,69560.3,1045490000,11068800,0.00320641,0.510219,0.515416,1.47053
221482646,70920009,15723,874943,16394.8,39326700,2678200,0.0187382,3.06101,2.95403,0.517938
221487562,70920009,17595,33696,25.5447,464197,4241.73,0.000758092,0.125882,0,0
221487683,70920009,124372440,23042.8,294.1,1005230,46165,0.0127632,2.00344,0,0
221480855,70920009,1129,79950500,241989,4072420000,38253500,0.00302673,0.478465,0.476437,1.28399
221484462,70920009,16126,22108100,55061.6,1074830000,8636750,0.00249056,0.390659,0.382348,0.795868
221486948,70920009,17030,521081,1031.1,25405100,155954,0.00197877,0.29929,0.300883,0.848609
221476714,70920009,507,39687600,130649,1734660000,20657500,0.00329194,0.520502,0.467413,1.07651
221478868,70920009,814,842314,1583.3,43202700,258291,0.0018797,0.306644,0.275257,1.05736
221487615,70920009,111220730,217083,353.632,9427530,51408.9,0.00162902,0.236817,0.241304,0.579712
221477778,70920009,666,197335,2301.68,12693900,357153,0.0116638,1.80989,1.7415,0.211995
221481186,70920009,10711,2959830,8382.8,165427000,1231880,0.00283219,0.416199,0.431977,0.681147
221484206,70920009,16090,34969,48.5907,1937860,6923.33,0.00138954,0.197985,0,0
221487666,70920009,111220896,86844.8,488.401,4239540,86305,0.00562384,0.993785,1.02848,0.269657
221476235,70920009,458,2696740,6207.4,103661000,1040860,0.00230182,0.385968,0.311649,1.45552
221476920,70920009,531,271997,1243.24,14827000,192911,0.00457076,0.709239,0.561673,0.416571
221487656,70920009,111220858,117908,216.616,4699850,30976.2,0.00183715,0.262715,0.262143,0.182875
221486984,70920009,17058,823032,1652.08,40543900,241734,0.00200731,0.293711,0.283041,0.56361
221487371,70920009,17343,1671800,8751.51,81237000,1255550,0.00523477,0.751014,0.675365,0.335205
221485824,70920009,16447,146109,283.775,7705250,41752.7,0.00194221,0.285764,0.284433,0.122118
221486536,70920009,16775,271932,647.342,13729200,92513.4,0.00238053,0.340208,0.3402,0.211177
221486889,70920009,16971,405340,1059.18,19539100,153799,0.00261307,0.379432,0.38188,0.208343
221486866,70920009,16935,436111,3835.5,26455200,669068,0.00879478,1.53417,1.69838,0.845017
221487560,70920009,17593,134547,209.834,3329050,33548.8,0.00155956,0.249347,0.24937,0.533908
221479701,70920009,975,26261.2,95.1748,1590850,13903.1,0.00362416,0.529414,0,0
221487182,70920009,17209,1970060,4439.89,83427200,618390,0.00225368,0.313894,0.295005,0.574147
221487685,70920009,124372452,23497.8,157.93,1343830,27071,0.00672106,1.15206,0,0
221479004,70920009,845,1705650,2881.25,77044000,446948,0.00168924,0.262039,0.233806,1.77616
221486291,70920009,16641,66356.7,180.895,3209770,25909.2,0.0027261,0.390454,0.390453,0.192422
221487099,70920009,17149,120555,425.014,6306860,59916,0.00352549,0.497003,0,0
221485190,70920009,16309,17188400,76522.1,858380000,12359900,0.00445196,0.719086,0.696183,1.09725
221487574,70920009,17643,342596,362.743,9678240,51802,0.00105881,0.151205,0.159633,0.90244
221487418,70920009,17405,47963.9,373.596,2923280,60067.5,0.00778911,1.25235,0,0
221487497,70920009,17506,896367,1582.4,33351400,243492,0.00176535,0.271643,0.238245,0.631204
221474954,70920009,276,5083270,4010.84,212468000,588012,0.000789027,0.115676,0.121988,1.14037
221477540,70920009,629,1861150,2863.39,98785400,438282,0.0015385,0.23549,0.228911,0.611531
221486004,70920009,16536,1116180,4847.14,59846500,742744,0.00434261,0.665433,0.663832,0.403911
221485199,70920009,16313,11532900,46858,575718000,7575660,0.00406299,0.656875,0.631143,1.09647
221487113,70920009,17158,3777580,14104.6,163340000,2287990,0.00373376,0.605676,0.598073,1.30853
221486187,70920009,16596,542433,1692.17,28128000,259647,0.00311959,0.478671,0.473718,0.397023
221482582,70920009,15712,109574,582.955,4574970,91424.5,0.00532021,0.834366,0.856948,0.786131
221483929,70920009,16008,5655890,7438.75,137488000,1118180,0.00131522,0.197702,0.208071,1.5478
221484661,70920009,16171,3893260,11440.2,187227000,1697880,0.00293846,0.436109,0.424785,0.638358
221482973,70920009,15815,603718,682.2,31095200,102832,0.00113,0.170332,0.0992505,0.528494
221487551,70920009,17583,1475930,3645.65,56903800,538236,0.00247007,0.364676,0.346585,0.907829
221487345,70920009,17309,11148.6,81.3582,656970,12865.9,0.00729762,1.15404,0,0
221476266,70920009,461,390963,346.723,19780100,49859.4,0.000886842,0.127529,0.132839,0.329779
