id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221129543,70918892,16082,10067800,1123.26,380841000,162144,0.00011157,0.0161053,0.0161005,1.85535
221127192,70918892,15712,174844,40.9129,4911500,5847.87,0.000233996,0.0334462,0.033446,0.729005
221135745,70918892,16764,882588,37.4325,37482700,4969.74,4.24122e-05,0.00563087,0.00545162,0.727072
221139875,70918892,17328,978025,136.362,36725500,17674,0.000139426,0.0180711,0.0180789,0.943819
221142388,70918892,111220796,34969,2.25004,1431700,303.292,6.43438e-05,0.00867317,0,0
221124561,70918892,491,1713480,90.6873,48224700,13052.6,5.29257e-05,0.00761759,0.00761759,1.50104
221136760,70918892,16924,35224200,19132.4,1535830000,2750300,0.00054316,0.0780798,0.0769614,1.70335
221124480,70918892,391,2767970,129.949,109407000,18298.5,4.69474e-05,0.00661078,0.00648031,2.32143
221128466,70918892,15908,15645900,1400.14,572517000,195829,8.9489e-05,0.0125163,0.012519,0.885708
221126158,70918892,1070,760666,29.4822,35974100,4410.44,3.87584e-05,0.00579813,0.00590085,0.814379
221124255,70918892,39,12099300,873.552,474959000,126666,7.21987e-05,0.0104689,0.0104689,1.892
221131536,70918892,16358,4520410,331.501,179984000,47999.9,7.33344e-05,0.0106185,0.0106229,1.11174
221133548,70918892,16486,4831890,452.205,188888000,62382,9.35875e-05,0.0129105,0.0129105,1.11051
221135819,70918892,16776,619155,20.3494,24868100,2866.54,3.28664e-05,0.00462976,0.00474517,0.732046
221124581,70918892,504,2678220,40.533,111865000,5936.23,1.51343e-05,0.00221648,0.00224389,2.00464
221130621,70918892,16204,244783,6.51036,9882080,977.031,2.65965e-05,0.00399142,0.00399142,0.358995
221136439,70918892,16869,1153980,30.219,46401000,4320.12,2.61868e-05,0.00374368,0.00374368,0.839009
221141635,70918892,17612,34969,3.65213,982120,583.567,0.000104439,0.0166881,0,0
221138180,70918892,17142,104907,8.66584,2868330,1302.38,8.26049e-05,0.0124146,0.0124146,0.235853
221130399,70918892,16178,185288,14.4946,7518790,2011.27,7.82277e-05,0.0108548,0.0123734,0.841538
221137927,70918892,17106,69937.9,21.6493,3671860,2842.04,0.00030955,0.0406366,0.0406366,0.0860522
221136927,70918892,16966,104907,38.2023,4983260,5530.03,0.000364155,0.0527139,0.0527138,0.768758
221128563,70918892,15927,349690,41.6444,10913000,5851.42,0.00011909,0.0167332,0.0167332,0.541097
221134642,70918892,16632,1535720,65.4425,61294400,10202.2,4.26135e-05,0.00664326,0.00663402,1.08162
221129847,70918892,16110,511377,119.033,17795000,17077.3,0.000232769,0.0333947,0.0331804,1.62737
221139278,70918892,17241,908682,218.382,40456200,28256.7,0.000240329,0.0310963,0.0310884,1.02359
221124372,70918892,226,3041750,434.659,110372000,61044.5,0.000142898,0.0200689,0.0200796,1.67864
221140120,70918892,17364,957723,298.148,45307000,40595.9,0.000311309,0.0423879,0.0416603,0.848252
221132374,70918892,16388,944163,160.932,38872700,21549.2,0.00017045,0.0228236,0.0228236,0.812571
221125983,70918892,988,96482.7,0.396339,4511390,53.5389,4.10788e-06,0.000554907,0.000546155,0.682947
221126245,70918892,1110,629442,32.7848,22129600,5072.14,5.20855e-05,0.00805816,0.00805816,0.79112
221133427,70918892,16466,3623010,136.978,148740000,19711.6,3.78078e-05,0.00544066,0.0058152,1.92095
221140986,70918892,17454,34969,5.13192,1368790,838.832,0.000146756,0.0239879,0,0
221124318,70918892,148,69366.4,1.8943,3601640,326.141,2.73086e-05,0.00470172,0.00470172,0.412023
221124328,70918892,167,664297,2.43098,23460800,319.807,3.65947e-06,0.000481422,0.00048134,1.36745
221127377,70918892,15784,11955600,1113.35,441251000,164008,9.31244e-05,0.0137181,0.0137192,1.29708
221124765,70918892,619,719705,91.6701,18847500,13571.5,0.000127372,0.0188571,0.018278,1.16953
221124279,70918892,83,2836350,85.0429,26484100,11323.4,2.99833e-05,0.00399225,0.00434004,2.41744
221139837,70918892,17321,698533,43.5687,20626900,5799.38,6.23717e-05,0.00830223,0.00829859,1.3222
221130178,70918892,16157,244783,89.1382,9504120,12308.6,0.000364152,0.0502837,0.0502837,0.620124
221137049,70918892,16997,594473,7.53278,25585100,1090.88,1.26714e-05,0.00183504,0.00183504,1.4096
221126788,70918892,15598,104093,21.3463,3268590,3120.71,0.000205068,0.0299799,0.0299843,0.113742
221137034,70918892,16993,34969,9.71629,892334,1228.81,0.000277854,0.03514,0,0
221128290,70918892,15901,673721,15.5598,23771200,2143.34,2.30953e-05,0.00318135,0.00294909,1.5319
221138841,70918892,17188,909071,43.8619,33087800,6287.03,4.82491e-05,0.00691588,0.00691557,1.133
221124340,70918892,186,1608570,317.066,71110300,49881.8,0.00019711,0.0310099,0.0310099,1.29272
221125189,70918892,797,5317210,143.952,213943000,20850.3,2.70728e-05,0.00392129,0.00425851,1.39455
221142498,70918892,111220896,74198.2,12.4858,2766820,1618.09,0.000168276,0.0218077,0.0194137,1.11222
221124447,70918892,339,30334600,7979.79,1164750000,1130780,0.000263059,0.0372771,0.037141,1.49349
221127175,70918892,15705,174837,44.9912,4793870,6381.65,0.000257332,0.0365005,0.0364996,0.993599
221126860,70918892,15612,34714.7,3.72597,976712,520.413,0.000107331,0.0149911,0,0
221127403,70918892,15791,209814,53.4038,8081530,7783.81,0.000254529,0.0370986,0.0370986,0.623585
221135811,70918892,16775,524535,68.7804,21675800,10592.2,0.000131127,0.0201936,0.0201936,0.934379
221126349,70918892,10696,395625,18.507,14817300,2514.62,4.67792e-05,0.00635608,0.006256,1.2795
221141132,70918892,17487,2853650,556.874,102183000,71985.5,0.000195145,0.0252258,0.0237583,1.16314
221125418,70918892,909,2822510,861.155,99102500,124916,0.000305103,0.044257,0.0437792,1.9089
221127061,70918892,15666,10033800,1974.47,281298000,279195,0.000196781,0.0278254,0.0277924,1.51389
221127083,70918892,15671,139625,10.4937,5020720,1516.74,7.51567e-05,0.0108629,0.0108563,0.39975
221124752,70918892,609,349690,3.89243,14778400,568.241,1.11311e-05,0.00162498,0.00162498,0.771077
221134398,70918892,16612,1697370,41.4247,68833700,5909.07,2.44052e-05,0.0034813,0.00350866,1.04515
221142393,70918892,111220810,52257.4,20.4157,1779070,2900.51,0.000390676,0.0555043,0.0485805,1.28395
221125757,70918892,958,2762550,524.089,121122000,78089.5,0.000189712,0.0282672,0.0282672,1.19265
221124488,70918892,403,3094270,458.647,96787400,65678.2,0.000148225,0.0212258,0.0198057,1.34796
221126331,70918892,10689,877540,428.485,35000700,59738.2,0.00048828,0.0680745,0.0699119,0.766856
221133942,70918892,16545,1219810,7.38297,52231600,1064.97,6.05258e-06,0.000873061,0.000877808,1.09236
221129256,70918892,16002,53314900,4645.48,1889860000,660175,8.71329e-05,0.0123826,0.0118553,2.48236
221127294,70918892,15761,34969,0.932584,1304590,129.74,2.66689e-05,0.00371014,0,0
221126044,70918892,1014,884397,359.744,39611900,51501,0.000406767,0.0582329,0.057369,0.769773
221131280,70918892,16326,279752,10.7978,11063300,1512.57,3.85978e-05,0.00540683,0.00540683,0.937113
221124299,70918892,115,69938,1.74521,2880670,216.068,2.49537e-05,0.00308942,0.00308942,0.762944
221124482,70918892,394,4580650,925.372,132496000,138983,0.000202018,0.0303414,0.0290299,4.28967
221140390,70918892,17399,172007,8.79951,3825480,1162.5,5.11578e-05,0.00675842,0.00676926,0.519021
221142507,70918892,111220902,69938,3.17009,2454540,412.765,4.53271e-05,0.00590187,0.00590187,0.500738
221124406,70918892,278,7943100,1251.49,293299000,196061,0.000157557,0.0246832,0.024967,2.18528
221127708,70918892,15843,4682270,457.895,200774000,74415.2,9.77933e-05,0.015893,0.0184176,2.23589
221134405,70918892,16613,1697370,41.4247,68833700,5909.07,2.44052e-05,0.0034813,0.00350866,1.04515
221135241,70918892,16689,977485,280.825,40232100,38260.7,0.000287293,0.039142,0.0390985,0.757894
221127574,70918892,15831,2122470,665.576,69247500,91549.8,0.000313586,0.0431336,0.0432808,1.30002
221139117,70918892,17221,15291000,2123.44,528417000,293328,0.000138868,0.019183,0.0193582,1.95328
221136933,70918892,16967,9581130,808.258,368290000,123312,8.43594e-05,0.0128703,0.0137036,2.70635
221142475,70918892,111220878,1664700,381.111,55678500,49125.6,0.000228936,0.0295101,0.0266652,1.2717
221126829,70918892,15606,524471,167.18,19708400,24404.2,0.00031876,0.046531,0.0465408,1.12851
221128757,70918892,15949,2162900,221.514,54462500,32382.3,0.000102415,0.0149717,0.0158203,2.11478
221124441,70918892,329,3006170,79.3374,136723000,11352.4,2.63915e-05,0.00377636,0.00382853,1.3073
221125532,70918892,915,629441,65.8617,28089300,8804.05,0.000104635,0.0139871,0.0139871,0.762992
221136381,70918892,16856,1898030,135.338,80573700,17886.1,7.13044e-05,0.00942351,0.00931743,0.838939
221126482,70918892,15564,843553000,119845,31768800000,17404800,0.000142072,0.0206327,0.0206831,2.64703
221125112,70918892,726,13366000,1124.02,550835000,158664,8.40951e-05,0.0118707,0.0113858,2.0801
221138897,70918892,17194,34969,3.36573,1225210,492.26,9.62489e-05,0.014077,0,0
221133091,70918892,16428,1258880,37.4183,52081000,5085.14,2.97234e-05,0.00403941,0.00403941,3.07234
221142614,70918892,127201621,34968.6,0.0246579,398276,3.69903,7.05143e-07,0.000105781,0,0
221125749,70918892,952,2038410,19.2747,84510100,2722.84,9.45575e-06,0.00133577,0.00157795,1.93289
221125183,70918892,795,23184400,1175.58,944453000,166348,5.07056e-05,0.00717497,0.00717497,1.43071
221140085,70918892,17359,52257.4,20.4157,1779070,2900.51,0.000390676,0.0555043,0.0485805,1.28395
221126344,70918892,10694,1205510,72.8255,55299600,10476.4,6.04106e-05,0.00869047,0.00870582,1.33087
221126005,70918892,997,1074300000,165197,40598900000,24437000,0.000153772,0.0227469,0.0227012,3.08544
221135616,70918892,16744,34969,21.9527,1399940,4160.59,0.000627775,0.118979,0,0
221138918,70918892,17198,524535,18.1487,18823700,2827.32,3.45996e-05,0.00539015,0.00539015,0.902196
221125836,70918892,982,279752,51.9144,10047200,6920.38,0.000185573,0.0247375,0.0247375,0.53157
221141260,70918892,17519,314717,43.5908,10302100,6993.52,0.000138508,0.0222216,0.0222213,1.61284
221137353,70918892,17053,8025730,441.623,301432000,62558.4,5.5026e-05,0.00779473,0.00788522,1.42798
221138884,70918892,17193,209814,31.4557,7700060,4610.42,0.000149922,0.0219738,0.0219738,1.07552
221125078,70918892,706,419628,57.7103,17031200,8179.03,0.000137527,0.0194911,0.0194911,0.540259
221125312,70918892,872,629442,33.3366,25323800,4109.71,5.29622e-05,0.00652913,0.00652913,0.8398
221134057,70918892,16567,95785.1,2.91929,3615290,398.584,3.04775e-05,0.00416123,0.00432538,0.757894
221138862,70918892,17191,909071,43.8619,33087800,6287.03,4.82491e-05,0.00691588,0.00691557,1.133
221134051,70918892,16566,69938,2.74982,2885320,409.129,3.9318e-05,0.00584988,0.00584988,0.815585
221130695,70918892,16231,558257,16.8891,19776300,2364.99,3.02533e-05,0.00423639,0.0042318,1.79649
221127357,70918892,15779,314721,27.9533,11421100,3711.12,8.88192e-05,0.0117918,0.0117918,0.967032
221125071,70918892,700,804040,153.497,27622600,23036.7,0.000190907,0.0286511,0.028669,1.20913
221126382,70918892,10708,2447730,123.797,103043000,16906.4,5.05763e-05,0.00690695,0.00690912,1.69764
221133087,70918892,16426,174845,8.04067,7485830,1168.35,4.59874e-05,0.00668223,0.00668223,0.66336
221135804,70918892,16774,524535,68.7804,21675800,10592.2,0.000131127,0.0201936,0.0201936,0.934379
221124493,70918892,412,1571430,57.4503,63250500,8244.55,3.65594e-05,0.00524654,0.00501794,6.22896
221127277,70918892,15753,2342920,123.419,95469900,17867.6,5.26775e-05,0.00762621,0.00762628,1.31289
221141584,70918892,17594,487865,0.933553,5659440,124.745,1.91355e-06,0.000255696,0.000255056,2.18829
221127153,70918892,15696,838587,254.87,28466900,36119.6,0.000303928,0.043072,0.0430477,1.12546
221136549,70918892,16899,1853030,94.988,72168900,13753.2,5.12609e-05,0.00742202,0.0074245,1.13431
221129323,70918892,16024,5112670,765.28,130562000,111355,0.000149683,0.0217802,0.0211041,1.94011
221130634,70918892,16213,4336320,143.02,164058000,21798.4,3.29817e-05,0.00502694,0.0049816,1.09621
221127418,70918892,15795,1153240,173.25,42965600,25651.3,0.000150229,0.0222429,0.0222383,1.07098
221133025,70918892,16419,2342920,401.261,92819500,54593,0.000171265,0.0233012,0.0233012,1.2323
221124767,70918892,620,1223920,265.073,49718800,40113.4,0.000216578,0.0327747,0.0327747,1.49384
221134003,70918892,16556,34969,4.60757,1470810,643.207,0.000131762,0.0183936,0,0
221124791,70918892,635,515387,212.314,17828000,30148.8,0.000411951,0.0584974,0.0611718,1.63633
221124396,70918892,262,3262550,632.448,126042000,87750.6,0.000193851,0.0268963,0.0290781,1.37445
221129488,70918892,16070,770132,8.63649,36145500,1232.95,1.12143e-05,0.00160096,0.00150887,3.15041
221141563,70918892,17591,174841,0.410442,3899930,58.4628,2.34751e-06,0.000334376,0.000334374,0.514793
221127685,70918892,15837,908590,95.1706,35597600,13035.3,0.000104745,0.0143468,0.0143947,0.796437
221139197,70918892,17231,1455500,452.128,66659600,60821.2,0.000310634,0.0417871,0.0403851,0.829206
221140795,70918892,17430,769318,234.162,32606000,30708.4,0.000304377,0.0399165,0.0399165,0.737889
221124425,70918892,307,4084860,301.242,113998000,39562.2,7.3746e-05,0.00968507,0.00970198,1.94293
221130669,70918892,16226,419628,16.7202,16785500,2434.37,3.98454e-05,0.00580125,0.00580125,0.659354
221136526,70918892,16891,314721,5.27125,12895000,684.705,1.6749e-05,0.00217559,0.00217559,0.752411
221139648,70918892,17290,12373600,1472.17,444656000,196729,0.000118977,0.0158991,0.0157154,1.06344
221140926,70918892,17443,1459170,63.011,37679400,8696.2,4.31827e-05,0.00595969,0.00592661,1.10682
221142107,70918892,111220692,779270,897.784,34866600,119288,0.00115208,0.153076,0.143443,0.767887
221135038,70918892,16666,559504,39.2677,23976300,5244.1,7.0183e-05,0.00937276,0.00937276,0.603621
221135959,70918892,16802,34969,1.5588,1356760,223.958,4.45766e-05,0.00640448,0,0
221128526,70918892,15922,8007810,283.525,229081000,40011.9,3.54061e-05,0.00499661,0.00499655,1.09089
221128456,70918892,15905,43720600,4312.71,1393920000,603794,9.86425e-05,0.0138103,0.0136299,1.22618
221134378,70918892,16609,139876,1.84596,5771990,282.504,1.31971e-05,0.00201967,0.00201967,0.484195
221127033,70918892,15632,418537,212.958,12715800,28248.2,0.000508815,0.0674926,0.0674246,1.03065
221126138,70918892,1057,1183360,12.9269,60449100,1918.33,1.09239e-05,0.00162109,0.00152625,1.37184
221124626,70918892,536,2544430,74.1805,110993000,11197.3,2.91541e-05,0.00440073,0.00443365,1.3527
221126147,70918892,1064,3997290,1013.63,191034000,135971,0.00025358,0.0340157,0.0308518,0.936055
221124326,70918892,162,524535,26.3706,22639200,3653.17,5.02743e-05,0.00696459,0.00696459,1.23801
221126385,70918892,10710,3391950,157.587,139093000,21223.4,4.64592e-05,0.006257,0.00625724,1.68908
221124237,70918892,4,18439400,3447.8,695252000,478990,0.00018698,0.0259764,0.0259363,1.34758
221124775,70918892,625,2435550,210.127,114184000,28945.3,8.62749e-05,0.0118845,0.011464,0.982019
221133242,70918892,16442,944163,29.3627,39824900,4439.73,3.10992e-05,0.00470229,0.00470229,1.61165
221124382,70918892,240,283356,6.54581,5550900,1022.52,2.3101e-05,0.00360862,0.00421574,1.65905
221128738,70918892,15946,1649730,123.553,69170700,18402.8,7.48931e-05,0.0111551,0.012457,2.16128
221142354,70918892,111220746,186365,143.17,5089360,20737.9,0.000768227,0.111276,0.107474,1.61094
221128665,70918892,15938,1793630,102.851,68891600,17557.5,5.73423e-05,0.00978883,0.00972248,2.05291
221126835,70918892,15607,349137,178.898,12349300,26357.8,0.000512401,0.0754943,0.0755532,0.576056
221127215,70918892,15720,34969,6.49589,788306,866.796,0.000185761,0.0247875,0,0
221129764,70918892,16098,96645.8,3.18767,4619370,429.985,3.29831e-05,0.00444909,0.00424705,1.0239
221129561,70918892,16085,591054,21.4215,20578700,3094.31,3.62429e-05,0.00523524,0.00523077,1.26363
221125206,70918892,814,1363790,318.121,53447100,45746,0.000233262,0.0335433,0.0335433,1.15668
221127662,70918892,15833,411474,130.608,13796100,21950,0.000317414,0.0533449,0.0538723,0.870528
221142131,70918892,111220698,493089,32.4525,16205800,4403.08,6.58146e-05,0.00892958,0.00891643,0.534032
221124491,70918892,408,286935,0.429909,4508660,56.9535,1.49828e-06,0.000198489,0.00018922,2.30859
221137289,70918892,17041,969196,832.145,43396300,116160,0.000858592,0.119852,0.119235,0.628804
221128500,70918892,15914,14918900,1460.44,400235000,206538,9.7892e-05,0.013844,0.0133227,1.35462
221128531,70918892,15923,3252100,106.158,82036600,14988.1,3.26431e-05,0.00460874,0.00460872,1.00957
221126363,70918892,10701,659890,32.0253,30186500,4693.16,4.85313e-05,0.00711203,0.00622351,4.44252
221139529,70918892,17273,104740,20.0732,3100140,3067.81,0.000191649,0.0292899,0.0292913,0.192554
221125240,70918892,837,778468,44.7638,29794400,5957.7,5.75024e-05,0.00765312,0.00718299,1.59297
221125159,70918892,774,664411,129.84,20651800,19208.8,0.000195421,0.028911,0.028911,1.76574
221124341,70918892,187,446290,3.77405,22953400,649.624,8.45648e-06,0.00145561,0.00137799,1.05264
221139078,70918892,17217,1572910,181.237,38778900,29180.1,0.000115224,0.0185517,0.0185458,1.54141
221141484,70918892,17575,34969,28.7479,1267760,4632,0.000822097,0.13246,0,0
221138097,70918892,17130,804064,65.9189,31548800,9242.84,8.19822e-05,0.0114952,0.0114926,1.67162
221140771,70918892,17427,1856710,661.711,71045000,85274.6,0.00035639,0.0459279,0.0421409,1.1559
221125227,70918892,830,2063160,116.644,81011800,16723.2,5.65365e-05,0.00810563,0.00810583,2.12984
221130521,70918892,16183,34358.2,0.702852,1228170,96.4818,2.04566e-05,0.00280811,0,0
221131417,70918892,16339,858528,35.094,33882200,4800.81,4.08769e-05,0.0055919,0.00559937,2.38812
221142367,70918892,111220762,595852,34.8655,20507400,4862.59,5.85137e-05,0.00816074,0.00832436,0.507365
221124486,70918892,401,357140,26.3153,10814500,3544.97,7.36834e-05,0.00992598,0.0107463,1.20902
221124503,70918892,429,1531520,349.282,51575000,45197.9,0.000228062,0.0295118,0.0272526,1.33595
221124311,70918892,136,8110120,1225.53,303541000,164913,0.000151112,0.0203342,0.020332,1.18648
221125560,70918892,920,16220200,691.975,694530000,94788.1,4.26612e-05,0.00584381,0.00584626,1.75828
221134762,70918892,16651,40193500,7675.06,1630570000,1063490,0.000190953,0.0264593,0.0263282,1.37679
221141229,70918892,17510,209509,2.67342,2251620,347.375,1.27604e-05,0.00165804,0.00165711,1.34476
221138077,70918892,17124,1048710,69.233,39782700,9711.82,6.60171e-05,0.00926069,0.00925818,1.86315
221137771,70918892,17098,744939,285.286,21768900,40334.9,0.000382965,0.0541452,0.0568839,1.48641
221127719,70918892,15844,2642080,505.529,104734000,90495.1,0.000191337,0.0342514,0.0401684,2.09489
221126056,70918892,1017,9513740,2320.05,451426000,312365,0.000243863,0.032833,0.029867,0.975334
221132408,70918892,16390,349690,36.0725,14996600,5581.33,0.000103156,0.0159608,0.0159608,0.5293
221124304,70918892,126,978399,105.825,20264800,14858.1,0.000108161,0.0151862,0.0151811,1.40285
221124401,70918892,271,272177,11.8588,10325000,1713.67,4.35702e-05,0.00629615,0.00633975,0.937558
221135277,70918892,16697,6382250,1415.52,260841000,189454,0.00022179,0.0296845,0.0297237,0.885976
221136795,70918892,16932,769452,2536.68,37928200,385669,0.00329673,0.501225,0.500798,0.396941
221124302,70918892,122,1747730,170.975,54689700,25221.8,9.78264e-05,0.0144311,0.0144283,0.946474
221134296,70918892,16606,279752,2.14931,11256000,309.559,7.68291e-06,0.00110655,0.00110655,0.617742
221133891,70918892,16537,854473,41.2677,34974800,5921.24,4.82961e-05,0.0069297,0.00718491,1.57298
221124670,70918892,585,559504,20.0943,20874600,3064.54,3.59144e-05,0.00547725,0.00547725,1.0289
221125414,70918892,907,944163,12.3927,40920600,1874.81,1.31256e-05,0.00198568,0.00198568,1.38719
221124502,70918892,426,574619,55.9418,22002700,7897.53,9.73546e-05,0.0137439,0.0131035,0.943213
221141145,70918892,17489,454596,74.2014,16355200,9672.97,0.000163225,0.0212782,0.0212781,0.652248
221141613,70918892,17603,20888.2,0.38585,842818,53.1864,1.84722e-05,0.00254624,0,0
221125167,70918892,780,295654,11.3757,11347300,1663.88,3.84765e-05,0.0056278,0.0059101,0.844252
221125086,70918892,711,769318,155.712,34333000,20571.9,0.000202403,0.0267405,0.0267405,0.802673
221138084,70918892,17126,1048710,69.233,39782700,9711.82,6.60171e-05,0.00926069,0.00925818,1.86315
221124242,70918892,12,139876,55.3872,5345480,10487.2,0.000395973,0.0749747,0.0749747,0.709935
221124277,70918892,79,69938,5.02732,3024480,670.035,7.18826e-05,0.00958042,0.00958042,0.725697
221124504,70918892,430,3244640,998.353,123203000,154140,0.000307693,0.047506,0.0474018,2.75548
221130786,70918892,16265,594473,48.3674,23558100,7070.6,8.13618e-05,0.0118939,0.0118939,1.39568
221127119,70918892,15681,482992,227.132,13400100,32208.5,0.000470259,0.0666853,0.0662702,1.10467
221131456,70918892,16342,108402,10.5805,4978160,1439.99,9.7604e-05,0.0132838,0.0135,0.468127
221133284,70918892,16450,1136620,103.571,48417500,16598.8,9.11217e-05,0.0146036,0.0133935,1.71143
221124783,70918892,630,1242430,40.1329,50863300,5281.5,3.23021e-05,0.00425096,0.0041979,4.56915
221127163,70918892,15700,34941.6,3.99683,698678,555.168,0.000114386,0.0158885,0,0
221136491,70918892,16881,384659,16.2168,15171600,2060.68,4.21589e-05,0.00535717,0.00535717,1.00316
221125021,70918892,674,34969,6.77277,1643850,851.642,0.000193679,0.0243542,0,0
221131351,70918892,16332,3852140,491.482,155613000,73026.4,0.000127587,0.0189574,0.0217954,1.61092
221124411,70918892,286,419407,122.261,15656800,17740,0.000291508,0.0422977,0.0423264,1.17382
221139996,70918892,17356,73778.8,20.9822,2222550,2984.07,0.000284394,0.0404462,0.0336812,1.51719
221137799,70918892,17105,174845,357.949,8597860,46739.4,0.00204723,0.267319,0.267319,0.343168
221142173,70918892,111220714,111011,49.46,2934560,7147.04,0.000445543,0.0643816,0.0701846,0.827385
221124346,70918892,194,10104600,1047.22,351775000,146373,0.000103639,0.0144858,0.0144857,1.85565
221135902,70918892,16790,1258700,83.6421,48395500,12162,6.64513e-05,0.00966236,0.00966296,1.35344
221139785,70918892,17311,2586150,322.995,93550900,44429.3,0.000124894,0.0171797,0.0171743,0.822576
221127739,70918892,15846,3626020,630.495,107144000,121331,0.000173881,0.0334611,0.0321111,2.15697
221130170,70918892,16156,1119010,268.874,43502400,37171.6,0.000240279,0.0332183,0.0332183,1.0188
221135773,70918892,16769,294608,14.1032,12020700,1856.76,4.78712e-05,0.00630249,0.00576696,0.810317
221124265,70918892,56,12722500,642.447,517431000,102077,5.04971e-05,0.00802339,0.00799467,1.88703
221127310,70918892,15765,3391990,98.3501,131941000,14122.1,2.89948e-05,0.00416338,0.00416338,0.851554
221134158,70918892,16586,139876,15.7394,5792690,2261.83,0.000112524,0.0161702,0.0161702,0.682888
221124432,70918892,319,2003560,94.0748,86784600,13941.6,4.69539e-05,0.00695844,0.00819645,3.74813
221124610,70918892,525,804287,42.6497,28040100,6525.72,5.30279e-05,0.00811367,0.00811367,0.723522
221141083,70918892,17473,139684,7.79405,2290510,1037.66,5.57975e-05,0.00742859,0.00742748,0.576633
221130852,70918892,16277,174845,24.0065,6623130,3571.42,0.000137302,0.0204262,0.0204262,0.850279
221138001,70918892,17112,349210,228.824,16095700,30314.3,0.000655262,0.0868081,0.0867905,0.737816
221133449,70918892,16470,384659,32.7345,16205800,4518.53,8.51e-05,0.0117469,0.0117469,0.454925
221135266,70918892,16695,979132,64.679,42689000,9111.74,6.60575e-05,0.00930593,0.00930593,0.657765
221139524,70918892,17272,839212,70.4232,32490900,9848.07,8.39159e-05,0.0117349,0.0117348,0.809553
221129836,70918892,16109,544511,284.922,15933200,41147.3,0.000523263,0.0755675,0.0749506,1.50354
221137228,70918892,17033,1733660,2215.61,78846800,299351,0.001278,0.172671,0.163414,0.776791
221133755,70918892,16510,12088400,533.906,497485000,76696.2,4.41666e-05,0.00634458,0.00638338,1.45847
221140109,70918892,17363,1272440,425.623,61373100,56740.4,0.000334492,0.0445916,0.0440046,0.739665
221135269,70918892,16696,979132,64.679,42689000,9111.74,6.60575e-05,0.00930593,0.00930593,0.657765
221135413,70918892,16711,157327,48.8454,5574960,6611.07,0.00031047,0.0420211,0.0427262,0.368413
221141048,70918892,17466,559498,28.3589,17891900,4476.68,5.06863e-05,0.00800124,0.0080012,2.5393
221142504,70918892,111220900,244783,23.0163,9370620,3216.63,9.40272e-05,0.0131407,0.0131407,0.52269
221140176,70918892,17370,384567,59.6241,16323300,8709.1,0.000155042,0.0226465,0.0226444,0.274727
221124259,70918892,45,312588,195.209,14043100,25369.9,0.000624493,0.0811608,0.0808787,0.779414
221138347,70918892,17154,1328820,125.344,37788400,19798.1,9.4327e-05,0.014899,0.014899,1.50218
221134800,70918892,16661,1398760,80.7666,58556000,10722.6,5.77416e-05,0.00766581,0.00766581,0.683055
221130575,70918892,16194,507240,3.60919,24187500,494.401,7.11535e-06,0.000974689,0.000993363,1.65189
221130926,70918892,16287,909194,122.412,34217500,17884.3,0.000134638,0.0196705,0.0196705,0.651189
221141550,70918892,17589,629439,61.1003,15916300,9543.69,9.70712e-05,0.0151622,0.0151622,1.43246
221125375,70918892,894,3370790,710.396,88281900,106141,0.000210751,0.0314884,0.0312968,2.93886
221139481,70918892,17262,139821,8.41412,4174260,1152.34,6.01778e-05,0.00824156,0.00824204,0.270512
221126873,70918892,15618,139876,9.28481,5014310,1454.71,6.63788e-05,0.0104,0.0104,0.535149
221130775,70918892,16261,2094500,293.455,77790100,43315.4,0.000140108,0.0206805,0.0206451,1.52339
221125438,70918892,914,69938,2.62869,2805120,396.181,3.7586e-05,0.00566475,0.00566475,0.645718
221136939,70918892,16968,2224030,395.006,90632100,61262.1,0.000177608,0.0275455,0.0294844,1.83042
221127057,70918892,15663,454306,240.245,13943600,32577.5,0.000528818,0.0717084,0.0716837,1.02715
221134012,70918892,16559,1003390,52.2295,40169700,7559.09,5.20532e-05,0.00753357,0.00751323,1.5219
221136187,70918892,16842,20563200,6069.9,887040000,934624,0.000295182,0.0454512,0.0456432,2.56723
221126212,70918892,1093,10280800,589.086,390581000,77765,5.72996e-05,0.00756409,0.00756408,1.54337
221126501,70918892,15568,25373900,5647.73,819435000,798535,0.00022258,0.0314707,0.0314446,1.45509
221129355,70918892,16029,1335320,40.2163,53874100,5563.4,3.01173e-05,0.00416635,0.00437581,1.35267
221131434,70918892,16340,840262,308.775,36178600,46949.3,0.000367475,0.0558746,0.0571155,0.888985
221137027,70918892,16991,2517770,65.1003,94190000,8760.23,2.58564e-05,0.00347936,0.00347936,1.03642
221135644,70918892,16751,4157350,255.609,165029000,37400.9,6.14835e-05,0.00899634,0.00891651,1.35761
221125782,70918892,969,1223920,3343.78,49649600,546968,0.00273203,0.4469,0.4469,1.45498
221129484,70918892,16069,1963210,37.7569,95203000,5447.48,1.92322e-05,0.00277478,0.00264548,1.81909
221133165,70918892,16437,3931930,169.865,166656000,26938.5,4.32014e-05,0.0068512,0.00670595,2.17241
221135494,70918892,16723,300664,8.26201,10996600,1181.16,2.74792e-05,0.00392852,0.00413057,0.915095
221127135,70918892,15690,139579,1.71134,1631880,232.306,1.22607e-05,0.00166433,0.00166625,1.51425
