id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220921141,70812805,226,2222030,3278.48,96679900,474780,0.00147544,0.213669,0.213416,0.385817
220928702,70812805,15924,3071200,3998.06,130670000,574655,0.00130179,0.187111,0.187959,0.390212
220935688,70812805,17430,768979,5183.61,36416600,691416,0.0067409,0.899134,0.898918,0.444225
220930643,70812805,16337,177683,221.935,9781950,33000.8,0.00124905,0.185729,0.178933,0.303654
220934984,70812805,17166,1080790,11945.3,56843100,1671560,0.0110523,1.5466,1.5431,0.530826
220932196,70812805,16612,1527420,2649.02,74806800,377756,0.00173431,0.247317,0.263433,0.496276
220922563,70812805,544,937261,1171.11,39106400,169912,0.0012495,0.181285,0.176462,0.31274
220932700,70812805,16694,11508700,39595.6,607131000,5606360,0.00344048,0.487139,0.486714,0.446899
220933646,70812805,16868,1276170,3878.56,67327800,558855,0.00303921,0.437915,0.431034,0.35637
220924899,70812805,1059,69424.2,142.795,3193160,20257.9,0.00205685,0.291799,0.291798,0.0301313
220930774,70812805,16361,1513220,2252,74588000,328799,0.00148822,0.217285,0.210158,0.492038
220929737,70812805,16134,5082920,7031.3,232003000,1014040,0.00138332,0.1995,0.190948,0.537572
220930373,70812805,16269,374153,365.868,17371500,52182.6,0.000977858,0.139469,0.139714,0.223368
220932434,70812805,16652,258739,548.008,14941400,80580.6,0.002118,0.311435,0.312257,0.253821
220924875,70812805,1049,2386010,1846.3,85786700,257815,0.000773801,0.108052,0.108579,0.583461
220929370,70812805,16042,2493890,3716.83,132596000,599761,0.00149038,0.240492,0.237062,1.04191
220933141,70812805,16766,202060,573.8,11813800,82757.5,0.00283975,0.409569,0.405889,0.331323
220927503,70812805,15682,104618,121.007,3157380,16366.7,0.00115666,0.156442,0.15644,0.0131724
220934978,70812805,17163,294590,231.224,10974500,32198,0.000784903,0.109298,0.112999,0.353543
220920558,70812805,38,611175,601.54,33119200,88663.3,0.000984235,0.14507,0.144793,0.291783
220931333,70812805,16432,2168080,3239.85,117212000,493237,0.00149434,0.2275,0.2275,0.693719
220932261,70812805,16624,5440490,11031.1,250247000,1579770,0.00202759,0.290373,0.298569,0.569567
220920875,70812805,115,29516,187.184,1523140,26692,0.00634179,0.904323,0,0
220931836,70812805,16574,377379,527.549,18535100,78843.8,0.00139793,0.208925,0.210063,0.263815
220925559,70812805,1114,451672,126.846,20203200,18221.6,0.000280837,0.0403426,0.0403884,0.374131
220924795,70812805,1031,933739,1612.09,38063700,226975,0.00172649,0.243082,0.243014,0.161514
220924679,70812805,998,787888,1247.99,37649600,182707,0.00158397,0.231895,0.225385,0.4301
220935663,70812805,17419,1079010,6752.43,57505800,931158,0.00625799,0.862976,0.863295,0.467207
220921397,70812805,278,8579040,11623.2,357937000,1694410,0.00135484,0.197506,0.196153,0.439354
220935202,70812805,17280,2451640,5035.38,94754200,692530,0.00205389,0.282477,0.271479,0.890107
220926465,70812805,182305689,5086950,5813.91,205071000,879476,0.00114291,0.172889,0.168578,0.865218
220922482,70812805,498,898693,1001.12,39190200,146933,0.00111397,0.163496,0.163602,0.156742
220932574,70812805,16666,380114,884.057,22459300,128555,0.00232577,0.338201,0.329175,0.255244
220930381,70812805,16272,734268,1059.06,34551400,153565,0.00144234,0.20914,0.209136,0.44667
220924718,70812805,1014,1067710,1496.41,46783900,215533,0.00140151,0.201864,0.202222,0.344292
220926107,70812805,10684,2094220,12362,118294000,1787800,0.00590293,0.853682,0.85327,0.35837
220926095,70812805,10683,4135150,13272.2,188755000,2028920,0.0032096,0.490652,0.460144,0.938477
220929833,70812805,16149,48043.9,69.0026,2642720,9630.34,0.00143624,0.200449,0.199795,0.136064
220935568,70812805,17376,18997.8,94.7846,948281,13108.2,0.00498923,0.689985,0,0
220923733,70812805,741,414028,627.093,20200500,88808.8,0.00151461,0.214499,0.214816,0.199808
220935765,70812805,17467,1487180,2801.22,56132300,377463,0.00188357,0.25381,0.244907,0.861426
220931207,70812805,16415,1912610,5581.91,101603000,871104,0.00291848,0.455453,0.454077,0.787259
220928854,70812805,15969,5620760,10466.4,278768000,1503720,0.0018621,0.267529,0.270312,0.375572
220931667,70812805,16489,4057250,6641.41,193657000,962618,0.00163693,0.237259,0.237878,0.436769
220936138,70812805,17574,19277.5,58.7837,997994,7925.82,0.00304934,0.411143,0,0
220921442,70812805,298,769312,1833.5,36530500,263730,0.0023833,0.342813,0.342815,0.528793
220922478,70812805,496,261958,369.586,14054500,53200.3,0.00141086,0.203088,0.196441,0.54183
220922450,70812805,485,50726000,79032.4,2502060000,12014600,0.00155803,0.236853,0.242364,1.17392
220932109,70812805,16604,782298,1266.08,38002900,184155,0.00161841,0.235402,0.240945,0.279394
220926456,70812805,10737,1373490,8942.42,83484400,1285150,0.0065107,0.935681,0.902474,0.566653
220934749,70812805,17090,100308,225.069,4775360,31618.8,0.00224377,0.315216,0.316842,0.230495
220935892,70812805,17520,60173.7,33.9409,2086530,4681.39,0.000564048,0.0777978,0.0777979,0.0094351
220936110,70812805,17559,171280,289.537,6090110,38410.6,0.00169043,0.224256,0.225347,0.324927
220927708,70812805,15721,34840.5,14.5255,1006090,2077.52,0.000416914,0.0596294,0,0
220922471,70812805,494,1447890,4585.92,78573600,677599,0.00316731,0.46799,0.469694,0.437275
220935049,70812805,17202,18973.8,62.6316,861078,9120.67,0.00330095,0.480698,0,0
220921992,70812805,444,3676240,6332.42,196663000,947287,0.00172252,0.257678,0.246067,0.702334
220929355,70812805,16040,5472460,14823.8,295420000,2597110,0.00270879,0.474579,0.449086,1.63132
220932898,70812805,16725,5352820,14524.9,242885000,2051510,0.00271351,0.383258,0.402154,0.74881
220927632,70812805,15699,475236,605.294,17356700,87766.4,0.00127367,0.184679,0.192465,0.709143
220928043,70812805,15842,8122010,15072.6,392077000,2190230,0.00185578,0.269666,0.269389,0.487016
220935314,70812805,17333,580186,2263.37,22446500,309431,0.00390111,0.533331,0.53316,0.196091
220925408,70812805,1097,35860900,44286,1622220000,6427820,0.00123494,0.179243,0.178836,0.455931
220933462,70812805,16826,314544,3214.4,15704000,446797,0.0102192,1.42046,1.41992,0.340706
220936196,70812805,17649,26693.6,1.71938,270770,243.019,6.44116e-05,0.00910403,0,0
220924071,70812805,843,1958380,2348.82,76633200,334618,0.00119937,0.170864,0.165488,0.513815
220924140,70812805,870,4380650,4487.99,188915000,634867,0.0010245,0.144925,0.139691,0.544058
220929513,70812805,16078,829032,2043.03,46595200,301490,0.00246436,0.363666,0.364096,0.327661
220935226,70812805,17290,11709500,75056.8,476102000,10496700,0.00640989,0.896427,0.849882,0.881654
220927386,70812805,15671,89180.1,64.6013,2869390,9419.96,0.000724392,0.105629,0.105822,0.42133
220935054,70812805,17205,69938,38.9316,2578230,5254.86,0.000556658,0.075136,0.075136,0.438668
220935909,70812805,17527,181562,552.727,8725190,74151.6,0.00304429,0.40841,0.41119,0.414485
220921827,70812805,378,2706910,6178.25,145067000,883165,0.0022824,0.326263,0.323236,0.426784
220923545,70812805,701,6148100,67595.3,330705000,9501590,0.0109945,1.54545,1.53749,0.502065
220927800,70812805,15765,2871460,4490.24,146140000,679466,0.00156375,0.236627,0.231429,0.681945
220935123,70812805,17244,1134970,11056,51154100,1553170,0.00974125,1.36847,1.35396,0.576003
220920734,70812805,64,383642,2264.93,18086500,341888,0.00590375,0.891162,0.890684,0.37093
220923277,70812805,662,127590,94.0865,5705030,13650,0.000737411,0.106983,0.107233,0.244226
220923728,70812805,733,2622610,3079.22,143052000,451309,0.00117411,0.172084,0.172084,0.256913
220927623,70812805,15698,178718,228.256,7274710,33787.6,0.00127719,0.189056,0.182633,0.589161
220922640,70812805,575,559187,2339.8,31193300,374489,0.00418428,0.669702,0.669623,0.545996
220928737,70812805,15932,4810770,7459.87,221357000,1104110,0.00155066,0.229508,0.222819,0.481359
220933570,70812805,16853,34969,141.373,1914770,20053.7,0.00404281,0.573471,0,0
220936260,70812805,111220728,559474,5685.37,28640300,783985,0.010162,1.40129,1.40125,0.353204
220924576,70812805,958,1931890,4282.3,107196000,631839,0.00221663,0.327057,0.325071,0.407247
220936457,70812805,111220876,732490,3453.32,31871900,455889,0.00471449,0.622382,0.621529,0.594786
220921182,70812805,246,908862,1542.48,42337900,218822,0.00169716,0.240764,0.240802,0.433556
220922668,70812805,581,535132,748.666,28038100,110217,0.00139903,0.205962,0.202761,0.329591
220935246,70812805,17297,33866.4,24.8649,1204030,3455.78,0.000734206,0.102042,0,0
220935710,70812805,17442,26993.1,95.1587,1663160,12892.5,0.0035253,0.477621,0,0
220933455,70812805,16825,209814,1994.16,10905800,280474,0.00950444,1.33677,1.33677,0.272733
220935018,70812805,17183,1151470,3367.71,47398000,456344,0.0029247,0.396313,0.397041,0.559138
220928888,70812805,15984,3759310,5442.95,179285000,790962,0.00144786,0.210401,0.202665,0.567199
220921499,70812805,325,209760,201.816,10766300,29794,0.000962127,0.142039,0.142045,0.191932
220935078,70812805,17219,22565,1.38053,275734,182.173,6.11799e-05,0.00807327,0,0
220920720,70812805,60,139671,184.168,7261240,26448.5,0.00131859,0.189363,0.18929,0.180634
220928827,70812805,15959,2756780,7465.23,156286000,1102340,0.00270795,0.399866,0.399932,0.212382
220922750,70812805,598,34921.3,96.0028,1992330,13553.9,0.00274912,0.388127,0,0
220930873,70812805,16386,1595100,4724.82,89491200,697081,0.00296208,0.437013,0.436522,0.273895
220933252,70812805,16774,512012,1150.99,27121400,166251,0.00224797,0.324701,0.325023,0.3606
220932086,70812805,16602,782298,1266.08,38002900,184155,0.00161841,0.235402,0.240945,0.279394
220923962,70812805,796,66727,76.1435,3459910,11112.4,0.00114112,0.166535,0.166772,0.0650002
220928872,70812805,15978,174845,406.387,9321340,57362,0.00232427,0.328073,0.328073,0.149753
220935149,70812805,17259,104890,243.193,4166360,32258.5,0.00231855,0.307545,0.307552,0.353418
220921391,70812805,275,8523450,12355.4,408174000,1810060,0.00144958,0.212363,0.211342,0.504876
220934576,70812805,17007,221980,702.774,11243400,98179.7,0.00316593,0.44229,0.427952,0.480089
220931773,70812805,16546,104472,116.567,4953790,17113.9,0.00111577,0.163813,0.163672,0.39092
220921043,70812805,180,516709,604.739,21412900,83792.1,0.00117037,0.162165,0.157074,0.647731
220932332,70812805,16634,842738,1444.32,36798600,203937,0.00171384,0.241994,0.246183,0.346714
220930310,70812805,16242,236814,255.409,10510700,36443,0.00107853,0.153889,0.154056,0.123784
220925733,70812805,1128,1815070,2979.8,107490000,471309,0.0016417,0.259665,0.259422,0.56606
220932813,70812805,16705,2825690,4655.44,139882000,681027,0.00164754,0.241013,0.242859,0.290556
220934869,70812805,17135,18967.8,47.8608,843100,6900.79,0.00252327,0.363816,0,0
220924473,70812805,912,292520,1694.97,16178100,249010,0.00579437,0.851258,0.856498,0.487668
220930947,70812805,16404,109106,153.219,5845390,22350.3,0.00140431,0.204849,0.197282,0.404484
220927924,70812805,15793,1832540,2451.57,80536700,355708,0.0013378,0.194107,0.194068,0.175998
220936270,70812805,111220746,226677,603.435,8993570,86625.5,0.00266209,0.382154,0.368757,0.715845
220936218,70812805,111220654,416654,330.048,15612200,46043,0.000792138,0.110506,0.111389,0.360998
220923857,70812805,777,232187,263.981,11880600,38556.2,0.00113693,0.166056,0.165618,0.0957276
220931842,70812805,16575,377379,527.549,18535100,78843.8,0.00139793,0.208925,0.210063,0.263815
220928020,70812805,15831,2132990,4407.25,88279700,628527,0.00206623,0.29467,0.294674,0.517731
220928927,70812805,15998,1182980,1271.54,52016300,175049,0.00107487,0.147974,0.147699,0.41752
220928377,70812805,15854,7554980,13535.9,359681000,1995410,0.00179166,0.264118,0.25622,0.544831
220925854,70812805,1139,208383,374.479,9484090,53950.7,0.00179707,0.258901,0.258865,0.0655229
220935744,70812805,17455,437697,867.803,16614200,115698,0.00198266,0.264333,0.267516,0.788193
220929774,70812805,16139,602307,685.405,24843700,98589.5,0.00113797,0.163687,0.163521,0.752571
220929722,70812805,16132,1843040,2975.15,84035800,425587,0.00161426,0.230916,0.226266,0.358042
220927661,70812805,15702,145712,166.794,5082900,24332.3,0.00114469,0.16699,0.168542,0.427958
220932217,70812805,16616,967919,1879.95,47202700,265812,0.00194225,0.274622,0.294149,0.493057
220927333,70812805,15666,7979990,10049,303280000,1467300,0.00125927,0.183872,0.181681,0.685027
220924673,70812805,997,946624000,2147890,43847500000,311977000,0.002269,0.329568,0.322631,1.05896
220931357,70812805,16440,1403340,1954.78,73354300,290893,0.00139294,0.207286,0.217613,0.521923
220922796,70812805,608,349690,349.98,18633700,51057.4,0.00100083,0.146008,0.146008,0.0996755
220923685,70812805,720,486289,3242.48,27025200,451688,0.0066678,0.928846,0.926247,0.758599
220928801,70812805,15948,776246,623.89,30521300,89989.4,0.000803727,0.115929,0.116365,0.261585
220936498,70812805,111220906,46014.9,134.099,2290210,18021.8,0.00291425,0.391651,0.385362,0.142121
220925117,70812805,1077,32948.3,53.7127,1825690,8086.8,0.00163021,0.245439,0,0
220927680,70812805,15711,65776.8,85.2076,2423130,12358,0.0012954,0.187877,0.191074,0.374044
220934736,70812805,17084,101159,368.071,5323670,53847.3,0.00363852,0.532302,0.525884,0.544057
220927931,70812805,15795,1068880,1898.32,49454500,275148,0.00177599,0.257418,0.260259,0.259897
220931637,70812805,16476,1224180,1711.98,59335300,248147,0.00139847,0.202704,0.207363,0.393337
220932816,70812805,16706,2196670,3774.2,109586000,553743,0.00171814,0.252083,0.254087,0.270731
220930782,70812805,16363,201146,310.729,9824070,45991.9,0.00154479,0.228649,0.229229,0.112294
220932941,70812805,16748,51170.8,64.7573,2125270,8991.03,0.00126551,0.175706,0.175708,0.114102
220934300,70812805,16947,23215600,43589,1019060000,6449210,0.00187758,0.277797,0.26262,0.908475
220931789,70812805,16555,24430.5,133.644,1395140,21840.2,0.00547036,0.893971,0,0
220936114,70812805,17562,2451030,2093.07,66859500,282220,0.000853957,0.115144,0.110928,0.870506
220934635,70812805,17036,2510210,19384.6,123980000,2713470,0.0077223,1.08097,1.0784,0.46712
220927761,70812805,15755,1627190,2572.05,86064900,385704,0.00158067,0.237037,0.239045,0.359047
220922524,70812805,518,6840900,6062.92,278771000,857091,0.000886276,0.125289,0.122275,0.562529
220931730,70812805,16529,34969,39.9616,2156370,6000.61,0.00114277,0.171598,0,0
220935274,70812805,17310,1118500,11067.8,54904600,1523850,0.0098953,1.36241,1.36203,0.402799
220921003,70812805,160,2718660,2544.94,103237000,367977,0.000936101,0.135352,0.137351,0.65459
220932620,70812805,16671,3533450,10821.6,193030000,1568190,0.00306263,0.443814,0.443725,0.293179
220935534,70812805,17364,978801,8624.43,52943700,1207020,0.00881122,1.23316,1.23291,0.49135
220931657,70812805,16486,4517820,7513.83,216096000,1089360,0.00166315,0.241126,0.242051,0.426136
220933720,70812805,16883,1327000,3089.21,63228100,432716,0.00232796,0.326085,0.32616,0.508337
220922859,70812805,622,69932.3,198.974,3116340,29292.7,0.00284524,0.418872,0.418871,0.0620822
220921021,70812805,169,858720,4050.31,41436800,571672,0.00471668,0.665726,0.649117,0.33611
220933300,70812805,16791,1164950,2767.24,53341800,391260,0.00237542,0.335861,0.346377,0.854315
220924539,70812805,942,5472500,8511.07,257759000,1242340,0.00155524,0.227015,0.223536,0.366848
220926917,70812805,15624,1758240,1696.78,74234700,247370,0.000965042,0.140692,0.140397,0.325187
220927815,70812805,15770,2216040,2677.41,115714000,408844,0.0012082,0.184493,0.187717,0.335852
220935316,70812805,17334,580186,2263.37,22446500,309431,0.00390111,0.533331,0.53316,0.196091
220931320,70812805,16426,115814,116.445,6603090,17300.2,0.00100545,0.14938,0.148935,0.148523
220927714,70812805,15723,1003880,1134.67,38256400,161150,0.00113029,0.160527,0.163348,0.325963
220932191,70812805,16611,139459,197.044,6729870,28633.1,0.00141291,0.205315,0.205099,0.300265
220935026,70812805,17190,27688.1,168.984,1290660,24755.1,0.00610312,0.894067,0,0
220925793,70812805,1129,83343200,127293,4043610000,18724500,0.00152734,0.224668,0.221416,0.720733
220931759,70812805,16539,1423960,1553.16,71377500,225987,0.00109074,0.158704,0.166214,0.472633
220920908,70812805,127,1156110,1278.94,54741100,183964,0.00110624,0.159123,0.159608,0.319239
220929759,70812805,16137,430021,749.27,19577600,108375,0.0017424,0.252023,0.247695,0.661083
220929478,70812805,16068,3933910,4720.19,190014000,678402,0.00119987,0.17245,0.166714,0.477719
220926019,70812805,10674,6159940,10041,302319000,1492860,0.00163005,0.24235,0.228409,0.715088
220936341,70812805,111220842,205411,1147.7,11792500,159081,0.00558733,0.774451,0.779038,0.371397
220927670,70812805,15708,79934.8,81.5868,2659770,11974.4,0.00102067,0.149801,0.15352,0.545177
220923782,70812805,756,170487,176.582,8785110,26412.9,0.00103575,0.154926,0.154821,0.22102
220930277,70812805,16226,397612,376.71,20322600,54808.1,0.000947431,0.137843,0.13795,0.207722
220935319,70812805,17335,356408,595.053,10956500,82001.8,0.00166958,0.230079,0.231474,0.41335
220924656,70812805,989,940378,7244.85,47147100,1020530,0.00770419,1.08524,1.08291,0.436251
220931385,70812805,16448,139876,175.959,6650890,24906.3,0.00125797,0.17806,0.17806,0.239285
220922565,70812805,546,34969,42.9166,1667020,6161.4,0.00122728,0.176196,0,0
220935336,70812805,17342,74204,293.614,3405690,41644.9,0.00395685,0.561222,0.537045,0.327798
220929332,70812805,16037,5150410,4345.07,181800000,699761,0.000843636,0.135865,0.129977,1.35974
220931436,70812805,16457,192459,436.794,10707800,63014.8,0.00226954,0.327419,0.329843,0.251333
220934499,70812805,16975,1084020,3094.09,49574400,426799,0.00285426,0.393717,0.393717,0.540016
220932909,70812805,16731,23571.4,195.606,1282690,27031.7,0.00829846,1.1468,0,0
220935153,70812805,17261,244547,2077.9,10248800,290612,0.00849694,1.18837,1.18799,0.429265
220925909,70812805,1141,413645,259.836,14432400,35960.5,0.00062816,0.0869355,0.0865705,0.430876
220926122,70812805,10686,2013430,10605.7,110398000,1532390,0.00526748,0.761082,0.760113,0.486728
220932340,70812805,16635,237898,369.279,10734200,52988.6,0.00155226,0.222737,0.22341,0.244288
220927524,70812805,15687,765985,507.947,12662600,78618,0.000663129,0.102636,0.104216,1.5254
220920716,70812805,59,643387,673.155,35438400,98944.7,0.00104627,0.153787,0.155361,0.425522
220926371,70812805,10723,3640660,11932.7,186261000,1722830,0.00327762,0.473217,0.458414,0.50189
220921482,70812805,319,1751550,1858.1,75122300,270531,0.00106083,0.154452,0.153297,0.273731
220932633,70812805,16674,1952900,5715.31,106688000,823462,0.00292657,0.42166,0.422775,0.225256
220934552,70812805,16998,234130,1151.56,13358400,167788,0.00491847,0.716645,0.697318,0.381207
220933586,70812805,16857,839256,4143.5,45930700,572883,0.00493711,0.682608,0.682608,0.453539
220922551,70812805,534,454597,3601.81,24723700,503412,0.00792307,1.10738,1.10738,0.174902
220935894,70812805,17521,60173.7,33.9409,2086530,4681.39,0.000564048,0.0777978,0.0777979,0.0094351
220925163,70812805,1086,805759,1630.3,38740100,254307,0.00202331,0.315612,0.317314,0.789465
220928528,70812805,15875,352089,359.459,14047500,52478.7,0.00102093,0.14905,0.149914,0.359495
220930305,70812805,16239,891516,1061.38,40664700,150982,0.00119053,0.169354,0.17035,0.154763
220928935,70812805,16002,55401200,83595.3,2503500000,12716200,0.00150891,0.229528,0.227151,0.879235
220934602,70812805,17018,211450,433.381,9949550,60772.8,0.00204957,0.28741,0.276865,0.335225
220920782,70812805,84,872543,1181.39,45291800,170363,0.00135396,0.195248,0.195301,0.248503
220925150,70812805,1084,2494820,2392.57,109281000,343696,0.000959018,0.137764,0.135079,0.463494
220934599,70812805,17014,277679,536.262,13772500,76357.8,0.00193123,0.274986,0.274042,0.301036
220935050,70812805,17203,414589,1404.44,16011700,193020,0.00338755,0.46557,0.467638,0.572893
220935902,70812805,17525,2349140,2574.31,77915700,344930,0.00109585,0.146833,0.147289,0.886765
220924552,70812805,945,2503610,3561.22,131554000,525491,0.00142244,0.209894,0.208583,0.288613
220930460,70812805,16297,470231,668.243,22476600,95088.5,0.0014211,0.202217,0.200374,0.185679
220926329,70812805,10713,3776650,11402.8,227007000,1668800,0.00301929,0.441874,0.419363,0.561432
220929428,70812805,16053,558161,341.942,27132300,49082.5,0.000612623,0.0879361,0.0878617,0.853446
220927914,70812805,15790,32922.5,48.861,1616510,7325.11,0.00148412,0.222495,0,0
220921448,70812805,303,1378980,1416.4,50515700,202026,0.00102714,0.146504,0.148982,0.237651
220934782,70812805,17103,1081270,13817.6,57319400,1937520,0.0127791,1.7919,1.78771,0.529287
220935005,70812805,17178,662148,3203.39,30137500,444942,0.00483788,0.671967,0.671901,0.328953
220935267,70812805,17308,279743,2699.2,14707900,376032,0.00964885,1.3442,1.34421,0.290104
220934365,70812805,16961,973576,5976.59,51540800,835666,0.0061388,0.858347,0.858697,0.389264
220921540,70812805,333,226284,250.364,12132300,36031.3,0.00110642,0.15923,0.158622,0.212809
220932875,70812805,16713,139841,221.978,6868420,32175.9,0.00158736,0.23009,0.230083,0.167972
220935129,70812805,17246,976107,9061.32,43319800,1272260,0.00928312,1.3034,1.30234,0.578203
220920807,70812805,94,558103,542.057,30227200,80128.7,0.00097125,0.143573,0.143401,0.305118
220936286,70812805,111220762,663766,4067.13,27955300,563182,0.00612735,0.848465,0.848053,0.372233
220921445,70812805,302,7154040,22245.8,403159000,3263090,0.00310955,0.456118,0.450717,0.419229
220923628,70812805,707,796640,1150.97,44171500,162475,0.00144478,0.203951,0.202218,0.369878
220933295,70812805,16788,104852,213.018,4976650,29823.8,0.00203161,0.284438,0.284433,0.105773
220920778,70812805,83,1089460,349.358,17566600,45849.5,0.00032067,0.0420845,0.0422392,0.832082
220927557,70812805,15693,1378830,2103.03,57357800,314985,0.00152523,0.228444,0.227171,0.734807
220932301,70812805,16630,120438,516.223,6319210,71788.3,0.0042862,0.596059,0.598853,0.51415
220936508,70812805,111220932,19769.8,25.7778,920630,3517.36,0.0013039,0.177916,0,0
220931315,70812805,16423,10614700,13973.5,548124000,2046540,0.00131643,0.192802,0.192435,0.529815
220934990,70812805,17169,103111,519.962,5130400,72943.1,0.00504274,0.707423,0.704064,0.480816
220935667,70812805,17421,1079010,6752.43,57505800,931158,0.00625799,0.862976,0.863295,0.467207
220930964,70812805,16409,17697600,32716.6,918909000,4892600,0.00184864,0.276455,0.273884,0.884214
220924625,70812805,981,521733,216.504,8062450,34420,0.000414971,0.0659725,0.079893,1.29859
220936520,70812805,112892275,111261,331.977,5861180,50049.5,0.00298377,0.449839,0.450538,0.0514403
220933274,70812805,16780,364575,754.228,17809800,117921,0.00206879,0.323449,0.32092,0.369785
220923401,70812805,685,1575770,2092.88,74090800,303560,0.00132817,0.192643,0.193914,0.355598
220923325,70812805,670,2601160,2767.55,81705100,434155,0.00106396,0.166908,0.168115,0.943319
220921830,70812805,379,285584,203.532,6782980,27698.5,0.000712689,0.096989,0.0958468,1.18744
220929883,70812805,16159,373544,732.02,18226800,105268,0.00195966,0.28181,0.281666,0.264841
220935009,70812805,17179,102738,400.121,4992720,57174.4,0.00389456,0.556505,0.558633,0.254681
220928907,70812805,15989,6091720,6970.05,235027000,982748,0.00114418,0.161325,0.158525,0.454516
220928048,70812805,15843,5195430,9303.57,243794000,1348050,0.00179072,0.259469,0.260097,0.52323
220934185,70812805,16926,6018500,14476,280898000,2082270,0.00240524,0.345978,0.319922,0.961713
220931323,70812805,16428,1255690,1795.23,62552600,260160,0.00142968,0.207186,0.206935,0.640661
220928486,70812805,15865,1815900,2595.09,89326800,382741,0.00142909,0.210772,0.210756,0.501169
220929593,70812805,16110,1991430,1495.84,72740700,211679,0.000751137,0.106295,0.102975,0.653744
220927658,70812805,15701,451693,531.573,16379200,76512.9,0.00117685,0.169391,0.170502,0.665223
220922933,70812805,637,10168700,14092.9,516392000,2040890,0.00138591,0.200703,0.200888,0.448204
220932674,70812805,16686,1789240,5292.08,104025000,775018,0.00295772,0.433155,0.43232,0.359326
220935046,70812805,17199,18973.8,62.6316,861078,9120.67,0.00330095,0.480698,0,0
220921361,70812805,260,311395,401.358,8563040,55831.5,0.0012889,0.179294,0.179639,0.37946
220928713,70812805,15926,384589,646.037,16640800,93409,0.00167981,0.24288,0.242883,0.162437
220930908,70812805,16393,477650,1672.52,24681000,242905,0.00350155,0.508542,0.509247,0.216821
220932641,70812805,16676,1271620,4471.5,71338500,653519,0.00351638,0.513927,0.508923,0.285075
220922924,70812805,636,1134620,1755.33,62507500,253221,0.00154707,0.223178,0.218219,0.458476
220932907,70812805,16730,186279,847.334,9567200,118917,0.00454873,0.638382,0.639354,0.259013
220922557,70812805,541,1085280,918.735,50519600,134231,0.000846539,0.123682,0.121955,0.530268
220936170,70812805,17596,900850,498.165,18761700,67476.9,0.000552994,0.0749035,0.0697685,1.07975
220922847,70812805,620,616036,2075.31,31861900,293427,0.00336882,0.476315,0.477628,0.265255
220930324,70812805,16250,1511540,1748.65,69763800,249436,0.00115687,0.165022,0.167465,0.25464
220935265,70812805,17307,907785,4438.5,36458500,609583,0.00488937,0.671506,0.670935,0.473721
220926695,70812805,15598,95013.4,127.451,3787650,18053.2,0.0013414,0.190007,0.190826,0.340804
220923674,70812805,714,10055600,18902.5,542305000,2726420,0.00187979,0.271134,0.277159,0.605851
220930827,70812805,16376,40213600,69480.8,2077470000,10341700,0.00172779,0.257169,0.255576,0.798702
220928931,70812805,16000,515211,566.44,15202100,81017.3,0.00109943,0.157251,0.156615,0.487461
220931869,70812805,16583,42646.5,142.59,2211710,23145.8,0.00334355,0.542737,0.543313,0.125433
220924150,70812805,875,139876,403.629,7650760,57413.6,0.00288562,0.410461,0.410461,0.271776
220925229,70812805,1094,588020,896.751,27764700,142497,0.00152503,0.242333,0.240459,0.564345
220932607,70812805,16668,28522200,92092.7,1564380000,13287500,0.0032288,0.465864,0.465141,0.41185
220923999,70812805,809,3429900,4202.82,152135000,609707,0.00122535,0.177762,0.177581,0.264306
220929439,70812805,16055,523019,515.554,29003300,74487.7,0.000985728,0.142419,0.142351,0.348121
220924704,70812805,1007,10333100,16902.4,516016000,2512980,0.00163575,0.243196,0.230391,0.703457
220936325,70812805,111220822,168303,1042.59,8076590,144295,0.00619468,0.85735,0.862066,0.272846
220921367,70812805,263,162980,183.915,6757000,26239.7,0.00112845,0.160999,0.161628,0.207913
220926577,70812805,15578,284441,316.44,13961200,46076.1,0.0011125,0.161988,0.16204,0.20619
220936197,70812805,17650,23931.6,0.173785,174270,24.5392,7.26174e-06,0.00102539,0,0
220930025,70812805,16193,890106,831.668,39909200,120927,0.000934346,0.135856,0.130742,0.446453
220935180,70812805,17272,821510,2568.11,30582500,351032,0.00312608,0.427301,0.4284,0.495541
220927744,70812805,15734,207188,163.864,7748810,23594.5,0.000790893,0.11388,0.114004,0.27302
220927751,70812805,15750,525760000,851915,23744000000,126937000,0.00162035,0.241435,0.24121,0.973634
220934487,70812805,16971,659516,4078.96,34676400,577917,0.00618478,0.876276,0.876278,0.288792
220935588,70812805,17386,828005,2320.44,24840400,318312,0.00280245,0.384432,0.375349,0.730683
220926429,70812805,10732,2093490,6301.09,124819000,905666,0.00300984,0.43261,0.401701,0.706383
220920798,70812805,91,1328530,12769.9,73896400,1848210,0.00961205,1.39117,1.39099,0.346044
220920803,70812805,92,242357,241.26,10320200,33407.6,0.000995472,0.137844,0.137447,0.432626
220929589,70812805,16108,1465130,499.412,37076300,71138,0.000340865,0.0485541,0.0473843,0.655143
220922825,70812805,614,992413,1245.22,36205700,175825,0.00125474,0.177169,0.178663,0.431533
220927972,70812805,15812,3408250,4029.05,166599000,591965,0.00118215,0.173686,0.17382,0.473433
