id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221948071,71021009,635,559504,347.678,14891600,47265.4,0.000621404,0.0844773,0.0844773,2.05671
221952748,71021009,16430,2133110,1534.18,66022000,225303,0.000719222,0.105622,0.105622,0.995216
221952174,71021009,16231,559504,8.69142,15382200,1307.91,1.55342e-05,0.00233763,0.00233763,0.687019
221947038,71021009,279,69938,27.3441,2214140,3991.41,0.000390976,0.0570708,0.0570708,0.131227
221947859,71021009,551,524535,140.529,19264200,19645.6,0.000267913,0.0374534,0.0374534,1.2758
221954395,71021009,16882,1328820,181.404,37893000,23243.4,0.000136515,0.0174917,0.0174917,1.65173
221950587,71021009,15787,3287090,256.413,99306100,35363.5,7.80062e-05,0.0107583,0.0107583,1.85813
221953587,71021009,16674,1993230,328.376,61350200,47346.6,0.000164746,0.0237537,0.0237537,0.656141
221955653,71021009,17268,944104,171.979,21398200,23290.2,0.000182161,0.0246691,0.0246678,1.54674
221953681,71021009,16700,944163,105.861,26831200,13956.9,0.000112122,0.0147823,0.0147823,0.804628
221946448,71021009,121,69938,186.192,2236750,32700.3,0.00266224,0.467561,0.467561,1.33836
221957081,71021009,111220728,559481,104.21,15562100,14109.9,0.000186262,0.0252197,0.0252201,0.564665
221947550,71021009,486,3531870,9855.06,122864000,1490040,0.00279033,0.421884,0.421884,1.22595
221952314,71021009,16269,384659,3.34404,9824010,490.047,8.69353e-06,0.00127398,0.00127398,1.54709
221947412,71021009,418,940171,142.843,23874100,21814.1,0.000151933,0.0232023,0.0231348,1.58839
221948087,71021009,645,60006700,28344.9,2114570000,5048610,0.000472362,0.0841341,0.0841341,4.23772
221954610,71021009,16948,1992190,614.89,69460300,90771.7,0.000308651,0.0455638,0.0455439,1.66144
221950684,71021009,15822,874225,37.7146,26986200,5695.79,4.31406e-05,0.00651524,0.00651524,0.974704
221953298,71021009,16578,2902430,788.203,89147800,116705,0.000271567,0.0402095,0.0402095,1.16626
221946457,71021009,126,908849,12.8622,21119900,2059.94,1.41522e-05,0.00226654,0.0022664,0.834243
221956501,71021009,17540,1813550,631.017,44465300,85265.6,0.000347945,0.0470158,0.047004,1.12756
221949675,71021009,10729,1433720,501.253,54360700,80041.5,0.000349616,0.0558277,0.0558277,1.35388
221949644,71021009,10703,9196790,12409.2,325242000,1847300,0.0013493,0.200864,0.200863,0.835764
221946390,71021009,96,1433730,840.634,49266800,122819,0.000586327,0.0856639,0.0856639,1.57778
221952677,71021009,16402,1049070,57.8449,37523500,7837.37,5.51393e-05,0.00747078,0.00747078,0.977426
221952476,71021009,16326,279752,3.00929,9272660,444.216,1.0757e-05,0.00158789,0.00158789,1.22092
221955322,71021009,17142,104895,5.0142,1924700,635.4,4.78019e-05,0.00605746,0.00605748,0.469828
221947583,71021009,504,3287020,11964.7,118252000,1844890,0.00363999,0.561266,0.561254,1.25501
221950880,71021009,15855,7868020,1662.99,251845000,238675,0.000211361,0.0303348,0.0303348,1.94595
221946350,71021009,67,209814,426.26,6468320,77760.9,0.00203161,0.370618,0.370618,0.751951
221951677,71021009,16131,9511570,16191.1,296509000,2359390,0.00170225,0.248055,0.248055,1.1146
221949811,71021009,182305697,559504,581.482,17407700,78905.6,0.00103928,0.141028,0.141028,0.909147
221950040,71021009,15578,489566,45.5001,16153800,6139.66,9.29396e-05,0.012541,0.012541,1.3743
221949064,71021009,938,2261810,423.329,50283500,56979.1,0.000187164,0.0251918,0.0259419,2.00119
221954405,71021009,16887,1923300,172.04,52626300,22356.7,8.94509e-05,0.0116242,0.0116242,0.772122
221956262,71021009,17438,1965940,779.222,38175200,104232,0.00039636,0.0530186,0.057275,1.98067
221955136,71021009,17081,2307950,312.723,71704500,43161.9,0.000135498,0.0187013,0.0187013,1.93029
221951094,71021009,15915,10003100,4803.64,251618000,663993,0.000480213,0.0663785,0.0659816,1.28936
221955292,71021009,17123,5943050,688.109,151990000,91942.1,0.000115784,0.0154705,0.0154684,1.42921
221956010,71021009,17340,2829590,525.617,73155700,69665.6,0.000185757,0.0246204,0.0245993,0.798746
221952463,71021009,16322,7588270,1543.51,224347000,238195,0.000203408,0.0313899,0.0313899,1.68654
221952326,71021009,16272,734349,144.014,20292000,22142.9,0.000196111,0.0301531,0.0301531,0.822752
221952470,71021009,16325,7588270,1543.51,224347000,238195,0.000203408,0.0313899,0.0313899,1.68654
221951041,71021009,15880,279752,187.745,9435840,25919.4,0.000671113,0.0926514,0.0926514,0.890585
221954669,71021009,16970,2272980,634.269,65868600,82229.9,0.000279047,0.0361771,0.0361771,1.12621
221950143,71021009,15613,909161,27.0216,25124800,4049.15,2.97214e-05,0.00445372,0.00445438,1.77086
221947574,71021009,500,56125200,23842.2,1471510000,3822560,0.000424803,0.0681078,0.0680514,2.87306
221952724,71021009,16418,769318,174.062,25132000,27439.5,0.000226255,0.0356673,0.0356673,0.955788
221952445,71021009,16315,1084040,55.3918,34548900,8582.56,5.10976e-05,0.00791721,0.00791721,1.22808
221956223,71021009,17422,874223,52.6285,28112500,7305.98,6.02003e-05,0.00835711,0.00835711,0.704788
221954253,71021009,16823,1049070,28.2912,34649400,4174.03,2.69679e-05,0.00397879,0.00397879,0.983812
221947075,71021009,307,3149910,548.26,66431300,78022.4,0.000174056,0.0247698,0.0247159,1.59923
221947576,71021009,501,139876,14.7522,3249110,2030.68,0.000105467,0.0145178,0.0145178,0.381125
221951378,71021009,16023,5935560,1574.04,101981000,220975,0.000265188,0.0372291,0.0365636,2.13951
221948493,71021009,804,104907,2.27853,3034610,458.312,2.17195e-05,0.00436874,0.00436874,0.868604
221955302,71021009,17130,804281,141.418,20752700,18116.3,0.000175831,0.0225249,0.0225249,0.955637
221955082,71021009,17062,1188950,165.001,34732000,20885.1,0.000138779,0.0175661,0.0175661,0.775801
221946461,71021009,127,1538640,53.8313,50734600,8535.55,3.49864e-05,0.00554748,0.00554748,1.58789
221952671,71021009,16400,1468700,43.9803,52181500,6341.82,2.99451e-05,0.00431799,0.00431799,1.19455
221954991,71021009,17033,1853360,452.6,56236200,62749.5,0.000244205,0.0338572,0.0338572,0.767141
221956343,71021009,17471,413723,48.2554,11059800,7151.39,0.000116637,0.0172854,0.0171878,1.67601
221950409,71021009,15716,69938,1.17745,1727000,181.265,1.68357e-05,0.00259179,0.00259179,0.0293282
221957179,71021009,111220814,34969,13.1654,939638,1851.21,0.000376488,0.0529385,0,0
221957238,71021009,111220874,454591,240.358,15783100,32816.5,0.000528736,0.0721892,0.0721888,0.536472
221950740,71021009,15847,879386,95.5322,19487300,12506.4,0.000108635,0.0142217,0.014526,1.55347
221955656,71021009,17271,839221,170.32,19802700,23075.5,0.000202951,0.0274964,0.0274954,1.44117
221956422,71021009,17505,34969,34.5239,1273820,4472.62,0.00098727,0.127903,0,0
221954074,71021009,16757,34969,0.412656,867783,63.8387,1.18006e-05,0.00182558,0,0
221947526,71021009,477,91657600,17027,3071670000,2432370,0.000185767,0.0265375,0.0265926,2.04453
221953210,71021009,16541,1503670,198.658,45626800,38995,0.000132115,0.0259333,0.0259333,2.20389
221950402,71021009,15712,174845,2.62474,3875430,406.218,1.50118e-05,0.0023233,0.0023233,0.572669
221948354,71021009,726,14547000,23601.4,530155000,3517710,0.00162242,0.241816,0.241815,0.877774
221954321,71021009,16856,1993230,117.614,55337800,16533.7,5.90069e-05,0.00829489,0.00829489,1.32447
221952634,71021009,16384,1993230,545.04,71600600,72304,0.000273445,0.0362747,0.0362747,1.2682
221956484,71021009,17532,909117,43.4613,22407700,6256.64,4.7806e-05,0.0068821,0.00688277,1.18414
221956901,71021009,17603,34924.1,0.219935,618828,30.6892,6.29752e-06,0.00087874,0,0
221955592,71021009,17245,34969,6.44881,1273800,816.52,0.000184415,0.0233498,0,0
221946580,71021009,165,2797520,4565.35,88873700,743179,0.00163193,0.265656,0.265656,1.47191
221950886,71021009,15856,39059700,7596.24,1430990000,1097160,0.000194478,0.0280892,0.0280913,2.08871
221956180,71021009,17407,2302570,285.634,61244700,36967.3,0.00012405,0.0160548,0.0160262,0.857338
221948076,71021009,637,10700500,5187.96,331403000,804106,0.000484832,0.0751465,0.0751465,1.43851
221950196,71021009,15632,419390,27.0392,9759560,3922.56,6.44728e-05,0.00935302,0.00935609,0.789263
221946308,71021009,45,314721,39.2728,9054800,5499.36,0.000124786,0.0174738,0.0174738,0.336039
221953488,71021009,16641,69938,916.34,2764010,156571,0.0131022,2.23872,2.23872,0.0830843
221949374,71021009,1050,1433730,690.025,49066000,94780.1,0.00048128,0.0661074,0.0661074,1.01708
221955333,71021009,17149,314721,38.8323,8915970,5487.76,0.000123386,0.0174369,0.0174369,1.72928
221954202,71021009,16800,174845,129.533,5099390,19437.5,0.000740842,0.11117,0.11117,1.17359
221953330,71021009,16589,279752,159.539,9172320,23866.5,0.000570286,0.0853129,0.0853129,0.544066
221955671,71021009,17275,3251640,582.421,78807200,85309,0.000179116,0.0262357,0.0262319,1.18428
221950527,71021009,15767,3391990,353.398,111816000,47803.5,0.000104186,0.014093,0.014093,0.911584
221946932,71021009,215,2028200,441.533,62095200,66334.5,0.000217697,0.0327061,0.0327061,1.28102
221948890,71021009,882,979132,454.01,33533100,67439.9,0.000463686,0.0688772,0.0688772,1.36017
221949237,71021009,1017,13807000,5480.26,525109000,841859,0.000396919,0.0609733,0.0609519,1.50882
221953647,71021009,16690,3951500,436.496,123583000,59295.9,0.000110464,0.0150059,0.0150059,1.13304
221954323,71021009,16857,839256,62.744,23267700,8092.06,7.47615e-05,0.00964195,0.00964195,0.627516
221949254,71021009,1025,7229320,759.628,250901000,109344,0.000105076,0.0151251,0.0151143,1.39265
221949585,71021009,10672,4580940,1191.02,151908000,182846,0.000259995,0.0399145,0.0399145,1.59173
221948145,71021009,668,1014100,12.1143,30819200,1668.41,1.19458e-05,0.00164521,0.00164521,0.976285
221955358,71021009,17159,489566,1143.79,18125700,164383,0.00233634,0.335774,0.335774,0.75957
221956399,71021009,17491,34968.9,19.4195,1278430,2646.83,0.000555335,0.075691,0,0
221953378,71021009,16606,279752,11.9236,9042800,1793.4,4.26219e-05,0.00641066,0.00641066,0.533449
221954346,71021009,16868,1398760,209.905,43780400,26938.2,0.000150065,0.0192587,0.0192587,2.6961
221957290,71021009,124372424,34969,0.948673,1038180,121.178,2.7129e-05,0.0034653,0,0
221950559,71021009,15774,5245350,519.299,164808000,68554.9,9.90017e-05,0.0130696,0.0130697,1.34343
221956886,71021009,17593,132919,8.56318,2453520,1314.82,6.44242e-05,0.00989195,0.00996516,0.683435
221956600,71021009,17573,244657,82.6584,4803020,10449.4,0.000337854,0.0427104,0.0426888,1.67765
221950899,71021009,15859,734349,75.6757,25573100,10388.2,0.000103051,0.0141462,0.0141462,1.25217
221951118,71021009,15926,384659,302.596,16745200,40805.8,0.00078666,0.106083,0.106083,0.81591
221951026,71021009,15871,594473,139.381,21640700,19025.1,0.000234462,0.0320032,0.0320032,1.72159
221954294,71021009,16846,1713480,360.083,53974300,46758.6,0.000210147,0.0272887,0.0272887,1.8112
221956464,71021009,17523,3219300,837.434,75050600,121899,0.000260129,0.0378651,0.0403362,1.48894
221949688,71021009,10737,2098140,225.664,87888500,31707.5,0.000107554,0.0151122,0.0151122,0.962918
221954960,71021009,17018,314721,131.529,9514730,17942.6,0.000417921,0.0570112,0.0570112,1.19498
221956412,71021009,17499,34446.2,21.461,706209,2859.58,0.000623032,0.0830158,0,0
221956096,71021009,17375,1720830,268.118,41686600,35365.3,0.000155808,0.0205513,0.0208836,1.32527
221956428,71021009,17508,624121,166.522,9074730,21599.5,0.000266811,0.0346079,0.0374264,1.53577
221951035,71021009,15875,349690,68.0952,12535900,9392.7,0.00019473,0.0268601,0.0268601,1.62526
221957248,71021009,111220882,864029,353.984,20675800,48525.4,0.00040969,0.0561618,0.0564406,0.862433
221950650,71021009,15811,5560070,1061.22,180045000,156752,0.000190865,0.0281924,0.0281924,1.3517
221949103,71021009,961,13469100,7440.76,454745000,1014130,0.000552433,0.0752931,0.0767834,0.996562
221951856,71021009,16158,244783,43.1721,8643530,5703.85,0.000176369,0.0233017,0.0233017,0.334708
221953957,71021009,16722,314721,5.36989,8834950,776.357,1.70624e-05,0.00246681,0.00246681,1.15544
221957202,71021009,111220830,1616380,246.864,38687100,32524.9,0.000152726,0.020122,0.0204794,1.38671
221948440,71021009,777,524535,5.35788,15602400,842.934,1.02145e-05,0.00160701,0.00160701,1.15649
221955637,71021009,17262,139816,11.8864,2691990,1480.85,8.50145e-05,0.0105915,0.0105928,0.872935
221952454,71021009,16319,1084040,55.3918,34548900,8582.56,5.10976e-05,0.00791721,0.00791721,1.22808
221951214,71021009,15971,5769880,6553.86,221109000,941547,0.00113587,0.163183,0.163183,0.804644
221952647,71021009,16391,139876,6.59812,4776410,931.845,4.71712e-05,0.00666194,0.00666194,1.2015
221953307,71021009,16582,69938,34.2126,1955090,4656.48,0.000489185,0.0665802,0.0665802,0.540954
221948455,71021009,781,69938,4.13823,1944210,530.49,5.917e-05,0.00758515,0.00758515,0.692481
221947187,71021009,354,79889500,23841.4,2101970000,3243820,0.000298429,0.0406038,0.0407704,1.63166
221950376,71021009,15697,628826,14.2325,14754500,2288.9,2.26334e-05,0.00363995,0.003638,0.71743
221955110,71021009,17074,2028200,247.084,61896100,33330.4,0.000121824,0.0164335,0.0164335,2.04665
221953579,71021009,16672,314721,5.41332,9579030,828.702,1.72004e-05,0.00263313,0.00263313,0.642533
221952303,71021009,16266,139876,0.498293,4307650,72.7812,3.56239e-06,0.000520327,0.000520327,0.668059
221954520,71021009,16907,524535,351.007,14679000,54025.9,0.000669178,0.102998,0.102998,1.82545
221946406,71021009,103,69938,1.4629,2280910,174.406,2.09171e-05,0.00249372,0.00249372,1.13591
221950427,71021009,15721,34969,0.0314469,483246,4.5176,8.99279e-07,0.000129189,0,0
221950670,71021009,15817,1049070,566.113,25934900,88570.2,0.000539633,0.0844274,0.0844274,0.580028
221949188,71021009,997,1039920000,538955,32497000000,82373300,0.000518266,0.0792112,0.0791489,3.55538
221954128,71021009,16773,1153980,30.3425,32781000,3899.5,2.62938e-05,0.00337919,0.00337919,0.980929
221952735,71021009,16422,1049070,54.9175,34895200,8406.82,5.23487e-05,0.00801359,0.00801359,1.05809
221949673,71021009,10728,944163,4187.11,36371100,784798,0.00443474,0.831211,0.831211,1.42319
221951366,71021009,16018,46943500,29033.8,1375360000,4289970,0.000618484,0.0913858,0.0908453,2.18862
221954608,71021009,16947,19870800,5284.29,668347000,775344,0.000265932,0.0390192,0.0389725,1.34055
221954205,71021009,16801,69938,117.255,2343290,17645.9,0.00167656,0.252308,0.252308,0.143298
221957054,71021009,111220704,384659,61.7299,10498900,7662.69,0.000160479,0.0199207,0.0199207,0.520552
221956101,71021009,17378,69472.1,12.737,1666220,1699.96,0.00018334,0.0244697,0.0245193,0.660953
221946262,71021009,22,4725440,2042.57,121051000,279349,0.00043225,0.0591159,0.0583992,2.07764
221947306,71021009,381,3357020,429.592,84084900,57633.4,0.000127968,0.017168,0.017168,0.807441
221950520,71021009,15764,1014100,60.3393,35955600,8065.83,5.95003e-05,0.00795367,0.00795367,0.571615
221952674,71021009,16401,559504,109.364,20704400,15378.2,0.000195466,0.0274854,0.0274854,0.652109
221947172,71021009,348,5000570,4640.34,149067000,753360,0.000927962,0.150655,0.150655,2.12016
221948983,71021009,898,2098140,258.727,73327800,34239.6,0.000123313,0.016319,0.016319,1.54481
221954550,71021009,16924,47663000,13091.3,1664780000,1957180,0.000274664,0.041063,0.0410364,1.98783
221954349,71021009,16869,1153980,59.7803,35796700,7661.68,5.18037e-05,0.00663937,0.00663937,1.02375
221948297,71021009,704,69938,6.29174,2348120,796.384,8.99617e-05,0.011387,0.011387,0.355238
221952521,71021009,16336,244783,5.60438,8277890,867.954,2.28953e-05,0.00354581,0.00354581,1.44917
221946995,71021009,248,452362,180.831,12220000,23767.6,0.000399749,0.0525412,0.0527464,0.867753
221954208,71021009,16802,34969,7.3168,948624,1149.15,0.000209237,0.032862,0,0
221957140,71021009,111220778,34969,2.64249,1167920,368.264,7.55667e-05,0.0105312,0,0
221952060,71021009,16191,4196280,2941.37,138858000,456046,0.000700947,0.108679,0.108679,0.892722
221956515,71021009,17547,1186580,420.985,29575400,57459.9,0.000354789,0.0484248,0.0484033,1.16661
221953157,71021009,16493,629442,364.037,19441700,56146.7,0.000578349,0.0892007,0.0892007,1.57736
221951158,71021009,15947,1460330,696.295,53129100,91578,0.000476806,0.0627104,0.0632627,0.935511
221953432,71021009,16626,5525100,14500.5,168206000,2580430,0.00262447,0.467038,0.467038,2.00109
221953198,71021009,16534,104907,47.9678,3552700,7142.97,0.000457241,0.0680885,0.0680885,0.4742
221952116,71021009,16211,15001700,1742.49,430846000,259328,0.000116153,0.0172866,0.0172866,2.09605
221957019,71021009,111220686,594473,957.294,22434700,141106,0.00161032,0.237362,0.237362,0.7189
221948590,71021009,852,3391320,1640.92,99527200,220146,0.000483859,0.0649145,0.0649096,1.5454
221950338,71021009,15684,3534770,39.7042,68620900,6291.1,1.12325e-05,0.00177978,0.00176512,1.62329
221950147,71021009,15615,909161,27.0216,25124800,4049.15,2.97214e-05,0.00445372,0.00445438,1.77086
221946662,71021009,199,1783420,1742.32,61860100,238107,0.000976956,0.133511,0.133511,0.865574
221956742,71021009,17581,2051820,350.3,44348300,46016.9,0.000170727,0.0224274,0.0223739,1.48988
221950062,71021009,15586,244783,31.5632,8223910,4271.45,0.000128944,0.0174499,0.0174499,1.30505
221946512,71021009,149,2657640,169.654,91465400,24037,6.38362e-05,0.00904448,0.00904448,1.76763
221954217,71021009,16808,247381000,87234.8,7414660000,13821100,0.000352633,0.0558696,0.0558581,4.30353
221955544,71021009,17229,1538640,597.973,50648800,81409.2,0.000388638,0.05291,0.05291,0.935636
221953160,71021009,16495,2272980,777.524,66212300,136630,0.000342072,0.0601105,0.0601105,2.53473
221953282,71021009,16571,524535,39.3798,16021200,7435.22,7.50755e-05,0.0141749,0.0141749,1.31022
221954987,71021009,17031,1853360,452.6,56236200,62749.5,0.000244205,0.0338572,0.0338572,0.767141
221956560,71021009,17562,3150660,512.867,61128000,67151.1,0.000162781,0.0213134,0.0211992,1.6503
221947923,71021009,578,734349,41.0836,22854900,5717,5.59456e-05,0.00778512,0.00778512,1.26432
221946929,71021009,214,1119010,1464.74,32301300,253983,0.00130896,0.226971,0.226971,1.62026
221951521,71021009,16082,10071100,1490.69,317378000,217060,0.000148017,0.0215528,0.0215528,0.798122
221948066,71021009,631,5259530,2922.53,157469000,385597,0.000555662,0.0733139,0.0735515,1.04964
221950396,71021009,15710,69922.9,0.594483,1001830,92.8838,8.50198e-06,0.00132838,0.00132818,0.961091
221953805,71021009,16713,139876,4.19478,4092210,635.398,2.99892e-05,0.00454258,0.00454258,0.994983
221955390,71021009,17172,874173,152.632,23626700,20558.9,0.000174601,0.0235181,0.0235178,0.84099
221955217,71021009,17104,839256,324.868,25867500,44778.9,0.000387091,0.0533554,0.0533554,0.660074
221952643,71021009,16389,174845,43.5019,6420550,5973.93,0.000248803,0.034167,0.034167,1.15613
221952139,71021009,16218,244783,8.2833,7908080,1013.25,3.38394e-05,0.00413939,0.00413939,0.69326
221953171,71021009,16511,34969,25.4112,924862,3453.47,0.000726677,0.0987582,0,0
221957004,71021009,111220668,69938,7.77909,2470860,1029.73,0.000111228,0.0147234,0.0147234,0.242806
221955129,71021009,17078,69938,7.43386,1438610,921.058,0.000106292,0.0131696,0.0131696,0.502235
221949513,71021009,1105,349690,57.5527,12862800,7693.61,0.000164582,0.0220012,0.0220012,1.30592
221956150,71021009,17399,163066,1.9957,2594060,299.18,1.22386e-05,0.00183471,0.00183289,1.12236
221946370,71021009,84,874225,135.373,29021200,19812,0.000154849,0.0226624,0.0226624,0.915198
221947064,71021009,296,2902430,599.602,94598600,91591.3,0.000206586,0.0315568,0.0315568,0.908662
221950451,71021009,15730,524535,29.2508,13568800,3790.09,5.57652e-05,0.00722561,0.00722561,0.837887
221950504,71021009,15760,279752,8.15874,9792000,1130.18,2.91642e-05,0.00403995,0.00403995,0.696804
221949377,71021009,1052,1188950,17.7477,32658700,2383.41,1.49272e-05,0.00200464,0.00200464,0.812003
221952417,71021009,16300,34969,0.882266,905280,114.527,2.523e-05,0.00327509,0,0
221953153,71021009,16487,4860690,2087.71,140435000,348112,0.000429509,0.0716178,0.0716178,2.02449
221952639,71021009,16387,1119010,498.241,41438500,65820.4,0.000445252,0.0588203,0.0588203,0.861284
221955417,71021009,17182,6214330,1232.75,134347000,163441,0.000198372,0.0263006,0.0262892,1.33591
221949602,71021009,10681,3179170,392.349,115056000,56644.4,0.000123412,0.0178174,0.0178075,1.26528
221949652,71021009,10708,2168080,141.543,80200000,19992.9,6.52851e-05,0.00922147,0.00922147,1.32246
221955562,71021009,17235,1608360,456.158,43965600,61882.6,0.000283617,0.0384757,0.0384734,1.04209
221950046,71021009,15581,34969,0.34705,875929,46.5803,9.92451e-06,0.00133205,0,0
221952407,71021009,16297,594473,102.563,17308500,13713.5,0.000172528,0.0230683,0.0230683,1.08914
221955684,71021009,17279,34969,4.60464,978855,585.356,0.000131678,0.0167393,0,0
221955551,71021009,17232,979132,448.26,30344900,61963.1,0.000457814,0.0632838,0.0632838,0.922998
221956359,71021009,17479,594436,69.6859,17610200,10048.6,0.00011723,0.0169044,0.0169043,0.774716
221955407,71021009,17178,664276,122.684,18045700,15896.8,0.000184688,0.0239311,0.0239306,0.599779
221953185,71021009,16528,34969,20.9797,1313160,3011.49,0.000599952,0.0861188,0,0
221956509,71021009,17544,104890,0.768987,2475150,117.819,7.33135e-06,0.00112326,0.00112322,0.766674
221955572,71021009,17240,34969,4.9418,1212060,632.83,0.000141319,0.0180969,0,0
221955203,71021009,17099,279752,295.16,10164300,43095.1,0.00105508,0.154048,0.154048,1.18315
221946431,71021009,114,139344,26.7395,2969020,3625.52,0.000191896,0.0260185,0.0260129,0.152571
221949845,71021009,182305705,1433730,1408.4,60870700,197742,0.000982332,0.137921,0.137921,0.675262
221956308,71021009,17454,34969,41.723,1214520,5567.57,0.00119314,0.159215,0,0
221953285,71021009,16572,139876,25.3367,4740880,4748.65,0.000181137,0.033949,0.033949,0.392418
221955342,71021009,17152,174845,18.4795,5203770,2727.08,0.000105691,0.0155971,0.0155971,0.647946
221954191,71021009,16796,69938,6.37117,2132300,849.224,9.10974e-05,0.0121425,0.0121425,0.266835
221952042,71021009,16178,244783,150.692,8134080,23571.2,0.000615616,0.0962942,0.0962942,0.680556
221946883,71021009,203,104903,40.1937,2982480,5186.77,0.00038315,0.0494434,0.0494441,0.514905
221946944,71021009,220,12796000,12516,461339000,1751800,0.000978116,0.136902,0.135788,1.24082
221947067,71021009,302,9721380,2083.4,308594000,287387,0.000214311,0.0295623,0.0295623,1.28812
221949400,71021009,1062,1014100,1609.2,40006100,253414,0.00158682,0.249891,0.249891,1.2845
221953458,71021009,16633,909194,3461.99,29192800,618008,0.00380776,0.679731,0.679731,1.14642
221947945,71021009,585,419628,9.10106,13050500,1184.48,2.16884e-05,0.00282268,0.00282268,0.854643
221952434,71021009,16310,15036700,5427.88,456208000,842052,0.000360976,0.0559999,0.0559999,2.11632
221954711,71021009,16990,2692610,68.2436,78127300,9204.43,2.53448e-05,0.0034184,0.0034184,1.11323
221946323,71021009,55,489566,42.822,15245400,5268.6,8.74693e-05,0.0107618,0.0107618,0.593415
221952632,71021009,16383,1993230,545.04,71600600,72304,0.000273445,0.0362747,0.0362747,1.2682
221948851,71021009,870,2552740,2702.74,97842700,367468,0.00105876,0.143951,0.143951,0.755029
221955725,71021009,17291,34969,17.0842,1249310,2327.04,0.000488553,0.0665458,0,0
221955729,71021009,17292,7323010,1745.79,198431000,237246,0.000238398,0.0323973,0.0323354,1.24701
221952628,71021009,16382,43676300,12699.5,1423190000,1906190,0.000290764,0.0436436,0.0436436,1.76316
221947004,71021009,256,1256070,773.443,43819500,100722,0.000615765,0.0801882,0.0803733,0.788833
221954332,71021009,16862,139876,32.9104,3495280,5300.01,0.000235283,0.0378908,0.0378908,0.53645
221951506,71021009,16078,839256,96.3042,26796500,13386.6,0.000114749,0.0159506,0.0159506,1.56373
221951647,71021009,16119,2692610,5293.5,98514400,770726,0.00196593,0.286237,0.286237,0.783537
221949183,71021009,996,699361,376.419,22912200,50356.1,0.000538233,0.0720031,0.0720015,1.42271
221953173,71021009,16519,12204200,3437.17,377677000,528932,0.000281639,0.0433402,0.0433402,1.45183
221950430,71021009,15722,1293850,41.9015,29834300,5621.18,3.23851e-05,0.00434453,0.00434453,1.09525
221951430,71021009,16041,3916530,10643.1,131059000,1818900,0.00271749,0.464417,0.464417,2.42415
221948324,71021009,714,11924400,14065.6,426757000,2251890,0.00117956,0.188846,0.188846,2.04271
221956188,71021009,17410,1363670,192.496,36921700,24795.4,0.00014116,0.0181828,0.0181818,0.763318
221955214,71021009,17103,1084040,449.354,33779000,61264.7,0.000414518,0.0565152,0.0565152,0.644556
221947109,71021009,325,209814,6.94749,6354010,1064.96,3.31126e-05,0.00507575,0.00507575,0.683537
221953555,71021009,16665,734349,15.2968,21888800,2164.48,2.08304e-05,0.00294749,0.00294749,0.517011
221952860,71021009,16440,1748450,245.303,60208900,37705.3,0.000140298,0.021565,0.021565,1.57478
221956416,71021009,17501,2070400,414.751,38003300,54382.5,0.000200324,0.0262667,0.027487,1.60831
221956104,71021009,17379,1616380,246.864,38687100,32524.9,0.000152726,0.020122,0.0204794,1.38671
221947938,71021009,582,1188950,2513.53,40021800,418700,0.00211409,0.352161,0.352161,1.54472
221947495,71021009,460,174845,103.096,6028140,13264.3,0.00058964,0.0758634,0.0758634,1.02328
221948434,71021009,774,419628,65.2298,11492700,8513.13,0.000155447,0.0202873,0.0202873,0.588122
221946571,71021009,157,2794090,96.2724,75021900,12491.2,3.44557e-05,0.00447056,0.00446621,1.13703
221950303,71021009,15677,454585,4.50566,11760400,719.149,9.91159e-06,0.00158199,0.00158199,0.725254
221947504,71021009,467,10665500,1842.21,302172000,273317,0.000172726,0.0256262,0.0256261,2.22677
221954676,71021009,16971,664411,388.178,23098300,49920.6,0.000584243,0.0751351,0.0751351,0.715031
221950393,71021009,15709,104907,2.56258,2872290,393.666,2.44271e-05,0.00375252,0.00375252,0.593561
221952045,71021009,16179,734349,769.982,26015100,115556,0.00104852,0.157358,0.157358,0.484281
221954697,71021009,16982,524535,143.377,14069300,19003.6,0.000273341,0.0362293,0.0362293,0.419481
221956356,71021009,17478,5466450,2741.26,148167000,380052,0.00050147,0.0695243,0.0697655,1.10829
221952089,71021009,16196,524535,145.882,18887100,22758.6,0.000278117,0.0433882,0.0433882,0.639421
221946670,71021009,201,314721,495.444,9149840,70450.1,0.00157423,0.223849,0.223849,0.473637
221952310,71021009,16268,104907,2.10917,2764260,310.436,2.01051e-05,0.00295916,0.00295916,0.647983
221955054,71021009,17050,69938,7.77909,2470860,1029.73,0.000111228,0.0147234,0.0147234,0.242806
221956985,71021009,111220650,104907,54.6089,3844490,8059.46,0.000520546,0.0768248,0.0768248,1.13083
221953042,71021009,16450,1258880,706.325,42340100,104213,0.000561072,0.0827822,0.0827822,1.25774
221956255,71021009,17436,135809,193.052,3444440,25871.6,0.0014215,0.1905,0.190724,0.326491
221955701,71021009,17282,1643210,272.414,38573500,38609.7,0.000165782,0.0234966,0.0234919,1.16959
221947283,71021009,374,1014100,57.2384,27534900,7797.09,5.64425e-05,0.00768868,0.00768868,1.94698
221954975,71021009,17026,629442,497.249,24414800,70595.8,0.000789984,0.112156,0.112156,0.782003
221956476,71021009,17528,488331,59.362,12841400,7956.03,0.000121561,0.0162923,0.0162895,1.32101
