id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222087702,71021152,16538,901812,3822.05,33203300,498894,0.0042382,0.553213,0.552931,0.513839
222084766,71021152,15718,57847.3,58.568,2246440,7637.8,0.00101246,0.132034,0.131955,0.00992449
222086479,71021152,16217,878175,1022.8,25604400,140223,0.00116469,0.159676,0.163311,0.903193
222079649,71021152,105,54590.5,10.25,1213650,1317.99,0.000187762,0.0241433,0.0259167,0.844805
222089726,71021152,111220784,252449,1163.19,9488460,148648,0.00460761,0.588823,0.623058,0.650908
222086397,71021152,16177,3566840,1647.82,140978000,228097,0.000461983,0.0639495,0.0639495,1.03306
222084858,71021152,15759,255861,24.0563,7968140,3191.84,9.4021e-05,0.0124749,0.0124502,0.271128
222085945,71021152,16023,9926740,2145.43,216984000,310478,0.000216126,0.0312769,0.0323767,1.27663
222080632,71021152,278,9441200,2075.26,282086000,269500,0.000219809,0.0285451,0.0285456,1.00948
222087714,71021152,16545,1132100,1296.13,38080200,166342,0.00114489,0.146933,0.139887,0.821691
222087366,71021152,16436,1573600,14610.8,61291700,1910760,0.0092849,1.21426,1.21426,0.332619
222088237,71021152,16706,1919140,223.302,58773300,29700.9,0.000116355,0.0154762,0.0159787,3.26736
222088663,71021152,16905,34317.1,5.72433,993458,722.331,0.000166807,0.0210487,0,0
222084862,71021152,15760,228258,21.7342,7134290,2890.24,9.52174e-05,0.0126622,0.0126406,0.281361
222085973,71021152,16032,32293400,24380.5,1150740000,3380510,0.000754971,0.104681,0.104316,0.945512
222084167,71021152,10696,454597,711.564,16335200,94118,0.00156526,0.207036,0.207036,0.494443
222089596,71021152,17510,152281,18.5052,2875580,2336.78,0.00012152,0.0153452,0.0162466,0.639875
222080237,71021152,192,528699,167.972,11125000,20551.7,0.000317708,0.0388721,0.0384563,0.442151
222088753,71021152,16926,6783920,34841.6,265706000,4850850,0.0051359,0.715051,0.715052,0.460428
222089598,71021152,17514,302700,81.3413,9057030,10364.6,0.000268719,0.0342404,0.0330239,0.555499
222089091,71021152,17118,243861,97.0725,5128080,11884.6,0.000398066,0.0487353,0.0487064,0.376281
222089773,71021152,112892283,44532,36.9436,1294270,4695.52,0.000829595,0.105441,0.105858,0.40079
222083090,71021152,843,2482800,1253.26,87645900,173796,0.000504778,0.0699999,0.0699999,1.13929
222087734,71021152,16562,126937,131.268,4117870,17880.1,0.00103411,0.140857,0.138188,0.451219
222084462,71021152,15609,569963,373.243,13525900,48116.5,0.000654856,0.0844205,0.0836445,0.755485
222087123,71021152,16422,795046,705.825,24920600,90569,0.000887779,0.113917,0.109825,0.517046
222089100,71021152,17126,978282,310.554,23619000,38840.1,0.000317448,0.0397024,0.0403902,0.580113
222083353,71021152,943,8372900,3832.31,202798000,535356,0.000457704,0.0639392,0.0640078,1.04241
222081469,71021152,431,454644,140.931,15753000,19016.7,0.000309981,0.0418277,0.0419402,0.870229
222088413,71021152,16769,349352,665.587,11700300,93296.7,0.00190521,0.267057,0.266978,0.33803
222089665,71021152,17615,34175.9,4.36512,896728,550.126,0.000127725,0.0160969,0,0
222087733,71021152,16561,933892,1207.79,32036900,159000,0.00129329,0.170255,0.165012,0.581431
222084384,71021152,15590,1565570,805.122,43461300,102774,0.000514267,0.0656464,0.065571,0.75618
222081383,71021152,415,6701120,1242.13,231055000,166156,0.000185361,0.0247953,0.0250756,1.99927
222087695,71021152,16534,97579.9,85.2889,3202360,11643.8,0.000874042,0.119325,0.117178,0.681725
222083528,71021152,1014,1188950,2252.33,44152000,298343,0.00189439,0.250931,0.250931,1.00993
222085094,71021152,15796,794253,352.957,21221900,43195.3,0.000444388,0.0543848,0.0538637,0.701574
222088950,71021152,17063,698127,674.3,15251900,84036.1,0.00096587,0.120374,0.120232,0.679366
222082541,71021152,679,2593610,559.591,70274100,72192.1,0.000215757,0.0278346,0.0290644,2.0274
222083546,71021152,1020,2299450,12012.9,82363900,1536330,0.00522424,0.668131,0.668258,0.262621
222086364,71021152,16152,61636.4,11.9684,1876710,1517.54,0.000194177,0.0246209,0.0253789,0.473978
222082844,71021152,783,520754,345.537,20560900,45699.4,0.000663532,0.0877564,0.0878543,0.572162
222087331,71021152,16428,1153030,1366.42,35531500,174385,0.00118507,0.15124,0.148715,0.507791
222088957,71021152,17068,1851680,728.52,49027700,94118.4,0.000393437,0.0508285,0.0561942,1.10863
222085359,71021152,15880,349690,253.515,12300900,33602.7,0.000724971,0.0960928,0.0960928,0.742848
222079346,71021152,50,366674,310.295,12214700,41704.1,0.000846242,0.113736,0.119683,0.732471
222083314,71021152,926,5839820,4580.62,197053000,607712,0.000784377,0.104063,0.104063,1.23365
222086486,71021152,16219,187587,301.294,5779900,41643.2,0.00160616,0.221994,0.229869,0.678435
222088383,71021152,16742,34706.6,2.86132,980448,354.875,8.24432e-05,0.010225,0,0
222086160,71021152,16092,34969,53.0891,1477170,7106.26,0.00151818,0.203216,0,0
222083186,71021152,883,278946,187.627,9250770,25679.4,0.000672627,0.0920588,0.0921307,0.799979
222081457,71021152,429,1674050,1078.31,49140500,138741,0.000644134,0.0828775,0.082834,1.02983
222089506,71021152,17397,139924,302.143,4071860,40090.9,0.00215933,0.286518,0.325442,0.26649
222089710,71021152,111220730,314721,32.2459,8024220,4198.42,0.000102459,0.0133401,0.0133401,0.936542
222087605,71021152,16474,478686,587.985,16711600,76822.2,0.00122833,0.160485,0.151625,0.709462
222088622,71021152,16882,1228780,298.452,35475900,37784.7,0.000242886,0.0307499,0.032712,1.29128
222080430,71021152,223,931112,564.571,19072700,73807.9,0.00060634,0.0792686,0.0786525,0.671412
222084213,71021152,10711,3668190,30391.4,143657000,4125700,0.00828512,1.12472,1.12268,0.273655
222087737,71021152,16563,126937,131.268,4117870,17880.1,0.00103411,0.140857,0.138188,0.451219
222088740,71021152,16915,77924700,323136,2652110000,44442700,0.00414677,0.570329,0.562556,0.69539
222089522,71021152,17418,5565480,3208.47,171175000,415468,0.000576494,0.0746509,0.077496,1.42338
222082505,71021152,669,27769200,22775.5,1033120000,3164610,0.000820169,0.113961,0.113441,0.940624
222089647,71021152,17584,375948,17.7096,7815790,2243.52,4.71065e-05,0.00596764,0.00607836,1.27291
222087364,71021152,16435,1360240,9602.93,49138900,1251900,0.00705973,0.92035,0.899071,0.478896
222087788,71021152,16583,66895.1,106.68,2152270,14730.1,0.00159474,0.220197,0.220079,0.507112
222087987,71021152,16609,97844,20.3505,3028790,2518.69,0.000207989,0.0257419,0.0262287,0.670854
222088941,71021152,17056,1776050,1143.64,45859500,143185,0.000643924,0.08062,0.0807309,0.824407
222089729,71021152,111220790,23835.2,76.6173,858185,9721.35,0.00321445,0.407856,0,0
222084744,71021152,15710,61270.6,13.1834,1454430,1713.33,0.000215167,0.0279633,0.0310479,1.24011
222086607,71021152,16263,33867.6,2.63271,893885,343.915,7.77355e-05,0.0101547,0,0
222082693,71021152,695,427608000,808246,14341100000,111565000,0.00189015,0.260904,0.271194,1.92513
222089063,71021152,17101,1065900,2639.15,36048100,331462,0.00247598,0.310969,0.311902,0.732226
222084025,71021152,1118,167709,62.4963,5041760,8290.2,0.000372647,0.049432,0.0511916,0.856057
222086008,71021152,16044,3276510,7889.13,135578000,1053870,0.00240778,0.321643,0.324016,0.871683
222089711,71021152,111220732,68997,98.201,2337640,12625.3,0.00142327,0.182983,0.183947,0.335663
222083193,71021152,890,573478,460.936,18771700,62384.1,0.000803756,0.108782,0.108658,0.960838
222084459,71021152,15608,569963,373.243,13525900,48116.5,0.000654856,0.0844205,0.0836445,0.755485
222079233,71021152,19,210286,49.1055,6311980,6403.08,0.000233518,0.0304494,0.029377,0.502227
222086482,71021152,16218,227265,419.895,6765250,57380.7,0.0018476,0.252484,0.255554,0.441757
222083158,71021152,869,69938,48.1329,2898600,6365.88,0.000688222,0.0910217,0.0910217,0.00209523
222089648,71021152,17585,135061,14.7719,3515440,1868.59,0.000109372,0.0138351,0.0139924,0.573892
222089560,71021152,17466,540890,50.0092,10641400,6266.63,9.24571e-05,0.0115858,0.0120973,1.48487
222082238,71021152,571,5438460,8329.02,177123000,1086890,0.0015315,0.199852,0.198637,0.736701
222083682,71021152,1056,11749500,74266.8,440373000,10322100,0.00632083,0.878508,0.878508,0.346112
222084587,71021152,15653,1706880,524.949,38956800,69729.7,0.000307549,0.0408521,0.0416937,0.846639
222089271,71021152,17232,969817,1826.57,32521400,230114,0.00188342,0.237275,0.238575,0.775021
222089384,71021152,17283,656645,1174.39,18082600,154145,0.00178847,0.234746,0.247457,0.755915
222087708,71021152,16542,157574,15.9658,5078210,2064.4,0.000101323,0.0131011,0.0129769,0.602239
222088381,71021152,16741,337938,227.326,8210960,29864.6,0.000672686,0.0883729,0.0881829,0.48043
222087352,71021152,16433,4213220,28227.4,150603000,3700160,0.00669972,0.878227,0.870348,0.563772
222088864,71021152,17002,33085.1,29.0375,1161200,3688.67,0.000877661,0.11149,0,0
222082440,71021152,649,244783,94.921,9035690,12505.4,0.000387776,0.0510875,0.0510875,0.327198
222089671,71021152,17646,34554.7,0.183289,556548,26.4249,5.30433e-06,0.000764726,0,0
222087818,71021152,16593,1127360,542.802,37340900,72325.7,0.00048148,0.0641549,0.0608616,0.885241
222088579,71021152,16864,2089510,1955.19,65873500,257336,0.000935718,0.123156,0.130387,0.923728
222080855,71021152,331,2040310,1106.69,62847700,145346,0.000542413,0.0712369,0.0747157,0.689387
222088202,71021152,16688,5108640,4735.84,166019000,642399,0.000927026,0.125748,0.117834,0.913593
222089678,71021152,111220574,69938,11.262,2490510,1472.48,0.000161029,0.021054,0.021054,0.622728
222082689,71021152,689,78003.1,42.8472,1380210,5516.28,0.000549302,0.0707187,0.0708787,0.323245
222088914,71021152,17038,2515450,526.155,78766700,66893.9,0.00020917,0.0265933,0.0265868,0.992271
222088922,71021152,17044,1318380,301.184,38577100,37859.7,0.00022845,0.0287168,0.0324207,1.56673
222081669,71021152,480,174845,16.189,5586110,2167.47,9.25904e-05,0.0123965,0.0123965,0.623262
222086653,71021152,16274,167670,20.5245,4328450,2704.2,0.00012241,0.0161281,0.0163413,0.413824
222082280,71021152,580,244783,183.36,9160920,25165.2,0.000749071,0.102806,0.102806,0.510393
222085327,71021152,15865,1797940,1201.49,55680700,152342,0.000668259,0.0847312,0.0845105,0.486384
222089373,71021152,17271,488736,849.842,13228900,112373,0.00173886,0.229926,0.236639,0.491754
222081738,71021152,518,8357590,3873.1,317884000,515724,0.000463423,0.0617073,0.0617073,1.07204
222088909,71021152,17033,1838460,3438.37,62880100,440971,0.00187025,0.239859,0.239982,0.651259
222089527,71021152,17424,2979340,938.515,93896700,119463,0.000315008,0.0400969,0.0425842,1.41261
222084780,71021152,15722,1148660,795.17,37318300,105769,0.000692262,0.0920805,0.0975873,0.661242
222084899,71021152,15771,2136700,360.154,64033800,46695.5,0.000168556,0.021854,0.0215399,1.02787
222079254,71021152,26,6164880,707.468,202441000,94663.5,0.000114758,0.0153553,0.0152363,1.16999
222080253,71021152,194,7610100,2137.85,183598000,277451,0.000280922,0.0364583,0.0349285,1.26631
222086885,71021152,16332,4043560,4722.96,130070000,611152,0.00116802,0.151142,0.144482,1.01851
222080380,71021152,215,1998710,4281.31,67374700,550215,0.00214204,0.275285,0.275341,0.572363
222089679,71021152,111220624,34969,141.666,1313630,18213.2,0.00405119,0.520838,0,0
222085493,71021152,15949,2998540,486.22,66080700,60462.2,0.000162152,0.0201639,0.0202481,1.39555
222082415,71021152,635,594469,1037.9,22585000,138968,0.00174593,0.233768,0.233767,0.4013
222085865,71021152,16007,54852500,67708.7,1663130000,9333250,0.00123438,0.170152,0.172204,1.2435
222088450,71021152,16797,603135,465.976,17625700,60016.8,0.000772589,0.099508,0.111118,1.68928
222083472,71021152,996,1179740,3479.65,41914500,521184,0.0029495,0.441778,0.440152,0.992314
222089721,71021152,111220764,33715.1,37.4728,1023770,4754.14,0.00111145,0.141009,0,0
222080054,71021152,178,909194,1312.88,33782800,175677,0.00144401,0.193223,0.193223,0.868912
222082702,71021152,708,1101240,434.191,30287300,58513.6,0.000394275,0.0531343,0.0498763,1.18945
222084205,71021152,10708,1878680,11479.3,74069300,1544890,0.00611028,0.822327,0.807455,0.268815
222084608,71021152,15659,995307,248.436,23464100,33405.2,0.000249607,0.0335627,0.0358208,0.782331
222086091,71021152,16074,15334100,7459.09,470307000,1015730,0.000486437,0.06624,0.0666142,0.796613
222086774,71021152,16287,759213,224.516,22900800,29478,0.000295722,0.0388271,0.0415332,0.75032
222079874,71021152,138,4494690,26708,163744000,3444880,0.00594213,0.766432,0.766343,0.424252
222089193,71021152,17173,314721,32.2459,8024220,4198.42,0.000102459,0.0133401,0.0133401,0.936542
222079215,71021152,12,136418,20.18,3940710,2535.24,0.000147928,0.0185844,0.0187327,0.519443
222083610,71021152,1038,5105470,2852.7,217306000,375828,0.000558754,0.0736127,0.0736127,0.551697
222088484,71021152,16820,7935730,43812.5,299058000,5908970,0.00552091,0.744603,0.736227,0.462906
222088188,71021152,16682,669951,78.4911,21053200,10706.1,0.000117159,0.0159805,0.0166002,1.43277
222089114,71021152,17135,33671.4,15.3767,939770,1980.54,0.00045667,0.0588198,0,0
222086049,71021152,16063,19840800,33362.3,759086000,4756650,0.0016815,0.239741,0.240142,1.02268
222088624,71021152,16883,1228780,298.452,35475900,37784.7,0.000242886,0.0307499,0.032712,1.29128
222087722,71021152,16549,51790.6,41.4519,1688180,5688.27,0.000800375,0.109832,0.105965,0.382616
222088883,71021152,17014,392488,196.065,11049800,26759.3,0.000499545,0.0681785,0.0704092,1.04004
222081266,71021152,382,20330000,4497.87,715357000,601069,0.000221243,0.0295657,0.029886,1.63964
222085498,71021152,15951,1007750,445.064,25853500,55174.9,0.00044164,0.0547503,0.0548284,0.421442
222082204,71021152,565,699380,306.923,28411000,41387.9,0.00043885,0.059178,0.059178,0.490863
222086315,71021152,16122,2706730,1204.52,101709000,163125,0.000445008,0.0602664,0.0598341,1.06471
222081188,71021152,351,2922590,1075.2,75260300,135973,0.000367893,0.0465248,0.0451018,0.727771
222084334,71021152,15570,165073,129.632,4677610,17046.7,0.000785299,0.103267,0.102852,0.65945
222083478,71021152,998,839256,574.594,28666600,75221.5,0.000684647,0.0896288,0.0896288,0.554514
222087989,71021152,16610,139876,188.556,4879030,27184.3,0.00134802,0.194346,0.194346,1.54828
222081302,71021152,398,1804480,308.764,36945500,39060.1,0.000171109,0.0216462,0.0225358,0.937529
222085714,71021152,15978,172625,1041.02,6450640,150414,0.00603057,0.871334,0.870007,0.323406
222089244,71021152,17214,137568,108.871,3197030,14461,0.000791399,0.105119,0.10594,0.745938
222088620,71021152,16881,343514,535.054,11831700,68797,0.00155759,0.200274,0.207517,0.652065
222083088,71021152,842,4072110,2175.42,132138000,294694,0.000534225,0.072369,0.0694229,1.05448
222085433,71021152,15924,2665260,1978.21,76843900,293122,0.00074222,0.109979,0.10237,0.960012
222089717,71021152,111220756,969817,1826.57,32521400,230114,0.00188342,0.237275,0.238575,0.775021
222089583,71021152,17496,870436,272.97,24294700,33889.3,0.000313601,0.0389337,0.0372668,0.887372
222083128,71021152,859,52596.6,55.3198,1982220,7189.25,0.00105178,0.136687,0.133196,0.383649
222088414,71021152,16770,349352,665.587,11700300,93296.7,0.00190521,0.267057,0.266978,0.33803
222079288,71021152,33,2168080,1442.51,88906300,192946,0.000665342,0.0889942,0.0889942,0.526678
222082257,71021152,574,2736390,877.689,63060400,114202,0.000320747,0.0417344,0.0450015,1.34866
222086568,71021152,16253,917243,96.3342,22928000,12507.4,0.000105026,0.0136358,0.0131059,0.873982
222088583,71021152,16867,2089510,1955.19,65873500,257336,0.000935718,0.123156,0.130387,0.923728
222080301,71021152,199,1685100,1048.19,48948800,150912,0.000622032,0.0895562,0.0896803,1.16733
222089661,71021152,17605,34819.8,21.5823,898344,2763.44,0.000619827,0.0793641,0,0
222088200,71021152,16687,2655890,1314.16,91119800,176921,0.000494809,0.0666145,0.0630697,0.917138
222079363,71021152,53,69938,21.9482,2128270,2793.51,0.000313824,0.0399426,0.0399426,0.316292
222083348,71021152,939,101396,26.5677,2981310,3219.59,0.00026202,0.0317528,0.0317464,0.397615
222085914,71021152,16014,9908700,9618.31,376955000,1235890,0.000970694,0.124727,0.124642,0.694698
222085616,71021152,15957,2632550,13725.5,94410800,1889030,0.00521378,0.717566,0.720424,0.485093
222087103,71021152,16418,722807,4846.5,25228700,631941,0.00670511,0.874287,0.855495,0.359146
222089255,71021152,17220,25116300,19458.6,645028000,2511380,0.00077474,0.0999903,0.109526,1.58243
222086370,71021152,16156,858655,161.651,25383600,21390.3,0.00018826,0.0249114,0.0259776,0.756927
222089053,71021152,17095,5232770,5558.24,150192000,705182,0.0010622,0.134763,0.135903,1.30545
222082888,71021152,795,18285200,7603.83,564231000,985163,0.000415847,0.0538777,0.0559902,1.49862
222085693,71021152,15971,5045120,17361.4,160561000,2837040,0.00344124,0.562334,0.525967,1.01568
222089573,71021152,17483,63722.5,54.7238,2386570,7106.98,0.000858783,0.11153,0.111248,0.244127
222089735,71021152,111220810,69938,136.292,2385850,18085.4,0.00194875,0.258592,0.258592,0.182015
222085443,71021152,15928,16685100,5964.97,539014000,789706,0.000357503,0.0473301,0.0472609,1.09642
222086901,71021152,16338,827849,676.265,24269300,86175.1,0.000816894,0.104095,0.099735,0.961808
222079239,71021152,22,5572810,8659.42,192034000,1156430,0.00155387,0.207513,0.206835,0.813947
222081674,71021152,483,972163,1006.75,37278400,131626,0.00103557,0.135394,0.13627,0.568408
222086853,71021152,16322,7308190,6135.07,220349000,790502,0.000839478,0.108166,0.106515,0.983126
222083706,71021152,1062,1258880,471.6,48399900,62465.2,0.000374618,0.0496196,0.0496196,0.567375
222086945,71021152,16358,4121590,2931.66,124839000,369810,0.000711293,0.0897253,0.0841216,1.21313
222083391,71021152,961,24811100,11209.9,815528000,1506850,0.000451811,0.060733,0.0607212,1.77372
222086855,71021152,16323,7308190,6135.07,220349000,790502,0.000839478,0.108166,0.106515,0.983126
222089570,71021152,17479,483640,646.397,15856500,85290.7,0.00133653,0.176352,0.161548,0.831463
222082119,71021152,549,52794800,127047,1789810000,16450300,0.00240644,0.31159,0.30359,1.04683
222082419,71021152,637,9754630,20105.7,323967000,2548000,0.00206114,0.26121,0.252015,0.716094
222088533,71021152,16847,654441,615.561,21236700,79499.5,0.000940591,0.121477,0.125404,0.68711
222088678,71021152,16910,62570.7,37.5468,1877250,4760.01,0.000600069,0.0760741,0.0797786,0.923132
222080774,71021152,319,2341930,238.558,78436000,30662.8,0.000101863,0.0130929,0.0130921,0.770979
222088275,71021152,16720,1102730,59.9494,33649800,7541.46,5.43644e-05,0.00683888,0.00733707,1.06407
222085114,71021152,15805,571390,333.887,15156300,42150,0.000584341,0.0737675,0.0719801,0.304636
222086274,71021152,16104,10875400,16966,368984000,2259960,0.00156004,0.207806,0.207806,1.10822
222082456,71021152,654,244410,423.794,10929200,68563.5,0.00173395,0.280527,0.280418,0.291461
222079774,71021152,133,342479,200.979,9357620,24897.8,0.000586835,0.0726988,0.0727552,0.523667
222084420,71021152,15598,71789.6,10.5158,1736730,1313.5,0.000146481,0.0182966,0.0191355,0.591769
222083938,71021152,1098,911426,177.668,29931000,22085.7,0.000194934,0.024232,0.0242525,0.627506
222087099,71021152,16417,236894,737.866,7811040,93603.7,0.00311475,0.395129,0.396452,0.216628
222087559,71021152,16464,384659,899.958,15182700,120611,0.00233963,0.313552,0.313552,0.652268
222089077,71021152,17110,559504,25.9084,13508100,3208.35,4.6306e-05,0.00573427,0.00573427,0.961576
222084091,71021152,1141,524306,52.3241,12441800,6765.93,9.9797e-05,0.0129046,0.0128994,0.899467
222089584,71021152,17497,740220,202.671,19997100,25106.2,0.000273798,0.0339172,0.0324798,0.980445
222081696,71021152,498,713624,177.5,18220700,22350.2,0.00024873,0.0313193,0.0303244,0.512087
222080752,71021152,314,454597,441.074,18919200,58468.4,0.000970253,0.128616,0.128616,0.351681
222079554,71021152,90,104907,138.611,3319030,18543.1,0.00132128,0.176757,0.176757,0.198553
222086882,71021152,16331,454597,319.751,16368900,43533.1,0.000703373,0.095762,0.095762,0.527931
222081250,71021152,375,33348700,14056,1179310000,1885560,0.000421486,0.0565407,0.0563068,1.81191
222089043,71021152,17089,129874,14.2905,3482360,2011.51,0.000110034,0.0154882,0.0161996,1.35036
222089709,71021152,111220728,548744,101.55,15918000,13061.2,0.000185059,0.0238019,0.0240717,1.18993
222085744,71021152,15986,6108940,2525.94,174164000,369204,0.000413483,0.0604367,0.059508,2.18231
222079912,71021152,156,734349,309.529,30269700,40358.6,0.000421501,0.0549583,0.0549583,0.376433
222089069,71021152,17105,172264,317.812,5718180,40263.6,0.00184491,0.233732,0.23399,0.476054
222089242,71021152,17213,743147,401.99,17237300,51830.7,0.00054093,0.069745,0.0752843,0.933447
222089619,71021152,17541,129405,218.787,3409020,29064.3,0.00169071,0.224598,0.213731,0.88071
222080600,71021152,268,314250,100.187,8753180,12314.8,0.000318813,0.039188,0.0391768,0.283737
222086349,71021152,16140,1407870,233.546,49292800,30581.7,0.000165885,0.0217219,0.0215845,0.972866
222084267,71021152,10732,2473490,7749.23,104415000,1050650,0.00313291,0.424764,0.410719,0.35866
222086602,71021152,16262,33867.6,2.63271,893885,343.915,7.77355e-05,0.0101547,0,0
222088264,71021152,16716,1417450,133.621,43723700,17842.9,9.42686e-05,0.012588,0.0122,1.34763
222084704,71021152,15696,663859,226.556,17607900,29231.2,0.000341271,0.0440323,0.0415969,0.735193
222086336,71021152,16134,5942420,937.997,211168000,123292,0.000157848,0.0207477,0.0209734,1.33386
222087659,71021152,16500,554382,278.263,14944700,35994.9,0.000501934,0.064928,0.0649885,0.209491
222087023,71021152,16393,337243,545.668,12188900,70393.8,0.00161803,0.208733,0.207457,0.498261
222089672,71021152,17648,64734.4,0.177134,1009420,23.4376,2.73632e-06,0.000362058,0.000364349,0.157247
222082744,71021152,754,8717580,3902.01,237525000,507787,0.000447603,0.0582486,0.0595118,0.875268
222079316,71021152,41,839223,414.204,29786100,59094.1,0.000493556,0.0704152,0.0704129,0.770204
222088837,71021152,16987,34504.7,38.4368,1142370,5004.22,0.00111396,0.14503,0,0
222089605,71021152,17523,2876660,467.468,67894400,59486.6,0.000162504,0.020679,0.0219094,0.966144
222087539,71021152,16461,1119010,1880.12,43155700,250581,0.00168016,0.223931,0.223931,0.708841
222080767,71021152,318,68289.6,25.7599,1922510,3309.08,0.000377216,0.0484565,0.0488277,0.640021
222087791,71021152,16584,255643,67.2203,8437380,8780.14,0.000262946,0.0343454,0.034282,0.498944
222084198,71021152,10705,217559,810.121,8230250,104519,0.00372369,0.480416,0.519697,0.578308
222082448,71021152,652,64612.7,164.67,2039030,22301.8,0.00254857,0.345162,0.338241,0.351096
222088104,71021152,16652,431291,254.67,14103300,34210.4,0.000590484,0.079321,0.0791769,1.94257
222088889,71021152,17022,34731.8,1.85505,931893,228.531,5.34107e-05,0.00657989,0,0
222081270,71021152,385,14188500,7776.52,536515000,1064620,0.000548086,0.0750337,0.0746673,0.738962
222087647,71021152,16495,2008300,591.272,60346500,74071.8,0.000294415,0.0368829,0.0358411,0.786203
222080397,71021152,217,1034210,1655.06,34536700,220806,0.0016003,0.213501,0.213997,0.455095
222084638,71021152,15670,340749,102.081,7609950,13504.3,0.000299577,0.039631,0.0396104,0.620975
222087114,71021152,16420,443304,682.994,14170100,88722.5,0.00154069,0.200139,0.200276,0.310036
222088843,71021152,16991,2087270,311.174,57035500,40751.9,0.000149082,0.019524,0.0207954,1.06486
222089455,71021152,17344,441382,244.772,11939200,30792.2,0.00055456,0.0697633,0.0746657,0.75641
222081689,71021152,494,1565380,631.886,50696000,83993.5,0.000403662,0.0536569,0.0518089,1.02323
222087082,71021152,16413,1592810,5601.53,54284400,725430,0.00351676,0.455441,0.432795,0.492048
222087585,71021152,16472,1407780,1362.69,42722600,172018,0.000967969,0.122191,0.116266,0.869256
222082552,71021152,684,211669,34.6862,5714460,4455.65,0.00016387,0.0210501,0.020736,0.85253
222088630,71021152,16889,1609200,1044.87,44495400,134215,0.000649313,0.0834048,0.0847703,0.931963
222089447,71021152,17340,2592500,1437,66410000,183636,0.000554292,0.0708335,0.0739284,0.865088
222089559,71021152,17465,165131,57.3044,4917280,7119.56,0.000347025,0.0431148,0.0444885,0.645497
222084284,71021152,182305689,5873380,2643.51,216763000,364146,0.000450082,0.0619994,0.0619093,0.68146
222088289,71021152,16726,5266650,5881.82,153452000,754425,0.00111681,0.143246,0.158367,1.34029
222084425,71021152,15599,2510610,1114.39,65739200,143802,0.000443872,0.0572779,0.0558588,0.948482
222082342,71021152,602,66840.2,28.1428,1930210,3628.29,0.000421046,0.0542831,0.0537505,0.51113
222088535,71021152,16848,654441,615.561,21236700,79499.5,0.000940591,0.121477,0.125404,0.68711
222089485,71021152,17368,2738870,933.963,83506500,118083,0.000341003,0.0431138,0.0476918,1.58946
222081495,71021152,437,3949600,1572.34,117393000,202589,0.000398101,0.0512935,0.0512967,1.34161
222081655,71021152,473,2347450,1131.83,68783800,144978,0.000482153,0.0617599,0.0621261,0.49971
222089410,71021152,17313,2288110,699.577,57646700,86574.2,0.000305744,0.0378365,0.0424138,1.28468
222088898,71021152,17026,629442,880.368,21010500,115376,0.00139865,0.183298,0.183298,0.716922
222085340,71021152,15870,2098140,835.768,74669200,110836,0.000398338,0.0528257,0.0528257,0.9447
222089258,71021152,17223,5749000,5795.51,163483000,742605,0.00100809,0.129171,0.142625,1.70337
222083419,71021152,973,314721,365.224,12412200,47916,0.00116047,0.152249,0.152249,0.67028
222080073,71021152,186,1285990,2785.7,47204100,364777,0.00216619,0.283654,0.302568,0.712423
222080296,71021152,197,134642,105.305,3927000,13422.4,0.000782109,0.0996899,0.101209,1.60468
222082705,71021152,712,174845,117.769,6814630,15667.4,0.00067356,0.0896073,0.0896073,0.677105
222087629,71021152,16486,4421850,1929.2,129913000,245006,0.000436289,0.055408,0.053541,0.944864
222087780,71021152,16579,650304,327.328,21638300,43237.6,0.000503347,0.0664883,0.0637548,0.986357
222088376,71021152,16737,306485,1305.12,9107750,166287,0.00425834,0.542561,0.535986,0.573766
222084665,71021152,15682,89168.9,5.47053,1295240,716.105,6.13502e-05,0.00803088,0.00853318,0.517785
222086790,71021152,16290,404455,128.166,13276900,16874,0.000316884,0.0417203,0.0423989,0.769164
222087028,71021152,16395,31208400,98759.9,1073860000,12786300,0.00316453,0.409707,0.395136,0.919093
222088448,71021152,16796,66185,29.4343,2081860,3726.88,0.000444727,0.0563101,0.0567833,0.35608
222089712,71021152,111220734,541814,49.779,13831400,6321.93,9.18747e-05,0.0116681,0.0120751,0.800644
222084309,71021152,15564,971533000,1703110,31257400000,231294000,0.00175301,0.238071,0.241714,1.68629
222080604,71021152,269,279752,171.559,10485400,22672.1,0.000613252,0.0810436,0.0810436,0.250595
222089490,71021152,17373,1545910,406.863,38428600,50296.2,0.000263186,0.0325349,0.0378296,1.41319
222089549,71021152,17452,68671.2,21.2614,2024320,2673.57,0.000309612,0.0389329,0.0388953,0.104906
222083333,71021152,931,1844730,161.558,33449200,21262,8.75781e-05,0.0115258,0.0130783,2.14691
222083476,71021152,997,1069180000,1940380,34575300000,263040000,0.00181482,0.24602,0.248619,1.69206
222088758,71021152,16928,2864860,13167.1,108699000,1740020,0.00459607,0.607366,0.607098,0.474109
222089300,71021152,17251,2464120,554.759,54615400,71887,0.000225135,0.0291735,0.0322498,0.963098
222079655,71021152,106,173202,14.5666,5296460,1931.6,8.41021e-05,0.0111523,0.0111626,0.271546
