id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222769953,71160283,16037,4616020,747.903,134760000,113326,0.000162023,0.0245506,0.0258871,1.76999
222769359,71160283,15945,849005,250.184,30443900,34611.1,0.000294679,0.0407666,0.0386331,1.41576
222776955,71160283,17355,5342440,4901.69,251347000,708393,0.000917501,0.132597,0.125718,2.02957
222772527,71160283,16478,1045140,369.745,54789000,50683.2,0.000353775,0.0484941,0.0568427,1.51166
222768908,71160283,15865,1469370,94.029,77509300,13360.4,6.39929e-05,0.00909263,0.00892621,0.588719
222765736,71160283,1033,3518270,9974.07,182296000,1430400,0.00283493,0.406563,0.356592,1.4232
222766682,71160283,10729,1110570,247.372,65952100,37040.3,0.000222744,0.0333526,0.0320601,0.631625
222778101,71160283,111220574,69819.1,10.5457,3284560,1621.1,0.000151043,0.0232186,0.0232398,0.757361
222762557,71160283,507,39651000,30704.1,1946340000,4727520,0.000774359,0.119228,0.113391,1.6892
222766109,71160283,1129,80135500,34900,4158580000,4973550,0.000435512,0.0620643,0.0654441,1.78402
222770639,71160283,16134,4712820,790.018,197410000,117480,0.000167632,0.0249278,0.0246467,3.19601
222771501,71160283,16297,547234,359.329,30965500,48326.4,0.000656628,0.0883102,0.0891568,0.668171
222776946,71160283,17352,36884600,24365.6,1654940000,3311220,0.000660589,0.0897723,0.08738,1.7558
222762740,71160283,559,1346440,320.717,55054200,50908.1,0.000238196,0.0378094,0.0391017,0.970067
222765519,71160283,981,550920,5.44689,7246740,881.103,9.88689e-06,0.00159933,0.00200531,2.46365
222769160,71160283,15922,5646510,4095.51,253272000,706813,0.000725317,0.125177,0.119827,2.04688
222773455,71160283,16664,730773,654.267,40728600,91409.2,0.000895308,0.125086,0.125165,0.676306
222762517,71160283,498,575319,75.0552,25724100,11138.3,0.000130458,0.0193603,0.0206921,0.771794
222770040,71160283,16053,544167,61.7833,16109500,8666.46,0.000113537,0.0159261,0.0159784,0.781989
222773845,71160283,16730,279371,54.7115,15653900,7622.97,0.000195838,0.0272862,0.0273161,0.607945
222773289,71160283,16609,118174,50.9181,5904470,6931.8,0.000430873,0.0586574,0.0546701,0.662241
222766343,71160283,10694,1275780,610.888,48600600,87751.8,0.000478836,0.068783,0.0672218,0.735618
222775377,71160283,17106,35462.6,71.3249,1824280,10000.5,0.00201127,0.282002,0.281652,0.401037
222759964,71160283,232,690764,39.3905,19191000,5541.73,5.70245e-05,0.00802261,0.00786196,1.17773
222764667,71160283,867,1651650,1153.1,88142000,149733,0.000698149,0.0906566,0.112996,1.51265
222769896,71160283,16025,8130680,1300.3,361684000,202221,0.000159925,0.0248713,0.0262958,1.44886
222768300,71160283,15815,739542,347.428,33034200,51567.4,0.000469788,0.0697288,0.0691,0.7338
222770048,71160283,16054,947535,82.8426,31426300,11080.6,8.74297e-05,0.0116941,0.0117602,0.594955
222763881,71160283,767,4278950,1416.85,221979000,214195,0.000331121,0.050058,0.0514701,1.52091
222778240,71160283,111220790,31793.4,125.492,1708070,16710,0.00394712,0.525581,0,0
222776769,71160283,17291,34969,314.392,2144240,47340.7,0.00899059,1.35379,0,0
222771029,71160283,16217,937973,114.007,52641600,15536.8,0.000121547,0.0165642,0.0164925,1.07545
222770839,71160283,16174,2943800,1201.43,130852000,176342,0.000408121,0.059903,0.053986,0.945441
222777041,71160283,17376,34865.2,267.714,2220260,41751.2,0.00767852,1.1975,0,0
222767691,71160283,15701,271061,125.004,11330600,17869.4,0.000461166,0.065924,0.0594012,1.15909
222770596,71160283,16123,7939730,7365.67,382481000,1099860,0.000927697,0.138525,0.124893,3.39071
222775401,71160283,17111,68553.6,11.5437,3682470,1526.82,0.000168389,0.0222719,0.0222689,0.198515
222768249,71160283,15803,1118090,392.828,55147700,55893,0.000351337,0.0499895,0.0550595,1.35376
222769851,71160283,16014,8375180,858.353,463444000,119615,0.000102488,0.0142821,0.013834,0.853673
222763262,71160283,637,7924610,1185.48,420808000,173682,0.000149595,0.0219168,0.0226556,1.35429
222778469,71160283,111220874,389889,574.428,24653200,75987.8,0.00147331,0.194896,0.209995,0.525993
222769828,71160283,16010,6486300,2355.97,286842000,386741,0.000363223,0.0596244,0.0712032,1.69713
222767433,71160283,15674,597541,255.112,28747200,37790.9,0.000426937,0.0632441,0.0641472,0.411193
222769601,71160283,15997,2544370,79.5816,76513500,11176.8,3.12775e-05,0.00439276,0.00408242,1.57426
222778220,71160283,111220768,107490,9.44787,5309370,1304.71,8.78957e-05,0.012138,0.0104089,0.980645
222763819,71160283,743,467494,62.4732,19938000,9225.43,0.000133634,0.0197338,0.0207559,1.0164
222773841,71160283,16726,4692650,3242.61,233929000,438400,0.000690998,0.0934226,0.0891419,1.15335
222764089,71160283,780,368740,53.1995,14482400,7540.47,0.000144274,0.0204493,0.0206619,0.417527
222767242,71160283,15612,19765.7,3.20936,653951,479.018,0.00016237,0.0242349,0,0
222773944,71160283,16770,321828,99.3835,14764300,15458.4,0.00030881,0.0480332,0.0460117,0.869951
222777883,71160283,17531,461074,109.096,21126600,14144.5,0.000236613,0.0306774,0.0313336,0.451028
222777965,71160283,17569,317129,90.4431,11952200,12273.7,0.000285194,0.0387027,0.0315152,1.1428
222778069,71160283,17640,454139,72.5676,16699900,9881.49,0.000159792,0.0217587,0.021757,0.864616
222775919,71160283,17204,276726,228.429,11399900,29119.1,0.000825473,0.105228,0.100294,0.972228
222764146,71160283,796,58906.9,2.84536,3107530,417.742,4.83026e-05,0.00709155,0.00696633,0.25496
222765475,71160283,972,6452620,2616.23,343173000,380787,0.000405453,0.0590128,0.0582792,1.02276
222772219,71160283,16405,278199,20.5313,16831100,2634.8,7.38009e-05,0.00947093,0.00947468,0.523812
222773032,71160283,16556,33537.9,114.056,1683480,15289.6,0.00340082,0.45589,0,0
222761648,71160283,386,12830900,8158.19,616040000,1132360,0.000635823,0.0882527,0.0899324,1.9082
222776335,71160283,17261,181512,15.1614,8018060,2356.61,8.35285e-05,0.0129833,0.0118783,0.712574
222774498,71160283,16950,593547,802.747,30147100,112597,0.00135246,0.189701,0.226449,0.914651
222778462,71160283,111220870,234019,261.144,10572300,36627.5,0.00111591,0.156515,0.165267,0.695852
222763806,71160283,729,244508,25.5966,8720680,3630.49,0.000104686,0.0148482,0.0159136,0.540668
222769010,71160283,15882,176486,173.573,7923440,25676.8,0.000983495,0.14549,0.147647,1.19656
222778029,71160283,17594,477427,184.408,16766700,24003.8,0.000386254,0.0502774,0.0509408,0.837978
222759483,71160283,84,495224,117.698,26065900,18082.7,0.000237666,0.0365142,0.0366302,1.07613
222769817,71160283,16008,6251840,6051.63,195752000,1041970,0.000967977,0.166667,0.206175,1.90024
222773320,71160283,16626,4646940,1904.9,236794000,271339,0.000409925,0.0583909,0.0579682,0.976261
222772415,71160283,16443,703252,671.568,39039600,92678.8,0.000954947,0.131786,0.137129,0.828806
222777303,71160283,17451,545266,374.209,26695300,48822.6,0.000686288,0.0895391,0.0870258,0.558098
222771146,71160283,16245,348609,19.337,17518400,2885.08,5.5469e-05,0.00827597,0.0102845,1.25011
222767327,71160283,15626,1789650,387.687,82518400,62123.1,0.000216627,0.0347123,0.0344,0.87649
222769131,71160283,15914,13742600,13186.4,589800000,2028910,0.000959524,0.147636,0.141269,1.60658
222776639,71160283,17277,3148080,2376.01,145822000,300930,0.000754749,0.0955918,0.0973631,0.954282
222778605,71160283,124372464,35010.2,17.3332,1091590,2255.09,0.000495089,0.0644125,0.0644107,0.681196
222773850,71160283,16734,173378,87.5593,9903070,11541.2,0.000505021,0.0665669,0.0668035,0.385452
222769096,71160283,15908,9832650,4753.75,538803000,726274,0.000483465,0.0738635,0.0714144,1.27819
222777495,71160283,17496,776411,436.187,36315200,58806,0.000561799,0.0757408,0.0754498,0.749248
222763381,71160283,655,1824930,70.4354,41537300,10561.8,3.85963e-05,0.00578751,0.00556871,1.69608
222772447,71160283,16450,1057340,592.062,56717300,79074.8,0.000559955,0.0747866,0.0815623,0.994415
222766029,71160283,1100,2410140,4946.29,128196000,674939,0.00205228,0.280042,0.252823,1.0104
222763128,71160283,612,2013220,1472.85,98038400,207153,0.000731589,0.102896,0.0987812,0.901471
222778482,71160283,111220880,103410,118.205,6615300,15384.8,0.00114307,0.148775,0.148699,0.127982
222776860,71160283,17319,442223,292.891,14640000,36543.7,0.000662316,0.0826363,0.0741728,1.22484
222763726,71160283,702,634108,61.809,30687300,8497.25,9.74739e-05,0.0134003,0.0134346,0.495913
222766364,71160283,10696,449495,632.818,22260300,86070.6,0.00140784,0.191483,0.190919,0.537016
222767066,71160283,15581,34951,15.5094,1365120,2370.31,0.000443748,0.0678182,0,0
222771416,71160283,16271,134351,114.161,6248920,15660.8,0.000849724,0.116566,0.114039,0.40458
222767443,71160283,15676,313503,154.24,18917400,24499.3,0.000491988,0.0781467,0.0782368,0.52803
222759843,71160283,200,622007,93.5864,21220900,13258.8,0.000150459,0.0213161,0.021207,0.564129
222773224,71160283,16588,252144,630.119,13635100,83826.4,0.00249905,0.332455,0.3107,0.366011
222773843,71160283,16728,3928720,2641.99,197076000,357106,0.000672482,0.0908963,0.0858867,1.18691
222762005,71160283,411,1687370,629.66,77033000,105818,0.000373161,0.062712,0.0623169,0.853164
222768510,71160283,15828,6644740,1914.66,313906000,305373,0.000288147,0.0459571,0.048756,2.30413
222773333,71160283,16630,174845,9.60023,9802430,1281.25,5.49071e-05,0.00732791,0.00732791,0.534918
222778141,71160283,111220682,257789,483.932,10533500,68143.1,0.00187724,0.264336,0.248119,1.33733
222765724,71160283,1029,136237,14.4568,7354350,2029.94,0.000106115,0.0149001,0.0147783,0.938737
222767762,71160283,15727,139753,22.8823,7295270,3216.87,0.000163734,0.0230183,0.0230195,0.806761
222775480,71160283,17132,454118,236.9,19459100,30412.8,0.00052167,0.0669712,0.0596006,0.875129
222771784,71160283,16310,12919700,4644.63,591413000,675515,0.0003595,0.0522856,0.0580859,1.77334
222776852,71160283,17315,912887,639.727,39151000,82872.6,0.000700774,0.0907808,0.0851233,1.14759
222778427,71160283,111220830,1081780,445.242,43866500,61182.3,0.000411581,0.0565568,0.0520921,1.18646
222777175,71160283,17416,10260200,6459.29,468236000,873715,0.000629551,0.0851561,0.0824365,1.55452
222767724,71160283,15717,69886.9,3.08395,2957600,428.891,4.41277e-05,0.00613693,0.00613606,0.621028
222773854,71160283,16737,384904,926.494,17441400,125033,0.00240708,0.324843,0.314168,0.378107
222775953,71160283,17215,209646,60.0103,10338600,7741.08,0.000286246,0.0369245,0.0369555,0.833789
222759468,71160283,74,238425,51.0307,10090600,6721.3,0.000214033,0.0281904,0.0292271,0.347566
222771979,71160283,16360,1423470,85.3074,73895000,11740.6,5.9929e-05,0.00824782,0.00852028,1.33877
222772503,71160283,16469,1988070,209.733,103568000,28734.6,0.000105496,0.0144536,0.0150785,1.42735
222767699,71160283,15705,155888,14.6046,7789580,2072.86,9.36864e-05,0.0132971,0.0185653,1.50204
222773593,71160283,16701,821528,2098.23,40136700,305419,0.00255406,0.371769,0.358891,0.712692
222774387,71160283,16891,309570,277.456,17868000,42034.4,0.000896261,0.135783,0.136308,0.591133
222762484,71160283,489,96506.3,8.18291,5063370,1200.85,8.47915e-05,0.0124432,0.0123965,0.845593
222765933,71160283,1084,2685130,2093.52,113414000,309175,0.00077967,0.115144,0.110338,0.835723
222771844,71160283,16320,858312,826.81,41252800,115112,0.000963298,0.134114,0.149542,1.15404
222773450,71160283,16663,104144,49.6457,5813010,7351.77,0.000476702,0.0705922,0.0705924,0.721824
222768679,71160283,15845,3192260,199.993,150966000,25977,6.26492e-05,0.00813748,0.008825,1.3222
222776855,71160283,17317,701998,102.135,29810600,13792.1,0.000145492,0.0196469,0.0205976,1.32798
222778499,71160283,111220902,34280,9.64819,1618320,1297.69,0.000281452,0.0378556,0,0
222764118,71160283,786,229878,55.8647,8749170,7669.97,0.000243019,0.0333654,0.0331119,0.369286
222778062,71160283,17620,763390,100.877,24585100,13646.6,0.000132144,0.0178763,0.0178232,0.928656
222772276,71160283,16416,578315,59.7373,31307900,7788.85,0.000103295,0.0134682,0.0131542,0.697214
222767467,71160283,15680,434262,401.413,15597100,55390.1,0.000924357,0.12755,0.11889,0.725942
222771880,71160283,16328,5585570,2081.51,250454000,319053,0.000372658,0.057121,0.0655526,1.86143
222773503,71160283,16674,1455460,1914.85,81386300,265456,0.00131563,0.182386,0.181417,0.716355
222762120,71160283,437,3758510,636.795,192298000,93193,0.000169428,0.0247952,0.0244292,1.06242
222773509,71160283,16675,1455460,1914.85,81386300,265456,0.00131563,0.182386,0.181417,0.716355
222767259,71160283,15618,89189.8,7.35064,3902810,1280.02,8.24157e-05,0.0143517,0.0176731,1.11028
222767269,71160283,15619,614236,131.153,28708400,20459.8,0.000213522,0.0333094,0.0316961,0.987754
222764250,71160283,811,2651380,1915.75,144767000,264965,0.000722547,0.0999347,0.0990723,0.823511
222765915,71160283,1081,58634.6,14.4668,2875210,1895.48,0.000246728,0.0323271,0.0309479,0.817745
222763227,71160283,629,1603290,238.146,84774600,34411.5,0.000148536,0.021463,0.021477,1.28615
222765825,71160283,1062,930242,131.659,46046400,18431.1,0.000141532,0.0198132,0.020823,0.903433
222777984,71160283,17577,190775,62.582,8550600,8972.22,0.00032804,0.0470303,0.045481,0.572492
222773580,71160283,16697,4639700,3059.04,245664000,420709,0.000659317,0.0906759,0.0871311,0.902964
222778602,71160283,124372452,34943.2,38.5088,1667320,5463.67,0.00110204,0.156358,0,0
222775923,71160283,17205,35770.4,29.1713,1042300,3757.57,0.000815516,0.105047,0.104908,0.461806
222767479,71160283,15682,56820,44.6131,1762480,6215.93,0.000785165,0.109397,0.108534,0.421329
222776647,71160283,17278,32058.8,64.6775,1542950,8231.4,0.00201746,0.256759,0,0
222776811,71160283,17300,867672,1624.52,44374200,235373,0.00187228,0.27127,0.279146,1.11116
222764198,71160283,806,34683.2,10.4063,1390060,1413.55,0.00030004,0.0407561,0,0
222773439,71160283,16661,1391510,1376.97,77585800,194053,0.000989554,0.139455,0.139572,0.729169
222770552,71160283,16102,7736830,1823.86,274905000,273874,0.000235737,0.0353987,0.0375007,1.53768
222765699,71160283,1017,17400600,3701.19,827438000,576502,0.000212705,0.0331312,0.0326643,1.07742
222776290,71160283,17251,1753980,534.779,67463300,70412.9,0.000304895,0.0401447,0.0380663,1.27904
222759282,71160283,35,174667,57.4701,9735840,7625.45,0.000329026,0.0436571,0.0436913,0.463074
222775429,71160283,17118,192590,11.5857,8872090,1572.93,6.01572e-05,0.00816724,0.00777744,0.533372
222759820,71160283,188,197471,202.115,10506200,30757.5,0.00102352,0.155757,0.164474,0.487678
222778234,71160283,111220786,62469.4,73.2632,3065080,10027.1,0.00117279,0.160513,0.179235,1.2006
222767380,71160283,15655,1650480,438.701,79739200,66479,0.000265802,0.0402787,0.0412299,0.542666
222773621,71160283,16709,633154,131.245,33635400,18421.8,0.000207288,0.0290953,0.0260822,0.988647
222776370,71160283,17265,181001,22.4494,7717790,3483.66,0.000124029,0.0192466,0.0182818,0.758614
222770719,71160283,16154,967571,247.243,49225700,33148.7,0.000255529,0.0342597,0.0335256,0.985455
222774280,71160283,16852,391941,150.664,21082100,20793.9,0.000384404,0.0530536,0.0548626,0.895106
222763614,71160283,676,342079,52.5553,19357300,7603.35,0.000153635,0.0222269,0.0223038,0.20131
222774471,71160283,16930,818291,1365.2,40854500,190028,0.00166835,0.232226,0.260507,0.919396
222777240,71160283,17434,600270,222.256,26450100,29867,0.00037026,0.0497559,0.0462955,0.970085
222777256,71160283,17440,1252360,375.91,42136900,49732.5,0.00030016,0.0397108,0.0362804,1.61897
222763831,71160283,748,166632,28.1625,7627530,4205.57,0.00016901,0.0252387,0.0252321,0.383146
222771977,71160283,16359,630031,65.6185,33654600,9872.6,0.000104151,0.01567,0.0161017,1.59251
222772792,71160283,16526,29268.1,77.4501,1608960,10250.1,0.00264623,0.350213,0,0
222761018,71160283,339,18683700,30026.2,938321000,4414240,0.00160708,0.236261,0.219164,1.27129
222767713,71160283,15711,51305.6,9.96044,2240940,1417.21,0.000194139,0.0276229,0.037004,1.19796
222771972,71160283,16355,5850240,1167.68,306564000,170042,0.000199596,0.0290658,0.0303639,1.24495
222774270,71160283,16848,619693,391.361,30723300,53550.4,0.000631541,0.0864145,0.0744795,0.898028
222770449,71160283,16080,430258,334.909,22268700,52073.9,0.000778389,0.121029,0.119975,1.22067
222777825,71160283,17523,3258000,1627.42,151513000,213153,0.000499516,0.0654244,0.0657632,0.778041
222759579,71160283,133,349451,315.301,19082400,49529.2,0.000902277,0.141734,0.141699,0.771688
222762103,71160283,434,1935480,1500.08,75442300,230781,0.000775039,0.119237,0.107005,1.16292
222770999,71160283,16200,244189,18.5859,13369000,2621.8,7.61127e-05,0.0107367,0.0107385,0.420843
222774171,71160283,16800,148903,80.8489,7783430,10624.9,0.000542962,0.0713545,0.0675229,0.54059
222770886,71160283,16183,34093.6,7.53485,1523130,1142.89,0.000221005,0.0335221,0,0
222777915,71160283,17543,136425,109.991,5975020,15186.9,0.000806241,0.111321,0.110225,0.310357
222765329,71160283,955,698709,92.1463,22805300,12354.5,0.000131881,0.0176819,0.0169858,0.652321
222771912,71160283,16335,2027900,405.89,94982200,57986.9,0.000200153,0.0285946,0.029377,1.47187
222759754,71160283,151,977990,1215.42,54040700,199971,0.00124277,0.204471,0.191302,1.06657
222765444,71160283,966,937926,58.9345,35695000,7767.51,6.28349e-05,0.00828159,0.00815764,1.03437
222772318,71160283,16423,8511580,1522.37,457821000,224215,0.000178858,0.0263424,0.0271713,1.42094
222774213,71160283,16811,97629.3,119.777,5395790,16534.9,0.00122686,0.169364,0.169228,0.564863
222762824,71160283,574,2409740,2533.22,119788000,320639,0.00105124,0.13306,0.133568,1.1276
222768282,71160283,15812,1985490,430.205,99466400,56249.1,0.000216674,0.0283301,0.0383914,2.15318
222772899,71160283,16546,104641,87.5399,4903880,12383.8,0.000836571,0.118345,0.11812,0.943515
222766804,71160283,182305701,438497,177.356,19969400,26619.2,0.000404462,0.0607054,0.0623679,0.531577
222769992,71160283,16043,573022,43.799,27931800,6482.18,7.6435e-05,0.0113123,0.0119473,1.00853
222765024,71160283,928,15991100,7926.73,856122000,1138420,0.000495696,0.0711906,0.0684526,1.30963
222777045,71160283,17378,41567.2,9.84495,1808760,1689.12,0.000236844,0.040636,0.0382461,0.644293
222768580,71160283,15833,411657,19.2187,23318300,2612.43,4.66861e-05,0.00634613,0.0063652,0.609506
222771007,71160283,16204,244189,18.5859,13369000,2621.8,7.61127e-05,0.0107367,0.0107385,0.420843
222767244,71160283,15613,722241,139.68,33198700,21912.8,0.000193398,0.0303401,0.0286733,1.0302
222771462,71160283,16285,822305,93.8237,45127600,13166.3,0.000114098,0.0160115,0.0171346,0.697741
222774404,71160283,16897,1697570,1822.91,87065100,251365,0.00107384,0.148073,0.151728,0.898275
222778177,71160283,111220722,160697,62.7048,8345880,8293.19,0.000390205,0.0516075,0.0768652,0.509251
222761619,71160283,378,2696050,249.063,111120000,35041.6,9.23808e-05,0.0129974,0.0130853,0.853002
222778512,71160283,111220930,34901.2,5.76157,1386820,838.164,0.000165082,0.0240153,0,0
222770733,71160283,16157,185586,26.5603,9082680,3237.73,0.000143116,0.017446,0.016544,1.06298
222766314,71160283,10690,1254500,461.035,50836200,70943.1,0.000367505,0.0565508,0.0579493,0.559556
222767715,71160283,15712,156187,9.7595,7668300,1340.38,6.2486e-05,0.00858188,0.0094952,0.623298
222766826,71160283,182305709,1141200,170.148,59937900,23593.3,0.000149096,0.0206742,0.0214658,0.638228
222759848,71160283,202,2123780,9293.57,115967000,1360300,0.00437596,0.640511,0.586639,0.888241
222777027,71160283,17372,539256,272.587,25180800,34211.9,0.000505487,0.0634427,0.0697126,0.374482
222763255,71160283,636,1927660,757.26,111584000,102722,0.000392839,0.0532885,0.0535451,1.66577
222772506,71160283,16470,384047,62.3311,21738200,7855.57,0.0001623,0.0204547,0.0204442,1.54564
222774895,71160283,17018,310924,428.975,15992300,56907.5,0.00137968,0.183027,0.183747,0.50992
222767792,71160283,15733,140722,48.9053,6340120,6571.64,0.000347532,0.0466995,0.0481933,0.555375
222762715,71160283,546,17289.4,3.52054,906059,568.269,0.000203624,0.032868,0,0
222773401,71160283,16652,454399,685.872,24516400,96406.1,0.0015094,0.212162,0.212194,0.778238
222759862,71160283,209,814677,694.237,46044200,97483,0.000852163,0.119658,0.128129,1.13959
222778197,71160283,111220750,232376,56.0029,6269280,7288.29,0.000241001,0.0313642,0.0311984,0.492238
222772735,71160283,16499,330561,126.595,16952700,16723,0.000382971,0.0505897,0.0578955,1.62403
222772880,71160283,16538,783364,651.633,42126400,89614.6,0.00083184,0.114397,0.118017,0.568609
222773576,71160283,16696,729926,391.518,40133700,54425.3,0.000536381,0.0745628,0.0679341,0.637347
222772399,71160283,16440,1566880,1782.6,84374300,238820,0.00113767,0.152417,0.149818,0.771903
222776796,71160283,17297,34793.4,6.02034,1177310,791.845,0.000173031,0.0227585,0,0
222773924,71160283,16767,286999,40.5986,14974300,6154.82,0.000141459,0.0214454,0.0211388,0.891949
222762650,71160283,529,101066,2.52532,4357750,366.911,2.49867e-05,0.00363039,0.00359507,0.643812
222771850,71160283,16322,6302840,2276.4,284816000,345281,0.000361171,0.0547818,0.0623845,1.85619
222759285,71160283,36,346701,102.38,13052300,15423.8,0.000295297,0.0444873,0.0431481,0.675109
222769607,71160283,15998,1150390,31.5521,40601700,4522.6,2.74274e-05,0.00393137,0.00390864,0.769239
222763768,71160283,712,125320,16.1493,5413390,2556.41,0.000128864,0.020399,0.0234088,1.42316
222768840,71160283,15857,32121300,5071.9,1739550000,792465,0.000157898,0.024671,0.025068,1.23931
222771953,71160283,16343,1736250,244.459,88815100,34440.6,0.000140797,0.0198361,0.0194921,1.49405
222774741,71160283,16975,639981,185.232,30400800,24453.4,0.000289433,0.0382096,0.0484828,0.851184
222775664,71160283,17179,79853.1,215.748,3612140,29163.2,0.00270181,0.36521,0.355273,0.304514
222776842,71160283,17310,662321,164.231,33748400,20510.8,0.000247962,0.0309681,0.0234032,1.19968
222765388,71160283,961,19544200,5420.4,779860000,918369,0.000277341,0.0469893,0.049139,3.02006
222768241,71160283,15797,1893290,1308.97,87013500,192451,0.000691374,0.101649,0.0978077,1.19361
222769338,71160283,15943,2689630,868.352,108140000,123073,0.000322852,0.0457582,0.0461199,1.20196
222777054,71160283,17380,5281000,6141.03,227703000,809904,0.00116285,0.153362,0.149236,1.45345
222774373,71160283,16886,307240,123.566,15550100,17403.5,0.000402181,0.0566448,0.0558294,0.793129
222762333,71160283,467,7529430,2096.18,398787000,300483,0.000278398,0.0399078,0.0397291,1.31639
222761037,71160283,342,5679580,1008.37,299190000,133213,0.000177543,0.0234547,0.0231727,1.68417
222764128,71160283,788,1060190,6.55771,25171900,877.03,6.18541e-06,0.000827239,0.000846705,1.76771
222769482,71160283,15963,530123,913.222,29815700,152446,0.00172266,0.287567,0.288183,0.999385
222767251,71160283,15617,703426,138.503,32611200,21739.8,0.000196898,0.0309056,0.0294524,1.01433
222778398,71160283,111220814,34805.8,19.6226,962780,2619.69,0.000563774,0.0752659,0,0
222775433,71160283,17121,344824,50.1852,17008700,7136.63,0.000145539,0.0206965,0.0229316,1.22452
222778120,71160283,111220650,102382,70.3123,4270060,9818.32,0.000686765,0.095899,0.0965752,1.28135
222771136,71160283,16243,283454,21.0425,12797400,3089.5,7.42361e-05,0.0108995,0.0115402,0.53039
222776285,71160283,17250,7750630,4725.74,312403000,620781,0.000609723,0.0800943,0.0748525,1.71865
222771105,71160283,16232,434510,23.5579,21749400,3758.23,5.42172e-05,0.00864935,0.011531,1.31766
222766323,71160283,10692,1236510,489.197,46426400,75178.8,0.000395627,0.0607991,0.0603369,0.619196
222773848,71160283,16732,2882250,2082.13,143136000,283257,0.000722395,0.0982762,0.0886724,1.21639
222768741,71160283,15849,1462050,64.6926,78001400,8601.49,4.42478e-05,0.00588317,0.00633663,1.02067
222767865,71160283,15761,34134.5,7.91462,1732450,1252.34,0.000231866,0.0366885,0,0
222765760,71160283,1041,7236650,8782.59,224464000,1256850,0.00121363,0.173678,0.163293,2.05662
222774187,71160283,16802,31836.3,23.7886,1595810,3036.26,0.000747217,0.095371,0,0
222777242,71160283,17436,108397,19.3374,4287860,3215.96,0.000178394,0.0296683,0.0276328,0.852745
222768175,71160283,15780,378125,70.0385,17821100,9405.34,0.000185226,0.0248737,0.0248198,0.622824
222772688,71160283,16487,4001090,1018.95,208386000,137272,0.000254669,0.0343086,0.0348284,1.2939
222773386,71160283,16649,40124500,47006.3,2114650000,6767840,0.00117151,0.168671,0.156012,1.42844
222765884,71160283,1075,208679,98.1475,8978810,14414,0.000470327,0.0690726,0.0646047,0.522356
222762644,71160283,528,93307200,81529.4,4726050000,11773400,0.000873774,0.126179,0.119739,2.09994
222763775,71160283,715,388773,60.7756,11489900,9315.65,0.000156327,0.0239617,0.0293892,1.73726
222766840,71160283,182305713,115123,23.0607,6070120,3259.41,0.000200314,0.0283124,0.0316262,0.702269
222776913,71160283,17344,479393,604.632,23721000,76408.4,0.00126125,0.159386,0.160843,0.462209
222773303,71160283,16617,948010,366.424,47919300,51171.4,0.000386519,0.0539777,0.0607244,0.676712
222767347,71160283,15628,835560,227.489,38528000,37475.3,0.00027226,0.0448505,0.0448007,0.797109
222771450,71160283,16281,104325,19.0665,5736610,2802.69,0.000182761,0.0268651,0.0267796,0.870251
222766058,71160283,1110,258296,94.5054,13813000,12727.2,0.00036588,0.0492736,0.0498095,0.619801
222770944,71160283,16195,47193,7.39021,2180040,1170.01,0.000156595,0.024792,0.024813,0.00638126
222762586,71160283,512,110981000,103104,5634570000,14809000,0.000929027,0.133437,0.129985,1.96817
222765944,71160283,1086,804330,213.029,35696000,36885.8,0.000264852,0.045859,0.052269,1.30436
222762111,71160283,435,171963,210.16,7273940,28610.5,0.00122213,0.166376,0.166894,0.467215
222762750,71160283,562,37352.7,8.40047,1707070,1264.91,0.000224896,0.0338639,0,0
222766148,71160283,10675,4927350,593.612,236186000,89304.9,0.000120473,0.0181243,0.0174388,0.994916
222759815,71160283,186,1042560,1448.86,57682800,197667,0.00138972,0.189598,0.192966,0.676144
222774101,71160283,16776,486320,87.8977,24901600,13331.4,0.000180741,0.0274128,0.022274,1.8611
222769912,71160283,16028,6150480,374.641,328048000,55346.3,6.09125e-05,0.0089987,0.00911424,1.00157
222777103,71160283,17392,576671,747.151,24383400,94785.4,0.00129563,0.164367,0.163563,0.534526
222768216,71160283,15791,177620,33.4567,8872510,5287.44,0.000188361,0.0297682,0.0295633,0.535999
222772297,71160283,16419,1500480,2336.19,77109900,341080,0.00155696,0.227314,0.252365,1.03497
222762417,71160283,479,665141,195.899,30740500,29100.8,0.000294522,0.0437512,0.048447,1.02772
222764873,71160283,894,1138490,215.728,43855700,32623.7,0.000189486,0.0286554,0.0252209,1.00341
222769551,71160283,15986,5021560,3470.46,180216000,619807,0.000691112,0.123429,0.121462,2.58844
222773611,71160283,16707,545081,72.5963,28843400,10930.5,0.000133184,0.020053,0.0222633,1.05488
222774430,71160283,16907,402751,158.581,20070200,20618.6,0.000393744,0.0511943,0.0515294,1.04039
222762424,71160283,480,173385,75.8502,7077720,11389.7,0.000437467,0.0656905,0.0657417,0.229573
222774217,71160283,16813,52681900,51348.1,2947740000,7301460,0.000974681,0.138595,0.136737,1.73562
222767556,71160283,15688,208819,218.46,8889740,30361,0.00104617,0.145394,0.145319,0.641057
222774874,71160283,17009,240824,131.259,13062700,17581.4,0.000545043,0.0730054,0.0731626,0.548525
