id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220881453,70812948,386,13155000,15026.6,565689000,2110360,0.00114228,0.160423,0.163864,1.32478
220896337,70812948,16156,968090,325.912,46814900,44171.4,0.000336654,0.0456274,0.0507639,1.04785
220887964,70812948,1097,34305500,14244.1,1618860000,1915340,0.000415215,0.0558317,0.0585699,0.992565
220895979,70812948,16111,839256,2519.54,41022700,320524,0.00300211,0.381914,0.381914,0.915002
220883113,70812948,637,8068540,3882.71,439187000,531352,0.000481216,0.0658548,0.0696782,0.862899
220893591,70812948,15899,799776,824.776,34489700,111672,0.00103126,0.139629,0.139241,0.98284
220887313,70812948,1039,45516.7,40.2698,2495370,5309.91,0.000884725,0.116658,0.119029,0.168867
220901244,70812948,16536,1195720,630.312,65591700,87396.5,0.00052714,0.0730911,0.0733326,0.703714
220914193,70812948,111220798,1129910,2329.06,51014600,290594,0.00206128,0.257183,0.259583,0.725522
220881845,70812948,452,764578,72.8979,36647200,9967.76,9.5344e-05,0.0130369,0.013095,0.822997
220903202,70812948,16676,1136690,2708.1,64328300,401186,0.00238244,0.352941,0.361803,0.507869
220912113,70812948,17455,309123,152.986,13052900,20050.2,0.000494902,0.0648615,0.0659768,0.399093
220909512,70812948,17214,137200,41.3318,5765290,5627.31,0.000301252,0.0410154,0.0411633,0.624796
220883936,70812948,714,8149010,50368.5,498906000,8459480,0.00618094,1.0381,0.953028,2.20803
220888394,70812948,10675,5702920,11603.6,295561000,1646860,0.00203468,0.288775,0.28911,0.455352
220896456,70812948,16171,4157320,3344.87,189794000,456937,0.000804574,0.109911,0.113868,0.797052
220889909,70812948,15610,217274,36.5726,8335810,4776.35,0.000168325,0.0219831,0.0233116,0.64758
220914286,70812948,111220830,1243420,975.31,53427600,125411,0.00078438,0.10086,0.103901,0.625021
220914572,70812948,124372440,27458.5,20.4252,1225150,2881.55,0.000743857,0.104942,0,0
220913579,70812948,111220670,539612,884.355,26701400,119985,0.00163887,0.222353,0.230722,0.692728
220879138,70812948,19,207736,320.883,11064800,49326.5,0.00154467,0.237448,0.236403,0.809067
220895597,70812948,16082,8074210,8808.55,528070000,1281530,0.00109095,0.158719,0.157368,0.492357
220905827,70812948,16843,2972030,2652,155746000,367921,0.000892321,0.123795,0.122995,0.779648
220911455,70812948,17366,2335020,2311.11,102328000,292989,0.000989761,0.125476,0.13789,0.863791
220888821,70812948,10729,1085420,1755.16,68752700,246597,0.00161703,0.227191,0.234521,0.452084
220894752,70812948,16004,46966600,104047,2740390000,14890200,0.00221535,0.317039,0.331615,1.05312
220899191,70812948,16389,172301,166.866,9508240,25799,0.000968459,0.149732,0.149249,0.548911
220908031,70812948,17029,104907,285.161,4676070,40594.6,0.00271823,0.386958,0.386958,1.2689
220879862,70812948,143,138256,146.082,5963230,18829.9,0.0010566,0.136195,0.135647,0.761943
220908191,70812948,17048,28315.2,20.2767,1290740,2840.74,0.000716104,0.100326,0,0
220907446,70812948,16978,797603,864.753,39448700,117030,0.00108419,0.146727,0.148038,0.554623
220914496,70812948,111220900,197578,619.059,12329700,80946.8,0.00313324,0.409696,0.398056,0.24349
220882493,70812948,558,34969,11.7747,2103430,1524.41,0.000336718,0.0435931,0,0
220902048,70812948,16612,1449410,911.169,76286000,125199,0.000628647,0.0863791,0.0868401,0.942481
220899564,70812948,16412,819000,300.445,50047200,43006.9,0.000366844,0.0525114,0.0526845,0.481222
220887693,70812948,1079,1277250,1549.83,56907000,234546,0.00121341,0.183633,0.18188,0.775765
220894385,70812948,15971,4455590,23447.5,257673000,4039230,0.00526249,0.906553,0.931165,0.90352
220912302,70812948,17489,330319,594.658,17019000,75055.4,0.00180025,0.227221,0.227001,0.174022
220913616,70812948,111220690,122143,592.326,6782770,79197.7,0.00484945,0.648402,0.643855,0.405179
220884558,70812948,786,314721,299.461,17108700,39448.4,0.000951511,0.125344,0.125344,0.402798
220896032,70812948,16121,10935700,16402.7,556418000,2479100,0.00149992,0.226698,0.224879,1.56227
220904965,70812948,16720,1135960,329.791,61396600,46780.5,0.000290319,0.0411814,0.0435679,0.647542
220879570,70812948,99,1328930,768.615,56452200,102650,0.000578369,0.0772421,0.085722,0.993352
220894861,70812948,16021,73290000,55796.5,3741560000,7687660,0.000761311,0.104894,0.107754,0.860888
220881717,70812948,431,397422,824.576,22721100,131459,0.00207481,0.33078,0.326278,1.51659
220886451,70812948,950,699380,848.701,43230400,112939,0.0012135,0.161484,0.161484,0.649102
220909933,70812948,17262,118322,288.264,4981620,37410.7,0.00243626,0.316177,0.314953,0.184236
220884075,70812948,727,454597,296.308,18980600,41851.3,0.000651803,0.0920624,0.0920624,0.624
220890990,70812948,15695,68154,7.99306,2702350,1055.15,0.000117279,0.0154818,0.0154586,0.0849465
220881692,70812948,427,69938,17.1941,2312900,2602.65,0.000245848,0.0372137,0.0372137,0.480722
220913604,70812948,111220686,594473,842.408,24060000,127074,0.00141707,0.213759,0.213759,0.693976
220887407,70812948,1050,693567,854.007,37660900,117459,0.00123133,0.169354,0.182125,0.742994
220893611,70812948,15902,413124,77.5015,13825300,10234.2,0.000187599,0.0247727,0.0249147,0.68693
220900634,70812948,16486,3873390,2160.59,182603000,290170,0.000557803,0.0749137,0.0759724,1.06563
220898049,70812948,16293,140630,83.4169,6239180,10880.4,0.000593165,0.0773692,0.0733151,0.425027
220906942,70812948,16920,60375800,129045,3015470000,18371200,0.00213736,0.304281,0.306912,0.95395
220910719,70812948,17301,586729,731.701,27660100,99696.1,0.00124708,0.169918,0.184306,0.871931
220882789,70812948,605,779297,957.324,34896200,135463,0.00122845,0.173827,0.180168,0.450775
220901692,70812948,16578,2328840,2762.39,127669000,395552,0.00118616,0.169849,0.177109,0.694177
220914093,70812948,111220782,34969,32.2335,1226100,4607.05,0.000921773,0.131747,0,0
220892356,70812948,15829,2927600,1063.18,132314000,143842,0.000363157,0.0491332,0.05187,1.20634
220896045,70812948,16122,2560630,3121.15,129508000,467574,0.0012189,0.182601,0.183583,1.27712
220899645,70812948,16414,164885,73.483,10512700,10282.5,0.000445662,0.0623616,0.0622534,0.447428
220897454,70812948,16253,917498,264.055,44467700,35521.3,0.000287799,0.0387154,0.0380837,0.650775
220889770,70812948,15602,1822860,398.122,87965500,51944.9,0.000218406,0.0284964,0.0303407,0.844072
220888065,70812948,1110,215749,91.5825,10501700,11997.1,0.000424486,0.0556065,0.0559805,0.726329
220882020,70812948,483,916461,3131.62,55236800,508579,0.00341708,0.554938,0.553001,0.766023
220908675,70812948,17107,877365,228.235,35757600,30602.2,0.000260137,0.0348797,0.04283,1.46417
220900762,70812948,16497,1002690,981.889,42088400,131502,0.000979253,0.131149,0.128161,0.924477
220895041,70812948,16041,3933070,2976.97,232243000,440507,0.000756909,0.112001,0.119432,1.11574
220882336,70812948,526,1503670,1889.05,50935600,261066,0.0012563,0.173619,0.173619,0.708529
220885248,70812948,862,2342920,1126.22,133930000,148834,0.000480689,0.0635249,0.0635249,0.776915
220909801,70812948,17246,741292,1191.2,34024800,150879,0.00160692,0.203535,0.208534,0.673849
220881976,70812948,477,84545300,70865.5,4214120000,10247200,0.000838195,0.121204,0.126618,1.33795
220880785,70812948,280,23631.2,19.0183,1257450,2539.14,0.000804796,0.107449,0,0
220886970,70812948,1004,208798,17.5429,10206400,2379.21,8.40186e-05,0.0113948,0.0118383,0.704375
220891077,70812948,15701,342822,163.883,13697700,22705.4,0.000478042,0.0662307,0.063383,0.997655
220886709,70812948,975,34035.6,23.9217,1870150,3514.97,0.000702845,0.103273,0,0
220901821,70812948,16595,104496,57.6815,5348490,7984.17,0.000552,0.0764067,0.0764037,0.341136
220902900,70812948,16654,382546,150.494,21918100,21458,0.000393401,0.0560926,0.0561096,0.770091
220887633,70812948,1072,405876,138.428,18464500,21572.7,0.000341059,0.0531511,0.0520913,0.754788
220879415,70812948,77,51777.5,37.1991,2303050,5000.93,0.000718442,0.096585,0.104241,0.735922
220889643,70812948,15592,1410900,157.65,67169600,21546.6,0.000111737,0.0152716,0.0154194,0.888398
220911402,70812948,17360,34969,36.139,1179510,5278.87,0.00103346,0.150958,0,0
220895663,70812948,16086,349690,102.188,16310000,13810,0.000292224,0.0394922,0.0394922,0.77993
220911476,70812948,17369,1172240,329.702,45203400,42492.8,0.000281257,0.0362491,0.0430658,1.19042
220913119,70812948,17571,178220,172.802,7815700,22279.1,0.000969601,0.125009,0.111228,1.06319
220879430,70812948,82,437859,181.873,22830300,25775.1,0.000415368,0.0588663,0.0611707,0.412978
220881626,70812948,418,882089,429.219,26788000,56809,0.000486594,0.0644028,0.0675634,0.779992
220882744,70812948,599,1356270,349.882,77028000,48491.7,0.000257973,0.0357536,0.0379841,1.12529
220909815,70812948,17247,45951.5,146.593,2232990,18464.2,0.00319017,0.40182,0.389431,0.467645
220914459,70812948,111220872,157596,223.63,8493250,29306.8,0.00141901,0.185962,0.194187,0.395163
220912067,70812948,17445,462982,1007.28,17684400,134934,0.00217564,0.291444,0.302659,0.416428
220907038,70812948,16932,711731,4913.81,41664100,705768,0.00690402,0.991623,1.00033,0.33652
220895123,70812948,16051,798887,498.459,21524800,80377.5,0.000623942,0.100612,0.104334,1.09315
220890396,70812948,15656,277355,48.0515,12866300,6394.75,0.000173249,0.0230562,0.0230663,0.472851
220893700,70812948,15915,8480050,38909.3,512369000,5652260,0.00458833,0.666536,0.684354,0.652481
220895580,70812948,16080,442391,840.993,25641400,130789,0.00190102,0.29564,0.289837,0.654022
220911527,70812948,17378,45615.3,45.659,2120020,5771.33,0.00100096,0.126522,0.125494,0.362972
220879961,70812948,170,1177520,715.777,58210800,114779,0.00060787,0.0974755,0.096954,1.68812
220914240,70812948,111220820,809272,1287.35,43017200,171693,0.00159075,0.212158,0.217472,0.422951
220888435,70812948,10690,1538640,1782.18,71555600,270346,0.00115829,0.175705,0.175705,1.21191
220908988,70812948,17143,2584310,1426.66,116509000,199497,0.000552048,0.0771952,0.0793516,0.679887
220897818,70812948,16282,28484.2,31.9059,1466670,4329.69,0.00112012,0.152003,0,0
220881888,70812948,461,415876,241.366,21329300,32594.9,0.00058038,0.0783765,0.0825383,0.586616
220889975,70812948,15613,706679,176.143,33613500,23160.3,0.000249255,0.0327735,0.0350659,0.643848
220885345,70812948,872,615473,363.559,32002600,51143.7,0.000590699,0.0830966,0.0832692,0.441146
220901286,70812948,16541,1208790,623.104,63285800,86748.1,0.000515477,0.0717644,0.071896,0.9192
220887042,70812948,1008,3263070,2519.63,152187000,387293,0.000772164,0.11869,0.116007,1.23962
220897427,70812948,16251,103872,27.5228,4639880,3767.1,0.000264967,0.0362667,0.036265,0.181275
220914516,70812948,111220930,34757.5,11.5275,1480510,1514.89,0.000331654,0.0435847,0,0
220897739,70812948,16274,165874,60.3592,8104310,8183.65,0.000363886,0.0493365,0.0528201,1.05911
220901899,70812948,16601,218169,187.512,10936800,26656.1,0.000859482,0.122181,0.134446,1.18614
220900651,70812948,16487,3873390,2160.59,182603000,290170,0.000557803,0.0749137,0.0759724,1.06563
220893632,70812948,15905,35843700,187438,2297060000,27409200,0.00522932,0.764685,0.759405,0.626256
220897044,70812948,16229,430998,132.71,24080000,17959.7,0.000307912,0.0416701,0.0411648,0.321831
220902997,70812948,16663,101405,54.4791,5743900,7449.02,0.000537242,0.0734579,0.073439,0.268758
220891344,70812948,15711,56034.6,45.1114,2209040,6409.34,0.000805063,0.114382,0.11233,1.31856
220889849,70812948,15607,268358,133.707,13626800,17330.3,0.000498241,0.0645791,0.0652167,0.409935
220898065,70812948,16294,512138,292.15,22801100,39284,0.000570451,0.0767057,0.0761421,0.544604
220893586,70812948,15898,2708440,1712.09,102218000,229776,0.000632132,0.0848371,0.0844922,1.10344
220881097,70812948,330,33430.9,11.1629,2001630,1543.26,0.00033391,0.0461628,0,0
220883923,70812948,712,174845,126.967,8301430,16613.4,0.000726169,0.0950177,0.0950177,0.538959
220889803,70812948,15604,1510250,372.847,74498700,48644.6,0.000246877,0.0322095,0.0339017,0.770507
220898276,70812948,16314,874548,837.643,47970300,120465,0.000957801,0.137746,0.144768,1.36303
220905440,70812948,16769,313964,706.306,16812300,117079,0.00224964,0.372907,0.353407,0.980787
220909371,70812948,17194,26345.1,56.9016,1321560,7805.99,0.00215986,0.296298,0,0
220886986,70812948,1005,349690,326.485,17971000,41954,0.00093364,0.119975,0.119975,0.365151
220893567,70812948,15884,104907,52.6011,4296200,7549.13,0.000501407,0.0719602,0.0719602,1.04388
220895626,70812948,16084,4402410,3381.23,267192000,493169,0.00076804,0.112022,0.109621,0.622161
220895860,70812948,16095,139876,641.306,6707020,98390.2,0.00458482,0.70341,0.70341,0.598091
220907375,70812948,16971,514995,669.861,28082200,88737.5,0.00130071,0.172308,0.16669,0.564703
220903021,70812948,16664,717082,413.672,40903300,56573.6,0.000576882,0.0788941,0.0793081,0.501282
220899028,70812948,16363,137358,31.1749,6668380,4186.89,0.00022696,0.0304815,0.0299154,0.184321
220891729,70812948,15760,269940,28.4773,13037600,3904.47,0.000105495,0.0144642,0.014457,0.597663
220896636,70812948,16183,27978.4,25.7368,1628790,3875.63,0.000919881,0.138523,0,0
220898875,70812948,16361,1427990,539.816,65491400,72373.6,0.000378026,0.0506823,0.055554,1.0606
220890495,70812948,15662,811328,146.685,37779600,19596.8,0.000180796,0.024154,0.0241499,0.633565
220905393,70812948,16764,787101,1184.1,43414600,187579,0.00150438,0.238316,0.224228,1.04226
220884532,70812948,783,520183,542.515,28559800,95408.4,0.00104293,0.183413,0.182064,1.12054
220882412,70812948,541,1608570,1048.52,76414700,149431,0.000651832,0.0928963,0.0928963,0.55249
220896865,70812948,16212,6824880,3854.4,327771000,523776,0.000564757,0.0767451,0.0758455,1.20384
220879151,70812948,23,1368060,489.666,49012900,63275.2,0.000357927,0.0462517,0.0497961,1.24072
220881087,70812948,329,20328900,6982.25,1047320000,945367,0.000343465,0.0465037,0.0464341,0.842675
220906994,70812948,16928,2580860,11123.8,143447000,1571610,0.00431013,0.608946,0.636553,0.643355
220894640,70812948,15989,6955400,11679.3,301250000,1562900,0.00167917,0.224703,0.224596,1.33897
220912740,70812948,17519,211911,125.332,8816960,15856.1,0.000591438,0.0748243,0.078457,0.517441
220907101,70812948,16938,51097300,105680,2511710000,15097300,0.00206821,0.295461,0.295311,0.956418
220913354,70812948,17615,32954.1,67.0403,1777300,8700.74,0.00203436,0.264026,0,0
220899680,70812948,16415,1459690,887.917,83840500,125543,0.000608293,0.0860068,0.0857847,0.983369
220895111,70812948,16050,329478,57.5838,6918070,9303.74,0.000174773,0.0282378,0.0291461,0.955816
220884086,70812948,729,349690,267.25,18558700,36727,0.000764247,0.105027,0.105027,0.507008
220911915,70812948,17418,4932700,5978.6,222245000,783819,0.00121204,0.158903,0.173527,0.843766
220879337,70812948,61,96379,15.8182,4040490,2158.57,0.000164125,0.0223966,0.0228557,0.528789
220901547,70812948,16563,137986,142.6,6714410,19324.9,0.00103344,0.140049,0.140398,0.310407
220891775,70812948,15767,2813150,1687.83,135407000,271290,0.00059998,0.0964364,0.129602,2.04825
220906911,70812948,16916,20784.1,257.599,1329540,41032.9,0.0123941,1.97424,0,0
220914577,70812948,124372444,34845.2,3.24352,1469230,421.922,9.30835e-05,0.0121085,0,0
220914441,70812948,111220858,105010,114.52,4175290,14181,0.00109056,0.135045,0.146458,0.799598
220910289,70812948,17279,22136.1,4.98701,1059480,649.289,0.000225289,0.0293317,0,0
220902750,70812948,16635,157289,134.394,7642810,18205.6,0.000854439,0.115747,0.112017,0.756804
220902770,70812948,16636,1002790,661.873,42694300,88016.6,0.000660035,0.0877721,0.0879148,0.683463
220891405,70812948,15720,26910.7,38.3879,764950,5029.11,0.00142649,0.186881,0,0
220893653,70812948,15909,9638120,45423.9,665930000,6611980,0.00471294,0.686024,0.686997,0.611373
220897470,70812948,16254,481942,126.827,23290000,17081.1,0.000263159,0.0354423,0.0355073,0.592643
220910164,70812948,17266,612368,283.969,25885500,36996.7,0.000463723,0.0604159,0.0603646,0.3925
220911579,70812948,17389,330999,159.771,9625510,21998.9,0.000482694,0.0664623,0.0667838,0.469203
220893486,70812948,15875,454597,681.088,21068600,101638,0.00149822,0.223579,0.223579,1.3845
220908460,70812948,17087,186674,41.5582,8449860,5841.57,0.000222625,0.031293,0.0365313,1.02517
220888807,70812948,10728,707882,2353.71,45073100,347187,0.003325,0.490459,0.483224,0.435051
220881312,70812948,362,2127590,1693.42,133475000,240752,0.00079593,0.113157,0.117142,0.985483
220903270,70812948,16681,1259100,1028.6,73295800,146889,0.000816936,0.116662,0.116957,0.438843
220881558,70812948,407,4018010,6299.82,203791000,866048,0.0015679,0.215542,0.212044,1.0227
220887610,70812948,1069,45491.8,19.0072,915325,2703.37,0.000417816,0.0594255,0.0594248,0.00276785
220887256,70812948,1031,912709,83.2031,40607300,11499,9.11606e-05,0.0125988,0.0130342,1.25615
220892206,70812948,15808,43339.1,39.8812,2570660,5974.89,0.000920215,0.137864,0.136645,0.723615
220889491,70812948,15581,34342.2,4.48259,1397010,579.519,0.000130527,0.0168749,0,0
220880693,70812948,267,69081.8,50.6145,3612820,6875.61,0.000732675,0.0995284,0.100591,0.320041
220881410,70812948,378,4441060,1813.56,254484000,239825,0.000408362,0.0540017,0.0540017,0.785447
220882780,70812948,604,476192,143.562,24952700,19531.2,0.000301478,0.0410155,0.0446224,0.811276
220879476,70812948,84,597101,590.959,36005600,81724.7,0.000989714,0.136869,0.13555,0.666691
220905562,70812948,16785,156007,49.7052,8226500,6385.18,0.000318609,0.0409288,0.0424189,0.243926
220912447,70812948,17496,811658,1290.3,34134900,170461,0.00158971,0.210016,0.221349,0.663362
220896010,70812948,16115,13465300,19048.1,682821000,2857470,0.0014146,0.212209,0.211425,1.53525
220900303,70812948,16470,381963,40.3765,17454100,5399.78,0.000105708,0.0141369,0.0141655,0.603338
220888292,70812948,1132,7620030,5642.36,340401000,746561,0.000740465,0.0979735,0.108862,1.04252
220882855,70812948,613,524535,418.799,27967400,61574.3,0.000798419,0.117388,0.117388,0.344243
220884939,70812948,835,6119220,3086.49,293444000,416162,0.000504394,0.0680091,0.0727,1.19349
220911840,70812948,17406,585017,186.258,24643100,25749.6,0.00031838,0.0440152,0.044508,1.48375
220891379,70812948,15717,68909.4,14.5296,2623620,1960.74,0.000210851,0.0284538,0.0284489,0.251811
220900400,70812948,16478,1066350,453.316,52657700,61637.6,0.000425111,0.0578026,0.0585484,0.814827
220896652,70812948,16184,27978.4,25.7368,1628790,3875.63,0.000919881,0.138523,0,0
220897342,70812948,16240,190010,33.2539,8703040,4471.31,0.000175011,0.023532,0.023737,0.436959
220887421,70812948,1052,924459,432.634,45365000,59138.3,0.000467986,0.0639707,0.0657799,0.576048
220913849,70812948,111220702,374099,590.011,17066100,77133.1,0.00157715,0.206184,0.218735,0.830265
220908214,70812948,17050,44052.8,40.5634,2555890,5564.36,0.000920792,0.126311,0.126296,0.0841226
220880633,70812948,257,445904,754.781,23937700,111002,0.0016927,0.248937,0.233066,1.11466
220879304,70812948,55,379361,31.6699,18866900,4188.34,8.34822e-05,0.0110405,0.0112431,1.17273
220880328,70812948,220,8865040,46153.4,619371000,6762670,0.00520622,0.762848,0.759972,0.600873
220881638,70812948,421,104907,45.7414,2117260,7072.74,0.000436018,0.0674192,0.0674192,0.490851
220896210,70812948,16143,2632800,1874.23,131969000,269950,0.000711879,0.102534,0.106416,0.744699
220882486,70812948,557,126717,36.6287,5397980,4929.87,0.00028906,0.0389046,0.039095,0.354256
220887934,70812948,1082,153758,203.394,8203100,28510.1,0.00132282,0.185421,0.190268,0.284081
220907459,70812948,16981,510601,218.621,22849300,29456.7,0.000428164,0.0576901,0.0571201,0.637193
220894140,70812948,15950,1992880,362.057,45524500,47209.8,0.000181675,0.0236892,0.0236916,0.647682
220885147,70812948,853,1923070,789.423,79364500,105504,0.000410501,0.0548621,0.0548662,0.548286
220881014,70812948,320,3165230,4026.79,120219000,562073,0.00127219,0.177577,0.171419,0.761143
220905762,70812948,16822,783580,4363.12,44497800,621252,0.00556818,0.792838,0.797564,0.33742
220914486,70812948,111220884,23575.6,53.0376,779767,7588.22,0.00224968,0.321868,0,0
220882799,70812948,606,1402320,3809.1,86175100,582198,0.00271628,0.415166,0.408856,1.03324
220892928,70812948,15845,3170530,4387.99,126174000,597846,0.00138399,0.188564,0.202293,0.795772
220894817,70812948,16013,9841410,9642.26,538867000,1294950,0.000979764,0.131581,0.14411,0.974642
220879129,70812948,17,1803710,1925.06,109366000,278666,0.00106728,0.154496,0.153305,0.602146
220893778,70812948,15927,306262,295.936,14536400,41890.4,0.000966283,0.13678,0.141186,0.477562
220910787,70812948,17307,872660,87.8773,30383200,11949.7,0.0001007,0.0136934,0.0141622,0.902857
220905735,70812948,16818,46600300,140943,2796690000,21192400,0.00302451,0.45477,0.447331,1.1877
220901781,70812948,16590,84466.3,190.183,4633730,27394.9,0.00225158,0.324329,0.334044,0.609973
220886567,70812948,962,5441690,14248.2,312016000,2023610,0.00261835,0.371871,0.37451,0.79044
220896953,70812948,16224,170042,27.5465,7694690,3662.9,0.000161998,0.0215411,0.0213687,0.623712
220909549,70812948,17217,1332310,1044.23,54280200,151923,0.000783773,0.11403,0.124111,0.806735
220894908,70812948,16026,17955600,14083.9,1088040000,1938630,0.000784374,0.107968,0.113729,0.766736
220884842,70812948,826,5757120,2347.23,286482000,332519,0.000407709,0.0577579,0.0622375,2.00738
220913447,70812948,17651,34135.2,0.758302,373703,94.3004,2.22147e-05,0.00276255,0,0
220895676,70812948,16088,174845,28.0084,7324810,3988.28,0.00016019,0.0228104,0.0228104,0.433747
220896300,70812948,16153,69697.8,91.2663,3803100,14469.7,0.00130946,0.207607,0.208292,1.35073
220897017,70812948,16228,1116920,439.55,52285800,59534.2,0.000393537,0.053302,0.0524553,0.858999
220907171,70812948,16950,626941,1281.69,31250000,175963,0.00204436,0.280669,0.292929,0.550453
220887372,70812948,1047,2657640,1246.96,151056000,171402,0.000469199,0.064494,0.064494,0.83515
220907513,70812948,16990,2079020,1247.14,100631000,172729,0.000599868,0.083082,0.086743,0.728149
220908997,70812948,17145,2584310,1426.66,116509000,199497,0.000552048,0.0771952,0.0793516,0.679887
220890724,70812948,15677,387427,159.425,19351300,21077.5,0.000411498,0.0544037,0.0529188,0.391159
220889934,70812948,15611,194249,28.2946,7555420,3693.67,0.000145662,0.0190152,0.01936,0.61618
220903398,70812948,16685,1102730,833.1,65884600,122123,0.000755492,0.110746,0.11078,0.406518
220879081,70812948,4,11326000,18353.8,625936000,2846720,0.0016205,0.251343,0.245757,0.799458
220881944,70812948,471,88258.7,69.3637,5069380,10067.6,0.000785914,0.11407,0.118463,0.670624
220901656,70812948,16572,137173,81.0651,7093620,10827.8,0.000590969,0.0789352,0.0791187,0.296639
220879762,70812948,123,375731,152.792,17746500,20369.8,0.000406653,0.0542138,0.0550813,0.306441
220886882,70812948,993,16594900,39482.3,951041000,5535810,0.00237919,0.333586,0.330924,0.897993
220905849,70812948,16847,655469,574.652,35194100,77163.9,0.000876703,0.117723,0.116142,0.493024
220886298,70812948,942,5519940,5704.2,286061000,765863,0.00103338,0.138745,0.145528,1.16022
220890212,70812948,15629,597349,126.868,29939000,16904,0.000212386,0.0282984,0.0276366,0.653307
220895052,70812948,16042,2268480,2124.94,137833000,323061,0.000936726,0.142413,0.15066,1.07806
220898113,70812948,16298,400787,219.83,17851200,29918.2,0.000548495,0.0746485,0.0734232,0.488912
220893427,70812948,15873,1258880,2466.21,58013700,368502,0.00195905,0.292721,0.292721,1.16352
220879857,70812948,141,6379880,1168.86,293259000,154874,0.00018321,0.0242753,0.0255898,0.75564
220901277,70812948,16539,1208790,623.104,63285800,86748.1,0.000515477,0.0717644,0.071896,0.9192
220896747,70812948,16196,509275,523.894,27462900,73726.7,0.00102871,0.144768,0.143793,0.496936
220891386,70812948,15718,60015.6,9.40942,3160100,1252.66,0.000156783,0.0208722,0.0204683,0.318427
220896063,70812948,16126,27117200,21854.5,1347460000,3095180,0.000805929,0.114141,0.116303,0.991511
220880104,70812948,217,784663,1807.37,41960000,246054,0.00230338,0.31358,0.325082,0.452186
220891038,70812948,15698,169304,20.8116,6573360,2754.51,0.000122925,0.0162696,0.0147353,0.9369
220901729,70812948,16585,96918.3,182.406,5686860,26390.9,0.00188206,0.2723,0.274103,0.213054
220912745,70812948,17520,41836.2,10.1261,1823230,1435.94,0.000242043,0.0343229,0.0342894,0.193472
220881837,70812948,451,454597,188.657,19166300,25082.8,0.000414999,0.0551758,0.0551758,0.572636
220894930,70812948,16028,6189790,3893.13,347973000,522595,0.00062896,0.0844285,0.0897398,0.727355
220895995,70812948,16113,1223920,4945.64,64566800,641781,0.00404083,0.524368,0.524368,0.833358
220897830,70812948,16283,28484.2,31.9059,1466670,4329.69,0.00112012,0.152003,0,0
220913513,70812948,111220638,471164,583.973,23626100,89302.3,0.00123943,0.189535,0.190246,0.506355
220896329,70812948,16154,968090,325.912,46814900,44171.4,0.000336654,0.0456274,0.0507639,1.04785
220912041,70812948,17440,1650650,2560.12,60738900,342749,0.00155098,0.207645,0.214396,0.584619
220909666,70812948,17229,1255850,2999.27,63367100,418583,0.00238825,0.333308,0.363543,0.840435
220911107,70812948,17327,352747,769.255,12743700,99507.6,0.00218076,0.282093,0.284211,0.53996
220909417,70812948,17202,33590.6,4.52749,1509320,747.562,0.000134784,0.0222551,0,0
220900232,70812948,16462,1102290,1239.65,49186000,186368,0.00112462,0.169074,0.167316,0.779302
220902005,70812948,16608,223991,211.637,12124900,35021.3,0.000944848,0.156351,0.160996,0.63655
220908492,70812948,17093,9523260,10367.5,413757000,1427730,0.00108865,0.14992,0.155296,1.2944
220886533,70812948,958,1530370,4095.86,95321200,646649,0.00267638,0.422544,0.402711,0.890266
220879634,70812948,101,2028200,2757.32,71976500,420643,0.00135949,0.207397,0.207397,0.92039
220900118,70812948,16448,106208,41.5756,5573720,5715.53,0.000391453,0.0538143,0.0528786,0.195851
220913443,70812948,17650,69201.3,9.43011,807861,1188.2,0.000136271,0.0171702,0.0171403,0.954116
220911971,70812948,17426,2585990,2807.54,114785000,364934,0.00108567,0.14112,0.157367,0.869504
220891480,70812948,15727,137692,54.3233,6054380,7285.49,0.000394527,0.0529114,0.052919,0.369991
220909451,70812948,17205,54516.6,97.681,2764360,12837.8,0.00179177,0.235485,0.235484,0.00361188
220905384,70812948,16762,787101,1184.1,43414600,187579,0.00150438,0.238316,0.224228,1.04226
220905605,70812948,16791,1003500,696.513,49043400,96222.9,0.000694086,0.0958876,0.0976731,0.954299
220895966,70812948,16110,2342920,4676.34,90788800,606471,0.00199594,0.258852,0.258852,1.25987
220899170,70812948,16386,1882760,8047.77,115795000,1290630,0.00427445,0.685495,0.673984,0.99843
220884953,70812948,836,69938,7.65374,1473580,1184.98,0.000109436,0.0169433,0.0169433,0.296284
220910468,70812948,17291,34659.8,80.1784,2148640,12469.4,0.0023133,0.359766,0,0
220908725,70812948,17113,690600,858.516,32069600,112203,0.00124314,0.162472,0.168238,0.870556
220890757,70812948,15679,700424,397.392,29840000,53956,0.000567359,0.0770333,0.0724807,0.67266
220896057,70812948,16124,27117200,21854.5,1347460000,3095180,0.000805929,0.114141,0.116303,0.991511
220906593,70812948,16890,290506,187.802,15729800,25604,0.000646464,0.0881359,0.0899908,0.366378
220884305,70812948,761,62266.3,8.62323,3039910,1151.55,0.00013849,0.0184939,0.0186051,0.114475
220885166,70812948,854,3474690,3462.83,157786000,474492,0.000996588,0.136557,0.136685,0.808051
220887590,70812948,1067,421606,526.47,17120000,74683,0.00124873,0.177139,0.183811,0.536012
