id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246372831,71020845,478,1193770,2047.9,52278700,304761,0.00171549,0.255292,0.247629,0.564985
246371431,71020845,339,17119700,79913.7,721952000,12215900,0.00466794,0.71356,0.665988,1.72146
246372520,71020845,450,1223920,1608.5,17467700,236377,0.00131423,0.193132,0.193132,0.597838
246385097,71020845,16086,349690,2174.34,16478800,310476,0.00621791,0.887862,0.887862,0.335488
246377683,71020845,1059,36225.2,27.8559,1519090,3570.58,0.000768965,0.0985663,0.0985922,0.0794372
246388650,71020845,16496,18806,8.76223,635275,1199.44,0.000465927,0.0637798,0,0
246376262,71020845,872,576781,143.666,21444300,19216,0.000249083,0.033316,0.0338075,1.08033
246392188,71020845,16961,604937,509.471,19833500,69471.9,0.000842189,0.114842,0.141661,1.7179
246376797,71020845,946,1998220,1525.92,64297400,239041,0.000763636,0.119627,0.120471,0.693287
246387965,71020845,16404,114355,5.35165,4454170,715.491,4.67986e-05,0.00625676,0.00896796,1.5989
246379549,71020845,15598,72458.1,129.77,1765660,18334.5,0.00179096,0.253036,0.243585,0.298555
246391808,71020845,16876,5430180,2622.23,186671000,363066,0.000482899,0.0668608,0.0694823,0.971363
246394065,71020845,17422,621357,1011.75,25510400,135112,0.00162829,0.217447,0.161612,0.849587
246378054,71020845,1086,891263,5702.82,34016800,859305,0.00639858,0.964142,0.959742,0.624454
246378630,71020845,10699,909047,1172.91,34109600,166090,0.00129027,0.182708,0.182713,0.616418
246392115,71020845,16937,17324.8,31.6248,823491,4268.2,0.00182541,0.246364,0,0
246373792,71020845,594,35114.3,24.7626,1486710,3201.15,0.000705202,0.0911638,0,0
246393186,71020845,17246,566263,606.318,17995500,79337.6,0.00107073,0.140107,0.148519,0.813514
246377526,71020845,1048,4908310,4080.82,153196000,549779,0.000831412,0.11201,0.118661,1.68175
246394664,71020845,17595,33796.8,17.1649,366975,2505.85,0.000507885,0.0741446,0,0
246394246,71020845,17497,588966,815.542,15846700,106033,0.0013847,0.180032,0.163052,0.888975
246392915,71020845,17193,127009,75.8563,3459710,10691.7,0.000597251,0.0841806,0.0878904,0.47258
246384034,71020845,15977,242773,215.729,10473200,28342.5,0.000888603,0.116745,0.122125,0.689873
246375819,71020845,849,69938,72.5613,3096720,10900.9,0.00103751,0.155865,0.155865,0.330832
246386551,71020845,16247,4906030,5805.45,156872000,823290,0.00118333,0.167812,0.161345,0.603463
246387724,71020845,16379,135285,216.582,3911610,31134.7,0.00160093,0.230141,0.230171,0.188753
246394266,71020845,17505,34068.4,34.6789,1400040,4546.65,0.00101792,0.133456,0,0
246375275,71020845,721,1922790,16477.6,85980200,2369610,0.00856964,1.23239,1.23231,0.579042
246383304,71020845,15933,1081780,1511.5,45385200,209755,0.00139724,0.193899,0.196543,0.738118
246377359,71020845,1025,7775590,66431.3,368365000,11185100,0.00854357,1.43849,1.41903,1.10228
246392081,71020845,16927,2825410,5193.97,112543000,765996,0.00183831,0.27111,0.260833,0.900863
246393572,71020845,17380,4404840,1754.86,112811000,232667,0.000398393,0.0528208,0.0581454,1.25734
246375536,71020845,780,384460,2415.13,14302800,354718,0.00628187,0.92264,0.922958,0.718757
246388191,71020845,16426,158266,4.63773,5724000,602.416,2.93034e-05,0.00380635,0.00376735,0.809371
246373531,71020845,571,4528060,813.883,163213000,111329,0.000179742,0.0245866,0.0238856,1.9861
246368052,71020845,8,814392000,2471160,31052000000,371478000,0.00303436,0.456142,0.455326,1.91598
246391109,71020845,16780,296123,718.062,11061300,109713,0.00242488,0.370498,0.294011,1.67066
246387034,71020845,16297,477834,620.912,14364200,86566.5,0.00129943,0.181164,0.168559,0.386564
246383547,71020845,15952,237870,1933.76,8007710,270430,0.0081295,1.13688,1.11954,0.796635
246389355,71020845,16566,48324.2,10.0565,1807290,1531.57,0.000208104,0.0316936,0.0318079,0.872327
246391848,71020845,16883,780391,191.597,26523300,25628.7,0.000245514,0.0328408,0.0354677,0.654247
246378445,71020845,10677,5099110,56273.4,252531000,9351610,0.0110359,1.83397,1.8322,0.848181
246384082,71020845,15981,12577400,40143.7,457969000,5596780,0.00319173,0.444987,0.438764,0.725253
246390511,71020845,16701,646677,6961.42,30061400,1080070,0.0107649,1.67018,1.77261,0.860043
246370839,71020845,292,168949,850.79,4812850,120085,0.00503578,0.710776,0.70252,0.665919
246394290,71020845,17516,34145.6,22.6062,1288930,2948.25,0.000662054,0.0863435,0,0
246388122,71020845,16417,147838,89.9677,5110580,12046.7,0.000608556,0.0814857,0.0536301,1.32826
246390761,71020845,16733,225067,28.2736,8445760,3779.33,0.000125623,0.016792,0.0167633,0.406516
246388628,71020845,16493,475768,242.167,15207200,31802.4,0.000509002,0.0668443,0.0612254,0.839997
246376557,71020845,915,296937,630.422,11952400,87477.7,0.00212308,0.2946,0.291294,0.987148
246374999,71020845,677,419628,452.185,18772800,64664.2,0.00107758,0.154099,0.154099,0.269722
246384598,71020845,16040,4772820,35366.4,214834000,5715200,0.00740996,1.19745,1.11824,1.57414
246384756,71020845,16054,559504,1985.39,26655500,279424,0.00354848,0.499415,0.499415,0.70477
246379586,71020845,15601,1753850,1646.78,56808900,232299,0.000938953,0.132451,0.15129,2.38682
246368421,71020845,30,34359.4,3.28732,1072510,469.666,9.56746e-05,0.0136692,0,0
246386844,71020845,16271,119782,141.932,3797520,19672.5,0.00118492,0.164237,0.163369,0.283962
246391399,71020845,16841,2022380,4450.39,94294500,664985,0.00220057,0.328813,0.378238,1.55537
246383958,71020845,15975,1355210,1467.53,53014300,199401,0.00108288,0.147136,0.139046,0.624166
246372397,71020845,448,498187,1017.09,19919400,141567,0.00204158,0.284164,0.202316,0.52995
246391823,71020845,16879,1198140,327.886,43635200,44851.9,0.000273663,0.0374346,0.0425003,0.899693
246388251,71020845,16435,1010170,1292.58,40933200,177488,0.00127957,0.175702,0.171543,0.714665
246386990,71020845,16291,384186,515.907,13559900,81685.8,0.00134286,0.212621,0.203806,0.468193
246374061,71020845,617,213690,133.545,9232000,16839.6,0.000624946,0.0788039,0.109728,0.0782786
246390699,71020845,16728,3388140,2127.67,115096000,291861,0.000627974,0.086142,0.0889554,0.773786
246376574,71020845,918,2657640,7488.25,96370100,1031600,0.00281763,0.388164,0.388164,0.558914
246388481,71020845,16466,2806230,1645.26,98115600,226750,0.000586288,0.0808024,0.0769046,0.984076
246369239,71020845,147,68203.5,301.127,3296290,42279.3,0.00441513,0.619899,0,0
246386911,71020845,16281,99024.5,59.7561,2945610,8747.31,0.000603448,0.0883347,0.0901177,0.355011
246390240,71020845,16671,2411830,2642.02,95588100,379870,0.00109544,0.157503,0.148913,0.98207
246394298,71020845,17520,36363.2,115.906,1079320,16567.7,0.00318746,0.455617,0.454602,0.419595
246377514,71020845,1047,1398760,8590.14,67105100,1257450,0.00614125,0.898978,0.898978,0.653573
246394967,71020845,111220850,402451,613.363,16788800,80463.3,0.00152407,0.199933,0.196277,0.392588
246377537,71020845,1049,3112240,22500.1,139553000,3525280,0.00722954,1.13271,1.13271,0.569188
246388608,71020845,16486,3578640,2638.07,110763000,382350,0.000737171,0.106842,0.102468,1.19586
246394097,71020845,17441,34029.2,21.2112,1457670,3030.65,0.000623324,0.0890605,0,0
246382973,71020845,15901,794856,2884.19,27340000,388336,0.00362857,0.488562,0.485615,0.690757
246391360,71020845,16823,582407,420.245,22049000,55509.4,0.000721566,0.0953104,0.084912,0.425004
246386893,71020845,16279,33862.6,19.8641,1073430,3131.04,0.00058661,0.0924632,0,0
246379742,71020845,15607,226192,204.146,7327270,26825.7,0.000902537,0.118597,0.122359,0.827642
246379433,71020845,15591,203738,97.7896,5488660,13845.4,0.000479977,0.0679568,0.0695002,1.46657
246386145,71020845,16184,34051.7,37.6292,1462650,5318.66,0.00110506,0.156194,0,0
246371991,71020845,402,2727580,9979.04,119175000,1400730,0.00365857,0.513542,0.513542,0.741871
246384296,71020845,15999,1048890,1355.76,30084800,183663,0.00129256,0.175102,0.175097,0.333202
246390987,71020845,16767,287210,169.395,11297700,23254.4,0.000589795,0.0809666,0.0700124,0.686201
246391558,71020845,16846,1111580,835.753,44922400,112478,0.000751862,0.101188,0.0924981,0.612404
246384490,71020845,16027,14289000,22995.3,622600000,3390070,0.0016093,0.23725,0.24079,1.06604
246392146,71020845,16953,560209,624.539,20337400,85213.7,0.00111483,0.15211,0.179156,0.957471
246373128,71020845,510,338110,198.629,13537700,28060.2,0.000587469,0.0829912,0.0819015,0.451089
246391265,71020845,16801,61431.2,27.775,1859600,3846.54,0.000452131,0.0626154,0.0609707,0.429858
246392935,71020845,17204,220770,146.637,7796530,19232.3,0.000664206,0.0871145,0.0862661,0.61107
246395221,71020845,111220904,851975,313.648,24688100,40398.4,0.000368143,0.0474174,0.0489937,0.609821
246381288,71020845,15759,278138,31.1007,9651600,4258.01,0.000111818,0.015309,0.0153453,0.248581
246393280,71020845,17286,42925.3,9.73808,936039,1204.78,0.000226861,0.028067,0.0281232,0.445032
246378151,71020845,1096,487368,189.086,20136900,24788.9,0.000387974,0.0508628,0.0317966,0.791028
246375623,71020845,809,1814110,1654.7,76396400,213605,0.000912127,0.117746,0.109462,0.699224
246369159,71020845,136,3629540,4523.81,119085000,600103,0.00124639,0.165339,0.165481,0.777265
246368818,71020845,92,104907,397.032,4206560,54407.3,0.00378461,0.518625,0.518625,0.282761
246384266,71020845,15997,2132740,5643.39,66648700,805291,0.00264608,0.377586,0.377579,1.12808
246376466,71020845,904,3840510,2785.85,125217000,382615,0.000725384,0.0996262,0.106942,1.58187
246384121,71020845,15985,8953630,33768.9,304373000,4688260,0.00377153,0.523616,0.516016,0.643659
246392799,71020845,17141,59477.9,88.2024,1689670,13467.1,0.00148295,0.226421,0.226609,0.142573
246371960,71020845,398,1174390,488.613,30656900,67102.2,0.000416057,0.057138,0.0613556,0.623134
246387622,71020845,16358,3278090,2285.07,105828000,322746,0.000697073,0.0984554,0.0941963,0.68431
246389257,71020845,16554,54193.4,50.9486,2017980,7955.13,0.000940125,0.146791,0.146757,0.00250982
246389856,71020845,16623,4571930,3247.53,143879000,481206,0.00071032,0.105252,0.102607,1.60091
246375568,71020845,786,139876,1034.21,6696070,152115,0.00739377,1.0875,1.0875,0.323314
246377981,71020845,1079,1292550,945.976,51160000,128903,0.000731868,0.0997275,0.0996873,0.382968
246369428,71020845,162,184418,101.34,8257190,17711.6,0.00054951,0.0960402,0.0727721,1.39875
246388790,71020845,16497,922562,1250.62,27088900,185929,0.0013556,0.201535,0.189993,0.920002
246374844,71020845,667,205122,7634.39,10312300,1281100,0.0372187,6.24552,5.6176,0.460415
246375195,71020845,707,1155150,171.274,46284000,23492.6,0.000148269,0.0203372,0.0205122,1.71046
246382051,71020845,15806,585655,1202.44,19258900,162341,0.00205315,0.277195,0.277609,0.477147
246394558,71020845,17571,157537,75.393,4687990,9847.53,0.000478574,0.0625094,0.0701411,1.51872
246378419,71020845,10672,4572000,21997.4,232175000,3425820,0.00481134,0.749305,0.748801,0.805063
246392820,71020845,17151,170352,3.44917,4910270,510.445,2.02473e-05,0.00299641,0.00298066,0.649678
246382440,71020845,15838,680339,478.587,25529200,61785,0.000703454,0.090815,0.108321,0.833734
246388422,71020845,16459,352698,192.283,12392600,25988.9,0.000545178,0.0736862,0.064859,0.665447
246372025,71020845,406,645887,419.44,21961100,55739.7,0.000649402,0.0862996,0.0836259,0.76068
246391896,71020845,16894,635058,395.133,23807800,52249.3,0.000622199,0.0822749,0.086907,0.508552
246368977,71020845,121,104907,310.439,4662410,44664.5,0.00295919,0.425753,0.425753,0.614185
246392589,71020845,17034,1484290,1595.34,51659400,213805,0.00107482,0.144045,0.155804,0.677239
246381688,71020845,15793,988336,1194.24,41917500,153309,0.00120833,0.155119,0.156039,0.528808
246375718,71020845,829,489371,561.028,19522200,79990.5,0.00114643,0.163456,0.16349,0.409915
246393213,71020845,17260,77821.2,36.3964,2367230,4787.73,0.000467693,0.0615223,0.0645843,0.666943
246380258,71020845,15664,235689,328.44,6212110,46599,0.00139353,0.197714,0.134886,0.738653
246383257,71020845,15927,257190,361.156,7825490,53615.2,0.00140424,0.208466,0.205391,0.262601
246387085,71020845,16302,95320,70.1657,3004400,9210.61,0.000736107,0.0966283,0.0963738,0.16068
246385218,71020845,16098,104907,367.244,4567770,49813.6,0.00350066,0.474836,0.474836,0.262778
246390621,71020845,16716,1191770,1460.82,44191500,220496,0.00122576,0.185016,0.154216,2.51909
246392692,71020845,17076,511350,391.891,19639300,52184.2,0.000766384,0.102052,0.103109,0.990411
246393261,71020845,17279,17306,5.11858,604823,678.634,0.000295769,0.0392138,0,0
246385312,71020845,16110,1748450,5053.26,67889800,701877,0.00289014,0.401428,0.401428,0.523373
246374822,71020845,664,1084040,3096.33,44840700,436098,0.00285629,0.40229,0.40229,0.477781
246377575,71020845,1052,717147,158.965,24931800,20467.5,0.000221664,0.0285402,0.0248187,0.867267
246394660,71020845,17594,395714,764.439,7760320,111738,0.0019318,0.282371,0.270357,0.56184
246375186,71020845,706,187235,276.176,6900540,42390.3,0.00147502,0.226401,0.235414,0.592613
246385115,71020845,16089,34969,243.408,1714310,34935.3,0.00696069,0.999036,0,0
246391333,71020845,16819,6172850,10581.6,278104000,1549470,0.00171422,0.251013,0.261931,2.09348
246384175,71020845,15989,5699580,8899.46,209603000,1249850,0.00156143,0.219289,0.219296,1.35457
246390202,71020845,16666,490293,73.6082,19539700,11326.2,0.000150131,0.0231008,0.024393,0.958065
246387981,71020845,16406,731837,102.024,23852800,13782.7,0.000139409,0.0188331,0.0184758,1.7929
246389087,71020845,16537,762001,634.051,30654800,88415.1,0.000832087,0.11603,0.113275,0.438501
246384621,71020845,16042,2188090,6691.79,95600600,998288,0.00305828,0.456237,0.501118,0.885119
246394301,71020845,17521,36363.2,115.906,1079320,16567.7,0.00318746,0.455617,0.454602,0.419595
246393316,71020845,17296,34969,29.0856,1162330,4463.7,0.000831754,0.127647,0,0
246384417,71020845,16016,60657800,258915,2262640000,38533500,0.00426846,0.635262,0.626064,0.963836
246393303,71020845,17292,5341530,8593.93,166019000,1149870,0.00160889,0.21527,0.239553,0.938849
246391870,71020845,16890,250909,77.5225,10396700,11151.8,0.000308967,0.0444455,0.0467603,0.699827
246393393,71020845,17327,247127,611.923,5833830,79258,0.00247615,0.320717,0.367535,0.649287
246392598,71020845,17038,2337020,2451.05,80006200,321752,0.00104879,0.137676,0.13922,0.466544
246382165,71020845,15814,610198,1035.33,24944700,133524,0.00169671,0.218821,0.166359,0.695389
246376589,71020845,919,473537,2163.53,23556700,289876,0.00456888,0.612151,0.633173,0.856249
246374289,71020845,632,3127560,5194.22,132387000,760818,0.00166079,0.243263,0.240626,0.70459
246392918,71020845,17194,18194.5,11.1467,613029,1491.45,0.000612644,0.0819725,0,0
246394056,71020845,17416,9230620,10523.1,277938000,1423060,0.00114002,0.154168,0.160873,1.29579
246394073,71020845,17427,1834630,938.225,56224700,121344,0.000511398,0.0661411,0.0658145,0.701094
246383127,71020845,15915,7332670,39858.4,246839000,5937990,0.00543573,0.809798,0.87027,1.39385
246386415,71020845,16231,402624,151.786,10990000,20067,0.000376991,0.0498406,0.0501289,1.09306
246394274,71020845,17508,413789,1299.42,8490750,170322,0.0031403,0.411616,0.453512,1.17573
246390654,71020845,16721,898828,186.166,34202500,24413.6,0.000207121,0.0271616,0.0285941,0.93299
246370732,71020845,279,60034.5,232.178,2674870,34758.5,0.00386741,0.578976,0.555387,0.415269
246380049,71020845,15632,254269,602.795,6748230,85867.9,0.0023707,0.337706,0.208201,0.92067
246384612,71020845,16041,3841130,10361.2,167189000,1507300,0.00269744,0.392412,0.42638,0.871198
246388841,71020845,16499,309662,295.772,9660500,41499.2,0.000955146,0.134014,0.137848,0.504173
246386107,71020845,16182,104761,103.048,4063580,14089.1,0.000983655,0.134489,0.134492,0.0971182
246375978,71020845,854,3461930,14553,89748000,2137480,0.00420372,0.617425,0.617425,0.695412
246371556,71020845,354,55299500,66458.4,1685310000,9059920,0.00120179,0.163834,0.170957,1.22575
246394751,71020845,111220658,1484290,1595.34,51659400,213805,0.00107482,0.144045,0.155804,0.677239
246377209,71020845,997,814392000,2471160,31052000000,371478000,0.00303436,0.456142,0.455326,1.91598
246382460,71020845,15842,7610140,14954.9,277659000,2007520,0.00196513,0.263795,0.254224,1.16029
246384302,71020845,16001,168911000,850685,6492850000,127442000,0.00503629,0.754495,0.781054,1.42218
246391995,71020845,16907,381075,136.752,10906200,18723.8,0.000358857,0.0491342,0.0487719,0.584662
246373880,71020845,604,335895,96.7045,12554200,12850.9,0.000287901,0.0382588,0.0371251,0.508835
246388526,71020845,16472,994119,618.53,36301700,80510.6,0.000622189,0.0809868,0.0758712,0.835198
246369490,71020845,170,1188930,1513.65,45727200,211544,0.00127312,0.177928,0.177928,0.699334
246392882,71020845,17176,453507,246.725,13280700,32255.4,0.000544038,0.0711244,0.0750027,0.618488
246383029,71020845,15905,29507200,189762,1163400000,28659700,0.00643103,0.971278,1.03984,1.53964
246378968,71020845,182305689,5674290,24879,217365000,3647990,0.00438452,0.642898,0.640525,0.787293
246370586,71020845,267,55308.4,63.2759,2373580,8103.02,0.00114406,0.146506,0.146827,0.318367
246380492,71020845,15682,55107,125.7,1231210,19255.5,0.00228102,0.349421,0.315242,0.95571
246391735,71020845,16862,139876,202.94,4850650,28119.4,0.00145086,0.201031,0.201031,0.132466
246375313,71020845,729,139876,683.566,6663660,98043.6,0.00488694,0.700933,0.700933,0.600695
246392892,71020845,17180,398292,189.41,10831000,24572.5,0.000475557,0.0616948,0.0614389,0.5298
246391311,71020845,16813,45757600,131522,2085290000,20132900,0.00287433,0.439991,0.465738,2.03349
246394997,71020845,111220870,236349,225.581,8703860,30586.9,0.000954439,0.129414,0.116082,0.554814
246371466,71020845,343,229554000,270724,7823280000,38714500,0.00117935,0.168651,0.161604,2.38425
246369201,71020845,141,4544960,2410.08,142414000,331600,0.000530275,0.0729599,0.0740297,0.889894
246394223,71020845,17487,2386840,1739.99,78400200,228328,0.000728992,0.0956614,0.100585,0.854941
246386015,71020845,16171,4032020,4890.22,147890000,692591,0.00121285,0.171773,0.174614,0.640099
246390778,71020845,16735,1167890,781.674,37966100,110590,0.000669308,0.0946927,0.0914847,0.851047
246379849,71020845,15617,486690,489.444,16239400,65672.7,0.00100566,0.134937,0.0983923,0.81368
246380514,71020845,15683,34857.2,38.1409,964213,5472.69,0.0010942,0.157003,0,0
246385201,71020845,16097,139876,544.68,6431780,74271.4,0.00389402,0.53098,0.53098,0.308224
246384482,71020845,16026,14540300,71492.4,672449000,10683400,0.00491684,0.734746,0.728003,0.964993
246392753,71020845,17110,558055,806.275,19470600,107659,0.0014448,0.192918,0.192885,0.258096
246383643,71020845,15959,1504340,11750.4,79821000,1749170,0.007811,1.16275,1.04712,0.805618
246378004,71020845,1081,53335.2,50.4202,2320460,6572.79,0.000945346,0.123235,0,0
246371677,71020845,370,25860400,33852.6,820055000,4544260,0.00130906,0.175723,0.184902,1.17682
246370497,71020845,254,15779100,140768,608287000,23144000,0.00892116,1.46675,1.49713,1.25244
246373844,71020845,601,699380,1084.08,30993600,147836,0.00155006,0.211382,0.211382,0.313109
246375590,71020845,796,40516.7,17.4528,1582800,2324.34,0.000430756,0.0573673,0.0557855,0.444186
246369804,71020845,197,133949,71.4076,3915610,10912.3,0.000533096,0.0814662,0.0818193,0.374244
246382403,71020845,15837,680339,478.587,25529200,61785,0.000703454,0.090815,0.108321,0.833734
246394764,71020845,111220672,505031,278.854,14810600,35921.4,0.000552153,0.071127,0.0678142,0.498563
246376424,71020845,891,165866,116.898,5888550,15782.7,0.000704771,0.0951532,0.097804,0.428986
246379242,71020845,15577,4640440,3612.58,151138000,503374,0.0007785,0.108476,0.114094,2.33262
246392620,71020845,17045,505031,278.854,14810600,35921.4,0.000552153,0.071127,0.0678142,0.498563
246387855,71020845,16395,25586700,14693.6,966907000,1967950,0.000574269,0.0769131,0.0769929,1.04086
246370646,71020845,271,274078,741.204,9557900,113038,0.00270436,0.412431,0.410065,0.636146
246379748,71020845,15608,313467,979.767,10481900,143866,0.00312558,0.458951,0.679479,1.17515
246373367,71020845,544,1153980,1331.12,41429800,177488,0.0011535,0.153806,0.153806,1.0396
246375694,71020845,826,4377310,2828.67,143442000,388018,0.000646213,0.0886429,0.0944921,1.70256
246371114,71020845,313,70400000,127963,2657030000,19058300,0.00181765,0.270715,0.244805,2.60003
246368875,71020845,104,5017880,12740.2,191880000,1780400,0.00253897,0.354812,0.352767,0.533728
246393297,71020845,17291,33989.9,16.8196,1464760,2686.84,0.000494842,0.0790481,0,0
246377435,71020845,1037,1768420,3691.6,73523500,506121,0.00208751,0.286199,0.285329,0.571156
246390706,71020845,16729,300993,38.61,10487900,5246.78,0.000128275,0.0174316,0.0176541,0.622409
246377378,71020845,1029,135161,51.4436,4499620,6723.12,0.000380608,0.0497414,0.0491976,0.717565
246382924,71020845,15893,2750190,18101.3,95634200,2539020,0.00658183,0.923218,0.921053,0.813974
246374274,71020845,631,5555220,24116.7,158080000,3538600,0.00434127,0.636987,0.63711,1.22535
246371838,71020845,382,14811100,27300.5,576834000,3844830,0.00184325,0.259591,0.260553,0.649933
246377267,71020845,1011,384659,266.062,16103600,39685.1,0.000691682,0.103169,0.103169,0.410516
246393080,71020845,17221,11296600,11030.2,329039000,1533010,0.000976411,0.135705,0.130081,1.83771
246384336,71020845,16009,6144010,41378.2,180746000,6481980,0.00673472,1.05501,1.19559,1.41615
246394795,71020845,111220714,139876,555.3,5258650,84224.2,0.00396994,0.602135,0.602135,0.9645
246383224,71020845,15924,1721160,1852.86,68796600,249732,0.00107652,0.145095,0.140167,0.432899
246389154,71020845,16544,847065,257.848,29714900,34912.7,0.000304401,0.0412161,0.0386746,0.780273
246392439,71020845,17028,629442,2686.46,25326700,405274,0.004268,0.643862,0.643862,0.569683
246378859,71020845,10731,708867,576.999,34226000,79670.5,0.000813974,0.112391,0.0995075,1.36154
246380389,71020845,15675,1341980,2371.17,46469600,332250,0.00176692,0.247583,0.24882,0.548861
246369194,71020845,139,314721,1133.92,13088900,155541,0.00360293,0.494219,0.494219,0.368523
246385645,71020845,16140,1193110,1606.7,44360400,225251,0.00134665,0.188794,0.185435,0.663613
246385636,71020845,16139,659688,1121.83,25529000,155667,0.00170055,0.235971,0.236264,0.376107
246378405,71020845,1142,699380,1257.06,26611400,171134,0.00179739,0.244694,0.244694,0.396064
246377055,71020845,977,279752,1177.14,13161800,164308,0.00420779,0.587336,0.587336,0.371614
246372201,71020845,426,767251,3697.3,27897500,513058,0.0048189,0.668697,0.669063,0.793255
246393342,71020845,17302,54442.1,234.382,2536330,31189.4,0.00430517,0.572892,0.564233,0.615039
246372958,71020845,489,73845.2,21.1825,2920480,2780.73,0.00028685,0.0376562,0.037875,0.328573
246392008,71020845,16915,67253400,499940,3122430000,81881100,0.00743368,1.2175,1.19253,1.21037
246392282,71020845,16986,1447190,511.626,56467000,67167.3,0.000353531,0.0464123,0.0488112,0.852732
246377136,71020845,987,10408600,4573.77,330838000,636799,0.00043942,0.0611799,0.0644881,1.09605
246395023,71020845,111220882,588966,815.542,15846700,106033,0.0013847,0.180032,0.163052,0.888975
246382549,71020845,15853,47683200,60293.4,1853500000,8281130,0.00126446,0.17367,0.176216,1.52676
246393948,71020845,17388,288013,146.036,4749280,19025.4,0.000507049,0.0660575,0.0595062,0.892904
246392864,71020845,17169,52914.8,130.874,2545400,17572,0.00247329,0.332081,0.167258,0.00370273
246394680,71020845,17606,34965.7,6.56662,1074540,855.576,0.000187802,0.024469,0,0
246390026,71020845,16640,164158,51.5926,4691480,7402.22,0.000314286,0.0450919,0.0454481,0.260859
246395324,71020845,127201621,32927.6,7.84907,571095,1096.49,0.000238374,0.0332999,0,0
246387876,71020845,16398,20459800,11559.6,770696000,1536250,0.000564992,0.0750862,0.0757274,1.09544
246394510,71020845,17563,246312,121.472,5592220,15622.9,0.000493164,0.0634271,0.065067,0.613131
246378116,71020845,1093,4326620,1650.66,140975000,220690,0.000381514,0.0510075,0.0505624,1.19024
246392236,71020845,16971,337590,1199.56,15740200,168394,0.0035533,0.498812,0.378648,1.30021
246373617,71020845,577,1363790,7118,53846800,1040710,0.00521927,0.763099,0.763099,0.490288
246375794,71020845,844,3491410,13478.4,160329000,1970520,0.00386043,0.564391,0.509311,1.08397
246392709,71020845,17084,124124,54.3296,4571080,7148.89,0.000437705,0.0575949,0.0552274,0.447785
246380103,71020845,15655,1077200,891.741,32653400,125249,0.000827832,0.116273,0.0987544,0.794755
246391017,71020845,16771,768653,426.638,28519600,59755.1,0.000555046,0.0777399,0.0648898,1.62619
246394690,71020845,17615,31251.3,12.2815,1173190,1670,0.000392989,0.0534375,0,0
246395271,71020845,112892315,90382.7,76.2122,3512190,9758.64,0.000843216,0.10797,0.10818,0.484003
246369103,71020845,131,1293850,865.892,53776000,116310,0.000669236,0.0898943,0.0898943,0.413834
246384935,71020845,16069,3836990,6443.62,165769000,932787,0.00167934,0.243104,0.24291,0.998187
246393122,71020845,17229,1088250,2378.29,42316600,317718,0.00218542,0.291953,0.309395,0.837082
246382276,71020845,15822,554217,329.51,20742000,43232.3,0.00059455,0.0780062,0.0799546,0.617032
246392950,71020845,17212,1167930,135.065,34828000,18493.6,0.000115645,0.0158345,0.0167057,1.12242
246387818,71020845,16390,254999,73.964,10688200,10184.9,0.000290056,0.0399409,0.0398151,0.442797
246370251,71020845,232,839240,2116.89,28071200,291916,0.00252239,0.347834,0.34783,0.547323
246375072,71020845,688,331610000,1369290,12761400000,203765000,0.00412921,0.614472,0.642386,1.57641
246393223,71020845,17263,222660,64.8526,6241850,8564.13,0.000291263,0.0384628,0.0415732,0.456924
246394700,71020845,17640,434995,57.6468,8753320,7924.35,0.000132523,0.0182171,0.0183748,0.871226
246390527,71020845,16705,1977380,1378.07,74001200,191245,0.000696918,0.0967164,0.0811614,1.2396
246391854,71020845,16886,307500,700.028,10502900,104439,0.00227651,0.339639,0.334507,0.842265
246382014,71020845,15799,1533480,2702.51,62476000,357043,0.00176233,0.232831,0.233393,0.51453
246370814,71020845,290,10988900,10560,375503000,1446670,0.000960969,0.131649,0.11626,1.42286
246388625,71020845,16492,2215010,976.807,70492700,134383,0.000440995,0.0606692,0.0568626,0.732655
246391327,71020845,16818,40221600,124977,1877220000,19177500,0.00310722,0.476797,0.510135,1.95246
246393253,71020845,17275,2548030,203.893,68936200,27483.3,8.00198e-05,0.0107861,0.0114123,1.04583
246376189,71020845,864,11784300,8445.71,432602000,1129090,0.00071669,0.0958129,0.0952157,0.769107
246390546,71020845,16707,458481,95.7825,16666200,12670.6,0.000208913,0.0276361,0.0277352,0.398219
246372532,71020845,451,454597,517.331,16854900,69564.7,0.001138,0.153025,0.153025,0.409098
246374543,71020845,646,82274.6,28.6371,3273740,3688.12,0.000348068,0.0448269,0.0477251,0.617487
246376754,71020845,942,4594880,7273.61,176349000,988476,0.00158298,0.215125,0.221438,0.659493
246389737,71020845,16610,131915,137.945,4545950,20128.4,0.00104571,0.152586,0.145776,0.828586
246394113,71020845,17447,69444.3,240.014,1861220,33201.3,0.00345621,0.4781,0.600507,0.427922
246392715,71020845,17087,172678,17.0924,5281700,2641.27,9.89844e-05,0.0152959,0.0148451,0.476143
246394651,71020845,17591,153571,190.571,4342680,27600.8,0.00124093,0.179726,0.173479,1.05585
246384434,71020845,16022,6898460,16063.6,119071000,2398280,0.00232857,0.347655,0.337893,0.908975
246390562,71020845,16710,487918,703.318,18349500,97257.4,0.00144147,0.199331,0.199303,0.45459
