id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246378673,70946433,1070,2914020,1575.04,162232000,224230,0.000540504,0.0769488,0.0776815,0.494431
246370912,70946433,248,478213,200.868,12808400,28228,0.00042004,0.0590281,0.0662607,2.23293
246387334,70946433,16326,279752,11.1122,11196300,1748.01,3.97216e-05,0.00624841,0.00624841,1.15059
246391659,70946433,16881,384659,35.9923,16424400,4962.3,9.35693e-05,0.0129005,0.0129005,0.61613
246395259,70946433,17403,769318,166.97,24200900,24607.6,0.000217037,0.0319862,0.0319862,1.23392
246380566,70946433,15617,873678,327.224,29304500,45348.9,0.000374536,0.0519057,0.0519166,1.19795
246382528,70946433,15833,419621,188.35,18166300,26672.8,0.000448857,0.0635641,0.0635657,0.798803
246382747,70946433,15856,39624800,7271.11,1890340000,1085510,0.000183499,0.0273948,0.0277681,1.33187
246396044,70946433,17612,34610.5,3.20824,1212910,535.187,9.26955e-05,0.0154631,0,0
246388810,70946433,16467,2447730,1024.69,103027000,154942,0.000418627,0.0633004,0.0633061,2.21185
246370644,70946433,241,1067260,645.112,36367300,98547.7,0.000604459,0.0923374,0.0914118,0.60039
246374978,70946433,688,401082000,467341,16902500000,75605300,0.0011652,0.188503,0.185578,2.29482
246390369,70946433,16665,734349,276.69,32563300,47091,0.000376783,0.0641261,0.0641261,0.959738
246388517,70946433,16455,2552480,1492.44,116936000,230391,0.000584702,0.0902616,0.0902694,1.27953
246373117,70946433,500,54133900,17629.4,1959080000,2674060,0.000325663,0.0493972,0.0493395,1.50686
246387574,70946433,16349,2028200,1645.03,80819200,273109,0.000811077,0.134655,0.134655,2.45424
246395764,70946433,17508,660412,182.984,13018100,24279.5,0.000277075,0.0367641,0.0369257,1.09864
246370965,70946433,257,488353,508.469,23156000,84351.6,0.00104119,0.172727,0.172343,1.15714
246374665,70946433,656,5747350,1603.57,135306000,236159,0.000279009,0.0410901,0.042028,1.39102
246369824,70946433,128,15596200,5632.59,638566000,933299,0.000361152,0.0598415,0.0598415,2.49803
246388288,70946433,16431,279752,536.367,13210000,82718.9,0.00191729,0.295687,0.295687,1.06934
246383255,70946433,15901,804287,207.341,28175100,29412.2,0.000257794,0.0365693,0.0365693,1.55206
246383159,70946433,15884,104296,6.13259,4560180,909.946,5.87998e-05,0.00872464,0.00872415,0.766527
246379707,70946433,10708,2168080,828.095,114354000,113731,0.000381949,0.0524572,0.0524572,0.982358
246371121,70946433,276,5508230,6185.96,219124000,982995,0.00112304,0.178459,0.175159,1.70392
246387743,70946433,16361,1713480,252.55,64645400,38941.1,0.00014739,0.0227263,0.0227263,0.847836
246371539,70946433,334,1686810,488.995,80720200,68281.9,0.000289893,0.0404799,0.0410735,0.62191
246395889,70946433,17549,1183410,198.513,39866200,30540.6,0.000167746,0.0258072,0.0257248,1.29595
246394243,70946433,17250,9603520,1282.45,269487000,196095,0.00013354,0.0204191,0.020411,1.36246
246386538,70946433,16239,944163,115.419,35259500,16990.2,0.000122244,0.017995,0.017995,0.966628
246388952,70946433,16482,629442,481.166,25698400,78217.4,0.000764433,0.124265,0.124265,1.31619
246393200,70946433,17100,586410,782.032,25895400,120566,0.00133359,0.205601,0.206105,0.592173
246369273,70946433,50,454597,112.133,20076000,15909.7,0.000246666,0.0349973,0.0349973,1.42834
246377285,70946433,910,209579,44.5063,10515900,7108.67,0.000212361,0.0339188,0.0339046,0.692087
246377400,70946433,920,14197400,5838.48,742877000,829937,0.000411235,0.0584569,0.0584569,1.04391
246390106,70946433,16636,1223920,1473.88,42284100,233451,0.00120423,0.190741,0.190741,1.00859
246378989,70946433,1109,69938,28.2685,2813680,4083.59,0.000404194,0.0583888,0.0583888,0.176002
246392504,70946433,16996,3636780,1152.94,142452000,154294,0.000317022,0.0424261,0.0424261,1.27599
246389413,70946433,16556,34969,35.6015,1662340,4959.16,0.00101809,0.141816,0,0
246396036,70946433,17603,34868,19.8625,952258,3336.68,0.000569649,0.0956945,0,0
246390532,70946433,16683,839256,1567.43,39992100,266058,0.00186764,0.317016,0.317016,1.34161
246373165,70946433,504,3081560,2902.93,137390000,427198,0.000942031,0.13863,0.140724,0.590075
246376207,70946433,814,1188940,14281.4,55912400,2395890,0.0120119,2.01515,2.01514,0.948532
246396393,70946433,111220856,874161,735.76,29768600,129531,0.000841675,0.148178,0.148169,1.33892
246385616,70946433,16136,2834740,1990.53,127908000,283320,0.000702191,0.0999458,0.107187,0.817498
246370430,70946433,223,1187420,383.635,30286000,59297.9,0.000323082,0.0499383,0.0499081,1.29159
246379720,70946433,10710,2937400,1181.29,146186000,164996,0.000402156,0.0561709,0.0561709,1.07141
246390580,70946433,16689,979132,2772.98,51828500,415382,0.00283208,0.424235,0.424235,0.361918
246390710,70946433,16707,769318,128.72,33573600,21158.7,0.000167317,0.0275032,0.0275032,1.0361
246383395,70946433,15911,13442600,6678.09,465046000,1044950,0.000496787,0.0777347,0.077471,2.05693
246389297,70946433,16539,1503670,268.485,68824000,43386.1,0.000178554,0.0288535,0.0288535,3.00386
246369255,70946433,42,174845,340.859,8101550,58809.7,0.00194949,0.336353,0.336353,1.10164
246389194,70946433,16528,34969,44.8666,1855980,6225.33,0.00128304,0.178024,0,0
246372832,70946433,467,10175300,1590.53,356789000,218030,0.000156314,0.0214275,0.0214272,1.31798
246377856,70946433,970,629442,244.77,23527800,31748.6,0.000388868,0.0504392,0.0504392,0.442004
246372149,70946433,409,747059,477.192,33457300,89999.5,0.000638761,0.120472,0.12567,1.42831
246389198,70946433,16529,34969,44.8666,1855980,6225.33,0.00128304,0.178024,0,0
246385145,70946433,16084,5626500,2735.34,258618000,430385,0.000486153,0.0764926,0.0757468,1.30409
246391497,70946433,16859,174845,81.0792,7200280,13063.1,0.000463721,0.0747126,0.0747126,1.05362
246389071,70946433,16499,489566,287.589,17711500,42778.3,0.000587437,0.0873801,0.0873801,0.77425
246369408,70946433,91,1328820,374.106,60161100,55416.1,0.000281532,0.0417032,0.0417032,1.06743
246388013,70946433,16401,559504,9.98162,25910500,1443.2,1.78401e-05,0.00257942,0.00257942,0.892905
246391048,70946433,16750,34969,1.35731,1253710,187.524,3.88146e-05,0.00536258,0,0
246396389,70946433,111220850,769318,1167.1,30484400,224350,0.00151705,0.291622,0.291622,0.877995
246377944,70946433,976,5105470,2009.39,260540000,278727,0.000393575,0.0545938,0.0545938,1.03516
246392624,70946433,17025,9457440,3610.71,327829000,542877,0.000381785,0.057402,0.0574742,1.38569
246374826,70946433,672,50157900,13606.7,2389870000,2085680,0.000271277,0.0415822,0.0446678,1.61648
246391994,70946433,16920,52786800,42851.5,2415740000,6468400,0.000811784,0.122538,0.130115,1.40277
246384504,70946433,16010,7927130,2944.47,265922000,487033,0.000371442,0.0614387,0.0611577,2.32376
246385442,70946433,16115,14214100,14418.4,694650000,2144410,0.00101437,0.150865,0.148846,0.814265
246390798,70946433,16714,104907,149.583,4408910,25173,0.00142586,0.239956,0.239956,0.453687
246396249,70946433,111220754,209814,137.476,9515090,21654.6,0.000655228,0.103209,0.103209,0.61529
246383640,70946433,15932,4111020,1246.74,181640000,180859,0.000303268,0.0439936,0.0448534,0.790325
246371943,70946433,386,14840100,11573.3,579541000,1846830,0.000779868,0.124448,0.124484,1.2928
246373190,70946433,507,56817100,43778,2009590000,7044590,0.000770507,0.123987,0.123279,2.74309
246381251,70946433,15697,629099,123.127,14377900,17341.9,0.00019572,0.0275663,0.0275554,0.97034
246373211,70946433,511,1084040,139.625,46474600,20783.8,0.000128801,0.0191726,0.0191726,1.47258
246391141,70946433,16781,384659,490.963,16044400,89818.2,0.00127636,0.233501,0.233501,1.53135
246387859,70946433,16383,1993230,1837.16,100245000,252424,0.0009217,0.126641,0.126641,0.869843
246369725,70946433,115,69938,13.6484,2804670,2108.25,0.00019515,0.0301445,0.0301445,0.942317
246381500,70946433,15728,944163,508.389,22863000,68900.2,0.000538455,0.0729749,0.0729749,0.670085
246389348,70946433,16545,1223920,90.9967,56662300,13987.4,7.43489e-05,0.0114284,0.0114284,0.782821
246386459,70946433,16228,1293850,88.368,46358600,13375.2,6.82984e-05,0.0103375,0.0103375,1.6384
246378941,70946433,1101,1290720,386.115,61730800,55206.1,0.000299148,0.0427716,0.0520121,1.52468
246396167,70946433,111220682,273046,322.756,12377700,49065.7,0.00118206,0.179697,0.180622,0.84608
246395410,70946433,17452,69938,86.5884,2899940,14698.4,0.00123807,0.210164,0.210164,0.183796
246395799,70946433,17520,69907.4,16.5678,1956310,2275.35,0.000236996,0.0325481,0.0325481,0.07773
246389826,70946433,16613,1713480,675.619,73055700,117224,0.000394296,0.0684128,0.0684128,2.75332
246393471,70946433,17153,1328820,1450.54,41263600,192881,0.0010916,0.145152,0.145152,0.455463
246395296,70946433,17416,12703000,10468.5,421920000,1750010,0.000824093,0.137763,0.137321,1.47656
246383672,70946433,15934,572140,175.3,26972500,24172.7,0.000306394,0.0422497,0.0415626,0.470375
246370077,70946433,186,1538640,1216.61,76623600,171280,0.000790704,0.111319,0.111319,0.999691
246372068,70946433,402,1845350,2358.78,82756500,400815,0.00127823,0.217203,0.220609,0.957069
246386974,70946433,16277,174845,72.3284,6022360,10681.1,0.000413672,0.0610888,0.0610888,1.95975
246382080,70946433,15788,244783,30.6575,10512200,4519.73,0.000125244,0.0184642,0.0184642,0.427044
246395166,70946433,17375,1747400,533.178,54237100,79482.6,0.000305126,0.0454861,0.0454782,1.11486
246381657,70946433,15753,2342920,770.463,94604700,114287,0.000328847,0.0487795,0.0487795,2.02681
246389684,70946433,16596,874225,581.644,42569200,83205.1,0.000665325,0.0951759,0.0951759,1.0428
246381780,70946433,15770,2727530,737.453,124923000,111366,0.000270374,0.0408303,0.0408304,0.845453
246391024,70946433,16737,454597,96.3098,18681400,16338.2,0.000211858,0.03594,0.03594,0.908708
246390671,70946433,16701,944163,2931.67,44771400,447941,0.00310505,0.474431,0.474431,0.47093
246384655,70946433,16028,6966220,3514.96,352262000,539286,0.000504571,0.0774143,0.0773975,0.87353
246385238,70946433,16092,27682.3,4.24732,1277580,573.671,0.000153431,0.0207234,0,0
246392862,70946433,17041,979132,283.406,36735700,42772.8,0.000289446,0.0436844,0.0436844,1.10164
246394881,70946433,17343,2692600,186.849,86376000,25820.2,6.93938e-05,0.00958931,0.00958928,1.25681
246378195,70946433,1015,2881510,1948.81,143071000,338321,0.000676314,0.117411,0.117737,1.65823
246389713,70946433,16600,279752,539.464,13145700,83400.3,0.00192837,0.298122,0.298122,0.729338
246391694,70946433,16890,314721,39.4516,13673700,5816.92,0.000125354,0.0184828,0.0184828,1.04247
246385365,70946433,16108,971660,1299.31,26334900,182020,0.00133721,0.187329,0.212972,1.1403
246396153,70946433,111220664,1188950,366.266,44759700,56532.4,0.000308059,0.0475483,0.0475483,0.97861
246387987,70946433,16398,27555100,11924.1,1268850000,1813880,0.000432736,0.0658276,0.0658293,1.60283
246371430,70946433,319,2240530,608.12,102775000,85838.2,0.000271418,0.0383115,0.0388442,0.614617
246375256,70946433,714,11924000,38591.5,572127000,6403940,0.00323645,0.537061,0.537045,1.37304
246380057,70946433,15565,954373000,861423,39774600000,136420000,0.000902606,0.142942,0.143062,2.71853
246393867,70946433,17212,1503670,423.15,49817200,55641.3,0.000281412,0.0370037,0.0370037,0.874807
246386112,70946433,16179,729616,924.495,37638300,160695,0.0012671,0.220246,0.220378,0.855627
246393271,70946433,17112,349690,613.506,12172800,103496,0.00175443,0.295964,0.295964,0.527601
246372094,70946433,406,944163,1002.2,39756100,160296,0.00106146,0.169776,0.169776,1.58316
246385838,70946433,16162,489566,3612.2,22299500,579645,0.00737837,1.184,1.184,0.324214
246392668,70946433,17034,1818390,1139.83,72636000,173241,0.000626835,0.0952717,0.0952717,1.33377
246384009,70946433,15964,314721,382.479,14423700,68708.9,0.0012153,0.218317,0.218317,1.23494
246389443,70946433,16563,139876,6.6627,5757950,940.629,4.76329e-05,0.00672474,0.00672474,0.427582
246380155,70946433,15583,209814,10.1645,7643380,1483.09,4.84452e-05,0.00706861,0.00706861,0.963438
246394329,70946433,17273,104690,12.3385,2409600,1696.14,0.000117858,0.0162016,0.0162036,0.14066
246370549,70946433,233,698328,728.771,32848500,122733,0.00104359,0.175753,0.181352,0.907883
246383893,70946433,15954,279011,352.572,7256890,53461.8,0.00126365,0.191612,0.191576,0.27132
246384573,70946433,16016,56066000,28447.7,2360550000,4350060,0.000507397,0.0775883,0.0771561,1.00852
246379910,70946433,10735,2028200,5225.57,117087000,776586,0.00257645,0.382894,0.382894,0.578887
246376400,70946433,836,27682.3,7.05626,1064060,908.884,0.000254901,0.0328326,0,0
246394537,70946433,17315,1468540,177.962,48160700,26346.7,0.000121183,0.0179407,0.0179417,0.736188
246385586,70946433,16133,2494490,2037.92,116907000,291164,0.000816967,0.116723,0.124821,0.934167
246396450,70946433,112892275,139876,305.14,6870730,45047.3,0.0021815,0.322052,0.322052,0.462639
246387872,70946433,16384,1993230,1837.16,100245000,252424,0.0009217,0.126641,0.126641,0.869843
246385389,70946433,16111,301717,463.364,13424500,61915.2,0.00153576,0.20521,0.203787,0.508038
246375885,70946433,772,2493080,1405.95,114933000,227578,0.000563939,0.0912841,0.0906528,1.12686
246379018,70946433,1114,212915,459.885,9643310,76785.7,0.00215994,0.36064,0.36829,0.750318
246387360,70946433,16329,6851300,2488.85,266242000,380495,0.000363267,0.0555361,0.0555913,1.97898
246375969,70946433,781,69938,8.10568,2746320,1233.19,0.000115898,0.0176326,0.0176326,0.479626
246369439,70946433,96,1432200,2379.84,67220700,346709,0.00166167,0.242081,0.242169,1.01408
246385793,70946433,16158,244771,168.608,11092700,26329.9,0.00068884,0.107569,0.107571,0.525222
246386062,70946433,16171,3450370,3291.45,149792000,481427,0.000953941,0.139529,0.144804,0.638085
246392203,70946433,16947,22388400,19821.5,969910000,2992420,0.000885345,0.133659,0.140728,1.39042
246385667,70946433,16140,1134720,785.942,51795200,112152,0.00069263,0.0988367,0.106162,0.742016
246395501,70946433,17471,419617,64.7724,12335700,9405.56,0.000154361,0.0224146,0.0224149,0.488265
246369209,70946433,27,209714,199.244,9641160,29675.1,0.000950073,0.141503,0.141512,0.728867
246376279,70946433,822,22942000,24412.8,990146000,3731630,0.00106411,0.162655,0.162951,1.23528
246389718,70946433,16601,279752,539.464,13145700,83400.3,0.00192837,0.298122,0.298122,0.729338
246370028,70946433,171,2830960,5281.33,129384000,833196,0.00186556,0.294316,0.294215,2.16731
246378775,70946433,1082,209814,325.673,7472080,54875.8,0.0015522,0.261545,0.261545,0.328128
246388527,70946433,16456,279752,26.4276,12136900,3959.43,9.44681e-05,0.0141533,0.0141533,1.14726
246388510,70946433,16453,2552480,1492.44,116936000,230391,0.000584702,0.0902616,0.0902694,1.27953
246394433,70946433,17290,12717800,6045.16,423845000,908019,0.000475332,0.0713976,0.0713921,2.16713
246379619,70946433,10701,825504,226.219,36319600,34784.5,0.000274038,0.0421373,0.0418508,0.535173
246388479,70946433,16449,69938,4.82345,3059380,824.51,6.89675e-05,0.0117892,0.0117892,0.34246
246388740,70946433,16460,629442,205.754,29112000,32351.5,0.000326884,0.0513972,0.0513972,1.58271
246370023,70946433,170,1188710,771.869,53602100,115004,0.000649335,0.0967468,0.0967611,0.546179
246395026,70946433,17359,69938,255.34,3161770,35346.4,0.00365095,0.505396,0.505396,0.107931
246386075,70946433,16172,3208240,2122.23,145335000,344255,0.000661492,0.107303,0.102646,1.10823
246377834,70946433,969,1014100,8119.29,48613400,1386760,0.0080064,1.36748,1.36748,0.554307
246386834,70946433,16261,2098140,1068.78,73355000,159847,0.000509395,0.0761853,0.0761853,1.72925
246374881,70946433,677,141583,94.4701,7929240,13420.5,0.000667242,0.0947889,0.093093,0.418755
246382902,70946433,15873,1114430,511.016,47153200,73178.6,0.000458546,0.0656649,0.0694914,1.4885
246379170,70946433,1126,69938,12.7094,2401170,1664.21,0.000181724,0.0237955,0.0237955,0.518699
246384535,70946433,16014,9866250,2835.87,507679000,448929,0.000287432,0.0455015,0.0455088,1.00742
246391401,70946433,16847,839256,259.577,38727600,47797.2,0.000309294,0.0569519,0.0569519,0.879321
246389364,70946433,16547,104907,168.31,4693900,28031.9,0.00160437,0.267207,0.267207,0.952241
246373077,70946433,493,21376100,11437.1,870346000,1699600,0.000535043,0.0795095,0.0794559,1.04534
246377709,70946433,958,2692610,2132.41,133765000,297622,0.000791947,0.110533,0.110533,0.86543
246375170,70946433,708,1398760,185.995,51136500,25712.5,0.000132972,0.0183823,0.0183823,1.34301
246371353,70946433,310,1118990,2205.08,50294300,294286,0.00197059,0.262992,0.262989,0.555166
246375604,70946433,761,104905,12.7994,3646330,1905.44,0.000122009,0.0181634,0.0181633,0.733414
246377531,70946433,936,8672310,3798.86,414513000,634365,0.000438044,0.0731484,0.0731484,1.63695
246371005,70946433,262,3634820,1929.98,143097000,297128,0.000530969,0.0817448,0.0818312,1.49397
246389625,70946433,16589,279752,612.825,14761400,85550.4,0.0021906,0.305808,0.305808,0.361861
246382552,70946433,15836,13311200,5500.58,551247000,828287,0.00041323,0.062225,0.0648302,1.63111
246389689,70946433,16597,174845,12.1921,7769570,1754.31,6.97312e-05,0.0100335,0.0100335,0.522033
246389330,70946433,16543,174845,9.17898,7467820,1366.79,5.24978e-05,0.00781714,0.00781714,0.297993
246393832,70946433,17204,419628,55.1951,15104300,7485.36,0.000131533,0.0178381,0.0178381,0.842354
246396361,70946433,111220816,314721,446.177,18580100,72131.2,0.00141769,0.229191,0.229191,0.365465
246372281,70946433,424,364541,260.91,14145400,37143.9,0.000715721,0.101892,0.114842,0.875729
246382125,70946433,15792,1888330,1745.75,73514600,246907,0.000924498,0.130754,0.130754,0.754903
246378049,70946433,988,348129,140.502,15672400,19695.5,0.000403592,0.0565754,0.0565464,0.51445
246389617,70946433,16588,384659,825.35,20205000,114646,0.00214567,0.298045,0.298045,0.363275
246395361,70946433,17441,34969,143.287,1459690,24624.5,0.00409753,0.704181,0,0
246372903,70946433,477,94432000,46073,4197720000,6762030,0.000487896,0.0716074,0.0720822,1.46192
246378216,70946433,1021,3831450,1002.63,183271000,158292,0.000261685,0.0413139,0.0414111,0.913851
246391509,70946433,16861,979132,548.828,40354400,85293.4,0.000560525,0.0871112,0.0871112,0.968186
246369355,70946433,72,209814,2.96173,8135060,459.172,1.4116e-05,0.00218847,0.00218847,0.986033
246369556,70946433,104,4522970,3104.9,201326000,516551,0.000686473,0.114206,0.116997,2.12642
246390876,70946433,16726,5979700,2862.54,233559000,448387,0.00047871,0.0749848,0.0749848,2.22748
246395267,70946433,17407,2307910,613.425,76152800,89717.9,0.000265792,0.038874,0.0388739,0.836063
246369130,70946433,10,10106000,16014.2,486689000,2449470,0.00158462,0.242377,0.242377,1.02408
246389222,70946433,16532,2622680,1287.74,124159000,189700,0.000491004,0.0723308,0.0723308,1.06636
246391667,70946433,16883,1328820,155.977,53026400,25945,0.00011738,0.0195248,0.0195248,0.663265
246375157,70946433,707,1258420,20700.9,64003500,3437330,0.01645,2.73148,2.7307,0.775554
246380605,70946433,15622,16057300,5843.14,425489000,833005,0.000363893,0.0518769,0.0517238,1.47102
246386149,70946433,16183,34969,11.4144,1531590,1804.82,0.000326414,0.051612,0,0
246387774,70946433,16365,769318,341.14,28139500,49021.7,0.000443432,0.063721,0.063721,0.882933
246391563,70946433,16864,2342920,2276.83,97864600,409989,0.000971789,0.17499,0.17499,2.3811
246395617,70946433,17497,873673,376.364,27930300,62781.6,0.000430784,0.0718594,0.071815,1.63927
246369345,70946433,68,1503670,1843.22,47370000,277948,0.00122581,0.184846,0.184846,1.33727
246374583,70946433,646,244783,809.739,10604300,134309,0.00330799,0.548686,0.548686,0.553938
246372783,70946433,461,452217,125.473,21446500,18759.3,0.000277463,0.041483,0.0414078,0.606693
246382921,70946433,15875,390940,113.814,16078000,16261.8,0.00029113,0.0415966,0.0442225,1.82659
246381166,70946433,15691,663038,42.17,5507020,5669.68,6.36011e-05,0.00855107,0.00853849,1.69829
246392271,70946433,16953,664411,322.4,26527100,48005.2,0.000485241,0.0722522,0.0722522,0.777059
246369978,70946433,160,2902390,17410.6,109397000,3143230,0.00599871,1.08298,1.08297,0.877035
246393073,70946433,17077,279752,193.052,10799400,25726.8,0.000690081,0.0919627,0.0919627,0.693757
246394185,70946433,17234,349690,729.371,18833600,120882,0.00208576,0.345684,0.345684,0.896012
246380510,70946433,15606,524532,9.83351,20164400,1386.6,1.87472e-05,0.0026435,0.00264352,0.623806
246382388,70946433,15816,1048470,1234.09,37481300,187286,0.00117704,0.178628,0.178565,0.813359
246391056,70946433,16754,3007330,2428.11,128840000,435207,0.000807396,0.144715,0.144715,1.23409
246380593,70946433,15621,34420.5,39.8672,800773,5388.2,0.00115824,0.15654,0,0
246371376,70946433,314,128903,90.2933,7074260,12641.9,0.000700476,0.098073,0.100956,0.4739
246396281,70946433,111220778,34969,305.029,1662760,42296.1,0.00872283,1.20953,0,0
246385186,70946433,16088,118330,45.1173,5270730,6080.1,0.000381284,0.0513826,0.050392,0.212793
246394349,70946433,17277,3252000,290.671,99078900,38478.5,8.93821e-05,0.0118322,0.0118325,0.76732
246380185,70946433,15586,244783,42.5776,9144690,6101.95,0.00017394,0.024928,0.024928,1.33821
246391238,70946433,16809,158722000,106321,7211900000,16287600,0.000669859,0.102617,0.10595,1.65938
246380793,70946433,15669,3937180,829.949,118434000,117547,0.000210798,0.0298556,0.0298162,1.60299
246393038,70946433,17069,104907,121.522,4232010,16120.8,0.00115838,0.153668,0.153668,0.262658
246378562,70946433,1050,1328810,4096,56700900,670779,0.00308247,0.504798,0.504795,0.484971
246396383,70946433,111220842,209814,420.407,11909500,76363.2,0.00200371,0.363957,0.363957,0.348131
246386854,70946433,16263,34969,1.10807,1264740,152.341,3.16873e-05,0.00435647,0,0
246369313,70946433,59,979132,38.2879,45809700,5629.82,3.91039e-05,0.00574981,0.00574981,0.721207
246369872,70946433,138,4511000,1443.47,209412000,220739,0.000319988,0.0489334,0.0489334,1.16048
246388842,70946433,16471,384659,24.5175,15126200,3366.59,6.37382e-05,0.00875214,0.00875214,0.55418
246382780,70946433,15859,718117,63.6065,30511800,8930.59,8.8574e-05,0.0124361,0.0124653,0.471316
246386706,70946433,16252,104907,3.84686,3687090,530.42,3.66693e-05,0.00505609,0.00505609,1.18342
246370563,70946433,235,1290390,340.879,27881100,45884.5,0.000264167,0.0355586,0.0355721,1.32903
246391104,70946433,16769,349690,339.879,15358300,51922,0.000971944,0.14848,0.14848,0.633848
246391463,70946433,16854,1993230,743.929,82184200,118704,0.000373227,0.0595533,0.0595533,1.19377
246375953,70946433,780,380078,101.616,14928100,14732.5,0.000267355,0.0387619,0.0384609,0.634212
246393797,70946433,17198,524534,127.318,18371500,17136.3,0.000242726,0.0326697,0.0326698,1.07469
246370904,70946433,247,291465,62.7399,14377100,9455.76,0.000215257,0.0324421,0.032276,0.297969
246372642,70946433,450,1044900,91.6642,16149000,14965.1,8.77256e-05,0.0143221,0.0144592,0.602921
246395325,70946433,17430,769318,1167.1,30484400,224350,0.00151705,0.291622,0.291622,0.877995
246395332,70946433,17433,1014040,741.235,33004200,130355,0.000730975,0.128551,0.128544,1.48074
246388152,70946433,16415,1923300,1103.64,95803300,167542,0.000573827,0.0871122,0.0871122,1.83482
246391152,70946433,16785,209814,40.4826,9187820,7456.71,0.000192945,0.0355396,0.0355396,0.825429
246369248,70946433,39,10959900,8267.6,516938000,1379950,0.000754351,0.125909,0.125674,1.41817
246393013,70946433,17063,699380,570.808,20808100,86504.1,0.000816162,0.123687,0.123687,1.05512
246396200,70946433,111220714,135516,226.299,5993390,33147.8,0.00166991,0.244605,0.245793,0.420666
246372936,70946433,479,789018,1077.9,35937100,157556,0.00136612,0.199687,0.202736,0.625858
246387906,70946433,16388,944163,896.139,49244200,123854,0.000949135,0.131178,0.131178,0.486586
246381023,70946433,15681,484464,285.763,11262900,40928.6,0.000589854,0.0844822,0.0837972,1.26414
246382294,70946433,15809,5558820,2371.17,247240000,361547,0.00042656,0.0650402,0.0650407,1.32547
246386105,70946433,16178,244728,326.413,11667900,49346.8,0.00133378,0.20164,0.20164,0.268059
246392171,70946433,16937,34969,24.6675,1722090,3613.55,0.00070541,0.103336,0,0
246392573,70946433,17010,104907,35.7255,4174620,4962.4,0.000340545,0.0473029,0.0473029,0.660689
246390826,70946433,16720,1328820,112.379,55456200,18584.5,8.45705e-05,0.0139857,0.0139857,0.964207
246395385,70946433,17447,137064,87.7301,3061100,11251.3,0.000640065,0.082088,0.0820871,0.250965
246393915,70946433,17218,1573080,449.07,36943400,58306.3,0.000285472,0.0370652,0.0370556,0.788902
246394520,70946433,17313,2586410,347.017,80975000,50316.2,0.000134169,0.0194541,0.0194611,0.877656
246386051,70946433,16170,4576930,4174.95,203902000,647050,0.000912173,0.141372,0.14451,0.922634
246389926,70946433,16627,664411,143.189,28292200,20018,0.000215513,0.0301289,0.0301289,0.570824
246370570,70946433,236,2151110,1394.08,81182000,229247,0.000648074,0.106572,0.106312,2.64744
246379307,70946433,10678,3678050,1756.64,176121000,261309,0.0004776,0.0710454,0.0759821,1.12114
246388504,70946433,16452,489473,260.614,22797900,38418.4,0.000532438,0.0784893,0.0785055,0.641403
246392012,70946433,16924,52786800,42851.5,2415740000,6468400,0.000811784,0.122538,0.130115,1.40277
246395041,70946433,17361,1293850,1913.55,63406900,302782,0.00147896,0.234016,0.234016,0.887927
246376328,70946433,828,6364360,9591.38,274281000,1567980,0.00150705,0.246368,0.246368,0.87972
246385116,70946433,16081,594473,251.963,26486700,39017.9,0.000423843,0.0656344,0.0656344,0.71696
246387734,70946433,16360,1888330,916.374,76109500,144483,0.000485284,0.0765138,0.0765138,1.2305
246395182,70946433,17380,6019940,2417.11,179094000,355051,0.000401517,0.0589791,0.0591628,1.21135
246381539,70946433,15730,524535,314.558,12801700,42418.1,0.000599689,0.0808679,0.0808679,0.559105
246381156,70946433,15690,139839,46.1917,1827630,6393.97,0.00033032,0.0457237,0.0457197,0.796966
246396369,70946433,111220824,1398760,1162.69,53096000,211017,0.000831232,0.15086,0.15086,0.893702
246385075,70946433,16077,18944400,10679.4,895611000,1722950,0.000563725,0.0909476,0.0906888,1.62501
246380451,70946433,15599,2900810,727.056,97658700,101220,0.000250639,0.0348937,0.0349155,1.25925
246395448,70946433,17459,104858,34.4669,3270960,5036.39,0.000328702,0.0480308,0.048031,0.499151
246371657,70946433,351,3496880,1881.93,142556000,270230,0.000538174,0.0772775,0.0772771,1.28162
246372553,70946433,441,244783,200.252,11506800,31088.8,0.000818078,0.127005,0.127005,0.246696
246372673,70946433,452,839256,219.874,29819300,34446.1,0.000261987,0.0410436,0.0410436,1.12142
246384833,70946433,16053,221459,521.813,9935140,86791.1,0.00235626,0.391907,0.391907,0.760402
246392904,70946433,17045,594473,85.6017,20859600,12943.5,0.000143996,0.021773,0.021773,1.04659
246395140,70946433,17372,1014100,1139.44,40891200,207186,0.0011236,0.204305,0.204305,0.590298
246376017,70946433,785,384099,51.9202,13760700,7407.39,0.000135174,0.0192851,0.0192783,0.69474
246382201,70946433,15799,2759240,2423.16,114622000,355219,0.0008782,0.128738,0.128713,1.05733
246380998,70946433,15679,904923,141.757,26133300,20236.9,0.000156651,0.0223632,0.0223134,1.16207
246370110,70946433,194,8636590,3492.79,295789000,515788,0.000404418,0.0597213,0.0597204,1.25723
246378280,70946433,1033,4126200,2808.06,212003000,392620,0.000680545,0.095153,0.0951561,1.71975
246379521,70946433,10695,585359,304.692,25003900,45035.4,0.000520522,0.0769364,0.0752683,0.669702
246376002,70946433,783,472084,91.1486,22323600,12863.9,0.000193077,0.0272493,0.0312401,0.968819
