id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221217213,70919149,382,16287500,471089,910628000,74602000,0.0289233,4.58031,4.62517,0.432832
221220141,70919149,15882,244261,2726.48,13347400,397880,0.0111622,1.62892,1.63088,0.440404
221217916,70919149,895,1257520,70930.9,85687800,10578000,0.0564053,8.41182,8.40617,0.362333
221224062,70919149,16664,714331,6005.81,39274700,823124,0.00840761,1.1523,1.15772,0.289552
221229887,70919149,17579,91959.6,1745.7,4102900,260107,0.0189833,2.82849,2.8796,0.0291615
221222007,70919149,16257,262063,4529.32,15149200,636776,0.0172833,2.42986,2.44516,0.227042
221219101,70919149,10735,1457040,21250.6,96267900,3211810,0.0145848,2.20435,2.36743,0.704397
221225825,70919149,16994,3292790,46072.2,167776000,6552280,0.0139918,1.98989,1.98703,0.359976
221225945,70919149,17018,304258,5254.21,15584200,736283,0.0172689,2.41993,2.43273,0.169196
221229280,70919149,17474,355532,1602.38,8425710,232736,0.00450699,0.654614,0.711321,0.827264
221218606,70919149,1127,174845,8694.03,11399800,1317710,0.0497242,7.53643,7.53643,0.195303
221226756,70919149,17134,342365,9830.61,17923800,1491180,0.0287138,4.35553,3.82992,0.455102
221225534,70919149,16935,404984,10378.8,22451300,1570160,0.0256278,3.87709,4.00754,0.401798
221216269,70919149,7,1728740,41955.4,92331000,6414290,0.0242694,3.71039,3.6598,0.307466
221225711,70919149,16974,20739.1,877.334,1366190,129022,0.0423033,6.22118,0,0
221220178,70919149,15905,31240200,603006,1832620000,97741700,0.0193022,3.12871,3.11843,0.660693
221222302,70919149,16331,423952,6723.43,20633100,1003080,0.0158589,2.36602,2.34209,0.311574
221229983,70919149,17591,168730,3578.12,7648730,516631,0.0212062,3.06188,3.06336,0.207082
221224668,70919149,16771,710731,10214.1,40695100,1459600,0.0143713,2.05365,2.0311,0.219805
221222505,70919149,16414,166250,3670.36,10441200,510279,0.0220773,3.06934,3.06953,0.120402
221229204,70919149,17455,187466,8822.33,10850900,1363030,0.0470608,7.27081,6.85333,0.0904952
221217441,70919149,529,72675.3,1516.65,5039200,220816,0.0208689,3.0384,0,0
221224742,70919149,16783,237881,3561.68,12951900,504832,0.0149725,2.12221,2.10855,0.46298
221231155,70919149,111220850,493146,19265.2,29441800,2843780,0.0390659,5.76661,5.60125,0.173437
221217525,70919149,601,699380,31805.3,43647500,4514240,0.0454765,6.45464,6.45464,0.230251
221227941,70919149,17317,642720,21188.2,35079300,3378670,0.0329664,5.25682,5.29531,0.246852
221217579,70919149,638,855232,39661.1,54015600,5543430,0.0463746,6.48178,6.47773,0.16827
221225951,70919149,17022,34969,295.957,1666330,41033.6,0.00846341,1.17343,0,0
221216486,70919149,99,1027220,18997.9,55694000,2767200,0.0184945,2.69387,2.67338,0.323289
221216937,70919149,269,279752,10333.9,17159500,1539740,0.0369395,5.50394,5.50394,0.146551
221219380,70919149,15619,459754,4575.94,28882300,655622,0.00995302,1.42603,1.51048,0.688136
221222236,70919149,16313,10624900,182242,556924000,26499100,0.0171523,2.49406,2.58044,0.539113
221222473,70919149,16401,559503,3313.79,30720600,458963,0.00592274,0.820305,0.820305,0.168373
221219761,70919149,15789,205176,2288.15,12807900,324642,0.0111521,1.58226,1.58178,0.0720181
221217623,70919149,671,215252,1752.26,5154100,276241,0.00814048,1.28334,1.2665,0.968197
221227181,70919149,17226,442305,9218.64,17791600,1322890,0.0208423,2.99089,2.96892,0.27727
221226790,70919149,17148,1406640,44702.7,72821200,6734260,0.0317798,4.7875,4.72108,0.574121
221217876,70919149,859,34961.2,2124.66,2429710,338363,0.0607719,9.67825,0,0
221221529,70919149,16192,1239850,19909.4,55468400,2832220,0.0160579,2.28432,2.26009,0.59617
221230870,70919149,111220784,157249,6853.38,10408600,1028710,0.043583,6.54194,6.36637,0.0672718
221222782,70919149,16551,65582.1,442.063,3351720,64141.5,0.0067406,0.978033,0.994217,0.542311
221216555,70919149,122,1027980,28096.7,51354400,4125430,0.0273319,4.01314,4.23593,0.282021
221227540,70919149,17278,24493.3,785.07,1291390,121803,0.0320524,4.9729,0,0
221225215,70919149,16879,1164610,24527.9,64425300,3531020,0.021061,3.03193,2.83804,0.488358
221218387,70919149,1084,2564430,42103.3,132452000,5985000,0.0164182,2.33385,2.25008,0.446319
221230162,70919149,111220624,24702,909.923,1611900,141348,0.036836,5.72214,0,0
221218620,70919149,1132,5772840,141095,320335000,21105000,0.0244411,3.65592,3.60597,0.351675
221220114,70919149,15871,833791,11498.8,45336000,1614480,0.0137909,1.93632,1.93689,0.195904
221222538,70919149,16426,171744,2033.8,10227500,283358,0.011842,1.64988,1.65486,0.226414
221217632,70919149,677,1014100,43271.5,65426900,6052480,0.0426698,5.96832,5.96832,0.231897
221221372,70919149,16163,9762500,304402,555667000,44836600,0.0311807,4.59274,4.48138,0.539793
221222790,70919149,16555,34183,148.298,1660050,20952.9,0.00433834,0.612963,0,0
221222647,70919149,16519,8286470,115871,470512000,17129700,0.0139832,2.06719,2.15362,0.596093
221231224,70919149,111220898,18984.9,1432.88,1297050,229504,0.0754746,12.0888,0,0
221227125,70919149,17214,139333,3250.21,6103860,485467,0.023327,3.48423,3.48624,0.173618
221225099,70919149,16843,2420270,47893.4,141701000,7003680,0.0197884,2.89375,2.84361,0.343511
221219622,70919149,15760,275533,3335.61,16587300,475814,0.012106,1.72688,1.72637,0.169445
221227015,70919149,17179,44850.2,1676.25,2890910,247137,0.0373745,5.51028,0,0
221224833,70919149,16796,69045.1,1547.69,3806890,224041,0.0224157,3.24486,3.25204,0.305671
221222549,70919149,16431,201845,3425.31,11847900,483729,0.01697,2.39653,2.70623,0.670312
221218296,70919149,1056,10798900,107181,614601000,16508000,0.00992513,1.52867,1.52068,0.372137
221223264,70919149,16599,266472,4690.66,15761500,698477,0.0176028,2.6212,2.9615,0.393007
221223400,70919149,16611,98122.9,1236.59,5332250,177179,0.0126024,1.80568,1.87156,0.404664
221216408,70919149,33,1935580,64906.2,112015000,9019050,0.0335333,4.65962,4.56639,0.231695
221218023,70919149,965,368152,7507.96,14486500,1181130,0.0203936,3.20826,3.19588,0.511231
221225250,70919149,16891,293414,7668.17,17043300,1105930,0.0261343,3.76917,3.82365,0.305756
221225926,70919149,17012,414918,5883.86,20796700,833179,0.0141808,2.00806,1.88974,0.422576
221218995,70919149,10720,5725550,61596.2,343773000,9303920,0.0107581,1.62498,1.60643,0.439022
221222825,70919149,16562,138262,472.19,6683330,66239.4,0.00341519,0.479088,0.480775,0.434966
221231525,70919149,124372444,34969,295.957,1666330,41033.6,0.00846341,1.17343,0,0
221217635,70919149,679,2252750,39161.4,112071000,5664990,0.0173838,2.5147,2.51835,0.410869
221221855,70919149,16217,655960,6076.57,40163300,861986,0.00926363,1.31408,1.32083,0.572631
221230700,70919149,111220756,665912,21651.8,37672100,3252220,0.0325146,4.88386,4.95272,0.37977
221222833,70919149,16563,138262,472.19,6683330,66239.4,0.00341519,0.479088,0.480775,0.434966
221216466,70919149,84,408646,23979.5,26734200,3423500,0.0586805,8.37766,9.10082,0.223405
221217653,70919149,688,338571000,11094000,19035400000,1631900000,0.032767,4.81995,4.83259,0.547402
221225663,70919149,16968,1300270,35254.2,74052000,5260680,0.0271129,4.04583,3.35129,0.607602
221218308,70919149,1061,59059.7,885.773,3381230,134335,0.0149979,2.27456,0,0
221224851,70919149,16797,411718,8062.99,21973200,1162310,0.0195838,2.82307,2.81886,0.308841
221227131,70919149,17215,208680,2548.85,8186000,382884,0.0122142,1.83479,1.83769,0.457271
221217708,70919149,756,240010,855.247,13901800,122893,0.00356338,0.512032,0.510831,0.274753
221216379,70919149,8,793247000,18591800,43693700000,2733790000,0.0234376,3.44633,3.45268,0.710228
221217848,70919149,843,2430180,45404.5,116689000,6445180,0.0186836,2.65214,2.63091,0.447348
221216875,70919149,257,371672,14065.9,23750200,2067480,0.0378448,5.56264,5.6232,0.293838
221217320,70919149,435,129396,2823.5,8317680,432909,0.0218205,3.3456,3.34663,0.217522
221221466,70919149,16180,140368,2346.41,7685780,328044,0.0167162,2.33703,2.27139,0.326333
221217280,70919149,406,558848,8638.24,32966000,1222540,0.0154572,2.18761,2.18039,0.148758
221217536,70919149,608,186480,7461.72,10391500,1066320,0.0400134,5.71814,5.49208,0.390711
221217926,70919149,910,108907,6089.84,7135070,853571,0.0559177,7.8376,8.03126,0.0561071
221219822,70919149,15809,3104020,49238.4,175101000,7159030,0.0158628,2.30637,1.91893,0.6342
221226219,70919149,17030,514951,7747.56,27264800,1082690,0.0150452,2.10251,2.10423,0.288448
221219473,70919149,15675,1497830,14503.6,91165200,2121290,0.00968311,1.41624,1.39512,0.33746
221221937,70919149,16239,455886,6271.35,28823300,889164,0.0137564,1.95041,1.95016,0.21017
221218967,70919149,10710,2106870,21135.5,111887000,3072140,0.0100317,1.45815,1.48136,0.796227
221229226,70919149,17460,2981030,60123.5,121467000,8990920,0.0201687,3.01604,3.25996,0.699366
221217387,70919149,487,221123,4587.65,11828100,652542,0.0207471,2.95104,2.93739,0.520342
221217291,70919149,414,133979,2029.55,7917770,287009,0.0151483,2.1422,2.14119,0.131104
221226611,70919149,17111,51864.2,2146.87,3329180,339617,0.0413941,6.5482,6.5482,0.104256
221216460,70919149,79,34221.2,412.793,2151380,58786.5,0.0120625,1.71784,0,0
221216424,70919149,50,237840,2723.41,13670500,385082,0.0114506,1.61908,1.68591,0.39515
221223614,70919149,16635,143702,3294.32,7921190,475320,0.0229247,3.30769,3.01864,0.104477
221216762,70919149,235,772091,11728.8,25191100,1749280,0.015191,2.26564,1.92483,0.792118
221222046,70919149,16269,213693,3540.86,14312800,500191,0.0165698,2.3407,2.31377,0.179014
221229975,70919149,17590,256421,5497.15,11529200,793923,0.021438,3.09617,3.09674,0.263762
221221460,70919149,16179,671738,11661.9,35674500,1660450,0.0173608,2.47188,2.40255,0.304147
221231438,70919149,112892269,132157,2387.92,5584950,398940,0.0180688,3.01868,3.05948,0.334216
221229919,70919149,17584,377407,4490.51,12663800,664927,0.0118983,1.76183,1.78337,0.525182
221220703,70919149,16026,15781200,599139,1035560000,84893800,0.0379653,5.37942,5.48099,0.404239
221225872,70919149,17001,168381,2544.32,9160480,362347,0.0151105,2.15195,2.18221,0.402084
221226760,70919149,17135,34359.8,306.525,1534710,45247.9,0.00892103,1.31688,0,0
221226485,70919149,17077,277780,6598.83,14899500,957373,0.0237556,3.44651,3.44647,0.0838941
221224328,70919149,16732,2521780,48512.5,131808000,7024810,0.0192374,2.78566,2.72345,0.3411
221217739,70919149,804,54770.1,1090.54,2913260,158356,0.0199113,2.89129,2.89823,0.0358562
221231536,70919149,124372464,49731.3,632.436,2064050,94928.5,0.0127171,1.90883,1.90824,0.452846
221217568,70919149,631,4760940,77501.4,185069000,10923700,0.0162786,2.29443,2.26383,0.736043
221217200,70919149,366,343080,5892.77,21109200,826680,0.0171761,2.40958,2.40513,0.215565
221221002,70919149,16099,103457,3230.09,5714930,451840,0.0312216,4.36742,4.356,0.229261
221220273,70919149,15940,7829160,225644,386384000,32142800,0.028821,4.10553,3.98124,0.587266
221222702,70919149,16530,1649520,27198.4,98919700,4149190,0.0164887,2.51539,2.64792,0.600879
221216462,70919149,82,323201,4596.23,18701500,673795,0.014221,2.08475,2.0656,0.208063
221219883,70919149,15828,5213990,63027.3,266001000,8856520,0.0120881,1.69861,1.73355,0.447787
221230017,70919149,17598,342862,7877.58,12834900,1123620,0.022976,3.27719,3.2248,0.398578
221230552,70919149,111220714,124347,2272.21,5984950,326027,0.0182732,2.62192,2.56178,0.256951
221219658,70919149,15776,4572920,56270.5,248578000,7921250,0.0123052,1.73221,1.78746,0.504185
221230648,70919149,111220734,351996,10720.8,20055400,1617790,0.0304572,4.59605,4.68921,0.226474
221216620,70919149,154,1187800,25910.5,58919100,3878760,0.0218138,3.2655,3.40963,0.464804
221223656,70919149,16639,447390,9132.69,25367500,1327760,0.0204133,2.96779,3.03257,0.299073
221225598,70919149,16953,430022,15987.1,25728000,2509530,0.0371774,5.83582,5.63049,0.444909
221227237,70919149,17238,447366,12223,23444800,1856060,0.027322,4.14885,4.13683,0.331664
221217374,70919149,479,631184,23133.3,35654700,3915080,0.0366506,6.20276,6.11199,0.392447
221228260,70919149,17365,138269,6716.31,9481320,1031880,0.0485744,7.46286,7.26709,0.111742
221226314,70919149,17045,402792,13707.5,23558700,2135980,0.0340313,5.30292,5.32003,0.201324
221217300,70919149,422,424869,6608.68,25048300,935535,0.0155546,2.20194,2.1891,0.155321
221217336,70919149,448,436398,17607.7,26771600,2500740,0.0403477,5.7304,5.665,0.279927
221222408,70919149,16377,242291,1426.35,10731000,214370,0.00588694,0.884762,0.885242,0.378472
221216998,70919149,284,6214380,237257,353163000,34344800,0.0381788,5.52667,5.5907,0.382937
221217167,70919149,323,40370500,595063,2238970000,85105800,0.01474,2.10812,2.14263,0.523051
221220413,70919149,15943,2815950,92668.3,149965000,13305600,0.0329084,4.7251,4.63497,0.44313
221217414,70919149,509,2400120,63494,127846000,9489740,0.0264545,3.95386,3.85585,0.337957
221221277,70919149,16143,2390380,78647.5,133112000,13247000,0.0329016,5.54178,5.43819,0.396244
221218594,70919149,1125,308552,12867.3,17967700,1816540,0.0417021,5.88732,5.23374,0.269542
221219599,70919149,15733,101675,1397.78,5828570,198990,0.0137475,1.95712,1.71532,0.177291
221227250,70919149,17241,589632,20052.5,35102700,2987000,0.0340085,5.06587,5.04998,0.1172
221230532,70919149,111220702,325201,11720.2,19087200,1782940,0.0360398,5.48258,5.53304,0.240087
221221910,70919149,16229,434275,6879.97,29546800,979103,0.0158424,2.25457,2.32783,0.274448
221216384,70919149,12,139414,747.179,6848660,104112,0.00535944,0.746787,0.747584,0.372513
221219500,70919149,15684,2030690,18152.7,84823600,2627610,0.00893919,1.29395,1.27851,0.817243
221220633,70919149,15999,1026680,17976.3,34228500,2580830,0.0175092,2.51376,2.49082,0.76695
221222618,70919149,16475,201619,2757.6,9744820,421113,0.0136773,2.08866,2.06189,0.209976
221229530,70919149,17521,53197.1,1517.1,2589660,229195,0.0285185,4.30842,4.30596,0.187543
221219322,70919149,15596,808748,13233.3,51438200,1905960,0.0163627,2.35668,2.15467,0.245743
221219590,70919149,15727,139383,586.077,4272820,86012.2,0.00420479,0.617091,0.617125,0.268763
221224715,70919149,16777,413668,6409.74,23656000,927697,0.0154949,2.24261,2.2393,0.163155
221227529,70919149,17275,2907050,82074.4,132122000,12355400,0.0282329,4.25015,4.37552,0.45238
221217484,70919149,571,4382070,53660.6,260104000,7605810,0.0122455,1.73567,1.76599,0.475961
221222476,70919149,16402,1036820,9410.39,59214200,1310150,0.00907624,1.26363,1.27491,0.594795
221216425,70919149,51,3783260,51846.5,221626000,7314520,0.0137042,1.93339,1.85535,0.630605
221219377,70919149,15618,71495.1,1483.84,5063850,218791,0.0207545,3.06022,3.6459,0.147462
221221545,70919149,16195,69938,2565.15,4379350,365639,0.0366776,5.22805,5.22805,0.252027
221217192,70919149,354,51837300,1338320,2445720000,201738000,0.0258176,3.89176,3.89388,0.570179
221220828,70919149,16072,12591600,650124,824371000,93860800,0.0516314,7.45422,7.36938,0.330662
221218017,70919149,963,99286.5,413.413,1937870,61487.2,0.00416383,0.61929,0.612216,0.348832
221217153,70919149,313,67901400,1023010,3731420000,147011000,0.0150662,2.16507,2.20912,0.515427
221217523,70919149,599,1366100,12345.9,78437700,1726050,0.00903732,1.26349,1.28474,0.515094
221222517,70919149,16418,392858,11423.8,23671600,1660830,0.0290787,4.22756,4.47648,0.37389
221225284,70919149,16910,67885.9,703.145,3418040,100439,0.0103577,1.47953,1.49135,0.4816
221220268,70919149,15939,2561250,69900.5,143128000,9957300,0.0272916,3.88767,4.01022,0.496839
221220200,70919149,15913,7691630,160690,471810000,26072800,0.0208915,3.38977,3.41262,0.552541
221217961,70919149,939,76325.1,2957.17,4644740,440109,0.0387444,5.76625,5.76604,0.086844
221216679,70919149,186,560211,8873.24,35676800,1349300,0.0158391,2.40857,2.39074,0.240537
221220077,70919149,15854,6295900,64901.9,326374000,9115740,0.0103086,1.44789,1.4514,0.440565
221221408,70919149,16171,3913210,83536.7,211549000,12458300,0.0213474,3.18364,3.16622,0.493379
221225899,70919149,17008,813471,8553.98,38560100,1220530,0.0105154,1.5004,1.50773,0.339673
221221892,70919149,16225,1900890,28094.5,113208000,3975370,0.0147797,2.09132,2.12561,0.34347
221218165,70919149,1026,366469,8238.3,19224700,1145370,0.0224802,3.12541,3.10941,0.36325
221227982,70919149,17327,255042,4156.13,9134590,627804,0.0162959,2.46157,2.63984,0.439156
221228770,70919149,17412,63114.3,234.272,1430370,34159.5,0.00371186,0.541233,0.572016,0.751114
221229164,70919149,17451,337870,13511.9,18654600,2069570,0.0399913,6.12535,5.29531,0.223511
221231190,70919149,111220872,99349.8,5655.87,6527340,888272,0.0569289,8.94086,13.0002,0.0278049
221220245,70919149,15932,4783850,132258,274630000,18766500,0.0276468,3.92289,3.86742,0.550254
221218246,70919149,1047,2412520,72595.8,165861000,10325700,0.0300913,4.28004,4.2801,0.178254
221219408,70919149,15630,419815,3980.39,27472300,560138,0.0094813,1.33425,1.35753,0.333886
221217285,70919149,409,1538640,83603.6,102563000,12183800,0.0543362,7.91856,7.91856,0.217212
221221942,70919149,16240,124323,1612.06,7796440,230635,0.0129667,1.85512,1.92127,0.320528
221230665,70919149,111220750,239079,5577.76,9150010,788856,0.0233302,3.29956,3.28902,0.215748
221217312,70919149,430,2359590,53903.2,124024000,7799050,0.0228443,3.30525,3.41429,0.617181
221218008,70919149,961,20490100,783024,1161680000,113724000,0.0382148,5.55019,5.54531,0.449988
221222390,70919149,16365,461120,11073.8,27543100,1607050,0.0240149,3.4851,3.52063,0.209372
221224450,70919149,16744,34969,136.651,1642240,18607.7,0.00390778,0.532119,0,0
221230906,70919149,111220790,22799.1,900.908,1313810,137744,0.039515,6.04165,0,0
221216975,70919149,278,7437500,117569,400385000,16767900,0.0158076,2.25451,2.27244,0.476732
221219458,70919149,15670,339488,1518.2,14381800,222235,0.00447202,0.654616,0.645087,0.296137
221231139,70919149,111220844,527115,17553.5,32077200,2574830,0.033301,4.88475,4.69508,0.173399
221220489,70919149,15956,35816500,1313570,1983580000,190504000,0.0366751,5.31889,5.26289,0.521293
221218125,70919149,1014,1057900,17716.3,52084700,2734540,0.0167467,2.58488,2.54006,0.314216
221230137,70919149,17651,32417.9,10.8246,288226,1529.04,0.000333908,0.0471667,0,0
221227028,70919149,17183,659995,23188,36545500,3509670,0.0351336,5.31772,5.22559,0.34048
221216267,70919149,4,9347090,149790,526023000,21583000,0.0160253,2.30906,2.37163,0.351632
221218305,70919149,1059,49445.4,2600.86,3325110,374127,0.0526006,7.56646,7.5624,0.0506727
221217380,70919149,483,916651,11053.7,57864200,1690550,0.0120587,1.84427,1.86282,0.398245
221221440,70919149,16177,3371250,77404.4,191384000,11051300,0.0229602,3.27812,3.19822,0.440242
221221518,70919149,16191,3855870,88019.7,199632000,12470100,0.0228275,3.23405,3.17097,0.466437
221216488,70919149,100,1106040,13914.6,54300300,1946710,0.0125805,1.76007,1.76526,0.353273
221217172,70919149,329,18870200,522146,1117210000,73333400,0.0276704,3.8862,3.88017,0.341263
221219543,70919149,15699,238599,4118.37,12867000,586336,0.0172606,2.45741,2.11697,0.299953
221218600,70919149,1126,34862,151.913,1604980,21211.1,0.00435755,0.60843,0,0
221231205,70919149,111220880,93749.4,4223.43,5343550,657948,0.0450503,7.01815,7.10302,0.277239
221230565,70919149,111220718,339159,7955.4,15825900,1122090,0.0234563,3.30844,3.29586,0.186023
221219304,70919149,15587,2537010,29080.1,161207000,4246310,0.0114624,1.67375,1.6084,0.491212
221220150,70919149,15895,1907450,27509.1,101065000,3923860,0.0144219,2.05712,2.03085,0.34482
221228735,70919149,17404,99114.3,2010.75,4582660,299938,0.0202872,3.02619,3.07251,0.383945
221229011,70919149,17434,505773,17464.7,26973600,2613530,0.0345307,5.1674,4.81655,0.360933
221219783,70919149,15796,861785,14324.8,52191600,2069500,0.0166222,2.40141,2.42096,0.350088
221227152,70919149,17219,34602.6,107.447,593846,16017.1,0.00310517,0.462887,0,0
221219062,70919149,10728,604762,5828.33,35594700,854681,0.00963739,1.41325,1.40022,0.380444
221220803,70919149,16069,4378470,158143,262227000,22057800,0.0361183,5.0378,5.01129,0.315176
221222617,70919149,16474,489590,8629.12,27538600,1251530,0.0176252,2.55629,2.52157,0.281983
221226540,70919149,17090,136598,2745.03,7199750,385837,0.0200957,2.82462,2.81979,0.0960795
221221984,70919149,16252,104613,508.149,5892160,70069.9,0.00485742,0.669801,0.669754,0.146591
221221993,70919149,16254,307556,3524.38,19119800,501245,0.0114593,1.62977,1.67328,0.32366
221220527,70919149,15964,176905,4545.89,11950300,672494,0.0256967,3.80144,3.8432,0.23718
221217600,70919149,655,1901770,27866.1,64651300,3904020,0.0146527,2.05284,2.00752,0.851084
221221947,70919149,16242,134686,1738.67,8579370,246313,0.0129091,1.82879,1.83892,0.194013
221229744,70919149,17568,244141,5127.54,9141340,788818,0.0210023,3.23099,3.1639,0.573262
221224286,70919149,16712,201967,2493.12,11280600,356829,0.0123442,1.76677,1.73539,0.196017
221219557,70919149,15710,55317.7,821.753,2895420,117283,0.0148552,2.12018,2.13658,0.0889332
221218453,70919149,1094,408892,16950.4,28409400,2504300,0.0414545,6.12461,6.1527,0.24263
221217726,70919149,783,471711,20912.5,29065500,2961060,0.0443334,6.27727,6.26615,0.180475
221218226,70919149,1042,797742,23176.6,46750300,3446790,0.0290528,4.32068,4.30785,0.270432
221218083,70919149,997,793247000,18591800,43693700000,2733790000,0.0234376,3.44633,3.45268,0.710228
221219414,70919149,15632,262001,2437.71,14256600,343424,0.00930423,1.31078,1.33888,0.309988
221222611,70919149,16467,1668990,35716,94685100,5069240,0.0213997,3.0373,3.2486,0.479504
221216479,70919149,95,7546700,363259,461401000,51259700,0.0481348,6.79232,6.78606,0.244063
221231248,70919149,111220930,28110.2,649.25,1226580,92218.8,0.0230966,3.28062,0,0
221217315,70919149,431,358127,8330.42,18488000,1409740,0.0232611,3.93643,4.00689,0.422839
221229265,70919149,17472,493736,2020.7,10557000,289088,0.00409267,0.58551,0.62406,0.840239
221222485,70919149,16406,658243,8061.98,38271400,1130390,0.0122477,1.71729,1.72574,0.435228
221224240,70919149,16701,681886,7882.72,34347800,1122850,0.0115602,1.64668,1.56825,0.238988
221227019,70919149,17180,351996,10720.8,20055400,1617790,0.0304572,4.59605,4.68921,0.226474
221225772,70919149,16986,1330200,28185.7,69481300,4049510,0.021189,3.04428,3.17255,0.348199
221223678,70919149,16641,69938,205.989,3199750,28543.8,0.00294531,0.408129,0.408129,0.115757
221219840,70919149,15814,661026,13939.2,40869600,2059570,0.0210872,3.11572,2.91689,0.415905
221218340,70919149,1066,724002,17927.6,33944900,2800450,0.0247618,3.86801,3.80609,0.501317
221217527,70919149,602,27359.1,178.075,1581610,24719.1,0.00650882,0.903506,0,0
221222868,70919149,16567,70202.1,825.482,4134770,121137,0.0117586,1.72555,1.69088,0.346586
221221960,70919149,16245,300657,3954.97,17046100,553738,0.0131544,1.84176,1.87059,0.293212
221230232,70919149,111220670,469202,15968.4,27434900,2424670,0.034033,5.16766,5.04735,0.282619
221216386,70919149,15,192599,2929.99,11952900,416589,0.0152129,2.16298,2.15811,0.108846
221217721,70919149,777,238251,1651.39,14434800,244812,0.00693132,1.02754,1.02958,0.215954
221225132,70919149,16867,1497080,30593.3,85040900,4401360,0.0204353,2.93996,2.85098,0.466341
221221182,70919149,16126,24455500,719733,1353330000,116219000,0.0294304,4.75229,4.74004,0.402527
221224169,70919149,16687,1754990,24484.1,109907000,3467410,0.0139511,1.97574,1.96326,0.216751
221227819,70919149,17300,673600,23175.8,39132500,3475310,0.0344058,5.15931,4.90844,0.421706
221227564,70919149,17282,1478020,47805.5,70464700,7189680,0.0323443,4.8644,4.98508,0.372238
221217892,70919149,872,618969,11920.1,33221800,1708440,0.019258,2.76014,2.76657,0.299333
221222002,70919149,16256,187009,2498.32,12429700,355201,0.0133593,1.89938,1.76049,0.213216
221217437,70919149,526,1461310,13913.1,45994500,2015520,0.00952096,1.37925,1.37585,0.672039
221217205,70919149,371,139627,1046.56,3426170,150942,0.00749544,1.08104,1.07965,0.640199
221219383,70919149,15620,11075.8,120.822,557751,17231.2,0.0109086,1.55575,0,0
221219661,70919149,15777,2209230,28776.4,117112000,4010700,0.0130256,1.81543,1.88463,0.538103
221230191,70919149,111220638,458225,13337.9,26620400,1995660,0.0291079,4.3552,4.3967,0.219884
221217869,70919149,854,3228630,48031.4,122194000,6825060,0.0148767,2.11392,2.15077,0.48219
221216263,70919149,2,309009,8067.57,16033500,1118360,0.0261079,3.6192,3.56043,0.310145
221222609,70919149,16464,268299,2309.34,14006900,344704,0.00860732,1.28477,1.29532,0.286906
221217405,70919149,502,10365800,325827,588509000,47514300,0.031433,4.58377,4.47069,0.500547
221217722,70919149,778,3199020,113508,198443000,15999900,0.0354821,5.00152,4.90227,0.244608
221218048,70919149,975,34398.7,705.631,1872010,101757,0.0205133,2.95816,0,0
221217079,70919149,303,1747570,82763,105727000,11877300,0.047359,6.79646,6.79542,0.296378
221220132,70919149,15876,240940,5488.24,13783400,782880,0.0227785,3.24928,3.23772,0.315287
221220766,70919149,16052,419628,22911.8,27232700,3400430,0.0546002,8.10345,8.10345,0.426641
221222435,70919149,16388,917496,13682.4,55984500,2176640,0.0149128,2.37238,2.37771,0.190811
221231218,70919149,111220896,81849.9,2345.99,3609080,338014,0.0286621,4.12968,3.97289,0.253373
221221312,70919149,16153,69705.6,915.643,3291100,133142,0.0131359,1.91006,1.91326,0.709636
221216989,70919149,280,11277,498.321,758374,76223.6,0.0441893,6.75923,0,0
221216869,70919149,256,1194840,26858.4,53476700,3787560,0.0224786,3.16992,3.16295,0.522803
221227187,70919149,17227,203226,3640.89,8641590,534031,0.0179154,2.62777,2.64881,0.321591
221229781,70919149,17573,160839,3356.01,7130720,504966,0.0208657,3.13959,3.15383,0.224842
221218046,70919149,974,1938520,66804.2,123034000,9282750,0.0344615,4.78858,4.84714,0.248583
221222431,70919149,16387,1090350,15671.8,66699300,2467240,0.0143731,2.26279,2.2692,0.232486
221219745,70919149,15784,6902680,94662.5,400589000,13679300,0.0137139,1.98173,1.7874,0.557733
221224070,70919149,16666,543982,4473.25,30863100,612525,0.00822315,1.126,1.12937,0.233371
221223361,70919149,16608,157599,2737.1,8982420,385355,0.0173675,2.44516,2.42425,0.195395
221217707,70919149,754,6060600,92995.2,331048000,13656800,0.0153442,2.25337,2.40429,0.535615
221222065,70919149,16277,93157,879.332,5176190,123615,0.00943926,1.32695,1.43408,0.622904
221224291,70919149,16714,70118,1004.95,4059880,144419,0.0143322,2.05966,2.01619,0.20362
221225272,70919149,16901,475150,10966.7,26764000,1589350,0.0230805,3.34494,3.38144,0.360283
221219596,70919149,15730,418723,3454.77,14233700,497323,0.00825072,1.18771,1.18771,0.320322
221223470,70919149,16619,369090,5187.38,22056200,738644,0.0140545,2.00126,1.9966,0.112922
221218945,70919149,10705,219927,2055.12,12622200,310661,0.00934452,1.41256,1.60502,0.776463
221229455,70919149,17503,1148220,28765.4,43786000,4377860,0.0250522,3.81274,3.29098,0.900373
221222103,70919149,16291,457704,5157.73,27521300,721111,0.0112687,1.5755,1.59452,0.27977
221217502,70919149,583,2063620,56487.4,126776000,7959030,0.027373,3.85684,3.87502,0.235705
221224436,70919149,16742,34969,136.651,1642240,18607.7,0.00390778,0.532119,0,0
221217168,70919149,324,173026,2097.37,5425580,300198,0.0121218,1.73499,1.72129,0.68204
