id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221885268,71020763,16581,608520,36.5685,21947000,5222.2,6.00942e-05,0.00858181,0.00845207,1.10598
221874061,71020763,92,244783,54.2903,6566350,8129.6,0.00022179,0.0332115,0.0332115,1.00436
221885967,71020763,16766,148081,31.164,5300450,4495.55,0.000210452,0.0303586,0.0353193,0.841489
221886117,71020763,16798,312312,905.16,10540700,151163,0.00289826,0.484013,0.496447,1.15407
221886986,71020763,17122,53533.1,1.65591,1924490,253.724,3.09325e-05,0.00473957,0.00459755,0.306498
221884422,71020763,16330,411209,182.748,16065400,24751.3,0.000444417,0.0601916,0.0583053,0.638742
221886817,71020763,17045,448311,33.8133,15083600,4626.87,7.54238e-05,0.0103207,0.0101315,0.752469
221887181,71020763,17170,648322,32.8652,22230500,4881,5.06927e-05,0.00752867,0.0078289,0.662857
221885578,71020763,16654,382626,29.5708,13066100,4146.93,7.72837e-05,0.0108381,0.0108403,0.823312
221879888,71020763,15881,242413,23.8896,7723690,3757.89,9.85493e-05,0.0155021,0.0154683,0.85013
221886794,71020763,17034,1370830,149.414,48766600,21782.8,0.000108995,0.0158902,0.0166,1.2043
221886762,71020763,17014,411728,20.7872,10135600,2662.27,5.04877e-05,0.0064661,0.00656418,1.46259
221888394,71020763,17460,2247000,910.196,48578400,140027,0.000405071,0.0623173,0.0636682,1.76812
221878558,71020763,15670,331268,51.4438,7758300,6955.28,0.000155294,0.0209959,0.0209587,0.756713
221885732,71020763,16714,87956.8,121.99,3239140,19416.9,0.00138693,0.220755,0.217727,0.233294
221886837,71020763,17054,1440990,253.715,46675900,33718.4,0.00017607,0.0233995,0.0214141,1.96456
221875907,71020763,599,1476130,549.26,50891300,75156.6,0.000372095,0.0509147,0.0484672,2.35281
221886835,71020763,17053,6632340,808.522,193034000,110914,0.000121906,0.0167232,0.0175205,1.83027
221886968,71020763,17113,709790,40.9297,23354800,5898.89,5.76645e-05,0.00831075,0.00837125,0.974434
221885612,71020763,16668,22517300,9342.25,796038000,1348170,0.000414891,0.0598724,0.0589362,1.31139
221877934,71020763,1109,50271.9,0.0571445,1523730,8.54828,1.13671e-06,0.000170041,0.000169384,0.5698
221878463,71020763,15619,575396,20.8822,17642400,2860.49,3.62919e-05,0.00497135,0.00526849,1.83541
221884143,71020763,16280,101669,0.829528,2650010,112.65,8.15911e-06,0.001108,0.00111847,0.738303
221886340,71020763,16862,84175.3,50.9713,2916280,7115.88,0.000605537,0.0845364,0.0888082,0.657235
221886417,71020763,16895,299002,135.031,8074140,17273,0.000451605,0.057769,0.0564737,0.805375
221879219,71020763,15862,2963360,480.932,98896200,67050.4,0.000162293,0.0226264,0.0224307,1.1376
221886861,71020763,17068,1726580,183.036,50184900,26615.7,0.00010601,0.0154153,0.017224,1.43545
221887980,71020763,17324,193163,46.4119,6414710,5863.29,0.000240273,0.0303541,0.0307362,0.485322
221880248,71020763,15938,2272350,222.727,75555600,30291.3,9.8016e-05,0.0133304,0.0137943,0.963845
221880927,71020763,16044,2477460,2173.44,79815200,337274,0.000877287,0.136137,0.135895,1.21934
221877343,71020763,822,26596000,5384.56,840075000,791834,0.000202458,0.0297727,0.0306241,1.77643
221873882,71020763,39,9210890,2661.94,322767000,363131,0.000288999,0.0394241,0.0384538,1.08164
221877810,71020763,1052,918527,171.294,30445200,25510.2,0.000186487,0.0277729,0.0264585,0.964052
221874614,71020763,289,314721,626.749,12177000,96855.2,0.00199144,0.307749,0.307749,0.780463
221877921,71020763,1102,1346410,290.97,52786000,48651.8,0.000216108,0.0361344,0.036601,0.861594
221882576,71020763,16194,683963,215.308,25428000,30046.5,0.000314794,0.04393,0.0431577,0.592127
221877310,71020763,818,4062330,168.025,138895000,23963.8,4.13619e-05,0.00589903,0.00595643,1.14186
221880677,71020763,16011,3550290,2707.4,117916000,394241,0.000762587,0.111045,0.110655,0.716164
221880711,71020763,16015,1601310,1207.15,63693100,176343,0.000753853,0.110125,0.103735,1.35093
221889643,71020763,17592,183473,86.5574,2497990,10403.3,0.000471771,0.056702,0.0562493,0.498342
221879064,71020763,15855,6572610,1840.18,227856000,287664,0.000279977,0.043767,0.0389921,2.20555
221875551,71020763,532,393944,118.105,5903000,16967.4,0.000299801,0.0430705,0.0521639,0.684996
221875226,71020763,487,219464,120.736,8201860,16709,0.000550141,0.0761356,0.0742401,0.873717
221874591,71020763,279,49693.9,1.72154,1763390,242.869,3.46429e-05,0.00488729,0.00532573,0.487958
221874851,71020763,343,248394000,91367.6,8003160000,13436300,0.000367834,0.0540929,0.056378,2.89425
221874985,71020763,429,1258330,2716.22,47764100,359066,0.0021586,0.285352,0.312551,0.933676
221881113,71020763,16063,14556900,1881.12,488077000,272556,0.000129225,0.0187234,0.020531,1.9594
221879931,71020763,15895,1959740,892.091,65368200,126590,0.000455209,0.0645953,0.0645767,1.08615
221886267,71020763,16853,29817.4,0.326822,1072260,42.9792,1.09608e-05,0.00144142,0,0
221888912,71020763,17523,2299840,240.501,49555600,32297.5,0.000104573,0.0140434,0.0163769,1.47936
221877600,71020763,902,418794,159.689,15624100,25304.7,0.000381307,0.0604229,0.0604935,0.589521
221887473,71020763,17266,697113,107.486,20261800,14125.3,0.000154187,0.0202626,0.0200578,0.869352
221884327,71020763,16309,18008900,3955.38,610076000,585308,0.000219635,0.0325011,0.0326216,1.36094
221874952,71020763,407,2981550,595.624,107119000,88180.6,0.00019977,0.0295754,0.0303585,1.4002
221885177,71020763,16541,1180850,303.935,42262300,46106,0.000257387,0.0390448,0.0406029,1.53276
221877319,71020763,819,165805,18.715,5169110,2602.99,0.000112874,0.0156992,0.0156103,0.333985
221887406,71020763,17257,1018170,107.787,30151500,15026.7,0.000105863,0.0147586,0.0159355,0.992501
221878304,71020763,182305713,115523,24.0018,4387790,3411.7,0.000207766,0.0295326,0.0373678,1.37424
221875348,71020763,494,1182690,691.643,41660900,102083,0.000584803,0.0863138,0.0935855,1.77063
221888166,71020763,17371,152986,2.90287,5761360,489.549,1.89748e-05,0.00319997,0.00311022,0.426369
221878664,71020763,15693,1510330,525.728,35348200,71117.5,0.000348087,0.0470873,0.0453053,1.09535
221874998,71020763,434,1804560,618.027,60583300,84610.7,0.000342481,0.0468872,0.0474938,2.00504
221885536,71020763,16629,68412.7,14.3264,2142000,1916.56,0.000209412,0.0280147,0.028028,0.569906
221882716,71020763,16215,3394990,210.932,110042000,31551.6,6.21302e-05,0.00929356,0.00950685,1.10726
221888178,71020763,17375,1301380,425.741,43031400,53965.2,0.000327146,0.0414677,0.0419314,1.02799
221874070,71020763,96,1052690,628.198,35034800,91865.5,0.000596754,0.0872673,0.0890694,1.15226
221880827,71020763,16037,4222380,1980.17,113028000,285572,0.000468969,0.0676328,0.0665998,1.06162
221885774,71020763,16735,1328460,3191.93,43104600,526499,0.00240273,0.396322,0.44552,1.46542
221881779,71020763,16134,4936210,869.511,172008000,142383,0.00017615,0.0288446,0.0302622,2.37205
221884940,71020763,16418,623516,71.4403,24202600,10295.5,0.000114577,0.0165121,0.0161291,1.15419
221878190,71020763,10690,1441760,1098.22,51715100,150583,0.000761725,0.104444,0.100991,1.47572
221878024,71020763,1129,78132700,14137.6,2608880000,2017020,0.000180943,0.0258153,0.0260589,2.2203
221883483,71020763,16230,171316,15.8628,6164970,2060.76,9.25934e-05,0.012029,0.0128092,0.795728
221876751,71020763,700,320192,3.476,10396600,553.801,1.0856e-05,0.00172959,0.00170615,0.686381
221877687,71020763,942,4372420,566.495,153144000,85092.7,0.000129561,0.0194612,0.0200594,1.42015
221877889,71020763,1090,69938,0.0760766,2658510,12.2544,1.08777e-06,0.000175218,0.000175218,0.775116
221883641,71020763,16247,5517750,3360.65,169012000,515306,0.000609062,0.0933906,0.100524,1.80357
221880954,71020763,16058,14556900,1881.12,488077000,272556,0.000129225,0.0187234,0.020531,1.9594
221879049,71020763,15850,50920.2,13.2411,1555060,1820.88,0.000260037,0.0357595,0.0389061,0.988225
221877246,71020763,800,784866,22.3503,28390100,3301.81,2.84766e-05,0.00420685,0.00407925,1.12162
221878919,71020763,15796,794107,60.8279,25047700,7841.52,7.65992e-05,0.00987464,0.00980907,1.19034
221889362,71020763,17573,199558,5.71178,4706530,800.024,2.86222e-05,0.00400899,0.00398478,0.846413
221874188,71020763,149,2488500,244.039,84433400,33005,9.80666e-05,0.013263,0.0130285,1.10027
221888271,71020763,17429,264802,30.8832,10112600,5159.42,0.000116627,0.019484,0.0185841,0.832113
221874298,71020763,203,84373,10.9347,3041210,1531.56,0.0001296,0.0181522,0.0185612,0.601029
221876766,71020763,703,12793000,1901.34,451762000,281977,0.000148624,0.0220415,0.0224846,1.74675
221874165,71020763,138,3393970,945.45,129146000,139771,0.000278567,0.0411822,0.038658,1.85999
221880600,71020763,16000,477928,41.648,13933500,6022.11,8.71427e-05,0.0126004,0.01305,0.530046
221888281,71020763,17434,669369,707.438,23889000,91888.7,0.00105687,0.137277,0.138663,1.19437
221888970,71020763,17533,267096,39.4191,5319590,5388.7,0.000147584,0.0201752,0.0203406,1.58077
221875669,71020763,560,108400,124.319,3960540,18124.5,0.00114685,0.1672,0.152709,0.74248
221884510,71020763,16340,921731,191.482,34565800,26025,0.000207742,0.028235,0.0256418,0.901068
221886189,71020763,16820,7215020,8664.85,264086000,1412690,0.00120095,0.195799,0.177328,1.77175
221886353,71020763,16864,1795470,780.262,61331400,122673,0.000434574,0.0683239,0.0668745,1.47736
221887395,71020763,17251,2053060,221.579,60909100,31285.3,0.000107926,0.0152383,0.0165289,1.44038
221888835,71020763,17508,427674,2037.77,11982000,301815,0.00476477,0.705713,0.734324,1.23725
221882079,71020763,16158,187840,1.0919,6484360,196.652,5.81292e-06,0.00104691,0.00103495,0.835641
221881146,71020763,16071,199742,56.276,7520370,7886.6,0.000281743,0.0394838,0.0379757,0.597749
221887531,71020763,17280,2220430,293.555,51251600,38376.1,0.000132206,0.0172832,0.0172877,1.31669
221878419,71020763,15607,230391,6.6446,7550220,827.777,2.88405e-05,0.00359292,0.00355659,0.946891
221887488,71020763,17271,616599,101.059,18123500,13203.8,0.000163897,0.021414,0.0211545,0.840018
221875519,71020763,521,78315.7,0.0909926,2489000,12.2342,1.16187e-06,0.000156216,0.000155011,0.0936134
221878658,71020763,15690,126924,24.9966,1772330,3322.85,0.000196942,0.0261799,0.0265526,1.51726
221886398,71020763,16883,916695,528.674,30793400,88006.6,0.000576718,0.0960042,0.0982559,1.52245
221874138,71020763,128,10049500,13058.1,340598000,2127730,0.00129938,0.211725,0.216054,2.08007
221887652,71020763,17303,250791,14.078,9956120,2492.59,5.61346e-05,0.00993895,0.00910331,0.769336
221886256,71020763,16850,345860,65.7129,12591800,12820.3,0.000189999,0.037068,0.0389524,1.31321
221884453,71020763,16333,1801290,311.855,64982800,44078.5,0.000173129,0.0244705,0.0238305,1.13481
221888263,71020763,17424,2379450,2279.79,90736000,310532,0.000958114,0.130506,0.13126,1.03528
221886231,71020763,16842,16294400,19201.9,608781000,3227720,0.00117843,0.198087,0.183616,1.9554
221874220,71020763,162,210584,105.651,7307140,20560.7,0.000501707,0.0976364,0.0960763,0.792643
221886263,71020763,16852,304865,6.59773,11003200,926.022,2.16415e-05,0.00303748,0.00267529,1.7003
221877008,71020763,750,174845,16.2618,3648590,2275.93,9.30071e-05,0.0130168,0.0130168,1.1093
221877614,71020763,907,401113,43.0689,15924300,7449.2,0.000107373,0.0185713,0.0185035,1.57256
221878782,71020763,15750,464157000,156082,15602200000,23222500,0.000336269,0.0500316,0.0489447,2.04142
221885215,71020763,16556,28487.3,0.8947,996037,125.273,3.1407e-05,0.00439749,0,0
221888183,71020763,17378,58634.5,39.806,2107480,4961.79,0.000678884,0.0846224,0.085169,0.588006
221885257,71020763,16574,289672,102.359,10307600,17573.8,0.000353362,0.0606681,0.0575881,2.20252
221891900,71020763,111220906,69753.1,1.55178,2080910,221.184,2.22468e-05,0.00317095,0.00317759,1.1141
221874399,71020763,250,2341880,58.8853,67832100,8155,2.51445e-05,0.00348225,0.00348554,1.05599
221875748,71020763,574,1968950,157.514,49018800,22537,7.9999e-05,0.0114462,0.0116277,0.660124
221877941,71020763,1111,2398790,7121.46,93129500,1187900,0.00296878,0.495209,0.450456,1.09353
221878547,71020763,15666,8384110,2206.39,196609000,302060,0.000263163,0.0360276,0.0360541,1.43543
221884080,71020763,16274,163858,19.3771,4478700,2666.21,0.000118256,0.0162715,0.0189744,2.03656
221877759,71020763,1011,418626,48.3217,15560600,7409.38,0.000115429,0.0176993,0.017673,1.10126
221873900,71020763,48,8539760,860.693,297706000,119710,0.000100787,0.014018,0.0135941,1.47341
221873912,71020763,52,664411,154.315,17763100,22927,0.000232259,0.0345072,0.0345072,1.45096
221883023,71020763,16226,277002,9.2016,9730080,1437.29,3.32186e-05,0.00518876,0.00519385,0.601386
221886475,71020763,16924,54206300,16254.3,1788470000,2206690,0.000299859,0.0407092,0.040607,1.51341
221874043,71020763,82,392152,259.671,13773400,36719.1,0.00066217,0.0936347,0.0890288,1.01625
221877583,71020763,893,512778,214.137,18065600,35486.2,0.000417602,0.0692038,0.0686677,1.13329
221888525,71020763,17483,86205,4.53537,3129220,601.515,5.26115e-05,0.00697773,0.00698596,0.411295
221878904,71020763,15790,19482.9,0.268144,684540,39.939,1.3763e-05,0.00204995,0,0
221878652,71020763,15687,1061310,216.815,15442100,28875.1,0.000204289,0.027207,0.0269164,1.5587
221877718,71020763,973,209814,17.6957,5770980,2879.51,8.43398e-05,0.0137241,0.0137241,1.55747
221876237,71020763,648,6009140,4616.6,210881000,629160,0.000768262,0.1047,0.109463,0.812331
221875137,71020763,471,78549.5,20.4785,2545870,3044.13,0.000260708,0.0387543,0.0372582,1.47326
221887452,71020763,17263,297686,29.56,8352350,4238.9,9.92995e-05,0.0142395,0.0147482,0.712021
221882134,71020763,16161,390988,12.4025,14004700,1656.41,3.17208e-05,0.00423647,0.00393502,1.78755
221880311,71020763,15951,743961,491.351,23973600,68027.4,0.000660453,0.0914396,0.0867152,0.852796
221874920,71020763,379,104330,7.50571,1833620,1098.57,7.19417e-05,0.0105297,0.0105197,0.635017
221886979,71020763,17118,165698,21.9696,5113030,3091.89,0.000132588,0.0186597,0.0198789,0.748422
221888259,71020763,17422,611716,356.415,23564600,46303.4,0.000582648,0.0756944,0.0729533,1.04639
221874576,71020763,274,1089270,325.181,38370700,48040.6,0.000298531,0.0441034,0.0376564,1.87401
221886044,71020763,16783,290787,222.615,9984270,34674.1,0.00076556,0.119242,0.130515,1.33897
221887672,71020763,17309,32155.7,2.12858,1091250,281.31,6.6196e-05,0.00874839,0,0
221874250,71020763,175,616668,423.207,24434500,59108.9,0.00068628,0.0958521,0.0917025,1.06625
221887293,71020763,17216,256632,9.62277,7048760,1372.34,3.74964e-05,0.00534749,0.00532511,0.618335
221876258,71020763,653,31215.4,1.20628,1051030,179.658,3.86436e-05,0.00575541,0,0
221885114,71020763,16499,378500,65.8439,12520100,9943.37,0.00017396,0.0262705,0.0251148,0.799059
221885284,71020763,16585,91044.5,12.2308,3124300,1693.76,0.000134339,0.0186037,0.0173379,1.23851
221887986,71020763,17327,300876,141.29,7872620,20119,0.000469594,0.0668682,0.0778391,0.697361
221878510,71020763,15633,295983,54.234,8957490,7418.49,0.000183233,0.0250639,0.0257875,1.08482
221888138,71020763,17363,950767,249.532,37252300,35341.7,0.000262453,0.0371718,0.0361153,1.07476
221891937,71020763,112892315,138021,24.224,5153760,4102.79,0.000175509,0.0297258,0.0299956,1.41722
221888250,71020763,17416,9188260,7069.06,283259000,966626,0.000769357,0.105202,0.111523,1.58622
221874582,71020763,276,5874180,683.354,171033000,95791.3,0.000116332,0.0163072,0.0167687,1.10675
221885717,71020763,16709,605686,93.1345,20131500,14298.1,0.000153767,0.0236064,0.026099,1.27418
221878992,71020763,15833,335389,87.5256,13060900,11953.6,0.000260967,0.0356408,0.033486,1.13211
221888479,71020763,17481,440217,263.567,15873400,34182.4,0.00059872,0.077649,0.0812898,1.65954
221888213,71020763,17397,196311,327.475,5287720,53901.8,0.00166814,0.274573,0.253175,1.28123
221875033,71020763,451,454316,20.7677,15299700,2928.54,4.5712e-05,0.00644605,0.00644707,0.748785
221887538,71020763,17282,1558120,228.982,34726500,29949.9,0.000146961,0.0192219,0.0194162,1.3386
221885730,71020763,16713,118986,158.138,4362080,24998.3,0.00132905,0.210094,0.208264,0.218895
221874205,71020763,157,2373810,521.436,61536200,70521.9,0.000219662,0.0297083,0.0308804,1.67631
221874958,71020763,411,1282790,503.192,41910900,72450.6,0.000392265,0.056479,0.0518995,1.66732
221891972,71020763,124372464,58183.3,24.4973,1656600,3123.66,0.000421037,0.0536865,0.0537836,0.659353
221891750,71020763,111220868,86205,4.53537,3129220,601.515,5.26115e-05,0.00697773,0.00698596,0.411295
221882176,71020763,16163,9264940,1027.06,322891000,147647,0.000110854,0.0159361,0.0160986,1.76533
221878565,71020763,15672,205224,38.9041,4795090,5347.04,0.000189569,0.0260547,0.0261624,0.703658
221888007,71020763,17341,103761,1.59874,2819550,234.453,1.5408e-05,0.00225956,0.00226657,0.556683
221880325,71020763,15954,181702,151.216,4758950,20847.6,0.000832222,0.114735,0.104039,0.68527
221886710,71020763,16990,2017030,490.007,67350100,73501.4,0.000242935,0.0364405,0.0364759,1.25291
221886452,71020763,16908,307792,55.0293,9385260,7360.97,0.000178787,0.0239154,0.0258098,0.925818
221886575,71020763,16938,46371400,14850.3,1511910000,2006360,0.000320247,0.0432673,0.0437448,1.44473
221887460,71020763,17264,84944.4,7.48666,2798390,1085.63,8.81359e-05,0.0127805,0.0123335,0.64563
221877499,71020763,862,690297,73.7003,25291600,11126.1,0.000106766,0.0161179,0.0162954,1.34598
221886768,71020763,17022,34969,0.0136754,780022,1.82885,3.91073e-07,5.22992e-05,0,0
221887695,71020763,17311,1878930,382.33,62009100,53352.9,0.000203483,0.0283954,0.0308752,1.16335
221888199,71020763,17388,260166,55.6398,6613440,7280.02,0.000213863,0.0279822,0.0323554,1.38082
221877447,71020763,849,69936.7,17.8021,2532090,2984.66,0.000254547,0.0426766,0.0426772,1.33145
221889386,71020763,17574,34969,0.0659286,1007120,10.0267,1.88534e-06,0.000286731,0,0
221874560,71020763,267,88922.4,0.21948,3203400,32.0197,2.46821e-06,0.000360086,0.000358626,0.666474
221885171,71020763,16538,678035,736.825,26737800,111212,0.00108671,0.164021,0.15406,1.07715
221884971,71020763,16428,885692,71.6436,33683100,11056,8.089e-05,0.0124829,0.0124417,1.04563
221885610,71020763,16667,547886,72.2673,19069400,10540.1,0.000131902,0.0192378,0.0193902,0.752004
221873859,71020763,28,1119010,240.813,38234800,35377.9,0.000215203,0.0316154,0.0316154,1.37464
221884696,71020763,16383,1673080,781.142,62979700,112196,0.00046689,0.0670599,0.063804,1.3378
221885508,71020763,16605,265596,2.16547,8559640,325.583,8.15325e-06,0.00122586,0.0012068,0.716066
221874160,71020763,137,945682,12.4256,25525500,1860.34,1.31393e-05,0.0019672,0.00203462,1.22057
221884344,71020763,16313,11585600,2060.09,399711000,303227,0.000177815,0.0261727,0.0258469,1.29729
221890393,71020763,111220720,74918.2,3.77281,2920450,673.652,5.0359e-05,0.00899182,0.00813099,0.755166
221874303,71020763,206,104330,7.50571,1833620,1098.57,7.19417e-05,0.0105297,0.0105197,0.635017
221880066,71020763,15917,6055770,1579.26,204978000,218097,0.000260785,0.0360146,0.0356521,1.32205
221884763,71020763,16403,239099,60.9749,8493040,8350.95,0.00025502,0.0349267,0.0346982,1.21697
221884771,71020763,16405,266137,20.3299,9492960,2666.89,7.63891e-05,0.0100207,0.010266,0.585994
221874108,71020763,115,32882.1,5.0869,1098340,831.915,0.000154701,0.0252999,0,0
221891941,71020763,112892325,34969,0.0136754,780022,1.82885,3.91073e-07,5.22992e-05,0,0
221888890,71020763,17518,285333,10.7069,7716950,1584.74,3.75242e-05,0.005554,0.0054664,0.631443
221882608,71020763,16197,375825,35.9831,13335000,5386.98,9.57444e-05,0.0143337,0.0140951,0.657985
221876843,71020763,718,1916240,144.714,64977200,19742.2,7.552e-05,0.0103026,0.0108759,1.30498
221888261,71020763,17423,177298,75.2102,7226990,12539.7,0.000424203,0.0707268,0.0666111,0.917948
221876587,71020763,684,147955,23.9308,4499510,3284.22,0.000161744,0.0221974,0.0213077,1.08718
221887521,71020763,17277,2314420,297.749,53541900,38914.7,0.00012865,0.0168141,0.016796,1.33579
221876287,71020763,662,173552,1.36975,6294860,180.755,7.89245e-06,0.00104151,0.00104034,0.625962
221886685,71020763,16968,1724250,574.735,58928000,80208.1,0.000333325,0.0465177,0.0449432,1.37266
221877609,71020763,905,452610,177.696,10196500,27760.3,0.000392604,0.0613338,0.0613318,1.5012
221883727,71020763,16250,1280170,316.66,39738500,47914.1,0.000247357,0.0374278,0.0411192,2.38328
221879904,71020763,15883,96756.8,2.66023,3226780,460.067,2.7494e-05,0.00475488,0.00476632,0.762589
221886670,71020763,16957,432181,15.6245,15052200,2030.34,3.61527e-05,0.0046979,0.0047834,1.07202
221875239,71020763,491,1106600,76.1916,24156100,9863.12,6.88519e-05,0.00891298,0.00906306,1.3171
221890766,71020763,111220798,1053050,179.784,34741900,24966.3,0.000170726,0.0237085,0.0255073,1.02074
221880442,71020763,15977,325517,20.0887,12249200,2837.32,6.17134e-05,0.00871634,0.0082275,0.900454
221878179,71020763,10686,1507560,1122.88,62404900,151056,0.000744833,0.100198,0.0991877,1.19074
221889910,71020763,17620,67160.9,5.40956,1133810,671.47,8.05463e-05,0.00999794,0.0101781,0.605249
221877752,71020763,998,683964,57.7027,23817300,7710.57,8.43652e-05,0.0112734,0.0108434,1.20455
221877542,71020763,879,6102020,1819.71,207170000,256406,0.000298214,0.0420199,0.0394523,1.7361
221887306,71020763,17219,32316.4,0.0021667,471621,0.296535,6.70465e-08,9.17601e-06,0,0
221891374,71020763,111220842,177298,75.2102,7226990,12539.7,0.000424203,0.0707268,0.0666111,0.917948
221877438,71020763,845,1650780,397.072,60572200,57037.4,0.000240536,0.0345518,0.0313871,1.87847
221878908,71020763,15792,1461330,22.8766,50712300,3222.21,1.56546e-05,0.00220498,0.00229554,1.53846
221876818,71020763,711,298091,42.5408,11405800,5789.91,0.000142711,0.0194233,0.0196024,0.587308
221886891,71020763,17083,138562,7.76308,3534140,1068.29,5.6026e-05,0.00770981,0.00772887,0.363462
221874181,71020763,147,91114.8,24.2712,3380430,4827.87,0.00026638,0.0529867,0.0572149,1.78733
221879589,71020763,15873,1238960,98.3843,40952300,15172.7,7.94091e-05,0.0122463,0.0121437,1.21786
221877862,71020763,1080,40089400,10185.4,1452990000,1602610,0.000254066,0.0399758,0.041042,2.2185
221887993,71020763,17334,469775,244.894,14438400,38207.7,0.0005213,0.081332,0.0798844,1.39031
221885033,71020763,16455,1971480,230.863,73335700,33702.2,0.000117101,0.0170949,0.0175885,1.16137
221875557,71020763,534,329845,25.8959,11458300,3853.1,7.85093e-05,0.0116816,0.0116459,0.710893
221874889,71020763,363,1507050,260.338,50358900,34566.5,0.000172747,0.0229366,0.0230553,1.08387
221877916,71020763,1101,1221200,122.474,44593700,17413.6,0.00010029,0.0142595,0.0151607,2.21801
221887168,71020763,17166,824832,77.7003,30720900,11642.8,9.42014e-05,0.0141154,0.01511,1.26889
221873937,71020763,63,46058.6,1.65556,1658770,256.423,3.59446e-05,0.00556733,0.00560364,0.403427
221874863,71020763,348,4210700,357.64,118473000,52643.1,8.4936e-05,0.0125022,0.0133832,1.5097
221877753,71020763,1004,212191,30.4897,5167440,4150.94,0.00014369,0.0195623,0.0190256,0.301337
221885519,71020763,16616,1001000,103.16,31964900,15868.1,0.000103058,0.0158523,0.0187206,2.72771
221884998,71020763,16440,1472270,136.735,49932700,20752.3,9.28735e-05,0.0140955,0.0160427,1.27934
221887337,71020763,17229,1143910,130.069,43039700,19031.4,0.000113706,0.0166372,0.0176418,1.14591
221885538,71020763,16631,2931630,640.676,94227500,97619.3,0.000218539,0.0332986,0.0399497,2.60209
221883911,71020763,16262,34465,0.390297,827834,55.7271,1.13244e-05,0.00161692,0,0
221874904,71020763,370,29120300,21218.8,918433000,3042330,0.00072866,0.104475,0.105675,2.43552
221886920,71020763,17094,25274.5,71.8869,500524,9003.89,0.00284424,0.356244,0,0
221882205,71020763,16170,5367700,740.913,190229000,107819,0.000138032,0.0200867,0.0201597,1.72891
221878672,71020763,15696,682787,149.473,17156300,20586.7,0.000218916,0.0301509,0.0287929,0.805915
221880544,71020763,15993,3563770,271.815,117566000,37846.4,7.62718e-05,0.0106198,0.0106814,2.30412
221888413,71020763,17465,104361,0.368841,3010640,66.0436,3.53428e-06,0.000632838,0.000633796,0.550617
221885270,71020763,16582,69461.9,2.95891,1858120,437.642,4.25976e-05,0.00630046,0.00630049,0.437703
221874368,71020763,239,4117880,1017.83,145787000,139423,0.000247174,0.033858,0.0330527,1.07257
221874795,71020763,315,190554000,92804.2,6242670000,13801600,0.000487023,0.0724285,0.071571,1.70175
221877693,71020763,950,454234,173.5,16073500,25823.3,0.000381961,0.0568501,0.0568531,0.884101
221883857,71020763,16258,264069,267.095,8911910,40768.8,0.00101146,0.154387,0.15195,1.06299
221877938,71020763,1110,218696,153.353,6065420,19958.5,0.000701218,0.0912616,0.0863102,0.519164
221880438,71020763,15976,2308270,187.967,84670700,27243.6,8.1432e-05,0.0118026,0.0112274,1.70693
221887386,71020763,17247,58893.7,3.21807,2039470,528.532,5.46421e-05,0.00897433,0.00917502,0.458839
221877141,71020763,777,291584,29.2549,8373910,4010.81,0.000100331,0.0137552,0.0132998,1.06564
221886777,71020763,17026,529064,376.388,18762900,54466.2,0.000711423,0.102948,0.0983867,1.02007
221888315,71020763,17445,396653,806.673,11192800,106909,0.0020337,0.269527,0.262462,1.5539
221875063,71020763,460,133105,13.6268,4889680,2100.68,0.000102376,0.0157821,0.015763,1.02104
221878950,71020763,15812,2592760,132.602,100869000,24425.5,5.11431e-05,0.00942066,0.00906143,1.73996
221874343,71020763,231,28067.2,1.27321,1015610,210.822,4.53628e-05,0.00751133,0,0
221874781,71020763,310,780876,56.8868,25566900,7648.52,7.285e-05,0.00979481,0.0101797,0.980879
221887511,71020763,17274,80514.7,6.42739,2138310,921.466,7.98287e-05,0.0114447,0.0112839,1.22607
221885130,71020763,16519,9593050,5013.47,343778000,763088,0.000522615,0.0795459,0.0835197,1.7426
221880659,71020763,16009,6668750,2106.39,167625000,290177,0.000315859,0.0435129,0.0434936,0.905014
221886227,71020763,16841,2230270,2803.57,80755400,472037,0.00125705,0.21165,0.202745,1.35954
221891821,71020763,111220884,29990.4,177.927,1180580,25375.2,0.00593279,0.846111,0,0
221884367,71020763,16319,837419,95.8071,30660300,13322.6,0.000114408,0.0159091,0.016668,0.899295
221878661,71020763,15691,458716,0.320786,4084410,43.2171,6.99312e-07,9.42133e-05,8.54347e-05,2.63347
221882684,71020763,16212,6098840,803.975,199893000,128723,0.000131824,0.0211062,0.0219276,1.66337
221875855,71020763,590,1373300,421.762,47019400,63332.3,0.000307116,0.0461169,0.0394512,2.46816
221877907,71020763,1097,34703200,6128.23,1047490000,879150,0.00017659,0.0253334,0.0269792,2.48252
221885671,71020763,16690,3101600,1957.55,114658000,283706,0.000631141,0.0914708,0.0912079,1.20189
221888284,71020763,17436,104462,405.2,4061580,52351.5,0.00387891,0.501153,0.482335,0.665226
221874402,71020763,252,34969,15.7769,1334560,2472.26,0.000451169,0.0706986,0,0
221877683,71020763,936,5818260,9137.09,197710000,1517140,0.00157042,0.260755,0.225143,1.63357
221877713,71020763,970,308487,7.74688,7897030,981.856,2.51125e-05,0.00318281,0.00326923,1.45787
