id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220667756,70795367,15709,104828,62.4918,3334740,8360.37,0.000596135,0.079753,0.0798461,1.35049
220671001,70795367,16080,513196,314.113,22200600,47845.3,0.000612071,0.0932299,0.101411,1.61877
220679329,70795367,17013,732514,161.001,18848000,21392.4,0.000219793,0.0292042,0.0292318,0.674166
220657859,70795367,130,1328820,171.975,39587600,25311.2,0.000129419,0.0190479,0.0190479,0.586892
220666754,70795367,15620,18627.1,0.236093,638073,31.0348,1.26747e-05,0.00166611,0,0
220671432,70795367,16160,338297,60.879,14678100,9200.1,0.000179957,0.0271953,0.0259518,0.803907
220663387,70795367,849,34159.6,0.733253,1368390,103.351,2.14655e-05,0.00302553,0,0
220667923,70795367,15723,1240660,402.285,31839400,52999.7,0.000324252,0.042719,0.0424489,0.958254
220676027,70795367,16691,665335,525.429,28091800,76729.4,0.000789721,0.115324,0.119703,1.00826
220657957,70795367,147,87972.7,65.1167,3949560,8781.29,0.000740192,0.0998183,0.109127,1.13249
220662470,70795367,712,136210,0.132098,4938100,17.3044,9.69805e-07,0.000127042,0.000128069,0.829918
220672707,70795367,16287,859206,139.6,30919600,17915.4,0.000162475,0.0208511,0.0208783,1.2812
220677288,70795367,16842,18528300,6519.07,901670000,916272,0.000351844,0.0494526,0.0485665,1.13497
220665919,70795367,10710,2727130,873.476,129313000,121143,0.000320291,0.0444215,0.0441682,1.86507
220658618,70795367,215,1752900,125.582,82710500,17027.1,7.16423e-05,0.00971365,0.0111995,1.80743
220681159,70795367,17371,160820,71.1059,8064360,9397.51,0.000442146,0.058435,0.058496,0.394705
220683447,70795367,111220884,33352,14.3471,1346320,1877.26,0.000430174,0.0562865,0,0
220663329,70795367,842,4233470,2398.68,200357000,335236,0.000566601,0.0791871,0.0804135,0.918184
220678753,70795367,16971,475777,108.617,21637200,15048.8,0.000228294,0.0316299,0.0359851,1.3891
220679520,70795367,17039,1297050,435.532,38978500,77204.3,0.000335786,0.0595229,0.06151,1.6134
220666549,70795367,15596,1251810,56.0796,53317900,7204.19,4.47989e-05,0.00575503,0.00541989,1.5823
220678316,70795367,16920,46869300,11104.8,1765410000,1723310,0.000236931,0.0367683,0.038544,2.38162
220668304,70795367,15794,34769.3,0.80934,1086130,96.1241,2.32774e-05,0.00276462,0,0
220672976,70795367,16331,313201,246.537,11079100,39755.3,0.000787153,0.126932,0.135629,0.554498
220681544,70795367,17399,164749,156.633,3746240,23925.2,0.000950739,0.145222,0.145058,0.530252
220682326,70795367,17497,758069,395.733,31085200,52903.2,0.000522027,0.0697868,0.0720285,0.812101
220678229,70795367,16908,368161,36.0435,13472500,5081.92,9.79013e-05,0.0138035,0.0130316,1.0104
220671153,70795367,16091,34683.2,0.000473905,1203440,0.0615095,1.36638e-08,1.77347e-06,0,0
220679840,70795367,17101,973507,370.161,42064500,49721.3,0.000380234,0.0510744,0.0555947,1.0907
220681104,70795367,17363,1076580,385.216,50453600,53310.4,0.000357815,0.0495183,0.0511955,1.04907
220671258,70795367,16115,12660600,2219.99,539996000,317785,0.000175347,0.0251004,0.0240935,1.38344
220674175,70795367,16460,533920,21.1686,24216500,2917.44,3.96475e-05,0.00546418,0.00589503,0.878031
220683169,70795367,111220688,41776.1,47.8967,2195500,6352.67,0.00114651,0.152065,0.152248,0.127395
220658873,70795367,281,899359,168.473,19875000,22334.6,0.000187325,0.0248339,0.0248312,0.897786
220672942,70795367,16320,936691,516.972,35952400,81699.6,0.000551913,0.0872215,0.0803804,1.46558
220682155,70795367,17481,499271,232.395,21066000,32191.4,0.000465469,0.0644769,0.0677436,0.824371
220673850,70795367,16415,1436210,99.826,66588200,13781.7,6.95067e-05,0.00959594,0.0088649,2.35768
220682415,70795367,17514,400202,607.656,16126400,83667.9,0.00151837,0.209064,0.210956,0.745829
220658901,70795367,305,374838,116.623,15840900,20805.8,0.000311129,0.0555062,0.0665415,1.59501
220675198,70795367,16604,792924,33.2499,32924400,4580.08,4.19333e-05,0.00577619,0.00540673,1.12277
220676815,70795367,16765,173731,14.292,7336290,1828.17,8.22652e-05,0.010523,0.0106582,0.58292
220669800,70795367,15971,4958450,18278.5,204961000,2963580,0.00368634,0.597682,0.588643,0.824879
220660067,70795367,423,1454150,363.663,57620600,49752.1,0.000250085,0.0342138,0.0357822,0.641935
220680804,70795367,17290,11483200,2876.57,392053000,429302,0.000250503,0.0373852,0.0421842,1.57368
220671797,70795367,16213,4085600,285.694,146497000,45364.8,6.9927e-05,0.0111036,0.0104961,4.02796
220681465,70795367,17386,648393,918.873,22001100,135321,0.00141715,0.208702,0.220228,1.05361
220663242,70795367,826,7291850,1076.47,282944000,145557,0.000147626,0.0199615,0.0211036,1.67685
220679907,70795367,17142,91233.6,0.581006,2601430,77.7368,6.36833e-06,0.000852063,0.000887769,1.21652
220671631,70795367,16192,1039000,61.6812,36699600,8003.42,5.93658e-05,0.00770299,0.00824343,1.58052
220674953,70795367,16571,464340,18.2415,19738200,2517,3.92848e-05,0.0054206,0.00497369,1.16435
220675139,70795367,16594,104907,22.3315,4257110,3051.85,0.000212869,0.029091,0.029091,0.502674
220669438,70795367,15922,6733720,3549.91,254365000,517959,0.000527184,0.0769202,0.0710457,1.25054
220671404,70795367,16156,1039350,314.655,41221000,47270.5,0.000302741,0.0454806,0.0434138,0.849846
220681038,70795367,17352,40499100,28654.7,1374860000,4229060,0.000707539,0.104424,0.104907,1.39989
220681122,70795367,17365,280987,227.037,15203400,31253.5,0.000807996,0.111228,0.113623,0.431305
220657699,70795367,45,311671,53.4254,12950400,7155.83,0.000171416,0.0229596,0.022922,0.323789
220681489,70795367,17389,396271,167.931,9565550,24385.8,0.000423778,0.0615382,0.0705869,1.47746
220676766,70795367,16755,34851.2,0.0668568,1247560,9.10901,1.91835e-06,0.000261369,0,0
220663935,70795367,895,475719,0.389143,14101700,52.2992,8.18011e-07,0.000109937,0.000141077,2.90736
220658893,70795367,298,723403,72.1039,33763600,9738.88,9.96732e-05,0.0134626,0.0142097,0.874958
220678164,70795367,16903,69620.7,5.64323,2740310,797.891,8.10568e-05,0.0114605,0.0114592,0.0357218
220672746,70795367,16297,570064,148.212,18252500,18904.4,0.000259991,0.0331619,0.0335877,0.792411
220675387,70795367,16629,69916,2.1863,2476650,316.049,3.12704e-05,0.00452041,0.00452041,0.0478095
220679735,70795367,17053,7383790,803.677,250684000,112291,0.000108843,0.0152078,0.0148348,1.57665
220673159,70795367,16353,7583560,520.29,278778000,74026.3,6.86076e-05,0.00976141,0.0096884,1.40951
220674129,70795367,16456,279152,27.8577,10651800,3274.79,9.97937e-05,0.0117312,0.0117202,0.636952
220658849,70795367,262,3304060,1404.92,114304000,241241,0.000425209,0.0730135,0.0769023,1.41266
220665271,70795367,1085,386894,28.7415,16897200,4826.4,7.42878e-05,0.0124747,0.0125671,2.04053
220676084,70795367,16695,817491,38.0707,36046200,5014.78,4.65702e-05,0.00613435,0.00599522,1.45129
220672713,70795367,16289,209814,7.75532,7226520,986.369,3.69628e-05,0.00470116,0.00470116,1.15826
220682450,70795367,17525,3312890,4236.98,107054000,638819,0.00127894,0.192828,0.191797,0.754462
220667869,70795367,15718,69182.2,108.044,2237980,14358.3,0.00156173,0.207543,0.208214,0.559492
220683428,70795367,111220872,162657,133.113,8612910,18241.8,0.000818366,0.112149,0.108847,0.21022
220671306,70795367,16130,20166900,7810.65,813905000,1206290,0.000387301,0.0598151,0.0625321,2.02448
220680031,70795367,17202,34969,2.6276,1264810,361.451,7.5141e-05,0.0103363,0,0
220676630,70795367,16735,1537900,62.008,60065200,8575.44,4.03199e-05,0.00557607,0.00584511,1.55247
220661194,70795367,575,384528,38.8673,18435400,5398.82,0.000101078,0.0140401,0.0136104,1.93245
220666262,70795367,15566,577157000,244623,21819400000,38021200,0.000423841,0.0658767,0.0649549,2.56861
220674472,70795367,16510,11066300,1072.03,483733000,146075,9.68738e-05,0.0132,0.0133155,1.63227
220678086,70795367,16899,1790130,121.92,63306700,16847,6.81068e-05,0.00941102,0.00930763,1.18585
220665158,70795367,1059,92478,12.9804,3964690,2129.28,0.000140362,0.0230248,0.0243324,0.761111
220676620,70795367,16734,174507,10.4508,6495820,1468.31,5.98878e-05,0.00841405,0.00840759,0.496049
220665393,70795367,1105,265156,3.69945,9799400,557.899,1.3952e-05,0.00210404,0.00189392,1.39494
220668683,70795367,15838,814923,84.0197,34047500,12364.4,0.000103101,0.0151725,0.0131601,2.0426
220682464,70795367,17528,489254,813.331,17001500,125320,0.00166239,0.256144,0.256118,0.491845
220675007,70795367,16578,2536060,344.748,110745000,46966.6,0.000135938,0.0185195,0.018272,1.46126
220662268,70795367,689,81819.4,12.2417,2806560,1630.03,0.000149619,0.0199223,0.0199973,0.709314
220658145,70795367,196,337933,39.0558,13484300,6026.82,0.000115573,0.0178343,0.0169337,0.819503
220680364,70795367,17247,62256.8,3.20945,2463290,428.51,5.15518e-05,0.00688295,0.00707339,0.489155
220658872,70795367,280,28444.8,33.3859,1277680,4537.62,0.00117371,0.159524,0,0
220679148,70795367,16996,3529870,402.359,119429000,54619,0.000113987,0.0154734,0.0155923,1.09681
220676974,70795367,16786,174017,7.61293,6488400,1160.81,4.37483e-05,0.00667066,0.00668172,1.25863
220678070,70795367,16897,1790130,121.92,63306700,16847,6.81068e-05,0.00941102,0.00930763,1.18585
220661805,70795367,631,4644270,725.773,129454000,121967,0.000156273,0.0262618,0.0243405,1.45973
220683500,70795367,112892315,165347,3.69876,7174540,530.232,2.23697e-05,0.00320679,0.00321262,0.562643
220676979,70795367,16787,69643.3,1.50526,2902680,239.466,2.16138e-05,0.00343846,0.00343207,0.699138
220669471,70795367,15932,3716550,302.544,148968000,45617.8,8.14047e-05,0.0122743,0.0122784,2.55067
220672553,70795367,16273,21516.5,0.77147,889622,104.457,3.58548e-05,0.00485473,0,0
220679272,70795367,17008,837149,45.4017,27555800,6378.52,5.42338e-05,0.00761933,0.00760817,1.14381
220660365,70795367,469,30791.4,0.471525,1328660,79.0971,1.53135e-05,0.00256881,0,0
220667793,70795367,15711,62700.5,62.0671,1791230,8354.72,0.000989898,0.133248,0.122975,1.21506
220667693,70795367,15701,338085,44.8234,12212200,6207.78,0.00013258,0.0183616,0.0170299,0.671742
220679877,70795367,17123,5337110,476.184,159790000,65201.8,8.92215e-05,0.0122167,0.0124486,1.9927
220679849,70795367,17106,41776.1,47.8967,2195500,6352.67,0.00114651,0.152065,0.152248,0.127395
220658047,70795367,192,514336,33.9293,11620900,5009.43,6.59673e-05,0.00973962,0.0109571,1.69934
220669879,70795367,15979,9269500,11220.6,311168000,2158390,0.00121048,0.232849,0.222049,2.61266
220662385,70795367,703,10327600,869.131,387237000,131922,8.4156e-05,0.0127737,0.0123782,2.6157
220673276,70795367,16365,652426,40.4853,25710700,5224.6,6.20535e-05,0.00800796,0.00748675,1.45265
220677518,70795367,16863,830338,73.1533,33208400,11574.8,8.81006e-05,0.0139399,0.013947,0.852481
220683142,70795367,111220666,1297050,435.532,38978500,77204.3,0.000335786,0.0595229,0.06151,1.6134
220661065,70795367,556,1886080,1657.07,76816600,261617,0.000878576,0.138709,0.160426,1.39901
220670857,70795367,16065,2410270,1575.79,62806800,251855,0.000653783,0.104492,0.0963143,1.5004
220662957,70795367,781,69853,88.9662,2905590,11702.1,0.00127362,0.167525,0.167564,0.266633
220666741,70795367,15618,111447,0.66803,4281350,95.1211,5.99414e-06,0.000853509,0.000780446,1.16104
220673149,70795367,16352,7583560,520.29,278778000,74026.3,6.86076e-05,0.00976141,0.0096884,1.40951
220676743,70795367,16751,3843740,172.609,150658000,24325.6,4.49065e-05,0.00632864,0.00610427,1.36201
220680492,70795367,17259,99917.4,0.0270864,2940640,3.47215,2.71088e-07,3.47502e-05,3.47524e-05,0.727626
220682311,70795367,17494,895967,765.878,37784400,100619,0.000854806,0.112302,0.109347,1.26379
220664970,70795367,1033,3865310,480.634,159987000,69138.8,0.000124345,0.017887,0.0175275,1.16374
220669922,70795367,15985,6493070,10794.8,203873000,2090110,0.00166252,0.321899,0.305218,2.21038
220668549,70795367,15821,9613930,583.901,375119000,85504.6,6.07349e-05,0.00889382,0.00983455,1.94112
220658891,70795367,296,2857590,181.953,130039000,26043.6,6.36735e-05,0.00911383,0.00906903,1.25161
220673859,70795367,16418,549234,73.7576,26102200,10281.7,0.000134292,0.0187201,0.0164551,1.92715
220662687,70795367,764,206198,0.552907,6589350,80.0585,2.68144e-06,0.00038826,0.000385524,2.24728
220679241,70795367,17000,209556,31.3173,9596810,4226.13,0.000149446,0.020167,0.0202101,0.932136
220683065,70795367,17648,69913.2,126.42,1831120,21942.1,0.00180824,0.313848,0.313889,0.790803
220676725,70795367,16749,34969,2.61769,968191,393.561,7.48574e-05,0.0112546,0,0
220671847,70795367,16218,244341,8.03865,8542740,1141.32,3.28993e-05,0.004671,0.0046772,0.930262
220679821,70795367,17092,19861600,2454.61,616520000,341331,0.000123586,0.0171855,0.0183278,2.18299
220657836,70795367,119,1827910,93.8092,61664600,15512,5.13204e-05,0.00848616,0.00912717,1.50598
220660546,70795367,484,1362350,3894.49,47948100,572541,0.00285866,0.420261,0.420386,0.783084
220674646,70795367,16536,1396460,23.5069,64860200,3291.97,1.68332e-05,0.00235737,0.00256703,1.29014
220683231,70795367,111220730,313387,25.0595,8667760,3478.93,7.99635e-05,0.0111011,0.0110622,1.24366
220669339,70795367,15903,312077000,185119,11485500000,29141400,0.000593186,0.0933789,0.0911245,2.28485
220674488,70795367,16519,11031300,1044.92,482264000,142408,9.47235e-05,0.0129094,0.0130532,1.62441
220672923,70795367,16317,936691,516.972,35952400,81699.6,0.000551913,0.0872215,0.0803804,1.46558
220664952,70795367,1030,559168,78.7943,9423000,10390.9,0.000140914,0.0185828,0.0191129,0.598488
220672736,70795367,16294,570064,148.212,18252500,18904.4,0.000259991,0.0331619,0.0335877,0.792411
220666956,70795367,15660,209156,173.919,6110950,26838.2,0.000831528,0.128317,0.128455,1.04863
220674354,70795367,16479,555588,44.245,21918000,5597.1,7.96362e-05,0.0100742,0.0107946,0.719715
220681502,70795367,17395,420480,459.554,17442900,68967.9,0.00109293,0.164022,0.163232,0.886646
220659861,70795367,403,3475820,988.267,98907200,162171,0.000284326,0.0466568,0.0456451,1.2138
220669302,70795367,15898,2639720,866.71,74883200,149785,0.000328333,0.0567427,0.0553477,1.21332
220672949,70795367,16323,6629420,2125.6,234766000,354287,0.000320631,0.0534416,0.0557292,1.63642
220670485,70795367,16025,6666250,7110.69,267281000,1132320,0.00106667,0.169858,0.169377,1.26431
220659848,70795367,402,1227350,1606.96,50384300,290691,0.0013093,0.236844,0.241204,0.852008
220683068,70795367,17649,34948.5,98.2782,863208,17104.1,0.00281209,0.48941,0,0
220673121,70795367,16348,1886480,72.3271,70960400,10709.4,3.83398e-05,0.00567695,0.00573574,1.496
220666293,70795367,15569,8559050,551.111,310160000,69499.6,6.43892e-05,0.00812001,0.00770375,1.85122
220681708,70795367,17421,906181,326.097,38987900,43943.1,0.000359859,0.0484926,0.0518941,1.29726
220679894,70795367,17134,545493,11.5699,19327300,1658.72,2.12101e-05,0.00304077,0.00268176,2.00843
220661179,70795367,573,34683.2,0.226232,1396180,37.9891,6.52282e-06,0.00109532,0,0
220682320,70795367,17496,895967,765.878,37784400,100619,0.000854806,0.112302,0.109347,1.26379
220663475,70795367,860,421306,34.0728,18983300,5741.99,8.08742e-05,0.013629,0.0126342,1.03282
220677298,70795367,16843,3345620,239.3,139178000,37406.3,7.15263e-05,0.0111807,0.0106676,1.19893
220670881,70795367,16067,343326,161.929,11066300,25620.3,0.000471647,0.0746238,0.0672754,1.9616
220682430,70795367,17518,296240,454.729,12345000,62582.7,0.00153501,0.211257,0.213809,0.833364
220660179,70795367,440,607164,40.8753,25310300,6782.73,6.73218e-05,0.0111712,0.0116361,1.00983
220671519,70795367,16178,231274,7.71042,9161450,1069.86,3.33389e-05,0.00462597,0.00455357,1.26447
220679806,70795367,17084,139636,21.8395,5671540,2979.82,0.000156403,0.02134,0.0213863,0.91639
220675259,70795367,16609,127200,2.20807,5301570,303.652,1.7359e-05,0.00238719,0.00225915,0.889256
220672717,70795367,16290,484363,94.7781,17349700,12099.2,0.000195676,0.0249797,0.025082,1.23488
220667709,70795367,15702,167529,124.559,5125980,16715.1,0.000743507,0.0997744,0.0970979,1.126
220682174,70795367,17483,88628.7,78.8694,4849020,10879.8,0.000889885,0.122757,0.122897,0.254676
220659880,70795367,411,1673850,251.623,49522100,36789,0.000150326,0.0219787,0.0217349,0.997609
220668641,70795367,15833,419528,46.4455,15929100,6135.4,0.000110709,0.0146245,0.0146245,0.364399
220668949,70795367,15862,3642900,620.539,112014000,81812.2,0.000170342,0.022458,0.0227946,0.655116
220679246,70795367,17001,174587,27.2967,7967150,3687.53,0.00015635,0.0211214,0.0211717,0.987021
220675227,70795367,16606,278205,18.4235,11027500,2520.94,6.62227e-05,0.00906146,0.00904913,0.620781
220658771,70795367,233,547790,854.3,23885400,149961,0.00155954,0.273757,0.276536,0.530981
220665286,70795367,1088,453533,2.81269,17335100,379.339,6.20173e-06,0.000836409,0.000836497,0.562908
220679685,70795367,17046,69677.4,19.948,2869920,2528.65,0.00028629,0.0362908,0.0362883,0.378597
220680895,70795367,17327,345620,255.572,10357400,42997,0.00073946,0.124405,0.133659,0.893247
220664287,70795367,965,577418,486.814,20711500,66588.1,0.000843087,0.11532,0.112392,0.600216
220676717,70795367,16748,69938,0.99513,1968030,153.082,1.42287e-05,0.00218883,0.00218883,0.0461267
220662012,70795367,656,5329760,1636.05,104788000,218277,0.000306966,0.0409543,0.0395895,1.76952
220659492,70795367,386,13518500,2837.2,462810000,413554,0.000209876,0.0305918,0.0326992,2.19231
220683204,70795367,111220714,120833,15.2105,4069030,2097.72,0.00012588,0.0173605,0.0192014,0.948547
220657668,70795367,28,242782,0.238844,9998770,32.9968,9.8378e-07,0.000135911,0.000135911,2.44313
220669865,70795367,15978,147175,156.028,6388140,25662.9,0.00106015,0.17437,0.157773,0.979726
220672954,70795367,16325,6629420,2125.6,234766000,354287,0.000320631,0.0534416,0.0557292,1.63642
220674692,70795367,16541,1363740,60.4195,59234900,8359.87,4.43043e-05,0.00613011,0.00613097,0.880052
220678291,70795367,16916,33387,44.0189,1723140,5835.87,0.00131845,0.174795,0,0
220661708,70795367,622,87062.7,2.15598,3327070,310.303,2.47636e-05,0.00356413,0.00350644,0.232314
220666128,70795367,10732,3069020,1179.22,164922000,159580,0.000384235,0.0519971,0.0524578,1.02926
220657759,70795367,74,239776,8.5628,8935130,1269.03,3.57116e-05,0.00529257,0.00529745,1.00172
220675991,70795367,16688,4938100,3097.81,220483000,451389,0.000627327,0.0914094,0.0937792,0.957398
220678343,70795367,16926,5402420,790.708,216644000,125507,0.000146362,0.0232315,0.0245539,1.45155
220680627,70795367,17265,201946,10.0796,6123750,1559.41,4.99123e-05,0.00772189,0.00744878,1.64527
220659153,70795367,344,69366.4,0.00210017,2947010,0.295891,3.02765e-08,4.26563e-06,4.26563e-06,1.41421
220670322,70795367,16011,3646290,1071.91,123537000,170295,0.000293974,0.0467037,0.0485684,1.32899
220673856,70795367,16417,202141,7.16933,9484300,896.05,3.54669e-05,0.00443279,0.00482317,0.705508
220664812,70795367,993,26301500,5601.14,816966000,808746,0.000212959,0.0307491,0.0304798,1.79134
220680948,70795367,17338,2815950,232.347,85170100,31908,8.25111e-05,0.0113312,0.0113907,1.1337
220658919,70795367,315,199842000,105155,7443800000,16260500,0.000526188,0.0813666,0.0813523,1.8825
220665341,70795367,1097,44013300,5511.12,1586760000,811182,0.000125215,0.0184304,0.0176256,2.27574
220671181,70795367,16097,109150,0.0848162,3971310,13.704,7.77064e-07,0.000125553,0.000142663,1.47168
220672968,70795367,16329,6037350,1876.91,213977000,314238,0.000310883,0.0520491,0.0526615,1.73069
220674748,70795367,16559,953277,35.9706,42656300,4909.63,3.77336e-05,0.00515027,0.00521728,0.835908
220667893,70795367,15720,25732,6.20754,800503,833.688,0.000241238,0.0323988,0,0
220681953,70795367,17457,103466,326.89,3871380,52622.7,0.00315939,0.508599,0.508604,0.2058
220669979,70795367,15991,3965980,453.889,137300000,73292.5,0.000114445,0.0184803,0.0178836,1.84529
220658857,70795367,267,76433.6,13.8689,3457660,2251.85,0.000181451,0.0294616,0.0332159,0.962327
220670070,70795367,15997,1275690,200.97,38707800,38551.4,0.000157539,0.0302201,0.0291885,1.76736
220673738,70795367,16405,279516,24.729,10482200,3506.64,8.84706e-05,0.0125454,0.0125577,0.571276
220674415,70795367,16489,4011450,293.521,151985000,40736.6,7.3171e-05,0.0101551,0.0103924,1.54704
220673882,70795367,16428,1014020,128.864,45517300,18195.8,0.000127082,0.0179441,0.016841,1.61172
220665473,70795367,1118,174713,18.6011,5718560,2363.81,0.000106467,0.0135297,0.0135482,1.07857
220666586,70795367,15598,101696,34.2201,2622190,3967.25,0.000336495,0.039011,0.038575,0.971049
220678861,70795367,16982,522775,36.398,14236500,5044.78,6.96247e-05,0.00965002,0.00964446,0.878643
220683199,70795367,111220704,363763,41.7046,14524300,5157.69,0.000114648,0.0141787,0.013776,0.730815
220675126,70795367,16591,1109260,80.2893,49230500,10942.6,7.23809e-05,0.00986473,0.0092768,1.19713
220683472,70795367,111220908,151751,67.0803,6191270,9409.43,0.000442041,0.0620056,0.0666576,0.807996
220675471,70795367,16641,69938,2.85112,1966890,437.663,4.07663e-05,0.00625788,0.00625788,0.459092
220670735,70795367,16038,5120410,3783.61,198073000,576365,0.000738928,0.112562,0.115518,1.23758
220680780,70795367,17283,784159,36.2354,24675100,5423.84,4.62092e-05,0.00691676,0.0069062,1.45961
220671067,70795367,16084,4775800,569.471,216992000,83504,0.000119241,0.0174848,0.0161292,1.58452
220657660,70795367,23,1365370,51.7163,41394000,6836.25,3.78771e-05,0.00500688,0.00485973,0.819523
220683028,70795367,17614,34969,54.5061,1712890,8406.79,0.0015587,0.240407,0,0
220658002,70795367,177,139705,169.909,6012620,21839.8,0.0012162,0.156328,0.156406,0.684827
220676581,70795367,16730,279694,30.9118,10716900,4244.89,0.00011052,0.0151769,0.0151782,0.76222
220665081,70795367,1050,1347050,965.947,52677600,154344,0.000717084,0.114579,0.137316,2.20326
220661874,70795367,638,473127,8.55651,18857400,1238.69,1.8085e-05,0.00261809,0.00278909,0.76558
220663733,70795367,879,8279980,5504.61,364840000,832768,0.00066481,0.100576,0.106918,1.25757
220662497,70795367,720,438846,329.443,22803500,44997.9,0.000750703,0.102537,0.105138,0.726605
220681026,70795367,17350,34793.8,0.00293798,557878,0.40789,8.44399e-08,1.17231e-05,0,0
220668361,70795367,15803,1371210,51.1787,66716200,6733.72,3.73238e-05,0.00491079,0.00515118,1.78483
220666150,70795367,10737,1925080,1515.11,101785000,206043,0.000787038,0.107031,0.107152,0.538854
220660514,70795367,481,590225,175.124,20820100,24149.1,0.000296707,0.0409152,0.0394954,0.712739
220678676,70795367,16962,654806,47.5057,26574400,6222.44,7.25493e-05,0.00950274,0.0092108,1.08413
220680823,70795367,17295,65154.3,1.06564,1855440,144.607,1.63557e-05,0.00221946,0.00225445,0.498512
220663234,70795367,822,19784100,1837.66,742739000,260198,9.2886e-05,0.0131519,0.0132779,2.59127
220665872,70795367,10701,685068,12.4244,27224100,1895.02,1.81361e-05,0.00276618,0.00272474,1.64148
220666224,70795367,182305713,132995,42.1209,5219060,6339.51,0.000316711,0.0476674,0.0517478,1.45596
220668875,70795367,15856,37039900,1653.37,1530910000,232639,4.46375e-05,0.00628076,0.00642941,1.74636
220667903,70795367,15721,25732,6.20754,800503,833.688,0.000241238,0.0323988,0,0
220668008,70795367,15728,939181,288.459,22669500,37894.4,0.000307139,0.0403484,0.0405886,1.12482
220678554,70795367,16949,16557100,3811.65,639881000,585055,0.000230212,0.0353356,0.0369835,2.43826
220680233,70795367,17234,276304,259.993,14386800,34770.9,0.000940967,0.125843,0.12568,0.401895
220657690,70795367,41,831262,580.999,29532200,78802.3,0.000698936,0.0947984,0.0948636,0.843996
220671741,70795367,16203,244752,75.8228,8886350,11435.5,0.000309794,0.0467227,0.04673,1.31647
220657965,70795367,151,1383370,357.893,54598600,56754.6,0.000258712,0.0410264,0.0386414,2.19007
220668254,70795367,15787,2720340,364.539,115785000,44625,0.000134005,0.0164042,0.0155433,2.04465
220661942,70795367,649,170576,124.488,6349120,22833.7,0.00072981,0.133862,0.134229,0.722876
220667153,70795367,15683,46132.3,1.43184,1759100,219.291,3.10378e-05,0.00475353,0.00445017,0.585472
220661702,70795367,621,974272,227.628,41058800,28411.6,0.000233639,0.0291619,0.0286362,0.796143
220662547,70795367,733,2570320,154.355,110268000,25016.4,6.00529e-05,0.00973279,0.00972744,0.951334
220683082,70795367,17734,34951.4,14.5058,642887,2470.35,0.000415026,0.0706794,0,0
220671327,70795367,16136,2229630,390.418,90099100,55393.5,0.000175104,0.0248442,0.0255491,1.11988
220683222,70795367,111220724,623099,99.4899,25401200,13643.1,0.000159669,0.0218955,0.0237199,1.24628
220681084,70795367,17359,65949.5,3.78409,1798120,540.256,5.73787e-05,0.00819197,0.00814072,0.159578
220682412,70795367,17510,139563,38.2084,1926270,5641.2,0.000273772,0.0404204,0.0391001,0.650847
220666369,70795367,15582,34853.4,0.837492,860892,129.789,2.4029e-05,0.00372384,0,0
220675853,70795367,16674,1733480,172.238,78430000,23495.3,9.93598e-05,0.0135538,0.0132065,0.954656
220674542,70795367,16529,29367.4,3.92853,1494710,541.204,0.000133772,0.0184287,0,0
220679817,70795367,17089,139593,19.436,3637170,2754.23,0.000139233,0.0197304,0.0197177,0.618244
220680406,70795367,17251,2198760,462.408,77191300,67537.6,0.000210304,0.0307162,0.0328281,1.64067
220670906,70795367,16069,2678530,290.217,107206000,44705.5,0.000108349,0.0166903,0.0158546,3.31761
220659088,70795367,337,6295420,2123.66,218884000,295109,0.000337334,0.0468767,0.0470317,1.04148
220667004,70795367,15664,410902,114.962,14480200,16833.4,0.000279779,0.0409669,0.0379874,2.11279
220680235,70795367,17235,1503750,166.91,52991000,23320.9,0.000110996,0.0155085,0.0160114,0.826212
220683138,70795367,111220664,1154470,409.484,46586300,51168.7,0.000354695,0.0443223,0.0435055,0.534482
220659076,70795367,334,1232320,72.769,42601900,13563,5.90506e-05,0.0110061,0.0105589,2.10211
220661527,70795367,605,1256190,776.114,40663800,109113,0.000617833,0.0868601,0.0848351,0.658373
220661751,70795367,626,1119640,159.062,50383300,22408.4,0.000142066,0.0200139,0.0196322,1.6364
220665589,70795367,1140,103803,14.149,3759860,2290.88,0.000136306,0.0220694,0.0220382,0.543504
220670673,70795367,16030,26606500,16877.8,1000140000,2606490,0.000634348,0.0979646,0.0998141,1.45683
220679990,70795367,17185,931275,35.7424,32802400,5327.91,3.83801e-05,0.00572109,0.00639548,1.68267
220669308,70795367,15899,722583,135.963,23503600,23316.6,0.000188162,0.0322684,0.0300056,1.33175
220680131,70795367,17231,1316860,453.744,56244800,61353.7,0.000344565,0.0465909,0.0498656,1.09146
220659027,70795367,329,8805790,7732.78,388620000,1306230,0.000878148,0.148337,0.144405,1.87334
220657727,70795367,63,99502.6,0.0524364,3744950,7.44904,5.26985e-07,7.48628e-05,7.72476e-05,0.838157
220658907,70795367,310,1018120,207.47,42206900,31982,0.000203777,0.0314127,0.0308457,1.5913
220668482,70795367,15814,848357,70.2178,37401000,9637.22,8.27692e-05,0.0113599,0.0111422,0.846571
220675109,70795367,16589,223336,86.178,10374600,11757.5,0.000385867,0.0526451,0.0512712,0.714334
220674602,70795367,16534,104844,4.07208,4156820,551.463,3.88395e-05,0.00525985,0.005258,0.959177
