id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252824997,71152378,16177,3558860,56756.1,157205000,8566390,0.0159479,2.40706,2.40752,0.451272
252819490,71152378,574,1953020,28896.4,71236800,3725530,0.0147957,1.90757,1.90602,0.368936
252828921,71152378,17271,837808,11352.8,32191700,1488880,0.0135506,1.77711,1.77473,0.342372
252821656,71152378,903,522611,15438.5,28081100,2116600,0.0295411,4.05005,4.05472,0.132608
252825029,71152378,16194,731921,9387.17,32701800,1292690,0.0128254,1.76616,1.76693,0.287783
252830539,71152378,111220826,1096270,22913.5,47041300,3050300,0.0209014,2.78244,2.88125,0.309308
252823084,71152378,15583,209814,562.326,6847800,71970.9,0.00268011,0.343023,0.343023,0.0936208
252817930,71152378,9,2080390,78410.1,114797000,10667300,0.0376901,5.12753,5.08926,0.153876
252823328,71152378,15679,834529,4820.42,26630100,662112,0.00577621,0.793396,0.792357,0.442395
252822966,71152378,10689,4998110,28166.8,171137000,4281090,0.0056355,0.856541,0.85614,0.718856
252829870,71152378,17466,69938,633.034,2485870,82006.6,0.00905136,1.17256,1.17256,0.150393
252823847,71152378,15823,820868,5371.88,32683500,708381,0.00654414,0.862966,0.873263,0.300825
252828303,71152378,17194,29148.7,293.119,995939,38052.9,0.010056,1.30548,0,0
252820081,71152378,655,2026060,16385.1,53920600,2123460,0.0080872,1.04808,1.02995,0.575536
252822691,71152378,1086,885290,22021.9,40764300,3135040,0.0248754,3.54125,3.52664,0.195883
252824583,71152378,16050,369706,5986.85,14664000,824579,0.0161935,2.23036,2.18314,0.369339
252818459,71152378,218,1544440,18514.4,72034600,2707990,0.0119878,1.75338,1.73796,0.502178
252826047,71152378,16544,1051580,8678.74,45813700,1135520,0.00825307,1.07982,1.06474,0.244138
252821958,71152378,969,678363,11416.7,33111300,1617660,0.0168298,2.38465,2.4029,0.222422
252824586,71152378,16051,460649,9373.71,20770000,1300080,0.0203489,2.82228,2.72074,0.352537
252825241,71152378,16313,13675500,105838,539217000,14867700,0.00773924,1.08718,1.06986,0.6476
252825667,71152378,16432,1658940,12390.9,72886500,1643290,0.00746916,0.990566,0.966927,0.359502
252827535,71152378,17033,1525660,27966.8,67564600,3757230,0.0183309,2.46268,2.59541,0.419788
252822438,71152378,1042,872651,11350.4,39089200,1480590,0.0130068,1.69666,1.69578,0.165349
252830473,71152378,111220760,679051,13731,27084700,1824920,0.0202208,2.68745,2.73068,0.335787
252826101,71152378,16569,483714,4458.74,21739100,582332,0.00921772,1.20388,1.21277,0.259918
252821752,71152378,931,1948280,14943.5,54018400,1989700,0.00767011,1.02126,1.02528,0.489848
252819318,71152378,533,2267750,59102.8,113499000,8114910,0.0260623,3.5784,3.58965,0.266066
252822622,71152378,1069,67864.1,168.899,1166840,22156.7,0.00248878,0.326486,0.32657,0.262444
252825773,71152378,16466,3263580,22762.1,131389000,3212770,0.00697459,0.984432,0.95592,1.02164
252822337,71152378,1017,20300200,214361,1076570000,34781300,0.0105596,1.71335,1.70856,0.78101
252823029,71152378,10735,1386370,18463.2,80738700,2535010,0.0133177,1.82853,1.9028,0.551687
252827908,71152378,17183,974492,11143.6,33512400,1453920,0.0114353,1.49198,1.45575,0.241342
252818315,71152378,115,34969,663.99,1621180,88486.8,0.018988,2.53044,0,0
252826076,71152378,16561,893430,8568.7,41818200,1217600,0.0095908,1.36284,1.39196,0.420811
252818401,71152378,187,1084040,26018.3,55778700,3437940,0.0240013,3.17142,3.17142,0.214288
252822935,71152378,1142,874015,13900.4,36659000,1816590,0.015904,2.07844,2.07831,0.184309
252826692,71152378,16740,419306,3751.87,15178600,485890,0.00894782,1.1588,1.19546,0.244055
252824380,71152378,16015,1767260,51052.7,88548200,6770700,0.0288881,3.8312,3.83083,0.19518
252822979,71152378,10696,439714,5237.87,17909600,740874,0.011912,1.6849,1.68887,0.256482
252818306,71152378,110,104907,304.763,3185530,39563.2,0.00290507,0.377126,0.377126,0.36273
252819984,71152378,622,61080,435.448,2351670,59866.3,0.00712914,0.98013,0.975852,0.0496933
252825812,71152378,16478,1178210,8883.53,48757600,1164040,0.00753984,0.987972,0.96228,0.439668
252829840,71152378,17454,34969,484.927,1394940,63489.1,0.0138673,1.81558,0,0
252823828,71152378,15817,942708,4882.19,28261100,642194,0.0051789,0.681223,0.68103,0.310796
252823556,71152378,15719,69938,509.607,2550540,68050.5,0.00728656,0.973012,0.973012,0.0557195
252824538,71152378,16032,30526600,681047,1421350000,92715900,0.0223099,3.03722,3.034,0.339317
252818416,71152378,196,292680,7105.97,17399800,998330,0.024279,3.41099,3.41726,0.144711
252829783,71152378,17434,758134,15555,30282100,2045580,0.0205174,2.69818,2.69187,0.23584
252818978,71152378,444,4150940,16166.3,178647000,2110990,0.00389461,0.508558,0.509151,0.486088
252826129,71152378,16581,738056,9542.77,35448300,1447210,0.0129296,1.96083,1.98936,0.325823
252830301,71152378,17640,209772,155.181,2906870,20265.9,0.000739762,0.0966095,0.0966023,0.825634
252824747,71152378,16136,3330750,47730.4,139713000,6991850,0.0143302,2.09918,2.07579,0.380253
252820379,71152378,715,559501,5465.81,15900300,721835,0.00976907,1.29014,1.29014,0.419754
252825840,71152378,16492,2447890,18991.9,96623500,2527470,0.00775849,1.03251,1.01622,0.458873
252828503,71152378,17233,203995,3510.44,8247480,467224,0.0172084,2.29037,2.29999,0.287279
252818511,71152378,247,3426960,167265,201361000,23555000,0.0488085,6.87342,6.87342,0.251322
252822975,71152378,10694,1363790,13441.3,47182900,2018960,0.00985583,1.4804,1.4804,0.505757
252823498,71152378,15692,139876,583.241,3671350,74089.1,0.0041697,0.529677,0.529677,0.420479
252824983,71152378,16169,10948000,175824,477959000,25722000,0.0160599,2.34947,2.35509,0.393092
252825251,71152378,16317,1009040,4031.71,39013700,527082,0.00399559,0.52236,0.522875,0.258312
252825589,71152378,16410,69938,258.876,3154520,34314.5,0.00370151,0.490642,0.490642,0.28669
252824190,71152378,15922,7158930,63005.3,268026000,8470760,0.00880093,1.18324,1.193,0.421552
252826017,71152378,16532,2216870,17866.1,101620000,2552550,0.00805916,1.15142,1.17957,0.668874
252820069,71152378,649,244783,6680.31,12614600,939206,0.0272907,3.83689,3.83689,0.0566237
252826020,71152378,16534,104907,605.744,5153790,80963.1,0.00577411,0.77176,0.77176,0.298636
252821654,71152378,902,419628,10018.3,22407000,1357340,0.0238743,3.23464,3.23464,0.144328
252825755,71152378,16460,530927,2734.09,22199400,361237,0.00514965,0.680389,0.668081,0.385673
252827835,71152378,17154,1078690,9360.36,34851500,1218030,0.00867756,1.12918,1.12821,0.409352
252825714,71152378,16449,59647.4,201.624,2510220,26470.2,0.00338027,0.443777,0.443776,0.0819729
252826248,71152378,16619,464558,3549.31,19142100,465638,0.00764018,1.00232,0.976649,0.221224
252827782,71152378,17139,518590,8581.88,20889500,1212010,0.0165485,2.33713,2.32549,0.444592
252818287,71152378,95,8555480,182564,383575000,24073200,0.0213388,2.81377,2.82808,0.408093
252824969,71152378,16160,383912,5085.17,16791700,664393,0.0132457,1.73059,1.7307,0.264324
252825153,71152378,16272,583189,5196.7,21389400,669422,0.00891084,1.14787,1.13848,0.25423
252821557,71152378,886,11743700,150376,518657000,20867300,0.0128048,1.77689,1.77465,0.428151
252824701,71152378,16113,1223920,27735.4,59046500,3698800,0.0226612,3.02211,3.02211,0.356053
252822136,71152378,977,419628,9496.18,21347900,1284380,0.02263,3.06076,3.06076,0.400117
252823670,71152378,15764,489566,2005.16,18181100,249433,0.00409579,0.509498,0.509498,0.204799
252821076,71152378,826,4802380,26774.4,178554000,3448390,0.00557523,0.718059,0.748602,0.562353
252826562,71152378,16703,2634490,32113.2,118582000,4253340,0.0121896,1.61449,1.58258,0.23013
252825489,71152378,16366,1353830,14009.3,50111300,1892970,0.0103479,1.39824,1.33471,0.378239
252821974,71152378,972,5897830,106494,265109000,14010400,0.0180564,2.37551,2.38445,0.499062
252829744,71152378,17422,782746,22627,39437300,3061640,0.0289072,3.91142,3.9334,0.189372
252818374,71152378,167,464694,6347.09,19575200,924047,0.0136587,1.98851,2.03085,0.30428
252826301,71152378,16640,104907,553.719,3973400,71037.9,0.00527819,0.677151,0.677151,0.0747703
252828948,71152378,17273,104882,502.216,2964330,63940.1,0.0047884,0.60964,0.609628,0.211278
252827124,71152378,16867,2112940,31172.7,94047500,4130760,0.0147533,1.95499,1.92387,0.21937
252827209,71152378,16894,1186100,14699.4,46346600,1958710,0.012393,1.65138,1.63879,0.303781
252829844,71152378,17455,454470,7583.93,17995000,987919,0.0166874,2.17378,2.17369,0.17091
252818811,71152378,391,4558830,67206.7,208276000,10693200,0.0147421,2.3456,2.35226,0.349112
252822953,71152378,10680,4244480,45198.6,228497000,7173160,0.0106488,1.69,1.67106,0.681057
252827105,71152378,16859,161105,1840.49,7155550,253982,0.0114242,1.5765,1.55862,0.250178
252821255,71152378,845,1899900,35988.3,84455300,5311030,0.0189422,2.79543,2.77129,0.2123
252829230,71152378,17304,1967970,36224.4,78014200,4798290,0.018407,2.43819,2.54042,0.363549
252830190,71152378,17553,34969,624.75,1513160,82096.9,0.0178658,2.3477,0,0
252822998,71152378,10707,174845,1061.06,8542730,144973,0.00606856,0.829154,0.829154,0.769887
252818382,71152378,173,384270,757.134,10461000,99344,0.00197032,0.258526,0.258516,0.347035
252818975,71152378,441,235901,5606.52,10807900,760570,0.0237664,3.22411,3.22,0.219613
252821648,71152378,895,1748450,41321.3,87087000,5625540,0.0236331,3.21744,3.21744,0.359775
252826203,71152378,16602,817785,7837.96,36483800,1031860,0.00958438,1.26177,1.27035,0.2819
252819544,71152378,587,349690,2503.05,14368200,325982,0.00715792,0.932202,0.932202,0.341641
252817917,71152378,1,68324.1,504.157,2263560,77507.9,0.0073789,1.13442,1.12898,0.391209
252818277,71152378,88,1747230,8448.78,65391100,1090050,0.00483554,0.623877,0.62375,0.407562
252823160,71152378,15605,488001,2706.79,18049900,348261,0.0055467,0.713649,0.71294,0.364108
252824738,71152378,16133,3536710,75450.9,165175000,11093700,0.0213336,3.13673,3.10877,0.262754
252823039,71152378,182305697,1531300,17479.1,52196800,2429290,0.0114146,1.58643,1.582,0.783186
252828452,71152378,17226,489196,2700.83,17322000,367473,0.00552095,0.751177,0.752158,0.858215
252830228,71152378,17574,34969,588.548,1244220,78026.3,0.0168306,2.2313,0,0
252829660,71152378,17396,454498,8936.53,18142100,1165740,0.0196624,2.5649,2.56487,0.155904
252827337,71152378,16947,25814300,261128,1279060000,41698100,0.0101156,1.61531,1.61083,0.757074
252824332,71152378,15996,944155,17405.1,41180300,2285610,0.0184346,2.4208,2.4208,0.27903
252826569,71152378,16706,2017580,24210,90719900,3161600,0.0119995,1.56703,1.53122,0.24818
252829747,71152378,17423,209510,5881.89,12129600,793534,0.0280746,3.78758,3.7878,0.100259
252824322,71152378,15993,4231240,74769.6,189366000,9855960,0.0176708,2.32933,2.32933,0.239335
252826337,71152378,16664,734349,8040.55,35640000,1076550,0.0109492,1.46599,1.46599,0.428956
252821817,71152378,942,5545570,86597.9,256384000,11448000,0.0156157,2.06435,2.04556,0.382612
252823533,71152378,15709,34969,226.954,1069160,29674.6,0.00649016,0.848598,0,0
252820337,71152378,703,15286600,278148,710903000,36816500,0.0181956,2.40842,2.39614,0.368699
252827882,71152378,17172,723945,10729.5,28308600,1406670,0.0148209,1.94307,2.01193,0.330391
252827711,71152378,17103,896084,18517.7,39741400,2496350,0.0206652,2.78585,2.86868,0.395125
252818452,71152378,214,794862,7946.79,29842200,1026910,0.0099977,1.29194,1.28766,0.365094
252818647,71152378,333,314721,2497.31,13522700,330543,0.007935,1.05027,1.05027,0.382784
252819150,71152378,491,874225,5033.73,28749700,696584,0.00575793,0.796802,0.796802,0.479561
252830555,71152378,111220844,782746,22627,39437300,3061640,0.0289072,3.91142,3.9334,0.189372
252818733,71152378,374,846785,8631.73,31149900,1128800,0.0101935,1.33304,1.33291,0.253002
252829985,71152378,17527,174845,2413.01,6298040,316488,0.0138008,1.81011,1.81011,0.216398
252820046,71152378,636,1223770,4914.49,54291200,641558,0.00401585,0.524246,0.524229,0.339112
252830444,71152378,111220730,303378,3553.98,12201400,462132,0.0117147,1.52329,1.53813,0.393691
252818293,71152378,99,1336790,13575.8,50644300,1818500,0.0101555,1.36034,1.32741,0.252604
252824295,71152378,15981,17154100,300144,726034000,40445800,0.017497,2.35779,2.34796,0.458002
252828323,71152378,17199,34969,187.114,1286140,24580.2,0.00535084,0.702914,0,0
252827739,71152378,17115,725980,11527,28032800,1525240,0.0158778,2.10094,2.1106,0.210094
252818272,71152378,84,830199,17931.9,39018200,2338070,0.0215996,2.81627,2.85561,0.345296
252819294,71152378,528,98512400,965844,5077880000,147792000,0.00980429,1.50023,1.50191,0.661902
252824361,71152378,16009,7626160,100365,239898000,13621000,0.0131607,1.78609,1.81577,0.693019
252822796,71152378,1126,34969,206.78,1152130,26317.7,0.00591324,0.752601,0,0
252825639,71152378,16423,9253280,61213,390701000,8853700,0.00661528,0.956818,0.916518,1.38247
252828357,71152378,17206,58628.7,659.75,1930690,85382.9,0.011253,1.45633,1.45721,0.161173
252822472,71152378,1048,6627260,94392.8,247912000,12520600,0.0142431,1.88926,1.89096,0.351883
252829909,71152378,17483,104718,3083.57,5703880,417099,0.0294466,3.98308,3.98304,0.109133
252830544,71152378,111220830,1409980,27006.7,52621700,3547300,0.019154,2.51586,2.51501,0.249072
252829482,71152378,17373,1496150,28546.8,56183600,3749840,0.0190801,2.50632,2.51165,0.253983
252829329,71152378,17315,1301410,22816.4,47872500,3015670,0.0175321,2.31724,2.3647,0.269092
252826099,71152378,16568,102609,1008.78,4816430,140257,0.00983124,1.3669,1.36451,0.1915
252824238,71152378,15957,2279490,48524.5,129206000,6898250,0.0212874,3.02622,3.09293,0.245202
252827184,71152378,16886,285698,4154.83,12488200,561229,0.0145427,1.96441,1.97209,0.147037
252818576,71152378,291,8512720,126650,369086000,16684700,0.0148777,1.95998,1.95669,0.344225
252828376,71152378,17213,731216,11949.8,26830000,1543740,0.0163423,2.1112,2.10835,0.282934
252830568,71152378,111220856,758134,15555,30282100,2045580,0.0205174,2.69818,2.69187,0.23584
252825127,71152378,16261,1695060,14879.3,64770900,1945180,0.00877801,1.14755,1.13226,0.283715
252829702,71152378,17409,244783,3014.29,9218370,421291,0.0123141,1.72108,1.72108,0.387475
252822687,71152378,1085,346777,5332.67,15402000,697282,0.0153778,2.01075,2.05412,0.308006
252823855,71152378,15829,2942810,24430.9,116228000,3164830,0.0083019,1.07544,1.05925,0.363429
252824818,71152378,16158,244320,3010.33,10926800,397949,0.0123213,1.62881,1.6286,0.260131
252824779,71152378,16145,4727070,79026.6,206140000,12120100,0.0167179,2.56397,2.55206,0.327699
252829666,71152378,17398,69759.7,660.921,1942050,85590.7,0.00947426,1.22694,1.22696,0.154674
252820079,71152378,654,244783,8715.74,14571700,1200160,0.035606,4.90295,4.90295,0.114297
252827752,71152378,17123,5063340,60872.4,179546000,8099580,0.0120222,1.59965,1.56775,0.533287
252829441,71152378,17346,1119000,15169.4,41401800,2007820,0.0135562,1.79429,1.79429,0.270796
252823172,71152378,15608,513587,2858.38,17344800,366140,0.00556553,0.712908,0.721638,0.171198
252828297,71152378,17193,143093,1623.61,4924210,210765,0.0113466,1.47293,1.4488,0.176637
252818242,71152378,60,174845,3757.31,8432520,516152,0.0214894,2.95205,2.95205,0.327452
252830469,71152378,111220758,34969,474.447,1566110,62514.7,0.0135676,1.78772,0,0
252824093,71152378,15856,38348100,457002,1830820000,60016800,0.0119172,1.56505,1.558,0.312682
252818229,71152378,50,279752,2924.75,13658000,401367,0.0104548,1.43472,1.43472,0.299476
252820842,71152378,781,62071.3,989.881,2661670,132851,0.0159475,2.14029,2.15963,0.164592
252827384,71152378,16964,174715,4282.35,9147070,581048,0.0245105,3.32569,3.32561,0.170075
252824521,71152378,16027,18088200,670373,1010620000,92377200,0.0370614,5.10705,5.05077,0.331509
252821842,71152378,945,2684590,98641.3,148097000,13152800,0.0367435,4.89937,4.90216,0.16533
252818318,71152378,119,2376200,44355.6,104712000,5762840,0.0186666,2.42523,2.42631,0.326084
252826911,71152378,16820,8016000,78580.4,424378000,11290400,0.00980294,1.40848,1.43695,0.380793
252824724,71152378,16124,27936400,475026,1230220000,71645600,0.0170038,2.56459,2.55303,0.358152
252824661,71152378,16081,538262,8857.84,25561500,1219670,0.0164564,2.26594,2.31505,0.577486
252824500,71152378,16022,8093420,29726.5,161418000,4129960,0.00367292,0.510286,0.509884,0.902501
252821918,71152378,962,6532470,96265.9,216769000,13014300,0.0147365,1.99224,1.96597,0.536635
252818465,71152378,223,629437,3793.74,17775300,555261,0.0060272,0.882154,0.882152,0.396773
252823693,71152378,15770,2406410,11193,96907000,1452720,0.00465132,0.603685,0.603469,0.269764
252829673,71152378,17400,2375930,33491.7,84950900,4581600,0.0140962,1.92834,1.92749,0.351038
252824077,71152378,15850,57507.3,451.813,1704840,60822.7,0.00785662,1.05765,1.24516,1.06805
252829889,71152378,17474,420739,914.663,7232210,116739,0.00217394,0.277463,0.271814,0.513433
252823537,71152378,15710,64471.1,309.661,1943940,40780.3,0.0048031,0.632536,0.619297,0.356528
252822197,71152378,985,22111700,443339,832926000,60768700,0.02005,2.74826,2.81864,0.77436
252824643,71152378,16072,18460100,315399,871329000,42076600,0.0170855,2.27933,2.26757,0.37546
252826350,71152378,16668,26236600,344084,1200640000,46817800,0.0131147,1.78445,1.78451,0.306231
252822770,71152378,1111,2688090,95562.9,148633000,13355200,0.0355505,4.9683,4.91359,0.18912
252830729,71152378,112892283,69938,756.63,2841850,96693.8,0.0108186,1.38256,1.38256,0.237636
252826635,71152378,16721,1289040,15423,55949300,2016130,0.0119647,1.56406,1.55358,0.385075
252826738,71152378,16767,329391,3752.6,14862200,508590,0.0113925,1.54403,1.55566,0.161506
252830604,71152378,111220884,21750.6,557.836,885834,75357.1,0.0256469,3.46459,0,0
252820240,71152378,687,3685160,50694.6,167894000,6912470,0.0137564,1.87576,1.87451,0.421123
252823553,71152378,15718,69938,509.607,2550540,68050.5,0.00728656,0.973012,0.973012,0.0557195
252821068,71152378,822,31543600,468963,1263440000,66000700,0.0148672,2.09237,2.09579,0.488415
252827369,71152378,16958,407027,9100.35,18258800,1207280,0.0223581,2.96609,2.99174,0.0896092
252818334,71152378,131,1503670,27345.5,72831800,3672500,0.0181859,2.44237,2.44237,0.265374
252829657,71152378,17395,454498,8936.53,18142100,1165740,0.0196624,2.5649,2.56487,0.155904
252825325,71152378,16343,1741920,16118.4,69150000,2169720,0.00925326,1.24559,1.23877,0.548102
252821313,71152378,854,3496830,29294.5,102343000,4037450,0.00837745,1.1546,1.15461,0.570403
252822983,71152378,10698,553015,9551.61,26148500,1328710,0.0172719,2.40267,2.40234,0.395678
252826175,71152378,16594,104907,764.319,5273350,98477.7,0.00728568,0.938715,0.938715,0.217891
252827245,71152378,16905,34969,1045.42,1798440,143679,0.0298956,4.10877,0,0
252824754,71152378,16138,812357,12323.8,34394900,1761280,0.0151704,2.16811,2.14388,0.419259
252827531,71152378,17030,524535,3200.28,20661900,443627,0.00610118,0.845752,0.845752,0.366889
252830600,71152378,111220882,781661,14226.7,29844200,1865760,0.0182007,2.38691,2.39211,0.354791
252820881,71152378,796,69923.4,513.735,2962240,65890.3,0.00734711,0.942321,0.942322,0.00631049
252818347,71152378,143,164413,3635.97,6163560,480606,0.0221149,2.92317,2.92124,0.0548279
252826179,71152378,16595,104907,764.319,5273350,98477.7,0.00728568,0.938715,0.938715,0.217891
252825145,71152378,16269,379723,3351.94,15397900,448037,0.00882733,1.1799,1.17524,0.296022
252823518,71152378,15699,464033,2426.39,15184700,331880,0.00522893,0.715208,0.716011,0.397263
252823041,71152378,182305701,594333,11862.8,27453700,1631720,0.0199599,2.74547,2.74514,0.560246
252825213,71152378,16297,454337,4032.61,18095400,578425,0.00887581,1.27312,1.27424,0.650653
252825558,71152378,16401,559504,1742.82,24614100,230549,0.00311493,0.412059,0.412059,0.280729
252827445,71152378,16988,34969,218.474,1436970,30070.7,0.00624764,0.859926,0,0
252830215,71152378,17568,433051,4501.1,13422800,585590,0.0103939,1.35224,1.37216,0.464768
252827683,71152378,17090,104907,697.275,3653830,88698.1,0.0066466,0.845492,0.845492,0.241801
252824699,71152378,16111,839256,18794.2,36976100,2520490,0.0223939,3.00324,3.00324,0.423135
252826620,71152378,16717,1554580,17942.9,67312500,2355110,0.011542,1.51495,1.49252,0.378279
252829957,71152378,17506,1342960,20629.3,48189200,2703230,0.0153611,2.01289,2.04823,0.334461
252818564,71152378,279,53615.4,1026.88,2595950,137144,0.0191528,2.55792,2.46819,0.212059
252818886,71152378,418,891550,8471.18,25520900,1208960,0.00950163,1.35603,1.35057,0.390429
252829682,71152378,17403,174845,1832.84,6982770,237858,0.0104827,1.3604,1.3604,0.37879
252829800,71152378,17440,1852100,25440.7,59705000,3332970,0.0137362,1.79956,1.80454,0.436243
252820090,71152378,662,174845,3928.78,8760410,515147,0.0224701,2.94631,2.94631,0.307217
252820140,71152378,671,270507,3248.78,8921980,438551,0.01201,1.62122,1.64117,0.499491
252823512,71152378,15697,454596,2819.16,12848500,383475,0.00620147,0.843552,0.843552,0.432196
252825042,71152378,16200,174845,1074.26,7216310,139505,0.00614405,0.797878,0.797878,0.35285
252827072,71152378,16844,1549540,24561.4,72106000,3254020,0.0158508,2.09999,2.14031,0.264466
252829959,71152378,17507,1342960,20629.3,48189200,2703230,0.0153611,2.01289,2.04823,0.334461
252819282,71152378,523,1712460,7672.47,60075800,975914,0.00448037,0.569889,0.569853,0.267879
252820231,71152378,685,1565040,5220.99,59932200,673742,0.00333601,0.430494,0.432178,0.574113
252823098,71152378,15587,3340920,14907.1,115956000,1897880,0.00446198,0.568071,0.58417,0.394857
252827790,71152378,17141,78880.6,689.505,2439570,90084.3,0.00874113,1.14203,1.15394,0.0870182
252823130,71152378,15596,1487620,7840.36,52180200,1003850,0.00527041,0.674801,0.701427,0.387735
252817927,71152378,8,956378000,13937600,41735700000,1934080000,0.0145733,2.02229,2.02069,0.693902
252824185,71152378,15916,5698740,50735.5,178828000,7429620,0.00890292,1.30373,1.27608,0.723714
252824568,71152378,16043,580086,11947.2,26141300,1634610,0.0205956,2.81788,2.79434,0.316864
252828798,71152378,17258,1124180,9555.18,35265100,1243070,0.00849967,1.10575,1.12602,0.373377
252830236,71152378,17579,174824,777.932,4724000,97762.5,0.0044498,0.559205,0.559194,0.260489
252826851,71152378,16799,267878,3174.23,10382900,411659,0.0118495,1.53674,1.53182,0.115151
252830331,71152378,111220632,407027,9100.35,18258800,1207280,0.0223581,2.96609,2.99174,0.0896092
252818344,71152378,139,1188950,26053.8,53764800,3471910,0.0219133,2.92016,2.92016,0.464077
252825329,71152378,16345,1741920,16118.4,69150000,2169720,0.00925326,1.24559,1.23877,0.548102
252830431,71152378,111220720,104130,2037.2,4810150,272013,0.0195639,2.61223,2.62345,0.631035
252821834,71152378,944,987951,9853.58,53464000,1438110,0.00997375,1.45565,1.4639,0.159949
252822519,71152378,1057,3491980,78840.6,170815000,10444000,0.0225776,2.99086,2.98774,0.367907
252818881,71152378,415,6120500,96351.4,271325000,14870100,0.0157424,2.42955,2.42432,0.334003
252819276,71152378,520,314721,20601.7,20174500,2952660,0.0654601,9.38182,9.38182,0.135423
252825216,71152378,16298,279752,1662.73,10587400,220282,0.0059436,0.78742,0.78742,0.536398
252827478,71152378,16999,69938,1087.92,3188990,157809,0.0155554,2.25641,2.25641,0.312025
252818643,71152378,331,1533390,12116.6,54812000,1767500,0.00790183,1.15268,1.15464,0.702256
252819109,71152378,480,174734,2288.63,7521040,301470,0.0130978,1.72531,1.7256,0.220892
252818618,71152378,321,69938,1774.09,2988560,315364,0.0253667,4.5092,4.5092,0.0551758
252820748,71152378,756,244783,1226.57,8526730,154756,0.00501084,0.632218,0.632218,0.331052
252821787,71152378,936,6453360,55511.8,315841000,8468180,0.008602,1.31221,1.30006,0.366367
252826170,71152378,16593,1137490,10832.9,52592900,1488160,0.00952352,1.30828,1.35862,0.347098
252826166,71152378,16591,1137490,10832.9,52592900,1488160,0.00952352,1.30828,1.35862,0.347098
252827361,71152378,16956,918824,18107.4,41856300,2422420,0.0197071,2.63644,2.69078,0.190637
252823485,71152378,15688,104907,693.314,3173990,98747.8,0.00660885,0.941289,0.941289,0.280875
252825586,71152378,16409,16471100,91409.6,690803000,12811900,0.00554969,0.777838,0.766103,1.31082
252826519,71152378,16689,904317,13853.8,42319700,1914300,0.0153196,2.11685,2.09252,0.339371
252824196,71152378,15927,349690,3141.02,11618500,403621,0.0089823,1.15422,1.15422,0.131769
252827721,71152378,17107,860299,10769.9,33739400,1404850,0.0125188,1.63298,1.72589,0.489745
252825815,71152378,16479,650399,4412.29,26730300,571827,0.00678398,0.879194,0.873073,0.343821
252827652,71152378,17076,958943,12006,36036600,1656630,0.01252,1.72756,1.72132,0.441046
252822972,71152378,10693,419628,2248.54,11115700,332103,0.00535841,0.791421,0.791421,0.251294
252824334,71152378,15997,3385350,39888.3,115330000,5203800,0.0117826,1.53715,1.53038,0.391447
252830387,71152378,111220686,594439,2816.66,21116500,374780,0.00473835,0.630477,0.630452,0.420009
252829761,71152378,17427,1650120,39187.3,72707300,5256760,0.0237482,3.18569,3.2998,0.368095
252825995,71152378,16519,10930000,104488,496885000,14616300,0.00955977,1.33727,1.35322,0.516938
252827206,71152378,16893,1186100,14699.4,46346600,1958710,0.012393,1.65138,1.63879,0.303781
252820736,71152378,754,8292260,72282.2,276052000,9848570,0.00871682,1.18768,1.21243,0.428739
252826887,71152378,16811,104907,1434.28,5320400,190070,0.0136719,1.81179,1.81179,0.329251
252819567,71152378,591,314721,4792.32,12543400,625496,0.0152272,1.98746,1.98746,0.35471
252819429,71152378,559,1393760,11268.2,53975400,1433620,0.0080848,1.0286,1.02813,0.342945
252821968,71152378,970,314721,3108.9,11648500,421640,0.00987826,1.33973,1.33973,0.281676
252822499,71152378,1054,842781,15843.7,38779900,2067530,0.0187993,2.45323,2.47787,0.259441
252825121,71152378,16257,275003,1702.73,9373890,219125,0.00619167,0.796806,0.797356,0.149447
252829391,71152378,17321,647042,6382.73,20699100,840065,0.00986447,1.29831,1.31087,0.391999
252825737,71152378,16456,279752,1670.81,12171900,216805,0.00597247,0.77499,0.77499,0.294322
252820206,71152378,682,623621,20027.2,31417600,2691230,0.0321144,4.31549,4.33922,0.115599
252826194,71152378,16599,453564,4211.42,20424800,587776,0.00928517,1.29591,1.38394,0.456403
252830411,71152378,111220700,69823.4,1298.23,3309810,186388,0.018593,2.66942,2.66917,0.0796968
252824328,71152378,15995,2063170,34505.3,90236300,4574800,0.0167244,2.21736,2.21736,0.220739
252827640,71152378,17066,1750140,35264.8,71986600,5547290,0.0201497,3.16963,3.13238,1.03557
252825726,71152378,16452,486268,5026.59,23396600,709702,0.0103371,1.45949,1.4559,0.295089
252819217,71152378,502,11341000,191478,488381000,27514700,0.0168836,2.42612,2.4287,0.367559
252826052,71152378,16547,103480,897.627,4719180,123218,0.00867438,1.19074,1.18513,0.36955
252827087,71152378,16851,380577,7060.42,18273700,967166,0.0185519,2.54132,2.51879,0.155427
252818496,71152378,238,69938,738.519,2499220,103221,0.0105596,1.47589,1.47589,0.0900207
252824959,71152378,16159,383912,5085.17,16791700,664393,0.0132457,1.73059,1.7307,0.264324
252825723,71152378,16451,678685,8093.77,32540900,1225840,0.0119257,1.8062,1.78642,0.608265
252829444,71152378,17347,629160,7254.86,19027300,925373,0.011531,1.47081,1.47052,0.455248
