id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221291099,70919388,111220692,630170,1658.69,24700500,219557,0.00263213,0.348409,0.36115,0.579175
221281034,70919388,15898,2056080,1238.57,66053700,210740,0.000602393,0.102496,0.0997035,1.37622
221279446,70919388,15567,524641000,477165,18878600000,78424600,0.000909508,0.149482,0.149555,2.41615
221280645,70919388,15814,775255,292.672,29627600,52157.3,0.000377517,0.0672775,0.0672884,0.664229
221272966,70919388,67,99296,83.4868,3742050,11397.3,0.000840787,0.114781,0.114956,0.576529
221283296,70919388,16337,229703,33.7439,8252890,5266.89,0.000146902,0.0229292,0.0238277,0.604311
221278285,70919388,905,708519,2777.2,21982400,462205,0.00391973,0.652354,0.643554,0.704862
221287943,70919388,17180,423993,472.089,13051200,62233.6,0.00111344,0.14678,0.15225,0.427293
221283428,70919388,16353,6592500,2650.53,223625000,422192,0.000402052,0.0640412,0.0653449,1.21207
221283963,70919388,16538,707223,805.94,30714700,135194,0.00113958,0.191162,0.202426,0.882886
221286400,70919388,16936,95178.2,340.734,3888720,45592.2,0.00357996,0.479019,0.473106,0.334773
221281626,70919388,15967,158941,251.719,6891710,45873.2,0.00158372,0.288617,0.283716,0.983137
221284174,70919388,16565,509495,568.528,21890900,93689.7,0.00111586,0.183887,0.164031,1.50098
221283299,70919388,16338,664704,810.558,24619200,152545,0.00121943,0.229494,0.204704,2.05187
221277981,70919388,811,2734270,1656.83,118501000,264537,0.000605951,0.0967488,0.0984265,0.954501
221285334,70919388,16755,34336.5,4.00131,1132420,634.081,0.000116532,0.0184667,0,0
221283292,70919388,16335,1726250,1779.63,65098800,291255,0.00103092,0.168721,0.160198,1.67308
221274593,70919388,335,104907,76.23,4584890,11218,0.000726644,0.106933,0.106933,0.360146
221281663,70919388,15977,320570,1254.96,11035600,261740,0.00391479,0.816485,0.839667,0.691189
221283766,70919388,16492,2458110,1510.45,89038000,242712,0.000614478,0.0987394,0.0937416,1.89376
221279062,70919388,1128,1555460,1069.29,74963100,172462,0.000687441,0.110875,0.113969,0.685065
221288108,70919388,17214,139374,349.786,3805510,45287.5,0.0025097,0.324936,0.325242,0.426959
221279022,70919388,1109,41725.4,6.58406,1537230,1214.57,0.000157795,0.0291086,0.0291085,0.0102678
221283947,70919388,16536,1184770,769.287,50918500,127691,0.00064931,0.107777,0.0963914,2.11071
221273103,70919388,100,1105080,309.056,31071100,41972.5,0.000279667,0.0379813,0.0383798,0.694425
221275240,70919388,441,229757,212.026,9847930,33494.3,0.000922824,0.145781,0.145821,0.529841
221277806,70919388,781,64486.7,219.843,2681030,29550.3,0.00340912,0.458239,0.460019,0.255847
221291328,70919388,111220810,52807.1,23.1307,2055480,3045.01,0.000438023,0.0576628,0.0568454,0.163954
221279848,70919388,15672,206452,64.1664,8337660,8822.92,0.000310806,0.042736,0.0425714,0.834873
221290014,70919388,17448,20392.4,10.9896,608646,1461.77,0.000538907,0.0716822,0,0
221289338,70919388,17342,101383,360.972,3791700,48438.5,0.00356047,0.477776,0.481475,0.501105
221280240,70919388,15753,2308850,331.093,80983000,48516.8,0.000143402,0.0210134,0.021131,1.22874
221282911,70919388,16182,78945.6,23.5798,3228750,3497.62,0.000298684,0.0443042,0.0462676,0.265643
221289484,70919388,17364,731056,1453.64,31411200,200050,0.00198841,0.273646,0.268334,0.546061
221279652,70919388,15617,671176,63.8155,22242100,10517.4,9.50802e-05,0.01567,0.0152542,0.728408
221288520,70919388,17275,2927350,5302.85,80980100,745801,0.00181149,0.25477,0.259277,0.852018
221277986,70919388,814,685828,422.77,26430000,75035.4,0.000616437,0.109409,0.108217,0.871476
221274183,70919388,232,771282,206.383,23054500,32258.2,0.000267585,0.0418241,0.0394617,0.81269
221279069,70919388,1132,7193670,5309.54,239108000,707316,0.000738086,0.0983249,0.0971279,0.944357
221273035,70919388,87,276276,12.7947,9705100,2082.47,4.63112e-05,0.00753764,0.00754668,0.41795
221280439,70919388,15770,2336870,223.756,86303000,38003.7,9.57503e-05,0.0162627,0.0203721,1.86386
221276936,70919388,674,28173.1,128.337,1471480,17936.9,0.00455532,0.636667,0,0
221283064,70919388,16219,203745,20.8238,7416090,3485.35,0.000102205,0.0171064,0.0172193,0.539763
221289874,70919388,17431,710828,961.133,22324800,133314,0.00135213,0.187547,0.194626,1.23878
221280066,70919388,15698,175202,31.8916,5278050,4623.61,0.000182027,0.0263901,0.0247412,0.613383
221274420,70919388,304,961458,3117.95,40030000,540448,0.00324293,0.562113,0.587873,1.30099
221277159,70919388,712,174751,146.585,6014300,19708.3,0.000838823,0.112779,0.112854,0.785224
221274981,70919388,377,136163,43.2403,5548510,5835.54,0.000317563,0.042857,0.0424976,0.550272
221275245,70919388,442,1150710,1785.45,31721000,306886,0.00155161,0.266694,0.248241,1.11036
221279481,70919388,15580,485659,61.2621,15939200,8521.84,0.000126142,0.017547,0.0175266,1.44613
221282120,70919388,16078,617760,778.408,26441700,114635,0.00126005,0.185565,0.180611,0.881046
221275138,70919388,416,410229,53.6769,11931000,8148.15,0.000130846,0.0198625,0.0197071,0.716558
221283186,70919388,16272,574679,316.448,18737600,53955.9,0.000550652,0.0938887,0.0902812,0.642215
221284803,70919388,16690,3040300,4008.97,128672000,629724,0.00131861,0.207126,0.199227,1.21711
221278510,70919388,970,433447,993.068,13885500,133587,0.0022911,0.308197,0.313808,0.465515
221283143,70919388,16255,187529,46.8252,5986350,7726.68,0.000249695,0.0412025,0.042033,0.489644
221285467,70919388,16773,851951,416.666,33172300,59565.6,0.000489073,0.0699166,0.0688977,0.67901
221274248,70919388,258,4929200,1684.91,182097000,323366,0.000341822,0.0656022,0.0625131,1.60003
221291033,70919388,111220650,83339.5,78.8065,3608450,11471.4,0.000945608,0.137647,0.134264,0.289353
221278986,70919388,1094,513154,134.812,19257600,20241.3,0.000262712,0.0394448,0.0392039,0.69457
221285691,70919388,16794,69486.9,32.9849,2194310,4457.04,0.000474692,0.0641421,0.0642811,0.559439
221283874,70919388,16523,52345.9,124.767,2650490,20742.9,0.00238351,0.396265,0.403186,1.132
221281361,70919388,15951,818726,204.919,25768900,31284.4,0.00025029,0.038211,0.0390391,0.415992
221288555,70919388,17279,28492.9,74.3329,1049980,10360.1,0.00260882,0.363604,0,0
221285091,70919388,16721,1124410,1059.82,43544700,150158,0.000942554,0.133543,0.131124,0.565286
221283267,70919388,16320,856925,259.293,32280900,38867.4,0.000302585,0.0453568,0.0478025,1.40435
221275934,70919388,554,123444,8.7621,5160580,1509.01,7.09804e-05,0.0122242,0.0120035,0.454951
221290734,70919388,17581,1602480,2171.13,45343700,293544,0.00135485,0.18318,0.184103,1.00808
221274616,70919388,340,470015,430.695,19901200,64357.2,0.000916343,0.136926,0.14262,0.578415
221290751,70919388,17585,137791,638.988,5058530,85894.8,0.00463738,0.623371,0.624878,0.200914
221273246,70919388,132,25932.1,9.10529,960390,1426.42,0.00035112,0.0550058,0,0
221279967,70919388,15684,2618320,464.049,68917000,66006.9,0.000177231,0.0252096,0.0234368,1.0136
221276754,70919388,647,3721660,762.807,102388000,116137,0.000204964,0.0312058,0.0282074,1.10547
221278141,70919388,864,11351500,10119.2,464572000,1553960,0.000891444,0.136895,0.134313,1.12464
221282155,70919388,16083,4609910,4401.38,201034000,670067,0.000954764,0.145354,0.140585,0.756558
221279486,70919388,15581,34159.3,1.10505,813440,178.151,3.23498e-05,0.0052153,0,0
221283604,70919388,16442,703026,160.97,30023200,22831.2,0.000228968,0.0324755,0.0340422,1.04333
221287061,70919388,17074,1601290,1647.09,52969400,223120,0.0010286,0.139338,0.144186,0.542199
221291068,70919388,111220670,492146,849.398,17686100,112867,0.00172591,0.229336,0.232184,0.287762
221278965,70919388,1086,738495,1390.85,28438700,215704,0.00188336,0.292087,0.28891,0.46776
221282820,70919388,16154,899618,280.585,33590300,45532.5,0.000311893,0.0506132,0.0453997,1.49925
221279629,70919388,15611,195051,15.1429,4470760,2041.05,7.76355e-05,0.0104642,0.0100148,1.01747
221278969,70919388,1088,408835,140.429,16591100,23588,0.000343487,0.0576956,0.0582066,0.651594
221283599,70919388,16440,1495880,330.97,62496100,46832.6,0.000221254,0.0313076,0.0325664,1.14033
221290941,70919388,17638,352887,365.215,8028360,48456.1,0.00103493,0.137313,0.141388,0.916528
221279256,70919388,182305689,5364980,2603.85,176491000,396288,0.000485343,0.0738658,0.0714295,1.36028
221290192,70919388,17487,2339120,4727.53,80462100,676993,0.00202107,0.289422,0.282977,1.36778
221274548,70919388,328,1850770,386.559,61643200,65077.2,0.000208864,0.0351623,0.0355118,1.14622
221280258,70919388,15761,33325.9,1.92911,1156290,325.797,5.78861e-05,0.00977609,0,0
221286266,70919388,16903,67861.7,53.64,2285520,7510.39,0.000790431,0.110672,0.113199,1.06876
221286255,70919388,16900,482775,258.051,18004400,36876.3,0.000534516,0.076384,0.0771337,0.569509
221288089,70919388,17209,2648790,2824.77,67473500,378250,0.00106644,0.142801,0.141655,1.12935
221289077,70919388,17314,34696.3,86.9152,1332650,11757.3,0.00250503,0.338864,0,0
221277110,70919388,704,383039,43.0549,10617200,5973.34,0.000112404,0.0155946,0.0155387,1.24179
221283679,70919388,16462,841659,548.49,34355100,92702.5,0.000651677,0.110143,0.113309,0.872573
221291333,70919388,111220816,209753,1548.59,11548800,214616,0.00738291,1.02319,0.986737,0.322107
221284791,70919388,16687,2307360,1158.56,102990000,181182,0.000502112,0.0785232,0.0773859,0.767311
221287604,70919388,17141,66599,30.9718,1498870,4154.8,0.000465049,0.0623853,0.0625177,0.140645
221288307,70919388,17258,956434,516.386,23286000,72336.4,0.000539908,0.0756313,0.0771372,0.799275
221274262,70919388,263,124884,12.9259,3397310,1861.31,0.000103503,0.0149043,0.0139754,0.628206
221287231,70919388,17100,518974,675.651,19755900,112036,0.0013019,0.21588,0.207587,0.600127
221287043,70919388,17068,1748600,1774.18,58046800,239870,0.00101463,0.137178,0.140668,0.562684
221291655,70919388,112892325,34969,2.1725,959421,291.566,6.21263e-05,0.00833785,0,0
221276420,70919388,583,2136390,517.918,84477900,74769,0.000242427,0.0349978,0.0332401,0.812654
221286535,70919388,16973,55195.7,108.376,2548730,15405.4,0.00196349,0.279105,0.278947,0.216375
221290967,70919388,17648,33486.4,10.4862,704175,1478.27,0.000313148,0.0441454,0,0
221279657,70919388,15618,88218.4,9.33251,2930910,1652.47,0.000105789,0.0187315,0.0194655,0.729801
221283846,70919388,16511,34894.2,2.53069,1174750,376.589,7.25246e-05,0.0107923,0,0
221280978,70919388,15876,235047,69.4184,7155660,10987.4,0.000295338,0.0467456,0.046028,0.628845
221285445,70919388,16770,272263,256.504,11336700,35418.6,0.000942119,0.13009,0.13535,0.48959
221291059,70919388,111220666,1035480,1708.73,38364500,225689,0.00165018,0.217955,0.218239,0.40118
221280826,70919388,15854,6758870,1931.47,271210000,299976,0.000285769,0.0443826,0.0447744,1.11652
221278858,70919388,1047,2118590,2837.18,91297400,394123,0.00133919,0.186031,0.186004,0.764216
221278885,70919388,1057,3361840,1037.99,118644000,142731,0.000308756,0.0424561,0.0412045,1.33605
221286905,70919388,17041,782973,1222.41,29926900,158484,0.00156124,0.202413,0.201335,0.21627
221278983,70919388,1093,5306920,11113.9,172330000,1551720,0.00209423,0.292395,0.292645,0.686833
221278018,70919388,828,5074830,4118.79,194618000,650836,0.000811612,0.128248,0.122182,1.59944
221274346,70919388,287,28416,6.08428,1022590,1043.58,0.000214115,0.0367252,0,0
221283206,70919388,16282,21475.2,5.07712,605386,712.144,0.000236418,0.0331612,0,0
221290977,70919388,17650,15137.9,0.677342,217133,104.155,4.47447e-05,0.00688041,0,0
221284351,70919388,16610,112851,748.087,4742180,139149,0.00662899,1.23303,1.16976,0.527016
221290931,70919388,17615,34714.8,173.429,1298880,23350.5,0.00499583,0.67264,0,0
221281984,70919388,16038,5398190,8461.18,196267000,1376640,0.00156741,0.255018,0.246114,1.20472
221289248,70919388,17333,356866,1288.75,12655800,184058,0.00361131,0.515762,0.515333,0.157819
221279743,70919388,15633,305485,67.1385,8918730,10859.8,0.000219777,0.0355495,0.0334243,1.08188
221274610,70919388,339,17376100,17420.1,700311000,2778480,0.00100253,0.159902,0.152717,1.52428
221278852,70919388,1045,139876,156.468,6177890,23805.7,0.00111862,0.170191,0.170191,0.25496
221280084,70919388,15702,154620,27.3734,4557290,3826.69,0.000177037,0.024749,0.0231003,0.595968
221281953,70919388,16028,5447470,7296.47,261492000,1138120,0.00133942,0.208926,0.215195,1.22861
221274490,70919388,319,2165260,550.142,65711700,88502.3,0.000254077,0.0408738,0.0401971,0.737458
221284864,70919388,16706,1658360,1471.13,66678500,247527,0.000887101,0.14926,0.155518,1.5434
221288319,70919388,17259,68783.5,30.6221,1515180,4360.33,0.000445195,0.0633922,0.0632139,0.434375
221273970,70919388,186,610846,982.831,29841800,164092,0.00160897,0.268631,0.283763,0.70805
221279001,70919388,1100,2273490,1587.67,98212300,254162,0.000698342,0.111794,0.113876,1.16117
221284204,70919388,16578,2225690,2458.67,92794200,424149,0.00110468,0.19057,0.186329,1.89921
221290009,70919388,17447,60003.2,11.0737,1082870,1421.13,0.000184552,0.0236843,0,0
221281148,70919388,15922,5848510,8354.85,173755000,1629800,0.00142854,0.27867,0.255166,1.56548
221279736,70919388,15632,305485,67.1385,8918730,10859.8,0.000219777,0.0355495,0.0334243,1.08188
221286933,70919388,17045,488664,1161.59,17747800,152643,0.00237708,0.312368,0.316564,0.303175
221279158,70919388,10701,754232,580.143,30248400,80426.4,0.000769184,0.106634,0.104328,0.733878
221290867,70919388,17590,260109,257.388,7187430,35305.9,0.000989537,0.135735,0.138809,0.568654
221286384,70919388,16930,711005,1786.34,26686000,234698,0.00251241,0.330093,0.324507,0.323601
221282840,70919388,16160,262907,41.031,10461000,6439.06,0.000156067,0.0244918,0.0249536,0.807147
221282382,70919388,16120,2209000,7207.34,99698100,1112090,0.00326272,0.503439,0.507764,0.830249
221282464,70919388,16142,2577200,3794.35,97553400,557192,0.00147228,0.216201,0.221989,0.885267
221282888,70919388,16177,3268330,1903.43,122979000,271830,0.000582386,0.0831709,0.0863264,0.654082
221280703,70919388,15829,2603110,619.411,92481300,95376.4,0.000237951,0.0366394,0.0380141,1.23045
221275382,70919388,472,264288,82.4303,8776400,13721.7,0.000311895,0.0519194,0.0521993,0.615638
221283235,70919388,16297,522985,100.888,17962200,14281.9,0.000192908,0.0273084,0.0302933,0.805472
221283687,70919388,16464,279542,287.344,11557700,51014.4,0.00102791,0.182493,0.182064,0.734765
221290146,70919388,17474,161699,172.873,3819230,24766.7,0.0010691,0.153165,0.19312,0.340565
221282035,70919388,16052,395818,695.279,13937900,109192,0.00175656,0.275863,0.303226,1.13932
221288415,70919388,17265,179147,63.0958,4232210,8677.92,0.000352202,0.0484403,0.0470924,0.398736
221283104,70919388,16239,700493,173.877,23614100,31166.9,0.000248221,0.0444928,0.0469823,0.870147
221281109,70919388,15912,1739870,1319.95,63398400,229246,0.000758651,0.131761,0.118596,1.69555
221291322,70919388,111220798,1009140,1242.45,31983000,168047,0.0012312,0.166525,0.16802,0.783719
221280633,70919388,15812,2324640,838.208,91518200,147199,0.000360575,0.0633213,0.0650769,1.39798
221287545,70919388,17131,190797,58.3049,4760730,7774.48,0.000305585,0.0407473,0.0460786,0.960368
221284137,70919388,16547,82955,147.552,3422280,26604.7,0.0017787,0.320712,0.320007,0.547017
221283097,70919388,16233,1042520,677.275,34310100,116858,0.00064965,0.112092,0.106312,1.20068
221287134,70919388,17087,196802,241.446,6047980,32248.9,0.00122685,0.163864,0.171406,0.688113
221289423,70919388,17353,9491880,18779.6,302892000,2554560,0.00197849,0.269131,0.271101,0.892804
221290559,70919388,17532,836518,1358.66,26101600,183589,0.00162418,0.219468,0.218979,0.532061
221283182,70919388,16270,738434,353.338,23158200,59849.3,0.000478496,0.081049,0.0765547,0.733595
221284305,70919388,16608,191608,218.403,7840190,36268,0.00113984,0.189282,0.204364,1.17719
221274391,70919388,296,1374160,1992.74,63124100,328511,0.00145015,0.239064,0.238996,0.496444
221275396,70919388,475,1668210,925.561,69005400,154621,0.000554823,0.0926867,0.0984048,0.86216
221272648,70919388,38,861410,64.3406,29845600,10921.1,7.46922e-05,0.0126781,0.012745,0.624372
221279700,70919388,15627,801534,91.7202,24896800,15141.4,0.000114431,0.0188905,0.0182233,1.12233
221283744,70919388,16481,505183,135.086,19197400,20368.2,0.0002674,0.0403184,0.0435633,0.809753
221288666,70919388,17293,45746,16.439,1576710,2184.85,0.000359354,0.0477605,0.0476365,0.361193
221277050,70919388,691,494705,2092.9,22751100,306879,0.00423059,0.620327,0.550811,0.982233
221277354,70919388,741,294809,293.499,12457300,39901.8,0.000995556,0.135348,0.134056,0.362213
221283081,70919388,16228,981887,812.292,32035600,140929,0.000827277,0.143529,0.136115,1.3095
221289500,70919388,17366,2179650,3684.7,76402100,482209,0.0016905,0.221233,0.219759,0.883365
221274144,70919388,215,1377390,1161.23,59738800,185335,0.000843066,0.134555,0.131918,1.15884
221276629,70919388,610,1598390,3560.95,71271700,559614,0.00222784,0.350111,0.345396,0.816635
221282203,70919388,16090,34969,47.391,1377070,6306.31,0.00135523,0.18034,0,0
221286197,70919388,16882,877115,368.388,33146800,52908.3,0.00042,0.0603208,0.0652495,0.827803
221283133,70919388,16251,104205,29.1845,3837740,3955.69,0.000280069,0.0379608,0.037963,0.546836
221280497,70919388,15781,2528150,770.582,90613500,148814,0.000304801,0.0588629,0.0568455,1.73798
221275738,70919388,519,2198980,6335.81,88990500,844678,0.00288125,0.384122,0.371479,0.45716
221276853,70919388,669,23640600,33322.8,858850000,5438690,0.00140956,0.230057,0.220051,1.36317
221278008,70919388,822,28556100,18103.8,980240000,2496320,0.000633975,0.0874181,0.0896428,1.08468
221290570,70919388,17534,356279,145.509,9274510,21421.1,0.000408413,0.0601246,0.0695434,0.471041
221274527,70919388,324,167748,57.0875,4913160,8306.69,0.000340317,0.0495188,0.0483584,0.525462
221283571,70919388,16426,170672,30.892,6436440,4826.5,0.000181002,0.0282794,0.0285549,0.552256
221286411,70919388,16939,47322600,47911.5,1802300000,7077360,0.00101245,0.149556,0.143263,0.992268
221289745,70919388,17406,477065,534.67,11057100,71937,0.00112075,0.150791,0.158857,0.560699
221279858,70919388,15673,2381950,308.714,77404500,47161.8,0.000129605,0.0197996,0.0195587,0.833771
221285363,70919388,16759,34336.5,4.00131,1132420,634.081,0.000116532,0.0184667,0,0
221290103,70919388,17466,414635,579.078,10493300,77191.4,0.0013966,0.186167,0.183005,0.896278
221274259,70919388,262,2741910,1113.53,97256900,170395,0.000406115,0.0621447,0.0632187,1.11684
221278260,70919388,899,63453.8,40.4413,2517720,5217.91,0.000637335,0.0822317,0.0822704,0.328772
221283208,70919388,16283,21475.2,5.07712,605386,712.144,0.000236418,0.0331612,0,0
221280548,70919388,15793,1287600,174.383,48453200,29727.9,0.000135432,0.0230878,0.0229824,0.574489
221283130,70919388,16250,1267620,415.103,43533100,68279.3,0.000327466,0.0538641,0.053659,1.21233
221286346,70919388,16909,34969,5.23491,943307,685.964,0.000149701,0.0196163,0,0
221280502,70919388,15782,2528150,770.582,90613500,148814,0.000304801,0.0588629,0.0568455,1.73798
221277219,70919388,723,3244550,1475.78,138222000,277435,0.000454848,0.085508,0.0889269,1.73721
221284131,70919388,16545,939721,3232.39,40027100,598481,0.00343973,0.636871,0.553755,1.70709
221279136,70919388,10694,1192530,1047.88,40943900,142905,0.000878704,0.119833,0.122003,0.748777
221280864,70919388,15859,669041,88.1977,21244900,14102.2,0.000131827,0.0210783,0.0206888,0.938907
221281186,70919388,15933,1222920,320.932,45384400,48799.1,0.000262431,0.0399038,0.0391061,1.03412
221286591,70919388,16988,34945.2,19.8198,1236150,2651.47,0.000567166,0.0758749,0,0
221285379,70919388,16762,719123,534.622,29385900,75089.6,0.000743436,0.104418,0.10583,0.46289
221275913,70919388,549,40303700,30118.9,1657390000,4586720,0.000747299,0.113804,0.117087,1.24338
221290702,70919388,17574,34708.5,209.654,1376710,28496.1,0.00604041,0.821011,0,0
221278536,70919388,978,875131,404.925,20122400,54554.1,0.000462702,0.0623382,0.0695749,1.40445
221285419,70919388,16767,299117,198.157,11930800,27344.8,0.000662473,0.0914184,0.0916853,0.282089
221285928,70919388,16847,648227,385.065,26702700,56965.6,0.000594028,0.0878791,0.0904361,0.470191
221289324,70919388,17341,101383,360.972,3791700,48438.5,0.00356047,0.477776,0.481475,0.501105
221276699,70919388,632,2811570,8316.05,128412000,1309810,0.0029578,0.465865,0.48741,0.805328
221288673,70919388,17295,45746,16.439,1576710,2184.85,0.000359354,0.0477605,0.0476365,0.361193
221290997,70919388,111220574,60615.4,13.5678,2701960,2193.21,0.000223835,0.0361824,0.0359418,0.116053
221274824,70919388,353,2092010,2306.45,87841200,310381,0.0011025,0.148365,0.148031,0.892626
221276991,70919388,682,457400,1470.18,21222600,212413,0.0032142,0.464391,0.46006,1.06115
221283157,70919388,16261,1669770,662.686,57800000,103809,0.000396872,0.0621697,0.060295,0.714156
221283530,70919388,16406,759852,78.9298,27405300,12456.9,0.000103875,0.0163938,0.0165866,0.931321
221279003,70919388,1101,1226260,228.075,46192500,34979,0.000185992,0.0285248,0.0280073,1.21238
221283137,70919388,16252,104205,29.1845,3837740,3955.69,0.000280069,0.0379608,0.037963,0.546836
221278300,70919388,910,126054,37.505,5283890,5876.01,0.000297531,0.0466151,0.0479911,0.298211
221278002,70919388,821,3609820,5459.18,105005000,905871,0.00151232,0.250947,0.24298,1.15034
221290178,70919388,17482,213825,289.52,6306000,42007.8,0.001354,0.196459,0.199135,0.582651
221284714,70919388,16671,2814370,1211.76,120814000,189131,0.000430562,0.067202,0.0654733,1.29764
221272943,70919388,63,49346.5,3.91334,1990460,654.151,7.93032e-05,0.0132563,0.0130679,0.122207
221284134,70919388,16546,82955,147.552,3422280,26604.7,0.0017787,0.320712,0.320007,0.547017
221283623,70919388,16452,365439,205.459,15553400,31418.9,0.000562225,0.0859758,0.0937388,0.863116
221276981,70919388,679,2261690,2361.13,69887400,315150,0.00104397,0.139343,0.140753,0.984237
221285353,70919388,16758,34336.5,4.00131,1132420,634.081,0.000116532,0.0184667,0,0
221279668,70919388,15620,25873.5,3.61105,653336,477.762,0.000139566,0.0184653,0,0
221282096,70919388,16070,757028,116.391,31546000,16408.2,0.000153748,0.0216746,0.0213237,0.417047
221283280,70919388,16328,5088410,2517.95,180357000,423578,0.000494841,0.0832437,0.0795038,1.80291
221289792,70919388,17414,23136.1,25.0836,439156,3811.63,0.00108418,0.164748,0,0
221280804,70919388,15850,43137.4,52.7032,1427430,10682.2,0.00122175,0.247633,0.239779,1.17066
221289577,70919388,17378,44571.2,10.0646,1250680,1299.32,0.00022581,0.0291515,0.0295212,0.465813
221274166,70919388,224,577564,53.9057,16074500,8220.42,9.33329e-05,0.0142329,0.0135357,0.981439
221283014,70919388,16213,3506110,1328.58,122300000,230764,0.000378933,0.0658176,0.0654586,1.72946
221274369,70919388,291,7472590,2294.85,228758000,394001,0.000307103,0.0527261,0.0558724,2.63141
221280640,70919388,15813,2324640,838.208,91518200,147199,0.000360575,0.0633213,0.0650769,1.39798
221285410,70919388,16766,147743,79.9613,6118430,12326.2,0.000541219,0.0834301,0.0825615,0.243496
221278030,70919388,834,2127870,4331.33,85510900,695800,0.00203553,0.326994,0.312716,1.25507
221280186,70919388,15727,138850,28.3215,3864880,3778.88,0.000203972,0.0272156,0.0272121,0.230449
221289829,70919388,17422,650179,1416.16,25444900,205087,0.00217811,0.315431,0.302355,0.659911
221278058,70919388,842,2671320,3329.04,117851000,523971,0.00124621,0.196147,0.192665,1.0704
221279805,70919388,15664,335529,170.824,8763520,28575.5,0.000509119,0.0851656,0.0783189,1.14874
221289660,70919388,17392,366451,971.787,12414000,135285,0.00265189,0.369176,0.417586,0.118432
221290887,70919388,17593,34929.5,6.64526,891686,1028.15,0.000190248,0.029435,0,0
221278063,70919388,843,2185190,1560.26,73908600,214267,0.000714015,0.0980541,0.0987677,0.810359
221277071,70919388,695,334819000,364652,12190000000,59299300,0.0010891,0.177108,0.181262,1.81217
221279160,70919388,10703,7407140,17588.9,319225000,2770640,0.00237459,0.374051,0.388037,0.892908
221285206,70919388,16737,344954,1137.59,12460800,153717,0.00329779,0.445617,0.443388,0.399009
221275261,70919388,446,312895,627.488,12993700,94246.4,0.00200543,0.301208,0.301235,0.770544
221278238,70919388,893,734079,421.069,28678400,58007.9,0.000573602,0.0790213,0.0789946,0.857112
221283176,70919388,16268,70435.6,19.6022,2285570,3058.26,0.000278299,0.0434193,0.0440983,0.21749
221279011,70919388,1104,217211,26.2052,8723420,4153.59,0.000120644,0.0191224,0.0192289,0.328103
221283160,70919388,16262,34732.2,21.0892,1224800,2806.82,0.000607194,0.0808133,0,0
221283287,70919388,16331,368514,181.862,13402000,26456.8,0.000493501,0.0717933,0.0706839,0.43616
221279251,70919388,10737,1321130,2585,69990200,359590,0.00195667,0.272185,0.266615,0.704531
221273054,70919388,91,1054740,3937.12,43761100,518894,0.00373279,0.491963,0.480602,0.370293
221279237,70919388,10734,2275490,2232.45,113637000,330282,0.000981087,0.145148,0.146249,0.935365
221279598,70919388,15605,348324,33.6642,11860200,5783.32,9.66463e-05,0.0166033,0.0158279,0.738565
221284708,70919388,16669,2814370,1211.76,120814000,189131,0.000430562,0.067202,0.0654733,1.29764
221286191,70919388,16881,376480,213.921,15116100,30136.7,0.000568214,0.0800486,0.0812869,0.664575
221287073,70919388,17076,649485,708.557,22279700,96476.4,0.00109095,0.148543,0.15252,0.42718
221289600,70919388,17381,703496,558.028,16459500,74945.3,0.000793221,0.106533,0.157983,1.02966
221283120,70919388,16245,342030,503.398,10696000,85691.3,0.00147179,0.250537,0.229536,0.688343
221286858,70919388,17034,1351820,3516.01,53916100,470285,0.00260094,0.347889,0.357646,0.529232
221272695,70919388,44,3689140,2773.21,154272000,515807,0.000751721,0.139817,0.145018,1.5894
221288370,70919388,17264,67445.3,19.8958,1718720,2938.67,0.000294992,0.0435711,0.043721,0.21665
221280209,70919388,15734,138922,41.7087,3719990,5644.72,0.00030023,0.0406322,0.0413388,0.76872
221283675,70919388,16461,841659,548.49,34355100,92702.5,0.000651677,0.110143,0.113309,0.872573
221273657,70919388,149,2334910,314.03,98789000,47298.6,0.000134493,0.0202572,0.020505,0.839137
221280903,70919388,15863,1087180,700.553,25942700,127231,0.000644379,0.117029,0.11218,1.32893
221287116,70919388,17084,137851,86.1153,4743500,11744.8,0.0006247,0.0851992,0.0867294,0.98811
221283630,70919388,16457,274391,80.165,10266300,11062,0.000292156,0.0403147,0.0409517,1.04543
221278376,70919388,936,5555260,4067.44,229609000,603773,0.000732179,0.108685,0.106534,0.876869
221283567,70919388,16423,8143470,6275.78,338932000,911066,0.000770652,0.111877,0.109629,0.766224
221291207,70919388,111220778,22639.9,6.32902,792530,803.038,0.000279552,0.0354701,0,0
221286969,70919388,17051,492146,849.398,17686100,112867,0.00172591,0.229336,0.232184,0.287762
221277197,70919388,720,321259,844.104,15880500,121670,0.00262748,0.378727,0.382568,0.747861
221281051,70919388,15901,627959,871.45,20511700,150521,0.00138775,0.239699,0.242325,0.736438
221287091,70919388,17079,2112230,2395.62,69476500,325917,0.00113417,0.1543,0.15624,0.659322
221276779,70919388,653,28221.7,81.8494,1171480,11206.8,0.00290023,0.397101,0,0
221272498,70919388,15,188503,21.3254,7357970,3227.79,0.000113131,0.0171233,0.0181863,0.916394
221282432,70919388,16134,5376860,5917.61,211146000,854772,0.00110057,0.158972,0.168921,0.816748
