id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222898914,71161471,715,209814,18.9283,4911910,2640.87,9.02147e-05,0.0125867,0.0125867,0.858402
222902608,71161471,15817,852698,184.898,26041000,26005,0.000216839,0.0304973,0.0282554,0.949632
222911394,71161471,17284,629442,216.775,29096100,31286.4,0.000344392,0.049705,0.049705,0.555055
222901317,71161471,15678,358639,260.911,10693200,38852.5,0.000727504,0.108333,0.118683,0.596063
222904205,71161471,16172,3384770,530.655,144920000,77970.2,0.000156777,0.0230356,0.0228744,0.866943
222912758,71161471,17498,102476,116.795,5289680,15862.2,0.00113973,0.15479,0.154091,0.500697
222899235,71161471,804,87383,23.5082,3736630,3338.77,0.000269025,0.0382084,0.0389197,0.180475
222901040,71161471,15657,174578,12.0966,5818490,1659.91,6.92903e-05,0.00950812,0.00950756,0.683006
222903177,71161471,15933,898237,337.126,46882300,49493.1,0.00037532,0.0551003,0.0579658,0.697299
222897382,71161471,367,962621,138.382,40063700,20385.3,0.000143756,0.0211769,0.0201462,1.15457
222907525,71161471,16566,65000.6,10.4167,3015820,1427.24,0.000160256,0.0219574,0.0219305,0.363547
222898698,71161471,656,4914510,977.377,132838000,148849,0.000198876,0.0302877,0.029559,1.05009
222900864,71161471,15606,511303,104.038,16089000,16169.1,0.000203475,0.0316234,0.0317395,0.707765
222912864,71161471,17536,706368,178.36,18124100,27268.1,0.000252503,0.0386033,0.0383509,0.844797
222909375,71161471,16827,399235,594.245,18738400,82191.8,0.00148846,0.205873,0.208855,0.912877
222901002,71161471,15653,1698330,295.947,59417200,41651.5,0.000174258,0.024525,0.0263778,1.36156
222899703,71161471,945,2310640,645.228,122959000,89081.9,0.000279242,0.0385529,0.0381301,0.446339
222913295,71161471,111220822,135116,78.828,7323810,10643.8,0.000583409,0.0787749,0.0793705,0.183798
222904611,71161471,16212,6060500,1639.29,242030000,237022,0.000270488,0.0391094,0.0356114,2.0395
222897251,71161471,269,244783,45.6811,7611450,7055.44,0.000186619,0.0288232,0.0288232,0.478108
222903452,71161471,16018,49840000,19162.5,2115110000,2792970,0.00038448,0.0560388,0.056025,1.0682
222910090,71161471,16970,1661690,1037.35,70280400,146654,0.000624273,0.0882557,0.0880182,0.726426
222906329,71161471,16430,1314940,866.452,65834900,125832,0.000658927,0.0956936,0.0677931,0.935114
222909693,71161471,16899,1700070,239.174,75768500,33417.9,0.000140685,0.0196568,0.0187231,0.795392
222900512,71161471,10700,1037480,150.443,46351300,21528,0.000145008,0.0207502,0.0202314,0.861664
222897338,71161471,348,4462830,1423.88,193305000,195464,0.000319052,0.0437983,0.04456,1.03423
222897344,71161471,351,2850940,404.28,125617000,61895,0.000141806,0.0217104,0.0218272,1.04984
222897265,71161471,279,39800.2,75.2924,2422170,11888,0.00189176,0.298693,0,0
222904742,71161471,16253,929173,134.908,34227400,18946.8,0.000145192,0.020391,0.022267,0.928005
222902898,71161471,15834,10351100,4364.51,512189000,727509,0.000421647,0.0702832,0.0686841,1.71355
222897222,71161471,255,766990,2846.99,36956100,443187,0.0037119,0.577826,0.560377,0.511343
222908908,71161471,16773,838579,464.587,42287800,63879.4,0.000554017,0.0761757,0.0819379,0.761466
222897254,71161471,271,98187.1,15.2861,4538290,2006.08,0.000155684,0.0204312,0,0
222907436,71161471,16535,1216680,259.677,62931800,36031,0.000213431,0.0296142,0.0289143,0.589127
222907568,71161471,16579,631969,142.646,30638100,19316.8,0.000225716,0.030566,0.0316002,0.497739
222907597,71161471,16587,61671.4,12.0641,2891540,1704.62,0.000195618,0.0276404,0.0270131,0.495761
222912357,71161471,17443,1058650,725.368,36046300,101078,0.000685181,0.0954781,0.0932396,0.627345
222911153,71161471,17216,255444,69.6019,10654100,8933.56,0.000272475,0.0349727,0.0350581,0.468771
222900115,71161471,1057,2056590,459.962,98122700,63414.7,0.000223653,0.0308349,0.0307928,0.502427
222908250,71161471,16661,1375550,205.131,66103500,29884.7,0.000149127,0.0217257,0.0217372,0.52499
222902542,71161471,15768,403568,123.127,18937300,17886.1,0.000305097,0.0443199,0.0464435,0.761558
222911063,71161471,17196,398913,245.208,17118300,32529.8,0.000614691,0.081546,0.079769,0.530813
222897266,71161471,280,20567.6,5.93462,919475,813.064,0.000288542,0.0395313,0,0
222897318,71161471,339,21129300,15773.9,967252000,2304410,0.000746541,0.109062,0.113421,1.08245
222907467,71161471,16546,66365.2,6.79559,3034990,959.44,0.000102397,0.014457,0.0151471,0.756462
222897019,71161471,206,174638,66.9429,7893060,8909.49,0.000383325,0.051017,0.051031,0.605014
222898013,71161471,583,1287180,591.21,66105600,94987,0.000459307,0.0737948,0.0759133,1.07274
222900137,71161471,1067,592617,105.13,15697300,14193.3,0.0001774,0.0239503,0.0238002,0.650842
222897565,71161471,412,1045380,6559.37,56929800,1229620,0.0062746,1.17624,1.09021,0.981575
222900466,71161471,10696,243207,43.6045,11118500,6573.95,0.00017929,0.0270303,0.0135612,0.821657
222912930,71161471,17606,28053.6,1.21605,278574,177.557,4.33472e-05,0.0063292,0,0
222913344,71161471,111220856,665413,508.725,28956700,68868.8,0.000764526,0.103498,0.102288,0.395748
222911238,71161471,17232,731358,2743.94,34714800,392279,0.00375185,0.536371,0.555597,0.779307
222903203,71161471,15943,1612190,1155.74,71413500,162322,0.000716878,0.100684,0.0996268,1.08756
222911135,71161471,17213,792258,245.096,33309200,32582.6,0.000309363,0.0411263,0.0441799,1.05792
222897587,71161471,426,629356,818.195,25278600,111526,0.00130005,0.177206,0.179772,0.867882
222897438,71161471,391,3785010,1799.47,170941000,261903,0.00047542,0.0691947,0.0694688,1.01397
222897053,71161471,218,1130750,665.421,63013900,92757.2,0.00058848,0.0820319,0.0859255,0.489401
222898350,71161471,632,3042030,997.361,143270000,150983,0.00032786,0.0496322,0.0502956,1.18126
222911574,71161471,17335,321742,202.381,9257920,28184.4,0.000629017,0.0875994,0.0839384,0.560202
222903185,71161471,15936,9188940,4472.41,352420000,647814,0.000486717,0.0704994,0.07151,1.32529
222898268,71161471,620,868941,970.333,36605500,157012,0.00111668,0.180693,0.200036,1.34952
222898923,71161471,718,1474770,1022.05,70980600,151366,0.000693021,0.102637,0.0901512,1.47961
222910069,71161471,16966,97367.4,116.843,4776030,15797.7,0.00120002,0.162249,0.161233,0.790739
222899699,71161471,944,1138160,635.467,54063800,100276,0.000558328,0.0881033,0.0939806,0.804658
222901079,71161471,15663,377551,168.16,14360500,23405.5,0.000445396,0.0619931,0.0617933,0.971267
222899328,71161471,839,511462,175.498,22340800,24177,0.00034313,0.0472704,0.0472237,0.784631
222899510,71161471,898,1875100,1059.18,88318400,149494,0.000564867,0.0797262,0.0771494,0.700618
222907016,71161471,16450,928416,382.302,49610100,54263.4,0.000411779,0.0584474,0.0565803,0.684887
222903680,71161471,16081,359990,215.393,18299700,35771.5,0.00059833,0.099368,0.104112,0.941035
222900551,71161471,10723,3926200,2305.85,185699000,361530,0.000587297,0.0920815,0.095899,0.980237
222910939,71161471,17136,34791.4,7.25398,1787750,957.134,0.0002085,0.0275107,0,0
222912055,71161471,17390,549574,307.382,17391300,47366.9,0.00055931,0.0861885,0.0832783,0.734853
222904615,71161471,16213,3450150,427.684,136472000,60248.2,0.000123961,0.0174625,0.0173732,1.45828
222902902,71161471,15836,10351100,4364.51,512189000,727509,0.000421647,0.0702832,0.0686841,1.71355
222910535,71161471,17036,1507820,2519.7,68006200,341033,0.00167109,0.226177,0.254704,0.945762
222911388,71161471,17282,1570210,529.142,61690800,69783.8,0.000336988,0.0444423,0.0440565,0.38221
222896887,71161471,143,196731,200.057,7406700,26636.4,0.00101691,0.135395,0.135655,0.461896
222908341,71161471,16664,722643,96.4668,34199200,14208.2,0.000133492,0.0196614,0.0196434,0.48296
222902400,71161471,15727,139533,12.9229,5123540,1714.49,9.26156e-05,0.0122873,0.0122869,0.595434
222903982,71161471,16140,1057070,514.944,45810300,75412,0.000487145,0.0713409,0.0710475,1.31781
222907482,71161471,16551,66370,11.5703,2974420,1521.44,0.000174331,0.0229236,0.023302,0.660733
222896843,71161471,126,899663,123.639,28407700,16959.7,0.000137428,0.0188511,0.0188592,0.8226
222910504,71161471,17028,620142,481.571,25460500,71565.2,0.000776549,0.115401,0.11489,0.872202
222909664,71161471,16887,1540090,262.244,64586600,37294.8,0.000170279,0.024216,0.0233516,1.07614
222899154,71161471,757,240631,28.3685,11598500,3897.4,0.000117892,0.0161966,0.0163081,0.517564
222900100,71161471,1050,1262310,498.739,52991100,75559.1,0.000395099,0.0598577,0.0599335,0.77749
222897422,71161471,382,13196100,6280.24,596077000,914419,0.000475917,0.0692947,0.0690353,1.18317
222911335,71161471,17259,97098.6,31.3737,4107270,4068.11,0.000323112,0.0418967,0.0418498,0.395144
222899532,71161471,904,6285570,2112.3,269679000,339599,0.000336055,0.0540283,0.0547392,1.06273
222912898,71161471,17568,345369,238.921,12328100,30682.5,0.000691783,0.0888395,0.0927828,0.748294
222903542,71161471,16042,1950040,1079.86,102729000,162498,0.000553764,0.0833305,0.078786,1.05491
222909865,71161471,16930,594560,1559.41,30505200,214259,0.0026228,0.360366,0.326207,0.987342
222897776,71161471,503,2568460,1142.15,123415000,163509,0.000444682,0.0636603,0.063731,0.937206
222896679,71161471,41,481230,266.693,19264400,40524.7,0.000554189,0.0842106,0.0803934,0.75405
222906099,71161471,16400,1460900,255.458,71617400,38400.6,0.000174864,0.0262857,0.026316,0.996681
222910126,71161471,16975,915806,632.869,41733900,90456.6,0.000691051,0.0987726,0.0998097,0.632595
222897676,71161471,471,75277.6,31.7576,3453710,4743.35,0.000421873,0.0630114,0.062864,1.11014
222896837,71161471,122,1436170,633.601,61663800,83029.5,0.000441173,0.0578131,0.056759,0.57341
222907841,71161471,16635,179231,23.221,6944500,3141.06,0.000129559,0.0175252,0.0169436,0.448516
222911245,71161471,17233,151739,218.183,6952180,28540.5,0.00143789,0.18809,0.177128,0.545797
222903209,71161471,15945,807900,207.8,31883200,29474.9,0.000257209,0.0364833,0.0340796,0.987601
222908602,71161471,16720,1181430,161.749,53664000,21987.8,0.00013691,0.0186113,0.0186632,0.487318
222908804,71161471,16752,2161290,1053.14,103688000,148658,0.000487273,0.068782,0.075141,0.991307
222909795,71161471,16920,46374900,33095.1,1892920000,4955330,0.000713641,0.106854,0.10005,1.59596
222902993,71161471,15862,2737430,427.027,128437000,69837,0.000155995,0.0255119,0.0252054,1.01333
222903190,71161471,15937,4535840,1778.12,153326000,264184,0.000392015,0.0582437,0.0591559,1.35569
222907065,71161471,16459,361634,104.949,17853800,15267.6,0.000290207,0.0422183,0.0449271,1.25368
222908859,71161471,16765,149457,83.0645,7353080,12328.8,0.000555777,0.082491,0.0988254,1.1453
222912439,71161471,17455,351697,133.441,13026500,18497.7,0.00037942,0.0525954,0.0527317,0.29796
222910571,71161471,17044,952390,3160.02,47197200,419082,0.00331799,0.440033,0.460045,0.544468
222902449,71161471,15734,154620,26.0805,4492470,3555.75,0.000168674,0.0229967,0.0218965,0.928097
222899399,71161471,864,11222400,6005.31,557936000,868120,0.000535116,0.0773557,0.076815,0.936476
222896714,71161471,67,205106,30.4784,9809550,4087,0.000148598,0.0199263,0.0199711,0.272429
222905138,71161471,16301,125917,17.5672,3864990,2462.24,0.000139514,0.0195545,0.0189272,0.793162
222911384,71161471,17281,64515.7,18.2655,2828940,2501.78,0.000283117,0.0387779,0.0391589,0.272647
222912906,71161471,17578,34969,9.54618,1362730,1226.89,0.00027299,0.035085,0,0
222898647,71161471,645,51538900,39004.4,2519910000,6033780,0.000756795,0.117072,0.117019,1.68372
222903653,71161471,16074,13851900,4527.88,656616000,685123,0.000326878,0.0494606,0.0480492,1.24096
222913455,71161471,112892331,34969,5.79377,1560910,822.859,0.000165683,0.0235311,0,0
222912642,71161471,17478,3890450,1784.78,157938000,245750,0.000458759,0.0631675,0.064324,0.964925
222897865,71161471,521,70973.3,5.75236,2515690,843.823,8.10496e-05,0.0118893,0.0120076,0.247659
222896986,71161471,194,6960400,1656.98,282841000,234288,0.000238058,0.0336601,0.033875,1.08659
222904099,71161471,16157,167130,73.4183,7340450,10791.4,0.00043929,0.0645693,0.0623987,0.434824
222903788,71161471,16101,34747.2,2.05043,1548810,311.544,5.901e-05,0.00896601,0,0
222897975,71161471,573,34969,10.8542,1723500,1567.51,0.000310396,0.0448257,0,0
222902601,71161471,15813,2669490,480.286,132138000,67994.5,0.000179917,0.025471,0.024279,0.785164
222904988,71161471,16295,538455,111.618,19187700,15598.3,0.000207292,0.0289687,0.0279648,0.569643
222902473,71161471,15750,434256000,224331,19145500000,35264000,0.000516588,0.0812056,0.0805175,2.26687
222912980,71161471,111220658,1312040,4402.41,68717900,607545,0.00335541,0.463056,0.454722,0.693363
222902935,71161471,15847,668783,394.239,25095600,70596.9,0.000589488,0.10556,0.0997478,1.30437
222899645,71161471,931,2172450,719.395,71371500,100422,0.000331144,0.0462249,0.0488805,1.00932
222905539,71161471,16343,1610220,386.392,70686100,54145.4,0.000239962,0.033626,0.0333624,0.732712
222896766,71161471,92,69938,23.6174,2690930,3736.64,0.00033769,0.0534279,0.0534279,1.0582
222911511,71161471,17313,2012660,2927.48,87212900,385076,0.00145454,0.191327,0.18184,0.575763
222911591,71161471,17340,2754170,2057.57,120139000,277126,0.000747074,0.100621,0.100652,0.498408
222911578,71161471,17336,130684,132.624,4284400,17968.1,0.00101484,0.137493,0.13748,0.148017
222913280,71161471,111220814,33400.8,67.1984,731102,9331.07,0.00201188,0.279367,0,0
222913409,71161471,111220904,554320,69.1409,13361300,9780.31,0.000124731,0.0176438,0.0199353,1.2948
222903947,71161471,16136,2505840,1284.86,109533000,185750,0.000512745,0.0741267,0.0742166,1.43828
222902911,71161471,15838,749799,431.324,36953700,67029.4,0.000575253,0.0893965,0.0817588,1.24431
222911407,71161471,17291,34969,24.9465,1385930,3396.51,0.000713389,0.0971291,0,0
222910047,71161471,16961,826434,853.228,41335200,114689,0.00103242,0.138776,0.136297,0.675616
222911431,71161471,17302,75255.7,82.9928,3623270,10889.3,0.00110281,0.144698,0.137631,0.439664
222910976,71161471,17162,128022,324.968,5016100,47403.2,0.00253838,0.370275,0.366763,0.504918
222899354,71161471,851,1634940,985.993,81144200,145507,0.000603078,0.0889988,0.0907851,0.776549
222910348,71161471,17000,207558,70.3176,9671180,9888.37,0.000338785,0.0476414,0.0479447,0.570818
222907884,71161471,16639,466039,200.478,18178100,27861.6,0.000430174,0.0597838,0.0579385,0.763659
222897293,71161471,313,95682500,41322,4380550000,5959870,0.000431865,0.062288,0.0639406,1.36059
222898025,71161471,587,415596,94.0873,20591400,12803.9,0.000226391,0.0308086,0.0306773,0.662795
222902818,71161471,15823,653879,393.566,30267200,61174.5,0.000601895,0.0935562,0.0799935,2.03786
222902894,71161471,15833,140406,73.6321,6835990,11814.6,0.000524421,0.0841455,0,0
222899342,71161471,845,1776170,1209,81471000,170300,0.000680681,0.0958803,0.0944482,1.88704
222912988,71161471,111220666,833310,282.426,32164900,39562.1,0.000338921,0.0474758,0.032364,0.654552
222899524,71161471,902,419628,86.2906,19425200,13057.1,0.000205636,0.0311158,0.0311158,0.338241
222911554,71161471,17327,361469,297.376,12370500,38763.5,0.000822687,0.107239,0.0995023,0.682763
222898871,71161471,707,1249100,563.533,54197600,88092.5,0.00045115,0.0705245,0.0705152,0.818789
222907758,71161471,16628,418788,92.9797,20850100,12592.2,0.000222021,0.0300681,0.0300566,0.58817
222911167,71161471,17218,1391310,318.917,48468400,44481.6,0.000229221,0.031971,0.0342187,1.09795
222905714,71161471,16363,161050,15.0288,5725420,2078,9.3318e-05,0.0129028,0.0128043,0.243096
222896832,71161471,121,104907,24.6386,5436300,3557.5,0.000234861,0.033911,0.033911,0.420563
222902573,71161471,15782,2560550,3080.43,118442000,555883,0.00120303,0.217095,0.199491,2.17043
222908295,71161471,16663,102746,6.7813,4738760,1008.52,6.60009e-05,0.00981574,0.00981583,0.487289
222900202,71161471,1088,202037,77.3103,10163000,10738,0.000382654,0.0531487,0.0852907,0.319358
222910253,71161471,16996,3462060,657.625,151664000,92472,0.000189952,0.0267101,0.0267789,0.955742
222896518,71161471,2,346041,107.308,17500200,14555.3,0.000310102,0.0420622,0.0420396,0.242101
222910823,71161471,17116,305374,1356.6,15974300,178333,0.00444244,0.583982,0.585453,0.221051
222897294,71161471,314,69938,43.5529,4018890,5854.57,0.000622736,0.0837109,0.0837109,0.0205216
222897427,71161471,385,13111100,2336.37,497262000,354317,0.000178198,0.0270243,0.0271211,0.892244
222898209,71161471,609,347218,47.9109,15933800,7495.06,0.000137985,0.0215861,0.0214907,0.832598
222908150,71161471,16656,209044,32.584,10760600,4661.33,0.000155872,0.0222983,0.0222991,0.236967
222912512,71161471,17469,578825,261.973,22767400,37172.4,0.000452595,0.0642205,0.0639582,0.435689
222913462,71161471,124372440,32840.6,19.5105,1149300,2747.03,0.000594096,0.0836472,0,0
222910673,71161471,17069,104907,179.635,5451270,26743.1,0.00171233,0.254922,0.254922,0.736222
222896812,71161471,112,68365.2,71.2518,2665640,10248.7,0.00104222,0.149911,0.148822,0.602861
222899651,71161471,934,558965,100.347,14004800,13734.2,0.000179523,0.0245708,0.0245507,0.841494
222903218,71161471,15949,2489320,475.563,77962600,67130,0.000191041,0.0269672,0.0195139,0.941923
222909019,71161471,16793,785690,153.076,34796300,20925.1,0.00019483,0.0266327,0.0267045,0.571985
222908440,71161471,16678,10347300,8361.23,507334000,1252550,0.000808058,0.121051,0.119374,0.893913
222909230,71161471,16820,7202100,7212.55,378674000,1070180,0.00100145,0.148592,0.134269,1.06342
222905325,71161471,16331,448985,507.13,20252100,76623,0.0011295,0.170658,0.169932,0.743948
222899596,71161471,919,949689,180.771,43921200,25697.9,0.000190348,0.0270593,0.0289579,0.674473
222911363,71161471,17272,597419,126.736,22505200,16415.4,0.00021214,0.0274771,0.0275939,0.428267
222900390,71161471,10672,3696070,1179.04,154855000,183522,0.000318998,0.0496533,0.0453263,1.51443
222898035,71161471,589,5316180,2514.31,209891000,383780,0.000472954,0.072191,0.0752073,1.48218
222908590,71161471,16717,1355930,225.192,62225400,30424.6,0.000166079,0.0224382,0.0226123,0.740782
222896950,71161471,180,279752,38.03,10876400,5212.37,0.000135942,0.0186321,0.0186321,0.26665
222900982,71161471,15631,178433,15.254,6150370,2056.74,8.54885e-05,0.0115267,0.0114442,0.590337
222911089,71161471,17203,298328,176.982,12691200,23190.6,0.000593247,0.0777352,0.0763793,0.581722
222902587,71161471,15796,941868,301.717,29330500,47800,0.000320339,0.0507502,0.0497841,0.493591
222907539,71161471,16569,436697,144.493,21164700,20028.5,0.000330878,0.0458635,0.0467694,0.592498
222904885,71161471,16280,103924,5.48752,4445470,754.124,5.28029e-05,0.00725646,0.00727321,0.233084
222911425,71161471,17298,797261,2003.55,36820700,286008,0.00251304,0.358738,0.377042,0.946178
222911348,71161471,17264,97510.7,44.3112,4346100,5793.3,0.000454424,0.0594119,0.059355,0.121291
222910113,71161471,16973,56572.6,5.99669,2472520,804.595,0.000106,0.0142224,0.0141899,0.58949
222912417,71161471,17452,69775.2,83.7717,3403720,11276.3,0.00120059,0.16161,0.161716,0.400607
222896762,71161471,91,858374,4143.06,45911100,594352,0.00482664,0.692417,0.592494,0.71331
222900903,71161471,15622,14306800,4608.85,447531000,664161,0.000322145,0.0464228,0.0481368,1.25391
222903795,71161471,16102,4685850,939.747,142647000,138542,0.00020055,0.029566,0.029566,1.11391
222910159,71161471,16986,2085580,408.021,87661800,58218,0.00019564,0.0279146,0.0253822,1.44365
222910778,71161471,17100,589451,697.399,22839900,97866.5,0.00118313,0.16603,0.16533,0.75095
222904224,71161471,16177,3384770,530.655,144920000,77970.2,0.000156777,0.0230356,0.0228744,0.866943
222897290,71161471,310,968665,1223.31,43986400,209852,0.00126288,0.21664,0.19628,1.55698
222911021,71161471,17185,919714,748.409,41590800,98381.9,0.000813742,0.10697,0.105653,0.729357
222899107,71161471,731,3891970,4341.79,161186000,724786,0.00111557,0.186226,0.195827,1.31583
222899576,71161471,914,31044.6,1.47639,1022490,213.665,4.75572e-05,0.00688252,0,0
222912481,71161471,17463,729994,465.639,33029800,63433.7,0.000637868,0.0868963,0.0873216,0.547458
222900005,71161471,1006,976932,36.7069,15855300,5486.57,3.75736e-05,0.00561612,0.00531371,1.54176
222903294,71161471,15986,2986390,2550.05,91256500,446539,0.000853889,0.149525,0.170328,2.87731
222900442,71161471,10690,1534660,948.247,57061800,143411,0.000617887,0.0934481,0.0932557,0.806603
222910577,71161471,17045,351688,1569.12,18273100,207450,0.00446168,0.589868,0.648832,0.311862
222907319,71161471,16478,936657,266.179,44509100,38014.8,0.00028418,0.0405856,0.0430587,0.851106
222899172,71161471,769,361560,120.919,13497300,19172.2,0.000334438,0.0530262,0.0551985,0.765964
222903141,71161471,15917,6335180,2133.74,231453000,291042,0.000336808,0.0459406,0.0454175,0.57982
222910202,71161471,16994,3462060,657.625,151664000,92472,0.000189952,0.0267101,0.0267789,0.955742
222897249,71161471,268,184795,57.2859,6645430,8246.55,0.000309997,0.0446254,0.0353914,0.35891
222899200,71161471,781,28092.8,133.342,1664220,18521.7,0.00474647,0.659305,0,0
222903118,71161471,15910,1712130,1614.7,80202800,246618,0.000943093,0.144042,0.146441,0.733547
222897781,71161471,504,3083880,1152.4,130801000,179140,0.000373687,0.0580891,0.058839,0.866383
222903845,71161471,16111,209814,63.1906,7979840,9208.53,0.000301175,0.043889,0.043889,0.878869
222900328,71161471,1118,173689,43.6373,6620040,6063.13,0.000251238,0.0349079,0.0348916,0.220238
222911820,71161471,17365,227351,207.605,12635100,29145.6,0.000913147,0.128196,0.131854,0.253515
222903052,71161471,15880,349192,437.112,15800400,62102.1,0.00125178,0.177845,0.177628,0.822731
222900530,71161471,10708,1972680,1070.24,97515200,165348,0.000542533,0.0838191,0.0859048,0.853962
222908852,71161471,16764,656319,432.462,31085300,62937,0.00065892,0.0958939,0.10841,0.913211
222900268,71161471,1102,1332290,509.257,69663400,69242.7,0.000382241,0.0519726,0.0521411,0.393331
222910963,71161471,17152,168606,42.6519,8056050,5793.07,0.000252967,0.0343586,0.0361497,0.85178
222903660,71161471,16078,630895,347.108,32403400,55402.5,0.000550184,0.0878156,0.0920222,1.05833
222903508,71161471,16032,25446800,8069.34,1009940000,1209790,0.000317107,0.047542,0.045952,1.16724
222908930,71161471,16776,425635,297.337,22127700,40749.9,0.000698573,0.0957391,0.106146,0.570398
222904910,71161471,16285,819561,91.2501,31845300,12545.4,0.00011134,0.0153074,0.0146232,0.587022
222902425,71161471,15730,523937,174.045,17839900,23028.2,0.000332187,0.0439523,0.043959,0.587109
222899093,71161471,725,139539,81.82,7475730,11227.9,0.00058636,0.0804643,0.0799775,0.128539
222903303,71161471,15993,3007330,1614.88,132415000,221214,0.000536982,0.073558,0.073558,0.774255
222901059,71161471,15662,832665,102.862,28165300,14716.2,0.000123534,0.0176736,0.0195082,0.577325
222896934,71161471,171,2795530,1041.55,126076000,153688,0.000372578,0.0549764,0.054926,0.75862
222900403,71161471,10677,4389600,1624.14,171586000,251218,0.000369997,0.0572302,0.0563773,0.799094
222903237,71161471,15959,2163770,2161.79,125336000,373001,0.000999083,0.172384,0.170143,1.29166
222911296,71161471,17244,902129,829.945,40224600,111307,0.000919984,0.123383,0.118329,0.862721
222911607,71161471,17344,472629,338.354,22045100,46285.9,0.000715897,0.0979328,0.0985873,0.390937
222898729,71161471,664,839256,182.7,31799700,26817.7,0.000217693,0.0319541,0.0319541,0.816146
222902385,71161471,15723,1213590,349.579,37772300,47169.2,0.000288052,0.0388674,0.038205,0.703133
222902885,71161471,15831,1585060,1344.17,76755500,218743,0.00084802,0.138003,0.14354,0.616278
222897187,71161471,238,139538,17.3076,6809160,2322.46,0.000124035,0.016644,0.0166422,0.0761059
222899679,71161471,939,98690.5,67.8169,4112090,9107.63,0.000687167,0.0922848,0.0922835,0.203846
222900880,71161471,15613,730978,224.032,24695100,32976.8,0.000306482,0.0451132,0.0423059,0.903861
222898245,71161471,616,615573,530.235,30782900,74375.6,0.000861368,0.120823,0.118238,0.66345
222910760,71161471,17093,9045310,11200.1,378218000,1530030,0.00123822,0.169152,0.174796,1.27598
222913199,71161471,111220758,29681.3,15.177,1576640,2020.57,0.000511331,0.0680757,0,0
222904735,71161471,16252,104596,14.0613,3907410,1970.83,0.000134435,0.0188424,0.0188413,0.361709
222907632,71161471,16597,169516,11.6363,7885040,1536.4,6.86445e-05,0.00906349,0.00921841,0.818176
222912876,71161471,17544,80552.2,52.6282,1041540,7589.7,0.000653342,0.0942209,0.0863969,0.471777
222912409,71161471,17451,519895,273.227,19743400,38131.5,0.000525543,0.0733446,0.0702045,0.614622
222902252,71161471,15708,104253,4.39294,4383340,580.965,4.21371e-05,0.00557262,0.00559678,0.662601
222912777,71161471,17504,34969,21.8051,1561820,2965.35,0.000623554,0.0847995,0,0
222900419,71161471,10681,2910030,2058.94,121554000,307598,0.000707533,0.105702,0.106481,0.594501
222912663,71161471,17482,185795,252.127,6779220,35751.5,0.00135702,0.192425,0.182536,0.722043
222911614,71161471,17345,454597,176.678,20551900,23879.8,0.000388648,0.0525295,0.0525295,0.284683
222913252,71161471,111220792,1120360,1433.06,52741800,193434,0.00127911,0.172654,0.178863,0.790747
222911531,71161471,17318,4762000,3171.55,188516000,430109,0.000666012,0.0903211,0.0877138,0.577532
222910753,71161471,17090,137850,16.0211,5679790,2298.06,0.000116222,0.0166707,0.0166753,0.246092
222912955,71161471,111220574,45306.9,2.98872,2059270,457.437,6.59662e-05,0.0100964,0,0
222907385,71161471,16500,363730,208.382,15066900,27844.4,0.000572905,0.0765525,0.0823366,1.00958
222903813,71161471,16107,4685850,939.747,142647000,138542,0.00020055,0.029566,0.029566,1.11391
222911211,71161471,17227,209111,920.333,7658790,130287,0.00440117,0.623051,0.599767,0.446612
222896914,71161471,159,7917780,7187.24,327031000,1230930,0.000907734,0.155464,0.143739,2.35336
222902570,71161471,15779,309383,395.624,13765200,67852.4,0.00127875,0.219315,0.217221,0.909908
222897762,71161471,500,43867800,17979,1785380000,2592060,0.000409844,0.059088,0.0588719,1.12878
222900822,71161471,15593,1805670,503.476,67371500,76606.6,0.00027883,0.0424255,0.0411416,0.833277
222899115,71161471,733,1520790,1032.47,86121500,139925,0.000678903,0.0920082,0.0974392,0.317041
222897876,71161471,525,594664,71.2846,22536500,9904.21,0.000119874,0.0166552,0.0156406,0.833031
222903757,71161471,16096,69462.5,3.55998,3155410,519.121,5.12504e-05,0.0074734,0.0074734,0.292898
222897583,71161471,424,454521,97.5362,15231300,12778.1,0.000214591,0.0281132,0.0281109,0.604412
222898534,71161471,642,549526,135.719,17599800,17579.6,0.000246974,0.0319904,0.0336157,0.848608
222911115,71161471,17207,2788140,753.422,109464000,102510,0.000270224,0.0367665,0.038615,0.976712
222899242,71161471,809,2915690,406.282,128200000,62208.2,0.000139343,0.0213357,0.0215048,1.06131
222901265,71161471,15675,1988740,707.073,65994300,105032,0.000355539,0.0528133,0.0588419,0.910746
222910606,71161471,17051,542892,1556.62,26197100,206856,0.00286726,0.381025,0.389231,0.515518
222903282,71161471,15975,1554270,6200.79,74352700,1146360,0.00398952,0.737556,0.77013,0.953068
222904243,71161471,16179,688837,90.893,29945100,13003.2,0.000131951,0.018877,0.0180089,1.12164
222903077,71161471,15895,1963170,871.909,76320100,125749,0.000444133,0.0640538,0.0647623,1.43956
222912936,71161471,17615,34837.8,6.66567,1503290,878.088,0.000191334,0.025205,0,0
222900678,71161471,182305689,4503360,1366.04,189858000,187165,0.000303337,0.0415612,0.0416619,0.715555
