id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252740159,70927304,386,28346000,70990.7,912531000,11245300,0.00250444,0.396717,0.395333,2.91404
252744607,70927304,15585,177652,303.693,6160930,54955.4,0.00170948,0.309343,0.389366,2.2226
252750670,70927304,16140,1431890,24785.2,58597900,4516160,0.0173094,3.15398,3.15461,1.37669
252747538,70927304,15864,762834,502.561,19450300,71035.5,0.000658808,0.0931205,0.093149,1.63774
252750593,70927304,16133,4195450,48122,166732000,7450870,0.01147,1.77594,1.77606,1.0683
252746056,70927304,15708,104907,393.759,4301840,57536.9,0.00375341,0.548456,0.548456,0.177931
252749907,70927304,16067,648973,181.905,23120300,28427.2,0.000280296,0.0438034,0.0432858,1.25204
252739798,70927304,132,69938,15.8935,2693710,3280.74,0.000227251,0.0469093,0.0469093,1.40101
252740116,70927304,370,73761100,72669.8,2240010000,11705000,0.000985205,0.158688,0.15811,5.14323
252765563,70927304,111220728,559504,54.5991,15927600,8134.65,9.75848e-05,0.014539,0.014539,0.866909
252753167,70927304,16414,166319,261.048,7840690,39519.3,0.00156956,0.237611,0.236624,0.684077
252764411,70927304,17535,209439,254.912,6382890,40936.9,0.00121712,0.19546,0.195675,0.89688
252756715,70927304,16801,69938,82.1207,2513950,12127.3,0.00117419,0.173401,0.173401,1.37301
252739885,70927304,203,209814,47.6954,6469140,6009.88,0.000227322,0.0286439,0.0286439,1.33877
252739866,70927304,191,3077270,985.269,103588000,138670,0.000320176,0.0450627,0.0450627,0.942541
252744085,70927304,10698,1098270,217.164,39811800,29970.3,0.000197732,0.0272886,0.0279275,1.68928
252740500,70927304,567,1069250000,3094330,39206000000,520307000,0.00289392,0.486608,0.469504,3.81768
252741983,70927304,891,524535,410.979,17574100,61353.5,0.000783511,0.116967,0.116967,0.701148
252756945,70927304,16825,209814,1179.3,8304770,204569,0.00562072,0.975,0.975,1.73623
252745202,70927304,15656,237961,257.294,8061750,37700.2,0.00108124,0.15843,0.16598,0.831054
252741755,70927304,842,5408900,9778.13,194786000,1386410,0.00180778,0.25632,0.254154,0.839146
252765867,70927304,111220786,104907,44.5825,3897950,6279.35,0.000424971,0.0598563,0.0598563,1.37528
252761138,70927304,17196,487090,112.858,13383400,18999.2,0.000231699,0.0390054,0.0446744,1.35163
252764419,70927304,17536,731637,945.535,17844100,147512,0.00129236,0.201619,0.201294,1.34707
252758194,70927304,16959,976361,227.66,30930900,33269.7,0.000233172,0.0340753,0.0340663,0.615382
252747718,70927304,15883,104338,3.025,3880270,403.602,2.89922e-05,0.0038682,0.00386659,0.523348
252739870,70927304,194,15821400,9048.4,503407000,1270010,0.000571908,0.0802717,0.079528,1.52246
252759954,70927304,17101,1084040,864.156,38037900,146006,0.000797163,0.134687,0.134687,2.72206
252740909,70927304,746,5979700,2797.88,236048000,402086,0.000467897,0.0672419,0.0672419,1.30784
252751701,70927304,16250,1639870,2613.64,57960200,428982,0.0015938,0.261594,0.261403,2.68326
252763218,70927304,17422,874225,1257.26,31156000,194019,0.00143815,0.221933,0.221933,1.11602
252748593,70927304,15994,1184950,8722.86,44884900,1218340,0.00736137,1.02818,1.00419,0.896923
252756128,70927304,16741,342835,91.172,10214100,12115.6,0.000265935,0.0353393,0.0347278,2.25876
252765334,70927304,111220666,1328820,74.3594,37815800,9587.46,5.59589e-05,0.007215,0.007215,1.60062
252747832,70927304,15910,664365,568.993,24444000,76853.8,0.000856447,0.11568,0.115673,1.00286
252765526,70927304,111220720,104907,1444.47,4542580,237027,0.013769,2.2594,2.2594,0.812133
252755170,70927304,16633,909194,54.3048,33252000,8589.94,5.97285e-05,0.00944786,0.00944786,1.39583
252750347,70927304,16099,90676.4,0.0227821,2888650,2.96793,2.51246e-07,3.2731e-05,2.85135e-05,1.73197
252763941,70927304,17478,5441190,7335.83,156267000,1126570,0.0013482,0.207045,0.205227,3.07025
252739812,70927304,149,2357380,26999.3,106769000,4240290,0.0114531,1.79873,1.82292,1.39958
252760944,70927304,17182,5781370,2200.87,162526000,345128,0.000380683,0.0596965,0.0623668,1.61612
252755870,70927304,16702,2578600,4859.92,88778400,660742,0.00188471,0.256241,0.255782,0.499147
252763694,70927304,17454,34969,9.29408,1156770,1379.18,0.00026578,0.03944,0,0
252755509,70927304,16658,38535600,34282.1,1449230000,4849440,0.000889622,0.125843,0.123525,1.23132
252740575,70927304,625,5758660,2164.15,252253000,415332,0.000375809,0.0721231,0.0686281,4.22873
252745040,70927304,15617,742624,346.896,21462600,54166.3,0.000467122,0.0729391,0.0713699,2.54025
252750383,70927304,16107,11693900,6814.96,276305000,1149760,0.000582781,0.0983212,0.0933929,2.38264
252745300,70927304,15669,3739460,11501.9,119313000,2011960,0.00307581,0.538034,0.513097,2.50753
252748236,70927304,15951,879784,1382.55,23036200,198280,0.00157146,0.225373,0.226883,0.75495
252763769,70927304,17462,3331390,1346.62,91739500,195244,0.000404222,0.0586074,0.0589657,1.7624
252751576,70927304,16225,2586340,1008.34,85555800,136528,0.000389873,0.0527883,0.0547137,1.12551
252753139,70927304,16411,2987150,6689.11,137915000,1006470,0.0022393,0.336932,0.360619,1.67041
252753478,70927304,16443,1036700,823.435,40331600,113188,0.000794287,0.109182,0.110244,1.84081
252740106,70927304,360,454597,43.7503,16320800,5902.65,9.62397e-05,0.0129844,0.0129844,0.829045
252758613,70927304,16975,1000280,62.9032,30183800,8114.17,6.28855e-05,0.00811189,0.00769499,1.54343
252761880,70927304,17280,3099540,581.764,82851800,100513,0.000187694,0.0324282,0.0322177,2.51089
252750280,70927304,16092,28128.3,0.0432046,984811,5.77261,1.53598e-06,0.000205224,0,0
252741970,70927304,888,1522090,880.969,50970800,123187,0.000578789,0.0809326,0.079196,1.32015
252755754,70927304,16683,754934,142.219,28723700,19803.1,0.000188387,0.0262316,0.0273352,1.57263
252760573,70927304,17129,776917,32.6429,22067200,4559.18,4.2016e-05,0.0058683,0.00596833,1.00214
252762641,70927304,17358,104907,587.931,2854950,90702.3,0.00560431,0.864598,0.864598,0.852248
252742834,70927304,1015,2881080,653.27,116058000,103550,0.000226745,0.0359412,0.0355124,2.97237
252742933,70927304,1027,839176,91.6759,29765900,14795.8,0.000109245,0.0176314,0.0176299,1.27016
252746327,70927304,15734,209814,209.869,7433130,28016.4,0.00100026,0.13353,0.13353,0.852632
252765652,70927304,111220754,209814,64.3394,7031080,9216.46,0.00030665,0.0439268,0.0439268,2.14576
252744552,70927304,15580,411582,1818.67,14663100,357654,0.00441873,0.868973,0.863019,2.16899
252746101,70927304,15711,69933.5,75.8332,1952820,10366.9,0.00108436,0.14824,0.148233,1.25023
252756588,70927304,16787,69193.7,11.8067,2076660,1612.59,0.000170632,0.0233054,0.0233061,0.479429
252739780,70927304,112,209814,3801.11,8317250,614843,0.0181166,2.93042,2.93042,0.880912
252739939,70927304,242,13016600,15862.2,548802000,2398980,0.00121861,0.184301,0.184953,2.36322
252739875,70927304,197,139876,55.5021,4466560,8183.39,0.000396795,0.0585046,0.0585046,0.676344
252751332,70927304,16184,34969,0.633851,1082430,84.3941,1.81261e-05,0.0024134,0,0
252739677,70927304,22,14284900,3725.7,515501000,548736,0.000260813,0.0384136,0.0383568,2.33232
252740939,70927304,755,2364020,588.675,83123500,84902,0.000249014,0.0359142,0.0357667,2.36804
252752169,70927304,16322,7020260,7240.21,249617000,1233500,0.00103133,0.175706,0.177735,2.49719
252752187,70927304,16328,6311410,5395.46,223406000,916667,0.000854874,0.14524,0.149599,2.76001
252743078,70927304,1045,398927,619.369,15588700,93563.4,0.00155259,0.234538,0.22556,1.86134
252760645,70927304,17142,104661,5.61858,2768290,821.626,5.36835e-05,0.00785034,0.00783446,0.752739
252759265,70927304,17044,1362330,100.579,40718700,13631.7,7.38284e-05,0.0100062,0.00999721,1.40104
252756116,70927304,16739,139876,57.2148,5161770,8585.84,0.00040904,0.0613818,0.0613818,1.15135
252744750,70927304,15595,596836,480.36,20629400,85074.1,0.000804844,0.142542,0.142411,1.41292
252748664,70927304,16000,497112,2852.63,14130000,407471,0.0057384,0.819676,0.862428,0.662205
252752645,70927304,16376,41606900,202241,1759350000,32991900,0.00486076,0.792945,0.803957,2.6959
252740325,70927304,450,2372490,272.24,78386500,39270.1,0.000114749,0.0165523,0.0158152,1.52894
252742150,70927304,926,11472800,6686.48,307473000,1121530,0.00058281,0.0977553,0.0929272,2.45175
252739741,70927304,82,941013,2082.98,32399500,282093,0.00221355,0.299776,0.299274,0.99876
252747355,70927304,15848,1002130,284.205,20858900,39156.2,0.000283601,0.039073,0.0388901,1.97662
252755502,70927304,16657,69938,38.4587,2725450,5004.81,0.000549897,0.0715606,0.0715606,0.706387
252751975,70927304,16297,594473,4177.83,23759500,563227,0.00702778,0.947439,0.947439,0.763877
252757073,70927304,16846,1713030,1386.49,61684900,194126,0.000809383,0.113324,0.113298,1.45563
252765858,70927304,111220784,349690,1246.42,14920400,210906,0.00356435,0.603124,0.603124,1.65881
252755546,70927304,16664,670918,42.0771,26348700,5335.47,6.27158e-05,0.00795249,0.00805968,0.791825
252753113,70927304,16410,56571.5,59.068,2626280,8246.83,0.00104413,0.145777,0.145842,0.955897
252765450,70927304,111220698,559504,24.0818,13559600,3417.21,4.30414e-05,0.00610756,0.00610756,1.50913
252751978,70927304,16298,419628,3474.26,17475000,468389,0.00827937,1.1162,1.1162,0.635966
252740113,70927304,368,104907,523.664,4069230,81029.2,0.00499169,0.772391,0.772391,1.26459
252742403,70927304,973,921386,95.006,31215900,13704,0.000103112,0.0148732,0.0162288,1.82124
252743446,70927304,1085,700879,647.869,26105500,108621,0.000924367,0.154978,0.150263,2.59387
252742888,70927304,1022,7210460,743.413,272095000,110477,0.000103102,0.0153218,0.0145754,2.60322
252751903,70927304,16282,34969,13.2042,786009,1754.83,0.000377597,0.0501824,0,0
252739932,70927304,236,1328730,761.877,44896000,104265,0.000573387,0.0784697,0.078466,0.757621
252740476,70927304,540,1259770,248.071,34082200,33956.8,0.000196918,0.0269548,0.026547,2.18782
252746851,70927304,15830,3661710,660.174,128280000,99364,0.000180291,0.027136,0.0260699,2.01599
252739770,70927304,104,10360600,2645.13,317759000,386015,0.000255308,0.0372581,0.0372333,1.90782
252743303,70927304,1065,222893000,216856,6521000000,33647500,0.000972914,0.150958,0.148742,4.42997
252751595,70927304,16227,343695,217.434,11467800,28663.1,0.000632635,0.0833968,0.0817755,0.646703
252756303,70927304,16768,384326,339.694,14277000,47688.8,0.000883869,0.124084,0.124084,0.865793
252752290,70927304,16338,827459,86.6542,30211900,13751.4,0.000104723,0.0166188,0.0182657,3.0457
252754394,70927304,16528,34969,629.601,1940460,111274,0.0180045,3.18206,0,0
252740723,70927304,687,6263820,1565.97,240098000,227110,0.000250002,0.0362574,0.0361386,1.79243
252748747,70927304,16010,7838290,1755.44,324783000,266430,0.000223957,0.0339908,0.0339884,1.6155
252760911,70927304,17179,104907,57.9239,3496100,8149.73,0.000552146,0.0776853,0.0776853,0.426878
252765377,70927304,111220682,279752,3367.81,9639440,558845,0.0120386,1.99764,1.99764,1.58784
252746249,70927304,15727,139876,762.623,6108270,105297,0.00545214,0.75279,0.75279,0.452655
252760625,70927304,17135,34969,0.0647951,1092720,8.79441,1.85293e-06,0.000251492,0,0
252765684,70927304,111220760,909194,119.898,28618600,18510.1,0.000131873,0.0203588,0.0203588,1.61445
252765092,70927304,17649,34781.9,16.0003,793856,2345.1,0.000460018,0.067423,0,0
252764101,70927304,17496,987324,205.411,26987700,30357.6,0.000208048,0.0307473,0.0299898,3.0254
252753205,70927304,16415,1865300,1407.42,80094400,219415,0.000754524,0.11763,0.124406,2.67226
252763553,70927304,17441,34969,21.8379,1337750,3448.68,0.000624493,0.0986211,0,0
252743698,70927304,1121,7783970,1753.24,162321000,250826,0.000225238,0.0322234,0.0307685,1.98976
252766942,70927304,112892275,139876,480.257,3985940,78474.3,0.00343345,0.561028,0.561028,0.644919
252744695,70927304,15592,1263030,2539.6,45723000,459712,0.00201073,0.363977,0.358428,2.16945
252756278,70927304,16765,209814,339.59,8180770,46321.1,0.00161853,0.220772,0.220772,1.30313
252762737,70927304,17370,384659,15.1202,13168600,1931.26,3.93082e-05,0.00502069,0.00502069,1.01556
252744872,70927304,15602,1876720,5235.41,65082200,967482,0.00278966,0.515517,0.472654,2.11494
252749174,70927304,16016,79192400,33949.6,3135720000,6286530,0.000428698,0.0793831,0.0841245,5.30596
252756149,70927304,16749,34969,3.69755,1348400,594.578,0.000105738,0.017003,0,0
252756988,70927304,16828,48070600,330451,2033210000,49521800,0.00687428,1.03019,1.03,2.32326
252739887,70927304,204,769318,536.743,29992900,76467.4,0.000697687,0.0993963,0.0993963,0.856763
252761006,70927304,17191,876691,365.055,23744700,51136.8,0.000416401,0.0583293,0.059595,1.84918
252764491,70927304,17550,760842,455.921,19033500,58839.5,0.000599232,0.0773347,0.076671,1.23387
252742220,70927304,936,12763700,56801.6,522163000,7710510,0.00445025,0.604098,0.604098,0.604939
252764273,70927304,17514,419180,132.411,12067000,21299.8,0.000315881,0.0508131,0.0507881,1.60088
252740572,70927304,622,174845,6.31156,5716880,796.595,3.6098e-05,0.00455601,0.00455601,1.58674
252754629,70927304,16548,1608570,2215.68,61115400,374064,0.00137743,0.232544,0.232544,2.30883
252739737,70927304,77,139876,32.6903,5132270,4209.97,0.000233709,0.0300979,0.0300979,0.863923
252739948,70927304,248,978706,286.33,22191700,41537.2,0.000292559,0.0424409,0.0424317,2.29563
252752816,70927304,16389,166481,7399.32,9595180,1221550,0.0444454,7.33746,7.7019,0.751448
252747383,70927304,15850,68243,63.0251,1678810,9516.48,0.000923539,0.13945,0.142577,1.40274
252752457,70927304,16351,34969,0.249079,1269200,32.6738,7.12286e-06,0.000934365,0,0
252748050,70927304,15933,1430610,744.156,52365700,103367,0.000520168,0.0722538,0.0719791,1.03089
252762683,70927304,17363,1293850,1996.24,49051500,313351,0.00154286,0.242184,0.242184,1.88564
252764404,70927304,17534,941076,1200.45,24227000,188449,0.00127561,0.200248,0.200045,1.24959
252743350,70927304,1070,10683700,2427.21,512678000,356566,0.000227188,0.0333747,0.0330233,2.85012
252748485,70927304,15975,2063170,609.723,69508700,85957.9,0.000295527,0.041663,0.041663,1.06636
252746723,70927304,15815,1084040,559.635,45368100,78627.3,0.000516251,0.0725319,0.0725321,0.986325
252746505,70927304,15772,157854,66.8127,6508490,9934.93,0.000423256,0.0629374,0.0584628,1.37261
252740118,70927304,371,279752,191.242,8734440,25939.9,0.000683613,0.0927248,0.0927248,0.791309
252740517,70927304,589,7063210,2123.06,252355000,298848,0.00030058,0.0423105,0.0423103,1.26693
252766927,70927304,112892265,139876,480.257,3985940,78474.3,0.00343345,0.561028,0.561028,0.644919
252740009,70927304,292,234012,744.421,6970070,102818,0.00318113,0.439371,0.440724,0.403481
252752795,70927304,16388,926744,54985.5,56733400,9345850,0.059332,10.0846,10.204,0.486289
252739772,70927304,105,139859,237.215,3703940,31779.4,0.00169611,0.227225,0.227239,0.923166
252740102,70927304,353,4605120,457.341,162242000,66194.7,9.93113e-05,0.0143742,0.0158627,1.67047
252742509,70927304,996,2384330,286.592,43745400,38539,0.000120198,0.0161634,0.0160651,1.97319
252743363,70927304,1073,117306000,591209,4414280000,83767900,0.00503988,0.714096,0.711845,1.38153
252740378,70927304,471,209814,5357.98,10249500,949921,0.0255368,4.52744,4.52744,0.464152
252751785,70927304,16264,1084040,2941.38,39677000,543303,0.00271336,0.501184,0.501184,1.85953
252762428,70927304,17336,139287,170.428,3033570,23771.1,0.00122358,0.170664,0.171275,0.873876
252749881,70927304,16065,3362790,1907.89,93026800,261742,0.000567355,0.0778348,0.0811005,1.57184
252744149,70927304,10720,12763700,97051.4,591536000,13686100,0.00760371,1.07227,1.07227,0.500716
252739752,70927304,91,2657640,20749.3,106974000,3477070,0.00780739,1.30833,1.30833,2.05494
252765625,70927304,111220750,244783,995.544,5827000,152424,0.00406705,0.622689,0.622689,1.38054
252753444,70927304,16440,1566390,14922.2,67394700,2126330,0.0095265,1.35747,1.36596,0.759947
252763997,70927304,17483,104907,121.142,3399650,16342,0.00115476,0.155776,0.155776,0.580721
252740258,70927304,427,4517930,556.185,141571000,76897,0.000123106,0.0170204,0.0172951,1.66084
252751611,70927304,16230,188677,178.178,6294030,24225.4,0.000944354,0.128396,0.129509,0.711173
252755226,70927304,16636,1222590,254.283,36462500,36646.3,0.000207988,0.0299744,0.0299504,1.98078
252740432,70927304,507,27402400,15003.2,930119000,2117150,0.000547514,0.0772613,0.0772309,1.0306
252756906,70927304,16822,1049070,10258.9,41819900,1813530,0.00977907,1.72871,1.72871,1.92094
252743744,70927304,1129,154087000,373109,5765120000,60809200,0.00242142,0.394643,0.393269,3.20011
252751243,70927304,16174,3068340,749.231,107659000,111595,0.000244181,0.0363699,0.0348818,1.41058
252756562,70927304,16785,161461,51.5439,5977850,6987.44,0.000319234,0.0432763,0.0434303,0.5294
252739759,70927304,96,2797520,27010.3,105001000,4380210,0.00965509,1.56575,1.56575,1.58165
252763827,70927304,17467,2023630,363.093,57847600,51402.8,0.000179427,0.0254013,0.025873,1.9822
252740923,70927304,749,3951500,712.006,125893000,96898.3,0.000180187,0.0245219,0.0245219,2.04458
252757510,70927304,16887,1797860,226.02,59125400,31590.6,0.000125716,0.0175712,0.0165847,4.87014
252739941,70927304,243,559504,1211.82,20924000,208870,0.00216588,0.373313,0.373313,0.910396
252742512,70927304,997,1957650000,6298230,70880500000,1030220000,0.00321725,0.526253,0.516226,3.4205
252749210,70927304,16018,79192400,33949.6,3135720000,6286530,0.000428698,0.0793831,0.0841245,5.30596
252740487,70927304,551,1100880,3495.79,45069600,521682,0.00317544,0.473876,0.453206,1.82436
252754946,70927304,16598,174845,12.0045,6970360,1680.5,6.86581e-05,0.00961136,0.00961136,0.906317
252757686,70927304,16902,770927,150.58,25377600,28195.3,0.000195323,0.0365732,0.037195,1.77495
252747734,70927304,15893,2649690,5572.99,92614200,760618,0.00210326,0.287059,0.29069,1.17025
252758170,70927304,16956,1084040,166.885,35029900,23076.7,0.000153947,0.0212877,0.0212877,1.5882
252764362,70927304,17529,1678110,288.759,49396400,47815.6,0.000172073,0.0284937,0.0284911,1.76419
252740519,70927304,591,523113,145.856,15941200,25657.4,0.000278823,0.0490474,0.0492211,1.31407
252750616,70927304,16135,2587710,11781.2,99471100,1926360,0.00455277,0.744426,0.744426,1.05675
252746902,70927304,15832,1526430,868.188,46729600,119666,0.00056877,0.0783956,0.0802336,1.13264
252748590,70927304,15993,4576940,48096.3,168555000,6901090,0.0105084,1.5078,1.49739,1.13136
252748377,70927304,15959,2622680,2662.26,102929000,375861,0.00101509,0.143312,0.143312,0.720931
252741991,70927304,895,14011400,5297.12,456612000,797302,0.000378058,0.0569038,0.0558312,3.06797
252750401,70927304,16109,2723770,2022.83,63284900,361332,0.000742656,0.132659,0.127619,2.18535
252742319,70927304,963,279333,56.01,5393370,8043.17,0.000200514,0.0287942,0.0287989,0.966326
252764671,70927304,17590,273006,94.312,6828320,18818.6,0.000345458,0.068931,0.067733,1.48009
252749843,70927304,16060,21082800,9095.19,671396000,1273720,0.000431404,0.060415,0.061188,1.68505
252742472,70927304,981,4088310,365.574,118450000,52987.5,8.94193e-05,0.0129607,0.0128853,2.0526
252750336,70927304,16097,139876,4.45537,4046810,584.453,3.18523e-05,0.00417837,0.00417837,1.65218
252762489,70927304,17346,1119010,82.8198,30338900,11148.8,7.40119e-05,0.00996313,0.00996319,1.65169
252746754,70927304,15818,78276300,82226.3,2978320000,14009500,0.00105046,0.178976,0.17168,4.40717
252764257,70927304,17510,206035,19.6845,3596740,2511.83,9.55394e-05,0.0121913,0.0120194,1.45161
252740506,70927304,577,2447760,391.317,112726000,62528.3,0.000159867,0.0255452,0.0252521,1.22229
252741034,70927304,786,847295,1267.31,33737500,199758,0.00149571,0.23576,0.228816,1.67201
252739739,70927304,79,68412.9,68.5096,2447620,9004.93,0.00100141,0.131626,0.131677,0.931382
252753952,70927304,16466,3603010,1772.03,132153000,261031,0.000491819,0.0724479,0.0730509,1.92701
252741051,70927304,791,349690,26.3909,13508100,4241.8,7.54693e-05,0.0121302,0.0121302,0.769541
252760328,70927304,17105,174845,13.7439,6004610,1881.85,7.86065e-05,0.010763,0.010763,0.699438
252739975,70927304,266,592569,201.276,25331100,28076.8,0.000339667,0.0473816,0.0474616,0.929736
252740105,70927304,359,4074060,1099.85,148038000,150338,0.000269965,0.0369012,0.0370068,1.297
252758164,70927304,16954,1084040,166.885,35029900,23076.7,0.000153947,0.0212877,0.0212877,1.5882
252759391,70927304,17062,1180600,51.7001,35897700,6655.26,4.37914e-05,0.00563718,0.00563241,2.06437
252765221,70927304,111220632,559504,54.039,18136200,7814.67,9.65837e-05,0.0139671,0.0139671,0.729268
252755039,70927304,16615,1712670,216.301,59965400,28945.9,0.000126295,0.0169011,0.0168977,1.49739
252748312,70927304,15956,44462500,116700,1376660000,16783600,0.00262468,0.377479,0.373154,2.16131
252742010,70927304,903,1398760,5730.69,51950700,900155,0.00409698,0.643538,0.643538,2.03915
252740725,70927304,688,859431000,2847860,31207500000,479738000,0.00331366,0.558204,0.5413,3.63809
252743586,70927304,1105,704455,2208.89,24352200,308734,0.00313559,0.43826,0.456908,0.638793
252764483,70927304,17549,1180380,723.167,29559500,97061.1,0.000612655,0.0822286,0.0817581,1.23695
252763402,70927304,17426,3147210,1890.01,108496000,278784,0.000600535,0.0885813,0.0885813,3.40322
252739817,70927304,154,1783420,10559.1,65121200,1763170,0.00592071,0.988644,0.988644,1.55733
252740800,70927304,703,30030300,144999,1095220000,20706600,0.00482843,0.689525,0.684095,1.63522
252742356,70927304,968,5350260,87052.5,248947000,14879000,0.0162707,2.78098,2.78098,1.98628
252757370,70927304,16871,327397,366.19,10741200,48184.6,0.00111849,0.147175,0.14963,0.66168
252755970,70927304,16721,1271080,357.033,45804600,47475.9,0.00028089,0.037351,0.0367946,1.36486
252752208,70927304,16336,215623,255.459,8262800,34424.1,0.00118475,0.15965,0.16675,0.584362
252763864,70927304,17471,415209,221.277,11393400,31311.8,0.00053293,0.0754123,0.0771578,1.17293
252755773,70927304,16686,1686980,367.928,67089700,52610.1,0.000218098,0.0311859,0.0308768,1.42625
252764653,70927304,17584,384641,32.9766,10984400,5229.5,8.57334e-05,0.0135958,0.013597,1.56246
252740523,70927304,597,5210380,1470.22,195215000,209018,0.000282171,0.0401157,0.0401157,1.05057
252754937,70927304,16597,174845,37.7642,6367850,4935.45,0.000215987,0.0282276,0.0282276,1.3574
252758153,70927304,16953,664411,659.824,22304100,108992,0.000993097,0.164043,0.164043,2.73573
252739800,70927304,135,734279,399.2,21665200,53511.5,0.000543662,0.0728763,0.072871,1.23362
252742866,70927304,1020,4643930,728.269,183562000,107390,0.000156822,0.0231247,0.0231046,1.77057
252745554,70927304,15683,69858.6,7.67659,1744940,1002.32,0.000109888,0.0143479,0.0143423,0.545985
252753981,70927304,16470,364270,403.604,13133000,54527.5,0.00110798,0.14969,0.157453,0.630967
252751488,70927304,16215,3879240,1429,127242000,193579,0.000368372,0.0499011,0.0509638,1.13313
252754331,70927304,16520,4194140,6900.2,161941000,1119710,0.0016452,0.26697,0.267556,2.39615
252761293,70927304,17213,714861,140.484,22214400,24676.9,0.000196519,0.0345199,0.0346884,1.25113
252740182,70927304,406,1499130,622.745,52939000,93400.1,0.000415405,0.0623029,0.0626531,1.58896
252753317,70927304,16426,165542,95.9499,7943560,12602.8,0.00057961,0.0761304,0.0741046,0.507915
252740309,70927304,442,1665580,740.761,31739600,109819,0.000444746,0.0659341,0.0737227,2.47957
252741705,70927304,828,12444300,16728.8,456200000,2289430,0.0013443,0.183975,0.183519,0.760193
252765874,70927304,111220788,664411,691.254,21586300,103096,0.0010404,0.155168,0.155168,1.56376
252740005,70927304,290,33322800,15323.4,1078710000,2200980,0.000459847,0.0660503,0.0655957,2.36073
252740189,70927304,409,3212300,246.364,114743000,35744.5,7.66939e-05,0.0111274,0.01161,1.88226
252740062,70927304,328,4248820,1213.09,132904000,177823,0.000285511,0.0418522,0.0419363,2.08791
252755442,70927304,16652,424428,141.379,16093200,18523.3,0.000333104,0.0436429,0.0421368,1.2996
252755719,70927304,16680,12763800,10789.2,484988000,1588830,0.000845296,0.124479,0.120579,1.37058
252740530,70927304,602,126010,137.391,5159780,21771.8,0.00109031,0.172778,0.181037,0.552398
252751961,70927304,16294,594473,4177.83,23759500,563227,0.00702778,0.947439,0.947439,0.763877
252765190,70927304,111220574,62369.8,0.0145883,1982190,1.88966,2.33899e-07,3.02976e-05,2.77062e-05,1.09008
252743268,70927304,1062,2231070,2450.68,90075300,449207,0.00109843,0.201342,0.192704,1.93177
252760640,70927304,17141,104661,5.61858,2768290,821.626,5.36835e-05,0.00785034,0.00783446,0.752739
252754482,70927304,16536,1607310,1949.77,61821500,278631,0.00121307,0.173353,0.174785,2.384
252764385,70927304,17531,489174,101.861,14044900,16239.3,0.000208231,0.0331974,0.0331832,1.91752
252756182,70927304,16751,3984190,2356.45,140607000,326046,0.00059145,0.081835,0.0809776,1.49446
252756220,70927304,16757,34517.3,6.30103,1418020,840.024,0.000182547,0.0243363,0,0
252739735,70927304,74,497859,15.4882,19230700,2237.82,3.11097e-05,0.00449489,0.00426029,1.62411
252739696,70927304,45,559504,74.0266,17636200,10536.6,0.000132308,0.0188321,0.0188321,1.57997
252740509,70927304,580,489566,255.958,15666700,39155.9,0.000522827,0.0799809,0.0799809,1.06741
252740705,70927304,676,524535,2389.83,20941300,459609,0.0045561,0.876221,0.876221,1.77543
252751757,70927304,16259,2098140,3610.38,70786700,652592,0.00172075,0.311034,0.311034,2.31879
252744537,70927304,15578,411582,1818.67,14663100,357654,0.00441873,0.868973,0.863019,2.16899
252764398,70927304,17533,279751,40.6506,8966360,6370.64,0.00014531,0.0227726,0.0227726,0.723853
252765477,70927304,111220702,488081,43.716,12269000,6190.11,8.9567e-05,0.0126825,0.0126505,1.34689
252754372,70927304,16527,34814.7,274.396,1509220,40004.5,0.00788161,1.14907,0,0
252744059,70927304,10696,924853,1305.72,33760100,183911,0.00141182,0.198855,0.199751,1.27039
252754996,70927304,16608,314721,9.69845,11672700,1228.81,3.0816e-05,0.00390444,0.00390444,1.254
252758590,70927304,16973,69938,0.724171,2763150,95.2811,1.03545e-05,0.00136236,0.00136236,0.19196
252739943,70927304,244,7338230,3613.17,253548000,511576,0.000492376,0.0697139,0.0696683,1.03495
252753355,70927304,16430,2062380,236.52,78622100,37703.6,0.000114683,0.0182816,0.0187598,2.43773
252763850,70927304,17470,979132,64.2059,28390200,8550.4,6.55743e-05,0.00873264,0.00873264,1.96554
252739970,70927304,260,572410,748.832,12740800,110099,0.00130821,0.192344,0.193456,0.974243
252762169,70927304,17301,664411,691.254,21586300,103096,0.0010404,0.155168,0.155168,1.56376
252749836,70927304,16058,21082800,9095.19,671396000,1273720,0.000431404,0.060415,0.061188,1.68505
252742429,70927304,975,34969,1.90933,1415780,261.412,5.46007e-05,0.00747555,0,0
252747788,70927304,15903,395341000,1418560,14137500000,239478000,0.0035882,0.605749,0.588773,3.6244
252751633,70927304,16235,1341410,790.221,43223700,104467,0.000589097,0.0778782,0.0788476,1.12696
252740489,70927304,554,272365,45.5525,11064100,6676.1,0.000167248,0.0245116,0.0246421,0.705932
252755079,70927304,16624,6117710,978.056,208264000,142728,0.000159873,0.0233303,0.0233268,2.64201
252764582,70927304,17568,389245,5.97325,7047710,706.69,1.53457e-05,0.00181554,0.00155929,3.00294
252740302,70927304,440,1293850,543.984,51390800,99210.5,0.000420437,0.0766783,0.0766783,1.93948
