id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222520240,71148130,16134,4621900,7335.32,160660000,1042770,0.00158708,0.225614,0.220516,0.802822
222514525,71148130,406,655234,477.095,23669600,73882.8,0.000728129,0.112758,0.110913,1.01998
222516171,71148130,781,58267.4,100.765,2410120,13981.6,0.00172936,0.239956,0.245358,0.461432
222523623,71148130,16877,4396830,3176.52,156139000,456902,0.000722457,0.103916,0.104601,0.80358
222515454,71148130,589,2919190,16901.3,108603000,2734270,0.00578973,0.936652,0.904908,1.14597
222517494,71148130,10728,604857,3070.68,31586200,452822,0.0050767,0.748643,0.78588,0.415728
222513825,71148130,248,366050,139.305,8793800,19549,0.000380561,0.0534053,0.0521963,0.557877
222517054,71148130,1015,1111630,3130.1,45696400,429410,0.00281577,0.386288,0.399625,0.529154
222519460,71148130,16002,42762100,144373,1462900000,20129300,0.0033762,0.470729,0.480173,0.809043
222516237,71148130,804,86748.3,16.7113,2643340,2297.13,0.000192642,0.0264804,0.0268158,0.284825
222520263,71148130,16140,1131980,1161.38,36886800,165416,0.00102598,0.14613,0.149837,0.875144
222516892,71148130,945,1991330,3728.24,83231900,513748,0.00187224,0.257992,0.260034,0.552395
222525110,71148130,17300,833082,1251.59,35041200,174185,0.00150236,0.209085,0.21779,0.843813
222525846,71148130,17510,149436,357.453,3523270,55872.3,0.00239202,0.373888,0.362326,0.295628
222524312,71148130,17111,58733.4,21.2324,2200760,3235.04,0.000361505,0.0550802,0.0550979,0.084687
222519870,71148130,16039,4289250,10269.9,171975000,1529870,0.00239433,0.356675,0.327541,1.59364
222525975,71148130,17550,580316,932.355,17808100,130730,0.00160663,0.225273,0.255461,1.66428
222523914,71148130,16986,2123530,1052.49,70860600,175084,0.000495631,0.0824493,0.084065,0.996324
222524114,71148130,17064,531153,278.509,17090200,38384.1,0.000524349,0.0722655,0.071119,0.606386
222526452,71148130,111220884,25023.9,364.955,863306,50614.3,0.0145842,2.02263,0,0
222516900,71148130,950,578515,1018.39,20110300,135765,0.00176035,0.234678,0.251946,1.09597
222517583,71148130,15582,34681.3,38.0687,1140260,5104.65,0.00109767,0.147187,0,0
222518416,71148130,15767,2584000,3501.73,99799300,524082,0.00135516,0.202818,0.194803,0.765902
222525053,71148130,17275,2214970,3221.48,65596400,481279,0.00145441,0.217284,0.221824,0.586501
222521015,71148130,16338,685537,613.502,24243500,94438.8,0.000894922,0.137759,0.139229,1.30599
222513812,71148130,241,826602,1268.38,30693400,172653,0.00153446,0.208871,0.209115,0.389137
222524948,71148130,17242,861287,724.897,29218900,98550.7,0.000841643,0.114423,0.116037,0.605778
222519397,71148130,15984,3574920,3239.39,129427000,498527,0.000906142,0.139451,0.142246,1.24623
222517655,71148130,15598,83952.6,199.128,3002400,27017.7,0.00237191,0.321821,0.319729,0.0888958
222517109,71148130,1050,599978,1835.98,23670500,275791,0.00306008,0.459669,0.455757,0.500594
222520011,71148130,16077,13767100,34201.7,557502000,4859690,0.0024843,0.352992,0.364294,0.669107
222525798,71148130,17496,762927,3057.43,24356900,419259,0.0040075,0.54954,0.553513,1.03888
222519386,71148130,15981,13420800,27887.7,423838000,4103040,0.00207794,0.305722,0.311765,1.13551
222521035,71148130,16342,114421,114.527,4325160,17935.8,0.00100093,0.156753,0.154454,0.430834
222525158,71148130,17324,144676,131.745,5249940,17966.4,0.000910625,0.124184,0.120498,0.36434
222525742,71148130,17476,8265480,26927.4,265877000,3699830,0.00325781,0.447625,0.46649,1.15635
222513222,71148130,110,103839,88.1921,3608560,12156.9,0.000849312,0.117074,0.117106,0.226969
222516361,71148130,851,1389960,3546.43,57426700,509762,0.00255145,0.366745,0.385261,0.722441
222521406,71148130,16416,681462,1072.55,25508400,146778,0.0015739,0.215387,0.232244,0.857393
222524002,71148130,17018,267610,599.564,8241860,88710.1,0.00224044,0.331491,0.346576,0.863111
222516837,71148130,926,4460950,2665.71,114082000,381145,0.000597565,0.0854404,0.0824655,0.681642
222521800,71148130,16479,546133,724.521,19501600,97086.5,0.00132664,0.177771,0.187467,1.05394
222513272,71148130,132,30515.2,37.8287,1200980,5311.53,0.00123967,0.174062,0,0
222517421,71148130,10686,1525830,4881.47,75244900,749484,0.00319922,0.491197,0.491426,0.715949
222514051,71148130,272,200297,217.971,6933550,29245.4,0.00108824,0.14601,0.147114,0.282874
222515462,71148130,593,1511000,3002.81,37044700,449871,0.0019873,0.29773,0.275586,1.56297
222519448,71148130,15999,797201,568.054,21059600,78580.1,0.000712561,0.09857,0.10068,0.484237
222522795,71148130,16694,9017580,17591.1,372130000,2566340,0.00195076,0.284593,0.28642,1.06161
222524296,71148130,17106,56367,117.759,2468680,16714.3,0.00208914,0.296526,0.296256,0.231371
222513468,71148130,183,1086270,10470.8,42905500,1739530,0.00963921,1.60137,1.61489,0.581593
222513964,71148130,262,2692060,2052.05,93527600,296945,0.000762261,0.110304,0.112413,0.663051
222518182,71148130,15686,1873190,6393.85,60640700,889464,0.00341335,0.474839,0.501992,0.583344
222522573,71148130,16665,684820,245.653,27336400,32969.9,0.000358712,0.0481438,0.0485966,0.434455
222522752,71148130,16687,2333500,4474.88,95603700,638910,0.00191767,0.273799,0.28326,0.836436
222518167,71148130,15680,440967,1379.23,12341700,205950,0.00312774,0.467043,0.47836,0.807248
222526327,71148130,111220638,484235,379.161,16859500,66672.8,0.00078301,0.137687,0.139812,0.647312
222525761,71148130,17483,59019.7,139.48,2606100,18728.8,0.00236327,0.317331,0.317675,0.157571
222519966,71148130,16065,2569480,6517.77,81650100,955677,0.00253661,0.371933,0.368053,1.07513
222526408,71148130,111220794,709336,443.817,25770600,65116.8,0.00062568,0.0917996,0.0917807,0.607122
222515549,71148130,623,88899000,117638,3370000000,17280700,0.00132328,0.194386,0.194477,1.14208
222513254,71148130,123,340855,158.808,13464000,24386.2,0.000465912,0.0715442,0.0722815,0.249812
222513852,71148130,252,172529,444.967,6169370,81114.5,0.00257908,0.470149,0.468975,0.636338
222520888,71148130,16292,141240,436.313,4648200,59672.9,0.00308917,0.422494,0.450066,0.600129
222521645,71148130,16436,1065260,1224.08,40938400,171273,0.00114909,0.160781,0.15974,0.313534
222515240,71148130,523,1355930,1759.23,50114700,232698,0.00129743,0.171615,0.18001,0.444194
222523503,71148130,16829,37966600,151371,1931070000,22876400,0.00398693,0.602539,0.626857,0.77062
222525661,71148130,17449,429403,1263.84,14693200,167205,0.00294326,0.38939,0.39262,0.475593
222518989,71148130,15868,1610480,601.266,53201700,84022.1,0.000373345,0.052172,0.0539459,0.726076
222525386,71148130,17376,34304.7,119.351,1555100,16527.2,0.00347914,0.481777,0,0
222516242,71148130,805,291457,408.328,5605960,55880.8,0.00140099,0.191729,0.189579,0.412122
222516113,71148130,767,5163180,17594.6,180923000,2396560,0.0034077,0.464164,0.470666,0.433219
222524616,71148130,17176,485327,454.343,17161400,62524.5,0.000936159,0.12883,0.131625,0.718954
222516301,71148130,835,5706330,9695.95,226008000,1422790,0.00169916,0.249335,0.255506,0.858911
222518843,71148130,15842,6356990,6972.56,245876000,1020240,0.00109683,0.16049,0.160425,0.921479
222518157,71148130,15676,134345,284.086,4920420,38827,0.0021146,0.28901,0.288949,0.135202
222525241,71148130,17359,50861.5,63.4568,1972340,9769.68,0.00124764,0.192084,0.182857,0.562768
222525373,71148130,17375,1307600,2151.17,43655100,291773,0.00164512,0.223135,0.2268,0.55592
222525597,71148130,17416,8712160,20206,299382000,2757030,0.00231929,0.316457,0.323251,1.01803
222517786,71148130,15627,479136,411.11,15795100,55959.5,0.000858025,0.116793,0.117152,0.375572
222521130,71148130,16377,234739,1325.42,9352140,194954,0.00564634,0.830512,0.835716,0.435067
222514259,71148130,320,2459930,1570.58,40248800,208192,0.000638466,0.0846333,0.0833824,1.1887
222522939,71148130,16731,34683.2,11.8397,1345430,1580.74,0.000341367,0.0455765,0,0
222526419,71148130,111220828,34304.7,119.351,1555100,16527.2,0.00347914,0.481777,0,0
222521693,71148130,16450,925915,776.872,37156100,110436,0.000839031,0.119272,0.123407,0.931443
222514805,71148130,465,2045850,4939.18,68973700,717180,0.00241424,0.350553,0.350318,0.78223
222524040,71148130,17036,1940190,1716.72,75010500,258697,0.000884817,0.133336,0.143619,0.929161
222520686,71148130,16255,197332,370.832,5948250,51064.6,0.00187923,0.258775,0.285349,0.848041
222517342,71148130,1117,7921090,7329.54,260313000,1075580,0.000925319,0.135787,0.138681,0.752254
222525704,71148130,17463,165559,245.123,6170380,32292.5,0.00148058,0.195052,0.19587,0.339529
222516804,71148130,910,163297,208.644,6520340,30221.6,0.0012777,0.185072,0.185642,0.289569
222520310,71148130,16159,263459,423.035,10638300,62142.3,0.0016057,0.235871,0.239327,0.660057
222519120,71148130,15925,745877,2548.78,25619100,378551,0.00341716,0.507525,0.526606,0.649926
222518354,71148130,15728,584416,2973.65,19206300,437460,0.00508824,0.748542,0.767405,0.417321
222513251,71148130,122,1313450,582.055,39040900,79084.4,0.00044315,0.0602112,0.0634822,0.714961
222516966,71148130,975,33629.7,11.901,1311480,1568.34,0.000353883,0.0466354,0,0
222521134,71148130,16378,136495,889.04,5472500,129880,0.00651335,0.951539,0.951597,0.165421
222524088,71148130,17053,5787520,5178.06,194377000,738995,0.000894694,0.127688,0.126429,0.902139
222518301,71148130,15716,69366.4,175.79,1905560,26298.7,0.00253423,0.379127,0.379127,0.583747
222522124,71148130,16587,59127.8,25.3609,2238250,3910.58,0.000428917,0.0661378,0.0654853,0.260805
222514230,71148130,313,74730500,104392,2804130000,15066700,0.00139691,0.201614,0.203647,1.33841
222514177,71148130,302,6566270,27816.2,271093000,4073330,0.00423623,0.620342,0.627046,0.701331
222514422,71148130,359,1705550,1437.08,60626600,204047,0.000842592,0.119637,0.12266,0.506012
222518133,71148130,15669,2697740,9073.42,91014900,1288160,0.00336335,0.477495,0.503127,0.59683
222526477,71148130,112892275,118004,1090.37,5084590,165372,0.00924005,1.40141,1.44124,0.415008
222519489,71148130,16010,5955510,18530.1,172483000,2562950,0.00311143,0.43035,0.441324,0.829292
222516282,71148130,826,4437820,7187.34,167725000,1042520,0.00161957,0.234918,0.242601,0.70205
222523459,71148130,16820,6944870,21238.2,334284000,3127120,0.00305811,0.450278,0.471351,0.76082
222514493,71148130,386,10758600,13522.9,401222000,1931540,0.00125694,0.179535,0.185022,0.992978
222524803,71148130,17209,2090370,5466.19,61932200,741930,0.00261494,0.354927,0.38627,0.87851
222517074,71148130,1031,671798,266.806,22277700,38629.8,0.000397152,0.057502,0.0569649,0.421426
222518270,71148130,15708,33619.3,160.444,1178660,23629,0.00477238,0.70284,0,0
222524799,71148130,17207,2090370,5466.19,61932200,741930,0.00261494,0.354927,0.38627,0.87851
222521019,71148130,16339,685537,613.502,24243500,94438.8,0.000894922,0.137759,0.139229,1.30599
222520614,71148130,16240,119038,240.326,4493710,32232.8,0.0020189,0.270777,0.289113,0.377792
222524639,71148130,17182,4403040,8434.3,131779000,1148120,0.00191556,0.260757,0.270963,1.08496
222513836,71148130,250,1413540,1846.11,54438900,265016,0.00130602,0.187484,0.191698,0.501697
222524585,71148130,17169,74363.4,279.923,3341980,39361.3,0.00376427,0.52931,0.546562,0.650769
222522156,71148130,16597,157566,198.06,6467160,26621.4,0.001257,0.168953,0.171374,0.321715
222523835,71148130,16981,435089,595.636,16748500,87490.4,0.001369,0.201086,0.204049,0.585169
222516087,71148130,757,93038.5,67.2562,3731850,9329.54,0.000722886,0.100276,0.100452,0.553934
222518258,71148130,15702,93729.7,399.305,2942130,58566.8,0.00426018,0.624848,0.622329,0.565329
222518003,71148130,15658,104050,84.9002,3285500,11023.9,0.000815959,0.105948,0.105948,0.453604
222523497,71148130,16827,349979,536.429,13238800,79299.6,0.00153275,0.226584,0.235899,0.522828
222525674,71148130,17454,34417.3,34.2927,1272730,4482.17,0.000996378,0.13023,0,0
222526392,71148130,111220762,545882,279.305,20484300,40299.3,0.000511658,0.0738243,0.0741027,0.513199
222523382,71148130,16793,745177,362.993,25442300,49948.1,0.000487123,0.0670286,0.0668332,1.10926
222513583,71148130,217,769269,2539.37,29110100,383325,0.00330102,0.498298,0.520711,0.783951
222525621,71148130,17433,727344,2599.78,25395300,353782,0.00357435,0.486403,0.481337,0.914875
222515522,71148130,616,497487,243.038,19389800,33817.3,0.000488532,0.0679763,0.0686907,0.54011
222513201,71148130,97,68596.1,281.453,1926460,37878.1,0.00410305,0.55219,0.551117,0.245192
222514062,71148130,275,7192050,10229.7,282609000,1562490,0.00142237,0.217253,0.206363,1.63122
222512511,71148130,4,11037800,24467.5,440901000,3579170,0.0022167,0.324265,0.323553,1.02506
222525746,71148130,17478,3991210,16190.8,141527000,2219280,0.00405662,0.556041,0.566346,1.1606
222521182,71148130,16394,375651,2379.64,18462600,334958,0.00633471,0.891675,0.87214,0.266614
222521767,71148130,16470,205754,188.642,7042140,25378.9,0.000916831,0.123346,0.123339,0.290389
222525953,71148130,17543,99931.5,100.495,3738180,13339.9,0.00100564,0.133491,0.127248,1.03823
222526430,71148130,111220858,91289.3,602.904,3121060,82980.4,0.00660432,0.908982,0.844187,1.00639
222522835,71148130,16699,3404870,8668.66,139260000,1258930,0.00254596,0.369744,0.363656,0.947247
222516247,71148130,806,34683.2,36.2762,1304900,5697.13,0.00104593,0.164262,0,0
222514208,71148130,308,812524,3071.33,30638400,536010,0.00377999,0.659684,0.559884,1.86911
222515433,71148130,578,425421,494.094,15368500,66365.4,0.00116142,0.155999,0.161159,0.712008
222519391,71148130,15983,3574920,3239.39,129427000,498527,0.000906142,0.139451,0.142246,1.24623
222526439,71148130,111220874,291403,759.514,12467400,101390,0.00260641,0.347939,0.352695,0.461437
222519045,71148130,15903,315527000,876259,11010300000,128171000,0.00277713,0.406212,0.408291,1.36265
222520068,71148130,16088,155178,195.632,4683290,27961.4,0.0012607,0.18019,0.175381,0.468966
222519485,71148130,16009,6143400,17886.4,154436000,2604150,0.00291148,0.423894,0.442408,1.07251
222513239,71148130,119,1804960,3064.78,58055000,422411,0.00169798,0.234029,0.230803,0.685871
222518460,71148130,15771,1924000,2886.64,75191000,436708,0.00150033,0.226979,0.216863,0.768826
222522933,71148130,16728,4096030,2434.3,139850000,340435,0.000594306,0.0831134,0.0838435,1.21788
222516136,71148130,772,956146,2325.38,38109700,328804,0.00243203,0.343884,0.351471,0.41609
222519016,71148130,15880,266054,109.114,8800010,15589.7,0.000410121,0.0585958,0.0592403,0.721718
222522847,71148130,16701,775455,3433.99,33463900,495066,0.00442836,0.63842,0.640088,0.670931
222517190,71148130,1094,448911,1709.04,18658500,232046,0.00380708,0.516909,0.512121,0.232318
222521848,71148130,16501,68732.3,46.5483,2090180,6200.28,0.00067724,0.090209,0.090178,0.295502
222513278,71148130,135,323565,1232.49,11145000,169276,0.00380909,0.523159,0.522495,0.728467
222517301,71148130,1105,316997,195.363,10375300,27271.4,0.000616292,0.0860303,0.0874339,0.523416
222519378,71148130,15979,13420800,27887.7,423838000,4103040,0.00207794,0.305722,0.311765,1.13551
222520828,71148130,16280,33023.6,49.7959,1222330,6581.67,0.00150789,0.199302,0,0
222513404,71148130,160,2129120,15263.4,68124700,2595770,0.00716889,1.21917,1.21878,0.601796
222524171,71148130,17083,99340.5,218.514,4065480,30735.8,0.00219965,0.309399,0.307855,0.263071
222524434,71148130,17145,2216360,5449.25,70996600,775352,0.00245864,0.349831,0.377457,0.966454
222520817,71148130,16278,34683.2,37.8639,1121270,5153.5,0.00109171,0.148588,0,0
222523404,71148130,16798,308116,87.4384,10741000,12065.9,0.000283784,0.0391603,0.0406579,0.912265
222526285,71148130,17603,23195.6,5.68521,812768,820.515,0.000245099,0.0353737,0,0
222514753,71148130,452,479838,424.35,16440400,58809.9,0.000884362,0.122562,0.123226,0.64859
222519875,71148130,16040,4420100,6199.81,180412000,885395,0.00140264,0.200311,0.20086,0.950193
222516983,71148130,981,537112,499.093,14303000,68314.7,0.000929217,0.127189,0.133495,0.550906
222513407,71148130,162,190093,322.818,8536020,46379.8,0.00169821,0.243984,0.242495,0.401491
222520691,71148130,16256,219955,759.167,7793950,103034,0.00345147,0.468432,0.466455,0.452713
222520287,71148130,16152,66908.7,2096.06,3170810,387369,0.0313271,5.78952,5.60036,1.30046
222521929,71148130,16538,679032,517.116,27136800,76308.9,0.000761548,0.112379,0.113994,0.416779
222514269,71148130,322,48227700,75526.4,1772430000,10288800,0.00156604,0.213338,0.218927,0.902079
222517471,71148130,10708,1338330,3642.96,72686100,558231,0.00272203,0.417111,0.42896,0.524604
222525502,71148130,17388,312494,503.772,8754280,69083.6,0.0016121,0.221072,0.227014,0.364166
222520953,71148130,16320,768748,1245.38,29365600,169525,0.00162002,0.220521,0.231197,0.570994
222515577,71148130,634,214193,287.135,8721570,38904.6,0.00134054,0.181633,0.184304,0.561237
222515760,71148130,679,1365820,646.062,44641900,87313.9,0.000473021,0.0639278,0.065681,0.70926
222524048,71148130,17039,1012750,699.975,40822600,108980,0.000691165,0.107608,0.119137,1.11208
222525822,71148130,17501,1483830,5866.11,43734700,819250,0.00395335,0.552118,0.548732,0.762548
222521919,71148130,16536,1201950,711.125,45522200,98083.2,0.000591642,0.0816033,0.0828793,0.894705
222524195,71148130,17088,55666.5,102.556,2006400,13964.8,0.00184233,0.250864,0.250865,0.211901
222514278,71148130,324,134204,56.9108,3928840,8033.59,0.000424062,0.059861,0.0585537,0.349718
222514481,71148130,379,171902,139.101,4131760,21194.6,0.000809184,0.123294,0.123339,0.506657
222517467,71148130,10705,189761,745.963,9800410,108335,0.00393106,0.570902,0.626024,0.764815
222519043,71148130,15902,322462,166.954,11074800,24161.4,0.000517747,0.074928,0.0740944,0.269375
222522103,71148130,16583,68756.2,250.881,2631460,34768.5,0.00364886,0.505678,0.505462,0.36721
222525540,71148130,17390,458670,1171.5,15502100,155932,0.00255412,0.339965,0.334464,0.570396
222522985,71148130,16751,3217950,2121.4,119814000,312566,0.000659239,0.097132,0.0992097,0.911059
222526131,71148130,17577,133664,162.964,3794220,21322.4,0.00121921,0.159523,0.153406,0.539176
222518390,71148130,15755,1589300,1913.66,60091900,276465,0.00120409,0.173954,0.173715,0.756017
222517135,71148130,1069,33968.2,105.005,1036090,15617.7,0.00309128,0.459775,0,0
222517200,71148130,1100,2387630,2863.28,91631100,419586,0.00119922,0.175733,0.176606,1.65305
222525551,71148130,17392,458670,1171.5,15502100,155932,0.00255412,0.339965,0.334464,0.570396
222521386,71148130,16412,782842,1569.55,34030700,211879,0.00200493,0.270654,0.276425,0.448972
222524439,71148130,17149,273175,366.757,9552380,49667.9,0.00134257,0.181817,0.187618,0.543632
222514157,71148130,294,13140800,14012,510835000,2011620,0.0010663,0.153082,0.156232,1.0161
222513192,71148130,94,475430,557.1,16972800,74736.3,0.00117178,0.157197,0.158544,0.421167
222523704,71148130,16928,2130470,2611.45,92657200,372697,0.00122576,0.174936,0.172443,0.581181
222524099,71148130,17058,947386,790.694,33652300,117753,0.000834606,0.124292,0.123266,0.591057
222521625,71148130,16432,1589660,1042.39,61691300,152270,0.00065573,0.0957879,0.0950722,0.399952
222519027,71148130,15893,2050930,714.051,70266900,103909,0.000348159,0.0506643,0.0496201,0.450661
222526287,71148130,17605,23195.6,5.68521,812768,820.515,0.000245099,0.0353737,0,0
222515199,71148130,512,96899300,299489,4598300000,45676600,0.00309072,0.471382,0.474412,0.849455
222521195,71148130,16398,21123000,26117.9,826487000,3695290,0.00123646,0.174941,0.180188,0.831942
222524591,71148130,17170,660339,492.595,24767300,68300,0.000745974,0.103432,0.106018,0.572997
222525163,71148130,17326,338941,502.905,10200800,70397.1,0.00148375,0.207697,0.223786,0.533488
222526000,71148130,17559,124433,342.193,3531170,47073.2,0.00275003,0.378303,0.407841,0.78744
222517727,71148130,15613,505353,891.636,18565200,120959,0.00176438,0.239355,0.241744,0.380556
222517033,71148130,1004,220567,1389.8,8551570,191797,0.00630102,0.869562,0.868698,0.267276
222518700,71148130,15803,1299420,2127.43,51304700,297560,0.00163722,0.228995,0.23129,0.305099
222526135,71148130,17579,133664,162.964,3794220,21322.4,0.00121921,0.159523,0.153406,0.539176
222517107,71148130,1049,2360160,4669.1,88749300,758835,0.0019783,0.321519,0.326189,0.530873
222521678,71148130,16448,104605,62.1956,3522930,11445.2,0.000594575,0.109413,0.126258,1.01504
222524346,71148130,17121,381686,308.58,13470500,42509.7,0.000808464,0.111374,0.111133,0.530994
222514474,71148130,377,96617.7,41.1167,3693860,5750.52,0.000425561,0.0595183,0.0602019,0.378976
222525150,71148130,17318,3631070,4861.17,112569000,698993,0.00133877,0.192504,0.202301,0.783878
222516080,71148130,756,234822,273.272,8482220,35925.4,0.00116374,0.15299,0.153036,0.163391
222517630,71148130,15593,1634970,2243.9,57991600,309347,0.00137244,0.189207,0.188979,0.677279
222521947,71148130,16543,168527,168.13,6753470,22815.3,0.000997648,0.135381,0.135506,0.120235
222517411,71148130,10681,2507260,4955.59,112517000,766768,0.0019765,0.305819,0.32227,0.943987
222519007,71148130,15874,414859,172.38,13571500,24248.4,0.000415514,0.0584498,0.0617901,0.81484
222516852,71148130,930,1272710,2364.9,50923700,317717,0.00185816,0.249639,0.258664,0.684401
222518731,71148130,15809,4198280,6200.1,156755000,889819,0.00147682,0.211949,0.215645,0.728474
222523606,71148130,16869,879284,1018.76,34521500,139415,0.00115863,0.158556,0.156757,0.616567
222520496,71148130,16226,278926,772.306,11245600,103265,0.00276886,0.370223,0.361188,0.235115
222523691,71148130,16919,51661800,126740,2283600000,19696600,0.00245326,0.38126,0.367156,0.779287
222525575,71148130,17402,2153810,1698.98,66214500,228814,0.000788828,0.106237,0.109281,0.932695
222525292,71148130,17371,117967,529.199,5325020,69312.5,0.004486,0.58756,0.570723,0.238579
222526402,71148130,111220784,248623,644.198,11625000,86402,0.00259106,0.347522,0.358289,0.603244
222521030,71148130,16341,709440,621.087,24226500,91675.1,0.00087546,0.129222,0.121364,0.499989
222522346,71148130,16613,1421070,965.723,53040700,132325,0.000679575,0.0931166,0.0946319,1.0374
222523429,71148130,16810,57847500,183806,2752250000,27620600,0.00317743,0.477471,0.495004,0.930772
222517064,71148130,1022,3112040,3206.51,110856000,475176,0.00103036,0.152689,0.153765,1.11736
222517051,71148130,1014,921790,828.335,32036300,123521,0.000898616,0.134001,0.131276,0.34485
222523785,71148130,16966,82485.2,216.583,3062050,32240,0.00262572,0.390858,0.403861,0.764862
222525104,71148130,17296,22593.4,11.0582,885689,1615.6,0.000489445,0.0715075,0,0
222521415,71148130,16417,174535,77.745,6089340,13159.1,0.000445441,0.0753951,0.0782392,0.601663
222513302,71148130,143,173920,439.9,5724940,60608.2,0.00252933,0.348484,0.351194,0.565533
222522018,71148130,16565,517804,450.977,20138400,64423.2,0.000870941,0.124416,0.120642,0.657853
222512658,71148130,59,955364,1020.8,39573800,140346,0.0010685,0.146904,0.147854,0.463961
222524431,71148130,17143,2216360,5449.25,70996600,775352,0.00245864,0.349831,0.377457,0.966454
222517626,71148130,15592,770161,499.391,27093400,66652.7,0.000648424,0.0865439,0.0867298,0.380219
222523409,71148130,16800,143006,163.934,4518030,22919.6,0.00114634,0.16027,0.158668,0.693838
222513555,71148130,211,2857510,13124,111171000,1865040,0.00459281,0.652679,0.713651,0.664553
222515824,71148130,695,311326000,959333,11043900000,140721000,0.00308144,0.452006,0.45074,1.30165
222517536,71148130,15565,779122000,1794540,28992000000,264280000,0.00230328,0.339203,0.338789,1.34708
222520937,71148130,16309,17027800,17360.9,582555000,2533890,0.00101957,0.148809,0.148704,1.00587
222516293,71148130,830,913554,2709.73,34899200,365122,0.00296614,0.399672,0.415778,0.585262
222519522,71148130,16016,56628100,86791,2024330000,12178600,0.00153265,0.215062,0.220686,1.06207
222526380,71148130,111220746,177461,269.704,6977050,41211.8,0.00151979,0.23223,0.214205,0.802711
222521868,71148130,16521,47532.3,67.8445,2003990,9501.67,0.00142734,0.199899,0.21302,0.492592
222518339,71148130,15723,871505,4057.77,28184000,595994,0.00465605,0.683868,0.698104,0.466189
222525197,71148130,17342,98711.4,204.197,3935070,28033.1,0.00206862,0.283991,0.287314,0.504457
222523673,71148130,16902,672622,641.443,23597100,85339.7,0.000953646,0.126876,0.139025,0.776936
222521829,71148130,16493,405355,794.502,14837600,131375,0.00196002,0.324099,0.303907,0.912334
222515846,71148130,701,4603650,13494.8,194431000,1901370,0.00293132,0.413012,0.422495,0.628437
222520208,71148130,16122,2089160,3522.24,85827300,555435,0.00168596,0.265865,0.265357,1.00668
222526410,71148130,111220798,1073980,1121.07,36161200,151879,0.00104385,0.141417,0.147493,0.635903
222513183,71148130,90,90535.9,70.0784,3626950,10389.5,0.00077404,0.114755,0.116237,0.332023
222520307,71148130,16158,156631,278.646,6559520,41865.1,0.001779,0.267284,0.268022,0.844782
222524629,71148130,17179,66918.5,159.829,2776660,22218.6,0.00238842,0.332025,0.329108,0.152442
222512528,71148130,10,6694050,10325,262404000,1489410,0.00154241,0.222498,0.224408,0.841524
222519223,71148130,15949,2266630,1454.77,63034500,202618,0.000641819,0.0893916,0.0875798,0.575177
222524354,71148130,17123,4303150,8602.96,136502000,1233470,0.00199922,0.286643,0.294406,1.15898
222516124,71148130,771,36323200,42024.5,1203040000,6061360,0.00115696,0.166873,0.1691,1.13786
222522413,71148130,16623,4737240,3597.78,157305000,492572,0.000759468,0.103979,0.11026,1.07886
222525633,71148130,17438,1448480,4804.91,42413400,672961,0.0033172,0.464597,0.469936,0.942701
222521819,71148130,16487,3461810,3563.77,114992000,514849,0.00102945,0.148722,0.146427,1.11948
222515358,71148130,554,149694,75.4442,5707710,11225.9,0.000503991,0.0749925,0.0773338,0.594366
222517483,71148130,10722,8216470,29048.1,404927000,4353380,0.00353534,0.529836,0.541818,0.818243
222519147,71148130,15933,1099870,816.998,39390100,120651,0.000742816,0.109696,0.113958,0.981793
222526378,71148130,111220734,418408,294.513,14384800,40305.9,0.00070389,0.0963316,0.0945975,0.358241
222515252,71148130,525,327046,1075.39,11632100,147102,0.0032882,0.44979,0.476179,0.434111
222522172,71148130,16601,211408,244.394,8229870,35745.1,0.00115603,0.169081,0.168237,0.410034
222518282,71148130,15710,60110.5,238.861,1763460,34937.9,0.00397371,0.581228,0.582074,0.837833
222515151,71148130,496,326500,2394.64,12022800,421319,0.00733426,1.29041,1.25604,1.06717
222518807,71148130,15830,2981940,3552.69,104438000,524032,0.0011914,0.175735,0.178055,1.0384
222514171,71148130,298,567013,1076.02,22624200,158705,0.00189769,0.279896,0.292509,0.522003
222518195,71148130,15689,32836.1,59.704,794748,8106.31,0.00181824,0.246872,0,0
222520861,71148130,16287,690032,1893.85,24673800,259114,0.00274459,0.37551,0.399958,0.693014
222515494,71148130,607,2711050,3718.16,96257100,565632,0.00137148,0.208639,0.202034,0.693032
222523989,71148130,17012,469565,413.528,14814500,65175.5,0.000880663,0.1388,0.143505,0.441888
222514273,71148130,323,44758100,38011.5,1660860000,5379870,0.000849266,0.120199,0.122667,1.14515
222519499,71148130,16012,12281600,51292.6,492354000,7012330,0.00417636,0.57096,0.577317,0.535146
222513289,71148130,138,3390280,2147.73,131223000,324930,0.000633497,0.0958416,0.0961844,0.789077
222513491,71148130,192,392461,472.424,10530100,65940.6,0.00120375,0.168018,0.172467,0.364641
222524141,71148130,17076,703745,389.505,22215300,56799.1,0.000553475,0.0807099,0.0853475,0.495702
222518140,71148130,15671,103901,136.079,3357980,18603.6,0.0013097,0.179052,0.179085,0.125284
222522840,71148130,16700,710627,514.707,28133800,72475.2,0.0007243,0.101988,0.0986028,0.630825
222515725,71148130,671,245491,342.076,6791460,45775.6,0.00139344,0.186465,0.177802,0.45649
