id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222185556,71022409,951,1636750,9971.62,75076200,1938770,0.00609233,1.18453,1.03382,1.83569
222189496,71022409,15768,543494,148.964,21190000,21647.2,0.000274086,0.0398298,0.0403198,1.06734
222182589,71022409,525,320180,62.7356,11999600,8917.3,0.000195939,0.0278509,0.0251252,0.935605
222193631,71022409,16265,354732,6.13782,13385900,891.528,1.73027e-05,0.00251325,0.00286955,2.19831
222184197,71022409,720,397323,144.651,18573600,22220.9,0.000364064,0.0559265,0.0568695,0.568603
222180426,71022409,103,31261.3,1.00522,1169800,174.911,3.21554e-05,0.00559513,0,0
222183218,71022409,630,964226,70.4018,41063500,10978.1,7.30138e-05,0.0113854,0.0113702,1.08105
222180570,71022409,157,1454240,119.742,37618300,16779,8.23398e-05,0.0115379,0.011294,1.50994
222192319,71022409,16115,13627700,10029.5,613292000,1517350,0.000735959,0.111342,0.112134,1.03795
222187189,71022409,10694,1363790,2676.29,62410800,389961,0.00196239,0.285939,0.285939,0.377708
222191704,71022409,16032,29210000,46222,1213610000,7814060,0.00158241,0.267513,0.264435,1.30128
222192679,71022409,16196,516483,453.195,23899300,62572.6,0.000877464,0.121151,0.119646,0.666988
222197845,71022409,16981,501547,511.256,19466100,73407.5,0.00101936,0.146362,0.143632,0.577513
222194186,71022409,16377,234722,1319.3,10310000,183886,0.0056207,0.78342,0.783726,0.578153
222194122,71022409,16353,6242050,2662.29,228626000,411270,0.000426509,0.065887,0.0650046,1.13687
222200356,71022409,17442,34683.2,21.9607,1540650,3049.26,0.000633181,0.0879176,0,0
222184545,71022409,800,838304,381.519,37975700,52050.8,0.000455108,0.0620906,0.0620256,1.06562
222200528,71022409,17528,130732,17.3158,5187050,2367.01,0.000132453,0.0181059,0.0181792,0.331376
222193989,71022409,16331,454597,384.253,20738200,57372.3,0.000845261,0.126205,0.126205,0.469572
222193326,71022409,16230,168957,0.147722,5783050,22.0623,8.74315e-07,0.00013058,0.00011766,1.37526
222200641,71022409,111220656,34497.1,20.7933,1610390,3006.83,0.000602756,0.0871619,0,0
222186084,71022409,1044,173774,221.514,7561040,32943.3,0.00127473,0.189575,0.189402,0.373987
222195046,71022409,16453,2297700,2718.18,99903500,402206,0.001183,0.175047,0.162607,1.26515
222196628,71022409,16715,33420.4,25.3726,1319060,4062.84,0.000759197,0.121568,0,0
222189539,71022409,15774,4213940,238.012,158667000,35043.9,5.64821e-05,0.00831619,0.00838239,1.35958
222184271,71022409,733,2013550,505.54,86260100,85731.4,0.000251069,0.0425772,0.0447906,0.837448
222180682,71022409,223,599246,106.016,9699970,14496.6,0.000176916,0.0241915,0.0238132,0.879317
222181095,71022409,325,192993,167.68,8354010,24643,0.000868837,0.127688,0.120466,1.00505
222189651,71022409,15793,1553130,78.4287,58342500,10619.8,5.04971e-05,0.00683766,0.0065551,0.928905
222200373,71022409,17454,33968.2,14.0686,1410730,1950.34,0.000414168,0.0574166,0,0
222183580,71022409,653,22042.5,2.38763,951785,337.795,0.000108319,0.0153247,0,0
222189912,71022409,15851,49081400,13961.2,2171130000,2281150,0.000284449,0.0464768,0.043851,1.8569
222190737,71022409,15940,8138600,5711.24,273020000,939487,0.000701747,0.115436,0.114463,1.64222
222188161,71022409,15608,520120,2.12836,15850500,365.743,4.09206e-06,0.00070319,0.000918786,2.10297
222192644,71022409,16182,103979,33.523,4766570,5037.93,0.000322402,0.0484514,0.0487197,0.546232
222189007,71022409,15679,640592,51.0515,12752800,7199.5,7.96943e-05,0.0112388,0.0102079,1.3246
222187236,71022409,10700,1083460,1637.98,49274600,264366,0.00151181,0.244002,0.243937,0.636184
222188006,71022409,15590,948728,73.7898,31159800,10044.3,7.77776e-05,0.0105871,0.0105112,1.93746
222189701,71022409,15811,4460140,221.211,167142000,35526.1,4.95974e-05,0.00796524,0.00815771,1.23391
222198393,71022409,17124,823366,336.345,29811400,44566.2,0.000408499,0.0541268,0.0510564,0.86007
222200307,71022409,17406,30481.7,9.99572,1252980,1394.57,0.000327925,0.0457509,0,0
222180881,71022409,263,111623,66.2151,2814680,9250.59,0.000593203,0.0828735,0.0769476,0.609711
222200560,71022409,17559,133009,31.3626,4719960,5246.63,0.000235794,0.0394458,0.0388074,0.581613
222187858,71022409,15569,6635590,471.596,209321000,66196.8,7.10706e-05,0.00997602,0.010726,2.25837
222193662,71022409,16271,163540,77.4021,3864440,11040.3,0.000473291,0.0675079,0.069401,0.28128
222187710,71022409,182305713,138140,30.0521,6321900,4277.4,0.000217547,0.0309642,0.0308958,0.592162
222198787,71022409,17175,414533,206.12,17183800,31337.3,0.000497234,0.0755965,0.0744002,0.377913
222192136,71022409,16094,174845,137.769,7670360,21207.8,0.000787949,0.121295,0.121295,0.754587
222181137,71022409,342,5728120,1398.23,222580000,268368,0.0002441,0.0468511,0.0460213,1.89462
222197248,71022409,16849,368215,872.417,18432200,120633,0.00236932,0.327615,0.322148,0.383
222180675,71022409,220,10194800,2323.73,397648000,355156,0.000227932,0.0348368,0.0352083,1.30641
222189547,71022409,15776,4213940,238.012,158667000,35043.9,5.64821e-05,0.00831619,0.00838239,1.35958
222195118,71022409,16466,3105830,1084.44,121389000,163292,0.000349162,0.0525761,0.0523018,1.37317
222180493,71022409,123,359958,42.2163,14908000,6082.67,0.000117281,0.0168983,0.0171357,0.525325
222198155,71022409,17081,1671720,163.59,65962300,24664.9,9.78575e-05,0.0147542,0.0151946,1.25706
222199310,71022409,17290,9859310,4299.55,358879000,622098,0.000436091,0.0630975,0.0597931,1.29785
222182606,71022409,528,92028800,154653,4175310000,27677000,0.00168048,0.300743,0.29914,3.05158
222180601,71022409,181,1687420,193.464,64711100,29460.5,0.000114651,0.0174589,0.0171759,1.73522
222196396,71022409,16672,246815,22.344,9994420,3831.37,9.05291e-05,0.0155232,0.0151304,0.45937
222195012,71022409,16447,177973,14.7176,7845470,2382.34,8.26958e-05,0.013386,0.0163438,1.24479
222200670,71022409,111220722,279443,140.872,12658800,18696.1,0.000504117,0.0669049,0.0658753,0.615801
222189910,71022409,15850,62247.9,10.4786,1673800,1468.61,0.000168336,0.0235929,0.0218101,1.06276
222185603,71022409,966,1049070,441.16,39979400,68426.6,0.000420525,0.065226,0.065226,1.0878
222191387,71022409,16014,8736640,4533.44,430889000,652110,0.0005189,0.0746408,0.0711773,1.31463
222196242,71022409,16640,98226.7,27.9588,3590620,3890.67,0.000284635,0.0396091,0.0392257,0.26838
222183243,71022409,634,222741,13.7748,8942250,2213.05,6.18421e-05,0.00993551,0.010247,0.641276
222188225,71022409,15615,610198,7.63799,17626300,1134.39,1.25172e-05,0.00185905,0.00199023,1.34159
222180344,71022409,72,94385.1,0.108756,3378270,15.2513,1.15226e-06,0.000161585,0.000160806,1.19036
222200587,71022409,17603,34853.6,6.95759,1473230,954.424,0.000199623,0.0273839,0,0
222189720,71022409,15814,846188,74.8848,32170500,13981.7,8.84967e-05,0.0165231,0.0165979,0.919014
222197583,71022409,16964,104400,44.342,4576950,6168.05,0.000424732,0.0590811,0.0533398,0.867607
222183039,71022409,596,2321850,190.883,80757500,26540.8,8.22115e-05,0.0114309,0.012753,1.34066
222200695,71022409,111220762,624320,573.441,25102000,95230.3,0.000918505,0.152535,0.150943,0.38736
222191461,71022409,16025,8782320,12278.9,378303000,2068570,0.00139814,0.235538,0.232193,1.29331
222197880,71022409,17004,1799040,171.385,66642400,25754.5,9.52646e-05,0.0143157,0.0149213,1.52209
222200575,71022409,17583,1387360,225.874,42681600,32606.6,0.000162809,0.0235027,0.0223885,2.23773
222190875,71022409,15957,2184870,745.312,93190700,120518,0.000341124,0.0551603,0.0586091,1.14417
222191049,71022409,15984,3692600,1846.14,155566000,261339,0.000499956,0.0707738,0.0698598,1.51695
222196779,71022409,16751,3491010,2508.13,142425000,394670,0.000718452,0.113053,0.105893,1.50361
222187042,71022409,10675,5695400,5542.2,271100000,893699,0.000973102,0.156916,0.156557,1.25987
222182668,71022409,541,664411,37.468,29213800,5333.99,5.63928e-05,0.00802815,0.00802815,2.4327
222186297,71022409,1077,23182.7,14.9433,950504,2180.5,0.000644588,0.0940573,0,0
222193053,71022409,16225,2334100,183.66,81107200,27669,7.86857e-05,0.0118543,0.0101823,2.46929
222192647,71022409,16183,31049.9,16.3219,1260410,2443.3,0.000525668,0.0786894,0,0
222195312,71022409,16521,51188.3,95.5685,2502500,18206.2,0.001867,0.355671,0.292239,1.36159
222200292,71022409,17397,149735,10.3576,4589610,1504.83,6.91732e-05,0.01005,0.00951085,0.751698
222180320,71022409,64,332145,315.273,12985800,44762.7,0.000949205,0.134769,0.131153,0.5408
222181045,71022409,318,68496.2,27.2604,2885350,3815.28,0.000397984,0.0557006,0.0556234,0.154539
222196564,71022409,16696,739654,207.619,32103100,34076.5,0.000280698,0.0460708,0.0473033,0.666376
222182735,71022409,564,1688280,12.0692,63162000,2046.12,7.14881e-06,0.00121195,0.00125956,1.09761
222199923,71022409,17353,10088400,2231.58,369427000,324169,0.000221203,0.032133,0.0297039,2.32547
222191001,71022409,15977,383598,129.126,13899700,23224.9,0.000336617,0.0605449,0.0587643,0.5299
222198190,71022409,17090,96644.9,37.0677,3280070,5591.5,0.000383545,0.0578561,0.0589845,1.02022
222186343,71022409,1086,878532,3237.21,37831600,585273,0.00368479,0.666194,0.647103,0.793666
222199286,71022409,17287,55465.2,14.6708,1276170,2019.53,0.000264504,0.0364107,0.0364132,0.326822
222189307,71022409,15722,848746,848.078,21465600,119266,0.000999212,0.14052,0.130919,0.726636
222189905,71022409,15848,964372,110.932,27667700,15615.4,0.000115031,0.0161923,0.0148886,1.64939
222180636,71022409,203,95017.9,1.25422,3966070,249.015,1.31998e-05,0.00262071,0.00261139,0.643027
222186204,71022409,1062,1252220,884.204,57787600,135985,0.000706111,0.108595,0.108153,0.978151
222194282,71022409,16410,67017.3,8.09462,2835930,1238.07,0.000120784,0.0184739,0.0184813,0.418784
222198791,71022409,17176,512785,151.303,20030600,22800.6,0.000295062,0.0444643,0.0423339,0.75705
222180641,71022409,206,103571,8.63534,2836230,1288.68,8.33757e-05,0.0124424,0.0124338,0.898541
222191288,71022409,16001,185158000,163488,7236480000,26589300,0.000882967,0.143603,0.138788,1.88098
222191936,71022409,16071,273530,65.3594,12601400,9162.28,0.000238948,0.0334965,0.0330681,1.21913
222200621,71022409,111220624,32448.7,22.2287,1574910,3184.81,0.00068504,0.0981489,0,0
222200669,71022409,111220720,78507.4,32.2995,3522280,4450.72,0.00041142,0.0566917,0.0557442,0.487148
222194013,71022409,16337,180218,26.4524,6690950,4113.81,0.00014678,0.0228268,0.0233936,0.714353
222197399,71022409,16895,325245,414.154,9712820,64325.9,0.00127336,0.197777,0.215452,0.987929
222200554,71022409,17555,59619.3,23.8664,2280470,4971.3,0.000400313,0.083384,0.0833066,0.241685
222180330,71022409,68,957348,589.363,29150100,94416.8,0.00061562,0.0986233,0.0981217,1.49761
222181942,71022409,455,46462.6,1.34903,1678880,199.04,2.90347e-05,0.00428388,0.00420962,0.529521
222190025,71022409,15857,34052300,7125.38,1549220000,1139960,0.000209248,0.0334768,0.0319507,1.29067
222190985,71022409,15974,4489790,7611.86,167180000,1442780,0.00169537,0.321347,0.309625,1.19437
222187832,71022409,15568,17503200,2243.51,453127000,316769,0.000128177,0.0180977,0.0174861,2.24832
222180866,71022409,256,1326540,1632.48,38396500,289959,0.00123063,0.218583,0.218293,1.54303
222200539,71022409,17532,820942,25.6593,29823200,3646.27,3.12559e-05,0.00444156,0.00437063,0.951567
222194024,71022409,16339,743985,192.216,27138600,29972,0.000258361,0.0402857,0.0410369,0.889969
222197186,71022409,16821,1244640,1408.03,56188400,198610,0.00113128,0.159572,0.153751,1.09039
222190978,71022409,15971,4489790,7611.86,167180000,1442780,0.00169537,0.321347,0.309625,1.19437
222180139,71022409,12,67914.1,18.2343,2438820,2542.89,0.00026849,0.0374428,0.0374421,0.463004
222199390,71022409,17301,588411,470.273,26852000,69679.3,0.000799226,0.118419,0.112974,0.632973
222191899,71022409,16066,2825960,1224.83,114470000,169704,0.000433421,0.0600519,0.0594964,1.3788
222195284,71022409,16501,68017.4,30.881,2559330,4269.92,0.000454016,0.0627769,0.0627921,0.257777
222184809,71022409,862,1440380,149.884,63751800,23685.1,0.000104059,0.0164436,0.0160144,0.620864
222181866,71022409,451,454585,358.756,16376600,52966.3,0.000789196,0.116516,0.116518,0.591381
222195033,71022409,16451,607974,228.168,27566500,38811.8,0.000375292,0.063838,0.0604695,0.816542
222184471,71022409,772,897902,213.684,34265800,33480.4,0.000237981,0.0372874,0.0368538,0.756554
222193658,71022409,16270,784211,417.98,24591100,67210.2,0.000532994,0.0857042,0.0841327,0.620325
222180705,71022409,231,19967.7,1.22977,759280,198.978,6.15878e-05,0.00996498,0,0
222189055,71022409,15684,2184150,345.857,44102400,49353.5,0.000158348,0.0225962,0.0230027,1.214
222196997,71022409,16773,901673,403.993,38162300,65346.4,0.000448048,0.0724724,0.0663708,1.73853
222186278,71022409,1070,4439730,4574,222025000,761541,0.00103024,0.171529,0.170236,1.72276
222180285,71022409,50,200535,15.3076,8597550,2141.65,7.63336e-05,0.0106796,0.00977165,0.748277
222200533,71022409,17529,1343820,221.927,48275400,30816.9,0.000165147,0.0229324,0.0208992,2.3436
222197295,71022409,16862,139654,648.069,5880960,102429,0.00464053,0.733448,0.732911,0.43029
222192070,71022409,16089,34969,0.394498,1581080,55.2554,1.12814e-05,0.00158012,0,0
222195341,71022409,16530,2109770,1372.31,91688400,235881,0.000650456,0.111804,0.110789,1.01804
222200828,71022409,112892283,45251.6,5.98348,1667010,876.02,0.000132227,0.0193589,0.0191855,0.989036
222197867,71022409,16992,129389,36.2886,4736040,5502.17,0.000280462,0.0425243,0.0423881,0.380271
222200325,71022409,17421,897257,428.766,41291000,62356.5,0.000477862,0.0694967,0.0693126,1.06387
222193547,71022409,16253,800145,84.7242,26403400,13969.7,0.000105886,0.0174589,0.0156987,1.23794
222181168,71022409,348,3729020,1452.39,135069000,221622,0.000389483,0.0594317,0.0607966,1.40977
222197450,71022409,16915,71897800,62663.9,3136660000,9620160,0.00087157,0.133803,0.132161,1.13397
222181576,71022409,437,3411100,1097.14,147843000,170480,0.000321638,0.049978,0.0486238,0.880341
222198992,71022409,17219,34663.3,0.837414,491057,130.759,2.41585e-05,0.00377227,0,0
222183861,71022409,656,4089640,1187.1,85567800,186809,0.00029027,0.0456786,0.0434203,2.11216
222192032,71022409,16085,486504,121.979,18383200,20403.2,0.000250725,0.0419384,0.0412663,0.977048
222196229,71022409,16638,303063,230.863,10784300,36080.3,0.000761766,0.119052,0.12123,0.833873
222200630,71022409,111220634,501627,70.3232,21362800,10073.3,0.00014019,0.0200812,0.0200394,0.640824
222194254,71022409,16408,30202.6,18.909,1286070,2781,0.000626071,0.0920783,0,0
222180322,71022409,66,34338,26.8279,1475210,4035.33,0.000781288,0.117518,0,0
222183808,71022409,654,244705,16.2753,11923400,2455.21,6.65099e-05,0.0100333,0.0100354,0.741954
222189326,71022409,15726,137870,133.459,3244170,17882.6,0.000968006,0.129706,0.129731,0.406594
222199369,71022409,17295,69854.6,184.199,3198880,28387.1,0.0026369,0.406374,0.406698,0.94259
222192990,71022409,16218,128548,0.395271,4677120,70.2185,3.07489e-06,0.000546244,0.000560062,0.672275
222197342,71022409,16875,248673,104.87,9916990,15338.2,0.000421719,0.0616804,0.05753,1.1875
222197205,71022409,16827,380526,1002.7,18550900,137748,0.00263505,0.361993,0.352106,0.471709
222200751,71022409,111220872,161231,68.8117,7262620,11225,0.000426791,0.0696208,0.0796676,1.07041
222196766,71022409,16740,395221,322.567,14078800,50976.1,0.000816168,0.128981,0.139761,0.998636
222182743,71022409,565,630398,620.256,26232800,98860.3,0.000983912,0.156822,0.17693,1.18016
222196224,71022409,16636,960844,920.312,31843500,138683,0.000957816,0.144334,0.142631,0.901898
222187997,71022409,15589,2806370,297.478,94445800,41446.8,0.000106001,0.0147689,0.0158627,1.98175
222191378,71022409,16013,10459000,5395.17,512863000,779254,0.000515842,0.0745059,0.0712429,1.26072
222198820,71022409,17185,932654,295.71,33203100,39279.7,0.000317063,0.042116,0.0436832,0.884959
222200481,71022409,17508,521652,73.0483,15016100,10770.1,0.000140033,0.0206461,0.0223563,1.13501
222183525,71022409,648,6725230,3844.32,300647000,571728,0.000571627,0.0850124,0.0887231,1.16949
222200294,71022409,17398,55219,5.52333,2025710,779.339,0.000100026,0.0141136,0.0141098,0.797848
222188288,71022409,15627,575398,0.543949,12774500,82.1726,9.45344e-07,0.00014281,0.000144681,1.09099
222199217,71022409,17265,159991,135.098,4747510,21294.5,0.000844409,0.133098,0.120312,0.936172
222191039,71022409,15983,3692600,1846.14,155566000,261339,0.000499956,0.0707738,0.0698598,1.51695
222200553,71022409,17553,30026.2,9.9586,1477550,1567.79,0.000331663,0.0522139,0,0
222197148,71022409,16801,64432.3,20.0983,2335860,2855.77,0.000311928,0.044322,0.0436109,0.405127
222199222,71022409,17266,589513,92.7999,19356500,13784.6,0.000157418,0.023383,0.0228768,0.831879
222193562,71022409,16255,225269,38.1839,7106820,6270.1,0.000169504,0.0278338,0.0256135,0.768703
222197135,71022409,16797,553880,106.255,21013800,17989.4,0.000191837,0.0324788,0.0313021,1.20539
222186123,71022409,1049,3112240,3427.39,133375000,518533,0.00110126,0.166611,0.166611,0.641097
222188324,71022409,15631,154845,0.235517,5512210,36.1256,1.52099e-06,0.000233302,0.000231446,0.984384
222185564,71022409,952,3584300,388.435,141278000,63948.2,0.000108371,0.0178412,0.0182135,1.02157
222187947,71022409,15581,34660.1,0.348801,724708,50.6108,1.00635e-05,0.0014602,0,0
222197360,71022409,16880,452676,22.486,17692400,3715,4.96735e-05,0.00820677,0.0107927,1.17481
222197556,71022409,16956,919353,536.859,40436300,75323.7,0.000583953,0.0819312,0.0905635,1.31476
222180542,71022409,139,559504,28.376,21037400,4353.57,5.07164e-05,0.00778113,0.00778113,1.82147
222186389,71022409,1091,15212200,24027.1,683478000,4156720,0.00157946,0.273248,0.267067,2.28512
222192503,71022409,16157,162803,4.23711,6004780,666.36,2.6026e-05,0.00409304,0.00419707,0.496071
222187355,71022409,10720,6494230,10019.9,301257000,1710730,0.0015429,0.263423,0.259453,1.77584
222199419,71022409,17308,177142,90.3734,7191990,14994.6,0.000510176,0.0846474,0.0845894,0.650346
222180490,71022409,122,1437620,978.14,46218400,152457,0.000680391,0.106049,0.101525,0.840517
222192688,71022409,16198,204120,6.92859,7224800,1156.55,3.39438e-05,0.00566602,0.00572628,1.51815
222184450,71022409,764,349690,21.7326,8910080,3161.2,6.21482e-05,0.00904002,0.00904002,1.18022
222199399,71022409,17303,264739,78.7457,12983200,10922.7,0.000297446,0.0412581,0.0437358,0.601567
222181467,71022409,424,452242,192.085,12774400,28646.2,0.000424739,0.0633426,0.0632744,0.839369
222200273,71022409,17381,1035520,25.8591,27668200,3842.05,2.49722e-05,0.00371028,0.00397585,2.00942
222196963,71022409,16768,335104,387.23,15382500,55912.3,0.00115555,0.166851,0.171152,0.470797
222183936,71022409,667,307364,83.0614,9586500,12463.5,0.000270238,0.0405496,0.0477697,1.22368
222189638,71022409,15790,23367.8,0.626463,884699,80.2233,2.68089e-05,0.00343308,0,0
222197415,71022409,16900,464936,3.7084,17418200,612.638,7.97617e-06,0.00131768,0.00141865,1.25108
222199166,71022409,17251,2416540,1285.33,81922800,196490,0.00053189,0.0813105,0.0784101,0.969202
222186757,71022409,1109,42813,0.466233,1583760,59.8574,1.089e-05,0.00139811,0.00139844,0.536673
222182682,71022409,544,1153340,660.658,50546100,112588,0.000572821,0.097619,0.0976243,1.02555
222200567,71022409,17571,149897,15.9177,5541840,2226.82,0.000106191,0.0148557,0.0131501,0.866004
222182672,71022409,542,2363420,3922.82,97642000,618679,0.00165981,0.261773,0.257659,0.737693
222195052,71022409,16455,2297700,2718.18,99903500,402206,0.001183,0.175047,0.162607,1.26515
222185598,71022409,965,485149,799.548,16584100,132889,0.00164805,0.273914,0.314191,1.13642
222192476,71022409,16153,66887.8,66.7897,2449390,11179.9,0.000998534,0.167145,0.162525,1.08492
222182793,71022409,574,1671820,42.7291,54710600,6445.62,2.55584e-05,0.00385545,0.00402144,1.63599
222180659,71022409,214,610549,73.8059,20704100,12479.9,0.000120885,0.0204405,0.0180369,1.17688
222182299,71022409,503,2360090,1332.59,98761600,210656,0.000564633,0.0892577,0.0889169,1.37826
222196795,71022409,16757,31799.5,7.03759,1330340,1087.16,0.000221311,0.0341879,0,0
222180863,71022409,255,790661,574.456,34591000,82226.8,0.000726551,0.103998,0.10379,0.723831
222187594,71022409,182305689,5663540,4969.64,227731000,697240,0.000877479,0.12311,0.122452,1.22113
222200806,71022409,111220906,64756.3,12.692,2918610,1694.87,0.000195996,0.026173,0.026456,0.293742
222192332,71022409,16119,2566550,1675.71,115788000,250427,0.000652902,0.0975734,0.0982729,0.858129
222191155,71022409,15993,3566840,2751.96,139965000,467214,0.000771541,0.130988,0.130988,2.1449
222200728,71022409,111220822,115447,50.7941,5164030,7172.15,0.000439978,0.0621252,0.0629504,0.530523
222190763,71022409,15946,2622080,3487.56,104741000,556112,0.00133008,0.212088,0.21207,1.18371
222194240,71022409,16402,991133,153.377,41608800,23398.7,0.000154749,0.023608,0.0229745,1.55447
222181483,71022409,426,759186,1138.77,32246600,195154,0.0015,0.257057,0.253887,1.02069
222200680,71022409,111220750,244783,396.895,8923050,55049.9,0.00162141,0.224893,0.224893,0.39926
222193813,71022409,16293,154720,40.8591,4871410,5870.03,0.000264084,0.0379397,0.0339097,0.78992
222194030,71022409,16341,1013980,726.787,44763100,107166,0.000716768,0.105688,0.105677,1.26658
222193029,71022409,16224,94419.3,3.042,3446320,472.549,3.2218e-05,0.00500479,0.00502986,1.11187
222193360,71022409,16232,423984,29.8398,14122000,4794.44,7.03794e-05,0.0113081,0.0114833,0.809144
222196691,71022409,16729,309400,0.467249,10400000,84.4234,1.51018e-06,0.000272862,0.000278847,1.91405
222189661,71022409,15795,718834,99.4743,27320700,13687.1,0.000138383,0.0190408,0.019934,1.18567
222197895,71022409,17013,586622,520.464,19997800,76736.7,0.000887223,0.130811,0.131876,0.736809
222193274,71022409,16227,320048,2.49912,10648300,372.284,7.80856e-06,0.00116321,0.00113689,0.704017
222198767,71022409,17172,710914,474.522,29025600,79423.3,0.000667481,0.11172,0.105892,0.525408
222180171,71022409,38,526423,10.4597,18690900,1829.69,1.98694e-05,0.0034757,0.00344551,1.09451
222184860,71022409,872,609125,5.68172,21738300,979.467,9.32767e-06,0.00160799,0.00162188,0.959815
222199014,71022409,17223,5243320,4925.58,215755000,734560,0.000939401,0.140095,0.13287,1.0136
222181644,71022409,445,1159120,801.716,46672300,132475,0.000691657,0.114289,0.112648,0.494119
222184247,71022409,729,139876,28.5674,6328930,4084.64,0.000204234,0.0292019,0.0292019,1.31794
222200583,71022409,17592,458931,162.04,10383900,23852.8,0.000353081,0.0519746,0.0495655,1.64578
222189682,71022409,15805,572731,14.8892,23053800,2378.64,2.59968e-05,0.00415314,0.00417342,0.893237
222190317,71022409,15883,104907,14.3582,4692860,2421.07,0.000136866,0.0230782,0.0230782,0.557929
222187116,71022409,10684,1748880,2320.31,88576600,345986,0.00132674,0.197833,0.186403,0.943416
222180566,71022409,155,1809420,990.795,76728900,146634,0.000547575,0.0810388,0.0835901,0.550747
222183236,71022409,632,3211270,2663.89,146985000,405860,0.000829542,0.126386,0.126801,0.82247
222187404,71022409,10728,624326,5130.15,29978400,1008640,0.00821711,1.61557,1.46272,1.85646
222200586,71022409,17598,382691,64.008,12721400,8693.26,0.000167258,0.0227162,0.0226901,0.875311
222184488,71022409,780,382942,892.51,14587800,160396,0.00233067,0.418852,0.417158,1.70067
222194171,71022409,16366,1318190,872.269,45946500,131621,0.000661715,0.0998497,0.094837,0.839445
222196799,71022409,16758,31799.5,7.03759,1330340,1087.16,0.000221311,0.0341879,0,0
222185396,71022409,907,422737,18.6197,16449300,2955.45,4.40455e-05,0.00699123,0.00704719,1.01505
222188944,71022409,15667,2838060,349.9,64038800,48403.9,0.000123289,0.0170553,0.0161845,1.36616
222195590,71022409,16587,64251.1,61.0994,2898180,10665.8,0.000950947,0.166002,0.167127,0.37874
222184349,71022409,748,135584,19.634,3972220,2864.34,0.000144811,0.021126,0.0211241,0.669218
222180587,71022409,170,1186110,812.736,54890200,119267,0.000685211,0.100553,0.100427,0.685048
222181417,71022409,394,3874760,4195.08,148939000,657015,0.00108267,0.169563,0.166446,0.614776
222194679,71022409,16420,425331,467.258,17795100,66501.5,0.00109857,0.156352,0.150437,0.464205
222180885,71022409,266,196392,3.22627,7844940,457.286,1.64278e-05,0.00232844,0.00234353,0.645617
222188094,71022409,15601,2064660,103.887,63178200,15016.9,5.03167e-05,0.00727327,0.00766406,2.16088
222192636,71022409,16180,173784,56.3,8051740,8741.19,0.000323965,0.0502991,0.0502582,0.50339
222198163,71022409,17083,166250,21.1711,7177640,2999.8,0.000127345,0.0180439,0.0177947,0.409655
222193869,71022409,16301,119359,26.7026,4167700,3846,0.000223718,0.0322222,0.0321504,0.391948
222198135,71022409,17075,571354,44.062,23207000,6753.96,7.71187e-05,0.011821,0.014424,1.1457
222198347,71022409,17115,728668,305.909,30066800,43161.7,0.00041982,0.0592337,0.0569324,0.940363
222187573,71022409,10737,1370680,1253.56,71974800,188812,0.000914553,0.13775,0.136555,0.66201
222192180,71022409,16098,104907,47.3875,4939350,6883.09,0.000451709,0.0656113,0.0656113,0.702593
222199022,71022409,17224,488777,1283.15,20478300,189385,0.00262523,0.387467,0.387522,0.642604
222180414,71022409,99,1297530,768.714,46486200,111248,0.000592443,0.0857381,0.0787853,1.05249
222199059,71022409,17231,1294200,638.528,59286000,90809,0.000493379,0.0701664,0.070707,0.556819
222181470,71022409,425,1119010,279.66,47296800,44309.2,0.000249918,0.0395968,0.0395968,1.28373
222196363,71022409,16668,23527000,25470.5,1034920000,3990580,0.00108261,0.169617,0.172427,1.20275
222197300,71022409,16863,661455,540.907,29171000,77974.6,0.000817753,0.117884,0.113988,0.926414
222200330,71022409,17423,142215,79.604,6581150,12731.5,0.000559744,0.0895228,0.0922,0.645011
222194647,71022409,16417,182927,56.3695,7565950,9188.68,0.000308154,0.0502315,0.0625066,1.02285
222195264,71022409,16496,22971.1,1.7738,899712,250.594,7.72186e-05,0.0109091,0,0
222186414,71022409,1094,559963,665.844,21773700,111762,0.00118908,0.199587,0.201414,0.505121
222181101,71022409,328,2073790,1104.07,82807900,154539,0.000532394,0.0745203,0.0730907,1.50249
222193667,71022409,16272,587738,326.26,19805700,54088.5,0.000555111,0.0920283,0.0893385,0.659017
222196536,71022409,16688,4662310,8068.48,202978000,1256490,0.00173058,0.269499,0.273654,0.785642
222181960,71022409,460,163240,420.2,7335370,57380.8,0.00257412,0.351511,0.350923,1.07998
222196236,71022409,16639,559554,661.49,17468600,98711.5,0.00118217,0.176411,0.171348,0.841615
222200469,71022409,17501,1649540,206.965,53066400,31119.2,0.000125468,0.0188654,0.0201891,1.00505
222180868,71022409,257,468363,439.561,21260100,64757.9,0.000938506,0.138264,0.139938,0.491937
222195711,71022409,16594,103264,33.1426,3660500,4690.1,0.00032095,0.0454185,0.0454425,0.6044
222197327,71022409,16871,239700,195.914,9948270,29815.2,0.000817328,0.124385,0.0937847,1.20297
222200374,71022409,17455,266920,21.873,10143000,3276.81,8.19457e-05,0.0122764,0.0115764,1.26883
222198534,71022409,17154,917334,149.896,27070100,22676.4,0.000163404,0.0247199,0.0248688,1.3055
