id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221288633,70919430,16783,342843,76.061,13155300,10994.5,0.000221854,0.0320686,0.034941,0.70658
221286987,70919430,16615,1549020,339.224,61627300,55191.4,0.000218993,0.0356299,0.034048,0.734629
221290787,70919430,17010,92087.4,13.8312,3711030,2018.34,0.000150197,0.0219177,0.0219053,0.308954
221275824,70919430,972,4732980,3405.44,205426000,496253,0.000719511,0.10485,0.110376,1.28995
221276037,70919430,1020,2306320,735.793,97448600,127051,0.000319034,0.0550883,0.0550891,0.852092
221271067,70919430,64,362499,803.22,15259400,123535,0.00221579,0.340789,0.340598,0.449397
221292945,70919430,17261,244027,60.215,6829930,9412.96,0.000246755,0.0385734,0.0385461,0.320499
221272257,70919430,407,3098500,1279.45,135416000,210684,0.000412925,0.0679956,0.0667863,1.03323
221277160,70919430,15700,27646.4,0.1199,543638,16.6436,4.3369e-06,0.000602019,0,0
221288097,70919430,16733,212723,191.28,9772260,26030,0.000899195,0.122366,0.128302,0.7976
221283399,70919430,16322,7261960,3186.32,280265000,508095,0.000438769,0.0699667,0.0687757,1.31727
221290307,70919430,16948,2482620,387.063,92043200,59533.9,0.000155909,0.0239803,0.0230126,1.56669
221275089,70919430,875,139876,13.244,5738000,2292.97,9.46839e-05,0.0163928,0.0163928,0.579213
221281490,70919430,16064,3515260,324.222,84835100,47440.8,9.22328e-05,0.0134957,0.0126705,1.50651
221283745,70919430,16342,134921,39.3847,6011860,5563.83,0.000291908,0.0412375,0.041787,0.562915
221291594,70919430,17104,838216,409.845,32993800,61293.2,0.000488949,0.0731233,0.0731339,0.649696
221272647,70919430,475,2163540,198.727,91449900,31305.2,9.18525e-05,0.0144694,0.0144629,0.606342
221294421,70919430,111220664,1188950,1476.79,47372700,208534,0.0012421,0.175394,0.175394,1.27133
221288692,70919430,16788,104907,24.1301,3887110,3677.78,0.000230014,0.0350576,0.0350576,0.391128
221273721,70919430,613,488733,34.4949,21644400,4986.66,7.05802e-05,0.0102032,0.0103535,0.609938
221284087,70919430,16378,126745,469.122,4546460,65966.1,0.0037013,0.520463,0.520935,0.365113
221293925,70919430,17449,423788,75.155,13977900,11454.2,0.000177341,0.027028,0.0245497,1.29573
221277401,70919430,15721,32656.4,5.70363,659539,792.105,0.000174656,0.0242557,0,0
221274372,70919430,693,687446,55.6236,22174400,7861.96,8.09135e-05,0.0114365,0.0113263,0.867772
221275173,70919430,889,322355,46.6969,14100400,6374.02,0.000144861,0.0197733,0.019174,0.60838
221294408,70919430,111220626,662879,294.447,26646300,41982.1,0.000444194,0.063333,0.0634066,1.03629
221286575,70919430,16572,117137,27.2286,4744660,3748.93,0.000232451,0.0320047,0.0309944,0.570094
221276756,70919430,15577,5310640,835.405,200958000,125854,0.000157308,0.0236984,0.0221319,1.09594
221292579,70919430,17237,1593450,566.796,56058000,86696.2,0.000355704,0.0544078,0.0542976,0.470976
221279571,70919430,15880,275876,101.679,11646600,15237.4,0.000368568,0.0552326,0.060696,1.01673
221282885,70919430,16231,559319,39.1301,19650000,6636.71,6.99602e-05,0.0118657,0.0118675,0.37136
221272724,70919430,486,3500340,2572.63,153142000,390391,0.000734966,0.11153,0.115741,0.758898
221291493,70919430,17095,5193750,2201.33,183094000,317593,0.000423841,0.0611491,0.0607561,1.11494
221288273,70919430,16751,3924260,1130.07,154147000,179234,0.000287971,0.0456734,0.0461451,0.892571
221293764,70919430,17389,420340,92.7236,7572100,14504.6,0.000220592,0.034507,0.0340146,0.578359
221294445,70919430,111220728,557785,266.824,20261500,39444.4,0.000478362,0.0707161,0.0708524,0.582924
221285908,70919430,16530,2535700,563.189,110727000,93166.4,0.000222104,0.0367419,0.0359389,0.69696
221275628,70919430,961,19859200,5664.59,635685000,984514,0.000285237,0.0495747,0.0477132,2.17667
221278213,70919430,15792,1717260,389.425,72345400,62375.3,0.000226771,0.0363226,0.035159,0.465499
221282216,70919430,16157,195512,22.8151,8220270,3510.56,0.000116695,0.0179558,0.0171822,0.766532
221285482,70919430,16470,316413,31.7935,13678400,4960.21,0.000100481,0.0156764,0.0155766,1.13793
221285884,70919430,16528,34915.6,36.5091,1865310,6393,0.00104564,0.183098,0,0
221294511,70919430,111220868,88651.1,11.1229,3917920,1691.6,0.000125469,0.0190815,0.0190848,0.0678102
221276694,70919430,10728,624571,178.901,28247600,29136.6,0.000286438,0.0466506,0.0449845,0.93773
221276913,70919430,15629,585376,43.2157,18920200,6797.13,7.38256e-05,0.0116116,0.010713,0.692456
221285565,70919430,16478,1199190,159.486,47773000,25471.5,0.000132994,0.0212405,0.0202972,0.726326
221274199,70919430,668,394197,20.9633,15954800,3235.37,5.31797e-05,0.00820749,0.00910977,0.857084
221285466,70919430,16469,2234330,372.246,90897200,57866.5,0.000166603,0.0258988,0.0253204,0.675584
221284687,70919430,16413,1767590,758.296,81553600,122077,0.000429,0.069064,0.064391,0.844369
221281758,70919430,16089,33423.9,5.3932,1512660,789.707,0.000161358,0.023627,0,0
221286517,70919430,16562,120757,58.7972,4736870,8035.23,0.000486903,0.0665403,0.0643925,0.66044
221286660,70919430,16588,343202,242.082,15872000,40422.6,0.000705363,0.117781,0.108615,0.900915
221293017,70919430,17271,675284,372.17,19836500,52331.1,0.00055113,0.0774948,0.0784023,0.304202
221281568,70919430,16069,3496020,651.581,154776000,98137.2,0.000186378,0.0280712,0.0282579,1.00657
221290392,70919430,16959,933649,473.922,36799600,74702.8,0.000507602,0.0800116,0.0783061,0.623819
221293382,70919430,17340,1606750,2077.08,56157700,269272,0.00129272,0.167588,0.171233,0.64498
221276988,70919430,15676,108855,10.3123,4228760,1407.73,9.47345e-05,0.0129322,0.0129443,0.354895
221282450,70919430,16195,47742.6,0.988081,1848080,139.552,2.0696e-05,0.002923,0.00316141,0.892423
221275970,70919430,1004,188962,44.3501,5358410,6164.14,0.000234704,0.0326211,0.0290773,0.822634
221270930,70919430,33,1948310,852.148,82925400,133862,0.000437378,0.0687068,0.0657547,0.704655
221276064,70919430,1030,587386,20.7547,8640820,2938.84,3.5334e-05,0.00500325,0.00500669,0.56797
221271358,70919430,113,1676280,326.847,36969700,47497.5,0.000194983,0.028335,0.0283217,0.832944
221277167,70919430,15702,80781,16.1427,1869920,2212.62,0.000199832,0.0273904,0.0226556,1.27104
221282821,70919430,16218,108336,7.91864,4727160,1293.53,7.30937e-05,0.01194,0.0117006,0.250399
221291393,70919430,17083,149008,47.8191,6722870,6298.73,0.000320917,0.0422712,0.0432329,0.262849
221288669,70919430,16786,174845,28.6966,6499280,4394.57,0.000164126,0.0251341,0.0251341,0.680687
221289561,70919430,16889,1709360,716.449,62916200,111143,0.000419132,0.06502,0.0652668,0.717643
221290532,70919430,16974,24793.1,10.0293,1048640,1486.99,0.00040452,0.059976,0,0
221271521,70919430,180,510136,114.867,16990100,18265.2,0.000225169,0.0358044,0.0337121,1.0423
221286588,70919430,16574,346731,128.033,14437100,21368.6,0.000369258,0.0616289,0.0576534,0.826094
221271552,70919430,192,555374,128.791,19209200,24015,0.000231899,0.0432411,0.0431015,0.54385
221287096,70919430,16630,166094,21.122,6977790,3311.94,0.000127169,0.0199401,0.0199401,0.325428
221272632,70919430,472,349349,41.2728,14389700,6408.81,0.000118142,0.018345,0.0183443,0.283988
221293281,70919430,17309,21878.2,11.8637,927949,1647.36,0.000542262,0.0752966,0,0
221276360,70919430,1096,737401,302.547,32438600,47463.3,0.000410288,0.0643657,0.0589138,1.00358
221293429,70919430,17343,1528110,1967.59,52629000,254097,0.0012876,0.166282,0.170271,0.663435
221274574,70919430,733,2622300,358.383,110363000,59415.5,0.000136667,0.0226577,0.0226572,0.814723
221291412,70919430,17086,1066680,314.315,38570700,44932.1,0.000294667,0.0421235,0.0397609,0.717734
221288107,70919430,16734,145041,120.716,6100670,17322.1,0.000832289,0.119429,0.119625,0.413933
221288022,70919430,16723,314721,57.2223,11733800,9065.71,0.000181819,0.0288055,0.0288055,0.590596
221274787,70919430,805,370807,97.2347,9017730,15084.2,0.000262225,0.0406795,0.0407469,0.382453
221291866,70919430,17156,9397680,3679.1,289850000,541818,0.00039149,0.0576545,0.056799,0.899807
221292427,70919430,17223,5901450,3807.39,213657000,543296,0.000645163,0.0920615,0.0926366,1.11775
221276218,70919430,1075,161970,19.9509,4596120,3104.24,0.000123177,0.0191656,0.0199254,0.698168
221284480,70919430,16400,1287760,205.792,61644700,30780.9,0.000159806,0.0239027,0.0239826,1.28583
221282897,70919430,16233,1216090,223.467,41801400,35280.4,0.000183759,0.0290114,0.0284185,0.955266
221293828,70919430,17414,18502.3,0.38191,477450,52.4131,2.06412e-05,0.00283278,0,0
221291369,70919430,17078,69873.6,65.406,2007830,9804.01,0.000936062,0.140311,0.140311,0.197087
221271801,70919430,290,16936700,3219.47,602272000,503926,0.000190088,0.0297534,0.0289595,0.837442
221293946,70919430,17460,1755800,463.993,59315300,61517.8,0.000264263,0.0350368,0.0346112,1.17982
221275869,70919430,976,3120990,833.674,148899000,119787,0.000267118,0.038381,0.0391938,0.70249
221289283,70919430,16853,34969,1.37965,1443400,240.957,3.94535e-05,0.00689058,0,0
221272347,70919430,425,839061,139.951,26852300,19382.3,0.000166795,0.0231,0.0241373,0.889243
221293110,70919430,17275,1786620,1583.85,55879700,206273,0.000886506,0.115454,0.11683,0.70126
221272275,70919430,411,1711220,178.962,67692400,28530.8,0.000104582,0.0166727,0.0166642,0.880738
221286240,70919430,16551,45768.2,7.00411,1769710,963.859,0.000153034,0.0210596,0.0192838,0.710106
221271189,70919430,82,489566,105.374,19351300,16962.8,0.000215239,0.0346487,0.0346487,0.469641
221276167,70919430,1062,930004,349.45,39543400,52369.7,0.000375751,0.0563113,0.0546139,0.630703
221276966,70919430,15669,2705070,194.792,77594200,28229.2,7.20101e-05,0.0104357,0.00951523,1.23474
221274430,70919430,704,332273,105.403,9070760,14887.5,0.000317219,0.0448051,0.0401695,0.935757
221294124,70919430,17560,55966.4,6.47092,2278810,835.532,0.000115621,0.0149292,0.0148173,0.0947527
221283340,70919430,16300,20306.8,2.78765,676055,418.968,0.000137276,0.0206319,0,0
221292054,70919430,17170,872506,320.822,30354500,47655.9,0.000367702,0.0546195,0.0547384,0.726723
221293797,70919430,17396,342840,77.6356,10772400,11154.6,0.000226448,0.0325359,0.0330774,0.585997
221293847,70919430,17426,3057250,1297.79,118098000,200089,0.000424495,0.0654475,0.0652033,0.622292
221270944,70919430,39,6927630,8829.97,314964000,1485900,0.0012746,0.214489,0.220697,1.25339
221272596,70919430,467,5406850,617.191,186629000,89995.6,0.00011415,0.0166447,0.0155946,1.024
221274182,70919430,666,181412,34.8632,8552480,4557.37,0.000192177,0.0251216,0.0264371,0.683656
221287053,70919430,16624,5314140,1221.38,193952000,190396,0.000229837,0.0358282,0.0353227,0.596721
221276802,70919430,15596,1485220,527.169,56309700,78273.8,0.000354943,0.0527018,0.0516189,0.44687
221271650,70919430,206,97688.3,52.9959,3044220,6793.41,0.0005425,0.0695418,0.069611,0.402475
221276229,70919430,1079,1289630,117.869,54576000,18070.7,9.13975e-05,0.0140123,0.0140037,0.565387
221282085,70919430,16141,9263040,5052.41,399400000,780620,0.000545437,0.0842725,0.0838858,0.938075
221271739,70919430,259,188888,0.790714,3849170,146.194,4.18615e-06,0.000773973,0.00080089,0.491849
221274523,70919430,724,137819,7.14751,5366170,1068.11,5.18617e-05,0.00775011,0.00829612,0.756244
221280572,70919430,15984,3769850,946.69,150871000,157752,0.000251122,0.0418457,0.0393753,1.39968
221294117,70919430,17555,66584.8,28.0055,2385510,4213.6,0.000420599,0.0632817,0.0632808,0.0185633
221271837,70919430,304,657991,411.53,25891900,60567.7,0.000625434,0.0920494,0.0944854,0.794423
221285977,70919430,16536,1536150,338.869,66218200,56186.7,0.000220596,0.0365763,0.0354124,0.638709
221292370,70919430,17214,62962.7,57.9043,2292070,7471.6,0.00091966,0.118667,0.118668,0.154226
221283435,70919430,16327,215263,19.9644,9544760,3027.38,9.27443e-05,0.0140636,0.0138347,0.94349
221283266,70919430,16281,24999.9,0.643957,1069460,100.893,2.57583e-05,0.00403575,0,0
221277622,70919430,15753,1692070,98.5553,75387100,14544.7,5.82454e-05,0.00859582,0.00832779,0.860486
221291747,70919430,17131,244751,208.932,6951740,30635.3,0.00085365,0.125169,0.125196,0.856196
221290341,70919430,16953,662879,294.447,26646300,41982.1,0.000444194,0.063333,0.0634066,1.03629
221293696,70919430,17373,1662500,1028.35,51918900,167130,0.000618557,0.100529,0.0993339,0.67896
221293500,70919430,17347,526335,360.229,16155200,45057.7,0.000684409,0.0856064,0.0882861,0.690255
221274767,70919430,795,12301300,2859.56,517744000,421349,0.00023246,0.0342524,0.0342312,1.17233
221283288,70919430,16287,620164,55.3233,22641300,8092.16,8.92075e-05,0.0130484,0.0121269,1.06852
221287580,70919430,16697,6137930,5504.01,276447000,909991,0.00089672,0.148257,0.145905,0.661485
221289767,70919430,16890,235159,141.72,10680500,19888.6,0.000602656,0.0845754,0.0919413,0.962139
221278059,70919430,15778,1227380,124.644,51409500,20384.2,0.000101552,0.0166079,0.0176056,1.45643
221294430,70919430,111220688,67524,36.31,3368200,5389.98,0.000537735,0.0798232,0.0798188,0.0657071
221276625,70919430,10690,1242980,56.0202,46277600,8211.54,4.50693e-05,0.00660633,0.00702897,1.14506
221274486,70919430,715,389391,44.6791,10859500,6595.6,0.000114741,0.0169383,0.0164086,1.07531
221275051,70919430,862,1551340,1002.39,71700600,149517,0.000646147,0.0963795,0.093802,1.22979
221294501,70919430,111220848,270691,89.6112,12818100,12722.6,0.000331046,0.0470007,0.0496813,0.531772
221279380,70919430,15868,1659670,289.897,67597400,44557.9,0.000174671,0.0268474,0.0291223,1.31338
221276077,70919430,1034,871597,484.022,38200800,70502.3,0.000555328,0.0808887,0.0821179,0.90555
221281771,70919430,16091,62136.9,4.0865,2756380,626.483,6.5766e-05,0.0100823,0.00979413,0.568264
221288809,70919430,16799,249225,111.299,9553490,17783.7,0.000446579,0.0713557,0.0675216,0.473927
221290460,70919430,16967,8376410,2813.07,319415000,428185,0.000335832,0.051118,0.0489291,0.78037
221276679,70919430,10720,6965830,5490.65,312534000,903411,0.000788226,0.129692,0.12549,0.888364
221289401,70919430,16862,139627,13.5104,4919490,2156.59,9.67601e-05,0.0154453,0.0154417,0.532321
221282049,70919430,16136,3026240,1642.4,126465000,261227,0.000542721,0.0863207,0.0884677,1.08038
221276059,70919430,1029,139876,7.08914,5589420,1156.45,5.06816e-05,0.0082677,0.0082677,0.281022
221285612,70919430,16482,629442,106.049,23941500,16483.1,0.000168482,0.0261868,0.0261868,0.637859
221287078,70919430,16628,385395,40.3637,15837400,6711.57,0.000104733,0.0174148,0.0176549,0.563233
221290295,70919430,16947,22832800,3019.04,837639000,460497,0.000132224,0.0201682,0.0194044,1.35581
221283879,70919430,16353,7277370,1361.34,270383000,206952,0.000187064,0.0284377,0.0280271,0.672972
221272801,70919430,507,42133900,31856.8,1580750000,5192880,0.000756084,0.123247,0.139477,1.58787
221274243,70919430,674,22398.1,6.78161,1096920,932.28,0.000302776,0.0416231,0,0
221271703,70919430,234,131626,15.6386,4957170,2183.23,0.00011881,0.0165866,0.0161326,0.776265
221280659,70919430,15997,2552410,480.72,87891400,80896.6,0.00018834,0.0316943,0.0312971,0.693986
221278193,70919430,15790,21697.1,1.12845,868886,191.905,5.20095e-05,0.00884476,0,0
221281985,70919430,16123,8419820,5908.36,385902000,953765,0.00070172,0.113276,0.109808,1.53813
221291578,70919430,17103,1080380,667.529,43481300,97468.7,0.000617865,0.090217,0.0902036,0.637406
221271043,70919430,60,172332,75.4947,7287150,13588.6,0.000438077,0.0788512,0.0788182,0.396681
221282891,70919430,16232,559319,39.1301,19650000,6636.71,6.99602e-05,0.0118657,0.0118675,0.37136
221276753,70919430,15576,6625010,940.255,245549000,142034,0.000141925,0.0214391,0.0200913,1.12846
221294404,70919430,111220574,69938,9.8039,2855140,1430.65,0.00014018,0.0204559,0.0204559,0.0872745
221282437,70919430,16192,1188460,117.309,44204300,17161,9.87061e-05,0.0144396,0.0139197,1.40778
221272001,70919430,361,9744430,10197.3,381514000,1604680,0.00104647,0.164677,0.1687,0.803186
221289091,70919430,16841,2474630,1513.22,114847000,240597,0.000611491,0.0972254,0.0936324,1.34318
221289465,70919430,16873,244783,25.4454,8935120,4172.62,0.000103951,0.0170462,0.0170462,0.518192
221279159,70919430,15851,50268100,13257.8,2151580000,2099070,0.000263742,0.0417575,0.0413132,1.43161
221290617,70919430,16988,33218.8,4.44624,1533160,607.292,0.000133847,0.0182816,0,0
221280005,70919430,15938,2240260,532.885,70860500,94173.4,0.000237868,0.0420369,0.043373,1.4766
221293948,70919430,17462,1755800,463.993,59315300,61517.8,0.000264263,0.0350368,0.0346112,1.17982
221279672,70919430,15900,733568,146.933,27393200,21790.4,0.000200299,0.0297046,0.0296941,0.290612
221271666,70919430,215,2017420,717.993,86916900,121224,0.000355897,0.0600888,0.0601582,0.5846
221287298,70919430,16659,1121530,196.351,49539300,28752.1,0.000175075,0.0256365,0.0254001,0.746556
221294517,70919430,111220874,373227,87.7428,17297300,12330.6,0.000235092,0.0330377,0.0322982,0.504132
221282961,70919430,16251,95823.7,1.84691,3995230,286.15,1.92741e-05,0.00298621,0.00299347,0.442405
221289154,70919430,16844,1535120,278.925,67128100,44768,0.000181696,0.0291625,0.0293038,0.4795
221283355,70919430,16308,81990600,27618.4,3388580000,4365980,0.000336848,0.0532498,0.0520596,1.55701
221293538,70919430,17353,10798700,5429.83,369987000,798493,0.00050282,0.0739431,0.0752103,0.931178
221271779,70919430,280,30515.4,6.33334,1374320,927.424,0.000207546,0.030392,0,0
221288867,70919430,16809,150094000,50360.7,6037760000,7829770,0.000335527,0.0521657,0.0506782,1.41118
221281862,70919430,16102,7515800,847.991,262654000,132891,0.000112828,0.0176816,0.0168387,1.091
221274097,70919430,651,1422060,419.304,64331700,63065.4,0.000294857,0.044348,0.0423668,0.543408
221287986,70919430,16720,1102360,405.394,46418000,63181.4,0.000367751,0.0573148,0.0542193,0.762507
221282997,70919430,16256,246283,65.6127,7839930,9727.32,0.000266412,0.0394965,0.036123,0.578939
221293359,70919430,17336,77457.4,38.7462,2320210,4940.27,0.000500226,0.0637805,0.063873,0.588451
221294009,70919430,17494,923120,308.52,30472100,48613.2,0.000334214,0.0526618,0.0503216,0.664998
221274860,70919430,830,701323,30.7392,27801300,4669.61,4.38302e-05,0.00665829,0.00730428,0.871135
221271746,70919430,263,117668,9.01763,3531770,1354.9,7.66365e-05,0.0115146,0.0109404,0.511954
221290861,70919430,17030,485462,29.327,17394800,4395.37,6.04105e-05,0.00905398,0.00919254,0.604879
221294161,70919430,17585,88203.7,5.85571,3607400,753.885,6.63884e-05,0.00854709,0.0084053,0.277584
221293190,70919430,17286,38879.6,3.0643,809440,435.282,7.88151e-05,0.0111956,0.0111959,0.464654
221270928,70919430,31,12865300,12819.2,589995000,2191220,0.000996421,0.17032,0.174442,1.55889
221287288,70919430,16658,36273100,24695.4,1593650000,3869690,0.00068082,0.106682,0.103293,1.02802
221289954,70919430,16901,414295,251.439,18804600,36133.2,0.000606908,0.0872161,0.0891761,0.720651
221271057,70919430,61,104907,23.3741,3725140,3847.69,0.000222808,0.0366772,0.0366772,0.0144002
221288405,70919430,16766,165341,30.9509,7217460,5269.67,0.000187194,0.0318715,0.0300523,0.396727
221272683,70919430,480,173248,21.5816,6538430,3215.51,0.000124571,0.0185602,0.0185723,0.440602
221274772,70919430,797,4928060,792.985,187086000,124293,0.000160912,0.0252216,0.0249258,0.680418
221292612,70919430,17240,22363.1,6.19211,981825,842.408,0.00027689,0.0376696,0,0
221274705,70919430,754,8636890,1005.06,251254000,154378,0.000116368,0.0178742,0.0173267,0.846613
221276025,70919430,1017,17125400,1161.44,645616000,175774,6.78197e-05,0.0102639,0.0100497,1.2498
221294418,70919430,111220654,485462,29.327,17394800,4395.37,6.04105e-05,0.00905398,0.00919254,0.604879
221276247,70919430,1082,166924,14.1967,4494350,2302.58,8.50485e-05,0.0137941,0.0138353,0.212835
221284070,70919430,16376,39882900,14439,1741820000,2296960,0.000362034,0.0575927,0.0565942,1.58411
221275676,70919430,966,939396,123.438,33531100,21120.2,0.000131402,0.0224828,0.0215979,0.649033
221294000,70919430,17490,373227,87.7428,17297300,12330.6,0.000235092,0.0330377,0.0322982,0.504132
221280778,70919430,16010,7475590,5471.15,265137000,841686,0.000731868,0.112591,0.114157,0.868825
221285539,70919430,16475,242594,49.0361,9762420,7347.38,0.000202133,0.0302868,0.0302394,0.61106
221275041,70919430,860,521286,105.402,23370900,16796.9,0.000202196,0.032222,0.0322084,0.262484
221293298,70919430,17314,30556.2,56.2191,1513040,8180.06,0.00183986,0.267705,0,0
221271655,70919430,209,1221930,1324.36,50882000,186735,0.00108383,0.15282,0.152838,0.591088
221275499,70919430,944,864378,257.233,39047100,41676.8,0.000297594,0.0482159,0.046669,0.991931
221281855,70919430,16101,33872.3,4.73916,1369040,725.316,0.000139912,0.0214132,0,0
221293392,70919430,17341,78646.3,109.489,3528730,15174.9,0.00139216,0.192951,0.19014,0.196114
221274797,70919430,810,525303,99.3083,21983900,15694.2,0.00018905,0.0298764,0.0298423,0.539984
221270759,70919430,9,2129850,1916.89,103246000,288462,0.00090001,0.135437,0.135767,0.505178
221276171,70919430,1064,7305360,424.01,259277000,68035.5,5.80409e-05,0.00931309,0.00931181,1.07411
221283058,70919430,16261,1711860,397.619,60133000,67267.7,0.000232273,0.0392951,0.0362319,0.829849
221273838,70919430,625,2882510,1801.9,142920000,269441,0.000625117,0.0934745,0.0923835,0.721962
221276865,70919430,15615,658665,69.7493,21809300,10620.4,0.000105895,0.0161241,0.0152007,0.860816
221278429,70919430,15803,1544640,263.159,68610400,46517.3,0.000170369,0.0301154,0.0284135,0.740917
221282976,70919430,16253,833541,203.421,28348800,31844.8,0.000244045,0.0382043,0.0355512,0.616504
221280832,70919430,16015,1932830,940.66,88922300,142692,0.000486676,0.0738254,0.0737333,1.00697
221293909,70919430,17438,1892800,578.596,47559700,97067.5,0.000305683,0.0512826,0.0487575,0.851783
221290038,70919430,16907,463122,142.777,16323400,22236,0.000308292,0.0480132,0.0479562,0.378315
221277287,70919430,15717,64824.6,1.28085,1747060,189.955,1.97587e-05,0.0029303,0.00292953,0.0427863
221286106,70919430,16547,104840,9.32548,4366870,1417.08,8.89494e-05,0.0135166,0.013519,0.513223
221283421,70919430,16326,215263,19.9644,9544760,3027.38,9.27443e-05,0.0140636,0.0138347,0.94349
221286747,70919430,16597,126367,49.7272,5299380,6871.96,0.000393515,0.0543811,0.0524275,0.447207
221291790,70919430,17142,104796,64.8891,2796460,9704.14,0.000619193,0.0926,0.0925935,0.314632
221274800,70919430,811,3848040,3868.28,177932000,636487,0.00100526,0.165405,0.163481,0.58394
221293957,70919430,17467,1394650,346.475,48273500,45427.1,0.000248431,0.0325723,0.0303866,1.03181
221274995,70919430,854,2891080,1173.28,89294900,176712,0.000405827,0.0611233,0.0633915,0.89605
221272783,70919430,502,9764260,2636.84,397630000,426939,0.00027005,0.0437247,0.0415034,1.97491
221290750,70919430,17004,1745520,320.162,66079900,48024.1,0.000183419,0.0275127,0.0269527,0.861835
221271866,70919430,313,84942600,42032.5,3482020000,6520330,0.000494834,0.0767617,0.0747569,1.22598
221274814,70919430,820,3318960,5262.35,127052000,781467,0.00158554,0.235456,0.232537,0.71697
221281471,70919430,16060,17156700,2330.64,595333000,353031,0.000135845,0.0205768,0.0206375,1.01889
221283226,70919430,16278,31833.9,0.178867,1300170,28.5363,5.61875e-06,0.000896412,0,0
221291031,70919430,17053,6756110,3071.78,237821000,442852,0.000454668,0.0655485,0.061984,1.06584
221273314,70919430,557,98929.2,31.5162,2842980,4326.96,0.000318573,0.043738,0.0428279,0.947244
221274537,70919430,726,13059200,6934.67,597606000,1132430,0.00053102,0.0867156,0.083231,1.27682
221276104,70919430,1044,174825,45.6029,7091140,6552.2,0.000260849,0.0374786,0.0374783,0.293696
221278652,70919430,15818,81780800,23910.2,3467280000,3735580,0.00029237,0.045678,0.0458486,1.3879
221287997,70919430,16721,1102360,405.394,46418000,63181.4,0.000367751,0.0573148,0.0542193,0.762507
221279958,70919430,15933,1204170,229.735,48575800,38525.6,0.000190784,0.0319937,0.0305373,1.05558
221282375,70919430,16172,2898980,301.555,117837000,44051.8,0.000104021,0.0151956,0.0135352,1.56667
221276412,70919430,1114,437526,153.287,18825700,21413.7,0.00035035,0.0489427,0.0492769,0.307234
221291731,70919430,17126,1029390,1110.04,35088800,160933,0.00107835,0.156338,0.155327,0.783802
221276350,70919430,1093,5385460,4661.99,193122000,650750,0.000865662,0.120834,0.11959,0.813733
221287492,70919430,16688,5196690,5576.08,246997000,832961,0.00107301,0.160287,0.157992,0.556851
221272123,70919430,382,16429500,8933.4,714593000,1459700,0.000543741,0.088846,0.0866501,1.22211
221278595,70919430,15815,910159,62.5629,34556300,10053.4,6.87385e-05,0.0110458,0.0103593,0.615124
221293804,70919430,17399,116620,3.12617,2437200,468.008,2.68066e-05,0.00401311,0.00375735,1.16555
221293812,70919430,17404,85594.3,122.396,3946920,17685.6,0.00142996,0.206621,0.211008,0.22497
221276364,70919430,1097,31325900,4506.79,1103900000,696108,0.000143868,0.0222215,0.0207846,1.06191
221271340,70919430,105,66366.7,25.647,1940730,3617.11,0.000386443,0.0545018,0.0546058,0.0815384
221292228,70919430,17191,878571,478.786,28768400,71976.2,0.00054496,0.0819242,0.0816785,0.677427
221275920,70919430,984,5980200,2406.83,290183000,401054,0.000402466,0.0670637,0.062788,1.14653
221276672,70919430,10710,1822000,483.893,85074500,70715,0.000265583,0.0388117,0.0391781,0.661481
221293927,70919430,17451,423788,75.155,13977900,11454.2,0.000177341,0.027028,0.0245497,1.29573
221273666,70919430,608,348969,61.3501,15110900,10147.4,0.000175804,0.0290781,0.0290911,1.14919
221289307,70919430,16854,1991980,413.365,80987400,64621.2,0.000207515,0.0324407,0.0324514,0.732076
221293302,70919430,17315,1390340,1008.75,46779700,156560,0.000725541,0.112606,0.110935,0.636643
221275214,70919430,902,286004,61.4763,10684900,8553.54,0.000214949,0.0299071,0.0309162,0.793809
221275967,70919430,1002,242101,66.5183,10963800,10290.2,0.000274754,0.0425036,0.0425079,0.681183
221276681,70919430,10722,9224820,6449.23,390632000,1055230,0.000699118,0.11439,0.112181,1.06435
221273217,70919430,556,885253,368.81,36356500,55493.8,0.000416616,0.0626869,0.0748285,1.64546
221284098,70919430,16379,126745,469.122,4546460,65966.1,0.0037013,0.520463,0.520935,0.365113
221289509,70919430,16880,437472,233.008,18581000,31952,0.000532623,0.0730378,0.0712248,0.68493
221272912,70919430,533,2562910,802.192,86467600,122231,0.000313,0.0476923,0.0475649,0.728852
221286529,70919430,16564,704852,255.773,30860200,41607.4,0.000362874,0.05903,0.0548434,0.840285
221289446,70919430,16870,240670,41.9911,10100700,6414.08,0.000174475,0.0266509,0.0266744,0.495778
221275265,70919430,912,299819,322.882,15606000,43942.8,0.00107692,0.146564,0.149481,0.462971
221279435,70919430,15871,669436,98.4576,27908700,14942.3,0.000147076,0.0223207,0.0234104,1.33156
221280565,70919430,15981,14159400,3835.6,476506000,656913,0.000270888,0.0463942,0.0437605,2.51444
221284929,70919430,16426,136052,3.60239,6217340,511.771,2.64781e-05,0.00376159,0.00416505,0.841954
221271941,70919430,335,69366.4,11.3734,2981650,2097.23,0.000163962,0.0302342,0.0302342,0.823081
221285841,70919430,16523,61589.6,38.0398,3035600,6649.83,0.000617633,0.10797,0.0963636,1.27291
