id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222428398,71147834,15633,417520,51.6554,8344930,7509.52,0.00012372,0.017986,0.0179171,0.700551
222424174,71147834,549,43816200,25719.5,1479520000,4223560,0.000586986,0.0963927,0.0963927,2.40353
222437294,71147834,111220658,1818390,2483.52,62878100,329783,0.00136578,0.18136,0.18136,0.566574
222433546,71147834,16755,34969,6.23491,1054450,816.271,0.000178298,0.0233427,0,0
222433023,71147834,16612,1433730,395.052,42894600,52370.3,0.000275542,0.0365274,0.0365274,0.665929
222424043,71147834,504,3322060,1004.72,120859000,141590,0.000302439,0.0426213,0.0426213,0.645299
222433097,71147834,16626,4650880,1344.05,130796000,221597,0.00028899,0.0476462,0.0476462,0.870699
222426592,71147834,998,839256,502.256,28840700,73093.6,0.000598454,0.0870933,0.0870933,0.609627
222437444,71147834,111220868,104907,35.1244,4024240,4773.26,0.000334815,0.0454999,0.0454999,0.370233
222426767,71147834,1044,174845,55.6595,5481630,7092.38,0.000318336,0.0405638,0.0405638,1.02517
222424306,71147834,594,69938,29.6581,2320040,4159.88,0.000424063,0.0594795,0.0594795,0.181299
222433031,71147834,16616,874225,268.912,26633600,34900.2,0.0003076,0.0399213,0.0399213,0.653562
222422900,71147834,330,34969,7.37799,1224750,1047.83,0.000210987,0.0299646,0,0
222437250,71147834,17645,139869,20.2496,3271210,2666.94,0.000144776,0.0190674,0.0190667,0.777578
222431011,71147834,16136,3426960,1016.13,115496000,143548,0.000296511,0.0418879,0.0418878,0.887548
222421931,71147834,105,69490.6,37.8203,1605300,5400.05,0.00054425,0.0777092,0.0777674,0.50299
222437488,71147834,112892275,139876,41.8405,3398090,5699.55,0.000299126,0.0407472,0.0407472,0.698835
222431334,71147834,16197,454597,212.853,15004800,30354,0.000468225,0.0667713,0.0667713,0.4084
222435340,71147834,17077,174845,30.0984,4989070,3773.81,0.000172143,0.0215837,0.0215837,0.290752
222429904,71147834,15922,7413430,6708.11,206347000,985456,0.000904859,0.132929,0.132929,0.854627
222435559,71147834,17126,1049070,355.64,29276100,46961,0.000339005,0.0447644,0.0447644,0.536293
222433731,71147834,16819,8707260,4321.47,327066000,660450,0.000496306,0.0758504,0.0758505,0.63422
222431251,71147834,16177,3566840,1561.42,127349000,225873,0.000437761,0.0633257,0.0633257,0.699581
222433904,71147834,16862,139876,20.099,4012440,2576.2,0.000143692,0.0184177,0.0184177,0.235875
222432628,71147834,16537,909194,228.258,30857000,32546.5,0.000251055,0.0357971,0.0357971,0.606918
222434112,71147834,16895,384659,103.69,8732500,13794.1,0.000269563,0.0358605,0.0358605,0.493387
222427966,71147834,15587,3005380,759.798,76694600,104524,0.000252813,0.034779,0.0347676,0.551696
222421764,71147834,60,174845,44.5387,6224890,5680.94,0.000254733,0.0324913,0.0324913,0.630895
222426339,71147834,942,5803850,1651.43,211090000,232766,0.000284541,0.0401056,0.040109,0.723464
222435812,71147834,17206,69923.9,41.7232,1405030,5230.82,0.000596695,0.0748073,0.074806,0.121615
222437096,71147834,17521,66035.9,7.10159,1663200,961.811,0.000107541,0.014565,0.0145621,0.142502
222430075,71147834,15950,1886130,163.628,31192900,23185.4,8.67533e-05,0.0122926,0.0119764,1.0395
222433378,71147834,16706,2272980,602.011,73795000,86727.1,0.000264855,0.0381556,0.0381556,0.582161
222431874,71147834,16336,104907,14.5684,3137440,1822.8,0.00013887,0.0173754,0.0173754,0.44609
222422505,71147834,271,279752,33.7779,8515920,4887.28,0.000120742,0.01747,0.01747,0.354205
222424159,71147834,537,559504,152.046,18967000,21202.3,0.000271752,0.0378948,0.0378948,0.503337
222437302,71147834,111220666,1328820,382.468,39182900,51021,0.000287825,0.0383957,0.0383957,0.656205
222430897,71147834,16101,34969,25.6202,1083980,3621.48,0.000732654,0.103563,0,0
222435272,71147834,17056,1958260,604.756,57194500,81236.8,0.000308822,0.0414841,0.0414841,0.457187
222435888,71147834,17241,909194,377.139,29431700,49438.5,0.000414806,0.0543762,0.0543762,0.387778
222426596,71147834,1002,419628,93.5809,14597600,14964.5,0.000223009,0.0356613,0.0356613,0.635684
222424134,71147834,525,349690,142.822,9997520,20872.6,0.000408424,0.059689,0.059689,0.315741
222427846,71147834,10734,2238020,772.059,94961900,120892,0.000344975,0.0540177,0.0540177,0.43428
222428491,71147834,15675,1796310,522.689,47040700,79551.6,0.000290979,0.044286,0.0439112,0.83986
222432766,71147834,16569,489566,102.823,14896400,13989.5,0.00021003,0.0285752,0.0285752,0.280788
222425037,71147834,749,1993230,386.642,54106600,62697,0.000193977,0.0314549,0.0314549,0.714102
222430808,71147834,16077,19198000,5676.31,649639000,829515,0.000295672,0.0432085,0.0432085,0.708656
222423948,71147834,494,1328820,652.802,46218400,98663.8,0.000491264,0.074249,0.074249,0.322377
222435759,71147834,17179,104907,51.4161,3831770,7492.62,0.000490112,0.0714215,0.0714215,0.354918
222430760,71147834,16066,2971910,2053.87,108801000,330569,0.000691093,0.111231,0.111218,1.3597
222437291,71147834,111220656,34969,20.1756,1109060,2676.11,0.000576957,0.0765281,0,0
222429569,71147834,15845,3902620,1211.86,78285900,183068,0.000310525,0.0469089,0.046657,1.32312
222436617,71147834,17427,2024270,368.654,62292100,48025.4,0.000182117,0.0237248,0.0236973,0.622638
222424914,71147834,704,384659,215.144,13990000,28527.6,0.00055931,0.0741632,0.0741632,0.392535
222425394,71147834,837,629442,239.642,20589200,38717.2,0.000380722,0.0615104,0.0615104,0.763926
222430795,71147834,16072,19198000,5676.31,649639000,829515,0.000295672,0.0432085,0.0432085,0.708656
222437183,71147834,17571,209327,142.242,5692880,18663.1,0.000679518,0.0891576,0.088988,0.747786
222434654,71147834,16991,2517770,824.821,75397900,112791,0.0003276,0.0447982,0.0447982,0.674823
222437335,71147834,111220702,489565,206.814,14095300,27623.1,0.000422444,0.0564238,0.0564238,0.70825
222425892,71147834,920,10001100,6774.1,391290000,1066420,0.000677333,0.106629,0.106629,0.691747
222428320,71147834,15623,4035990,479.348,87213100,68089.5,0.000118768,0.0168706,0.0166646,0.912001
222433181,71147834,16652,139876,31.2509,4713800,4290.71,0.000223418,0.0306751,0.0306751,0.407216
222425643,71147834,878,769318,117.075,15761100,15247,0.00015218,0.0198189,0.0198189,1.12281
222425787,71147834,905,839256,73.715,25055800,10487.9,8.78338e-05,0.0124966,0.0124966,0.665101
222436969,71147834,17471,311960,124.082,8262290,16585.7,0.000397749,0.0531661,0.0532013,0.215906
222429772,71147834,15880,349690,83.6479,11414800,11822.1,0.000239206,0.0338074,0.0338074,0.367605
222432473,71147834,16478,1223920,260.848,36979300,38123,0.000213126,0.0311484,0.0311484,0.919138
222424390,71147834,605,769310,1109.57,17381000,158590,0.00144229,0.206146,0.206145,0.526549
222425087,71147834,765,104907,69.856,3681040,9191.93,0.000665885,0.0876198,0.0876198,0.353697
222434135,71147834,16899,1293850,412.663,34899700,54155.8,0.000318941,0.0418562,0.0418562,0.906948
222426352,71147834,944,1014100,297.767,38979800,45200.7,0.000293628,0.0445724,0.0445725,0.375223
222437152,71147834,17549,1116790,296.533,31236300,39261,0.000265523,0.0351552,0.035133,0.891354
222437424,71147834,111220824,1398390,316.975,46890100,41002.7,0.000226671,0.0293214,0.0293225,0.417698
222422067,71147834,159,10385700,20523.7,306259000,3572610,0.00197615,0.343993,0.343995,1.34886
222434400,71147834,16926,6608930,3512.75,235551000,515396,0.000531516,0.0779849,0.0779864,0.760986
222426569,71147834,982,139876,11.701,3644060,1543.2,8.36527e-05,0.0110326,0.0110326,1.09153
222428751,71147834,15722,629442,115.35,14939600,15948,0.000183257,0.0253367,0.0253367,0.662813
222435585,71147834,17141,104907,36.0929,2344720,4819.34,0.000344047,0.0459392,0.0459392,0.452191
222423272,71147834,394,4573600,1231.25,122349000,191960,0.000269209,0.0419713,0.0419187,0.757883
222434744,71147834,17013,279752,32.5225,7583900,4628.63,0.000116255,0.0165455,0.0165455,0.540736
222430893,71147834,16099,104907,128.156,3628330,18257.3,0.00122162,0.174033,0.174033,0.910279
222433401,71147834,16711,174845,60.0893,5479330,7635.29,0.000343672,0.0436689,0.0436689,0.483801
222424195,71147834,562,69938,22.8527,2384480,3121.66,0.000326756,0.0446346,0.0446346,0.179162
222431942,71147834,16363,209814,50.9405,5819910,7917.32,0.000242789,0.0377349,0.0377349,0.547528
222431888,71147834,16339,874225,257.053,28032200,38923.7,0.000294035,0.0445236,0.0445236,0.574803
222434060,71147834,16886,314721,81.2402,9621460,11770.5,0.000258134,0.0373999,0.0373999,0.617811
222422213,71147834,204,384659,476.509,15075700,80333.1,0.00123878,0.208842,0.208842,1.06342
222425638,71147834,875,139876,51.8695,4527220,7389.08,0.000370825,0.052826,0.052826,0.263191
222434911,71147834,17038,2517770,1617.89,77009800,211258,0.000642591,0.083907,0.083907,0.874297
222427904,71147834,182305689,5939560,1486.39,187057000,201267,0.000250252,0.0338859,0.0338843,0.848589
222427914,71147834,182305697,1537040,223.68,39505200,29454,0.000145527,0.0191628,0.0191879,0.952257
222427660,71147834,10708,1258880,899.443,47590300,138319,0.000714476,0.109875,0.109875,0.835768
222431960,71147834,16377,69938,33.3425,1878400,4925.77,0.000476743,0.0704305,0.0704305,0.699091
222434674,71147834,16996,2447830,408.999,67295700,54231.1,0.000167086,0.0221548,0.0221548,0.781872
222422118,71147834,180,734295,419.737,29956500,56622.2,0.00057162,0.077111,0.0771076,0.740439
222433837,71147834,16849,419628,269.179,15125400,42310.1,0.00064147,0.100828,0.100828,0.181209
222424226,71147834,577,1363790,316.131,39764400,44798.1,0.000231803,0.0328482,0.0328482,0.654696
222430982,71147834,16131,13987600,2967.01,472283000,425775,0.000212117,0.0304395,0.0304395,0.698926
222432071,71147834,16412,699380,133.007,24775700,19787.2,0.000190178,0.0282924,0.0282924,0.764469
222433644,71147834,16791,1084040,211.423,31223700,30769.4,0.000195032,0.0283841,0.0283841,0.685894
222433428,71147834,16716,1433730,915.276,44435800,144092,0.000638389,0.100502,0.100502,0.716922
222434374,71147834,16919,65953000,35607.5,2246200000,5242260,0.000539891,0.0794848,0.0794182,0.832903
222435419,71147834,17093,10347600,4144.84,290400000,554539,0.000400563,0.0535914,0.0535797,1.13045
222435480,71147834,17111,69938,11.7598,2123210,1533.67,0.000168146,0.0219289,0.0219289,0.312049
222436542,71147834,17407,1883980,827.067,50541200,113848,0.000439,0.0604293,0.0603675,0.768097
222434444,71147834,16931,104907,43.149,3449130,5800.7,0.000411307,0.0552937,0.0552937,0.299699
222429165,71147834,15793,1853360,896.033,58040100,128800,0.000483465,0.0694956,0.0694956,0.508693
222431973,71147834,16387,1084040,287.9,37687500,42756,0.000265581,0.0394414,0.0394414,1.12162
222433531,71147834,16751,3951500,850.317,126275000,122264,0.000215188,0.0309412,0.0309412,0.59337
222431228,71147834,16170,6399210,2658.29,215742000,393424,0.000415409,0.0614801,0.061479,1.1682
222437368,71147834,111220750,244464,51.2184,6257100,6713.55,0.000209513,0.0274623,0.0274577,0.480001
222426380,71147834,951,1993230,515.512,76919900,82758.6,0.000258631,0.0415198,0.0415198,0.587525
222426432,71147834,963,95369.6,15.3698,1475070,2084.46,0.00016116,0.0218566,0.0155807,0.495938
222422236,71147834,211,1923300,684.235,67848200,108724,0.000355762,0.0565299,0.0565299,0.952975
222421782,71147834,64,384659,163.031,13712400,23330.6,0.000423832,0.0606526,0.0606526,0.312801
222433855,71147834,16852,419628,171.333,13708000,24767.7,0.000408298,0.059023,0.059023,0.276172
222427165,71147834,1102,1433730,396.07,52765300,53671.6,0.000276252,0.037435,0.037435,0.352463
222431381,71147834,16224,104907,10.0895,2827110,1237.17,9.61757e-05,0.011793,0.011793,0.881324
222419919,71147834,2,384659,137.051,13092900,19345.9,0.000356293,0.0502935,0.0502935,0.601527
222427765,71147834,10728,734346,214.382,28159200,32635.2,0.000291937,0.0444412,0.0444413,0.405868
222431774,71147834,16310,13987600,13511.4,446810000,2362050,0.000965958,0.168867,0.168867,2.19878
222430101,71147834,15954,275833,21.0108,3197730,2877.88,7.61723e-05,0.0104334,0.0103698,0.700565
222435984,71147834,17282,1362460,412.996,33175100,56826,0.000303126,0.0417085,0.0416898,0.662892
222436807,71147834,17462,2182480,1027.2,56389600,133879,0.000470659,0.0613427,0.0612382,0.605406
222424580,71147834,637,10210900,9134.88,338398000,1471180,0.000894616,0.144079,0.144079,1.37327
222424993,71147834,723,4161310,3268.2,143481000,577534,0.000785378,0.138787,0.138787,1.78711
222433373,71147834,16705,2902430,782.502,93220500,110089,0.000269603,0.0379299,0.0379299,0.547583
222421610,71147834,33,2168080,3064.63,76771400,470759,0.00141353,0.217132,0.217132,1.09056
222428796,71147834,15729,419628,60.2509,10243700,8471.95,0.000143582,0.0201892,0.0201892,0.565004
222427267,71147834,1121,768407,167.299,13444800,23871.2,0.000217722,0.0310659,0.0310324,0.697521
222431370,71147834,16218,104907,5.00522,2828600,693.212,4.7711e-05,0.00660787,0.00660787,0.0358582
222421760,71147834,59,244783,24.6884,8305960,3675.5,0.000100858,0.0150153,0.0150153,0.678293
222431275,71147834,16183,34969,8.61641,1060160,1273.09,0.000246402,0.0364063,0,0
222422498,71147834,269,279752,345.78,8326250,51227.1,0.00123603,0.183116,0.183116,0.752034
222433778,71147834,16829,45984000,24070.9,1722390000,3739570,0.000523463,0.0813233,0.0813234,0.747269
222435484,71147834,17112,349690,168.227,10833800,21519,0.000481075,0.0615373,0.0615373,0.50947
222428547,71147834,15683,69898.3,39.0865,1381270,5608.61,0.000559191,0.0802396,0.080235,0.47763
222423265,71147834,393,34969,43.8289,1274590,6227.51,0.00125336,0.178086,0,0
222433536,71147834,16752,2867460,638.894,95051500,91494.7,0.000222808,0.0319079,0.0319079,0.562599
222437126,71147834,17533,277798,82.7087,7262780,11426.6,0.000297729,0.0411329,0.0411608,0.659592
222425311,71147834,809,3461930,1012.91,110679000,142338,0.000292585,0.0411152,0.0411152,0.535544
222433924,71147834,16865,2238020,929.246,71712800,129070,0.00041521,0.0576715,0.0576715,0.553227
222422328,71147834,231,34969,42.432,1065180,5360.36,0.00121342,0.153289,0,0
222430856,71147834,16085,594473,198.801,18415800,28994.3,0.000334415,0.0487731,0.0487731,0.626881
222422360,71147834,240,435337,32.5284,6572520,4436.35,7.47201e-05,0.0101906,0.00999099,1.31043
222424455,71147834,614,998993,284.831,20436500,41600.5,0.000285118,0.0416424,0.041238,0.730669
222429817,71147834,15899,804287,177.217,26997700,23818.6,0.000220341,0.0296145,0.0296145,0.420859
222425297,71147834,804,104907,52.2332,3254140,8187.75,0.0004979,0.0780477,0.0780477,0.421922
222425327,71147834,814,629442,189.968,18179900,31935.5,0.000301804,0.0507362,0.0507362,1.17686
222421888,71147834,91,1328820,1069.92,48907700,146145,0.000805162,0.109981,0.109981,0.353382
222427647,71147834,10707,139876,60.9282,6200560,8556.21,0.000435587,0.06117,0.06117,0.347466
222436467,71147834,17388,291611,57.3147,5458490,7995.45,0.000196545,0.0274182,0.0323072,1.11686
222430916,71147834,16110,2237840,874.369,66602300,121282,0.00039072,0.0541959,0.0541925,0.550633
222436527,71147834,17404,104907,32.2462,3402670,4032.2,0.000307379,0.0384359,0.0384359,0.655609
222423938,71147834,489,104907,40.544,2797100,5926.83,0.000386476,0.056496,0.056496,0.692496
222427986,71147834,15592,559504,115.266,13254200,15352,0.000206015,0.0274387,0.0274387,0.745202
222428864,71147834,15753,524535,216.245,12774100,29291.3,0.000412261,0.0558423,0.0558423,0.855994
222424701,71147834,661,1505870,2173.24,38927800,313911,0.00144318,0.208459,0.207532,0.750265
222426623,71147834,1010,69938,19.3099,2888290,2672.81,0.0002761,0.0382168,0.0382168,0.563591
222437106,71147834,17526,314721,205.303,10828100,26546.6,0.000652333,0.0843497,0.0843497,0.341337
222432826,71147834,16586,139876,76.5811,4832200,11396.1,0.000547493,0.0814727,0.0814727,0.346909
222423712,71147834,453,68272900,42991.7,2220860000,6712630,0.000629703,0.0983206,0.0982926,2.88017
222425802,71147834,906,524535,160.835,17870200,23710.5,0.000306624,0.0452029,0.0452029,0.349068
222433248,71147834,16675,1993230,782.238,68919500,119333,0.000392447,0.0598688,0.0598688,0.496612
222431117,71147834,16163,10665300,4398.46,355027000,663157,0.000412407,0.0621788,0.0621775,1.13552
222421960,71147834,119,2377890,790.168,87800100,106340,0.000332298,0.0447201,0.0447201,0.732397
222437451,71147834,111220876,734021,194.284,21100400,24845.2,0.000264685,0.0338481,0.0338439,0.517456
222424966,71147834,718,2622680,3220.97,85020000,574395,0.00122813,0.219011,0.219011,1.40405
222424812,71147834,682,664411,220.049,25579500,29930.5,0.000331193,0.0450482,0.0450482,0.335221
222435752,71147834,17176,664407,277.427,19251900,38159.7,0.000417556,0.0574342,0.0574342,0.368956
222425565,71147834,860,524535,342.278,18714700,51871.3,0.000652536,0.09889,0.09889,0.284891
222431112,71147834,16162,279752,93.658,7560660,13881.6,0.00033479,0.0496212,0.0496212,1.1352
222426279,71147834,931,1849000,463.122,37430700,60469.1,0.000250472,0.0327037,0.0326537,0.806335
222430152,71147834,15965,489566,565.645,18346200,94461.7,0.0011554,0.19295,0.19295,1.15179
222427916,71147834,182305701,594473,144.317,19401000,19451.2,0.000242764,0.0327201,0.0327201,0.646242
222424076,71147834,511,559504,172.14,17763700,26147.7,0.000307666,0.0467338,0.0467338,0.406915
222426834,71147834,1059,69938,8.78843,2203120,1237.26,0.00012566,0.0176908,0.0176908,0.274979
222437495,71147834,124372424,34969,44.1178,1368690,5889.83,0.00126163,0.16843,0,0
222432799,71147834,16578,2657640,1045.77,86340200,154950,0.000393494,0.0583037,0.0583037,0.671933
222434020,71147834,16879,1713480,676.831,54030000,93860.5,0.000395003,0.0547777,0.0547777,0.585971
222424830,71147834,685,1608570,665.122,52900700,100588,0.000413485,0.0625321,0.0625321,0.78017
222429405,71147834,15814,1084040,514.587,33740400,71638.5,0.000474695,0.0660849,0.0660848,0.809638
222425857,71147834,915,524535,297.391,18354600,46192.1,0.00056696,0.088063,0.088063,0.426873
222431305,71147834,16192,1328820,450.473,39363100,61938.9,0.000339002,0.0466119,0.0466119,0.757853
222432008,71147834,16402,244783,67.0503,8390990,9662.35,0.000273917,0.0394731,0.0394731,0.701703
222424925,71147834,707,69938,58.2695,1739960,10370.4,0.000833159,0.148281,0.148281,1.40501
222423491,71147834,408,247839,9.74742,4530790,1415.26,3.93297e-05,0.0057104,0.00626209,1.09054
222437497,71147834,124372440,34969,7.70418,712824,1040.87,0.000220314,0.0297656,0,0
222430306,71147834,15976,3077270,6541.66,95426200,1183020,0.0021258,0.384438,0.384438,1.12909
222433237,71147834,16672,314721,49.6916,10287700,7063.18,0.000157891,0.0224427,0.0224427,0.495959
222424473,71147834,619,836920,300.74,16513100,40357.8,0.000359342,0.0482218,0.0481605,0.928058
222430904,71147834,16104,8634360,3479.43,250491000,481631,0.000402974,0.0557807,0.0557629,0.717386
222432587,71147834,16529,34969,6.29679,1416140,971.654,0.000180068,0.0277862,0,0
222435902,71147834,17247,69931.6,36.9044,2075360,4974.47,0.000527722,0.0711334,0.0711335,0.0148858
222435294,71147834,17058,1258880,419.553,39670700,56651.2,0.000333273,0.0450011,0.0450011,0.43769
222431575,71147834,16265,419628,72.1612,12256400,10054.4,0.000171965,0.0239603,0.0239603,0.575345
222427676,71147834,10711,3182180,2438.32,128768000,388705,0.000766241,0.12215,0.12215,0.560373
222436084,71147834,17321,630714,956.447,14458100,139365,0.00151645,0.220964,0.230259,1.03288
222430435,71147834,16011,4335990,920.699,134332000,136097,0.000212339,0.0313877,0.031387,0.819455
222430827,71147834,16080,594473,197.458,20591100,28281.3,0.000332157,0.0475737,0.0475737,0.447818
222432762,71147834,16568,104907,23.2328,3436120,3006.53,0.000221461,0.028659,0.028659,0.539121
222432853,71147834,16591,1153980,381.743,38007600,57417.6,0.000330806,0.0497563,0.0497563,0.495275
222429826,71147834,15902,419242,79.5396,9042050,10680.7,0.000189722,0.0254762,0.0254587,0.57968
222429489,71147834,15831,2130050,420.095,48483000,57067.9,0.000197223,0.0267918,0.0267719,0.613716
222431469,71147834,16245,454597,94.5067,10894400,13990.4,0.000207891,0.0307754,0.0307754,0.524092
222425433,71147834,843,2482800,685.543,78597900,99122.1,0.000276117,0.0399235,0.0399235,0.701885
222426801,71147834,1052,1188950,420.369,36380200,58888.8,0.000353565,0.0495302,0.0495302,0.350031
222422404,71147834,250,1643540,523.298,46221000,78983.1,0.000318396,0.0480566,0.0480566,0.651683
222424873,71147834,695,378151000,196751,11979600000,30935400,0.000520298,0.0818072,0.0815919,2.3854
222432315,71147834,16459,524535,76.9281,16359900,10714.4,0.00014666,0.0204265,0.0204265,0.551857
222434678,71147834,16997,384659,73.5676,13659300,10112.3,0.000191254,0.026289,0.026289,0.794066
222425031,71147834,748,174599,20.589,4375610,2582.71,0.000117922,0.0147923,0.0147936,0.275995
222426401,71147834,955,843426,223.191,19006500,29460.8,0.000264624,0.0349299,0.0352638,0.545334
222437459,71147834,111220884,33692.9,13.8217,764674,1948.14,0.000410227,0.0578205,0,0
222435182,71147834,17046,69938,67.4981,2163680,8964.51,0.000965114,0.128178,0.128178,0.106768
222427212,71147834,1111,2832490,1614.81,100860000,238838,0.000570102,0.0843209,0.0843209,0.659452
222436360,71147834,17361,1293850,482.885,50436500,66674.1,0.000373215,0.0515315,0.0515315,0.597178
222422322,71147834,230,67675.2,17.0998,1338050,2217.22,0.000252675,0.0327627,0.0327644,0.643647
222427158,71147834,1101,1398760,356.739,50990600,49885.7,0.000255039,0.0356643,0.0356643,1.03352
222428253,71147834,15613,802522,123.357,20480800,17172.7,0.000153712,0.0213984,0.0213733,0.764109
222428458,71147834,15666,6127890,1375.25,147565000,202162,0.000224425,0.0329905,0.0327718,0.863865
222435974,71147834,17279,34969,44.1461,1063980,5751.57,0.00126244,0.164476,0,0
222426537,71147834,972,3287090,1874.31,107921000,339108,0.000570205,0.103164,0.103164,2.22168
222433562,71147834,16762,944163,208.752,33049400,31386.1,0.000221098,0.0332423,0.0332423,0.731015
222435396,71147834,17088,69938,10.0059,1893010,1454.1,0.000143068,0.0207912,0.0207912,0.140935
222426502,71147834,969,699380,1102.08,21674900,196334,0.0015758,0.280726,0.280726,0.949779
222431956,71147834,16376,37801500,17291.4,1284230000,2697880,0.000457426,0.0713695,0.0713695,1.88937
222436746,71147834,17444,1157720,260.402,28422500,33237.9,0.000224926,0.0287097,0.0277444,0.583106
222423516,71147834,411,1713460,308.592,45733800,42541.4,0.000180098,0.0248277,0.0248278,0.502981
222424851,71147834,689,103718,16.7094,1859710,2125.29,0.000161104,0.020491,0.0204512,0.385308
222429801,71147834,15893,2761400,499.004,71696900,67310.2,0.000180707,0.0243754,0.0243683,0.552121
222430720,71147834,16054,979132,191.22,33050700,25501.2,0.000195296,0.0260447,0.0260447,0.676146
222424088,71147834,513,104907,40.3748,3516430,5740.26,0.000384862,0.0547176,0.0547176,0.155859
222423043,71147834,358,104907,43.2555,3724360,6303.13,0.000412322,0.060083,0.060083,0.352244
222427928,71147834,182305713,139876,52.5678,4943370,7477.35,0.000375817,0.053457,0.053457,0.425381
222431420,71147834,16231,559504,125.637,14093000,19114.5,0.00022455,0.0341633,0.0341633,0.563891
222435137,71147834,17044,1363790,854.769,42455400,113291,0.00062676,0.0830709,0.0830709,0.855351
222422387,71147834,247,2063170,598.661,74274900,89140.7,0.000290166,0.0432057,0.0432057,1.1918
222424224,71147834,576,34969,12.7087,1025560,1687.2,0.000363427,0.0482484,0,0
222437479,71147834,111220932,34969,17.1078,1155060,2196.58,0.000489227,0.0628151,0,0
222424939,71147834,709,5839820,5271.21,189898000,892616,0.000902633,0.15285,0.15285,1.543
222428311,71147834,15622,10163900,1854.6,234778000,270252,0.00018247,0.0265894,0.0263618,0.956089
222429880,71147834,15914,12704400,4680.33,293936000,717441,0.000368403,0.0564719,0.0562218,0.906354
222432657,71147834,16543,139876,14.3622,3846900,2046.26,0.000102678,0.0146291,0.0146291,0.149425
222433996,71147834,16875,279752,76.7324,8714520,11398.2,0.000274287,0.040744,0.040744,0.367209
222424382,71147834,604,349690,183.598,11162800,27260,0.00052503,0.0779549,0.0779549,0.433288
222428514,71147834,15678,451103,191.067,11445000,28565.4,0.000423556,0.0633234,0.063069,0.626666
222432310,71147834,16458,1153980,147.92,36596600,20546.6,0.000128183,0.0178051,0.0178051,0.595066
222435982,71147834,17281,69938,54.5256,1849400,7302.88,0.000779627,0.104419,0.104419,0.0412578
222432263,71147834,16446,629442,39.4229,21243600,5481.67,6.26315e-05,0.00870877,0.00870877,0.791206
222424161,71147834,541,1258880,433.912,43965700,58650.8,0.00034468,0.0465895,0.0465895,0.545109
222424589,71147834,638,874225,326.093,33126200,44550.9,0.000373009,0.0509604,0.0509604,0.678086
222431347,71147834,16212,7343490,1545.29,207600000,225690,0.00021043,0.0307333,0.0307333,0.795606
222431993,71147834,16395,29129200,12992.6,996613000,2006410,0.000446035,0.0688799,0.0688799,1.70287
222434362,71147834,16915,74380500,38004,2495810000,5575260,0.00051094,0.0749559,0.0749031,0.859246
222421209,71147834,9,2203050,1440.76,79109800,221419,0.000653983,0.100506,0.100506,0.759881
222432593,71147834,16530,2552740,512.272,85819300,73382.5,0.000200676,0.0287466,0.0287466,0.612155
222437163,71147834,17556,242058,142.427,6611820,18409,0.0005884,0.0760519,0.0759603,0.755071
222434872,71147834,17030,524534,190.989,17734200,27096.3,0.000364112,0.0516578,0.0516578,0.621895
222436434,71147834,17376,34969,14.2169,1205480,1798.13,0.000406557,0.0514206,0,0
222437232,71147834,17612,34969,17.1078,1155060,2196.58,0.000489227,0.0628151,0,0
222433328,71147834,16696,979132,213.593,35494900,29323.9,0.000218145,0.0299489,0.0299489,0.657256
222437457,71147834,111220882,858997,329.559,21322300,43394.2,0.000383656,0.0505173,0.0505076,0.524929
222434418,71147834,16928,2867460,1869.97,102585000,260366,0.000652135,0.0908001,0.0908001,0.603361
222427325,71147834,1128,1818390,1962.25,63490800,345627,0.00107911,0.190074,0.190074,1.13615
222431914,71147834,16352,7308520,1515.3,197919000,226902,0.000207333,0.0310463,0.0310463,0.781009
222430423,71147834,16008,8279090,4626.85,190250000,806371,0.00055886,0.0973985,0.097303,2.38921
222423880,71147834,463,11295000,4159.01,407967000,593598,0.000368217,0.0525541,0.0525541,0.685585
222433166,71147834,16640,69938,6.3004,1893800,1328.29,9.00855e-05,0.0189924,0.0189924,0.213989
222427580,71147834,10698,559504,219.23,18137900,31338.3,0.000391829,0.0560109,0.0560109,0.422302
222432574,71147834,16527,34969,18.7261,1299380,2835.53,0.000535505,0.0810871,0,0
222429808,71147834,15895,2761400,499.004,71696900,67310.2,0.000180707,0.0243754,0.0243683,0.552121
222431859,71147834,16332,3811620,3407.81,120254000,600908,0.000894057,0.157652,0.157652,2.1665
222429673,71147834,15860,104907,30.7489,4118860,4518.11,0.000293106,0.0430678,0.0430678,0.313756
222423117,71147834,371,138926,10.6306,2479290,1368.78,7.652e-05,0.00985258,0.00983834,0.723874
222433199,71147834,16659,909194,134.118,31518200,18798.6,0.000147513,0.0206761,0.0206761,0.839768
222435706,71147834,17163,349632,109.526,11509000,14649.7,0.000313262,0.0419003,0.0418984,0.354477
222422062,71147834,157,653787,41.1407,15914800,5650.75,6.29267e-05,0.00864311,0.00862047,0.704729
222431414,71147834,16230,244783,44.2982,7257700,6355.76,0.000180969,0.0259649,0.0259649,0.445401
222430738,71147834,16060,20204000,10288.2,727614000,1574630,0.000509215,0.0779365,0.0779192,1.38882
222424309,71147834,596,1815010,476.339,42312300,65275.9,0.000262444,0.0359644,0.0359284,0.78863
