id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222638268,71152437,944,1036330,3354.04,56695000,533476,0.00323647,0.514776,0.516516,0.526668
222641159,71152437,16667,559504,312.349,23225300,56130.2,0.000558261,0.100321,0.100321,1.16243
222642550,71152437,17274,104883,32.4259,2458810,4977.08,0.000309163,0.0474537,0.0474573,0.865967
222637039,71152437,298,590031,2660.78,25999200,396067,0.00450956,0.671265,0.698066,0.411947
222641574,71152437,16818,53729100,167341,2856560000,26501900,0.00311454,0.49325,0.524572,0.811727
222641168,71152437,16672,302373,175.502,13481100,27877.5,0.000580415,0.0921957,0.0920801,0.584138
222640158,71152437,16217,944163,193.035,28806900,28718.7,0.000204451,0.0304171,0.0304171,0.881343
222639214,71152437,15788,244783,85.5724,10541000,14715.3,0.000349585,0.0601156,0.0601156,0.719322
222639854,71152437,16065,3180360,3556.91,118160000,517118,0.0011184,0.162598,0.164666,0.677885
222639767,71152437,16012,15074900,29887.8,673066000,4794760,0.00198262,0.318062,0.343172,1.34442
222642630,71152437,17306,1966000,5129.52,85523400,714191,0.00260912,0.363272,0.381686,0.50651
222640713,71152437,16437,3786890,1591.02,169370000,237222,0.000420139,0.0626431,0.0631858,1.16039
222640508,71152437,16375,45083300,24392.9,1914160000,3640470,0.000541064,0.0807498,0.079906,1.30482
222642709,71152437,17346,1119010,1360.37,37063900,185061,0.00121569,0.16538,0.16538,0.599262
222636748,71152437,216,551557,318.653,10806400,49139.4,0.000577734,0.0890923,0.0889084,0.720685
222641720,71152437,16881,384659,244.74,15413300,34989,0.000636252,0.0909612,0.0909612,0.787569
222642370,71152437,17202,34969,25.1081,1143570,3647.73,0.000718012,0.104313,0,0
222643446,71152437,111220766,869057,1612.81,36065900,224144,0.00185582,0.257916,0.263759,0.361451
222637258,71152437,425,1114120,968.191,44483100,134725,0.000869022,0.120926,0.12092,0.433506
222642899,71152437,17437,5984720,14397.8,193026000,1997130,0.00240575,0.333705,0.331486,0.770737
222640710,71152437,16436,1567430,1362.21,67005500,197622,0.000869072,0.126081,0.126045,0.467984
222639891,71152437,16088,174845,38.9026,6564590,5369.18,0.000222497,0.0307082,0.0307082,0.208672
222640160,71152437,16218,244783,47.7175,7816850,7719.19,0.000194938,0.0315348,0.0315348,0.83671
222643559,71152437,111220882,776663,1723.33,31190200,232487,0.00221888,0.299341,0.287497,0.642722
222639829,71152437,16044,2975120,1848.56,117129000,255380,0.000621338,0.0858386,0.0850492,0.479204
222641816,71152437,16931,104699,343.912,4246080,54843.5,0.00328477,0.523821,0.523823,0.307277
222640141,71152437,16198,244783,70.6358,8922830,10327.9,0.000288565,0.042192,0.042192,0.314051
222636500,71152437,51,5012390,1110.41,209984000,170778,0.000221534,0.0340711,0.0340911,1.10693
222641859,71152437,16970,2071020,2061.82,93511600,295720,0.00099556,0.142789,0.139962,0.844366
222637444,71152437,518,8251500,11353.6,315776000,1606810,0.00137595,0.19473,0.194708,0.743172
222640128,71152437,16191,4139500,6727.02,156280000,1066620,0.00162508,0.257669,0.256308,0.95517
222639198,71152437,15772,174845,60.8385,7107000,10597.2,0.000347957,0.060609,0.060609,0.47263
222637224,71152437,403,3339320,3827.98,128253000,569014,0.00114633,0.170398,0.174907,0.538696
222638276,71152437,950,699380,921.078,31471400,132763,0.00131699,0.189829,0.189829,0.315548
222639464,71152437,15899,798157,862.302,33412000,131431,0.00108037,0.164669,0.165207,0.388651
222637837,71152437,684,174845,258.354,6468120,40192.5,0.00147762,0.229875,0.229875,0.737981
222643452,71152437,111220778,34798.7,188.916,1485470,29180.6,0.00542884,0.838554,0,0
222637811,71152437,669,25019200,32566.5,1017350000,5027340,0.00130166,0.200939,0.199766,0.847946
222638847,71152437,15590,1608570,475.149,49221300,70376.2,0.000295385,0.0437507,0.0437508,1.14516
222642278,71152437,17124,867705,896.911,35750700,124065,0.00103366,0.14298,0.14724,0.325945
222638410,71152437,1004,279685,135.058,9317770,20154,0.000482895,0.0720597,0.072049,0.563742
222639134,71152437,15700,34968.4,20.8166,535059,3452.52,0.000595298,0.0987327,0,0
222639209,71152437,15784,11643200,9937.33,482008000,1503780,0.000853485,0.129154,0.129304,0.86672
222642275,71152437,17121,407835,534.933,17365100,73149.1,0.00131164,0.179359,0.175894,0.578295
222637786,71152437,653,34969,68.9373,1639530,9705.01,0.00197138,0.277532,0,0
222639889,71152437,16086,349690,84.5447,13067200,12002.1,0.00024177,0.034322,0.034322,0.298688
222641779,71152437,16907,454295,205.986,16622400,29677.3,0.000453419,0.065326,0.0719327,0.732443
222639382,71152437,15849,1511910,2155.62,56774600,318956,0.00142577,0.210963,0.207476,0.625607
222638379,71152437,972,6480430,4316,270918000,662496,0.000666005,0.10223,0.102376,0.757808
222642236,71152437,17089,139876,27.484,4224840,3850.97,0.000196489,0.0275313,0.0275313,0.80553
222637075,71152437,318,69938,107.036,2398540,15628.5,0.00153044,0.223462,0.223462,0.405625
222638120,71152437,854,3496020,2688.68,86942100,416394,0.000769069,0.119105,0.119127,0.878163
222641969,71152437,17030,524535,3089.66,22981500,478009,0.00589029,0.911301,0.911301,0.324495
222639116,71152437,15690,69923.7,45.4033,807845,7664.92,0.000649326,0.109618,0.109624,1.0138
222641072,71152437,16618,433879,257.355,17952100,38364.1,0.00059315,0.0884212,0.0824621,0.632985
222642261,71152437,17105,146961,952.857,7441700,129811,0.00648374,0.883301,0.879285,0.318458
222642559,71152437,17278,34969,105.736,1424650,14821.5,0.00302371,0.423847,0,0
222642292,71152437,17145,2967710,1261.12,91901300,170279,0.000424947,0.0573772,0.0574835,0.939781
222640545,71152437,16405,279752,122.695,10453500,19643,0.000438586,0.0702157,0.0702157,0.561691
222642436,71152437,17223,5478430,19429.2,239123000,2788090,0.00354648,0.508922,0.515264,0.809856
222643367,71152437,111220656,34103.6,92.795,1422900,13580.1,0.00272098,0.398203,0,0
222642498,71152437,17251,2657880,2571.64,93326300,356579,0.000967551,0.134159,0.135183,0.590222
222640463,71152437,16327,279752,97.35,9706970,15353.7,0.000347987,0.0548833,0.0548833,0.357192
222640069,71152437,16146,383862,275.434,15888300,41289.7,0.000717533,0.107564,0.107487,0.437629
222637173,71152437,361,9698540,10048,379481000,1519070,0.00103604,0.156628,0.153428,0.610178
222640706,71152437,16435,1194860,1641.36,58293000,249447,0.00137368,0.208766,0.209955,0.431285
222637205,71152437,386,12825400,37131.2,563192000,5316210,0.00289514,0.414508,0.420104,0.756314
222638526,71152437,1091,17200600,46699.5,897762000,7525550,0.002715,0.437517,0.448161,0.935256
222636738,71152437,212,10659100,23790.3,405112000,3551470,0.00223192,0.333186,0.320256,0.781245
222640044,71152437,16135,2436290,1973.4,100513000,295408,0.000810003,0.121254,0.120798,0.711307
222642824,71152437,17386,859087,1969.91,26792300,275266,0.00229303,0.320417,0.318327,0.469204
222638780,71152437,182305689,5847350,6828.86,230208000,964756,0.00116786,0.16499,0.164628,0.636713
222642720,71152437,17356,103881,619.654,4199000,97752.8,0.00596505,0.94101,0.93866,0.224465
222636746,71152437,215,1652910,923.149,80768800,141477,0.000558498,0.0855924,0.0846327,0.723889
222637218,71152437,399,3850000,3870.07,151646000,568601,0.00100521,0.147688,0.145471,0.866855
222637133,71152437,345,6875770,9060.51,286114000,1269690,0.00131774,0.184661,0.184827,0.497044
222639851,71152437,16063,19717000,21682,795533000,3088250,0.00109966,0.156629,0.157562,0.655428
222638546,71152437,1105,384659,410.577,16540300,61879.4,0.00106738,0.160868,0.160868,0.384547
222638418,71152437,1015,1642280,1513.55,71264100,231909,0.000921611,0.141212,0.141185,0.465799
222639594,71152437,15953,318283,885.017,12481600,129712,0.00278059,0.407537,0.41958,0.385624
222637196,71152437,378,3042300,2129.05,139741000,298605,0.000699816,0.0981511,0.0981511,0.466987
222642202,71152437,17076,968965,430.332,37270700,58925.2,0.000444115,0.0608125,0.0609862,0.388327
222640913,71152437,16551,69938,130.475,3021230,19260.8,0.00186558,0.275399,0.275399,0.218806
222643224,71152437,17543,138388,546.576,6013930,80412.2,0.00394959,0.581063,0.578785,0.411238
222641936,71152437,17022,34969,2.72242,887579,417.88,7.78523e-05,0.01195,0,0
222642303,71152437,17156,9924470,16285.6,340847000,2288180,0.00164096,0.23056,0.236963,1.30992
222638532,71152437,1096,872166,263.078,36684700,41008.4,0.000301637,0.047019,0.0470412,0.636603
222636794,71152437,235,1088150,1930.34,34992000,259183,0.00177396,0.238186,0.249413,0.625321
222641438,71152437,16742,34969,6.50224,895526,993.194,0.000185943,0.0284021,0,0
222638243,71152437,929,139876,151.019,6548440,20409.2,0.00107967,0.145909,0.145909,0.339538
222642272,71152437,17116,276786,493.962,12174800,67897.4,0.00178464,0.245307,0.24534,0.318997
222638885,71152437,15606,524535,151.367,16690400,22954.4,0.000288573,0.0437614,0.0437615,0.700191
222641145,71152437,16659,1398760,949.891,56344500,174200,0.000679095,0.124539,0.124539,0.938617
222642178,71152437,17062,1084140,752.58,47533500,104082,0.000694169,0.096004,0.0974069,0.385576
222640040,71152437,16133,3342780,3927.76,135140000,558402,0.001175,0.167047,0.165161,0.779031
222641467,71152437,16765,209555,33.7277,9141810,4931.14,0.000160949,0.0235315,0.0235355,0.484445
222642447,71152437,17228,244783,1246.54,8759140,197904,0.00509241,0.808487,0.808487,0.546344
222642362,71152437,17193,166902,148.705,7142530,20092.6,0.000890969,0.120385,0.121743,0.226067
222636531,71152437,95,8493330,9498.98,339445000,1362700,0.0011184,0.160443,0.164302,0.683718
222639398,71152437,15855,7644890,8929.46,314012000,1323900,0.00116803,0.173175,0.176612,0.820867
222637271,71152437,431,442120,569.083,18702100,85759.9,0.00128717,0.193974,0.190304,0.728015
222637486,71152437,549,46767100,25642.6,1982190000,3830900,0.000548304,0.0819145,0.0816908,1.08618
222637906,71152437,749,2066690,952.305,75855000,135820,0.000460788,0.0657188,0.0650119,0.710908
222639460,71152437,15895,2695190,2568.96,104747000,387727,0.000953168,0.143859,0.143974,0.408212
222643568,71152437,111220898,34961.2,165.991,1853050,22917.4,0.00474787,0.655508,0,0
222637456,71152437,525,489451,177.921,17881200,25355.2,0.000363512,0.0518034,0.0518186,0.555286
222636499,71152437,50,279752,150.49,12082700,22779.6,0.000537941,0.0814278,0.0814278,0.492564
222637897,71152437,729,279752,225.051,11021400,31240.5,0.000804467,0.111672,0.111672,0.547968
222639769,71152437,16013,10419500,21277.5,476694000,3171980,0.00204208,0.304427,0.311714,0.906383
222638776,71152437,10735,1508960,7152.5,89448900,1083210,0.00474002,0.717849,0.764293,0.796088
222638828,71152437,15581,34968.5,9.33282,737568,1478.03,0.000266892,0.0422674,0,0
222641300,71152437,16719,1553270,708.449,63345300,108754,0.000456101,0.0700164,0.0747989,0.875487
222642520,71152437,17261,195177,282.592,7971510,38543.6,0.00144787,0.19748,0.196102,0.252048
222640060,71152437,16142,2837780,5546.62,120554000,816979,0.00195456,0.287893,0.286921,0.481843
222639233,71152437,15805,729931,581.928,32057100,90009.8,0.000797236,0.123313,0.123685,0.56559
222636802,71152437,239,4567880,3844.1,178804000,568122,0.00084155,0.124373,0.129011,0.669644
222643261,71152437,17556,222782,497.966,8622120,67481.8,0.00223521,0.302905,0.291121,0.542974
222638264,71152437,942,5532500,4797.45,230534000,695608,0.000867139,0.125731,0.124251,0.832774
222638444,71152437,1042,873765,658.714,34614800,101425,0.00075388,0.116078,0.116096,0.968892
222642868,71152437,17410,1363780,2489.73,44856700,336412,0.00182561,0.246676,0.246678,0.68427
222638770,71152437,10729,1150290,4023.48,60680200,691867,0.0034978,0.601473,0.602021,0.625655
222639080,71152437,15670,349622,515.928,9306240,76303.3,0.00147567,0.218245,0.218219,0.464475
222640816,71152437,16482,515252,170.498,21540400,24743.6,0.000330902,0.0480223,0.0440605,0.7792
222637710,71152437,619,802829,1637.41,30755100,250869,0.00203955,0.312482,0.31136,0.353359
222642481,71152437,17244,1010200,1866.93,41828400,259655,0.00184808,0.257033,0.262116,0.364896
222638550,71152437,1109,69938,7.59907,2679360,1077.52,0.000108654,0.0154067,0.0154067,0.0174324
222643455,71152437,111220782,34969,74.501,1351570,10733.8,0.00213049,0.306953,0,0
222641843,71152437,16958,418525,429.526,19609800,60596.5,0.00102629,0.144786,0.142183,0.530846
222639704,71152437,15969,5173450,12171.7,223058000,1818680,0.00235273,0.351542,0.370327,1.1751
222641417,71152437,16735,1513970,659.095,61104500,94623.5,0.000435343,0.0625003,0.066078,0.630838
222641773,71152437,16905,34969,11.3566,1148350,1566.35,0.000324762,0.0447924,0,0
222639897,71152437,16091,69938,18.0246,2552130,2710.93,0.000257723,0.0387619,0.0387619,0.291732
222640398,71152437,16283,31678.2,5.33673,1255940,746.443,0.000168467,0.0235633,0,0
222641666,71152437,16852,314382,1152.85,15081800,180256,0.00366703,0.573368,0.565205,0.366327
222643349,71152437,17620,479602,89.9497,7246620,12248.5,0.000187551,0.0255389,0.0254419,1.1709
222641697,71152437,16867,2080840,3042.83,91319700,450610,0.00146231,0.216552,0.217007,0.60103
222638407,71152437,997,970525000,1671910,39970800000,256715000,0.00172269,0.264512,0.268902,1.39589
222639905,71152437,16095,139876,213.429,5837890,30182.5,0.00152584,0.215781,0.215781,0.393553
222640386,71152437,16280,104907,18.23,3190740,2446,0.000173773,0.0233159,0.0233159,0.238286
222642299,71152437,17153,1256330,621.608,35302600,83983.2,0.00049478,0.066848,0.0671018,1.07932
222638790,71152437,182305705,1783170,3034.55,86390000,425400,0.00170177,0.238564,0.238564,0.424747
222642199,71152437,17075,769318,251.065,27495800,34740,0.000326348,0.0451569,0.0451569,0.593223
222639101,71152437,15681,471601,274.701,13088400,39239.1,0.000582487,0.083204,0.0823703,0.495349
222643322,71152437,17583,1674130,1022.45,39339100,137921,0.000610733,0.0823837,0.0823649,0.967205
222641498,71152437,16773,1011510,827.868,44243400,127923,0.000818447,0.126468,0.127837,0.534118
222643541,71152437,111220858,92533.9,312.22,4024730,41426.2,0.00337412,0.447687,0.444039,0.161719
222638846,71152437,15589,3952380,2995.34,135718000,452825,0.000757858,0.11457,0.125219,1.52271
222639507,71152437,15917,7298370,9879.39,263500000,1460020,0.00135364,0.200048,0.205254,1.4609
222642831,71152437,17389,363550,746.098,10980900,103779,0.00205225,0.285459,0.303824,0.457629
222637203,71152437,385,13641800,21143.5,550647000,3304300,0.0015499,0.242218,0.238275,0.764571
222638061,71152437,821,3957050,7886.45,148878000,1254850,0.00199301,0.317117,0.308867,0.721995
222636821,71152437,247,1433730,1232.08,62289900,165832,0.000859353,0.115665,0.115665,0.397762
222640077,71152437,16152,69938,35.7953,2833830,5347.81,0.000511815,0.076465,0.076465,1.08883
222640036,71152437,16131,13363200,13414.2,535913000,1950830,0.00100381,0.145985,0.144564,0.781332
222641147,71152437,16661,1398760,949.891,56344500,174200,0.000679095,0.124539,0.124539,0.938617
222642439,71152437,17224,488125,2535.69,19351800,391841,0.00519476,0.802747,0.8023,0.525211
222638743,71152437,10704,1595430,3099.17,75700700,471863,0.00194253,0.295759,0.293334,0.578161
222643023,71152437,17501,1966250,3482.12,68278300,466617,0.00177094,0.237313,0.237354,0.71902
222637496,71152437,559,1388790,1166.65,54738700,206904,0.000840046,0.148982,0.148706,1.10809
222640544,71152437,16404,139876,15.4728,6040630,2339.15,0.000110618,0.016723,0.016723,0.953039
222639415,71152437,15862,3402380,2881.11,125335000,439412,0.000846794,0.129149,0.132779,0.825149
222641802,71152437,16924,61141500,308656,2843210000,51508700,0.00504823,0.842451,0.840622,0.757941
222640891,71152437,16538,758633,1029.89,36491900,154369,0.00135756,0.203483,0.200608,0.589115
222637831,71152437,679,2307950,530.113,74345300,75204.1,0.00022969,0.0325847,0.0325847,0.641892
222636507,71152437,61,80200.9,141.873,3549400,19481.6,0.00176897,0.24291,0.250956,0.267074
222643428,71152437,111220752,347922,1455.92,18770400,204848,0.00418462,0.588776,0.58972,0.315499
222639825,71152437,16042,2308500,1896.46,98984800,278508,0.00082151,0.120645,0.119557,0.515759
222640901,71152437,16544,1043830,287.229,47055500,44192.2,0.000275168,0.0423365,0.0440237,0.503647
222640879,71152437,16532,2197340,1541.79,103117000,231378,0.000701662,0.105299,0.106098,0.959727
222640502,71152437,16361,1550760,463.642,56142900,72981.6,0.000298978,0.0470618,0.0448746,0.933639
222641758,71152437,16891,314721,231.403,13365400,32203.3,0.000735265,0.102323,0.102323,0.632618
222639820,71152437,16039,5303930,8811.92,240825000,1384010,0.00166139,0.26094,0.260506,0.751628
222640525,71152437,16392,209814,54.8517,9670830,8332.05,0.00026143,0.0397116,0.0397116,0.909996
222637201,71152437,382,18423800,18283,736890000,2674820,0.000992355,0.145183,0.144026,0.837092
222640735,71152437,16447,183141,24.9013,8966630,3723.7,0.000135968,0.0203324,0.0225977,0.734698
222636838,71152437,255,813403,960.696,28938800,140055,0.00118108,0.172185,0.175006,0.436102
222637809,71152437,668,734349,291.063,24450400,38698.3,0.000396355,0.0526974,0.0526974,0.460279
222637362,71152437,470,372290,135.418,15014400,19713.8,0.000363743,0.0529528,0.0518102,0.559861
222643402,71152437,111220714,139567,499.27,6023550,73746.2,0.00357728,0.528393,0.527888,0.572936
222641069,71152437,16617,1145920,196.513,45737600,28280.9,0.00017149,0.0246797,0.0246612,0.626164
222640053,71152437,16139,698377,739.866,27533900,108762,0.00105941,0.155735,0.155596,0.725364
222636496,71152437,44,4555740,3020.46,187986000,479291,0.000663,0.105206,0.105186,0.610668
222639203,71152437,15779,314721,55.3347,12250700,8219.95,0.000175821,0.0261182,0.0261182,1.14786
222640038,71152437,16132,1938450,1782.05,76860100,264096,0.000919316,0.136241,0.135082,0.79188
222640835,71152437,16495,2017380,540.614,77320100,79287.3,0.000267978,0.0393021,0.0370143,1.00237
222640938,71152437,16568,100543,194.063,4713630,27856.2,0.00193015,0.277058,0.275401,0.621554
222639874,71152437,16078,722793,1164.61,32400600,169089,0.00161127,0.233938,0.23492,0.552619
222642386,71152437,17214,139876,41.9167,3611220,5408.1,0.000299671,0.0386635,0.0386635,0.11889
222639442,71152437,15876,244783,237.433,10324500,35281,0.000969974,0.144132,0.144132,0.673902
222638433,71152437,1034,1084040,1185.35,40842000,182219,0.00109346,0.168092,0.168092,1.29956
222637043,71152437,303,1748450,671.857,64838700,97252.4,0.000384258,0.0556221,0.0556221,0.39285
222640415,71152437,16293,208773,102.24,7939780,14551.4,0.000489716,0.0696993,0.0697679,0.18817
222641240,71152437,16709,732217,512.259,31896800,86063.2,0.0006996,0.117538,0.12118,0.614797
222637350,71152437,460,171785,140.264,8464980,19614.1,0.00081651,0.114178,0.115007,0.723913
222639808,71152437,16035,29093000,38346.6,1176050000,5908930,0.00131807,0.203105,0.201745,0.794774
222639222,71152437,15792,1843520,977.89,75701400,153380,0.000530447,0.0831995,0.0835471,0.926057
222637920,71152437,777,244783,421.741,8463680,61701.9,0.00172292,0.252068,0.252068,0.591952
222643412,71152437,111220724,555850,2862.23,26443300,395819,0.00514927,0.712097,0.751039,0.744951
222641036,71152437,16600,221397,479.108,10326400,68830.4,0.00216403,0.310892,0.321528,0.440408
222639133,71152437,15699,475048,115.46,13882600,16598.9,0.000243048,0.0349416,0.0355694,0.644547
222640909,71152437,16548,1450840,1443.76,63813500,212486,0.000995116,0.146457,0.155138,1.0481
222642188,71152437,17068,2185620,1003.85,79797900,139302,0.000459297,0.0637354,0.0643271,0.905768
222643370,71152437,111220664,942590,1663.42,42109200,230864,0.00176474,0.244925,0.24735,0.392864
222643013,71152437,17498,104903,348.51,4583970,47472.9,0.00332221,0.452542,0.452546,0.442877
222640542,71152437,16403,244783,15.9248,9601790,2324.54,6.5057e-05,0.00949633,0.00949633,0.830436
222640848,71152437,16501,174845,162.311,4716980,24679.9,0.000928314,0.141153,0.141153,0.449149
222643348,71152437,17615,34695.9,40.3784,1103490,5598.97,0.00116378,0.161373,0,0
222638210,71152437,907,521201,60.895,23902800,8851.99,0.000116836,0.0169838,0.0169819,0.631934
222639557,71152437,15943,2960100,3308.29,119162000,463632,0.00111763,0.156627,0.156588,0.754598
222639388,71152437,15851,48909800,38088.7,2195460000,5688900,0.000778754,0.116314,0.121726,1.03535
222637088,71152437,322,59498000,70066.5,2412200000,10221700,0.00117763,0.171799,0.172167,0.705087
222641278,71152437,16716,1553270,708.449,63345300,108754,0.000456101,0.0700164,0.0747989,0.875487
222642048,71152437,17053,7625760,5356.63,280813000,757784,0.000702439,0.0993716,0.103747,0.79532
222639478,71152437,15905,40167200,158177,1775150000,23740600,0.00393797,0.591043,0.597681,1.00361
222641699,71152437,16868,1334910,1335.59,58529600,195852,0.00100051,0.146715,0.145724,0.496087
222639525,71152437,15928,15684000,18966.4,638859000,2896100,0.00120928,0.184653,0.179569,0.955558
222639781,71152437,16022,7100230,2968.14,127026000,474554,0.000418035,0.0668364,0.0651041,2.43858
222641869,71152437,16975,922767,474.654,40434700,65690.2,0.000514381,0.0711883,0.0740682,0.487126
222639473,71152437,15903,389748000,636734,15481600000,95948100,0.00163371,0.24618,0.25321,1.43011
222641551,71152437,16803,55774.8,24.5004,2256970,3386.86,0.000439273,0.0607238,0.0648912,0.421725
222641863,71152437,16972,551539,520.754,27521000,72907.4,0.000944184,0.132189,0.132837,0.49771
222637490,71152437,554,163279,51.805,7189490,7442,0.000317279,0.0455784,0.0466663,0.454657
222643407,71152437,111220720,104692,371.083,5432640,53231.5,0.00354451,0.508456,0.508752,0.253532
222639927,71152437,16111,734349,387.75,25926000,54102.2,0.000528019,0.0736737,0.0736737,0.968172
222639176,71152437,15731,419628,250.41,11019000,34593.5,0.000596743,0.0824386,0.0824386,0.493755
222642523,71152437,17262,138810,203.599,4115310,32314.4,0.00146675,0.232796,0.232456,0.284728
222638066,71152437,826,6088670,6167.91,216141000,899093,0.00101301,0.147666,0.155895,1.29387
222642045,71152437,17050,69938,88.5927,3478830,12999.4,0.00126673,0.185871,0.185871,0.316281
222639469,71152437,15901,761749,669.025,30332300,103029,0.000878275,0.135253,0.134983,0.419893
222636785,71152437,232,838980,1589.56,30825500,231488,0.00189463,0.275916,0.275911,0.564334
222640261,71152437,16278,34969,6.22822,1120750,868.132,0.000178107,0.0248258,0,0
222643606,71152437,124372424,31217.4,121.937,1450830,17932.8,0.00390607,0.57445,0,0
222641702,71152437,16870,213706,207.589,10125000,29631.3,0.000971377,0.138655,0.144435,0.232329
222641243,71152437,16710,473375,898.3,19911300,130728,0.00189765,0.276162,0.275229,0.564351
222637458,71152437,526,1503670,2131.6,35682900,317901,0.0014176,0.211417,0.211417,0.512001
222639159,71152437,15717,69938,5.40279,1401340,793.588,7.72511e-05,0.011347,0.011347,0.839002
222637504,71152437,564,2203050,321.049,79801100,51039.6,0.00014573,0.0231677,0.0231677,0.859877
222638728,71152437,10696,423032,1295.97,16847400,193733,0.00306352,0.457962,0.459339,0.245955
222640021,71152437,16120,2585110,4868.3,118102000,734622,0.00188321,0.284174,0.282918,0.584057
222637380,71152437,480,174590,147.445,7161910,21819.8,0.000844517,0.124977,0.125051,0.244031
222641793,71152437,16915,74731600,324934,3396310000,53884600,0.00434801,0.721042,0.715647,0.890591
222643387,71152437,111220692,695772,3697.78,33483000,519871,0.00531465,0.747186,0.771779,0.762858
222637824,71152437,676,349690,260.004,12193300,36671.1,0.000743528,0.104867,0.104867,0.548225
222643344,71152437,17605,34034.5,76.5547,1482530,10589,0.00224932,0.311126,0,0
222637822,71152437,675,207153,194.264,8797350,26953.7,0.000937782,0.130115,0.130044,0.64609
222637454,71152437,524,244783,278.645,10897000,43644,0.00113834,0.178297,0.178297,0.77433
222641521,71152437,16786,146240,269.121,6056900,42336.3,0.00184027,0.289499,0.274247,0.338202
222640188,71152437,16240,209814,34.0518,6632270,4584.66,0.000162295,0.0218511,0.0218511,0.259082
222636470,71152437,26,5768070,2085.52,261065000,317412,0.000361563,0.0550292,0.0557739,0.691194
222642809,71152437,17375,1541980,4471.8,62568200,602089,0.00290004,0.390465,0.40383,0.434508
222643619,71152437,124372464,62682.2,104.453,2274340,14046.2,0.00166639,0.224087,0.224083,0.439644
222637390,71152437,486,3858140,7090.31,163250000,1043440,0.00183775,0.270452,0.267727,0.543787
222642654,71152437,17315,1332290,3920.84,53657400,535630,0.00294293,0.402036,0.411819,0.462195
222636853,71152437,260,289629,497.687,9485080,71798.2,0.00171836,0.247897,0.248612,0.48578
222637516,71152437,574,2410270,646.476,69891200,86326.3,0.000268217,0.035816,0.0358272,0.443433
222639161,71152437,15718,69938,16.9716,2238640,2408.84,0.000242667,0.0344425,0.0344425,0.31294
222638087,71152437,836,69938,24.4999,2177690,3273.42,0.000350309,0.0468047,0.0468047,0.408003
222637484,71152437,546,29862,11.2675,1296690,1709.85,0.000377319,0.0572586,0,0
222640516,71152437,16386,1993230,3597.64,94639300,542291,0.00180493,0.272066,0.272066,0.78289
222642493,71152437,17249,48877.6,63.5979,1938930,8757.06,0.00130117,0.179163,0.182633,0.152853
222642253,71152437,17100,594473,3031.48,26306600,448909,0.00509943,0.755137,0.755137,0.337108
222641519,71152437,16785,209734,191.173,8914370,29553.2,0.000911502,0.140908,0.140896,0.516364
222641722,71152437,16882,1139600,787.963,50603200,111679,0.000691436,0.0979982,0.0994765,0.260737
222641190,71152437,16684,5947330,4728.89,287216000,694249,0.000795128,0.116733,0.122516,0.823643
222642327,71152437,17169,104692,371.083,5432640,53231.5,0.00354451,0.508456,0.508752,0.253532
222643001,71152437,17493,279084,669.874,13008700,91057.9,0.00240026,0.326274,0.326024,0.450587
222639237,71152437,15809,5446060,4758.89,226650000,712747,0.000873823,0.130874,0.130837,0.879641
222642441,71152437,17226,488125,2535.69,19351800,391841,0.00519476,0.802747,0.8023,0.525211
222642273,71152437,17117,22157.8,43.1481,931060,5909.1,0.00194732,0.266683,0,0
222637531,71152437,582,559504,1442.84,25106400,225227,0.00257878,0.402548,0.402548,0.506221
222640567,71152437,16417,192226,27.8269,8997560,3985.27,0.000144761,0.0207322,0.0243193,0.766783
222639730,71152437,15987,2557820,4209.17,99584100,630644,0.00164561,0.246556,0.243503,0.767271
222641692,71152437,16863,651830,1858.21,30386900,282653,0.00285075,0.43363,0.408644,0.566386
222643193,71152437,17532,909186,1645.2,29275000,222626,0.00180954,0.244863,0.244862,0.815348
222638460,71152437,1049,3112240,22786.6,127438000,3676840,0.00732161,1.18141,1.18141,0.502684
222637251,71152437,422,563268,163.718,24115200,24108.2,0.000290658,0.0428006,0.0409872,0.785672
222639193,71152437,15767,3389110,976.562,132124000,152024,0.000288147,0.0448566,0.0448659,0.799502
222637989,71152437,795,16280800,8468.32,652260000,1320420,0.000520143,0.081103,0.0811037,0.877156
222638217,71152437,912,384659,1946.18,20527500,288870,0.0050595,0.750976,0.750976,0.62393
222641908,71152437,17002,34969,20.78,1509380,2939.08,0.000594242,0.0840481,0,0
222637872,71152437,707,1188950,503.181,48619100,72815.8,0.000423216,0.061244,0.061244,0.867238
222637889,71152437,720,480711,1498.07,26653000,209215,0.00311638,0.435221,0.443271,0.554984
222640172,71152437,16228,1174080,373.17,44051000,59509.4,0.000317841,0.050686,0.0503579,0.812332
222636620,71152437,126,489535,354.881,8875740,58654.6,0.000724934,0.119817,0.119818,0.719158
222637763,71152437,642,558132,131.966,12655900,20064.3,0.000236443,0.035949,0.0359381,1.25324
222642539,71152437,17268,943644,1172.85,30956500,156259,0.00124289,0.165592,0.165532,0.587131
222636624,71152437,131,1503670,1711.71,62228100,237401,0.00113836,0.157881,0.157881,0.773962
222643055,71152437,17510,206187,111.09,4662130,15352.5,0.000538783,0.0744591,0.0746574,0.407882
222637794,71152437,657,1818390,1531.57,59142200,223631,0.000842268,0.122983,0.122983,0.524819
