id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221570246,70927811,16182,104907,1411.19,4270850,200793,0.0134518,1.91401,1.91401,0.332378
221570420,70927811,16254,559504,3960.02,21826600,526495,0.00707774,0.941003,0.941003,0.546349
221568450,70927811,182305693,1501940,121241,86828300,18896300,0.0807229,12.5812,12.5893,0.204288
221569603,70927811,15954,279751,9043.18,12221000,1302520,0.0323258,4.65599,4.65599,0.78927
221575297,70927811,17649,34968.4,28.0261,1304920,3668.16,0.000801469,0.104899,0,0
221564003,70927811,74,594473,25454.1,31834100,3665920,0.042818,6.16667,6.16667,0.14429
221568251,70927811,10677,11938600,120173,557344000,17152100,0.010066,1.43669,1.43637,0.363563
221575021,70927811,17540,1818370,21821.5,80469800,2977490,0.0120006,1.63745,1.63745,0.642313
221572505,70927811,16886,312778,3198.7,13266800,439681,0.0102268,1.40573,1.40186,0.536741
221574375,70927811,17315,1467790,2463.81,54893300,323423,0.00167858,0.220346,0.220344,0.721565
221569191,70927811,15813,3228470,78675,163340000,10877400,0.0243692,3.36923,3.38523,0.328381
221572160,70927811,16786,174845,1608.58,7654530,230154,0.00920001,1.31633,1.31633,0.529983
221567337,70927811,810,1192950,13509.3,50454500,1871070,0.0113243,1.56843,1.56046,0.385986
221572483,70927811,16876,7715660,63046.6,328928000,8546120,0.00817125,1.10763,1.10319,0.812716
221571041,70927811,16413,2168080,11391.7,93748600,1698030,0.00525431,0.783195,0.783195,1.34102
221572520,70927811,16890,303061,4323.77,13842000,597922,0.014267,1.97294,1.97612,0.302875
221571129,70927811,16453,2552740,61355,124018000,10144300,0.024035,3.97389,3.97389,1.39794
221572439,70927811,16863,751292,3946.03,32725700,541745,0.00525233,0.721085,0.698867,0.43109
221575603,70927811,111220720,104907,489.645,5237790,68975.5,0.00466742,0.657492,0.657492,0.505048
221572666,70927811,16929,1853360,4108.97,78395100,595569,0.00221704,0.321346,0.321346,0.709462
221574760,70927811,17465,174845,491.776,6626950,67256.5,0.00281264,0.384664,0.384664,0.477514
221564048,70927811,110,139876,683.896,5981640,89298.6,0.0048893,0.638413,0.638413,0.473295
221571396,70927811,16539,1503670,25585.8,72325800,3485100,0.0170156,2.31774,2.31774,0.65868
221572782,70927811,16993,34968.4,214.751,1132720,27884.7,0.00614127,0.797424,0,0
221570759,70927811,16335,2272980,15473.5,98665800,2194550,0.00680756,0.965493,0.965493,0.772792
221567935,70927811,1022,8357590,105670,317921000,14358700,0.0126435,1.71804,1.71804,0.500178
221575907,70927811,124372444,33692.2,25.0315,1080470,3288.03,0.000742946,0.0975903,0,0
221566956,70927811,688,868487000,36945400,44203500000,5766000000,0.0425399,6.63913,6.63731,0.784485
221567999,70927811,1061,279752,3084.96,13721500,423501,0.0110275,1.51384,1.51384,0.336007
221571065,70927811,16422,1049070,5755.65,48103300,859162,0.00548643,0.818975,0.818975,1.02321
221569501,70927811,15923,3064930,157472,132843000,23669800,0.0513785,7.72278,7.60436,0.580015
221570616,70927811,16278,34969,209.326,1392900,26804.9,0.00598605,0.766534,0,0
221568267,70927811,10683,8877120,57008.6,454852000,7991970,0.00642197,0.900288,0.900343,0.383219
221569028,70927811,15768,664399,21697.5,31516800,3060580,0.0326573,4.60654,4.60653,0.273643
221566625,70927811,630,2329270,97540.2,116456000,14457100,0.0418758,6.20669,6.17811,0.38641
221567335,70927811,809,6881240,114356,329919000,15808800,0.0166185,2.29738,2.2981,0.37697
221564506,70927811,313,165319000,1749070,7647110000,243654000,0.01058,1.47384,1.48265,0.864272
221570963,70927811,16377,244783,1704.89,8350370,248237,0.00696489,1.01411,1.01411,0.646508
221573988,70927811,17284,571751,1071.41,21066200,144944,0.00187391,0.25351,0.250076,0.583797
221566765,70927811,654,494971,11498.4,24446400,1611900,0.0232305,3.25655,3.30443,0.462602
221568468,70927811,15564,1002670000,24484100,47221800000,3741610000,0.0244188,3.73163,3.74568,1.19708
221568528,70927811,15586,244053,1321.87,10644600,176096,0.0054163,0.721545,0.721255,0.443746
221570961,70927811,16376,43921100,522186,1956490000,85753000,0.0118892,1.95244,1.95244,2.06755
221564336,70927811,272,384659,6365.6,18965200,864767,0.0165487,2.24814,2.24814,0.642157
221573653,70927811,17241,909194,1960.84,38247800,263032,0.00215668,0.289302,0.289302,0.47923
221571398,70927811,16541,1503670,25585.8,72325800,3485100,0.0170156,2.31774,2.31774,0.65868
221571975,70927811,16740,486322,1534.19,19666200,213251,0.00315467,0.438497,0.437126,1.23364
221568681,70927811,15630,594473,7848.7,25218100,1049620,0.0132028,1.76563,1.76563,0.382214
221568061,70927811,1090,5263370,191705,283560000,26671400,0.0364225,5.06736,5.04731,0.390936
221567761,70927811,958,2762550,40932.6,121715000,7048550,0.0148169,2.55146,2.55146,0.92296
221568248,70927811,10675,11222400,119108,592698000,17159700,0.0106134,1.52905,1.52895,0.378526
221568699,70927811,15656,279752,1126.98,10662900,152173,0.00402849,0.543957,0.543957,0.410304
221565522,70927811,481,1023050,28890.9,48470100,4242620,0.0282399,4.14701,4.15425,0.406332
221571314,70927811,16526,34969,338.36,1470000,47678,0.00967601,1.36344,0,0
221571942,70927811,16723,314721,2019.34,13416300,271370,0.00641628,0.862256,0.862256,0.299805
221564371,70927811,276,20594400,704435,911612000,103530000,0.0342052,5.02712,5.02328,0.448263
221575291,70927811,17648,69936.7,77.7543,2331470,11211.3,0.00111178,0.160306,0.160306,0.488798
221575322,70927811,111220572,209814,2595.05,9497640,359833,0.0123683,1.71501,1.71501,0.245104
221570279,70927811,16197,454597,6802.27,20343200,954989,0.0149633,2.10074,2.10074,0.57521
221572285,70927811,16846,1516080,12630.9,72987100,1767160,0.0083313,1.16561,1.20893,0.774496
221575676,70927811,111220766,917377,1732.78,30993500,229344,0.00188884,0.25,0.240051,0.557529
221564230,70927811,246,1816730,7769.43,67971400,1070340,0.00427661,0.589159,0.588797,0.850004
221574638,70927811,17427,2028200,12267.6,99568200,1633370,0.00604852,0.80533,0.80533,0.682995
221572177,70927811,16794,69938,1421.82,3632870,189490,0.0203298,2.7094,2.7094,0.000946158
221573155,70927811,17122,69726.4,657.439,3350250,91130.8,0.00942884,1.30698,1.30799,0.358852
221571552,70927811,16607,454597,6298.86,22349600,844852,0.0138559,1.85846,1.85846,0.314647
221575881,70927811,112892275,139876,3257.63,5315890,554581,0.0232894,3.96481,3.96481,0.548685
221569772,70927811,16026,20494300,811792,1068630000,116442000,0.0396107,5.6817,5.68269,0.295714
221575858,70927811,111220908,174831,2173.94,7668520,295728,0.0124346,1.69151,1.69152,0.738395
221575766,70927811,111220826,1328820,4326.82,63194300,568841,0.00325613,0.428079,0.428079,0.53823
221567825,70927811,978,3252120,9298.56,136340000,1222900,0.00285923,0.376033,0.376033,0.584809
221568601,70927811,15606,524535,8508.17,25934900,1151150,0.0162204,2.19462,2.19462,0.409539
221574429,70927811,17358,104907,744.46,4523360,100785,0.00709638,0.960709,0.960709,0.73156
221574449,70927811,17373,1748450,6635.41,80784200,871483,0.00379503,0.498431,0.498431,0.522613
221567738,70927811,946,3252120,25186.4,142162000,3495210,0.00774462,1.07475,1.07475,0.512798
221571735,70927811,16630,174845,727.288,7459570,96974,0.00415962,0.554629,0.554629,0.760613
221574614,70927811,17418,6014670,32496.9,293482000,4387210,0.00540294,0.729419,0.729419,0.668433
221571716,70927811,16624,6104180,37822.2,263909000,5148150,0.00619611,0.84338,0.842806,0.784569
221564238,70927811,250,3369960,154734,168207000,22251700,0.0459157,6.60295,6.5265,0.333685
221563933,70927811,20,139871,3756.79,6218120,533794,0.0268589,3.81632,3.81628,0.407349
221569220,70927811,15823,874225,12561.2,39961700,1745220,0.0143683,1.99631,1.99631,0.44641
221565262,70927811,426,1433730,6121.81,49984000,816897,0.00426985,0.569771,0.569771,0.760504
221575469,70927811,111220686,587759,3384.94,23576000,467082,0.00575905,0.794682,0.791118,0.715891
221574464,70927811,17387,874220,2525.62,37596100,331969,0.002889,0.379732,0.379732,0.685673
221564090,70927811,138,9056970,168840,399906000,29499100,0.0186419,3.25706,3.25706,1.56722
221570169,70927811,16146,384659,19127.9,18624500,3607380,0.0497269,9.37813,9.37813,0.586012
221573087,70927811,17095,4958670,12840.7,196809000,1737350,0.00258956,0.350367,0.339844,1.05089
221564144,70927811,192,1188940,38671.7,54473700,5483430,0.0325261,4.61202,4.61201,0.89905
221564232,70927811,247,36784100,1693410,1973710000,256810000,0.0460365,6.98154,6.98191,0.545621
221571033,70927811,16409,18288800,118971,801143000,17368200,0.00650512,0.949664,0.949664,1.70134
221575047,70927811,17550,769317,12038.8,34738700,1650980,0.0156487,2.14603,2.14603,0.474223
221566266,70927811,622,174845,2156.89,7956210,300942,0.012336,1.72119,1.72119,0.398362
221573124,70927811,17109,888951,1572.68,33694400,205791,0.00176914,0.231498,0.232593,0.343526
221571803,70927811,16661,1398760,13268.1,70646700,1773510,0.00948564,1.26791,1.26791,0.169246
221572998,70927811,17054,1845700,13444.5,74380000,1828960,0.0072842,0.99093,1.05501,0.980135
221568464,70927811,182305713,348419,7834.09,15099200,1249490,0.0224847,3.58618,3.57577,0.702016
221569361,70927811,15861,3572060,104621,156528000,14824700,0.0292887,4.1502,4.06653,0.355956
221568597,70927811,15605,489566,8487.07,22452500,1137230,0.0173359,2.32294,2.32294,0.325377
221571679,70927811,16612,1713480,21424.2,78461500,2887090,0.0125033,1.68493,1.68493,0.617313
221567447,70927811,842,5699950,70371.2,284800000,9934860,0.0123459,1.74297,1.74297,0.467746
221568770,70927811,15683,69938,157.607,2492350,19877,0.00225352,0.284209,0.284209,0.473457
221570745,70927811,16330,454597,3444.26,20333300,467219,0.00757652,1.02777,1.02777,0.532812
221571139,70927811,16458,1153980,26001.7,57276400,3553600,0.0225323,3.07944,3.07944,0.4723
221567046,70927811,703,30787700,641512,1414570000,89798400,0.0208367,2.9167,2.92483,0.708864
221567758,70927811,957,8042870,36978.3,448132000,5184580,0.00459764,0.644618,0.644618,0.475828
221567768,70927811,961,55593600,1571110,2451570000,226295000,0.0282606,4.07053,4.11424,0.631922
221563925,70927811,12,138084,104.047,5912330,14025.7,0.000753507,0.101574,0.101295,0.311285
221565545,70927811,493,39647000,1095130,1942280000,153128000,0.027622,3.86228,3.8674,0.341429
221567611,70927811,919,1645170,36364.9,79181300,5150020,0.022104,3.13039,3.09762,0.669999
221574737,70927811,17456,454597,522.903,19110200,67344.8,0.00115026,0.148142,0.148142,0.924766
221565143,70927811,408,1083880,30454.6,48361900,4197800,0.0280978,3.87295,3.87271,0.569504
221571388,70927811,16536,1608570,37095.7,79161900,5239970,0.0230612,3.25752,3.25752,0.336394
221575333,70927811,111220624,34969,22.1643,1583130,2989.65,0.000633828,0.0854943,0,0
221565549,70927811,494,2657640,36860.7,137986000,5099210,0.0138697,1.9187,1.9187,0.453197
221568633,70927811,15615,909194,13143.3,40038600,1767060,0.014456,1.94354,1.94354,0.435868
221575071,70927811,17562,3249680,5527.09,123465000,722547,0.00170081,0.222344,0.222348,1.05131
221575739,70927811,111220810,69938,516.161,3161070,69796.5,0.00738027,0.997976,0.997976,0.991739
221568626,70927811,15612,34969,163.023,1282230,21077.2,0.00466192,0.602739,0,0
221571831,70927811,16672,314721,4620.55,15325100,614318,0.0146814,1.95194,1.95194,0.221064
221570646,70927811,16289,209814,1518.37,9161240,201736,0.00723674,0.961498,0.961498,0.284427
221567732,70927811,944,1643540,11075.4,84076100,1518180,0.00673876,0.923721,0.923721,0.265692
221575606,70927811,111220722,314721,936.535,15481300,125469,0.00297576,0.398669,0.398669,0.34584
221569297,70927811,15837,937772,18864.7,46888500,2640880,0.0201165,2.81612,2.84643,0.485195
221574389,70927811,17321,687085,1903.93,25492100,252530,0.00277102,0.367538,0.36392,0.660369
221566043,70927811,582,1183810,69685.1,61510900,11068900,0.0588651,9.35025,9.3381,0.304608
221565460,70927811,465,5284240,148589,244816000,21223400,0.0281192,4.01635,3.99772,0.350307
221571332,70927811,16532,2622680,80452.5,127569000,13284800,0.0306758,5.06536,5.06536,0.9851
221574472,70927811,17390,699377,997.445,25464400,128591,0.00142619,0.183864,0.183865,0.605962
221565285,70927811,430,3566840,78584.2,183540000,11417600,0.0220319,3.20105,3.20105,0.496742
221570755,70927811,16333,2272980,15473.5,98665800,2194550,0.00680756,0.965493,0.965493,0.772792
221564195,70927811,223,1223920,1419.49,45219400,180951,0.0011598,0.147846,0.147846,1.08041
221574680,70927811,17441,34969,166.208,1683410,22881.2,0.00475301,0.654329,0,0
221564162,70927811,204,524535,20221.6,31367900,3048530,0.0385515,5.81188,5.81188,0.270275
221574874,70927811,17500,6642740,13757,275910000,1825180,0.00207098,0.274763,0.274753,0.911318
221567495,70927811,870,11364900,272513,494152000,41900700,0.0239784,3.68685,3.68685,0.845011
221564223,70927811,241,3496900,265788,216137000,42726200,0.0760068,12.2183,12.2183,0.237833
221567843,70927811,982,279752,7628.1,11505400,1335730,0.0272674,4.77469,4.77469,0.30377
221571007,70927811,16400,1468700,3085.54,60356600,420302,0.00210087,0.286173,0.286173,0.778131
221575387,70927811,111220638,694338,7149,28774400,958316,0.0102961,1.38019,1.37887,0.408285
221570651,70927811,16290,489566,4233.73,21407500,572002,0.00864792,1.16839,1.16839,0.295155
221564134,70927811,180,1976260,67766.4,94795400,9962410,0.0342902,5.04103,5.0374,0.438856
221570308,70927811,16213,4441060,24389.1,178118000,3269280,0.00549173,0.736149,0.736149,0.763207
221571993,70927811,16752,2882680,23178.8,134165000,3208390,0.0080407,1.11299,1.0851,0.69857
221570432,70927811,16257,384659,1241.85,15155200,160429,0.00322845,0.417067,0.417067,0.472289
221567866,70927811,988,4508110,195694,242022000,29599600,0.0434092,6.56585,6.56694,0.518573
221567925,70927811,1015,2921510,123366,157510000,17960100,0.0422269,6.14753,6.17519,0.281627
221567378,70927811,822,88879200,2524480,4123490000,375704000,0.0284035,4.22713,4.22666,0.858808
221568286,70927811,10690,2697050,12435.1,126341000,1751190,0.00461064,0.6493,0.640281,0.489599
221569166,70927811,15806,926253,24717.9,41241300,3486110,0.0266859,3.76367,3.64967,0.49608
221569912,70927811,16077,18676100,534968,951383000,77811800,0.0286446,4.16639,4.19607,0.580114
221569856,70927811,16060,20536800,903252,948448000,135042000,0.043982,6.57559,6.6093,0.463442
221571051,70927811,16416,909194,3101.28,39379700,414932,0.00341102,0.456374,0.456374,1.54698
221567045,70927811,702,1195910,33269.2,59530700,4637680,0.0278191,3.87794,3.91989,0.440155
221567270,70927811,778,7133630,510251,445791000,80294600,0.0715275,11.2558,11.2558,0.288378
221568856,70927811,15726,139876,1350.72,6094370,182966,0.00965655,1.30806,1.30806,0.332964
221572736,70927811,16964,151246,1174.97,8010220,165421,0.00776859,1.09371,1.11442,0.329763
221567598,70927811,912,559504,1338.88,26052300,188936,0.00239298,0.337685,0.337685,0.339025
221573135,70927811,17112,343552,572.702,13151600,75639.4,0.001667,0.220169,0.220252,0.300909
221568471,70927811,15565,1002670000,24484100,47221800000,3741610000,0.0244188,3.73163,3.74568,1.19708
221572188,70927811,16799,279310,1152.74,11249800,151037,0.00412709,0.540751,0.540539,0.431321
221565138,70927811,406,1503670,17261.4,70149100,2341480,0.0114796,1.55718,1.55718,0.50951
221571035,70927811,16410,69938,242.36,3419060,32028.7,0.00346535,0.457959,0.457959,0.444681
221566816,70927811,663,4545970,83602,216134000,12149000,0.0183904,2.67248,2.67248,0.622908
221575714,70927811,111220792,1398760,3884.03,62760300,514847,0.00277677,0.368074,0.368074,0.447742
221572840,70927811,17030,425611,1446.92,16862600,199748,0.00339964,0.469321,0.44471,0.959473
221570134,70927811,16130,29828600,1375160,1456530000,246109000,0.0461021,8.25079,8.25079,0.797161
221569729,70927811,16010,7513020,458375,416253000,71726200,0.0610107,9.54692,9.55452,0.289658
221565329,70927811,441,559504,16516.5,28111200,2393320,0.0295199,4.27757,4.27757,0.405296
221567984,70927811,1050,1540260,75561.4,78393200,10842500,0.0490576,7.03942,7.06956,0.368322
221569660,70927811,15985,13077800,441120,566157000,63947500,0.0337305,4.88977,4.93281,0.526802
221575180,70927811,17578,34969,79.4979,1520440,10457.8,0.00227338,0.299058,0,0
221569607,70927811,15956,44895800,1494340,2101170000,217732000,0.0332846,4.84972,4.8884,0.682426
221568776,70927811,15686,3562830,13026.4,124418000,1704260,0.0036562,0.478346,0.477905,0.96016
221574851,70927811,17493,279752,2276.01,13711900,306646,0.00813581,1.09614,1.09614,0.465505
221569768,70927811,16024,11564600,592520,673934000,90132900,0.0512359,7.79389,7.77474,0.318442
221570076,70927811,16095,139561,7374.03,8201320,1133470,0.0528371,8.12169,8.12271,0.279719
221569651,70927811,15979,17996700,554681,802021000,79951400,0.0308212,4.44255,4.48275,0.561494
221570158,70927811,16141,10840400,409861,535660000,74243500,0.0378087,6.84879,6.84879,1.22133
221569900,70927811,16071,249386,3603.79,11320900,497330,0.0144507,1.99422,1.96938,0.241225
221573099,70927811,17100,587759,3384.94,23576000,467082,0.00575905,0.794682,0.791118,0.715891
221567110,70927811,720,1014100,6700.92,50939100,936638,0.00660775,0.923614,0.923614,0.251785
221569494,70927811,15919,7408450,469957,363456000,70493000,0.0634353,9.51522,9.35634,0.508026
221569843,70927811,16054,1923300,95712.3,104154000,14235800,0.0497647,7.40176,7.40176,0.223991
221570304,70927811,16212,8147780,43520.8,324721000,5870930,0.00534143,0.720556,0.720556,0.76028
221573444,70927811,17198,501272,1664.74,18281000,228636,0.00332102,0.456111,0.468516,0.754018
221575192,70927811,17584,384659,359.396,16115400,46818.5,0.000934322,0.121714,0.121714,0.512477
221572133,70927811,16775,524460,3271.79,24858900,428141,0.00623839,0.816345,0.81633,0.224276
221571516,70927811,16593,1258880,22465.5,62122500,3146640,0.0178456,2.49955,2.49955,0.368684
221573452,70927811,17202,34969,104.947,1070050,13852.7,0.00300114,0.396141,0,0
221573895,70927811,17274,100140,391.246,3564850,50638,0.003907,0.505673,0.511035,0.212313
221564893,70927811,358,167832,5095.62,8749190,713374,0.0303614,4.25052,4.25062,0.335533
221573128,70927811,17110,475461,910.436,18059200,118561,0.00191485,0.249359,0.248664,0.333459
221573715,70927811,17250,8826170,22528.6,312914000,2953930,0.00255248,0.334679,0.333308,0.743276
221569880,70927811,16067,644687,30222.8,31461300,4448600,0.0468798,6.9004,6.83267,0.246615
221568629,70927811,15613,909194,13143.3,40038600,1767060,0.014456,1.94354,1.94354,0.435868
221572742,70927811,16967,9302080,92161.4,387731000,12701600,0.00990761,1.36546,1.40441,0.877388
221574905,70927811,17509,454528,1439.65,19680700,196021,0.00316736,0.431262,0.431265,0.547867
221567202,70927811,750,349645,15124.3,13650800,2477370,0.0432562,7.08538,7.08471,0.5262
221573366,70927811,17168,314721,936.535,15481300,125469,0.00297576,0.398669,0.398669,0.34584
221575058,70927811,17556,244769,2532.23,10587200,343831,0.0103454,1.40472,1.40474,0.829553
221567949,70927811,1031,1748450,7012.29,58068600,955955,0.00401058,0.546744,0.546744,0.765281
221567959,70927811,1038,10242900,139802,456164000,19347900,0.0136487,1.88891,1.88864,0.517623
221564485,70927811,307,4207820,6528.57,145794000,853511,0.00155153,0.202839,0.203722,0.731052
221569511,70927811,15926,384366,24393.6,20111700,3695700,0.0634645,9.61507,9.61402,0.481342
221567765,70927811,959,1258270,84445.9,73540400,13055600,0.0671126,10.3759,10.3757,0.216189
221568228,70927811,1140,1398760,53316.8,68130400,7573330,0.0381172,5.41432,5.41432,0.608297
221571057,70927811,16419,2342920,43334.8,114282000,6908220,0.018496,2.94855,2.94855,1.17453
221567374,70927811,821,8386620,533464,406897000,88611700,0.063609,10.5658,10.5659,0.442774
221573426,70927811,17192,244783,539.208,8184040,71928.7,0.0022028,0.293847,0.293847,0.480124
221570321,70927811,16217,944163,3960.79,39142900,520356,0.00419503,0.551129,0.551129,0.549656
221569110,70927811,15790,34969,225.903,1404760,32572.8,0.0064601,0.931476,0,0
221574696,70927811,17445,594473,1357.37,24627900,202371,0.00228331,0.340421,0.340421,0.861061
221568360,70927811,10729,1713480,8127.78,92342300,1116060,0.00474343,0.651338,0.651338,0.389903
221567278,70927811,781,174845,118.089,7627130,16385.4,0.000675393,0.0937139,0.0937139,0.968359
221568610,70927811,15608,594473,7606.97,24296800,1004230,0.0127962,1.68928,1.68928,0.296653
221569214,70927811,15821,10556100,128035,427697000,17373100,0.012129,1.64579,1.64564,0.493683
221570358,70927811,16231,559504,1726.45,19485000,223665,0.00308567,0.399756,0.399756,0.738325
221574104,70927811,17297,34969,79.6472,1028620,10736.7,0.00227765,0.307035,0,0
221571731,70927811,16629,69936.6,512.822,3343500,68691.9,0.00733267,0.982202,0.982202,0.0201998
221574878,70927811,17501,2132330,6014.93,92834400,800046,0.00282083,0.375199,0.375151,0.691352
221569523,70927811,15930,16252300,449492,720976000,64094200,0.0276571,3.9437,3.96866,0.671868
221569847,70927811,16055,1223920,45591.8,60481300,6718610,0.0372508,5.48944,5.48944,0.161053
221573851,70927811,17265,193938,481.561,7180200,62194.9,0.00248307,0.320695,0.311305,0.637858
221573475,70927811,17209,3008650,12177,109837000,1665570,0.00404731,0.553592,0.551744,1.0562
221567388,70927811,827,1819140,63926.4,92307100,9202160,0.035141,5.05853,5.10215,0.472427
221568793,70927811,15691,660403,788.393,12816100,108064,0.00119381,0.163634,0.163169,1.29427
221564076,70927811,130,1328190,8349.42,51090800,1130710,0.00628632,0.851321,0.851031,0.824634
221567792,70927811,969,1397960,63549.7,72031900,10095600,0.0454588,7.22163,7.22456,0.465355
221575852,70927811,111220906,69938,358.287,2918720,48103,0.00512293,0.687796,0.687796,0.994952
221564034,70927811,91,2657640,5708.1,115529000,822971,0.0021478,0.309662,0.309662,0.767542
221564006,70927811,77,139876,492.923,6146280,68448.5,0.003524,0.489352,0.489352,0.461125
221568071,70927811,1096,1713480,7525.51,77330700,1112910,0.00439195,0.649504,0.649504,0.847182
221569430,70927811,15898,2762550,17968.6,99481600,2362690,0.00650433,0.855257,0.855257,0.688588
221573641,70927811,17237,1608570,3341.55,66649900,442195,0.00207734,0.274899,0.274899,0.449773
221564874,70927811,354,135592000,592710,5749090000,80666600,0.00437128,0.594924,0.594632,1.13381
221567726,70927811,942,11776700,243356,540911000,34100600,0.0206642,2.8956,2.91899,0.636766
221571877,70927811,16688,5695340,87297.1,268484000,12571900,0.0153278,2.20741,2.20885,0.557753
221570143,70927811,16134,6224480,372959,309829000,67332700,0.059918,10.8174,10.8174,0.500882
221572604,70927811,16905,34969,744.438,1781380,98250.7,0.0212885,2.80965,0,0
221564248,70927811,256,2622680,50242.4,124681000,7365130,0.0191569,2.80825,2.80825,0.653762
221568980,70927811,15752,10162500,304604,501687000,42996600,0.0299732,4.23089,4.18975,0.542818
221571962,70927811,16734,174845,876.635,7378760,115453,0.00501379,0.660315,0.660315,0.321721
221568342,70927811,10713,6121310,33751.1,302920000,4559210,0.00551371,0.74481,0.745694,0.431676
221569574,70927811,15946,2622680,47388.5,115977000,6488850,0.0180688,2.47414,2.47414,0.490991
221571902,70927811,16701,797551,20287.1,36981900,2965020,0.0254367,3.71765,3.78281,0.293647
221570082,70927811,16097,139876,5002.94,7612080,731653,0.035767,5.23073,5.23073,0.30798
221565498,70927811,472,629442,1644.67,20365000,221031,0.0026129,0.351153,0.351153,0.6199
221570749,70927811,16331,454597,3444.26,20333300,467219,0.00757652,1.02777,1.02777,0.532812
221569319,70927811,15847,882472,24789.1,39842400,3495720,0.0280905,3.96128,4.02587,0.314435
221573456,70927811,17203,396366,1500.9,15026400,207182,0.00378666,0.522704,0.534519,0.674695
221568478,70927811,15567,602698000,21510500,29244900000,3312500000,0.0356904,5.49612,5.50503,0.883349
221574784,70927811,17472,594468,1600.64,22698800,210274,0.00269256,0.353718,0.353717,0.586349
221573061,70927811,17085,1807510,15734.7,72026000,2150240,0.00870519,1.18961,1.21065,0.927732
221570255,70927811,16186,4192780,132344,211158000,19182900,0.0315648,4.57522,4.57588,0.669199
221571889,70927811,16695,892658,8535.86,44525400,1145150,0.00956229,1.28286,1.33242,0.328529
221569224,70927811,15828,7553230,90251.1,293072000,12202900,0.0119487,1.61558,1.61559,0.537006
221572841,70927811,17031,1844860,2925.73,71620800,405171,0.00158588,0.219622,0.219525,1.22402
221567363,70927811,819,336474,2182.37,13052100,302645,0.00648601,0.899463,0.887532,0.530695
221570677,70927811,16299,384659,1146.23,15195000,154620,0.00297987,0.401967,0.401967,0.740678
221572029,70927811,16769,315554,3106.4,13811100,450697,0.0098443,1.42827,1.32281,0.963417
221573068,70927811,17087,209814,1632.5,8525930,223158,0.0077807,1.0636,1.0636,0.412966
221568582,70927811,15601,2902430,43770.5,134528000,5882110,0.0150806,2.02662,2.02662,0.506772
221574053,70927811,17295,69938,296.46,3004010,40258.1,0.0042389,0.575626,0.575626,0.659882
221575463,70927811,111220670,650450,2559.81,25067100,339503,0.00393545,0.521951,0.511878,0.530821
221575269,70927811,17638,454555,819.458,15988600,108551,0.00180277,0.238806,0.238806,0.411373
221573393,70927811,17178,593226,1540.72,22746400,203720,0.00259719,0.343411,0.330336,0.497205
221570404,70927811,16250,1643540,7827.18,64931700,1028290,0.00476238,0.625653,0.625653,0.660796
221567600,70927811,914,69938,1012.64,3387040,137620,0.0144791,1.96775,1.96775,0.267743
221574391,70927811,17325,244783,1136.59,11151400,151232,0.00464327,0.617821,0.617821,0.219287
221569372,70927811,15865,1682440,52620.4,79147000,7385290,0.0312763,4.38963,4.3183,0.317669
221569783,70927811,16032,32624100,1761120,1706140000,279393000,0.0539822,8.56401,8.5324,0.517333
221567331,70927811,806,6099440,275495,347234000,40645300,0.0451673,6.66378,6.61643,0.470451
221575791,70927811,111220848,349690,1772.77,17027500,244372,0.00506955,0.698826,0.698826,0.355887
221572626,70927811,16910,55987.2,39.5586,2207120,5502.01,0.000706564,0.0982726,0.104102,0.393001
221569198,70927811,15815,1083670,28658.6,58425700,3951380,0.0264459,3.6463,3.64599,0.220232
221570993,70927811,16393,524535,12698.6,25167500,2225030,0.0242092,4.24191,4.24191,0.656138
221568812,70927811,15698,209814,1867.46,8829620,248083,0.00890054,1.18239,1.18239,0.516256
221567919,70927811,1010,1071850,25310.8,53600700,3483270,0.023614,3.24976,3.24199,0.328481
221574419,70927811,17347,507477,1186.12,17131400,154532,0.00233729,0.304511,0.298982,0.615278
221564258,70927811,263,314721,3662.19,13803400,500709,0.0116363,1.59096,1.59096,0.241095
221572706,70927811,16948,2973200,21845.8,145462000,3080270,0.00734758,1.03601,1.03343,0.542595
221572761,70927811,16981,524535,2661.87,20489800,371602,0.00507472,0.708441,0.708441,0.777218
221575684,70927811,111220778,34969,216.813,1975400,29521.4,0.00620015,0.844217,0,0
221569353,70927811,15859,734349,28153.6,37149800,3972980,0.0383381,5.41021,5.41021,0.319738
221573102,70927811,17101,1083980,2031.56,46491400,277507,0.00187417,0.256008,0.256001,0.678004
221574712,70927811,17449,629442,756.889,25974200,98984,0.00120248,0.157257,0.157257,0.84411
221563931,70927811,19,236303,3930.16,9429600,561360,0.0166318,2.37559,2.3597,0.26349
221568660,70927811,15623,6065490,36256.8,224379000,4831010,0.00597756,0.796474,0.794,0.878742
221574431,70927811,17359,69938,516.161,3161070,69796.5,0.00738027,0.997976,0.997976,0.991739
221568482,70927811,15568,25535900,180338,1007460000,24099800,0.00706212,0.94376,0.94289,0.916951
221564551,70927811,324,384659,7558.34,16640400,1166010,0.0196495,3.03128,3.03128,0.583238
221565908,70927811,557,244783,1283.88,9815560,168041,0.00524496,0.686491,0.686491,0.441068
221570370,70927811,16235,1398760,8522.22,54064400,1133750,0.00609269,0.810538,0.810538,0.669131
