id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222106813,71021170,446,349690,40.2514,11004500,5599.56,0.000115106,0.0160129,0.0160129,1.19319
222117728,71021170,17344,314721,65.42,10070500,9931.22,0.000207867,0.0315556,0.0315556,0.334247
222114444,71021170,16617,874225,31.2455,31338000,4780.74,3.57408e-05,0.00546855,0.00546855,0.656717
222112580,71021170,16013,11855600,882.656,425863000,131592,7.44503e-05,0.0110996,0.0110977,1.19434
222106648,71021170,401,384659,27.4414,12503900,3783.06,7.13395e-05,0.00983484,0.00983483,1.10336
222106664,71021170,407,4196280,871.523,139892000,135030,0.000207689,0.0321784,0.0321784,1.86125
222115338,71021170,16916,34969,87.3054,1705460,12133.1,0.00249665,0.346967,0,0
222114828,71021170,16773,1153980,234.804,41010300,33044.2,0.000203473,0.028635,0.028635,1.28233
222112493,71021170,15956,45747400,8453.01,1284390000,1339670,0.000184776,0.029284,0.0291713,1.36435
222106652,71021170,402,4476030,796.411,146073000,111381,0.000177928,0.0248839,0.0248839,0.905093
222111884,71021170,15808,69938,15.6128,2754160,2395.76,0.000223238,0.0342555,0.0342555,0.230399
222118773,71021170,17500,5051040,4805.59,135588000,641548,0.000951405,0.127013,0.127052,1.01018
222110963,71021170,1107,2237970,1687.68,70583200,218971,0.000754113,0.0978436,0.0978444,0.949101
222111954,71021170,15838,979132,135.472,34380000,19639.1,0.000138359,0.0200577,0.0200577,0.881931
222105418,71021170,163,314721,93.534,10500000,13535.6,0.000297196,0.0430081,0.0430081,0.752255
222115359,71021170,16930,909194,244.161,33077300,34874.1,0.000268546,0.0383571,0.0383571,0.434752
222113939,71021170,16475,244783,11.537,6635990,1756.86,4.71315e-05,0.00717722,0.00717722,0.780709
222118251,71021170,17431,1013860,699.606,35422000,89543.7,0.000690043,0.0883197,0.0883223,0.829618
222105383,71021170,155,2238020,410.736,83716200,64338.6,0.000183527,0.0287481,0.0287481,1.35837
222113206,71021170,16229,594473,8.84867,20087200,1413.48,1.48849e-05,0.00237771,0.00237771,0.791474
222105804,71021170,214,804287,89.7958,28324600,12146.9,0.000111646,0.0151026,0.0151026,0.988449
222112617,71021170,16039,5648020,443.923,172457000,67512.6,7.8598e-05,0.0119533,0.011922,1.21282
222118156,71021170,17409,244783,38.0428,7265550,5528.07,0.000155414,0.0225835,0.0225835,0.540975
222119023,71021170,111220636,279752,43.7766,11480500,5876.73,0.000156484,0.0210069,0.0210069,0.776524
222106140,71021170,304,1084040,71.5314,41195000,10827.9,6.5986e-05,0.00998847,0.00998847,1.21922
222110416,71021170,984,6714050,1826.36,283024000,265549,0.000272021,0.0395513,0.0395513,1.0269
222118734,71021170,17484,209814,66.7653,8974760,8933.32,0.000318212,0.0425773,0.0425773,0.278703
222105355,71021170,121,104907,8.72409,2921200,1245.76,8.31602e-05,0.0118749,0.0118749,0.430411
222113415,71021170,16283,34969,23.2033,926342,3154.94,0.000663538,0.0902212,0,0
222118386,71021170,17470,699380,148.406,18139200,19772.1,0.000212196,0.0282709,0.0282709,0.882268
222105352,71021170,120,209814,37.0334,6631670,5482.18,0.000176506,0.0261288,0.0261288,0.720207
222114934,71021170,16801,69938,8.60039,2262360,1221.11,0.000122972,0.0174599,0.0174599,0.710351
222113580,71021170,16360,1888330,40.8143,61812000,7257.34,2.1614e-05,0.00384327,0.00384327,2.462
222117512,71021170,17308,279752,36.193,10107700,4965.27,0.000129375,0.0177488,0.0177488,0.541169
222105209,71021170,42,104907,2.7691,3920030,424.296,2.63957e-05,0.00404449,0.00404449,0.678265
222115985,71021170,17121,489566,36.467,15345400,5010.44,7.44884e-05,0.0102345,0.0102345,0.991723
222106008,71021170,281,664552,52.3151,14899600,7837.2,7.87224e-05,0.0117932,0.0113358,1.75303
222111135,71021170,10729,944163,230.897,37759200,38284.3,0.000244553,0.0405485,0.0405485,1.06758
222106937,71021170,475,2168080,216.131,66985100,30883.9,9.96878e-05,0.0142448,0.0142448,1.84234
222117713,71021170,17343,1608570,321.86,44676800,47768.9,0.000200091,0.0296964,0.0296964,0.597195
222108314,71021170,670,3033340,483.264,74677500,81308.4,0.000159318,0.0268049,0.0263385,1.37716
222114459,71021170,16623,5280320,587.332,171158000,81925.2,0.00011123,0.0155152,0.0155152,1.24
222119318,71021170,124372440,34969,2.09638,880679,272.808,5.99496e-05,0.00780141,0,0
222118096,71021170,17396,454597,175.079,15493300,26192.9,0.000385131,0.0576179,0.0576179,0.35791
222118302,71021170,17448,34967.2,22.0525,1097890,2827.48,0.000630663,0.0808609,0,0
222111858,71021170,15795,1049070,299.534,36761900,41188.8,0.000285523,0.0392622,0.0392622,1.15046
222114422,71021170,16610,139876,45.4845,4126190,6502.12,0.000325177,0.0464849,0.0464849,1.70298
222116506,71021170,17162,139876,32.7345,4291510,4467.17,0.000234025,0.0319366,0.0319366,0.694892
222113996,71021170,16497,1119010,141.524,31575000,18922.9,0.000126472,0.0169104,0.0169104,1.30137
222111748,71021170,15760,279752,2.17978,9989250,308.739,7.79181e-06,0.00110362,0.00110362,1.17314
222113194,71021170,16219,139876,0.420221,4625990,71.2767,3.00424e-06,0.000509571,0.000509571,0.655631
222106470,71021170,318,34969,179.183,1211280,29186.3,0.00512406,0.834633,0,0
222109538,71021170,902,419628,38.3346,11346500,5924.26,9.13538e-05,0.0141179,0.0141179,0.567026
222113387,71021170,16270,979132,169.174,27740400,23214.6,0.000172779,0.0237094,0.0237094,0.859322
222108554,71021170,756,244783,13.3557,6835090,1581.01,5.45615e-05,0.00645883,0.00645883,1.16753
222113478,71021170,16319,1014100,537.058,34456000,85389,0.000529591,0.0842017,0.0842017,1.32973
222114605,71021170,16678,13777800,8221.66,513754000,1218440,0.000596733,0.0884354,0.0884354,1.11928
222114980,71021170,16823,1049070,678.342,41015400,87864,0.000646613,0.0837542,0.0837542,0.966421
222112917,71021170,16152,34969,3.06156,1192830,404.107,8.75507e-05,0.0115561,0,0
222111806,71021170,15778,1433730,489.018,49815000,71926.2,0.000341081,0.0501672,0.0501672,0.96502
222115425,71021170,16967,8602370,1304.11,288172000,194588,0.000151599,0.0226202,0.0226202,1.70876
222114974,71021170,16821,1503670,935.07,58473100,121107,0.00062186,0.0805411,0.0805411,0.927706
222113357,71021170,16257,384659,46.2227,10442600,6028.19,0.000120165,0.0156715,0.0156715,0.848712
222106705,71021170,416,408526,10.1777,7715360,1544.76,2.49133e-05,0.0037813,0.00373609,1.00395
222108327,71021170,675,209814,8.05591,5775640,1182.3,3.83955e-05,0.00563499,0.00563499,0.892729
222117650,71021170,17321,697939,132.83,19500300,19275.8,0.000190318,0.0276181,0.0276076,1.01844
222113583,71021170,16361,1468700,49.6807,46467000,8500.5,3.38263e-05,0.00578778,0.00578778,1.45476
222111019,71021170,10677,5977100,1032.94,173096000,149501,0.000172816,0.0250124,0.0250047,1.4786
222113190,71021170,16218,104907,0.138132,3353110,22.7124,1.31671e-06,0.0002165,0.0002165,0.623753
222105886,71021170,236,1823390,2442.19,61395400,422423,0.00133937,0.231669,0.228729,3.3287
222105392,71021170,157,734346,115.409,18310500,19035.4,0.00015716,0.0259216,0.0259215,2.79309
222110354,71021170,973,524535,52.1677,18406100,7564.78,9.94552e-05,0.0144219,0.0144219,0.77135
222116918,71021170,17191,909192,255.348,28378300,38746.9,0.000280851,0.0426169,0.0426168,1.3004
222118298,71021170,17447,139098,241.729,3929760,32868.7,0.00173783,0.236298,0.236191,0.436462
222111671,71021170,15718,69938,35.0188,2059860,6277.82,0.000500712,0.0897627,0.0897627,0.829105
222113111,71021170,16183,34969,16.5591,1247100,2568.07,0.000473537,0.0734386,0,0
222114432,71021170,16613,1433730,108.865,48172100,15692,7.59315e-05,0.0109449,0.0109449,1.69296
222114369,71021170,16593,1153980,220.086,42269300,32903.1,0.00019072,0.0285128,0.0285128,1.03065
222106147,71021170,308,1014100,146.921,34880200,22044.6,0.000144878,0.0217381,0.0217381,1.93831
222111077,71021170,10699,909194,485.855,21920800,72115.2,0.00053438,0.0793177,0.0793177,0.6506
222113712,71021170,16412,839256,67.3159,30436700,10512.4,8.0209e-05,0.0125258,0.0125258,2.93602
222109527,71021170,894,1782430,49.8398,53112400,6928.78,2.79617e-05,0.00388727,0.00375408,1.93148
222114239,71021170,16565,699380,67.434,25913400,9709.72,9.64197e-05,0.0138833,0.0138833,0.796373
222115578,71021170,17046,69938,3.84883,2308630,644.889,5.5032e-05,0.00922087,0.00922087,0.596302
222113393,71021170,16272,734349,80.5271,21288000,11169.5,0.000109658,0.0152101,0.0152101,0.445687
222110967,71021170,1110,314721,34.0909,11287500,4957.79,0.000108321,0.015753,0.015753,0.604659
222115334,71021170,16910,69938,9.51031,2276230,1357.88,0.000135982,0.0194154,0.0194154,0.546834
222109193,71021170,861,944163,111.645,24832400,15026.4,0.000118248,0.015915,0.015915,0.894034
222114524,71021170,16651,40144400,19926,1447190000,3202780,0.000496359,0.0797814,0.0797814,2.24241
222116295,71021170,17159,489566,76.6692,13631500,10780.1,0.000156606,0.0220198,0.0220198,0.687842
222115527,71021170,17033,1853360,1630.54,66592400,208824,0.000879774,0.112673,0.112673,1.11281
222106638,71021170,395,3182070,2014.26,106129000,265588,0.000633004,0.0834638,0.0834647,0.998707
222118848,71021170,17536,522925,173.808,10229900,24164.1,0.000332376,0.0462094,0.046173,1.44565
222105340,71021170,111,1678510,664.357,56057600,97421.5,0.000395801,0.0580404,0.0580404,0.804684
222110834,71021170,1077,34969,0.426478,1319340,75.04,1.21959e-05,0.0021459,0,0
222112556,71021170,15998,1818390,204.524,43874700,35835.4,0.000112476,0.0197072,0.0197072,1.04601
222105631,71021170,210,139876,69.0572,3644880,9861.11,0.000493703,0.0704989,0.0704989,0.585255
222118318,71021170,17452,34969,0.196657,973171,28.2631,5.62376e-06,0.000808232,0,0
222117662,71021170,17328,979086,420.808,29899600,60851.6,0.000429796,0.0621515,0.0621523,0.320343
222112558,71021170,15999,1038720,56.8668,19997900,9501.5,5.47472e-05,0.00914735,0.00911915,0.775053
222113345,71021170,16253,1014100,58.5913,32724500,9449.8,5.77766e-05,0.0093184,0.0093184,0.711659
222110789,71021170,1070,5697120,1041.19,215807000,157710,0.000182758,0.0276824,0.027679,1.13604
222112587,71021170,16018,79936900,9012.09,2442640000,1349270,0.00011274,0.0168792,0.0167548,1.46062
222119126,71021170,111220782,34969,4.80782,1015280,652.139,0.000137488,0.0186491,0,0
222112759,71021170,16107,11749600,1825.94,315156000,267900,0.000155405,0.0228008,0.0228008,1.34479
222119151,71021170,111220816,314721,65.043,15221400,8801.45,0.000206669,0.0279659,0.0279659,0.477005
222113826,71021170,16467,2272980,113.721,75430200,20155.1,5.00316e-05,0.00886724,0.00886724,1.13522
222113698,71021170,16407,244783,20.7315,8067690,3794.44,8.46934e-05,0.0155012,0.0155012,0.587115
222112487,71021170,15953,349575,87.3518,8358680,12330.7,0.00024988,0.0352735,0.0352732,0.947298
222116865,71021170,17176,664411,124.781,22050000,19269.6,0.000187806,0.0290025,0.0290025,1.95091
222112720,71021170,16090,34969,1.07258,1095820,151.539,3.06724e-05,0.00433352,0,0
222111897,71021170,15813,3426960,445.056,126706000,72111.9,0.000129869,0.0210425,0.0210425,1.56717
222119215,71021170,111220872,209814,66.7653,8974760,8933.32,0.000318212,0.0425773,0.0425773,0.278703
222110973,71021170,1114,489566,90.1173,17789900,12366,0.000184076,0.025259,0.025259,0.660586
222111752,71021170,15761,34969,0.0922052,1149330,14.7393,2.63677e-06,0.000421495,0,0
222107614,71021170,564,1188950,11.1376,39962700,1615.49,9.3676e-06,0.00135876,0.00135876,2.42642
222108545,71021170,754,9210940,987.15,253256000,135229,0.000107171,0.0146813,0.0146669,1.16556
222111931,71021170,15829,3461930,166.08,99743000,30852.5,4.79733e-05,0.00891193,0.00891193,1.875
222115733,71021170,17086,1398760,204.652,48050700,30084.4,0.00014631,0.0215079,0.0215079,0.648478
222116908,71021170,17190,34969,28.6526,1261560,4549.5,0.000819372,0.130101,0,0
222113341,71021170,16250,1398760,104.814,43167100,15478,7.49335e-05,0.0110655,0.0110655,0.834096
222112588,71021170,16021,79936900,9012.09,2442640000,1349270,0.00011274,0.0168792,0.0167548,1.46062
222105285,71021170,79,34969,0.0322423,1144450,5.38639,9.22024e-07,0.000154033,0,0
222111638,71021170,15701,454597,260.558,10960900,39885.6,0.000573163,0.0877383,0.0877383,0.443854
222113166,71021170,16203,139876,3.81011,4619950,543.415,2.72392e-05,0.00388498,0.00388498,0.527915
222111622,71021170,15697,314721,57.0317,6566880,8931.17,0.000181214,0.0283781,0.0283781,1.13965
222111305,71021170,15567,620326000,129104,18914300000,20806500,0.000208123,0.0335412,0.03346,6.09839
222118972,71021170,17598,382470,153.491,7308410,23471.7,0.000401316,0.0613689,0.0612739,0.808269
222108113,71021170,625,2903260,317.925,90347300,49132.1,0.000109506,0.0169231,0.0161692,1.75209
222108992,71021170,830,839256,68.1238,27930800,11684.1,8.11717e-05,0.0139219,0.0139219,0.659758
222112475,71021170,15947,1607890,82.3568,36215100,14091.9,5.12204e-05,0.00876418,0.00876299,1.32531
222108980,71021170,828,6294420,1684.62,210925000,246446,0.000267637,0.0391531,0.0391531,1.08409
222115543,71021170,17038,2517770,408.537,76250200,57070.7,0.000162261,0.0226672,0.0226672,0.9074
222114831,71021170,16774,524535,19.8008,19832500,3205.47,3.77491e-05,0.00611107,0.00611106,0.422425
222111313,71021170,15569,6853920,612.049,204660000,89601.2,8.92992e-05,0.013073,0.013073,2.27169
222114268,71021170,16567,104907,6.75843,3424660,956.471,6.4423e-05,0.00911732,0.00911732,0.588078
222110902,71021170,1097,32311300,3360.22,965246000,526607,0.000103995,0.0162979,0.016298,1.96722
222113197,71021170,16225,2937400,70.2836,90949300,12038.1,2.39272e-05,0.00409822,0.00409822,1.26652
222105328,71021170,101,2028200,494.711,49343100,68836.4,0.000243916,0.0339396,0.03394,1.74372
222115492,71021170,17004,1783420,321.315,61140900,47614.4,0.000180168,0.0266984,0.0266984,0.968405
222111684,71021170,15721,34969,8.56009,760602,1359.45,0.000244791,0.0388759,0,0
222114991,71021170,16828,44900100,17505.3,1830700000,2545840,0.000389873,0.0567001,0.0567002,2.11311
222118890,71021170,17558,244671,140.874,7213060,18426.1,0.00057577,0.0753094,0.0753269,1.08674
222107307,71021170,534,454597,35.0324,16184700,4805.98,7.70625e-05,0.010572,0.010572,0.523344
222108152,71021170,634,244783,20.873,9646500,2959.75,8.52715e-05,0.0120913,0.0120913,1.1051
222113196,71021170,16224,104907,0.942896,3387270,162.678,8.98792e-06,0.00155069,0.00155069,0.511124
222107675,71021170,581,454597,231.929,15781400,36205.6,0.000510187,0.0796433,0.0796433,0.403958
222111483,71021170,15618,139876,0.820786,4575240,132.911,5.86796e-06,0.000950207,0.000950207,0.85296
222106713,71021170,418,944103,62.3564,18702200,8014.62,6.60483e-05,0.00848913,0.0084887,1.38789
222105321,71021170,97,139876,6.56148,3947800,949.744,4.69092e-05,0.0067899,0.0067899,0.416394
222118888,71021170,17556,244671,140.874,7213060,18426.1,0.00057577,0.0753094,0.0753269,1.08674
222114729,71021170,16728,4580940,679.058,153116000,92296.6,0.000148235,0.020148,0.020148,1.28019
222114668,71021170,16701,944163,2753.8,31592600,516311,0.00291666,0.546846,0.546846,1.05039
222117942,71021170,17355,7130990,2811.01,250909000,392648,0.000394197,0.0550621,0.0550505,1.17044
222114753,71021170,16737,454597,143.56,17018500,18778.5,0.000315796,0.0413081,0.0413081,0.610654
222118797,71021170,17510,207927,488.253,5222030,68122.6,0.00234819,0.327627,0.327433,0.383773
222114715,71021170,16721,1119010,91.264,40269800,13786.5,8.15579e-05,0.0123203,0.0123203,0.69702
222117637,71021170,17317,1083820,174.672,34068500,25783.9,0.000161164,0.02379,0.0237881,0.852732
222118575,71021170,17476,10362300,7246.43,307650000,973909,0.000699308,0.093986,0.0940496,1.07893
222105966,71021170,262,3636780,343.313,112564000,50850.2,9.44002e-05,0.0139822,0.0139822,1.13366
222114430,71021170,16612,1433730,108.865,48172100,15692,7.59315e-05,0.0109449,0.0109449,1.69296
222117670,71021170,17334,594473,223.829,20370000,35072.9,0.000376516,0.0589983,0.0589983,0.294552
222116028,71021170,17129,804287,171.939,25849900,26044.3,0.000213778,0.0323819,0.0323819,1.28206
222115963,71021170,17115,944163,129.884,31178000,18690.6,0.000137565,0.019796,0.019796,1.24476
222112880,71021170,16138,839256,99.9997,26639800,13802.5,0.000119153,0.0164462,0.0164462,0.820645
222106451,71021170,311,944163,255.554,26143700,42827.5,0.000270667,0.0453603,0.0453603,0.520151
222115955,71021170,17113,944163,129.884,31178000,18690.6,0.000137565,0.019796,0.019796,1.24476
222108344,71021170,685,1608570,91.3065,57763500,17241.4,5.67624e-05,0.0107184,0.0107184,1.37467
222115405,71021170,16956,1084040,66.0983,35751700,8728.57,6.09741e-05,0.0080519,0.0080519,0.907878
222119116,71021170,111220764,34969,37.2851,1115870,5960.22,0.00106623,0.170443,0,0
222112165,71021170,15880,349690,28.0033,9201030,4131.15,8.00804e-05,0.0118137,0.0118137,1.44489
222112525,71021170,15975,2063170,370.808,73462400,55137.7,0.000179727,0.0267247,0.0267247,1.16001
222111786,71021170,15771,1888330,151.111,66043800,22871.7,8.00237e-05,0.0121121,0.0121121,1.87476
222115365,71021170,16932,839256,651.108,34211900,85267.7,0.000775815,0.101599,0.101599,0.757999
222105297,71021170,87,69938,0.494878,2281740,84.0328,7.07596e-06,0.00120153,0.00120153,0.304821
222108860,71021170,810,559504,76.3222,19868700,11668.4,0.00013641,0.0208549,0.0208549,0.743804
222115241,71021170,16870,244783,6.23817,8606540,931.749,2.54845e-05,0.00380643,0.00380643,0.378846
222108170,71021170,638,874225,133.528,26494800,17749.1,0.000152738,0.0203027,0.0203027,1.08888
222117166,71021170,17240,34969,34.8782,1508040,5611.04,0.000997403,0.160458,0,0
222118368,71021170,17465,104907,0.696958,3266190,97.3129,6.64358e-06,0.000927611,0.000927611,0.571611
222106001,71021170,279,69938,9.6986,2330080,1435.61,0.000138674,0.0205269,0.0205269,1.2616
222106920,71021170,472,349690,85.236,8720820,13955.4,0.000243747,0.0399079,0.0399079,0.94858
222107777,71021170,596,2203030,507.97,71882000,69134.4,0.000230578,0.0313816,0.0313816,1.06568
222115298,71021170,16890,244783,6.05652,8939320,887.609,2.47424e-05,0.0036261,0.0036261,0.616297
222115335,71021170,16915,78302900,17545.7,2458900000,2555780,0.000224075,0.0326396,0.032566,1.53032
222117472,71021170,17300,1119010,564.794,44044300,76267.7,0.000504727,0.0681565,0.0681565,0.775716
222118171,71021170,17414,34964,8.09545,686443,1087.82,0.000231537,0.0311124,0,0
222115447,71021170,16978,1084040,35.2347,34905300,5523.5,3.25031e-05,0.0050953,0.0050953,1.54595
222107432,71021170,537,559504,50.0599,19168000,9059.77,8.9472e-05,0.0161925,0.0161925,0.732213
222118188,71021170,17423,209814,71.3557,9850670,9116.11,0.00034009,0.0434485,0.0434485,0.383731
222108383,71021170,709,5839820,155.975,201325000,23785.7,2.67089e-05,0.00407301,0.00407301,1.2839
222111521,71021170,15633,419628,201.76,10876500,32279.9,0.000480807,0.076925,0.0769251,1.20396
222106988,71021170,484,629442,33.4873,21330700,5275.85,5.32016e-05,0.00838179,0.00838179,2.09323
222108596,71021170,765,104907,65.264,4065020,8286.49,0.000622113,0.0789889,0.0789889,0.291189
222105993,71021170,275,8112810,1431.9,283289000,213668,0.000176499,0.0263371,0.0263371,1.40846
222118120,71021170,17402,1713480,247.114,46364300,36078.7,0.000144218,0.0210559,0.0210559,0.574731
222110956,71021170,1102,1433180,58.4479,42592300,9113.05,4.07821e-05,0.00635864,0.00635757,0.982249
222111369,71021170,15594,69938,0.118344,2299050,22.6023,1.69213e-06,0.000323176,0.000323176,1.35056
222116252,71021170,17152,139876,13.3799,4080300,1991.49,9.56552e-05,0.0142375,0.0142375,0.705122
222115460,71021170,16990,2692610,210.46,91965300,33200.8,7.8162e-05,0.0123303,0.0123303,0.793828
222115751,71021170,17093,10350800,2945.58,316595000,410377,0.000284576,0.0396469,0.0396468,2.16995
222112651,71021170,16060,21925700,2140.09,592388000,300258,9.76064e-05,0.0136943,0.0136994,1.18982
222114036,71021170,16523,69938,15.7363,2930760,2246.74,0.000225004,0.0321248,0.0321248,1.02107
222105605,71021170,204,384351,225.766,15343600,34733.9,0.000587395,0.0903702,0.0904095,0.654301
222116977,71021170,17203,419628,125.723,14209100,18421.8,0.000299606,0.0439002,0.0439002,1.25646
222105326,71021170,100,524535,80.7342,16559700,12121.2,0.000153916,0.0231084,0.0231084,0.612352
222115393,71021170,16950,699380,229.637,24555200,29555.7,0.000328343,0.0422599,0.0422599,0.933269
222105218,71021170,48,6888890,1949.97,256364000,281834,0.00028306,0.0409114,0.0409114,1.05629
222109602,71021170,919,909194,34.0781,33784400,5210.28,3.74817e-05,0.00573066,0.00573066,1.25189
222112317,71021170,15937,5684490,719.448,131723000,116397,0.000126563,0.0204762,0.02043,1.33795
222117288,71021170,17266,944162,379.551,30944700,53824.6,0.000401997,0.0570077,0.0570077,0.95392
222105160,71021170,4,13602900,7659.45,469945000,1297560,0.000563073,0.0953882,0.0953882,2.65951
222115214,71021170,16862,139876,65.5557,3082290,9479.85,0.00046867,0.0677732,0.0677732,0.948882
222105198,71021170,36,523611,69.8968,12977000,9849.15,0.00013349,0.01881,0.0188121,0.750643
222106511,71021170,334,1782980,56.5854,38431500,9668.95,3.17365e-05,0.00542293,0.00542222,0.962896
222111665,71021170,15712,104907,43.5789,2820460,7637.27,0.000415405,0.0728004,0.0728004,0.827886
222107627,71021170,571,3252120,1713.39,111158000,273008,0.000526852,0.0839476,0.0839476,1.90006
222116845,71021170,17173,314721,49.7975,8468880,6895.15,0.000158228,0.0219088,0.0219088,0.388653
222105223,71021170,51,4091370,459.27,153941000,72953.6,0.000112253,0.0178311,0.0178311,1.83498
222107277,71021170,526,1573600,153.646,30978500,21170.4,9.76397e-05,0.0134534,0.0134534,0.843509
222115498,71021170,17012,594473,149.073,19751500,23603,0.000250764,0.0397041,0.0397041,0.878816
222116209,71021170,17143,2238020,370.013,70676800,52827.4,0.000165331,0.0236046,0.0236046,0.754897
222115388,71021170,16948,3033320,613.587,88280800,88581.9,0.000202282,0.029203,0.0291295,1.39606
222108181,71021170,642,559504,52.1556,12796400,6923.67,9.32176e-05,0.0123747,0.0123747,1.04529
222111875,71021170,15805,734349,211.58,28403000,30124.1,0.000288119,0.0410216,0.0410216,0.567569
222113426,71021170,16291,489566,76.9962,16362000,13669.9,0.000157274,0.0279226,0.0279226,0.62822
222115310,71021170,16895,384659,78.1671,10351900,10678,0.000203211,0.0277597,0.0277597,1.01527
222118045,71021170,17380,4356440,1274.69,118105000,185439,0.000292598,0.0425667,0.0425947,0.976607
222115188,71021170,16854,1993230,474.754,68205400,64058.8,0.000238183,0.0321381,0.0321381,0.977239
222119234,71021170,111220882,873782,587.904,28048700,75827.2,0.000672826,0.0867804,0.086785,0.717906
222113429,71021170,16292,209814,45.7878,6892760,7140.6,0.00021823,0.034033,0.034033,0.682408
222117460,71021170,17297,34969,4.80782,1015280,652.139,0.000137488,0.0186491,0,0
222115502,71021170,17014,314721,51.658,10026200,7757.68,0.000164139,0.0246494,0.0246494,0.552013
222117032,71021170,17216,279752,92.1143,9736650,13225.5,0.000329271,0.0472756,0.0472756,0.3864
222113381,71021170,16268,104907,11.5135,3379090,1783.27,0.00010975,0.0169986,0.0169986,0.246476
222115308,71021170,16894,1223920,303.516,41768600,39701.5,0.000247988,0.0324381,0.0324381,1.07698
222117927,71021170,17347,384659,87.017,8250230,11745.6,0.000226219,0.030535,0.030535,0.972289
222112352,71021170,15946,2621960,129.536,59417700,21755.7,4.94042e-05,0.00829749,0.00829681,1.25706
222109561,71021170,910,209814,0.847,8077710,146.255,4.03691e-06,0.000697069,0.000697069,0.884563
222112206,71021170,15903,427637000,102868,12779700000,16859700,0.000240549,0.0394253,0.039266,6.22047
222118743,71021170,17489,454595,118.172,15261900,15338.6,0.000259951,0.0337413,0.0337412,0.390904
222112162,71021170,15878,349690,28.0033,9201030,4131.15,8.00804e-05,0.0118137,0.0118137,1.44489
222114438,71021170,16615,1433730,108.865,48172100,15692,7.59315e-05,0.0109449,0.0109449,1.69296
222106732,71021170,423,1433730,191.68,46466400,26513.9,0.000133693,0.018493,0.018493,1.05895
222110561,71021170,1018,1119010,211.186,40507400,31736.8,0.000188726,0.0283616,0.0283616,1.02869
222110892,71021170,1094,545288,72.4373,18796800,9549.68,0.000132842,0.0175131,0.0166566,0.882557
222118242,71021170,17429,314721,31.2644,13555800,3947.35,9.93401e-05,0.0125424,0.0125424,0.52797
222106634,71021170,394,4268000,375.496,132915000,51672.8,8.79795e-05,0.012107,0.0119889,1.11463
222112273,71021170,15925,909194,40.5449,30188400,6694.43,4.45944e-05,0.00736304,0.00736304,1.06713
222117507,71021170,17307,909193,438.799,25324100,63301.9,0.000482625,0.0696244,0.0696247,1.23752
222117292,71021170,17268,944162,379.551,30944700,53824.6,0.000401997,0.0570077,0.0570077,0.95392
222112891,71021170,16141,10840400,1628.57,325232000,245017,0.000150232,0.0226023,0.0226023,1.19099
222115378,71021170,16937,34969,49.2597,1392340,6274.39,0.00140867,0.179427,0,0
222112732,71021170,16094,174845,37.0477,4172460,5839.47,0.000211889,0.033398,0.033398,0.455445
222115440,71021170,16973,69938,1.57293,2882010,222.249,2.24903e-05,0.0031778,0.0031778,0.79834
222110493,71021170,1002,909194,168.141,32656500,22576.6,0.000184934,0.0248314,0.0248314,0.638799
222112521,71021170,15971,5769880,620.215,206546000,93264,0.000107492,0.0161639,0.0161639,1.44563
222114745,71021170,16734,104907,12.4702,3620770,1604.88,0.000118869,0.0152981,0.0152981,0.763115
222118372,71021170,17466,69938,0.586773,2060310,82.9631,8.3899e-06,0.00118624,0.00118624,0.1028
222112614,71021170,16037,5554030,394.31,142580000,57639.6,7.09952e-05,0.010378,0.0103644,1.71602
222112477,71021170,15948,1014070,47.1788,23202500,7663.82,4.65244e-05,0.00755752,0.00755735,1.1054
222115041,71021170,16853,34969,1.52138,1091070,215.828,4.35066e-05,0.00617198,0,0
222112171,71021170,15882,244783,27.4149,6874930,4036.53,0.000111997,0.0164902,0.0164902,1.13763
222116888,71021170,17182,5000440,860.464,137408000,127763,0.000172078,0.0255504,0.0255498,1.99368
222115507,71021170,17025,9476450,2701.33,268933000,364070,0.000285058,0.0384184,0.0384178,2.35962
222105974,71021170,267,104907,0.418456,3796260,59.4416,3.98883e-06,0.000566612,0.000566612,1.1449
222112545,71021170,15991,8028040,1521.9,201023000,252382,0.000189573,0.0314375,0.0313886,1.30197
222108354,71021170,692,104907,67.4645,3389720,12461.5,0.000643089,0.118786,0.118786,1.59444
222108341,71021170,684,174845,21.2061,5606100,3598.56,0.000121285,0.0205815,0.0205815,0.548862
222113790,71021170,16446,629442,12.8138,23035100,1954.67,2.03573e-05,0.00310539,0.00310539,0.823597
222112203,71021170,15902,419511,6.37949,9657330,822.386,1.5207e-05,0.00196035,0.00195996,0.886558
222111981,71021170,15850,69702.7,5.44045,2056430,752.841,7.80522e-05,0.0108007,0.0107921,0.344942
222105204,71021170,39,7728150,801.829,284585000,120441,0.000103754,0.0155847,0.0155847,1.41875
222113223,71021170,16240,139876,3.35367,4615450,588.457,2.3976e-05,0.00420699,0.00420699,0.496436
222114987,71021170,16826,314721,48.8359,12249700,6546.23,0.000155172,0.0208001,0.0208001,1.05649
222113438,71021170,16295,314721,55.0253,10907100,7635.85,0.000174838,0.0242623,0.0242623,0.788572
