id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222482422,71147972,17543,139828,1509.73,5660440,215929,0.0107971,1.54425,1.54423,0.202903
222470311,71147972,504,3322060,36474.1,146994000,5825020,0.0109794,1.75344,1.75344,0.413288
222478816,71147972,16843,3592370,26348.8,160371000,3843850,0.00733465,1.07,1.07001,0.357015
222480987,71147972,17307,909194,8027.61,34686300,1095890,0.00882937,1.20534,1.20534,0.41391
222472014,71147972,987,15560600,154090,634957000,22038400,0.00990255,1.41629,1.41628,0.371263
222473734,71147972,15913,10832400,110022,478543000,16534200,0.0101568,1.52637,1.52275,0.659216
222480128,71147972,17086,1398760,11264.7,59956600,1596600,0.00805333,1.14144,1.14144,0.264747
222473227,71147972,15774,5245350,38544.7,266245000,5630400,0.00734835,1.07341,1.07341,0.424647
222477558,71147972,16554,69938,465.762,3628230,68482.1,0.00665965,0.979183,0.979183,0.458678
222478570,71147972,16735,1649820,12113.2,69289600,1712940,0.00734213,1.03825,1.0531,0.324558
222477034,71147972,16478,1293840,10815.1,58755400,1536640,0.00835892,1.18766,1.18765,0.401334
222470462,71147972,541,594473,3231.17,25582700,460095,0.00543534,0.773954,0.773954,0.56356
222481634,71147972,17423,209814,2231.62,11993500,338908,0.0106362,1.61528,1.61528,0.112319
222469996,71147972,463,11015200,140148,501616000,22304000,0.0127231,2.02484,2.02484,0.369244
222469252,71147972,256,1119010,11387.7,54208800,1651450,0.0101766,1.47581,1.47581,0.494571
222482016,71147972,17501,2123150,15611.9,75365000,2181480,0.00735316,1.02747,1.02703,0.423375
222473759,71147972,15922,8007840,96757,370388000,14161300,0.0120828,1.76842,1.76842,0.620335
222481906,71147972,17473,139042,1758.82,4940180,276743,0.0126496,1.99037,1.98978,0.100053
222477662,71147972,16589,279752,3453.41,15263400,547680,0.0123445,1.95773,1.95773,0.392503
222476848,71147972,16443,1049070,10800.5,47450500,1526420,0.0102953,1.45503,1.45503,0.398508
222481947,71147972,17483,104907,1021.26,5390110,148667,0.00973494,1.41713,1.41713,0.0394268
222482064,71147972,17515,34969,608.387,1485670,87050.6,0.0173979,2.48936,0,0
222473910,71147972,15948,699380,4277.77,34552700,625075,0.00611652,0.893756,0.893756,0.670445
222478485,71147972,16707,733902,6333.31,33788600,898869,0.00862963,1.22478,1.23692,0.347554
222468644,71147972,123,419628,4890.46,19648200,698263,0.0116543,1.66401,1.66401,0.215223
222476393,71147972,16322,7588270,49485,310394000,7122850,0.00652125,0.938666,0.938666,0.521138
222478877,71147972,16857,804306,5692.11,33595300,812202,0.00707704,1.00982,1.01473,0.250534
222482874,71147972,111220824,1398760,13096.5,63746900,1830320,0.00936291,1.30853,1.30853,0.168384
222472548,71147972,15597,104907,638.134,3755620,88392.5,0.00608285,0.84258,0.84258,0.429391
222478600,71147972,16744,34969,125.277,1579580,17888.1,0.00358253,0.511542,0,0
222481606,71147972,17416,12651900,136569,518985000,19678500,0.0107943,1.55537,1.55466,0.45046
222477839,71147972,16647,69938,246.504,3119240,34888.5,0.00352461,0.49885,0.49885,0.0471773
222473611,71147972,15881,244783,880.21,11771000,140163,0.00359588,0.572603,0.572603,0.72455
222481560,71147972,17399,166886,1554.36,5980130,223088,0.00931389,1.33677,1.33018,0.174245
222480262,71147972,17098,874225,13467.9,40337000,2036300,0.0154056,2.32927,2.32927,0.298034
222482928,71147972,111220902,69938,379.539,2895320,52821.4,0.00542679,0.75526,0.75526,0.0691514
222471561,71147972,819,209814,3491.84,11289500,510189,0.0166426,2.43163,2.43163,0.186353
222478778,71147972,16819,8252680,72138.2,435128000,11220700,0.00874118,1.35964,1.35964,0.273019
222481210,71147972,17371,174845,3242.72,9665580,476282,0.0185462,2.72403,2.72403,0.246059
222475034,71147972,16134,4406090,47595.7,201804000,7700540,0.0108022,1.7477,1.7477,0.702389
222476415,71147972,16325,7588270,49485,310394000,7122850,0.00652125,0.938666,0.938666,0.521138
222481956,71147972,17485,3041080,25720.2,130319000,3614260,0.00845758,1.18848,1.18828,0.421199
222473281,71147972,15807,944163,12749.7,44649100,1809880,0.0135038,1.91692,1.91692,0.278475
222473338,71147972,15845,3951470,21711,164569000,2997760,0.00549441,0.758644,0.758643,0.447615
222469282,71147972,269,279752,632.931,4956050,85310.3,0.00226247,0.30495,0.30495,0.467344
222476603,71147972,16392,209814,1874.01,11576400,279209,0.00893179,1.33075,1.33075,0.191455
222482453,71147972,17555,69938,379.539,2895320,52821.4,0.00542679,0.75526,0.75526,0.0691514
222470884,71147972,656,3879540,10699,70738600,1607860,0.0027578,0.414446,0.414433,1.20624
222470020,71147972,472,349690,1043.46,14206500,144069,0.00298396,0.41199,0.41199,0.25696
222481154,71147972,17348,34936.2,141.379,961354,20042.3,0.00404678,0.573684,0,0
222479742,71147972,16966,104906,1071.81,4799950,156126,0.0102168,1.48824,1.48824,0.179169
222469167,71147972,239,5070500,54393.5,234840000,8055610,0.0107274,1.58872,1.58872,0.408127
222477617,71147972,16571,524140,3695.28,24457400,523894,0.00705018,0.999532,0.999618,0.406893
222469340,71147972,294,14495000,119183,718435000,17061600,0.00822236,1.17707,1.18125,0.28948
222470903,71147972,666,209814,2625.61,12119300,396979,0.012514,1.89205,1.89205,0.255716
222473861,71147972,15946,1993230,7505.43,91254100,1074510,0.00376546,0.539078,0.539078,0.835302
222480890,71147972,17287,69702.9,354.427,2032050,50135.1,0.00508482,0.719269,0.719277,0.071754
222472719,71147972,15622,16149300,68609.9,596992000,9759210,0.00424847,0.604311,0.604119,0.586208
222473224,71147972,15771,2552740,18411.7,132210000,2655870,0.00721253,1.0404,1.0404,0.439739
222481102,71147972,17335,382016,4025.29,13459700,574963,0.0105369,1.50507,1.50444,0.121721
222476714,71147972,16420,489566,4821.29,23381900,703153,0.00984808,1.43628,1.43628,0.210334
222476544,71147972,16353,8147780,65471.7,346368000,9341760,0.00803552,1.14654,1.14654,0.388238
222481786,71147972,17451,627088,6652.87,24197700,950908,0.0106092,1.51639,1.51582,0.436831
222481660,71147972,17430,769318,6154.9,33883100,857763,0.00800047,1.11497,1.11497,0.19962
222469172,71147972,240,349690,2496.78,13669300,362901,0.00713999,1.03778,1.03778,0.616923
222472256,71147972,1107,2237490,15125.4,83937000,2106650,0.00675999,0.941525,0.941455,0.442941
222482055,71147972,17512,417993,3245.03,14643100,461606,0.00776337,1.10434,1.10255,0.653411
222477628,71147972,16574,384265,3080.53,17615300,435729,0.00801666,1.13393,1.13391,0.335118
222471042,71147972,711,419628,4211.4,22064600,627212,0.010036,1.49469,1.49469,0.13937
222476398,71147972,16323,7588270,49485,310394000,7122850,0.00652125,0.938666,0.938666,0.521138
222468862,71147972,191,1573600,21965,76648600,3183580,0.0139584,2.02311,2.02311,0.258443
222473316,71147972,15832,1713480,13554.2,72657300,1876620,0.00791031,1.09521,1.09521,0.299808
222475040,71147972,16136,2622680,27595.4,118414000,4307730,0.0105219,1.64249,1.64249,0.487767
222472107,71147972,1046,769318,8868.66,36800400,1255250,0.011528,1.63164,1.63164,0.271817
222481213,71147972,17372,1014100,9790.05,47276000,1375910,0.00965392,1.35678,1.35678,0.172939
222482653,71147972,111220572,209814,1417.33,9207680,200783,0.00675516,0.956955,0.956955,0.179551
222471978,71147972,968,3112240,33761.6,200188000,5318660,0.010848,1.70895,1.70895,0.186287
222470826,71147972,630,1223920,23708.2,61047300,3370320,0.0193707,2.75372,2.75372,0.283242
222474834,71147972,16113,69938,477.063,4130260,66572.5,0.00682122,0.951879,0.951879,0.0149372
222476642,71147972,16407,419628,2634.11,21221600,384299,0.00627724,0.915809,0.915809,0.605337
222473340,71147972,15846,3881530,21371.2,161503000,2951330,0.00550587,0.760351,0.76035,0.448938
222477633,71147972,16575,384265,3080.53,17615300,435729,0.00801666,1.13393,1.13391,0.335118
222479677,71147972,16938,44193800,499005,2182200000,81071800,0.0112913,1.83446,1.83451,0.493826
222480581,71147972,17180,559504,5842.55,22731200,821822,0.0104424,1.46884,1.46884,0.279603
222470753,71147972,608,349690,6795.66,17094700,968000,0.0194334,2.76817,2.76817,0.290983
222481780,71147972,17449,627088,6652.87,24197700,950908,0.0106092,1.51639,1.51582,0.436831
222472878,71147972,15681,489463,2051.04,16370600,290857,0.00419039,0.594237,0.594259,0.545444
222476610,71147972,16396,27555600,326415,1321540000,47145300,0.0118457,1.71092,1.71092,0.40866
222480617,71147972,17204,419628,5075.37,17128600,731712,0.0120949,1.74372,1.74372,0.256764
222482783,71147972,111220732,104907,1107.57,5037320,160786,0.0105576,1.53265,1.53265,0.094181
222472732,71147972,15626,2063150,9026.5,86849000,1268900,0.00437511,0.61503,0.615024,0.541667
222476071,71147972,16268,104907,734.443,4559920,104248,0.0070009,0.993715,0.993715,0.228409
222482019,71147972,17503,2123150,15611.9,75365000,2181480,0.00735316,1.02747,1.02703,0.423375
222477706,71147972,16615,1709990,11633.2,78795800,1650860,0.00680305,0.965422,0.96575,0.396141
222469600,71147972,363,909194,23934.9,48954500,3628420,0.0263254,3.99081,3.99081,0.254957
222469187,71147972,243,34969,352.213,1890450,49198.9,0.0100721,1.40693,0,0
222473262,71147972,15794,34969,312.377,1669930,45660.4,0.00893296,1.30574,0,0
222481826,71147972,17457,103753,1118.7,3650740,161717,0.0107823,1.55867,1.55837,0.162618
222469392,71147972,315,186265000,2152950,7366910000,313387000,0.0115585,1.68248,1.67602,0.799141
222473029,71147972,15722,1293850,6080.42,42622000,876546,0.00469946,0.677469,0.677469,0.428976
222476265,71147972,16298,419628,3869.12,19198600,564884,0.00922036,1.34615,1.34615,0.261189
222478305,71147972,16669,3493650,33520.6,177459000,4944910,0.00959471,1.4154,1.41744,0.391801
222481941,71147972,17482,279744,2744.34,12081100,390806,0.00981016,1.39701,1.39702,0.390065
222482833,71147972,111220788,664411,7070.05,29692200,1009320,0.0106411,1.51912,1.51912,0.197096
222472917,71147972,15691,662767,64.7851,7493480,9377.61,9.77493e-05,0.0141492,0.0141334,1.16159
222469347,71147972,296,1503670,35667.9,90586700,5246970,0.0237206,3.48945,3.48945,0.227671
222471969,71147972,962,6971680,40381.5,171706000,6017040,0.00579222,0.863068,0.862806,0.965589
222478442,71147972,16691,769292,6848.52,37131400,1015550,0.00890236,1.32011,1.3201,0.252008
222477277,71147972,16500,559504,4461.02,22638100,633744,0.00797316,1.13269,1.13269,0.551963
222475772,71147972,16231,559504,2670.74,21447500,368755,0.00477341,0.659075,0.659075,0.331803
222474759,71147972,16096,69938,558.596,3209250,78089.1,0.00798701,1.11655,1.11655,0.0401174
222480040,71147972,17053,8077840,69600.1,335443000,9907480,0.00861618,1.2265,1.2265,0.380717
222478818,71147972,16844,1635160,11840.9,75532600,1740460,0.00724144,1.06439,1.06374,0.390657
222469986,71147972,455,69938,502.412,3272910,72183.5,0.00718368,1.03211,1.03211,0.296772
222475781,71147972,16232,559504,2670.74,21447500,368755,0.00477341,0.659075,0.659075,0.331803
222472148,71147972,1065,126120000,1206830,5054450000,172746000,0.00956889,1.3697,1.36796,0.467087
222480318,71147972,17124,1049070,11139.2,41848900,1580290,0.0106181,1.50637,1.50637,0.207024
222482924,71147972,111220898,34969,402.87,1765350,58890,0.0115208,1.68406,0,0
222482842,71147972,111220794,909194,8027.61,34686300,1095890,0.00882937,1.20534,1.20534,0.41391
222482567,71147972,17593,139637,552.487,3665150,78005,0.0039566,0.558627,0.558418,0.470346
222477659,71147972,16588,384654,4877.63,20929000,774995,0.0126806,2.01479,2.01479,0.363854
222470771,71147972,619,839255,3159.63,32276800,437154,0.0037648,0.520884,0.520884,0.300799
222473229,71147972,15776,5245350,38544.7,266245000,5630400,0.00734835,1.07341,1.07341,0.424647
222468775,71147972,173,489562,1870.28,17323900,265532,0.0038203,0.542386,0.542384,0.685774
222482738,71147972,111220692,839256,10267.8,37436600,1498630,0.0122344,1.78566,1.78566,0.317477
222480302,71147972,17116,384659,5359.41,16034400,778339,0.0139329,2.02345,2.02345,0.279438
222477418,71147972,16539,1503460,10509.7,69256800,1494570,0.00699032,0.994086,0.994076,0.478309
222481167,71147972,17355,7130290,72743.7,311422000,10274900,0.0102021,1.44103,1.44067,0.36815
222470279,71147972,500,46607700,527826,1542910000,77137900,0.0113249,1.65505,1.64857,0.86481
222472411,71147972,10725,3077270,20301.3,129670000,3199200,0.00659717,1.03962,1.03962,0.440211
222482731,71147972,111220688,69938,1263.7,3664050,187414,0.0180688,2.67972,2.67972,0.10603
222472369,71147972,10700,1084040,6285.39,49607400,903413,0.00579812,0.833377,0.833377,0.29613
222479826,71147972,16992,174632,1840.14,7733740,259357,0.0105373,1.48516,1.48497,0.142479
222480064,71147972,17068,2203050,20751.3,93966000,2956300,0.00941938,1.34192,1.34192,0.381083
222478794,71147972,16825,209814,1433.46,8904530,215709,0.00683207,1.0281,1.0281,0.163073
222471617,71147972,843,2482800,25527,112676000,3698560,0.0102815,1.48967,1.48967,0.292272
222470079,71147972,484,1328820,34651,68597400,5297950,0.0260765,3.98695,3.98695,0.426626
222480527,71147972,17168,314721,4552.07,15114100,646172,0.0144638,2.05316,2.05316,0.295039
222470934,71147972,677,69938,414.031,3617050,57714.2,0.00591997,0.825219,0.825219,0.144438
222472133,71147972,1057,1398760,14519.7,61889000,1996870,0.0103804,1.4276,1.4276,0.273867
222468595,71147972,96,1433730,20758.8,65671200,3105860,0.0144789,2.16628,2.16628,0.379552
222470891,71147972,661,1572500,17515.5,62753500,2491150,0.0111387,1.5842,1.58427,0.217481
222482582,71147972,17596,1216330,3723.98,27541700,516144,0.00306165,0.424346,0.424018,1.03721
222476523,71147972,16343,2028200,15945.2,89421500,2308600,0.00786172,1.13825,1.13825,0.321517
222470766,71147972,614,1048980,5174.3,36654100,737117,0.00493269,0.702698,0.702688,0.519499
222471721,71147972,895,769318,4874.71,29406300,691761,0.00633641,0.899187,0.899187,0.514326
222475236,71147972,16184,34969,207.228,1464140,28993.9,0.00592606,0.829132,0,0
222479182,71147972,16905,34969,513.585,1941800,75511.3,0.0146869,2.15938,0,0
222469143,71147972,233,960779,5909.46,39177300,856835,0.00615069,0.891813,0.882907,0.366988
222471527,71147972,803,23219400,141793,1031810000,20083500,0.00610668,0.864943,0.864943,0.613309
222472903,71147972,15688,209787,1060.9,8090110,152181,0.005057,0.725406,0.725391,0.338871
222474742,71147972,16093,734349,6929.94,30450000,965895,0.00943685,1.31531,1.31531,0.143454
222481974,71147972,17490,454597,5271.16,25037200,782309,0.0115952,1.72088,1.72088,0.29315
222470852,71147972,639,1188640,4157.04,49849100,575388,0.00349731,0.484073,0.484048,0.302557
222478455,71147972,16696,893267,6529.54,46922800,940707,0.00730973,1.05311,1.06638,0.153335
222473336,71147972,15844,2937400,10207.3,125078000,1403850,0.00347495,0.477922,0.477922,0.479128
222480958,71147972,17301,664411,7070.05,29692200,1009320,0.0106411,1.51912,1.51912,0.197096
222479760,71147972,16972,559035,7461.21,26855800,1084930,0.0133466,1.94072,1.94036,0.18085
222476823,71147972,16439,4056400,41054,203283000,6038280,0.0101208,1.48858,1.48858,0.376784
222479994,71147972,17039,1328820,13403.5,56255900,1922570,0.0100868,1.44682,1.44682,0.297442
222482593,71147972,17605,34836.9,268.03,1158650,37119.1,0.00769385,1.06551,0,0
222468472,71147972,31,12518900,256382,682104000,38029600,0.0204796,3.03778,3.03778,0.362666
222471631,71147972,851,1328270,11473.3,68327700,1698630,0.00863777,1.27883,1.27897,0.457721
222468931,71147972,202,2762550,42315.1,146462000,6186970,0.0153174,2.23958,2.23958,0.229373
222468452,71147972,22,4859170,48440.3,182526000,6821580,0.00996884,1.40386,1.39482,0.595196
222471992,71147972,975,34957.1,381.113,1824030,54597.6,0.0109023,1.56185,0,0
222478466,71147972,16700,933502,5433.43,39054000,786268,0.00582048,0.842278,0.839977,0.318746
222481052,71147972,17324,244783,2315.87,10084300,324898,0.00946092,1.32729,1.32729,0.349164
222482430,71147972,17546,34969,402.87,1765350,58890,0.0115208,1.68406,0,0
222471735,71147972,903,699380,7320.38,37312700,1116910,0.0104669,1.59701,1.59701,0.19831
222468455,71147972,23,1433730,4116.99,56573400,563956,0.00287152,0.393349,0.393349,0.53773
222469001,71147972,214,804224,10862,33421700,1566360,0.0135061,1.94766,1.94769,0.224626
222479833,71147972,16993,34969,83.3504,1027700,11817.9,0.00238355,0.337952,0,0
222470326,71147972,509,3182180,32839,145095000,4949420,0.0103197,1.55536,1.55536,0.40687
222477739,71147972,16628,419605,3030.21,21941100,437148,0.00722158,1.04181,1.04182,0.231526
222478839,71147972,16850,418419,4044.24,20254900,596790,0.00966554,1.4263,1.42664,0.182757
222470227,71147972,495,3147210,42551.3,144830000,6778160,0.0135203,2.1537,2.1537,0.391778
222469639,71147972,375,25317600,299957,1150760000,47769800,0.0118478,1.88682,1.88682,0.498459
222470714,71147972,581,629442,3162.61,32060900,475487,0.00502447,0.75541,0.75541,0.275163
222468663,71147972,135,384440,2372.53,13721200,330280,0.0061714,0.859121,0.859033,0.236858
222471410,71147972,746,3042300,50465.1,149032000,7330270,0.0165878,2.40945,2.40945,0.37736
222477677,71147972,16599,524143,4897.87,25682700,724556,0.00934454,1.38236,1.38234,0.359068
222475264,71147972,16192,1328820,12326.2,57373700,1786390,0.00927603,1.34434,1.34434,0.315377
222478301,71147972,16668,28239600,209239,1358340000,30204800,0.00740941,1.06959,1.07276,0.341196
222475036,71147972,16135,2168080,27999.6,98905800,4583080,0.0129145,2.11389,2.11389,0.488561
222469740,71147972,411,1713480,3851.32,65261900,535191,0.00224766,0.312341,0.312341,0.581418
222482952,71147972,112892325,34969,184.427,1582380,25943.4,0.00527401,0.741897,0,0
222471046,71147972,712,139876,1039.18,6541180,143989,0.00742929,1.0294,1.0294,0.593476
222482907,71147972,111220870,279744,2744.34,12081100,390806,0.00981016,1.39701,1.39702,0.390065
222478476,71147972,16703,2706480,19706.7,124904000,2819270,0.00728129,1.04167,1.06735,0.376671
222472845,71147972,15674,664372,2835.17,27222700,405170,0.00426745,0.609855,0.609835,0.462628
222479710,71147972,16953,664411,5680.82,28103200,822759,0.00855015,1.23833,1.23833,0.22065
222473106,71147972,15759,314721,2370.15,15819800,341225,0.00753095,1.08422,1.08422,0.234773
222468600,71147972,99,1538640,14470.6,61199900,2062340,0.00940483,1.34037,1.34037,0.205315
222481184,71147972,17361,1293850,15122.9,67365300,2214010,0.0116882,1.71117,1.71117,0.222378
222481701,71147972,17438,2077040,20166.5,78772700,2840580,0.00970926,1.36761,1.36635,0.255482
222470726,71147972,591,524534,2069.84,23186600,293251,0.00394606,0.55907,0.55907,0.340403
222471691,71147972,882,944163,22275.2,49365700,3248580,0.0235925,3.4407,3.4407,0.254428
222477694,71147972,16608,311691,2598.63,13969100,366785,0.00833721,1.17676,1.17742,0.314928
222475661,71147972,16217,944163,5522.78,48155800,801007,0.0058494,0.848378,0.848378,0.363072
222480590,71147972,17185,1153980,11620.4,45529800,1650470,0.0100699,1.43024,1.43024,0.233724
222474770,71147972,16098,104907,1115.28,4796010,154869,0.0106311,1.47625,1.47625,0.0381752
222477400,71147972,16536,1608570,12533.6,74834800,1798500,0.00779178,1.11808,1.11808,0.375075
222471574,71147972,822,20526800,164558,936580000,24244500,0.00801674,1.18111,1.18111,0.514554
222478603,71147972,16748,69938,210.922,3086120,29775,0.00301584,0.425734,0.425734,0.181258
222479065,71147972,16883,1253110,9145.5,50557700,1286910,0.00729825,1.02698,1.04509,0.342437
222476803,71147972,16435,1433730,22236.6,71075300,3388290,0.0155096,2.36327,2.36327,0.304315
222476868,71147972,16449,69938,452.535,3043670,62735,0.00647051,0.897009,0.897009,0.12898
222478751,71147972,16803,69938,463.781,2770850,66639.8,0.00663132,0.952842,0.952842,0.62465
222473026,71147972,15721,34969,136.627,1124560,19080.8,0.00390709,0.545649,0,0
222480281,71147972,17104,839256,10267.8,37436600,1498630,0.0122344,1.78566,1.78566,0.317477
222480742,71147972,17258,1363530,10482.5,53647400,1467150,0.00768776,1.07599,1.07603,0.217291
222470832,71147972,632,3496900,41545.2,174506000,6806550,0.0118806,1.94645,1.94645,0.650434
222471441,71147972,757,139876,1157.17,6883460,165228,0.00827279,1.18124,1.18124,0.273601
222472136,71147972,1059,69938,1181.59,3441410,169734,0.0168948,2.42693,2.42693,0.098698
222477579,71147972,16561,944148,6556.64,46580600,986508,0.0069445,1.04487,1.04486,0.371502
222471971,71147972,963,136969,1277.85,4754210,176316,0.00932947,1.28727,1.28746,0.0720139
222478457,71147972,16697,6160410,34558.4,284110000,4931190,0.00560975,0.800465,0.802569,0.264077
222482914,71147972,111220876,734349,4677.07,30324100,652647,0.006369,0.888742,0.888742,0.233606
222470346,71147972,515,769318,3295.84,33708900,457103,0.00428411,0.594167,0.594167,0.485599
222482556,71147972,17591,174732,717.738,5369590,99796.9,0.00410765,0.571143,0.571008,0.7476
222482885,71147972,111220832,69933.7,668.037,2691830,93115.9,0.00955243,1.33149,1.33149,0.128466
222469662,71147972,382,13043400,145796,593079000,23256400,0.0111777,1.783,1.783,0.603499
222476172,71147972,16283,34969,95.9713,1237140,13432.2,0.00274447,0.384118,0,0
222470763,71147972,612,2132840,20194.7,87346500,2884910,0.00946848,1.35262,1.35252,0.244057
222472112,71147972,1048,7445720,76707.9,289682000,10857600,0.0103023,1.45823,1.4581,0.374174
222472503,71147972,15582,34969,64.8207,1524830,8685.3,0.00185366,0.248372,0,0
222478209,71147972,16663,104770,605.535,5547770,88490.3,0.00577965,0.844615,0.844608,0.235958
222469082,71147972,225,1188950,15475.5,60227200,2284750,0.0130162,1.92166,1.92166,0.21898
222471728,71147972,899,69938,390.425,3153790,59111.6,0.00558244,0.8452,0.8452,0.0145492
222470943,71147972,683,1293090,15667.1,55546000,2191290,0.012116,1.69462,1.69396,0.341688
222480835,71147972,17277,3251670,29168.4,119438000,4144000,0.00897028,1.27442,1.27435,0.292038
222473071,71147972,15733,209814,961.629,7209720,134501,0.00458324,0.641051,0.641051,0.237836
222474746,71147972,16094,174845,1615.24,6340110,226720,0.0092381,1.29669,1.29669,0.186493
222476607,71147972,16395,34164700,387604,1643020000,56106600,0.0113452,1.64224,1.64224,0.422568
222477744,71147972,16629,69922.3,740.363,3649120,106453,0.0105884,1.52245,1.52245,0.0365935
222478788,71147972,16822,1049070,10702.6,48301900,1674790,0.010202,1.59645,1.59645,0.289012
222479002,71147972,16875,279752,3133.73,12521800,447982,0.0112018,1.60136,1.60136,0.233069
222469459,71147972,328,1713480,19132.7,66951600,2680070,0.011166,1.56411,1.56411,0.479489
222472966,71147972,15702,174845,489.302,6030370,71003.8,0.00279849,0.406096,0.406096,0.466251
222478432,71147972,16686,1759270,13721.4,90992500,1945310,0.00779948,1.10575,1.10878,0.185
222482529,71147972,17585,139876,2514.96,6240820,366658,0.0179799,2.62131,2.62131,0.345316
222473571,71147972,15874,524535,1142.06,23738400,163380,0.00217728,0.311475,0.311475,0.559203
222469680,71147972,391,3951500,36162.7,181028000,5806030,0.00915165,1.46932,1.46932,0.645261
222472479,71147972,15569,9406660,58192.5,425707000,8207550,0.00618631,0.872525,0.872525,0.346518
222482419,71147972,17541,139828,1509.73,5660440,215929,0.0107971,1.54425,1.54423,0.202903
222482877,71147972,111220826,1328820,14417.2,55553100,1973650,0.0108496,1.48527,1.48527,0.338958
222476831,71147972,16440,1748450,17081.4,94132700,2514880,0.00976945,1.43835,1.43835,0.313691
222469994,71147972,461,454597,6669.91,21050200,925264,0.0146721,2.03535,2.03535,0.384048
222471931,71147972,942,2622680,25742.8,116802000,3629480,0.00981546,1.38389,1.38389,0.50801
222480256,71147972,17094,34969,617.004,1144760,88367.9,0.0176443,2.52704,0,0
222479087,71147972,16889,1906290,16056.5,76312500,2305280,0.00842288,1.2093,1.21043,0.409765
222472328,71147972,10683,4382900,52416.3,219308000,8506670,0.0119593,1.94088,1.94157,0.509079
222472954,71147972,15699,489565,2552.44,17180000,360893,0.00521369,0.73717,0.737171,0.427997
222468736,71147972,165,2482240,17422.3,112014000,2490550,0.00701879,1.00335,1.00334,0.413732
222482628,71147972,17646,34967.5,58.2159,903031,7858.6,0.00166485,0.22474,0,0
222479188,71147972,16906,734287,4704.83,30678900,675231,0.00640734,0.919573,0.919577,0.36709
222481912,71147972,17474,416064,6076.66,14835700,956348,0.0146051,2.29856,2.23017,0.545022
222470317,71147972,505,139876,713.428,5894290,99366.5,0.00510043,0.71039,0.71039,0.11605
222474158,71147972,15988,1083760,11669.4,47365300,1642670,0.0107676,1.51571,1.51536,0.476412
222477755,71147972,16631,3633970,33705.3,159583000,4808770,0.00927507,1.32328,1.32331,0.316837
222473954,71147972,15952,244783,826.064,9641840,113674,0.00337468,0.464388,0.464388,0.214579
222480528,71147972,17169,104907,1377.68,5477980,205730,0.0131324,1.96107,1.96107,0.468458
222469030,71147972,218,1853360,25368.8,89499700,3833100,0.013688,2.06819,2.06819,0.392692
222477658,71147972,16587,69929,770.772,3580270,117446,0.0110222,1.6795,1.67949,0.195587
222481117,71147972,17338,2832130,32285.1,108398000,4586670,0.0113996,1.61952,1.61951,0.342861
222471565,71147972,820,2927930,18588.2,125769000,2712850,0.00634859,0.926543,0.926623,0.336909
222480506,71147972,17164,1084040,13357,50183700,1915770,0.0123215,1.76725,1.76725,0.325209
222474787,71147972,16102,3217150,18883.4,140879000,2809160,0.00586961,0.873183,0.873183,0.502667
222478534,71147972,16723,314140,1560.49,13113300,220256,0.00496749,0.701139,0.700669,0.356355
222478988,71147972,16874,594473,6251.21,26382900,889979,0.0105155,1.49709,1.49709,0.206131
222481682,71147972,17434,873850,8481.68,36662300,1197080,0.00970611,1.36989,1.36981,0.350769
222482490,71147972,17571,244517,2114.3,8261380,299705,0.00864684,1.2257,1.22476,0.994045
222472061,71147972,1021,3461930,80250.1,177759000,11672100,0.0231807,3.37154,3.37154,0.213059
222478440,71147972,16690,3949540,33742.9,194580000,4907380,0.0085435,1.24252,1.24252,0.217671
222473319,71147972,15834,13602900,65499.3,582023000,9507940,0.00481509,0.698964,0.698963,0.807136
222474800,71147972,16107,3217150,18883.4,140879000,2809160,0.00586961,0.873183,0.873183,0.502667
222478426,71147972,16685,1366890,10582.1,67560900,1496480,0.00774174,1.09481,1.10644,0.245192
222478712,71147972,16788,104907,722.411,4612270,103131,0.0068862,0.983073,0.983073,0.343231
222469327,71147972,289,209814,1162.98,9641520,167608,0.00554289,0.798841,0.798841,0.308269
222469416,71147972,321,69938,384.625,2809510,57733,0.00549951,0.825489,0.825489,0.0176462
222472161,71147972,1070,2970660,20242.9,130442000,2839660,0.00681428,0.955904,0.955654,0.351107
222471023,71147972,704,69938,319.906,2197770,44215.5,0.00457414,0.63221,0.63221,0.474828
222470342,71147972,513,104907,556.089,4610240,76331.6,0.00530078,0.727612,0.727612,0.0760628
222477722,71147972,16624,6116710,50320.3,265329000,7188660,0.0082267,1.17525,1.17533,0.382498
222475178,71147972,16170,4266220,34879.5,199213000,5175690,0.00817573,1.21318,1.21318,0.496438
222478608,71147972,16749,34969,125.277,1579580,17888.1,0.00358253,0.511542,0,0
222480307,71147972,17118,244783,2649.9,9374840,369102,0.0108255,1.50787,1.50787,0.0818769
222469428,71147972,323,52243300,418892,2405630000,60064200,0.0080181,1.1497,1.15364,0.375414
222477289,71147972,16509,17997700,144990,838421000,21222200,0.00805602,1.17916,1.17919,0.493984
222482774,71147972,111220724,664411,7427.25,29591700,1063870,0.0111787,1.60122,1.60122,0.291209
222473526,71147972,15867,7343490,19097.3,303041000,2751490,0.00260057,0.374685,0.374685,0.738316
222474315,71147972,16026,14475100,152817,607734000,21563500,0.0105573,1.4897,1.48955,0.546103
222469499,71147972,334,1713480,6199.67,81347100,880766,0.00361817,0.514022,0.514022,0.57715
