id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221844353,71015802,17315,1291250,28760,56983000,4051240,0.022273,3.13747,3.15823,0.424326
221845941,71015802,17479,594473,8966.42,30810500,1281030,0.015083,2.15489,2.15489,0.447973
221830086,71015802,687,6319860,233586,358512000,33388600,0.0369607,5.28312,5.28299,0.26948
221834484,71015802,16043,629442,24691.6,37345900,3532580,0.0392278,5.61224,5.61224,0.298988
221839412,71015802,16627,664411,4848.74,35026400,650156,0.00729781,0.978546,0.978546,0.394939
221828039,71015802,7,5097340,37450.9,222267000,5042170,0.00734714,0.989175,0.989462,0.513872
221836986,71015802,16337,195146,1468.85,10326600,202349,0.00752694,1.03691,1.24859,0.764574
221828214,71015802,63,129578,426.45,6470350,56998.6,0.00329106,0.439878,0.441454,0.432265
221837338,71015802,16404,117803,2768.92,7257650,379116,0.0235047,3.21823,3.13534,0.542058
221843189,71015802,17143,3042040,18012.3,131698000,2446770,0.00592113,0.804318,0.804324,0.612419
221830744,71015802,915,1046490,11147.6,48588700,1541900,0.0106524,1.47341,1.47323,0.467501
221831097,71015802,1031,1550780,4862.2,62450100,637716,0.00313533,0.411223,0.419283,0.373927
221830655,71015802,864,28484300,320674,1407830000,47848800,0.0112579,1.67983,1.67332,1.21146
221843249,71015802,17173,297745,2392.52,12484200,319633,0.00803546,1.07351,1.07295,0.581947
221829487,71015802,501,314721,20157.7,18824800,3078520,0.0640494,9.78175,9.78175,0.254936
221836379,71015802,16292,209814,320.755,6849900,41505.9,0.00152876,0.197822,0.197822,0.512147
221829986,71015802,654,593744,27160.8,40619900,3951310,0.0457449,6.6549,6.65246,0.166958
221828292,71015802,100,1363790,15515,66777100,2084520,0.0113764,1.52847,1.52847,0.307006
221830024,71015802,667,766480,26934.3,40249600,4517930,0.0351403,5.89439,5.88479,0.72255
221844592,71015802,17364,979132,8752.32,45864500,1201110,0.00893885,1.22671,1.22671,0.576472
221839064,71015802,16587,69938,452.767,3421800,67388.6,0.00647384,0.963548,0.963548,0.45275
221843202,71015802,17154,1328810,6608.3,53896900,884973,0.0049731,0.665989,0.665987,0.716869
221828841,71015802,304,2036410,121526,105574000,18366200,0.0596764,9.01891,8.64808,0.544732
221837752,71015802,16466,3643990,23697.8,171885000,3344100,0.00650327,0.917702,0.9313,0.932771
221837731,71015802,16463,629442,12953.6,34462000,2382670,0.0205795,3.78538,3.78538,1.19883
221838880,71015802,16575,384659,2274.22,19361400,310340,0.00591229,0.806793,0.806793,0.273096
221843730,71015802,17232,938763,13061.2,43132100,1827190,0.0139132,1.94638,1.87942,0.729271
221832225,71015802,15610,244668,677.54,6484310,97914.6,0.00276922,0.400194,0.400136,0.803538
221828521,71015802,217,1695840,28315.4,89320300,4509440,0.016697,2.65912,2.72536,0.763417
221842120,71015802,16978,1084040,8799.48,47545000,1197880,0.00811731,1.10502,1.10502,0.752465
221829595,71015802,544,2195190,30562.2,112357000,4108550,0.0139224,1.87161,1.88411,0.394659
221833545,71015802,15883,104907,240.431,4650660,31086.5,0.00229185,0.296324,0.296324,0.0493039
221831318,71015802,1097,68881800,308370,3009590000,41630400,0.0044768,0.604375,0.599941,0.797213
221837791,71015802,16470,376205,3606.06,19765600,501212,0.00958536,1.33229,1.34301,0.543895
221834326,71015802,15959,2760630,222284,198783000,36155400,0.0805194,13.0968,13.0885,0.401618
221846752,71015802,17590,279742,2008.98,10295300,259971,0.00718153,0.929323,0.929333,0.303233
221837608,71015802,16436,1573600,53745,81840000,9255170,0.0341541,5.88151,5.88151,0.741262
221832685,71015802,15725,1293790,4717.97,54472100,639905,0.00364664,0.494599,0.494609,0.897643
221839293,71015802,16607,454597,3527.98,23809200,492814,0.00776069,1.08407,1.08407,0.606555
221842091,71015802,16973,69938,1610.15,4302710,227143,0.0230226,3.24777,3.24777,0.0919931
221830982,71015802,1014,2447830,27482.4,112605000,4284680,0.0112273,1.7504,1.7504,0.903041
221841800,71015802,16920,62566200,2184470,4132790000,405614000,0.0349146,6.48296,6.53006,0.521521
221829619,71015802,557,244782,1401.38,9955630,190198,0.00572498,0.77701,0.777009,0.66106
221843228,71015802,17172,788618,9576.72,35757600,1295210,0.0121437,1.64238,1.68803,0.463868
221837763,71015802,16467,2350140,18733.6,113816000,2684150,0.00797128,1.14212,1.15395,0.840363
221829871,71015802,616,1433730,13525,69188900,1862380,0.00943346,1.29898,1.29898,0.293734
221829652,71015802,571,5856910,93215.5,320367000,12915100,0.0159155,2.20511,2.23993,0.516542
221833716,71015802,15925,807026,32629.8,39494100,4886940,0.0404322,6.0555,5.96024,0.619983
221828836,71015802,303,3386690,118534,175118000,16175800,0.035,4.77629,4.76215,0.42637
221845509,71015802,17427,2028200,7716.1,86447600,1026310,0.0038044,0.506022,0.506022,0.526211
221833241,71015802,15815,1084040,20148.6,62809700,2781560,0.0185866,2.56593,2.56593,0.350397
221838975,71015802,16582,69938,342.919,2989840,47576.9,0.00490319,0.680273,0.680273,0.558489
221834429,71015802,16013,11585200,529206,677492000,76638600,0.0456796,6.61524,6.60766,0.405313
221833199,71015802,15806,1013270,27225.8,55537600,4021530,0.0268692,3.96887,3.97028,0.378841
221831499,71015802,10689,11693600,320076,460853000,58104700,0.0273719,4.96893,4.95417,1.15199
221832113,71015802,15604,1748320,13731.5,76001300,1829110,0.00785411,1.04621,1.04616,0.803544
221829999,71015802,657,4113150,257313,273699000,38735900,0.0625584,9.41755,9.41238,0.230272
221837299,71015802,16396,26197300,365493,1359430000,55153500,0.0139516,2.10531,2.11266,1.2503
221841130,71015802,16849,418946,6564.05,21787400,968485,0.015668,2.31172,2.31292,0.446028
221841588,71015802,16881,384659,4286.02,18565400,596838,0.0111424,1.5516,1.5516,0.606341
221844429,71015802,17336,139167,2705.92,6703190,393548,0.0194437,2.82788,2.83016,0.281894
221834347,71015802,15971,5162610,272326,275587000,41122100,0.0527496,7.96538,8.18767,0.543702
221836083,71015802,16266,139876,314.202,5625140,40820.7,0.00224629,0.291835,0.291835,0.505786
221828987,71015802,364,314721,1840.33,14310400,252086,0.00584748,0.800981,0.800981,0.420703
221840988,71015802,16801,69938,760.306,3282830,100213,0.0108711,1.43289,1.43289,0.101919
221834589,71015802,16084,5666460,231474,318961000,33778400,0.0408498,5.96112,5.98811,0.519273
221828468,71015802,186,1601410,54162.1,89776600,9251510,0.0338215,5.77711,5.76803,0.831464
221841909,71015802,16937,34501.4,536.286,1820440,76085.7,0.0155439,2.20529,0,0
221843167,71015802,17124,1048190,7416.82,42892100,1012430,0.00707581,0.965877,0.966401,0.656677
221847716,71015802,111220752,330407,9131.5,19644800,1276490,0.0276371,3.8634,3.76806,0.329132
221845759,71015802,17454,34969,364.987,1734540,50096.5,0.0104374,1.4326,0,0
221832658,71015802,15719,69938,195.082,2419600,27488.2,0.00278936,0.393037,0.393037,0.488024
221845163,71015802,17412,61466.8,435.442,1516300,64629,0.00708419,1.05145,1.07894,0.287167
221841630,71015802,16893,1223920,8284.78,54914000,1110630,0.00676908,0.90744,0.90744,0.675467
221832077,71015802,15596,1597240,9467.47,68498900,1289880,0.0059274,0.807567,0.81734,0.804989
221842647,71015802,17046,69938,1045.8,3065210,145169,0.0149532,2.07568,2.07568,0.47357
221837887,71015802,16480,664411,2560.44,28360500,337487,0.00385369,0.507949,0.507949,0.963852
221836880,71015802,16332,4213590,32411.1,192339000,5000330,0.00769203,1.18671,1.19729,1.58289
221829493,71015802,503,5315290,31459.9,273639000,4436360,0.00591875,0.834641,0.834641,0.780327
221841031,71015802,16814,56631800,1757160,3810490000,323146000,0.0310278,5.70609,5.71647,0.459718
221840292,71015802,16681,1678510,7432.25,86377100,996138,0.00442788,0.593465,0.593465,0.3589
221846019,71015802,17490,454597,9996.87,22880200,1477150,0.0219906,3.24936,3.24936,0.591488
221847391,71015802,111220654,504280,12607,28011600,2154910,0.025,4.27323,4.42053,0.830426
221829934,71015802,635,1608570,123489,104518000,18328500,0.076769,11.3943,11.3943,0.146642
221846385,71015802,17541,139876,1621.72,5988080,244699,0.011594,1.7494,1.7494,1.10687
221833390,71015802,15847,890384,15157.3,26990500,2401530,0.0170233,2.69718,2.66318,0.543538
221829747,71015802,601,1363790,72516.2,85311900,10531700,0.0531725,7.72236,7.72236,0.250248
221843204,71015802,17158,4429020,49436.5,188415000,6872340,0.0111619,1.55166,1.55068,0.957745
221829052,71015802,393,69938,2681.19,4250810,378844,0.0383367,5.41685,5.41685,0.22535
221829359,71015802,448,1182730,68530,62819600,10090100,0.0579424,8.53126,8.67102,0.29565
221829336,71015802,437,8007900,73433.6,349937000,9862370,0.00917015,1.23158,1.23158,0.843232
221836754,71015802,16315,1074200,11803.5,52531600,1661690,0.0109882,1.54691,1.55436,0.589046
221828147,71015802,23,2742870,67021.1,134465000,9545360,0.0244346,3.48006,3.59806,0.76454
221845676,71015802,17447,138788,1317.71,4377900,169521,0.00949438,1.22144,1.22299,0.539112
221834321,71015802,15954,220547,2878.54,6906620,425067,0.0130518,1.92733,1.85583,0.68849
221830126,71015802,706,419628,3774.55,18131900,578203,0.008995,1.37789,1.37789,0.532105
221831433,71015802,1140,1394380,70084,58989300,10287300,0.0502618,7.37767,7.37749,0.399645
221834282,71015802,15947,1519750,60918.2,77122900,8631740,0.0400843,5.6797,5.548,0.50752
221844558,71015802,17359,69938,1346.31,3182430,200956,0.0192501,2.87334,2.87334,1.0719
221829731,71015802,597,4880430,299451,291751000,46029000,0.0613576,9.43135,9.71423,0.461586
221841990,71015802,16958,558097,5777.17,27158400,796864,0.0103516,1.42782,1.42673,0.410351
221838708,71015802,16563,139876,601.394,6462210,82207.9,0.00429948,0.58772,0.58772,0.53046
221828436,71015802,163,1221750,98746.5,73251700,14984800,0.0808236,12.265,12.3038,0.134126
221839372,71015802,16617,1153980,7498.65,56692000,1018170,0.00649809,0.88231,0.88231,0.615157
221833444,71015802,15865,1818230,56282.4,101676000,8413540,0.0309545,4.62733,4.62748,0.384515
221837293,71015802,16395,32806400,458430,1686190000,71104500,0.0139738,2.1674,2.17085,1.41936
221839512,71015802,16638,384659,4225.59,17010900,563611,0.0109853,1.46522,1.46522,0.924197
221839069,71015802,16588,384659,6682.92,18408600,1189340,0.0173736,3.09194,3.09194,1.08687
221841609,71015802,16887,1923300,19189.2,87788600,2591090,0.00997725,1.34721,1.34721,0.687087
221834409,71015802,16002,52924000,3031200,2999060000,459990000,0.0572746,8.69153,8.51993,0.500953
221844217,71015802,17292,6922340,133379,303398000,18820500,0.019268,2.71881,2.76885,0.652177
221843254,71015802,17175,490873,7184.2,23273400,975580,0.0146356,1.98744,2.03401,0.318006
221837037,71015802,16349,2028200,9041.2,90214000,1285910,0.00445774,0.634012,0.634012,0.779999
221837250,71015802,16389,159036,5272.25,9336410,802635,0.0331513,5.04687,4.83894,0.519862
221838122,71015802,16489,4306640,27479.1,184999000,3709970,0.00638065,0.861453,0.868209,0.937828
221832292,71015802,15627,793009,3831.8,35227600,517506,0.00483197,0.652586,0.643896,0.639197
221837498,71015802,16422,840470,12369.5,48652400,1783170,0.0147173,2.12163,2.04986,0.608793
221831355,71015802,1111,5264750,338361,339148000,49660900,0.0642692,9.43272,9.42737,0.201178
221836529,71015802,16298,419628,986.196,16690000,131196,0.00235017,0.312649,0.312649,0.764584
221838111,71015802,16487,4831170,29262.9,206526000,3954820,0.0060571,0.818605,0.824892,0.948253
221841898,71015802,16934,444574,18378.8,29353100,3176700,0.0413402,7.14549,7.32435,0.525569
221833446,71015802,15867,8997620,183127,430798000,25951500,0.0203528,2.88427,2.87468,0.845905
221846653,71015802,17584,384659,5314.22,16837800,716811,0.0138154,1.8635,1.8635,0.456301
221841519,71015802,16869,1153980,8945.78,54211100,1230500,0.00775213,1.06631,1.06631,0.496691
221834380,71015802,15989,7974680,333988,374345000,46725900,0.041881,5.85928,5.84334,0.515578
221845119,71015802,17405,69938,546.85,3372960,74216.1,0.00781906,1.06117,1.06117,0.627307
221845172,71015802,17414,61466.8,435.442,1516300,64629,0.00708419,1.05145,1.07894,0.287167
221830625,71015802,845,4056400,111499,205691000,16408700,0.0274873,4.04513,4.04513,0.423337
221842315,71015802,17014,419628,5667.26,20990800,759356,0.0135054,1.80959,1.80959,0.243837
221830243,71015802,778,7133680,418034,488404000,62600000,0.0586001,8.77529,8.77529,0.155585
221837741,71015802,16464,384659,7470.33,21385700,1346840,0.0194206,3.50139,3.50139,1.29776
221844347,71015802,17314,34969,826.151,1860500,114402,0.0236253,3.27152,0,0
221829509,71015802,510,697473,24551.5,36719900,3487500,0.0352006,5.00019,5.03278,0.266348
221832487,71015802,15682,98938.5,129.343,2286340,17506.3,0.0013073,0.176942,0.175616,0.494411
221843107,71015802,17098,798106,16149.7,44316700,2515880,0.020235,3.15231,3.24944,0.729184
221843383,71015802,17209,3070520,19074.5,134769000,2572840,0.00621214,0.837917,0.840349,0.598801
221846605,71015802,17578,34969,588.23,1538500,80740.3,0.0168215,2.30891,0,0
221846511,71015802,17560,69938,2191.34,3446290,303035,0.0313327,4.33292,4.33292,0.0254002
221830690,71015802,886,18399800,600870,995694000,85865000,0.0326564,4.66664,4.6571,0.359646
221828420,71015802,154,1698500,27114.3,86877800,3753900,0.0159636,2.21012,2.1895,0.468242
221844109,71015802,17279,28382.2,437.146,1429050,64119.1,0.0154021,2.25913,0,0
221834705,71015802,16113,1713480,72924.3,91469000,10117400,0.0425592,5.90457,5.90457,0.381884
221830196,71015802,741,839256,12595.3,45891500,1709980,0.0150077,2.03749,2.03749,0.196364
221828510,71015802,209,2086100,41517.1,111416000,5821160,0.0199018,2.79045,2.76383,0.322687
221830201,71015802,747,299962,23181.9,18259200,3441600,0.0772828,11.4734,11.5589,0.170732
221830771,71015802,930,3217150,28155.4,163630000,3843650,0.00875166,1.19474,1.19474,0.595699
221836131,71015802,16271,209814,1179.21,7303140,175600,0.00562028,0.836931,0.836931,0.930203
221843927,71015802,17250,9485080,71904.6,389657000,9828460,0.00758081,1.0362,1.04248,0.556027
221833974,71015802,15936,10798500,466367,534152000,74267900,0.0431883,6.87764,6.80688,0.548863
221833164,71015802,15795,1153970,13859.9,58531500,1938490,0.0120107,1.67985,1.67985,0.498514
221828708,71015802,260,541035,6731.91,17523900,985020,0.0124427,1.82062,1.81158,0.664753
221834430,71015802,16014,9703180,477113,580627000,69306200,0.0491708,7.14263,7.1406,0.35656
221835157,71015802,16177,3566840,70275.8,201503000,9916020,0.0197025,2.78006,2.78006,0.40164
221843157,71015802,17117,34969,1202.55,1681120,171830,0.0343891,4.91377,0,0
221828408,71015802,147,301017,7384.68,15403300,1051730,0.0245324,3.49391,3.45878,0.286771
221830860,71015802,975,34969,296.81,2004990,40757.4,0.00848781,1.16553,0,0
221844227,71015802,17293,63386.7,333.633,2371620,45582.4,0.00526345,0.719116,0.704871,0.276527
221845783,71015802,17456,454552,5677.4,18284600,745479,0.0124901,1.64003,1.64015,0.703913
221829841,71015802,607,6758060,88093.1,324563000,13511800,0.0130353,1.99936,1.96334,1.00137
221833182,71015802,15803,1748450,31321.9,107524000,4411310,0.0179141,2.52298,2.52298,0.390898
221834631,71015802,16095,139876,6307.4,7870320,901559,0.0450928,6.44542,6.44542,0.181951
221835205,71015802,16186,4196280,103390,224253000,15023500,0.0246386,3.5802,3.5802,0.376871
221846564,71015802,17571,244689,2000.68,8615830,267980,0.00817642,1.09519,1.09512,0.843161
221829310,71015802,424,897949,62766,48279100,9469040,0.0698993,10.5452,10.4861,0.334736
221833422,71015802,15858,3846510,85677.1,215664000,12214300,0.022274,3.17541,3.17543,0.381833
221835154,71015802,16174,3566840,70275.8,201503000,9916020,0.0197025,2.78006,2.78006,0.40164
221846431,71015802,17549,1188940,12249.7,49078900,1693400,0.010303,1.42429,1.42429,1.05191
221847835,71015802,111220820,979132,8752.32,45864500,1201110,0.00893885,1.22671,1.22671,0.576472
221829637,71015802,564,2657640,38699.5,163228000,5478290,0.0145616,2.06133,2.06133,0.522058
221832377,71015802,15653,1590710,5442.54,64834400,736032,0.00342146,0.462708,0.441304,0.897324
221842966,71015802,17059,69938,638.964,3258010,84650.1,0.00913616,1.21036,1.21036,0.19226
221837368,71015802,16408,34931.1,175.652,1818940,23121.9,0.00502852,0.661928,0,0
221832930,71015802,15774,5116630,213556,301210000,31802400,0.0417377,6.21549,6.15576,0.558218
221831236,71015802,1064,17869100,607635,1318170000,112911000,0.0340048,6.31881,6.31726,0.277507
221829436,71015802,480,384659,18029.5,20164100,2690260,0.0468713,6.99388,6.99388,0.513161
221830059,71015802,676,524535,1524.38,23558800,196956,0.00290616,0.375486,0.375486,0.744725
221829539,71015802,521,209814,1961.52,8604660,251169,0.00934885,1.1971,1.1971,0.450238
221833256,71015802,15818,84062300,1474390,4481030000,207779000,0.0175392,2.47173,2.45217,0.589136
221842940,71015802,17056,1956810,19347,85687900,2653210,0.00988699,1.35589,1.3571,0.696843
221831664,71015802,182305689,12373900,615135,716763000,89926400,0.0497124,7.26744,7.26807,0.339315
221837156,71015802,16366,1608570,17692,63466300,2488960,0.0109985,1.54731,1.54731,0.46281
221843182,71015802,17136,34722,290.668,1712050,40105.7,0.0083713,1.15505,0,0
221839457,71015802,16632,1538640,8926.42,73668300,1195600,0.00580151,0.777054,0.777054,0.608312
221843188,71015802,17142,104907,340.227,3506220,45548.1,0.00324313,0.434176,0.434176,0.500522
221828192,71015802,50,454597,1789.39,20005900,252752,0.00393621,0.555992,0.555992,1.11612
221835235,71015802,16192,1328820,27952.7,62030700,4153730,0.0210357,3.12587,3.12587,0.383314
221829969,71015802,649,629442,26950.1,36069200,3991430,0.0428158,6.34123,6.34123,0.285902
221828767,71015802,279,139876,6207.71,8847490,906294,0.0443801,6.47927,6.47927,0.32565
221828827,71015802,296,2770780,192087,173383000,29534100,0.0693259,10.6591,10.5908,0.257153
221842194,71015802,16993,34969,218.245,1196850,29607.2,0.00624109,0.84667,0,0
221830129,71015802,707,1251700,59068.2,73279500,9035260,0.0471903,7.21838,7.24305,0.42585
221841551,71015802,16873,244783,2027.3,11273100,270316,0.00828204,1.10431,1.10431,0.192059
221843155,71015802,17116,384659,7798.46,16793700,1113650,0.0202737,2.89517,2.89517,0.510434
221836780,71015802,16317,1074200,11803.5,52531600,1661690,0.0109882,1.54691,1.55436,0.589046
221830834,71015802,963,279731,381.268,6715600,53752.4,0.00136298,0.192157,0.192155,0.531196
221832455,71015802,15677,451348,1790.36,21038200,241076,0.00396669,0.534125,0.532323,0.33161
221837428,71015802,16414,172773,1348.99,9007960,179911,0.00780788,1.04132,1.04496,0.203867
221829603,71015802,549,88604800,1236450,4489290000,192288000,0.0139546,2.17017,2.16792,1.43565
221848119,71015802,124372424,34969,820.464,1896650,117339,0.0234626,3.35553,0,0
221847597,71015802,111220704,384659,7798.46,16793700,1113650,0.0202737,2.89517,2.89517,0.510434
221835975,71015802,16254,559232,1285.71,26009000,167310,0.00229907,0.299178,0.299221,0.512909
221834407,71015802,16001,229778000,11343000,12650000000,1686990000,0.0493649,7.34181,7.30921,0.476271
221846808,71015802,17594,486491,10510.6,20248200,1439320,0.021605,2.95857,2.95386,0.296463
221828405,71015802,146,15246500,117881,675537000,15928100,0.00773169,1.04471,1.04471,0.459509
221833537,71015802,15882,244783,1463.96,10571800,201225,0.00598066,0.822054,0.822054,0.400035
221844371,71015802,17319,619128,7110.74,23456800,1024010,0.0114851,1.65396,1.63907,0.638714
221832966,71015802,15782,2828960,118406,175675000,17638400,0.041855,6.23494,6.23345,0.462173
221828461,71015802,181,2928880,34405.8,160042000,4660360,0.0117471,1.59117,1.66853,0.472131
221842246,71015802,17001,174845,2820.78,10324600,397786,0.0161331,2.27508,2.27508,0.173997
221830233,71015802,771,91702700,725233,3876900000,100747000,0.00790853,1.09862,1.09883,0.753741
221845152,71015802,17411,503349,10202.2,22992000,1432920,0.0202686,2.84677,2.8032,0.296572
221845126,71015802,17406,514532,10441.3,24268700,1473090,0.0202929,2.86297,2.84319,0.288872
221838489,71015802,16546,104907,491.165,5378130,69339.2,0.0046819,0.660959,0.660959,0.166462
221845702,71015802,17451,629336,9745.65,26629100,1307200,0.0154856,2.07711,2.07736,0.707002
221847355,71015802,111220636,278080,3179.49,12929700,444842,0.0114337,1.59969,1.59667,0.485118
221832450,71015802,15676,314517,1225.96,16155600,167144,0.0038979,0.531431,0.531421,0.387692
221847192,71015802,17651,34150.9,334.106,822349,43367.6,0.00978323,1.26988,0,0
221838298,71015802,16528,34969,6839.78,2747390,1353410,0.195596,38.703,0,0
221839588,71015802,16655,104907,446.993,5489280,60826.2,0.00426085,0.579811,0.579811,0.233575
221847747,71015802,111220766,921220,8024.66,40960800,1081410,0.0087109,1.17389,1.18793,0.489128
221828873,71015802,318,57486.6,358.511,2936540,48830.7,0.00623643,0.849427,0.84999,0.318359
221830394,71015802,806,5836060,371862,347085000,55427700,0.0637181,9.49746,9.49805,0.211805
221829429,71015802,478,2554220,164165,157857000,24019300,0.064272,9.40379,9.40466,0.25154
221844461,71015802,17345,447894,5359.81,19029200,745255,0.0119667,1.66391,1.66215,0.403813
221847130,71015802,17643,384563,3261.98,12731000,427004,0.0084823,1.11036,1.11044,0.575881
221829326,71015802,431,769318,32495.1,37114000,6090470,0.0422388,7.91672,7.91672,0.499906
221847035,71015802,17605,34969,63.0501,1352890,7953.26,0.00180303,0.227438,0,0
221834057,71015802,15940,8750200,395365,442149000,56814300,0.0451835,6.49291,6.43164,0.555396
221842626,71015802,17042,1334780,19604.4,58907500,2734950,0.0146873,2.04898,2.07138,0.675163
221828272,71015802,94,895417,8229.98,44433600,1127040,0.00919123,1.25868,1.28819,0.677739
221832431,71015802,15672,209800,986.359,10114300,132812,0.00470142,0.63304,0.633052,0.55345
221829023,71015802,378,22154100,1218660,1314240000,177613000,0.0550085,8.01716,8.02124,0.259125
221832523,71015802,15690,139873,1991.24,8220250,282341,0.0142361,2.01856,2.01854,0.308066
221842344,71015802,17028,592980,16387.6,33814400,2788880,0.027636,4.70316,4.89321,0.808715
221844233,71015802,17295,63386.7,333.633,2371620,45582.4,0.00526345,0.719116,0.704871,0.276527
221830119,71015802,702,1365580,70617.1,91832800,10296000,0.0517123,7.5397,7.48311,0.249526
221831521,71015802,10695,1363790,34410.5,75549700,4867180,0.0252315,3.56886,3.56886,0.455646
221834305,71015802,15949,2862880,161263,141583000,23491800,0.056329,8.20568,8.03763,0.488201
221828905,71015802,329,46198400,2228850,2713260000,326412000,0.0482451,7.06544,7.06546,0.308233
221830712,71015802,902,804287,44543.9,51447000,6378750,0.0553831,7.93093,7.93093,0.217487
221834332,71015802,15962,243006,18498.1,16566300,2995830,0.0761219,12.3282,12.2453,0.466405
221831205,71015802,1057,8732680,523506,530665000,76685600,0.0599479,8.78145,8.77904,0.269472
221832403,71015802,15660,190998,1002.21,8162960,136190,0.00524724,0.713043,0.683549,0.722258
221840489,71015802,16709,804016,4122.73,39966300,558736,0.00512767,0.694932,0.695397,0.551133
221837245,71015802,16388,939860,49775.9,53020600,8826720,0.0529609,9.39153,9.38185,0.544093
221842255,71015802,17002,34969,430.639,1997620,59709.5,0.0123149,1.7075,0,0
221829313,71015802,425,2238020,115935,126941000,16791200,0.0518028,7.50273,7.50273,0.293539
221834378,71015802,15988,3967330,255301,214422000,39525600,0.0643509,9.96277,9.95091,0.28641
221830158,71015802,720,1013900,13435.6,54518400,1935290,0.0132514,1.90875,1.90872,0.356253
221837610,71015802,16437,4056400,65703.8,200101000,11296500,0.0161976,2.78487,2.78487,1.83102
221828372,71015802,131,2796150,81566.3,145221000,11225200,0.029171,4.01454,4.01432,0.437466
221846378,71015802,17540,1818370,19933.4,74528100,2779950,0.0109622,1.52881,1.52881,1.02396
221830179,71015802,727,874225,34566.4,49361800,4881460,0.0395395,5.58376,5.58376,0.337231
221843985,71015802,17260,139876,605.559,5394760,79361.2,0.00432926,0.567368,0.567368,0.501554
221848105,71015802,112892325,34969,492.778,1761530,67387.4,0.0140918,1.92706,0,0
221829593,71015802,543,3391880,111807,150384000,16211900,0.0329632,4.77962,4.7797,0.521536
221835601,71015802,16231,517123,693.474,20539700,89899.1,0.00134102,0.173845,0.183332,0.447415
221829697,71015802,585,874225,15265.3,41471300,2064650,0.0174616,2.36169,2.36169,0.476277
221833229,71015802,15813,3426960,55480.1,205934000,7799620,0.0161893,2.27596,2.27596,0.45008
221830913,71015802,1005,699380,25850.4,36724700,3802640,0.0369619,5.43715,5.43715,0.273779
221830030,71015802,669,58001500,2746310,3146760000,413113000,0.0473489,7.12246,7.09381,0.455041
221832135,71015802,15607,349683,1378.72,12677200,178690,0.00394278,0.511005,0.511003,0.566343
221842025,71015802,16964,174292,2526.31,8445890,355997,0.0144947,2.04254,2.04108,0.301496
221829448,71015802,484,1173190,57771.7,57330100,8753330,0.0492433,7.46115,7.65791,0.61156
221829470,71015802,494,2657640,27949.6,147067000,3979170,0.0105167,1.49726,1.49726,0.447263
221831335,71015802,1104,546182,4669.06,29082000,645651,0.00854854,1.18212,1.17255,0.44071
221840983,71015802,16799,279752,1901.96,13126500,256295,0.00679874,0.916151,0.916151,0.886787
221840775,71015802,16770,349290,3954.86,16034200,609483,0.0113226,1.74492,1.74541,0.332913
221840893,71015802,16785,209814,820.306,9873210,110885,0.00390968,0.528492,0.528492,0.338554
221841893,71015802,16932,838967,14531.3,43300100,2022580,0.0173205,2.4108,2.41097,0.329253
221835358,71015802,16203,244783,16635.3,15409800,2676160,0.0679593,10.9328,10.9328,0.392593
221829410,71015802,471,209814,11055.6,10712700,2112040,0.0526924,10.0662,10.0662,0.403382
221829914,71015802,628,559504,10748.1,28845000,1766990,0.0192101,3.15814,3.15814,0.621959
221843995,71015802,17261,237217,1406.71,8379770,186730,0.00593004,0.78717,0.799056,0.718475
221830235,71015802,772,2430430,156342,152581000,23450200,0.0643271,9.64857,9.57764,0.377588
221833484,71015802,15876,229099,4202.05,10206200,567615,0.0183416,2.4776,2.58703,0.492874
221829375,71015802,453,156654000,8373700,9251170000,1239120000,0.0534536,7.90996,7.91104,0.349802
221831549,71015802,10700,2238020,50201,130377000,7366960,0.022431,3.29174,3.29174,0.389449
221846027,71015802,17491,34969,446.968,1825090,69783,0.0127818,1.99557,0,0
221843178,71015802,17135,34722,290.668,1712050,40105.7,0.0083713,1.15505,0,0
221845902,71015802,17473,104410,727.196,2446850,101445,0.00696481,0.971604,0.891439,0.645418
221832192,71015802,15609,551907,3349.98,22635600,457658,0.00606982,0.82923,0.86034,0.825419
221835296,71015802,16196,524535,12431.9,30714700,1773490,0.0237007,3.38107,3.38107,0.314664
221835036,71015802,16156,1119010,38364.7,63039700,5852030,0.0342845,5.22966,5.22966,0.731353
221842166,71015802,16988,34724.4,189.337,1719920,26481.1,0.00545256,0.762608,0,0
221834325,71015802,15957,2760630,222284,198783000,36155400,0.0805194,13.0968,13.0885,0.401618
221840811,71015802,16774,524535,2502.24,25711600,338220,0.00477039,0.644799,0.644799,0.441592
221828057,71015802,22,14372300,845986,814175000,125364000,0.0588624,8.72261,8.72261,0.334437
221841699,71015802,16906,734349,7882.45,33114300,1097640,0.0107339,1.49471,1.49471,0.783832
221834432,71015802,16015,1881990,52092.6,96865200,7332430,0.0276795,3.89611,3.90492,0.357637
221828166,71015802,33,4441060,214535,285067000,30954800,0.0483072,6.97013,6.97013,0.159442
221832913,71015802,15769,662627,19980.6,34064600,2874550,0.0301537,4.33811,4.33811,0.518888
221832953,71015802,15780,369047,5146.71,16793800,728776,0.013946,1.97475,2.07176,0.848015
221830627,71015802,846,1247720,27432.5,70089300,4273040,0.0219861,3.42467,3.31942,0.785774
221832273,71015802,15621,34952.9,110.042,888746,14579.6,0.00314828,0.417121,0,0
