id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221130954,70918826,15764,1014100,900.069,45573400,187404,0.000887554,0.184798,0.184798,1.55613
221126474,70918826,425,1014100,3203.58,46423700,438839,0.00315903,0.432737,0.432737,0.775031
221129187,70918826,1104,314721,259.3,16687600,42278,0.000823905,0.134335,0.134335,0.75478
221132065,70918826,15944,1643540,4467.72,92461800,619850,0.00271834,0.377142,0.377142,1.02701
221138975,70918826,17123,5944730,6017.51,240928000,833941,0.00101224,0.140282,0.140282,1.02061
221128220,70918826,854,3461930,1798.15,108547000,246469,0.000519405,0.071194,0.071194,1.65149
221130913,70918826,15753,2342920,2562.94,113496000,533377,0.00109391,0.227655,0.227655,2.81947
221141982,70918826,17638,454515,351.133,11013700,47471.8,0.000772544,0.104445,0.104438,1.05754
221125916,70918826,197,139876,328.692,6412480,44445.8,0.00234988,0.317752,0.317752,1.36981
221131293,70918826,15828,7553230,3270.65,336465000,469258,0.000433013,0.0621268,0.0621272,0.907505
221135935,70918826,16715,34969,27.4551,1312240,3662.98,0.000785126,0.104749,0,0
221137357,70918826,16927,3007330,7858.41,135492000,1063660,0.00261308,0.353688,0.353688,0.898407
221139902,70918826,17265,209741,196.013,5547100,27916.7,0.000934548,0.133101,0.133057,1.25668
221131362,70918826,15844,2937020,2831.97,144395000,386520,0.000964234,0.131603,0.1316,0.892866
221126676,70918826,502,10770500,68861.3,516533000,10136700,0.00639353,0.941155,0.941155,1.4816
221126711,70918826,532,686275,85.5172,14899300,11984,0.000124611,0.0174623,0.0165679,1.99463
221135924,70918826,16712,314721,141.646,12677200,19225.5,0.000450068,0.0610874,0.0610874,0.482074
221136014,70918826,16740,489566,1074.89,22856600,149994,0.0021956,0.306382,0.306382,0.624081
221131742,70918826,15875,454597,179.395,22559500,25067.2,0.000394624,0.0551415,0.0551415,0.966107
221132463,70918826,16008,8270880,5828.87,233889000,803315,0.000704747,0.0971257,0.0969349,1.6223
221126390,70918826,381,3357020,5781.26,141222000,835525,0.00172214,0.248888,0.248888,0.517393
221128483,70918826,997,1054080000,1288770,47610200000,184307000,0.00122264,0.174851,0.174585,2.18444
221135757,70918826,16666,559504,54.3073,27428000,7699.55,9.70632e-05,0.0137614,0.0137614,0.995668
221142513,70918826,111220782,34969,15.0444,1457210,2171.92,0.000430221,0.0621098,0,0
221128122,70918826,820,4685850,2843.74,196783000,396898,0.00060688,0.0847015,0.0847015,0.830554
221128198,70918826,846,699380,1084.05,32322900,145204,0.00155002,0.207618,0.207618,0.985212
221127034,70918826,638,734349,317.935,41351400,42044,0.000432948,0.0572535,0.0572535,0.589913
221133606,70918826,16343,2028200,1068.23,96667700,149400,0.000526688,0.0736613,0.0736613,1.03051
221126701,70918826,525,489566,94.9634,21804100,12085.1,0.000193975,0.0246853,0.0246853,1.57071
221140012,70918826,17279,34969,115.432,1714680,16219.8,0.00330097,0.463835,0,0
221133197,70918826,16217,944163,87.0609,44868200,16459.9,9.22096e-05,0.0174333,0.0174333,1.78878
221132196,70918826,15967,209814,591.174,12307000,81666.9,0.00281761,0.389235,0.389235,0.53978
221133243,70918826,16240,209814,14.0488,10286600,2419.35,6.69584e-05,0.0115309,0.0115309,0.422261
221130087,70918826,15612,33631.6,16.7546,986836,2322.11,0.00049818,0.0690455,0,0
221126683,70918826,505,139876,369.18,7346280,74560,0.00263934,0.533043,0.533043,1.06542
221128260,70918826,870,4511000,43089.9,238502000,6125770,0.00955217,1.35796,1.35796,1.20665
221132437,70918826,15999,1048940,350.308,38224000,61261.9,0.000333963,0.0584036,0.0583978,1.75334
221140677,70918826,17375,1748080,1196.47,65610400,164722,0.000684448,0.0942301,0.0942114,2.10439
221128244,70918826,864,15106600,10823.4,727565000,1501380,0.000716465,0.0993856,0.0993856,1.04178
221127565,70918826,709,5839820,3016.49,272318000,416651,0.000516537,0.0713465,0.0713465,0.94739
221138051,70918826,16997,594473,384.769,30053200,52191.3,0.000647244,0.0877942,0.0877942,0.3388
221127807,70918826,764,349690,2374.72,14374800,329998,0.00679092,0.943686,0.943686,0.672746
221135014,70918826,16533,104907,32.5767,4605800,4574.92,0.000310529,0.0436092,0.0436092,0.595948
221126002,70918826,267,104907,327.256,6072620,45176.3,0.00311949,0.430632,0.430632,0.408577
221133153,70918826,16191,4196280,3586.06,190408000,493246,0.00085458,0.117544,0.117544,1.22248
221140948,70918826,17427,2027550,2364.14,86102200,307258,0.00116601,0.151542,0.15153,0.961893
221127455,70918826,687,5490130,4430.46,258305000,694744,0.000806986,0.126544,0.126544,1.40308
221129650,70918826,10737,1888330,8463.96,111392000,1233540,0.00448226,0.653243,0.653243,0.76464
221132649,70918826,16032,30089900,30815.6,1196010000,4241020,0.00102412,0.140945,0.137689,2.48897
221130131,70918826,15618,139876,18.0503,6994510,3128.51,0.000129045,0.0223663,0.0223663,0.837969
221141746,70918826,17590,279734,419.894,10527200,57403.5,0.00150105,0.205208,0.2052,0.641876
221133142,70918826,16180,174845,16.3361,7272540,2523.4,9.34317e-05,0.0144322,0.0144322,0.619657
221130353,70918826,15663,453206,256.156,15270900,35514.5,0.000565208,0.0783627,0.0783408,0.991973
221128906,70918826,1059,69938,203.431,4069110,27960.8,0.00290873,0.399794,0.399794,0.0972277
221126493,70918826,433,1153850,89.2341,50465800,12261.7,7.73357e-05,0.0106267,0.0106264,0.649239
221129236,70918826,1113,244783,89.2859,12629500,12549.8,0.000364755,0.0512692,0.0512692,1.13261
221125986,70918826,256,1328820,576.017,60827700,80463.1,0.000433479,0.0605522,0.0605522,1.31182
221125809,70918826,115,69938,38.3808,3108490,5271.54,0.000548783,0.0753745,0.0753745,0.0831576
221129626,70918826,10726,349690,383.779,18635800,56188.6,0.00109748,0.160681,0.160681,0.615077
221135784,70918826,16676,1363790,2697.85,65023400,566392,0.0019782,0.415307,0.415307,1.33692
221142060,70918826,17651,34941.2,4.49197,301538,581.391,0.000128558,0.0166391,0,0
221132086,70918826,15950,1993230,395.355,77066000,60377.2,0.000198349,0.0302911,0.0302911,1.15759
221126585,70918826,450,1223920,174.683,20817300,24232.4,0.000142725,0.0197991,0.0197991,1.77899
221137000,70918826,16861,979132,448.822,36687200,62361.5,0.000458388,0.0636906,0.0636906,0.426971
221126362,70918826,371,139876,22.0866,5105450,2970.06,0.000157902,0.0212336,0.0212336,0.697922
221137992,70918826,16988,34969,23.3508,1493890,3234.4,0.000667758,0.0924933,0,0
221133339,70918826,16297,594473,94.7006,24354200,12089.3,0.000159302,0.0203361,0.0203361,1.72369
221141352,70918826,17521,69934.6,24.4023,2709780,3289.42,0.000348931,0.0470356,0.0470356,0.328735
221127390,70918826,676,349690,8.12413,17519300,1141.87,2.32324e-05,0.00326538,0.00326538,0.597416
221138659,70918826,17090,139876,12.8303,5739700,1677.21,9.1726e-05,0.0119907,0.0119907,0.327721
221129851,70918826,15590,1678490,2072.67,76804800,421109,0.00123484,0.250885,0.250884,2.65616
221132021,70918826,15932,4790750,3183.7,239714000,437537,0.000664552,0.0913295,0.0913295,1.33155
221137574,70918826,16949,20799600,15493.9,911061000,2226450,0.000744917,0.107043,0.107016,1.55679
221130863,70918826,15731,419628,22.083,11557700,2729.34,5.26252e-05,0.00650418,0.00650418,0.600087
221132944,70918826,16135,2412860,5761.35,109484000,844194,0.00238777,0.349872,0.349872,1.98949
221126727,70918826,543,1433730,3459.31,59071400,475839,0.00241281,0.331889,0.331889,1.27287
221133938,70918826,16387,1119010,217.329,57475200,30096.6,0.000194216,0.0268958,0.0268958,0.62038
221140706,70918826,17383,1316000,486.365,36133600,68389.1,0.000369579,0.0519675,0.0515939,1.62321
221136050,70918826,16759,34969,1.71775,1639970,227.392,4.91219e-05,0.00650266,0,0
221126438,70918826,401,382930,20.6979,14896700,2898.7,5.40514e-05,0.00756979,0.00755139,0.486697
221126018,70918826,276,6780310,5277.69,268425000,727245,0.000778385,0.107258,0.107223,0.887883
221129642,70918826,10732,2832490,4829.89,154972000,696879,0.00170517,0.246031,0.246031,0.715229
221128528,70918826,1011,349690,6053.31,21727100,837432,0.0173105,2.39478,2.39478,0.161937
221140670,70918826,17372,1014100,303.773,50648100,40782.7,0.000299549,0.0402156,0.0402156,0.637403
221133492,70918826,16329,6853920,2692.89,294293000,397593,0.000392898,0.0580095,0.0580095,0.892703
221137506,70918826,16935,524535,1907.42,24722300,266147,0.0036364,0.507396,0.507396,1.03011
221139123,70918826,17159,489566,180.678,18265300,25579.3,0.000369057,0.052249,0.052249,1.15303
221135451,70918826,16604,874225,263.078,41246500,36142.6,0.000300927,0.0413425,0.0413425,0.654707
221125897,70918826,178,909194,1086.52,42224000,158207,0.00119503,0.174008,0.174008,0.439469
221125963,70918826,236,1872460,2947.99,94361000,420017,0.0015744,0.224313,0.223322,0.962125
221135565,70918826,16628,419628,120.068,19223100,16189.1,0.000286131,0.0385796,0.0385796,0.613458
221128233,70918826,859,69938,231.975,4133440,33095.2,0.00331686,0.473208,0.473208,1.03122
221131010,70918826,15776,5245350,1087.63,227850000,159532,0.000207352,0.030414,0.030414,1.1194
221138944,70918826,17117,34969,54.4194,1697850,7367.86,0.00155622,0.210697,0,0
221126613,70918826,469,34969,2.65836,1594230,374.68,7.60204e-05,0.0107146,0,0
221125572,70918826,1,69938,21.6686,1873280,2934.29,0.000309826,0.0419556,0.0419556,0.811923
221131929,70918826,15914,14949500,12447.4,570659000,1755550,0.000832629,0.117432,0.115057,1.10697
221133409,70918826,16317,1084040,1539.39,52995900,276136,0.00142005,0.254729,0.254729,1.46892
221134191,70918826,16424,2063170,1466.64,111553000,204466,0.000710868,0.0991026,0.0991026,0.862366
221125858,70918826,143,209777,19.9131,5897280,2630.89,9.49249e-05,0.0125414,0.0125399,1.67918
221132202,70918826,15974,5769880,8169.21,313693000,1125030,0.00141584,0.194983,0.194983,0.693013
221126045,70918826,289,209814,1778.41,12225600,242970,0.00847611,1.15803,1.15803,0.405318
221128188,70918826,843,2482800,2583.1,114351000,357803,0.0010404,0.144113,0.144113,2.13266
221131648,70918826,15858,3846530,4067.49,197709000,570979,0.00105744,0.14844,0.148441,0.667731
221131082,70918826,15787,3285830,5511.6,178064000,1095300,0.00167738,0.333342,0.333242,2.87917
221142346,70918826,111220692,839256,1840.99,39040500,254931,0.0021936,0.303758,0.303758,0.621838
221126739,70918826,559,1398760,305.259,64083900,41508.6,0.000218236,0.0296753,0.0296753,0.821456
221140319,70918826,17303,349690,1010.15,22071800,141101,0.00288869,0.403503,0.403503,0.411775
221125625,70918826,36,244783,103.035,10717100,13766.6,0.000420923,0.0562401,0.0562401,0.330573
221125922,70918826,204,384470,925.874,21438900,128428,0.00240818,0.334038,0.334046,0.529693
221140911,70918826,17422,874205,1040.28,41349400,143917,0.00118997,0.164626,0.164627,1.09441
221126360,70918826,370,40178000,83344.7,1753850000,11605700,0.00207439,0.288857,0.288626,1.11008
221126744,70918826,562,69938,33.0505,3436740,5829.15,0.000472569,0.0833474,0.0833474,1.07382
221129370,70918826,10677,5175410,3355.29,230008000,459659,0.000648313,0.088816,0.088816,1.18334
221137955,70918826,16978,1084040,1941.05,47581600,273433,0.00179057,0.252235,0.252235,0.657453
221126177,70918826,305,454597,97.3765,20312100,13299.2,0.000214204,0.0292549,0.0292549,1.74874
221132859,70918826,16098,104907,52.1945,5151070,7019.96,0.000497531,0.066916,0.066916,0.960115
221127664,70918826,721,1923300,2371.51,84506600,327281,0.00123304,0.170167,0.170167,1.89019
221142876,70918826,111220932,34969,147.95,1639940,20427.4,0.00423089,0.584156,0,0
221134819,70918826,16499,489566,901.714,22964300,128366,0.00184186,0.262204,0.262204,0.506933
221141526,70918826,17560,69938,523.305,3791050,72769.2,0.00748241,1.04048,1.04048,0.00225319
221130869,70918826,15733,209814,108.009,6225880,13660.1,0.000514785,0.0651058,0.0651058,0.751091
221133954,70918826,16389,174845,15.5941,8637880,2116.96,8.91883e-05,0.0121076,0.0121076,0.666917
221136824,70918826,16842,20631700,22392.7,1029630000,3202090,0.00108536,0.155202,0.155202,1.16575
221141463,70918826,17546,34969,191.412,2117580,27257.5,0.00547378,0.779476,0,0
221141941,70918826,17598,371771,200.76,7824110,27219.5,0.00054001,0.0732158,0.0712491,2.39256
221125849,70918826,137,1119010,467.015,51657600,63464.1,0.000417347,0.0567146,0.0567146,1.27777
221139488,70918826,17209,3077030,3151.75,115913000,438422,0.00102428,0.142482,0.142474,1.08308
221126481,70918826,429,1667700,775.386,63772500,95979.3,0.000464943,0.0575518,0.0574947,0.55711
221127482,70918826,693,1048490,38.0975,45970300,5355.92,3.63355e-05,0.0051082,0.00510886,0.708992
221133167,70918826,16196,524535,525.163,24135600,73000,0.0010012,0.139171,0.139171,1.28502
221136852,70918826,16846,1713480,2343.93,81486600,327050,0.00136794,0.190869,0.190869,0.743948
221125844,70918826,135,384622,60.176,12962500,7887.09,0.000156455,0.0205061,0.0205045,1.08165
221134811,70918826,16496,34969,20.2036,1746570,2748.98,0.000577756,0.078612,0,0
221132849,70918826,16095,139876,111.815,6219180,15065.1,0.000799384,0.107703,0.107703,1.3522
221127790,70918826,757,244783,54.9323,11731600,7419.4,0.000224412,0.0303101,0.0303101,0.86278
221140227,70918826,17291,34969,201.277,1728500,29000.2,0.00575587,0.829312,0,0
221127174,70918826,647,4371030,1197.61,171051000,173593,0.000273989,0.0397144,0.0397137,1.62099
221138331,70918826,17034,1818390,3903.94,82982600,544212,0.00214693,0.299283,0.299283,0.565651
221126652,70918826,487,244783,91.8018,11075600,12725,0.000375033,0.0519846,0.0519846,0.26512
221133259,70918826,16250,1643540,305.483,73649000,42142.2,0.000185869,0.0256411,0.0256411,1.03923
221141084,70918826,17453,34969,145.956,1649320,20345.4,0.00417386,0.581813,0,0
221132529,70918826,16028,6993800,1546.34,331860000,215214,0.000221102,0.0307721,0.0307721,1.30803
221135844,70918826,16692,11854500,7666.53,526601000,1059830,0.00064672,0.089403,0.089403,0.771259
221142925,70918826,112892331,34969,2.99542,1453810,403.097,8.56593e-05,0.0115273,0,0
221140582,70918826,17348,34948.6,19.215,732328,2298.65,0.000549809,0.0657724,0,0
221138466,70918826,17053,8077840,11071.2,361862000,1563020,0.00137056,0.193494,0.193494,0.751323
221126990,70918826,629,2762550,4660.15,141687000,641293,0.0016869,0.232138,0.232138,0.610897
221128083,70918826,809,3461930,8154.83,182708000,1630610,0.00235557,0.471012,0.471012,2.14473
221136374,70918826,16796,69938,66.5823,3228270,9072.37,0.000952019,0.12972,0.12972,0.0569278
221128154,70918826,827,1049070,1728.99,57605000,238601,0.00164811,0.227441,0.227441,0.76577
221131222,70918826,15809,5557950,4477.18,307684000,614840,0.000805544,0.110624,0.110594,0.998072
221130032,70918826,15607,349472,28.7831,16187100,4373.22,8.23617e-05,0.0125138,0.0125195,0.987759
221142530,70918826,111220792,1398760,1030.21,65704300,139157,0.000736514,0.099486,0.099486,0.493667
221142617,70918826,111220858,139876,20.2499,4224270,2651.8,0.000144771,0.0189582,0.0189582,0.318151
221127933,70918826,795,19827400,7396.18,899673000,1014850,0.000373028,0.0511844,0.0511844,1.44043
221136696,70918826,16820,9022000,9803.5,430366000,1391440,0.00108662,0.154227,0.154227,0.87145
221129202,70918826,1107,2237840,3730.23,95752400,509625,0.00166689,0.227731,0.227718,1.02459
221128320,70918826,905,174845,729.561,7094130,100463,0.00417262,0.574586,0.574586,0.701811
221125997,70918826,263,174493,70.6334,7773840,10950.6,0.000404792,0.0627567,0.0627579,0.800194
221126423,70918826,394,4174200,238.955,152024000,32931.8,5.72457e-05,0.00788937,0.00774486,0.826328
221133322,70918826,16289,209814,2.0403,9847860,264.641,9.72433e-06,0.00126131,0.00126131,1.02733
221142115,70918826,111220626,664411,1778.52,28413300,250894,0.00267684,0.377618,0.377618,0.7139
221131945,70918826,15916,5733340,3407.45,191420000,479251,0.000594322,0.0835902,0.0817211,1.02438
221133230,70918826,16232,559504,194.593,22549700,25703.3,0.000347795,0.0459395,0.0459395,0.782563
221142538,70918826,111220796,34969,262.779,1906530,36784.3,0.00751461,1.05191,0,0
221130179,70918826,15623,5919470,1985.06,215890000,277882,0.000335344,0.0469438,0.0469901,1.57262
221130706,70918826,15711,69937.8,11.3916,1721650,1602.03,0.000162883,0.0229065,0.0229065,0.995036
221128356,70918826,950,594473,490.407,32354000,65005,0.000824944,0.109349,0.109349,0.874165
221142375,70918826,111220702,489566,973.702,21818100,133931,0.00198891,0.273571,0.273571,0.731335
221129691,70918826,182305701,524535,821.962,26410000,112275,0.00156703,0.214047,0.214047,1.62311
221130599,70918826,15688,209223,156.362,6405990,21362.2,0.000747347,0.102102,0.10237,0.912668
221130551,70918826,15679,904324,139.315,30681900,19148.6,0.000154055,0.0211745,0.021111,1.73546
221126478,70918826,426,769318,573.369,35435000,78981,0.000745295,0.102664,0.102664,0.81716
221132755,70918826,16067,524535,286.473,27608900,38343.7,0.000546147,0.0731003,0.0731003,0.708779
221133908,70918826,16382,43676300,25447.8,2162390000,3571940,0.000582646,0.0817821,0.0817821,1.18923
221135594,70918826,16633,909194,1407.71,45554300,189230,0.0015483,0.20813,0.20813,0.476382
221142799,70918826,111220896,104706,66.1221,2483600,8689.26,0.000631504,0.0829874,0.0829872,0.0788076
221125937,70918826,217,1049070,2743.05,47295500,387422,0.00261474,0.369301,0.369301,0.587032
221139938,70918826,17272,838936,823.002,35683700,112772,0.000981007,0.134423,0.134374,0.564705
221134091,70918826,16410,69938,3.28746,3592290,465.068,4.70054e-05,0.00664971,0.00664971,0.67411
221133748,70918826,16351,34969,20.5529,1558540,2854.37,0.000587746,0.0816257,0,0
221142482,70918826,111220760,909194,996.041,42667400,136090,0.00109552,0.149682,0.149682,0.568973
221141423,70918826,17536,733700,398.656,20737300,59179.5,0.00054335,0.080659,0.0806465,1.32825
221126920,70918826,610,3076190,1666,136051000,241818,0.00054158,0.0786094,0.078602,0.813431
221129746,70918826,15570,174845,1297.64,7918800,269689,0.00742165,1.54245,1.54245,0.284258
221131792,70918826,15884,104907,8.92998,4636060,1512.95,8.51228e-05,0.0144219,0.0144219,0.514709
221133323,70918826,16290,489566,15.9692,24633200,2087.8,3.26191e-05,0.0042646,0.0042646,0.546373
221133265,70918826,16253,1153980,157.461,54303000,22022.7,0.000136451,0.0190842,0.0190842,1.33901
221139573,70918826,17223,6084610,11425.2,260191000,1589940,0.00187773,0.261305,0.261305,0.8867
221126248,70918826,329,12407300,71300.1,694111000,9947640,0.00574663,0.801758,0.801333,1.02966
221126010,70918826,272,279733,24.7764,11944000,3889.31,8.85718e-05,0.0139037,0.0139052,1.00953
221137531,70918826,16937,34969,107.752,1485770,15526,0.00308136,0.443994,0,0
221125657,70918826,64,384659,694.24,18440500,98065.6,0.00180482,0.254942,0.254942,0.442139
221125943,70918826,223,976126,370.621,36232900,50074.8,0.000379686,0.0512995,0.0513337,0.86247
221141576,70918826,17573,244672,567.914,9376690,78030.7,0.00232112,0.31892,0.318807,1.07232
221133796,70918826,16359,734349,225.747,34465900,32181.2,0.000307412,0.0438228,0.0438228,0.951214
221126339,70918826,362,3496900,1649.19,186379000,228675,0.000471615,0.0653935,0.0653935,1.23701
221141139,70918826,17467,2027140,7914.89,88413700,1105550,0.00390445,0.545374,0.545117,0.525516
221134078,70918826,16408,34969,9.12727,1860230,1496.76,0.00026101,0.0428023,0,0
221135087,70918826,16547,104907,13.1017,4545700,1764.62,0.000124889,0.0168208,0.0168208,0.376393
221132768,70918826,16071,279752,23.4448,12767700,3203.66,8.38058e-05,0.0114518,0.0114518,0.687384
221131957,70918826,15919,8007870,4418.86,371547000,596419,0.000551815,0.0744792,0.0744789,1.28776
221138983,70918826,17124,1049070,1343.54,45189900,189985,0.0012807,0.181099,0.181099,0.645689
221128467,70918826,993,26533500,18514.6,1060290000,2474480,0.000697781,0.0932587,0.093231,1.10612
221141144,70918826,17469,628397,1603.62,25231300,223361,0.00255193,0.355446,0.35494,0.692314
221126459,70918826,418,944161,1402.69,39132600,194155,0.00148565,0.205637,0.205637,0.465969
221135314,70918826,16578,2902430,1588.77,138303000,249538,0.000547392,0.0859757,0.0859757,1.27373
221132025,70918826,15933,1153980,1115.11,62831500,150707,0.000966319,0.130598,0.130598,1.09938
221137554,70918826,16947,25230500,17766.1,1030740000,2545920,0.00070415,0.100907,0.100863,1.45673
221130972,70918826,15768,664411,883.854,32780600,142016,0.00133028,0.213746,0.213746,1.20079
221141021,70918826,17442,34969,175.398,1664450,24768.9,0.00501583,0.70831,0,0
221134419,70918826,16457,279752,57.4441,13936000,7695.48,0.000205339,0.0275082,0.0275082,0.389235
221125950,70918826,231,34969,16.5725,1593200,2291.82,0.000473921,0.0655387,0,0
221129418,70918826,10695,699380,2054.46,34975400,285322,0.00293754,0.407964,0.407964,1.21113
221132820,70918826,16088,174845,1044.96,8837010,143842,0.00597651,0.822685,0.822685,0.282075
221141458,70918826,17544,104706,66.1221,2483600,8689.26,0.000631504,0.0829874,0.0829872,0.0788076
221132880,70918826,16109,1923300,8641.92,75171100,1188000,0.00449329,0.61769,0.61769,1.01934
221129396,70918826,10690,1538640,932.603,58792800,148843,0.000606123,0.0967373,0.0967373,1.64625
221132377,70918826,15987,2307540,2561.14,103726000,353174,0.0011099,0.153052,0.153038,0.901453
221137187,70918826,16890,314721,240.568,14631100,31910.7,0.000764386,0.101394,0.101394,0.398053
221142024,70918826,17648,69938,32.6043,1552220,4243.21,0.000466189,0.060671,0.060671,0.193417
221135666,70918826,16651,40703900,37473.2,1899220000,5624000,0.000920628,0.138169,0.138169,1.32669
221126684,70918826,507,50824500,64937.6,2358370000,9221850,0.00127768,0.181445,0.179902,1.03071
221142502,70918826,111220768,139876,156.502,5542060,21227.8,0.00111887,0.151762,0.151762,1.1182
221140592,70918826,17352,44321100,80903.3,1715280000,11235600,0.00182539,0.253504,0.253061,1.34861
221132069,70918826,15945,944163,585.864,43546200,81321.9,0.000620512,0.0861312,0.0861312,0.827729
221128306,70918826,895,699380,3462.49,35155100,474301,0.0049508,0.678174,0.678174,0.789027
221142566,70918826,111220822,174845,608.528,10753000,85421.3,0.00348038,0.488554,0.488554,0.444575
221126058,70918826,294,19302900,19156.1,923617000,2831910,0.000992394,0.146709,0.146709,1.18404
221137546,70918826,16939,48896700,36365.2,2065720000,5222030,0.000743715,0.106797,0.10676,1.53997
221142441,70918826,111220728,559504,739.587,25992900,101243,0.00132186,0.180952,0.180952,0.549954
221135920,70918826,16711,174845,51.8992,6818880,6973.91,0.00029683,0.0398862,0.0398862,0.416264
221132829,70918826,16090,34969,268.058,2018720,36165.9,0.0076656,1.03423,0,0
221142477,70918826,111220758,34969,144.535,2157390,20016.8,0.00413322,0.572415,0,0
221130850,70918826,15728,944163,56.8475,26219100,7087.55,6.02094e-05,0.0075067,0.0075067,0.95259
221132097,70918826,15954,279430,154.304,8431680,20504.5,0.000552209,0.0733797,0.0733637,0.713487
221126644,70918826,484,1363790,669.512,66364600,97137.7,0.00049092,0.0712262,0.0712262,0.872367
221126181,70918826,307,2619780,5149.37,97122600,720749,0.00196557,0.275118,0.274877,0.655093
221127572,70918826,711,419628,487.483,23045900,67639.1,0.0011617,0.161188,0.161188,0.428756
221133267,70918826,16254,559504,47.9039,26409600,6828.94,8.56186e-05,0.0122053,0.0122053,1.53052
221132664,70918826,16037,4904470,3054.91,151362000,424282,0.000622882,0.0865093,0.082883,1.96556
221140808,70918826,17406,594464,1130.16,22393200,154389,0.00190114,0.259712,0.259709,0.933188
221125820,70918826,122,1744700,435.134,53844100,60558.2,0.000249403,0.0347098,0.0346529,1.03424
221127995,70918826,797,5070500,3272.53,244155000,452653,0.000645404,0.0892719,0.0892719,1.03109
221137114,70918826,16875,279752,500.296,10679600,67297.5,0.00178836,0.240561,0.240561,0.579458
221137283,70918826,16907,524535,786.029,22982800,107345,0.00149853,0.204647,0.204647,0.828522
221126015,70918826,275,11399900,6803.94,517429000,1170180,0.000596842,0.102648,0.102648,3.75505
221128438,70918826,985,25793600,5282.73,946824000,766566,0.000204808,0.0297192,0.0297061,1.3382
221141148,70918826,17470,979132,5222.57,46080400,725011,0.00533388,0.740463,0.740463,0.301775
221130109,70918826,15615,906411,259.616,39477100,37169.7,0.000286422,0.0410075,0.0412689,1.56146
221126926,70918826,612,2133110,3729.28,77312200,515056,0.00174828,0.241458,0.241458,0.63292
221127499,70918826,698,100717000,108330,4559330000,15245300,0.00107559,0.151368,0.150811,1.13119
221134213,70918826,16429,2692610,2089.39,133555000,286620,0.000775971,0.106447,0.106447,0.888466
221134252,70918826,16434,1293850,1481.08,55357800,207221,0.0011447,0.160158,0.160158,0.532765
221130682,70918826,15705,174845,13.3286,5828120,1863.49,7.62313e-05,0.010658,0.010658,1.50713
221125593,70918826,9,2203050,281.722,104017000,37820.2,0.000127878,0.0171672,0.0171672,1.15114
221135387,70918826,16594,104907,27.2841,4689360,4043.1,0.000260079,0.0385399,0.0385399,0.552479
221139459,70918826,17203,419628,583.003,19340100,79220.7,0.00138933,0.188788,0.188788,0.391566
221126588,70918826,451,454597,97.4168,20239200,14512,0.000214293,0.0319227,0.0319227,1.03766
221129359,70918826,10672,4580940,1344.91,197130000,187323,0.000293589,0.0408919,0.0408919,0.873971
221132910,70918826,16121,12064300,10868.2,555128000,1611260,0.000900857,0.133556,0.133556,1.73024
221125977,70918826,246,909194,1507.33,39712000,208546,0.00165788,0.229375,0.229375,0.504672
221141121,70918826,17462,3352950,10828.7,135226000,1521830,0.00322961,0.453879,0.45339,0.700716
221128402,70918826,976,4685850,3629.78,226858000,503851,0.000774626,0.107526,0.107526,0.776955
221125981,70918826,254,26304100,15986.6,1158210000,2473430,0.000607761,0.094032,0.0938349,1.5481
221134260,70918826,16435,1433730,765.222,68357900,106689,0.000533728,0.0744135,0.0744135,0.692611
221142491,70918826,111220764,34969,232.77,1862870,32494.4,0.00665647,0.929235,0,0
221126209,70918826,315,223074000,246067,9886990000,34334500,0.00110307,0.153915,0.153371,2.45537
221135834,70918826,16690,3951500,4661.93,174865000,702006,0.00117979,0.177656,0.177656,0.695865
221135898,70918826,16706,2272980,1035.39,107675000,143369,0.00045552,0.0630751,0.0630751,0.63622
221132212,70918826,15976,3077270,3926.58,168258000,538942,0.00127599,0.175136,0.175136,0.703214
221136979,70918826,16859,174845,132.6,6349110,18296.6,0.000758387,0.104645,0.104645,0.268652
221129109,70918826,1091,20107200,13256.2,935328000,1854850,0.000659276,0.092248,0.092248,0.788454
221140794,70918826,17404,104907,794.16,5677000,111312,0.00757013,1.06106,1.06106,0.242438
221140642,70918826,17364,979132,1707.24,48680500,243959,0.00174362,0.249158,0.249158,1.00995
221125860,70918826,146,7937960,9805.02,354445000,1352850,0.00123521,0.170428,0.170428,0.785805
221135744,70918826,16661,1398760,121.086,67294900,16914,8.65667e-05,0.0120922,0.0120922,0.820324
221133283,70918826,16263,34969,0.758148,1704340,98.5665,2.16806e-05,0.00281868,0,0
221125925,70918826,209,1223920,3614.61,58614900,502122,0.00295332,0.410259,0.410259,0.564619
221141183,70918826,17479,594395,993.473,29099200,139030,0.0016714,0.233902,0.233891,1.0055
221139010,70918826,17131,244783,174.524,8704710,25184.8,0.000712973,0.102886,0.102886,0.522183
221142899,70918826,112892275,139876,16.4532,6369400,2356.57,0.000117627,0.0168475,0.0168475,0.18143
221126408,70918826,390,103376,156.473,3201890,22305,0.00151364,0.215766,0.214097,0.75749
221126958,70918826,620,734349,1134.25,40812700,152615,0.00154457,0.207824,0.207824,0.832467
221142355,70918826,111220698,559504,1092.2,22606400,147105,0.00195208,0.26292,0.26292,0.530512
221126887,70918826,602,69938,43.6778,3394980,6209.09,0.000624521,0.0887799,0.0887799,0.0684399
