id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221494633,70920063,489,209814,14476.5,14501000,2147700,0.0689967,10.2362,10.2362,0.0440773
221500611,70920063,10684,2098140,98810.2,157896000,17182500,0.0470942,8.18938,8.18938,0.193299
221492531,70920063,258,10176000,791322,665615000,120446000,0.0777637,11.8363,11.8363,0.153669
221511352,70920063,16575,384659,27681.2,25610900,4250130,0.0719629,11.0491,11.0491,0.0615761
221495621,70920063,639,1187970,114376,76747500,18221500,0.0962784,15.3383,15.3343,0.243049
221515013,70920063,16840,24618200,1012720,1748460000,178520000,0.0411369,7.25156,7.25156,0.274891
221491995,70920063,63,139876,14012.8,9458860,2149590,0.10018,15.3678,15.3678,0.0383668
221500460,70920063,1132,8951070,571376,520708000,90653000,0.0638333,10.1276,10.1269,0.300245
221494591,70920063,480,174845,18835.7,12996800,3095650,0.107728,17.7051,17.7051,0.130145
221496834,70920063,709,6189510,504232,395182000,78495600,0.0814656,12.682,12.682,0.15824
221497414,70920063,845,2238020,183046,143298000,30544300,0.0817896,13.6479,13.6479,0.132624
221495747,70920063,657,174845,5055.13,6036160,882566,0.028912,5.0477,5.0477,0.524057
221518896,70920063,17532,909194,60109.5,51374200,9587660,0.0661129,10.5452,10.5452,0.261832
221506522,70920063,16133,2168080,189991,140488000,33204600,0.087631,15.3152,15.3152,0.234638
221515553,70920063,16958,559504,46741.6,38802100,7670240,0.0835411,13.709,13.709,0.111001
221503602,70920063,15727,139876,6476.47,7363990,924401,0.0463015,6.60872,6.60872,0.221666
221502193,70920063,182305705,1223920,156618,98837200,26666300,0.127965,21.7877,21.7877,0.0956138
221504723,70920063,15871,594473,57852.4,42932400,9465380,0.097317,15.9223,15.9223,0.18825
221498524,70920063,963,139772,7299.1,5775250,1197460,0.0522216,8.56729,8.56499,0.425128
221515469,70920063,16905,34969,3076.28,2274740,498374,0.0879716,14.2519,0,0
221515899,70920063,17096,874225,40022.2,52552300,6385810,0.0457802,7.30454,7.30454,0.257155
221515949,70920063,17123,5944730,408872,329540000,63548800,0.0687789,10.6899,10.6899,0.2188
221506375,70920063,16096,69938,7101.75,5194720,1166960,0.101543,16.6856,16.6856,0.0807054
221504893,70920063,15881,174845,12185,10757900,2073060,0.0696904,11.8565,11.8565,0.0959665
221519017,70920063,17559,174844,10140.8,8120950,1579700,0.0579991,9.03491,9.03493,0.473809
221512394,70920063,16629,69938,5191.27,4257220,795942,0.0742268,11.3807,11.3807,0.00550462
221491939,70920063,19,244783,15974.6,14468500,2570970,0.0652602,10.503,10.503,0.176618
221503588,70920063,15725,1293850,57979.3,58822400,8341750,0.0448113,6.44722,6.44722,0.319061
221518157,70920063,17440,2074060,93623.3,77959700,14668700,0.0451402,7.07248,7.00678,0.626105
221511758,70920063,16594,104907,6823.68,6134760,1003780,0.0650451,9.56828,9.56828,0.091186
221492003,70920063,67,209814,15781.5,12720200,2447780,0.0752165,11.6664,11.6664,0.156553
221497294,70920063,809,5804850,457928,384981000,70391700,0.078887,12.1264,12.1264,0.22536
221493343,70920063,448,839256,75499.4,54727500,12260300,0.0899599,14.6085,14.6085,0.248465
221503847,70920063,15769,664411,35370.2,37067200,5508250,0.0532354,8.29042,8.29042,0.129991
221512249,70920063,16615,1713480,115328,106263000,17476200,0.0673063,10.1992,10.1992,0.0774556
221518148,70920063,17438,2074060,93623.3,77959700,14668700,0.0451402,7.07248,7.00678,0.626105
221504638,70920063,15860,104907,9501.45,7609100,1506100,0.0905702,14.3566,14.3566,0.161721
221515521,70920063,16932,839256,42063.5,57027900,7014570,0.05012,8.35809,8.35809,0.104691
221511269,70920063,16559,1014100,71639.5,64614400,11219000,0.0706433,11.063,11.063,0.171852
221505366,70920063,15922,8007900,691331,527316000,111514000,0.0863311,13.9255,13.9255,0.281801
221504328,70920063,15831,2133040,185890,139877000,29315800,0.0871477,13.7436,13.7435,0.156026
221516263,70920063,17214,139876,10139.3,8153360,1633760,0.072488,11.6801,11.6801,0.0804624
221519393,70920063,17606,34966.9,2824.74,2411540,455807,0.0807833,13.0354,0,0
221513040,70920063,16664,734349,55827.5,48213500,8470970,0.0760232,11.5353,11.5353,0.141186
221515540,70920063,16950,699380,39753.3,44210300,6506110,0.0568407,9.30268,9.30268,0.358133
221502866,70920063,15656,279752,18833.8,16279300,2667490,0.0673232,9.53521,9.53521,0.0875443
221505196,70920063,15908,15688400,1043520,1181400000,177738000,0.0665151,11.3292,11.3194,0.285007
221515964,70920063,17131,244783,15057.5,14167400,2349740,0.0615139,9.59928,9.59928,0.0751999
221492555,70920063,268,314721,38705,22259600,6263210,0.122982,19.9008,19.9008,0.0496052
221507868,70920063,16253,1153980,101091,69807700,15072900,0.0876026,13.0617,13.0617,0.16738
221507624,70920063,16225,2937400,227838,184432000,34881400,0.0775647,11.8749,11.8749,0.262059
221517368,70920063,17359,69938,3419.5,4116100,565152,0.0488933,8.08076,8.08076,0.62203
221520368,70920063,111220816,314721,27761,21927500,4465470,0.0882082,14.1887,14.1887,0.0518452
221513802,70920063,16730,279752,23450.3,17814300,3653770,0.0838252,13.0607,13.0607,0.0768696
221496625,70920063,684,384659,37904.3,25344400,5651730,0.0985399,14.6928,14.6928,0.0879698
221497558,70920063,881,1258880,109399,89848900,17843500,0.0869016,14.1741,14.1741,0.0997033
221516008,70920063,17151,174845,13433.1,10502900,2141180,0.0768285,12.2461,12.2461,0.119654
221495308,70920063,601,279752,34070.8,21767700,5708160,0.121789,20.4044,20.4044,0.078845
221516687,70920063,17263,419543,20506.6,18740900,3127290,0.0488785,7.45403,7.45371,0.202949
221492879,70920063,351,5734920,453116,380611000,69646700,0.07901,12.1443,12.1443,0.225943
221505207,70920063,15909,13356700,901565,1016110000,153544000,0.0674991,11.4957,11.488,0.276825
221513178,70920063,16684,6399330,504163,451173000,77910200,0.0787837,12.1748,12.1748,0.111006
221495360,70920063,608,559504,62977.3,40759300,10214900,0.112559,18.2571,18.2571,0.218654
221492460,70920063,233,174845,22229.3,14088700,3687610,0.127137,21.0907,21.0907,0.0389182
221520347,70920063,111220810,69938,3419.5,4116100,565152,0.0488933,8.08076,8.08076,0.62203
221492723,70920063,313,126448000,9074650,8019050000,1413530000,0.0717659,11.1788,11.1788,0.217506
221515736,70920063,17002,34969,3682.08,2573210,586503,0.105296,16.7721,0,0
221517119,70920063,17333,594473,40198,30217600,6204980,0.0676196,10.4378,10.4378,0.206791
221515490,70920063,16916,34969,2487.98,2684880,413614,0.0711481,11.828,0,0
221519200,70920063,17585,139876,8779.93,8103210,1402220,0.0627694,10.0248,10.0248,0.0522476
221505842,70920063,15975,2063170,157507,138434000,25506600,0.0763422,12.3628,12.3628,0.191522
221492898,70920063,361,9686360,847042,622503000,138913000,0.0874469,14.3411,14.341,0.430524
221516674,70920063,17260,139876,7439.79,7035440,1175690,0.0531885,8.40523,8.40523,0.170557
221515888,70920063,17089,139876,9873.58,7639580,1487620,0.0705881,10.6352,10.6352,0.0466956
221508546,70920063,16325,7588270,497976,461446000,78458500,0.0656245,10.3394,10.3394,0.285855
221515150,70920063,16851,454597,36367.5,32168300,6028260,0.0799995,13.2607,13.2607,0.129549
221504683,70920063,15864,769284,46982.4,42660800,7428510,0.0610729,9.6564,9.65651,0.227543
221510480,70920063,16467,2447830,196610,156011000,30469800,0.0803201,12.4477,12.4477,0.104839
221504304,70920063,15829,3461930,294619,224940000,46093400,0.0851026,13.3144,13.3144,0.183491
221504360,70920063,15834,13423300,921902,856479000,144580000,0.0686791,10.7708,10.7699,0.233861
221491979,70920063,51,7833060,601232,508169000,92049000,0.0767558,11.7514,11.7514,0.190241
221506498,70920063,16123,9056970,867516,615091000,157092000,0.0957844,17.3449,17.3449,0.334852
221495387,70920063,612,2133110,118857,120705000,18601700,0.0557199,8.72047,8.72047,0.209403
221506161,70920063,16038,5350260,426492,347731000,72353700,0.0797144,13.5234,13.5234,0.256084
221500268,70920063,1107,2447830,108165,102826000,16467000,0.0441881,6.72718,6.72718,0.493637
221515573,70920063,16972,559504,54701.3,39158400,8952900,0.0977675,16.0015,16.0015,0.0581227
221499824,70920063,1069,67516.4,1035.88,1570790,153683,0.0153426,2.27623,2.27643,0.13201
221500175,70920063,1094,594473,46777.1,36807300,7895280,0.0786866,13.2811,13.2811,0.130181
221519127,70920063,17577,209814,6165.82,7984200,941845,0.0293871,4.48895,4.48895,0.882153
221492842,70920063,339,28150000,1946180,1867280000,308321000,0.0691361,10.9528,10.9528,0.24288
221519822,70920063,111220624,34969,2281.86,2368950,375677,0.0652539,10.7431,0,0
221513752,70920063,16725,6014670,394202,353401000,61197200,0.0655401,10.1747,10.1747,0.225006
221509617,70920063,16407,419628,32292,24603400,4739360,0.076954,11.2942,11.2942,0.0517348
221500639,70920063,10687,1818390,68087.9,124032000,12079300,0.0374441,6.64288,6.64288,0.301238
221497581,70920063,886,16645200,1290350,1149380000,208966000,0.0775213,12.5542,12.5541,0.243212
221503856,70920063,15770,2727580,204088,178016000,30653100,0.0748238,11.2382,11.2382,0.142759
221498818,70920063,1033,4126340,187859,309680000,32809700,0.0455268,7.95128,7.95128,0.205753
221497370,70920063,830,2063170,176639,127027000,26144000,0.0856153,12.6717,12.6717,0.199134
221492041,70920063,99,1538640,83088.5,84979200,12983300,0.0540014,8.43816,8.43816,0.220238
221506398,70920063,16101,34969,3806.61,2643850,628596,0.108857,17.9758,0,0
221519026,70920063,17560,69938,5911.02,4729750,1003360,0.084518,14.3464,14.3464,0.0355778
221497433,70920063,853,1608570,126770,110695000,21802500,0.0788089,13.5539,13.5539,0.324754
221518625,70920063,17482,279752,21387.6,18817800,3475770,0.0764521,12.4245,12.4245,0.179808
221502328,70920063,15586,244783,18821,14571600,2739610,0.0768887,11.192,11.192,0.0765944
221516012,70920063,17152,174845,9260.88,9571220,1448170,0.0529662,8.28258,8.28258,0.197694
221511747,70920063,16591,1258880,92354.6,81950200,14246900,0.0733623,11.3171,11.3171,0.129781
221492627,70920063,289,34969,3416.4,2543480,594448,0.0976981,16.9993,0,0
221515565,70920063,16966,104907,9143.47,7375850,1514690,0.0871578,14.4384,14.4384,0.0523919
221497139,70920063,754,11183100,671688,624005000,104410000,0.0600628,9.33643,9.33545,0.266129
221503501,70920063,15717,69938,2730.74,3227810,391552,0.0390452,5.59855,5.59855,0.782818
221491943,70920063,23,1433720,148980,97121000,23551700,0.103911,16.427,16.427,0.114481
221513816,70920063,16732,3741680,258991,228219000,40312500,0.0692178,10.7739,10.7739,0.149306
221517073,70920063,17326,452025,15316.7,15365100,2416370,0.0338847,5.34566,5.33956,0.315855
221494819,70920063,531,384659,26196.4,24231100,3963060,0.0681029,10.3028,10.3028,0.139416
221502738,70920063,15627,838746,47757.3,46177900,6880450,0.056939,8.20326,8.19994,0.354565
221508566,70920063,16327,279752,21703.4,16378100,3241610,0.0775809,11.5875,11.5875,0.214158
221519348,70920063,17596,1221180,39271,44130000,6238280,0.0321582,5.1084,5.09819,0.93887
221513431,70920063,16706,2272980,157571,145337000,24126300,0.0693236,10.6144,10.6144,0.0620369
221500131,70920063,1091,21505900,839458,1509870000,150548000,0.0390338,7.00029,7.00029,0.213759
221516844,70920063,17296,34969,1673.12,1982460,275930,0.0478459,7.8907,0,0
221516073,70920063,17180,559504,30695.8,29880700,4821860,0.0548626,8.61809,8.61809,0.148012
221515626,70920063,16982,524535,26942.9,27861100,4207680,0.0513653,8.02174,8.02174,0.153588
221517189,70920063,17340,2832210,190727,153688000,30276600,0.0673421,10.6901,10.6894,0.212961
221518591,70920063,17476,12081700,690315,586419000,109966000,0.0571375,9.10193,9.0649,0.551204
221498500,70920063,961,11923100,1185620,813967000,198674000,0.099439,16.663,16.662,0.237466
221518798,70920063,17508,661720,11864.1,14733400,1905560,0.0179292,2.87971,2.87246,0.840798
221502464,70920063,15599,2902330,240161,179490000,35809800,0.0827474,12.3383,12.3382,0.170765
221505688,70920063,15962,244783,16497,20017600,2761510,0.0673942,11.2815,11.2815,0.114601
221497365,70920063,829,524535,42378.2,33482800,7288210,0.0807919,13.8946,13.8946,0.0670196
221498644,70920063,1004,524535,33757.1,27448900,5043720,0.0643562,9.61559,9.61559,0.236389
221506300,70920063,16079,734349,59632.2,52568500,9586200,0.0812041,13.054,13.054,0.151646
221507584,70920063,16218,244783,19037.1,14915800,2870410,0.0777712,11.7263,11.7263,0.146664
221520256,70920063,111220782,34969,1187.14,1942760,186009,0.0339485,5.31925,0,0
221506004,70920063,16001,162163000,14921000,10602200000,2483910000,0.0920123,15.3174,15.3156,0.434043
221518691,70920063,17491,34969,2353.96,2380310,383768,0.0673157,10.9745,0,0
221517826,70920063,17403,769115,52561.5,42487100,8395260,0.0683401,10.9155,10.9142,0.192851
221510230,70920063,16446,629442,43794.6,43070300,6656940,0.0695769,10.5759,10.5759,0.0973183
221511294,70920063,16563,139876,8780.59,7955940,1286730,0.0627741,9.19904,9.19904,0.126154
221517407,70920063,17363,1293850,110206,90339500,17706100,0.0851768,13.6848,13.6848,0.101262
221500684,70920063,10693,419628,18739.2,20840800,3090680,0.0446566,7.36529,7.36529,0.229425
221514596,70920063,16793,944163,64328.5,57116700,9992850,0.0681328,10.5838,10.5838,0.183657
221503077,70920063,15673,2935830,229428,165931000,34269000,0.0781476,11.6727,11.6705,0.276055
221517887,70920063,17409,384659,23106.8,21274500,3619820,0.0600708,9.41046,9.41046,0.069177
221518736,70920063,17500,6591540,261293,254301000,41497600,0.0396407,6.29558,6.25014,0.739426
221506364,70920063,16094,174845,10961.6,9697610,1848780,0.0626931,10.5738,10.5738,0.157258
221512558,70920063,16643,69938,4992.67,4043970,742946,0.071387,10.6229,10.6229,0.00307928
221504664,70920063,15862,3985670,237412,218380000,37259800,0.0595663,9.34844,9.34795,0.306384
221496791,70920063,706,419628,29585.9,27278800,4594420,0.0705051,10.9488,10.9488,0.102376
221515055,70920063,16846,1713480,132866,116730000,21332800,0.0775417,12.45,12.45,0.179545
221494813,70920063,529,314721,31075,20985900,4649590,0.0987382,14.7737,14.7737,0.0516865
221504244,70920063,15819,10560600,762016,666946000,119509000,0.0721567,11.3165,11.3165,0.284264
221515746,70920063,17009,244783,17151.8,14249800,2621490,0.0700694,10.7094,10.7094,0.0919111
221505871,70920063,15977,454597,45728.5,32481500,7416260,0.100591,16.3139,16.3139,0.117026
221492768,70920063,325,209814,11076.5,13505900,1653420,0.0527919,7.88043,7.88043,0.188332
221502625,70920063,15618,139876,13177.9,9492880,2003380,0.0942111,14.3225,14.3225,0.114194
221513298,70920063,16692,11854500,819275,799910000,129543000,0.0691109,10.9278,10.9278,0.217502
221496684,70920063,689,174748,10219.4,8421680,1531050,0.0584806,8.76146,8.76032,0.294495
221506707,70920063,16158,244783,17426.4,16764000,2732860,0.0711911,11.1644,11.1644,0.164287
221515968,70920063,17134,664411,39624.9,35924800,6199760,0.0596392,9.33122,9.33122,0.173441
221498571,70920063,980,314721,23075.3,18568400,3378870,0.0733199,10.7361,10.7361,0.120535
221502963,70920063,15663,454537,25629.6,25138600,3899470,0.0563862,8.57899,8.57878,0.189431
221504426,70920063,15843,5560070,365411,361349000,58223600,0.0657205,10.4717,10.4717,0.266909
221517738,70920063,17395,454573,36664.7,23893300,5634900,0.0806575,12.396,12.396,0.132452
221492603,70920063,284,3916360,400867,267839000,67518400,0.102357,17.2401,17.2398,0.205694
221492930,70920063,375,27310800,2347530,1742200000,427291000,0.0859563,15.6455,15.6455,0.279907
221504674,70920063,15863,1398000,58808,61292100,9328860,0.0420658,6.673,6.67297,0.336719
221516047,70920063,17168,314721,25844.6,21098100,4129860,0.0821192,13.1223,13.1223,0.0805777
221506352,70920063,16090,34969,3391.39,2605420,610781,0.0969828,17.4664,0,0
221508083,70920063,16272,734349,50915.2,44414200,7945580,0.0693338,10.8199,10.8199,0.185042
221513574,70920063,16711,174845,9059.62,10111100,1406570,0.0518152,8.04469,8.04469,0.0911446
221513653,70920063,16719,1643540,114371,101794000,17427900,0.069588,10.6039,10.6039,0.0967116
221516056,70920063,17172,874225,59947.7,52554700,9484390,0.0685724,10.8489,10.8489,0.204238
221505697,70920063,15963,804233,58237.1,64778700,9863300,0.0724132,12.2642,12.2644,0.19214
221493120,70920063,416,349512,29076.2,21530700,4731520,0.0831908,13.5375,13.536,0.27424
221520533,70920063,111220900,244783,22364.9,17345800,3776930,0.0913662,15.4297,15.4297,0.0764936
221508154,70920063,16280,104907,7450.91,5863500,1084560,0.0710239,10.3383,10.3383,0.161382
221506033,70920063,16011,4196280,393845,278195000,67699100,0.0938557,16.1331,16.1331,0.272022
221507934,70920063,16258,384659,26837,23378100,4143830,0.0697682,10.7727,10.7727,0.18007
221500529,70920063,10674,6853920,221007,456223000,41057400,0.0322454,5.99036,5.99036,0.259918
221510600,70920063,16478,1293850,95600.3,82220000,14761800,0.0738881,11.4092,11.4092,0.0810442
221500823,70920063,10707,279752,21845.8,21971400,3723610,0.0780899,13.3104,13.3104,0.241398
221504015,70920063,15777,2412860,169962,148966000,26364400,0.0704402,10.9266,10.9266,0.172569
221506252,70920063,16068,2587710,368881,205937000,62283300,0.142552,24.0689,24.0689,0.0714378
221510726,70920063,16495,2272980,171113,140244000,26526600,0.0752813,11.6704,11.6704,0.0761106
221513080,70920063,16671,3671740,265137,242663000,41485100,0.0722101,11.2985,11.2985,0.108353
221500429,70920063,1126,69938,4688.45,4310460,677252,0.0670372,9.68361,9.68361,0.0043249
221497192,70920063,772,2517770,272553,179566000,43209200,0.108252,17.1617,17.1617,0.18539
221498992,70920063,1056,9441630,346896,690560000,65206700,0.0367411,6.9063,6.9063,0.236018
221503833,70920063,15767,3391990,239458,215083000,36161300,0.0705952,10.6608,10.6608,0.17958
221515855,70920063,17070,104907,7580.44,6691720,1229710,0.0722587,11.7219,11.7219,0.0736609
221518287,70920063,17456,454567,28866.6,22096000,4401790,0.0635034,9.68347,9.68333,0.180729
221515780,70920063,17030,524535,26930.6,34671800,4274160,0.0513419,8.14847,8.14847,0.139483
221511140,70920063,16545,1223920,85399.5,83171400,13083200,0.0697757,10.6896,10.6896,0.113493
221507110,70920063,16174,3566840,328178,257120000,54417600,0.0920081,15.2565,15.2565,0.173756
221516035,70920063,17163,349690,14565.3,19713900,2352250,0.0416519,6.72667,6.72667,0.099024
221491972,70920063,45,314721,24305.7,20592100,3917740,0.0772293,12.4483,12.4483,0.106402
221515860,70920063,17076,979132,63282.1,55810600,10023100,0.0646308,10.2367,10.2367,0.0927035
221494597,70920063,481,769260,44989.3,43303700,6835550,0.0584838,8.88587,8.88585,0.277311
221508339,70920063,16291,489566,38892.3,28145400,5653900,0.0794423,11.5488,11.5488,0.122205
221513403,70920063,16703,2902430,190896,181980000,29279000,0.0657711,10.0878,10.0878,0.123144
221515380,70920063,16870,244783,21824.6,16850300,3497710,0.0891589,14.289,14.289,0.0882015
221515410,70920063,16880,559504,55040.2,38718500,8875350,0.0983732,15.8629,15.8629,0.183448
221515568,70920063,16968,2272980,165119,141173000,26474500,0.0726442,11.6474,11.6474,0.312705
221497672,70920063,907,944163,63605.4,61599200,9719800,0.067367,10.2946,10.2946,0.181332
221513213,70920063,16687,3112240,244216,222744000,38000600,0.0784694,12.21,12.21,0.134227
221515924,70920063,17109,979132,60449.7,56560600,9464340,0.061738,9.66605,9.66605,0.225646
221511812,70920063,16600,279752,17349.5,17497400,2766500,0.0620173,9.8891,9.8891,0.184255
221495442,70920063,620,1223920,156420,91238800,25535700,0.127803,20.864,20.864,0.0819905
221515620,70920063,16974,34969,3327.07,2486760,539817,0.0951434,15.437,0,0
221516839,70920063,17295,69938,2860.27,3925210,461939,0.0408972,6.60498,6.60498,0.275291
221518484,70920063,17460,3331120,205703,166409000,32725500,0.0617519,9.82418,9.75987,0.442522
221506618,70920063,16141,9126910,882189,622478000,163698000,0.096658,17.9358,17.9358,0.235438
221497443,70920063,856,40913700,2876870,2615540000,450561000,0.0703154,11.0125,11.0125,0.271794
221514719,70920063,16808,255984000,13206300,15886500000,2179890000,0.0515903,8.51571,8.51033,0.402466
221515475,70920063,16907,524535,29753.5,29720000,4557960,0.0567236,8.68952,8.68952,0.234233
221503673,70920063,15739,479572000,39337600,31369800000,6494980000,0.0820266,13.5433,13.525,0.414916
221513861,70920063,16749,34969,2619.96,2047900,389555,0.0749223,11.14,0,0
221515930,70920063,17112,349690,24939.9,21909500,4062680,0.0713199,11.6179,11.6179,0.0840127
221492580,70920063,278,9406650,922748,641474000,147958000,0.0980953,15.7291,15.7291,0.189357
221515859,70920063,17075,769318,49375.2,45188300,7547200,0.0641805,9.81024,9.81024,0.187954
221518790,70920063,17507,1432170,51266.5,49587900,7894180,0.0357963,5.51203,5.50669,0.705828
221492936,70920063,379,419148,15950.1,15917700,2536360,0.0380537,6.05123,6.04517,0.867712
221508997,70920063,16355,7203610,520078,427319000,81104400,0.0721968,11.2588,11.2588,0.205971
221495655,70920063,646,279752,34253.4,20853300,5525420,0.122442,19.7511,19.7511,0.0315432
221499074,70920063,1064,7830180,291262,577532000,54419600,0.0371973,6.94998,6.94955,0.176508
221510625,70920063,16480,664411,48699.7,41183900,7455080,0.0732975,11.2206,11.2206,0.0638882
221520019,70920063,111220702,489566,31680.8,28216900,4987960,0.0647121,10.1885,10.1885,0.0942364
221510141,70920063,16436,1573600,149266,102325000,26026800,0.0948559,16.5396,16.5396,0.272783
221492831,70920063,333,349690,28192.4,22067900,4347720,0.0806212,12.4331,12.4331,0.14942
221495667,70920063,647,4195510,365050,257160000,58715700,0.0870097,13.9949,13.9934,0.3658
221509571,70920063,16404,139876,9146.24,8949110,1360720,0.0653882,9.72804,9.72804,0.0910532
221504040,70920063,15780,384659,24701.7,23791400,3783500,0.0642171,9.83598,9.83598,0.117428
221515316,70920063,16861,979132,63319.5,61857500,10136700,0.0646691,10.3528,10.3528,0.262309
221515534,70920063,16939,45730900,1617620,3182580000,298367000,0.0353726,6.52442,6.52408,0.26478
221516479,70920063,17233,209814,16032.6,13385600,2533490,0.0764136,12.0749,12.0749,0.136117
221508535,70920063,16323,7588270,497976,461446000,78458500,0.0656245,10.3394,10.3394,0.285855
221515829,70920063,17053,8077840,505617,460261000,78770500,0.062593,9.75143,9.75143,0.253399
221494800,70920063,526,1223920,33669.5,53733600,5737030,0.0275097,4.68744,4.68744,0.277975
221512186,70920063,16609,139876,10281.2,8533340,1554470,0.073502,11.1132,11.1132,0.0264027
221492813,70920063,327,559504,65919.3,42182400,10497100,0.117817,18.7615,18.7615,0.0475225
221515884,70920063,17087,209814,15517.6,12747700,2436100,0.073959,11.6108,11.6108,0.212144
221515631,70920063,16987,34969,2477.13,2286460,398614,0.0708378,11.3991,0,0
221504629,70920063,15859,734349,72725.8,53890300,11552100,0.0990344,15.731,15.731,0.117242
221506264,70920063,16070,944163,126792,73999700,20971000,0.134291,22.2112,22.2112,0.0621776
221519936,70920063,111220668,69938,5405.6,4564040,841834,0.0772914,12.0369,12.0369,0.00102415
221494752,70920063,513,139876,10971.2,9260260,1677520,0.0784354,11.9929,11.9929,0.155916
221506270,70920063,16071,279752,32610.3,20143800,5228270,0.116569,18.6889,18.6889,0.0795846
221508842,70920063,16349,2028200,162634,125518000,25338300,0.0801863,12.493,12.493,0.171198
221503579,70920063,15723,1293850,57979.3,58822400,8341750,0.0448113,6.44722,6.44722,0.319061
221513126,70920063,16678,13777800,1028550,953049000,160608000,0.0746525,11.657,11.657,0.151798
221498157,70920063,942,2832490,327952,206475000,54254100,0.115782,19.1542,19.1542,0.126608
221513842,70920063,16742,34969,2619.96,2047900,389555,0.0749223,11.14,0,0
221495713,70920063,652,69938,6644.61,4575870,1021930,0.0950072,14.6119,14.6119,0.0614578
221499005,70920063,1057,804287,110265,65574900,18693400,0.137097,23.2422,23.2422,0.110051
221515925,70920063,17110,559504,30332.8,30266400,4578680,0.0542137,8.18347,8.18347,0.193889
221511218,70920063,16548,1608570,113005,102362000,17481700,0.0702514,10.8678,10.8678,0.154237
221492977,70920063,390,104884,5725.74,5352940,889764,0.054591,8.48329,8.48291,0.191203
221517020,70920063,17319,696808,28422.7,28272700,4425730,0.0407898,6.35143,6.34377,0.30943
221494549,70920063,472,349690,34521.4,24508400,5647620,0.0987199,16.1504,16.1504,0.159249
221507281,70920063,16186,4196280,308967,269974000,51454300,0.0736288,12.2619,12.2619,0.338296
221516268,70920063,17215,209814,11623.4,11912300,1841960,0.0553985,8.779,8.779,0.10871
221518715,70920063,17499,34969,1427.8,1206950,228237,0.0408304,6.52683,0,0
221493073,70920063,409,174845,24314.3,15235500,4177430,0.139062,23.8922,23.8922,0.0332167
221520697,70920063,124372452,34969,1619.76,2108280,261213,0.0463199,7.46983,0,0
221498607,70920063,988,209814,11283.5,10914300,1964420,0.0537788,9.36267,9.36267,0.0815379
221491950,70920063,28,69938,6618.63,5032850,1197340,0.0946356,17.12,17.12,0.0266732
221492476,70920063,239,7308520,462211,451596000,75983200,0.0632428,10.3965,10.3965,0.454176
221491940,70920063,22,5560030,488993,369598000,81073900,0.0879478,14.5816,14.5815,0.350408
221506335,70920063,16085,594473,48562.3,38254800,7711240,0.0816897,12.9715,12.9715,0.173147
221498625,70920063,996,629442,62774.1,41575100,10555700,0.0997298,16.7699,16.7699,0.179607
221515874,70920063,17084,139876,10508.8,8982350,1626190,0.0751296,11.6259,11.6259,0.094697
221510561,70920063,16474,559504,41705.6,34542400,6539130,0.0745403,11.6874,11.6874,0.117813
221520490,70920063,111220876,734349,53928.9,38012600,8280090,0.0734377,11.2754,11.2754,0.201541
221495028,70920063,564,2657640,217544,168462000,32379100,0.0818559,12.1834,12.1834,0.0669921
221508634,70920063,16332,4301190,349094,271493000,55664200,0.0811622,12.9416,12.9416,0.213777
221502695,70920063,15623,6031030,347829,312634000,51344000,0.0576733,8.51331,8.48958,0.412881
221497280,70920063,804,104907,8241.24,6859350,1299230,0.0785575,12.3846,12.3846,0.0189716
221494471,70920063,467,13358000,1076350,785088000,159299000,0.0805767,11.9253,11.9253,0.245505
221505916,70920063,15983,1993230,251802,153696000,42078100,0.126329,21.1105,21.1105,0.0917137
221505346,70920063,15916,5726770,158470,250045000,26441700,0.0276717,4.61721,4.52605,0.943265
221492304,70920063,191,3077270,303685,215206000,48281900,0.0986866,15.6898,15.6898,0.147943
221509115,70920063,16379,139876,10010.3,9644980,1662270,0.0715653,11.8839,11.8839,0.101618
221512542,70920063,16641,69938,4992.67,4043970,742946,0.071387,10.6229,10.6229,0.00307928
221500385,70920063,1120,244783,16588.4,15233800,2436340,0.0677677,9.95306,9.95306,0.0915441
221515836,70920063,17058,1258880,81529.1,76158400,12913800,0.064763,10.2582,10.2582,0.220731
221499848,70920063,1070,804287,95139.3,65799600,15752600,0.11829,19.5858,19.5858,0.0438455
221508512,70920063,16319,1084040,67300.4,68883100,10390400,0.0620831,9.58486,9.58486,0.230274
221515406,70920063,16879,1888330,157317,125551000,25030400,0.0833104,13.2553,13.2553,0.221986
221515557,70920063,16961,979132,74776.4,64563600,12124500,0.0763701,12.3829,12.3829,0.112637
221516174,70920063,17192,244783,13508.1,12805000,2036270,0.055184,8.31869,8.31869,0.121429
221517385,70920063,17361,1293850,110206,90339500,17706100,0.0851768,13.6848,13.6848,0.101262
221493240,70920063,434,3107040,175587,167891000,29740300,0.0565126,9.57191,9.56602,0.426283
221515022,70920063,16841,2832490,119042,205124000,20828900,0.0420273,7.35355,7.35355,0.2609
221493230,70920063,431,489566,35522.7,29811400,6638360,0.0725596,13.5597,13.5597,0.282282
221500143,70920063,1093,8882130,536689,478479000,83607000,0.0604235,9.41295,9.41295,0.190237
221515781,70920063,17031,1853360,115998,121041000,18949400,0.0625881,10.2244,10.2244,0.238517
