id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221197567,70919113,894,779588,62.7949,35200600,9874.14,8.05488e-05,0.0126659,0.0124029,1.25666
221198390,70919113,16081,469115,164.981,21014200,23731.7,0.000351686,0.0505882,0.0590981,1.55104
221199592,70919113,16687,2109750,2040.77,105291000,287278,0.000967304,0.136167,0.13782,1.17272
221197173,70919113,287,11358.7,0.538329,532975,82.5017,4.73933e-05,0.00726327,0,0
221199086,70919113,16460,413737,12.3161,22099700,1715.42,2.97678e-05,0.00414615,0.00356215,1.26002
221197336,70919113,524,257137,291.9,12877900,50374.6,0.00113519,0.195906,0.208285,1.11648
221200523,70919113,17085,1154620,43.8283,52461000,6103.01,3.79589e-05,0.00528571,0.00659398,1.63037
221200614,70919113,17143,2069210,426.182,83157500,59361.2,0.000205964,0.0286878,0.0287122,1.51502
221197592,70919113,935,1773720,4709.27,83917400,839609,0.00265502,0.47336,0.526254,1.36566
221197222,70919113,354,53259800,39528.2,2185470000,6532500,0.000742178,0.122654,0.112999,2.3023
221198582,70919113,16224,138084,15.6889,6610060,2912.91,0.000113618,0.0210952,0.0211821,0.69103
221197781,70919113,15584,195397,15.5924,9016670,2805.59,7.97985e-05,0.0143584,0.0141332,1.12862
221199358,70919113,16568,100307,56.4599,5222200,7570.63,0.000562869,0.0754743,0.0743576,0.657353
221198354,70919113,16043,554825,14.3094,28184100,2225.66,2.57909e-05,0.00401147,0.00452799,1.98809
221200495,70919113,17064,467465,83.4679,19812800,11711.3,0.000178554,0.0250528,0.0234094,0.885428
221197150,70919113,255,609795,575.465,27209100,84904.3,0.000943702,0.139234,0.147189,0.664389
221197238,70919113,378,384659,0.69227,19767800,108.675,1.7997e-06,0.000282523,0.000282523,1.28322
221199008,70919113,16417,161800,20.3489,8700240,2795.26,0.000125766,0.0172761,0.0143521,1.188
221197534,70919113,844,3257740,202.334,181610000,28152.2,6.21086e-05,0.00864162,0.00907253,1.77533
221197794,70919113,15598,42928.5,6.60602,1697620,933.422,0.000153884,0.0217436,0,0
221198127,70919113,15923,1916040,1588.44,63928800,252624,0.000829022,0.131847,0.129441,1.56599
221197130,70919113,224,696497,32.4068,20061500,4585.32,4.65283e-05,0.0065834,0.00657693,1.24387
221197542,70919113,856,23910600,3713.03,1231210000,564349,0.000155288,0.0236024,0.0249064,2.02456
221198052,70919113,15881,244783,306.635,12265300,45379.9,0.00125268,0.185388,0.185388,0.457175
221197195,70919113,318,60959.4,10.9607,3413880,1560.34,0.000179802,0.0255963,0.0261781,0.324708
221197749,70919113,10722,8464040,1520.65,421401000,245732,0.00017966,0.0290324,0.0281662,1.87457
221197788,70919113,15592,1226410,55.4996,57166300,9149.59,4.52539e-05,0.00746049,0.00712942,1.01628
221198974,70919113,16402,802407,93.7076,43566300,15505.6,0.000116783,0.0193238,0.0192236,1.90031
221197578,70919113,910,168879,33.7514,8381200,5792.49,0.000199855,0.0342996,0.0348267,0.833897
221204258,70919113,111220730,276856,29.4858,11343000,4330.23,0.000106502,0.0156407,0.0157829,0.501691
221199279,70919113,16534,80460.3,0.990958,3859160,147.376,1.23161e-05,0.00183166,0.00191122,0.743027
221198600,70919113,16235,917842,22.2768,44119100,3349.69,2.42708e-05,0.00364953,0.00397678,1.26238
221203282,70919113,17549,959455,703.668,38298600,116221,0.000733404,0.121132,0.121507,2.18488
221197734,70919113,10696,429556,639.421,20296800,96775,0.00148856,0.225291,0.226487,0.731749
221197951,70919113,15787,1910950,148.987,91521400,20818.9,7.79649e-05,0.0108945,0.00718128,2.61649
221199967,70919113,16851,324113,59.143,17106600,8156.91,0.000182477,0.0251669,0.0242162,0.429806
221201224,70919113,17246,674264,26.0368,30030700,3756.64,3.86151e-05,0.00557146,0.00705851,2.25165
221197283,70919113,448,466875,1963.84,24944600,373753,0.00420636,0.800542,0.850358,1.13941
221200516,70919113,17081,1498910,116.667,70417800,17328.4,7.78345e-05,0.0115606,0.0136315,1.44774
221198141,70919113,15930,12992300,1034.67,576089000,150965,7.96377e-05,0.0116196,0.0124937,1.42559
221198550,70919113,16192,1323000,650.753,48696000,97092.1,0.000491876,0.0733877,0.0743924,1.22703
221199837,70919113,16770,292242,133.372,13911800,20029,0.000456376,0.0685357,0.0776247,0.673165
221197949,70919113,15784,7631060,658.609,376274000,92938.6,8.63064e-05,0.012179,0.00980929,2.50001
221200533,70919113,17090,106759,32.2231,4445120,5316.38,0.000301831,0.049798,0.0502668,0.487248
221198643,70919113,16288,199306,2.17334,8500630,310.622,1.09045e-05,0.00155852,0.00159444,0.900677
221202425,70919113,17433,625130,198.387,26349800,31701.3,0.000317353,0.0507115,0.0500598,1.13876
221197841,70919113,15664,232260,35.2625,9769940,4735.45,0.000151824,0.0203886,0.0223713,0.994285
221199818,70919113,16767,279523,26.9828,14401100,4142.13,9.65315e-05,0.0148186,0.0148364,0.944983
221200211,70919113,16949,18032400,21515.6,896799000,3511720,0.00119316,0.194745,0.194176,2.19539
221197804,70919113,15609,455648,21.9687,20035900,3009.5,4.82143e-05,0.00660488,0.00633643,0.796968
221197740,70919113,10703,8257120,2260.88,401505000,363058,0.000273809,0.043969,0.0416474,2.80058
221197267,70919113,425,734349,117.664,35377500,18158.3,0.000160229,0.0247271,0.0247271,0.710832
221197115,70919113,204,229449,521.743,11319700,100977,0.0022739,0.440085,0.383414,0.987251
221198070,70919113,15899,786023,222.457,38001900,33604.6,0.000283016,0.0427527,0.0423971,0.836625
221198625,70919113,16266,119603,2.03579,5601150,293.59,1.70213e-05,0.00245471,0.00252961,0.422092
221200462,70919113,17039,1275720,1947.63,60699300,410558,0.00152668,0.321824,0.314137,1.12257
221199784,70919113,16748,66572.1,0.713237,2833290,103.223,1.07138e-05,0.00155055,0.00155044,0.343415
221203897,70919113,17648,67660.7,0.252902,836989,38.7045,3.73779e-06,0.000572038,0.000582401,0.998222
221202145,70919113,17381,879005,326.935,25513500,50017,0.000371938,0.0569018,0.0494046,0.939764
221201272,70919113,17278,11358.7,4.40102,526234,597.101,0.000387457,0.0525675,0,0
221197243,70919113,386,11436900,14175.7,520941000,2427310,0.00123947,0.212236,0.192974,1.94059
221199664,70919113,16714,98952,83.6446,4235320,12574,0.000845304,0.127071,0.125607,0.41752
221197292,70919113,461,420540,22.0704,21108500,3603.06,5.24812e-05,0.00856769,0.00811175,2.33179
221197699,70919113,1109,28752.7,0.0381178,1412780,6.40064,1.32571e-06,0.00022261,0,0
221197472,70919113,723,2764550,4189.98,151255000,794899,0.00151561,0.287533,0.314014,1.85965
221199870,70919113,16799,188916,3.59402,8733330,580.88,1.90245e-05,0.00307481,0.00305487,1.0984
221203235,70919113,17538,3845050,2127.75,117707000,382903,0.000553375,0.0995834,0.10683,2.72863
221197614,70919113,970,306756,128.906,14506600,17634.8,0.000420222,0.0574882,0.0537387,0.834276
221200155,70919113,16925,6020750,5650.02,302593000,859106,0.000938424,0.142691,0.141992,1.76914
221201707,70919113,17343,1919140,664.367,74565200,89595,0.000346179,0.0466849,0.0487004,1.16108
221199530,70919113,16659,721155,1016.98,40519100,148352,0.00141021,0.205714,0.220465,0.996764
221198431,70919113,16112,139876,29.233,7179190,4153.24,0.000208992,0.0296923,0.0296923,0.7454
221198270,70919113,16000,555867,300.452,17718800,38418.8,0.00054051,0.0691151,0.0691982,0.853055
221197094,70919113,177,112864,13.6907,5843390,1997.76,0.000121303,0.0177007,0.0153141,0.798112
221198214,70919113,15964,195399,338.739,9245550,65999.2,0.00173357,0.337766,0.255019,1.30793
221197568,70919113,895,314721,4.62634,13945600,721.451,1.46998e-05,0.00229235,0.00229235,0.541601
221203887,70919113,17643,364950,2.17088,8121690,338.765,5.94843e-06,0.000928252,0.000981797,1.70055
221197869,70919113,15695,61193.7,0.546962,2406580,78.8303,8.9382e-06,0.00128821,0.00139105,0.782877
221197765,70919113,182305709,1102540,5.71095,60442900,969.326,5.17983e-06,0.000879178,0.0008524,1.38115
221199995,70919113,16860,146506,18.369,7309600,2611.14,0.00012538,0.0178227,0.0173758,0.359305
221198352,70919113,16042,2121140,90.1641,111028000,13932.3,4.25073e-05,0.00656828,0.00837805,2.14503
221197622,70919113,981,104907,2.94497,2742400,350.911,2.80722e-05,0.00334497,0.00334497,0.685391
221197255,70919113,407,1814760,439.458,82836100,76907.4,0.000242158,0.0423788,0.0371436,3.2402
221197017,70919113,52,139876,5.31063,6582790,766.324,3.79667e-05,0.0054786,0.0054786,1.2487
221198260,70919113,15989,4540910,507.883,199418000,70565.7,0.000111846,0.01554,0.015589,2.04907
221200189,70919113,16935,462377,928.433,25799300,136229,0.00200796,0.294628,0.298535,0.546556
221198151,70919113,15935,2295200,130.636,109199000,22429.4,5.6917e-05,0.00977233,0.00976304,1.5262
221197995,70919113,15831,1344880,184.063,56092700,27282.6,0.000136862,0.0202863,0.0192585,1.3738
221198004,70919113,15844,2230980,1165.22,113710000,245310,0.00052229,0.109956,0.0950702,1.71988
221199490,70919113,16629,47718,22.8247,2443000,3434.18,0.000478324,0.0719682,0.0720634,0.547678
221197571,70919113,902,349690,56.4464,17323900,9299.66,0.000161418,0.026594,0.026594,0.63285
221197465,70919113,711,325086,116.033,18605300,18516,0.000356932,0.0569573,0.0560479,0.897033
221199368,70919113,16573,91270.3,1.61081,4342280,280.575,1.76488e-05,0.00307411,0.00343971,0.705018
221199497,70919113,16636,844345,823.414,32790300,125647,0.000975211,0.14881,0.149465,1.20905
221197075,70919113,143,135532,173.509,4952670,26600.2,0.00128021,0.196266,0.190443,0.496478
221197517,70919113,814,701698,110.038,32100700,18808.3,0.000156817,0.0268041,0.0279643,1.69388
221204539,70919113,111220824,952479,802.401,49283700,151836,0.000842434,0.159412,0.144771,1.82652
221200753,70919113,17193,118384,0.190489,4714580,24.6106,1.60907e-06,0.000207887,0.000210467,0.296441
221197077,70919113,147,117989,1.20772,6081750,197.436,1.02359e-05,0.00167334,0.00171125,0.933418
221199096,70919113,16466,2689690,173.819,133284000,26671.8,6.46242e-05,0.00991631,0.00885717,2.25935
221201243,70919113,17265,133157,33.9502,4393960,4763.02,0.000254964,0.03577,0.0350846,0.994634
221197415,70919113,639,1156580,564.011,37077500,72751.4,0.000487655,0.0629024,0.0624245,0.637975
221197922,70919113,15765,2506650,68.0149,113051000,9753.55,2.71338e-05,0.00389107,0.00407114,1.79056
221197379,70919113,591,443617,3.71436,19750900,565.912,8.3729e-06,0.00127568,0.00137768,1.60049
221198402,70919113,16094,174845,4.18386,7386720,653.603,2.3929e-05,0.00373818,0.00373818,0.7601
221203998,70919113,111220692,586514,475.857,30077700,77921.1,0.00081133,0.132855,0.127984,1.04397
221197780,70919113,15583,195397,15.5924,9016670,2805.59,7.97985e-05,0.0143584,0.0141332,1.12862
221200209,70919113,16948,2208420,3938.24,105497000,624394,0.00178329,0.282734,0.281852,1.68336
221197463,70919113,708,539493,13.7625,24348600,2560.99,2.551e-05,0.00474702,0.00657486,1.0132
221197293,70919113,463,10422400,2655.87,508650000,408397,0.000254823,0.0391846,0.0378139,2.6807
221200528,70919113,17087,158323,0.708317,7105280,92.3253,4.47387e-06,0.000583145,0.000551602,1.3127
221200580,70919113,17121,317385,10.7097,14674000,1504.34,3.37436e-05,0.0047398,0.00454731,1.44397
221197789,70919113,15593,1336760,50.9663,62242600,7454.58,3.81266e-05,0.00557658,0.0050493,1.3971
221199951,70919113,16847,521162,19.4115,26828100,2789.43,3.72466e-05,0.00535233,0.000549232,1.25277
221204614,70919113,111220896,103457,466.322,4666340,80422.4,0.00450741,0.777353,0.770076,0.875318
221197041,70919113,94,705446,84.3545,34603400,15216.8,0.000119576,0.0215705,0.0205327,0.92335
221199493,70919113,16632,986150,360.443,44801700,55291.6,0.000365505,0.0560681,0.0666509,1.6447
221202278,70919113,17407,1584440,2474.8,64552900,359004,0.00156194,0.226581,0.218033,1.66666
221197024,70919113,64,314514,136.298,11639400,20262.5,0.00043336,0.064425,0.0651025,0.827845
221197883,70919113,15715,129151,5.371,4011580,797.752,4.1587e-05,0.0061769,0.00626664,0.826205
221199175,70919113,16473,1061200,7.6257,53577000,1151.6,7.18594e-06,0.00108519,0.00126903,3.18959
221197654,70919113,1042,645884,245.154,29129700,43013.3,0.000379564,0.066596,0.0731832,2.1758
221200454,70919113,17034,1272220,1177.93,65453700,180942,0.000925892,0.142226,0.140855,0.900744
221197086,70919113,162,192308,12.3104,10605900,1704.31,6.40137e-05,0.0088624,0.00587238,1.60422
221203286,70919113,17550,669313,599.894,23217000,100787,0.000896284,0.150584,0.149256,2.08816
221200045,70919113,16879,1209960,57.152,60164900,8769.27,4.72344e-05,0.00724754,0.00809377,1.74851
221201665,70919113,17338,2012430,755.993,78162700,102059,0.000375662,0.0507144,0.0509077,1.12945
221202578,70919113,17443,972262,313.421,30233700,47504.6,0.000322363,0.0488599,0.0480008,1.08526
221197116,70919113,206,168152,7.59853,5743000,992.271,4.51885e-05,0.00590103,0.00595733,0.781864
221197724,70919113,10683,4030360,8417.42,185923000,1392880,0.0020885,0.345598,0.341211,1.28308
221198139,70919113,15928,12992300,1034.67,576089000,150965,7.96377e-05,0.0116196,0.0124937,1.42559
221199481,70919113,16617,791655,50.0934,38748800,7116.54,6.32768e-05,0.00898945,0.00841123,1.31458
221203933,70919113,111220636,150879,6.19017,8148020,885.791,4.10273e-05,0.00587086,0.00431716,0.435409
221197271,70919113,431,408439,486.149,20501300,84499.4,0.00119026,0.206884,0.199974,1.76818
221199760,70919113,16738,654314,143.892,27802000,20533.8,0.000219913,0.0313822,0.0412089,1.23629
221201333,70919113,17286,27805.8,7.76641,595069,1012.18,0.000279309,0.0364019,0,0
221199699,70919113,16731,31590.9,4.48238,1611740,675.305,0.000141888,0.0213766,0,0
221197219,70919113,350,56841.7,0.00218832,2659020,0.300058,3.84986e-08,5.27884e-06,5.79039e-06,1.41421
221198916,70919113,16383,858504,347.971,45991700,55725.3,0.000405323,0.0649099,0.0389278,1.22164
221199321,70919113,16549,28518.4,1.27215,1400120,209.412,4.4608e-05,0.00734304,0,0
221201004,70919113,17221,11020100,4909.23,425361000,781007,0.000445482,0.0708714,0.0649882,4.07252
221197345,70919113,536,3084220,713.057,144094000,112225,0.000231196,0.0363869,0.0362591,1.92
221197643,70919113,1025,7164670,13384.7,335547000,2250920,0.00186816,0.31417,0.30613,1.32165
221202660,70919113,17463,646779,171.284,27390200,25221.1,0.000264826,0.0389949,0.0391521,1.00313
221199639,70919113,16705,1931750,714.384,93506700,104119,0.000369813,0.053899,0.0456659,1.64322
221197262,70919113,416,418268,43.4322,13946900,6137.41,0.000103838,0.0146734,0.0146784,0.902508
221198611,70919113,16251,97867.7,6.71757,4587560,958.357,6.86393e-05,0.00979237,0.00967421,1.0928
221198400,70919113,16093,734349,26.8321,32970000,4041.81,3.65386e-05,0.00550394,0.00550394,0.724744
221198500,70919113,16140,933881,42.6835,42914100,6617.14,4.57055e-05,0.00708563,0.00576412,0.87721
221199847,70919113,16780,279311,89.3695,13285700,13345.6,0.000319965,0.0477804,0.0406903,1.38324
221197296,70919113,469,34969,2.81956,1797060,435.521,8.06303e-05,0.0124545,0,0
221198733,70919113,16317,691694,192.77,32746800,27407.7,0.000278693,0.039624,0.0330482,1.6869
221197239,70919113,379,404954,9.07014,9763330,1216.15,2.23979e-05,0.00300319,0.00304128,1.27365
221199291,70919113,16538,692173,198.241,36412700,29031.3,0.000286404,0.0419422,0.0370055,1.87699
221198948,70919113,16393,206597,30.7069,10282500,4643.12,0.000148632,0.0224743,0.0070083,0.643089
221197061,70919113,123,326074,74.9925,17146200,12715.3,0.000229986,0.0389952,0.0346967,0.879389
221200574,70919113,17116,208096,8.47178,9836410,1226.91,4.07108e-05,0.00589589,0.00311818,1.40646
221198346,70919113,16039,4214480,327.353,202033000,48223.3,7.76733e-05,0.0114423,0.0128675,1.64151
221203221,70919113,17535,207989,20.4077,3307110,2878.47,9.81191e-05,0.0138395,0.0138376,1.14613
221197082,70919113,155,1512580,328.319,74301400,49310.4,0.000217058,0.0326001,0.0384152,1.6618
221199815,70919113,16766,140141,7.63171,7175340,1114.99,5.44573e-05,0.0079562,0.000448441,1.13392
221197503,70919113,781,51811.8,142.113,2853920,19615.9,0.00274286,0.378599,0.384505,0.128415
221197917,70919113,15760,167775,0.396766,8465360,62.38,2.36487e-06,0.000371807,0.000363829,0.696616
221203198,70919113,17532,602416,28.7352,26101300,4396.08,4.76999e-05,0.00729741,0.00689896,0.835474
221204304,70919113,111220762,583755,124.871,22837000,19430.4,0.00021391,0.0332852,0.033891,1.32059
221197756,70919113,10732,1938860,400.157,115246000,56354.3,0.000206388,0.0290657,0.0333386,1.93091
221198087,70919113,15904,64153500,20150.9,2609110000,3189460,0.000314105,0.049716,0.0488864,2.70429
221200052,70919113,16882,881052,29.6902,42497300,4630.17,3.36985e-05,0.00525527,0.00649293,2.12904
221204502,70919113,111220796,27993.3,26.4782,1523030,3645.27,0.000945878,0.13022,0,0
221198334,70919113,16030,22227400,2172.69,952594000,314235,9.77483e-05,0.0141373,0.0160441,1.78439
221201282,70919113,17279,11358.7,4.40102,526234,597.101,0.000387457,0.0525675,0,0
221199050,70919113,16440,1149360,31.3055,59462500,5168.36,2.72374e-05,0.00449674,0.00377585,1.71522
221199225,70919113,16497,854813,326.697,35101700,48186.2,0.000382186,0.0563704,0.0559525,1.43579
221197431,70919113,664,769318,99.5997,31140600,14143.6,0.000129465,0.0183846,0.0183846,0.874211
221197905,70919113,15739,405766000,107559,18200900000,17738800,0.000265076,0.0437167,0.0452098,3.42537
221199338,70919113,16561,686718,118.533,35662400,16970.5,0.000172608,0.0247125,0.0224641,1.28187
221197787,70919113,15591,224730,28.3382,9902910,4919.41,0.000126099,0.0218903,0.0218763,0.586847
221200017,70919113,16867,1578870,295.446,78775600,43152,0.000187125,0.027331,0.022417,1.61656
221196998,70919113,22,3775730,89.9084,166916000,12912.4,2.38122e-05,0.00341984,0.00466442,2.63728
221197083,70919113,157,1900360,501.164,83597100,73715.9,0.000263721,0.0387906,0.03902,1.14546
221197550,70919113,868,62475,7.43996,3318310,1086.71,0.000119087,0.0173943,0.0169071,0.313286
221198577,70919113,16217,792024,104.857,38333200,19192.2,0.000132391,0.0242318,0.0231289,0.812633
221202401,70919113,17429,200030,100.643,11545600,17997.8,0.000503142,0.0899755,0.111988,1.11713
221197137,70919113,233,174845,1.24425,8237220,199.152,7.11631e-06,0.00113902,0.00113902,0.445719
221197190,70919113,310,661608,127.442,29070200,18345.7,0.000192625,0.027729,0.0280371,0.823347
221201800,70919113,17353,9026860,10044.6,370604000,1555920,0.00111275,0.172366,0.140496,2.28529
221197023,70919113,63,28196.9,0.375485,1410460,72.4651,1.33165e-05,0.00256996,0,0
221197184,70919113,302,5861560,6123.61,264652000,907837,0.00104471,0.15488,0.157874,0.873446
221197449,70919113,688,300942000,100857,13217700000,16695600,0.000335139,0.0554778,0.0579442,3.44421
221200234,70919113,16958,326225,53.4129,17196900,8662.17,0.00016373,0.0265527,0.0226948,1.1591
221197310,70919113,486,3452960,1068.92,168139000,159258,0.000309566,0.0461222,0.0442272,1.32398
221203612,70919113,17591,149236,3.8286,4106530,587.992,2.56547e-05,0.00394003,0.00398766,0.325993
221197928,70919113,15770,1979360,37.0296,95293100,5395.41,1.87078e-05,0.00272583,0.00275096,1.84428
221200559,70919113,17106,61002.7,3.30074,3692970,499.989,5.41081e-05,0.00819619,0.00823012,0.875686
221198226,70919113,15971,3438630,6685.31,159714000,1235710,0.00194418,0.359362,0.361959,1.32481
221197355,70919113,556,1251060,1432.46,62047300,260155,0.00114499,0.207947,0.275922,1.42873
221200526,70919113,17086,802663,38.2959,36983400,5168.14,4.7711e-05,0.00643874,0.00792619,1.52794
221199703,70919113,16733,176829,32.7591,9593710,5181.34,0.000185259,0.0293015,0.0273723,0.512793
221197747,70919113,10713,3254370,173.371,181388000,26792,5.32733e-05,0.00823263,0.00751511,1.38126
221198646,70919113,16291,275925,13.0844,12972300,1836.79,4.742e-05,0.00665685,0.00741862,0.934869
221199076,70919113,16455,2047220,461.308,107684000,68221.9,0.000225334,0.0333242,0.0291923,1.77914
221201856,70919113,17368,1995960,1016.84,95699900,187926,0.00050945,0.0941529,0.0915571,2.1756
221203465,70919113,17571,125525,27.9756,4815210,5362.44,0.000222869,0.0427202,0.0109067,0.173873
221200474,70919113,17048,16983.5,3.07888,874483,464.359,0.000181286,0.0273417,0,0
221198008,70919113,15848,823155,137.203,32622200,19806.8,0.00016668,0.0240621,0.0244499,1.01234
221197974,70919113,15805,454636,25.9892,24128600,3736.26,5.71649e-05,0.00821814,0.00364175,0.534455
221199237,70919113,16509,12142200,2946.3,584386000,446347,0.000242649,0.0367598,0.0380232,2.15124
221200167,70919113,16929,1431460,1656.07,79914900,227428,0.00115691,0.158878,0.153381,0.623527
221197693,70919113,1100,2312010,150.518,117499000,21967.6,6.51026e-05,0.00950151,0.00800071,1.81789
221197601,70919113,950,384659,5.97682,17754100,815.396,1.5538e-05,0.00211979,0.00211979,1.05105
221201136,70919113,17233,171785,1.08744,8771500,158.29,6.33024e-06,0.00092144,0.000960889,1.20501
221197786,70919113,15590,1451140,83.8378,67069200,14069,5.7774e-05,0.00969516,0.00928001,1.04133
221197739,70919113,10701,873069,198.245,42499700,30855,0.000227067,0.0353409,0.0355482,1.35591
221200628,70919113,17152,151080,9.33922,6773350,1246.4,6.18164e-05,0.00824992,0.00851739,1.21899
221199094,70919113,16464,381721,179.363,20673300,26277.8,0.00046988,0.0688404,0.0685448,0.840632
221197172,70919113,286,324885,2.08247,14246500,337.797,6.40988e-06,0.00103974,0.00105112,1.00101
221198067,70919113,15898,2578170,436.341,104784000,63761.1,0.000169245,0.0247312,0.0238072,1.25978
221199023,70919113,16424,1269470,6.39388,64459800,954.931,5.03664e-06,0.000752226,0.000491854,1.75684
221201831,70919113,17360,34969,40.5022,1234420,6535.75,0.00115823,0.186901,0,0
221204574,70919113,111220868,76588.9,12.0954,4369410,2013.08,0.000157927,0.0262843,0.0263875,0.234899
221199483,70919113,16619,400353,233.2,18421400,35054.9,0.000582487,0.0875601,0.0788388,0.736326
221199852,70919113,16785,137060,5.99668,7090940,882.367,4.37524e-05,0.00643784,0.00575994,2.19704
221198627,70919113,16268,72040.9,3.4112,3652010,558.892,4.73509e-05,0.00775798,0.00896787,0.777156
221200617,70919113,17145,2069210,426.182,83157500,59361.2,0.000205964,0.0286878,0.0287122,1.51502
221202235,70919113,17397,79666,534.835,2265240,78793.4,0.00671347,0.989047,0,0
221198533,70919113,16178,242226,250.251,12641200,37784.6,0.00103313,0.155989,0.155819,0.552847
221198605,70919113,16243,356880,2.8431,17774500,447.414,7.96655e-06,0.00125368,0.00133212,0.683944
221197509,70919113,797,3621650,67.5007,178666000,10065.2,1.86381e-05,0.00277919,0.0025192,1.82206
221199886,70919113,16818,36378200,9869,1960390000,1510570,0.000271289,0.0415239,0.0403942,2.43163
221204592,70919113,111220876,540728,642.911,25268200,125744,0.00118897,0.232546,0.243193,1.49557
221203111,70919113,17510,165465,19.2472,2315320,3456.42,0.000116322,0.0208892,0.0202706,0.836092
221200497,70919113,17066,1663700,102.355,78393300,14656,6.15226e-05,0.00880928,0.00870598,3.50924
221200570,70919113,17113,563808,20.3274,26572700,2904.09,3.60538e-05,0.00515085,0.00402596,1.39584
221198013,70919113,15854,6985500,1950.98,333751000,295767,0.000279289,0.0423401,0.0415863,1.36991
221200063,70919113,16890,172610,12.3009,9714390,1731.11,7.12639e-05,0.010029,0.0112463,0.878166
221201882,70919113,17375,1157290,414.868,48324500,63518.1,0.000358482,0.054885,0.0539479,1.57366
221197470,70919113,720,362374,121.057,20723800,19239.8,0.000334067,0.0530937,0.0534327,0.918002
221204278,70919113,111220752,234309,28.4412,14078800,4478.54,0.000121383,0.0191138,0.00856308,1.09448
221200465,70919113,17041,614505,322.136,31271700,62641.5,0.00052422,0.101938,0.105797,0.86995
221197270,70919113,430,1873460,1900.83,89974400,307434,0.00101461,0.1641,0.154548,1.45807
221200458,70919113,17038,2055370,2313.79,100436000,481353,0.00112573,0.234194,0.218892,1.33152
221197299,70919113,472,321305,78.3669,14906500,11992.2,0.000243902,0.0373235,0.0361725,0.688899
221198651,70919113,16297,431447,31.4906,15789400,4191.66,7.29885e-05,0.00971536,0.0109457,0.82056
221198626,70919113,16267,293555,4.04907,14087500,603.833,1.37932e-05,0.00205697,0.00224478,1.1031
221198119,70919113,15916,2865250,874.721,71026000,126116,0.000305286,0.0440155,0.0384887,1.56142
221197033,70919113,79,22297.2,1.5359,1029530,294.574,6.88829e-05,0.0132113,0,0
221198517,70919113,16162,346195,80.0817,15137000,12555.5,0.000231319,0.0362671,0.0425532,1.23193
221199959,70919113,16849,255838,10.8377,13118000,1814.44,4.23615e-05,0.00709212,0.00687918,0.496393
221200640,70919113,17159,489231,1262.27,20600100,201326,0.00258011,0.411515,0.411878,0.846417
221200563,70919113,17109,756281,55.8008,32836800,10046.8,7.37831e-05,0.0132845,0.0110433,1.05109
221197766,70919113,182305713,136105,0.273184,6616920,49.237,2.00715e-06,0.000361757,0.00035219,1.17838
221198121,70919113,15917,4944900,2334.74,202554000,364858,0.000472152,0.0737847,0.0731621,1.96304
221197140,70919113,238,125124,1.06373,5822220,143.167,8.50143e-06,0.0011442,0.00118036,0.748806
221197626,70919113,987,10512600,1492.97,458144000,218570,0.000142017,0.0207912,0.0197423,1.94117
221197648,70919113,1033,3175750,10039.3,172527000,1569310,0.00316123,0.494155,0.411524,1.73786
221197872,70919113,15698,131315,1.52608,4210440,258.684,1.16215e-05,0.00196995,0.00241832,1.25051
221197983,70919113,15814,649362,45.3754,34682200,6536.9,6.9877e-05,0.0100667,0.0082593,0.63378
221198207,70919113,15961,1008770,421.451,46341300,77867.7,0.000417787,0.0771908,0.0869496,1.54015
221198636,70919113,16279,32427.8,0.19956,1480170,32.4193,6.15398e-06,0.00099974,0,0
221199270,70919113,16530,1774730,255.839,92661100,38611.3,0.000144157,0.0217562,0.0184484,2.39883
221197471,70919113,721,1812470,164.661,86329200,23049.5,9.08489e-05,0.0127172,0.0126819,1.13688
221200774,70919113,17199,28227.7,11.1135,1413160,1519.2,0.000393708,0.0538196,0,0
221201609,70919113,17328,390897,339.755,15634200,48616.8,0.000869167,0.124372,0.00720621,0.143967
221202610,70919113,17451,271900,86.6993,11976900,12589.2,0.000318864,0.0463009,0.0145787,0.748987
221204552,70919113,111220832,41825.7,10.2894,1859440,1577.11,0.000246008,0.0377067,0.036228,0.467216
221198370,70919113,16068,3239330,161.154,168998000,26070.8,4.97492e-05,0.00804821,0.00831665,2.19253
221201680,70919113,17340,2012430,755.993,78162700,102059,0.000375662,0.0507144,0.0509077,1.12945
221198537,70919113,16180,173779,121.503,8828540,19448.4,0.000699181,0.111914,0.112453,0.738912
221198603,70919113,16240,154762,7.39261,7547600,1244.81,4.77675e-05,0.00804339,0.0084994,0.606038
221198999,70919113,16413,1290210,48.5657,69706900,7702.55,3.76417e-05,0.00597,0.00562521,1.6552
221200634,70919113,17154,962332,364.053,35245600,51004.6,0.000378303,0.053001,0.0508218,1.08006
221198641,70919113,16285,604465,17.4585,27822500,2501.69,2.88826e-05,0.00413868,0.004697,1.19985
221198049,70919113,15880,349690,311.183,16674500,46040.3,0.000889883,0.13166,0.13166,0.841902
221202261,70919113,17404,71977.5,35.4372,3648910,4881.52,0.000492337,0.0678201,0.0651366,0.516802
221203253,70919113,17543,114815,468.414,5307600,80717.8,0.00407971,0.703022,0.770076,0.875318
221203534,70919113,17581,1666810,24.9509,45437100,3941.9,1.49692e-05,0.00236494,0.00227192,1.35634
