id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222445161,71147870,315,165981000,122458,5761690000,18286500,0.000737785,0.110172,0.109188,1.74522
222448423,71147870,15755,34969,4.36175,970788,605.352,0.000124732,0.0173111,0,0
222448724,71147870,15853,41774100,14258.6,1522580000,2005020,0.000341327,0.0479968,0.0484186,1.34758
222449029,71147870,15913,9352280,53497.4,326885000,8129340,0.00572026,0.869236,1.02648,1.55813
222446958,71147870,1014,946887,491.147,30982700,67764.9,0.000518696,0.0715659,0.0691281,0.819362
222449515,71147870,15998,1144960,795.217,24650700,124617,0.000694539,0.10884,0.107472,1.11592
222449684,71147870,16028,5359210,4964.88,210319000,724900,0.00092642,0.135262,0.138532,1.07766
222458453,71147870,111220700,68970.4,22.4072,2333280,3013.88,0.000324881,0.0436981,0.0438056,0.277608
222453863,71147870,16810,59224100,150874,2483920000,22742900,0.00254751,0.384015,0.435195,1.42749
222454540,71147870,16871,282462,258.763,10649400,36914.7,0.000916099,0.130689,0.142063,0.960833
222445728,71147870,537,487075,104.45,17324200,14696.6,0.000214442,0.0301732,0.0305478,0.369508
222448178,71147870,15607,244783,60.4161,5720050,7902.84,0.000246815,0.0322851,0.0322851,0.307573
222451218,71147870,16383,1957460,778.034,77324000,108378,0.000397471,0.0553669,0.0553721,0.779532
222457937,71147870,17481,532722,258.324,17560800,34142.2,0.000484913,0.0640901,0.064701,1.05454
222448744,71147870,15858,2885280,819.127,112133000,112868,0.000283899,0.0391186,0.0397269,0.547934
222446069,71147870,663,1681140,891.341,37249800,139948,0.0005302,0.0832457,0.082174,1.0537
222446285,71147870,726,11074100,8595.13,411709000,1252100,0.000776149,0.113066,0.115035,1.35969
222449472,71147870,15989,5480660,1724.47,135779000,252628,0.000314647,0.0460945,0.042985,1.444
222447789,71147870,10713,3200550,4949.41,137046000,760253,0.00154643,0.237538,0.270901,1.64496
222452898,71147870,16610,118927,33.7382,4642110,4760.07,0.000283689,0.0400252,0.0404528,0.212672
222444834,71147870,199,1580990,694.126,49021200,103568,0.000439046,0.0655086,0.0637531,0.651512
222458018,71147870,17510,144981,83.6118,3023260,11254.4,0.000576707,0.0776264,0.0766808,0.361421
222445155,71147870,311,731169,198.19,17457200,25240.7,0.000271058,0.034521,0.0356013,0.593871
222446031,71147870,639,837142,228.85,23338300,31888.3,0.00027337,0.0380918,0.0359802,0.810025
222453649,71147870,16764,748882,511.224,27881300,71835,0.00068265,0.0959229,0.100198,1.09385
222448898,71147870,15908,13738300,63539.3,582985000,9478370,0.00462497,0.689922,0.830706,1.56595
222444794,71147870,173,209536,58.3355,4119540,7473.91,0.000278402,0.0356688,0.0356867,0.534409
222446571,71147870,844,4037180,6033.65,180745000,848639,0.00149452,0.210206,0.22578,0.763813
222452466,71147870,16563,69938,7.82971,2103140,1119.57,0.000111952,0.016008,0.016008,0.114799
222448226,71147870,15631,208363,33.1152,5269910,4549.54,0.00015893,0.0218347,0.0220397,0.743651
222445412,71147870,451,305602,89.5346,8133960,11679.5,0.000292978,0.038218,0.038835,0.354704
222458629,71147870,111220882,765313,816.395,21518300,108207,0.00106675,0.141389,0.162409,1.13152
222448604,71147870,15815,1073080,133.598,36355800,17802.2,0.0001245,0.0165898,0.0166985,0.66668
222446638,71147870,872,314721,59.6013,9588590,7923.82,0.000189378,0.0251773,0.0251773,0.703845
222447541,71147870,1141,373189,150.155,6880530,23687.7,0.000402358,0.0634738,0.0598707,1.2549
222450633,71147870,16248,1132130,654.145,30317900,89122.9,0.0005778,0.0787213,0.0925469,1.08278
222447596,71147870,10680,3075990,6660.97,116526000,971477,0.00216547,0.315826,0.280291,1.43015
222447806,71147870,10722,8280130,16022.3,352297000,2421910,0.00193504,0.292497,0.317654,1.36997
222456102,71147870,17046,64787.9,223.252,2319130,28731.5,0.00344589,0.44347,0.444873,0.481618
222445998,71147870,625,2351130,587.245,83639400,87704.1,0.000249771,0.0373029,0.0381699,0.831337
222449279,71147870,15950,1427880,316.702,27774200,46793.5,0.0002218,0.0327714,0.0327555,0.887816
222444657,71147870,132,31791.9,8.3635,1117140,1134.44,0.00026307,0.0356834,0,0
222454331,71147870,16852,381056,414.218,15902200,56351.9,0.00108703,0.147884,0.148487,0.853658
222453533,71147870,16723,268200,237.098,10251000,35556,0.000884034,0.132573,0.139083,0.805931
222451364,71147870,16400,104907,12.2912,3843720,1811.03,0.000117163,0.0172632,0.0172632,0.460235
222453844,71147870,16803,57425.2,39.5821,1728740,4996.54,0.00068928,0.0870095,0.0866642,0.114952
222450732,71147870,16269,379007,161.961,9581240,21016.2,0.000427331,0.0554507,0.0555448,0.33488
222447310,71147870,1075,244615,28.76,5428500,4301.9,0.000117573,0.0175864,0.0175917,0.809301
222446524,71147870,822,22506400,13279,647643000,1930960,0.000590008,0.0857962,0.0831029,1.46019
222458582,71147870,111220844,713110,624.638,23932300,82295,0.000875934,0.115403,0.117895,0.732951
222452994,71147870,16639,530216,781.296,15071000,102694,0.00147354,0.193684,0.190353,0.545088
222454801,71147870,16902,419553,87.1516,10748600,10976.3,0.000207725,0.026162,0.0261611,0.518237
222454866,71147870,16915,56242500,85954.5,2044290000,12384500,0.00152828,0.220199,0.204254,1.37098
222449984,71147870,16088,170691,24.041,6330850,3325.8,0.000140845,0.0194843,0.0194814,0.425241
222451941,71147870,16472,1274350,189.491,45139900,24711.2,0.000148696,0.0193912,0.0203548,0.731314
222447244,71147870,1057,2419620,490.592,67257200,64101.2,0.000202756,0.0264922,0.027176,0.72186
222457873,71147870,17457,104755,43.9092,2049590,5957.65,0.000419162,0.0568724,0.0568632,0.705265
222452955,71147870,16627,34969,3.78658,1018120,483.023,0.000108284,0.0138129,0,0
222444837,71147870,200,438733,103.679,13377400,14508.6,0.000236315,0.0330693,0.0308409,0.596464
222455505,71147870,16993,24544.8,79.27,589102,9780.77,0.00322961,0.398487,0,0
222457934,71147870,17479,532722,258.324,17560800,34142.2,0.000484913,0.0640901,0.064701,1.05454
222444956,71147870,254,16889200,22416.5,640007000,3173380,0.00132727,0.187895,0.189589,0.950232
222445926,71147870,599,349690,68.0209,10400800,8680.29,0.000194518,0.0248228,0.0248228,0.494748
222451491,71147870,16417,199868,34.3037,7333230,4570.36,0.000171631,0.0228669,0.023382,0.330589
222451685,71147870,16440,1144820,823.9,40049700,126030,0.000719676,0.110087,0.109482,1.5808
222457819,71147870,17438,1466160,1339.57,35888600,182083,0.000913661,0.124191,0.0971167,1.54237
222457077,71147870,17232,738177,2179.75,25798400,280780,0.00295288,0.380369,0.374112,0.901114
222448169,71147870,15604,768038,187.642,20136400,24710.3,0.000244314,0.0321733,0.0321844,0.298163
222450951,71147870,16325,5787460,1357.54,191056000,183639,0.000234566,0.0317304,0.0322266,1.07259
222444516,71147870,22,4004780,1554.86,145148000,212265,0.000388252,0.053003,0.0538907,0.961221
222456435,71147870,17118,182601,75.5884,5104680,9956.52,0.000413954,0.0545261,0.0536952,0.332326
222458556,71147870,111220820,797354,1164.38,28602200,152508,0.0014603,0.191268,0.196635,0.765322
222447171,71147870,1038,3993640,8378.23,147507000,1651910,0.0020979,0.413636,0.383521,1.69908
222458486,71147870,111220734,444051,794.614,13578500,100348,0.00178947,0.225984,0.235626,0.713203
222457543,71147870,17372,800839,501.247,24872100,64580.2,0.000625902,0.0806406,0.0854332,0.490694
222447282,71147870,1067,279617,19.6221,5247130,2842.32,7.01751e-05,0.0101651,0.010163,1.25743
222457206,71147870,17283,489480,96.7805,10996600,12593.6,0.000197721,0.0257285,0.0257312,0.875359
222446125,71147870,689,104640,78.1223,2440450,11003.4,0.000746581,0.105155,0.105154,0.275132
222450693,71147870,16259,1380160,959.763,38356000,127643,0.000695401,0.0924841,0.111841,1.29239
222444802,71147870,180,483297,79.6125,11941600,10094,0.000164728,0.0208857,0.0219091,0.76524
222452311,71147870,16545,1053490,266.25,39160500,34781.9,0.000252731,0.0330158,0.0338976,0.527685
222446649,71147870,878,344627,100.521,6329820,12395.2,0.000291682,0.035967,0.0333515,1.00504
222447872,71147870,10734,1810200,2800.3,80942500,409488,0.00154696,0.226212,0.283866,2.25723
222456597,71147870,17124,851463,678.108,25214600,88478.5,0.000796403,0.103913,0.104179,0.715419
222457967,71147870,17491,34969,17.8648,1309680,2227.01,0.000510874,0.0636853,0,0
222450576,71147870,16232,433462,126.975,13556100,16830.4,0.000292933,0.0388278,0.0398979,0.338701
222452972,71147870,16633,697100,198.085,19461700,26503.7,0.000284155,0.0380199,0.0381169,0.672086
222456741,71147870,17148,934426,431.859,23584500,60942.6,0.000462165,0.0652194,0.0656453,0.703514
222448401,71147870,15725,415861,452.214,8022300,57169.4,0.00108742,0.137472,0.137336,0.538775
222446830,71147870,951,1558500,1499.04,62875300,214714,0.000961846,0.13777,0.160082,1.57681
222453688,71147870,16774,463717,129.038,15681300,18054.9,0.000278268,0.0389351,0.0434064,0.84658
222457279,71147870,17311,2044570,3699.32,57220100,471879,0.00180934,0.230797,0.240335,0.623891
222449283,71147870,15951,878845,482.703,27399300,65164.5,0.000549247,0.0741479,0.0747003,0.737287
222444779,71147870,162,275687,235.033,9768250,31807.8,0.000852536,0.115377,0.115592,0.254495
222447231,71147870,1054,821949,202.475,30456100,28896.7,0.000246335,0.0351564,0.035739,0.317095
222447682,71147870,10695,488555,124.039,14829900,18124.8,0.000253889,0.0370988,0.0366106,0.439066
222455595,71147870,16997,209814,48.4506,7095480,6437.73,0.000230922,0.030683,0.030683,0.410175
222445008,71147870,276,5914170,1816.09,133270000,236371,0.000307075,0.0399669,0.0366559,1.42485
222456086,71147870,17045,498464,2584.27,17235500,333470,0.00518447,0.668995,0.724438,0.838557
222449265,71147870,15947,1181380,235.229,34852500,31159,0.000199114,0.026375,0.0264735,0.522542
222447644,71147870,10689,3219360,10743.7,100603000,1574160,0.0033372,0.488965,0.45808,0.972126
222451607,71147870,16430,1648170,268.833,63053300,36310.3,0.00016311,0.0220307,0.0213862,0.750383
222452717,71147870,16581,596355,472.983,22236100,66482.5,0.000793122,0.111481,0.117546,0.571665
222444900,71147870,234,68758.2,21.7296,2896200,2917,0.000316029,0.042424,0.0425246,0.37822
222448763,71147870,15863,1159550,200.637,23071800,25962.2,0.00017303,0.0223899,0.0241234,1.07869
222444558,71147870,59,34969,24.2702,1111130,3521.99,0.000694048,0.100717,0,0
222445170,71147870,323,44497500,22340.6,1517350000,3130710,0.000502065,0.070357,0.0713487,0.933086
222451775,71147870,16451,665400,364.07,25740300,52071.8,0.000547144,0.0782563,0.0792443,1.0985
222446023,71147870,636,1013220,685.41,34698400,106107,0.000676464,0.104722,0.104652,1.53643
222444506,71147870,2,311948,85.3168,11359100,12478.5,0.000273497,0.040002,0.0392243,0.587061
222454517,71147870,16868,1177980,488.477,39943200,67468.2,0.000414675,0.0572748,0.0577141,0.47941
222457178,71147870,17274,104838,27.0457,1935680,3437.05,0.000257977,0.0327845,0.0327854,0.128521
222444713,71147870,157,89296.8,31.3944,1990160,4439.6,0.000351573,0.0497174,0.054,0.641593
222445367,71147870,425,866557,435.023,31374500,58523.5,0.000502013,0.0675356,0.0660385,0.440201
222446950,71147870,1008,2437510,487.84,90389400,71048.1,0.000200139,0.0291478,0.0288365,0.920512
222449620,71147870,16016,52595200,36687.8,1786720000,5963130,0.00069755,0.113378,0.110302,2.16761
222456374,71147870,17106,63140.7,63.2966,2474460,8200.36,0.00100247,0.129874,0.129883,0.0097331
222444812,71147870,186,795745,152.563,30468500,21043.9,0.000191724,0.0264455,0.0264342,0.585222
222452427,71147870,16556,34969,11.859,1276080,1683.91,0.000339128,0.0481545,0,0
222453241,71147870,16674,1712630,1206.64,65288300,177978,0.000704553,0.103921,0.102468,0.596219
222458577,71147870,111220842,206584,67.738,8098700,9140.15,0.000327895,0.0442441,0.0442999,0.285331
222447503,71147870,1128,1437600,1987.9,62528100,315356,0.00138279,0.219362,0.20553,0.854429
222445430,71147870,463,8640910,4775.62,297861000,663430,0.000552676,0.0767778,0.0774573,1.29785
222456357,71147870,17103,820290,4616.92,30626600,596006,0.0056284,0.72658,0.745304,0.801768
222445677,71147870,528,78898900,176384,3202040000,26472500,0.00223557,0.335525,0.346242,1.49341
222448419,71147870,15752,4931720,1729.54,166909000,241489,0.000350698,0.0489665,0.049016,0.746611
222453306,71147870,16685,1254440,392.143,47130400,56192.1,0.000312604,0.0447946,0.0446093,0.596171
222455283,71147870,16962,481265,740.908,17227300,94349.8,0.0015395,0.196045,0.191776,0.832182
222456202,71147870,17062,1049630,1030.7,33488000,133110,0.000981968,0.126816,0.133318,0.742699
222448563,71147870,15806,663214,146.115,18907600,20820.4,0.000220314,0.0313932,0.0314029,0.627804
222445135,71147870,294,13163200,7237.43,495349000,1034700,0.000549822,0.0786055,0.0790563,0.778292
222457596,71147870,17383,964910,639.321,21584000,88031.8,0.00066257,0.0912331,0.0717065,1.31266
222453403,71147870,16700,785553,352.067,32681400,48021.5,0.000448177,0.0611309,0.0619085,0.396651
222447365,71147870,1093,4835590,3891.82,134042000,502475,0.000804829,0.103912,0.120901,1.40701
222446893,71147870,981,387330,35.3739,8277800,4922.79,9.13275e-05,0.0127096,0.0127792,0.485515
222453271,71147870,16680,11657000,11672,455228000,1641960,0.00100128,0.140856,0.145307,1.01574
222445263,71147870,369,9383570,1958.9,286466000,296681,0.000208758,0.031617,0.032319,1.14546
222448065,71147870,15564,759586000,835590,25849800000,121350000,0.00110006,0.159758,0.167671,2.60778
222445244,71147870,360,208703,78.3398,6979440,10909.5,0.000375364,0.0522726,0.0522907,0.23444
222449292,71147870,15953,311999,210.43,10030500,28518.5,0.000674458,0.0914059,0.0928158,0.751211
222458248,71147870,17562,1308260,616.913,27689500,82675.5,0.000471551,0.0631949,0.0718087,1.76083
222457268,71147870,17307,755753,388.657,20011100,49032.3,0.000514265,0.0648788,0.0605284,1.18382
222446562,71147870,839,174794,55.5131,5733820,7291.39,0.000317593,0.0417143,0.0417176,0.266478
222457122,71147870,17246,812280,822.477,24067700,106541,0.00101255,0.131163,0.143678,0.72348
222444616,71147870,100,34969,27.0474,684499,3475.8,0.000773468,0.0993965,0,0
222448683,71147870,15838,843548,265.512,31262400,38178.4,0.000314756,0.0452593,0.0486678,1.12358
222453175,71147870,16663,104907,109.654,3178210,17641.1,0.00104525,0.168159,0.168159,0.165129
222453892,71147870,16818,47815500,142415,2095980000,21604400,0.00297843,0.451829,0.517185,1.28784
222453898,71147870,16819,7479670,26300.1,326808000,3971490,0.00351622,0.530971,0.599959,1.24943
222454622,71147870,16882,1054800,427.878,35802400,58118.9,0.000405647,0.0550993,0.0526684,0.595322
222450229,71147870,16114,47759400,25228.1,1621390000,3595240,0.000528233,0.075278,0.076219,1.46343
222445363,71147870,424,320735,62.6528,7897320,8047.87,0.000195342,0.025092,0.0244373,0.430131
222449672,71147870,16026,12923800,11217.7,511077000,1746520,0.00086799,0.13514,0.132626,1.29645
222450523,71147870,16184,30289.6,39.9251,1240260,5479.67,0.00131811,0.180909,0,0
222451921,71147870,16466,2627460,512.348,91323900,69388.1,0.000194997,0.0264088,0.0273868,0.840633
222453457,71147870,16709,746965,332.283,25856300,48255,0.000444844,0.0646014,0.0666599,0.55369
222455668,71147870,17001,69938,12.0548,2448150,1634.4,0.000172365,0.0233692,0.0233692,0.359746
222453007,71147870,16650,37722900,31656.9,1411590000,4466070,0.000839196,0.118392,0.120179,1.08648
222445455,71147870,478,1179210,1582.52,52741600,237643,0.00134201,0.201528,0.196358,0.796005
222448272,71147870,15680,556513,301.008,10751700,40361.7,0.000540882,0.072526,0.0793079,0.924867
222449713,71147870,16037,4164240,2770.46,145782000,384512,0.000665298,0.0923368,0.095834,1.50658
222445025,71147870,284,5490500,1693.26,141933000,219331,0.000308398,0.0399473,0.0370884,1.08118
222452818,71147870,16596,780958,495.102,27397700,72371.9,0.000633968,0.0926706,0.0909476,0.532067
222445424,71147870,458,2449720,1002,55068900,133592,0.000409025,0.0545334,0.0579242,1.1618
222448371,71147870,15698,104907,34.4729,1995910,4277.88,0.000328605,0.0407779,0.0407779,0.0718032
222456263,71147870,17082,69938,8.49745,2192750,1188.27,0.0001215,0.0169904,0.0169904,0.309387
222447357,71147870,1090,376103,143.958,13451800,21855,0.000382762,0.0581089,0.0580734,0.491757
222457107,71147870,17241,682840,2119.36,23228800,269531,0.00310375,0.394721,0.399079,0.669151
222452959,71147870,16628,34969,3.78658,1018120,483.023,0.000108284,0.0138129,0,0
222448532,71147870,15796,943731,261.257,25392300,34636.2,0.000276834,0.0367013,0.0367243,0.83034
222448640,71147870,15823,771480,273.759,26455400,38857,0.000354849,0.0503668,0.0517289,0.815049
222451634,71147870,16433,3339580,1535.95,125171000,209324,0.000459923,0.0626797,0.0632403,0.95775
222444588,71147870,82,409601,249.22,15625500,35119.1,0.000608445,0.0857397,0.0872102,0.782761
222457104,71147870,17240,34935.3,17.0666,1098470,2338.46,0.000488521,0.0669367,0,0
222445312,71147870,398,1529530,860.464,37811900,111663,0.000562566,0.0730043,0.0764368,0.867925
222457112,71147870,17242,921394,1011.33,27335800,130312,0.00109761,0.141429,0.154629,0.717982
222453574,71147870,16733,139876,15.6084,4343590,1996.14,0.000111587,0.0142708,0.0142708,0.142368
222444513,71147870,15,209799,104.303,6723250,13939.5,0.000497158,0.0664423,0.0664475,0.77551
222446076,71147870,668,244783,67.7072,5736370,8474.98,0.000276601,0.0346224,0.0346224,0.336871
222449448,71147870,15985,9045630,3719.69,212001000,477994,0.000411214,0.0528426,0.049949,1.02905
222454857,71147870,16910,34969,10.7135,718047,1426.26,0.000306371,0.0407863,0,0
222446850,71147870,962,5900710,4949.65,169347000,708081,0.000838823,0.119999,0.112344,1.33809
222458678,71147870,112892269,139816,408.032,5118070,58709.5,0.00291835,0.419905,0.419965,0.643436
222445607,71147870,512,94782900,215649,3845750000,32245800,0.00227519,0.340207,0.352215,1.47653
222444641,71147870,120,34683.2,5.37458,821306,705.955,0.000154962,0.0203544,0,0
222445901,71147870,591,34969,10.1475,722446,1323.78,0.000290184,0.0378557,0,0
222446578,71147870,849,56949.9,9.84405,1537380,1491.24,0.000172855,0.026185,0.0251201,0.505243
222452243,71147870,16538,748013,455.931,29988800,63037.3,0.000609523,0.084273,0.0867589,1.32087
222455383,71147870,16974,34799,37.0232,1244030,5037.29,0.00106392,0.144754,0,0
222458508,71147870,111220762,564913,241.711,15644100,30577.2,0.000427873,0.0541272,0.050838,0.681421
222445396,71147870,440,475460,461.308,20411100,68281.8,0.000970236,0.143612,0.149597,0.696834
222446551,71147870,835,6263290,2317.65,224873000,320688,0.000370038,0.0512012,0.0518767,0.528293
222448471,71147870,15781,1326430,221.239,45203400,29295.5,0.000166793,0.022086,0.0220918,0.822831
222444809,71147870,184,1421960,4918.52,47012100,688475,0.00345897,0.484172,0.518732,1.25659
222444521,71147870,31,12071100,9769.64,435664000,1432890,0.000809339,0.118704,0.118511,1.1059
222445866,71147870,574,863346,376.033,21291200,53273.7,0.000435553,0.0617061,0.0620165,0.678341
222446036,71147870,645,37676800,84929.3,1640470000,12912400,0.00225416,0.342716,0.39501,1.48154
222446528,71147870,826,1775940,862.048,53813300,115903,0.000485404,0.0652631,0.0664808,0.703295
222447426,71147870,1107,2084000,1082.48,56130200,142608,0.000519424,0.0684301,0.0667695,0.803877
222450491,71147870,16158,244035,93.7037,9160770,14017.8,0.000383977,0.0574416,0.0574503,0.181335
222452826,71147870,16597,174845,95.1961,5355310,14247.5,0.00054446,0.0814866,0.0814866,0.509751
222445137,71147870,295,2219120,565.356,58335000,80129,0.000254766,0.0361084,0.036637,0.716812
222448235,71147870,15655,815438,557.283,19505400,74875.4,0.000683416,0.0918223,0.103369,1.23846
222449765,71147870,16050,34683.2,10.7921,1416420,1442.36,0.000311164,0.0415868,0,0
222453464,71147870,16710,347572,94.9822,14257400,12277.4,0.000273274,0.0353233,0.0346102,0.281655
222445934,71147870,602,61782.1,39.6828,2249280,5666.24,0.000642302,0.0917134,0.0899975,0.336398
222449563,71147870,16009,7048580,7480.57,193096000,1050450,0.00106129,0.149031,0.149896,2.04579
222450934,71147870,16320,829458,515.024,28400300,71188.7,0.000620917,0.0858256,0.0857606,0.548589
222446029,71147870,638,580309,128.573,18135400,17070.3,0.000221559,0.029416,0.0294322,0.793862
222445324,71147870,403,2983220,2829.5,99765700,405298,0.000948473,0.135859,0.127554,1.14804
222451274,71147870,16391,139876,16.5232,5229140,2332.11,0.000118128,0.0166727,0.0166727,0.322203
222445361,71147870,423,1109830,423.72,38906500,60236.8,0.000381787,0.0542756,0.0544293,1.44803
222448250,71147870,15667,1948460,906.672,39940100,121204,0.000465327,0.0622048,0.0644664,0.733283
222457520,71147870,17369,1093740,935.668,32037700,118892,0.000855476,0.108702,0.107797,1.07175
222454532,71147870,16870,205522,132.415,7426360,18351.8,0.000644287,0.0892937,0.0893254,0.23543
222457552,71147870,17373,1301520,1349.19,35620800,176789,0.00103663,0.135833,0.148626,0.766071
222444978,71147870,262,2825770,736.627,94196200,100681,0.000260682,0.0356297,0.0343442,1.0676
222445276,71147870,375,24016600,11613.9,821298000,1626860,0.000483578,0.0677388,0.0694464,1.33995
222458654,71147870,111220902,67020.6,7.28095,1858080,977.473,0.000108637,0.0145847,0.0145736,0.429917
222448663,71147870,15832,1277000,822.497,42908900,110933,0.000644084,0.0868695,0.0900477,0.504568
222458021,71147870,17512,383731,179.389,9429640,23843.3,0.000467486,0.0621354,0.0621784,0.558658
222444576,71147870,68,1093160,4182.01,35604500,584969,0.0038256,0.535115,0.567531,1.25724
222449526,71147870,16000,360066,68.7893,9495600,9049.69,0.000191046,0.0251334,0.0244132,0.329407
222444875,71147870,218,1516540,662.515,61017300,90570.5,0.000436861,0.059722,0.0636013,0.811797
222457287,71147870,17317,818821,1694.79,21800600,214764,0.00206979,0.262284,0.27403,0.559925
222451599,71147870,16429,2159140,421.144,86332400,56706.1,0.000195052,0.0262633,0.0269368,0.53034
222457226,71147870,17293,44468.5,18.6879,1363980,2488.95,0.000420251,0.055971,0.0537425,0.369102
222450514,71147870,16178,173347,184.213,6270940,25826.9,0.00106268,0.14899,0.151419,1.19551
222448185,71147870,15610,34876.8,7.10601,683104,1004.2,0.000203746,0.0287927,0,0
222457842,71147870,17446,243486,415.253,6269220,54994.1,0.00170545,0.225861,0.246774,1.23076
222456684,71147870,17134,581664,280.537,16931200,36872.4,0.000482301,0.0633913,0.0652101,0.510143
222445015,71147870,279,61046.7,35.0977,2613230,5629.74,0.000574932,0.0922202,0.0963417,0.80931
222450830,71147870,16293,206483,165.095,5545530,21565.2,0.000799557,0.10444,0.104305,0.225081
222450500,71147870,16163,8206580,3199.04,257971000,455249,0.000389814,0.0554737,0.0548294,1.48323
222445601,71147870,511,555835,390.568,18494300,60387.5,0.000702668,0.108643,0.108619,0.543301
222458297,71147870,17594,102594,26.2145,1247340,3402.97,0.000255516,0.0331692,0.0330452,0.371409
222458666,71147870,111220908,162852,172.012,4409940,23330.2,0.00105625,0.14326,0.162015,1.62209
222445163,71147870,319,1851600,409.42,57175800,53492.2,0.000221117,0.0288897,0.0290998,0.756169
222445878,71147870,580,175478,112.97,7084700,17091,0.000643783,0.0973966,0.0982242,1.07502
222457902,71147870,17466,69938,16.7788,1738480,2243.74,0.000239909,0.0320819,0.0320819,0.472975
222445488,71147870,494,1134440,1025.32,42851200,146394,0.000903814,0.129045,0.130904,0.659119
222447237,71147870,1056,8411850,15088.2,332980000,2197860,0.00179368,0.261281,0.235722,1.23878
222448609,71147870,15816,628859,54.4905,14917700,7724.98,8.66498e-05,0.0122841,0.0122908,0.801516
222448375,71147870,15701,427506,203.862,9380080,26632.5,0.000476862,0.0622972,0.0709819,1.16841
222457492,71147870,17364,797354,1164.38,28602200,152508,0.0014603,0.191268,0.196635,0.765322
222444704,71147870,151,1113960,13216.4,57967500,1855000,0.0118643,1.66523,1.7635,0.771472
222445891,71147870,588,1958260,571.538,66818100,81298.8,0.00029186,0.0415157,0.0415157,0.661291
222446803,71147870,939,73505.5,63.0246,2035060,8113.93,0.000857414,0.110385,0.110447,0.0897146
222445410,71147870,450,950787,36.4354,15020500,4784.08,3.83213e-05,0.0050317,0.00505668,1.08019
222457053,71147870,17226,373513,209.506,10425800,27690.2,0.000560907,0.0741344,0.074348,0.899775
222457535,71147870,17371,173979,49.2284,5727820,6479.62,0.000282956,0.0372436,0.0372586,0.131198
222450628,71147870,16247,4282170,3768.71,117558000,515082,0.000880093,0.120285,0.132405,1.05288
222444684,71147870,138,3600840,1260.01,143675000,171303,0.00034992,0.0475729,0.0496016,0.783064
222445637,71147870,521,104632,25.0626,3238790,3139.63,0.00023953,0.0300063,0.029996,0.173848
222457707,71147870,17403,104907,20.438,3013960,2572.95,0.00019482,0.024526,0.024526,0.58783
222448443,71147870,15774,3072770,1091.18,102973000,148475,0.000355113,0.0483195,0.0483125,0.765788
222453633,71147870,16757,34969,16.1713,1016420,2511.84,0.000462448,0.0718304,0,0
222448233,71147870,15653,815438,557.283,19505400,74875.4,0.000683416,0.0918223,0.103369,1.23846
222453016,71147870,16652,209814,24.1432,7026620,3316.79,0.00011507,0.0158082,0.0158082,0.630063
222447288,71147870,1069,66482.6,21.9021,738863,2649.86,0.000329442,0.039858,0.0398926,0.465913
222451323,71147870,16394,523732,240.073,20617500,32006.2,0.00045839,0.0611117,0.0611225,0.644635
222448063,71147870,182305713,108839,34.7302,4140650,5242.61,0.000319097,0.0481685,0.0484165,0.286812
222458526,71147870,111220786,95980.5,68.0113,3311150,8853.44,0.000708595,0.0922421,0.0947283,0.494664
222446400,71147870,795,10662400,3838.83,345717000,564009,0.000360034,0.0528969,0.053161,0.782894
222445187,71147870,330,20282.2,41.354,800679,6433.12,0.00203893,0.317181,0,0
222445343,71147870,412,1265590,1348.25,50540000,187251,0.00106531,0.147956,0.166431,1.43833
222452811,71147870,16590,80779.5,81.4659,3118630,11448.2,0.0010085,0.141721,0.147072,0.396316
222453654,71147870,16765,200245,36.2404,6649960,5227.61,0.00018098,0.026106,0.0262615,0.374394
222457019,71147870,17209,1452850,745.986,31512400,100988,0.000513465,0.0695103,0.0697589,1.07058
222457259,71147870,17304,1886780,2392.17,56560000,303873,0.00126786,0.161054,0.16794,1.01227
222456307,71147870,17089,34969,25.1678,684377,3136.86,0.000719716,0.0897041,0,0
222446072,71147870,666,34969,14.4093,1262080,1781.27,0.000412059,0.0509386,0,0
222457302,71147870,17325,243493,44.3732,7044380,6596.7,0.000182236,0.027092,0.0271022,0.391315
222445346,71147870,414,139876,21.0138,3627310,2989.18,0.000150232,0.0213702,0.0213702,0.470544
222445443,71147870,471,87728.1,141.244,3346270,18780.4,0.00161001,0.214075,0.220425,1.25671
222453300,71147870,16684,5503210,2492.27,211140000,349719,0.000452876,0.0635481,0.0638041,0.561857
222452525,71147870,16567,80143.4,19.3762,3368850,2710.72,0.000241769,0.0338234,0.0335354,0.636363
222457734,71147870,17410,699339,255.46,14708200,33592.7,0.000365287,0.048035,0.048038,0.636827
222446922,71147870,996,907216,483.202,22364000,67159,0.000532621,0.0740276,0.0683988,2.18107
222444595,71147870,88,1292650,210.639,32422600,29104.4,0.000162952,0.0225153,0.0225202,0.501444
222455806,71147870,17023,12982700,21488.2,384958000,2772180,0.00165514,0.213529,0.230728,1.56443
222445167,71147870,321,53510,11.0727,1713720,1487.83,0.000206927,0.0278047,0.0277348,0.190766
222452291,71147870,16543,69938,7.12243,2099700,965.519,0.000101839,0.0138054,0.0138054,0.326686
222454706,71147870,16894,1112510,247.62,34400400,31176.5,0.000222577,0.0280235,0.0271891,0.657332
