id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221782757,71015813,225,2268220,2822.44,96238300,407817,0.00124434,0.179796,0.180147,1.52842
221787919,71015813,15871,827677,93.1195,25882000,12532.1,0.000112507,0.0151413,0.0151424,2.06346
221787922,71015813,15872,827677,93.1195,25882000,12532.1,0.000112507,0.0151413,0.0151424,2.06346
221785183,71015813,830,2035580,414.541,65146100,56429.8,0.000203648,0.0277217,0.0276722,0.961843
221787726,71015813,15812,3426630,1472.13,118106000,208443,0.000429615,0.0608302,0.0609088,2.2182
221788922,71015813,16084,5641830,1182.26,201663000,166376,0.000209553,0.0294897,0.0293165,1.51022
221793408,71015813,17095,5315290,2336.66,184337000,337199,0.000439612,0.0634395,0.0634395,1.31191
221784076,71015813,544,2372860,340.103,74877800,46682.9,0.00014333,0.0196737,0.0196447,2.04001
221787394,71015813,15710,54783.4,42.2501,1620720,5675.53,0.000771219,0.103599,0.104655,0.0515925
221784362,71015813,616,1433730,960.516,55146400,143122,0.000669943,0.099825,0.099825,1.11436
221784025,71015813,529,314721,31.1132,8689020,4247.05,9.88597e-05,0.0134947,0.0134947,1.78456
221785868,71015813,1004,418609,67.931,12281400,8849.26,0.000162278,0.0211397,0.0219813,0.813995
221792129,71015813,16796,69938,10.7292,2445870,1581.82,0.000153411,0.0226175,0.0226175,0.0433748
221787470,71015813,15734,188442,33.5845,6340900,4491.13,0.000178222,0.023833,0.0247089,0.609617
221784138,71015813,573,419628,41.2515,14764500,5785.66,9.83048e-05,0.0137876,0.0137876,0.901337
221793501,71015813,17145,3042300,8599.46,110202000,1219070,0.00282663,0.400707,0.400707,1.47708
221781806,71015813,31,22644100,14578,878726000,2047300,0.000643788,0.0904121,0.0909186,1.31954
221786123,71015813,1042,1583790,3677.01,55847400,524235,0.00232165,0.331,0.328815,1.33601
221789105,71015813,16115,13920200,30200.6,588277000,4422840,0.00216956,0.317729,0.308475,1.15983
221789573,71015813,16212,7976040,2137.42,235423000,303055,0.00026798,0.0379957,0.0397192,2.3445
221789881,71015813,16317,1084040,662.033,38531400,101019,0.00061071,0.0931875,0.0931875,1.17529
221794495,71015813,17419,984904,1361.99,38138400,198035,0.00138287,0.20107,0.204566,0.895536
221786172,71015813,1059,209814,63.9802,6919820,9038.07,0.000304938,0.0430766,0.0430766,0.518027
221784813,71015813,692,1446230,199.786,49960600,27192.4,0.000138143,0.0188023,0.0200508,1.51128
221791170,71015813,16617,991030,599.69,37970800,81996.5,0.000605118,0.0827386,0.0888063,1.2776
221794489,71015813,17416,11555800,8072.62,407150000,1205190,0.000698576,0.104293,0.100137,3.20733
221787635,71015813,15788,244783,30.8169,9472070,4228.57,0.000125895,0.0172748,0.0172748,1.10918
221790036,71015813,16375,45655500,31693.9,1725670000,4639490,0.000694197,0.10162,0.102963,1.74855
221794977,71015813,17645,348293,27.8336,7595190,3291.42,7.99141e-05,0.00945013,0.00942848,1.19014
221792638,71015813,16924,62471700,74516.7,2627950000,11166600,0.00119281,0.178747,0.175059,1.39418
221791432,71015813,16673,314558,255.574,13878300,33204.2,0.000812487,0.105559,0.105523,0.578582
221784007,71015813,525,819064,336.908,28820500,54276.5,0.000411333,0.0662665,0.0656143,1.15542
221785813,71015813,985,48783400,31442.2,1874490000,4433090,0.000644527,0.090873,0.0902547,2.11538
221794762,71015813,17498,97712.5,41.0859,3466600,6109.17,0.000420478,0.0625219,0.0597819,1.17482
221786378,71015813,1110,649134,277.201,22498700,45214.6,0.000427032,0.0696537,0.0689378,1.20954
221786990,71015813,15627,839245,145.33,25767500,20119,0.000173168,0.0239728,0.0239728,2.31144
221781653,71015813,20,131763,33.4322,3909190,4774.98,0.00025373,0.0362392,0.0355129,0.694819
221793269,71015813,17058,1258880,1041.5,46468700,163857,0.000827321,0.130161,0.130161,1.30523
221794350,71015813,17379,1631950,435.93,56530900,63995.8,0.000267121,0.0392143,0.0390073,1.23376
221795048,71015813,111220826,1197160,3154.7,41807500,488533,0.00263515,0.408077,0.378069,1.95051
221784184,71015813,591,524535,1040.61,20481900,138893,0.00198387,0.264792,0.264792,0.75904
221782517,71015813,197,107747,169.738,4400330,22801.4,0.00157534,0.21162,0.191222,0.857025
221783043,71015813,291,18913200,18818.9,561283000,2849320,0.000995018,0.150653,0.15132,4.11328
221789830,71015813,16298,363487,139.292,13123100,21100.3,0.00038321,0.0580497,0.0588192,0.72225
221788018,71015813,15904,49750500,73029.5,1514340000,10599400,0.00146792,0.21305,0.214467,2.45689
221791154,71015813,16611,139876,179.504,5365270,23922.7,0.00128331,0.171028,0.171028,0.707074
221785668,71015813,934,1119000,2275.88,48971600,307735,0.00203385,0.275008,0.275007,1.0189
221789745,71015813,16263,33623.2,1.27894,1224930,190.299,3.80373e-05,0.00565976,0,0
221785873,71015813,1005,627765,150.146,24151200,19791.1,0.000239175,0.0315263,0.034688,2.43205
221782428,71015813,157,2922550,539.979,96994500,82573.4,0.000184763,0.0282538,0.0284779,1.4781
221786521,71015813,10683,8190530,11567,323790000,1766360,0.00141224,0.215659,0.208727,1.46102
221783357,71015813,361,21418500,3814.08,840043000,561910,0.000178074,0.0262348,0.0262274,1.51479
221785102,71015813,788,2629310,2283.08,75735000,413158,0.00086832,0.157135,0.142759,2.42529
221787893,71015813,15858,3846590,473.132,124618000,69731.3,0.000123,0.0181281,0.0181281,1.85518
221793871,71015813,17246,979132,319.982,31705900,50706.6,0.000326802,0.0517873,0.0517873,2.37727
221781857,71015813,48,10770500,6220.66,415944000,870677,0.000577567,0.0808394,0.0808394,1.07153
221784400,71015813,626,2055420,1259.17,80408600,196230,0.000612608,0.0954697,0.0952698,1.44647
221795012,71015813,111220718,349690,679.521,15136800,93820.7,0.00194321,0.268297,0.268297,0.901063
221783291,71015813,334,3205960,1203.19,96965300,185976,0.000375299,0.0580093,0.0573643,2.98637
221788635,71015813,16007,55012700,21767.2,2002950000,3119210,0.000395676,0.0566998,0.0559962,1.69301
221793280,71015813,17063,699380,1496.86,19885400,206013,0.00214026,0.294565,0.294565,0.546983
221787263,71015813,15681,489457,46.4151,12710300,6843.67,9.48297e-05,0.0139822,0.0139817,1.19928
221789607,71015813,16225,2935640,416.61,85212300,57897.5,0.000141914,0.0197222,0.0197248,1.28696
221794443,71015813,17404,104907,111.239,4572160,14781.6,0.00106035,0.140902,0.140902,0.367683
221782046,71015813,83,2885470,8474.01,102837000,1332590,0.00293678,0.461826,0.435373,1.90419
221783258,71015813,323,97775900,94099.5,3856850000,13394200,0.000962399,0.136988,0.13773,1.77489
221794992,71015813,111220650,104907,90.4176,4027070,14943.1,0.000861883,0.142442,0.142442,1.11396
221792195,71015813,16825,209814,71.3464,7467670,11722.7,0.000340046,0.0558721,0.0558721,1.5576
221790550,71015813,16461,1022660,1657.55,42538100,234289,0.00162082,0.229098,0.220771,0.858793
221786951,71015813,15617,874225,82.8636,26286900,11024.2,9.47852e-05,0.0126103,0.0126103,1.41951
221785614,71015813,915,1049070,483.536,40647100,69975.7,0.000460919,0.0667026,0.0667026,0.979403
221784868,71015813,701,12148200,11992.5,509844000,1720880,0.000987183,0.141657,0.141928,1.69111
221784917,71015813,712,314721,254.464,11360200,35160.2,0.000808539,0.111719,0.111719,0.90933
221786366,71015813,1107,4395500,426.858,129355000,60767.8,9.71125e-05,0.013825,0.0138262,2.08456
221781463,71015813,2,839256,67.6638,33075200,10112.6,8.06236e-05,0.0120495,0.0120495,1.69274
221792094,71015813,16780,384659,216.245,12961500,31114.9,0.000562173,0.0808896,0.0808896,1.30496
221792143,71015813,16800,172620,155.471,5756080,20982.2,0.000900659,0.121552,0.121527,1.06353
221783252,71015813,321,139347,61.7714,5325110,8740.33,0.000443291,0.0627234,0.0627587,0.852612
221789777,71015813,16279,20624.8,10.6652,713154,1476.19,0.000517105,0.0715736,0,0
221784197,71015813,596,5455160,7742.38,184008000,1123170,0.00141927,0.20589,0.20589,1.76825
221795038,71015813,111220794,908107,1521.25,27259600,239058,0.00167519,0.263248,0.263152,1.45194
221782122,71015813,90,209814,117.75,7380150,16508.1,0.000561213,0.0786795,0.0786795,0.805816
221784058,71015813,536,6276350,755.589,198886000,103377,0.000120387,0.0164708,0.0165438,1.78715
221784557,71015813,669,56108300,26403,1983980000,3578680,0.000470572,0.0637817,0.06422,1.55361
221787688,71015813,15797,2762500,3293.54,100502000,481071,0.00119223,0.174143,0.174143,2.29963
221782218,71015813,118,346786,93.7635,13732800,16222.3,0.000270379,0.0467791,0.0464823,1.39391
221793310,71015813,17076,979132,143.294,33346100,22507.2,0.000146348,0.0229869,0.0229869,1.36083
221782411,71015813,141,9979030,3026.51,314073000,447571,0.000303287,0.0448511,0.0447169,2.23654
221782861,71015813,250,3496900,763.303,105592000,113829,0.00021828,0.0325513,0.0325513,1.12341
221782180,71015813,103,69938,1.93574,2099300,258.459,2.7678e-05,0.00369555,0.00369555,0.196726
221785988,71015813,1008,5935280,8490.11,248640000,1208420,0.00143045,0.203599,0.200931,1.30598
221792316,71015813,16865,2342920,1273.7,78213400,190022,0.000543639,0.0811047,0.0811047,1.38029
221791251,71015813,16650,46508700,72960.6,1829980000,10540200,0.00156875,0.226629,0.227161,1.54304
221794790,71015813,17507,1382000,355.843,45993900,58277.4,0.000257483,0.0421688,0.0437631,2.38228
221783407,71015813,395,6248860,1013.17,186989000,139636,0.000162136,0.0223458,0.0223323,1.62849
221785269,71015813,860,1049070,1945.21,42249800,288572,0.00185423,0.275074,0.275074,1.00316
221789900,71015813,16323,7421010,1925.21,232220000,273610,0.000259427,0.0368696,0.0368554,1.4464
221794274,71015813,17344,489566,199.062,17375300,29637.9,0.000406609,0.0605391,0.0605391,0.963664
221785319,71015813,874,349690,1030.82,12755000,146059,0.0029478,0.41768,0.41768,0.774642
221793369,71015813,17087,209814,54.361,7179100,8516.52,0.000259091,0.0405908,0.0405908,0.627249
221789076,71015813,16109,2807940,2254.82,62200700,310798,0.000803016,0.110685,0.112133,1.33618
221794556,71015813,17443,1297900,419.232,45129000,59113.7,0.000323007,0.0455455,0.0447241,1.00366
221785678,71015813,938,3863090,1826.85,141776000,261380,0.0004729,0.0676608,0.0679746,1.04897
221793528,71015813,17161,489566,778.65,20310000,110628,0.00159049,0.225972,0.225972,1.00308
221790529,71015813,16455,2295700,1940.89,92331600,275178,0.000845448,0.119867,0.11423,1.38594
221791245,71015813,16647,67239.9,50.1304,2388330,6594.06,0.000745546,0.0980676,0.0964419,0.608074
221783899,71015813,494,2350700,7868.67,100375000,1177500,0.00334737,0.500913,0.517073,0.971578
221785790,71015813,977,1932880,587.117,70270300,78568,0.000303753,0.0406482,0.0432045,1.67307
221788011,71015813,15903,386929000,294803,13238500000,42729900,0.000761906,0.110434,0.11113,2.66053
221794985,71015813,111220574,69938,16.9499,2522280,2295.79,0.000242356,0.0328261,0.0328261,0.845748
221785704,71015813,946,2741060,1175.07,94686600,166824,0.000428693,0.060861,0.0582682,0.867755
221786574,71015813,10699,1783420,4946.71,62779000,724595,0.00277372,0.406295,0.406295,1.00096
221783427,71015813,409,3811620,412.318,125902000,56440.9,0.000108174,0.0148076,0.0148076,1.187
221791183,71015813,16620,69849.1,97.8143,3323160,12862.6,0.00140037,0.184149,0.184031,0.71277
221788079,71015813,15916,209546,47.4086,4569030,6842.54,0.000226244,0.0326541,0.0326703,0.905328
221788575,71015813,15989,7243990,2781.01,222452000,451850,0.000383906,0.0623759,0.0582983,3.31982
221793531,71015813,17162,139876,99.1288,5173160,16807.4,0.000708691,0.12016,0.12016,1.3524
221789685,71015813,16247,6138070,2256.25,185722000,329142,0.000367583,0.053623,0.0539938,1.1347
221791225,71015813,16633,804669,255.894,28864800,35445.6,0.000318012,0.0440499,0.0448092,0.540729
221785238,71015813,851,2483590,7823.85,103369000,1156460,0.00315022,0.465641,0.464239,0.946819
221790852,71015813,16528,27781.5,92.8215,1222090,13955.8,0.00334112,0.502341,0,0
221794307,71015813,17361,1172590,2883.75,50988900,435204,0.00245929,0.371147,0.366115,1.78735
221786335,71015813,1101,2517560,1119.74,82994100,155730,0.000444773,0.0618573,0.0610265,1.97468
221786449,71015813,1129,155193000,66558,5442100000,9653240,0.000428872,0.0622015,0.0627996,2.00566
221792048,71015813,16759,34969,16.8743,1341860,2210.27,0.00048255,0.0632064,0,0
221789657,71015813,16240,209814,70.6022,7027090,9672.98,0.000336499,0.0461026,0.0461026,0.579877
221783165,71015813,308,1733900,495.734,62415000,67254.9,0.000285907,0.0387883,0.0381963,1.51607
221790560,71015813,16467,2226010,738.294,77196200,103029,0.000331667,0.0462843,0.0510718,2.00974
221794599,71015813,17455,414501,18.435,14833600,2332.49,4.44751e-05,0.00562721,0.00545227,1.31147
221791457,71015813,16677,973045,3634.52,37603600,516903,0.0037352,0.531222,0.526247,0.882426
221793965,71015813,17279,34969,22.4118,1241680,2916.62,0.000640905,0.083406,0,0
221791470,71015813,16680,13776800,30336.9,546317000,4428580,0.00220203,0.321452,0.321441,1.37485
221782366,71015813,126,739832,225.115,23703700,31296.3,0.000304279,0.0423018,0.0421069,0.803776
221783331,71015813,350,139876,152.434,5595140,23920.2,0.00108978,0.17101,0.17101,1.29636
221785772,71015813,972,8678340,8998.16,328551000,1256800,0.00103685,0.14482,0.145545,1.08207
221793303,71015813,17074,2028200,699.458,73971900,110678,0.000344866,0.0545697,0.0545697,2.18517
221782645,71015813,215,3517130,5644.51,140054000,864792,0.00160487,0.24588,0.240761,1.60383
221781899,71015813,59,942943,178.382,37411200,25256.6,0.000189176,0.0267848,0.0272354,0.893794
221793617,71015813,17198,524535,394.631,18374600,57846.9,0.000752344,0.110282,0.110282,1.60729
221789917,71015813,16329,6726740,1661.88,208113000,237111,0.000247056,0.0352491,0.035124,1.51772
221794892,71015813,17553,104907,27.3878,2955680,3524.5,0.000261067,0.0335964,0.0335964,0.939343
221794300,71015813,17358,104690,227.549,4246330,34327.8,0.00217356,0.327901,0.327929,0.0555867
221792133,71015813,16797,699380,295.293,25496500,39311.3,0.000422222,0.0562087,0.0562087,1.62359
221783799,71015813,463,20677200,23004.9,792920000,3254160,0.00111258,0.157379,0.160679,1.43008
221782426,71015813,156,2025280,762.552,79405600,99937.9,0.000376517,0.0493453,0.0518712,2.0132
221789871,71015813,16313,14308300,5773.45,464272000,819609,0.000403505,0.0572822,0.0590883,1.66255
221790547,71015813,16458,1010770,172.459,39784600,26448.5,0.000170621,0.0261666,0.0255214,1.25348
221793904,71015813,17260,139876,228.163,5137530,40869.5,0.00163118,0.292184,0.292184,1.19554
221791094,71015813,16593,1063150,3105.62,41345500,451168,0.00292115,0.424368,0.432472,0.9711
221795060,71015813,111220870,264592,410.594,8123530,62320.5,0.0015518,0.235534,0.261471,1.4823
221787175,71015813,15657,174845,73.376,5964260,12920.2,0.000419663,0.0738951,0.0738951,1.17287
221793114,71015813,17029,104907,90.4176,4027070,14943.1,0.000861883,0.142442,0.142442,1.11396
221786832,71015813,15586,244783,406.129,10642500,59403.5,0.00165914,0.242678,0.242678,1.05828
221786020,71015813,1014,2182820,1546.64,87319500,210973,0.000708552,0.0966517,0.0998679,0.996464
221787252,71015813,15678,451519,54.8479,11584100,7280.53,0.000121474,0.0161245,0.0160749,0.800431
221789097,71015813,16113,1713400,464.744,57398500,59518.8,0.000271241,0.0347373,0.0347381,1.82277
221786116,71015813,1039,139876,118.756,5077070,16868.3,0.000849012,0.120594,0.120594,0.856954
221788114,71015813,15925,807148,427.285,26164900,59571.3,0.000529377,0.0738047,0.0751896,1.54909
221789263,71015813,16158,244783,76.3769,8770080,10713.3,0.000312019,0.0437665,0.0437665,1.01829
221792414,71015813,16896,384651,495.718,12788700,64500.4,0.00128875,0.167686,0.167683,1.11528
221783276,71015813,329,47193100,6680.7,1937190000,980780,0.000141561,0.0207823,0.0211254,1.74775
221782168,71015813,100,1310590,2939.88,45741000,396443,0.00224317,0.302491,0.296408,0.780747
221791980,71015813,16739,137567,122.378,4683840,17816.8,0.000889587,0.129513,0.128167,0.731675
221792053,71015813,16764,944163,1277.5,34513900,187956,0.00135305,0.199071,0.199071,0.839183
221783994,71015813,521,209814,8.10158,5600530,1064.92,3.86131e-05,0.00507552,0.00507552,0.770205
221781619,71015813,19,244783,437.936,8814590,60839.9,0.00178908,0.248546,0.248546,0.361122
221781955,71015813,68,2377090,2054.53,83336400,308389,0.000864305,0.129734,0.129715,1.53271
221794947,71015813,17574,34731.9,2.82592,1213240,421.833,8.13637e-05,0.0121454,0,0
221791233,71015813,16638,339390,187.078,11509400,24720.6,0.000551219,0.0728383,0.0672451,0.929797
221785202,71015813,837,1218820,3453.57,47195200,533138,0.00283355,0.437422,0.423969,1.44455
221792739,71015813,16954,1084040,683.061,40017100,100845,0.000630107,0.0930268,0.0930268,1.40805
221794863,71015813,17540,1795490,330.161,42127300,44773,0.000183883,0.0249363,0.025823,1.5466
221793877,71015813,17249,69938,8.03291,2212930,1100.97,0.000114858,0.0157421,0.0157421,0.0358945
221789280,71015813,16162,489566,417.362,14406000,57565.9,0.000852514,0.117586,0.117586,0.764873
221788948,71015813,16097,139876,63.9812,4394090,8965.81,0.000457414,0.0640983,0.0640983,1.15583
221789716,71015813,16254,559504,171.497,16425600,23472.2,0.000306515,0.0419517,0.0419517,0.612556
221794453,71015813,17407,2307900,247.909,74535000,35977.5,0.000107417,0.0155888,0.0155902,1.34484
221789293,71015813,16169,11945000,9342.21,427377000,1311200,0.0007821,0.109769,0.110247,1.50977
221794745,71015813,17490,453257,474.158,16727100,66360.8,0.00104611,0.146409,0.146734,0.951173
221783676,71015813,429,3355610,1241.68,95761000,170917,0.000370033,0.0509348,0.05092,1.34143
221792361,71015813,16877,5664930,3787.07,203103000,521134,0.000668511,0.0919929,0.0919929,1.37224
221784068,71015813,542,3272050,9944.58,130893000,1415740,0.00303925,0.432675,0.419732,0.885775
221792849,71015813,16993,34969,197.238,1531610,25338.4,0.00564036,0.724596,0,0
221781840,71015813,42,314721,84.5745,13434900,11099,0.000268729,0.0352662,0.0352662,1.01933
221789172,71015813,16132,2282550,1380.4,83988100,182644,0.000604762,0.0800176,0.0848463,1.46999
221793867,71015813,17245,34969,68.3114,1388110,8933.47,0.00195349,0.255468,0,0
221782666,71015813,218,3272960,2371.61,130891000,336052,0.000724609,0.102675,0.104561,1.02087
221790075,71015813,16386,1871750,5442.03,86005500,764808,0.00290746,0.408607,0.403558,0.646591
221791453,71015813,16676,1266060,5251.88,48639100,747246,0.0041482,0.590212,0.583788,0.799057
221793890,71015813,17256,1503670,1119.77,54641400,185405,0.000744695,0.123302,0.123302,1.77497
221783974,71015813,513,209814,158.385,7183460,28890.6,0.000754885,0.137696,0.137696,1.74654
221783072,71015813,303,3288770,609.58,99602100,84018.2,0.000185352,0.025547,0.026165,2.31129
221787018,71015813,15632,419628,116.755,11202200,16371.4,0.000278236,0.0390141,0.0390141,0.770217
221793243,71015813,17049,69938,10.8072,2191390,1510.49,0.000154526,0.0215976,0.0215976,0.4067
221789796,71015813,16289,170897,101.16,5100650,14419.4,0.000591933,0.0843749,0.0810723,0.802873
221795087,71015813,124372452,34969,9.34578,1054320,1247.03,0.000267259,0.0356609,0,0
221794020,71015813,17295,69938,512.328,2940470,88593.5,0.00732546,1.26674,1.26674,1.3239
221795016,71015813,111220728,559504,129.05,18434200,17283.3,0.000230651,0.0308904,0.0308904,0.94375
221789102,71015813,16114,62009300,76278.6,2279540000,10969400,0.00123011,0.176898,0.177067,1.51416
221790318,71015813,16416,883679,154.066,33046300,25164.4,0.000174346,0.0284768,0.0287917,1.18101
221792199,71015813,16826,295571,165.979,11083800,24844.2,0.000561553,0.0840549,0.0808403,1.00931
221785079,71015813,777,559504,447.365,16426100,79646.5,0.000799574,0.142352,0.142352,1.94213
221785286,71015813,867,4650880,4933.94,184262000,737849,0.00106086,0.158647,0.158647,1.15369
221789798,71015813,16290,400565,298.979,12444600,46032.6,0.000746393,0.114919,0.103989,0.843118
221794278,71015813,17346,1119010,292.3,37964200,42726.1,0.000261213,0.0381821,0.0381821,1.39222
221791135,71015813,16605,273911,213.574,10627900,29247.3,0.000779721,0.106777,0.107284,0.343923
221784965,71015813,727,874225,174.963,32916500,26179.9,0.000200135,0.0299464,0.0299464,1.88174
221793703,71015813,17207,3077250,3795.6,107469000,567561,0.00123344,0.184438,0.18444,1.84955
221782196,71015813,110,139876,2.42164,4832700,349.563,1.73128e-05,0.00249909,0.00249909,0.75503
221794749,71015813,17493,279298,71.5287,9549750,10030.5,0.000256102,0.0359133,0.0359071,0.679462
221785106,71015813,791,349690,123.664,13980500,15830.5,0.00035364,0.0452702,0.0452702,0.782712
221784493,71015813,649,604364,270.993,25001700,38277.8,0.000448394,0.0633357,0.0619747,1.15712
221788617,71015813,16000,559496,1410.41,14865000,267618,0.00252087,0.47832,0.478325,1.19389
221789935,71015813,16335,2140460,908.073,72538300,126592,0.000424242,0.0591427,0.0626667,1.5376
221785367,71015813,888,1420490,392.959,49480400,53396.8,0.000276637,0.0375905,0.0393294,1.18294
221788474,71015813,15962,139876,35.3671,5186380,5181.99,0.000252846,0.0370471,0.0370471,1.20289
221787238,71015813,15673,2910910,533.105,85048500,80122.6,0.00018314,0.0275249,0.0274978,1.42656
221793979,71015813,17282,1643540,980.771,61909600,139866,0.000596742,0.0851005,0.0851005,1.22914
221794340,71015813,17375,1736860,599.481,60914800,85973.2,0.000345152,0.0494992,0.0492365,1.74122
221792123,71015813,16793,941938,461.494,33698500,61875.3,0.000489941,0.0656894,0.0658164,1.47838
221784056,71015813,534,909194,143.956,34357700,20464.7,0.000158334,0.0225086,0.0225086,0.989802
221794325,71015813,17369,1197160,3154.7,41807500,488533,0.00263515,0.408077,0.378069,1.95051
221790396,71015813,16424,2061310,219.519,69560600,30944.8,0.000106495,0.0150122,0.0150138,0.91263
221791036,71015813,16575,327285,210.766,12921700,29116.3,0.000643984,0.0889631,0.092415,1.36737
221789324,71015813,16178,244783,1061.24,9684180,159673,0.00433545,0.652303,0.652303,1.01193
221787660,71015813,15793,1853360,148.497,68897600,20855.5,8.01232e-05,0.0112528,0.0112528,1.3628
221788460,71015813,15959,1643540,467.439,66021400,70037,0.00028441,0.0426134,0.0426134,1.36602
221790802,71015813,16499,419205,139.299,14370100,19695.8,0.000332292,0.0469836,0.0437386,1.38562
221786732,71015813,182305689,11693600,3167.14,388309000,445723,0.000270844,0.0381168,0.0385904,1.74878
221792760,71015813,16961,979132,317.476,35514500,48592.1,0.000324243,0.0496277,0.0496277,1.11195
221792378,71015813,16882,1328820,616.815,47110600,90363.1,0.000464182,0.0680024,0.0680024,1.4093
221790940,71015813,16549,69079.5,307.827,2386690,43418.2,0.00445613,0.628526,0.629322,0.326274
221791386,71015813,16664,734180,404.132,29682000,54919.7,0.000550453,0.0748041,0.074805,0.845434
221789565,71015813,16204,244783,190.261,8319260,25943.9,0.000777263,0.105988,0.105988,0.571752
221793461,71015813,17118,244783,639.52,8241170,95344.9,0.0026126,0.389508,0.389508,0.487908
221788126,71015813,15927,297577,2406.48,11755200,339447,0.00808692,1.14071,1.04693,0.689299
221788837,71015813,16054,1804940,1246.21,71047300,158975,0.000690448,0.088078,0.096993,1.54662
221791137,71015813,16606,273911,213.574,10627900,29247.3,0.000779721,0.106777,0.107284,0.343923
221785160,71015813,821,8171620,3008.32,259366000,400933,0.000368143,0.049064,0.0492441,1.33926
221782457,71015813,175,1643500,826.688,45696300,114038,0.000503003,0.069387,0.0693862,1.54982
221790543,71015813,16457,262269,110.888,10008900,14440.7,0.000422803,0.0550606,0.0539938,0.522818
221794793,71015813,17508,622634,341.109,19838300,55407.7,0.000547848,0.0889893,0.0856744,1.6825
221794973,71015813,17620,761262,32.5312,18192200,3929.06,4.27332e-05,0.00516125,0.00511756,1.69142
221782162,71015813,99,2972360,4948.72,94864600,687392,0.00166491,0.231261,0.231261,0.761762
221784560,71015813,670,6324310,1253.16,258597000,184121,0.00019815,0.0291132,0.0291029,1.31348
221794276,71015813,17345,454597,119.526,16632000,16687.3,0.000262927,0.0367078,0.0367079,0.786893
221791110,71015813,16597,153219,198.294,5437450,26593.5,0.00129418,0.173565,0.187277,0.669387
221789049,71015813,16104,12255900,6457.21,327705000,878734,0.000526867,0.071699,0.0718276,1.54853
221792149,71015813,16802,34969,89.5789,1629450,11774.7,0.00256167,0.336717,0,0
221789238,71015813,16149,69938,119.713,2883850,16320.2,0.00171171,0.233352,0.233352,0.127799
221790724,71015813,16476,1186780,400.419,45858900,61253.6,0.000337401,0.0516135,0.0511382,0.993907
221782233,71015813,122,3496840,1797.47,121315000,293447,0.000514028,0.0839177,0.0839172,1.71034
221790810,71015813,16501,113740,99.5953,4483770,13651.8,0.000875642,0.120027,0.127876,0.352047
221794951,71015813,17579,173973,1.17397,3933350,159.898,6.74798e-06,0.000919094,0.000914549,1.77319
221787964,71015813,15884,104907,4.78557,3404610,619.97,4.56173e-05,0.00590971,0.00590971,1.1238
221794550,71015813,17441,27826,18.7801,881936,2483.3,0.000674913,0.0892441,0,0
221791508,71015813,16685,1468700,423.505,58930200,57903.3,0.000288354,0.0394249,0.0394249,1.1337
221791955,71015813,16737,454597,757.39,19643400,98314.3,0.00166607,0.216267,0.216267,0.357628
221791395,71015813,16665,734180,404.132,29682000,54919.7,0.000550453,0.0748041,0.074805,0.845434
221794953,71015813,17583,1962100,56.7088,58846300,8064.08,2.89021e-05,0.00410993,0.00425025,2.03068
221791132,71015813,16604,836703,573.525,31897600,77171.2,0.000685458,0.0922325,0.0948527,1.06042
221785171,71015813,827,1875030,1267.63,75896200,172971,0.000676055,0.0922495,0.0902305,1.22788
221787847,71015813,15836,13581300,3505.81,464754000,497144,0.000258134,0.036605,0.0365745,1.49538
221789742,71015813,16262,33623.2,1.27894,1224930,190.299,3.80373e-05,0.00565976,0,0
221791082,71015813,16589,276961,1962.76,10630000,304268,0.00708678,1.09859,1.09809,0.362234
221795043,71015813,111220814,34969,75.2755,1263510,10740.8,0.00215264,0.307152,0,0
221786253,71015813,1081,209814,66.5553,7564950,9206.83,0.000317211,0.0438809,0.0438809,0.400371
221788132,71015813,15928,16730800,28693.2,470631000,4209030,0.00171499,0.251573,0.255301,2.89042
221789945,71015813,16337,243650,33.9671,8418560,4586.39,0.00013941,0.0188237,0.0190242,1.06986
221782192,71015813,106,314721,41.5844,10749300,5631.49,0.000132131,0.0178936,0.0178936,1.27649
221790758,71015813,16482,565378,245.217,21140500,40525.1,0.000433722,0.071678,0.0695093,0.948935
221795055,71015813,111220850,709090,94.0011,26631500,13349.2,0.000132566,0.0188259,0.0177078,1.08584
221787438,71015813,15723,1054480,353.147,35709400,49180.9,0.000334901,0.0466399,0.0425357,1.35695
221784498,71015813,651,2976600,1841.47,118559000,258556,0.000618648,0.0868629,0.0858085,1.06451
221786924,71015813,15610,244783,196.283,6673420,28900.7,0.000801866,0.118067,0.118067,0.966778
221784390,71015813,623,228500000,73828.1,8029330000,10804600,0.000323099,0.0472848,0.047761,3.58094
221785701,71015813,945,5490130,769.824,224174000,113641,0.000140219,0.020699,0.020699,1.42792
221791249,71015813,16649,50772700,75931.3,1983110000,10961400,0.00149551,0.215891,0.216419,1.56982
221782514,71015813,196,244783,24.6583,10218100,3557.44,0.000100735,0.014533,0.014533,1.30887
221786596,71015813,10705,279752,520.917,13553900,77886.6,0.00186207,0.278413,0.278413,0.574722
221793956,71015813,17277,3252120,1752.1,120678000,252532,0.000538757,0.0776517,0.0776517,1.34227
221788577,71015813,15991,7243990,2781.01,222452000,451850,0.000383906,0.0623759,0.0582983,3.31982
221783655,71015813,424,755282,405.742,21567200,76651,0.000537206,0.101487,0.0846592,3.80028
