id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221594534,70920069,17077,279752,3808.08,15125400,556376,0.0136124,1.98882,1.98882,0.311134
221592502,70920069,16635,244783,2212.14,11923000,322685,0.00903714,1.31825,1.31825,0.2336
221592315,70920069,16572,139876,724.639,6437520,104722,0.00518058,0.748675,0.748675,0.430011
221586095,70920069,711,454597,7592.53,25969700,1122010,0.0167017,2.46815,2.46815,0.29967
221588676,70920069,1098,944163,20012.7,51263400,2910860,0.0211962,3.083,3.083,0.139613
221590258,70920069,15845,3946870,30701.2,173103000,4572360,0.00777861,1.15848,1.15771,0.737569
221590046,70920069,15788,244783,916.949,12025600,131517,0.00374597,0.53728,0.53728,0.254903
221599207,70920069,111220850,769102,16342.6,40773500,2364410,0.021249,3.07425,3.07434,0.126039
221592341,70920069,16584,314721,2660.78,16684200,386200,0.00845442,1.22712,1.22712,0.300184
221589575,70920069,15673,2935870,3981.51,104630000,557660,0.00135616,0.189947,0.189912,0.86307
221593416,70920069,16889,1923300,21430.5,91092500,3147890,0.0111426,1.63672,1.63672,0.331826
221591787,70920069,16331,454597,7828.25,23587000,1174050,0.0172202,2.58262,2.58262,0.139447
221590609,70920069,15940,6329100,138560,297454000,20560900,0.0218926,3.24862,3.24859,0.495953
221598216,70920069,111220624,34969,757.496,1999410,117275,0.0216619,3.35368,0,0
221583024,70920069,268,314721,10553.8,15934000,1573840,0.0335338,5.00075,5.00075,0.219873
221588734,70920069,1120,244783,379.981,13101600,52714.6,0.00155232,0.215352,0.215352,0.298241
221599299,70920069,111220906,69938,1759.4,4116160,261238,0.0251566,3.73528,3.73528,0.0493951
221581932,70920069,52,104907,3282.5,5263580,514891,0.0312896,4.90807,4.90807,0.184946
221589995,70920069,15774,5245350,40891,261106000,6130700,0.00779566,1.16879,1.16879,0.640296
221594455,70920069,17059,69937.8,1043.1,3678550,157108,0.0149147,2.24639,2.24639,0.305649
221592700,70920069,16674,1993230,23509.2,104127000,3440990,0.0117945,1.72634,1.72634,0.282091
221591182,70920069,16068,2587710,230439,177595000,36077000,0.0890515,13.9417,13.9417,0.140888
221592027,70920069,16423,10770500,137055,558700000,20685100,0.0127251,1.92054,1.92054,0.730687
221591589,70920069,16283,34969,158.268,1333590,21781.2,0.00452594,0.622871,0,0
221590615,70920069,15943,944163,17575.9,44599500,2653300,0.0186154,2.81022,2.81022,0.479246
221590377,70920069,15876,244783,8890.37,14031500,1375990,0.0363194,5.62127,5.62127,0.459358
221592708,70920069,16677,1049070,13987.6,54088800,2113810,0.0133333,2.01494,2.01494,0.517694
221591359,70920069,16142,2377890,45243.6,127163000,7058440,0.0190268,2.96836,2.96836,0.436552
221583667,70920069,451,384659,14508.9,23518800,2147130,0.0377189,5.58192,5.58192,0.209164
221583278,70920069,329,3182180,202796,204259000,31492200,0.0637288,9.89644,9.89644,0.313781
221583343,70920069,353,209814,17154.4,13820400,2683340,0.0817599,12.7891,12.7891,0.0427106
221595457,70920069,17241,878276,19488.3,46777300,2857110,0.0221893,3.25309,3.24821,0.120613
221592188,70920069,16496,34969,276.002,1701630,40483.4,0.00789275,1.15769,0,0
221591047,70920069,16011,4161310,167220,221699000,25565300,0.0401845,6.14356,6.14356,0.494275
221596888,70920069,17460,3332440,37316.5,142177000,5451410,0.0111979,1.63586,1.62609,0.479624
221589828,70920069,15718,69938,163.41,2271810,26322.7,0.0023365,0.376371,0.376371,0.802557
221583816,70920069,470,489566,2091.48,21289800,297614,0.00427211,0.607914,0.607914,0.329209
221594555,70920069,17084,139876,790.362,7781190,115713,0.00565045,0.827251,0.827251,0.256279
221582271,70920069,135,384548,5895.98,15809000,850029,0.0153323,2.21046,2.21011,0.451858
221585438,70920069,599,1748450,15255.6,95568500,2394720,0.0087252,1.36962,1.36962,0.990245
221583837,70920069,473,2937170,28313.9,136085000,4236780,0.00963986,1.44247,1.44243,0.789718
221593164,70920069,16857,839256,8090.84,40647300,1203790,0.00964049,1.43435,1.43435,0.189404
221594949,70920069,17172,864738,20044.2,44213400,3017620,0.0231795,3.48964,3.4853,0.222326
221588175,70920069,1022,4091370,60234.2,210412000,8697670,0.0147222,2.12586,2.12586,0.340053
221588697,70920069,1105,349690,11437.5,20243600,1772510,0.0327075,5.0688,5.0688,0.539817
221583518,70920069,411,1713480,20224.5,78989800,2981620,0.0118032,1.7401,1.7401,0.513868
221592738,70920069,16695,979132,8226.58,52674800,1239740,0.00840191,1.26616,1.26616,0.394625
221582737,70920069,218,2028200,13199,105206000,2059530,0.00650775,1.01545,1.01545,0.739652
221582043,70920069,90,104907,694.451,4223880,95680.5,0.00661968,0.91205,0.91205,0.113365
221582596,70920069,189,1014100,4678.07,55509300,660402,0.00461302,0.651219,0.651219,0.524501
221583031,70920069,269,139876,2439.51,5687000,390117,0.0174406,2.78902,2.78902,0.380629
221594708,70920069,17116,384120,7295.55,18114500,1080910,0.0189929,2.81398,2.81315,0.296308
221590598,70920069,15936,8741260,235548,421001000,36347000,0.0269467,4.15809,4.15788,0.602278
221592751,70920069,16702,2587710,25073.9,114959000,3966250,0.00968961,1.53273,1.53273,0.533675
221595359,70920069,17220,28164300,447256,1313490000,65710200,0.0158802,2.3331,2.33736,0.438699
221583728,70920069,455,139876,610.811,6993380,84494.9,0.0043668,0.60407,0.60407,0.45619
221582365,70920069,159,14966700,557122,773000000,88135000,0.037224,5.88873,5.88873,0.550953
221583380,70920069,364,174845,1074.3,7880320,156764,0.00614432,0.896587,0.896587,0.29774
221585694,70920069,646,279752,23244.6,18764100,3846370,0.0830898,13.7492,13.7492,0.203718
221582279,70920069,137,1503670,17063.9,77218800,2524670,0.0113482,1.67901,1.67901,0.536404
221592711,70920069,16678,13777800,168577,767629000,25293300,0.0122354,1.83581,1.83581,0.573144
221589031,70920069,10731,1223920,22377.3,72638300,3545670,0.0182834,2.89699,2.89699,0.122104
221591152,70920069,16043,629442,43684.7,40859300,6941750,0.0694022,11.0284,11.0284,0.192153
221582716,70920069,215,2412860,17470.8,122010000,2633320,0.0072407,1.09137,1.09137,0.721773
221589784,70920069,15702,174845,249.678,5643850,37802.2,0.00142799,0.216204,0.216204,0.890447
221587458,70920069,939,104902,2371.56,4843060,343445,0.0226074,3.27396,3.27394,0.142621
221597777,70920069,17589,629442,6871.45,26615100,992122,0.0109167,1.57619,1.57619,0.470233
221592691,70920069,16669,3671740,45653.5,191540000,6768830,0.0124337,1.84349,1.84349,0.399534
221590509,70920069,15908,15705200,679401,988884000,114676000,0.0432595,7.30175,7.2909,0.604646
221581877,70920069,41,839256,15252.3,30208600,2351610,0.0181736,2.80202,2.80202,0.401244
221592385,70920069,16600,279752,1497.43,12650300,218577,0.0053527,0.781323,0.781323,0.551584
221591557,70920069,16271,209814,993.308,8375140,139287,0.00473423,0.663859,0.663859,0.132507
221591805,70920069,16336,244783,1287.86,12095300,182514,0.00526122,0.745614,0.745614,0.369594
221585490,70920069,605,1853360,84249.6,91998300,13191300,0.0454579,7.1175,7.1175,0.360619
221591232,70920069,16083,6364360,514255,420522000,82861700,0.0808023,13.0197,13.0197,0.276925
221591522,70920069,16258,384659,2189.05,16281000,305511,0.00569089,0.794239,0.794239,0.276453
221586939,70920069,880,419628,3672.06,23352600,554108,0.00875074,1.32047,1.32047,0.206205
221590814,70920069,15995,1084040,35923.8,63140800,5428920,0.0331388,5.00805,5.00805,0.431898
221592789,70920069,16728,5105470,67467.2,246878000,10051800,0.0132147,1.96883,1.96883,0.589511
221592012,70920069,16416,909194,18083.5,52114900,2857300,0.0198896,3.14268,3.14268,0.776605
221583641,70920069,445,1432560,38603.6,77223000,5839320,0.0269473,4.07615,4.07571,0.146615
221596846,70920069,17434,874080,20390.5,42884000,3010150,0.0233279,3.44379,3.44366,0.238515
221596599,70920069,17373,1744550,29266.3,82101400,4259300,0.0167759,2.44149,2.44111,0.410532
221592002,70920069,16412,839256,10479.7,47418100,1747590,0.0124869,2.08231,2.08231,1.01076
221589583,70920069,15676,314721,231.297,12808400,32286.3,0.000734926,0.102587,0.102587,0.562221
221582402,70920069,169,1643070,25962.6,92660700,3812360,0.0158013,2.32027,2.32019,0.226723
221592926,70920069,16798,419628,4712.62,20183300,699618,0.0112305,1.66723,1.66723,0.445664
221591211,70920069,16078,839256,26758.3,48979200,4187240,0.0318834,4.98923,4.98923,0.3795
221591361,70920069,16143,2587710,43376.8,136287000,6765320,0.0167627,2.61441,2.61441,0.237765
221592793,70920069,16730,279752,3597.6,15156200,536467,0.01286,1.91765,1.91765,0.4723
221582882,70920069,254,30370400,1137700,1704830000,181631000,0.0374607,5.98052,5.97737,0.543205
221585533,70920069,609,349690,10567.5,19352300,1757720,0.0302196,5.02651,5.02651,0.257797
221590344,70920069,15865,1818390,20147.5,87650000,2997640,0.0110799,1.64851,1.64851,0.691746
221596755,70920069,17405,69937.3,1284.75,3909970,186671,0.01837,2.66912,2.66912,0.0268905
221583237,70920069,318,69937.4,597.57,3729210,90234.5,0.00854435,1.29022,1.29021,0.293489
221589864,70920069,15727,139876,244.6,5350010,38861.2,0.00174869,0.277826,0.277826,0.739247
221599178,70920069,111220824,1385390,29472.4,74276400,4277890,0.0212736,3.08785,3.09141,0.164646
221592162,70920069,16478,1293850,17730.1,63310300,2777950,0.0137033,2.14704,2.14704,0.88728
221592285,70920069,16561,1014100,6452.79,49133200,966845,0.00636306,0.953401,0.953401,0.760889
221582047,70920069,91,1328820,32942.8,76928500,5085320,0.024791,3.82694,3.82694,0.189281
221592230,70920069,16533,104907,383.592,4669330,57642.1,0.0036565,0.549459,0.549459,0.477291
221592338,70920069,16583,69938,95.0406,3059470,13735.6,0.00135893,0.196397,0.196397,0.225839
221581902,70920069,48,10770500,646986,701601000,103184000,0.0600704,9.58024,9.58024,0.44761
221591031,70920069,16007,56230200,2710360,2963030000,417888000,0.0482012,7.43175,7.43175,0.611074
221594506,70920069,17064,699380,5990.34,28535800,871510,0.00856521,1.24612,1.24612,0.677858
221589712,70920069,15683,69938,45.8233,1540640,6231.71,0.000655199,0.0891034,0.0891034,0.181788
221597472,70920069,17552,244783,5407.16,14519400,799591,0.0220896,3.26653,3.26653,0.150683
221591545,70920069,16267,454597,2330.74,20013700,357209,0.00512704,0.78577,0.78577,0.62516
221589523,70920069,15633,419579,1233.76,15991900,171752,0.00294046,0.409343,0.409306,0.725705
221590143,70920069,15814,1084040,20690.2,60765500,3283870,0.0190862,3.02929,3.02929,0.761286
221591942,70920069,16384,1993230,19141,111339000,3133390,0.00960298,1.57202,1.57202,0.869907
221596856,70920069,17445,591907,6575.24,17957100,958065,0.0111086,1.61861,1.61389,0.889568
221588475,70920069,1067,979132,33227.3,45044000,5197540,0.0339354,5.30831,5.30831,0.342493
221589541,70920069,15659,1188870,1418.27,45883800,192161,0.00119295,0.161633,0.161627,0.685973
221591309,70920069,16121,11644700,197445,601544000,31358400,0.0169558,2.69294,2.69294,0.570986
221592913,70920069,16793,944163,10407.7,45090800,1539000,0.0110232,1.63001,1.63001,0.472786
221598991,70920069,111220734,553235,9060.04,26213400,1344750,0.0163765,2.4307,2.43032,0.417962
221583041,70920069,272,384659,702.623,15521900,94350.9,0.00182661,0.245284,0.245284,0.581133
221591219,70920069,16080,594473,23945.8,34509400,3774570,0.0402807,6.34944,6.34944,0.273215
221598265,70920069,111220636,279752,5254.77,15494000,838818,0.0187837,2.99843,2.99843,0.303472
221589396,70920069,15615,909158,1937.57,37490300,264820,0.00213117,0.291281,0.291279,0.693125
221591792,70920069,16332,4301190,59799,212424000,9029140,0.0139029,2.09922,2.09922,0.859806
221592539,70920069,16651,40703900,401707,2122990000,60271000,0.00986899,1.48072,1.48072,0.611724
221591504,70920069,16252,104907,223.948,3962020,34150.8,0.00213473,0.325534,0.325534,1.18872
221585033,70920069,546,34969,90.0198,1701300,12608.1,0.00257427,0.360551,0,0
221591560,70920069,16272,734349,3734.89,31803200,541499,0.00508599,0.737387,0.737387,0.554121
221598060,70920069,17620,766838,4265.01,20424500,623163,0.0055618,0.812639,0.810135,0.918904
221594768,70920069,17131,244783,3950.91,11466500,567911,0.0161404,2.32006,2.32006,0.149892
221585729,70920069,655,2062250,34985.1,85142000,5278030,0.0169645,2.55935,2.55878,0.503233
221594805,70920069,17140,524497,10967.9,26610500,1669630,0.0209113,3.18329,3.1832,0.341304
221594870,70920069,17154,1328820,29694.4,62755100,4267170,0.0223464,3.21125,3.21125,0.255321
221591455,70920069,16216,944163,1622.4,41237100,222017,0.00171834,0.235147,0.235147,0.688871
221592031,70920069,16426,174845,798.388,9576750,111713,0.00456626,0.638925,0.638926,0.28378
221597662,70920069,17573,244783,2651.13,8829630,383105,0.0108306,1.56508,1.56508,0.694636
221586544,70920069,814,1433730,90558,91041200,14876800,0.0631626,10.3763,10.3763,0.40368
221594460,70920069,17062,1188630,16798.3,61881200,2540290,0.0141325,2.13716,2.13716,0.28795
221594568,70920069,17088,244783,4005.96,13040600,590823,0.0163653,2.41366,2.41366,0.35039
221597251,70920069,17525,3336220,34914.3,130367000,5073750,0.0104652,1.52081,1.51348,0.579997
221592694,70920069,16671,3671740,45653.5,191540000,6768830,0.0124337,1.84349,1.84349,0.399534
221585633,70920069,629,3357020,47939.3,178622000,7155340,0.0142803,2.13145,2.13145,0.631879
221583431,70920069,382,14267400,416001,738856000,66168600,0.0291575,4.63777,4.63777,0.504007
221591404,70920069,16162,489566,19564,29301300,3174520,0.0399619,6.48436,6.48436,0.444146
221590552,70920069,15922,8007900,345893,429157000,55273800,0.043194,6.9024,6.9024,0.486312
221592505,70920069,16636,1223920,5834.99,50003200,827572,0.00476748,0.676168,0.676168,0.339585
221589071,70920069,182305705,1049070,64650.2,70122500,9854410,0.0616262,9.39347,9.39347,0.260228
221591526,70920069,16261,2098140,10263.6,89045900,1510440,0.00489177,0.719896,0.719896,0.5495
221585625,70920069,628,384659,3823.68,19072200,582875,0.00994044,1.5153,1.5153,0.533018
221595050,70920069,17196,524324,9525.62,25063400,1440330,0.0181674,2.74702,2.74676,0.403465
221583588,70920069,434,3112240,70288.2,141727000,11305600,0.0225844,3.63262,3.63262,0.562874
221586794,70920069,864,17344600,234041,901452000,35777500,0.0134936,2.06274,2.06274,0.824473
221592900,70920069,16786,174845,1111.42,6911400,170761,0.00635661,0.976644,0.976644,0.46853
221589310,70920069,15591,244783,540.319,9548110,73886.6,0.00220734,0.301846,0.301846,0.288658
221598143,70920069,17649,34955.3,115.837,683136,16765.8,0.00331385,0.479636,0,0
221581978,70920069,68,1888330,46807.8,83522500,7386640,0.024788,3.91174,3.91174,0.573194
221596692,70920069,17395,452553,7316.25,22207100,1050800,0.0161666,2.32194,2.32473,0.263688
221590438,70920069,15901,804287,7531.63,37593900,1089560,0.00936436,1.35469,1.35469,0.362026
221592754,70920069,16706,2272980,18083.1,113965000,2617850,0.00795567,1.15172,1.15172,0.323653
221591331,70920069,16132,1503670,71574.9,84003100,11300800,0.0476002,7.51552,7.51552,0.31147
221589067,70920069,182305701,104907,4540.36,6325420,690093,0.0432798,6.57814,6.57814,0.276801
221592421,70920069,16618,559504,1871.31,24383900,268303,0.00334458,0.479537,0.479537,0.291871
221584604,70920069,541,104907,4941.53,5988010,796705,0.0471039,7.59439,7.59439,0.0958136
221591420,70920069,16179,734349,27907,40663100,4408130,0.0380023,6.00277,6.00277,0.295361
221586395,70920069,773,1608570,31100.9,90902000,4493400,0.0193345,2.79341,2.79341,0.18903
221586488,70920069,800,629442,58012.6,43905200,9168370,0.0921651,14.5659,14.5659,0.0685138
221588568,70920069,1082,384659,24346.3,21203000,3813430,0.0632932,9.9138,9.9138,0.147125
221592426,70920069,16620,69938,1025.53,3584340,154216,0.0146635,2.20503,2.20503,0.0200185
221595026,70920069,17191,904422,14453.1,42441000,2137360,0.0159805,2.36323,2.36167,0.289879
221589418,70920069,15622,16103000,28644.8,540339000,4186720,0.00177885,0.259996,0.259276,1.25189
221593880,70920069,16953,664411,13496,36637200,2155360,0.0203128,3.24402,3.24402,0.401673
221594538,70920069,17078,69938,1031.6,2786980,146791,0.0147502,2.09887,2.09887,0.202226
221597565,70920069,17560,69938,1759.4,4116160,261238,0.0251566,3.73528,3.73528,0.0493951
221582228,70920069,123,419628,3704.18,20048000,547549,0.0088273,1.30484,1.30484,0.228996
221593989,70920069,16984,2762550,43121.5,141368000,6410870,0.0156093,2.32063,2.32063,0.286578
221597867,70920069,17606,34966.8,474.867,1932970,68763.2,0.0135805,1.96653,0,0
221583241,70920069,319,2342920,76186.4,128701000,11458300,0.0325177,4.89061,4.89061,0.368661
221592825,70920069,16751,4266220,41528.8,203007000,6300340,0.00973434,1.4768,1.4768,0.473459
221592772,70920069,16716,1643540,12836.1,78234900,1890990,0.00781,1.15056,1.15056,0.550954
221594334,70920069,17031,1853160,48573.6,104686000,7504580,0.0262112,4.04961,4.04964,0.331831
221596109,70920069,17308,279544,6933.42,15668100,1024050,0.0248026,3.66329,3.66321,0.0946516
221586230,70920069,731,4720820,287220,298734000,44640500,0.0608412,9.45609,9.45609,0.356642
221583679,70920069,453,35178800,1560590,1972200000,240751000,0.0443618,6.84364,6.84364,0.5642
221590758,70920069,15981,6953660,338916,378609000,53516500,0.0487393,7.69617,7.69157,0.583258
221595379,70920069,17224,489566,4043.11,17863000,615788,0.00825857,1.25782,1.25782,0.431045
221590192,70920069,15829,3461930,34016.1,158638000,4914670,0.00982576,1.41963,1.41963,0.688338
221591751,70920069,16319,1084040,7265.35,53848400,1138290,0.00670211,1.05004,1.05004,1.10492
221592742,70920069,16698,6399330,58575.8,336246000,8758380,0.00915343,1.36864,1.36864,0.455087
221594688,70920069,17112,347059,8579.41,17958900,1296490,0.0247203,3.73566,3.7295,0.188971
221590317,70920069,15858,3846590,44153.7,191698000,6552030,0.0114787,1.70333,1.70333,0.743827
221593938,70920069,16970,2272980,29712.7,111772000,4539000,0.0130721,1.99693,1.99693,0.489352
221595476,70920069,17251,2849300,40306.3,129849000,5855320,0.0141461,2.05501,2.05634,0.359971
221593735,70920069,16930,909194,17954.8,49505800,2806300,0.0197481,3.08658,3.08658,0.157988
221591781,70920069,16329,6853920,152566,333171000,23516300,0.0222596,3.43107,3.43107,0.574366
221587991,70920069,984,9861260,234510,586375000,39560400,0.023781,4.0117,4.0117,0.223807
221588049,70920069,996,629442,24644.6,33836900,3743130,0.0391531,5.94674,5.94674,0.242079
221589269,70920069,15582,34969,28.051,1230720,3687.71,0.000802169,0.105456,0,0
221591403,70920069,16161,489566,19564,29301300,3174520,0.0399619,6.48436,6.48436,0.444146
221594914,70920069,17164,1078340,25512,62538800,3878560,0.0236586,3.59679,3.59629,0.248949
221593155,70920069,16853,34969,210.568,1627870,31196.3,0.00602157,0.892113,0,0
221582260,70920069,132,69938,8162.1,5046570,1334810,0.116705,19.0856,19.0856,0.0297455
221588164,70920069,1021,6888890,577893,469394000,89300100,0.0838876,12.9629,12.9629,0.186379
221589726,70920069,15688,209165,529.062,8606050,93949.6,0.0025294,0.449166,0.449766,0.552472
221592841,70920069,16758,34969,50.8019,1473110,7307.51,0.00145277,0.208971,0,0
221598227,70920069,111220626,664411,13496,36637200,2155360,0.0203128,3.24402,3.24402,0.401673
221593954,70920069,16973,69938,1069.19,3936600,161245,0.0152876,2.30554,2.30554,0.168559
221585582,70920069,621,1013560,24055.8,51740800,3612150,0.0237339,3.56381,3.56323,0.229613
221599243,70920069,111220874,454597,7534.86,25493900,1095850,0.0165748,2.4106,2.4106,0.291055
221586001,70920069,703,8182750,412149,485251000,64224600,0.0503681,7.84878,7.84878,0.482272
221599273,70920069,111220896,104907,1845.29,5532790,279680,0.0175898,2.66599,2.66598,0.231983
221586472,70920069,796,139876,618.308,7001460,85466.7,0.0044204,0.611017,0.611017,0.460849
221596707,70920069,17397,242882,1091.42,8288570,148472,0.0044936,0.611292,0.608305,0.613468
221599063,70920069,111220760,878276,19488.3,46777300,2857110,0.0221893,3.25309,3.24821,0.120613
221591778,70920069,16328,6853920,152566,333171000,23516300,0.0222596,3.43107,3.43107,0.574366
221582633,70920069,197,139876,848,6475290,130664,0.00606251,0.934144,0.934144,0.64335
221592170,70920069,16482,629442,3402.1,28958300,484764,0.00540495,0.770149,0.770149,0.538196
221595935,70920069,17291,34969,609.541,2046680,93737.6,0.0174309,2.68059,0,0
221594991,70920069,17182,6219210,91826.6,267019000,13480100,0.014765,2.1675,2.16738,0.493489
221592371,70920069,16595,104907,123.705,4752450,17788.7,0.00117919,0.169566,0.169566,0.196503
221588249,70920069,1037,1783420,85853.9,104861000,13827000,0.0481401,7.75308,7.75308,0.368232
221592430,70920069,16624,6119580,74223.1,291576000,11155900,0.0121288,1.82299,1.82299,0.873903
221593958,70920069,16974,34969,571.512,1946890,88066.9,0.0163434,2.51843,0,0
221594580,70920069,17090,139876,2013.55,6762680,288632,0.0143953,2.06348,2.06348,0.129398
221592282,70920069,16559,1014100,6452.79,49133200,966845,0.00636306,0.953401,0.953401,0.760889
221592388,70920069,16601,279752,1497.43,12650300,218577,0.0053527,0.781323,0.781323,0.551584
221590819,70920069,15996,174845,11193.2,11358000,1690400,0.0640177,9.66801,9.66801,0.177766
221589429,70920069,15626,2062730,3733.16,80948000,507903,0.00180982,0.246229,0.246188,0.876207
221591176,70920069,16066,1888330,120692,117442000,18534900,0.0639151,9.81552,9.81552,0.279862
221594817,70920069,17142,104907,1467.41,4326980,208662,0.0139877,1.98902,1.98902,0.201
221591334,70920069,16133,2168080,91705.8,121224000,14758100,0.0422982,6.807,6.807,0.4033
221594633,70920069,17101,1082830,28598,62581900,4399080,0.0264103,4.06257,4.06224,0.283926
221588672,70920069,1097,57341100,279391,2452900000,42011500,0.00487244,0.732658,0.732588,1.34162
221591429,70920069,16188,4196280,164946,219467000,26272500,0.0393076,6.26091,6.26091,0.512676
221586272,70920069,746,5210380,299940,318108000,46821400,0.0575659,8.98617,8.98617,0.396735
221590065,70920069,15792,1888330,7367.57,89197900,1038590,0.00390164,0.550005,0.550005,0.490319
221593296,70920069,16877,5664980,60662.1,277578000,8979040,0.0107083,1.58501,1.58501,0.403057
221593934,70920069,16968,2272980,29712.7,111772000,4539000,0.0130721,1.99693,1.99693,0.489352
221596368,70920069,17319,680843,7233.35,26054400,1038390,0.0106241,1.52516,1.55057,0.656097
221583222,70920069,311,279752,7703.28,16764100,1151720,0.0275361,4.11693,4.11693,0.291547
221585613,70920069,625,3042300,138239,203433000,21323600,0.0454391,7.00905,7.00905,0.146145
221593182,70920069,16863,839256,7150.45,38138600,1133700,0.00851999,1.35084,1.35084,0.280624
221590762,70920069,15983,1923300,152296,126489000,24412400,0.0791848,12.693,12.693,0.133724
221594523,70920069,17070,104907,1108.66,5765390,172211,0.0105681,1.64156,1.64156,0.135976
221587167,70920069,906,839256,50730.6,52831700,8016550,0.0604472,9.55197,9.55197,0.265492
221594222,70920069,17001,174845,1558.98,9845890,233320,0.00891638,1.33444,1.33444,0.10242
221599043,70920069,111220754,200618,4907.67,11917700,737023,0.0244628,3.67377,3.66402,0.0851685
221585706,70920069,649,104907,7119.85,6286350,1134730,0.0678682,10.8165,10.8165,0.255198
221589381,70920069,15610,244724,323.062,8316950,42978.6,0.00132011,0.175621,0.175626,0.357012
221593504,70920069,16897,1853360,16210.9,90537800,2397550,0.0087468,1.29362,1.29362,0.4713
221592817,70920069,16744,34969,109.858,1689070,15171.2,0.00314158,0.433848,0,0
221590630,70920069,15949,2902140,47253.4,117195000,6959050,0.0162823,2.3979,2.39792,0.559705
221586667,70920069,842,5035540,69978.5,284996000,10669500,0.0138969,2.11885,2.11885,0.488083
221599084,70920069,111220764,34968.5,420.732,1905560,62285,0.0120317,1.78117,0,0
221582654,70920069,202,3731020,70135.6,228268000,10756000,0.018798,2.88287,2.88422,0.356234
221592808,70920069,16738,1049070,5809.64,44677200,821041,0.0055379,0.782637,0.782637,0.279756
221591904,70920069,16358,4545970,53184,219417000,8117950,0.0116992,1.78575,1.78575,0.704368
221592373,70920069,16596,874225,8106.16,45342000,1170960,0.00927239,1.33943,1.33943,0.393299
221593752,70920069,16931,104907,2364.74,6177840,372927,0.0225413,3.55484,3.55484,0.152411
221582328,70920069,151,2797520,142900,187936000,23888800,0.051081,8.53926,8.53926,0.482956
221582855,70920069,244,19919500,588308,1087860000,99950900,0.0295342,5.01773,4.98483,0.799853
221589842,70920069,15722,1293850,5556.91,46405300,828377,0.00429486,0.64024,0.64024,0.704281
221584011,70920069,493,27268700,321628,1317380000,50036000,0.0117948,1.83493,1.83456,1.31529
221596861,70920069,17449,629338,9837.57,27932100,1406320,0.0156316,2.2346,2.23456,0.225224
221592377,70920069,16597,174845,751.328,8509720,109558,0.00429711,0.626599,0.626599,0.411979
221592564,70920069,16659,1398760,3458.98,68501800,501392,0.00247289,0.358455,0.358455,0.381474
221586989,70920069,889,104907,8876.1,7024310,1378890,0.0846092,13.1439,13.1439,0.0321675
221588511,70920069,1073,47483200,824160,2597460000,135987000,0.0173569,2.86391,2.86384,0.333668
221599279,70920069,111220898,34969,469.477,1888500,68558,0.0134255,1.96054,0,0
221592166,70920069,16480,664411,14328,34352000,2293180,0.021565,3.45145,3.45145,0.534563
221589343,70920069,15599,2902370,6587.52,120350000,903281,0.0022697,0.311222,0.31122,0.595091
221597378,70920069,17541,139876,2314.77,7421290,348238,0.0165487,2.48962,2.48962,0.247413
221596919,70920069,17479,594473,10608.3,32485600,1576630,0.0178449,2.65215,2.65215,0.238199
221582681,70920069,209,1219830,38277.5,72118500,5921090,0.0313794,4.85403,4.84938,0.167384
221589772,70920069,15699,489540,824.616,12671700,113973,0.00168447,0.232816,0.232805,0.743009
221581949,70920069,59,979132,10396.3,53933200,1706020,0.0106179,1.74238,1.74238,1.02262
221582690,70920069,210,139876,362.385,3856630,51881.1,0.00259076,0.370908,0.370908,0.381416
221585118,70920069,560,139876,2158.48,7233960,319712,0.0154314,2.28568,2.28568,0.196052
221590636,70920069,15950,1888330,22479.8,71827700,3289850,0.0119046,1.7422,1.7422,0.436265
221591136,70920069,16039,5105470,200627,300463000,31579200,0.0392965,6.18537,6.18537,0.340215
221597240,70920069,17523,3336220,34914.3,130367000,5073750,0.0104652,1.52081,1.51348,0.579997
221583142,70920069,287,69938,198.174,3301690,29210.4,0.00283357,0.417662,0.417662,0.67178
221586928,70920069,878,69938,164.039,1042210,24888.3,0.0023455,0.355862,0.355862,0.0141513
221589404,70920069,15618,139876,482.254,6319490,66732.4,0.00344773,0.477083,0.477083,0.280773
221591124,70920069,16036,4399130,43024.2,120624000,6803170,0.00978016,1.54648,1.54501,1.03121
221594407,70920069,17048,34969,977.702,1840310,146314,0.0279591,4.18412,0,0
221583063,70920069,278,9371690,157073,456926000,23663100,0.0167604,2.52495,2.52495,0.619261
221591167,70920069,16064,2097640,62132.8,102476000,9504140,0.0296204,4.53088,4.53043,0.499748
221597388,70920069,17543,139876,2314.77,7421290,348238,0.0165487,2.48962,2.48962,0.247413
221591647,70920069,16309,23184400,335619,1105270000,51199700,0.014476,2.20836,2.20836,0.787369
221592424,70920069,16619,559504,1871.31,24383900,268303,0.00334458,0.479537,0.479537,0.291871
221596903,70920069,17471,418855,5443.39,19604400,816609,0.0129959,1.94962,1.94785,0.393646
221596508,70920069,17344,486664,7231.62,25160400,1053990,0.0148596,2.16574,2.16869,0.217883
221586197,70920069,725,174845,1998.06,8714560,276006,0.0114276,1.57858,1.57858,0.244559
221592216,70920069,16526,34969,806.042,2053220,130513,0.0230502,3.73226,0,0
221585838,70920069,672,48362100,826235,2638660000,128593000,0.0170843,2.65896,2.65896,1.11352
221592098,70920069,16446,629442,7337.5,32980500,1191090,0.0116572,1.89229,1.89229,1.09071
