id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222209693,71022549,182305709,1118550,3532.32,61649600,518822,0.00315795,0.463835,0.449974,1.77649
222219772,71022549,17459,60241.2,726.004,2117240,100602,0.0120516,1.66999,1.66858,0.080922
222219543,71022549,17386,580785,376.673,18737900,52699.5,0.000648559,0.0907383,0.0890171,0.752165
222217905,71022549,17002,23732.1,47.9726,1540450,6691.69,0.00202142,0.281968,0,0
222212223,71022549,16097,139851,141.761,6842530,18964,0.00101365,0.135601,0.135586,0.933677
222217445,71022549,16947,20692700,39605.7,1012670000,5966890,0.00191399,0.288356,0.276687,1.05916
222218219,71022549,17122,50248.7,118.562,2959740,19393.8,0.00235949,0.385956,0.393587,0.852862
222217851,71022549,16986,1984890,1846,96369000,255744,0.000930029,0.128846,0.125719,0.988112
222217240,71022549,16907,411629,329.979,20034200,48001.2,0.000801641,0.116613,0.119901,0.833031
222208414,71022549,920,11017200,12971.9,632200000,1944950,0.00117742,0.176538,0.177294,0.798455
222215309,71022549,16584,225643,100.211,11836400,15096,0.000444113,0.066902,0.0671743,0.430256
222212891,71022549,16200,159373,423.208,8130160,71422,0.00265545,0.448142,0.445094,0.987782
222220403,71022549,17734,34632.3,0.0742541,296977,9.92809,2.14407e-06,0.000286671,0,0
222205197,71022549,201,209814,202.751,7755160,29657.8,0.000966337,0.141353,0.141353,0.584741
222212571,71022549,16157,161898,166.911,7222260,27166,0.00103096,0.167797,0.175582,1.09036
222206666,71022549,565,527752,180.225,23337500,26312.5,0.000341496,0.0498578,0.0487355,0.665216
222212126,71022549,16036,3547260,1917.59,83470900,286192,0.000540583,0.0806798,0.0815978,1.92532
222220174,71022549,17575,30190.2,490.861,1816700,70775.2,0.016259,2.34431,0,0
222211114,71022549,15927,223513,2074.4,8011530,342788,0.00928091,1.53364,1.5291,0.607587
222218844,71022549,17279,25315.4,54.64,1295550,8611.35,0.00215837,0.340163,0,0
222212067,71022549,16007,48526800,87788.3,2159180000,13587000,0.00180907,0.279989,0.274317,2.04622
222208149,71022549,882,787422,451.416,39210700,60236.4,0.000573284,0.0764983,0.0724247,0.944195
222208981,71022549,1022,3762200,2282.32,170621000,332868,0.000606644,0.0884768,0.0843066,1.57815
222206615,71022549,551,559504,1549.69,27397800,231036,0.00276976,0.412931,0.412931,0.54989
222219914,71022549,17509,372625,21.5795,8218870,3330.28,5.79123e-05,0.00893735,0.00896753,0.508197
222205214,71022549,203,80328.2,13.4357,3682760,2198.61,0.00016726,0.0273703,0.0272068,0.389157
222219898,71022549,17503,1552380,835.99,36183200,120596,0.000538521,0.0776843,0.0781419,3.14501
222210046,71022549,15675,1619000,1724.96,67038500,254968,0.00106545,0.157485,0.162093,1.57975
222213258,71022549,16299,278176,276.808,14547300,36952.3,0.000995079,0.132838,0.134599,0.230529
222206714,71022549,577,1223680,4675.76,66528300,651545,0.00382106,0.532446,0.532351,1.02719
222205088,71022549,181,2393190,2169.49,128237000,324008,0.000906525,0.135387,0.136593,0.711
222206190,71022549,434,2265850,2212.4,96861900,331618,0.000976408,0.146355,0.150666,0.811698
222209398,71022549,10695,699380,1753.07,34015900,234860,0.0025066,0.335812,0.335812,0.709323
222213838,71022549,16389,109709,82.8709,6720650,12273.6,0.00075537,0.111874,0.113186,0.842334
222206578,71022549,528,86678100,115535,4573360000,17431100,0.00133292,0.201101,0.192057,1.22467
222212807,71022549,16178,227190,390.644,11627500,57532.5,0.00171946,0.253236,0.241688,0.841539
222214674,71022549,16542,103789,55.3033,6200370,7532.12,0.000532842,0.0725712,0.0738137,0.381424
222213275,71022549,16320,756211,462.81,34650500,67953,0.000612012,0.0898599,0.0906116,0.715263
222204770,71022549,77,62883.1,19.0827,3686570,2636.07,0.000303463,0.0419202,0.0422558,0.236786
222206265,71022549,446,292073,253.113,13822700,37091,0.000866608,0.126992,0.132797,0.598411
222208175,71022549,886,11958300,15357.3,651289000,2270890,0.00128424,0.189902,0.199456,0.893938
222217020,71022549,16858,771259,962.068,39376700,131852,0.0012474,0.170957,0.172431,0.638277
222220369,71022549,17643,366362,102.997,10447800,14358.8,0.000281135,0.0391928,0.0408461,1.80587
222206092,71022549,402,559504,1657.26,32482300,228013,0.00296201,0.407526,0.407526,0.570668
222206667,71022549,566,139876,1572.08,7714740,216848,0.0112391,1.55028,1.55028,0.315274
222220805,71022549,111220880,73852.3,1223.52,4405200,174646,0.0165671,2.3648,2.32426,0.195586
222212208,71022549,16094,174784,190.561,7161510,26369.5,0.00109027,0.15087,0.150904,0.375504
222214728,71022549,16549,47390.5,17.4149,2665510,2585.3,0.000367477,0.0545532,0.0512678,0.960014
222213035,71022549,16244,356162,238.972,17278400,36127.2,0.000670964,0.101435,0.103982,0.370014
222216926,71022549,16846,1267330,1501.07,64557700,207747,0.00118443,0.163925,0.166421,0.85442
222219815,71022549,17473,136617,536.045,5945410,81279,0.0039237,0.594938,0.594868,0.336667
222209629,71022549,10725,3225850,1520.13,154909000,240615,0.000471235,0.0745896,0.0743274,0.942791
222218091,71022549,17054,1444860,2039.77,72499200,296164,0.00141174,0.204977,0.207597,0.817545
222207175,71022549,667,540595,3199.64,26160000,533827,0.00591873,0.987479,1.0325,0.808597
222219245,71022549,17360,33902.2,82.3256,1763330,12064.6,0.00242833,0.355864,0,0
222210251,71022549,15752,7412260,4201.91,352829000,627396,0.000566887,0.0846431,0.0821636,2.16623
222210916,71022549,15884,104907,86.1114,4222770,11780.2,0.000820835,0.112292,0.112292,0.254435
222205986,71022549,353,209814,5908.01,14013700,827414,0.0281583,3.94356,3.94356,0.146892
222219118,71022549,17341,67006.7,203.554,4004340,28308.2,0.00303781,0.422469,0.433788,0.283974
222205853,71022549,276,3886100,30868.1,194234000,4572320,0.00794321,1.17658,1.15013,1.29094
222205914,71022549,322,35102000,131345,1716080000,18749400,0.0037418,0.534139,0.510468,2.08452
222209102,71022549,1062,839174,3104.86,45524400,423640,0.0036999,0.50483,0.504802,1.25747
222220412,71022549,111220574,63028.6,13.3488,3345240,1846.79,0.00021179,0.0293009,0.0284293,0.7035
222211928,71022549,15984,2155490,22832.2,122523000,3230170,0.0105925,1.49858,1.43397,1.28576
222212350,71022549,16131,8961410,12581.6,412418000,1795570,0.00140398,0.200367,0.192918,1.3527
222218921,71022549,17297,34127.1,31.2902,1694870,4866.23,0.000916873,0.142592,0,0
222204415,71022549,4,12055500,8168.59,570686000,1164890,0.000677583,0.0966277,0.100415,1.04319
222217844,71022549,16982,385571,481.226,19707000,67957.2,0.00124809,0.176251,0.173076,0.20432
222208125,71022549,878,104907,60.7219,1845950,8517.11,0.000578816,0.0811872,0.0811872,1.40119
222210889,71022549,15880,279752,1020.65,12745500,160512,0.0036484,0.573765,0.573765,0.852636
222215972,71022549,16710,400294,877.275,19296900,128407,0.00219158,0.320781,0.307909,0.573084
222220565,71022549,111220734,448208,748.534,21236400,106461,0.00167006,0.237525,0.261411,0.654827
222219742,71022549,17449,453482,2054.87,17040300,286260,0.00453131,0.631249,0.64566,1.12957
222210308,71022549,15794,25932.1,6.8172,1011000,980.999,0.000262886,0.0378295,0,0
222204813,71022549,90,71968.7,91.496,3881480,12893.6,0.00127133,0.179156,0.181738,0.129722
222218682,71022549,17241,783356,597.398,40402300,83326.9,0.000762614,0.106372,0.109638,0.590843
222213260,71022549,16300,25932.1,9.92971,1020280,1330.32,0.000382912,0.0513001,0,0
222220648,71022549,111220794,686959,466.294,35390800,75878.2,0.00067878,0.110455,0.112555,0.687769
222206451,71022549,470,359412,150.15,17707900,21757.8,0.000417767,0.0605371,0.0597039,0.26054
222206501,71022549,491,1209560,2434.21,61430800,375116,0.00201247,0.310126,0.342782,1.03491
222212071,71022549,16009,6975820,11351.4,225971000,1916990,0.00162725,0.274804,0.289957,1.53838
222218643,71022549,17213,641439,1931.47,28371900,257479,0.00301116,0.401408,0.40472,0.86606
222204412,71022549,2,377603,1882.94,20809700,269766,0.00498657,0.714417,0.701397,1.11925
222218280,71022549,17158,3999010,4893.41,185639000,713210,0.00122365,0.178347,0.188874,0.980954
222209769,71022549,15592,1018610,569.626,46742100,83386.3,0.000559217,0.0818625,0.0830256,0.731513
222212111,71022549,16027,9774110,33993.9,539406000,4768180,0.00347796,0.487838,0.462712,2.25505
222216326,71022549,16757,18891.6,11.1148,967654,1713.73,0.000588343,0.0907138,0,0
222217932,71022549,17012,494332,266.741,22504100,36502.3,0.000539599,0.0738417,0.0668661,1.62808
222212768,71022549,16172,3468530,6403.29,161895000,885783,0.00184611,0.255377,0.252061,0.822735
222214432,71022549,16473,1202860,410.188,61378700,57527.5,0.000341011,0.0478257,0.0489733,0.997007
222204806,71022549,88,2245100,2239.81,99129800,355859,0.000997644,0.158505,0.174167,1.57821
222217099,71022549,16879,1453040,2157.14,73624500,301189,0.00148457,0.207282,0.216026,0.689072
222215832,71022549,16684,4700030,4396.2,260175000,677796,0.000935356,0.144211,0.146224,0.815017
222217584,71022549,16962,639666,952.921,32945900,130714,0.00148972,0.204347,0.207137,0.530011
222204850,71022549,100,1062110,917.02,52656800,130498,0.000863395,0.122866,0.127671,0.561382
222207707,71022549,747,229721,2443,12307800,415474,0.0106346,1.80861,1.92007,0.731198
222210006,71022549,15633,323196,465.309,13366700,67828.5,0.00143971,0.209868,0.200504,0.556351
222209385,71022549,10692,1432800,2701.54,60303700,436142,0.00188549,0.304398,0.30436,1.0316
222205710,71022549,233,174845,869.902,10916900,122426,0.00497527,0.700198,0.700198,0.14399
222209218,71022549,1096,1024520,448.029,53529700,63835.3,0.000437305,0.0623074,0.0582344,0.747358
222209536,71022549,10711,3221560,3776.75,190638000,574822,0.00117233,0.17843,0.176602,0.876634
222216015,71022549,16719,1206910,665.237,63461300,95843.8,0.00055119,0.0794125,0.082673,0.729448
222205846,71022549,275,11923800,5941.6,535734000,905001,0.000498297,0.0758987,0.0828331,2.15382
222218186,71022549,17101,906602,1972.1,52128200,267947,0.00217526,0.295551,0.29682,0.690565
222220351,71022549,17612,31040.5,164.516,1559190,23234.8,0.00530006,0.748534,0,0
222205109,71022549,186,1270270,1699.36,75877300,250992,0.0013378,0.19759,0.18985,0.572133
222206840,71022549,589,5262670,29774.2,257348000,4926060,0.00565762,0.936037,1.05135,1.16116
222213024,71022549,16242,182082,41.7914,6901600,6051.12,0.00022952,0.033233,0.0313678,0.812662
222204418,71022549,7,1779550,4300.18,89836300,585440,0.00241645,0.328983,0.358604,0.863128
222210011,71022549,15656,172906,50.4842,8956880,7820.95,0.000291975,0.0452325,0.0457417,0.631274
222214104,71022549,16417,205177,91.6846,11065100,14599.4,0.000446857,0.0711554,0.0711076,0.577135
222216810,71022549,16803,60578.3,37.8632,2745470,5387.78,0.00062503,0.0889391,0.0877903,0.915088
222213239,71022549,16292,141354,94.9484,5623280,14516.5,0.000671706,0.102696,0.102764,0.74938
222209009,71022549,1031,887136,210.623,37106400,34610.3,0.000237419,0.0390135,0.0434011,1.10296
222209265,71022549,1109,38323.6,9.22421,1457400,1488.06,0.000240693,0.0388289,0.0389804,0.504406
222212146,71022549,16058,11256800,120549,572131000,18120700,0.010709,1.60975,1.58843,1.3586
222208603,71022549,962,9105780,3772.33,322792000,568622,0.000414278,0.0624463,0.0667506,1.07929
222214167,71022549,16430,1782190,938.393,96071000,131788,0.00052654,0.0739472,0.0821166,0.860648
222206893,71022549,605,1405820,5372.23,61274300,895318,0.00382143,0.636867,0.729053,1.54183
222205993,71022549,358,65013.9,107.975,3594070,15045.5,0.00166079,0.23142,0.230321,0.212852
222214567,71022549,16521,55957,58.1022,3184400,8854.78,0.00103834,0.158243,0.14576,0.683935
222207990,71022549,837,696262,415.938,32015900,58708.4,0.000597388,0.0843195,0.0926234,1.0315
222213270,71022549,16314,756211,462.81,34650500,67953,0.000612012,0.0898599,0.0906116,0.715263
222204582,71022549,48,7662620,5174.16,423862000,709461,0.000675247,0.0925872,0.0951003,0.715441
222210281,71022549,15782,1922450,1838.43,93544700,303707,0.000956295,0.157979,0.14999,2.16823
222204980,71022549,141,7140550,6316.18,350049000,986612,0.000884551,0.13817,0.149139,2.14749
222210683,71022549,15853,45369700,76055.9,2424120000,10668700,0.00167636,0.235151,0.221951,1.5524
222215377,71022549,16595,72383.3,5.21399,4093030,708.82,7.2033e-05,0.0097926,0.00980976,0.489757
222210003,71022549,15632,323196,465.309,13366700,67828.5,0.00143971,0.209868,0.200504,0.556351
222215812,71022549,16682,621455,266.078,33225600,44925.4,0.000428153,0.0722906,0.0717143,1.88307
222212385,71022549,16139,468196,514.276,19567700,74493.3,0.00109842,0.159107,0.154578,0.574149
222218784,71022549,17265,163549,388.095,7702030,52030.4,0.00237295,0.318133,0.339253,0.671403
222218958,71022549,17306,1855730,1407.46,95029900,210436,0.000758439,0.113398,0.11782,0.672425
222206582,71022549,531,290924,116.081,16358300,16755.4,0.000399008,0.0575939,0.0580979,0.925014
222209742,71022549,15585,139653,70.7982,6356580,10028.3,0.000506958,0.071809,0.0727186,0.372482
222205826,71022549,267,155092,72.5783,7052600,10701,0.000467969,0.0689981,0.0718012,0.487417
222215607,71022549,16632,1135130,804.551,60499200,112438,0.000708773,0.0990528,0.10401,0.976921
222218411,71022549,17168,235915,201.619,13232500,27720.8,0.000854627,0.117504,0.128154,0.470389
222205005,71022549,154,1369640,4169.18,83379300,583516,0.00304401,0.426037,0.459116,0.869626
222204862,71022549,103,58637.2,117.022,2805800,18958.8,0.0019957,0.323324,0.328245,0.166634
222213136,71022549,16267,330737,59.9152,15032100,8736.22,0.000181157,0.0264144,0.0254598,0.726481
222209876,71022549,15610,179497,94.9212,7682460,14330.4,0.000528818,0.0798363,0.0797551,0.939217
222219796,71022549,17467,1537790,12174.4,72475500,1686180,0.0079168,1.09649,1.0921,0.760114
222205064,71022549,175,625040,5164.24,28039000,997163,0.00826225,1.59536,1.66288,0.662066
222213322,71022549,16342,139660,273.188,7112990,40758.3,0.0019561,0.29184,0.291903,0.446267
222209195,71022549,1089,58069200,83849.5,2625240000,12054100,0.00144396,0.207582,0.202348,1.02498
222210956,71022549,15902,394314,619.524,13667000,96515.2,0.00157114,0.244767,0.254538,0.81653
222207660,71022549,729,69938,119.402,3742750,15834.9,0.00170726,0.226414,0.226414,0.597602
222210360,71022549,15817,735281,658.058,28708200,91832.7,0.000894976,0.124895,0.122493,0.401554
222217929,71022549,17011,124177,131.594,6875830,17630.7,0.00105974,0.141981,0.141994,0.10572
222204741,71022549,67,175450,135.62,9840200,18453.1,0.000772981,0.105176,0.103106,0.321438
222218396,71022549,17163,347122,397.448,14951700,61299.8,0.00114498,0.176594,0.177199,0.973977
222207583,71022549,714,10343300,43493.7,547840000,7401120,0.004205,0.715545,0.772836,1.15725
222212309,71022549,16120,2490190,3625.64,119483000,528196,0.00145597,0.212111,0.209126,0.740261
222209157,71022549,1080,37474700,45748.6,1792130000,6677300,0.00122079,0.178181,0.17477,0.925771
222206080,71022549,398,1600750,1246.94,62537100,181450,0.000778975,0.113353,0.106387,0.84285
222209306,71022549,1128,1541390,822.434,83242700,129528,0.000533568,0.0840334,0.0814,1.09351
222219925,71022549,17515,33845,221.078,2036140,31534.5,0.00653208,0.931733,0,0
222218281,71022549,17159,480138,852.051,21225000,131778,0.0017746,0.274459,0.279209,1.02745
222206077,71022549,395,2277660,1574.78,75649000,226965,0.000691401,0.0996485,0.108294,1.91227
222209035,71022549,1039,48826.5,120.772,2505940,17059.6,0.0024735,0.349393,0.352904,0.226169
222214706,71022549,16546,91817.4,154.514,4393420,24459.9,0.00168284,0.266397,0.248839,0.90319
222206941,71022549,621,899419,4966.14,47831700,681152,0.0055215,0.757325,0.788525,0.631887
222208850,71022549,981,61727.9,9.61571,1182870,1346.97,0.000155776,0.0218211,0.0217736,0.042519
222218693,71022549,17246,749579,1567.57,34996800,220543,0.00209127,0.294223,0.311711,0.58456
222209190,71022549,1088,332263,213.156,18262100,33247.7,0.000641528,0.100065,0.0964392,0.512892
222205896,71022549,311,279752,1843.01,16830000,252672,0.006588,0.9032,0.9032,0.670597
222215595,71022549,16626,4038970,3515.95,201505000,496219,0.000870506,0.122858,0.125411,0.84833
222209326,71022549,10671,242785,206.992,9926550,30694,0.000852573,0.126425,0.140885,0.748472
222210966,71022549,15904,68179400,193764,3015930000,29487600,0.00284197,0.432501,0.442402,1.91605
222218052,71022549,17041,762181,3937.81,41832900,536097,0.0051665,0.703373,0.733361,0.574761
222206100,71022549,406,755209,338.524,39949500,48827.2,0.000448252,0.0646539,0.0633287,0.517473
222214995,71022549,16566,51864.2,10.9681,2877190,1552.4,0.000211477,0.0299319,0.0299319,0.131201
222217038,71022549,16865,1721910,2605.07,88011000,363316,0.00151289,0.210996,0.206435,0.625267
222212911,71022549,16211,11343500,9293.36,507566000,1423370,0.000819265,0.125479,0.128242,1.45252
222215342,71022549,16590,84916.3,70.0936,4113410,10308.3,0.000825443,0.121393,0.124757,0.244836
222217158,71022549,16893,875572,588.575,40389700,89467.4,0.000672218,0.102182,0.103915,0.54931
222207688,71022549,741,415249,74.7443,21409600,10489.1,0.000179999,0.0252598,0.0259525,0.477052
222209890,71022549,15615,635453,809.605,25526400,126678,0.00127406,0.199351,0.203503,0.859055
222214516,71022549,16497,968982,746.575,44020900,105872,0.000770473,0.109261,0.109321,0.646661
222205836,71022549,272,293349,86.6748,14860800,12536.3,0.000295466,0.042735,0.0419088,0.681353
222210980,71022549,15907,33442500,37929,1449130000,5929190,0.00113416,0.177295,0.185669,1.37454
222217431,71022549,16937,19874.1,60.7928,1117280,8867.81,0.00305889,0.446199,0,0
222210092,71022549,15698,156855,891.014,8305150,143730,0.00568049,0.916322,0.951171,0.666508
222220424,71022549,111220632,478132,1007.22,26132700,139013,0.00210657,0.290742,0.299076,0.471798
222215571,71022549,16610,108137,125.852,5216390,19585,0.00116382,0.181113,0.155147,1.248
222218230,71022549,17129,618375,915.707,29084500,141548,0.00148083,0.228904,0.247712,0.607292
222205443,71022549,224,696015,984.934,17540300,138367,0.00141511,0.198798,0.198371,1.20843
222210973,71022549,15905,33442500,37929,1449130000,5929190,0.00113416,0.177295,0.185669,1.37454
222220421,71022549,111220626,497802,831.801,26787300,114059,0.00167095,0.229126,0.240612,0.550604
222206544,71022549,507,53625200,52815.9,2478700000,8384280,0.000984909,0.15635,0.168184,1.77623
222209049,71022549,1044,163457,291.666,8327000,42703.7,0.00178435,0.261253,0.259561,0.857273
222214147,71022549,16426,109106,29.6972,5869740,4438.02,0.000272187,0.0406761,0.0439201,0.595737
222206129,71022549,412,1356080,2283.18,70105100,392679,0.00168367,0.28957,0.312686,0.844448
222209389,71022549,10693,417956,1214.58,12844800,172808,0.00290599,0.41346,0.413749,0.506779
222220870,71022549,111220930,29068.3,14.7264,1476930,2120.86,0.000506615,0.0729612,0,0
222206528,71022549,502,8179890,13599.6,356165000,1881470,0.00166257,0.230011,0.223537,1.45821
222220851,71022549,111220904,649591,692.203,31313900,98203.9,0.0010656,0.151178,0.148099,1.78418
222207877,71022549,809,3295660,1766.37,140583000,277116,0.000535969,0.084085,0.0944031,1.69777
222205714,71022549,235,1011350,135.81,26674400,19369.4,0.000134285,0.019152,0.0194865,2.27384
222207427,71022549,682,470895,543.744,25969900,77022.7,0.0011547,0.163567,0.170836,1.05909
222220758,71022549,111220856,683228,566.946,30113400,80791,0.000829805,0.118249,0.133199,1.95863
222205831,71022549,268,290177,232.886,10519500,32549.6,0.000802566,0.112172,0.114307,0.400081
222214240,71022549,16441,541561,245.567,32505500,34759.7,0.000453442,0.0641842,0.063891,0.512806
222214500,71022549,16493,468629,259.859,24880400,35713.7,0.000554508,0.076209,0.0779866,0.559039
222220333,71022549,17592,530955,953.169,14087000,136736,0.0017952,0.257528,0.238066,1.03894
222206094,71022549,403,3083130,3314.07,117617000,514324,0.00107491,0.166819,0.178951,1.09416
222218076,71022549,17049,40064.4,171.462,2089150,23391.6,0.00427965,0.583849,0.584911,0.591306
222220750,71022549,111220852,1678040,431.746,87278100,60306.9,0.000257291,0.0359388,0.0387083,1.20843
222217897,71022549,17000,152461,298.451,9029410,44092.9,0.00195756,0.289208,0.279198,0.289367
222217382,71022549,16931,99834.3,337.422,6267670,47227.5,0.00337982,0.473059,0.473068,0.0216081
222209128,71022549,1070,804223,4695.45,49571200,657023,0.00583849,0.816966,0.816921,0.724941
222217062,71022549,16872,91577.8,95.307,4095110,13843.3,0.00104072,0.151164,0.151298,0.222412
222212020,71022549,15999,733219,3867.84,21235000,557439,0.00527515,0.760263,0.759755,1.21151
222218209,71022549,17113,786941,1885.91,38817200,265461,0.00239651,0.337333,0.34213,0.755847
222218200,71022549,17109,768698,1551.43,37635300,210014,0.00201826,0.273208,0.265854,1.11596
222204492,71022549,26,5470810,2430.92,299658000,394110,0.000444344,0.0720387,0.0771361,1.24454
222214751,71022549,16555,21458.4,2.44209,1205870,353.324,0.000113806,0.0164656,0,0
222214109,71022549,16418,672308,390.602,37179500,55624.1,0.000580987,0.0827361,0.0835437,0.435635
222212340,71022549,16126,19878700,29099.3,931262000,4204650,0.00146385,0.211516,0.206651,1.03805
222219894,71022549,17501,1552380,835.99,36183200,120596,0.000538521,0.0776843,0.0781419,3.14501
222218592,71022549,17185,911924,1209.39,39972000,183899,0.00132619,0.20166,0.209631,0.521342
222204910,71022549,118,246231,131.681,13709200,20141.3,0.000534788,0.0817983,0.0821122,1.06554
222208587,71022549,955,844518,130.296,21761600,18491.5,0.000154284,0.0218959,0.0223556,2.14492
222217280,71022549,16919,52303500,97035.8,2686680000,14578900,0.00185525,0.278736,0.270982,1.01252
222218937,71022549,17301,537471,690.604,30936400,100493,0.00128491,0.186974,0.189397,0.684543
222219130,71022549,17343,2000930,14292,99353600,2043400,0.00714265,1.02122,1.04326,0.765135
222208595,71022549,958,2081900,2613.68,127300000,384436,0.00125543,0.184656,0.177884,0.537354
222208082,71022549,864,12921900,9286.69,691808000,1360710,0.000718678,0.105302,0.100853,1.34842
222205811,71022549,262,3194990,2224.87,152482000,326846,0.000696361,0.102299,0.110055,0.996898
222219053,71022549,17326,345382,165.135,10336500,22313.6,0.000478124,0.0646056,0.0616672,0.87659
222218013,71022549,17034,1530140,3947.18,86973000,539581,0.00257961,0.352634,0.363071,0.604165
222207631,71022549,724,354846,163.863,16396800,25428.1,0.000461787,0.0716596,0.0730778,0.826411
222207907,71022549,820,3777570,2839.46,165163000,400889,0.000751662,0.106124,0.109114,0.861409
222215889,71022549,16696,704406,325.781,37659100,56532.7,0.00046249,0.0802558,0.079452,1.5079
222217042,71022549,16867,1721910,2605.07,88011000,363316,0.00151289,0.210996,0.206435,0.625267
222220155,71022549,17569,308304,188.859,4928920,27286.1,0.000612576,0.088504,0.0993615,2.21204
222210050,71022549,15677,322162,149.014,13641200,21477.2,0.000462542,0.0666657,0.0702246,1.10426
222205014,71022549,157,2099820,3347.49,106958000,531251,0.00159418,0.252999,0.267297,1.02414
222214602,71022549,16530,2030730,1319.08,110792000,198365,0.000649562,0.0976817,0.0936946,0.934909
222219347,71022549,17366,2274330,1021.26,119960000,146503,0.000449036,0.0644158,0.0699893,1.06454
222219948,71022549,17526,636395,4407.48,35296400,624879,0.00692569,0.981904,1.09392,0.805029
222206075,71022549,394,3550460,917.098,127645000,142636,0.000258304,0.0401738,0.0398156,0.831944
222208783,71022549,976,3914450,5291.69,217907000,786255,0.00135184,0.200859,0.203024,0.661072
222211803,71022549,15959,2173730,9631.25,123044000,1640700,0.00443075,0.754785,0.775052,0.85049
222210333,71022549,15806,719836,692.015,28598400,94746.8,0.000961351,0.131623,0.129363,0.54854
222217026,71022549,16860,113419,105.604,6308090,15274,0.000931091,0.134669,0.134724,0.181641
222220344,71022549,17598,341611,310.492,15285500,44458,0.000908907,0.130142,0.131012,1.59931
222205979,71022549,350,48739.8,60.4088,2501550,8525.95,0.00123941,0.174928,0.172001,0.139644
222210038,71022549,15672,138014,86.5335,7853100,13262.9,0.00062699,0.0960979,0.093646,1.30922
222212394,71022549,16141,8674250,14215.3,421124000,2073170,0.0016388,0.239003,0.236769,0.731407
222214258,71022549,16446,521382,148.653,28481500,22952.8,0.000285113,0.044023,0.0433523,0.333313
222220725,71022549,111220842,152860,224.589,8839590,31833.2,0.00146924,0.20825,0.207101,0.291079
222207925,71022549,826,5689110,3761.96,291318000,543500,0.000661256,0.0955334,0.0909131,1.08127
222213276,71022549,16322,6610170,5004.74,314703000,743663,0.000757126,0.112503,0.115509,1.00067
222217814,71022549,16971,450822,950.857,24407100,135418,0.00210917,0.30038,0.301056,0.408739
222212985,71022549,16230,153672,200.211,6777030,31889.5,0.00130285,0.207517,0.216395,0.840859
222219224,71022549,17352,34243300,90059.3,1448710000,12770800,0.00262999,0.372944,0.379031,1.61896
222220018,71022549,17559,131056,85.5466,3700930,12103.4,0.000652749,0.0923529,0.113324,2.05808
222209340,71022549,10675,4476500,9603.1,248609000,1458850,0.00214522,0.325891,0.316927,0.709174
222217028,71022549,16861,813250,861.265,41250500,133722,0.00105904,0.164429,0.162449,0.540472
222212785,71022549,16174,3468530,6403.29,161895000,885783,0.00184611,0.255377,0.252061,0.822735
222214006,71022549,16405,176327,80.1084,10294100,11279.7,0.000454318,0.0639704,0.0634228,0.351604
222218635,71022549,17206,64479.6,15.0158,2261240,2172.62,0.000232876,0.0336947,0.0337363,0.334703
222220863,71022549,111220908,131056,85.5466,3700930,12103.4,0.000652749,0.0923529,0.113324,2.05808
222219940,71022549,17521,38465.5,200.102,912229,27663.5,0.00520211,0.719177,0.716597,0.577644
222209778,71022549,15594,44356.9,55.4344,1700420,8576.45,0.00124974,0.193351,0.188409,0.335953
222212169,71022549,16070,931998,5383.32,49999700,789593,0.00577611,0.847204,0.836418,1.29793
222214309,71022549,16453,2121270,3074.67,114690000,486520,0.00144945,0.229353,0.205375,1.18914
222213100,71022549,16258,320441,110.448,15089500,16269.6,0.000344675,0.0507726,0.0518921,0.351022
222204565,71022549,44,5516430,16639.2,286061000,2766600,0.00301629,0.501519,0.568273,1.72012
222209123,71022549,1069,51095.5,32.3895,731414,4644.8,0.000633901,0.0909045,0.090893,0.170479
222205168,71022549,196,292440,894.128,17985800,134976,0.00305747,0.46155,0.484683,0.702874
222206139,71022549,415,3845370,3213.29,171990000,465838,0.000835626,0.121142,0.121699,0.825429
222212084,71022549,16013,10381700,12448.1,570095000,1752380,0.00119904,0.168795,0.154255,2.26566
222211435,71022549,15947,1466790,7446.49,70658200,1026670,0.00507671,0.699944,0.699159,1.28061
222210041,71022549,15673,2093120,1828.38,86729000,270580,0.000873518,0.129271,0.132602,1.74827
222219529,71022549,17378,61948.4,20.488,2691520,3531.66,0.000330727,0.0570097,0.058627,0.616894
222207146,71022549,663,2084500,4342.55,58095800,601779,0.00208326,0.288693,0.283563,1.65542
222218875,71022549,17286,46590.4,95.482,1308290,13529.3,0.00204939,0.290389,0.290748,0.241777
222205124,71022549,188,235677,1037.61,13743900,154491,0.00440266,0.655519,0.672051,0.302119
222210271,71022549,15771,1724910,564.546,81696100,82507.1,0.000327291,0.0478328,0.0463032,1.34713
222209503,71022549,10703,8743230,11572.8,419958000,1697120,0.00132363,0.194107,0.192494,0.912175
222211087,71022549,15923,2395360,15976.6,90448400,2724840,0.00666983,1.13755,1.17019,1.27048
222211816,71022549,15960,1405190,5869.2,79513000,1012740,0.00417679,0.720714,0.734392,0.972741
222218649,71022549,17218,1152970,3187.34,44714900,431012,0.00276447,0.373829,0.37166,0.902174
222205745,71022549,242,10686800,5455.06,478730000,833962,0.000510446,0.0780363,0.0857209,2.19278
222208837,71022549,980,221913,77.8398,11021200,11453.6,0.000350768,0.0516133,0.0577248,1.02939
