id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255572532,71021174,577,1029560,2916.98,31838800,387625,0.00283323,0.376495,0.382366,0.450916
255575216,71021174,16278,34720.3,53.5445,1183320,7160.63,0.00154217,0.206238,0,0
255575897,71021174,16567,85522.2,617.534,3412420,85807.3,0.00722075,1.00333,1.01552,0.178134
255574638,71021174,16011,3169820,26767.5,104888000,3632160,0.00844448,1.14586,1.19685,1.03088
255577599,71021174,17364,677662,9003.95,26882700,1211240,0.0132868,1.78739,1.82572,0.389845
255573951,71021174,15699,341405,1510.42,9634220,202455,0.00442412,0.593004,0.59107,0.426994
255572775,71021174,761,61790.5,693.107,2406530,93971.3,0.011217,1.5208,1.5155,0.0622309
255572366,71021174,333,308718,2034.23,11809500,266516,0.00658928,0.863299,0.871269,0.485694
255572896,71021174,857,688371,3465.88,30281300,447742,0.0050349,0.650436,0.644878,0.318426
255573749,71021174,15603,312144,2236.91,10796800,303274,0.00716628,0.971583,0.971631,0.205823
255573917,71021174,15686,3143190,9081.05,80870500,1256400,0.00288912,0.399721,0.431788,1.00335
255577173,71021174,17198,367467,4572.23,13270100,617437,0.0124426,1.68025,1.71784,0.264305
255573446,71021174,1117,8816960,66923.4,292088000,8866390,0.00759031,1.00561,1.06368,0.522075
255573708,71021174,15583,207942,1956.78,7223990,264361,0.00941022,1.27132,1.27149,0.268962
255572184,71021174,82,389478,2849.8,13078000,383312,0.00731697,0.984167,0.990833,0.576959
255574947,71021174,16114,49673400,298851,1943170000,41852900,0.00601631,0.842562,0.87178,0.716342
255575976,71021174,16600,205408,1135.66,7967040,155714,0.00552878,0.758074,0.764937,0.319373
255572224,71021174,137,946262,4373.67,29833400,570057,0.00462205,0.60243,0.613056,0.701623
255577112,71021174,17132,464176,5720.92,16712900,765580,0.0123249,1.64933,1.68845,0.255208
255573798,71021174,15623,4982260,30092.1,138277000,4244040,0.00603984,0.851831,0.879934,0.671635
255572371,71021174,340,450524,3668.13,20012000,499638,0.00814192,1.10902,1.21023,0.552792
255575732,71021174,16520,3115800,14931.1,118350000,1991640,0.00479205,0.639204,0.64911,0.475482
255576605,71021174,16889,1423360,10438.9,50079500,1369890,0.00733398,0.96244,0.940024,0.310084
255572544,71021174,593,1232920,1218.11,21564000,159124,0.00098799,0.129063,0.141017,0.642948
255577402,71021174,17279,30269.9,249.525,1073100,32829.2,0.00824336,1.08455,0,0
255574352,71021174,15900,520203,1496.38,15209400,199506,0.00287654,0.383516,0.39414,0.858212
255574393,71021174,15915,7541720,61985.5,238195000,8531570,0.00821901,1.13125,1.15484,0.916969
255577425,71021174,17286,59028.2,472.46,1685510,64665.3,0.00800398,1.0955,1.09544,0.0711368
255577496,71021174,17311,1808660,19863,56319600,2636270,0.0109822,1.45758,1.47911,0.509944
255572565,71021174,619,586173,3179.66,17015400,434579,0.00542444,0.741383,0.76241,0.832333
255576311,71021174,16764,699699,6248.47,27024200,833157,0.00893023,1.19074,1.21196,0.500801
255575918,71021174,16575,285093,1844.09,10972400,242490,0.00646839,0.850563,0.858499,0.34393
255573818,71021174,15632,305173,2028.87,8008310,286957,0.00664828,0.940311,0.922142,0.437583
255575686,71021174,16481,467611,4835.99,15618800,642076,0.0103419,1.3731,1.36565,0.633847
255573555,71021174,10705,204171,2051.11,9278380,280950,0.010046,1.37605,1.39802,0.384788
255575906,71021174,16571,424339,2334.57,15802600,306419,0.00550166,0.722109,0.752039,0.413826
255576075,71021174,16657,69938,1620.61,3216990,220509,0.0231721,3.15292,3.15292,0.29412
255577301,71021174,17241,633644,6090.86,19303800,799183,0.00961243,1.26125,1.27375,0.299191
255572583,71021174,632,2569870,19885.8,109465000,2902460,0.00773808,1.12942,1.15743,0.525887
255577474,71021174,17302,70843.3,1541.77,3020880,208592,0.021763,2.94441,2.96304,0.599911
255572204,71021174,111,1002910,6851.99,42207500,877157,0.00683211,0.874613,0.868621,0.573289
255577855,71021174,17478,4087300,72217.1,143067000,10101100,0.0176686,2.47134,2.49356,0.776685
255574219,71021174,15828,5512750,31957,177378000,4234990,0.00579693,0.768218,0.789098,0.677643
255573976,71021174,15715,155326,395.479,4437700,54115.7,0.00254612,0.348401,0.363552,0.787222
255574338,71021174,15883,90614.2,222.341,2553170,28677.3,0.00245371,0.316477,0.3165,0.143544
255572437,71021174,437,3024040,44021.3,87332600,5980870,0.0145571,1.97777,2.00689,0.568984
255574950,71021174,16115,11117600,79350.2,460228000,11479900,0.00713738,1.03259,1.04636,0.562414
255578194,71021174,17650,58805.6,12.1398,402150,1935.86,0.000206439,0.0329197,0.0332421,0.0945848
255575552,71021174,16424,1487690,6786.24,58997400,891061,0.0045616,0.598956,0.606278,0.530107
255573508,71021174,10680,3311630,22780.6,117148000,3187660,0.00687899,0.962566,0.977382,0.507344
255572256,71021174,187,888649,3499.65,37746900,472395,0.00393818,0.531588,0.519207,0.437775
255576706,71021174,16939,41662500,282731,1492820000,40194100,0.00678622,0.964756,0.99054,0.513287
255574819,71021174,16064,3309350,9147.19,102117000,1191030,0.00276404,0.359899,0.31324,1.4539
255577283,71021174,17232,690454,5863.01,22634100,777451,0.00849153,1.126,1.13876,0.397087
255575062,71021174,16228,903595,6304.62,27440100,835880,0.00697727,0.92506,0.930392,0.394281
255575770,71021174,16539,1158700,6305.45,42236100,824461,0.00544185,0.711542,0.735682,0.452294
255574893,71021174,16095,109831,408.462,4165370,54313.1,0.00371901,0.494516,0.553354,0.73251
255573138,71021174,955,737440,8098.05,19527200,1134480,0.0109813,1.5384,1.58631,0.78641
255576318,71021174,16767,284843,2395.94,10640700,318820,0.00841144,1.11929,1.17602,0.486923
255572333,71021174,288,986345,13749.4,41445200,1838340,0.0139398,1.86379,1.88519,0.818329
255576267,71021174,16738,778459,5021.64,24742300,669945,0.00645075,0.860604,0.881249,0.439309
255573145,71021174,961,18947000,96220.5,648897000,12527300,0.0050784,0.661174,0.604301,1.05481
255572306,71021174,250,1538150,7154.47,59809700,934249,0.00465134,0.607384,0.593604,0.464483
255575329,71021174,16333,1727570,10964.3,58984600,1465990,0.00634664,0.848584,0.883472,0.630269
255573935,71021174,15693,1551250,6858.99,49972700,955758,0.00442158,0.61612,0.658242,0.681945
255574568,71021174,15977,320942,1434.74,12073300,190564,0.00447041,0.593764,0.599318,0.577376
255575657,71021174,16470,383158,813.448,11587800,107780,0.00212301,0.281293,0.281621,0.417243
255573771,71021174,15610,216979,1533.52,4963770,237558,0.00706758,1.09484,1.11339,0.742714
255573095,71021174,929,94138.3,235.853,3733400,30541.5,0.00250539,0.324433,0.327951,0.267864
255572886,71021174,851,1216960,9126.87,52838700,1212820,0.0074997,0.996591,0.934342,0.637117
255576467,71021174,16847,657948,7163.09,26664000,949288,0.010887,1.4428,1.47407,0.23634
255572420,71021174,414,134106,528.441,4974490,69127.1,0.00394047,0.515465,0.515538,0.22084
255575057,71021174,16226,293369,2571.68,12438400,350976,0.00876604,1.19636,1.18267,0.219126
255575752,71021174,16532,1901750,8387.32,73609800,1133140,0.00441032,0.595841,0.599829,0.473059
255577067,71021174,17106,42741.2,955.492,1860840,128496,0.0223553,3.00636,3.00612,0.109669
255575745,71021174,16528,25932.1,170.163,1220620,25139.3,0.00656186,0.969427,0,0
255577700,71021174,17403,763735,4254.9,17436800,556100,0.00557117,0.728133,0.733859,1.09698
255572339,71021174,295,2551510,3982.64,97475000,508842,0.00156089,0.199428,0.197596,0.633262
255578152,71021174,17569,333222,7957.67,11811900,1169390,0.023881,3.50934,3.47575,0.642109
255574138,71021174,15787,2336930,20189.9,92479300,2688560,0.00863951,1.15046,1.1358,0.546654
255572806,71021174,785,254970,1610.62,8994340,224673,0.00631692,0.881175,0.883985,0.318321
255573436,71021174,1111,2102570,16979.1,91017200,2276630,0.00807543,1.08278,1.1129,0.497704
255573814,71021174,15630,399405,3932.49,13806800,544810,0.00984586,1.36405,1.33226,0.251582
255574606,71021174,15995,1680260,5456.11,65374000,693728,0.00324718,0.412869,0.385134,0.792017
255577274,71021174,17227,171202,1136.98,4983640,149873,0.00664117,0.875419,0.906197,0.676692
255574323,71021174,15875,330354,481.206,12028500,62571.3,0.00145664,0.189407,0.183922,0.579698
255577157,71021174,17173,234480,4075.98,6815930,552577,0.017383,2.3566,2.44186,0.511562
255573269,71021174,1050,632656,18044.6,28694700,2374460,0.028522,3.75317,3.7428,0.416077
255577320,71021174,17251,1993990,18996.6,61569700,2579250,0.00952693,1.29351,1.2922,0.275672
255572574,71021174,628,199212,844.181,8188750,119150,0.0042376,0.598107,0.597024,0.219353
255572468,71021174,481,388865,3182,11655400,433044,0.00818278,1.11361,1.00312,1.24781
255578107,71021174,17538,4412980,61068.1,121792000,8795790,0.0138383,1.99316,2.11286,0.85212
255578390,71021174,111220822,139208,4614.46,6410930,634863,0.0331479,4.56054,4.61404,0.12263
255572400,71021174,381,2469100,20619.8,70574600,2811660,0.00835112,1.13874,1.12415,0.534139
255578469,71021174,111220900,235235,4731.82,9667590,675975,0.0201153,2.87362,2.965,0.666194
255578254,71021174,111220704,269845,3000.45,7612820,403193,0.0111191,1.49416,1.50916,0.258587
255572186,71021174,84,553214,12737.1,25142900,1699900,0.0230239,3.07277,3.13073,0.568934
255572534,71021174,580,186166,2156.7,7200870,285919,0.0115848,1.53582,1.58035,0.469833
255573027,71021174,903,465569,5806.98,19269200,783404,0.0124729,1.68268,1.68932,0.320289
255572229,71021174,146,5574080,47817.3,187847000,6366780,0.00857851,1.14221,1.16743,0.392397
255576291,71021174,16752,2320460,21069.4,87101000,2807340,0.00907985,1.20982,1.1921,0.492602
255576783,71021174,16994,3438940,13767.5,112505000,1812400,0.00400341,0.527024,0.535256,0.548692
255572536,71021174,582,505499,17927.1,23258100,2363480,0.0354642,4.67554,4.68405,0.129747
255578077,71021174,17529,1575610,18864.5,45101800,2717150,0.0119728,1.7245,1.83154,0.755815
255576729,71021174,16958,391894,3555.74,13133300,476602,0.00907322,1.21615,1.21505,0.235046
255576776,71021174,16991,1761520,14027.8,63220600,1834210,0.00796346,1.04127,1.02835,0.248406
255573117,71021174,939,70597.2,755.357,2544500,97267.2,0.0106995,1.37778,1.37777,0.0392312
255578293,71021174,111220758,30407,801.127,1365470,108121,0.0263468,3.55578,0,0
255577177,71021174,17204,288444,3650.22,10758700,492819,0.0126549,1.70854,1.718,0.171977
255574659,71021174,16023,8639800,24637.5,191456000,3252330,0.00285163,0.376436,0.348745,1.28049
255572606,71021174,647,3362310,7742.9,89250700,1011190,0.00230285,0.300742,0.305545,0.833573
255572435,71021174,434,1474120,22037.4,60375100,3079790,0.0149496,2.08925,1.89167,0.809557
255574546,71021174,15967,158341,3382,7491060,479025,0.021359,3.02528,3.00501,0.445161
255578298,71021174,111220762,494959,6507.75,13542400,885158,0.0131481,1.78835,1.84158,0.455325
255572195,71021174,97,136414,166.173,3340100,21257.7,0.00121815,0.155832,0.155966,0.348326
255577892,71021174,17494,771627,14722.4,26766400,2066360,0.0190797,2.67793,2.70021,0.764326
255573150,71021174,963,115498,195.254,1420260,25447.1,0.00169054,0.220325,0.219075,0.177835
255572381,71021174,354,56541500,670498,1721190000,92441400,0.0118585,1.63493,1.6915,0.803095
255572763,71021174,750,136950,187.172,3487980,24053.9,0.00136671,0.17564,0.175531,0.350386
255573464,71021174,1126,69687.6,129.254,2420190,17855.5,0.00185476,0.256222,0.256449,0.34816
255576722,71021174,16954,799665,9183.21,27151800,1257870,0.0114838,1.573,1.5708,0.382697
255572545,71021174,594,50280,381.522,1971390,50077.9,0.00758795,0.99598,0.991114,0.220346
255576710,71021174,16948,2336140,14555.8,80974200,2052880,0.0062307,0.878751,0.906064,0.52836
255574139,71021174,15788,180148,1108.51,7369030,146534,0.00615334,0.813408,0.793549,0.282242
255576718,71021174,16952,530040,5024.91,18173900,682799,0.00948025,1.2882,1.31821,0.336077
255573420,71021174,1101,1063590,3869.55,43031900,508174,0.00363821,0.477792,0.483884,0.583702
255572303,71021174,246,637773,4936.68,20104400,669899,0.0077405,1.05037,1.0379,0.399965
255577865,71021174,17483,73015.7,3363.03,3893160,489461,0.046059,6.70351,6.70462,0.107595
255578130,71021174,17547,933099,18926.5,31863900,2635520,0.0202835,2.82448,2.91738,0.552071
255575177,71021174,16258,270387,1819.84,7498510,240707,0.00673049,0.890228,0.926336,0.461885
255573633,71021174,182305709,918607,8989.21,39887600,1170360,0.0097857,1.27406,1.29605,0.363893
255574875,71021174,16088,144267,1291.21,6132560,177877,0.00895013,1.23298,1.2487,0.487637
255572295,71021174,236,1261460,13649.8,52357000,1954920,0.0108207,1.54974,1.62474,0.704377
255572442,71021174,444,3534510,9504.86,139346000,1230930,0.00268916,0.348261,0.36595,0.559023
255574839,71021174,16071,213621,1115.49,9167950,146648,0.00522182,0.686489,0.718739,0.558107
255578158,71021174,17578,34968.9,243.967,1081060,31760,0.00697669,0.908236,0,0
255576496,71021174,16856,1424150,10036.1,51069100,1334500,0.00704708,0.937048,0.935393,0.300661
255572172,71021174,61,89710,594.916,2313180,78772.3,0.00663155,0.878077,0.878972,0.220626
255576617,71021174,16900,486111,4279.78,18579900,567883,0.00880412,1.16821,1.16875,0.480612
255574126,71021174,15779,310548,815.416,12177400,107919,0.00262573,0.34751,0.347188,0.272401
255574406,71021174,15922,5794970,74503.2,210889000,10060400,0.0128565,1.73605,1.67241,1.10052
255577466,71021174,17300,800811,13746.5,30423200,1873180,0.0171657,2.33911,2.336,0.790558
255576601,71021174,16882,867965,6866.31,29541700,908366,0.00791082,1.04655,1.04477,0.340526
255573388,71021174,1081,69278,454.624,2773450,58566.5,0.00656232,0.845383,0.899947,0.674527
255573024,71021174,902,287539,796.516,12252200,104589,0.00277011,0.363739,0.367852,0.283488
255575362,71021174,16353,6305500,52185.4,204394000,7102290,0.00827618,1.12637,1.15592,0.567001
255573746,71021174,15602,1789290,20286.2,65390900,2762190,0.0113376,1.54373,1.5574,0.596856
255576996,71021174,17076,655093,6456.22,24009500,851856,0.00985542,1.30036,1.30111,0.207169
255576088,71021174,16672,231597,1455.06,9275590,191004,0.00628272,0.824726,0.83161,0.168304
255574180,71021174,15809,3857390,28971.8,154889000,3835810,0.00751071,0.994405,0.94751,0.936221
255576394,71021174,16797,512221,3468.83,17689800,456363,0.00677213,0.890949,0.882995,0.210409
255572522,71021174,562,46538.9,310.725,1858120,41737,0.00667667,0.89682,0.890153,0.0925633
255575948,71021174,16588,289898,952.557,12579900,133277,0.00328584,0.459736,0.468121,0.274145
255577443,71021174,17292,5216710,59425,161639000,7959720,0.0113913,1.52581,1.53364,0.690165
255572554,71021174,605,678867,19860.6,26885100,2711260,0.0292555,3.99381,3.76786,0.485183
255576702,71021174,16937,21257.6,265.989,838437,35009.9,0.0125127,1.64693,0,0
255578222,71021174,111220666,937050,19503.9,28844200,2670120,0.0208142,2.8495,2.86101,0.457272
255572588,71021174,635,516232,4128.58,20106000,546094,0.00799752,1.05785,1.07206,0.590671
255574519,71021174,15960,1169560,25234.8,62107600,3590740,0.0215763,3.07015,3.20185,0.514554
255575006,71021174,16156,899027,15431.7,35828700,2019160,0.0171649,2.24593,2.25884,0.492666
255572641,71021174,657,1774560,7499.86,50838200,983830,0.00422633,0.554409,0.515638,0.866063
255573730,71021174,15594,48057.7,514.458,1983420,68659.7,0.010705,1.42869,1.3768,0.301301
255574340,71021174,15884,90614.2,222.341,2553170,28677.3,0.00245371,0.316477,0.3165,0.143544
255572343,71021174,303,1340950,1496.12,51631800,191719,0.00111571,0.142973,0.147614,0.347259
255574295,71021174,15860,88496.7,53.0957,2946820,6895.05,0.000599973,0.077913,0.0779171,0.280412
255575952,71021174,16590,78049.9,290.125,3314860,40022.1,0.00371717,0.512776,0.51745,0.237963
255576066,71021174,16647,69938,121.921,1842740,16120,0.00174327,0.23049,0.23049,0.149792
255575576,71021174,16446,440555,1795.15,16739800,235727,0.00407476,0.535069,0.520052,0.438836
255576113,71021174,16697,4632590,55238.7,188606000,7339030,0.0119239,1.58422,1.56775,0.431525
255577278,71021174,17229,1082320,14714,39734100,1977390,0.0135948,1.82699,1.82637,0.651771
255574636,71021174,16010,5918240,59016.1,182354000,7891800,0.00997189,1.33347,1.3459,1.16912
255575549,71021174,16421,557142,2239.52,22425700,294472,0.00401966,0.52854,0.520805,0.366188
255572280,71021174,217,730571,7385.85,25275900,979327,0.0101097,1.34049,1.3453,0.355864
255575331,71021174,16335,1727570,10964.3,58984600,1465990,0.00634664,0.848584,0.883472,0.630269
255578086,71021174,17533,273081,1873.26,6491140,277270,0.00685973,1.01534,1.02162,0.537692
255572905,71021174,862,2283980,14489.8,105413000,2032020,0.0063441,0.889683,0.879283,0.566517
255573948,71021174,15698,173678,712.141,5241690,99262.5,0.00410035,0.571532,0.639094,0.659621
255575390,71021174,16377,244369,1059.84,9248510,145760,0.00433706,0.596476,0.596127,0.680942
255576941,71021174,17038,1863190,31953,58046500,4356520,0.0171496,2.3382,2.36367,0.487619
255574182,71021174,15811,3857390,28971.8,154889000,3835810,0.00751071,0.994405,0.94751,0.936221
255574335,71021174,15882,168403,202.66,6153490,26682.1,0.00120342,0.158442,0.155026,0.44653
255574681,71021174,16035,23884300,158111,885688000,20943700,0.00661988,0.876881,0.916336,0.706242
255572385,71021174,361,7671570,46948.6,265488000,6313080,0.00611982,0.822918,0.841039,0.859671
255572292,71021174,233,1066740,8423.55,51156400,1112310,0.00789657,1.04272,1.0891,0.401884
255577575,71021174,17355,5068170,66322,165430000,8948690,0.013086,1.76566,1.7569,0.721657
255574360,71021174,15903,333847000,2496470,12374800000,337120000,0.00747789,1.0098,1.04087,1.0715
255578232,71021174,111220682,194323,1257.75,6136060,166043,0.00647246,0.854468,0.85921,0.475112
255572991,71021174,883,185604,1196.26,6845830,158263,0.00644527,0.852694,0.845991,0.327193
255576785,71021174,16996,3438940,13767.5,112505000,1812400,0.00400341,0.527024,0.535256,0.548692
255577345,71021174,17262,96455.8,854.781,2762820,118746,0.00886189,1.23109,1.22193,0.179305
255572881,71021174,847,34941.2,317.29,1603670,40426.3,0.00908068,1.15698,0,0
255574917,71021174,16107,8854900,27207.5,284487000,3469040,0.00307259,0.391766,0.378109,0.997574
255573133,71021174,952,4005560,12425.6,148093000,1577490,0.0031021,0.393826,0.370661,0.793123
255577745,71021174,17423,158325,5477.29,7974110,784776,0.0345953,4.95675,5.0212,0.16803
255575557,71021174,16431,226178,886.417,8498670,115529,0.00391911,0.510786,0.539335,0.696363
255575970,71021174,16598,137556,499.828,5791990,64467.1,0.00363362,0.46866,0.464047,0.158801
255575627,71021174,16463,453649,4223.74,17665100,563728,0.00931058,1.24265,1.27032,0.498565
255573122,71021174,944,700568,12263.9,33803100,1860580,0.0175057,2.65582,2.64104,0.255395
255576006,71021174,16612,1419710,7673.99,48858400,1008520,0.00540531,0.710368,0.734696,0.639768
255574990,71021174,16138,687101,3265.87,26189000,456559,0.00475312,0.664473,0.676505,0.588753
255578080,71021174,17531,433201,7264.66,13989500,1046260,0.0167697,2.41518,2.61333,0.645718
255572317,71021174,266,198398,958.042,8190770,126099,0.00482889,0.635586,0.620679,0.1459
255576691,71021174,16932,632130,7006.18,23654200,927684,0.0110834,1.46755,1.45216,0.383455
255572429,71021174,426,593718,2881.55,19924800,393765,0.00485339,0.663219,0.696592,0.593829
255577307,71021174,17245,34800.5,342.224,1362290,44880.2,0.00983387,1.28964,0,0
255575334,71021174,16336,229828,893.75,7982040,119782,0.00388878,0.521183,0.53358,0.426093
255576218,71021174,16715,30360.8,203.907,1024810,27060.9,0.00671612,0.89131,0,0
255576289,71021174,16751,3304720,27871.3,120063000,3704680,0.00843377,1.12103,1.1068,0.501996
255573696,71021174,15570,173452,679.988,5600910,89836.1,0.00392033,0.517932,0.517933,0.230629
255576425,71021174,16819,7019880,84245.8,302610000,11992000,0.012001,1.70829,1.68247,0.36996
255575564,71021174,16439,3197920,12497.6,121830000,1661180,0.00390804,0.519456,0.557203,0.786677
255574535,71021174,15964,224132,4692.3,10938400,667246,0.0209355,2.97703,2.99713,0.758739
255573981,71021174,15718,62470.2,265.188,2178640,36570,0.00424503,0.5854,0.601738,0.528932
255572423,71021174,418,675301,2556.54,16257600,342141,0.00378577,0.50665,0.50355,0.618982
255572447,71021174,451,358800,544.368,12959500,70336.8,0.00151719,0.196034,0.206296,0.416645
255577622,71021174,17371,139208,4614.46,6410930,634863,0.0331479,4.56054,4.61404,0.12263
255572261,71021174,194,5911170,48138.1,203446000,6417380,0.00814357,1.08564,1.08742,0.369201
255573809,71021174,15628,825463,4078.79,24000800,564833,0.00494122,0.684262,0.694061,0.977246
255572453,71021174,460,112448,1285.23,4393340,169807,0.0114295,1.51009,1.51495,0.118858
255572393,71021174,370,30077600,413212,1002970000,56957700,0.0137382,1.89369,1.94735,0.701545
255576971,71021174,17059,45403.5,461.791,1762480,60189.6,0.0101708,1.32566,1.32554,0.0485562
255572476,71021174,493,15277700,55165,497982000,7311920,0.00361081,0.4786,0.489763,1.31165
255577554,71021174,17344,470543,2516.1,13284100,327421,0.00534723,0.695835,0.709908,0.538802
255572529,71021174,574,2346140,18473.6,70756300,2447550,0.00787403,1.04323,1.13977,0.756896
255572677,71021174,685,1128390,6018.79,44796800,789717,0.00533398,0.699863,0.699403,0.426091
255572620,71021174,654,243151,2560.29,12329700,338003,0.0105296,1.39009,1.39013,0.188613
255572814,71021174,796,49113.6,345.314,2083670,46691.7,0.00703093,0.950687,0.938738,0.107387
255573433,71021174,1110,228681,1026.95,9034090,137823,0.00449075,0.602687,0.613126,0.146462
255574540,71021174,15965,300885,4582.08,13764200,644770,0.0152287,2.14291,2.1803,0.517427
255575371,71021174,16360,1377830,12924,48479700,1723710,0.00937999,1.25103,1.25954,0.563553
255576375,71021174,16788,81153.7,957.857,2836880,128808,0.011803,1.58721,1.61019,0.296595
255575265,71021174,16308,70792600,390371,2556100000,52063700,0.00551429,0.73544,0.767639,0.685398
255576759,71021174,16978,713398,4934.77,22475400,649799,0.00691727,0.910851,0.904736,0.403569
255572277,71021174,214,578035,5560.53,21476800,728886,0.00961971,1.26097,1.25266,0.273075
255576679,71021174,16928,2125210,19766.8,74502800,2631460,0.0093011,1.23821,1.25592,0.435187
255578237,71021174,111220688,42741.2,955.492,1860840,128496,0.0223553,3.00636,3.00612,0.109669
255575018,71021174,16172,2624510,7517.06,95883400,1015980,0.00286418,0.387112,0.391775,1.09216
255576221,71021174,16716,1384580,8673.27,51144000,1141380,0.0062642,0.824352,0.83982,0.465274
255574498,71021174,15950,1535250,3260.66,39181500,421973,0.00212386,0.274856,0.273865,0.820007
255575775,71021174,16542,173980,479.846,5720120,61875.3,0.00275805,0.355646,0.355872,0.344044
255576097,71021174,16682,658509,4922.85,26673700,647408,0.00747576,0.983143,0.967023,0.278596
255572221,71021174,133,348181,1912.92,11637500,260190,0.00549403,0.747283,0.748986,0.615191
255572558,71021174,609,312392,460.284,9667740,59893,0.00147342,0.191724,0.192536,0.496219
255572170,71021174,59,975537,1140.05,35418800,148528,0.00116864,0.152253,0.152412,0.597369
255572526,71021174,567,425096000,2946680,15984000000,397500000,0.00693181,0.935084,0.949203,1.12867
255573745,71021174,15601,2429950,25713.8,83981300,3513310,0.010582,1.44583,1.4464,0.587204
255574364,71021174,15905,33015100,377441,1277090000,53483100,0.0114324,1.61996,1.68288,0.896304
255572441,71021174,442,922227,9757.61,32771300,1349800,0.0105805,1.46363,1.35757,0.714451
255578458,71021174,111220884,20440.9,122.68,490499,15889.6,0.0060017,0.777343,0,0
255572564,71021174,617,324762,1252.09,13702100,161607,0.00385543,0.497618,0.501094,0.262945
255573695,71021174,15569,7837700,77005.5,270592000,10460000,0.00982501,1.33457,1.34648,0.598054
255573924,71021174,15689,168865,81.6938,3136540,11339.2,0.000483782,0.0671497,0.0672055,0.366873
255572373,71021174,343,242954000,1992330,8263670000,269283000,0.00820044,1.10837,1.14035,0.816011
255576514,71021174,16861,692058,4526.41,24804700,610523,0.00654051,0.882185,0.876268,0.384076
255572158,71021174,39,6853560,116111,285346000,15245400,0.0169416,2.22446,2.33446,0.670519
255574176,71021174,15807,712440,7592.75,23947100,1030010,0.0106574,1.44575,1.35045,0.828907
255575894,71021174,16566,67277.6,228.901,2705370,29552.2,0.00340234,0.439257,0.439237,0.439475
255575681,71021174,16479,533597,1849.35,19152100,239807,0.00346581,0.449416,0.466966,0.341418
255576798,71021174,17002,34789,182.779,1353310,24177.4,0.00525393,0.694972,0,0
255575548,71021174,16420,334258,1095.43,12854000,143940,0.00327718,0.430626,0.427701,0.215276
255578150,71021174,17565,333222,7957.67,11811900,1169390,0.023881,3.50934,3.47575,0.642109
255577616,71021174,17369,971424,11054.8,26665400,1490740,0.01138,1.53459,1.54044,0.503956
255577083,71021174,17113,670872,8883.84,20587000,1198720,0.0132422,1.7868,1.75412,0.33987
255578281,71021174,111220746,171202,1136.98,4983640,149873,0.00664117,0.875419,0.906197,0.676692
255572489,71021174,510,301959,2134.93,13975700,285977,0.00707027,0.947072,0.984968,0.431652
255577290,71021174,17235,1159010,13399.7,34211700,1792460,0.0115614,1.54654,1.5579,0.467858
255574867,71021174,16084,4424180,45029,185398000,5880680,0.0101779,1.32921,1.33334,0.506695
255575014,71021174,16165,9015360,44254.7,353272000,5953180,0.00490881,0.660337,0.698962,0.926643
255573206,71021174,1015,1204620,31869.2,55605900,4159460,0.0264558,3.45292,3.52182,0.463983
255574864,71021174,16083,4841930,47472.9,201966000,6201000,0.00980454,1.28069,1.28137,0.524133
255576768,71021174,16986,1933150,15800.6,69619100,2068300,0.00817347,1.06991,1.06199,0.29107
255573079,71021174,920,9502870,132755,439277000,18595000,0.01397,1.95678,1.96708,0.287093
255572478,71021174,495,2333510,21303.1,90512600,3081700,0.00912923,1.32063,1.3454,0.554182
255576789,71021174,16998,309809,1948.52,11886300,257864,0.00628942,0.832333,0.838674,0.535474
255576991,71021174,17074,1631670,11601.5,55102900,1518160,0.00711021,0.930435,1.00649,0.486938
255572355,71021174,320,2560320,1646.57,40031300,215972,0.000643109,0.0843534,0.0883306,1.52644
255575785,71021174,16546,75565.4,743.782,2901330,97733.4,0.00984289,1.29336,1.28088,0.480043
255576123,71021174,16702,1941600,16468.5,73338400,2213570,0.00848193,1.14008,1.17199,0.591288
255572191,71021174,92,274203,836.216,9389620,102426,0.00304963,0.373541,0.368177,0.855222
255572502,71021174,528,80613100,806106,3222960000,115309000,0.00999969,1.4304,1.43412,0.557935
255577870,71021174,17485,2231640,37960,77695600,5268990,0.01701,2.36104,2.35563,0.747122
255572136,71021174,1,49481.8,230.147,1363090,31333.9,0.00465115,0.63324,0.618037,0.722542
255573390,71021174,1082,126847,3025.06,5107350,404732,0.0238482,3.19072,3.19397,0.46435
255577533,71021174,17334,388053,6550.3,14914700,884678,0.0168799,2.27979,2.2818,0.301312
255573236,71021174,1038,4015610,23597.8,184745000,3120610,0.00587651,0.777121,0.784618,0.436558
255574010,71021174,15738,479837000,3242730,17871800000,437363000,0.00675797,0.911482,0.92516,1.11975
255577731,71021174,17416,9749250,128715,300789000,17900000,0.0132026,1.83604,1.90459,0.759977
255576503,71021174,16858,583581,4643.58,21252800,607927,0.00795705,1.04172,1.03818,0.149534
255577240,71021174,17209,2700040,15665.2,73820100,2071880,0.00580186,0.767354,0.836554,0.796901
255577824,71021174,17466,556451,1924.42,10572700,257082,0.00345838,0.462004,0.467495,1.35714
255572459,71021174,470,384847,2691.73,11410000,358096,0.0069943,0.930491,0.953507,0.482387
255573520,71021174,10687,3410050,15161.7,106290000,2099350,0.00444619,0.615637,0.614769,0.769505
255572180,71021174,72,99826,1766.22,4109730,238082,0.017693,2.38497,2.38494,0.158534
