id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222523376,71148103,111220722,212408,221.409,8458560,28886.3,0.00104238,0.135995,0.134309,0.269403
222520635,71148103,17083,127075,34.5611,4833170,4827.81,0.000271974,0.0379918,0.0393924,0.295761
222522862,71148103,17532,602439,38.2144,16517300,5241.08,6.34328e-05,0.00869977,0.00872295,0.692222
222514221,71148103,15628,493967,44.679,16717200,6513.81,9.04493e-05,0.0131867,0.0121299,0.662399
222520559,71148103,17051,505568,1829.72,19211300,242584,0.00361913,0.479826,0.459778,0.587248
222514424,71148103,15691,293002,0.457254,2924190,63.354,1.56058e-06,0.000216224,0.000232016,2.25631
222523355,71148103,111220704,262681,881.814,9687280,115550,0.00335697,0.439886,0.425777,0.609304
222512368,71148103,444,4816070,645.541,194882000,96384.5,0.000134039,0.0200131,0.0214547,1.72218
222522163,71148103,17376,23052.8,15.1598,984264,2120.39,0.000657614,0.0919797,0,0
222519925,71148103,16908,285746,280.277,10401500,37119.5,0.000980863,0.129904,0.133915,0.638413
222523538,71148103,111220822,124224,49.8645,5321220,6556.04,0.000401408,0.0527759,0.0528929,0.105903
222512114,71148103,95,6135340,4126.81,252055000,593635,0.000672629,0.0967565,0.0926818,1.35097
222512458,71148103,503,2343400,2478.54,96737200,362439,0.00105767,0.154663,0.152909,1.56654
222514133,71148103,15605,311164,76.5631,10672800,10830.4,0.000246054,0.034806,0.0348321,0.556053
222523262,71148103,111220574,68579.7,90.4817,2844960,12662,0.00131937,0.184632,0.185503,0.578571
222514873,71148103,15784,8082600,2836.06,288781000,434323,0.000350885,0.0537355,0.0531774,1.29714
222513346,71148103,1042,1225380,286.693,43307200,44501,0.000233962,0.036316,0.0402716,1.56669
222512541,71148103,601,628564,349.272,21616800,54144.1,0.000555667,0.0861393,0.0895538,0.539988
222512393,71148103,467,8671950,1538.76,272606000,220752,0.000177441,0.0254559,0.0246652,1.11259
222514173,71148103,15615,606954,304.507,19790800,41815.1,0.000501697,0.0688933,0.0698178,1.64647
222514950,71148103,15799,1838690,494.553,64168100,69062.5,0.00026897,0.0375607,0.0364058,0.894626
222522050,71148103,17346,754862,292.269,20902400,41522.4,0.000387182,0.0550066,0.0548283,0.896908
222516366,71148103,16115,11815700,11546.1,470874000,1689960,0.000977181,0.143027,0.143368,0.931054
222516083,71148103,16071,270731,398.102,12288400,58471.6,0.00147047,0.215977,0.217537,0.616309
222516162,71148103,16088,169120,38.4,4715590,5939.38,0.000227058,0.0351194,0.0352426,0.841024
222520040,71148103,16937,21371,51.1313,1000590,6794.64,0.00239256,0.317938,0,0
222512759,71148103,709,4958970,2074.82,202904000,287616,0.000418397,0.0579991,0.0581277,0.585298
222513872,71148103,10703,7831850,8011.46,307521000,1160850,0.00102293,0.148221,0.146198,0.976824
222514746,71148103,15751,92751800,72702.7,3644260000,10601100,0.000783842,0.114296,0.109055,1.47013
222519390,71148103,16765,137318,116.304,5825110,16922.2,0.000846968,0.123234,0.125421,0.33247
222512306,71148103,364,114374,80.0516,3997040,11071.6,0.00069991,0.0968018,0.106547,0.774824
222512188,71148103,203,76542.1,42.0077,2481150,5423.21,0.000548818,0.0708526,0.0712326,0.546683
222512317,71148103,381,2604870,3666.86,85068800,516072,0.0014077,0.198119,0.191993,0.836198
222512805,71148103,774,257737,145.223,10339800,20526.9,0.000563452,0.0796427,0.0812706,0.489879
222514486,71148103,15702,134084,14.6144,3431190,2172.45,0.000108994,0.0162021,0.0162069,0.691475
222519676,71148103,16849,289842,1449.27,12584900,192322,0.00500019,0.663543,0.658669,0.379819
222512072,71148103,27,199239,48.2965,7511710,6770.58,0.000242405,0.0339822,0.0343432,0.449691
222519982,71148103,16927,2570180,14061.5,111926000,1908810,0.00547101,0.742674,0.74895,0.852183
222512245,71148103,278,8255620,9151.28,244777000,1258170,0.00110849,0.152402,0.145271,1.10307
222515450,71148103,15927,251244,34.619,6645090,4793.2,0.00013779,0.0190778,0.0191923,0.438907
222517159,71148103,16319,728455,222.06,28569700,33945.7,0.000304837,0.0465996,0.0485408,1.34164
222512815,71148103,781,62005.6,887.067,2776210,119589,0.0143062,1.92867,1.94529,0.156825
222523584,71148103,111220858,91220.5,517.389,3161740,64899,0.00567184,0.711452,0.677141,0.350501
222516344,71148103,16109,1501690,337.223,37485300,48762.7,0.000224562,0.0324719,0.0326105,0.891251
222512789,71148103,764,234029,62.5072,6344880,9702.12,0.000267092,0.0414569,0.0413478,0.616832
222515445,71148103,15925,621226,225.709,22655300,35347.7,0.000363328,0.0568999,0.0553541,0.655594
222518179,71148103,16511,28577.5,72.0963,1187190,9829.58,0.00252284,0.343963,0,0
222515533,71148103,15959,1877400,2312.27,85706700,338227,0.00123163,0.180157,0.176344,0.941575
222513006,71148103,843,1942050,2209.72,61766900,314746,0.00113783,0.162069,0.152342,0.777601
222514508,71148103,15708,82374,8.55222,2288760,1196.73,0.000103822,0.0145279,0.0144346,0.582915
222515811,71148103,16009,6367080,2617.34,163015000,376023,0.000411074,0.0590574,0.0592882,1.23821
222512879,71148103,822,21036400,15183.2,693735000,2145440,0.000721758,0.101987,0.0991842,1.08041
222512067,71148103,17,1699410,1663.93,73916800,240220,0.00097912,0.141354,0.147884,0.962564
222512257,71148103,294,14375500,13362.9,607412000,1910010,0.000929567,0.132866,0.135922,1.34884
222517075,71148103,16292,137033,13.6218,4902410,1887.06,9.9405e-05,0.0137708,0.0135858,0.406445
222519166,71148103,16706,1511550,758.697,60895300,106754,0.000501933,0.0706252,0.0723848,0.900699
222512357,71148103,437,3572480,18701,136388000,2391270,0.00523473,0.669357,0.674722,0.531044
222518007,71148103,16461,1077830,682.968,39746000,95508.4,0.000633649,0.0886115,0.0896614,0.679242
222518895,71148103,16666,375535,120.321,15934700,18556.6,0.000320399,0.0494136,0.0494081,0.362784
222512497,71148103,564,2036580,752.35,81118600,117929,0.000369418,0.0579056,0.0598134,0.491267
222519832,71148103,16875,255347,571.763,10800300,73867.1,0.00223916,0.289281,0.291822,0.229561
222517543,71148103,16414,114497,9.64604,4913130,1438.54,8.42471e-05,0.012564,0.0125904,0.937744
222516738,71148103,16250,1128050,527.901,41360600,74091.8,0.000467977,0.0656813,0.0675104,1.03555
222522915,71148103,17544,102776,163.672,3684630,21097.9,0.00159251,0.205281,0.203988,0.635209
222518939,71148103,16677,765676,1239.91,32741100,174738,0.00161937,0.228214,0.213456,0.744539
222521206,71148103,17179,71409.6,37.1619,2941190,5065.08,0.000520404,0.0709299,0.0708382,0.104723
222521066,71148103,17163,278161,200.36,8763820,27710.5,0.000720304,0.0996205,0.0999425,0.41273
222512652,71148103,663,1928180,348.422,34248000,50202.9,0.0001807,0.0260363,0.0246183,1.41689
222519475,71148103,16798,284595,158.189,10755900,22210.9,0.00055584,0.078044,0.0768452,0.873749
222520876,71148103,17135,23074.8,3.99185,786676,531.226,0.000172996,0.0230219,0,0
222519816,71148103,16870,150787,544.14,6607690,72219.1,0.00360868,0.478949,0.477021,0.647005
222512287,71148103,337,5595070,6740.64,183473000,923939,0.00120475,0.165135,0.169706,0.863411
222515600,71148103,15979,10574900,4979.68,393268000,708297,0.000470898,0.0669793,0.0678298,0.837396
222517228,71148103,16342,111368,96.853,4248130,13803.8,0.000869667,0.123948,0.121475,0.89204
222513131,71148103,915,351592,1101.23,15151600,146427,0.00313211,0.416469,0.429981,0.631979
222518762,71148103,16634,593319,707.231,21613200,91908.7,0.00119199,0.154906,0.155954,0.806388
222523422,71148103,111220752,233595,161.594,10835700,21921.8,0.000691772,0.0938454,0.0925636,0.434372
222520608,71148103,17075,590704,112.539,20878000,16027.5,0.000190517,0.0271329,0.0269951,0.790826
222512548,71148103,606,1047440,2577.57,39744100,372028,0.00246083,0.35518,0.351604,0.971156
222518219,71148103,16539,1091710,432.009,43470000,64146.2,0.000395717,0.0587573,0.057683,0.883608
222514277,71148103,15662,673317,311.661,20849400,46639.4,0.000462874,0.0692681,0.0757635,1.47507
222513741,71148103,10678,3646940,4826.87,146798000,743852,0.00132354,0.203966,0.19541,1.93981
222522287,71148103,17424,2425530,6201.35,90912300,792312,0.0025567,0.326655,0.306789,0.930826
222522074,71148103,17356,101546,264.072,3538930,35145.2,0.00260053,0.346102,0.340507,1.15414
222512765,71148103,720,389472,131.848,16947000,18297.3,0.000338531,0.0469797,0.0450233,1.10958
222514120,71148103,15602,1426040,410.405,49974400,61147.6,0.000287792,0.0428792,0.0418817,0.648546
222516703,71148103,16231,411931,170.947,14676300,23694.3,0.000414989,0.05752,0.0606099,0.459658
222515579,71148103,15974,3925260,2387.04,145563000,353014,0.000608122,0.0899338,0.0889126,1.00124
222516711,71148103,16235,936407,373.125,34917100,51951.2,0.000398465,0.0554792,0.0563929,0.716768
222512302,71148103,360,264670,128.213,9565020,20972.2,0.000484426,0.0792392,0.0839947,1.39642
222512500,71148103,567,434665000,356050,15812600000,51558000,0.000819137,0.118616,0.116574,1.65493
222521210,71148103,17180,397706,3098.45,14688200,417910,0.00779081,1.0508,0.89749,1.15724
222522026,71148103,17338,1983690,796,57124200,112588,0.000401272,0.0567569,0.0577031,0.759278
222512079,71148103,38,874366,298.247,33449200,46138.4,0.000341101,0.0527679,0.0512958,0.490626
222522829,71148103,17523,2266110,288.534,62584600,39328.5,0.000127326,0.0173551,0.0169169,0.845288
222512468,71148103,518,5701720,1833.05,182357000,265568,0.00032149,0.0465769,0.0476112,0.693658
222512809,71148103,778,2990140,2618.22,117120000,378906,0.000875618,0.126718,0.124591,0.451324
222521240,71148103,17196,354780,105.951,11727100,14111.4,0.000298638,0.039775,0.0401562,0.654537
222521232,71148103,17192,150525,274.999,4779840,38590.8,0.00182694,0.256376,0.279552,0.719097
222522471,71148103,17447,88236.3,23.1725,2234650,3114.47,0.000262619,0.0352969,0.034561,0.371531
222521462,71148103,17233,135463,69.1168,5355510,8962.85,0.000510227,0.0661647,0.0649579,0.336256
222515909,71148103,16029,1242330,1430.72,55015800,204963,0.00115164,0.164983,0.162716,0.869595
222515233,71148103,15847,699877,353.086,17374800,48761,0.000504497,0.0696708,0.0673773,0.795959
222518528,71148103,16587,48620.8,9.50475,2093500,1309.79,0.000195487,0.0269388,0.0272984,0.279252
222512853,71148103,809,2667380,869.28,96649900,133235,0.000325893,0.0499498,0.0499409,1.19376
222512489,71148103,551,382291,106.118,13267500,14860.7,0.000277583,0.0388728,0.0380972,0.574893
222522808,71148103,17516,30457.7,11.3814,1215280,1523.79,0.000373681,0.0500297,0,0
222512502,71148103,573,137432,42.3471,3871490,7092.21,0.00030813,0.0516051,0.0519899,0.593783
222520449,71148103,16999,51797.9,6.90378,2218580,1029.16,0.000133283,0.0198687,0.0208579,0.462791
222520831,71148103,17121,354125,1878.9,13185500,250346,0.00530576,0.706943,0.612577,0.981211
222512478,71148103,532,575366,160.551,10304400,21433.6,0.000279041,0.0372521,0.0399511,1.03923
222514115,71148103,15601,2006910,788.118,68656500,111666,0.000392702,0.0556408,0.0552426,1.01903
222512477,71148103,531,309064,259.541,12710100,35516.2,0.000839766,0.114915,0.115609,0.413036
222513129,71148103,914,60615.3,19.1656,1795000,2980.13,0.000316183,0.0491647,0.0475682,0.328773
222518561,71148103,16591,869563,756.327,36117200,110220,0.000869777,0.126753,0.116864,1.72338
222512120,71148103,103,55161.2,17.2178,1965350,2637.14,0.000312137,0.0478079,0.0440548,0.525714
222512413,71148103,479,615152,299.731,24167800,42719,0.000487248,0.0694447,0.0695594,0.712227
222514100,71148103,15598,74838.1,8.57704,1394650,1091.37,0.000114608,0.0145831,0.0144813,0.386602
222513018,71148103,851,1326170,1942.93,58634500,272622,0.00146507,0.205572,0.207603,0.646715
222512215,71148103,238,106958,16.4506,3489110,2187.94,0.000153805,0.0204561,0.0205912,0.423599
222522436,71148103,17445,398431,521.075,10647400,65211.2,0.00130782,0.16367,0.153508,1.6608
222512624,71148103,648,6358160,5928.72,252115000,823291,0.000932458,0.129486,0.129246,0.758346
222518866,71148103,16656,169417,59.2927,7529760,9644.76,0.00034998,0.056929,0.0569037,0.351818
222523520,71148103,111220800,732839,2965.33,23690400,411578,0.00404636,0.561622,0.579867,0.948856
222519793,71148103,16862,138012,390.655,5092450,57953.5,0.00283058,0.419915,0.420238,0.49793
222513723,71148103,10671,138881,14.3141,2077050,2113.43,0.000103067,0.0152175,0.0161117,0.660977
222522305,71148103,17431,703880,1911.18,23726500,240089,0.00271521,0.341094,0.317126,1.18076
222521875,71148103,17283,566709,81.324,15964200,11302.2,0.000143502,0.0199436,0.0200495,0.667037
222512084,71148103,45,244825,1805.26,11042100,234021,0.00737368,0.955872,0.921991,0.309155
222512844,71148103,803,18930300,10579.6,701448000,1498270,0.000558874,0.0791466,0.0771302,1.09717
222512220,71148103,243,137013,60.2884,5035750,8191.23,0.000440018,0.0597842,0.0596434,0.225921
222512550,71148103,607,3203530,5568.13,103689000,756589,0.00173812,0.236173,0.231421,1.48156
222513123,71148103,909,6364230,1878.34,175306000,273201,0.000295141,0.0429275,0.0430943,0.875742
222514248,71148103,15655,1273700,753.421,39173800,107536,0.000591521,0.0844281,0.0884456,1.33264
222517720,71148103,16431,190766,19.9938,7683470,2830.09,0.000104808,0.0148354,0.0148974,0.560464
222516476,71148103,16152,49587.7,19.7061,1963240,2817.73,0.000397399,0.056823,0.0568726,0.00696412
222522700,71148103,17487,2356030,4718.78,87334300,598903,0.00200286,0.254201,0.235352,1.04788
222512298,71148103,353,1067800,5611.1,49531100,910389,0.00525482,0.852584,0.778535,1.50388
222512284,71148103,331,1984330,282.936,56854900,37934.1,0.000142585,0.0191168,0.0201664,0.743486
222520497,71148103,17026,482379,379.145,16205400,55079.5,0.000785989,0.114183,0.111018,0.549379
222517185,71148103,16328,5559620,2743.17,213395000,395875,0.000493409,0.0712054,0.0701267,0.919379
222512535,71148103,596,3001070,1330.84,102597000,186463,0.000443455,0.0621323,0.0634017,0.965888
222516634,71148103,16203,178776,52.9732,7363880,8370.56,0.00029631,0.0468214,0.0468596,0.507634
222512481,71148103,536,2473520,1148.49,80404900,164718,0.000464313,0.0665926,0.0647903,0.734461
222518686,71148103,16617,810901,265.05,31473800,39384.6,0.000326858,0.0485689,0.0465215,0.914539
222519347,71148103,16749,30232.7,5.42564,1067500,827.101,0.000179463,0.0273578,0,0
222520459,71148103,17002,22150.1,2.01351,981186,298.949,9.09031e-05,0.0134965,0,0
222512276,71148103,322,48244900,51681.4,1657790000,7533790,0.00107123,0.156157,0.149423,2.0222
222519053,71148103,16683,578830,538.042,24513500,75708.8,0.000929533,0.130796,0.130397,1.10027
222512061,71148103,7,2503820,17639.4,90334900,2348700,0.00704498,0.938045,0.947231,0.729779
222517307,71148103,16382,32490800,12678.9,1353320000,1801940,0.000390231,0.0554601,0.054408,1.31699
222519171,71148103,16707,509917,235.229,20289100,34655.9,0.000461308,0.0679637,0.0695504,1.05947
222512531,71148103,593,1624350,545.33,30695400,78796.8,0.000335722,0.0485097,0.0494471,1.22074
222523815,71148103,124372464,50534.8,20.33,1626210,2739.55,0.000402296,0.0542112,0.0542105,0.270852
222521422,71148103,17227,221561,438.586,7890300,59512.5,0.00197953,0.268606,0.252003,0.987073
222519220,71148103,16715,33567.9,40.0064,1331750,5231.42,0.0011918,0.155846,0,0
222513055,71148103,869,61970,74.2527,2087240,12971.2,0.0011982,0.209314,0.210337,0.0889084
222515280,71148103,15862,3294950,1508,116923000,201358,0.000457669,0.0611111,0.0579134,0.912433
222520455,71148103,17001,125335,19.3884,5464390,2855.94,0.000154693,0.0227865,0.0241217,0.65549
222512060,71148103,4,11519100,18343.6,457009000,2498370,0.00159245,0.216889,0.218862,0.655777
222515273,71148103,15860,100278,14.1396,4451250,2093.82,0.000141005,0.0208803,0.0208964,0.757793
222519682,71148103,16850,289842,1449.27,12584900,192322,0.00500019,0.663543,0.658669,0.379819
222515569,71148103,15967,155593,94.2023,6702710,13265.1,0.000605442,0.0852552,0.0852552,0.612065
222520374,71148103,16975,705867,1160.78,26690600,153321,0.00164447,0.21721,0.216977,0.589165
222521903,71148103,17291,30047.1,23.0131,1294460,3281.38,0.000765901,0.109208,0,0
222523461,71148103,111220766,641621,2817.92,21993700,380962,0.00439187,0.59375,0.58303,1.41921
222518935,71148103,16676,1012960,1830.19,42898800,257066,0.00180678,0.253777,0.238567,0.75547
222519185,71148103,16709,529779,325.202,21581000,44503.8,0.000613844,0.0840045,0.0861976,0.840578
222513478,71148103,1054,633087,844.138,24824400,143756,0.00133337,0.227071,0.236444,1.03194
222512273,71148103,319,1687050,604.809,52356300,84935.1,0.0003585,0.0503453,0.0483954,0.607618
222523236,71148103,17645,283281,27.429,6841410,4162.55,9.68259e-05,0.0146941,0.0155153,0.905723
222519565,71148103,16820,6204940,11108.8,267096000,1542910,0.00179031,0.248659,0.24135,1.3885
222521516,71148103,17246,641621,2817.92,21993700,380962,0.00439187,0.59375,0.58303,1.41921
222516566,71148103,16182,100163,99.1823,4056560,13359.3,0.000990214,0.133377,0.131957,1.11026
222512459,71148103,504,2471390,1373.8,90132600,200143,0.000555883,0.0809839,0.0803631,0.829078
222516442,71148103,16137,336863,121.285,12829500,16928.9,0.000360044,0.0502546,0.0493476,0.46191
222520906,71148103,17145,2125510,778.055,68182900,104659,0.000366055,0.0492392,0.048692,0.603365
222519712,71148103,16856,1548480,3977.53,63790600,531236,0.00256868,0.34307,0.337471,0.438126
222523019,71148103,17550,730224,1583.52,24138900,199553,0.00216854,0.273277,0.277823,0.49008
222515371,71148103,15904,67450800,71862.5,2319900000,10059600,0.00106541,0.14914,0.145065,1.61026
222512139,71148103,131,640291,213.833,27770900,29425,0.000333963,0.0459557,0.0460729,0.378273
222518636,71148103,16607,297654,52.1605,11651900,7348.42,0.000175239,0.0246878,0.0248387,0.944026
222512231,71148103,258,6900430,1699.86,259631000,267616,0.000246342,0.0387825,0.0420658,0.900271
222515241,71148103,15849,1438510,1399.89,51330800,188063,0.000973154,0.130735,0.123384,0.973311
222513111,71148103,902,311531,251.593,11200000,41723.9,0.000807601,0.133932,0.137658,0.482896
222513660,71148103,1110,386253,79.2343,12267100,10477.9,0.000205136,0.027127,0.0281155,0.570864
222514760,71148103,15755,1699210,826.79,67192400,126247,0.000486572,0.0742971,0.0756739,0.465705
222515349,71148103,15895,2667720,2849.2,68059200,390995,0.00106803,0.146565,0.146392,0.898437
222512149,71148103,146,6634030,7379.01,213388000,984013,0.0011123,0.148328,0.157758,1.40755
222516382,71148103,16119,2167850,2320.08,86407500,340051,0.00107022,0.156861,0.161253,0.84659
222515344,71148103,15893,2667720,2849.2,68059200,390995,0.00106803,0.146565,0.146392,0.898437
222520643,71148103,17085,1297230,352.141,43429300,47564.7,0.000271456,0.0366664,0.0359308,0.610515
222513493,71148103,1059,80041.7,23.5582,2868380,3940.04,0.000294325,0.0492248,0.057064,0.866702
222518949,71148103,16681,1148110,823.197,48414100,116424,0.000717002,0.101405,0.101325,1.04758
222522848,71148103,17528,396418,50.2668,11743300,6913.29,0.000126803,0.0174394,0.0188358,0.838091
222514352,71148103,15678,306709,34.3688,8952090,5225.11,0.000112057,0.017036,0.0175901,0.908452
222520651,71148103,17088,204641,69.1277,6890870,9354.03,0.000337799,0.0457094,0.0446461,0.555135
222523201,71148103,17606,34677.4,39.2688,1149940,5077.12,0.0011324,0.14641,0,0
222512775,71148103,733,2036870,897.746,87788800,122188,0.000440748,0.059988,0.0608863,0.48319
222521861,71148103,17280,2277700,645.932,63317800,92595.6,0.000283589,0.0406531,0.0407324,0.921338
222513602,71148103,1091,15386400,16802.2,627777000,2484830,0.00109202,0.161496,0.157875,1.10824
222512476,71148103,529,108524,8.50147,4185830,1168.38,7.83373e-05,0.0107662,0.011236,0.427161
222523451,71148103,111220762,646524,3528.52,22057700,461722,0.00545769,0.71416,0.718018,0.52233
222518565,71148103,16593,869563,756.327,36117200,110220,0.000869777,0.126753,0.116864,1.72338
222512206,71148103,226,2247870,710.251,75503100,101155,0.000315966,0.0450004,0.0484519,0.922518
222517273,71148103,16364,2076140,2211.2,70036200,311859,0.00106505,0.150211,0.137299,1.08493
222522757,71148103,17503,1450510,822.061,37628800,102989,0.00056674,0.0710017,0.0662442,1.9823
222512757,71148103,707,939249,460.053,40546900,70543.1,0.000489809,0.0751058,0.0765073,0.485757
222518159,71148103,16501,137352,13.6001,4974460,1940.07,9.9016e-05,0.0141247,0.0144321,0.373785
222516018,71148103,16058,14308200,23576.5,585416000,3673650,0.00164777,0.256751,0.241676,2.59404
222512252,71148103,288,1126960,790.12,45150500,118715,0.00070111,0.105341,0.108108,0.881911
222515008,71148103,15816,700915,121.512,20158300,17548.7,0.000173362,0.0250369,0.0237211,1.37389
222517323,71148103,16387,676793,1137.22,32656200,156611,0.0016803,0.231401,0.238173,0.973743
222512748,71148103,698,82917500,80620,2814610000,11256200,0.000972292,0.135752,0.134377,1.55806
222515003,71148103,15815,734925,119.323,26524100,17318.5,0.000162361,0.023565,0.0243535,1.00874
222516024,71148103,16060,14308200,23576.5,585416000,3673650,0.00164777,0.256751,0.241676,2.59404
222516522,71148103,16169,7918590,4944.52,276444000,710209,0.000624419,0.0896888,0.0917407,1.06184
222519097,71148103,16694,8626570,14430.1,354735000,1979990,0.00167275,0.229523,0.22254,0.663441
222512253,71148103,289,198907,35.9726,5836020,5764.57,0.000180851,0.0289812,0.0300838,0.741702
222513716,71148103,1141,240584,39.787,8191080,5732.74,0.000165377,0.0238285,0.0237794,0.670541
222512792,71148103,765,76009.7,668.148,3578840,87426.1,0.0087903,1.1502,1.0894,0.427007
222516929,71148103,16281,82747.1,46.5547,3104270,6270.78,0.000562614,0.0757824,0.0735474,0.633211
222516457,71148103,16143,2063090,1413.24,76719200,199785,0.00068501,0.0968375,0.0989829,0.776238
222520489,71148103,17023,13972700,46865,490425000,6234570,0.00335405,0.446197,0.427778,1.29064
222515865,71148103,16021,53476500,45080.5,1715240000,6457000,0.000842997,0.120745,0.115544,1.61278
222512329,71148103,402,2655680,1423.22,81565600,213882,0.000535913,0.0805376,0.0818338,0.49725
222516417,71148103,16126,20314200,11962.5,754995000,1701670,0.000588874,0.0837674,0.0848317,0.822232
222516666,71148103,16218,185529,62.729,7269680,9593.13,0.000338108,0.0517068,0.0499096,0.516511
222517315,71148103,16384,1275890,1293.49,59913600,178726,0.00101379,0.140079,0.150054,1.334
222517523,71148103,16407,308443,15.8907,12228400,2457.87,5.15191e-05,0.00796864,0.00810449,0.620008
222519456,71148103,16791,880516,504.65,32010100,70306.1,0.000573129,0.0798465,0.0825722,0.941704
222512145,71148103,138,3369380,1424.85,145009000,202006,0.000422881,0.0599534,0.0567797,0.927217
222512275,71148103,321,64958.9,34.7361,2390690,4606.65,0.00053474,0.0709164,0.0708418,0.378407
222522121,71148103,17368,2159670,7401.52,81331200,955133,0.00342715,0.442258,0.421577,0.983539
222516827,71148103,16262,24087.5,14.8044,1018570,2003.72,0.000614612,0.0831852,0,0
222514725,71148103,15733,144206,10.5168,4132210,1483.85,7.29289e-05,0.0102898,0.0101908,0.325576
222522207,71148103,17392,494035,73.9995,12680700,10156.5,0.000149786,0.0205583,0.0205668,0.757949
222518126,71148103,16495,1607760,1758.33,59083300,244207,0.00109365,0.151893,0.147813,1.13127
222512157,71148103,157,1923240,850.577,63573000,123523,0.000442263,0.0642268,0.0646496,0.918344
222512321,71148103,390,62939.2,54.7098,1412090,7888.32,0.000869247,0.125332,0.120906,0.584276
222513502,71148103,1062,979604,926.563,41787800,128862,0.000945855,0.131545,0.129002,0.574308
222520639,71148103,17084,104896,11.6459,4041320,1651.88,0.000111023,0.0157478,0.0171453,0.875043
222514209,71148103,15624,1337610,653.565,42288600,90742.6,0.000488606,0.0678393,0.0753225,1.42139
222521569,71148103,17257,953264,409.327,31519800,58863.5,0.000429395,0.0617494,0.0599752,0.678616
222514391,71148103,15684,2138350,698.887,53591000,101247,0.000326835,0.0473484,0.0484914,1.23942
222523140,71148103,17584,309384,48.879,9130810,6755.32,0.000157988,0.0218348,0.0235969,0.785065
222520648,71148103,17087,173289,46.4768,5810130,6237.9,0.000268203,0.035997,0.0363359,0.266865
222522293,71148103,17427,1643250,5895.09,62278900,750238,0.00358747,0.456559,0.446743,0.594788
222523816,71148103,127201621,24514.4,0.590247,539006,79.6328,2.40775e-05,0.0032484,0,0
222512618,71148103,645,43963300,43381.7,1874700000,6571100,0.000986771,0.149468,0.149159,1.51295
222513035,71148103,859,81221.7,10.2243,3473930,1535.74,0.000125881,0.018908,0.018127,0.25313
222514765,71148103,15759,194333,105.894,6949620,15671.8,0.000544908,0.0806441,0.0808973,0.418143
222515650,71148103,16000,479877,51.9272,8510440,7037.71,0.000108209,0.0146657,0.0140999,0.802772
222517537,71148103,16412,525868,201.963,23266700,31126.6,0.000384057,0.059191,0.0596925,1.10943
222517999,71148103,16459,396419,268.459,15673800,38041.6,0.00067721,0.0959633,0.0878981,0.826473
222518181,71148103,16519,8746020,5508.26,358394000,789922,0.000629802,0.0903179,0.0864559,1.2886
222512237,71148103,267,65593.9,85.212,2631900,15832,0.00129908,0.241363,0.23948,0.862084
222512097,71148103,67,168790,17.2362,5726690,2564.52,0.000102116,0.0151936,0.0163904,0.692911
222515856,71148103,16015,1651390,2725.02,76855900,390564,0.00165014,0.236506,0.234332,0.520253
222519278,71148103,16728,3505640,2998.54,128679000,415995,0.000855346,0.118664,0.120355,0.889283
222512187,71148103,202,2680360,1823.08,115891000,247010,0.000680162,0.0921557,0.0968535,1.15474
222513241,71148103,980,224301,25.1873,6689730,3659.21,0.000112292,0.0163139,0.0170377,0.318362
222522078,71148103,17358,101546,264.072,3538930,35145.2,0.00260053,0.346102,0.340507,1.15414
222523525,71148103,111220810,68096.1,235.84,2484070,31221,0.00346335,0.458484,0.452101,1.07035
222519091,71148103,16692,8626570,14430.1,354735000,1979990,0.00167275,0.229523,0.22254,0.663441
222520812,71148103,17115,665182,2784.07,24892500,369135,0.00418543,0.554939,0.49612,0.966761
222522705,71148103,17488,1512970,4499.87,56239300,569897,0.00297419,0.376674,0.370763,0.637687
222515238,71148103,15848,857122,638.693,24565200,87370.2,0.000745161,0.101934,0.104229,0.785881
222523277,71148103,111220634,511032,3510.73,19971800,470334,0.00686988,0.92036,0.929294,0.58324
222512191,71148103,207,135717,39.3974,6043760,5349.71,0.000290291,0.0394181,0.0398815,0.133329
222512539,71148103,599,1356550,114.095,54604400,16570.4,8.41067e-05,0.0122151,0.0130732,1.04328
222512694,71148103,687,4423990,5689.99,181576000,828386,0.00128617,0.187249,0.181684,1.07078
222518230,71148103,16544,874378,253.846,35049000,37104.6,0.000290317,0.0424354,0.0421652,0.744633
222519439,71148103,16785,147276,32.0027,5836180,4562.98,0.000217297,0.0309824,0.0298411,0.626246
222518206,71148103,16534,78886.5,36.7485,3326740,5382.98,0.00046584,0.068237,0.0669734,0.182287
222520434,71148103,16993,25079.6,15.4181,779602,2118.94,0.000614765,0.0844885,0,0
222512364,71148103,441,221904,274.313,10199500,39551.3,0.00123618,0.178236,0.180005,0.364909
222515519,71148103,15953,336377,482.297,7609170,66337.6,0.0014338,0.197212,0.199839,0.545519
222517277,71148103,16365,561077,468.658,20574800,65245.5,0.000835281,0.116286,0.103928,1.24648
222519487,71148103,16801,45042.8,13.4536,1549050,1814.47,0.000298685,0.0402832,0.0406045,0.300243
222514832,71148103,15774,3631900,1255.51,140645000,200925,0.000345691,0.0553222,0.0557101,0.800115
222516209,71148103,16095,111644,30.9601,3827140,4574.98,0.00027731,0.0409782,0.040771,0.243208
222513107,71148103,898,1638790,611.648,65056200,86118,0.000373231,0.0525497,0.0590008,1.22665
