id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222266772,71022834,17077,279752,56.7319,11859700,8978.47,0.000202794,0.0320944,0.0320944,0.953991
222268419,71022834,17474,450747,179.802,8452820,25977.6,0.000398898,0.0576322,0.0574313,0.915523
222264883,71022834,16691,652726,1129.5,34971800,164181,0.00173044,0.251531,0.254857,0.553732
222261800,71022834,16248,1449200,194.825,58556900,30742.7,0.000134436,0.0212135,0.0206487,1.50495
222259133,71022834,984,9259470,3230.14,496673000,472383,0.000348847,0.0510163,0.0513114,0.912328
222260379,71022834,15764,1014100,339.315,41099800,50686.5,0.000334596,0.0499817,0.0499817,0.531711
222260769,71022834,15861,3558590,330.042,139350000,45048.3,9.2745e-05,0.012659,0.0121904,1.1357
222265254,71022834,16766,190417,55.0021,9604040,7793.49,0.000288851,0.0409285,0.0416589,0.415864
222258512,71022834,718,2602000,370.298,114409000,59245.3,0.000142313,0.0227692,0.0226301,1.48561
222261462,71022834,16149,69895.8,30.6579,2656230,4502.04,0.000438622,0.0644107,0.064394,0.607443
222269235,71022834,111220882,769899,350.811,30508400,46359,0.000455658,0.0602144,0.0604867,0.583652
222256601,71022834,186,1557710,520.657,78505600,73942.8,0.000334246,0.0474691,0.0470862,0.886956
222267145,71022834,17140,444967,302.257,18093500,38097.9,0.00067928,0.0856197,0.0908127,0.760779
222256365,71022834,103,69869,4.4098,2685590,682.091,6.31152e-05,0.00976243,0.00976224,0.0274109
222261057,71022834,16016,49634500,22924.2,2156920000,4363110,0.000461861,0.0879047,0.0862267,3.84056
222263342,71022834,16451,663344,122.805,34140400,18301.7,0.000185129,0.0275901,0.0278013,0.415696
222266174,71022834,16990,2029420,229.743,95611100,30207.4,0.000113206,0.0148848,0.0160274,1.17094
222257663,71022834,398,1546310,822.636,65035000,112701,0.000531998,0.0728838,0.0728865,0.671351
222260369,71022834,15755,2341250,751.883,98560300,111951,0.000321146,0.0478168,0.0478236,0.662268
222268746,71022834,111220636,245605,197.61,12147600,27109,0.000804584,0.110377,0.119818,1.61121
222261935,71022834,16264,991868,335.911,42854500,55627.4,0.000338665,0.0560835,0.0579381,1.0758
222263620,71022834,16548,1482270,398.804,70251100,60511.1,0.000269049,0.0408232,0.0383959,1.06709
222269097,71022834,111220698,559420,291.73,19817600,38031.5,0.000521486,0.0679838,0.0680062,0.760802
222259583,71022834,10675,4678780,2051.1,240828000,305979,0.000438384,0.0653971,0.0654101,0.955805
222265886,71022834,16844,1464840,626.393,76683900,86552.5,0.000427618,0.0590865,0.0585351,0.548835
222265376,71022834,16788,104907,167.867,4057330,23904.5,0.00160015,0.227864,0.227864,0.239808
222262344,71022834,16358,4166960,309.408,169970000,42488.1,7.42526e-05,0.0101964,0.0100828,1.45631
222258518,71022834,721,1818390,717.978,88313900,99546.2,0.000394843,0.0547442,0.0547442,0.700161
222258937,71022834,856,36596200,9385.22,1678590000,1363350,0.000256454,0.037254,0.0392936,1.88652
222268359,71022834,17449,615854,326.102,25825100,42302.4,0.000529512,0.068689,0.0688029,0.5402
222258235,71022834,581,869081,290.288,36477400,40312.4,0.000334017,0.046385,0.0465915,0.72649
222259412,71022834,1059,199649,199.135,7868420,31925.9,0.000997424,0.15991,0.15823,0.551755
222256595,71022834,178,909194,601.538,46015100,85841.3,0.000661616,0.0944148,0.0944148,0.585054
222264324,71022834,16635,231355,9.17121,9425360,1235.59,3.96412e-05,0.00534066,0.00536945,0.476926
222266183,71022834,16993,26534,44.0209,814174,5563.34,0.00165904,0.209668,0,0
222262045,71022834,16285,872930,542.238,36854100,78361.9,0.00062117,0.0897688,0.093827,0.854311
222266683,71022834,17051,571849,1963.63,27859700,256100,0.00343382,0.447845,0.449731,0.491961
222267919,71022834,17334,571109,284.313,25043900,37839.3,0.000497827,0.0662558,0.0661706,0.476455
222260446,71022834,15805,575635,49.2373,26263200,6867.3,8.55356e-05,0.0119299,0.0107862,0.909372
222267230,71022834,17170,798481,1227.17,38362000,159012,0.00153689,0.199143,0.204005,0.744268
222256525,71022834,149,2654130,500.183,118459000,72053.9,0.000188455,0.0271478,0.0271598,1.02126
222265898,71022834,16849,306026,115.902,17983900,15403.7,0.000378733,0.0503346,0.0496728,0.181872
222264743,71022834,16668,25514800,31286.1,1360160000,4591830,0.0012262,0.179967,0.176498,0.862999
222263732,71022834,16584,268061,281.982,13391700,44870.6,0.00105193,0.167389,0.149704,1.17948
222259076,71022834,955,885740,619.714,27748200,80460.4,0.000699657,0.0908397,0.0834007,1.01357
222260761,71022834,15858,3743890,201.931,173167000,28281.8,5.39362e-05,0.00755411,0.00749849,1.242
222268725,71022834,17734,34400.2,0.15331,321441,19.3197,4.45666e-06,0.000561617,0,0
222263545,71022834,16511,34969,66.3026,1431140,10099.6,0.00189604,0.288815,0,0
222264582,71022834,16654,384659,355.475,16722400,56725.6,0.000924129,0.14747,0.14747,0.741259
222268199,71022834,17409,383664,85.6631,16910000,11366.2,0.000223277,0.0296255,0.0296283,0.2654
222258970,71022834,874,174845,260.301,6647790,37580.7,0.00148875,0.214937,0.214937,0.268316
222256616,71022834,197,139876,15.381,5157700,2022.96,0.000109962,0.0144625,0.0144625,0.611887
222258580,71022834,764,139876,14.9801,4044530,1976.43,0.000107095,0.0141299,0.0141299,1.10719
222259453,71022834,1084,2867460,1166.77,140689000,169506,0.000406899,0.0591136,0.0591136,1.30635
222262736,71022834,16426,174567,11.1235,6971570,1512.83,6.37203e-05,0.00866614,0.00865839,0.527455
222268302,71022834,17447,111011,65.9042,3511710,9471.19,0.000593674,0.0853179,0.0885431,0.65972
222258424,71022834,682,565606,424.306,33101900,55646.5,0.000750181,0.098384,0.107137,0.752061
222260984,71022834,15986,3110220,3945.89,111821000,751696,0.00126868,0.241686,0.250109,2.43885
222263387,71022834,16475,244783,84.5566,11962200,12469.4,0.000345435,0.0509407,0.0509407,0.297485
222258259,71022834,593,1616850,412.98,35042200,55531.6,0.000255422,0.0343455,0.0338445,0.889522
222256966,71022834,313,112022000,87311.6,5129080000,12869200,0.000779417,0.114881,0.112334,1.76594
222261361,71022834,16104,4126340,858.916,136297000,115158,0.000208154,0.0279081,0.0279081,0.859277
222260797,71022834,15882,244783,604.267,12457500,89930.6,0.00246858,0.367389,0.367389,0.814674
222264875,71022834,16689,830368,1967.41,48194500,289901,0.00236933,0.349123,0.342162,0.230164
222260566,71022834,15829,3293930,600.393,130797000,94777.5,0.000182273,0.0287734,0.0280312,1.44572
222266718,71022834,17063,670530,389.13,26208000,49472.8,0.000580332,0.0737817,0.0740114,0.369564
222256956,71022834,308,755697,42.5177,37613100,5749.83,5.62629e-05,0.00760865,0.00761927,1.12851
222268713,71022834,17648,69782.7,3.06998,957331,390.067,4.39935e-05,0.00558974,0.00558691,0.422769
222258369,71022834,655,1998610,4154.34,55152600,862778,0.00207862,0.431689,0.434217,1.32066
222256332,71022834,83,2577090,409.564,34634100,60673.9,0.000158925,0.0235436,0.0247055,1.38367
222260385,71022834,15768,531124,252.56,21424200,36213.4,0.000475519,0.0681826,0.066738,1.43772
222267877,71022834,17325,234644,67.2861,11422700,8772.87,0.000286758,0.0373879,0.0374034,0.347599
222266710,71022834,17059,64710.9,4.27135,2493970,562.164,6.60066e-05,0.00868731,0.00868934,0.413638
222256353,71022834,94,978755,41.1041,38017100,6781.62,4.19963e-05,0.00692882,0.0069327,1.06903
222262486,71022834,16398,24964300,5107.25,1184340000,754928,0.000204582,0.0302403,0.0322894,2.16265
222261565,71022834,16193,1083680,300.231,53131700,42832.5,0.000277049,0.0395252,0.0395187,0.817413
222265005,71022834,16720,1195970,118.612,51349300,18406.9,9.91766e-05,0.0153907,0.0140195,1.22124
222268433,71022834,17482,263043,265.94,13147600,36460.1,0.00101102,0.138609,0.135866,0.495967
222268702,71022834,17640,452580,62.3815,8831490,9239.44,0.000137835,0.020415,0.0203862,2.02803
222269285,71022834,124372424,34961.2,184.459,1939790,25326.8,0.0052761,0.724427,0,0
222269292,71022834,124372452,34969,53.2782,1623380,7289.6,0.00152358,0.208459,0,0
222265928,71022834,16865,2193800,1094.39,103370000,154526,0.000498856,0.0704373,0.068448,1.16045
222266790,71022834,17081,2236560,579.215,91184800,81313.3,0.000258975,0.0363564,0.0361462,1.35637
222260343,71022834,15728,942558,1418.18,34760600,202897,0.0015046,0.215262,0.215366,0.425597
222257973,71022834,543,1258880,334.706,48550700,45210.8,0.000265875,0.0359134,0.0359134,0.956704
222261796,71022834,16247,6326670,3100.54,252886000,434056,0.000490075,0.0686073,0.0691277,1.46488
222259113,71022834,975,34969,5.23015,1397430,636.306,0.000149565,0.0181963,0,0
222261350,71022834,16096,69938,4.53465,3492650,694.017,6.48382e-05,0.00992331,0.00992331,0.1994
222268167,71022834,17390,679473,948.749,29092400,128066,0.0013963,0.188479,0.188428,0.448748
222256207,71022834,1,49478.3,15.0017,1174710,1982.61,0.000303198,0.0400704,0.0423591,0.446015
222259126,71022834,981,139876,11.2618,2113280,1550.16,8.05127e-05,0.0110824,0.0110824,0.925821
222265445,71022834,16803,52331.4,15.2867,2270100,1975.36,0.000292114,0.0377472,0.0378224,0.0102168
222265346,71022834,16780,370357,195.208,16158400,27686,0.000527081,0.0747547,0.0724601,1.42048
222269215,71022834,111220868,99412.3,23.987,5758180,3164.61,0.000241288,0.0318331,0.0318412,0.145081
222259323,71022834,1056,9432190,3947.34,470239000,593447,0.000418497,0.0629172,0.0629214,0.935835
222256645,71022834,214,1322860,212.041,54772000,26621.7,0.00016029,0.0201244,0.019767,0.891717
222260241,71022834,15683,50477.3,2.05113,1114860,372.023,4.06347e-05,0.00737011,0.00642986,1.3202
222265937,71022834,16870,184078,70.6644,10064400,9185.51,0.000383882,0.0499,0.0503538,0.315116
222257553,71022834,353,874225,24.6202,49123100,3411.82,2.81623e-05,0.00390268,0.00390268,0.937019
222260365,71022834,15752,10562100,2380.73,446539000,344584,0.000225402,0.0326244,0.0325886,1.04454
222266714,71022834,17062,942338,1533.12,41321300,199388,0.00162694,0.211589,0.205359,1.14922
222261805,71022834,16250,1449200,194.825,58556900,30742.7,0.000134436,0.0212135,0.0206487,1.50495
222262202,71022834,16317,972217,546.589,44416600,78515.8,0.000562208,0.0807595,0.0805586,1.50983
222267468,71022834,17244,937040,1126.9,44644500,146110,0.00120262,0.155927,0.148055,0.726173
222259158,71022834,1004,444423,552.835,13502000,104489,0.00124394,0.235112,0.231523,1.13697
222266884,71022834,17107,950215,1678.93,39963200,219021,0.00176689,0.230496,0.233372,0.999497
222267866,71022834,17324,234644,67.2861,11422700,8772.87,0.000286758,0.0373879,0.0374034,0.347599
222260267,71022834,15693,1729930,5647.04,51953500,1086580,0.00326431,0.628104,0.62353,0.74981
222260959,71022834,15975,1828410,14959.7,90310200,2840230,0.00818182,1.55339,1.56389,0.599957
222258749,71022834,797,4631610,338.177,196811000,47889.3,7.3015e-05,0.0103397,0.00949271,1.53174
222261402,71022834,16126,22276900,5036.45,1044990000,729887,0.000226084,0.0327643,0.0326688,1.83964
222261337,71022834,16084,4992430,701.785,244317000,110538,0.00014057,0.0221412,0.0214968,1.19311
222261788,71022834,16244,422028,232.462,15504700,36161.6,0.000550822,0.0856854,0.0841762,0.70039
222264951,71022834,16708,588514,72.7242,28429800,10719.4,0.000123573,0.0182143,0.0163812,1.09664
222265452,71022834,16808,236295000,196736,10964100000,27100800,0.000832586,0.114691,0.116461,1.38986
222257006,71022834,322,45122700,21363.8,2042920000,4183800,0.000473459,0.0927206,0.0926726,3.85779
222261572,71022834,16195,69938,2.68892,3731880,356.528,3.84472e-05,0.00509777,0.00509777,0.35084
222260004,71022834,15621,21142.9,3.92907,540406,504.794,0.000185834,0.0238754,0,0
222260574,71022834,15831,1878810,867.858,67395100,117166,0.000461918,0.0623617,0.0633632,0.752695
222266123,71022834,16966,78202.3,179.83,4424350,24794.9,0.00229954,0.317061,0.29628,0.796362
222259019,71022834,905,34969,7.51482,1613980,1022.11,0.000214899,0.029229,0,0
222266199,71022834,16999,69938,23.9321,2781720,3122.14,0.000342191,0.0446415,0.0446415,0.138974
222256236,71022834,28,139876,7.24008,6468270,936.562,5.17607e-05,0.00669566,0.00669566,1.06991
222258065,71022834,557,119416,207.301,4178590,38897.3,0.00173595,0.325729,0.28509,1.09771
222256614,71022834,196,326524,392.222,21693900,63431.9,0.00120121,0.194264,0.180333,0.997109
222268596,71022834,17559,162609,74.4817,5515470,10038.3,0.000458042,0.0617325,0.061471,0.470702
222261147,71022834,16023,6450490,1097.61,176602000,152356,0.000170159,0.0236193,0.0254978,1.52871
222265799,71022834,16824,425154,314.616,22790600,41308.6,0.000740006,0.0971614,0.102797,0.479155
222263572,71022834,16529,26121.3,2.06291,1546000,278.2,7.89741e-05,0.0106503,0,0
222260430,71022834,15795,1099160,353.65,44392400,47529.5,0.000321747,0.0432418,0.0445961,1.0692
222268441,71022834,17485,2739780,2404.37,126135000,321906,0.000877578,0.117493,0.121431,0.957518
222266000,71022834,16907,470732,85.8213,20010200,11269.7,0.000182315,0.0239407,0.0231821,0.894986
222259064,71022834,943,8504690,1875.99,288197000,253152,0.000220582,0.0297662,0.0307806,1.68139
222261457,71022834,16147,69895.8,30.6579,2656230,4502.04,0.000438622,0.0644107,0.064394,0.607443
222265807,71022834,16827,337485,558.888,19161800,75206.2,0.00165604,0.222843,0.206857,0.667725
222268649,71022834,17587,1081110,111.223,30175000,15196.1,0.000102879,0.0140561,0.0140401,1.28926
222269241,71022834,111220896,104548,83.864,3861320,11632.7,0.00080216,0.111267,0.111245,0.264479
222257686,71022834,407,2237430,364.292,102662000,48619,0.000162817,0.0217299,0.0209055,1.52853
222258357,71022834,649,104907,2.81808,5167290,355.022,2.68627e-05,0.00338416,0.00338416,0.353001
222260467,71022834,15817,981090,759.958,38589300,102303,0.000774605,0.104275,0.0993421,0.99607
222261959,71022834,16266,139841,69.315,6165200,13435.5,0.000495669,0.0960766,0.096062,1.1434
222268226,71022834,17426,2776350,1716.83,139084000,228577,0.000618377,0.0823298,0.0843483,0.672939
222257626,71022834,381,3024500,2040.77,114271000,262653,0.000674746,0.0868416,0.0959809,1.08724
222267730,71022834,17297,34969,27.4255,1422470,3729.82,0.00078428,0.106661,0,0
222262440,71022834,16389,174845,79.8734,8007290,12469.4,0.000456824,0.0713168,0.0713168,0.399792
222267597,71022834,17263,321259,159.669,13953400,23056.1,0.000497012,0.0717681,0.0725655,0.550121
222256952,71022834,307,3733710,3595.26,146553000,522938,0.000962919,0.140059,0.14006,0.864738
222260843,71022834,15917,6716240,8666.22,281516000,1541160,0.00129034,0.229468,0.212589,1.16518
222260987,71022834,15987,1546550,1055.5,63595100,196731,0.000682491,0.127207,0.139688,2.35994
222263785,71022834,16593,1120360,641.797,54677700,99234.7,0.000572847,0.0885738,0.0811353,1.1737
222258603,71022834,774,445386,217.988,21753800,29759.5,0.000489436,0.0668173,0.0653587,0.377131
222267665,71022834,17283,795583,156.206,31959300,21152.9,0.000196342,0.026588,0.0268557,0.815029
222258942,71022834,859,97220.3,33.7725,5570520,4430.21,0.000347381,0.0455688,0.0466112,0.541211
222256648,71022834,215,1748120,261.544,90661900,38562.3,0.000149614,0.0220593,0.0204217,1.31802
222260237,71022834,15682,75790,0.583702,1352910,87.4209,7.70157e-06,0.00115346,0.00108109,0.655567
222263010,71022834,16436,1573600,361.296,78325500,55235,0.000229597,0.035101,0.035101,0.565883
222258907,71022834,843,2482800,1356.35,114962000,194189,0.000546299,0.0782136,0.0782136,1.06021
222264900,71022834,16696,854973,182.435,43265400,25911.9,0.000213381,0.0303073,0.0314872,0.507488
222268577,71022834,17549,1157700,742.164,44978700,103756,0.000641068,0.0896228,0.0892663,0.984453
222259514,71022834,1110,474163,501.308,18700500,66540.5,0.00105725,0.140332,0.146869,1.10889
222258845,71022834,809,3545820,831.983,144931000,136566,0.000234638,0.0385146,0.0354171,1.78194
222259725,71022834,15564,880095000,581940,39571300000,90244200,0.000661224,0.102539,0.102728,2.2272
222267336,71022834,17234,300412,549.295,17577300,74907.8,0.00182847,0.24935,0.261352,0.393461
222269156,71022834,111220784,310479,613.581,20095900,82222.2,0.00197624,0.264824,0.272076,0.350368
222257759,71022834,435,174596,9.05046,5764480,1296.17,5.18366e-05,0.00742383,0.00742389,0.366214
222257961,71022834,537,375014,25.1181,16413000,4238.49,6.69791e-05,0.0113022,0.0115612,0.839477
222261417,71022834,16135,2041480,158.436,96274400,22619.8,7.76083e-05,0.0110801,0.0107868,2.11721
222259107,71022834,972,8324480,2482.46,333250000,384166,0.000298213,0.046149,0.0472513,1.35643
222259450,71022834,1082,327582,200.384,11876200,34863.9,0.000611708,0.106428,0.111356,0.672347
222257630,71022834,382,14129600,1921.55,646737000,260275,0.000135994,0.0184205,0.0178065,1.80457
222258870,71022834,822,22082500,6435.67,971315000,905570,0.000291437,0.0410085,0.0409294,1.51434
222267285,71022834,17204,349021,303.605,14032100,38363.8,0.000869876,0.109918,0.11406,0.740991
222257705,71022834,414,279313,14.7597,10753900,1775.94,5.28427e-05,0.00635824,0.00634931,1.42773
222258565,71022834,750,34969,10.5404,960764,1533.17,0.000301422,0.0438436,0,0
222257587,71022834,366,824836,26.5893,34894500,3456.01,3.22358e-05,0.00418994,0.00416955,0.637943
222268594,71022834,17558,232537,144.342,8634360,20347.7,0.000620729,0.087503,0.0860295,0.576274
222256338,71022834,84,1102750,381.731,48765800,57662.3,0.000346164,0.0522896,0.0543246,0.727708
222260801,71022834,15884,104907,87.554,4779120,16396.8,0.000834587,0.156299,0.156299,0.249384
222260835,71022834,15913,9246970,9207.7,416286000,1417260,0.000995753,0.153267,0.151824,1.13974
222262149,71022834,16294,581439,1079.32,22823500,145630,0.0018563,0.250465,0.255609,0.69304
222257927,71022834,525,648979,664.776,25792000,88502.8,0.00102434,0.136372,0.14128,0.986524
222265962,71022834,16883,1082710,243.005,53483600,31076.6,0.000224441,0.0287025,0.0298769,0.637261
222257958,71022834,536,3112190,1308.35,136837000,202061,0.000420394,0.0649257,0.0649261,1.62276
222263098,71022834,16446,515373,41.3218,26414400,6303.47,8.01783e-05,0.0122309,0.0114296,0.912475
222258268,71022834,597,4895140,7361.24,186936000,1242960,0.00150378,0.253916,0.258668,1.36641
222265810,71022834,16829,43589700,29262.9,2340580000,4181120,0.000671326,0.0959198,0.0987886,1.02109
222256291,71022834,72,209581,46.1689,8113760,8452.89,0.000220292,0.0403324,0.0403789,1.28705
222267640,71022834,17277,3237700,892.083,128744000,129679,0.00027553,0.0400528,0.0400636,1.02453
222256218,71022834,10,10121800,11348,516546000,1691910,0.00112114,0.167155,0.161543,0.972571
222269148,71022834,111220766,777849,931.174,36892300,120735,0.00119711,0.155217,0.145762,0.785572
222257798,71022834,451,454341,105.061,20184100,15786.1,0.000231239,0.0347451,0.0347809,1.29612
222266853,71022834,17101,939281,4530.23,51153200,605120,0.00482309,0.644238,0.639997,0.67877
222260872,71022834,15937,4926930,2520.79,189755000,387411,0.000511635,0.0786313,0.0733947,1.72844
222258415,71022834,676,523485,289.146,22207000,55810.9,0.000552349,0.106614,0.106447,1.95349
222265949,71022834,16876,6982990,1907.15,303232000,259090,0.000273113,0.0371031,0.0376939,1.57918
222269137,71022834,111220756,856124,2542.21,44700100,340124,0.00296944,0.397283,0.400914,0.813709
222260741,71022834,15848,952050,424.813,28356700,56848,0.000446208,0.0597111,0.0565836,1.18823
222266756,71022834,17074,1791460,528.159,76126200,70652.2,0.00029482,0.0394383,0.0436043,0.831825
222268094,71022834,17346,1116110,303.55,45384700,39578.5,0.000271971,0.035461,0.0354582,0.750464
222259605,71022834,10687,1573600,2741.04,69728200,379115,0.00174188,0.240921,0.240921,1.14537
222265981,71022834,16897,1793780,315.117,73763300,44152.6,0.000175672,0.0246142,0.0243285,1.06694
222264018,71022834,16611,138723,140.539,6503580,21037.2,0.00101309,0.151649,0.150508,1.4781
222268150,71022834,17379,1337530,2080.33,64097100,266140,0.00155535,0.198979,0.211907,0.5785
222256610,71022834,194,7209520,2207.26,279861000,330154,0.000306159,0.0457942,0.0424466,1.65659
222259110,71022834,974,1678510,406.873,95572900,54148.6,0.000242401,0.0322599,0.0322599,0.773819
222264913,71022834,16699,4186210,5804.93,197505000,864891,0.00138668,0.206605,0.207807,0.83711
222257843,71022834,481,618504,420.002,23430300,57714,0.000679061,0.0933124,0.0879166,1.21819
222265984,71022834,16899,1793780,315.117,73763300,44152.6,0.000175672,0.0246142,0.0243285,1.06694
222259030,71022834,912,557656,527.545,30143700,74339.9,0.000946004,0.133308,0.133217,0.536248
222256325,71022834,82,486973,417.642,22160800,60835.5,0.000857629,0.124926,0.124385,1.08156
222256521,71022834,148,104907,94.287,6128700,11958.1,0.000898767,0.113987,0.113987,0.156625
222261334,71022834,16082,8908880,1511.78,449565000,229822,0.000169693,0.025797,0.025685,1.05207
222266103,71022834,16958,511336,948.179,27621500,126298,0.00185432,0.246996,0.242268,0.693601
222257816,71022834,463,11173800,3990.13,537585000,582393,0.000357098,0.0521215,0.0525697,1.29637
222268514,71022834,17525,3344450,1017.35,109490000,142083,0.000304192,0.0424831,0.0424336,1.34889
222259438,71022834,1075,404577,454.988,14192700,79168.8,0.0011246,0.195683,0.194873,0.796841
222259819,71022834,15598,102402,41.9102,3492380,5339.09,0.000409272,0.0521386,0.0522648,0.355458
222267757,71022834,17303,310479,613.581,20095900,82222.2,0.00197624,0.264824,0.272076,0.350368
222263363,71022834,16462,1119010,663.27,53271300,106265,0.000592731,0.0949635,0.0949635,0.769905
222267192,71022834,17154,1253170,465.967,52107100,69322.2,0.00037183,0.0553173,0.0549421,1.03789
222256373,71022834,111,34969,22.9133,1882870,3327.24,0.000655245,0.0951482,0,0
222263696,71022834,16575,322949,17.7694,15824300,2594.21,5.50225e-05,0.0080329,0.00688719,1.79698
222257965,71022834,541,244783,5.57523,13275100,768.64,2.27762e-05,0.00314009,0.00314009,0.447569
222266203,71022834,17000,209705,38.5966,8645150,4877.17,0.000184052,0.0232573,0.0232539,0.281219
222256242,71022834,33,2168080,192.142,110307000,29443.2,8.86232e-05,0.0135803,0.0135803,0.681108
222256597,71022834,180,244783,283.127,13955900,35931.9,0.00115665,0.146791,0.146791,0.465058
222266365,71022834,17044,1204190,4809.88,57564900,628240,0.00399429,0.521712,0.518125,0.550715
222259093,71022834,965,729693,406.624,27338400,56196.3,0.000557254,0.0770137,0.0777798,0.542205
222259066,71022834,944,1300020,655.676,69509200,90474.6,0.000504359,0.0695949,0.0721673,0.628254
222259651,71022834,10704,1660820,260.71,84793900,36914.6,0.000156976,0.0222267,0.0222986,0.95457
222267293,71022834,17212,1461340,784.572,59115100,119394,0.000536886,0.0817016,0.080929,1.08521
222267109,71022834,17136,34969,8.82704,1534550,1188.46,0.000252425,0.033986,0,0
222267288,71022834,17206,49102.7,18.9678,1782230,2613.51,0.000386289,0.0532254,0.0533229,0.244865
222258493,71022834,708,1735630,228.886,70301700,31580.9,0.000131875,0.0181956,0.0178006,1.16233
222260942,71022834,15966,171568,379.883,10554400,63176.9,0.00221418,0.368231,0.355072,0.59973
222266079,71022834,16949,18858600,11537.8,945080000,1700050,0.000611808,0.0901474,0.0900853,1.48544
222256840,71022834,278,9433160,4605.3,373865000,713244,0.000488203,0.0756103,0.0756767,1.40265
222260397,71022834,15777,2359790,486.747,98738100,71466,0.000206267,0.0302849,0.0302818,0.68128
222260930,71022834,15962,210385,540.594,13336500,99164.7,0.00256955,0.47135,0.435087,1.44093
222266328,71022834,17034,1666610,9513.31,88086100,1285360,0.00570818,0.771245,0.774438,0.657425
222259090,71022834,963,136811,181.433,3939570,23609.6,0.00132616,0.172572,0.172311,0.409277
222262670,71022834,16420,354685,848.466,17705500,124418,0.00239217,0.350785,0.359595,0.416792
222262034,71022834,16282,26086,31.9466,743734,3831.13,0.00122466,0.146865,0,0
222263390,71022834,16476,1170500,100.494,50220900,15607,8.5856e-05,0.0133337,0.0121577,2.47605
222256379,71022834,119,1923300,292.318,94794400,40347.1,0.000151988,0.0209781,0.0209781,0.849248
222259024,71022834,907,656287,48.3148,32388300,6601.79,7.36184e-05,0.0100593,0.00989928,0.736616
222263356,71022834,16458,989980,14.7327,47212900,2311.84,1.48818e-05,0.00233524,0.00209604,1.29408
222257892,71022834,510,381152,414.96,18736800,88709.7,0.0010887,0.232741,0.231324,1.21904
222260119,71022834,15623,5425580,2123.16,197263000,314443,0.000391325,0.0579556,0.0550152,1.22102
222258728,71022834,785,465251,121.114,15815900,22323.4,0.000260319,0.0479815,0.0467653,1.07575
222267090,71022834,17130,627532,895.803,27530100,115785,0.0014275,0.184508,0.184619,0.929524
222269270,71022834,112892275,139304,272.834,4947870,38906.7,0.00195856,0.279294,0.279398,0.465703
222257899,71022834,512,125861000,93184,6475420000,13111300,0.000740372,0.104173,0.105319,1.22817
222258371,71022834,656,5738010,3175.21,131896000,452503,0.000553365,0.0788608,0.0775425,1.47821
222258230,71022834,578,895876,151.151,35824600,21789.3,0.000168719,0.0243218,0.025368,0.904524
222268896,71022834,111220658,1666610,9513.31,88086100,1285360,0.00570818,0.771245,0.774438,0.657425
222257690,71022834,408,332026,149.703,6611380,30285.1,0.000450876,0.0912128,0.0600108,1.72839
222259531,71022834,1120,244629,3.8836,10735500,656.653,1.58754e-05,0.00268428,0.00268653,0.6573
222260786,71022834,15874,559504,573.135,27544100,86604.2,0.00102436,0.154787,0.154787,0.978407
222265334,71022834,16776,553980,219.4,27754200,30827.8,0.000396043,0.0556478,0.0565115,0.825644
222266336,71022834,17039,1328740,1159.14,52251200,161179,0.00087236,0.121302,0.121306,0.403567
222266070,71022834,16947,22609300,14007.2,1043080000,2045440,0.000619532,0.0904692,0.0902731,1.46606
222259046,71022834,929,139876,4.12888,7521640,669.733,2.95181e-05,0.00478805,0.00478805,1.24531
222260287,71022834,15700,34963.1,112.172,678935,21622.2,0.00320831,0.61843,0,0
222257333,71022834,342,6362790,873.815,268926000,131666,0.000137332,0.0206932,0.0196837,1.64523
222258998,71022834,891,195297,122.55,11330900,16361.1,0.000627508,0.0837756,0.0823293,0.281778
222265429,71022834,16801,69868.1,12.9069,2722850,1744.39,0.000184732,0.0249669,0.0249494,0.995081
222268493,71022834,17509,379635,192.688,9670290,25503.1,0.000507562,0.067178,0.0648703,0.724998
222268674,71022834,17598,367750,140.608,10121400,20749.2,0.000382346,0.0564219,0.0550153,1.47229
222260350,71022834,15733,169197,366.983,5006990,48820.3,0.00216897,0.288542,0.268891,0.559167
222258755,71022834,800,804287,72.6505,39963400,10506.5,9.0329e-05,0.0130631,0.0130631,0.802128
222258910,71022834,844,5316930,1088.94,275428000,165091,0.000204806,0.03105,0.0299277,1.32713
222260848,71022834,15923,2898080,5955.46,113765000,1073510,0.00205497,0.37042,0.361467,0.756156
222269144,71022834,111220762,663695,466.603,26706500,62840.8,0.000703037,0.0946832,0.0947142,0.428817
222257808,71022834,455,101723,10.6758,4125960,1580.09,0.00010495,0.0155333,0.0151363,1.28919
222257833,71022834,475,2167330,960.938,102330000,153998,0.000443374,0.0710541,0.0710318,1.0736
222263452,71022834,16492,2887270,129.21,119987000,17185.9,4.47515e-05,0.00595229,0.00592165,1.4924
222258962,71022834,869,34969,9.76276,1771960,1438.63,0.000279183,0.04114,0,0
222268170,71022834,17392,679473,948.749,29092400,128066,0.0013963,0.188479,0.188428,0.448748
222268615,71022834,17571,241454,107.44,7180960,14306.3,0.000444972,0.0592506,0.0586039,1.23073
222265706,71022834,16809,149139000,117555,7344980000,16367700,0.000788229,0.109749,0.11067,1.50215
222268390,71022834,17460,3342670,1889.71,127237000,266140,0.000565329,0.0796189,0.079536,0.91476
