id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221190930,70919221,15844,2937390,1338.41,155563000,177423,0.000455645,0.0604014,0.0604017,0.988539
221189697,70919221,1061,265575,226.792,13822100,41741.9,0.000853966,0.157176,0.1585,1.24702
221195983,70919221,17596,938776,168.442,25391700,22985.6,0.000179428,0.0244846,0.0232833,1.76139
221195087,70919221,17302,104907,31.5831,5349880,4157.3,0.000301058,0.0396284,0.0396284,0.793831
221192042,70919221,16259,1989300,712.053,87991000,97243.6,0.000357941,0.0488833,0.047655,0.811066
221195056,70919221,17291,19489.5,18.7479,1087880,2539.5,0.000961945,0.130301,0,0
221195576,70919221,17455,451806,52.1898,18095300,6982.23,0.000115514,0.0154541,0.0155098,0.969473
221191079,70919221,15902,419584,154.628,17730800,19849.5,0.000368528,0.0473077,0.0473069,0.643216
221189682,70919221,1054,1067740,295.387,56644800,39630.6,0.000276646,0.0371162,0.0366676,0.621304
221191452,70919221,16032,28949300,18369.8,1210800000,2530700,0.00063455,0.0874182,0.0870195,0.879933
221195247,70919221,17327,453771,60.1646,13468100,7674.1,0.000132588,0.0169118,0.0168928,0.789747
221190599,70919221,15738,506472000,529827,23604000000,73544200,0.00104611,0.145209,0.145784,1.22535
221196422,70919221,111220930,34939.8,9.55479,1474290,1285.32,0.000273464,0.0367868,0,0
221193012,70919221,16568,104907,61.8963,5277180,8408.38,0.000590011,0.0801508,0.0801508,0.513888
221187846,70919221,267,104907,45.2196,5583140,6022.81,0.000431045,0.0574109,0.0574109,0.296075
221187939,70919221,334,1783420,970.872,84883700,128044,0.000544388,0.0717969,0.0717969,0.590099
221191618,70919221,16122,2792610,2844.47,143214000,417420,0.00101857,0.149473,0.149666,0.5174
221195536,70919221,17444,1463200,234.643,45352000,30681.9,0.000160364,0.0209691,0.0209704,0.887921
221196474,70919221,127201621,23786.9,0.704786,520577,101.123,2.96292e-05,0.00425122,0,0
221187883,70919221,286,311469,24.6263,14622400,3542.23,7.90652e-05,0.0113727,0.0112113,0.596226
221188509,70919221,601,279752,176.341,14381800,22772.3,0.000630347,0.0814016,0.0814016,0.233723
221196059,70919221,111220636,278997,187.158,14411800,25622.1,0.000670823,0.0918364,0.0917445,0.696191
221188677,70919221,651,1911910,680.054,103219000,95894.9,0.000355693,0.0501566,0.0506005,0.801799
221189444,70919221,955,1083350,309.553,29773600,39399,0.000285737,0.0363678,0.0363513,0.771583
221189327,70919221,906,556377,544.395,29905300,72961.2,0.000978465,0.131136,0.130534,0.501192
221193557,70919221,16748,40851.3,22.3905,1649420,3057.14,0.000548097,0.0748359,0.0748358,0.00962175
221194443,70919221,17076,979016,385.273,41763800,61219.9,0.000393531,0.0625321,0.0625411,1.66889
221195363,70919221,17379,1642730,170.632,63284800,22064.2,0.000103871,0.0134314,0.0134421,0.68325
221188744,70919221,675,209814,158.321,10507500,21008.4,0.000754578,0.100129,0.100129,0.623733
221195714,70919221,17491,33338.2,32.3428,1771950,5061.42,0.000970144,0.151821,0,0
221187647,70919221,201,524535,225.599,15546700,29155.3,0.000430093,0.0555832,0.0555832,0.909337
221189255,70919221,864,15346300,8878.99,785828000,1217100,0.000578576,0.0793088,0.0794382,0.951352
221192433,70919221,16392,203733,119.487,9429320,19441,0.000586486,0.0954239,0.0953667,0.731932
221192253,70919221,16358,4297120,1822.72,200783000,242743,0.000424173,0.0564896,0.056563,0.974503
221193195,70919221,16639,664411,357.809,23974100,49877,0.000538536,0.0750695,0.0750695,1.08338
221188782,70919221,691,965867,281.184,51565900,39770.9,0.000291121,0.0411764,0.0409374,0.909544
221192170,70919221,16323,7505450,3284.73,345392000,471956,0.000437646,0.0628817,0.0624882,1.2066
221192369,70919221,16366,1608570,1269.69,67417900,173736,0.000789329,0.108006,0.108006,0.621331
221195841,70919221,17533,215793,184.847,8742790,24688.2,0.000856596,0.114407,0.118887,0.496188
221195876,70919221,17550,767168,322.253,31844900,41995.4,0.000420055,0.0547408,0.0546438,0.768192
221193083,70919221,16597,159792,52.9847,7352250,7774.58,0.000331586,0.0486545,0.0488724,0.29155
221189816,70919221,1104,410625,40.6927,20273700,5630.15,9.90992e-05,0.0137112,0.0138542,0.589081
221188589,70919221,622,102420,13.6365,4177260,1910.86,0.000133143,0.0186571,0.0183531,0.630912
221191179,70919221,15947,1468700,691.919,70823400,90740,0.000471111,0.0617826,0.0617826,0.63373
221187792,70919221,239,5619010,6961.44,277131000,979103,0.00123891,0.174248,0.171557,0.961757
221187632,70919221,194,8927910,1310.86,394485000,184202,0.000146827,0.0206321,0.0206529,1.22972
221188765,70919221,684,356901,36.0551,16488000,5548.08,0.000101023,0.0155451,0.0156284,0.717791
221193131,70919221,16615,1586030,600.712,72775400,85360,0.000378753,0.0538201,0.0526559,1.41769
221191980,70919221,16224,137782,12.6842,6384660,1886.08,9.20601e-05,0.0136889,0.0151191,0.647253
221188145,70919221,393,34969,12.6415,1820350,1662.88,0.000361506,0.047553,0,0
221188159,70919221,401,384659,500.897,17001800,66828.3,0.00130219,0.173734,0.173734,0.51951
221192992,70919221,16561,981284,362.896,47465100,48970.9,0.000369818,0.0499049,0.0497854,0.687847
221196326,70919221,111220824,1398760,355.226,67020700,48982.7,0.000253958,0.0350187,0.0350187,1.40669
221196374,70919221,111220870,279743,394.235,13918500,53291.3,0.00140928,0.190501,0.190504,0.893834
221191236,70919221,15977,454597,842.677,24801800,115575,0.00185368,0.254235,0.254235,0.583659
221194497,70919221,17093,10802100,17926.3,446322000,2890380,0.00165951,0.267575,0.262399,1.61151
221196062,70919221,111220638,699380,307.887,33041100,39872.7,0.000440229,0.0570114,0.0570114,0.739302
221187494,70919221,38,841881,70.2927,40906300,9778.25,8.34948e-05,0.0116148,0.012167,0.755682
221195503,70919221,17434,873441,222.961,36324000,29436.6,0.000255268,0.0337018,0.0337277,0.508602
221188573,70919221,619,838546,201.692,35358700,26202,0.000240526,0.0312469,0.0312312,0.646859
221195443,70919221,17414,54939.1,15.7558,1665280,2120.86,0.000286787,0.0386039,0.0342381,1.17121
221189742,70919221,1077,95193.2,24.6094,4849960,3304.48,0.00025852,0.0347134,0.036377,0.635142
221190613,70919221,15752,9436280,3572.96,412984000,519093,0.000378641,0.0550103,0.0596744,1.31459
221187934,70919221,331,2225030,2830.68,79801000,470129,0.0012722,0.211291,0.211764,1.07758
221191204,70919221,15960,1748230,8526.95,112341000,1176010,0.00487748,0.672689,0.672731,0.468433
221187439,70919221,8,1023500000,987961,48256200000,140598000,0.000965277,0.137369,0.13706,1.46042
221190289,70919221,15653,1647580,209.8,68063300,29700.4,0.000127338,0.0180267,0.0173214,1.07367
221189039,70919221,749,2781580,1138.82,113468000,164456,0.000409416,0.0591231,0.0584583,0.988208
221193425,70919221,16712,314721,638.387,15013400,89874.5,0.00202842,0.285569,0.285569,0.538642
221196465,70919221,124372452,34969,87.2189,1814580,12804.3,0.00249418,0.36616,0,0
221190571,70919221,15726,99826.7,101.432,3371630,17953.6,0.00101609,0.179848,0.179101,0.702533
221195973,70919221,17594,372199,81.3157,6929860,11134.4,0.000218474,0.0299151,0.0340853,1.38546
221193911,70919221,16862,139876,192.287,6052800,27254.1,0.00137469,0.194845,0.194845,0.364339
221187575,70919221,148,104907,47.1064,4381530,6201.24,0.00044903,0.0591118,0.0591118,0.228482
221187664,70919221,211,3005740,1912.62,156589000,266940,0.000636324,0.0888102,0.086904,1.1036
221189840,70919221,1113,318129,111.916,15759600,16249.6,0.000351796,0.0510788,0.0539131,0.682781
221188411,70919221,554,174845,29.9927,8372690,3913.41,0.000171539,0.0223822,0.0223822,0.60186
221191064,70919221,15898,2762500,1319.19,123232000,177876,0.000477536,0.0643896,0.0643891,0.788054
221194008,70919221,16893,1222620,464.545,51560400,63343.7,0.000379959,0.0518098,0.0517878,1.35968
221195673,70919221,17467,1675590,758.5,66645200,100471,0.000452677,0.0599616,0.0653896,0.998005
221188132,70919221,385,13356300,5016.89,539418000,668567,0.000375619,0.0500562,0.0498363,0.774703
221188330,70919221,484,1046480,724.081,49334500,100579,0.000691918,0.0961112,0.0965053,0.456548
221190332,70919221,15672,145768,36.2614,6916590,5890.59,0.00024876,0.0404106,0.0404893,1.06182
221192631,70919221,16456,229517,78.5498,9562390,14268.6,0.000342239,0.062168,0.0629235,0.745638
221189265,70919221,870,2972360,2556.99,139465000,343780,0.000860254,0.115659,0.115659,0.853734
221192989,70919221,16559,981284,362.896,47465100,48970.9,0.000369818,0.0499049,0.0497854,0.687847
221187894,70919221,302,8766680,14397.4,449841000,2052700,0.00164229,0.234147,0.245029,0.646212
221190941,70919221,15848,1114980,1735.63,51861100,233628,0.00155665,0.209535,0.209403,0.321543
221194432,70919221,17070,59914.5,152.996,3242650,21848.3,0.00255358,0.364657,0.361772,0.46678
221196214,70919221,111220724,664411,905.183,33704200,126374,0.00136238,0.190205,0.190205,0.635563
221188239,70919221,434,2576150,2074.31,111378000,295762,0.000805197,0.114808,0.111128,0.709478
221191094,70919221,15905,41095600,109111,2010650000,15382100,0.00265506,0.3743,0.375013,0.857475
221191582,70919221,16104,3322060,3265.14,113606000,446177,0.000982867,0.134308,0.134308,0.810466
221192575,70919221,16434,1293850,2757.8,64958400,385680,0.00213146,0.298086,0.298086,0.340626
221194922,70919221,17229,1537900,1881.28,79767300,263358,0.00122328,0.171245,0.171239,0.906125
221188183,70919221,411,1713480,476.552,78886400,64474.8,0.000278119,0.037628,0.037628,0.907337
221189675,70919221,1050,1361440,667.545,68540400,89163.3,0.000490322,0.0654918,0.0645815,0.601496
221192072,70919221,16277,133876,67.8057,6271910,9176.57,0.000506481,0.0685453,0.0635259,0.927334
221188431,70919221,571,4980750,1749.22,236133000,256004,0.000351196,0.0513988,0.0535485,1.06366
221189634,70919221,1033,4159550,10590.4,221944000,1537730,0.00254604,0.369686,0.369537,0.718144
221191008,70919221,15870,2098140,2799.24,100415000,418176,0.00133416,0.199308,0.199308,1.86511
221193115,70919221,16609,137778,19.3148,6395880,2866.2,0.000140188,0.0208031,0.0209014,0.469822
221187569,70919221,139,69938,147.209,3000850,19394,0.00210485,0.277303,0.277303,0.397279
221190080,70919221,10701,874225,743.711,45184300,103024,0.000850709,0.117846,0.117846,0.437673
221189479,70919221,972,7538370,3367.83,398556000,455795,0.000446758,0.0604634,0.058827,0.924655
221190058,70919221,10695,699380,574.529,35463800,76306.7,0.000821483,0.109106,0.109106,0.526493
221189047,70919221,754,9979490,13529.5,451205000,1844120,0.00135573,0.184791,0.183379,0.605555
221194991,70919221,17262,139747,7.76598,4844730,1124.55,5.55715e-05,0.00804705,0.00804782,0.153355
221189173,70919221,819,209789,43.3329,9984950,6141.17,0.000206554,0.029273,0.0292736,0.254264
221188008,70919221,371,139876,107.921,4005500,14216.8,0.000771549,0.101639,0.101639,0.729696
221188228,70919221,430,2700590,2329.5,143425000,333653,0.000862588,0.123548,0.126232,0.839836
221195263,70919221,17334,592856,68.5544,22762600,9569.39,0.000115634,0.0161412,0.0161427,0.225765
221193415,70919221,16709,794903,163.939,37988500,23242.3,0.000206238,0.0292392,0.030103,1.49444
221189647,70919221,1039,102283,96.9387,5328770,15589.9,0.000947749,0.152419,0.14973,0.934592
221193004,70919221,16565,698360,247.823,35390800,32805.1,0.000354864,0.0469744,0.0469607,0.780204
221195460,70919221,17421,1083540,1336.29,55695100,184977,0.00123327,0.170716,0.17066,1.24871
221193325,70919221,16681,1671260,325.865,82922500,44967.6,0.000194981,0.0269064,0.0270593,0.970468
221189882,70919221,1132,8951420,2904.65,399273000,406909,0.000324491,0.0454575,0.0454545,0.979739
221196174,70919221,111220668,69487.2,23.5599,3354610,3372.6,0.000339053,0.0485356,0.0485345,0.132866
221190754,70919221,15829,3461930,646.719,166648000,86824.2,0.000186809,0.0250797,0.0250798,0.995767
221191947,70919221,16198,176685,165.586,8196630,23384.5,0.000937184,0.132352,0.135275,0.726216
221193104,70919221,16605,239348,145.121,11072700,21118.7,0.000606319,0.0882343,0.0868113,0.336072
221195124,70919221,17314,27831.5,54.4505,1370160,7188.15,0.00195643,0.258274,0,0
221192243,70919221,16353,7827230,4409.17,347843000,601045,0.000563312,0.076789,0.0766102,0.896545
221195885,70919221,17555,69938,1.47746,2988680,197.082,2.11253e-05,0.00281795,0.00281795,0.313395
221191172,70919221,15944,139876,264.948,7510690,38128.1,0.00189416,0.272585,0.272585,0.880209
221195986,70919221,17598,375006,112.069,12656100,15039.9,0.000298845,0.0401059,0.0440544,1.38348
221193192,70919221,16638,384625,212.785,16725600,29596.7,0.000553229,0.0769495,0.076959,0.858241
221192088,70919221,16282,34969,42.7654,1324270,5570.93,0.00122295,0.159311,0,0
221193127,70919221,16613,1586030,600.712,72775400,85360,0.000378753,0.0538201,0.0526559,1.41769
221188800,70919221,700,607557,60.8512,27006400,8998.97,0.000100157,0.0148117,0.014608,0.726345
221195703,70919221,17487,2974600,1621.32,136340000,214347,0.000545054,0.072059,0.072345,1.21373
221188329,70919221,483,934116,3038.65,40117200,497383,0.00325297,0.532464,0.516677,0.59398
221188723,70919221,669,21915200,11298.7,889843000,1519770,0.000515564,0.0693481,0.0690091,0.857882
221191192,70919221,15953,349625,90.7634,15166100,11890.1,0.000259602,0.0340081,0.0340066,0.396602
221193885,70919221,16848,831847,323.701,37911500,45356.3,0.000389135,0.0545249,0.0545438,0.565407
221195340,70919221,17364,979132,1746.02,52222400,235141,0.00178323,0.240153,0.240153,1.10458
221190912,70919221,15843,5734920,3205.57,271680000,451922,0.000558956,0.0788019,0.0788019,1.44149
221193391,70919221,16702,2587130,2109.96,127336000,295146,0.000815561,0.114082,0.114096,0.863473
221190968,70919221,15857,36927300,16724,1978290000,2252480,0.00045289,0.0609976,0.0609976,0.878472
221191995,70919221,16231,559504,133.499,23499500,19438.2,0.000238602,0.0347419,0.0347419,1.23647
221188371,70919221,519,3194580,5552.02,168004000,782756,0.00173795,0.245026,0.243794,0.903044
221193869,70919221,16828,45364500,53633.7,2429030000,7675590,0.00118228,0.169198,0.174483,0.817516
221194102,70919221,16933,1014100,2584.3,55163100,374156,0.00254837,0.368954,0.368954,0.734276
221194105,70919221,16934,489566,739.839,25414100,104855,0.00151121,0.214179,0.214179,0.315707
221191166,70919221,15940,6502750,3620.43,268954000,480794,0.000556754,0.073937,0.0739221,0.987286
221191615,70919221,16121,11872900,14055.2,594440000,2050140,0.00118381,0.172674,0.174093,0.645364
221194362,70919221,17040,209814,55.7078,10077400,7304.44,0.00026551,0.0348139,0.0348139,0.614855
221190726,70919221,15816,980885,760.087,39202500,101156,0.000774899,0.103127,0.101376,0.351153
221194984,70919221,17260,139876,8.58335,5582030,1149.64,6.1364e-05,0.00821901,0.00821901,0.699079
221192426,70919221,16390,339744,320.611,15959500,52086,0.000943683,0.15331,0.153221,0.641119
221196024,70919221,17646,24327.7,0.876946,678782,130.113,3.60473e-05,0.00534836,0,0
221191935,70919221,16194,734349,808.301,36561300,109788,0.0011007,0.149504,0.149504,0.307342
221191997,70919221,16232,559504,133.499,23499500,19438.2,0.000238602,0.0347419,0.0347419,1.23647
221196400,70919221,111220896,104902,91.3279,4669230,12283.8,0.000870601,0.117098,0.117099,0.619606
221193135,70919221,16616,1026520,209.608,46812400,28552.1,0.000204192,0.0278144,0.0289582,0.775575
221187890,70919221,294,20291800,11682.6,1050580000,1649030,0.000575729,0.0812657,0.0893615,1.44428
221194556,70919221,17111,69938,16.8907,3416730,2460.53,0.00024151,0.0351815,0.0351815,0.0788552
221188683,70919221,653,62491.9,18.1719,2728500,2479.07,0.000290789,0.0396702,0.0373035,0.811015
221188547,70919221,610,2895380,2938.1,151796000,423019,0.00101475,0.146101,0.143497,0.832986
221195508,70919221,17436,139876,66.1171,5370040,8365.1,0.000472684,0.0598037,0.0598037,0.353174
221188317,70919221,475,2168080,1786.38,115246000,257485,0.000823946,0.118762,0.118762,0.789924
221190933,70919221,15845,3934890,5965.06,186109000,805532,0.00151594,0.204715,0.204454,0.40992
221191686,70919221,16153,54394.4,13.0816,2406080,1850.47,0.000240495,0.0340194,0.0358587,0.456519
221190136,70919221,15564,904362000,899125,42199300000,127539000,0.000994209,0.141026,0.141041,1.4501
221196067,70919221,111220650,104907,408.466,5003720,61348.1,0.0038936,0.584786,0.584786,0.890817
221187501,70919221,45,314721,154.612,15544400,20008.7,0.000491267,0.0635759,0.0635759,0.481313
221195687,70919221,17478,5355910,2987.52,235448000,401045,0.000557799,0.074879,0.0759387,1.28049
221189560,70919221,982,234826,531.579,11077100,79776.5,0.00226371,0.339726,0.340846,0.295738
221196359,70919221,111220850,769318,98.7811,36121900,14771.5,0.000128401,0.0192008,0.0192008,0.710558
221191052,70919221,15884,104907,23.0066,4196860,3053.25,0.000219305,0.0291044,0.0291044,0.167898
221194762,70919221,17152,135473,111.921,5530280,18724.7,0.00082615,0.138218,0.115453,1.51351
221188203,70919221,418,944153,610.041,30823900,78375.5,0.000646125,0.0830114,0.0830114,0.577383
221189067,70919221,767,9087840,12719.8,489987000,1728790,0.00139965,0.190231,0.185493,0.902654
221189450,70919221,958,2343920,4889.33,114218000,800361,0.00208596,0.341463,0.340664,0.805835
221195667,70919221,17463,503986,422.098,21956000,54982.3,0.000837519,0.109095,0.101734,0.988157
221195025,70919221,17278,34615.1,5.40398,1414350,729.182,0.000156116,0.0210654,0,0
221195011,70919221,17272,837431,157.028,31061100,26320.6,0.000187511,0.0314302,0.0314389,1.7478
221195008,70919221,17271,837431,157.028,31061100,26320.6,0.000187511,0.0314302,0.0314389,1.7478
221190256,70919221,15622,13506100,5135.22,451610000,800848,0.000380214,0.0592952,0.0593437,1.9885
221194926,70919221,17231,1537900,1881.28,79767300,263358,0.00122328,0.171245,0.171239,0.906125
221187574,70919221,147,139876,47.0162,7230720,6457.82,0.000336127,0.0461682,0.0461682,0.355215
221191533,70919221,16078,837730,1085.87,44349700,151660,0.00129621,0.181037,0.181011,0.54991
221190362,70919221,15682,104266,8.31931,2303940,1153.42,7.97894e-05,0.0110623,0.0110679,0.517371
221194847,70919221,17191,908928,208.562,36013100,33950.3,0.00022946,0.037352,0.0373526,1.27284
221195379,70919221,17389,453985,23.0438,11343600,2899.13,5.07589e-05,0.00638596,0.00639626,1.1088
221196189,70919221,111220690,174845,143.596,9127550,18593.8,0.000821276,0.106345,0.106345,0.246846
221189630,70919221,1031,944163,281.632,39917100,37881,0.000298287,0.0401212,0.0401212,0.599339
221189133,70919221,796,102661,11.2892,5019270,1710.17,0.000109966,0.0166584,0.0165746,0.459982
221189207,70919221,835,7657710,5110.47,383233000,689915,0.000667363,0.0900942,0.090092,1.05509
221190192,70919221,15598,101190,11.855,3335100,1698.41,0.000117156,0.0167844,0.0168296,0.413373
221190646,70919221,15769,662910,194.426,24322200,27728.9,0.000293291,0.041829,0.0417871,0.863749
221195528,70919221,17442,18976.7,14.3748,1061380,1885.43,0.000757501,0.0993554,0,0
221192204,70919221,16336,202448,32.2521,9710070,4612.61,0.000159311,0.0227842,0.0247252,0.648581
221192138,70919221,16301,174055,282.442,6110610,47753.9,0.00162272,0.274362,0.275339,0.654937
221194401,70919221,17056,1957560,507.409,86549800,67993.1,0.000259205,0.0347336,0.0347355,0.682851
221193372,70919221,16697,6348040,2715.42,341324000,378909,0.000427757,0.0596891,0.0623332,1.28626
221193713,70919221,16796,51706.1,55.4885,2534620,7463.13,0.00107315,0.144337,0.144361,0.00153737
221194022,70919221,16897,1561510,828.56,67929300,115704,0.000530613,0.0740976,0.0798712,0.559314
221195376,70919221,17388,453985,23.0438,11343600,2899.13,5.07589e-05,0.00638596,0.00639626,1.1088
221191072,70919221,15900,734342,325.944,27758600,42250.5,0.000443859,0.0575353,0.057535,0.386931
221188450,70919221,582,979829,682.023,51443500,93358.8,0.000696064,0.0952807,0.0969698,0.644859
221195110,70919221,17309,34686.7,15.654,1608500,2123.91,0.000451297,0.0612312,0,0
221193308,70919221,16676,1321250,1352.57,66900700,187910,0.00102371,0.142222,0.143276,0.555642
221189175,70919221,820,4465390,5736.6,206550000,813929,0.00128468,0.182275,0.203473,0.994416
221189220,70919221,844,5195280,9014.14,288491000,1193460,0.00173506,0.22972,0.229106,0.72722
221192173,70919221,16325,7505450,3284.73,345392000,471956,0.000437646,0.0628817,0.0624882,1.2066
221187592,70919221,169,1316030,1370.16,65773400,184178,0.00104113,0.139949,0.143591,0.637491
221191209,70919221,15962,244783,1230.92,15727400,169369,0.00502862,0.691915,0.691915,0.497973
221191507,70919221,16066,2307950,2669.85,109527000,376891,0.0011568,0.163301,0.163301,0.716443
221196393,70919221,111220882,873159,165.725,32821200,21751.9,0.000189799,0.0249117,0.0249692,1.06989
221189651,70919221,1041,2902430,15561.8,149673000,2382030,0.00536165,0.820705,0.820705,0.842192
221191025,70919221,15875,454597,398.272,22294600,56571.9,0.000876098,0.124444,0.124444,1.30688
221196227,70919221,111220734,559504,149.566,23450200,23067.1,0.000267319,0.0412277,0.0412277,1.42544
221187496,70919221,39,10238700,5109.88,522556000,718617,0.000499077,0.0701865,0.0708123,1.27869
221192365,70919221,16365,768832,556.732,34400600,74579.7,0.000724127,0.0970039,0.0970656,1.06038
221192591,70919221,16440,1528480,378.729,65887500,58613.4,0.000247781,0.0383475,0.042292,1.1821
221188392,70919221,534,454597,579.182,22728200,75599,0.00127406,0.166299,0.166299,0.563762
221190263,70919221,15624,1789350,194.778,71475500,27852.9,0.000108854,0.0155659,0.015372,0.819689
221189295,70919221,890,594473,404.158,29567800,52930.3,0.000679859,0.0890373,0.0890373,1.06951
221192487,70919221,16405,215634,41.3676,11228800,5727.73,0.000191842,0.0265623,0.0269347,0.439912
221194025,70919221,16899,1561510,828.56,67929300,115704,0.000530613,0.0740976,0.0798712,0.559314
221192415,70919221,16387,1008590,3092.41,42252300,503122,0.00306607,0.498836,0.497845,0.61224
221191132,70919221,15923,3205770,3566.18,119760000,479927,0.00111242,0.149707,0.149405,0.714352
221188789,70919221,694,804287,425.786,32997500,56126.5,0.000529396,0.0697842,0.0697842,0.548705
221191041,70919221,15881,244783,1154.8,11476400,178317,0.00471764,0.728469,0.728469,0.977136
221193908,70919221,16861,979132,539.749,48387700,76657.3,0.000551253,0.0782911,0.0782911,0.767172
221189640,70919221,1037,1783420,1932.23,91064800,271321,0.00108344,0.152136,0.152136,0.524811
221188460,70919221,589,5501120,3322.55,261970000,446973,0.000603976,0.0812513,0.0816853,0.57789
221188212,70919221,423,1404100,1967.59,66356100,292480,0.00140132,0.208305,0.203999,0.591618
221192077,70919221,16279,25719.8,9.1606,1321880,1327.01,0.000356169,0.0515949,0,0
221191004,70919221,15868,2098140,2799.24,100415000,418176,0.00133416,0.199308,0.199308,1.86511
221195711,70919221,17490,389001,201.688,20612300,29241.6,0.000518477,0.0751709,0.0763959,0.570517
221190161,70919221,15584,155439,27.4637,7001180,4307.63,0.000176684,0.0277126,0.0269607,1.05142
221193894,70919221,16853,34969,12.2283,1689230,1622.28,0.000349689,0.046392,0,0
221188349,70919221,501,139876,66.5477,4967760,8782.63,0.000475762,0.0627887,0.0627887,0.684765
221194879,70919221,17206,69938,121.828,2272070,21072,0.00174194,0.301295,0.301295,0.0198655
221195770,70919221,17508,663937,155.429,14308600,19816.3,0.000234102,0.0298467,0.0298294,0.856667
221189579,70919221,998,839256,173.593,42390200,22654.7,0.000206842,0.0269938,0.0269938,0.385186
221190650,70919221,15771,2177580,974.734,100046000,140278,0.000447622,0.0644191,0.0717412,1.50475
221190680,70919221,15790,34670.2,10.2612,1391060,1716.74,0.000295965,0.0495163,0,0
221195367,70919221,17381,1323670,119.237,39852100,15295.3,9.00805e-05,0.0115553,0.0115807,0.863996
221195373,70919221,17387,869685,96.193,28508600,12396.2,0.000110607,0.0142537,0.0142766,0.724758
221192567,70919221,16430,2133110,1448.94,108811000,194370,0.000679263,0.0911205,0.0911205,0.528932
221194800,70919221,17168,314721,221.658,16714300,28668.7,0.0007043,0.0910923,0.0910923,0.520154
221194904,70919221,17219,22822.5,11.2452,486449,1744.58,0.000492725,0.0764412,0,0
221196410,70919221,111220902,69938,1.47746,2988680,197.082,2.11253e-05,0.00281795,0.00281795,0.313395
221194243,70919221,16993,34969,16.7997,1011450,2176.84,0.000480418,0.0622507,0,0
221196349,70919221,111220844,874225,1280.76,46175300,177125,0.00146502,0.202608,0.202608,1.11717
221191600,70919221,16114,53414300,68451.4,2550750000,9834890,0.00128152,0.184125,0.184219,0.728477
221195013,70919221,17273,103850,25.4337,3075660,4186.01,0.000244907,0.0403081,0.0401992,0.978189
221191626,70919221,16126,22507300,34527.3,1052040000,5017050,0.00153405,0.222907,0.222917,0.679441
221196255,70919221,111220764,27827.7,39.5928,1330860,5263.24,0.00142278,0.189136,0,0
221192208,70919221,16338,874187,239.586,42905300,32046.2,0.000274067,0.0366583,0.0366569,1.07727
221194183,70919221,16970,2272410,664.465,106191000,89524.3,0.000292405,0.0393961,0.0393948,0.582517
221194902,70919221,17218,1356300,5408.61,42522400,1043960,0.00398776,0.769708,0.687493,0.960934
221193646,70919221,16773,1151920,337.611,55318400,48081.6,0.000293086,0.0417404,0.0417224,1.82232
221188187,70919221,412,1608570,3941.57,94176000,526714,0.00245035,0.327442,0.327442,0.484913
221193068,70919221,16591,1212100,562,59881100,77121.6,0.000463659,0.0636265,0.0628943,0.76992
221194343,70919221,17029,104907,408.466,5003720,61348.1,0.0038936,0.584786,0.584786,0.890817
221192007,70919221,16242,243339,8.64943,11008700,1359.98,3.55448e-05,0.00558883,0.00560542,0.625995
221192046,70919221,16262,25713.6,6.31363,1266940,925.003,0.000245536,0.0359733,0,0
221187942,70919221,337,6434120,5024.85,276217000,663635,0.00078097,0.103143,0.10314,0.693672
221189389,70919221,935,2842110,1526.09,128464000,220923,0.000536957,0.077732,0.0775797,1.53443
221189459,70919221,963,139869,41.6325,3239170,5315.95,0.000297654,0.0380067,0.0380066,0.167221
221192903,70919221,16509,17477100,6363.26,812629000,886406,0.000364091,0.050718,0.0505063,1.18018
221193946,70919221,16873,244783,32.5367,12012200,4340.66,0.000132921,0.0177327,0.0177327,0.497617
221195078,70919221,17300,1118230,1647.34,58704400,226663,0.00147317,0.202699,0.202661,1.05441
221190623,70919221,15759,297580,142.849,13065000,21826.6,0.000480034,0.0733469,0.0732863,0.391166
221195811,70919221,17527,196972,505.507,9797030,67653.8,0.00256639,0.343469,0.354848,0.361252
221196243,70919221,111220756,979132,1534.52,50121800,215883,0.00156722,0.220484,0.220484,0.785288
221191914,70919221,16186,4196280,4505.71,195110000,623693,0.00107374,0.14863,0.14863,0.59607
221195477,70919221,17426,3129010,1847.42,149718000,244274,0.000590416,0.0780677,0.0780492,1.24474
221195570,70919221,17453,18833.3,33.3071,984178,4310.38,0.00176852,0.22887,0,0
221190372,70919221,15686,2780770,686.128,72865400,104115,0.00024674,0.0374409,0.0353882,0.957529
221193335,70919221,16685,1465140,309.427,75155400,42020.7,0.000211193,0.0286804,0.0287703,0.807229
221195850,70919221,17536,583055,276.022,12625900,37472.7,0.000473407,0.0642696,0.0706405,0.916701
221190609,70919221,15751,111780000,71701.6,5514220000,9992660,0.000641451,0.0893955,0.0893301,1.36761
221196293,70919221,111220796,27831.5,54.4505,1370160,7188.15,0.00195643,0.258274,0,0
221190199,70919221,15602,1765910,123.03,76710600,17595.1,6.96691e-05,0.00996375,0.00942933,0.852065
221190383,70919221,15690,97670.4,6.27005,1150420,1119.53,6.4196e-05,0.0114623,0.0107866,0.867126
221195391,70919221,17396,452269,50.935,18040200,6826.2,0.000112621,0.0150932,0.0151128,0.535905
221191603,70919221,16115,14565400,17762.6,732421000,2585570,0.00121951,0.177514,0.178634,0.642638
