id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222389249,71147791,16563,139868,34.3277,3960540,4537.67,0.00024543,0.0324425,0.0324421,0.47394
222389340,71147791,16672,246440,7.03829,7026380,979.613,2.85599e-05,0.00397506,0.00349963,1.44468
222389356,71147791,16689,747821,782.674,23673000,108143,0.00104661,0.144611,0.145401,0.917817
222388019,71147791,860,353561,133.078,10807600,22134.9,0.000376392,0.0626056,0.0621944,0.725689
222388197,71147791,1031,891795,234.862,25979300,37145.7,0.000263359,0.0416528,0.0408137,1.09123
222389318,71147791,16647,69938,5.03938,1563520,662.12,7.2055e-05,0.00946725,0.00946725,0.82111
222389646,71147791,17085,1789570,274.365,46605600,44712.9,0.000153314,0.0249854,0.025339,1.54239
222389875,71147791,17390,655817,68.1465,13546700,11913.3,0.000103911,0.0181655,0.0178276,1.03289
222387073,71147791,324,174186,5.41896,4441780,890.955,3.11101e-05,0.00511495,0.00512278,0.658635
222388388,71147791,10723,3382410,728.429,99941700,104953,0.000215358,0.0310291,0.0295093,0.686331
222388520,71147791,15587,3738010,322.055,85954400,46709.6,8.61567e-05,0.0124958,0.0121778,1.03137
222389678,71147791,17124,719344,64.0482,17073900,8459.4,8.90369e-05,0.0117599,0.0121363,1.01639
222388185,71147791,1011,489566,91.0829,16926300,12705.2,0.000186048,0.0259519,0.0259519,0.680097
222389603,71147791,17025,7935430,2406.87,227670000,341023,0.000303307,0.0429747,0.0398033,1.28689
222389659,71147791,17100,593676,362.873,25223100,47388.4,0.000611231,0.079822,0.0797901,0.627928
222389837,71147791,17338,2751940,435.664,64529500,62996.1,0.000158311,0.0228915,0.0229467,1.16579
222389073,71147791,16326,279509,7.29772,7720580,988.753,2.6109e-05,0.00353746,0.00353891,1.27594
222388337,71147791,1113,231914,8.79701,6751350,1251.05,3.79322e-05,0.00539444,0.00533956,0.543733
222388561,71147791,15627,837941,81.6488,18921000,11346.3,9.74397e-05,0.0135407,0.0135635,1.12402
222387810,71147791,683,1131290,423.809,37772100,60866.8,0.000374625,0.0538031,0.0619664,1.14836
222388895,71147791,16082,8518270,1843.38,257263000,293750,0.000216403,0.0344847,0.0324563,1.75689
222389741,71147791,17215,209814,7.47181,4961330,1011.7,3.56116e-05,0.00482189,0.00482189,0.7934
222388468,71147791,182305689,5602310,1199.85,167695000,178365,0.000214171,0.0318378,0.0314509,1.04643
222388598,71147791,15688,139459,12.1749,2721110,1703.09,8.7301e-05,0.0122121,0.0122166,0.498808
222389457,71147791,16819,7243490,1377.71,240990000,206895,0.0001902,0.0285628,0.0260796,1.34231
222389538,71147791,16929,1433610,171.185,43395200,25928.2,0.000119409,0.018086,0.0167795,0.793765
222387024,71147791,294,14731000,2843.97,437945000,394909,0.00019306,0.026808,0.0284305,1.87402
222388188,71147791,1017,19870000,11399.3,666870000,1719500,0.000573694,0.0865374,0.085378,1.54216
222389371,71147791,16706,1801840,44.8828,49890800,6316.84,2.49094e-05,0.00350577,0.00339919,1.4654
222390074,71147791,111220728,368935,6.27432,9130790,981.35,1.70066e-05,0.00265995,0.00274832,1.89703
222388796,71147791,15953,276967,22.6575,6019610,3014.51,8.18057e-05,0.010884,0.012676,0.869931
222388924,71147791,16117,13345800,3868.65,432500000,565024,0.000289878,0.0423372,0.0411773,1.19962
222390033,71147791,17614,34958.1,4.43711,783597,609.321,0.000126927,0.01743,0,0
222389217,71147791,16520,3155960,691.461,92627900,104925,0.000219097,0.0332467,0.0305357,1.21741
222389846,71147791,17352,35658400,2456.33,764320000,346460,6.8885e-05,0.00971609,0.00966584,1.58348
222389991,71147791,17543,135804,4.44563,3127970,634.05,3.27357e-05,0.00466887,0.00461887,0.978345
222386912,71147791,234,104907,2.84937,2881170,435.281,2.71609e-05,0.00414921,0.00414921,0.173937
222389500,71147791,16875,212624,45.4963,5915200,6707.08,0.000213976,0.0315443,0.0286282,0.910558
222389543,71147791,16934,488828,132.055,19708900,21473.4,0.000270146,0.0439283,0.0439702,0.766167
222388966,71147791,16174,3544200,1776.15,119662000,261456,0.000501142,0.07377,0.0734668,1.0105
222388152,71147791,961,21304200,7594.89,465635000,1268810,0.000356498,0.0595569,0.0672128,3.65256
222388645,71147791,15760,279274,10.4541,7710430,1484.24,3.7433e-05,0.00531464,0.00531414,0.391573
222389183,71147791,16462,1086850,1035.7,36607900,143847,0.000952932,0.132352,0.130201,0.759605
222388781,71147791,15937,5116410,483.035,98795900,75085.7,9.4409e-05,0.0146755,0.0146934,1.95654
222387752,71147791,656,4873980,327.657,88580900,46851.4,6.72258e-05,0.00961256,0.00898324,2.04285
222387813,71147791,685,1311530,43.4454,34193500,6251.65,3.31258e-05,0.00476669,0.00578402,1.47342
222388637,71147791,15738,514801000,185918,14254000000,29918100,0.000361146,0.0581159,0.0579342,3.24151
222389266,71147791,16584,260626,114.028,7714180,15411.5,0.000437514,0.0591326,0.0554667,0.873643
222388735,71147791,15872,839256,290.65,25819400,39755.2,0.000346318,0.0473696,0.0473696,0.765982
222388140,71147791,946,2335120,287.922,59864700,40875.9,0.0001233,0.0175048,0.0174688,1.53542
222387574,71147791,531,381446,243.98,10234300,32915.6,0.000639619,0.0862916,0.0866311,0.564599
222387725,71147791,621,682082,34.2323,18067600,5971.54,5.01879e-05,0.00875488,0.00884791,1.02547
222388919,71147791,16111,629442,325.229,15633500,45229.8,0.000516694,0.071857,0.071857,0.737477
222388594,71147791,15683,55076.3,8.38655,1058280,1248.67,0.000152272,0.0226717,0.0247023,0.938763
222389630,71147791,17063,498832,331.314,12038300,48608.7,0.00066418,0.0974451,0.0958178,0.650068
222388161,71147791,973,104907,6.34253,2929460,972.05,6.04586e-05,0.00926582,0.00926582,0.509526
222388960,71147791,16163,9781790,1450.34,287483000,215640,0.00014827,0.0220451,0.0215297,1.04086
222388775,71147791,15930,14834100,3743.61,337204000,596465,0.000252364,0.0402089,0.0378996,3.27621
222389446,71147791,16800,148937,28.1399,3708100,3961.02,0.000188938,0.0265952,0.0256323,0.655209
222388766,71147791,15917,6162880,3670.2,132685000,645407,0.000595533,0.104725,0.104276,1.81278
222387888,71147791,748,173948,3.92152,4233620,581.656,2.25442e-05,0.00334384,0.00334279,0.7726
222387480,71147791,478,1060090,89.4333,36348700,12587,8.43639e-05,0.0118735,0.0121118,0.80854
222388840,71147791,16010,6624020,1934.73,168218000,313034,0.000292079,0.0472574,0.0500862,2.40527
222388884,71147791,16068,4095910,779.31,118575000,125798,0.000190265,0.0307132,0.0311244,1.27681
222387633,71147791,562,45494.3,0.465304,1211160,64.5027,1.02277e-05,0.00141782,0.00139124,0.192918
222389035,71147791,16272,510748,75.7983,12755200,10159.2,0.000148406,0.0198908,0.0198054,0.907093
222388912,71147791,16101,34969,8.80706,1293170,1347.19,0.000251853,0.0385252,0,0
222387625,71147791,559,1374010,258.18,40233900,35291,0.000187902,0.0256846,0.0252851,0.929207
222387654,71147791,575,367429,32.0354,11500900,4562.89,8.71882e-05,0.0124184,0.0125703,0.6347
222389808,71147791,17300,891632,218.924,26867200,32037.9,0.000245532,0.0359317,0.031545,0.927809
222388729,71147791,15864,582473,33.4963,13468100,4976.01,5.7507e-05,0.0085429,0.00980871,1.6883
222388379,71147791,10705,243707,105.76,8754550,15006,0.000433965,0.061574,0.0613454,0.936211
222389184,71147791,16463,619234,555.57,21001400,77069.9,0.00089719,0.12446,0.123705,0.671702
222388535,71147791,15597,103660,21.5044,2280020,3520.96,0.000207452,0.0339665,0.0339392,0.563421
222389330,71147791,16661,1396700,183.426,42964000,25145.9,0.000131329,0.0180038,0.0179863,1.93312
222388939,71147791,16137,407601,32.3589,11825700,4826.55,7.93887e-05,0.0118414,0.0122692,0.680419
222388187,71147791,1015,2499720,238.582,75475100,35251.6,9.54436e-05,0.0141022,0.0133918,1.36559
222389927,71147791,17457,100398,4.29892,2026650,530.211,4.28189e-05,0.0052811,0.00526899,0.965007
222389763,71147791,17242,850057,33.2921,20164100,4743.25,3.91645e-05,0.00557991,0.00533181,1.08035
222387843,71147791,707,1258180,5102.26,37691700,839130,0.00405526,0.666938,0.666805,0.775664
222390014,71147791,17578,34969,0.469905,709169,63.0929,1.34377e-05,0.00180425,0,0
222387043,71147791,307,2166650,523.364,41900300,86046,0.000241555,0.0397139,0.0395701,1.43175
222388908,71147791,16096,69938,10.8337,2580250,1475.94,0.000154904,0.0211035,0.0211035,0.469481
222389165,71147791,16441,803568,81.3109,22976100,11184.1,0.000101187,0.0139181,0.0139091,0.848503
222388548,71147791,15611,209498,43.3212,4563870,5653.98,0.000206786,0.0269882,0.0269693,1.10983
222389489,71147791,16863,641655,156.857,18527900,23679,0.000244457,0.036903,0.033942,0.90094
222390003,71147791,17560,69929.2,9.64397,1751850,1374.63,0.00013791,0.0196574,0.019659,0.923572
222389482,71147791,16856,1512210,574.777,42885500,90089.7,0.00038009,0.0595748,0.051599,1.74201
222388655,71147791,15771,2406470,103.411,64947400,14089.8,4.2972e-05,0.00585496,0.00650018,1.30349
222390132,71147791,111220908,141301,18.4918,2849600,2331.64,0.000130868,0.0165013,0.0171591,0.512048
222389214,71147791,16510,9815900,2212.25,283888000,317906,0.000225374,0.0323869,0.0301336,1.40764
222389546,71147791,16937,24171.1,2.20743,759456,329.288,9.13253e-05,0.0136232,0,0
222388904,71147791,16092,34969,9.94815,1091530,1438.99,0.000284485,0.0411505,0,0
222386998,71147791,278,8658420,1353.1,231375000,183327,0.000156276,0.0211733,0.0224709,1.36131
222389822,71147791,17317,766136,693.498,17835800,148535,0.00090519,0.193875,0.187684,1.15575
222389641,71147791,17079,2243990,327.8,59508300,52570.7,0.000146079,0.0234273,0.0237533,1.51355
222388618,71147791,15712,169827,28.8954,3896980,3789.83,0.000170146,0.0223158,0.0234546,0.988004
222389707,71147791,17166,801999,99.627,23644600,15573.3,0.000124223,0.0194181,0.0198079,0.95664
222387060,71147791,318,69938,10.7333,2186650,1444.49,0.000153469,0.0206539,0.0206539,0.135418
222389348,71147791,16681,1346090,45.7169,39492700,6536.27,3.39626e-05,0.00485574,0.0054325,1.9012
222389831,71147791,17330,942983,190.334,20122100,37172.1,0.000201843,0.0394197,0.0395553,1.01423
222389900,71147791,17424,2405450,186.019,60301800,26624.2,7.73323e-05,0.0110683,0.0116719,1.07009
222386360,71147791,52,629442,189.202,14666000,26923,0.000300587,0.0427729,0.0427728,0.766204
222389107,71147791,16376,37217000,4803.43,1100200000,678784,0.000129065,0.0182385,0.0174533,1.96576
222387726,71147791,622,47549.2,2.6303,1297100,399.519,5.53174e-05,0.00840223,0.00918356,1.32586
222389011,71147791,16245,307182,13.8695,7022350,2033.06,4.51506e-05,0.00661841,0.00655485,0.632951
222386894,71147791,228,1672080,250.675,40861600,39157.2,0.000149918,0.0234182,0.0217238,1.94529
222389351,71147791,16684,4922340,1570.33,153171000,218759,0.000319021,0.0444421,0.0448361,1.37539
222388029,71147791,868,66308.5,8.73475,2114320,1423.53,0.000131729,0.0214683,0.0215986,0.547014
222388221,71147791,1050,881523,320.941,21789300,56204.5,0.000364076,0.0637584,0.0693896,1.56992
222390009,71147791,17571,242015,11.1777,4732650,1426.53,4.61861e-05,0.0058944,0.00590043,0.561967
222389863,71147791,17373,1262200,100.933,28482300,17995.1,7.99658e-05,0.0142569,0.0130616,1.55739
222387872,71147791,729,209814,60.5146,6544890,8848.38,0.00028842,0.0421725,0.0421725,1.04106
222388943,71147791,16141,10457500,1953.54,325389000,277029,0.000186807,0.0264909,0.0259952,1.17817
222387833,71147791,701,4680570,828.132,142994000,131644,0.000176929,0.0281256,0.0271485,0.748671
222388350,71147791,1140,453875,14.739,6844410,1793.88,3.24738e-05,0.00395235,0.00395481,0.779821
222387827,71147791,695,362572000,157018,9963640000,25323100,0.000433067,0.0698429,0.0709905,2.99939
222389627,71147791,17058,909373,119.219,23415500,19179.2,0.0001311,0.0210906,0.0235695,1.51027
222387927,71147791,819,133008,20.2377,3917570,2917.24,0.000152154,0.0219328,0.0195021,1.05155
222388894,71147791,16081,400701,168.648,12433600,26461,0.000420883,0.0660369,0.0627139,0.988683
222389625,71147791,17054,1408200,450.533,35453800,67788,0.000319935,0.0481379,0.0493724,1.17524
222389126,71147791,16399,4962090,459.819,144700000,61991.6,9.26664e-05,0.012493,0.0124886,1.61726
222389463,71147791,16825,145404,14.051,4154510,2032.21,9.66337e-05,0.0139762,0.0136808,0.486328
222389975,71147791,17520,66295.6,1.03958,1056270,126.888,1.5681e-05,0.00191397,0.00191597,0.746011
222389994,71147791,17547,1071150,79.6292,22937600,11039.6,7.43398e-05,0.0103063,0.0106889,1.03281
222388368,71147791,10693,419619,606.699,12212700,88787.8,0.00144583,0.211591,0.211589,0.642036
222389768,71147791,17249,45167.7,0.44724,966002,65.1886,9.90175e-06,0.00144326,0.00145275,0.293191
222389692,71147791,17145,2922440,1065.34,71606400,173267,0.000364539,0.0592886,0.0589718,1.16478
222389969,71147791,17512,409091,19.2841,7930590,2453.8,4.71389e-05,0.00599818,0.00601062,0.715543
222386298,71147791,7,2079760,355.756,55274000,56980.7,0.000171056,0.0273977,0.0258391,1.43248
222389818,71147791,17311,1905030,1029.88,44407200,218322,0.000540612,0.114603,0.114278,1.45708
222388074,71147791,899,40520.6,3.71707,1086490,594.837,9.17326e-05,0.0146799,0.0146106,0.354827
222389474,71147791,16847,689239,57.242,20133600,7724.32,8.30511e-05,0.011207,0.0116638,0.38369
222389037,71147791,16274,162629,22.3437,3797250,2974.59,0.000137391,0.0182906,0.0231656,1.59121
222389372,71147791,16707,590726,25.576,16394800,3647.4,4.32959e-05,0.00617444,0.00568303,1.27737
222388183,71147791,1007,10866400,5332.72,404315000,736648,0.000490755,0.0677915,0.0657427,0.894241
222389285,71147791,16605,279223,45.9984,8324390,6250.83,0.000164737,0.0223865,0.022353,0.825324
222389367,71147791,16701,868609,711.707,24506600,102357,0.000819364,0.117841,0.115703,0.936672
222386467,71147791,119,2299890,224.98,54923100,33663.5,9.78224e-05,0.014637,0.0145956,0.9779
222388281,71147791,1072,397872,189.097,13126500,27575.9,0.00047527,0.0693085,0.0674067,0.881182
222388572,71147791,15658,104907,0.400683,2429420,59.0832,3.81941e-06,0.000563196,0.000563196,0.605372
222389888,71147791,17407,2286040,251.484,50619800,35734.1,0.000110009,0.0156314,0.0158168,1.29428
222387756,71147791,663,2165100,597.198,49178800,91911.5,0.000275828,0.0424513,0.0423627,1.00899
222389972,71147791,17516,34969,0.257044,771023,34.5774,7.35062e-06,0.000988802,0,0
222388191,71147791,1021,2535390,194.479,78554300,28527.6,7.67055e-05,0.0112517,0.0103524,2.06325
222388868,71147791,16044,1597770,249.21,47471900,38879.7,0.000155973,0.0243337,0.0246509,0.965115
222387886,71147791,747,241684,1154.59,6274930,202434,0.00477727,0.837601,0.841187,0.579002
222387376,71147791,470,331178,31.4651,8496640,4240.14,9.50097e-05,0.0128032,0.0123244,0.686108
222389722,71147791,17188,640423,23.3565,14525300,2855.66,3.64704e-05,0.00445902,0.00465274,0.862158
222388273,71147791,1066,956352,177.336,21556200,24189.8,0.00018543,0.0252938,0.0247841,0.872783
222389363,71147791,16697,4601730,2066.65,134703000,288196,0.000449104,0.0626278,0.0640979,1.41553
222389747,71147791,17221,13070900,1166.47,306531000,164321,8.92422e-05,0.0125716,0.0117313,1.6901
222386300,71147791,8,927443000,279069,26021800000,43305600,0.000300901,0.0466935,0.0461321,3.0393
222388366,71147791,10690,1538560,589.994,65399200,77819,0.000383472,0.0505792,0.0505788,0.676309
222389989,71147791,17540,1650010,117.261,34805400,16073.4,7.10667e-05,0.00974139,0.0101525,1.03936
222386414,71147791,91,938368,81.7584,28009100,11849.9,8.71283e-05,0.0126282,0.0118823,0.781866
222388042,71147791,878,349690,1.94886,4946540,285.677,5.57311e-06,0.000816944,0.000816944,1.04015
222389828,71147791,17326,301527,266.379,5390030,57029.1,0.000883433,0.189134,0.193518,0.702176
222389976,71147791,17521,66295.6,1.03958,1056270,126.888,1.5681e-05,0.00191397,0.00191597,0.746011
222386717,71147791,154,1257400,191.34,37974900,28075,0.000152171,0.0223278,0.0223445,0.549429
222388059,71147791,890,392527,53.5742,10939900,8572.16,0.000136486,0.0218384,0.02249,0.922309
222388362,71147791,10684,1576330,170.383,55228100,23482.2,0.000108089,0.0148968,0.0148056,0.600321
222389193,71147791,16474,556411,62.8718,17138600,8994.75,0.000112995,0.0161657,0.0160901,1.62148
222389101,71147791,16363,203247,82.4267,5180970,12412.5,0.00040555,0.0610713,0.060215,0.806646
222389501,71147791,16876,6619910,1168.81,173082000,169565,0.000176559,0.0256144,0.0266593,1.69115
222389946,71147791,17484,185611,5.78619,5444050,781.27,3.11737e-05,0.00420918,0.00407789,0.473233
222388803,71147791,15962,176332,164.281,5207520,28860.6,0.000931659,0.163672,0.175266,1.49116
222387674,71147791,587,419284,47.244,12254800,5881.72,0.000112678,0.014028,0.0140186,1.82415
222388374,71147791,10699,905021,885.859,28684500,130865,0.000978827,0.144599,0.144476,1.00274
222389262,71147791,16579,624087,337.074,18724400,45626.8,0.000540107,0.0731096,0.0666075,0.868358
222389174,71147791,16452,474238,169.113,15937800,24319.8,0.0003566,0.0512819,0.0503238,1.18991
222389557,71147791,16957,461367,120.131,13882000,20577.9,0.000260382,0.0446021,0.0468643,0.909124
222389648,71147791,17087,209135,102.627,5320930,17626.2,0.000490721,0.0842811,0.084016,0.932096
222387754,71147791,661,1111080,780.735,25915700,167227,0.000702683,0.150509,0.145012,1.3232
222389305,71147791,16629,69938,0.776333,2128340,115.459,1.11003e-05,0.00165088,0.00165088,0.573206
222388179,71147791,1002,174845,18.2146,5795480,2712.11,0.000104175,0.0155115,0.0155115,0.698823
222389344,71147791,16676,1111740,324.372,33535600,44218.6,0.000291769,0.0397742,0.0376962,1.06835
222389854,71147791,17363,983513,131.204,30846600,18111,0.000133404,0.0184146,0.0156369,1.2053
222390054,71147791,111220664,827269,88.9954,21701200,14337.8,0.000107577,0.0173315,0.0169744,0.774599
222387346,71147791,446,369412,52.3888,11084200,7481.99,0.000141817,0.0202538,0.0198115,0.715303
222389277,71147791,16596,712394,119.737,20719700,16407.4,0.000168077,0.0230313,0.0216023,0.922764
222389605,71147791,17028,628911,376.586,28271400,48159.2,0.00059879,0.0765755,0.076521,0.917164
222388698,71147791,15828,6195380,617.333,168170000,92378.7,9.96441e-05,0.0149109,0.0129405,2.02427
222389874,71147791,17389,296857,16.7075,4985540,3519.32,5.62812e-05,0.0118553,0.0117189,1.54595
222388640,71147791,15751,102695000,19665.8,2995240000,3005040,0.000191497,0.0292617,0.0272533,1.98759
222388856,71147791,16029,1245290,176.943,40837200,29314.2,0.00014209,0.02354,0.0227248,0.951148
222389536,71147791,16927,2487810,337.153,82374400,52711.6,0.000135522,0.0211879,0.0195142,1.04622
222387335,71147791,438,273458,47.3374,8474270,6732.33,0.000173107,0.0246192,0.0242328,0.666399
222389788,71147791,17275,3236510,274.871,74904000,35585.3,8.49281e-05,0.0109949,0.0109974,1.11783
222388566,71147791,15632,315257,46.5774,6994370,6228.6,0.000147744,0.0197572,0.0192798,0.750013
222388686,71147791,15811,4380320,1033.08,110422000,154788,0.000235845,0.0353372,0.032571,3.04538
222389709,71147791,17168,215953,32.1819,6430450,5291.71,0.000149023,0.024504,0.0256094,0.829341
222388184,71147791,1008,3205590,1572.06,105428000,219284,0.00049041,0.0684068,0.0669679,1.16779
222388522,71147791,15589,3738010,322.055,85954400,46709.6,8.61567e-05,0.0124958,0.0121778,1.03137
222387817,71147791,688,379385000,159940,10421400000,25776900,0.000421578,0.0679441,0.0691552,3.02239
222388386,71147791,10722,9755140,3150.35,304208000,467937,0.000322943,0.0479683,0.0471032,1.01381
222388641,71147791,15752,10572000,770.592,282515000,110781,7.28896e-05,0.0104786,0.0106623,1.0846
222387921,71147791,805,275289,98.7356,5661230,14735.7,0.000358662,0.0535279,0.0512104,0.563637
222389911,71147791,17440,1467890,16.8243,27118000,2315.23,1.14616e-05,0.00157725,0.0014481,1.75946
222388483,71147791,15564,881105000,271960,24589700000,42470500,0.000308658,0.0482014,0.0474109,3.1283
222389227,71147791,16534,104907,36.5814,2948690,4914.64,0.000348703,0.0468476,0.0468476,0.169851
222388083,71147791,904,5520270,939.52,138970000,145087,0.000170195,0.0262826,0.0266052,2.15031
222390108,71147791,111220830,1180650,89.4175,26121000,16309.8,7.57357e-05,0.0138142,0.0128595,1.56791
222388154,71147791,963,79296.5,0.618621,1324940,74.3955,7.80137e-06,0.000938194,0.000901862,1.42282
222388693,71147791,15818,74310200,14915.7,2239900000,2316100,0.000200722,0.031168,0.0285413,1.90571
222387646,71147791,571,5403670,413.831,153336000,58012.9,7.65833e-05,0.0107358,0.0107253,1.49742
222389840,71147791,17342,104865,10.9306,3204600,1618.79,0.000104235,0.0154369,0.0154385,0.598663
222387700,71147791,602,44893.8,6.74952,1192170,1019.04,0.000150344,0.022699,0.0227193,0.0710884
222388994,71147791,16219,209744,3.76308,5643760,517.162,1.79413e-05,0.00246568,0.00246635,1.06549
222387638,71147791,565,603375,348.324,18349500,57877.5,0.000577293,0.0959229,0.104629,0.949414
222388945,71147791,16143,2625180,570.53,82199700,80652.4,0.00021733,0.0307226,0.0298025,1.0981
222389413,71147791,16757,34929.9,1.44346,975478,180.146,4.13246e-05,0.00515735,0,0
222388638,71147791,15739,501979000,183824,13931400000,29620000,0.000366199,0.0590065,0.05887,3.22808
222388681,71147791,15805,609109,20.8053,15150700,3098.32,3.41569e-05,0.00508665,0.00498772,0.624133
222386829,71147791,199,1210100,203.083,27096800,32517.4,0.000167823,0.0268717,0.0275922,1.13515
222389725,71147791,17192,170076,29.215,4327830,3450.81,0.000171777,0.0202899,0.020603,0.335434
222389773,71147791,17257,1143380,67.0013,23609100,11144.9,5.85991e-05,0.00974728,0.00898047,2.09191
222389115,71147791,16387,1115880,217.894,35869900,31023.6,0.000195266,0.0278018,0.027862,1.33335
222388564,71147791,15630,550477,24.0099,12764000,3249.2,4.36164e-05,0.00590251,0.00595049,0.945382
222387749,71147791,653,34490.9,1.26752,1036730,189.127,3.67494e-05,0.00548339,0,0
222386428,71147791,97,34969,0.392051,702903,63.2773,1.12114e-05,0.00180953,0,0
222386349,71147791,42,108005,5.03253,3269390,676.62,4.65954e-05,0.00626472,0.00524238,1.27435
222387223,71147791,361,9647430,2783.74,280676000,440624,0.000288548,0.0456727,0.0479249,1.45037
222388980,71147791,16195,69938,49.8284,2328560,7587.08,0.000712465,0.108483,0.108483,1.09353
222389094,71147791,16352,6448550,1280.87,161395000,176583,0.000198629,0.0273834,0.0251764,1.69183
222388033,71147791,870,4964760,928.457,148980000,139385,0.000187009,0.0280748,0.0280726,1.134
222389005,71147791,16235,1107380,21.665,25979900,3112.27,1.95641e-05,0.00281047,0.00317998,1.14232
222389118,71147791,16390,347088,12.0317,10869500,1665.71,3.46649e-05,0.0047991,0.00480099,1.4082
222389293,71147791,16613,1429440,104.353,39168700,14790,7.30025e-05,0.0103467,0.00957124,1.55824
222387906,71147791,774,259323,80.3132,7576810,11739.8,0.000309704,0.0452712,0.046402,0.757387
222389516,71147791,16896,266325,239.227,5975030,30894.4,0.000898253,0.116002,0.111994,0.751691
222389656,71147791,17096,864027,455.335,35925700,59446.8,0.000526991,0.068802,0.0681509,0.811128
222388570,71147791,15656,279736,11.5537,6240670,1676.5,4.1302e-05,0.00599314,0.00599367,1.35816
222388995,71147791,16224,174837,0.15148,4560070,20.0572,8.66412e-07,0.000114719,0.000114714,1.23634
222389620,71147791,17048,20122.8,1.4431,506809,271.326,7.17148e-05,0.0134835,0,0
222388182,71147791,1006,851652,13.1409,12649200,2081.47,1.54299e-05,0.00244404,0.00232885,1.67027
222388274,71147791,1067,476547,500.364,8870720,84676.3,0.00104998,0.177687,0.175811,0.756489
222389617,71147791,17044,961455,63.2481,25731400,10795.7,6.57837e-05,0.0112285,0.0117135,1.49304
222389732,71147791,17203,358146,10.2195,7798040,1333.75,2.85345e-05,0.00372404,0.00433101,1.01243
222388604,71147791,15694,901297,45.7358,21330100,6680.95,5.07444e-05,0.0074126,0.00746257,0.936656
222389191,71147791,16472,1121000,82.64,30158200,11791.1,7.37198e-05,0.0105183,0.0115211,1.04511
222389932,71147791,17465,174845,14.242,4695220,2087.7,8.14548e-05,0.0119403,0.0119403,0.80047
222389719,71147791,17182,5386540,943.35,120712000,158298,0.000175131,0.0293877,0.0268972,1.71808
222388897,71147791,16084,4702260,566.072,135467000,87873,0.000120383,0.0186874,0.0175986,1.33001
222389303,71147791,16627,664411,89.558,19278900,11253.3,0.000134793,0.0169372,0.0169372,1.23937
222387556,71147791,519,2318250,253.292,74713700,39470.7,0.00010926,0.0170261,0.0156766,1.10294
222389716,71147791,17178,478169,16.4434,12006200,2194.88,3.43882e-05,0.00459018,0.00457762,0.807212
222389102,71147791,16364,2005010,621.635,48660100,84546.5,0.000310041,0.0421676,0.0360775,1.55465
222387630,71147791,560,139385,49.7393,5943970,6532.6,0.000356848,0.0468672,0.0467561,1.3956
222386366,71147791,56,8126580,939.231,219408000,141086,0.000115575,0.017361,0.0179223,1.17544
222389103,71147791,16365,543685,134.555,13165400,18446.4,0.000247488,0.0339284,0.027602,1.92429
222388142,71147791,950,664411,73.1191,22663900,10609.4,0.000110051,0.0159682,0.0159682,1.57428
222389602,71147791,17023,14859400,4018.27,402972000,581947,0.00027042,0.0391636,0.0384969,1.35762
222387052,71147791,311,944150,224.548,25177800,35157.7,0.000237831,0.0372374,0.0372379,1.13989
222388876,71147791,16055,279752,73.4028,8996200,11265.1,0.000262385,0.0402682,0.0402682,0.913493
222388747,71147791,15895,2574880,237.748,65914400,33161.9,9.23335e-05,0.012879,0.0128519,0.697267
222389368,71147791,16702,2107410,1932.2,58006700,265895,0.00091686,0.126171,0.122978,0.75408
222389623,71147791,17051,485921,34.1518,13094500,5778.54,7.02826e-05,0.0118919,0.0121085,1.78653
222386959,71147791,255,584463,72.9388,16979400,11050.9,0.000124796,0.0189078,0.0191121,0.826595
222388941,71147791,16139,674596,56.9512,20322200,8329.76,8.44227e-05,0.0123478,0.0123717,0.665268
222389083,71147791,16337,243825,1.24824,6569710,173.187,5.11939e-06,0.000710292,0.000709172,1.28237
222388933,71147791,16131,12131500,1229.76,365470000,190243,0.000101369,0.0156817,0.0152473,1.51982
222388384,71147791,10713,3971910,806.394,134585000,123072,0.000203024,0.0309857,0.0299382,1.15062
222388162,71147791,974,2027690,273.243,74179000,41065.5,0.000134756,0.0202524,0.0202485,0.82657
222389145,71147791,16418,516948,61.5478,16081100,8599.31,0.00011906,0.0166348,0.0165885,0.720393
222387669,71147791,583,2092300,150.349,64113400,22560.3,7.18582e-05,0.0107825,0.0106132,1.3544
222388479,71147791,182305709,1177840,210.39,40258000,30921,0.000178623,0.0262522,0.0253757,1.09586
222389522,71147791,16903,69762.9,9.02917,1991670,1278.95,0.000129427,0.0183329,0.0183324,0.0129406
222389960,71147791,17501,1634210,142.276,31411200,17606.7,8.70614e-05,0.0107738,0.0109408,0.613839
222389383,71147791,16719,1419910,200.171,38825000,29051.9,0.000140975,0.0204604,0.019335,1.96661
222388392,71147791,10726,275380,113.798,8886230,18150.2,0.000413238,0.0659097,0.0609412,0.858409
222389034,71147791,16271,148111,140.694,3456200,19346.8,0.000949927,0.130624,0.129898,0.338933
222388855,71147791,16028,6151020,1562.27,220647000,240649,0.000253986,0.0391234,0.0380823,1.42293
222389297,71147791,16618,409462,59.4124,10696000,8441.2,0.000145099,0.0206153,0.0175809,1.289
222390098,71147791,111220798,1103930,329.885,25460800,68850.8,0.000298828,0.0623689,0.0621816,1.42911
