id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221305235,70919370,16519,12204200,148223,599678000,21061800,0.0121453,1.72579,1.72579,0.393234
221299675,70919370,1044,174845,2562.25,8319160,358150,0.0146544,2.04838,2.04838,0.182735
221300206,70919370,10723,3846590,70735.4,191198000,10977300,0.0183891,2.85378,2.85378,0.142502
221311123,70919370,17361,1293850,39723.8,68943800,5883340,0.030702,4.54715,4.54715,0.374874
221303119,70919370,16097,139876,341.966,6238020,46209.9,0.00244478,0.330363,0.330363,0.351528
221312350,70919370,17527,244783,8111.29,10894500,1201080,0.0331366,4.9067,4.9067,0.437548
221294668,70919370,12,139876,585.907,5108780,78051.6,0.00418876,0.558006,0.558006,0.4308
221296902,70919370,652,34969,107.822,1644550,14621.3,0.00308336,0.418122,0,0
221295161,70919370,280,34969,1053.61,1889460,154951,0.0301297,4.43111,0,0
221299356,70919370,975,34969,707.183,1613600,104079,0.0202231,2.97631,0,0
221308713,70919370,16996,3636780,45426.7,154403000,6260610,0.0124909,1.72147,1.72147,0.429082
221298874,70919370,909,10071100,42178.1,389467000,5546190,0.00418804,0.550705,0.550705,0.933622
221299755,70919370,1054,874225,4176.1,43454900,583640,0.00477691,0.667608,0.667608,0.295727
221304030,70919370,16230,244783,544.861,10662800,71601,0.0022259,0.292508,0.292508,0.202462
221312266,70919370,17515,34969,1932.59,1676210,294935,0.0552659,8.43418,0,0
221305640,70919370,16606,279752,3808.75,13967100,540039,0.0136147,1.93042,1.93042,0.221206
221295257,70919370,289,314721,2550.2,16010300,341149,0.00810304,1.08397,1.08397,0.281298
221311196,70919370,17372,1014100,28823.4,52377500,4057870,0.0284226,4.00145,4.00145,0.130264
221294824,70919370,96,1433730,43378,72587000,6878910,0.0302554,4.79792,4.79792,0.501312
221307189,70919370,16776,629442,8873.73,29645900,1259520,0.0140978,2.00101,2.00101,0.167701
221301148,70919370,15804,1014100,1488.18,46549800,198822,0.00146749,0.196057,0.196057,0.358949
221310005,70919370,17217,1563180,22159.3,53451000,3044550,0.0141758,1.94767,1.94671,0.649004
221305308,70919370,16543,174845,2864.19,9126170,414960,0.0163813,2.3733,2.3733,0.135157
221309561,70919370,17139,524535,13494.9,23914100,1952430,0.0257273,3.72222,3.72222,0.135911
221310155,70919370,17253,2860310,50510.5,117307000,7129490,0.0176591,2.49256,2.49141,0.317558
221300226,70919370,10737,1608570,73286.8,95394200,11962200,0.0455601,7.43651,7.43651,0.672376
221298856,70919370,907,524535,3515.08,27056700,478478,0.00670133,0.912195,0.912195,0.286425
221300485,70919370,15655,1919890,4620,75292800,621727,0.00240639,0.323834,0.323764,0.697719
221304994,70919370,16434,1293850,26876.2,63688600,4247680,0.0207723,3.28297,3.28297,0.298892
221304258,70919370,16323,7588270,75433,331666000,10678600,0.00994074,1.40725,1.40725,0.631997
221300145,70919370,10681,3380190,42048.4,149099000,6302960,0.0124397,1.86467,1.86273,0.32875
221304497,70919370,16384,1993230,31431.9,108410000,4789490,0.0157693,2.40288,2.40288,0.59542
221305386,70919370,16572,139876,2573.98,7447190,373354,0.0184019,2.66918,2.66918,0.121677
221309397,70919370,17115,944163,30884.2,44728000,4625150,0.0327107,4.89868,4.89868,0.356411
221307868,70919370,16877,5664980,66807,251821000,9346500,0.011793,1.64987,1.64987,0.340484
221309742,70919370,17170,874225,24205.1,41231200,3503530,0.0276875,4.00758,4.00758,0.360543
221306988,70919370,16741,349690,2152.35,12116600,286175,0.00615501,0.818368,0.818368,0.346707
221313564,70919370,111220788,664411,19333,31804700,2932730,0.029098,4.41403,4.41403,0.557369
221296908,70919370,655,2095490,3830.37,75631700,553726,0.00182792,0.264247,0.264034,0.529453
221311538,70919370,17443,1396570,24981,43920300,3523630,0.0178874,2.52307,2.4167,0.843673
221300660,70919370,15684,3538150,6719.11,101397000,924511,0.00189905,0.261298,0.260858,0.880876
221310091,70919370,17245,34969,855.141,1613410,120314,0.0244543,3.4406,0,0
221300426,70919370,15620,34944.6,213.125,1030710,29650.5,0.00609892,0.8485,0,0
221309950,70919370,17209,3066820,48293,112448000,6739570,0.015747,2.19758,2.19625,0.545074
221305743,70919370,16626,5525100,81875.2,233710000,11628800,0.0148188,2.10472,2.10472,0.583038
221308867,70919370,17028,629442,12886.5,29997000,2088910,0.0204728,3.31868,3.31868,0.950995
221309506,70919370,17126,1049070,21745.3,44477800,3163210,0.0207282,3.01526,3.01526,0.42158
221296827,70919370,636,1993230,10840.8,92806300,1497120,0.0054388,0.7511,0.7511,0.826138
221298562,70919370,893,734349,12343.9,39922600,1676660,0.0168093,2.28319,2.28319,0.450502
221307220,70919370,16781,384659,4897.91,17707000,702183,0.0127331,1.82547,1.82547,0.25309
221308717,70919370,16997,594473,6422.55,27734400,915604,0.0108038,1.54019,1.54019,0.42238
221295650,70919370,399,3776650,53892.8,181470000,8046580,0.01427,2.13061,2.13061,0.6179
221295419,70919370,337,6065630,61836,227300000,8177590,0.0101945,1.34818,1.33526,0.722221
221298195,70919370,827,1014100,4456.1,48714800,645001,0.00439414,0.636033,0.636033,0.326998
221298319,70919370,854,3402150,9937.56,88357800,1337620,0.00292096,0.393169,0.38907,0.635425
221310263,70919370,17266,937744,19589.3,38648000,2820890,0.0208899,3.00817,3.00072,0.292032
221302369,70919370,15988,2657030,20082.7,114796000,2785280,0.00755832,1.04827,1.04817,0.88535
221307085,70919370,16762,944163,12753.4,45077700,1849980,0.0135077,1.95939,1.95939,0.318498
221310982,70919370,17340,2826550,55821.7,106603000,7784090,0.0197491,2.75392,2.75273,0.328711
221311047,70919370,17352,41511200,852753,1553470000,121513000,0.0205427,2.92724,2.88276,0.59869
221298121,70919370,810,629442,3768.09,29593900,529563,0.00598641,0.841321,0.841321,0.274542
221300490,70919370,15657,174745,299.979,7130130,41769.3,0.00171666,0.239029,0.239071,0.553396
221299890,70919370,1073,54551200,733059,2359970000,111311000,0.013438,2.04049,2.03551,0.592113
221296473,70919370,529,174845,307.509,7353080,39975.3,0.00175875,0.228633,0.228633,0.264404
221300626,70919370,15677,453006,1435,21376600,206613,0.00316773,0.456092,0.456419,0.399574
221303450,70919370,16142,2867460,65557.1,151690000,10430800,0.0228625,3.63766,3.63766,0.375285
221299010,70919370,920,12204200,183956,663810000,26709400,0.0150732,2.18854,2.18854,0.307963
221296554,70919370,576,34969,742.964,1624750,106806,0.0212464,3.05431,0,0
221294829,70919370,103,34969,107.822,1644550,14621.3,0.00308336,0.418122,0,0
221302896,70919370,16049,2422640,22742.5,117360000,3078000,0.00938751,1.27051,1.26066,0.371961
221311140,70919370,17363,1293850,39723.8,68943800,5883340,0.030702,4.54715,4.54715,0.374874
221313540,70919370,111220784,349690,10768.9,19443100,1550250,0.0307954,4.43322,4.43322,0.184286
221302093,70919370,15946,2622670,8525.18,118650000,1214570,0.00325057,0.463103,0.463103,0.334322
221304010,70919370,16224,174845,475.873,7570560,65081.1,0.00272169,0.372222,0.372222,0.53077
221294972,70919370,192,557223,1490.74,18824600,201268,0.0026753,0.361198,0.360774,0.746241
221307856,70919370,16876,7833060,89133.9,344021000,12409100,0.0113792,1.58419,1.58419,0.33916
221300105,70919370,1118,174845,674.586,5708490,91364,0.00385819,0.522543,0.522543,0.507066
221300151,70919370,10686,2028080,41676.7,100715000,6464790,0.0205499,3.18764,3.18757,0.43666
221307715,70919370,16854,1993230,29274.8,92018000,4181390,0.0146871,2.0978,2.0978,0.1933
221305148,70919370,16472,1503670,17355.9,70378200,2307620,0.0115424,1.53466,1.53466,0.398975
221298646,70919370,904,6573350,32187.6,276212000,4439130,0.00489668,0.675322,0.675306,0.818961
221307783,70919370,16865,2342920,34539.4,109757000,4918640,0.014742,2.09936,2.09936,0.226321
221306619,70919370,16720,1328820,13697.8,62443200,1911650,0.0103082,1.43861,1.43861,0.298606
221309917,70919370,17203,419628,9944.27,18626700,1428120,0.0236978,3.4033,3.4033,0.149729
221295121,70919370,248,489564,1941.71,17782500,277241,0.0039662,0.566301,0.5663,1.00164
221294907,70919370,155,2238020,45677.2,109176000,7158750,0.0204097,3.1987,3.1987,0.32205
221305375,70919370,16567,104907,1814.31,5297990,251966,0.0172945,2.4018,2.40181,0.0685989
221297017,70919370,674,34969,839.21,1849360,115808,0.0239987,3.31173,0,0
221302961,70919370,16069,3916530,38016.7,194757000,5064880,0.00970674,1.29321,1.29321,0.704124
221296297,70919370,484,1363790,6718.16,60859100,945003,0.00492609,0.692923,0.692923,0.588573
221297285,70919370,677,384659,4979.98,21119500,670271,0.0129465,1.74251,1.74251,0.182441
221295087,70919370,228,2302040,8748.03,93786600,1233350,0.00380013,0.535765,0.535939,0.525013
221306664,70919370,16731,34969,820.321,1656750,122773,0.0234585,3.5109,0,0
221309142,70919370,17090,139876,2801.94,5755260,385156,0.0200316,2.75356,2.75356,0.385496
221294760,70919370,82,489566,5639.55,20659800,803772,0.0115195,1.64181,1.64181,0.197422
221299199,70919370,951,1993230,34821.1,108881000,5126940,0.0174697,2.57217,2.57217,0.132445
221310467,70919370,17292,7368580,212848,338240000,31780500,0.028886,4.31298,4.31246,0.422453
221294954,70919370,181,2902430,5818.65,122008000,789035,0.00200475,0.271853,0.271853,0.650455
221304264,70919370,16325,7588270,75433,331666000,10678600,0.00994074,1.40725,1.40725,0.631997
221300257,70919370,15567,599350000,4199090,25842400000,601428000,0.00700607,1.00347,1.0004,1.0243
221301248,70919370,15829,3461930,27388.4,144053000,3701290,0.0079113,1.06914,1.06914,0.53577
221310965,70919370,17337,219149,5580.51,8256810,819114,0.0254645,3.73771,3.70772,0.187087
221307719,70919370,16856,1993230,29274.8,92018000,4181390,0.0146871,2.0978,2.0978,0.1933
221300372,70919370,15604,1747860,3828.78,77938800,519174,0.00219055,0.297033,0.2971,0.59385
221296583,70919370,596,3915710,26593.3,164784000,3697750,0.00679144,0.944337,0.944253,0.600035
221304083,70919370,16259,2098140,13954.9,87932300,1857530,0.00665107,0.885321,0.885321,0.654944
221305364,70919370,16564,769318,9009.33,38289700,1311570,0.0117108,1.70484,1.70484,0.395785
221308957,70919370,17045,594473,19384.8,27663500,2939060,0.0326084,4.94397,4.94397,0.432325
221295498,70919370,358,104907,2743.4,5370830,391461,0.0261507,3.73151,3.73151,0.11791
221302921,70919370,16063,17901600,76568.7,703885000,10650700,0.00427719,0.594957,0.594911,1.11664
221306040,70919370,16661,1398760,9315.01,64506100,1270980,0.00665948,0.908645,0.908645,0.371684
221309498,70919370,17124,1049070,21745.3,44477800,3163210,0.0207282,3.01526,3.01526,0.42158
221303213,70919370,16110,2098140,8384.04,85915900,1097700,0.00399594,0.523178,0.523178,0.82821
221304508,70919370,16387,1119010,18482.4,61423300,2866160,0.0165168,2.56134,2.56134,0.623514
221303154,70919370,16101,34969,119.951,1518910,16262.5,0.00343022,0.465054,0,0
221311554,70919370,17448,34909.1,821.573,1362080,119452,0.0235346,3.4218,0,0
221303249,70919370,16114,61685300,820467,2995390000,127604000,0.0133008,2.06862,2.06862,0.828648
221313181,70919370,111220730,314721,5406.91,14253700,758301,0.01718,2.40944,2.40944,0.131728
221308381,70919370,16935,524535,13370.7,26112400,1942010,0.0254906,3.70234,3.70234,0.343936
221313546,70919370,111220786,104907,3093.52,5676240,439718,0.0294882,4.1915,4.1915,0.275643
221305515,70919370,16581,769318,8062.61,38773000,1187990,0.0104802,1.54421,1.54421,0.315855
221310473,70919370,17293,69938,2021.68,3272610,321260,0.0289067,4.5935,4.5935,0.730432
221295287,70919370,302,8182750,63891.2,394338000,8865370,0.00780804,1.08342,1.08342,0.365025
221310034,70919370,17228,244783,2044.21,7567260,321575,0.00835109,1.31371,1.31371,0.968503
221294942,70919370,175,804287,4074.97,33925900,650821,0.00506656,0.809189,0.809189,0.708817
221301881,70919370,15911,13403200,46852.2,517876000,6557920,0.00349559,0.489279,0.490168,0.728051
221313828,70919370,111220874,454597,11075.7,22009900,1575700,0.0243638,3.46614,3.46614,0.391311
221313212,70919370,111220746,244783,7391.55,11484100,1159750,0.0301964,4.73788,4.73788,0.319338
221296981,70919370,669,24570800,147771,1012470000,20043900,0.00601408,0.815761,0.810599,0.709964
221304910,70919370,16410,69938,362.174,3456850,65747,0.0051785,0.940075,0.940075,0.349475
221304128,70919370,16278,34969,66.5675,1376440,9050.96,0.00190362,0.258828,0,0
221309868,70919370,17193,209811,3406.46,8467730,473788,0.0162358,2.25816,2.25815,0.284904
221296110,70919370,477,97625200,523973,4411580000,73680200,0.00536719,0.754725,0.754509,0.843935
221300470,70919370,15631,209814,435.11,9508570,59305.8,0.00207379,0.282659,0.282659,0.584675
221303387,70919370,16134,5595040,79644,268284000,12147100,0.0142348,2.17105,2.17105,0.420109
221300165,70919370,10694,1363790,3124.11,59735100,454658,0.00229075,0.333378,0.333378,0.39394
221312006,70919370,17489,454588,13357.9,20452300,1915410,0.0293847,4.21351,4.21351,0.194675
221305579,70919370,16594,104907,959.774,4775820,137036,0.00914881,1.30626,1.30626,0.157667
221298345,70919370,859,69938,1455.11,3456150,197919,0.0208057,2.82992,2.82992,0.0587221
221309751,70919370,17172,874225,24205.1,41231200,3503530,0.0276875,4.00758,4.00758,0.360543
221312924,70919370,111220624,34969,758.854,1645930,109169,0.0217008,3.12188,0,0
221304281,70919370,16328,6853920,68700.9,297205000,9663820,0.0100236,1.40997,1.40997,0.630438
221305601,70919370,16598,174845,1632,8863710,224990,0.00933396,1.2868,1.2868,0.203274
221308639,70919370,16982,524535,5601.72,20744800,774876,0.0106794,1.47726,1.47726,0.139875
221299697,70919370,1046,767629,9809.66,37330000,1326350,0.0127792,1.72785,1.72936,0.309178
221306448,70919370,16696,979132,10914.1,51363700,1524160,0.0111467,1.55664,1.55664,0.211322
221301173,70919370,15808,69938,114.914,3288130,15193.1,0.00164308,0.217237,0.217237,0.439503
221304475,70919370,16375,48781800,544842,2321390000,77429600,0.011169,1.58727,1.58727,0.665437
221306625,70919370,16722,314721,3701.22,13940100,518624,0.0117603,1.64788,1.64788,0.246579
221306348,70919370,16683,839256,11449.4,42074700,1594380,0.0136423,1.89976,1.89976,0.181737
221309655,70919370,17156,11033800,213938,444660000,30878300,0.0193893,2.79852,2.79661,0.61215
221305393,70919370,16574,384659,4806.53,18742000,663273,0.0124956,1.72431,1.72431,0.267525
221294853,70919370,123,419628,6117.13,19426100,859011,0.0145775,2.04708,2.04708,0.114153
221301013,70919370,15776,5245350,24525.3,246708000,3631320,0.00467562,0.692293,0.692293,1.02579
221295639,70919370,395,3175930,77700.8,127206000,10926100,0.0244655,3.44028,3.4389,0.285803
221306145,70919370,16665,734349,4642.95,33280800,635413,0.00632254,0.865274,0.865274,0.325906
221302128,70919370,15950,1993210,3160.53,71871500,449882,0.00158565,0.225707,0.225707,0.445397
221300287,70919370,15580,489527,1209.19,21297800,171825,0.00247013,0.351003,0.350987,0.777308
221302390,70919370,15993,3566840,15248.7,161444000,2060390,0.00427514,0.577651,0.577651,0.765696
221313644,70919370,111220798,1466130,51175.9,68765700,7784970,0.0349055,5.30989,5.30954,0.223629
221300997,70919370,15771,2552740,6738.49,115564000,932599,0.00263971,0.365333,0.365333,0.646174
221303623,70919370,16188,4196280,14998.4,177771000,2040260,0.00357421,0.486206,0.486206,0.727235
221299737,70919370,1050,944163,6943.62,43709600,984479,0.00735426,1.0427,1.0427,0.506267
221304056,70919370,16247,6853920,44832.3,278722000,6075160,0.00654111,0.886378,0.886378,0.653898
221305033,70919370,16447,209814,2038.75,10269500,274078,0.00971693,1.30629,1.30629,0.414041
221309257,70919370,17111,69938,1802.37,3227780,258760,0.025771,3.69984,3.69984,0.0612257
221310499,70919370,17297,34969,488.755,1551650,77665.7,0.0139768,2.22099,0,0
221304087,70919370,16262,34969,63.6186,1383970,8474.01,0.00181928,0.242329,0,0
221309128,70919370,17087,209814,4682.19,9036760,665555,0.0223159,3.17212,3.17212,0.412877
221294710,70919370,45,314721,9602.4,14536300,1394170,0.0305108,4.42987,4.42987,0.200688
221301280,70919370,15836,13572900,75265.3,580691000,10534900,0.00554525,0.776167,0.775081,0.803084
221305026,70919370,16443,1049070,8344.9,49901400,1113890,0.00795457,1.06179,1.06179,0.439427
221306375,70919370,16685,1468700,20127.5,75459700,2803790,0.0137043,1.90903,1.90903,0.165265
221300653,70919370,15683,69863.8,236.292,2410870,32817.8,0.00338219,0.46974,0.469625,0.454418
221300118,70919370,1132,8941720,132598,382050000,18619400,0.0148291,2.08231,2.08136,0.368665
221301682,70919370,15865,1818250,5358.34,73014900,720411,0.00294697,0.396211,0.396233,0.42537
221300390,70919370,15609,594464,4420.67,24887300,590119,0.0074364,0.992691,0.992695,0.367182
221308454,70919370,16949,22327800,289571,969825000,43855000,0.0129691,1.96414,1.96195,0.587179
221298307,70919370,852,3391990,98888.2,170277000,14154200,0.0291535,4.17282,4.17282,0.212235
221299980,70919370,1093,6816780,149677,297605000,21718500,0.0219571,3.18603,3.18611,0.349314
221312254,70919370,17514,408491,9226.27,14776000,1312210,0.0225862,3.21235,3.17059,0.649693
221311278,70919370,17388,436532,4461.48,10524300,655075,0.0102203,1.50063,1.49471,0.538602
221295158,70919370,276,6663600,21789.2,227701000,3178580,0.00326989,0.477007,0.476493,1.39506
221307321,70919370,16797,699380,8386.91,31001100,1176480,0.0119919,1.68218,1.68218,0.27381
221305318,70919370,16546,104907,1374.1,4857020,184821,0.0130983,1.76176,1.76176,0.404458
221307484,70919370,16827,454597,12205.9,23460300,1821920,0.02685,4.00778,4.00778,0.284337
221298439,70919370,874,174845,2785.54,8103040,426744,0.0159315,2.4407,2.4407,0.164031
221306641,70919370,16726,5979700,80767.4,255990000,11485000,0.0135069,1.92067,1.92067,0.55404
221303959,70919370,16212,8147780,51726.7,348044000,7027070,0.00634857,0.862452,0.862452,0.792701
221307570,70919370,16842,20631700,400627,1112090000,61541700,0.019418,2.98287,2.98287,0.691706
221304758,70919370,16401,559504,2169.67,24139500,304292,0.00387785,0.54386,0.54386,0.472025
221296451,70919370,519,2972360,79274.8,149188000,11728400,0.0266706,3.94582,3.94582,0.356446
221309536,70919370,17132,664411,15727.8,29044600,2262260,0.0236718,3.40491,3.40491,0.230146
221299372,70919370,977,384659,2625.27,17997000,350645,0.00682492,0.911574,0.911574,0.721082
221303426,70919370,16139,699380,10281.5,35751500,1558060,0.0147008,2.22777,2.22777,0.600867
221295124,70919370,250,2272980,21403.8,101072000,3458830,0.00941661,1.52171,1.52171,0.746861
221306473,70919370,16700,944163,12475.3,41699700,1760500,0.0132131,1.86462,1.86462,0.219581
221305030,70919370,16446,629442,4712.94,30040100,627394,0.00748749,0.996746,0.996746,0.493846
221303037,70919370,16085,594473,4926.52,27358100,665926,0.0082872,1.1202,1.1202,0.292548
221304904,70919370,16409,18288800,198051,893142000,27416400,0.0108291,1.49908,1.49908,0.570184
221297605,70919370,765,104907,3398.44,4972770,499567,0.0323948,4.762,4.762,0.0857747
221299993,70919370,1098,944123,23562.6,45205700,3307430,0.0249571,3.50317,3.50311,0.247873
221307349,70919370,16801,69938,603.552,2788400,81627.2,0.00862982,1.16714,1.16714,0.549761
221313154,70919370,111220722,314721,12565.7,17368300,1858060,0.0399263,5.90382,5.90382,0.151099
221301220,70919370,15818,86757100,515689,3894120000,71641100,0.00594405,0.825766,0.825543,0.774948
221300441,70919370,15623,5982950,17046,213387000,2289800,0.0028491,0.382722,0.377329,0.867594
221307179,70919370,16775,524535,7720.34,26001300,1107070,0.0147184,2.11058,2.11058,0.182122
221296427,70919370,507,54819900,227352,2122500000,32000300,0.00414726,0.583736,0.581619,0.659688
221305782,70919370,16630,174845,2086.13,7452760,306083,0.0119313,1.75059,1.75059,0.418526
221299310,70919370,969,874225,8930.16,42332100,1434480,0.0102149,1.64086,1.64086,0.514519
221302253,70919370,15971,5769880,51374.8,275624000,8409430,0.00890396,1.45747,1.45747,0.576277
221310339,70919370,17279,34969,761.262,1640470,106874,0.0217696,3.05625,0,0
221312514,70919370,17558,244628,4546.19,8632460,643639,0.0185841,2.63109,2.63037,0.467238
221307094,70919370,16764,944163,12753.4,45077700,1849980,0.0135077,1.95939,1.95939,0.318498
221301198,70919370,15813,3426960,14631.8,166825000,2114640,0.00426961,0.617059,0.617059,0.798582
221310847,70919370,17319,684013,13994.5,24792400,2058550,0.0204594,3.00952,2.98821,0.374462
221301259,70919370,15831,2132040,29592,95209500,4100950,0.0138796,1.92348,1.92308,0.490396
221302894,70919370,16046,2422640,22742.5,117360000,3078000,0.00938751,1.27051,1.26066,0.371961
221294909,70919370,156,244783,4743.25,13723700,644520,0.0193774,2.63303,2.63303,0.324729
221308558,70919370,16966,104907,3007.02,5759430,439897,0.0286637,4.19321,4.19321,0.232705
221301850,70919370,15907,44848600,169386,1759190000,23880000,0.00377684,0.532459,0.530957,0.691277
221302361,70919370,15987,2271010,9370.89,86966900,1306770,0.00412631,0.575414,0.575257,1.0588
221304383,70919370,16359,734349,5518.03,30695600,731424,0.00751418,0.996016,0.996016,0.64584
221300343,70919370,15596,1608450,9601.18,68663400,1290040,0.00596922,0.802042,0.802026,0.712486
221307111,70919370,16766,209814,2099.16,11105100,297754,0.0100049,1.41913,1.41913,0.0907424
221302376,70919370,15989,5907370,28185.3,252708000,3829230,0.0047712,0.648211,0.648027,0.823671
221296037,70919370,454,419628,10504.4,21147400,1685290,0.0250326,4.01615,4.01615,0.732951
221301030,70919370,15779,314721,3110.97,15748400,476449,0.00988486,1.51388,1.51388,0.869112
221304991,70919370,16433,4301190,89984.3,215029000,13921000,0.0209208,3.23654,3.23654,0.357132
221294720,70919370,53,69938,1716.79,3171220,240611,0.0245474,3.44034,3.44034,0.00438374
221307927,70919370,16890,314721,4459.14,15996400,625210,0.0141685,1.98655,1.98655,0.296789
221303130,70919370,16098,104907,260.658,4656220,35408.2,0.00248466,0.33752,0.33752,0.20616
221305240,70919370,16520,4196280,47154.1,203999000,6612360,0.0112371,1.57577,1.57577,0.443583
221312725,70919370,17587,940023,12148.7,24955600,1701860,0.0129238,1.81045,1.80594,0.474745
221302261,70919370,15974,5769880,51374.8,275624000,8409430,0.00890396,1.45747,1.45747,0.576277
221299594,70919370,1021,3671740,47816.8,198595000,6410360,0.0130229,1.74586,1.74586,0.504649
221299667,70919370,1042,1363790,8795.19,59629300,1244050,0.00644907,0.9122,0.9122,0.848045
221305646,70919370,16607,454597,6259.25,22184500,869039,0.0137688,1.91167,1.91167,0.324707
221307048,70919370,16754,3007330,39993.4,141205000,5741880,0.0132986,1.90929,1.90929,0.271965
221307411,70919370,16818,58608000,1145240,3103650000,174904000,0.0195406,2.98429,2.98429,0.662104
221298524,70919370,886,14012500,102268,644991000,15178200,0.00729836,1.08319,1.08249,0.670806
221294890,70919370,141,7267210,16658.7,295598000,2270730,0.0022923,0.312462,0.312377,0.719259
221313965,70919370,112892269,139876,1572.47,6386240,238658,0.0112419,1.70621,1.70621,0.415719
221304001,70919370,16218,244783,278.239,10445200,37397,0.00113668,0.152776,0.152776,0.578364
221295091,70919370,231,34969,446.45,1666700,62622.2,0.012767,1.79079,0,0
221301981,70919370,15927,349690,5313.47,14375800,775576,0.0151948,2.2179,2.2179,0.351808
221312822,70919370,17612,34968.6,647.795,1183140,93361.3,0.0185251,2.66986,0,0
221313525,70919370,111220766,979084,22577.2,44592700,3252660,0.0230595,3.32214,3.32212,0.227605
221300915,70919370,15750,558999000,4025090,24271400000,577734000,0.00720052,1.03351,1.03037,1.01333
221307874,70919370,16879,1888330,25671.2,87502400,3611900,0.0135947,1.91275,1.91275,0.240016
221309877,70919370,17194,34968.9,643.619,1547770,90001,0.0184054,2.57374,0,0
221309554,70919370,17136,34969,513.471,1501250,70410.3,0.0146836,2.01351,0,0
221296587,70919370,598,34969,972.909,2000710,133747,0.027822,3.82473,0,0
221313804,70919370,111220868,104907,2092.94,5151730,284138,0.0199505,2.70848,2.70848,0.0490693
221299408,70919370,980,174845,733.329,7253550,102265,0.00419417,0.584888,0.584888,0.521579
221296001,70919370,445,1433650,35437.1,64301600,5059010,0.0247182,3.52877,3.52877,0.243374
221296544,70919370,567,540256000,3672880,23431400000,527062000,0.00679839,0.975578,0.972603,1.02775
221302882,70919370,16043,629442,6175.05,30057400,838154,0.00981036,1.33158,1.33158,0.588165
221310044,70919370,17235,1608570,40618.9,76176500,5792730,0.0252516,3.60116,3.60116,0.330807
221313500,70919370,111220758,34969,1361.74,1958210,193952,0.0389413,5.54641,0,0
221294882,70919370,136,6153710,170659,290567000,24520900,0.0277327,3.98473,3.98459,0.268288
221309893,70919370,17198,524534,11846.4,22819500,1691420,0.0225847,3.22462,3.22462,0.192907
221313198,70919370,111220734,559504,13159.9,24850800,1893030,0.0235206,3.38341,3.38341,0.224538
221294984,70919370,196,384659,1805.2,20201900,249054,0.00469298,0.647466,0.647466,0.22848
221305073,70919370,16458,1153980,11267,54129200,1516900,0.00976364,1.3145,1.3145,0.467967
221307076,70919370,16759,34969,273.26,1549950,38244.9,0.00781436,1.09368,0,0
221308608,70919370,16974,34969,900.726,1849520,130538,0.0257578,3.73295,0,0
221301180,70919370,15809,5560050,24427.1,257562000,3486490,0.00439333,0.62706,0.627058,0.777134
221295233,70919370,284,6397540,27612.4,254823000,3814820,0.00431609,0.596295,0.596248,1.08602
221296402,70919370,501,139016,982.331,5406090,130166,0.00706629,0.936332,0.936186,0.291877
221308444,70919370,16948,2848050,39446.7,119377000,6081390,0.0138504,2.13528,2.12968,0.757756
221311044,70919370,17350,34750.7,325.969,897345,41773,0.0093802,1.20208,0,0
221313951,70919370,112892265,139876,1572.47,6386240,238658,0.0112419,1.70621,1.70621,0.415719
221311411,70919370,17410,1357900,35787.9,53821100,5031670,0.0263554,3.70548,3.70642,0.186377
221309187,70919370,17099,279752,9215.63,14146900,1493190,0.0329421,5.33756,5.33756,0.716813
221295223,70919370,281,401000,1166.8,10937800,157957,0.00290972,0.393908,0.385053,0.504869
221300460,70919370,15628,836679,892.155,30664100,123087,0.0010663,0.147113,0.146914,0.541546
221310837,70919370,17318,5168910,104028,192772000,14783400,0.0201256,2.86006,2.84768,0.393164
221312868,70919370,17643,174790,1827.16,4004810,254782,0.0104535,1.45765,1.45752,0.322586
221304487,70919370,16379,139876,1168.12,6359990,168680,0.00835111,1.20593,1.20593,0.302062
221305589,70919370,16596,874225,9801.77,44556000,1386410,0.011212,1.58587,1.58587,0.322718
221311508,70919370,17437,6042990,118384,205416000,16903000,0.0195902,2.79712,2.701,0.733852
221302803,70919370,16029,1503670,22641.1,74813100,3036670,0.0150573,2.01951,2.01951,0.411902
221299029,70919370,928,18568500,279805,957943000,41927300,0.0150687,2.25797,2.25797,0.257959
221302344,70919370,15986,4787400,14042.3,147126000,2082680,0.00293319,0.435034,0.433321,1.51817
221302842,70919370,16038,5824330,28550.5,229098000,3896470,0.00490193,0.668999,0.67087,0.588679
221306435,70919370,16694,11854500,134400,547533000,18875600,0.0113375,1.59227,1.59227,0.339342
221306966,70919370,16739,139876,1228.34,5515860,168695,0.00878165,1.20603,1.20603,0.585663
221308775,70919370,17012,664411,8020.35,26835500,1113350,0.0120714,1.67569,1.67569,0.486523
221304275,70919370,16327,279752,738.629,12689200,99113.5,0.0026403,0.354291,0.354291,0.508429
221302422,70919370,15998,734349,7703.99,31053100,1033060,0.0104909,1.40677,1.40677,0.340756
221297602,70919370,764,419628,1947.02,14067700,249834,0.00463987,0.595369,0.595369,0.451673
221307427,70919370,16821,1503670,43051.7,77735200,6506420,0.0286311,4.32704,4.32704,0.353329
221310056,70919370,17238,664408,11270.3,28884500,1586870,0.016963,2.3884,2.3884,0.189682
221304156,70919370,16291,489566,3735.74,20649500,517127,0.00763072,1.0563,1.0563,0.334805
