id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221292007,70919358,17069,104907,2409.57,4959620,366892,0.0229687,3.49731,3.49731,0.308145
221275630,70919358,757,139876,3119.29,6802200,433907,0.0223004,3.10209,3.10209,0.383642
221278517,70919358,15604,1748450,72376.3,92781000,10095500,0.0413945,5.77397,5.77397,0.278806
221273284,70919358,403,3160000,202390,184437000,31171000,0.0640475,9.86424,10.0348,0.309078
221286696,70919358,16404,139876,6243.81,7642860,878546,0.0446382,6.28089,6.28089,0.201112
221287861,70919358,16541,1492290,32507.4,72475500,4522910,0.0217835,3.03084,3.04118,0.304073
221292985,70919358,17371,174845,7759,10048300,1123210,0.0443765,6.42403,6.42403,0.0902426
221286479,70919358,16399,4965600,213359,259517000,29849400,0.0429674,6.01125,6.01125,0.290586
221275343,70919358,625,2500730,248858,178987000,38784500,0.0995138,15.5093,15.6685,0.130832
221289574,70919358,16711,167946,6240.92,8988360,990256,0.0371602,5.89626,5.91323,0.198005
221281588,70919358,15880,317859,18492.3,19642500,2764010,0.0581778,8.69573,8.65446,0.26703
221281887,70919358,15936,10331200,556521,507878000,90023300,0.0538681,8.71374,8.59142,0.472493
221289452,70919358,16695,979132,29938.3,54803300,4261040,0.0305763,4.35186,4.35186,0.309367
221294248,70919358,111220878,1803830,36857.4,79684000,5234690,0.0204329,2.90199,2.85954,0.499923
221286198,70919358,16382,42478700,1698740,2174570000,247468000,0.0399903,5.8257,5.92023,0.411331
221273910,70919358,478,1326770,166923,91040500,25855700,0.125811,19.4876,19.4855,0.0317496
221277404,70919358,1140,452460,23902.8,16322100,3841200,0.0528286,8.48959,8.47239,0.418761
221277374,70919358,1132,8860880,182205,385423000,26664100,0.0205628,3.00919,3.00503,0.522123
221277138,70919358,1098,944126,23931.7,46812400,3419120,0.025348,3.62146,3.62143,0.249598
221287187,70919358,16447,209814,6502.18,10520600,900606,0.0309902,4.2924,4.2924,0.393178
221287331,70919358,16470,384659,11125.6,17069900,1514400,0.0289232,3.93699,3.93699,0.509214
221286075,70919358,16361,1712720,43245.1,73010800,6041530,0.0252494,3.52745,3.52837,0.340913
221278216,70919358,15591,244783,8200.37,11262800,1154080,0.0335006,4.7147,4.7147,0.179881
221273244,70919358,391,4556570,288887,249255000,53194000,0.0634,11.6741,11.6884,0.333431
221282829,70919358,16030,29816600,2572800,1782740000,415289000,0.0862874,13.9281,13.8493,0.393774
221282221,70919358,15984,3556130,397568,243073000,63524300,0.111798,17.8633,17.7791,0.12033
221282920,70919358,16042,2272210,259513,157807000,41087400,0.114212,18.0826,18.0545,0.0928957
221288711,70919358,16591,1255540,39995.5,65898000,6223450,0.0318552,4.95679,4.95949,0.704169
221287082,70919358,16434,1285780,48887.5,62824200,7655160,0.0380218,5.95373,5.9602,0.363517
221292282,70919358,17153,1328820,42587.9,51718500,5887070,0.0320494,4.43029,4.43029,0.335679
221284911,70919358,16203,244783,9220.9,13144100,1296290,0.0376697,5.29566,5.29566,0.292046
221287496,70919358,16495,2270390,47254.6,97226400,6535850,0.0208134,2.87874,2.8836,0.423678
221270515,70919358,126,769294,10051,22441800,1487500,0.0130652,1.93359,1.93359,0.556614
221272794,70919358,345,5794750,424184,337151000,63341200,0.0732014,10.9308,11.0883,0.411455
221289101,70919358,16635,244783,9141.6,10732200,1266400,0.0373457,5.17354,5.17354,0.0912383
221289094,70919358,16634,874225,16826,37454500,2293670,0.0192467,2.62366,2.62366,0.144709
221292020,70919358,17076,979132,20211.6,40852200,2784750,0.0206424,2.8441,2.8441,0.156383
221293440,70919358,17563,452571,8151.74,13712300,1184620,0.0180121,2.61753,2.61072,0.523816
221275870,70919358,845,1892900,142792,108991000,23646900,0.0754358,12.4924,12.6307,0.240909
221277595,70919358,10693,248985,10849,12884000,1688900,0.043573,6.78314,6.67292,0.373383
221292459,70919358,17192,244783,4896.61,11026000,700436,0.0200039,2.86146,2.86146,0.205753
221280116,70919358,15794,34969,1225.33,1733600,168782,0.0350405,4.82663,0,0
221292773,70919358,17306,2323380,41808.9,100075000,5846270,0.0179948,2.51628,2.50225,0.507138
221291703,70919358,16953,652738,14200.2,31054700,2167200,0.0217548,3.32017,3.33219,0.420038
221281530,70919358,15874,492585,37669.5,32643300,5700210,0.0764731,11.572,11.4365,0.143779
221286174,70919358,16378,139876,4169.22,6945310,598185,0.0298066,4.27654,4.27653,0.19385
221292581,70919358,17233,209814,6102.47,10483100,861286,0.0290851,4.105,4.105,0.212909
221279081,70919358,15679,908892,40486.2,43279400,5854530,0.0445446,6.44139,6.44114,0.217218
221288003,70919358,16555,34969,1264.65,1884620,177085,0.0361649,5.06406,0,0
221291822,70919358,16982,510926,10996.2,20070600,1686640,0.0215221,3.30114,3.30685,0.187251
221293806,70919358,111220732,104907,4280.9,5894410,613464,0.0408066,5.8477,5.8477,0.0541179
221279218,70919358,15683,69937.6,2681.51,2956180,375561,0.0383415,5.36995,5.36995,0.0124464
221291401,70919358,16896,384659,4864.72,13510600,682742,0.0126468,1.77493,1.77493,0.384636
221279281,70919358,15687,1183220,7775.1,23393900,1158770,0.00657114,0.979339,0.975209,1.3731
221272508,70919358,290,17967200,546290,822782000,76951200,0.0304048,4.28286,4.29531,0.32221
221277664,70919358,10703,8382250,718187,509121000,132661000,0.0856795,15.8264,15.7903,0.373487
221291058,70919358,16854,1958390,47909.1,94564200,7015480,0.0244635,3.58227,3.59272,0.305035
221272798,70919358,347,699380,19498.3,34501600,2778730,0.0278794,3.97313,3.97313,0.409989
221282851,70919358,16035,29816600,2572800,1782740000,415289000,0.0862874,13.9281,13.8493,0.393774
221275370,70919358,639,868244,55629,47720100,8730050,0.0640706,10.0548,9.97454,0.323694
221272650,70919358,315,212819000,17593800,12530200000,2766860000,0.0826701,13.001,12.902,0.442772
221281502,70919358,15872,789765,57643.1,51620400,8579360,0.0729876,10.8632,10.9555,0.220583
221289585,70919358,16712,301646,9543.28,15968200,1470260,0.0316374,4.87413,4.88788,0.139323
221292444,70919358,17185,1153980,23245.1,48729500,3286180,0.0201434,2.8477,2.8477,0.27046
221293772,70919358,111220692,807635,15968.4,37458800,2271690,0.0197718,2.81277,2.83301,0.353868
221270291,70919358,95,6931220,615235,412977000,93814100,0.0887628,13.535,13.3757,0.312111
221292452,70919358,17190,34969,789.973,1594960,109009,0.0225907,3.1173,0,0
221289180,70919358,16651,40507700,1337360,2162750000,197029000,0.0330149,4.864,4.87406,0.497163
221273561,70919358,437,3902100,56989.9,165633000,7987020,0.0146049,2.04685,2.04303,0.455776
221270498,70919358,118,349690,11063.5,18296200,1591820,0.031638,4.5521,4.5521,0.428306
221285569,70919358,16293,209814,4541.91,8504930,638770,0.0216473,3.04446,3.04446,0.231682
221293966,70919358,111220790,34969,1191.99,1813470,172170,0.0340871,4.9235,0,0
221278593,70919358,15610,244781,6112.27,9363280,870084,0.0249704,3.55455,3.55453,0.376937
221290585,70919358,16799,279752,5238.02,12177900,716301,0.0187238,2.56049,2.56049,0.194503
221292657,70919358,17264,104851,1536.79,4348590,214756,0.0146568,2.0482,2.04814,0.0984832
221273944,70919358,485,50470400,2763430,2978900000,410499000,0.0547534,8.13346,8.06839,0.349732
221272789,70919358,344,139876,18342.1,9700190,2946110,0.131131,21.0623,21.0623,0.0402569
221278222,70919358,15592,1433730,48428,72112500,6667690,0.0337776,4.6506,4.6506,0.303751
221277065,70919358,1084,2167180,139684,134735000,22029600,0.0644539,10.1651,9.93615,0.305017
221293563,70919358,17603,32525.5,542.956,1164950,75277.7,0.0166932,2.31442,0,0
221282823,70919358,16029,1355390,150247,87262900,23249000,0.110851,17.153,17.0175,0.0908537
221293089,70919358,17430,769318,19293.2,36589000,2715770,0.0250784,3.53011,3.53011,0.170705
221274701,70919358,580,233525,8174.25,12724100,1208190,0.0350037,5.17371,5.17919,0.204607
221276951,70919358,1066,1044290,55814.5,45595200,9430810,0.0534471,9.03079,8.88816,0.377826
221288030,70919358,16561,1009540,38021.2,52138900,6163420,0.0376619,6.10519,6.11279,0.711738
221292915,70919358,17355,7035970,163213,318328000,23360900,0.0231969,3.32021,3.2949,0.51204
221275730,70919358,820,4021440,133470,205719000,20290200,0.0331897,5.04552,5.04552,0.401684
221286094,70919358,16364,2639340,75691.2,115124000,11611300,0.028678,4.39932,4.42213,0.461933
221289514,70919358,16703,2879120,75357,143377000,10792000,0.0261736,3.74836,3.76227,0.394359
221279378,70919358,15698,209814,5532.23,7887350,813776,0.0263673,3.87856,3.87856,0.712966
221291949,70919358,17044,1362490,30969.9,62128000,4436380,0.0227303,3.25608,3.25511,0.384207
221270714,70919358,157,2342640,74019.1,109865000,10713200,0.0315964,4.57314,4.5731,0.379008
221293186,70919358,17491,34969,965.5,1671040,136213,0.0276102,3.89525,0,0
221289130,70919358,16640,174845,3136.55,7172670,429829,0.017939,2.45835,2.45835,0.36847
221286707,70919358,16405,279752,10462.9,13789300,1434430,0.0374005,5.1275,5.1275,0.108419
221288889,70919358,16618,554859,15210.3,26406500,2171070,0.0274128,3.91283,3.93057,0.483944
221288901,70919358,16620,69938,1251.93,2937310,171629,0.0179005,2.45401,2.45401,0.00729538
221279502,70919358,15716,69938,534.644,1982160,73481.7,0.00764454,1.05067,1.05067,1.02598
221293452,70919358,17568,452571,8151.74,13712300,1184620,0.0180121,2.61753,2.61072,0.523816
221272703,70919358,323,59649000,1608990,2935750000,231707000,0.0269744,3.8845,3.88705,0.481219
221283402,70919358,16094,149480,14409.4,9750740,2331830,0.0963964,15.5995,15.0838,0.260376
221292775,70919358,17307,889652,7783.22,34185800,1075510,0.00874861,1.20891,1.20087,0.374454
221276060,70919358,919,909194,115891,63405900,18145200,0.127466,19.9574,19.9574,0.107178
221278565,70919358,15608,594473,16146.7,27037100,2267380,0.0271613,3.8141,3.8141,0.163655
221285878,70919358,16335,1921540,73791.1,95420500,11261300,0.0384021,5.86056,6.06632,0.542607
221292534,70919358,17217,1538540,35381.2,53721300,4918820,0.0229966,3.19707,3.19703,0.597175
221273300,70919358,407,3102620,279707,192662000,48891400,0.0901519,15.7581,15.7691,0.183045
221283082,70919358,16064,3318160,162094,142394000,24348300,0.0488506,7.3379,7.18244,0.408402
221282633,70919358,16014,9077330,1081260,613794000,166390000,0.119117,18.3303,18.1527,0.113525
221292619,70919358,17250,9146090,126247,328602000,17310400,0.0138034,1.89265,1.89138,0.395932
221289592,70919358,16713,136545,4515.75,7109140,656982,0.0330715,4.81147,4.81144,0.00985453
221272150,70919358,220,12440600,489405,817107000,75266600,0.0393392,6.05006,6.04926,0.338699
221272608,70919358,308,952147,113444,66871800,18006600,0.119145,18.9116,18.9001,0.0634679
221276076,70919358,931,2097990,58986.5,77399800,8253420,0.0281157,3.93396,3.93383,0.470992
221280018,70919358,15781,2832490,111798,158170000,15903800,0.03947,5.61478,5.61478,0.184816
221294319,70919358,112892275,139876,4209.58,6329520,679989,0.0300951,4.86137,4.86137,0.184774
221292819,70919358,17326,440032,6201.23,14209000,901357,0.0140927,2.04839,2.04869,0.20229
221275461,70919358,679,2307950,57447,97175800,7963810,0.0248909,3.45059,3.45059,0.448076
221291138,70919358,16861,945057,22242.7,45187900,3368850,0.0235358,3.56471,3.58568,0.336088
221278244,70919358,15596,1608570,53772.8,76742300,7509380,0.0334289,4.66835,4.66835,0.192744
221293488,70919358,17584,139876,1845.73,4773910,247749,0.0131955,1.7712,1.7712,0.268549
221293790,70919358,111220722,314721,9147.52,15860700,1294170,0.0290655,4.11213,4.11213,0.0619118
221279565,70919358,15722,1293850,15825.8,37476600,2167890,0.0122315,1.67553,1.67553,0.446762
221292611,70919358,17247,69938,1378.56,3024290,195209,0.0197111,2.79117,2.79117,0.0227581
221293636,70919358,17638,209622,881.74,4229690,128754,0.00420633,0.614219,0.614129,0.437472
221292829,70919358,17330,977971,23849.7,40087900,3377690,0.0243869,3.45377,3.45381,0.202825
221286993,70919358,16422,1049070,30848.4,53773800,4330140,0.0294054,4.1276,4.1276,0.278942
221292813,70919358,17324,244783,6193.4,10892000,869288,0.0253016,3.55126,3.55126,0.17411
221272161,70919358,224,534290,36700.3,27627500,5739150,0.0686898,10.7416,10.8555,0.236308
221291503,70919358,16920,55390900,2298560,3310040000,410631000,0.041497,7.41333,7.32445,0.556727
221273978,70919358,494,1538510,55401.2,81965100,8818600,0.0360097,5.73192,5.73317,0.694131
221292385,70919358,17161,358378,9535.87,18610900,1443120,0.0266084,4.0268,3.98736,0.353394
221270248,70919358,69,868991,8090.03,34810700,1119960,0.00930969,1.2888,1.28835,0.163624
221291557,70919358,16935,459841,12407,24034400,1910490,0.0269811,4.15468,4.18445,0.421307
221278108,70919358,15576,9231780,317165,450681000,44257900,0.0343558,4.79408,4.79408,0.301053
221285591,70919358,16298,419628,6884.11,14559200,950013,0.0164053,2.26394,2.26394,0.310361
221289765,70919358,16737,454597,12624.6,19928900,1757610,0.0277709,3.86631,3.86631,0.160607
221275480,70919358,687,4832090,277313,271210000,42501600,0.0573898,8.79569,8.81314,0.517647
221280519,70919358,15806,1014100,43747.5,48980000,6565410,0.0431393,6.47413,6.47413,0.18557
221276044,70919358,907,524535,18955.5,26912100,2650560,0.0361378,5.05315,5.05315,0.169678
221282071,70919358,15957,2760920,137051,194221000,21125100,0.0496396,7.6515,7.65067,0.15785
221286103,70919358,16365,768598,21341.9,33563800,3040890,0.0277673,3.95641,3.95729,0.197132
221288811,70919358,16604,866332,22908.8,44218600,3184500,0.0264435,3.67584,3.68552,0.323388
221293045,70919358,17404,104907,2674.62,4793900,377068,0.0254951,3.59431,3.59431,0.377174
221270369,70919358,113,1471330,48170.8,49907800,7935720,0.0327397,5.39358,5.28662,0.540222
221285606,70919358,16301,174845,3311.68,6077990,466753,0.0189406,2.66953,2.66953,0.266467
221291862,70919358,17002,34969,756.301,1803810,107244,0.0216277,3.06682,0,0
221285085,70919358,16226,419628,17726.7,22181600,2491640,0.0422438,5.93773,5.93773,0.152726
221289724,70919358,16731,34969,1137.87,1793260,160580,0.0325393,4.59206,0,0
221277004,70919358,1073,49522200,1990440,2975080000,356081000,0.0401928,7.19033,7.14236,0.557232
221281257,70919358,15843,5143350,222804,284546000,31816100,0.0433189,6.18586,6.09886,0.275767
221292599,70919358,17242,1153930,22252.8,48237000,3119050,0.0192843,2.70298,2.70293,0.303888
221272719,70919358,325,204037,6342.78,10469900,902046,0.0310864,4.421,4.41249,0.140078
221276249,70919358,1030,487067,3198.14,8250480,530943,0.00656612,1.09008,1.04923,0.537321
221277579,70919358,10690,1313280,43640,83602800,7588940,0.0332299,5.77863,5.61334,0.314309
221280085,70919358,15791,209814,7741.11,11178700,1077260,0.0368951,5.13437,5.13437,0.08893
221289507,70919358,16702,2530350,89577,129079000,13787400,0.0354011,5.44884,5.4757,0.46389
221284897,70919358,16198,244783,9220.9,13144100,1296290,0.0376697,5.29566,5.29566,0.292046
221293501,70919358,17589,419338,4356.5,11619600,609318,0.010389,1.45305,1.45281,0.451854
221275306,70919358,598,34969,3813.73,2364510,599885,0.10906,17.1548,0,0
221289521,70919358,16705,2879120,75357,143377000,10792000,0.0261736,3.74836,3.76227,0.394359
221285552,70919358,16290,489566,16455.2,22596700,2342960,0.0336118,4.78579,4.78579,0.244596
221292992,70919358,17376,34969,1148.98,1745110,163897,0.0328571,4.68693,0,0
221287992,70919358,16554,69938,2478.01,3807330,347697,0.0354315,4.9715,4.9715,0.0263288
221292393,70919358,17164,1065630,25165.9,51218700,3576100,0.0236161,3.35586,3.33962,0.430545
221291725,70919358,16961,979132,27351.5,47470100,3959570,0.0279344,4.04396,4.04396,0.550797
221270263,70919358,87,279752,6957.16,12596600,957456,0.024869,3.42252,3.42252,0.322146
221272103,70919358,203,104907,2916.08,5077280,416701,0.0277968,3.97209,3.97209,0.0917155
221283395,70919358,16093,592676,64246,41294000,10288900,0.1084,17.3601,16.9742,0.190986
221274412,70919358,560,105117,2731.64,6318440,438219,0.0259866,4.16887,4.17374,0.339207
221278179,70919358,15586,244783,7052.69,11698800,975856,0.028812,3.98662,3.98662,0.320431
221281690,70919358,15900,606442,48031.6,39037300,7520590,0.0792022,12.4012,12.589,0.209596
221287309,70919358,16463,474340,23083.8,27413800,3637250,0.048665,7.66803,8.42631,0.469574
221294314,70919358,112892265,139876,4209.58,6329520,679989,0.0300951,4.86137,4.86137,0.184774
221292436,70919358,17182,6119130,126708,229585000,17660800,0.0207069,2.88615,2.88604,0.501608
221291894,70919358,17018,314721,9715.56,13079500,1349800,0.0308704,4.28888,4.28888,0.120543
221292079,70919358,17100,422542,9133.96,22550100,1427970,0.0216167,3.37948,3.44231,0.538262
221291464,70919358,16905,34969,1262.02,1826960,181414,0.0360896,5.18784,0,0
221275314,70919358,605,1119010,71801.6,52831000,11340300,0.0641654,10.1342,10.1342,0.37709
221288882,70919358,16617,1153980,21915.4,54574500,3000170,0.0189912,2.59985,2.59985,0.265928
221281420,70919358,15861,3741360,139953,162375000,21523000,0.0374069,5.75271,5.80279,0.483131
221290883,70919358,16825,209814,3251.09,9956110,477446,0.0154951,2.27557,2.27557,0.142436
221275021,70919358,588,3741680,277862,231597000,42904200,0.0742613,11.4665,11.4665,0.306446
221277911,70919358,10735,1573600,54399.7,103873000,8644600,0.0345701,5.4935,5.4935,0.137223
221275933,70919358,867,2269220,77111,117210000,11450400,0.0339813,5.04595,5.04692,0.258374
221292788,70919358,17311,2582980,56582,106255000,8132910,0.0219057,3.14865,3.14812,0.268744
221270175,70919358,30,34969,1251.31,1835560,180898,0.0357835,5.17308,0,0
221273854,70919358,467,8077830,255101,368098000,35926400,0.0315804,4.44754,4.44754,0.529883
221285340,70919358,16261,2096670,65783.4,97669900,9350710,0.0313751,4.45978,4.45965,0.330303
221279843,70919358,15763,1014100,35841.6,52910500,5040910,0.0353433,4.97082,4.97082,0.203072
221293475,70919358,17575,34969,756.297,1390460,103858,0.0216277,2.97002,0,0
221278842,70919358,15659,1188940,36190.3,54951400,5147860,0.0304391,4.32977,4.32977,0.370201
221282162,70919358,15976,3076930,280432,191273000,43741600,0.0911403,14.216,14.2157,0.25124
221283230,70919358,16072,19193900,1905730,1268570000,298332000,0.0992884,15.5431,15.5436,0.301949
221285904,70919358,16337,244783,8855.73,11526500,1224100,0.0361779,5.00076,5.00076,0.242687
221279070,70919358,15678,454573,25840.1,23817500,3743830,0.0568449,8.23593,8.23596,0.198304
221287383,70919358,16479,664411,15159.2,30324900,2085770,0.022816,3.13927,3.13927,0.291403
221282529,70919358,15997,2520510,224468,135587000,35491500,0.0890566,14.0811,13.7637,0.260428
221277119,70919358,1094,529820,41281.1,30230700,6682030,0.0779154,12.6119,12.5511,0.136567
221277204,70919358,1109,69938,2543.03,3457750,353214,0.0363612,5.05039,5.05039,0.171591
221292129,70919358,17126,1049070,19048.2,43493400,2712740,0.0181572,2.58586,2.58586,0.382373
221293447,70919358,17565,452571,8151.74,13712300,1184620,0.0180121,2.61753,2.61072,0.523816
221281083,70919358,15823,830552,36103.4,44471500,5110790,0.0434691,6.15348,6.01002,0.215875
221282108,70919358,15964,314397,15484.2,22168700,2388660,0.0492503,7.59758,7.59617,0.147137
221283123,70919358,16067,548275,46727.6,33359400,6917990,0.0852265,12.6177,12.6013,0.230515
221294263,70919358,111220902,69936.6,1290.51,2835260,182617,0.0184526,2.61118,2.61118,0.0236473
221281337,70919358,15853,48825700,2685590,2839910000,399994000,0.0550036,8.19229,8.12629,0.367509
221293179,70919358,17489,454597,11507.2,19872200,1634150,0.025313,3.59473,3.59473,0.297299
221279373,70919358,15697,629361,13870.8,20995100,2079840,0.0220395,3.30468,3.30488,0.605509
221293314,70919358,17544,92940.2,1676.05,3374540,249761,0.0180337,2.68733,2.61547,0.364651
221283702,70919358,16135,2409610,173833,133843000,32553600,0.0721414,13.5099,13.4704,0.279142
221292699,70919358,17280,2937300,38615.6,102225000,5202260,0.0131466,1.77111,1.77108,0.339535
221294135,70919358,111220844,866890,23596.4,44242100,3388270,0.0272196,3.90853,3.90554,0.248808
221279388,70919358,15700,34968.8,409.854,771822,61512.6,0.0117206,1.75907,0,0
221294176,70919358,111220856,873161,25216.6,39363900,3643410,0.0288797,4.17267,4.17091,0.390707
221270247,70919358,68,1419800,66019.5,64146100,10454100,0.0464992,7.36308,7.33741,0.40778
221282131,70919358,15967,209814,11092,13868200,1705840,0.0528661,8.13026,8.13026,0.0794609
221273549,70919358,434,1970290,120841,109477000,19345300,0.0613319,9.81854,9.63217,0.462378
221277222,70919358,1111,2420710,252238,174038000,40015300,0.1042,16.5304,16.4575,0.0851613
221285052,70919358,16217,944163,29630.2,44987300,4135880,0.0313825,4.38048,4.38048,0.432899
221275500,70919358,695,383731000,28184400,21999500000,4519480000,0.0734482,11.7777,11.7558,0.50792
221283151,70919358,16068,3797100,376521,246245000,57025600,0.0991603,15.0182,14.889,0.236408
221275674,70919358,781,69778.8,770.274,2837740,110244,0.0110388,1.5799,1.58009,0.073267
221270167,70919358,23,1167890,67641.6,66055300,9950720,0.0579179,8.52028,8.5051,0.150624
221275309,70919358,601,697466,81346.9,50201500,12927900,0.116632,18.5355,18.5342,0.0652295
221278239,70919358,15595,664411,29517.7,34859900,4139640,0.0444269,6.23054,6.23054,0.165788
221273957,70919358,487,168752,14084.6,11370300,2165860,0.0834629,12.8346,12.9549,0.230999
221273983,70919358,495,2818030,235895,176273000,42956600,0.0837093,15.2435,15.2041,0.275827
221287037,70919358,16429,2680660,124918,134452000,17733500,0.0465996,6.61534,6.62157,0.219068
221279460,70919358,15712,174845,2014.88,5297080,284393,0.0115238,1.62654,1.62654,0.65383
221270681,70919358,147,139876,6375.16,7808040,943695,0.0455772,6.74665,6.74665,0.0976658
221288786,70919358,16600,276407,11892.3,14175100,2065370,0.0430248,7.47222,7.4543,0.556053
221275404,70919358,657,1322730,60961.1,59344100,9188380,0.0460873,6.94651,6.86144,0.550622
221276010,70919358,891,209814,7957.09,11106700,1201920,0.0379245,5.72851,5.72851,0.151803
221273499,70919358,424,441632,44146.6,26165700,6938100,0.0999624,15.7101,15.7078,0.139991
221276115,70919358,957,5035520,152198,319199000,25347500,0.0302248,5.03374,5.03374,0.210208
221279441,70919358,15711,69938,1595.41,2413340,230257,0.0228118,3.2923,3.2923,0.420121
221292998,70919358,17380,5202340,100499,183373000,14365600,0.0193181,2.76137,2.72646,0.559463
221272382,70919358,269,278779,22770.6,15649100,3752180,0.0816799,13.4593,13.4607,0.141915
221281532,70919358,15875,410263,31599.9,26742800,4762830,0.0770235,11.6092,11.4842,0.180964
221289718,70919358,16730,279752,10564.9,14573600,1506390,0.0377652,5.38473,5.38473,0.358621
221291794,70919358,16966,104907,3691.01,5517840,532572,0.0351836,5.07661,5.07661,0.160874
221270677,70919358,146,7658200,151632,317017000,21070300,0.0197999,2.75133,2.75133,0.274186
221270239,70919358,56,11062100,681444,661862000,101789000,0.0616017,9.20163,9.20572,0.285755
221277210,70919358,1110,314721,8391,12752600,1198970,0.0266617,3.80963,3.80963,0.3085
221283576,70919358,16115,13205600,1252330,821511000,233387000,0.0948331,17.6733,17.7158,0.376036
221289498,70919358,16701,944163,38471.1,53564600,5833310,0.0407463,6.17829,6.17829,0.247594
221292918,70919358,17359,59773.9,1730.89,2935760,257693,0.0289573,4.31112,4.1633,0.349909
221279439,70919358,15710,69938,1595.41,2413340,230257,0.0228118,3.2923,3.2923,0.420121
221292475,70919358,17198,524535,11628.2,21892400,1629120,0.0221686,3.10585,3.10585,0.196803
221275385,70919358,649,244321,25655,16511700,4150390,0.105005,16.9874,16.9866,0.0861384
221292713,70919358,17284,419628,4420.13,13017000,585040,0.0105334,1.39419,1.39419,0.196657
221275390,70919358,652,34969,1415.83,1743320,199812,0.040488,5.71398,0,0
221275455,70919358,676,349690,13374.8,18099100,1895880,0.0382475,5.42161,5.42161,0.388326
221281091,70919358,15828,6782360,238430,334134000,34015100,0.0351545,5.01524,5.0159,0.367949
221281856,70919358,15932,4610170,372943,277681000,58661500,0.0808957,12.7244,12.6591,0.242308
221280526,70919358,15807,944162,40147.8,44752700,6046380,0.0425222,6.40397,6.40397,0.189933
221289264,70919358,16665,734349,18565.4,37180100,2569200,0.0252814,3.4986,3.4986,0.295463
221293119,70919358,17445,571545,9262.31,16707500,1348350,0.0162057,2.35914,2.32081,0.550298
221286765,70919358,16408,34969,1239.64,1671260,170457,0.0354496,4.87452,0,0
221293139,70919358,17462,2457720,46570.5,82705400,6549880,0.0189487,2.66502,2.61675,0.541309
221279595,70919358,15726,139876,959.052,3717640,131009,0.00685644,0.936605,0.936605,0.29626
221289229,70919358,16659,1398760,37244,72303500,5169630,0.0266264,3.69586,3.69586,0.281293
221293124,70919358,17451,594055,20878,27592400,3122780,0.0351448,5.25672,5.25602,0.217163
221284017,70919358,16162,489566,30702.2,28091200,4708060,0.062713,9.61681,9.61681,0.479501
221288861,70919358,16613,1708840,37125.7,80980900,5171240,0.0217257,3.02618,3.03437,0.447871
221282126,70919358,15966,209814,11092,13868200,1705840,0.0528661,8.13026,8.13026,0.0794609
221292380,70919358,17159,358378,9535.87,18610900,1443120,0.0266084,4.0268,3.98736,0.353394
221293515,70919358,17592,475289,2018.34,7315270,294101,0.00424654,0.618783,0.604881,0.977901
221293169,70919358,17485,2957800,68347.9,132718000,9728700,0.0231077,3.28917,3.25663,0.432318
221293243,70919358,17514,384458,9262.86,15066100,1379050,0.0240933,3.58701,3.5861,0.440836
221273250,70919358,393,29337.6,3640.21,2209620,577203,0.12408,19.6745,0,0
221280504,70919358,15804,1014100,52337.9,61534800,7638490,0.0516101,7.53228,7.53228,0.187752
221292249,70919358,17142,104907,1771.11,3725760,255344,0.0168827,2.43401,2.43401,0.139788
221287284,70919358,16460,629236,19427.4,30312600,2708210,0.0308746,4.30397,4.30386,0.397923
221292386,70919358,17162,116925,3333.27,5964620,509547,0.0285078,4.35791,4.52245,0.276386
221276257,70919358,1031,752724,16953.4,34477800,2379090,0.0225228,3.16064,3.19847,0.140371
221289306,70919358,16672,314721,7657.86,15577200,1057870,0.0243322,3.36129,3.36129,0.228645
221272098,70919358,202,2762550,101221,152799000,14531900,0.0366404,5.26031,5.26031,0.197453
221283932,70919358,16156,1119010,80986.1,67472000,12695500,0.0723731,11.3453,11.3453,0.33534
221288290,70919358,16571,524476,11857.4,25968600,1639490,0.0226082,3.12595,3.12595,0.278275
221289544,70919358,16708,699380,15298.2,33225100,2117400,0.021874,3.02754,3.02754,0.390297
221292975,70919358,17364,974785,29024,50659900,4157320,0.0297748,4.26487,4.25654,0.249587
221282552,70919358,15998,1188950,120531,65975300,18994600,0.101376,15.976,15.976,0.168654
221270311,70919358,104,4519410,379280,260218000,57234400,0.0839225,12.6641,12.527,0.32727
221272746,70919358,330,33807.3,4220.01,2449600,674339,0.124825,19.9466,0,0
221293788,70919358,111220720,104907,3918.1,6009630,563979,0.0373483,5.37599,5.37599,0.215504
221292399,70919358,17167,646000,12100.3,29348400,1717940,0.0187311,2.65936,2.65217,0.502965
221270242,70919358,61,104761,1063.68,4249730,147975,0.0101534,1.41251,1.41213,0.331678
221294197,70919358,111220868,104907,3719.98,5565490,535522,0.0354598,5.10473,5.10473,0.0775669
221270130,70919358,8,993991000,51312000,53714900000,8064060000,0.0516221,8.1128,8.15973,0.680069
221279038,70919358,15676,314721,15319.6,20406300,2233170,0.0486769,7.09571,7.09571,0.176054
221282143,70919358,15971,5766670,467778,348201000,73116400,0.0811175,12.6791,12.6777,0.278104
221282890,70919358,16039,5116060,543999,357794000,87764200,0.106331,17.1546,17.0296,0.151323
221285184,70919358,16240,209814,6448.85,9912350,893527,0.030736,4.25866,4.25866,0.529565
