id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222606573,71152318,16740,322408,94.0045,9032340,13108,0.00029157,0.0406565,0.042742,1.25375
222603432,71152318,15763,899563,306.919,23474900,49244.1,0.000341187,0.0547423,0.0546758,1.83659
222609137,71152318,111220752,244971,81.3087,10775600,12156.7,0.000331912,0.049625,0.0493299,0.319776
222604817,71152318,16156,915950,1641,28509500,293943,0.00179158,0.320916,0.319632,0.790243
222601723,71152318,821,3586330,1429.02,117413000,202398,0.000398462,0.056436,0.0562133,0.7241
222606734,71152318,16802,29975.7,1.83643,1011080,241.784,6.12639e-05,0.00806601,0,0
222608228,71152318,17324,171708,28.5902,5621240,3576.63,0.000166505,0.0208298,0.0205892,0.680385
222602458,71152318,1082,148220,231.332,4039560,40515.8,0.00156073,0.273349,0.273261,0.362759
222602176,71152318,972,5196030,8050.57,190629000,1283840,0.00154937,0.247081,0.234938,0.832207
222604476,71152318,16068,3861670,2196.53,151587000,324672,0.000568802,0.0840756,0.0904518,0.941243
222603814,71152318,15864,473046,216.661,14821000,29090.2,0.000458012,0.0614956,0.0628472,0.908784
222600117,71152318,228,1359420,1275.62,45992000,203132,0.00093835,0.149425,0.146941,1.27804
222608100,71152318,17282,1564850,134.329,37037900,19078.3,8.58415e-05,0.0121917,0.0123915,1.01889
222607996,71152318,17264,58934.7,1.46349,1490730,184.389,2.48324e-05,0.00312869,0,0
222608269,71152318,17338,2257260,233.844,56514200,33763.3,0.000103597,0.0149576,0.014835,1.53924
222606004,71152318,16596,610787,328.446,21938700,51309.3,0.000537742,0.0840052,0.0935331,0.637021
222608454,71152318,17388,229066,96.9498,3833660,15596.4,0.000423239,0.0680867,0.0646304,0.656832
222609183,71152318,111220800,644614,484.571,18062900,81226.3,0.000751723,0.126008,0.121158,0.972365
222603041,71152318,15606,510658,131.927,12251900,19450.2,0.000258347,0.0380885,0.0380626,0.430198
222602152,71152318,962,5162950,1602.77,120785000,235451,0.000310436,0.045604,0.0422707,1.15481
222600817,71152318,440,344501,84.761,12394400,13772.1,0.00024604,0.0399769,0.026793,0.589408
222607778,71152318,17154,931256,412.475,22182500,59458.8,0.000442924,0.0638479,0.0626344,0.421557
222600838,71152318,463,9172390,8442.26,360320000,1293930,0.000920399,0.141068,0.135421,0.854908
222604937,71152318,16227,276996,90.1322,7981470,14424.3,0.000325391,0.0520741,0.0551291,0.616491
222605406,71152318,16396,20041000,4927.64,731843000,725842,0.000245877,0.0362178,0.0366902,1.20293
222603633,71152318,15843,4255870,5318.43,163358000,959811,0.00124967,0.225526,0.178993,1.74809
222604068,71152318,15965,272854,422.82,11224400,73912.3,0.00154962,0.270886,0.302443,1.12088
222608633,71152318,17451,505450,145.85,16103200,19927.7,0.000288554,0.0394257,0.0383455,0.546893
222606838,71152318,16857,504264,56.805,18905900,7859.79,0.000112649,0.0155866,0.0144629,0.664887
222600818,71152318,441,155106,40.0522,5753440,5803.07,0.000258225,0.0374136,0.0393377,1.20998
222607719,71152318,17126,646512,119.421,19139000,16329.6,0.000184715,0.0252579,0.0267,0.628366
222606793,71152318,16840,18608000,11108.1,791215000,1758530,0.000596953,0.0945039,0.0942112,1.03865
222605978,71152318,16587,50092.3,17.5685,1959550,2678.07,0.000350722,0.0534626,0.0534472,0.0122719
222606998,71152318,16905,34969,1.91409,1164580,252.62,5.47369e-05,0.0072241,0,0
222607233,71152318,17007,309833,23.5163,11099900,3044.62,7.58998e-05,0.00982667,0.00982112,0.277481
222603452,71152318,15770,2332580,491.851,74155100,72158,0.000210861,0.0309348,0.0300575,0.639791
222607417,71152318,17059,43921.2,10.8631,1536040,1389.78,0.000247332,0.0316426,0.0316428,0.0772783
222600046,71152318,163,139876,290.549,6319140,40323.2,0.00207719,0.288278,0.288278,0.244613
222607881,71152318,17217,1092450,243.61,21197900,32072.1,0.000222994,0.0293579,0.0302588,0.659468
222601628,71152318,764,524535,150.811,14963600,21610.2,0.000287514,0.0411988,0.0411988,0.677475
222602865,71152318,10703,6837420,5668.69,275346000,862158,0.000829068,0.126094,0.127656,1.0201
222599841,71152318,52,769318,344.154,26043800,52537.5,0.00044735,0.068291,0.068291,0.958859
222604957,71152318,16235,912667,191.364,24861700,27661.7,0.000209675,0.0303086,0.0294637,0.555075
222608131,71152318,17292,4633710,5010.11,151492000,744301,0.00108123,0.160627,0.164526,1.19998
222603944,71152318,15913,7031410,9982.98,218568000,1630180,0.00141977,0.231842,0.220005,1.57525
222606410,71152318,16706,1578960,171.177,53536200,23922.9,0.000108411,0.0151511,0.0153089,0.574289
222608911,71152318,17559,107996,77.4581,2983130,10733.6,0.000717232,0.0993891,0.0833088,0.169579
222606890,71152318,16876,6117830,1315.8,198023000,179664,0.000215076,0.0293672,0.0327903,1.83034
222602874,71152318,10708,1382660,628.185,65201700,91569,0.000454331,0.0662266,0.0694853,0.707735
222601726,71152318,822,27773600,12558.7,980718000,1861780,0.00045218,0.067034,0.0707046,1.0661
222604028,71152318,15948,935169,933.188,34295200,133809,0.000997882,0.143086,0.140955,0.680296
222601032,71152318,559,1043640,154.15,36577200,21261.5,0.000147705,0.0203724,0.0200482,0.562967
222608777,71152318,17527,240445,99.7056,7195590,13449.2,0.000414671,0.0559344,0.0562428,0.46976
222606570,71152318,16739,137295,38.2116,3641170,5036.88,0.000278317,0.0366865,0.036626,0.721353
222606602,71152318,16755,34206.6,1.64684,1030260,234.484,4.81439e-05,0.00685491,0,0
222607010,71152318,16910,68479.3,15.8424,1903810,2081.11,0.000231346,0.0303903,0.0300745,0.935261
222608901,71152318,17555,41856.4,19.1817,1368190,2658.03,0.000458275,0.0635034,0.0635233,0.0437789
222604879,71152318,16188,3508770,2154.58,137049000,323746,0.000614058,0.0922677,0.0949119,0.638144
222600066,71152318,184,1045800,1585.8,30288600,246306,0.00151635,0.235518,0.239228,1.32479
222603666,71152318,15859,643198,118.757,21952300,16980.2,0.000184635,0.0263996,0.0255056,0.539256
222605659,71152318,16460,381776,59.1813,13122800,8417.92,0.000155016,0.0220494,0.0225072,0.582265
222599862,71152318,87,277516,45.4392,6381910,6555.69,0.000163735,0.0236227,0.0238106,0.754111
222601767,71152318,838,209814,67.7191,10590600,9153.44,0.000322758,0.0436265,0.0436265,0.366175
222609133,71152318,111220732,71615.2,11.6297,2918810,1625.73,0.000162391,0.0227009,0.0225971,0.0470064
222600012,71152318,147,91495.5,23.8824,4042030,3234.38,0.000261023,0.0353502,0.0362632,0.432826
222607816,71152318,17172,540620,316.849,17475500,47323.9,0.000586084,0.0875363,0.0803788,1.23935
222607015,71152318,16916,28684.5,19.3372,1476210,2982.93,0.000674135,0.103991,0,0
222601569,71152318,714,7084400,21555.1,248454000,3803550,0.00304261,0.536891,0.55144,1.12651
222608372,71152318,17359,46130.1,282.144,1919270,39612.8,0.00611627,0.85872,0.810905,0.714004
222605336,71152318,16365,488295,134.754,13264900,18570.3,0.000275968,0.0380308,0.0362075,0.843847
222605308,71152318,16352,5599270,2107.74,158434000,292509,0.00037643,0.0522406,0.0513692,1.03331
222600494,71152318,358,68049.8,8.09096,2662890,1069.88,0.000118898,0.015722,0.0155782,0.198342
222606067,71152318,16612,1312710,358.725,42772400,53990.7,0.000273271,0.0411292,0.0419649,1.04438
222601738,71152318,828,3755270,1885.68,133119000,276965,0.000502144,0.0737538,0.0765637,0.776068
222606774,71152318,16823,662640,187.413,28388300,28843.4,0.000282828,0.0435281,0.0448941,0.635642
222603966,71152318,15923,2309210,7721.19,57779200,1375040,0.00334365,0.59546,0.496737,1.1236
222609359,71152318,124372464,47083.5,47.9211,978307,6324.67,0.00101779,0.134329,0.134325,0.308185
222608649,71152318,17459,89995.6,29.156,2482890,3978.76,0.000323971,0.0442106,0.0441279,0.505773
222601520,71152318,693,854491,276.55,22116900,38240.9,0.000323643,0.0447528,0.0452645,0.293652
222601699,71152318,806,69938,18.8008,3465640,2498.48,0.000268821,0.0357242,0.0357242,0.216927
222605352,71152318,16377,242579,514.045,7689230,76632.8,0.00211908,0.315909,0.315829,0.687324
222607871,71152318,17212,1214090,123.092,31591800,16604.5,0.000101387,0.0136766,0.013969,1.06395
222607974,71152318,17257,965143,134.318,27616900,17783.8,0.00013917,0.0184261,0.0190272,0.958978
222599867,71152318,94,797794,101.067,18379700,14523.1,0.000126683,0.0182041,0.0183364,0.769068
222603293,71152318,15692,139537,25.5329,2658850,3379.65,0.000182984,0.0242205,0.0242199,0.37572
222607486,71152318,17088,236010,16.64,6749230,2241.12,7.05056e-05,0.00949585,0.0101619,1.34958
222600314,71152318,308,765383,239.997,29675800,35061.2,0.000313565,0.0458087,0.0458926,0.634571
222603608,71152318,15828,4790970,1390.48,161876000,224497,0.00029023,0.0468584,0.0407769,1.52709
222607341,71152318,17039,915909,433.999,34123200,59481.8,0.000473845,0.064943,0.0646998,0.424309
222609073,71152318,111220632,311497,72.6118,11269200,10315.6,0.000233106,0.0331161,0.0319478,1.33617
222607690,71152318,17116,216981,86.8319,6905520,11080.7,0.000400181,0.0510675,0.0528762,0.584823
222603909,71152318,15901,520650,190.808,17532100,27952.9,0.00036648,0.0536885,0.0400337,0.330909
222600107,71152318,222,69450.3,1.16759,932600,154.031,1.68118e-05,0.00221786,0.00221795,0.317535
222601175,71152318,613,524535,124.726,19621400,18473.1,0.000237784,0.035218,0.035218,0.443813
222607877,71152318,17215,209486,23.5566,5008090,3073.77,0.00011245,0.0146729,0.0146651,0.573499
222600283,71152318,295,3136880,1984.85,107345000,299550,0.000632749,0.0954931,0.0958488,1.17224
222604084,71152318,15975,1387130,10201.1,45861000,1927390,0.00735413,1.38948,1.36871,0.585578
222605936,71152318,16572,138377,66.5984,4265510,10064.6,0.000481282,0.0727328,0.0724907,0.844648
222605389,71152318,16391,130004,32.1726,5508170,4840.39,0.000247475,0.0372327,0.0372622,0.226632
222607472,71152318,17085,1695010,203.915,51480500,26884,0.000120303,0.0158606,0.0166192,0.863149
222602533,71152318,1104,221353,44.7132,7833630,6445.08,0.000202,0.0291168,0.0302138,0.793147
222604975,71152318,16245,250162,47.6037,6519140,6598.34,0.000190292,0.0263763,0.0226011,0.583707
222602420,71152318,1067,416150,1951.22,9366080,352263,0.00468873,0.84648,0.804847,0.492979
222604507,71152318,16083,4332730,3314.84,158416000,577465,0.00076507,0.133279,0.124471,1.22439
222601044,71152318,565,430504,225.803,15907300,32594.4,0.000524508,0.0757122,0.0762247,0.924028
222604813,71152318,16154,915950,1641,28509500,293943,0.00179158,0.320916,0.319632,0.790243
222606279,71152318,16668,19785500,15444,793351000,2313790,0.000780568,0.116943,0.118407,0.939457
222606171,71152318,16640,173269,71.6814,4302750,9274.37,0.0004137,0.0535259,0.0533468,0.548936
222607208,71152318,16996,3441860,565.939,108986000,75555.7,0.000164428,0.021952,0.0223448,0.929851
222608009,71152318,17268,670755,153.492,20517200,21146.8,0.000228835,0.0315269,0.0315456,0.943699
222603449,71152318,15769,392581,138.327,13757200,19608.7,0.000352353,0.0499481,0.0503987,0.713055
222609311,71152318,111220902,41856.4,19.1817,1368190,2658.03,0.000458275,0.0635034,0.0635233,0.0437789
222600113,71152318,225,754223,446.982,32212100,65905.5,0.000592639,0.087382,0.0872278,0.322578
222601002,71152318,541,1258560,693.19,47308100,107221,0.000550779,0.0851928,0.0851987,0.970334
222604668,71152318,16109,2396000,655.722,72758100,98477.1,0.000273674,0.0411006,0.0410644,0.974766
222607747,71152318,17140,363508,88.5723,11776100,12062,0.00024366,0.0331823,0.0314515,0.989344
222600821,71152318,445,821692,907.946,25426400,133160,0.00110497,0.162056,0.142681,1.07803
222608017,71152318,17272,591572,120.573,18468100,16274.2,0.000203818,0.0275101,0.0278101,1.01235
222605291,71152318,16343,1478690,335.001,42944400,51999.4,0.000226552,0.0351658,0.0393673,0.992356
222601788,71152318,845,1484650,727.878,56268800,107515,0.000490269,0.0724175,0.0647329,0.901979
222606050,71152318,16608,186749,69.4568,6323830,11079.7,0.000371926,0.0593292,0.0601105,1.07849
222605582,71152318,16437,2998160,897.145,109431000,136776,0.000299232,0.04562,0.0484431,1.68742
222607334,71152318,17036,1587720,638.682,58156400,87508.6,0.000402263,0.0551158,0.0537208,0.565872
222606046,71152318,16607,297499,123.031,10128100,19909.7,0.000413552,0.0669237,0.0676048,0.776853
222607931,71152318,17238,437337,1097.69,13610800,166387,0.00250995,0.380455,0.35551,0.703516
222600409,71152318,313,71268800,34587.7,2495640000,5107150,0.000485313,0.0716604,0.0732773,1.33158
222604906,71152318,16211,10555600,4607.39,295412000,696248,0.000436489,0.0659604,0.0667683,1.02987
222600067,71152318,186,607486,167.256,25472300,24871.6,0.000275324,0.0409418,0.0405419,0.516562
222609067,71152318,111220624,21459.2,11.0299,843436,1650.85,0.000513995,0.0769299,0,0
222603890,71152318,15884,87989.9,20.2953,3140920,2955.66,0.000230654,0.0335909,0.0335256,0.542375
222608960,71152318,17578,34969,4.4696,882967,602.528,0.000127816,0.0172304,0,0
222601352,71152318,647,3359830,1133.95,93057300,160368,0.000337503,0.0477311,0.0464446,0.992599
222607431,71152318,17068,1772090,394.856,55256300,52932.9,0.00022282,0.0298704,0.029658,1.05985
222608024,71152318,17275,2558770,304.18,63181000,42450.1,0.000118877,0.0165901,0.0176558,1.19014
222602885,71152318,10713,3207990,1246.96,144580000,193192,0.000388705,0.0602222,0.0601478,0.952592
222603136,71152318,15657,174505,48.6942,4467740,6246.36,0.000279041,0.0357946,0.0357948,0.248551
222602996,71152318,15589,3210430,946.976,83067100,145021,0.000294969,0.0451716,0.0432098,1.42749
222602811,71152318,10678,3985340,4812.69,177790000,765658,0.0012076,0.192119,0.193718,1.12303
222605195,71152318,16313,10668200,4823.85,356646000,728780,0.000452173,0.0683135,0.0673311,1.21239
222607272,71152318,17018,307981,65.3355,7330720,8776.49,0.000212141,0.0284969,0.028989,0.856788
222602867,71152318,10704,1290660,1083.29,56473800,165556,0.000839331,0.128272,0.128361,0.537128
222606621,71152318,16766,147257,118.435,5625230,17424.7,0.00080427,0.118328,0.13164,0.605468
222604892,71152318,16195,69190.5,21.2147,2850500,3167.28,0.000306612,0.0457762,0.0457007,0.234563
222609222,71152318,111220848,275593,171.213,11078300,25525.8,0.000621252,0.0926215,0.0935633,0.239769
222608594,71152318,17433,627706,234.261,19435300,34310.1,0.000373202,0.0546595,0.0528064,0.61315
222599853,71152318,69,518171,798.37,15183700,117960,0.00154075,0.227646,0.224892,0.770615
222602974,71152318,15580,487809,252.716,11625300,42444.1,0.000518063,0.0870097,0.0869316,1.71264
222606213,71152318,16657,69620.7,19.8574,2674690,2712.54,0.000285223,0.0389616,0.0389652,0.560747
222604247,71152318,16025,8486280,3703.92,336230000,528663,0.000436459,0.0622962,0.0610469,0.765713
222603933,71152318,15910,1483410,2083.18,50987800,342660,0.00140432,0.230995,0.228952,1.46722
222604090,71152318,15977,292493,261.917,8538440,48030.5,0.000895462,0.164211,0.183354,0.996611
222604744,71152318,16134,5117340,1439.24,182943000,213952,0.000281247,0.0418093,0.0414308,1.02822
222600565,71152318,386,9429150,10407.4,332510000,1500130,0.00110375,0.159095,0.154522,0.887347
222608689,71152318,17483,66145.7,61.7353,2860670,9468.32,0.000933322,0.143143,0.14345,0.233446
222602982,71152318,15583,209056,83.9476,4854620,14007.4,0.000401556,0.0670031,0.0669514,1.45549
222606196,71152318,16651,29135300,19388.9,1127330000,2898540,0.000665479,0.0994856,0.102815,1.07202
222607448,71152318,17077,278516,14.1653,7767000,1919.82,5.08598e-05,0.00689305,0.00689328,0.447751
222601578,71152318,721,1630010,981.423,70410200,140226,0.000602098,0.0860281,0.0861025,0.709544
222606185,71152318,16648,69938,17.2378,1751520,2227.16,0.000246473,0.0318448,0.0318448,0.141784
222602031,71152318,889,486514,144.885,19936200,20415.9,0.000297803,0.0419637,0.0420477,0.3659
222606439,71152318,16714,73194.1,26.6986,2452100,3957.83,0.000364765,0.0540731,0.0537913,0.250254
222604441,71152318,16052,419628,98.7284,15500800,14339.8,0.000235276,0.0341727,0.0341727,0.601533
222604917,71152318,16216,863043,172.559,21116100,24909.7,0.000199942,0.0288626,0.02901,0.646826
222608736,71152318,17504,34969,9.66535,1045620,1297.23,0.000276398,0.0370965,0,0
222601514,71152318,689,55527.7,38.8564,1396460,5815.4,0.000699766,0.10473,0.105324,0.821199
222603641,71152318,15847,594370,224.572,17670000,31594.3,0.000377833,0.0531559,0.0547423,0.925257
222609053,71152318,17645,139357,75.1319,2323630,11035,0.000539131,0.0791851,0.079177,0.412066
222604035,71152318,15951,641369,483.874,20846000,70928.5,0.00075444,0.110589,0.104496,0.514006
222608725,71152318,17499,16660.6,6.51198,450942,978.567,0.000390861,0.0587355,0,0
222608367,71152318,17358,65979.6,332.44,2491980,46383.2,0.00503852,0.702993,0.654299,0.750592
222600534,71152318,375,27002400,14218.1,1004450000,2165780,0.000526547,0.0802068,0.077856,1.13588
222608891,71152318,17550,524474,379.269,14758700,53072,0.000723142,0.101191,0.100883,0.432291
222600181,71152318,257,337454,292.263,13823200,43052.9,0.000866083,0.127582,0.118414,0.860113
222605395,71152318,16393,454317,179.801,20219700,27941.1,0.000395761,0.0615014,0.0602323,0.509446
222602317,71152318,1054,564758,539.667,19288300,108627,0.000955571,0.192343,0.192886,1.39234
222602313,71152318,1052,747388,54.3426,23505100,7628.95,7.271e-05,0.0102075,0.0115341,1.58183
222602205,71152318,985,16797100,5275.78,511345000,747562,0.000314089,0.0445054,0.0445774,0.998445
222604509,71152318,16084,3963530,3036.83,145381000,527757,0.000766193,0.133153,0.123641,1.22193
222607051,71152318,16932,503077,791.078,20399200,130141,0.00157248,0.258689,0.243813,0.951125
222603346,71152318,15719,66046.1,30.6092,1512500,4347.87,0.000463452,0.0658309,0.0656,0.140512
222602834,71152318,10693,298408,416.711,9267540,63791.4,0.00139645,0.213772,0.222162,0.543413
222608124,71152318,17290,8641140,5706.13,253427000,845427,0.000660344,0.0978373,0.107007,1.5675
222605243,71152318,16328,4549630,2079.41,152996000,315537,0.00045705,0.0693544,0.0672024,1.18755
222602237,71152318,1008,2201230,2503.52,88390500,420422,0.00113733,0.190994,0.19327,1.57416
222608878,71152318,17544,69709.7,81.9548,1810080,11116.8,0.00117566,0.159472,0.164423,0.552276
222602988,71152318,15585,243844,153.225,6052650,26138.7,0.000628373,0.107194,0.107072,1.84834
222604675,71152318,16111,804161,294.393,28262900,42630.5,0.000366087,0.0530123,0.0530094,0.6735
222600930,71152318,507,32262800,38450.7,998794000,6210120,0.0011918,0.192485,0.18065,1.65453
222603101,71152318,15626,1482870,621.969,36041600,87830.3,0.000419436,0.05923,0.0587162,0.959523
222599860,71152318,83,711478,128.626,10618300,16923.6,0.000180787,0.0237866,0.0185586,1.69296
222602904,71152318,10726,216229,417.355,9761940,79219.7,0.00193015,0.36637,0.323012,0.828743
222607676,71152318,17115,549744,153.813,17658700,20392.5,0.000279789,0.0370945,0.0405385,0.717794
222601639,71152318,771,34961300,12160,1007210000,1722610,0.000347812,0.0492719,0.0529931,1.73976
222607869,71152318,17209,2306540,366.702,52789700,48676.6,0.000158984,0.0211037,0.0220053,0.875757
222609031,71152318,17612,34825.4,8.50694,811765,1176.07,0.000244274,0.0337704,0,0
222600836,71152318,461,325846,183.689,13796100,27134.7,0.000563731,0.0832748,0.079542,0.594838
222607150,71152318,16968,1488600,1060.94,51517600,153036,0.000712707,0.102805,0.100281,1.35818
222607980,71152318,17259,50232.7,0.753171,1097010,94.4461,1.49936e-05,0.00188017,0,0
222605173,71152318,16300,30920.1,18.8001,936948,2593.16,0.000608022,0.0838664,0,0
222599908,71152318,123,254391,186.293,9130790,27244.8,0.000732309,0.107098,0.101453,0.809982
222607925,71152318,17235,1012520,1216.55,33210000,183651,0.00120151,0.18138,0.1719,1.33637
222605771,71152318,16510,8616450,3459.71,301763000,515251,0.000401523,0.0597985,0.0600641,0.96371
222608000,71152318,17265,114927,42.4835,2583780,7018.2,0.000369657,0.0610666,0.00183219,0.18553
222608199,71152318,17314,34780.4,32.022,1401700,5246.84,0.000920689,0.150856,0,0
222600658,71152318,421,69938,11.0054,2588140,1487.02,0.000157359,0.0212619,0.0212619,0.0453134
222602489,71152318,1091,13572800,7285.75,567936000,1148980,0.000536792,0.0846531,0.0864992,0.947703
222602819,71152318,10684,1285270,3300.94,61984200,497674,0.00256829,0.387214,0.37632,1.01706
222605587,71152318,16439,2998160,897.145,109431000,136776,0.000299232,0.04562,0.0484431,1.68742
222606018,71152318,16599,318677,164.092,11737800,25575.4,0.000514917,0.0802549,0.0915295,0.565122
222606597,71152318,16752,2045450,806.451,72123100,121489,0.000394266,0.0593948,0.0673128,1.36422
222602193,71152318,978,879129,340.968,20256100,49878.3,0.000387847,0.056736,0.0557144,0.617077
222605745,71152318,16474,457353,458.053,16231000,77553.7,0.00100153,0.169571,0.197071,1.71462
222608775,71152318,17526,378178,143.314,11092400,19360.2,0.00037896,0.0511934,0.0514354,0.452542
222608956,71152318,17577,181431,42.5857,4355230,5680.05,0.000234722,0.031307,0.0327896,0.528975
222609186,71152318,111220810,46130.1,282.144,1919270,39612.8,0.00611627,0.85872,0.810905,0.714004
222601038,71152318,562,46897.9,10.3493,1645070,1507.91,0.000220677,0.0321531,0.0320532,0.0443588
222605204,71152318,16315,857818,212.866,28584700,30163.7,0.000248149,0.0351633,0.0387542,0.726196
222608752,71152318,17510,99913.4,31.7532,1825540,4035.82,0.000317807,0.0403932,0.0175766,0.475017
222608770,71152318,17521,59131,10.3952,1394240,1342.09,0.000175799,0.0226969,0.0227035,0.1359
222602051,71152318,895,1249110,693.5,47465100,108052,0.000555194,0.0865028,0.087629,0.885803
222603838,71152318,15871,814561,370.881,30293900,62156.3,0.000455314,0.0763065,0.074885,1.40627
222601792,71152318,846,477157,799.657,20624400,130900,0.00167588,0.274334,0.269475,0.781318
222604725,71152318,16124,24138600,12349.6,896032000,1860460,0.000511614,0.0770739,0.0751273,0.981913
222603149,71152318,15663,221765,120.439,5380620,16383.1,0.000543091,0.0738759,0.0742156,0.798857
222608520,71152318,17407,2222340,506.758,52864100,70372.2,0.000228028,0.0316658,0.0317107,0.913229
222608982,71152318,17585,103659,21.7578,2811910,2913.41,0.000209898,0.0281057,0.0281711,0.278713
222600815,71152318,437,2405750,2657.44,81328200,384110,0.00110462,0.159663,0.151214,0.661535
222603647,71152318,15850,35151.1,20.603,1251150,2964.58,0.000586128,0.0843381,0,0
222602398,71152318,1059,41716.2,25.9257,1456760,4409.45,0.000621477,0.105701,0.106033,0.354424
222600492,71152318,354,48597100,29933,1485010000,4362420,0.000615942,0.089767,0.0941442,1.33749
222601484,71152318,679,2275220,197.569,66101600,26114.8,8.68351e-05,0.0114779,0.0115222,0.892511
222605885,71152318,16555,34297.4,16.6299,1211380,2385.12,0.000484873,0.0695422,0,0
222607901,71152318,17227,179269,647.043,7445790,91007.2,0.00360934,0.507657,0.495661,0.45362
222605410,71152318,16398,20041000,4927.64,731843000,725842,0.000245877,0.0362178,0.0366902,1.20293
222606951,71152318,16902,791715,117.468,25101700,15473,0.000148372,0.0195437,0.0192467,0.811499
222602932,71152318,182305697,1518320,436.3,45753300,64434.2,0.000287357,0.0424378,0.0419613,1.2505
222607238,71152318,17008,824551,141.832,26000300,18598.9,0.000172012,0.0225565,0.0225318,0.521265
222608604,71152318,17437,4325470,989.572,111494000,137493,0.000228778,0.0317868,0.0316901,0.749844
222606259,71152318,16662,102626,2.36285,3451710,341.943,2.3024e-05,0.00333194,0.00333199,0.756471
222603978,71152318,15928,13605600,4183.89,438584000,604925,0.000307512,0.0444614,0.0460627,0.836933
222607211,71152318,16997,585068,63.1829,23573500,8736.21,0.000107992,0.0149319,0.0148856,0.383381
222606177,71152318,16643,69938,17.2378,1751520,2227.16,0.000246473,0.0318448,0.0318448,0.141784
222602898,71152318,10723,2777670,1308.72,107724000,225520,0.000471159,0.0811902,0.0787635,1.10363
222603274,71152318,15682,69506.9,2.76465,1328270,380.481,3.97752e-05,0.00547401,0.00544714,0.0697227
222604171,71152318,16002,38153700,27403.5,1219000000,4598530,0.000718239,0.120526,0.127189,2.46756
222605278,71152318,16339,553224,97.9202,17558300,14486.8,0.000176999,0.0261861,0.0229778,0.715536
222599882,71152318,105,44613,4.26197,1264760,593.418,9.55321e-05,0.0133015,0.0143935,0.690601
222607463,71152318,17083,173025,54.3463,5862610,7521.04,0.000314096,0.043468,0.0433044,0.352341
222599816,71152318,9,1552570,746.188,68325300,109187,0.000480616,0.0703269,0.0658099,0.582964
222600425,71152318,321,45202.5,21.4103,1718900,3000.49,0.000473652,0.0663788,0.0665779,0.366327
222606058,71152318,16610,81032.7,36.372,2710610,5433.62,0.000448855,0.0670547,0.0829679,0.688194
222606674,71152318,16781,270258,150.848,9072930,23157.7,0.000558164,0.0856874,0.0877526,1.49652
222608952,71152318,17575,34811.5,13.265,1014700,1766.68,0.000381051,0.0507498,0,0
222602499,71152318,1094,394921,178.896,12472600,24862,0.000452993,0.0629545,0.0637971,0.598848
222606853,71152318,16862,85460.8,64.5172,3028730,10286.4,0.000754932,0.120364,0.118419,0.585465
222601551,71152318,706,158394,252.684,5791940,36468.2,0.00159528,0.230237,0.22353,0.451593
222602117,71152318,939,74328.9,23.2675,2311480,3679.63,0.000313034,0.0495047,0.0497441,0.620924
222604414,71152318,16039,4341980,2249.61,183959000,322487,0.000518107,0.0742719,0.0720485,0.927311
222607850,71152318,17196,370601,82.5224,10964900,11237.5,0.000222672,0.0303223,0.0294464,1.29721
222608898,71152318,17553,103696,29.7003,2740770,3795.24,0.000286419,0.0365998,0.0366463,0.102152
222601171,71152318,612,1310060,1787.05,38849300,265762,0.0013641,0.202862,0.200338,0.81565
222603037,71152318,15605,341415,115.746,9690710,17179.9,0.000339018,0.0503197,0.0528058,0.584513
222604737,71152318,16132,1680900,473.918,60705000,69542.1,0.000281942,0.0413719,0.0400779,0.601372
222599847,71152318,61,57069.5,35.8893,1827650,5057.56,0.00062887,0.0886211,0.0895294,0.439619
222606625,71152318,16767,253618,85.3229,9983750,12992.9,0.000336422,0.0512303,0.0553608,0.470348
222607951,71152318,17246,619063,56.0302,18655600,7774.85,9.05081e-05,0.0125591,0.0140585,0.763375
222609130,71152318,111220724,409317,349.724,15432200,49881.4,0.00085441,0.121865,0.123083,0.702497
222605875,71152318,16551,66240.3,36.472,2408780,5202.06,0.000550601,0.0785332,0.0788645,0.167169
222601554,71152318,707,1178410,2723.9,40733600,468270,0.00231151,0.397376,0.399106,1.00693
222604164,71152318,16000,330116,190.089,10667500,29421.5,0.000575824,0.0891247,0.0864865,0.407142
222605064,71152318,16277,127860,28.5068,2866110,3908.54,0.000222953,0.0305689,0.0322429,0.471596
222603465,71152318,15776,4713290,1908.1,154935000,297332,0.000404834,0.0630837,0.060072,1.08386
222606128,71152318,16631,2879490,255.973,89152900,40801.9,8.88952e-05,0.0141698,0.0172584,1.53603
222601758,71152318,836,69938,40.0366,2441860,5199.82,0.000572458,0.074349,0.074349,0.419569
222600824,71152318,450,1136240,22.8244,16235500,3183.51,2.00877e-05,0.00280179,0.00279482,1.62346
222605591,71152318,16440,1506950,422.301,53943200,60705.3,0.000280236,0.0402835,0.0375657,0.707154
222607892,71152318,17223,4002990,5060.38,136979000,743456,0.00126415,0.185725,0.182889,1.21334
222608261,71152318,17336,125743,37.8539,3152410,5302.68,0.000301041,0.0421707,0.0422234,0.390044
222603111,71152318,15629,635797,228.649,17309500,34168.4,0.000359625,0.0537411,0.0543717,0.339943
222603650,71152318,15851,38909400,16355,1512300000,2489140,0.000420335,0.0639726,0.0574969,1.84276
