id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252819744,71158946,16010,7334740,11179.9,329874000,1467410,0.00152423,0.200063,0.209551,0.794805
252832643,71158946,111220798,1187320,652.763,44514300,89592.5,0.000549779,0.0754577,0.0724521,1.12655
252817180,71158946,575,462273,58.7459,20191000,8276.11,0.000127081,0.0179031,0.0199791,1.03306
252818154,71158946,1030,581721,115.339,7963200,14745.4,0.000198272,0.025348,0.0251625,0.631986
252821931,71158946,16749,34969,3.34942,1262410,401.692,9.57825e-05,0.0114871,0,0
252832581,71158946,111220732,73840.5,19.1578,2977690,2842.01,0.000259449,0.0384884,0.0377707,0.433557
252817494,71158946,703,15101700,41663.6,664157000,5533680,0.00275887,0.366429,0.366348,1.81979
252818480,71158946,1089,73597800,55625.4,2954110000,7648960,0.000755802,0.103929,0.103675,1.75475
252821739,71158946,16692,10839800,4172.19,432199000,609651,0.000384896,0.0562419,0.0564523,1.26749
252817474,71158946,694,944163,1582.42,40126500,208563,0.00167601,0.220897,0.220897,0.640878
252818660,71158946,10699,909194,370.035,34798300,53733.8,0.000406992,0.0591004,0.0591004,1.48587
252817127,71158946,526,1468700,568.992,40183900,77368.7,0.000387412,0.0526784,0.0526784,0.87179
252818924,71158946,15612,18962.6,2.96744,554471,412.559,0.000156489,0.0217565,0,0
252819117,71158946,15787,2505900,405.546,101744000,53195,0.000161837,0.021228,0.02076,0.971286
252821436,71158946,16600,277998,383.824,10792200,52672,0.00138067,0.189469,0.188849,0.969438
252828327,71158946,17117,34969,21.2129,1369750,2728.41,0.000606621,0.0780236,0,0
252832660,71158946,111220822,138497,27.7232,5818220,3737.7,0.000200172,0.0269876,0.0257474,0.482076
252831705,71158946,17474,428070,89.0343,11531800,12111.1,0.00020799,0.0282924,0.0274917,0.506304
252817758,71158946,810,348143,413.371,14493600,52114.8,0.00118736,0.149694,0.148672,0.467672
252827336,71158946,17018,273811,5.59978,10639700,788.764,2.04512e-05,0.00288068,0.00291771,0.919145
252832451,71158946,17638,209355,3.17247,4596390,451.577,1.51536e-05,0.002157,0.00215799,1.07652
252828031,71158946,17084,138418,161.457,5556800,20832.5,0.00116645,0.150504,0.149649,0.612134
252819250,71158946,15875,454597,725.113,18419800,98276.6,0.00159507,0.216184,0.216184,1.11649
252821377,71158946,16583,69813.2,81.1518,2429170,9711.92,0.00116241,0.139113,0.13912,0.326868
252819717,71158946,15999,1046450,3886.7,26867700,500001,0.00371416,0.477805,0.477123,0.58467
252817192,71158946,582,495083,2050.68,26193000,284347,0.00414209,0.574342,0.57727,0.357336
252820215,71158946,16192,1328820,707.141,49685400,97268.7,0.000532156,0.0731992,0.0731992,0.817732
252818554,71158946,1113,129502,15.859,6492340,2272.13,0.000122462,0.0175451,0.01873,0.404348
252820189,71158946,16179,734349,288.535,31624100,40991.3,0.000392913,0.0558199,0.0558199,1.23109
252818582,71158946,1120,207764,16.1523,10402900,2119.43,7.77439e-05,0.0102012,0.0101785,0.245915
252821523,71158946,16633,782807,176.801,31815500,25243.3,0.000225855,0.0322471,0.0324779,0.814569
252828394,71158946,17134,518046,60.1588,20123100,8177.72,0.000116126,0.0157857,0.0142173,0.940873
252832685,71158946,111220848,281059,47.4032,11374100,6172.66,0.000168659,0.0219622,0.0209238,0.376931
252820565,71158946,16323,7130540,1637.15,283707000,231841,0.000229597,0.0325138,0.0325002,1.29234
252818976,71158946,15676,137642,9.85448,5347110,1403.82,7.15953e-05,0.0101991,0.010199,0.202338
252817836,71158946,895,1188950,2417.11,54188200,312629,0.00203299,0.262946,0.262946,0.582946
252818939,71158946,15628,590557,8.70254,19738100,1194.77,1.47362e-05,0.00202313,0.0020315,0.983922
252817665,71158946,729,279752,285.373,13975000,37036.1,0.00102009,0.132389,0.132389,0.513275
252832699,71158946,111220870,254184,242.848,9445350,30851.7,0.000955401,0.121375,0.111341,1.12947
252818022,71158946,970,302420,103.228,12296500,13282.7,0.00034134,0.0439214,0.0430376,1.1357
252818626,71158946,10684,2053440,1915.05,90782100,274840,0.000932608,0.133844,0.13289,1.18184
252820620,71158946,16351,34811.5,7.89952,1335930,1028.25,0.000226923,0.0295377,0,0
252816675,71158946,28,1363790,6130.09,60795500,844688,0.00449489,0.619368,0.619368,1.05166
252817440,71158946,674,30285.3,5.08131,1286790,640.155,0.000167781,0.0211375,0,0
252829476,71158946,17234,255626,151.417,10095800,23995.8,0.000592336,0.0938704,0.0921899,1.07379
252830909,71158946,17344,300025,65.9478,12323800,9531.66,0.000219808,0.0317696,0.0316943,0.23944
252817663,71158946,727,454597,297.126,16319200,42160.1,0.000653603,0.0927416,0.0927416,0.518874
252817815,71158946,870,5000570,6064.46,205849000,822695,0.00121275,0.16452,0.16452,1.42459
252818178,71158946,1038,5105470,10162.8,263206000,1345810,0.00199057,0.263601,0.263601,0.549123
252831534,71158946,17436,139280,19.1422,5906120,2530.65,0.000137438,0.0181696,0.0181904,0.679368
252818157,71158946,1031,944163,69.0725,34318200,9388.19,7.31574e-05,0.0099434,0.0099434,0.716442
252820559,71158946,16319,869373,192.966,39486300,28226.4,0.00022196,0.0324675,0.032601,0.864652
252817204,71158946,590,1328830,2126.08,61691100,273308,0.00159996,0.205675,0.209625,0.53985
252817061,71158946,434,1635610,4654.21,69925200,598626,0.00284555,0.365995,0.38154,0.521028
252825751,71158946,16827,419154,262.577,17267200,41691.2,0.000626446,0.0994651,0.11185,1.44601
252821219,71158946,16520,3906900,1937.02,161928000,277459,0.000495794,0.0710176,0.0674424,1.8919
252819807,71158946,16030,29408900,80059.4,1196130000,10356400,0.00272229,0.352152,0.349242,0.554576
252820442,71158946,16255,193209,24.9237,7310900,3504.07,0.000128998,0.0181361,0.0179706,0.619988
252828355,71158946,17124,924667,219.335,34069300,27613.8,0.000237204,0.0298635,0.02967,0.598447
252832606,71158946,111220758,30189.7,7.60389,1301700,1206.04,0.00025187,0.0399487,0,0
252819207,71158946,15851,53553200,25307,2337780000,3434420,0.000472558,0.064131,0.0638264,1.52205
252820726,71158946,16404,131226,35.3794,6584440,5151.66,0.000269606,0.0392579,0.0387033,0.642493
252827997,71158946,17077,278807,9.99537,11821200,1318.34,3.58505e-05,0.00472848,0.00472972,1.14501
252827931,71158946,17063,696298,156.514,24389200,20192,0.000224781,0.0289991,0.0290022,0.629732
252817146,71158946,544,1153980,452.849,45420200,61365.6,0.000392424,0.0531775,0.0531775,1.03095
252816909,71158946,238,104629,7.48872,4210360,984.062,7.1574e-05,0.00940523,0.00939943,0.573204
252819846,71158946,16055,524535,694.713,27109900,91023.1,0.00132444,0.173531,0.173531,0.348347
252816733,71158946,74,314721,659.237,15615700,87743.9,0.00209467,0.278799,0.278799,0.33352
252818541,71158946,1109,48184.2,7.65911,2301980,982.157,0.000158955,0.0203834,0.0203838,0.0497086
252819166,71158946,15817,747012,318.662,31851400,41940.7,0.000426582,0.0561446,0.0538778,0.4514
252820587,71158946,16333,2183690,373.785,87274000,52245.2,0.000171171,0.0239252,0.0239256,0.930709
252821586,71158946,16659,1378690,168.575,53768200,22991.9,0.000122272,0.0166766,0.0166676,1.07393
252822146,71158946,16773,1031680,142.607,39411800,19011.8,0.000138227,0.018428,0.0190978,0.708728
252817034,71158946,401,361790,851.76,12868700,107220,0.0023543,0.29636,0.294986,0.18505
252821880,71158946,16731,34969,0.288844,1401200,37.5284,8.26e-06,0.00107319,0,0
252832679,71158946,111220842,150754,25.1105,6445090,3165.08,0.000166566,0.020995,0.020466,0.357003
252816617,71158946,2,384659,115.332,16757200,14731.1,0.00029983,0.0382966,0.0382966,0.492207
252817756,71158946,805,380712,818.159,11008300,102903,0.00214903,0.270291,0.270276,0.545071
252820627,71158946,16353,7445090,2532.83,279738000,334667,0.000340201,0.0449514,0.0452653,0.662746
252820880,71158946,16423,10013500,880.091,424263000,121457,8.78901e-05,0.0121293,0.0122245,0.703165
252832552,71158946,111220704,380036,293.357,15182200,37569.5,0.000771919,0.0988577,0.0989057,0.391257
252832736,71158946,111220930,32123.7,20.724,1089300,2776.55,0.000645131,0.0864333,0,0
252817188,71158946,580,244783,149.952,8606820,20742.5,0.000612591,0.0847382,0.0847382,0.875105
252821328,71158946,16564,698121,687.32,28894400,98604.5,0.000984528,0.141243,0.129945,1.12392
252827205,71158946,16982,524535,209.127,19188900,28981.6,0.00039869,0.0552521,0.0552521,0.449308
252819040,71158946,15701,336585,48.7579,9295850,6669.86,0.000144861,0.0198163,0.0175358,1.02684
252831675,71158946,17469,409404,186.371,16150500,24017,0.000455225,0.0586635,0.0570378,0.865755
252816766,71158946,101,2028200,2317.31,69173000,314335,0.00114255,0.154982,0.154982,1.15451
252816955,71158946,294,14211400,7448.95,607424000,1029460,0.000524151,0.0724391,0.0664431,1.71854
252819922,71158946,16090,34969,37.7712,1640400,4862.73,0.00108013,0.139058,0,0
252832313,71158946,17538,3975750,1177.37,122110000,154921,0.000296137,0.0389665,0.0387472,1.21486
252816905,71158946,233,1258880,4763.22,64920900,629790,0.00378369,0.500276,0.500276,0.292155
252819951,71158946,16108,1643540,565.636,36355800,79158.9,0.000344156,0.0481635,0.0481635,1.04718
252832291,71158946,17525,2504510,422.315,83405700,56833.4,0.000168622,0.0226924,0.0228371,0.921928
252832339,71158946,17555,41767.8,6.79637,1472160,954.037,0.000162718,0.0228415,0.0228978,0.278891
252818925,71158946,15613,639622,119.14,24782700,16755.1,0.000186267,0.0261953,0.0289046,1.09425
252819212,71158946,15854,8216730,7660.84,323093000,1027980,0.000932347,0.125109,0.123791,0.909339
252819893,71158946,16078,743352,1494.5,36759500,193139,0.00201049,0.259822,0.265479,0.439408
252829915,71158946,17263,322060,62.9377,11310200,8481.15,0.000195422,0.026334,0.0260391,0.304793
252816795,71158946,121,104907,108.208,4744360,14332.9,0.00103146,0.136625,0.136625,0.316513
252829626,71158946,17245,34826,18.1522,1376320,2632.8,0.000521228,0.0755988,0,0
252817520,71158946,714,9391890,23386.1,449679000,3457360,0.00249003,0.368122,0.378521,1.1066
252818629,71158946,10686,1982630,1245.19,85918000,175839,0.000628048,0.0886897,0.0883215,0.826316
252832485,71158946,111220634,524535,361.593,20031500,52950.4,0.000689358,0.100947,0.100947,0.631185
252816808,71158946,131,1363790,9777.89,61615500,1303680,0.00716964,0.955921,0.955921,0.873547
252817113,71158946,505,99719.5,11.7669,4369750,1666.28,0.000118,0.0167097,0.0167502,0.310818
252816830,71158946,147,95329.7,20.5743,3831630,3208.7,0.000215822,0.033659,0.0323383,1.03631
252821920,71158946,16742,34969,3.34942,1262410,401.692,9.57825e-05,0.0114871,0,0
252817722,71158946,781,69938,24.5043,3152180,3465.01,0.000350372,0.049544,0.049544,0.177994
252830862,71158946,17321,550168,371.825,18786500,50037.1,0.000675839,0.0909489,0.0878699,0.883264
252831326,71158946,17405,33973.1,36.4598,1501330,4693.42,0.0010732,0.138151,0,0
252816933,71158946,267,65001.5,101.36,2977840,15778.6,0.00155936,0.242742,0.2611,0.605395
252817689,71158946,765,104734,78.3694,4812540,10776.9,0.000748272,0.102898,0.102852,0.582365
252821348,71158946,16572,138802,4.81065,5506630,668.102,3.46583e-05,0.00481334,0.00481636,0.261083
252817263,71158946,628,251312,217.778,10558400,31706.3,0.000866564,0.126163,0.117937,0.962992
252830306,71158946,17292,6632190,3698.47,256329000,499445,0.000557655,0.0753062,0.0730721,1.33119
252817770,71158946,829,521974,255.231,22311400,35057.6,0.000488973,0.0671635,0.0672382,1.0968
252820526,71158946,16297,399976,125.946,13973300,17281.4,0.000314885,0.043206,0.0451222,0.416001
252819169,71158946,15821,10310800,2919.85,379735000,384962,0.000283183,0.0373358,0.036991,1.73845
252820961,71158946,16456,275665,27.6046,11363300,4245.35,0.000100138,0.0154004,0.0154305,0.701915
252818211,71158946,1052,1069510,162.204,38239300,19745,0.000151662,0.0184616,0.0188896,0.564873
252821959,71158946,16759,34367.4,10.9118,990401,1514.13,0.000317504,0.0440573,0,0
252820249,71158946,16211,12704100,2117.15,495440000,296053,0.000166651,0.0233037,0.0237224,1.03901
252816787,71158946,115,33415.7,0.709352,1424040,92.4644,2.12281e-05,0.00276709,0,0
252816623,71158946,12,139566,26.4298,5140050,3203.06,0.000189371,0.0229501,0.0229455,0.625171
252831341,71158946,17407,2113510,682.942,81400000,91670.3,0.000323131,0.0433735,0.0432785,1.11391
252832372,71158946,17584,138902,16.264,5008770,2288.49,0.00011709,0.0164757,0.0165631,0.765014
252817269,71158946,631,5550870,14072.1,162837000,1814570,0.00253511,0.326899,0.326561,0.980999
252822141,71158946,16771,1031680,142.607,39411800,19011.8,0.000138227,0.018428,0.0190978,0.708728
252816616,71158946,1,48384,2.00832,1118560,276.225,4.1508e-05,0.00570901,0.00621724,0.627691
252817184,71158946,577,1363790,2667.03,65284000,353279,0.0019556,0.259042,0.259042,0.676663
252820572,71158946,16327,273960,49.4362,11818200,6978.96,0.000180451,0.0254744,0.0254893,0.517272
252827097,71158946,16959,924517,154.378,34803000,19969.9,0.000166982,0.0216004,0.0225581,0.886155
252825901,71158946,16859,174845,20.2171,6544470,2656.75,0.000115628,0.0151949,0.0151949,0.383331
252820680,71158946,16388,917577,1233.9,40107900,170926,0.00134473,0.18628,0.185667,0.538072
252826378,71158946,16933,1014030,691.697,45973900,100321,0.00068213,0.0989336,0.0989408,1.10973
252817772,71158946,834,2427920,4073.82,105519000,524537,0.00167791,0.216043,0.21473,0.789
252819034,71158946,15697,450767,51.2468,10695100,6991.2,0.000113688,0.0155096,0.0155358,0.787362
252819931,71158946,16095,139876,299.379,6133040,38717.8,0.00214032,0.276801,0.276801,0.345967
252816885,71158946,210,99114.3,11.0082,2627290,1437.85,0.000111065,0.014507,0.0156743,0.68375
252830659,71158946,17315,1187320,652.763,44514300,89592.5,0.000549779,0.0754577,0.0724521,1.12655
252817919,71158946,958,1527250,1354.55,70774300,188837,0.000886924,0.123645,0.116855,1.06261
252817096,71158946,483,913795,1095.81,40986400,153745,0.00119918,0.168248,0.166053,0.898113
252817198,71158946,587,345871,6.84944,14166800,980.346,1.98035e-05,0.00283443,0.0028649,0.765609
252827273,71158946,17002,34755.9,5.09372,1483910,665.976,0.000146557,0.0191615,0,0
252826271,71158946,16908,376966,60.8382,13786900,7442.16,0.000161389,0.0197422,0.0188012,0.811524
252819470,71158946,15935,2968310,4224.87,125283000,562881,0.00142332,0.18963,0.189547,1.58695
252832272,71158946,17512,326388,106.718,12521300,14644.7,0.000326966,0.0448691,0.0457599,0.346397
252822166,71158946,16780,335779,49.2083,12651000,6549.16,0.000146549,0.0195044,0.0186551,1.162
252820118,71158946,16146,378987,199.138,15523000,26052.2,0.000525449,0.0687416,0.0689067,0.361749
252820902,71158946,16431,238506,38.2572,10616300,5254.79,0.000160403,0.0220321,0.0227435,0.632194
252830078,71158946,17272,610529,68.296,24997600,9005.86,0.000111864,0.0147509,0.0145023,0.646643
252817108,71158946,500,45018000,51554.6,1888490000,6630130,0.0011452,0.147277,0.155938,0.924073
252819872,71158946,16069,3986470,3688.29,184014000,483420,0.000925203,0.121265,0.121265,0.878443
252819917,71158946,16088,174845,414.979,8126590,53709.1,0.00237341,0.307181,0.307181,0.386311
252816976,71158946,322,60897600,134861,2694270000,17536600,0.00221454,0.287968,0.286848,1.04989
252817075,71158946,452,556613,63.4734,21015500,9001.26,0.000114035,0.0161715,0.0161792,0.700823
252825791,71158946,16842,18502300,10027.7,842120000,1503640,0.000541971,0.0812675,0.0799274,2.43184
252819957,71158946,16111,664411,1026.56,24862500,149964,0.00154507,0.22571,0.22571,0.527827
252832536,71158946,111220696,416625,327.828,17066200,41560,0.000786867,0.0997539,0.100014,0.497636
252818096,71158946,1005,209814,207.088,9798620,27413.4,0.000987007,0.130656,0.130656,0.65812
252821463,71158946,16608,243208,31.1935,10029200,4122.56,0.000128259,0.0169508,0.0172499,0.796083
252830506,71158946,17303,251363,63.6041,10541300,9788.36,0.000253037,0.0389411,0.0361949,0.922155
252830885,71158946,17336,132551,95.9531,5395570,12594.1,0.000723895,0.0950129,0.0948841,0.539994
252819062,71158946,15725,901841,623.36,27536700,88752.1,0.000691208,0.0984121,0.0943543,0.928085
252820341,71158946,16232,553281,66.2047,20558300,9306.24,0.000119658,0.0168201,0.01711,1.81382
252829184,71158946,17223,5638310,4879.71,213541000,665339,0.000865455,0.118003,0.113369,1.62059
252816863,71158946,184,1417450,3499.99,64098700,472702,0.00246922,0.333489,0.344605,0.78287
252819071,71158946,15733,155418,41.3941,4659630,5344.5,0.000266339,0.0343878,0.0353148,0.683091
252817005,71158946,359,1770330,203.102,67850400,28067.3,0.000114725,0.0158542,0.0164677,0.938024
252826279,71158946,16910,68635.6,7.51049,2774260,1029.62,0.000109426,0.0150013,0.0150738,0.470109
252819256,71158946,15880,349690,642.321,14562900,89708.4,0.00183683,0.256537,0.256537,0.739974
252817021,71158946,379,244655,52.6277,7054130,7834.16,0.00021511,0.0320213,0.0320319,1.22271
252817050,71158946,422,643375,311.217,24866000,40503.5,0.000483725,0.0629548,0.0623156,0.448498
252816882,71158946,207,174537,29.7357,6835410,3899.73,0.000170369,0.0223433,0.0223437,0.284755
252821598,71158946,16664,724283,93.5351,27441300,12723.8,0.000129142,0.0175675,0.0175645,1.0021
252832441,71158946,17614,34865.7,1.75055,1200750,247.839,5.02082e-05,0.00710839,0,0
252819110,71158946,15781,2554230,666.896,114472000,90481.3,0.000261095,0.0354241,0.0354113,0.46121
252830895,71158946,17341,102768,47.3498,4332990,6643.61,0.000460746,0.0646469,0.0646485,0.164846
252821615,71158946,16669,3247260,4281.93,138549000,580610,0.00131863,0.1788,0.164026,1.18575
252817448,71158946,678,34969,127.738,1778400,16558.8,0.00365289,0.473527,0,0
252817873,71158946,929,139876,45.1464,6327150,5833.71,0.00032276,0.0417063,0.0417063,0.394068
252820709,71158946,16399,4922370,724.655,225697000,103806,0.000147217,0.0210885,0.0211303,0.922358
252821380,71158946,16584,249357,74.6776,10927800,10235.7,0.000299481,0.0410483,0.0379131,0.941496
252819358,71158946,15895,2762320,1106.17,102211000,140539,0.00040045,0.0508771,0.0508778,1.02042
252827987,71158946,17076,699363,37.3229,26408400,5271.13,5.3367e-05,0.00753704,0.0071883,0.663351
252820690,71158946,16392,197571,20.539,8850530,2777.82,0.000103958,0.0140599,0.0141259,0.743211
252828863,71158946,17188,761183,169.862,26927500,22048.2,0.000223155,0.0289657,0.0281201,0.574552
252816826,71158946,143,201270,39.7204,7564170,5153.81,0.000197349,0.0256065,0.0256249,0.536568
252817029,71158946,393,34969,40.4454,1704400,5178.25,0.00115661,0.148081,0,0
252818092,71158946,1004,235792,60.4298,8537640,8356.45,0.000256284,0.0354399,0.0337961,0.450293
252829814,71158946,17257,1032850,258.487,35236000,34991,0.000250264,0.0338779,0.033257,0.626013
252827227,71158946,16990,2022890,307.767,76430000,39443.7,0.000152142,0.0194987,0.019105,0.724969
252816964,71158946,307,1928880,1298.9,73624000,174610,0.000673397,0.0905241,0.0926687,0.946843
252817092,71158946,478,1363120,849.355,64743000,112010,0.000623097,0.0821721,0.0821711,0.491735
252818599,71158946,1139,209813,113.153,8368630,15404,0.000539302,0.0734176,0.0734177,0.386089
252821004,71158946,16478,1182210,407.85,46623100,54117.4,0.00034499,0.0457765,0.0438066,0.867322
252819054,71158946,15719,66460.9,32.3006,2275040,4487.21,0.00048601,0.0675166,0.06787,0.227324
252819032,71158946,15695,34378.7,5.22607,1245040,700.844,0.000152015,0.020386,0,0
252819445,71158946,15925,787614,444.018,31941300,66556.3,0.000563751,0.0845037,0.0845422,0.60939
252819075,71158946,15750,546058000,838731,23102000000,113161000,0.00153597,0.207233,0.207258,1.42425
252818674,71158946,10705,201892,1304.89,10462500,205111,0.00646333,1.01595,1.07632,0.965312
252818820,71158946,15568,19023400,3520.33,655291000,488771,0.000185052,0.0256931,0.0258129,1.38517
252817031,71158946,395,2653640,632.972,98359700,86278.7,0.00023853,0.0325133,0.033013,0.573529
252821916,71158946,16741,320943,98.4454,11311400,12527.8,0.000306738,0.0390342,0.039771,0.846998
252819842,71158946,16053,559504,1478.2,25410100,193332,0.00264198,0.345541,0.345541,0.412034
252831655,71158946,17465,102964,186.566,4604110,23299.9,0.00181195,0.226291,0.224637,0.857119
252819498,71158946,15948,1014100,4231.01,42273800,540126,0.00417218,0.532615,0.532615,0.611625
252820338,71158946,16231,553281,66.2047,20558300,9306.24,0.000119658,0.0168201,0.01711,1.81382
252817832,71158946,891,208576,30.3231,7352380,4095.58,0.000145382,0.019636,0.0195807,0.521002
252825818,71158946,16847,668711,158.426,25923600,21047.8,0.000236913,0.0314751,0.0289189,1.18867
252825828,71158946,16848,668711,158.426,25923600,21047.8,0.000236913,0.0314751,0.0289189,1.18867
252819915,71158946,16086,349690,574.09,16515000,74800.6,0.00164171,0.213906,0.213906,0.598915
252819038,71158946,15699,371141,50.9099,9847710,6970.07,0.000137171,0.0187801,0.0169038,1.03296
252825909,71158946,16860,174845,20.2171,6544470,2656.75,0.000115628,0.0151949,0.0151949,0.383331
252832732,71158946,111220906,69027.5,5.1608,2909930,718.441,7.47645e-05,0.010408,0.0104357,0.368762
252818953,71158946,15658,104713,1.09162,3517690,169.871,1.04249e-05,0.00162225,0.00162224,0.622239
252826402,71158946,16936,104907,71.3106,4693110,10145.9,0.00067975,0.0967137,0.0967137,0.253031
252816671,71158946,26,4569150,655.373,195551000,89074.2,0.000143434,0.0194947,0.0193799,0.894447
252817109,71158946,501,138302,451.458,5838910,57026.4,0.00326429,0.412332,0.412242,0.123566
252817771,71158946,830,961632,161.579,39619600,21957.6,0.000168026,0.0228337,0.0230952,0.577087
252831020,71158946,17368,2678540,607.464,110581000,79576.3,0.000226789,0.0297089,0.0283257,0.845182
252830133,71158946,17277,2342620,483.919,91945400,70958.6,0.000206572,0.0302903,0.0298204,1.02371
252828406,71158946,17136,34823.5,5.15982,1308090,695.974,0.000148171,0.0199858,0,0
252819655,71158946,15975,1876300,9629.85,84432600,1484690,0.00513235,0.791284,0.792994,0.596592
252819372,71158946,15901,804287,111.732,28462900,14700.9,0.00013892,0.0182782,0.0182782,0.891655
252820135,71158946,16157,164541,229.501,7716630,36230.7,0.0013948,0.220193,0.217637,0.569833
252816846,71158946,160,2531910,8185.76,107535000,1216170,0.00323303,0.480338,0.479058,0.95238
252819377,71158946,15902,419431,149.301,15871400,19161.5,0.000355961,0.0456846,0.0456878,0.403294
252821576,71158946,16656,209191,2.13734,9151550,269.032,1.02172e-05,0.00128606,0.00128601,0.344999
252818934,71158946,15623,4584190,899.362,157981000,125823,0.000196188,0.0274471,0.028583,1.35991
252817234,71158946,609,312363,8.94835,12365100,1317.54,2.86473e-05,0.00421798,0.00423144,0.813741
252817837,71158946,898,1220350,634.125,49292000,86328.3,0.000519626,0.0707406,0.0648659,1.09792
252820993,71158946,16472,1336100,151.825,54422800,20732,0.000113633,0.0155168,0.0157193,0.621197
252818922,71158946,15610,153768,7.44257,5280690,1034.79,4.84012e-05,0.00672953,0.00799955,1.01547
252819087,71158946,15763,760068,240.2,29466000,35878.6,0.000316025,0.0472045,0.0471124,0.708282
252819757,71158946,16013,11728400,4625.74,529468000,601248,0.000394406,0.0512643,0.0510797,0.677979
252818107,71158946,1008,3357020,631.31,133607000,86457.6,0.000188056,0.0257542,0.0257542,0.937185
252820884,71158946,16424,1614730,142.096,73344000,20154.6,8.8e-05,0.0124817,0.0123231,0.694491
252817839,71158946,902,419628,1846.95,20779700,242276,0.00440139,0.577359,0.577359,0.26667
252816691,71158946,41,831463,2067.69,29663400,259999,0.00248681,0.312701,0.312517,0.429382
252819080,71158946,15753,2076360,393.202,80125600,56003.5,0.000189371,0.026972,0.0269822,0.994865
252821765,71158946,16698,5833680,1844,238751000,260190,0.000316095,0.0446014,0.0450384,1.1039
252818510,71158946,1097,32706300,6223.81,1233930000,858907,0.000190294,0.0262612,0.0265468,1.10578
252819053,71158946,15718,66460.9,32.3006,2275040,4487.21,0.00048601,0.0675166,0.06787,0.227324
252832382,71158946,17596,790231,138.159,16754900,18226.6,0.000174834,0.023065,0.024579,1.22723
252817020,71158946,378,2762550,6866.33,144045000,895150,0.0024855,0.32403,0.32403,0.65015
252817859,71158946,920,9704840,2738.42,438487000,402409,0.000282171,0.0414648,0.0416037,1.48268
252818167,71158946,1034,1024830,2009.52,44072700,271564,0.00196083,0.264984,0.285722,1.03113
252820323,71158946,16226,333014,79.8966,16251900,11244.5,0.00023992,0.0337658,0.034383,0.497785
252820498,71158946,16282,33552.6,1.91706,1115290,268.556,5.7136e-05,0.00800404,0,0
252832543,71158946,111220700,51049.7,25.701,2023220,3987.33,0.000503451,0.0781068,0.0872139,0.873829
252819355,71158946,15893,2762320,1106.17,102211000,140539,0.00040045,0.0508771,0.0508778,1.02042
252826252,71158946,16905,34969,0.0389714,1299850,5.35439,1.11446e-06,0.000153118,0,0
252832639,71158946,111220796,34826.8,43.2195,1435840,5729.43,0.00124099,0.164512,0,0
252818635,71158946,10689,4230470,3262.67,154007000,460534,0.000771232,0.108861,0.108855,1.2976
252820138,71158946,16158,164541,229.501,7716630,36230.7,0.0013948,0.220193,0.217637,0.569833
252819494,71158946,15946,2622610,8189.43,107201000,1052670,0.00312262,0.401381,0.401382,0.761479
252828435,71158946,17142,101692,25.8716,3967990,3553.93,0.000254411,0.0349479,0.0351847,0.473823
252826264,71158946,16907,445602,68.3487,16561200,8471.78,0.000153385,0.019012,0.0182687,0.779278
252828283,71158946,17109,976129,493.863,38171500,65316.9,0.000505941,0.0669142,0.0671265,0.688101
252832562,71158946,111220720,74721.3,91.424,2799350,14824.9,0.00122353,0.198402,0.208731,0.966067
252819155,71158946,15811,4282380,1039.36,193099000,146212,0.000242705,0.0341427,0.0330838,0.759252
252821447,71158946,16604,768771,103.171,30999400,13686.2,0.000134202,0.0178027,0.0177285,0.687835
252831317,71158946,17404,103656,200.401,4409170,25385.6,0.00193332,0.244902,0.243927,0.619824
252817026,71158946,386,13584600,8149.33,547954000,1091240,0.000599895,0.0803292,0.0778805,1.35487
252821515,71158946,16630,174845,1.6614,6789230,253.646,9.50211e-06,0.00145069,0.00145069,0.861859
252821490,71158946,16618,558836,214.641,20291300,29349.4,0.000384086,0.0525187,0.052469,1.13995
252817065,71158946,438,278708,232.909,12452300,34726.7,0.000835672,0.124599,0.124994,0.839721
252818867,71158946,15602,1469260,132.027,58009500,17748.7,8.98595e-05,0.01208,0.0133221,0.87709
252817024,71158946,385,12467000,32953.5,512303000,4291690,0.00264325,0.344243,0.338133,0.535361
252816854,71158946,171,2757900,2682.16,129444000,339165,0.000972534,0.122979,0.124867,0.835018
252817126,71158946,525,351429,113.493,13505600,15735.1,0.000322946,0.0447746,0.0451697,0.321563
252819097,71158946,15771,2136560,563.631,92091800,75214.1,0.000263803,0.0352034,0.0355345,0.543351
252827851,71158946,17049,69938,11.2789,2599850,1533.27,0.00016127,0.0219233,0.0219233,0.186618
252829234,71158946,17229,1358350,684.999,54182800,97023.3,0.000504288,0.0714274,0.0694189,1.17089
252817115,71158946,509,3089400,1363.81,130923000,183042,0.000441449,0.0592483,0.0594407,0.702616
252819369,71158946,15900,734316,592.348,26856300,73601.4,0.000806667,0.100231,0.100231,0.66463
252818631,71158946,10687,3741550,2313.06,160624000,334040,0.00061821,0.0892784,0.0892774,1.0642
252832355,71158946,17565,355627,146.7,10769600,19722.2,0.00041251,0.0554576,0.049419,1.0813
252819214,71158946,15855,8216730,7660.84,323093000,1027980,0.000932347,0.125109,0.123791,0.909339
252820179,71158946,16174,3566840,1641.69,148619000,230105,0.000460263,0.0645122,0.0645122,0.81695
