id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221581114,70928198,15570,93748.9,4981.37,5458420,801242,0.0531352,8.54668,8.5493,0.165654
221576749,70928198,437,8007900,500170,413543000,78566600,0.0624595,9.81114,9.81114,0.369455
221581568,70928198,15705,174845,15419.4,10374000,2400100,0.0881891,13.727,13.727,0.235986
221588377,70928198,16624,6119580,322235,307414000,47802400,0.0526564,7.81139,7.81139,0.239678
221576959,70928198,451,874225,115244,59456200,18886400,0.131824,21.6036,21.6036,0.127849
221575611,70928198,180,1847460,191042,117985000,31691100,0.103408,17.1539,16.9973,0.23484
221581715,70928198,15781,2378230,262424,157649000,43803600,0.110344,18.4185,18.5729,0.19004
221581011,70928198,10703,18323800,2018310,1148530000,393196000,0.110147,21.4582,21.4582,0.568371
221576329,70928198,351,4363470,480849,316521000,81571500,0.110199,18.6942,18.6202,0.214915
221589049,70928198,16809,170998000,5895380,9037190000,982343000,0.0344763,5.74476,5.73591,0.566572
221575454,70928198,143,384659,29098.9,20902300,4605450,0.0756487,11.9728,11.9728,0.127688
221580871,70928198,1097,66715400,5365650,3875580000,834433000,0.0804259,12.5074,12.5026,0.319569
221581806,70928198,15811,5540370,630920,381854000,104581000,0.113877,18.8761,18.8789,0.185753
221590744,70928198,17368,2902430,193725,162119000,30483400,0.0667459,10.5027,10.5027,0.285801
221576437,70928198,408,1083890,143205,73099100,23982300,0.132121,22.1261,22.1261,0.120441
221588234,70928198,16566,69938,4379.06,4056920,653372,0.0626135,9.34215,9.34215,0.132865
221578489,70928198,667,769180,49789,46004800,8565070,0.06473,11.1353,11.1344,0.316385
221575111,70928198,87,349690,37754.7,25099900,6254300,0.107966,17.8853,17.8853,0.0933484
221584846,70928198,16084,5303370,565648,359407000,93345200,0.106658,17.6011,17.6027,0.265088
221590905,70928198,17419,1084040,46506.6,55338500,7283010,0.0429012,6.7184,6.7184,0.469461
221591630,70928198,111220668,69938,3582.38,3902860,571346,0.0512222,8.16932,8.16933,0.235925
221589690,70928198,17088,244783,13916.4,13095400,2185030,0.0568519,8.92641,8.92641,0.29552
221576382,70928198,378,20182800,2296750,1448040000,382577000,0.113798,18.9556,18.6678,0.21357
221576375,70928198,371,279752,31598.3,17758700,5324540,0.112951,19.0331,19.0331,0.185945
221576399,70928198,391,9476600,685763,504543000,132196000,0.0723638,13.9497,13.9497,0.475782
221581107,70928198,15568,21948600,1878760,1291120000,297458000,0.0855982,13.5525,13.4927,0.378226
221581763,70928198,15795,1021880,102610,67124000,16369400,0.100413,16.0189,15.5401,0.311808
221581923,70928198,15849,1318280,135207,82597300,22027900,0.102563,16.7096,18.0835,0.136701
221588315,70928198,16598,174845,11555.7,10270900,1675380,0.0660908,9.58209,9.58209,0.0511722
221589206,70928198,16900,489566,44731.9,31431100,7234000,0.0913705,14.7763,14.7763,0.0813922
221578509,70928198,677,6687500,751106,468697000,123169000,0.112315,18.4178,18.0428,0.233197
221587415,70928198,16322,7577530,486774,408011000,75747700,0.0642392,9.99636,9.99931,0.285755
221591672,70928198,111220728,559504,31364.5,28483500,4949350,0.0560576,8.84595,8.84595,0.270069
221588215,70928198,16556,34969,1829.9,1943460,279938,0.0523291,8.00531,0,0
221588962,70928198,16765,209814,18129,14212700,2879350,0.0864049,13.7233,13.7233,0.0888897
221575048,70928198,56,21659700,2531060,1521520000,416082000,0.116856,19.21,19.2135,0.168913
221575623,70928198,186,1608570,141530,102018000,23915400,0.0879847,14.8675,14.8675,0.287181
221578941,70928198,853,3776650,368413,230573000,69008700,0.0975501,18.2725,18.2725,0.533938
221585531,70928198,16131,15561200,1352050,894766000,254916000,0.086886,16.3815,16.3815,0.335318
221587530,70928198,16359,734349,58604.4,41953500,9056100,0.0798045,12.3322,12.3322,0.129813
221589275,70928198,16954,1084040,74266.5,61729400,12332600,0.068509,11.3766,11.3766,0.410448
221589861,70928198,17145,3042300,171341,150361000,26510300,0.0563195,8.71389,8.71389,0.452938
221587504,70928198,16349,2028200,143053,112405000,22011200,0.0705321,10.8526,10.8526,0.196355
221589033,70928198,16798,419628,25159.6,22027200,3824400,0.0599568,9.11379,9.11379,0.248848
221589333,70928198,16982,524535,12965.1,19189500,2011680,0.0247174,3.83517,3.83517,0.417278
221590261,70928198,17258,1363790,65344.7,57296500,9992220,0.0479142,7.32683,7.32683,0.300352
221588180,70928198,16539,1503670,84735.8,80240300,12603100,0.0563527,8.38155,8.38155,0.199969
221581776,70928198,15803,1654050,207258,123590000,34411700,0.125303,20.8046,20.5666,0.158589
221589427,70928198,17022,34969,1107.28,1354300,161157,0.0316645,4.60857,0,0
221580655,70928198,1061,279752,18243.8,15577000,2692820,0.0652141,9.62574,9.62574,0.165147
221589655,70928198,17054,1958260,101417,95041600,16088100,0.0517891,8.21547,8.21547,0.595678
221581832,70928198,15817,1049030,112602,66700300,18212600,0.10734,17.3615,17.3615,0.241333
221585436,70928198,16119,2692610,375739,183319000,74527500,0.139545,27.6785,27.6785,0.450779
221590625,70928198,17338,2826890,146725,133073000,22860600,0.0519033,8.08683,8.09021,0.294695
221576336,70928198,359,2481240,260062,174074000,43011700,0.104811,17.3348,17.5031,0.190448
221577837,70928198,565,1433730,155266,99400600,27696500,0.108295,19.3178,19.3178,0.521346
221589152,70928198,16864,2342920,141128,126069000,22276800,0.0602359,9.50813,9.50813,0.276834
221590221,70928198,17247,69938,3534.21,3373880,538419,0.0505335,7.69851,7.69851,0.117534
221587277,70928198,16273,34969,3099.55,2117100,480725,0.0886372,13.7472,0,0
221591576,70928198,17650,69748.8,4903.42,3268770,823652,0.0703011,11.8088,11.7933,0.867979
221588252,70928198,16573,139876,6863.13,7268680,979192,0.0490658,7.00043,7.00043,0.101651
221583594,70928198,15966,209814,30353.3,17727400,5231980,0.144668,24.9363,24.9363,0.166349
221587785,70928198,16469,2447830,206208,142923000,32607100,0.0842412,13.3208,13.3208,0.17218
221591146,70928198,17520,69938,3632.54,3194670,559214,0.0519394,7.99586,7.99586,0.110597
221582353,70928198,15928,15140900,1666300,949318000,288607000,0.110053,19.0614,18.94,0.386624
221581750,70928198,15791,122695,13880.5,8691810,2232950,0.11313,18.1991,18.2632,0.103377
221581164,70928198,15593,1405130,110673,84734100,17240300,0.0787631,12.2695,12.7378,0.209912
221591523,70928198,17594,489071,23439.2,19849700,3725900,0.0479259,7.61832,7.61776,0.371217
221588200,70928198,16548,1608570,98608,85117500,16098700,0.0613015,10.0081,10.0081,0.665638
221587728,70928198,16448,139876,12570.1,8854490,2019910,0.089866,14.4407,14.4407,0.170941
221590639,70928198,17344,489566,28362.3,25888400,4490000,0.0579335,9.1714,9.1714,0.307304
221575224,70928198,103,69938,7493.85,5310410,1257280,0.10715,17.9771,17.9771,0.0558152
221578368,70928198,639,2433520,298253,163141000,48627000,0.122561,19.9822,19.9498,0.192325
221581615,70928198,15729,944163,57041.9,42684400,8378400,0.0604153,8.87389,8.87389,0.361752
221578793,70928198,783,1047650,136186,74463500,21883400,0.129992,20.8881,20.8877,0.0383819
221576313,70928198,334,3531870,430139,242204000,70538600,0.121788,19.972,19.972,0.160832
221585387,70928198,16112,1643540,212582,118483000,36008900,0.129344,21.9093,21.9093,0.128826
221581473,70928198,15667,3951490,339297,220983000,52801900,0.0858656,13.3625,13.3625,0.309092
221575060,70928198,63,139876,11788.7,7943360,1795930,0.0842794,12.8395,12.8395,0.0484256
221577353,70928198,498,997664,105638,69906800,17466300,0.105886,17.5072,17.6697,0.220955
221588122,70928198,16500,559504,34282.1,28022300,5079400,0.0612723,9.0784,9.0784,0.173108
221590621,70928198,17337,244686,13011.5,11470600,2006800,0.0531764,8.20154,8.20186,0.133858
221581155,70928198,15590,894465,74568.5,55166200,11638800,0.0833666,13.012,12.0631,0.280804
221580972,70928198,10684,4091370,114199,233515000,19201100,0.0279122,4.69307,4.69307,0.173814
221581913,70928198,15847,680494,78602.9,44754700,13478900,0.115508,19.8075,19.9248,0.136284
221590997,70928198,17463,734349,37001.8,35961400,5878520,0.0503872,8.00507,8.00507,0.42416
221586916,70928198,16229,594473,52094.5,39911000,8493330,0.0876313,14.2872,14.2872,0.1983
221578784,70928198,780,839256,83977.8,56845200,15314400,0.100062,18.2476,18.2476,0.361217
221575057,70928198,61,244783,12027.9,11207600,1859950,0.0491371,7.59837,7.59837,0.454198
221577757,70928198,551,1153980,124362,79108300,20714600,0.107768,17.9506,17.9506,0.235259
221590271,70928198,17260,139876,6856.44,6090090,1034030,0.049018,7.39247,7.39247,0.232849
221580371,70928198,1031,1748450,54774,69725400,8063120,0.0313271,4.61158,4.61158,0.16239
221581681,70928198,15771,1920150,191704,121929000,30942100,0.0998379,16.1144,17.0161,0.329351
221583890,70928198,15989,8042870,942673,523457000,154531000,0.117206,19.2134,19.2134,0.213859
221576572,70928198,425,2236830,213079,141854000,38312300,0.0952594,17.1279,17.121,0.56699
221590912,70928198,17422,874225,41082.4,45017500,6412750,0.0469929,7.33535,7.33535,0.432006
221579094,70928198,931,4056360,191152,173572000,29381200,0.0471241,7.24323,7.24329,0.588141
221590565,70928198,17314,34969,2625.93,2546230,397776,0.075093,11.3751,0,0
221591008,70928198,17469,629442,41242.7,33806200,6526650,0.0655226,10.3689,10.3689,0.248092
221591570,70928198,17648,69936.5,3962.62,2803930,653334,0.0566603,9.34182,9.34193,0.785702
221588341,70928198,16607,454597,25251.3,24632900,3685450,0.0555465,8.10707,8.10707,0.096479
221588537,70928198,16691,769318,71447.9,52095200,12242000,0.0928718,15.9128,15.9128,0.36252
221588092,70928198,16492,3112240,192274,167887000,29006000,0.06178,9.31996,9.31996,0.272359
221591133,70928198,17516,34969,1908.93,1621720,324984,0.0545892,9.29348,0,0
221587712,70928198,16440,1748450,141229,109238000,22430000,0.080774,12.8285,12.8285,0.223768
221590844,70928198,17388,454597,26316.5,20400400,4106760,0.0578898,9.03386,9.03386,0.136725
221581278,70928198,15656,279752,21615.1,16721500,3420450,0.0772652,12.2267,12.2267,0.389556
221591015,70928198,17472,594473,40544.5,28423500,6186280,0.0682024,10.4063,10.4063,0.103076
221590434,70928198,17302,104907,8361.7,6632880,1350230,0.0797059,12.8707,12.8707,0.107717
221579342,70928198,974,3928570,455214,283346000,74064100,0.115873,18.8527,18.8393,0.0914318
221578721,70928198,733,5175410,524573,324608000,84894000,0.101359,16.4033,16.4033,0.151629
221589271,70928198,16950,699380,19200.4,29116300,3151020,0.0274535,4.50544,4.50544,0.60107
221591156,70928198,17525,3356970,192482,159350000,30383600,0.0573381,9.05091,9.05089,0.336656
221589264,70928198,16938,55306100,1375440,2851890000,239617000,0.0248695,4.33256,4.31998,0.441639
221587546,70928198,16364,2657640,145345,132237000,21540700,0.0546892,8.10519,8.10519,0.254867
221581045,70928198,10726,419628,9355.23,21116800,1596360,0.0222941,3.80422,3.80422,0.162394
221590968,70928198,17449,629442,38862.3,31904500,6096170,0.0617409,9.68504,9.68504,0.210233
221581128,70928198,15581,16972.1,2559.35,1665450,462721,0.150797,27.2636,0,0
221590395,70928198,17297,34969,1995.99,1882530,310768,0.0570789,8.88696,0,0
221589959,70928198,17169,104907,4167.16,6043940,653533,0.0397225,6.22964,6.22964,0.322005
221578896,70928198,822,88653700,9156660,5686300000,1570700000,0.103286,17.7172,17.6663,0.374723
221591056,70928198,17489,454591,30119.4,22439800,4471090,0.066256,9.8354,9.8354,0.10596
221575794,70928198,233,2517770,333503,198724000,55236300,0.13246,21.9386,21.9386,0.0831506
221588176,70928198,16538,909194,82311.7,51715200,15408200,0.0905326,16.9471,16.9471,0.565287
221587377,70928198,16308,90254000,6722020,5169340000,1077150000,0.0744789,11.9346,11.9368,0.422481
221579580,70928198,1002,13090100,1518100,916910000,254705000,0.115973,19.4578,19.4626,0.246141
221590361,70928198,17286,69937.9,3236.4,3323230,500869,0.0462753,7.16162,7.16162,0.029005
221581674,70928198,15769,416989,45769.4,28198500,8173480,0.109762,19.6012,19.635,0.335879
221590585,70928198,17319,699362,46159.5,37115200,7542310,0.0660022,10.7846,10.7845,0.18634
221587656,70928198,16416,909194,78884.7,55914400,12291700,0.0867633,13.5193,13.5193,0.0908927
221584629,70928198,16070,938607,115629,64596200,18425900,0.123192,19.6311,19.5946,0.0903824
221575300,70928198,127,2305450,199213,148403000,32107800,0.0864096,13.9269,13.924,0.154286
221587337,70928198,16292,209814,14844.4,11530300,2264440,0.0707501,10.7926,10.7926,0.161746
221583194,70928198,15947,1608560,186665,104763000,29774200,0.116045,18.5098,18.5098,0.140604
221581962,70928198,15859,685103,78061.2,47108200,12773400,0.113941,18.6444,18.7226,0.0771601
221576325,70928198,347,769318,82229.6,59176300,13857500,0.106886,18.0127,18.0127,0.180632
221584313,70928198,16036,4893970,213394,190650000,38830200,0.0436035,7.9343,7.93194,0.889659
221591668,70928198,111220722,314721,22497.7,17929400,3638790,0.0714847,11.562,11.562,0.132906
221590994,70928198,17462,3357020,187715,164583000,29249300,0.0559171,8.71285,8.71285,0.288285
221580918,70928198,1118,174845,13582,9886800,2067510,0.0776804,11.8248,11.8248,0.315387
221589901,70928198,17154,1328820,74642.9,60707600,11585700,0.0561723,8.71881,8.71881,0.606228
221578713,70928198,727,874083,105261,63599100,17735400,0.120424,20.2903,20.2886,0.201647
221591585,70928198,111220572,209814,9769.03,10000100,1520350,0.0465604,7.24619,7.24619,0.451741
221589791,70928198,17122,69938,4420.35,4192130,714786,0.0632038,10.2203,10.2203,0.378367
221575695,70928198,204,629442,89632.7,51996700,15256300,0.1424,24.2378,24.2378,0.215691
221578979,70928198,864,29094200,2609200,1727520000,422616000,0.0896811,14.5258,14.5258,0.302963
221579048,70928198,915,1049070,85070.4,64633800,14035500,0.0810912,13.379,13.379,0.211981
221590940,70928198,17437,6749010,433994,340449000,67753100,0.0643049,10.039,10.039,0.259932
221576691,70928198,429,3356940,235457,170888000,36849800,0.0701405,10.9772,10.9772,0.294708
221589084,70928198,16826,314721,12032.1,15054400,2003430,0.038231,6.36574,6.36574,0.105412
221578821,70928198,797,10106000,653576,534067000,99432600,0.0646718,9.83892,9.83892,0.184215
221588604,70928198,16714,104907,4512,5071440,726914,0.0430095,6.92912,6.92912,0.259894
221580710,70928198,1064,17800300,463209,979483000,80466500,0.0260225,4.52052,4.51297,0.30038
221589148,70928198,16862,139876,13571.1,9644480,2289390,0.0970222,16.3673,16.3673,0.289129
221578948,70928198,857,1779920,216470,133879000,34970400,0.121617,19.6472,19.4678,0.105688
221591547,70928198,17614,34969,3159.9,2071500,528876,0.0903628,15.1241,0,0
221581077,70928198,182305693,1533370,92568.6,76107100,16526900,0.0603695,10.7782,10.7825,0.378607
221582656,70928198,15937,4914580,455814,267672000,83976500,0.0927471,17.0872,16.6175,0.67603
221589169,70928198,16874,594473,26111.1,27505000,4189210,0.0439231,7.04693,7.04693,0.280793
221590577,70928198,17317,1084040,61126.1,52873800,9603720,0.0563875,8.85921,8.85921,0.111277
221581265,70928198,15631,209431,22720.9,14629400,3770060,0.108489,18.0014,18.0022,0.282488
221577937,70928198,585,755166,92565.7,56010000,15962700,0.122577,21.1379,21.0916,0.201752
221588423,70928198,16643,69938,5454.64,4205590,837666,0.0779925,11.9773,11.9773,0.0294416
221576245,70928198,323,102494000,6510120,5705170000,992761000,0.063517,9.68603,9.68603,0.299666
221590787,70928198,17375,1748450,120867,96055800,18927500,0.0691282,10.8253,10.8253,0.176995
221589058,70928198,16814,58517700,1653350,3281560000,286065000,0.0282539,4.88852,4.88298,0.403995
221577827,70928198,564,2137000,179507,127226000,27631500,0.0839994,12.93,13.1008,0.130344
221591212,70928198,17546,34969,2569.04,1951270,406886,0.0734663,11.6356,0,0
221588141,70928198,16521,69938,7156.58,4540190,1331780,0.102328,19.0423,19.0423,0.520242
221575917,70928198,276,19661200,2352690,1273030000,425634000,0.119662,21.6484,21.4524,0.38928
221586996,70928198,16248,1643540,121887,89158300,18433200,0.0741614,11.2155,11.2155,0.29442
221587591,70928198,16390,349690,33479.7,23449700,5549280,0.0957411,15.8691,15.8691,0.16776
221575000,70928198,41,1678510,116523,86624100,21045900,0.0694203,12.5384,12.5384,0.753311
221587271,70928198,16272,734349,51016.5,38455900,7669300,0.0694717,10.4437,10.4437,0.194933
221588966,70928198,16767,384659,25932.6,22215600,4128730,0.067417,10.7335,10.7335,0.374165
221580227,70928198,1021,6679530,722654,451231000,114222000,0.108189,17.1003,17.1041,0.164502
221579237,70928198,965,1188950,96636.2,69308100,17421800,0.0812789,14.6532,14.6532,0.497852
221578978,70928198,862,4466520,523764,329594000,84625300,0.117265,18.9466,18.7934,0.0928997
221588165,70928198,16534,104907,4625.26,5451640,674591,0.0440891,6.43037,6.43037,0.060555
221589964,70928198,17170,874225,46968.7,42875100,7362150,0.0537261,8.42135,8.42135,0.323458
221577181,70928198,471,209814,20184.2,11971700,4010730,0.0962006,19.1156,19.1156,0.297568
221591536,70928198,17605,34969,438.073,893157,63671.4,0.0125275,1.8208,0,0
221589096,70928198,16842,20621100,595681,1208870000,103734000,0.0288871,5.03051,5.02885,0.325709
221580891,70928198,1105,800858,93275.4,53910400,15182700,0.116469,18.9581,18.9594,0.163982
221589938,70928198,17164,1084040,57290.8,58769200,9168100,0.0528493,8.45735,8.45735,0.335101
221575366,70928198,141,7574150,703932,492593000,112080000,0.0929387,14.7978,14.9012,0.296954
221580966,70928198,10678,9084340,256694,532285000,44349200,0.0282568,4.88194,4.88219,0.246924
221588158,70928198,16530,2622680,187974,146378000,31317300,0.0716725,11.941,11.941,0.570836
221585467,70928198,16122,2797520,403960,189408000,81292400,0.144399,29.0587,29.0587,0.521351
221591597,70928198,111220632,559504,48787.4,34508500,8028890,0.0871977,14.35,14.35,0.188159
221588193,70928198,16545,1223920,71782.9,66338700,10576500,0.0586502,8.64151,8.64151,0.138077
221591650,70928198,111220696,419628,23935.4,22069800,3799440,0.0570395,9.0543,9.0543,0.212619
221580863,70928198,1093,12518000,692842,625907000,108327000,0.0553476,8.65366,8.65368,0.290832
221587745,70928198,16455,2552740,226378,154510000,38604200,0.0886804,15.1227,15.1227,0.654488
221581658,70928198,15763,997982,75520,58420000,11578000,0.0756727,11.6014,11.6007,0.0804922
221589642,70928198,17046,69938,2790.11,3196180,438184,0.039894,6.26532,6.26532,0.141273
221588387,70928198,16629,69938,4288.67,3755430,628940,0.0613211,8.99282,8.99282,0.281245
221579109,70928198,942,11488800,1296200,765141000,211944000,0.112823,18.4479,18.4139,0.142621
221581991,70928198,15867,9126910,887244,567244000,147104000,0.0972119,16.1177,16.1177,0.411789
221589007,70928198,16785,209814,13897.7,11900600,2138370,0.0662382,10.1918,10.1918,0.182041
221591670,70928198,111220724,664411,30625.8,34795800,4875780,0.0460947,7.3385,7.3385,0.302325
221576454,70928198,415,12483900,1088380,712160000,208721000,0.0871822,16.7192,16.7192,0.359634
221591369,70928198,17573,244484,16201.6,11531200,2544810,0.0662686,10.4089,10.4064,0.216169
221579105,70928198,939,209814,14935,11466600,2296150,0.0711823,10.9437,10.9437,0.116102
221587217,70928198,16257,384659,23065.7,18555100,3392480,0.0599639,8.81945,8.81945,0.251252
221576423,70928198,402,9371690,928631,597461000,155439000,0.0990889,16.5861,16.5861,0.397165
221588138,70928198,16520,4196280,279866,231158000,45252200,0.0666939,10.7839,10.7839,0.546911
221589069,70928198,16821,1503670,51984.6,71192200,8471830,0.0345719,5.63411,5.63411,0.394076
221581709,70928198,15780,218919,16591.4,12896400,2739630,0.0757881,12.5144,12.4301,0.311203
221589241,70928198,16927,3007330,124584,148503000,20773200,0.0414268,6.90751,6.90751,0.430587
221590338,70928198,17279,34969,2712.31,2117300,440997,0.0775632,12.6111,0,0
221578017,70928198,608,769318,94130.4,52966400,14918500,0.122356,19.3919,19.3919,0.0923894
221581788,70928198,15806,1012530,114883,65210800,18558400,0.113461,18.3286,18.3198,0.218665
221575895,70928198,266,329322,43245.6,26864100,7511020,0.131317,22.8075,22.7925,0.185008
221579407,70928198,978,3252120,218574,162819000,33688800,0.0672097,10.359,10.359,0.181186
221587631,70928198,16405,279752,24545.2,18349900,3798720,0.087739,13.5789,13.5789,0.174532
221589972,70928198,17173,314721,15604.2,14391700,2412810,0.0495812,7.66649,7.66649,0.423806
221575121,70928198,94,942671,91739.3,63165200,15054600,0.0973185,15.9702,15.83,0.198304
221578738,70928198,750,349690,4616.23,7890510,861776,0.0132009,2.4644,2.4644,0.681926
221587726,70928198,16447,209814,15908.5,12613800,2440970,0.0758221,11.634,11.634,0.194318
221591244,70928198,17559,174815,12592.5,9011180,1927760,0.0720331,11.0274,11.0276,0.22322
221590868,70928198,17400,3125090,163433,151113000,25388600,0.052297,8.12412,8.13946,0.275357
221579936,70928198,1020,4650880,374793,271914000,58481100,0.0805854,12.5742,12.5742,0.150851
221587464,70928198,16337,244783,22892.5,15779100,3620250,0.0935216,14.7896,14.7896,0.157825
221584934,70928198,16093,734349,97202.1,56969300,16474100,0.132365,22.4336,22.4336,0.214476
221585918,70928198,16196,524535,48654.5,33741700,7965780,0.0927573,15.1864,15.1864,0.345189
221590379,70928198,17292,7378460,406067,377501000,63690200,0.0550341,8.63192,8.63192,0.38034
221587740,70928198,16452,489566,59245.2,30702700,10983200,0.121016,22.4346,22.4346,0.633707
221589073,70928198,16822,1049070,37136.5,49353800,6018490,0.0353995,5.73698,5.73698,0.305207
221587418,70928198,16323,7577530,486774,408011000,75747700,0.0642392,9.99636,9.99931,0.285755
221575645,70928198,192,1182170,153555,82024600,25519800,0.129892,21.5873,21.553,0.183029
221588616,70928198,16719,1643540,99238.4,91047400,15090300,0.0603808,9.18158,9.18158,0.210315
221585655,70928198,16149,65644.8,4696.85,3759610,817534,0.0715494,12.4539,12.4714,0.0303535
221589758,70928198,17111,69938,3813.26,3566270,601785,0.0545234,8.60455,8.60455,0.361516
221580475,70928198,1047,5005450,646607,409246000,109184000,0.129181,21.8131,21.7755,0.104284
221575305,70928198,128,26751300,1551170,1401510000,232815000,0.0579851,8.70295,8.70295,0.270668
221581476,70928198,15669,3951490,339297,220983000,52801900,0.0858656,13.3625,13.3625,0.309092
221588737,70928198,16735,1713480,105130,90782200,15979800,0.0613549,9.32595,9.32595,0.251714
221590797,70928198,17376,34969,2007.16,2569390,308761,0.0573982,8.82957,0,0
221576371,70928198,370,74155300,4684790,3885770000,732368000,0.0631754,9.87614,9.87604,0.282519
221584126,70928198,16013,10828000,1067970,676783000,167288000,0.0986304,15.4495,15.3979,0.196558
221588454,70928198,16658,40249300,2998340,2485260000,481500000,0.0744943,11.9629,11.9629,0.340779
221579022,70928198,895,14350000,1511710,927282000,258807000,0.105346,18.0354,17.9168,0.410826
221591499,70928198,17583,2097310,122061,93277000,19643100,0.0581989,9.36584,9.36508,0.44124
221576324,70928198,345,14335000,1582770,997808000,262931000,0.110413,18.3418,18.3077,0.218692
221581689,70928198,15774,4085890,444347,273532000,75670500,0.108751,18.5199,18.5979,0.257406
221587438,70928198,16329,6843350,431412,364092000,66925700,0.063041,9.77966,9.78301,0.269929
221588428,70928198,16648,69938,5454.64,4205590,837666,0.0779925,11.9773,11.9773,0.0294416
221589329,70928198,16981,524535,12965.1,19189500,2011680,0.0247174,3.83517,3.83517,0.417278
221575520,70928198,160,5474800,405543,283215000,69243700,0.0740744,12.6477,12.6541,0.575393
221584891,70928198,16088,174845,17205.1,11951100,3128390,0.0984019,17.8923,17.8923,0.145723
221581281,70928198,15657,174845,15220.9,11313600,2404090,0.0870535,13.7498,13.7498,0.302514
221581886,70928198,15836,10565200,1004010,667939000,166066000,0.0950302,15.7182,16.047,0.291597
221588263,70928198,16578,2902430,165313,155651000,25357500,0.0569567,8.73666,8.73666,0.312449
221584302,70928198,16035,32904100,3420430,2215650000,593958000,0.103951,18.0512,18.0503,0.43185
221585695,70928198,16159,384659,46469.9,27712600,7757500,0.120808,20.1672,20.1672,0.0934184
221580547,70928198,1054,1748450,211283,122864000,33982000,0.12084,19.4355,19.4355,0.141131
221575294,70928198,126,979132,92060.5,63012400,14585000,0.0940225,14.8958,14.8958,0.203115
221580930,70928198,1127,4008580,410499,256075000,71735200,0.102405,17.8954,17.9092,0.341053
221575758,70928198,222,139876,6166.39,5721830,970580,0.0440847,6.93886,6.93886,0.222392
221578229,70928198,630,2517770,306168,175020000,49324500,0.121603,19.5906,19.5906,0.0955391
221589141,70928198,16859,174845,3985.31,7138710,630435,0.0227934,3.60568,3.60568,0.21369
221583797,70928198,15984,4673650,585847,328803000,95721100,0.125351,20.481,20.4584,0.100879
221575360,70928198,139,5349630,664579,371900000,111564000,0.124229,20.8545,20.8539,0.170193
221587607,70928198,16395,34146500,3080240,2120100000,503745000,0.0902065,14.7525,14.7517,0.320501
221584385,70928198,16042,2552740,277469,177115000,44356700,0.108695,17.3761,17.3761,0.208507
221590074,70928198,17207,3077270,183344,157643000,28634100,0.05958,9.30505,9.30505,0.344808
221589223,70928198,16909,34969,1249.14,1678170,179823,0.0357214,5.14236,0,0
221581737,70928198,15788,140752,15658.5,9866100,2520240,0.111249,17.9055,17.9271,0.108181
221587301,70928198,16281,104907,7219.68,5717750,1083420,0.0688198,10.3274,10.3274,0.222211
221576447,70928198,412,3426960,412037,238722000,68648900,0.120234,20.032,20.032,0.13878
221585537,70928198,16132,2552740,228030,148547000,40941900,0.0893276,16.0384,16.0384,0.222031
221589316,70928198,16973,69938,6602.9,4520990,1067790,0.0944107,15.2677,15.2677,0.149721
221590592,70928198,17324,244783,16234.9,13073200,2566670,0.0663238,10.4855,10.4855,0.29078
221580971,70928198,10683,8818740,229466,463250000,39317100,0.0260202,4.45835,4.44612,0.255097
221589679,70928198,17081,2307950,126088,117614000,19392200,0.0546319,8.40234,8.40234,0.324747
221578952,70928198,859,139876,7709.72,7174330,1240150,0.0551183,8.86605,8.86605,0.265115
221590704,70928198,17361,1293850,64258.3,74579700,10248500,0.0496643,7.9209,7.9209,0.404619
221576312,70928198,333,349690,37649.6,23642000,6995900,0.107666,20.006,20.006,0.206235
221589916,70928198,17159,489566,24629.5,30053200,3939770,0.0503089,8.04747,8.04747,0.225031
221585714,70928198,16163,12204200,1161540,743666000,204434000,0.0951755,16.7511,16.7511,0.342958
221580963,70928198,10677,11950500,272747,608917000,48238800,0.0228231,4.03656,4.03775,0.359817
221585672,70928198,16154,1119010,129385,77808100,21957500,0.115624,19.6223,19.6223,0.125407
221588522,70928198,16686,1818390,140752,116309000,21999600,0.077405,12.0984,12.0984,0.225758
221577307,70928198,489,209814,24583.8,15743400,4056080,0.117169,19.3318,19.3318,0.0579182
221588031,70928198,16476,1293850,90187.4,74558400,13751300,0.0697045,10.6282,10.6282,0.209667
221575481,70928198,155,4441060,367474,253968000,61683100,0.0827447,13.8893,13.8893,0.306072
221575774,70928198,226,3005840,251983,184870000,39151300,0.0838313,13.0251,13.5765,0.264686
221576420,70928198,401,839256,118790,68212400,20879700,0.141542,24.8789,24.8789,0.10619
221582156,70928198,15893,2762550,269604,166674000,45109600,0.0975925,16.329,16.329,0.42829
221589030,70928198,16796,69938,6177.93,4370880,995713,0.0883344,14.2371,14.2371,0.0692537
221590979,70928198,17454,34969,1461.16,1760810,241331,0.0417845,6.90128,0,0
221578076,70928198,616,1433730,111578,85581500,17545300,0.0778236,12.2376,12.2376,0.229094
221582152,70928198,15884,104907,4834.45,4769830,721845,0.0460832,6.88081,6.88081,0.0897136
221589288,70928198,16962,699380,38845.8,35683200,6060670,0.0555432,8.66578,8.66578,0.193137
221590315,70928198,17272,839256,41288.7,40196600,6356610,0.0491968,7.5741,7.5741,0.2935
221588297,70928198,16591,1258880,72205.2,66793100,11198900,0.0573566,8.89591,8.89591,0.372858
