id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252795549,70946182,15991,5667880,26866.2,239414000,3819500,0.00474008,0.673885,0.6727,0.956518
252786121,70946182,495,3279320,33650.4,174776000,5395010,0.0102614,1.64516,1.64958,0.845801
252783087,70946182,191,1573600,5138.19,78797800,777582,0.00326524,0.49414,0.49414,0.731834
252786603,70946182,562,69938,35.7739,3490190,5274.63,0.000511508,0.0754186,0.0754186,0.193798
252803128,70946182,16865,2342920,2633.79,107937000,364381,0.00112415,0.155524,0.155524,0.689746
252805698,70946182,17235,1608570,2143.99,63337500,289920,0.00133285,0.180234,0.180234,0.397357
252785814,70946182,438,244783,2152.04,12555200,308501,0.00879163,1.2603,1.2603,0.741671
252787411,70946182,637,10271200,21324.2,491285000,2925890,0.00207612,0.284863,0.285005,0.743976
252782069,70946182,110,139876,37.814,6014690,5375.43,0.000270339,0.03843,0.03843,0.400188
252793713,70946182,15804,1014100,568.187,55492600,81881.7,0.000560286,0.0807431,0.0807431,0.513961
252797263,70946182,16186,4196280,51151,228347000,7621590,0.0121896,1.81627,1.81627,0.534189
252805617,70946182,17182,6223500,6967.85,195346000,943997,0.0011196,0.151683,0.151684,0.838495
252786041,70946182,481,628390,2521.41,23324100,386433,0.0040125,0.614956,0.614945,0.881585
252801297,70946182,16656,209814,81.4862,10436000,10775.8,0.000388373,0.051359,0.051359,0.525863
252805495,70946182,17134,664411,1029.78,25331900,138506,0.00154991,0.208464,0.208464,0.506507
252787938,70946182,702,384659,576.791,20554600,82572.1,0.00149949,0.214663,0.214663,0.657033
252793678,70946182,15796,1153680,673.07,50355000,98020.9,0.000583409,0.0849633,0.0849882,0.649301
252793758,70946182,15808,69938,51.4934,3798200,7344.25,0.000736273,0.105011,0.105011,0.378098
252800627,70946182,16595,104907,398.696,4837510,60340.8,0.00380047,0.575183,0.575183,0.415057
252806705,70946182,17463,734348,566.246,22009700,75209.3,0.000771087,0.102416,0.102416,1.03113
252800859,70946182,16617,1153980,441.392,50243000,62324.8,0.000382496,0.0540087,0.0540087,0.726579
252784716,70946182,374,1014050,1095.5,40608700,158318,0.00108032,0.156124,0.156144,0.795605
252792700,70946182,15709,104907,51.8378,3783090,7847.59,0.000494131,0.0748052,0.0748052,1.12221
252801023,70946182,16639,664410,1092.38,25287000,157833,0.00164413,0.237554,0.237554,0.512868
252790577,70946182,1105,384557,3997.59,20409600,560587,0.0103953,1.45774,1.4577,0.413785
252800341,70946182,16555,34969,174.693,1620170,26225.8,0.00499566,0.749974,0,0
252801882,70946182,16730,279752,358.124,12207000,47500.1,0.00128015,0.169794,0.169794,0.515558
252792671,70946182,15702,174845,85.4158,5633600,12493.8,0.000488523,0.0714564,0.0714564,0.884081
252806122,70946182,17303,349690,996.735,18721200,134882,0.00285034,0.385718,0.385718,0.15819
252794691,70946182,15939,3038630,26648.9,137867000,3998300,0.00877002,1.31582,1.31636,0.764992
252796778,70946182,16123,9256090,77444.1,521057000,12425200,0.00836683,1.34239,1.34502,0.809747
252796074,70946182,16035,30977000,298809,1537600000,46353600,0.00964614,1.49639,1.49332,0.960412
252796412,70946182,16091,69938,83.3348,3586730,11501,0.00119155,0.164445,0.164445,0.381862
252807748,70946182,111220876,734338,1816.46,29671500,244160,0.00247361,0.33249,0.332492,0.379928
252799958,70946182,16458,1152420,850.985,54830600,117413,0.00073843,0.101884,0.102033,0.803642
252807344,70946182,111220664,1188950,3891.5,52962600,553078,0.00327306,0.465183,0.465183,0.392502
252801539,70946182,16681,1678510,1038.99,81063000,138697,0.000618997,0.0826309,0.0826309,0.832918
252786100,70946182,491,1188950,945.415,42312000,142122,0.000795171,0.119536,0.119536,0.499156
252791895,70946182,15603,314719,54.7855,13639700,8047.41,0.000174077,0.0255701,0.0255701,0.339784
252793870,70946182,15829,3457710,11751.1,158490000,1654550,0.00339852,0.478511,0.47842,0.967632
252793162,70946182,15771,2552740,1119.17,122373000,159273,0.000438419,0.0623932,0.0623932,0.482183
252798625,70946182,16301,174845,150.284,6724740,21640,0.000859525,0.123767,0.123767,0.258617
252806612,70946182,17429,349690,620.464,16968400,81219.2,0.00177432,0.232261,0.232261,0.373838
252788322,70946182,781,69938,205.979,3031600,28105.9,0.00294516,0.401869,0.401869,0.15605
252791680,70946182,15568,25431800,15015.5,922656000,2207570,0.000590421,0.0868034,0.0866763,1.2026
252800105,70946182,16479,664411,211.066,29945500,29268.9,0.000317674,0.0440524,0.0440524,0.610299
252806391,70946182,17340,2832360,4802.48,90834800,643138,0.00169557,0.227068,0.227068,0.810095
252807399,70946182,111220718,349690,2266.34,14130700,319418,0.00648098,0.913433,0.913433,0.394777
252793561,70946182,15785,3286790,1354.47,152877000,198628,0.000412094,0.0604323,0.0604432,0.685944
252806649,70946182,17442,34969,68.869,1413100,9013.87,0.00196943,0.257767,0,0
252783037,70946182,186,1538640,1904.34,78528500,279172,0.00123768,0.181441,0.181441,0.592119
252796134,70946182,16042,2552740,39867.1,159728000,5998330,0.0156174,2.34976,2.34976,0.598949
252806460,70946182,17370,384659,1182.32,15552000,159450,0.00307369,0.414524,0.414524,0.294419
252790606,70946182,1111,2832490,54331.6,181361000,8161530,0.0191816,2.8814,2.8814,0.347137
252786569,70946182,557,139876,43.3621,4299650,6171.45,0.000310004,0.0441209,0.0441209,0.489395
252791693,70946182,15577,7515410,3951.91,319025000,581403,0.000525841,0.0773614,0.0774169,1.30621
252794687,70946182,15938,2508910,21970.9,107663000,3311810,0.00875715,1.32002,1.32047,0.634053
252797056,70946182,16165,9581510,61724.9,483469000,9286650,0.00644208,0.969227,0.969227,1.04171
252805691,70946182,17231,1538640,4943.64,73918500,682277,0.003213,0.44343,0.44343,0.56003
252805529,70946182,17149,314721,843.173,12391500,111827,0.00267911,0.355319,0.355319,0.653633
252797358,70946182,16204,244783,506.689,10809300,73538.6,0.00206995,0.300424,0.300424,0.423017
252797467,70946182,16216,944163,368.105,41561900,52623.5,0.000389874,0.0557356,0.0557356,0.577177
252787064,70946182,622,104907,95.7477,4808350,13979.4,0.000912691,0.133255,0.133255,0.353629
252806702,70946182,17462,3253840,5837.87,100926000,780732,0.00179415,0.239942,0.23986,0.825239
252802144,70946182,16771,1153980,1066.16,53065300,147018,0.000923898,0.127401,0.127401,0.624388
252806638,70946182,17438,2050780,3924.33,58539600,529027,0.00191358,0.257963,0.255008,0.598887
252798840,70946182,16341,973602,7233.81,46880600,1070120,0.00742995,1.09913,1.12102,0.671309
252789803,70946182,958,2692610,6967.7,140784000,1048020,0.00258771,0.38922,0.38922,0.961781
252798729,70946182,16326,279752,169.668,13232200,23765.3,0.000606496,0.0849513,0.0849513,0.680749
252802788,70946182,16851,454597,1126.61,22781400,155647,0.00247827,0.342384,0.342384,0.22403
252786271,70946182,518,7203610,44731.4,365491000,6579760,0.00620958,0.913397,0.913397,0.914865
252797958,70946182,16235,1398760,759.76,58792100,105929,0.000543167,0.0757306,0.0757306,0.833686
252781784,70946182,51,6084610,3478.63,293794000,480397,0.000571709,0.0789529,0.0789529,0.90229
252786020,70946182,478,1363790,40797.3,87862700,5977440,0.0299146,4.38296,4.38296,0.400862
252798916,70946182,16359,734318,659.079,31254900,90096,0.000897538,0.122693,0.122708,1.06663
252797063,70946182,16170,5455160,36535.5,279034000,5406620,0.00669742,0.991101,0.991101,1.04752
252805597,70946182,17173,314721,434.968,11888200,62168.1,0.00138208,0.197534,0.197534,0.247955
252789280,70946182,898,1818390,1222.03,81903200,167660,0.000672038,0.0922024,0.0922024,0.593686
252798333,70946182,16274,174845,45.4492,6389600,6311.38,0.00025994,0.036097,0.036097,0.709553
252794456,70946182,15903,376303000,3423250,18411600000,512822000,0.00909705,1.36279,1.36061,0.972003
252787548,70946182,656,5851490,19128.5,193153000,2804100,0.00326899,0.479211,0.47935,0.637188
252785890,70946182,452,804279,274.258,33153100,38697.7,0.000340999,0.0481148,0.0481159,0.734829
252806894,70946182,17508,658065,1741.75,15432000,242224,0.00264677,0.368086,0.366239,0.575915
252795567,70946182,15995,1818340,11484.7,91973700,1614560,0.00631605,0.88793,0.887949,0.837374
252803872,70946182,17000,209814,97.0855,10465000,13167.3,0.000462722,0.062757,0.062757,0.260214
252789756,70946182,951,2412860,6319.75,135901000,891871,0.00261919,0.369632,0.369632,0.340273
252803189,70946182,16879,1888330,1204.55,81920300,161434,0.000637893,0.0854906,0.0854906,0.639333
252799045,70946182,16384,1993230,7018.6,106088000,1048370,0.00352122,0.525964,0.525964,0.699784
252792036,70946182,15618,139876,77.1002,6433760,11520,0.000551204,0.082359,0.082359,0.239971
252805343,70946182,17107,979132,2224.19,37814200,322675,0.00227159,0.329552,0.329552,0.205847
252796263,70946182,16074,19198000,53819,1045080000,7808290,0.00280337,0.406725,0.406725,0.745666
252787517,70946182,652,69938,28.7108,3185310,4035.51,0.000410517,0.0577012,0.0577012,1.21013
252806620,70946182,17431,1014050,2792,37066600,370160,0.00275332,0.365032,0.365026,0.551842
252793169,70946182,15772,174845,64.757,8560090,9227.21,0.000370368,0.0527737,0.0527737,0.217151
252796364,70946182,16085,594473,2348.72,28808100,345248,0.00395093,0.580763,0.580763,1.1433
252798085,70946182,16252,104907,21.1962,3825510,3048.32,0.000202048,0.0290574,0.0290574,0.174058
252782816,70946182,154,1608570,2357.39,62729100,320144,0.00146551,0.199023,0.199023,0.307986
252786476,70946182,542,3042150,9813.64,156678000,1503410,0.00322588,0.494191,0.491948,0.494827
252782884,70946182,167,664411,7480.91,31781300,1305860,0.0112595,1.96543,1.96543,0.385356
252792548,70946182,15689,173827,51.7896,5850520,7827.49,0.000297937,0.0450302,0.0450573,0.466375
252806074,70946182,17287,69713.2,200.756,1927470,27715.9,0.00287975,0.397571,0.397566,0.142075
252805708,70946182,17241,909194,1339.74,37346800,179631,0.00147355,0.197572,0.197572,0.401747
252783749,70946182,250,2902430,2207.91,122412000,355140,0.000760712,0.12236,0.12236,0.739662
252790822,70946182,10687,2797520,15189.2,110906000,2284130,0.00542954,0.816484,0.816484,0.784704
252800328,70946182,16551,69938,258.006,3308530,38334.9,0.00368906,0.548127,0.548127,0.520783
252801651,70946182,16699,4476030,14640.6,221210000,2078950,0.00327089,0.464462,0.464462,0.464864
252802047,70946182,16754,3007330,4506.38,139451000,642795,0.00149846,0.213742,0.213742,1.2548
252807375,70946182,111220690,174845,804.307,8031310,108194,0.00460011,0.618802,0.618802,0.398602
252799790,70946182,16442,944163,702.792,46600200,101178,0.000744355,0.107162,0.107162,1.45633
252803513,70946182,16958,559504,1477.92,26067900,204364,0.00264148,0.36526,0.36526,0.466475
252786013,70946182,477,97876300,489050,4907270000,69774700,0.00499662,0.712887,0.713794,0.919615
252790692,70946182,1132,8948970,18427.1,356675000,2627100,0.00205913,0.293565,0.293502,0.581421
252798936,70946182,16363,209814,131.48,9328990,19301.9,0.00062665,0.0919951,0.0919951,0.419175
252796056,70946182,16030,30977000,298809,1537600000,46353600,0.00964614,1.49639,1.49332,0.960412
252787845,70946182,688,423533000,3602520,20978800000,541312000,0.00850589,1.27809,1.27654,0.997199
252794271,70946182,15874,539241,3877.18,28091200,554326,0.00719006,1.02797,1.05062,0.522365
252805624,70946182,17190,34969,36.267,1413120,4681.62,0.00103712,0.133879,0,0
252803806,70946182,16994,3636780,2333.91,143588000,317671,0.000641752,0.0873497,0.0873497,0.724787
252784162,70946182,307,2603780,6493.42,81931900,884567,0.00249384,0.339724,0.33985,0.735189
252788465,70946182,811,4511000,13738,241338000,1883170,0.00304543,0.417462,0.417462,0.493457
252785399,70946182,424,449292,3347.27,18563900,498014,0.0074501,1.10844,1.10532,0.550841
252807175,70946182,17574,34969,68.0443,1454350,8968.32,0.00194585,0.256465,0,0
252799152,70946182,16404,139876,140.191,6906290,19713.1,0.00100225,0.140933,0.140933,0.47796
252799840,70946182,16451,769246,1598.56,41774200,235634,0.00207809,0.306319,0.30635,0.916815
252801909,70946182,16733,244783,377.689,11356200,49932,0.00154296,0.203985,0.203985,0.304208
252799088,70946182,16396,27493800,65902.9,1370320000,9542320,0.00239701,0.347071,0.348931,1.33286
252800134,70946182,16496,34969,21.6251,1568230,3209.71,0.000618408,0.0917873,0,0
252806459,70946182,17369,1328820,3475.89,52190600,472559,0.00261576,0.355623,0.355623,0.407149
252788228,70946182,757,244783,139.713,9576470,18413.1,0.000570764,0.0752222,0.0752222,0.952772
252781615,70946182,17,2447830,3250.04,126139000,448907,0.00132772,0.18339,0.18339,0.776836
252793053,70946182,15761,34969,11.3334,1598710,1612.8,0.000324098,0.046121,0,0
252790631,70946182,1117,12099200,14836.1,466814000,2008340,0.0012262,0.165989,0.16599,0.864581
252781842,70946182,63,69938,55.808,3479550,7759.07,0.000797963,0.110942,0.110942,0.322712
252788473,70946182,814,1188950,4261.9,54886200,625900,0.0035846,0.526433,0.526433,0.638885
252791055,70946182,10697,769318,4814.42,43345400,716389,0.00625804,0.9312,0.9312,0.632001
252794624,70946182,15926,384659,4095.54,20694800,612460,0.0106472,1.59222,1.59222,0.31405
252798164,70946182,16259,2098140,1684.86,87668700,231183,0.000803027,0.110185,0.110185,0.976488
252800743,70946182,16612,1713420,851.675,75440500,123517,0.000497063,0.072088,0.0720922,0.884069
252803270,70946182,16908,419628,292.717,15700000,40499.2,0.000697564,0.0965121,0.0965121,0.313405
252805524,70946182,17145,3042300,5396.09,106993000,717031,0.00177369,0.235687,0.235687,0.893959
252790523,70946182,1089,72611500,565608,3772350000,87885900,0.00778951,1.21036,1.2119,0.885562
252785865,70946182,446,384659,2309.58,18640800,352940,0.00600423,0.91754,0.91754,0.793569
252790173,70946182,1015,3077270,11774.7,172089000,1693230,0.00382636,0.550238,0.550238,0.579877
252792525,70946182,15682,104051,18.7611,2082000,2661.24,0.000180308,0.0255764,0.025399,1.25214
252792777,70946182,15719,69938,71.4032,2742560,10506.4,0.00102095,0.150225,0.150225,0.0558623
252790102,70946182,998,839003,6121.1,41912100,869603,0.00729568,1.03647,1.03642,0.395792
252794201,70946182,15867,8043350,44313.4,386664000,6282540,0.00550932,0.781085,0.792463,0.724928
252806721,70946182,17470,979115,2654.34,34021100,349931,0.00271095,0.357395,0.357398,0.599721
252805275,70946182,17099,279752,2118.3,12848800,303307,0.00757206,1.0842,1.0842,0.614892
252785969,70946182,465,2853140,9582.78,96962300,1432920,0.00335868,0.502224,0.502158,0.861703
252791817,70946182,15594,69938,35.2698,3165130,5302.51,0.000504301,0.0758173,0.0758173,0.170999
252783443,70946182,204,384659,8374.69,27195000,1271820,0.0217717,3.30635,3.30635,0.236542
252797284,70946182,16193,1084040,15297.9,61399700,2292790,0.0141119,2.11505,2.11505,0.509785
252787421,70946182,638,629442,6639.94,34643300,947718,0.0105489,1.50565,1.50565,0.742443
252789019,70946182,883,279752,361.162,13185700,49103.9,0.00129101,0.175527,0.175527,0.362943
252802169,70946182,16776,629442,775.831,29264300,108242,0.00123257,0.171965,0.171965,0.442502
252781729,70946182,39,11819500,46780.4,659419000,6764630,0.00395789,0.572327,0.572327,0.534015
252787345,70946182,630,1223920,21169.8,68874200,3007760,0.0172968,2.45749,2.45749,0.414675
252800700,70946182,16598,174845,79.3268,8203830,11375.7,0.000453698,0.0650619,0.0650619,0.50626
252805395,70946182,17112,349690,778.395,13980700,105537,0.00222596,0.3018,0.3018,0.136774
252783797,70946182,257,489566,7348.07,31147800,1111680,0.0150093,2.27074,2.27074,0.682763
252802656,70946182,16825,209814,888.219,9474230,120920,0.00423336,0.576318,0.576318,0.225118
252799921,70946182,16456,279752,70.7606,12671800,10028.4,0.000252941,0.0358476,0.0358476,0.329918
252792181,70946182,15632,418649,639.094,13796500,93385.8,0.00152656,0.223065,0.222607,0.918255
252805564,70946182,17162,139876,868.21,5829220,123018,0.006207,0.879481,0.879481,0.726719
252806902,70946182,17510,204305,232.161,3800420,33625.8,0.00113634,0.164586,0.16406,0.492774
252786742,70946182,580,244680,435.989,12616600,65306.4,0.00178188,0.266906,0.266913,0.305746
252786071,70946182,486,4030590,41337.9,211506000,6551360,0.010256,1.62541,1.63601,0.734993
252806372,70946182,17330,976319,3958.36,37039500,536797,0.00405437,0.549817,0.54979,0.408213
252795607,70946182,15999,1027360,3168.31,30366900,474716,0.00308395,0.462076,0.460714,0.684948
252793074,70946182,15763,1014100,307.28,43290900,45949.1,0.000303008,0.0453102,0.0453102,0.590333
252790621,70946182,1113,349690,181.937,16203300,25674.6,0.00052028,0.073421,0.073421,0.460533
252795081,70946182,15979,12702700,86943.7,508616000,12865400,0.00684451,1.01281,1.00087,1.04998
252800083,70946182,16472,1503490,1731.29,68014000,236672,0.00115151,0.157414,0.157431,0.830526
252806615,70946182,17430,769318,2001.52,33924500,268112,0.00260169,0.348506,0.348506,0.264924
252798222,70946182,16265,594473,220.159,25381200,31226.7,0.000370343,0.0525284,0.0525284,0.702591
252799395,70946182,16413,2168080,1875.7,112663000,255309,0.000865146,0.117758,0.117758,0.54639
252786105,70946182,493,21357700,84004.3,950854000,12355300,0.00393321,0.578494,0.577819,1.07416
252790398,70946182,1064,8249390,73467,501468000,11686600,0.00890574,1.41666,1.41649,0.543451
252784694,70946182,369,12239200,224145,648689000,33535200,0.0183138,2.74,2.74,0.621456
252782958,70946182,178,851568,9011.74,43652900,1319950,0.0105825,1.55003,1.56472,0.385565
252800153,70946182,16501,174845,73.296,6384240,10276.1,0.000419206,0.0587729,0.0587729,0.703325
252802165,70946182,16775,524535,290.326,23801000,38775.6,0.000553491,0.0739237,0.0739237,0.576289
252782947,70946182,177,104907,140.917,3852110,18580.7,0.00134326,0.177116,0.177116,0.203299
252787482,70946182,648,8042870,186867,474654000,27857300,0.0232338,3.46361,3.46361,0.662871
252803846,70946182,16998,314721,119.942,14806500,16108.5,0.000381107,0.0511833,0.0511833,0.401457
252793817,70946182,15817,1048950,1518.81,40582500,235828,0.00144794,0.224824,0.224805,0.696329
252806880,70946182,17503,2125230,5918.71,63475500,801867,0.00278497,0.377307,0.376591,0.53188
252784108,70946182,290,18271200,13939.5,749251000,1966250,0.000762921,0.107615,0.107761,1.25009
252803892,70946182,17001,174845,80.9339,8705170,10979,0.00046289,0.062793,0.062793,0.290757
252782087,70946182,113,1678510,10332,50820500,1586030,0.00615544,0.944904,0.944904,0.597232
252786294,70946182,521,104907,72.4204,4939270,10302.3,0.000690329,0.0982045,0.0982045,0.158531
252794151,70946182,15862,3975850,22101.5,145806000,3286670,0.00555893,0.826658,0.826106,0.760885
252786843,70946182,597,4371120,17693.9,195502000,2721030,0.00404791,0.622502,0.622502,0.81379
252788149,70946182,732,139876,50.5741,5128320,8005.84,0.000361564,0.0572352,0.0572352,0.510039
252797891,70946182,16228,1291260,1801.8,52692900,247978,0.00139538,0.192043,0.192103,0.617625
252799752,70946182,16439,4021400,7552.67,204825000,1148460,0.00187812,0.285587,0.29558,1.90307
252802674,70946182,16827,454597,2489.55,22066100,346438,0.0054764,0.762077,0.762077,0.299246
252794315,70946182,15880,329310,2161.9,16589100,306575,0.00656493,0.930961,0.968942,0.560187
252804099,70946182,17025,9476530,33817.3,376272000,4852840,0.00356854,0.512091,0.512087,0.756567
252799016,70946182,16378,139876,1440.59,5869060,223937,0.0102991,1.60097,1.60097,0.257218
252807786,70946182,111220902,69937.5,110.216,2800290,14600,0.00157592,0.208758,0.208758,0.0295983
252785975,70946182,467,9160850,4265.17,377314000,625881,0.000465586,0.0683213,0.0683207,0.744033
252807479,70946182,111220786,104907,202.744,5060610,27756.9,0.00193261,0.264586,0.264586,0.35757
252807099,70946182,17532,909176,1510.91,29568500,200128,0.00166184,0.22012,0.220121,0.59717
252794670,70946182,15935,2832380,22213,130694000,3258910,0.00784251,1.15059,1.1506,0.80851
252791966,70946182,15609,594456,551.984,22886400,82888.1,0.000928554,0.139435,0.139434,0.895715
252789814,70946182,961,19244000,133511,767569000,20080600,0.00693782,1.04348,1.04005,0.883994
252791024,70946182,10694,1363790,23813.5,79793000,3566660,0.0174612,2.61525,2.61525,0.273267
252786127,70946182,496,489566,2179.1,22502400,323594,0.00445108,0.660981,0.660981,0.501279
252792445,70946182,15674,662494,322.36,22975400,45529.5,0.000486586,0.0687244,0.06869,0.602967
252786111,70946182,494,1713480,2364.74,83972400,348238,0.00138008,0.203234,0.203234,0.973861
252782516,70946182,149,2657640,4169.62,127278000,594870,0.00156892,0.223834,0.223834,0.718978
252801792,70946182,16717,1643540,799.107,73923300,110330,0.000486211,0.0671293,0.0671296,0.725912
252782156,70946182,127,1328820,686.248,64095000,93356.8,0.000516433,0.0702553,0.0702553,0.501389
252795532,70946182,15988,2506520,17923.2,105660000,2632530,0.00715061,1.05027,1.04777,1.09402
252790243,70946182,1030,594473,704.313,10171900,110185,0.00118477,0.18535,0.18535,0.653063
252804366,70946182,17048,34969,61.9288,1308150,8254.6,0.00177096,0.236055,0,0
252781606,70946182,15,419628,259.73,18653700,36448.8,0.000618952,0.0868599,0.0868599,0.293934
252783148,70946182,195,349690,1563.39,19918600,227280,0.00447078,0.649947,0.649947,0.127422
252806128,70946182,17304,2342920,3989,90461300,535944,0.00170258,0.22875,0.22875,0.443569
252789919,70946182,974,1923300,22793,114674000,3368830,0.011851,1.75159,1.75159,0.794533
252792258,70946182,15658,104907,51.054,3954250,7254.66,0.00048666,0.0691532,0.0691532,0.245665
252783581,70946182,226,2482440,1196.36,107385000,174545,0.000481931,0.0703119,0.0703292,0.772886
252783701,70946182,243,34969,16.3918,1528820,2679.88,0.000468753,0.0766359,0,0
252789028,70946182,890,594473,1653.99,28997400,229920,0.00278227,0.386763,0.386763,0.647935
252792728,70946182,15711,69938,33.578,1850520,4646.21,0.000480111,0.0664333,0.0664333,0.636
252788881,70946182,859,69938,182.886,3709300,24313,0.00261498,0.347636,0.347636,0.176703
252793662,70946182,15794,34969,15.1263,1499720,2134.52,0.000432564,0.0610405,0,0
252805506,70946182,17139,524535,816.609,21097800,108518,0.00155683,0.206884,0.206884,0.525001
252784572,70946182,351,3461930,1451.08,167364000,212700,0.000419153,0.0614397,0.0614397,0.476668
252802806,70946182,16853,34969,95.7107,1759750,13139.3,0.00273702,0.375741,0,0
252787745,70946182,676,419628,189.258,17566200,28089.3,0.000451014,0.0669385,0.0669385,1.06101
252802179,70946182,16777,629442,775.831,29264300,108242,0.00123257,0.171965,0.171965,0.442502
252797476,70946182,16217,944163,368.105,41561900,52623.5,0.000389874,0.0557356,0.0557356,0.577177
252806107,70946182,17297,34969,122.468,1414380,17130.9,0.00350219,0.489888,0,0
252807429,70946182,111220750,244783,535.692,6633010,74438.1,0.00218844,0.304098,0.304098,0.61055
252804550,70946182,17056,1958260,2895.53,74294500,403856,0.00147862,0.206232,0.206232,0.568941
252791082,70946182,10699,909176,7906.53,49296400,1209280,0.00869637,1.33008,1.33009,0.470053
252783603,70946182,231,34969,12.7606,1404310,1690.9,0.000364911,0.0483542,0,0
252798810,70946182,16337,244783,130.671,11422700,18311,0.000533825,0.0748052,0.0748052,0.525027
252805659,70946182,17214,139876,169.829,4353280,22317.3,0.00121414,0.159551,0.159551,0.586178
252784070,70946182,289,104907,272.433,5590790,40640.9,0.0025969,0.3874,0.3874,0.769228
252788340,70946182,786,104907,112.419,5316780,15429,0.0010716,0.147074,0.147074,0.364695
252799035,70946182,16382,43445900,101765,2159330000,14954700,0.00234235,0.344214,0.349103,1.43217
252783639,70946182,236,2155660,23275.3,116502000,3459690,0.0107973,1.60494,1.60258,0.570825
252789930,70946182,975,34969,30.0746,1518190,4006.73,0.000860036,0.114579,0,0
252782142,70946182,123,419628,920.477,19509500,128816,0.00219356,0.306977,0.306977,0.533522
252800087,70946182,16473,1503490,1731.29,68014000,236672,0.00115151,0.157414,0.157431,0.830526
252793733,70946182,15807,943046,645.222,38478400,92931.2,0.00068419,0.0985437,0.0985458,0.343306
252793809,70946182,15816,1048950,1518.81,40582500,235828,0.00144794,0.224824,0.224805,0.696329
252806455,70946182,17368,2902430,7417.23,122265000,1004010,0.00255553,0.345922,0.345922,0.37404
252781627,70946182,19,244783,918.098,11427300,159351,0.00375066,0.650989,0.650989,0.483076
252791860,70946182,15598,104268,220.423,3499530,33079,0.00211401,0.31725,0.317094,0.525771
252784656,70946182,363,1818390,6007.73,93946500,868462,0.00330388,0.4776,0.4776,0.823428
252782852,70946182,159,10665500,77091.8,466622000,12496700,0.00722812,1.17169,1.17169,0.881264
252787588,70946182,663,2271480,10308.4,80362200,1455840,0.00453818,0.64092,0.640775,0.885584
252787806,70946182,684,174845,212.791,8389140,33996.8,0.00121702,0.19444,0.19444,0.646944
252804039,70946182,17014,419628,358.483,15153500,49550.2,0.000854287,0.118081,0.118081,0.556772
252798187,70946182,16262,34969,9.25341,1227580,1321.66,0.000264618,0.0377953,0,0
252800190,70946182,16523,69938,102.928,3929280,15604.1,0.0014717,0.223113,0.223113,0.768518
252800546,70946182,16589,279752,329.974,14727800,48402.1,0.00117952,0.173018,0.173018,0.615408
252791853,70946182,15597,104268,220.423,3499530,33079,0.00211401,0.31725,0.317094,0.525771
252787013,70946182,619,837916,5110.46,31849500,735225,0.00609901,0.877445,0.876746,0.528759
252797000,70946182,16152,69938,332.168,3464370,56653.1,0.00474946,0.810048,0.810048,0.502922
252794023,70946182,15847,919657,3155.57,24252800,473362,0.00343125,0.514716,0.511528,0.758861
252798657,70946182,16309,23084100,53953.3,1009290000,7846600,0.00233725,0.339914,0.345865,1.43373
252800717,70946182,16604,874218,697.098,39699500,101970,0.000797396,0.116641,0.116641,1.59903
252807097,70946182,17531,489058,998.871,15378100,133501,0.00204244,0.272976,0.272926,0.847537
252806416,70946182,17350,34957.1,1.77291,534930,242.274,5.07166e-05,0.0069306,0,0
252794438,70946182,15901,803992,3552.41,38900000,503418,0.00441847,0.626148,0.626071,0.584436
252800350,70946182,16556,34969,83.3123,1688360,12109,0.00238246,0.346279,0,0
252784625,70946182,360,349690,1458.89,16145400,212952,0.00417196,0.608974,0.608974,0.5566
252784454,70946182,337,6434300,126577,321121000,18840500,0.0196722,2.92813,2.92813,0.709897
252794962,70946182,15961,1503520,25753.4,105330000,3882220,0.0171287,2.58209,2.58223,0.366362
252783451,70946182,206,174845,71.6967,4225180,9402.13,0.000410059,0.0537741,0.0537741,0.715344
252801891,70946182,16731,34969,22.1877,1536000,2960.06,0.000634495,0.084648,0,0
252803823,70946182,16996,3636780,2333.91,143588000,317671,0.000641752,0.0873497,0.0873497,0.724787
252804766,70946182,17076,979132,1312.14,39892000,178371,0.00134011,0.182172,0.182172,0.332548
252805688,70946182,17228,244783,535.692,6633010,74438.1,0.00218844,0.304098,0.304098,0.61055
252797300,70946182,16196,524535,5317.06,28478800,782017,0.0101367,1.49088,1.49088,0.532764
252785934,70946182,461,454597,9712.4,27766900,1386660,0.0213649,3.05032,3.05032,0.265434
252801974,70946182,16741,349690,461.693,11979000,65806.7,0.00132029,0.188186,0.188186,0.564724
252802728,70946182,16843,3706710,6858.31,177418000,957900,0.00185024,0.258423,0.258423,0.982106
252805681,70946182,17226,489566,1494.09,16230400,207809,0.00305186,0.424475,0.424475,0.584324
252786236,70946182,512,130357000,727638,7191350000,111064000,0.00558189,0.852003,0.852,0.764404
252789461,70946182,918,3077270,3561.02,117104000,497707,0.0011572,0.161737,0.161737,0.803146
252791907,70946182,15604,1748070,709.885,76528300,105984,0.000406097,0.0606293,0.0606524,0.854308
252798468,70946182,16285,909194,473.309,38195200,67815.3,0.000520581,0.0745883,0.0745883,0.477121
252802814,70946182,16854,1993230,4139.15,93002600,587443,0.0020766,0.294719,0.294719,1.08628
252796733,70946182,16117,14740500,141205,844137000,22775500,0.0095794,1.5451,1.54752,0.83649
