id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220907997,70795961,16313,14687000,5199.31,516640000,748373,0.000354008,0.0509549,0.0509549,1.35753
220917672,70795961,16991,2517770,2571.75,88138600,343734,0.00102144,0.136523,0.136523,0.798782
220918327,70795961,17278,34969,47.1519,1308340,6331.22,0.00134839,0.181052,0,0
220916511,70795961,16873,244783,57.5632,9096490,7832.19,0.00023516,0.0319964,0.0319964,0.592289
220883545,70795961,74,314721,225.892,13578100,29983.7,0.000717753,0.0952706,0.0952706,0.746798
220905294,70795961,16085,594473,401.804,22760700,58056,0.000675899,0.0976596,0.0976596,1.14327
220904525,70795961,16042,2552740,2888.51,106957000,448731,0.00113153,0.175784,0.175784,1.39579
220899454,70795961,15592,804287,44.9776,27329900,6130.12,5.59223e-05,0.0076218,0.0076218,1.43216
220907083,70795961,16235,1328820,696.267,43865300,93158.8,0.000523973,0.0701063,0.0701063,1.14149
220887397,70795961,407,4196280,12774.8,186568000,1783500,0.00304432,0.42502,0.42502,0.89537
220900899,70795961,15710,69926.2,39.6498,1532250,5473.79,0.000567023,0.0782796,0.078278,0.178375
220900624,70795961,15694,699315,923.441,26748000,127265,0.00132049,0.181985,0.181985,0.499854
220896342,70795961,985,25495200,12647.7,804840000,1805600,0.000496082,0.070821,0.0707647,1.05977
220897840,70795961,1120,209814,12.6663,8909560,1734.89,6.03693e-05,0.00826871,0.00826871,0.934845
220903268,70795961,15986,6307820,10329.8,194823000,1663020,0.00163762,0.263644,0.262977,1.71337
220888820,70795961,486,3951500,5414.65,154274000,797633,0.00137028,0.201856,0.201856,0.654368
220918314,70795961,17262,136446,82.2431,3902810,11088.6,0.00060275,0.0812671,0.081156,0.164699
220887489,70795961,414,139876,94.4396,5857560,12661.4,0.000675167,0.090519,0.090519,0.404513
220905546,70795961,16096,69938,14.9901,2705110,2383.82,0.000214334,0.0340848,0.0340848,0.218045
220910073,70795961,16486,4685850,2324.54,162507000,313989,0.000496077,0.0670081,0.0670081,1.1688
220897812,70795961,1114,483771,940.333,21422600,127106,0.00194376,0.262739,0.260125,1.23604
220906286,70795961,16126,28849400,47295.5,1146800000,6673330,0.00163939,0.231316,0.231316,0.915131
220892956,70795961,783,524535,249.61,20869200,33792.9,0.00047587,0.0644245,0.0644245,0.63695
220902732,70795961,15948,1014100,614.291,33981600,84664.2,0.000605749,0.083487,0.083487,0.660216
220918918,70795961,17612,34965.1,10.4597,1106200,1405.23,0.000299147,0.0401895,0,0
220906899,70795961,16213,4196280,615.465,145798000,81185.7,0.000146669,0.0193471,0.0193471,1.34615
220918487,70795961,17416,11469600,8639.27,367472000,1156370,0.00075323,0.10082,0.101878,1.03011
220887552,70795961,423,1433730,1556.26,58243700,217867,0.00108546,0.151958,0.151958,0.585134
220902409,70795961,15915,9607850,7865.46,303824000,1124230,0.000818649,0.117012,0.117167,1.19623
220902124,70795961,15861,3981860,837.252,133506000,115311,0.000210267,0.028959,0.0289367,1.05403
220911854,70795961,16690,3951500,8816.09,166022000,1246480,0.00223108,0.315446,0.315446,0.52069
220886950,70795961,342,6888510,838.778,232753000,118974,0.000121765,0.0172714,0.0172709,1.23086
220895965,70795961,957,5035530,2734.45,272271000,372004,0.000543032,0.0738758,0.0738758,1.15182
220910423,70795961,16562,139876,46.0905,6734960,6062.53,0.000329509,0.0433422,0.0433422,0.209426
220918428,70795961,17380,4970410,1325.4,150018000,180719,0.000266659,0.036359,0.037264,1.18071
220887124,70795961,360,244783,357.907,9163300,65319.1,0.00146214,0.266845,0.266845,0.649984
220894523,70795961,890,594473,597.992,23379400,80172.1,0.00100592,0.134863,0.134863,0.489486
220906528,70795961,16163,11225000,19071.5,433245000,2687420,0.00169902,0.239412,0.239412,1.23683
220909658,70795961,16463,629442,188.104,23615000,29397.4,0.000298843,0.046704,0.046704,0.398533
220911967,70795961,16699,4476030,7395.33,174789000,1119460,0.00165221,0.250101,0.250101,0.658404
220914954,70795961,16811,104907,189.736,5522100,27667.2,0.00180861,0.263731,0.263731,0.105071
220897885,70795961,1121,979132,673.406,22576300,86065.6,0.000687758,0.0878999,0.0878999,0.814341
220904957,70795961,16070,944163,480.179,39166900,70196.6,0.000508577,0.074348,0.074348,0.673755
220913989,70795961,16788,104907,167.266,3454190,26737.2,0.00159442,0.254866,0.254866,0.763589
220918392,70795961,17360,34969,42.2288,1044560,5459.68,0.00120761,0.156129,0,0
220884924,70795961,211,2412860,7113.75,104072000,1084280,0.00294826,0.449377,0.449377,0.616881
220904821,70795961,16065,3286920,4290.86,109360000,747199,0.00130543,0.227325,0.227319,1.68619
220900218,70795961,15666,8059070,7143.48,241373000,977685,0.000886391,0.121315,0.121117,0.685783
220910615,70795961,16587,69938,41.4768,3067000,5893.85,0.00059305,0.0842725,0.0842725,0.101257
220900533,70795961,15684,2508770,2381.91,69500100,333293,0.000949433,0.132851,0.132402,0.741133
220898493,70795961,10697,769318,495.527,27979300,81145.1,0.000644112,0.105477,0.105477,0.754266
220908743,70795961,16389,174845,121.385,7831800,18313.6,0.000694244,0.104742,0.104742,0.36374
220918465,70795961,17402,2375740,570.843,78850400,77766.7,0.00024028,0.0327336,0.0327109,0.700751
220918281,70795961,17220,26462300,22215.5,861332000,2994220,0.000839514,0.113151,0.112811,0.995524
220917842,70795961,17018,279752,195.776,9712270,25286.6,0.000699819,0.0903892,0.0903892,0.957283
220890994,70795961,630,1223920,844.361,45405000,147676,0.000689885,0.120658,0.120658,0.817733
220914264,70795961,16794,69938,38.4676,2647850,5081.95,0.000550024,0.0726637,0.0726637,0.455365
220910139,70795961,16496,34969,39.9753,1448080,5239.81,0.00114316,0.149842,0,0
220889507,70795961,531,244783,370.715,11360600,54483.7,0.00151446,0.22258,0.22258,0.592319
220890329,70795961,598,209814,2085.12,11875900,275559,0.00993794,1.31335,1.31335,0.273951
220918511,70795961,17433,1008360,1179.75,32543800,158343,0.00116996,0.15703,0.1575,0.751851
220882966,70795961,9,2203050,404.545,102953000,58356.6,0.00018363,0.026489,0.026489,0.710456
220894402,70795961,880,384659,180.417,16778300,24459.6,0.000469031,0.0635876,0.0635876,0.784858
220887523,70795961,418,944039,599.123,24684400,81115.2,0.000634638,0.0859236,0.0859166,1.13825
220893397,70795961,821,4154590,5205.99,146531000,801171,0.00125307,0.19284,0.190931,1.02474
220899056,70795961,182305705,1783420,1805.97,80677300,267385,0.00101265,0.149928,0.149928,0.769359
220918004,70795961,17095,5315190,7452.52,180470000,994316,0.00140212,0.187071,0.187068,1.11484
220891194,70795961,635,699182,1159.44,28449400,162122,0.00165828,0.231874,0.231829,1.30269
220891204,70795961,637,10210900,2941.8,376798000,394377,0.000288103,0.038623,0.038623,1.80015
220913775,70795961,16785,209814,128.655,8332630,16353.3,0.000613188,0.077942,0.077942,0.54471
220917743,70795961,17000,209814,93.5048,9409790,12611.4,0.000445656,0.0601075,0.0601075,0.624815
220918391,70795961,17359,69938,81.4614,2520070,10982.6,0.00116477,0.157034,0.157034,0.628082
220893376,70795961,820,3741680,7827.06,147050000,1164530,0.00209186,0.311232,0.311232,0.614892
220897822,70795961,1117,10245800,9437.45,367193000,1242420,0.000921107,0.121261,0.121263,0.828976
220911903,70795961,16694,11854500,16854.3,492939000,2441190,0.00142176,0.20593,0.20593,0.737776
220917908,70795961,17053,7483370,5681.58,257396000,760980,0.000759228,0.101689,0.101689,0.692249
220911070,70795961,16634,874225,758.534,31246100,99855.4,0.000867665,0.114222,0.114222,0.579677
220896690,70795961,1021,3461930,3540.77,143165000,539301,0.00102277,0.15578,0.15578,1.01522
220909520,70795961,16452,489566,156.608,18841900,24571.9,0.000319891,0.0501913,0.0501913,0.633442
220894040,70795961,843,2482800,2104.21,83959400,315485,0.000847514,0.127068,0.127068,0.656044
220919309,70795961,111220876,734326,713.18,23785100,94069.8,0.000971203,0.128104,0.128105,0.93959
220908729,70795961,16388,944163,3160.47,45990700,479417,0.00334737,0.507769,0.507769,0.321947
220887238,70795961,378,4441060,20155.2,218944000,2667810,0.00453838,0.600714,0.600714,1.07848
220897644,70795961,1094,594473,380.289,19292000,56874.7,0.000639707,0.0956724,0.0956724,0.437728
220901087,70795961,15730,209814,146.748,5596070,19000.9,0.00069942,0.0905609,0.0905609,0.629073
220910435,70795961,16564,769318,298.132,31873100,44018.1,0.000387527,0.057217,0.057217,0.598283
220911633,70795961,16673,314721,51.9007,12543600,6905.62,0.00016491,0.021942,0.021942,0.692398
220917074,70795961,16908,384659,320.049,12763800,42442.9,0.000832034,0.110339,0.110339,1.43946
220908213,70795961,16329,6749020,2260.86,231546000,326439,0.00033499,0.0483683,0.0483683,1.66629
220918444,70795961,17388,397445,298.033,8598830,41276.1,0.000749873,0.103853,0.105981,0.983355
220887355,70795961,402,3810080,5558.25,162657000,751434,0.00145883,0.197223,0.198738,1.22086
220918225,70795961,17193,209800,85.4649,7125990,11827.8,0.000407364,0.0563768,0.0563786,0.414654
220918965,70795961,111220666,1328820,511.829,45118300,77010.2,0.000385175,0.0579537,0.0579537,0.598356
220898250,70795961,10677,5978280,8070.32,245371000,1154130,0.00134994,0.193054,0.19305,0.836065
220898032,70795961,1127,244783,774.236,11260100,105160,0.00316295,0.429604,0.429604,0.678241
220918613,70795961,17533,279409,51.3388,8085130,8623.65,0.000183741,0.0308638,0.0308547,0.807843
220887279,70795961,390,104434,62.1167,2364990,8519.13,0.000594794,0.0815743,0.0817562,0.784645
220918947,70795961,111220632,559504,545.272,21195700,71847.1,0.000974564,0.128412,0.128412,0.644349
220901755,70795961,15809,5455050,2431.07,211103000,391826,0.000445655,0.0718281,0.0718267,2.49821
220918953,70795961,111220638,699380,378.475,25066800,48328.8,0.000541158,0.0691023,0.0691023,0.579603
220919156,70795961,111220758,34969,16.1422,1423960,2205.97,0.000461616,0.0630834,0,0
220890769,70795961,616,699380,203.779,27763200,28110.3,0.000291371,0.0401931,0.0401931,0.446353
220918364,70795961,17321,661200,292.723,18347000,38823.2,0.000442716,0.0587163,0.0565264,0.894347
220918323,70795961,17274,104498,295.302,3893930,38967.2,0.00282591,0.372899,0.372441,0.744674
220906809,70795961,16196,524535,143.662,20153600,21809.3,0.000273884,0.0415784,0.0415784,0.720684
220918283,70795961,17223,6082910,7032.14,205671000,967901,0.00115605,0.159118,0.159093,0.958655
220907096,70795961,16239,874225,668.051,31027200,89276.6,0.000764164,0.102121,0.102121,0.801212
220897771,70795961,1107,2234000,753.137,67020600,102810,0.000337125,0.0460207,0.0461371,1.00964
220918589,70795961,17518,314430,56.4505,9997190,8435.22,0.000179533,0.026827,0.0268274,0.219427
220887512,70795961,416,418015,253.799,10458400,34132.4,0.000607152,0.0816534,0.0816115,1.02337
220894853,70795961,904,4682270,2330.68,159488000,324259,0.000497768,0.0692527,0.0693471,1.38864
220894203,70795961,859,69938,25.2254,3291150,3330.28,0.000360683,0.0476176,0.0476176,0.0422609
220918296,70795961,17240,34969,16.1422,1423960,2205.97,0.000461616,0.0630834,0,0
220897399,70795961,1072,419628,191.239,15938500,31942.1,0.000455734,0.0761199,0.0761199,0.586238
220896203,70795961,977,419628,934.182,19690100,123758,0.00222622,0.294923,0.294923,1.32884
220910336,70795961,16534,104907,32.5103,5161040,4264.48,0.000309896,0.0406501,0.0406501,0.658455
220887271,70795961,386,14191600,13368.8,487985000,1807390,0.000942025,0.127356,0.127351,1.23891
220904455,70795961,16039,5664470,6790.17,249295000,1006480,0.00119873,0.177683,0.177681,1.04503
220907942,70795961,16302,174845,331.054,6936320,42831.7,0.00189342,0.24497,0.24497,0.367319
220903725,70795961,16008,8280760,12815.3,176198000,2322910,0.0015476,0.280519,0.280309,2.21956
220892082,70795961,704,384659,270.665,12284100,34863.3,0.000703649,0.0906342,0.0906342,0.914733
220886662,70795961,315,230789000,327221,8862380000,48534400,0.00141784,0.210298,0.209703,1.57397
220918402,70795961,17372,1014100,519.065,34990200,67820.9,0.000511848,0.0668778,0.0668779,0.679291
220903541,70795961,15999,1046960,232.417,24602700,30672.8,0.000221991,0.0292969,0.0293273,0.873597
220913358,70795961,16768,384659,332.705,15626700,52103.3,0.000864934,0.135453,0.135453,1.01701
220915441,70795961,16820,9022000,17269.9,446647000,2460980,0.00191419,0.272776,0.272776,0.629534
220904011,70795961,16022,7951050,1157.81,130660000,159089,0.000145617,0.0200085,0.0202628,1.83232
220907592,70795961,16282,34969,20.0385,940701,2847.81,0.000573035,0.0814382,0,0
220918579,70795961,17503,2016160,1174.7,48963800,155251,0.000582643,0.0770035,0.0771887,0.923237
220917849,70795961,17025,9476590,11237.9,300121000,1515260,0.00118586,0.159896,0.159895,1.18175
220918505,70795961,17429,349690,128.226,16038700,16779.5,0.000366684,0.0479839,0.0479839,0.449345
220887201,70795961,369,12432600,9043.05,451725000,1339110,0.000727367,0.10771,0.10758,0.917831
220884890,70795961,209,1223920,5209.85,46971600,682240,0.00425671,0.557425,0.557425,0.346494
220910965,70795961,16627,664411,164.913,25975300,21070,0.00024821,0.0317123,0.0317123,0.851208
220895453,70795961,920,10945300,16487.2,590223000,2366760,0.00150633,0.216235,0.216235,0.764615
220898747,70795961,10720,7623240,14386.9,367865000,2134040,0.00188725,0.279938,0.279938,0.857641
220908589,70795961,16377,244783,457.909,8868160,65725.4,0.00187067,0.268505,0.268505,0.65112
220919222,70795961,111220794,909080,520.124,25034400,79498.6,0.000572144,0.0874496,0.0874579,1.11446
220891982,70795961,695,412087000,569888,15407200000,85191700,0.00138293,0.206732,0.206236,1.50698
220895809,70795961,938,1771550,1502.06,48217000,203005,0.000847879,0.114592,0.116461,0.814698
220911622,70795961,16672,314721,51.9007,12543600,6905.62,0.00016491,0.021942,0.021942,0.692398
220910375,70795961,16541,1503670,522.188,58448000,76400.3,0.000347276,0.0508093,0.0508093,0.944902
220904840,70795961,16066,2972360,3180.15,104579000,554713,0.00106991,0.186624,0.186624,1.56177
220918282,70795961,17221,14589800,15773.7,473731000,2132200,0.00108115,0.146143,0.145918,0.886147
220905092,70795961,16079,734349,993.755,30308800,137696,0.00135325,0.187508,0.187508,0.784773
220912681,70795961,16723,314721,100.259,10302500,15257.9,0.000318563,0.0484806,0.0484806,0.974468
220901170,70795961,15753,1888330,404.301,63303900,53382.3,0.000214105,0.0282696,0.0282696,2.05687
220916534,70795961,16874,594473,347.587,20341600,49634.8,0.000584697,0.0834938,0.0834938,1.37656
220918027,70795961,17105,174845,823.641,6847220,107982,0.0047107,0.61759,0.61759,0.24217
220897619,70795961,1091,17799200,31881,830979000,4719230,0.00179115,0.265137,0.265137,0.879685
220883331,70795961,52,1049070,2090.45,46184200,274145,0.00199267,0.261322,0.261322,1.00494
220897206,70795961,1045,139876,812.983,7707750,107510,0.00581217,0.76861,0.76861,0.509232
220907624,70795961,16288,104907,32.467,3722060,4518.16,0.000309484,0.0430682,0.0430682,0.297829
220889593,70795961,543,1608570,1131.4,53084300,153855,0.000703353,0.095647,0.095647,0.730595
220898271,70795961,10678,4483450,9345.85,221054000,1365350,0.00208452,0.30453,0.30492,0.707943
220900986,70795961,15719,69938,42.7383,2402090,5624.33,0.000611088,0.0804188,0.0804188,0.284569
220910648,70795961,16593,1258880,607.964,53065200,88487.7,0.000482939,0.0702906,0.0702906,0.959636
220884451,70795961,169,909194,516.461,38854400,70935.4,0.000568043,0.0780201,0.0780201,0.592657
220892474,70795961,747,174845,1091.36,6956750,212770,0.00624188,1.2169,1.2169,0.350856
220918171,70795961,17183,1153900,841.55,36380100,111936,0.000729311,0.0970067,0.0970043,0.629073
220885452,70795961,247,3531870,28959.4,197541000,3893140,0.00819947,1.10229,1.10229,0.509422
220899134,70795961,15569,8038280,1508.69,261692000,205137,0.000187688,0.02552,0.0256495,2.19294
220889405,70795961,519,2972360,4725.97,127467000,661374,0.00158997,0.222507,0.222507,0.686784
220901612,70795961,15803,1748450,173.275,67707200,25168.4,9.91021e-05,0.0143947,0.0143947,1.92314
220906316,70795961,16135,2587710,2860.2,103679000,408722,0.0011053,0.157948,0.157948,0.758067
220918941,70795961,111220574,69938,17.077,2665200,2623.47,0.000244174,0.0375113,0.0375113,0.374174
220911100,70795961,16636,1153980,858.806,35658600,119037,0.000744214,0.103154,0.103154,1.06045
220910199,70795961,16510,12239200,6141.63,501618000,898719,0.000501802,0.0734298,0.0734298,1.08711
220891321,70795961,646,139876,123.912,5585010,22039.8,0.000885868,0.157567,0.157567,0.415057
220887326,70795961,398,1930110,1363.18,58711500,188534,0.000706271,0.0976805,0.0976773,0.501621
220917903,70795961,17050,69938,76.8339,3087920,10282.8,0.0010986,0.147028,0.147028,0.47579
220905332,70795961,16090,34969,16.6965,1433800,2268.93,0.000477466,0.0648841,0,0
220906324,70795961,16137,454597,477.307,17716100,67485.5,0.00104996,0.148451,0.148451,0.619723
220884635,70795961,188,314721,651.714,14292900,89361.5,0.00207077,0.283939,0.283939,0.232929
220906768,70795961,16192,1328820,1142.3,42788700,178867,0.000859637,0.134605,0.134605,0.85689
220910360,70795961,16537,909194,488.399,35443800,76810,0.000537178,0.0844815,0.0844815,0.633452
220918286,70795961,17227,244783,276.983,9439220,38049.5,0.00113155,0.155442,0.155442,0.660446
220918449,70795961,17390,692518,84.0922,23235200,11810.1,0.00012143,0.0170539,0.0170123,0.67033
220883991,70795961,120,104907,46.8944,4097820,6262.67,0.000447009,0.0596974,0.0596974,0.0886266
220887568,70795961,425,1119010,511.646,44981400,66302.2,0.000457232,0.0592508,0.0592508,0.405474
220901626,70795961,15805,734349,143.369,28811900,21017.9,0.000195233,0.0286211,0.0286211,1.34765
220901795,70795961,15816,944046,1585.8,33472800,255413,0.00167979,0.270551,0.270519,1.12816
220912799,70795961,16733,244783,106.611,10002300,13926.6,0.000435532,0.0568936,0.0568936,0.431019
220903860,70795961,16012,16540300,23904.3,696050000,3905680,0.00144521,0.23613,0.23613,1.11238
220898730,70795961,10713,3811620,6161.22,205386000,880011,0.00161643,0.230876,0.230876,0.832304
220903045,70795961,15974,5769880,21863.5,218299000,4166880,0.00378925,0.722177,0.722177,0.971432
220913879,70795961,16787,69938,11.5686,2410650,1706.45,0.000165413,0.0243995,0.0243995,0.597604
220900463,70795961,15682,102743,46.3364,2078300,6322.41,0.000450994,0.0615363,0.0613895,0.3167
220913214,70795961,16757,34969,4.56052,1389060,596.394,0.000130416,0.0170549,0,0
220890647,70795961,609,314721,97.7871,12574900,12957.4,0.000310711,0.0411712,0.0411712,1.13238
220909377,70795961,16440,1748450,1140.51,78003500,150104,0.000652297,0.0858497,0.0858497,1.0752
220908520,70795961,16367,139876,40.3255,5017710,5222.66,0.000288295,0.0373378,0.0373378,0.512915
220918331,70795961,17282,1643450,1309.86,54145600,171020,0.000797018,0.104062,0.10406,0.754322
220916652,70795961,16882,1328820,634.517,48119100,84636.3,0.000477503,0.0636927,0.0636927,0.916773
220919249,70795961,111220814,34969,42.2288,1044560,5459.68,0.00120761,0.156129,0,0
220918573,70795961,17497,871095,749.415,24792700,98682.5,0.000860314,0.113286,0.11338,1.00098
220909507,70795961,16451,769318,629.618,33553200,94028.2,0.000818411,0.122223,0.122223,1.09782
220918515,70795961,17436,139016,265.954,4322330,35604,0.00191312,0.256115,0.256158,0.306709
220918542,70795961,17460,2449120,702.233,75902400,98574.3,0.000286729,0.0402489,0.0405764,0.828624
220907053,70795961,16231,559504,8.6748,15356500,1173.85,1.55045e-05,0.00209801,0.00209801,1.37776
220890314,70795961,597,2832490,4255.51,105873000,766198,0.00150239,0.270503,0.270503,1.4581
220918123,70795961,17158,4789610,5486.65,153837000,743503,0.00114553,0.155233,0.155201,1.13979
220902987,70795961,15963,804287,2373.18,37330600,387952,0.00295066,0.482355,0.482355,0.809622
220911612,70795961,16671,3671740,3005.48,151856000,422411,0.000818544,0.115044,0.115044,0.831306
220918356,70795961,17311,2563750,1034.25,82379500,135783,0.000403415,0.0529626,0.0527954,0.483086
220887593,70795961,427,279752,1626.99,15572500,219573,0.00581581,0.784883,0.784883,0.32687
220896121,70795961,970,314721,182.291,11615500,23626.7,0.000579213,0.0750718,0.0750718,0.19959
220901818,70795961,15819,10553300,2193.68,336778000,310060,0.000207867,0.0293803,0.02948,1.94684
220912139,70795961,16703,2902430,1263.7,109776000,193041,0.000435393,0.0665103,0.0665103,1.68903
220883001,70795961,17,2168080,1294.58,94348900,177628,0.00059711,0.0819289,0.0819289,1.00473
220911842,70795961,16689,979132,1869.01,43399700,260740,0.00190884,0.266297,0.266297,0.404382
220916607,70795961,16877,5595040,6112.65,208832000,819430,0.00109251,0.146456,0.146456,1.10869
220918293,70795961,17235,1608540,1292.33,52953000,184833,0.000803417,0.114907,0.11491,0.96376
220919058,70795961,111220718,349690,725.027,13369000,100760,0.00207334,0.288142,0.288142,0.926672
220895509,70795961,926,5839820,4061.01,192324000,550690,0.000695399,0.0942992,0.0942992,0.838373
220917931,70795961,17074,1818390,1677.71,66131700,222309,0.000922633,0.122256,0.122256,0.75536
220900169,70795961,15659,838958,498.192,28768500,68722.8,0.000593822,0.0819145,0.0819283,0.707767
220900583,70795961,15691,271883,0.712533,3838870,96.3191,2.62073e-06,0.000354266,0.00034768,1.3442
220918265,70795961,17202,34969,16.8905,1287780,2309,0.000483015,0.0660299,0,0
220892519,70795961,749,2098140,2777.61,77809100,366983,0.00132385,0.174909,0.174909,0.842243
220883592,70795961,82,489566,258.035,18223700,36553.6,0.000527068,0.0746654,0.0746654,0.710099
220898559,70795961,10701,874225,335.087,33660900,50119,0.000383296,0.0573296,0.0573296,0.866879
220915008,70795961,16819,9022000,17269.9,446647000,2460980,0.00191419,0.272776,0.272776,0.629534
220897833,70795961,1118,104907,78.2333,3719800,10088.6,0.000745739,0.0961668,0.0961668,0.242437
220918125,70795961,17159,489566,1027.14,19193000,143349,0.00209806,0.292808,0.292808,1.04161
220905741,70795961,16098,104907,39.4638,4152720,5409.73,0.000376178,0.0515669,0.0515669,0.518476
220918916,70795961,17606,34922.5,8.41542,1024520,1132.57,0.000240974,0.032431,0,0
220890285,70795961,594,69938,7.31979,2053870,951.212,0.000104661,0.0136008,0.0136008,0.744289
220918446,70795961,17389,397445,298.033,8598830,41276.1,0.000749873,0.103853,0.105981,0.983355
220918001,70795961,17094,34968.7,22.9991,662450,3026.19,0.000657705,0.08654,0,0
220899293,70795961,15589,3461440,507.219,114167000,68930,0.000146534,0.0199137,0.0199321,1.88243
220885083,70795961,224,698787,74.3521,15951300,10170.8,0.000106402,0.0145549,0.0145557,0.974295
220918278,70795961,17217,1292830,2383.32,38991300,316513,0.00184349,0.244821,0.244864,1.02803
220907507,70795961,16270,979132,290.585,30142800,40690.5,0.000296779,0.0415577,0.0415577,1.31594
220908292,70795961,16337,209814,35.154,7777160,4766.77,0.000167548,0.022719,0.022719,0.836659
220918558,70795961,17482,279715,462.54,9835300,61624.8,0.00165361,0.220313,0.220306,0.995805
220906300,70795961,16131,14582100,27394.4,596457000,3794890,0.00187863,0.260244,0.260244,1.03531
220919280,70795961,111220844,874224,968.454,34024700,127749,0.00110779,0.146128,0.146128,0.833958
220892353,70795961,731,2972360,10703.9,111053000,1833390,0.00360112,0.61681,0.61681,0.917817
220885254,70795961,233,1257620,2074.06,58932000,277851,0.00164919,0.220933,0.220769,1.09873
220909618,70795961,16460,629442,234.463,23612700,31168.3,0.000372493,0.0495173,0.0495173,1.56368
220898957,70795961,182305689,5887060,4295.26,224471000,647705,0.000729609,0.110022,0.110193,0.963134
220898753,70795961,10722,10176000,17494.1,463115000,2585190,0.00171916,0.254049,0.254049,0.896508
220904621,70795961,16049,5358890,26734.5,276444000,3562040,0.00498882,0.664697,0.669545,0.702401
220916621,70795961,16879,1888330,1260.75,72667800,168995,0.000667653,0.0894947,0.0894947,0.822184
220892923,70795961,780,384659,99.5665,13626000,13326.3,0.000258844,0.0346444,0.0346444,1.06792
220889076,70795961,500,47960900,38901.5,1495100000,6000310,0.000811109,0.125108,0.125008,1.44437
220904858,70795961,16067,664411,284.973,24646900,43908,0.000428911,0.0660856,0.0660856,1.61796
220888886,70795961,489,104907,8.50731,4746410,1305.18,8.10938e-05,0.0124413,0.0124413,0.92733
220884875,70795961,207,174845,41.5651,8245480,5980.4,0.000237726,0.0342041,0.0342041,0.382154
220896568,70795961,1006,962165,21.5094,13242700,2963.26,2.23551e-05,0.00307978,0.00314892,0.984686
220913536,70795961,16774,524535,215.522,21780500,27888.8,0.000410883,0.0531686,0.0531686,0.722233
220901502,70795961,15785,3182020,778.556,110132000,106938,0.000244673,0.033607,0.0336083,1.68395
220907120,70795961,16242,244783,141.599,8797450,18435,0.000578466,0.0753118,0.0753118,0.67375
220912349,70795961,16711,174845,68.1866,5566390,11759.1,0.000389983,0.0672543,0.0672543,0.501223
220886634,70795961,313,94031600,91044.7,3697010000,12843100,0.000968235,0.136583,0.136583,1.07707
220911002,70795961,16630,174845,27.9202,6924840,3534.5,0.000159685,0.020215,0.020215,0.706411
220886094,70795961,271,279752,156.451,9177380,24245.7,0.000559249,0.0866684,0.0866684,0.867572
220902075,70795961,15856,41613100,5953.68,1654180000,914239,0.000143072,0.02197,0.02197,1.27968
220918455,70795961,17396,453880,63.3175,16247200,8805.15,0.000139503,0.0193997,0.0193865,0.673627
220902090,70795961,15857,36927300,5499.9,1476810000,853331,0.000148939,0.0231084,0.0231084,1.26546
220884027,70795961,123,419628,110.058,14382100,15195.8,0.000262275,0.0362126,0.0362126,0.430092
220884526,70795961,177,69938,15.7722,2833830,2066.84,0.000225516,0.0295525,0.0295525,0.042925
220899841,70795961,15615,803355,201.097,27439800,27615,0.000250322,0.0343746,0.0346251,1.7327
220899877,70795961,15619,629272,100.16,21567800,14034.6,0.000159168,0.022303,0.0223153,1.00506
220889830,70795961,566,1958090,610.129,55566200,78688,0.000311594,0.0401861,0.0401827,0.913197
220914045,70795961,16790,1223920,876.886,43115000,116148,0.00071646,0.094899,0.094899,1.08754
220910877,70795961,16615,1713480,739.631,64983200,99408.9,0.000431654,0.0580158,0.0580158,1.06678
220911743,70795961,16681,1678510,552.857,70818700,74923.3,0.000329373,0.0446367,0.0446367,0.606256
220898160,70795961,1142,874225,414.435,28322900,53722,0.00047406,0.061451,0.061451,0.638741
220918161,70795961,17178,664407,411.633,21801100,54907.4,0.00061955,0.0826412,0.082641,0.660531
220888780,70795961,484,1328820,6165.47,40931700,1038240,0.0046398,0.781324,0.781324,0.801579
220889433,70795961,521,104907,7.58481,3984860,982.98,7.23003e-05,0.00937001,0.00937001,0.590451
220898354,70795961,10687,4441060,5213.79,150656000,753720,0.001174,0.169716,0.169716,0.932953
220901960,70795961,15844,2937330,309.986,105726000,44728.9,0.000105533,0.0152278,0.0152276,1.08717
220913241,70795961,16758,34969,4.56052,1389060,596.394,0.000130416,0.0170549,0,0
220887153,70795961,363,909194,854.731,39560100,127144,0.000940098,0.139843,0.139843,0.719641
220900959,70795961,15717,69938,18.4265,1706910,2489.42,0.00026347,0.0355947,0.0355947,0.620254
220918525,70795961,17444,1317330,1099.33,34159400,150317,0.000834512,0.114108,0.119781,0.771136
220902165,70795961,15867,8811810,4525.08,298606000,605065,0.000513525,0.0686653,0.0686631,1.88712
220909258,70795961,16430,2133110,241.439,78480000,35761.8,0.000113187,0.0167651,0.0167651,1.32015
220905061,70795961,16077,19198000,40433.4,871869000,5899650,0.00210613,0.307306,0.307306,0.94687
220911258,70795961,16654,384659,46.1179,15975300,7031.42,0.000119893,0.0182796,0.0182796,1.67211
220898976,70795961,182305693,627890,80.1007,13968800,11991.7,0.000127571,0.0190984,0.0192761,0.77798
220908876,70795961,16400,1468700,312.233,63101400,44274.3,0.000212592,0.0301452,0.0301452,1.48563
