id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252758089,70919830,16152,63983.7,3345.72,3595340,521582,0.0522902,8.15179,8.39194,0.616136
252759575,70919830,16387,934366,17105.2,53290300,2771980,0.0183067,2.96669,2.99579,0.220931
252769812,70919830,17525,2579350,16380.8,84303800,2200570,0.00635074,0.853148,0.867407,0.529006
252748937,70919830,727,452363,21134.8,25445700,3193800,0.0467208,7.06026,7.05248,0.428566
252770079,70919830,17594,407786,2493.72,10446300,325548,0.00611526,0.79833,0.784674,0.492747
252770898,70919830,111220810,52849.2,1102.68,2641330,157530,0.0208647,2.98075,2.86622,0.534033
252771035,70919830,111220900,202548,2378.34,10026900,335718,0.0117421,1.65747,1.59096,0.400139
252747081,70919830,502,10349300,354268,592076000,53712800,0.0342312,5.19,5.07763,0.497033
252754239,70919830,15731,312801,1832.31,13002200,258724,0.00585775,0.827121,0.816424,0.242829
252763757,70919830,16791,1122280,10826.5,52103500,1615160,0.00964685,1.43918,1.37298,1.00421
252754791,70919830,15804,871123,38668.8,58964400,5925250,0.0443896,6.80185,6.54565,0.268757
252766812,70919830,17142,104593,2048.82,4179920,290758,0.0195884,2.77988,2.78088,0.213825
252760397,70919830,16452,353372,4651.48,19114600,694035,0.0131631,1.96404,2.03378,0.369109
252761275,70919830,16572,126577,859.943,5420870,120238,0.00679381,0.949915,0.956972,0.228146
252769225,70919830,17421,957901,17745,51619200,2555980,0.0185249,2.66831,2.76637,0.536526
252754122,70919830,15722,1131620,6835.14,46830800,1031780,0.00604011,0.911767,0.887759,0.587202
252757471,70919830,16089,34969,2882.09,2257760,462883,0.0824183,13.237,0,0
252769932,70919830,17558,211473,1093.97,6985550,148863,0.0051731,0.703931,0.694165,0.56029
252761126,70919830,16551,53066.6,799.059,2857900,116974,0.0150577,2.20429,2.24763,0.2005
252758977,70919830,16299,360709,2603.09,17209700,359213,0.00721658,0.995853,1.00914,0.258501
252762595,70919830,16662,89415.8,964.291,4523380,134457,0.0107843,1.50373,1.50372,0.0241514
252770880,70919830,111220794,788853,12281.9,36631100,1705890,0.0155693,2.1625,2.18934,0.386718
252764489,70919830,16900,446535,3356.89,20821600,467750,0.00751764,1.04751,1.05284,0.217181
252746882,70919830,479,675254,8547.33,34908400,1329160,0.0126579,1.96838,1.97454,0.594151
252755774,70919830,15947,1390460,52661.9,83765900,7750720,0.0378738,5.57423,5.33838,0.309161
252763741,70919830,16788,87204.1,1349.58,4473670,193360,0.0154761,2.21732,2.25611,0.252741
252755523,70919830,15933,1167410,68167.9,73515900,10224300,0.0583923,8.75811,8.74963,0.161283
252745972,70919830,411,1413030,21189,72111400,3002530,0.0149955,2.12489,2.19671,0.348878
252755735,70919830,15944,1713480,109843,108841000,16735900,0.0641051,9.76721,9.76721,0.22247
252743398,70919830,148,174765,11611.5,10270500,1807850,0.0664405,10.3444,10.3439,0.234914
252760986,70919830,16535,1514500,20399.5,80472700,2922570,0.0134695,1.92973,1.94654,0.269985
252746816,70919830,472,267849,7149.04,15255200,1080680,0.0266906,4.03466,4.05157,0.250774
252753721,70919830,15667,3148550,39206.8,122943000,6299940,0.0124523,2.0009,1.86597,1.1235
252744542,70919830,260,272916,3845.89,10262800,561832,0.0140919,2.05863,2.08593,0.311979
252761136,70919830,16555,30142.3,402.29,1529150,58143.7,0.0133464,1.92897,0,0
252768322,70919830,17317,1031590,2637.64,38905200,359805,0.00255686,0.348787,0.345555,0.408266
252757464,70919830,16088,174845,14269.9,11563400,2338710,0.0816143,13.3759,13.3759,0.0681502
252744666,70919830,275,7514490,242238,415883000,36602200,0.0322362,4.87088,4.94123,0.451683
252759758,70919830,16395,30108900,668215,1626740000,96929000,0.0221932,3.21928,3.19773,0.428079
252746420,70919830,438,241818,7824.77,13119800,1171690,0.0323582,4.84533,4.9594,0.262968
252770971,70919830,111220856,770560,6406.55,29549000,857339,0.00831414,1.11262,1.10313,0.440751
252763950,70919830,16822,965747,11567,49384500,1769130,0.0119772,1.83188,1.8253,0.241522
252746518,70919830,444,3267210,87415,180568000,12580900,0.0267552,3.85065,3.74051,0.385672
252747183,70919830,525,387230,2821.91,18357300,382744,0.00728742,0.988415,1.00942,0.314173
252767162,70919830,17194,34794.4,243.573,1453770,32788.4,0.00700034,0.942347,0,0
252744164,70919830,235,1093360,8565.36,27701300,1140190,0.00783395,1.04283,1.01842,0.440691
252745993,70919830,414,110580,3134.47,6471900,458777,0.0283458,4.14883,4.14996,0.0376747
252745005,70919830,308,933529,67290.2,60251000,10500500,0.0720816,11.2482,11.3238,0.162464
252769609,70919830,17479,485119,7283.82,23858700,1051540,0.0150145,2.1676,2.22867,0.754932
252768371,70919830,17327,391536,533.357,11123600,73306.6,0.00136222,0.187228,0.183834,0.373006
252746075,70919830,423,1339020,28721.9,69907600,4403590,0.02145,3.28868,3.39794,0.395263
252746362,70919830,434,1710870,74435.1,95443500,12201800,0.0435071,7.13192,7.06291,0.370969
252743976,70919830,215,2004950,31496.8,109537000,4718260,0.0157095,2.3533,2.36269,0.472041
252749673,70919830,893,734271,45241.1,46908200,6708820,0.0616136,9.1367,9.1365,0.139608
252767365,70919830,17207,2618380,36549.1,92813100,4919140,0.0139587,1.8787,1.88247,0.443011
252770793,70919830,111220752,271998,4677.28,16256800,664424,0.017196,2.44275,2.43817,0.127316
252747847,70919830,623,104860000,4763390,6115880000,721170000,0.0454262,6.87745,6.81876,0.429378
252755267,70919830,15900,534335,9064.59,23687500,1329880,0.0169643,2.48884,2.58896,0.47576
252758040,70919830,16139,665576,13098.9,35629000,1975930,0.0196805,2.96875,2.95607,0.425179
252763620,70919830,16781,317362,2926.31,15128000,413037,0.00922074,1.30147,1.31168,0.558701
252748817,70919830,704,384435,17214,18585900,2685490,0.0447775,6.98557,6.98633,0.29539
252742987,70919830,104,4588920,295304,255309000,44799400,0.0643516,9.76251,9.8667,0.192976
252770827,70919830,111220764,33293.6,501.469,1624290,69118.9,0.015062,2.07605,0,0
252744563,70919830,266,197121,3894.02,11848900,581874,0.0197545,2.95186,2.8622,0.313312
252758114,70919830,16157,173733,8672.11,10855200,1328820,0.0499164,7.64865,7.64762,0.0218254
252756708,70919830,16018,66287800,3415260,3282760000,529823000,0.0515217,7.99278,7.99207,0.500372
252769754,70919830,17510,170936,435.281,2584310,58070,0.00254646,0.339718,0.343377,0.369032
252761528,70919830,16596,758718,8172.74,41487800,1222500,0.0107718,1.61127,1.56494,0.533302
252770944,70919830,111220832,68697,294.838,2677780,39217,0.00429186,0.570869,0.570867,0.115525
252765732,70919830,17036,2199330,26056.6,108805000,3655250,0.0118475,1.66198,1.66604,0.234727
252757410,70919830,16086,349690,25764.6,22219000,4142800,0.0736783,11.8471,11.8471,0.188517
252759767,70919830,16396,24410500,562078,1319340000,81479000,0.023026,3.33786,3.31527,0.413661
252746157,70919830,427,69938,5578.4,4222970,904467,0.0797621,12.9324,12.9324,0.221728
252769653,70919830,17489,446871,1264.1,15023700,170393,0.00282878,0.381303,0.381087,0.528708
252769781,70919830,17518,200234,1103.42,6359790,145698,0.00551065,0.727637,0.724061,0.349687
252759004,70919830,16313,12674700,164700,629740000,23934300,0.0129944,1.88836,1.90353,0.573065
252750532,70919830,987,12933800,133737,541525000,18361500,0.0103401,1.41965,1.41553,0.639233
252762569,70919830,16657,66893.3,794.695,3695710,113393,0.01188,1.69513,1.69525,0.0817592
252768845,70919830,17388,351768,387.19,8308000,50547.9,0.0011007,0.143697,0.141009,0.307978
252765742,70919830,17038,2199330,26056.6,108805000,3655250,0.0118475,1.66198,1.66604,0.234727
252769910,70919830,17552,202548,2378.34,10026900,335718,0.0117421,1.65747,1.59096,0.400139
252759532,70919830,16382,38117800,814822,2052720000,118391000,0.0213764,3.10591,3.08615,0.437101
252759566,70919830,16386,1520070,29132.5,85996700,4579180,0.0191653,3.01248,3.03247,0.214123
252763394,70919830,16757,29797.8,303.393,1503710,42619.9,0.0101817,1.4303,0,0
252769802,70919830,17521,47488,604.111,1719520,80200.8,0.0127213,1.68886,1.68868,0.144537
252754111,70919830,15721,30375.3,43.6005,774310,5870.23,0.00143539,0.193257,0,0
252756264,70919830,15965,476082,22915.5,34776300,3785910,0.0481335,7.95223,7.96471,0.199618
252745841,70919830,401,345185,24282.8,19263100,3943270,0.070347,11.4236,11.2705,0.178299
252745275,70919830,335,34969,2283.15,2377510,346989,0.0652906,9.92276,0,0
252766726,70919830,17139,413672,2606.31,18502800,354830,0.00630044,0.857758,0.831233,0.441796
252755844,70919830,15956,38496800,1856000,2142910000,286669000,0.0482119,7.44657,7.42338,0.440306
252747546,70919830,585,361601,4658.36,19810800,695556,0.0128826,1.92354,1.83201,0.462899
252749370,70919830,838,69938,5635.92,4288220,930669,0.0805845,13.3071,13.3071,0.0400948
252751012,70919830,1067,358785,14941.8,16233300,2308140,0.0416455,6.43322,6.29479,0.297443
252749386,70919830,842,3284290,88270.5,192830000,13618800,0.0268766,4.14666,4.06699,0.476677
252743163,70919830,122,1674780,6896.93,58010900,935175,0.0041181,0.558386,0.546653,0.626382
252765396,70919830,17000,191213,2369.18,9682220,342126,0.0123902,1.78924,1.82354,0.291535
252750773,70919830,1030,421551,6094.36,10252800,933830,0.014457,2.21522,2.23882,0.342333
252743774,70919830,197,133835,650.148,5821220,88099.7,0.00485784,0.658272,0.657802,0.329982
252755812,70919830,15951,847101,16565.1,38556100,2422930,0.019555,2.86027,2.97453,0.460846
252755006,70919830,15843,5165730,264079,309877000,40359200,0.0511214,7.81288,7.8242,0.258123
252742681,70919830,59,921179,33893.3,50775500,4890260,0.0367933,5.30869,5.30524,0.240784
252754756,70919830,15795,811149,17655.1,41215900,2619280,0.0217655,3.2291,3.33944,0.479923
252764348,70919830,16882,1262990,11615.4,61030700,1668250,0.00919671,1.32087,1.31492,0.485381
252748595,70919830,684,128532,2492.65,6940980,367380,0.0193933,2.85828,2.78095,0.438718
252753745,70919830,15673,2240790,28597.6,91610500,4535880,0.0127623,2.02423,1.88595,1.01496
252762851,70919830,16688,5046440,156850,306247000,24523900,0.0310814,4.85965,4.70956,0.438094
252763959,70919830,16823,965747,11567,49384500,1769130,0.0119772,1.83188,1.8253,0.241522
252758430,70919830,16171,3952110,106999,215530000,16481400,0.027074,4.17027,4.08814,0.424666
252755752,70919830,15946,2351400,95413.7,142802000,14112500,0.0405773,6.00174,5.79732,0.295715
252765917,70919830,17056,1807770,15174.6,80501200,2104850,0.00839411,1.16434,1.18003,0.439473
252758699,70919830,16254,472710,4146.74,21710600,574296,0.00877226,1.2149,1.23502,0.40974
252748031,70919830,638,714368,45423.2,44289100,6764130,0.0635851,9.46869,9.50239,0.168694
252758077,70919830,16147,63983.7,3345.72,3595340,521582,0.0522902,8.15179,8.39194,0.616136
252749288,70919830,827,746762,47019.1,47002900,7286730,0.062964,9.75777,9.41045,0.356329
252749391,70919830,843,2279920,80271.8,124242000,12141600,0.0352082,5.32544,5.24389,0.381014
252750930,70919830,1059,55741.2,3220.42,3518560,494137,0.0577744,8.86484,8.86078,0.116061
252756345,70919830,15979,14675300,781234,800012000,122042000,0.0532347,8.31619,8.32891,0.411474
252759214,70919830,16343,1703000,21370,86399800,3020690,0.0125484,1.77375,1.8212,0.371734
252764976,70919830,16973,40857.1,438.401,2093400,62647.5,0.0107301,1.53333,1.53512,0.134001
252746655,70919830,454,371140,6781.46,18799500,1049270,0.0182719,2.82714,2.91425,0.313964
252768358,70919830,17325,172193,668.27,7183060,91631.8,0.00388092,0.532145,0.54955,0.586944
252754916,70919830,15823,801307,24376.2,45765300,3788980,0.0304205,4.7285,4.75311,0.49494
252752084,70919830,10698,441638,16926.4,25382900,2555700,0.0383265,5.78686,5.8193,0.205847
252754691,70919830,15785,2618860,55919.4,148649000,8356600,0.0213526,3.19093,3.17158,0.466759
252755107,70919830,15863,1278110,44457.6,53440800,7264730,0.0347838,5.68395,5.74182,0.424624
252752888,70919830,15582,33981.3,140.51,1158830,18882.9,0.00413493,0.555685,0,0
252757403,70919830,16085,543312,20630.2,30075300,3172890,0.0379713,5.8399,5.7885,0.291419
252759270,70919830,16352,7472540,84564.3,348559000,11980600,0.0113167,1.60328,1.62036,0.437154
252770104,70919830,17612,33532.6,143.186,1283840,19158.5,0.00427006,0.57134,0,0
252752991,70919830,15591,230942,1075.53,9785960,147725,0.00465713,0.639663,0.637813,0.204403
252758758,70919830,16265,494607,6151.81,24710300,881748,0.0124378,1.78273,1.79653,0.304873
252769480,70919830,17451,431415,3135.05,15911300,433329,0.0072669,1.00444,0.940738,0.584707
252759427,70919830,16365,727147,9898.22,35355400,1411720,0.0136124,1.94144,1.92148,0.327863
252764767,70919830,16932,799876,17021.8,43871900,2523760,0.0212806,3.15519,3.23404,0.390037
252743025,70919830,110,135300,1771.03,6913220,263449,0.0130897,1.94715,1.94778,0.217321
252753904,70919830,15694,712710,20641.4,37405500,3488310,0.0289619,4.89443,4.29323,1.02321
252769877,70919830,17541,94304.5,2625.59,4657490,387148,0.0278416,4.1053,3.90131,0.596189
252747639,70919830,601,699236,49878.7,44422700,7687020,0.0713333,10.9935,10.9927,0.152139
252765678,70919830,17029,83625.9,1846.48,4844120,277204,0.0220803,3.31481,3.2386,0.171384
252744605,70919830,269,279752,15768.8,14986300,2625830,0.0563671,9.38627,9.38627,0.154901
252769956,70919830,17563,359323,1163.66,7907920,156562,0.00323848,0.435713,0.419177,0.550218
252765437,70919830,17004,1987980,10420.4,82060200,1424980,0.00524171,0.7168,0.721109,0.512894
252762729,70919830,16676,1207290,28023.9,67926600,4317950,0.0232122,3.57656,3.54255,0.269217
252742752,70919830,71,57686.4,1081.32,3175610,155688,0.0187448,2.69887,2.69889,0.173078
252755456,70919830,15917,7063810,217987,340797000,33903000,0.0308597,4.79954,5.01694,0.509078
252770854,70919830,111220784,269322,4735.12,16274900,674747,0.0175816,2.50536,2.49198,0.120713
252762274,70919830,16650,41223000,642375,2202050000,96189900,0.0155829,2.3334,2.29623,0.65108
252766935,70919830,17158,4251330,44860.3,193472000,6319610,0.0105521,1.4865,1.4742,0.615721
252760296,70919830,16447,206444,3214.53,11447900,452214,0.015571,2.1905,2.19543,0.271383
252765722,70919830,17034,1687740,24029.7,86917100,3417000,0.0142377,2.02459,2.01404,0.289326
252769509,70919830,17455,291765,1505.48,10154000,199834,0.0051599,0.684914,0.687557,0.291796
252743709,70919830,191,1365580,49115.5,82591500,7549350,0.0359667,5.5283,5.5128,0.18409
252754864,70919830,15815,863179,46162.5,53949000,6938290,0.0534797,8.03807,7.93393,0.125773
252770144,70919830,17646,33862.7,111.346,802925,14398,0.00328816,0.425188,0,0
252751061,70919830,1074,163471,2245.71,3222500,372099,0.0137376,2.27624,2.20924,0.349165
252766266,70919830,17101,1013940,14807.3,53352900,2105010,0.0146038,2.07608,2.07524,0.386192
252769842,70919830,17531,382506,1314.94,11242600,176066,0.00343771,0.460296,0.475494,0.446942
252755012,70919830,15844,2549060,86214.6,145023000,12933900,0.0338222,5.07398,4.97071,0.45583
252750124,70919830,934,541157,10978.4,21395100,1701250,0.0202869,3.14372,3.09961,0.483303
252745927,70919830,406,745409,11420.9,37687800,1617660,0.0153217,2.17017,2.2201,0.501274
252762214,70919830,16641,69296.3,201.645,2779180,27082.1,0.0029099,0.390815,0.390816,0.0475152
252756844,70919830,16032,29126300,1675670,1635210000,272420000,0.0575312,9.35305,9.28632,0.37688
252761114,70919830,16548,1439090,17490.1,74152400,2586140,0.0121535,1.79706,1.78741,0.446351
252762739,70919830,16677,974762,22406.1,55014500,3456490,0.0229862,3.54599,3.51109,0.288626
252756314,70919830,15975,1868000,93205.7,109680000,15191000,0.049896,8.13224,8.17072,0.372641
252762576,70919830,16658,35429900,588699,1935440000,88247900,0.0166159,2.49077,2.45189,0.608576
252764939,70919830,16967,8587210,74534.3,396076000,10457700,0.00867969,1.21782,1.20809,0.497463
252749480,70919830,861,843849,21128.3,45493200,3159100,0.025038,3.74368,3.49648,0.695553
252764167,70919830,16861,870395,13225,45460400,2034340,0.0151942,2.33727,2.45579,0.38845
252771000,70919830,111220876,680996,1743.64,23524600,235304,0.00256042,0.34553,0.344657,0.515534
252751994,70919830,10687,3532560,67147.1,168016000,11533300,0.0190081,3.26486,3.28292,0.526434
252769398,70919830,17441,34683.2,911.538,1855650,143096,0.0262818,4.12581,0,0
252770407,70919830,111220634,448289,8039.14,23417600,1159410,0.0179329,2.5863,2.59838,0.209399
252749407,70919830,845,1835960,61405.7,102824000,9456140,0.0334461,5.15052,5.15819,0.212786
252751606,70919830,10672,3678910,90488.8,220463000,16096800,0.0245967,4.37542,4.32167,0.218472
252770777,70919830,111220734,549377,3609.46,23238100,488434,0.0065701,0.889068,0.885753,0.219767
252761063,70919830,16544,1134000,12647.6,58073900,1775290,0.0111531,1.56551,1.59965,0.372422
252749837,70919830,912,316756,5429.71,17380800,854392,0.0171416,2.69732,2.66597,0.254575
252761249,70919830,16569,465243,3845.89,23072800,536421,0.00826641,1.15299,1.14888,0.261895
252766638,70919830,17131,244126,2036.74,9055110,278847,0.00834299,1.14223,1.14192,0.361456
252752435,70919830,10720,7105170,182069,418215000,31658400,0.0256248,4.45569,4.45036,0.213817
252747228,70919830,532,546076,13088.9,16568200,2064590,0.023969,3.78077,3.71767,0.595478
252763573,70919830,16776,610740,6025.43,30350100,867263,0.00986579,1.42002,1.44128,0.321219
252749449,70919830,854,3198850,69640.8,91688900,10693000,0.0217706,3.34278,3.47811,0.606374
252761296,70919830,16574,338665,2985.95,17651900,416184,0.0088168,1.22889,1.21867,0.249372
252748918,70919830,723,3957710,288878,256599000,44625900,0.0729912,11.2757,11.2825,0.102449
252754987,70919830,15838,820384,40560.1,51307300,6332060,0.0494404,7.71841,7.51243,0.247572
252755573,70919830,15937,5298340,178119,250194000,28255300,0.0336179,5.33285,5.3541,0.410858
252747505,70919830,578,497111,8990.52,28298200,1361160,0.0180855,2.73814,2.57523,0.513321
252765961,70919830,17062,1079830,10131.2,52271200,1416160,0.00938218,1.31146,1.33676,0.423823
252744082,70919830,231,20159.5,81.8756,878252,11351.1,0.00406139,0.563063,0,0
252758645,70919830,16242,196299,1321.54,9007780,179979,0.00673226,0.916862,0.931287,0.342195
252754028,70919830,15716,67609.8,862.478,2847830,146802,0.0127567,2.17132,2.17274,0.384327
252760240,70919830,16442,726348,14864.9,40264800,2139060,0.0204652,2.94495,2.96621,0.213173
252750546,70919830,988,622884,49464,39813600,8030440,0.0794112,12.8924,12.8318,0.216154
252752966,70919830,15589,3522680,23934.4,166430000,3347020,0.00679436,0.950134,0.946626,0.47577
252758448,70919830,16178,180627,4949.06,10340600,759890,0.0273993,4.20695,4.18661,0.183411
252746095,70919830,424,451288,16147.4,23057000,2452740,0.0357807,5.43497,5.43103,0.329225
252745307,70919830,340,568694,33907.1,34673000,5196550,0.0596228,9.13768,9.18955,0.153127
252763124,70919830,16721,1118800,8075.72,52939600,1127200,0.00721819,1.0075,1.0124,0.298449
252769906,70919830,17550,631721,15409.1,28221000,2279150,0.0243923,3.60785,3.68254,0.578162
252770475,70919830,111220686,525667,7207.19,27746700,1065490,0.0137106,2.02692,2.10171,0.519847
252770859,70919830,111220786,93272,1227.31,5083410,173533,0.0131584,1.8605,1.86561,0.216393
252760595,70919830,16467,2183670,39080.3,114550000,5605870,0.0178966,2.56718,2.57945,0.531361
252767038,70919830,17173,273653,3004.69,13366600,415720,0.0109799,1.51915,1.47691,0.351945
252751580,70919830,1142,804284,43417.5,47323700,6573250,0.0539828,8.17279,8.17279,0.241103
252744577,70919830,267,90261,5086.41,5636630,789190,0.0563523,8.74342,8.60781,0.268036
252759179,70919830,16339,817641,9847.96,41120700,1376610,0.0120444,1.68364,1.68764,0.302395
252763118,70919830,16720,1118800,8075.72,52939600,1127200,0.00721819,1.0075,1.0124,0.298449
252759369,70919830,16359,684713,10084.6,33477200,1449250,0.0147282,2.11658,2.16132,0.468031
252769794,70919830,17520,47488,604.111,1719520,80200.8,0.0127213,1.68886,1.68868,0.144537
252755145,70919830,15871,822432,35557.9,51236300,5276380,0.0432351,6.41558,6.39744,0.241061
252759860,70919830,16408,27900.6,919.544,1527570,132252,0.0329578,4.7401,0,0
252750574,70919830,993,20737500,998372,1031410000,164823000,0.0481432,7.94806,7.87769,0.635762
252768803,70919830,17381,1050500,1909.91,28444700,251888,0.00181811,0.23978,0.245342,0.717331
252764276,70919830,16871,327244,3489.42,15444800,494657,0.0106631,1.51159,1.55537,0.337392
252749462,70919830,857,279752,19505.9,18115000,2952170,0.0697257,10.5528,10.5528,0.124184
252768352,70919830,17324,172193,668.27,7183060,91631.8,0.00388092,0.532145,0.54955,0.586944
252762866,70919830,16689,875848,22343.5,53792900,3413050,0.0255107,3.89686,3.8387,0.251965
252755676,70919830,15939,2858550,131350,163408000,20052000,0.0459498,7.01477,7.03405,0.2246
252759020,70919830,16319,858501,12543.1,45481100,1840410,0.0146105,2.14375,2.10877,0.290942
252745687,70919830,386,12499000,219182,616169000,31661700,0.0175361,2.53315,2.54765,0.576958
252746669,70919830,455,46070.2,548.234,2469480,77755.7,0.0119,1.68777,1.74776,0.497794
252761122,70919830,16549,53066.6,799.059,2857900,116974,0.0150577,2.20429,2.24763,0.2005
252768076,70919830,17273,65920.5,78.4217,1751260,10792.3,0.00118964,0.163716,0.163169,0.365071
252754837,70919830,15811,4763640,242163,293607000,36943900,0.0508358,7.75539,7.64159,0.226018
252766954,70919830,17159,404616,6613.96,20427000,957282,0.0163463,2.3659,2.41254,0.258424
252750912,70919830,1057,2943720,181931,170224000,27752900,0.0618031,9.42786,9.4598,0.258395
252766066,70919830,17078,69677.8,1075.9,2657250,154892,0.0154411,2.22297,2.22297,0.260266
252765886,70919830,17054,1807770,15174.6,80501200,2104850,0.00839411,1.16434,1.18003,0.439473
252761039,70919830,16541,1372380,15601.6,69652000,2196710,0.0113683,1.60066,1.6422,0.362588
252750594,70919830,997,924592000,29847300,48512500000,4636700000,0.0322816,5.01486,4.97829,0.748435
252769823,70919830,17527,217718,1498.59,9236430,211045,0.00688319,0.96935,0.990621,0.465181
252770995,70919830,111220874,381024,6695.5,20253500,1023200,0.0175724,2.6854,2.59281,0.715576
252757762,70919830,16111,664385,48523.1,40358900,7743300,0.0730346,11.6548,11.6547,0.345183
252753990,70919830,15708,99422.5,1875.38,4880510,330810,0.0188627,3.32732,3.26976,0.347801
252742432,70919830,22,4923150,296029,270589000,46780000,0.06013,9.50203,9.41964,0.371922
252746013,70919830,416,410925,8426.78,16305600,1299720,0.0205069,3.16292,3.15069,0.479956
252761924,70919830,16620,63991.9,337.54,2981640,45697.2,0.00527473,0.714108,0.714104,0.140322
252766431,70919830,17112,348616,2389.33,15422200,327526,0.00685377,0.939506,0.939417,0.130193
252752788,70919830,15568,21012000,198812,864515000,30965200,0.00946181,1.47369,1.42305,1.36476
252762876,70919830,16691,700140,28916.7,43014600,4611080,0.0413014,6.58593,6.49839,0.380142
252770783,70919830,111220746,182863,3174.77,9260220,460516,0.0173615,2.51837,2.51066,0.321901
252749358,70919830,836,69938,3402.91,3203410,572557,0.0486561,8.18664,8.18664,0.156047
252750486,70919830,982,250438,3991.85,13311900,672800,0.0159395,2.68649,2.73607,0.275342
252768416,70919830,17337,151232,251.119,4213660,34456.6,0.00166049,0.22784,0.226893,0.264996
252756802,70919830,16028,6104600,403867,392222000,60985200,0.0661578,9.99004,9.99744,0.163749
252745044,70919830,313,88065100,1123000,4390620000,166512000,0.012752,1.89078,1.8709,0.708133
252754625,70919830,15778,1225620,34868.4,64780800,5225600,0.0284496,4.26363,4.4243,0.393369
252758568,70919830,16216,868764,10695,43230600,1543350,0.0123106,1.77649,1.81945,0.43107
252753754,70919830,15674,491959,3149.36,18321300,457306,0.00640167,0.929562,0.908926,0.403361
252756420,70919830,15989,6733110,324656,378414000,48379400,0.0482178,7.1853,7.04593,0.414366
252769615,70919830,17481,485119,7283.82,23858700,1051540,0.0150145,2.1676,2.22867,0.754932
252745898,70919830,403,2985900,50739.9,143386000,7387000,0.0169931,2.47396,2.56816,0.497694
252747124,70919830,511,785606,5522.57,34730500,786181,0.00702969,1.00073,1.03115,0.343614
252758693,70919830,16253,952596,8618.79,45407700,1187530,0.00904769,1.24662,1.25463,0.353071
252758761,70919830,16266,128575,1678.91,6215180,251908,0.0130578,1.95923,1.94919,0.509839
252749178,70919830,797,4594450,52030,228061000,7253620,0.0113245,1.57878,1.57578,0.314726
252767820,70919830,17244,1085670,5752,46114600,786036,0.00529811,0.72401,0.746846,0.608789
252761774,70919830,16597,143330,1318.39,6987270,185757,0.0091983,1.29601,1.29947,0.105056
252756928,70919830,16040,5353810,383000,365679000,61848000,0.0715379,11.5522,11.4971,0.16717
252764234,70919830,16865,2057420,24486.4,103051000,3534770,0.0119015,1.71806,1.71976,0.356795
252750197,70919830,944,1007430,28563.2,58358800,4806370,0.0283525,4.77091,4.76459,0.0945609
252752771,70919830,15566,632278000,25112600,33915900000,3878670000,0.0397177,6.13444,6.10114,0.634164
252769620,70919830,17482,242357,4984.53,11910700,717959,0.0205668,2.9624,3.0413,0.66081
252754189,70919830,15727,135053,1436.15,6375080,242418,0.0106339,1.79498,1.79446,0.533019
252749663,70919830,891,209227,4363.56,11617700,655685,0.0208556,3.13384,3.13312,0.160842
252767131,70919830,17183,1099590,7102.28,45406000,965706,0.00645903,0.878243,0.884375,0.503658
252749426,70919830,851,1525200,35652.3,88929700,5544550,0.0233755,3.63529,3.55774,0.491771
252764415,70919830,16893,1034140,9153.92,49355800,1387270,0.00885169,1.34147,1.24222,0.913086
252749221,70919830,814,674897,35468.2,38854200,5455910,0.0525534,8.08406,8.29015,0.277707
252759014,70919830,16315,858501,12543.1,45481100,1840410,0.0146105,2.14375,2.10877,0.290942
252747128,70919830,512,111927000,2669580,6377450000,456630000,0.023851,4.0797,4.08139,0.304177
252747241,70919830,533,2366360,153888,143153000,25694900,0.0650317,10.8584,10.9147,0.288326
252766419,70919830,17111,67754.7,616.585,3170660,85905.7,0.00910026,1.26789,1.26804,0.138347
252747114,70919830,510,370117,21778.2,22372500,3208710,0.0588413,8.66945,8.68209,0.100678
252742803,70919830,79,28845.1,480.559,1570400,68322.1,0.01666,2.36859,0,0
252750890,70919830,1052,1165500,11843.2,56214100,1644160,0.0101615,1.41069,1.40173,0.257427
252768396,70919830,17334,401599,763.868,14796600,103571,0.00190207,0.257897,0.259605,0.239485
252757115,70919830,16063,17093300,1029120,948576000,156001000,0.0602058,9.12644,9.18578,0.281655
252759789,70919830,16400,1376840,35070.3,67098400,5147830,0.0254716,3.73887,3.74131,0.416497
252765689,70919830,17030,470574,7491.4,27120000,1165410,0.0159197,2.47658,2.50333,0.364056
252750112,70919830,931,1794220,28507.1,60608500,3841430,0.0158883,2.14101,2.11709,0.408425
252750900,70919830,1054,786195,45378.8,49353400,7004320,0.0577196,8.90914,8.74799,0.365621
252760666,70919830,16481,596312,6596.51,28270800,924034,0.0110622,1.54958,1.55463,0.282474
252764050,70919830,16847,666508,6933.38,36289300,1050860,0.0104025,1.57666,1.53609,0.315878
252770930,70919830,111220826,1222010,20747.3,57667600,2919170,0.0169779,2.38882,2.48292,0.539558
252756688,70919830,16016,66287800,3415260,3282760000,529823000,0.0515217,7.99278,7.99207,0.500372
252762013,70919830,16627,638666,3398.38,28008200,464717,0.00532106,0.727638,0.732331,0.292358
252769873,70919830,17540,1490530,24884.1,63249000,3641920,0.0166948,2.44337,2.51686,0.828546
252757678,70919830,16102,8541260,385593,426820000,60800300,0.0451447,7.11842,7.10348,0.651293
252760713,70919830,16492,2757220,34249.4,132572000,4968390,0.0124217,1.80196,1.83283,0.553811
