id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221890104,71020801,192,556771,993.214,12599300,134336,0.00178388,0.241277,0.24075,0.90814
221896770,71020801,16626,4816800,956.123,145565000,127679,0.000198497,0.0265069,0.0236738,2.17823
221892914,71020801,10722,9079520,7333.14,344465000,1004070,0.000807657,0.110586,0.111324,0.845825
221893381,71020801,15781,2232840,40.9626,70269500,6076.98,1.83455e-05,0.00272163,0.00256325,0.932289
221899225,71020801,17547,1090880,862.463,30379200,126050,0.000790616,0.115549,0.106704,1.01584
221896818,71020801,16648,55364.6,0.40534,1205280,57.4942,7.32128e-06,0.00103846,0.00103846,0.279078
221897350,71020801,16901,334384,61.671,11564200,7523.3,0.000184431,0.022499,0.0236461,1.04755
221893666,71020801,15916,5779260,1591.98,145794000,227985,0.000275465,0.0394488,0.0404798,1.44795
221892930,71020801,10732,1993190,1231.56,89277700,160303,0.000617882,0.0804251,0.0735347,0.84371
221897971,71020801,17164,1079410,4808.16,40828300,792330,0.00445444,0.73404,0.731969,1.0832
221890122,71020801,200,629204,2949.21,19819600,402573,0.0046872,0.639813,0.639691,0.735614
221895639,71020801,16244,454597,121.307,13104000,16584.1,0.000266846,0.0364809,0.0364809,1.122
221893051,71020801,15618,138167,4.54998,4872950,779.406,3.29311e-05,0.00564106,0.00560749,1.03259
221896592,71020801,16544,1198930,144.905,41562600,18564.8,0.000120862,0.0154845,0.015172,1.43733
221900702,71020801,111220906,45921.7,1.90151,1435100,230.029,4.14077e-05,0.00500917,0.00503252,0.496713
221896923,71020801,16680,13171000,2702.85,523819000,357024,0.000205212,0.0271069,0.0269277,1.33223
221896806,71020801,16639,664411,407.953,18993900,53598.7,0.000614007,0.080671,0.080671,1.31654
221895873,71020801,16377,164698,17.8992,4855820,2190.68,0.000108679,0.0133012,0.013693,0.709619
221897308,71020801,16875,279752,83.1753,9022690,10649.5,0.000297318,0.0380675,0.0380675,0.936963
221895701,71020801,16268,103808,7.29498,3515880,1137.34,7.02741e-05,0.0109562,0.0108723,1.22152
221893620,71020801,15903,409868000,600251,15998400000,80859300,0.0014645,0.197281,0.195077,1.26632
221896371,71020801,16487,4487970,1373.26,137643000,178849,0.000305987,0.0398508,0.0371471,2.12659
221897242,71020801,16820,8227480,5941.78,318542000,779941,0.000722187,0.094797,0.0902179,0.951346
221889940,71020801,115,27139,1.96753,916843,266.533,7.24981e-05,0.00982103,0,0
221893212,71020801,15666,7667520,582.802,198093000,72803,7.60091e-05,0.00949498,0.00867249,2.67076
221893324,71020801,15728,706937,126.092,14930600,14500.7,0.000178364,0.0205119,0.0194651,1.26331
221898373,71020801,17295,69938,83.0636,2303040,10502.7,0.00118767,0.150172,0.150172,1.01137
221899267,71020801,17574,23179.7,1.80394,778432,216.829,7.78242e-05,0.00935427,0,0
221891790,71020801,688,413263000,587861,16194600000,79423500,0.00142249,0.192187,0.188249,1.2896
221893862,71020801,15946,2622660,11420.6,109764000,1506440,0.00435456,0.574392,0.574393,0.569427
221893187,71020801,15656,178914,2.3429,4556690,301.742,1.30951e-05,0.00168652,0.00169025,0.554026
221898301,71020801,17272,810653,1077.25,23137300,135421,0.00132886,0.167051,0.167109,0.670871
221890840,71020801,441,244783,239.559,10359800,32208.1,0.000978658,0.131578,0.131578,0.350682
221895658,71020801,16253,1056270,92.0814,35969700,14840.8,8.71763e-05,0.0140503,0.0132737,1.14815
221896976,71020801,16715,34969,24.5871,1224310,3365.98,0.000703111,0.0962562,0,0
221892674,71020801,1088,454597,397.362,15834600,49324.8,0.000874097,0.108502,0.108502,0.686901
221897947,71020801,17156,10025600,10221.7,273286000,1554530,0.00101956,0.155057,0.147098,2.5183
221890710,71020801,370,34826900,72331.1,1038710000,10606900,0.00207687,0.304561,0.284038,1.81985
221896577,71020801,16537,908946,946.49,36375300,124933,0.00104131,0.137448,0.137412,0.578471
221891969,71020801,778,3566840,5376.62,165441000,739852,0.00150739,0.207425,0.207425,0.612846
221896672,71020801,16584,287371,65.1101,9985510,9222.56,0.000226571,0.0320928,0.0299329,0.941928
221897855,71020801,17113,939816,1838.61,29302000,249235,0.00195635,0.265196,0.264502,1.20955
221895817,71020801,16339,872461,562.363,30308400,75564,0.00064457,0.0866102,0.0865908,1.22256
221891674,71020801,639,1185970,3942.42,32418900,536909,0.0033242,0.452715,0.451954,0.92996
221893366,71020801,15774,4209850,167.141,131958000,23196.9,3.97023e-05,0.00551015,0.00510631,1.2909
221900108,71020801,111220746,244783,244.201,8450860,30893.3,0.000997622,0.126207,0.126207,0.614914
221890321,71020801,236,1859370,932.26,67441200,131287,0.000501385,0.0706084,0.0706997,1.28509
221897035,71020801,16744,27682.3,0.0886959,625568,11.7605,3.20406e-06,0.000424839,0,0
221890447,71020801,295,3147210,3965.05,146919000,512246,0.00125986,0.162762,0.162762,0.949758
221892978,71020801,15580,287953,9.51451,7721740,1308.92,3.30419e-05,0.0045456,0.00436288,1.48354
221893177,71020801,15633,413469,100.026,11467200,13160,0.000241918,0.0318282,0.0313877,1.00614
221896843,71020801,16663,62376.7,3.26919,2144360,422.734,5.24104e-05,0.00677711,0.00677549,0.162598
221895695,71020801,16266,103844,0.241362,3128260,35.8311,2.32427e-06,0.000345046,0.00036578,1.13122
221889958,71020801,123,419628,321.972,13453800,40373.4,0.00076728,0.0962124,0.0962124,0.502945
221898828,71020801,17412,28589.3,6.46094,698205,840.837,0.000225992,0.0294109,0,0
221899393,71020801,111220654,524535,550.426,20494600,72366.1,0.00104936,0.137962,0.137962,0.359184
221897276,71020801,16853,34969,23.6024,1215470,3028.13,0.000674952,0.0865947,0,0
221893527,71020801,15855,8322620,4832.66,334196000,635434,0.000580665,0.0763502,0.0763502,0.8744
221898489,71020801,17337,234313,236,6277060,32797.5,0.0010072,0.139973,0.13988,0.587778
221890462,71020801,304,1769630,595.508,62333300,76417.5,0.000336516,0.0431829,0.0415428,1.15882
221898902,71020801,17445,592140,417.394,10914400,54075.9,0.00070489,0.0913228,0.091124,1.21125
221892176,71020801,862,1818390,1146.58,100951000,152838,0.000630547,0.0840513,0.0840513,0.494531
221892563,71020801,1030,594473,36.8063,10831000,4525.44,6.19141e-05,0.00761252,0.00761252,0.882238
221897342,71020801,16897,1467340,157.938,44563700,20074,0.000107635,0.0136805,0.0138156,1.12565
221896713,71020801,16601,279752,115.252,11052800,15309.2,0.000411979,0.0547241,0.0547241,0.563495
221893311,71020801,15718,54067.6,2.05698,1317960,237.248,3.80445e-05,0.00438799,0.00425476,0.360343
221893824,71020801,15940,8600130,29737,346469000,3933480,0.00345774,0.457374,0.457291,0.875685
221890846,71020801,444,3507750,1041.71,130723000,176818,0.000296975,0.0504077,0.0475508,1.73159
221892406,71020801,978,1561340,1326.74,31467800,178361,0.000849747,0.114236,0.114259,1.01039
221898062,71020801,17199,21742.6,2.59869,535901,321.361,0.000119521,0.0147803,0,0
221898196,71020801,17245,21911.5,4.49915,645727,562.815,0.000205333,0.0256858,0,0
221889850,71020801,72,77559.2,0.808764,2446850,119.308,1.04277e-05,0.00153828,0.00153394,0.8777
221890658,71020801,350,69831.5,30.5177,2481910,3906.13,0.000437019,0.0559365,0.0559008,0.59268
221890039,71020801,162,259383,421.691,10251300,53667.3,0.00162575,0.206904,0.207408,0.398187
221891015,71020801,520,139876,40.0734,7646900,5722.84,0.000286492,0.0409137,0.0409137,0.63995
221896553,71020801,16527,33462.3,0.890667,1147900,117.121,2.66171e-05,0.0035001,0,0
221890837,71020801,440,629442,594.79,25641700,75402.9,0.000944948,0.119793,0.119793,0.404777
221892986,71020801,15583,123414,3.61966,3375330,500.482,2.93293e-05,0.0040553,0.00395183,1.614
221899614,71020801,111220704,384659,1367.78,11886700,179169,0.00355582,0.465788,0.465788,0.744405
221890484,71020801,315,219569000,232639,8450230000,31214900,0.00105953,0.142164,0.139415,1.27651
221891138,71020801,528,96593300,115763,3765910000,15597300,0.00119846,0.161474,0.15586,0.916019
221891467,71020801,594,69859.5,1.64652,2476120,247.254,2.35691e-05,0.00353931,0.00354148,0.771172
221897032,71020801,16742,27682.3,0.0886959,625568,11.7605,3.20406e-06,0.000424839,0,0
221889732,71020801,27,209814,326.829,7485050,41515.7,0.00155771,0.197869,0.197869,0.18759
221891756,71020801,674,30798.3,27.5241,1295780,3565.83,0.00089369,0.11578,0,0
221890178,71020801,220,12308400,7367.99,499585000,1062940,0.000598616,0.0863587,0.0863546,1.05072
221897788,71020801,17086,1079230,123.171,31621800,15660.7,0.000114129,0.014511,0.0149417,0.930632
221898363,71020801,17291,27682.3,4.99734,1101490,632.532,0.000180525,0.0228497,0,0
221893049,71020801,15617,789559,52.4541,24948900,7036.32,6.64347e-05,0.00891171,0.00830868,2.45086
221899253,71020801,17559,169050,140.627,3575270,18755.9,0.000831862,0.110949,0.108808,0.640713
221890153,71020801,211,3112050,1891.16,113116000,280951,0.000607689,0.0902786,0.0864599,1.66827
221893307,71020801,15712,134216,5.05286,2856310,581.884,3.76472e-05,0.00433542,0.00377489,0.934642
221899363,71020801,111220632,559504,624.498,19651400,79888.3,0.00111616,0.142784,0.142784,0.505727
221896716,71020801,16602,765602,118.568,25585100,15912.6,0.000154869,0.0207844,0.018293,2.33332
221892713,71020801,1109,68487.4,0.300116,2366700,43.2853,4.38206e-06,0.000632019,0.000632047,0.324004
221892511,71020801,985,25515700,34543.4,853322000,4820820,0.00135381,0.188935,0.188886,1.29667
221893357,71020801,15768,653732,81.9195,21561400,11548.5,0.00012531,0.0176654,0.0175004,1.05205
221892566,71020801,1031,944163,1570.52,28360400,195662,0.0016634,0.207233,0.207233,0.587858
221898158,71020801,17232,979132,2408.25,35195900,345644,0.00245957,0.353011,0.353011,0.840599
221890086,71020801,186,748518,152.929,28191000,22540.7,0.000204309,0.0301138,0.0295138,0.938229
221898170,71020801,17235,1604550,1718.06,51037600,219359,0.00107074,0.136711,0.13691,0.581697
221892064,71020801,837,621184,1234.09,25479100,167125,0.00198667,0.269042,0.266825,0.750377
221897892,71020801,17132,636170,325.466,19254800,40993.8,0.000511602,0.0644385,0.0635691,0.732258
221897622,71020801,17042,1357230,3342.69,43537900,453670,0.00246288,0.334262,0.333193,0.936369
221891748,71020801,671,349067,106.307,9209540,15726.2,0.000304545,0.0450522,0.0450115,0.98779
221897824,71020801,17100,594473,400.89,21750000,52493.5,0.000674362,0.0883026,0.0883026,0.428975
221892790,71020801,10680,4392720,8526.52,159767000,1135590,0.00194106,0.258515,0.258262,0.755781
221892310,71020801,929,139876,89.0263,6399280,11090.5,0.000636466,0.0792879,0.0792879,0.43265
221895773,71020801,16299,270196,6.71326,6758610,813.604,2.48459e-05,0.00301116,0.00310468,1.23476
221899281,71020801,17584,93592.1,7.33987,2547270,888.46,7.8424e-05,0.00949289,0.00961229,0.646647
221894490,71020801,16078,813962,172.902,33174000,23585.4,0.00021242,0.028976,0.0296166,1.05956
221890665,71020801,353,1678510,1974.65,90914000,253549,0.00117643,0.151056,0.151056,0.461633
221895280,71020801,16180,174845,139.556,7105080,18310.8,0.00079817,0.104726,0.104726,0.425974
221896799,71020801,16636,1169710,595.814,33999600,78605.1,0.000509367,0.0672003,0.0645466,1.37761
221898791,71020801,17399,166684,111.632,4162000,14313.6,0.000669723,0.0858731,0.0858123,0.391858
221893485,71020801,15837,971365,197.126,36351600,25643.6,0.000202937,0.0263996,0.0262079,1.49995
221893542,71020801,15861,3980650,7960.64,117229000,1039960,0.00199984,0.261254,0.261101,1.21703
221899074,71020801,17516,27682.3,1.97452,930704,233.3,7.13279e-05,0.00842775,0,0
221898503,71020801,17341,70397,38.1431,2290820,4752.37,0.000541828,0.0675081,0.0663673,0.608792
221895747,71020801,16289,147689,0.447968,3647790,70.7508,3.03318e-06,0.000479052,0.000527235,1.09074
221896862,71020801,16673,305034,147.94,10794500,18872,0.000484993,0.0618685,0.0602406,0.991485
221892075,71020801,843,2482800,3273.54,109384000,438594,0.00131849,0.176653,0.176653,0.859709
221896170,71020801,16437,3678250,1763.86,137147000,224251,0.000479537,0.060967,0.0555204,1.95481
221898128,71020801,17221,14119200,13764.3,389147000,1878060,0.000974868,0.133015,0.128267,1.29846
221898424,71020801,17311,2559880,10901.2,71422100,1505070,0.0042585,0.587948,0.582911,0.655504
221898513,71020801,17343,1683870,960.744,42471600,120628,0.000570557,0.0716376,0.0711754,0.953271
221890850,71020801,446,348644,501.552,13395800,68135.3,0.00143858,0.195429,0.183724,0.776111
221890754,71020801,394,4528530,3240.73,162680000,436470,0.000715625,0.0963822,0.095808,0.65429
221896288,71020801,16462,1119010,1758.66,44261100,221684,0.00157162,0.198108,0.198108,0.278247
221891463,71020801,593,1903680,979.79,45970600,141632,0.000514682,0.0743989,0.0730036,0.870301
221890735,71020801,382,19474800,36846,885959000,5007170,0.00189198,0.257109,0.255692,0.715699
221898173,71020801,17237,1604550,1718.06,51037600,219359,0.00107074,0.136711,0.13691,0.581697
221897652,71020801,17059,68296.5,7.26382,2208210,903.63,0.000106357,0.013231,0.0132316,0.306781
221897249,71020801,16824,515089,192.315,18878000,27278.8,0.000373362,0.0529594,0.0528416,1.07894
221891866,71020801,725,174845,12.9399,5740200,1587.24,7.40076e-05,0.00907796,0.00907796,1.07008
221897377,71020801,16925,6748980,12015.3,270211000,1582330,0.00178031,0.234455,0.234457,0.629635
221898163,71020801,17233,208526,578.706,8013280,90326.5,0.00277522,0.433166,0.432787,0.826473
221892905,71020801,10710,1817160,502.796,70409800,64465.9,0.000276694,0.0354763,0.0336865,0.690519
221898562,71020801,17359,69938,146.859,2447820,18734.4,0.00209985,0.267871,0.267871,0.833858
221894157,71020801,16027,17309700,23693.2,834412000,3080000,0.00136879,0.177935,0.177935,0.668951
221895711,71020801,16271,209814,50.5913,6372540,7386.17,0.000241125,0.0352034,0.0352034,0.147339
221889962,71020801,126,535516,5.28337,11848200,669.072,9.86595e-06,0.0012494,0.00128124,1.11606
221898768,71020801,17387,856755,413.01,18564100,53624.6,0.000482062,0.0625904,0.0624393,0.737758
221890699,71020801,366,375822,46.4228,13183200,8413.92,0.000123523,0.022388,0.021209,1.68313
221895764,71020801,16295,468840,30.125,12823100,3603.7,6.42543e-05,0.00768643,0.00696491,1.09463
221896742,71020801,16613,1525050,331.776,48881600,43384.3,0.000217551,0.0284478,0.0254048,2.07154
221897797,71020801,17089,98119.9,1.05153,2391220,126.747,1.07168e-05,0.00129176,0.00133128,0.629376
221891886,71020801,741,410320,9.03195,14784700,1159.25,2.20119e-05,0.00282524,0.0027881,0.918568
221899022,71020801,17498,69425.1,19.2833,2519210,2362.83,0.000277757,0.0340342,0.0340168,0.582944
221892249,71020801,898,1187000,863.58,41551200,112318,0.000727531,0.0946235,0.0898397,0.700936
221899359,71020801,111220626,664330,1219.42,22723900,190771,0.00183556,0.287163,0.287139,1.18771
221896812,71020801,16641,55364.6,0.40534,1205280,57.4942,7.32128e-06,0.00103846,0.00103846,0.279078
221889934,71020801,113,1678510,362.078,42027000,45810.7,0.000215713,0.0272925,0.0272925,0.747917
221899081,71020801,17519,289795,100.09,7840690,12413.2,0.000345383,0.0428346,0.043656,0.617601
221891713,71020801,661,1572150,8483.55,42230500,1169040,0.00539613,0.743593,0.743327,0.465327
221893239,71020801,15676,232832,2.53276,7055080,331.912,1.0878e-05,0.00142554,0.00149283,0.939653
221891740,71020801,669,27850800,28468.6,1121410000,3916940,0.00102218,0.14064,0.140171,0.771116
221896148,71020801,16432,2168080,884.301,79191300,113310,0.000407873,0.0522629,0.0522629,1.70025
221893507,71020801,15847,914503,874.901,22873200,117015,0.000956696,0.127954,0.12559,1.50519
221897841,71020801,17107,979132,1683.26,29823500,218840,0.00171913,0.223504,0.223504,1.20586
221893221,71020801,15670,227970,3.18299,6559020,422.845,1.39623e-05,0.00185483,0.0018475,0.801185
221894077,71020801,15998,1188950,3706.1,56695300,490221,0.00311713,0.412315,0.412315,0.632245
221890303,71020801,231,32403.9,6.00566,1093760,778.298,0.000185338,0.0240186,0,0
221892600,71020801,1047,1993230,1809.11,105248000,245228,0.000907625,0.12303,0.12303,0.744498
221896571,71020801,16535,1589830,234.76,58443500,29928.3,0.000147663,0.0188248,0.0186204,1.2033
221891548,71020801,629,2760210,232.349,101581000,35906,8.4178e-05,0.0130084,0.0130364,1.94252
221898352,71020801,17287,58224.4,5.8954,1223710,699.36,0.000101253,0.0120115,0.0120164,0.653573
221896842,71020801,16662,62376.7,3.26919,2144360,422.734,5.24104e-05,0.00677711,0.00677549,0.162598
221895159,71020801,16136,3396010,5704.07,143911000,767715,0.00167964,0.226064,0.225317,0.52937
221900468,71020801,111220880,69425.1,19.2833,2519210,2362.83,0.000277757,0.0340342,0.0340168,0.582944
221891825,71020801,707,802141,130.641,28799800,17720.7,0.000162866,0.0220918,0.0216199,0.914186
221898472,71020801,17330,923123,1136.52,26805000,151512,0.00123116,0.16413,0.165967,0.628815
221897353,71020801,16903,54806,2.47527,1896190,327.462,4.51642e-05,0.00597494,0.00601164,0.896146
221900368,71020801,111220844,872970,1232.87,32198000,158014,0.00141227,0.181008,0.18083,0.914346
221893480,71020801,15833,419579,2622.37,15538800,343654,0.00625,0.819046,0.818982,0.528738
221890358,71020801,255,874204,808.184,33654700,106212,0.000924479,0.121495,0.121492,0.544527
221898775,71020801,17390,657278,894.625,19049400,112859,0.00136111,0.171706,0.169826,0.685793
221897422,71020801,16956,1084040,1183.73,36452600,150412,0.00109196,0.138752,0.138752,0.527602
221889975,71020801,132,34969,5.16822,1369650,676.003,0.000147794,0.0193315,0,0
221896822,71020801,16650,42819600,11098,1568030000,1494670,0.00025918,0.0349063,0.0334699,1.45829
221893866,71020801,15948,1014100,5171.26,44504300,667055,0.00509935,0.657779,0.657779,0.610358
221899217,71020801,17544,104900,105.869,2665080,13495.8,0.00100923,0.128654,0.128653,0.505362
221890505,71020801,324,174845,999.618,7032940,135517,0.00571716,0.77507,0.77507,0.532544
221889835,71020801,66,34969,126.961,1262730,15921.1,0.00363067,0.455293,0,0
221892937,71020801,10737,1350460,1604.36,62817100,232232,0.00118801,0.171965,0.157767,0.81884
221898738,71020801,17371,160088,174.739,6503820,21623.7,0.00109152,0.135074,0.13551,0.106042
221890451,71020801,296,2387100,1254.29,90623700,174789,0.000525444,0.073222,0.0701245,1.75975
221893948,71020801,15969,5617060,1901.4,203482000,253171,0.000338504,0.0450718,0.0454637,0.86336
221897320,71020801,16881,273713,88.0206,8923650,10921.5,0.00032158,0.0399012,0.038238,1.37537
221893197,71020801,15659,1008890,55.155,27731500,6666.08,5.46691e-05,0.00660736,0.00613324,1.14923
221897601,71020801,17034,1818190,10760.8,65788500,1812950,0.00591841,0.997117,0.997068,1.16886
221900691,71020801,111220902,69523,38.1017,1660670,4698.29,0.000548044,0.0675789,0.0675814,0.298303
221892604,71020801,1048,5659320,5315.66,157931000,664938,0.000939275,0.117494,0.11077,0.943035
221890415,71020801,284,6957750,25689.8,281221000,3460080,0.00369225,0.497298,0.497285,0.884277
221896932,71020801,16684,6158260,760.661,240804000,100060,0.000123519,0.0162482,0.0159181,1.42092
221897335,71020801,16893,1200120,92.2752,38717300,12668.6,7.68885e-05,0.0105561,0.0106769,0.69355
221897020,71020801,16737,409653,26.2139,12979800,4057.06,6.39905e-05,0.00990363,0.00978324,0.619337
221890739,71020801,386,14025500,15203.5,457965000,1995810,0.00108399,0.142298,0.140414,1.09341
221889791,71020801,38,612561,7.14347,20040000,1119.58,1.16616e-05,0.0018277,0.0018091,1.60837
221893608,71020801,15900,734349,3047.16,24124400,385931,0.00414947,0.525542,0.525542,0.56844
221896234,71020801,16453,2451600,1899.27,90762500,239305,0.000774705,0.0976114,0.0937473,1.07867
221894356,71020801,16058,20035900,53067.6,850906000,6710210,0.00264863,0.33491,0.334893,0.925365
221891188,71020801,543,1608570,4049.51,73885800,536018,0.00251745,0.333225,0.333225,0.674066
221898779,71020801,17395,432990,746.274,13223300,93775.6,0.00172353,0.216577,0.21553,0.561138
221897645,71020801,17054,1942280,1523.27,58517900,198192,0.000784271,0.102041,0.102028,0.690076
221898558,71020801,17358,104907,180.811,3339550,23297.3,0.00172354,0.222075,0.222075,0.795869
221898855,71020801,17424,3108740,5572.35,103223000,730743,0.00179248,0.235061,0.233144,0.82024
221890022,71020801,154,913256,400.371,30107300,50228,0.000438399,0.0549988,0.0542761,0.808544
221890400,71020801,276,7580260,26185.3,294703000,3527080,0.00345441,0.465298,0.46496,0.906258
221895320,71020801,16194,734349,1482.83,34415700,194292,0.00201924,0.264577,0.264577,0.641178
221899623,71020801,111220714,139876,107.513,5139340,14039.5,0.000768631,0.100371,0.100371,0.804863
221890365,71020801,258,5059290,134.527,165402000,19704.6,2.65901e-05,0.00389473,0.00375287,1.28302
221897636,71020801,17049,69938,50.2245,1825330,6239.66,0.000718129,0.0892171,0.0892171,0.672163
221892994,71020801,15587,3588420,304.536,112250000,41291.3,8.48663e-05,0.0115068,0.0109923,1.97671
221893396,71020801,15790,32428,9.11033,920313,1344.09,0.00028094,0.0414483,0,0
221895608,71020801,16231,559504,219.43,16326500,29605.9,0.000392187,0.0529145,0.0529145,0.931822
221893010,71020801,15595,614767,18.2107,20364900,2628.38,2.96221e-05,0.00427541,0.00432684,1.27219
221890684,71020801,361,10700500,12283.9,372596000,1625680,0.00114798,0.151926,0.151926,0.798057
221892779,71020801,10675,5769880,12015.2,241402000,1656540,0.00208239,0.287101,0.287101,0.6792
221893423,71020801,15805,720849,5.76128,27990300,751.364,7.99236e-06,0.00104233,0.00105131,1.04415
221890822,71020801,431,417144,940.903,16570900,129681,0.00225558,0.310877,0.291705,0.725846
221898788,71020801,17398,57604.2,36.7193,1664060,4769.41,0.00063744,0.0827962,0.0827906,0.106942
221897922,71020801,17148,1356880,485.222,36933900,60699.9,0.000357601,0.0447348,0.0442669,0.955314
221894100,71020801,16009,8320890,3120.38,217670000,404549,0.000375006,0.0486185,0.04881,1.39656
221898036,71020801,17190,24263.6,10.1707,779965,1255.04,0.000419177,0.0517253,0,0
221893312,71020801,15719,54067.6,2.05698,1317960,237.248,3.80445e-05,0.00438799,0.00425476,0.360343
221890749,71020801,393,34969,44.9078,1573310,5995.45,0.00128422,0.17145,0,0
221893402,71020801,15793,1830600,61.4413,66638300,8677.74,3.35634e-05,0.00474037,0.00470458,1.98279
221891558,71020801,634,260338,9.29753,9216750,1222.84,3.57133e-05,0.00469714,0.0045895,0.747624
221896056,71020801,16405,177651,6.55922,6203650,1189.98,3.6922e-05,0.00669841,0.00754942,1.12308
221896104,71020801,16418,766231,144.964,31169700,20813.2,0.000189191,0.027163,0.0274344,1.27282
221891476,71020801,597,2468010,434.477,82927300,58333.6,0.000176043,0.0236359,0.022922,1.17147
221890720,71020801,375,32185000,76906.2,1415640000,10568700,0.0023895,0.328374,0.326277,0.751963
221892827,71020801,10697,769318,415.945,31303200,53960.5,0.000540668,0.0701407,0.0701407,0.494929
221896206,71020801,16449,69938,24.5767,2220240,3047.11,0.000351407,0.0435688,0.0435688,0.0404864
221897180,71020801,16786,174845,182.654,5967570,25241.3,0.00104466,0.144364,0.144364,0.90869
221889879,71020801,90,104907,26.9746,3363060,3420.96,0.000257128,0.0326095,0.0326095,0.390834
221899262,71020801,17568,434797,262.435,8038710,32768.5,0.000603582,0.0753651,0.0755759,0.811585
221900258,71020801,111220794,909194,641.168,25454800,81888.7,0.000705205,0.0900674,0.0900674,0.647612
221890444,71020801,294,15192800,2282.07,566284000,296415,0.000150207,0.0195102,0.0184785,1.557
221896387,71020801,16494,118727,1.63408,3819800,255.173,1.37633e-05,0.00214924,0.002103,0.708192
221890161,71020801,214,766181,77.7848,24830200,11579.8,0.000101523,0.0151137,0.015166,0.60156
221892085,71020801,849,69938,13.3426,3567230,1729.52,0.000190778,0.0247293,0.0247293,0.0241989
221894117,71020801,16015,1958260,5349.59,81769800,679773,0.0027318,0.34713,0.34713,0.879191
221898831,71020801,17414,28589.3,6.46094,698205,840.837,0.000225992,0.0294109,0,0
221899381,71020801,111220636,268741,449.854,10715400,58324.8,0.00167393,0.21703,0.218202,0.337537
221893320,71020801,15726,90108.4,1.58724,1857620,182.714,1.76148e-05,0.00202772,0.00202659,0.722435
221890985,71020801,509,3228700,6411.74,135372000,855486,0.00198586,0.264963,0.263531,0.696405
221895240,71020801,16165,11150700,28788.7,524407000,3875130,0.00258178,0.347523,0.347432,0.75223
221892008,71020801,800,839256,3242.66,35149800,407236,0.00386373,0.485235,0.485235,0.538791
221893704,71020801,15930,16639900,34699.9,635591000,4641390,0.00208535,0.278932,0.278933,1.19163
221893326,71020801,15730,383245,10.722,7465550,1233.95,2.7977e-05,0.00321974,0.00350446,1.05182
221890418,71020801,286,248449,2.45627,6337010,321.852,9.88642e-06,0.00129544,0.00131757,0.738414
221898151,71020801,17229,1523780,4018.4,57954600,605282,0.00263712,0.397223,0.396532,0.745842
221895825,71020801,16342,139876,327.796,5554690,45881.5,0.00234348,0.328016,0.328016,0.307917
221893290,71020801,15699,473923,26.8461,11740500,3912.78,5.66465e-05,0.00825616,0.00803818,1.13449
221893548,71020801,15863,1393820,2390.23,35101100,314108,0.00171488,0.225358,0.225133,1.2972
221896949,71020801,16697,6227720,1668.23,238520000,228033,0.000267872,0.0366158,0.036363,0.886853
221889947,71020801,120,34969,70.5903,1867070,9579.72,0.00201865,0.273949,0,0
221893639,71020801,15909,13323500,7651.67,544691000,1090410,0.000574298,0.0818409,0.081921,1.15116
221895864,71020801,16367,175059,5.35089,4501980,771.886,3.05662e-05,0.00440928,0.00453989,1.13061
221896975,71020801,16714,104907,72.7609,3836320,9817.53,0.000693575,0.0935832,0.0935832,0.461815
221891892,71020801,747,153525,63.2507,5121840,8796.35,0.000411989,0.0572958,0.057385,0.522354
221893027,71020801,15603,191146,2.86723,5714110,381.513,1.50002e-05,0.00199592,0.00195478,1.31844
221891705,71020801,655,2095820,5069.86,57282500,661626,0.00241903,0.315688,0.315396,1.15798
221899025,71020801,17499,34968.9,201.198,946211,25998.4,0.00575364,0.743473,0,0
221899397,71020801,111220656,34969,46.9784,1119580,5806.14,0.00134343,0.166037,0,0
221892932,71020801,10734,2107600,1027.26,88954600,139070,0.000487406,0.0659848,0.0613001,0.853205
221898178,71020801,17238,664411,433.224,19488100,54595.2,0.000652042,0.0821709,0.0821709,0.585157
221892299,71020801,926,5839820,12767.9,268069000,1695950,0.00218634,0.290412,0.290412,0.769804
221895199,71020801,16149,47275.5,7.99741,1552790,1083.2,0.000169166,0.0229126,0.0230098,0.156462
221899339,71020801,17646,25167.6,0.418541,303988,51.214,1.66302e-05,0.00203492,0,0
221896850,71020801,16666,369296,1.70418,11791600,232.183,4.61467e-06,0.000628717,0.000635011,0.488365
221892620,71020801,1056,11749500,23355.5,475512000,3216790,0.00198778,0.27378,0.27378,0.692307
221896587,71020801,16542,104658,0.221527,3147390,27.5865,2.11667e-06,0.000263587,0.000237035,1.1261
221893991,71020801,15977,454589,128.812,16873500,16119.7,0.00028336,0.0354599,0.0354595,1.1233
221896107,71020801,16419,2287000,1591.4,84747200,224820,0.000695849,0.0983037,0.097226,0.866205
221898043,71020801,17192,244783,44.4126,6884790,5561.61,0.000181437,0.0227206,0.0227206,0.403911
221891797,71020801,694,944163,2685.54,39119900,343125,0.00284436,0.363417,0.363417,0.37967
221899606,71020801,111220702,489439,422.974,14814200,63744.9,0.000864201,0.130241,0.1303,1.78655
221896855,71020801,16669,3495730,925.267,132377000,123031,0.000264685,0.0351948,0.0337804,1.3321
221896600,71020801,16547,104907,107.97,4050350,14114.3,0.0010292,0.134541,0.134541,0.127491
221890119,71020801,199,1781650,230.873,56925300,29276.6,0.000129584,0.0164323,0.0164269,2.38388
