id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222909203,71161441,16509,18253800,27024,855608000,4130000,0.00148045,0.226254,0.226254,1.10635
222913235,71161441,124372440,34969,76.8194,1464670,10739.1,0.00219678,0.307103,0,0
222899559,71161441,295,2972360,3234.21,141886000,445086,0.00108809,0.149741,0.149741,0.612226
222908334,71161441,16332,4161310,2501.2,200250000,383197,0.000601062,0.0920857,0.0920857,0.693539
222904966,71161441,15606,524535,258.881,17478300,36187.8,0.000493544,0.0689903,0.0689903,0.300864
222911157,71161441,17083,104907,150.216,5387830,21002.1,0.0014319,0.200197,0.200197,0.278218
222908896,71161441,16439,4056400,3512.01,200369000,604336,0.000865794,0.148983,0.148983,1.42384
222909954,71161441,16701,944163,1024.6,40428200,145788,0.00108519,0.15441,0.15441,0.499758
222899425,71161441,266,279752,72.0979,12380700,10756.3,0.000257721,0.0384496,0.0384496,0.370772
222903116,71161441,875,139876,93.3169,7122410,13204.2,0.00066714,0.0943991,0.0943992,0.118671
222901751,71161441,604,349690,545.98,18054500,75704.7,0.00156132,0.216491,0.216491,0.496644
222906175,71161441,15934,524535,923.163,27781900,126404,0.00175996,0.240983,0.240983,0.45102
222899204,71161441,191,1573600,664.467,67404200,100541,0.000422258,0.0638924,0.0638924,0.361024
222904090,71161441,1129,87433000,61815.1,3936010000,10131200,0.000707,0.115874,0.115864,1.72934
222905132,71161441,15662,768760,311.671,27672000,46752.8,0.00040542,0.0608159,0.0608133,0.384726
222908714,71161441,16390,349690,298.544,17083600,51638.9,0.000853739,0.147671,0.147671,0.46548
222910888,71161441,17033,1853360,6215.94,99838100,879740,0.00335388,0.474674,0.474674,0.622521
222904422,71161441,10737,1363790,6108.37,80039000,949430,0.00447897,0.69617,0.69617,0.847644
222903429,71161441,962,7616340,4590.83,269896000,700226,0.000602761,0.0919373,0.0919206,0.707694
222906287,71161441,15976,3077270,1804.57,135697000,259782,0.000586417,0.0844196,0.0844196,0.692313
222910175,71161441,16799,279752,633.499,14294800,91774.1,0.0022645,0.328055,0.328055,0.67548
222913075,71161441,111220796,34969,63.0889,1942860,8740.81,0.00180414,0.249959,0,0
222899658,71161441,325,209814,137.721,10575800,22543,0.000656395,0.107443,0.107443,0.220538
222910282,71161441,16867,2342920,2495.41,110637000,370063,0.00106509,0.157949,0.157949,0.629853
222912095,71161441,17373,1748290,4093.53,86625700,561346,0.00234144,0.321082,0.321072,0.595718
222912221,71161441,17410,1363400,3071.2,61938800,407604,0.00225261,0.298962,0.299047,0.660921
222907418,71161441,16132,1783420,1082.67,80325500,157835,0.000607077,0.0885013,0.0885013,0.562517
222902429,71161441,688,381374000,394422,16443800000,59921300,0.00103421,0.157119,0.157066,1.7474
222907468,71161441,16149,69938,38.0662,2929040,6211.31,0.000544285,0.0888116,0.0888116,0.156082
222908808,71161441,16421,804287,537.292,33643600,83617.9,0.000668035,0.103965,0.103965,0.565038
222911332,71161441,17116,384659,1004.85,20483300,142115,0.00261231,0.369456,0.369456,0.649027
222908888,71161441,16436,1573600,1021.77,82488700,159268,0.000649316,0.101212,0.101212,0.340936
222904277,71161441,10697,769318,546.675,37085400,81613.2,0.000710597,0.106085,0.106085,0.299226
222910650,71161441,16953,664411,1259.92,33726100,180163,0.00189629,0.271162,0.271162,0.650091
222908797,71161441,16417,244783,131.633,12317400,20176.9,0.000537755,0.0824277,0.0824277,0.314567
222909856,71161441,16672,314721,562.511,15496200,91500.3,0.00178733,0.290735,0.290735,0.468523
222899644,71161441,322,50390300,29944.3,2267340000,4550460,0.000594248,0.0903042,0.0903042,0.804766
222909024,71161441,16467,2447830,1325.85,116936000,210938,0.000541642,0.0861734,0.0861734,0.886783
222902290,71161441,670,3112240,1218.78,103287000,190032,0.000391609,0.0610596,0.0610596,0.661962
222908410,71161441,16361,1503670,661.789,68584100,98273.5,0.000440117,0.0653559,0.0653559,0.54
222911976,71161441,17314,34969,63.0889,1942860,8740.81,0.00180414,0.249959,0,0
222904373,71161441,10723,3636780,3081.94,182056000,482436,0.000847436,0.132655,0.132655,0.419981
222911757,71161441,17212,1153980,1206.8,53033100,167212,0.00104578,0.144901,0.144901,0.503573
222906471,71161441,16032,31086900,11495.9,1201100000,1783700,0.000369799,0.057378,0.057377,0.877462
222902182,71161441,648,7798090,7516.23,359971000,1155270,0.000963856,0.148148,0.148148,1.1032
222905651,71161441,15843,5734920,2295.92,274392000,337094,0.000400341,0.0587792,0.0587792,0.691539
222910830,71161441,17002,34969,18.4222,1737420,2620.27,0.000526816,0.0749313,0,0
222903699,71161441,1044,174845,182.467,8474620,26002.7,0.00104359,0.148719,0.148719,1.03251
222895127,71161441,38,769318,728.247,26216300,106831,0.000946613,0.138865,0.138865,0.422958
222908917,71161441,16443,1049070,604.125,51861600,96511.6,0.000575867,0.0919973,0.0919973,0.550002
222912121,71161441,17392,688609,1919.91,29594700,262371,0.0027881,0.381017,0.380392,0.399796
222910467,71161441,16877,5525100,8168.24,265430000,1189840,0.00147839,0.215353,0.215353,0.901604
222902674,71161441,732,69938,42.8063,2763810,6523.89,0.000612061,0.0932811,0.0932811,0.491274
222909471,71161441,16590,104907,74.415,4816720,10846.9,0.000709343,0.103396,0.103396,0.102996
222901725,71161441,596,3286900,2484.58,122108000,360286,0.000755902,0.109613,0.109618,0.502204
222909964,71161441,16705,2902430,4215.93,139521000,656418,0.00145255,0.226162,0.226162,0.836869
222905159,71161441,15670,349407,571.766,12325400,85356.2,0.00163639,0.244289,0.244148,0.615875
222906133,71161441,15914,14728800,14008.9,511463000,2102220,0.000951121,0.142729,0.141151,0.79663
222905604,71161441,15822,874225,525.428,36194000,81387.7,0.000601022,0.093097,0.093097,0.832405
222899497,71161441,280,34969,40.0344,1846550,5546.54,0.00114486,0.158613,0,0
222909495,71161441,16599,524535,405.41,25523800,66690.4,0.000772894,0.127142,0.127142,0.248483
222909486,71161441,16596,874225,1581.38,42061900,260707,0.0018089,0.298215,0.298215,1.25273
222905547,71161441,15809,5560070,3842.16,240490000,582478,0.000691029,0.104761,0.104761,0.445586
222912494,71161441,17474,374531,882.713,10406400,136757,0.00235685,0.365142,0.352098,0.451475
222911495,71161441,17150,979132,889.537,44642900,125770,0.000908496,0.128451,0.128451,0.559716
222909728,71161441,16639,664411,1559.93,29349400,225168,0.00234783,0.338899,0.338899,0.818163
222905345,71161441,15698,139874,96.7811,4921900,14873.6,0.000691917,0.106336,0.106336,0.293543
222909437,71161441,16579,769318,657.438,35725300,101998,0.000854573,0.132582,0.132582,0.354025
222910626,71161441,16948,2727290,4972.03,130216000,785063,0.00182307,0.287855,0.287835,0.856615
222898375,71161441,99,1538640,1911.08,72151900,273052,0.00124206,0.177463,0.177463,0.613201
222911763,71161441,17215,69938,87.1982,3579500,12064.7,0.00124679,0.172506,0.172506,0.321011
222904311,71161441,10703,9161880,8921.18,425839000,1499320,0.000973728,0.163648,0.163648,2.05329
222903695,71161441,1042,874225,462.287,36585800,65030.2,0.000528796,0.0743861,0.0743861,0.487213
222910186,71161441,16803,69938,78.5884,3401860,10818.6,0.00112369,0.154688,0.154688,0.28369
222906435,71161441,16021,57610000,30247.9,2404750000,4607120,0.000525046,0.0799708,0.0799504,0.740075
222902453,71161441,691,699380,2433.64,38854600,338355,0.00347971,0.483792,0.483792,1.0131
222912001,71161441,17325,244783,809.595,13014600,110245,0.0033074,0.45038,0.45038,0.390383
222903148,71161441,886,13498000,28998,639224000,5265490,0.00214831,0.390093,0.390093,2.05479
222911106,71161441,17074,1713480,2190.32,86398300,302234,0.00127828,0.176386,0.176386,0.736909
222902723,71161441,756,244759,102.324,7908910,14140.1,0.000418061,0.0577717,0.0577707,0.304961
222906174,71161441,15933,1049070,1048.76,52927400,148457,0.000999701,0.141513,0.141513,0.886602
222912603,71161441,17534,636591,866.825,18038500,137454,0.00136167,0.215922,0.214612,0.52123
222910724,71161441,16971,664411,1134.17,34924800,155624,0.00170702,0.234229,0.234229,0.496724
222909758,71161441,16655,104907,294.624,4494490,49077.1,0.00280843,0.467815,0.467815,0.292627
222895405,71161441,83,1220260,1066.3,27890200,162143,0.000873828,0.132876,0.133064,0.570598
222911004,71161441,17045,594473,1175.8,32459400,162450,0.00197789,0.273268,0.273268,0.675024
222906550,71161441,16066,2552720,3931.09,120093000,550247,0.00153996,0.215554,0.215554,0.908583
222899639,71161441,321,69938,26.1918,3711090,3673.78,0.000374501,0.0525291,0.0525291,0.0683676
222901067,71161441,458,3284660,2032.01,119186000,301904,0.000618637,0.0919133,0.0918997,0.672268
222911828,71161441,17249,69938,207.777,3588070,28478.6,0.00297087,0.407199,0.407199,0.617818
222908042,71161441,16277,104907,64.437,4175560,10726.2,0.000614229,0.102245,0.102245,0.670865
222899250,71161441,206,104907,61.9662,4234740,8690.56,0.00059068,0.082841,0.0828409,0.609037
222904061,71161441,1121,559504,1052.01,12635100,145945,0.00188025,0.260847,0.260847,0.759007
222911724,71161441,17192,244783,509.451,11966400,68440,0.00208123,0.279595,0.279595,0.661913
222901497,71161441,533,2587710,1308.32,100223000,199605,0.000505592,0.0771358,0.0771358,0.816497
222905414,71161441,15739,535762000,490302,23341500000,74027100,0.000915149,0.138172,0.138156,1.71119
222895142,71161441,42,104907,70.0683,5173220,9912.14,0.000667908,0.094485,0.094485,0.29159
222909502,71161441,16601,279752,199.94,12948800,29673.2,0.000714704,0.10607,0.10607,0.430935
222910695,71161441,16964,174845,211.926,9057420,29320.7,0.00121208,0.167695,0.167695,0.185482
222900998,71161441,437,3951500,5192.12,207774000,734798,0.00131396,0.185954,0.185954,0.500335
222910819,71161441,17000,209814,127.161,10299300,17411.8,0.000606065,0.0829867,0.0829867,0.548538
222900621,71161441,399,3287090,2573.17,144541000,385721,0.000782811,0.117344,0.117344,1.39669
222907674,71161441,16194,734349,631.165,34079200,97173.8,0.000859489,0.132326,0.132326,0.321626
222909836,71161441,16668,29304000,25212.1,1372650000,3793320,0.000860362,0.129447,0.129447,0.698788
222905361,71161441,15705,104906,64.876,3353770,9755.26,0.000618423,0.0929908,0.0929905,0.247868
222901839,71161441,623,116339000,66484,5435220000,9852950,0.000571469,0.0846918,0.0846917,0.741304
222909413,71161441,16569,524535,1228.42,25253800,189017,0.00234192,0.360351,0.360351,1.15887
222909451,71161441,16584,314721,273.463,14842700,42708.3,0.000868906,0.135702,0.135702,0.431487
222907984,71161441,16254,419628,219.253,17087600,34442.8,0.000522495,0.0820794,0.0820794,0.350242
222910234,71161441,16846,1713480,1565.42,83045400,227205,0.000913589,0.132599,0.132599,0.443938
222904550,71161441,15577,6957810,4205.13,261899000,619265,0.000604376,0.0890028,0.0889989,0.507202
222910959,71161441,17041,979132,2398.35,53729000,333722,0.00244947,0.340835,0.340835,0.408053
222905469,71161441,15785,3182150,1766.5,135070000,265681,0.000555127,0.0834911,0.083492,0.421593
222912075,71161441,17360,34969,37.3593,1098560,5724.28,0.00106835,0.163696,0,0
222912755,71161441,111220574,69938,35.2248,3247930,5383.84,0.000503657,0.0769802,0.0769802,0.295091
222902439,71161441,689,104844,110.531,3463570,15838.9,0.00105425,0.151072,0.151079,0.284115
222898332,71161441,96,1433730,4049.32,68474100,620192,0.00282432,0.432573,0.432573,0.792894
222909765,71161441,16656,209814,72.8137,10331600,11941.4,0.000347039,0.056914,0.056914,0.946873
222908830,71161441,16432,2168080,865.186,104818000,135989,0.000399057,0.0627233,0.0627233,0.566048
222910071,71161441,16751,4231250,5866.54,201852000,898766,0.00138648,0.212412,0.212412,1.08907
222912684,71161441,17587,874141,305.545,32776800,42391.1,0.000349537,0.0484945,0.0484934,0.57485
222910162,71161441,16793,944163,1891.49,46508100,282217,0.00200335,0.298907,0.298907,1.00507
222912806,71161441,111220690,174845,1500.06,10193100,208998,0.00857936,1.19534,1.19534,0.440228
222905275,71161441,15689,138429,174.228,4369550,24147.1,0.00125861,0.174437,0.174333,0.484536
222910036,71161441,16731,34969,79.8764,1740880,12249.5,0.0022842,0.350296,0,0
222904583,71161441,15584,209814,151.001,6802390,21777.2,0.000719691,0.103793,0.103793,0.268095
222899678,71161441,328,1958110,2678.43,86235200,366997,0.00136787,0.187425,0.187426,0.867694
222898758,71161441,119,2168080,3270.25,99153000,452220,0.00150837,0.208581,0.208581,1.52754
222900828,71161441,412,1608570,2480.37,82592800,362970,0.00154197,0.225647,0.225647,0.484608
222901775,71161441,610,2307950,1494.3,111455000,243349,0.000647455,0.105439,0.105439,0.696019
222908035,71161441,16273,34969,20.7289,1709970,3264.31,0.00059278,0.0933488,0,0
222908905,71161441,16441,804287,1244.28,36935700,229319,0.00154706,0.285121,0.285121,1.4463
222909293,71161441,16534,104907,130.786,4259340,21079.6,0.00124669,0.200936,0.200936,0.473158
222911871,71161441,17268,943663,1895.72,42153500,269480,0.0020089,0.285569,0.285514,0.434173
222906578,71161441,16070,944163,355.442,48033400,52430.8,0.000376463,0.0555315,0.0555315,0.699494
222900928,71161441,423,1433730,1854.67,65380000,308188,0.0012936,0.214956,0.214956,1.46216
222906156,71161441,15925,909194,492.351,39856100,72000.5,0.000541524,0.0791915,0.0791915,0.95974
222899843,71161441,340,454597,197.066,20033700,27600.6,0.000433497,0.0607145,0.0607145,0.225886
222904945,71161441,15599,2516960,1235.35,93710600,176425,0.000490812,0.0700945,0.0700879,0.40193
222906275,71161441,15969,5769880,5112.92,259082000,738049,0.00088614,0.127914,0.127914,0.778408
222909791,71161441,16661,1398760,2052.49,65646800,348355,0.00146737,0.249046,0.249046,1.16697
222905496,71161441,15794,34969,26.4308,1260210,3624.99,0.000755835,0.103663,0,0
222908361,71161441,16345,1888330,1116.81,88511800,172076,0.000591431,0.0911264,0.0911264,0.755541
222905541,71161441,15808,69938,41.5919,3472270,6349.96,0.000594697,0.0907941,0.0907941,0.425218
222904405,71161441,10731,804287,738.952,45408300,112720,0.000918766,0.140149,0.140149,0.374429
222903719,71161441,1050,839256,355.362,36185100,50233.2,0.000423425,0.0598544,0.0598544,0.461782
222901030,71161441,448,699380,1023.91,34000200,147249,0.00146403,0.210542,0.210542,0.551943
222903607,71161441,1006,1119010,129.405,20065600,20030.7,0.000115643,0.0179004,0.0179004,0.650925
222901513,71161441,541,559504,430.819,29838400,59497.1,0.000770002,0.106339,0.106339,0.512121
222903304,71161441,957,4161310,5138.48,232778000,792001,0.00123482,0.190325,0.190325,0.799617
222903652,71161441,1029,139876,78.6376,7123420,12919.6,0.000562195,0.092365,0.092365,0.436344
222906340,71161441,15997,2026840,6698.72,88522300,969655,0.00330501,0.478408,0.478195,1.14679
222904970,71161441,15607,349609,139.488,13069200,20305,0.000398984,0.0580792,0.0580773,0.223626
222911274,71161441,17104,839256,3394.3,45957000,480040,0.00404441,0.571983,0.571983,0.734835
222905823,71161441,15862,3986300,3299.66,174743000,477987,0.000827749,0.119907,0.119904,0.63805
222907669,71161441,16193,1084040,951.097,50867700,145353,0.000877364,0.134084,0.134084,0.32538
222910055,71161441,16737,454597,1328.95,22173600,187303,0.00292336,0.412019,0.412019,0.422493
222900519,71161441,379,174835,90.494,6839330,12751.8,0.000517596,0.0729363,0.0729355,0.545881
222899214,71161441,194,8637100,4787.25,392873000,733406,0.000554266,0.0849135,0.0849135,0.471244
222911972,71161441,17313,2587440,9271.18,129694000,1259780,0.00358314,0.486883,0.486871,0.547616
222912608,71161441,17540,1678190,973.661,71765000,137713,0.000580184,0.0820604,0.0820557,0.48727
222899472,71161441,276,5834580,16650.4,245544000,2558620,0.00285375,0.438527,0.438684,1.33617
222902788,71161441,778,3566840,1425.84,166129000,219484,0.000399749,0.0615346,0.0615346,0.412761
222908055,71161441,16280,34969,19.9273,1258010,3672.66,0.000569855,0.105026,0,0
222899445,71161441,268,314721,228.1,14984700,34911.9,0.000724769,0.11093,0.11093,0.171169
222899542,71161441,290,18106800,10175.7,829108000,1548180,0.00056198,0.0855023,0.0854891,0.504054
222911164,71161441,17084,69938,78.1812,3615140,10834.1,0.00111786,0.154909,0.154909,0.000697532
222898095,71161441,92,104907,1368.79,5550560,187301,0.0130476,1.7854,1.7854,0.49887
222905383,71161441,15718,69938,52.8928,2549970,7759.56,0.000756281,0.110949,0.110949,0.379986
222913142,71161441,111220870,279751,466.802,13274700,71251.6,0.00166863,0.254697,0.254697,0.283021
222902545,71161441,707,1188950,774.966,50814300,116554,0.000651809,0.098031,0.098031,0.491119
222907503,71161441,16160,384659,144.662,16669100,21238.9,0.00037608,0.055215,0.055215,0.270772
222910017,71161441,16722,314721,392.324,14318900,60694.2,0.00124658,0.192851,0.192851,0.521694
222911997,71161441,17324,244783,809.595,13014600,110245,0.0033074,0.45038,0.45038,0.390383
222912875,71161441,111220760,909194,5198.8,50511700,718828,0.00571803,0.790621,0.790621,0.642017
222912082,71161441,17365,314721,1206.55,18762600,168574,0.0038337,0.535631,0.535631,0.378097
222903943,71161441,1096,874225,376.657,41797600,55857.1,0.000430847,0.0638933,0.0638933,0.33777
222912479,71161441,17469,443618,1462.09,19729300,203053,0.00329583,0.45772,0.455353,0.849664
222907415,71161441,16131,11749600,10462.7,532144000,1494790,0.000890472,0.12722,0.12722,1.28878
222911611,71161441,17158,4790700,15141.9,226052000,2141250,0.00316069,0.446959,0.446954,0.836758
222901904,71161441,635,594473,255.728,24493800,38105.3,0.000430175,0.0640993,0.0640993,0.619318
222907623,71161441,16182,104907,55.6177,5027570,8257.95,0.000530162,0.0787168,0.0787168,0.503234
222910094,71161441,16764,944163,1370.7,44434700,223600,0.00145176,0.236824,0.236824,1.08992
222903558,71161441,989,944163,3165.48,51272200,510036,0.00335269,0.540199,0.540199,0.960028
222894720,71161441,17,2168080,1666.74,104332000,253760,0.000768764,0.117044,0.117044,0.538137
222910810,71161441,16998,244783,172.55,12174000,23549.3,0.000704909,0.096205,0.096205,0.504654
222898784,71161441,123,419628,376.052,22428400,52351.7,0.000896156,0.124757,0.124757,0.332879
222910217,71161441,16827,454597,906.783,23382400,136616,0.0019947,0.300522,0.300522,0.544419
222902759,71161441,771,46196000,66127.7,2129890000,9238720,0.00143146,0.19999,0.199936,0.764433
222908823,71161441,16429,2692610,1038,138578000,156725,0.000385498,0.0582055,0.0582055,0.648828
222904509,71161441,182305713,139876,69.1799,6615360,9827.46,0.00049458,0.0702584,0.0702584,0.414485
222911899,71161441,17281,69938,290.51,3576230,40329,0.00415382,0.57664,0.57664,0.112472
222901661,71161441,575,559504,234.051,26991200,35485.7,0.000418319,0.0634234,0.0634234,0.540012
222906406,71161441,16013,11889500,10777.6,572396000,1639960,0.000906482,0.137934,0.137934,1.15404
222900971,71161441,430,2762550,7837.28,131252000,1443270,0.00283697,0.522442,0.522442,2.08034
222901677,71161441,580,244783,347.139,10967100,50446.7,0.00141815,0.206088,0.206088,0.523136
222909133,71161441,16487,4755780,2908.4,217936000,424637,0.000611549,0.0892886,0.0892886,0.852174
222901500,71161441,534,454597,1087.63,24109900,147740,0.00239251,0.32499,0.32499,0.473992
222911286,71161441,17106,69938,298.702,4273940,44668,0.00427095,0.63868,0.63868,0.200967
222912108,71161441,17381,1320410,2200.72,51251000,310377,0.0016667,0.235061,0.234882,0.709609
222911889,71161441,17277,2481630,3907.92,105565000,539373,0.00157474,0.217346,0.217294,0.910512
222906584,71161441,16071,279752,154.636,13708800,23256,0.000552762,0.0831307,0.0831307,0.566801
222911947,71161441,17303,349690,1263.44,21528800,181791,0.00361304,0.519862,0.519862,0.260317
222913197,71161441,111220908,174788,71.7107,7512940,9990.01,0.000410271,0.0571549,0.0571563,0.297681
222910848,71161441,17010,104907,48.9587,4672180,7433.42,0.000466687,0.0708572,0.0708572,0.953755
222912593,71161441,17527,174845,179.602,8896000,23972.3,0.00102721,0.137106,0.137106,0.359866
222905626,71161441,15832,1713460,1569.76,78305900,226234,0.000916135,0.132033,0.132034,0.473368
222912868,71161441,111220756,979132,3324.97,53602100,472437,0.00339583,0.482506,0.482506,0.698402
222902632,71161441,720,489566,823.807,27295800,119581,0.00168273,0.24426,0.24426,0.586512
222910015,71161441,16721,1328820,3601.24,64566800,587402,0.0027101,0.442047,0.442047,0.821978
222912016,71161441,17330,975352,2689.53,41746100,370633,0.0027575,0.379999,0.380184,0.383627
222908699,71161441,16386,1993230,8443.67,98208300,1695760,0.00423617,0.850759,0.850759,1.19106
222905298,71161441,15692,139876,145.311,4946780,23478.6,0.00103886,0.167854,0.167854,0.357013
222904120,71161441,1141,244770,1935.82,11574100,266142,0.00790872,1.08731,1.0873,0.663795
222912134,71161441,17402,2374950,5500.73,105720000,732746,0.00231614,0.308531,0.308553,0.750425
222911922,71161441,17293,69938,220.244,3087270,33871.5,0.00314914,0.484307,0.484307,1.08543
222911879,71161441,17273,104480,112.271,3603760,16345.9,0.00107456,0.15645,0.156623,0.630888
222912509,71161441,17481,594472,793.344,30902600,116787,0.00133454,0.196455,0.196455,0.397809
222905364,71161441,15708,34969,26.5451,1144490,3974.05,0.000759104,0.113645,0,0
222903992,71161441,1107,2237960,1415.26,100710000,198990,0.000632387,0.0889157,0.0889162,0.781345
222907494,71161441,16158,244783,90.3249,10561500,13476.3,0.000369,0.0550539,0.0550539,0.22058
222908433,71161441,16366,1608570,1112.04,75223600,163715,0.000691322,0.101777,0.101777,0.415605
222910865,71161441,17025,9476600,16635.4,462171000,2331610,0.00175542,0.246039,0.246039,0.959708
222907458,71161441,16145,4685850,2166.5,210948000,324079,0.000462351,0.0691613,0.0691613,0.503136
222901190,71161441,478,1363790,1715.24,71540700,268667,0.0012577,0.197,0.197,0.739164
222904632,71161441,15594,69938,33.0081,2820360,4753.25,0.000471963,0.0679637,0.0679637,0.0654696
222899231,71161441,200,629325,598.537,27985300,109753,0.000951077,0.174398,0.174421,1.29537
222912872,71161441,111220758,34969,105.435,2015620,14600.7,0.0030151,0.417534,0,0
222912031,71161441,17336,139198,588.055,5311690,79157.4,0.00422458,0.568666,0.568207,0.298585
222901584,71161441,554,174845,55.0184,7032770,8230.28,0.000314669,0.0470718,0.0470718,0.205302
222903041,71161441,856,30318100,28122.9,1413040000,4932830,0.000927592,0.162702,0.162702,1.9478
222911398,71161441,17132,664411,1016.61,33016800,144507,0.00153009,0.217496,0.217496,0.557405
222912756,71161441,111220624,34969,118.921,1701330,17151.9,0.00340076,0.490489,0,0
222900876,71161441,415,5245350,3833.92,239899000,547705,0.000730919,0.104417,0.104417,1.29903
222899208,71161441,192,558245,581.465,20886500,101730,0.00104159,0.182232,0.182364,0.866389
222910270,71161441,16862,139876,431.705,5642770,70860.4,0.00308634,0.506594,0.506594,0.259797
222912565,71161441,17501,2096100,2057.03,85393900,293397,0.000981361,0.139973,0.139962,0.514789
222910814,71161441,16999,34969,26.9265,1778240,3744.55,0.000770012,0.107082,0,0
222911627,71161441,17166,1084040,5700.19,61561300,805698,0.00525829,0.743237,0.743237,0.731957
222903186,71161441,899,69938,58.0302,3609060,8866.85,0.000829738,0.126782,0.126782,0.266141
222909068,71161441,16474,559504,489.969,26364700,79602.8,0.00087572,0.142274,0.142274,0.860843
222909474,71161441,16591,1258880,2076.03,59292300,337943,0.00164911,0.268446,0.268446,1.21947
222906281,71161441,15974,5769880,5112.92,259082000,738049,0.00088614,0.127914,0.127914,0.778408
222906623,71161441,16084,5769880,3790.96,251609000,610783,0.000657026,0.105857,0.105857,1.0108
222911241,71161441,17098,874225,1670.77,39545800,242015,0.00191114,0.276834,0.276834,0.669796
222912809,71161441,111220692,839256,3394.3,45957000,480040,0.00404441,0.571983,0.571983,0.734835
222906142,71161441,15917,8007900,5586.89,316341000,791131,0.000697672,0.0987939,0.0987939,0.690607
222910151,71161441,16787,69938,32.9904,3461700,5259.21,0.000471709,0.0751981,0.0751981,0.438134
222899252,71161441,207,69938,62.0087,3621450,9179.44,0.000886624,0.131251,0.131251,0.225859
222907455,71161441,16143,2692610,1715.82,124876000,259173,0.000637231,0.0962534,0.0962534,0.560861
222905358,71161441,15702,104906,64.876,3353770,9755.26,0.000618423,0.0929908,0.0929905,0.247868
222912631,71161441,17559,174788,71.7107,7512940,9990.01,0.000410271,0.0571549,0.0571563,0.297681
222904210,71161441,10686,2028200,4897.09,103514000,731838,0.0024145,0.360831,0.360831,0.852408
222899268,71161441,214,804287,1385.41,39233500,187545,0.00172254,0.233182,0.233182,0.444132
222910561,71161441,16930,909194,987.941,48495700,145446,0.00108661,0.159973,0.159973,0.257172
222908121,71161441,16292,209814,110.509,9030480,16692.7,0.000526702,0.0795595,0.0795595,0.306341
222909321,71161441,16538,909194,568.481,43574100,90824.7,0.000625258,0.0998959,0.0998959,0.427186
222912012,71161441,17328,975352,2689.53,41746100,370633,0.0027575,0.379999,0.380184,0.383627
222912624,71161441,17553,34969,22.6088,1784970,3136.81,0.000646539,0.0897027,0,0
222910537,71161441,16926,6469260,10511.5,342038000,1671160,0.00162484,0.258323,0.258323,0.86078
222902212,71161441,655,2096170,1766.97,76916900,268290,0.00084295,0.12799,0.127938,0.772653
222908792,71161441,16415,1923300,1521.85,96422300,266227,0.000791271,0.138422,0.138422,1.42284
222909464,71161441,16588,384659,305.104,18176700,47046.6,0.000793182,0.122307,0.122307,0.266049
222906153,71161441,15924,3112240,1856.08,133275000,271700,0.000596379,0.0873004,0.0873004,0.729272
222910637,71161441,16950,699380,1378.84,35427400,197315,0.00197152,0.282128,0.282128,0.632513
222908524,71161441,16375,48676800,40698.8,2341840000,7016690,0.000836102,0.144148,0.144148,2.0811
222909993,71161441,16713,139876,282.387,6524030,42344.3,0.00201883,0.302728,0.302728,0.297905
222912760,71161441,111220626,664411,1259.92,33726100,180163,0.00189629,0.271162,0.271162,0.650091
222909393,71161441,16563,139876,340.366,5633410,54279,0.00243334,0.388051,0.388051,0.667484
222899947,71161441,350,69938,186.213,3750220,25027,0.00266255,0.357845,0.357845,0.483563
222906356,71161441,16000,559070,683.863,22821700,131462,0.00122322,0.235145,0.235148,1.13778
222903435,71161441,963,139838,57.5639,4067960,8040.4,0.000411647,0.057498,0.0575012,0.497117
222906508,71161441,16053,34969,22.5178,2048950,2950.88,0.000643937,0.0843855,0,0
222911752,71161441,17206,69938,86.0996,3261330,12143,0.00123108,0.173625,0.173625,0.124836
222900713,71161441,406,804287,393.096,38743100,59160.8,0.000488751,0.0735569,0.0735569,0.474881
222909888,71161441,16682,839256,653.322,40746700,100238,0.000778454,0.119436,0.119436,0.724823
222895331,71161441,74,314721,153.067,16392600,23066.1,0.000486359,0.0732906,0.0732906,0.537119
222901341,71161441,495,3147210,1955.76,148307000,296412,0.000621428,0.0941824,0.0941824,0.553983
222905623,71161441,15831,2133090,2223.91,100695000,318082,0.00104258,0.149118,0.149118,0.502351
222910363,71161441,16873,244783,130.596,11716600,18745.4,0.000533519,0.0765797,0.0765797,0.256248
222912801,71161441,111220686,594473,1002.93,27167300,139074,0.00168709,0.233946,0.233946,0.521886
222905448,71161441,15771,2552740,643.026,102232000,96805.7,0.000251897,0.0379223,0.0379223,0.854157
222913161,71161441,111220880,104907,119.881,5479380,16429.2,0.00114274,0.156607,0.156607,0.355226
222895411,71161441,87,209814,251.62,7412540,38200.2,0.00119925,0.182067,0.182067,0.225911
222909329,71161441,16539,1503670,1285.32,73744900,194724,0.000854789,0.129499,0.129499,0.925414
222910614,71161441,16939,48497200,80791.6,2304690000,12920200,0.0016659,0.26641,0.266397,0.991812
222906509,71161441,16054,139876,122.365,8043110,17263.1,0.000874814,0.123418,0.123418,0.313073
222903752,71161441,1062,1258880,692.045,57566200,100068,0.000549729,0.0794892,0.0794892,0.468548
222910122,71161441,16775,524535,217.836,24693500,31802.8,0.000415293,0.0606304,0.0606304,0.417447
222912545,71161441,17493,279752,165.843,14995000,22734.2,0.000592822,0.0812657,0.0812657,0.369759
